time,readable_time,dBA,dev-id
1628852116000,2021-08-13T10:55:16Z,70.2,TA120-T246184
1628852132000,2021-08-13T10:55:32Z,60.6,TA120-T246191
1628852156000,2021-08-13T10:55:56Z,45.7,TA120-T246183
1628852171000,2021-08-13T10:56:11Z,60.9,TA120-T246187
1628852176000,2021-08-13T10:56:16Z,69.5,TA120-T246184
1628852192000,2021-08-13T10:56:32Z,59.2,TA120-T246191
1628852216000,2021-08-13T10:56:56Z,45.7,TA120-T246183
1628852231000,2021-08-13T10:57:11Z,61.7,TA120-T246187
1628852236000,2021-08-13T10:57:16Z,71.3,TA120-T246184
1628852252000,2021-08-13T10:57:32Z,73,TA120-T246191
1628852276000,2021-08-13T10:57:56Z,45.8,TA120-T246183
1628852291000,2021-08-13T10:58:11Z,60.6,TA120-T246187
1628852296000,2021-08-13T10:58:16Z,77.5,TA120-T246184
1628852312000,2021-08-13T10:58:32Z,58.9,TA120-T246191
1628852336000,2021-08-13T10:58:56Z,45.6,TA120-T246183
1628852351000,2021-08-13T10:59:11Z,62.5,TA120-T246187
1628852356000,2021-08-13T10:59:16Z,68.7,TA120-T246184
1628852372000,2021-08-13T10:59:32Z,58.1,TA120-T246191
1628852396000,2021-08-13T10:59:56Z,45.7,TA120-T246183
1628852411000,2021-08-13T11:00:11Z,61.9,TA120-T246187
1628852416000,2021-08-13T11:00:16Z,69.4,TA120-T246184
1628852432000,2021-08-13T11:00:32Z,57.9,TA120-T246191
1628852456000,2021-08-13T11:00:56Z,45.6,TA120-T246183
1628852471000,2021-08-13T11:01:11Z,61.5,TA120-T246187
1628852476000,2021-08-13T11:01:16Z,69.2,TA120-T246184
1628852492000,2021-08-13T11:01:32Z,59.3,TA120-T246191
1628852516000,2021-08-13T11:01:56Z,45.7,TA120-T246183
1628852531000,2021-08-13T11:02:11Z,61.2,TA120-T246187
1628852536000,2021-08-13T11:02:16Z,65.2,TA120-T246184
1628852552000,2021-08-13T11:02:32Z,58,TA120-T246191
1628852576000,2021-08-13T11:02:56Z,45.6,TA120-T246183
1628852591000,2021-08-13T11:03:11Z,61.9,TA120-T246187
1628852596000,2021-08-13T11:03:16Z,68.1,TA120-T246184
1628852612000,2021-08-13T11:03:32Z,57.5,TA120-T246191
1628852636000,2021-08-13T11:03:56Z,45.7,TA120-T246183
1628852651000,2021-08-13T11:04:11Z,61,TA120-T246187
1628852656000,2021-08-13T11:04:16Z,71.3,TA120-T246184
1628852672000,2021-08-13T11:04:32Z,59.4,TA120-T246191
1628852696000,2021-08-13T11:04:56Z,45.7,TA120-T246183
1628852711000,2021-08-13T11:05:11Z,62.4,TA120-T246187
1628852716000,2021-08-13T11:05:16Z,65.6,TA120-T246184
1628852732000,2021-08-13T11:05:32Z,61.4,TA120-T246191
1628852756000,2021-08-13T11:05:56Z,45.6,TA120-T246183
1628852771000,2021-08-13T11:06:11Z,61.8,TA120-T246187
1628852776000,2021-08-13T11:06:16Z,69.7,TA120-T246184
1628852792000,2021-08-13T11:06:32Z,60.4,TA120-T246191
1628852816000,2021-08-13T11:06:56Z,45.7,TA120-T246183
1628852831000,2021-08-13T11:07:11Z,61,TA120-T246187
1628852836000,2021-08-13T11:07:16Z,74.2,TA120-T246184
1628852852000,2021-08-13T11:07:32Z,57.6,TA120-T246191
1628852876000,2021-08-13T11:07:56Z,45.7,TA120-T246183
1628852891000,2021-08-13T11:08:11Z,62.7,TA120-T246187
1628852896000,2021-08-13T11:08:16Z,67.6,TA120-T246184
1628852912000,2021-08-13T11:08:32Z,71,TA120-T246191
1628852936000,2021-08-13T11:08:56Z,45.7,TA120-T246183
1628852951000,2021-08-13T11:09:11Z,62.5,TA120-T246187
1628852956000,2021-08-13T11:09:16Z,71.1,TA120-T246184
1628852972000,2021-08-13T11:09:32Z,70.8,TA120-T246191
1628852996000,2021-08-13T11:09:56Z,45.8,TA120-T246183
1628853011000,2021-08-13T11:10:11Z,61.6,TA120-T246187
1628853016000,2021-08-13T11:10:16Z,71.1,TA120-T246184
1628853032000,2021-08-13T11:10:32Z,64.6,TA120-T246191
1628853056000,2021-08-13T11:10:56Z,45.8,TA120-T246183
1628853071000,2021-08-13T11:11:11Z,62.1,TA120-T246187
1628853076000,2021-08-13T11:11:16Z,69.3,TA120-T246184
1628853092000,2021-08-13T11:11:32Z,69.2,TA120-T246191
1628853116000,2021-08-13T11:11:56Z,45.7,TA120-T246183
1628853131000,2021-08-13T11:12:11Z,61.8,TA120-T246187
1628853136000,2021-08-13T11:12:16Z,70.5,TA120-T246184
1628853152000,2021-08-13T11:12:32Z,66,TA120-T246191
1628853176000,2021-08-13T11:12:56Z,45.7,TA120-T246183
1628853191000,2021-08-13T11:13:11Z,61.2,TA120-T246187
1628853196000,2021-08-13T11:13:16Z,71.8,TA120-T246184
1628853212000,2021-08-13T11:13:32Z,72.3,TA120-T246191
1628853236000,2021-08-13T11:13:56Z,50.9,TA120-T246183
1628853251000,2021-08-13T11:14:11Z,61,TA120-T246187
1628853256000,2021-08-13T11:14:16Z,66.8,TA120-T246184
1628853272000,2021-08-13T11:14:32Z,71.9,TA120-T246191
1628853296000,2021-08-13T11:14:56Z,54.9,TA120-T246183
1628853311000,2021-08-13T11:15:11Z,62.4,TA120-T246187
1628853316000,2021-08-13T11:15:16Z,71.7,TA120-T246184
1628853332000,2021-08-13T11:15:32Z,64.8,TA120-T246191
1628853356000,2021-08-13T11:15:56Z,45.8,TA120-T246183
1628853371000,2021-08-13T11:16:11Z,61.1,TA120-T246187
1628853376000,2021-08-13T11:16:16Z,67.3,TA120-T246184
1628853392000,2021-08-13T11:16:32Z,66.2,TA120-T246191
1628853416000,2021-08-13T11:16:56Z,46.8,TA120-T246183
1628853431000,2021-08-13T11:17:11Z,62.5,TA120-T246187
1628853436000,2021-08-13T11:17:16Z,67.6,TA120-T246184
1628853452000,2021-08-13T11:17:32Z,65.7,TA120-T246191
1628853476000,2021-08-13T11:17:56Z,45.7,TA120-T246183
1628853491000,2021-08-13T11:18:11Z,61.4,TA120-T246187
1628853496000,2021-08-13T11:18:16Z,68.5,TA120-T246184
1628853512000,2021-08-13T11:18:32Z,65.5,TA120-T246191
1628853536000,2021-08-13T11:18:56Z,45.7,TA120-T246183
1628853551000,2021-08-13T11:19:11Z,60,TA120-T246187
1628853556000,2021-08-13T11:19:16Z,67.6,TA120-T246184
1628853572000,2021-08-13T11:19:32Z,71.7,TA120-T246191
1628853596000,2021-08-13T11:19:56Z,45.6,TA120-T246183
1628853611000,2021-08-13T11:20:11Z,61.6,TA120-T246187
1628853616000,2021-08-13T11:20:16Z,68.7,TA120-T246184
1628853632000,2021-08-13T11:20:32Z,73.6,TA120-T246191
1628853656000,2021-08-13T11:20:56Z,45.7,TA120-T246183
1628853671000,2021-08-13T11:21:11Z,61.3,TA120-T246187
1628853676000,2021-08-13T11:21:16Z,69.2,TA120-T246184
1628853692000,2021-08-13T11:21:32Z,73.4,TA120-T246191
1628853716000,2021-08-13T11:21:56Z,45.7,TA120-T246183
1628853731000,2021-08-13T11:22:11Z,62.3,TA120-T246187
1628853736000,2021-08-13T11:22:16Z,72.1,TA120-T246184
1628853752000,2021-08-13T11:22:32Z,73.6,TA120-T246191
1628853776000,2021-08-13T11:22:56Z,45.7,TA120-T246183
1628853791000,2021-08-13T11:23:11Z,61.3,TA120-T246187
1628853796000,2021-08-13T11:23:16Z,68.5,TA120-T246184
1628853812000,2021-08-13T11:23:32Z,73.1,TA120-T246191
1628853836000,2021-08-13T11:23:56Z,48.4,TA120-T246183
1628853851000,2021-08-13T11:24:11Z,61.2,TA120-T246187
1628853856000,2021-08-13T11:24:16Z,70.7,TA120-T246184
1628853872000,2021-08-13T11:24:32Z,73.3,TA120-T246191
1628853896000,2021-08-13T11:24:56Z,45.8,TA120-T246183
1628853911000,2021-08-13T11:25:11Z,63.2,TA120-T246187
1628853916000,2021-08-13T11:25:16Z,71.4,TA120-T246184
1628853932000,2021-08-13T11:25:32Z,72.3,TA120-T246191
1628853956000,2021-08-13T11:25:56Z,45.7,TA120-T246183
1628853971000,2021-08-13T11:26:11Z,60.8,TA120-T246187
1628853976000,2021-08-13T11:26:16Z,68.7,TA120-T246184
1628853992000,2021-08-13T11:26:32Z,70.2,TA120-T246191
1628854016000,2021-08-13T11:26:56Z,45.7,TA120-T246183
1628854031000,2021-08-13T11:27:11Z,60.8,TA120-T246187
1628854036000,2021-08-13T11:27:16Z,73.6,TA120-T246184
1628854052000,2021-08-13T11:27:32Z,72.9,TA120-T246191
1628854076000,2021-08-13T11:27:56Z,46.1,TA120-T246183
1628854091000,2021-08-13T11:28:11Z,60.9,TA120-T246187
1628854096000,2021-08-13T11:28:16Z,69.8,TA120-T246184
1628854112000,2021-08-13T11:28:32Z,73.4,TA120-T246191
1628854136000,2021-08-13T11:28:56Z,45.8,TA120-T246183
1628854151000,2021-08-13T11:29:11Z,61.3,TA120-T246187
1628854156000,2021-08-13T11:29:16Z,68.1,TA120-T246184
1628854172000,2021-08-13T11:29:32Z,73.8,TA120-T246191
1628854196000,2021-08-13T11:29:56Z,45.7,TA120-T246183
1628854211000,2021-08-13T11:30:11Z,60.8,TA120-T246187
1628854216000,2021-08-13T11:30:16Z,69.8,TA120-T246184
1628854232000,2021-08-13T11:30:32Z,73.4,TA120-T246191
1628854256000,2021-08-13T11:30:56Z,45.9,TA120-T246183
1628854271000,2021-08-13T11:31:11Z,61.5,TA120-T246187
1628854276000,2021-08-13T11:31:16Z,71.8,TA120-T246184
1628854292000,2021-08-13T11:31:32Z,73.3,TA120-T246191
1628854316000,2021-08-13T11:31:56Z,46,TA120-T246183
1628854331000,2021-08-13T11:32:11Z,61.8,TA120-T246187
1628854336000,2021-08-13T11:32:16Z,67.7,TA120-T246184
1628854352000,2021-08-13T11:32:32Z,72.9,TA120-T246191
1628854376000,2021-08-13T11:32:56Z,46.1,TA120-T246183
1628854391000,2021-08-13T11:33:11Z,61.1,TA120-T246187
1628854396000,2021-08-13T11:33:16Z,69.6,TA120-T246184
1628854412000,2021-08-13T11:33:32Z,72.7,TA120-T246191
1628854436000,2021-08-13T11:33:56Z,46.3,TA120-T246183
1628854451000,2021-08-13T11:34:11Z,61.3,TA120-T246187
1628854456000,2021-08-13T11:34:16Z,73.4,TA120-T246184
1628854472000,2021-08-13T11:34:32Z,72.8,TA120-T246191
1628854496000,2021-08-13T11:34:56Z,46.3,TA120-T246183
1628854511000,2021-08-13T11:35:11Z,63.1,TA120-T246187
1628854516000,2021-08-13T11:35:16Z,67.6,TA120-T246184
1628854532000,2021-08-13T11:35:32Z,70.6,TA120-T246191
1628854556000,2021-08-13T11:35:56Z,46,TA120-T246183
1628854571000,2021-08-13T11:36:11Z,62.4,TA120-T246187
1628854576000,2021-08-13T11:36:16Z,66.2,TA120-T246184
1628854592000,2021-08-13T11:36:32Z,64.1,TA120-T246191
1628854616000,2021-08-13T11:36:56Z,46.1,TA120-T246183
1628854631000,2021-08-13T11:37:11Z,62,TA120-T246187
1628854636000,2021-08-13T11:37:16Z,72.5,TA120-T246184
1628854652000,2021-08-13T11:37:32Z,64.8,TA120-T246191
1628854676000,2021-08-13T11:37:56Z,46,TA120-T246183
1628854691000,2021-08-13T11:38:11Z,60.9,TA120-T246187
1628854696000,2021-08-13T11:38:16Z,68.5,TA120-T246184
1628854712000,2021-08-13T11:38:32Z,71.1,TA120-T246191
1628854736000,2021-08-13T11:38:56Z,45.9,TA120-T246183
1628854751000,2021-08-13T11:39:11Z,61.6,TA120-T246187
1628854756000,2021-08-13T11:39:16Z,66.7,TA120-T246184
1628854772000,2021-08-13T11:39:32Z,73,TA120-T246191
1628854796000,2021-08-13T11:39:56Z,45.9,TA120-T246183
1628854811000,2021-08-13T11:40:11Z,60.9,TA120-T246187
1628854816000,2021-08-13T11:40:16Z,70.8,TA120-T246184
1628854832000,2021-08-13T11:40:32Z,73.6,TA120-T246191
1628854856000,2021-08-13T11:40:56Z,46.2,TA120-T246183
1628854871000,2021-08-13T11:41:11Z,62.3,TA120-T246187
1628854876000,2021-08-13T11:41:16Z,69.1,TA120-T246184
1628854892000,2021-08-13T11:41:32Z,73.4,TA120-T246191
1628854916000,2021-08-13T11:41:56Z,46.1,TA120-T246183
1628854931000,2021-08-13T11:42:11Z,61.9,TA120-T246187
1628854936000,2021-08-13T11:42:16Z,71.7,TA120-T246184
1628854952000,2021-08-13T11:42:32Z,73.7,TA120-T246191
1628854976000,2021-08-13T11:42:56Z,46,TA120-T246183
1628854991000,2021-08-13T11:43:11Z,61.6,TA120-T246187
1628854996000,2021-08-13T11:43:16Z,73.2,TA120-T246184
1628855012000,2021-08-13T11:43:32Z,73.3,TA120-T246191
1628855036000,2021-08-13T11:43:56Z,46.4,TA120-T246183
1628855051000,2021-08-13T11:44:11Z,61.9,TA120-T246187
1628855056000,2021-08-13T11:44:16Z,66.7,TA120-T246184
1628855072000,2021-08-13T11:44:32Z,68.8,TA120-T246191
1628855096000,2021-08-13T11:44:56Z,45.9,TA120-T246183
1628855111000,2021-08-13T11:45:11Z,63,TA120-T246187
1628855116000,2021-08-13T11:45:16Z,71.1,TA120-T246184
1628855132000,2021-08-13T11:45:32Z,70.7,TA120-T246191
1628855156000,2021-08-13T11:45:56Z,45.8,TA120-T246183
1628855171000,2021-08-13T11:46:11Z,63.1,TA120-T246187
1628855176000,2021-08-13T11:46:16Z,72.4,TA120-T246184
1628855195000,2021-08-13T11:46:35Z,73.2,TA120-T246191
1628855216000,2021-08-13T11:46:56Z,46.3,TA120-T246183
1628855231000,2021-08-13T11:47:11Z,61.2,TA120-T246187
1628855236000,2021-08-13T11:47:16Z,65.3,TA120-T246184
1628855255000,2021-08-13T11:47:35Z,73.2,TA120-T246191
1628855276000,2021-08-13T11:47:56Z,45.9,TA120-T246183
1628855291000,2021-08-13T11:48:11Z,62.5,TA120-T246187
1628855296000,2021-08-13T11:48:16Z,69.1,TA120-T246184
1628855315000,2021-08-13T11:48:35Z,73.3,TA120-T246191
1628855336000,2021-08-13T11:48:56Z,46.4,TA120-T246183
1628855351000,2021-08-13T11:49:11Z,62,TA120-T246187
1628855356000,2021-08-13T11:49:16Z,72.4,TA120-T246184
1628855375000,2021-08-13T11:49:35Z,72.6,TA120-T246191
1628855396000,2021-08-13T11:49:56Z,45.7,TA120-T246183
1628855411000,2021-08-13T11:50:11Z,61.9,TA120-T246187
1628855416000,2021-08-13T11:50:16Z,66.5,TA120-T246184
1628855435000,2021-08-13T11:50:35Z,70.4,TA120-T246191
1628855456000,2021-08-13T11:50:56Z,46.1,TA120-T246183
1628855471000,2021-08-13T11:51:11Z,61.1,TA120-T246187
1628855476000,2021-08-13T11:51:16Z,68.3,TA120-T246184
1628855495000,2021-08-13T11:51:35Z,71.3,TA120-T246191
1628855516000,2021-08-13T11:51:56Z,46.3,TA120-T246183
1628855531000,2021-08-13T11:52:11Z,62.8,TA120-T246187
1628855536000,2021-08-13T11:52:16Z,70.4,TA120-T246184
1628855555000,2021-08-13T11:52:35Z,71.8,TA120-T246191
1628855576000,2021-08-13T11:52:56Z,46.2,TA120-T246183
1628855591000,2021-08-13T11:53:11Z,63,TA120-T246187
1628855596000,2021-08-13T11:53:16Z,66.8,TA120-T246184
1628855615000,2021-08-13T11:53:35Z,73.3,TA120-T246191
1628855636000,2021-08-13T11:53:56Z,46.2,TA120-T246183
1628855651000,2021-08-13T11:54:11Z,61.1,TA120-T246187
1628855656000,2021-08-13T11:54:16Z,72,TA120-T246184
1628855675000,2021-08-13T11:54:35Z,74,TA120-T246191
1628855696000,2021-08-13T11:54:56Z,45.9,TA120-T246183
1628855711000,2021-08-13T11:55:11Z,61.2,TA120-T246187
1628855716000,2021-08-13T11:55:16Z,72.1,TA120-T246184
1628855735000,2021-08-13T11:55:35Z,73.5,TA120-T246191
1628855756000,2021-08-13T11:55:56Z,45.9,TA120-T246183
1628855771000,2021-08-13T11:56:11Z,63,TA120-T246187
1628855776000,2021-08-13T11:56:16Z,68.3,TA120-T246184
1628855795000,2021-08-13T11:56:35Z,67.1,TA120-T246191
1628855816000,2021-08-13T11:56:56Z,45.9,TA120-T246183
1628855831000,2021-08-13T11:57:11Z,62.9,TA120-T246187
1628855836000,2021-08-13T11:57:16Z,68.7,TA120-T246184
1628855855000,2021-08-13T11:57:35Z,67.6,TA120-T246191
1628855876000,2021-08-13T11:57:56Z,45.9,TA120-T246183
1628855891000,2021-08-13T11:58:11Z,62.8,TA120-T246187
1628855896000,2021-08-13T11:58:16Z,71.6,TA120-T246184
1628855915000,2021-08-13T11:58:35Z,71.7,TA120-T246191
1628855936000,2021-08-13T11:58:56Z,45.9,TA120-T246183
1628855951000,2021-08-13T11:59:11Z,65.3,TA120-T246187
1628855956000,2021-08-13T11:59:16Z,63,TA120-T246184
1628855975000,2021-08-13T11:59:35Z,73.4,TA120-T246191
1628855996000,2021-08-13T11:59:56Z,45.8,TA120-T246183
1628856011000,2021-08-13T12:00:11Z,63.2,TA120-T246187
1628856016000,2021-08-13T12:00:16Z,73.3,TA120-T246184
1628856035000,2021-08-13T12:00:35Z,62.5,TA120-T246191
1628856056000,2021-08-13T12:00:56Z,45.8,TA120-T246183
1628856071000,2021-08-13T12:01:11Z,62.2,TA120-T246187
1628856076000,2021-08-13T12:01:16Z,67,TA120-T246184
1628856095000,2021-08-13T12:01:35Z,58,TA120-T246191
1628856116000,2021-08-13T12:01:56Z,46.1,TA120-T246183
1628856131000,2021-08-13T12:02:11Z,63.1,TA120-T246187
1628856136000,2021-08-13T12:02:16Z,68.2,TA120-T246184
1628856155000,2021-08-13T12:02:35Z,52.9,TA120-T246191
1628856176000,2021-08-13T12:02:56Z,45.8,TA120-T246183
1628856191000,2021-08-13T12:03:11Z,61.6,TA120-T246187
1628856196000,2021-08-13T12:03:16Z,68.5,TA120-T246184
1628856215000,2021-08-13T12:03:35Z,56.1,TA120-T246191
1628856236000,2021-08-13T12:03:56Z,46.4,TA120-T246183
1628856251000,2021-08-13T12:04:11Z,61.3,TA120-T246187
1628856256000,2021-08-13T12:04:16Z,69,TA120-T246184
1628856275000,2021-08-13T12:04:35Z,56.5,TA120-T246191
1628856296000,2021-08-13T12:04:56Z,45.8,TA120-T246183
1628856311000,2021-08-13T12:05:11Z,62.2,TA120-T246187
1628856316000,2021-08-13T12:05:16Z,68.5,TA120-T246184
1628856335000,2021-08-13T12:05:35Z,58.5,TA120-T246191
1628856356000,2021-08-13T12:05:56Z,45.8,TA120-T246183
1628856371000,2021-08-13T12:06:11Z,61,TA120-T246187
1628856376000,2021-08-13T12:06:16Z,69.5,TA120-T246184
1628856395000,2021-08-13T12:06:35Z,60.9,TA120-T246191
1628856416000,2021-08-13T12:06:56Z,46.1,TA120-T246183
1628856431000,2021-08-13T12:07:11Z,61.5,TA120-T246187
1628856436000,2021-08-13T12:07:16Z,70,TA120-T246184
1628856455000,2021-08-13T12:07:35Z,59.8,TA120-T246191
1628856476000,2021-08-13T12:07:56Z,46.1,TA120-T246183
1628856491000,2021-08-13T12:08:11Z,61.9,TA120-T246187
1628856496000,2021-08-13T12:08:16Z,67.7,TA120-T246184
1628856515000,2021-08-13T12:08:35Z,54.5,TA120-T246191
1628856536000,2021-08-13T12:08:56Z,45.9,TA120-T246183
1628856551000,2021-08-13T12:09:11Z,62.6,TA120-T246187
1628856556000,2021-08-13T12:09:16Z,72.1,TA120-T246184
1628856575000,2021-08-13T12:09:35Z,57.6,TA120-T246191
1628856596000,2021-08-13T12:09:56Z,46,TA120-T246183
1628856611000,2021-08-13T12:10:11Z,62.1,TA120-T246187
1628856616000,2021-08-13T12:10:16Z,74.7,TA120-T246184
1628856635000,2021-08-13T12:10:35Z,56.8,TA120-T246191
1628856656000,2021-08-13T12:10:56Z,45.9,TA120-T246183
1628856671000,2021-08-13T12:11:11Z,61.4,TA120-T246187
1628856676000,2021-08-13T12:11:16Z,70.8,TA120-T246184
1628856695000,2021-08-13T12:11:35Z,55.1,TA120-T246191
1628856716000,2021-08-13T12:11:56Z,46.4,TA120-T246183
1628856731000,2021-08-13T12:12:11Z,61.4,TA120-T246187
1628856736000,2021-08-13T12:12:16Z,70.4,TA120-T246184
1628856755000,2021-08-13T12:12:35Z,54.6,TA120-T246191
1628856776000,2021-08-13T12:12:56Z,46.3,TA120-T246183
1628856791000,2021-08-13T12:13:11Z,67.4,TA120-T246187
1628856796000,2021-08-13T12:13:16Z,71.8,TA120-T246184
1628856815000,2021-08-13T12:13:35Z,55.7,TA120-T246191
1628856836000,2021-08-13T12:13:56Z,46.1,TA120-T246183
1628856851000,2021-08-13T12:14:11Z,68.5,TA120-T246187
1628856856000,2021-08-13T12:14:16Z,68.3,TA120-T246184
1628856875000,2021-08-13T12:14:35Z,54.3,TA120-T246191
1628856896000,2021-08-13T12:14:56Z,46.1,TA120-T246183
1628856911000,2021-08-13T12:15:11Z,64.4,TA120-T246187
1628856916000,2021-08-13T12:15:16Z,72.1,TA120-T246184
1628856935000,2021-08-13T12:15:35Z,63.8,TA120-T246191
1628856956000,2021-08-13T12:15:56Z,46,TA120-T246183
1628856971000,2021-08-13T12:16:11Z,65.2,TA120-T246187
1628856976000,2021-08-13T12:16:16Z,69.5,TA120-T246184
1628856995000,2021-08-13T12:16:35Z,64.2,TA120-T246191
1628857016000,2021-08-13T12:16:56Z,46.6,TA120-T246183
1628857031000,2021-08-13T12:17:11Z,67.1,TA120-T246187
1628857036000,2021-08-13T12:17:16Z,66.8,TA120-T246184
1628857055000,2021-08-13T12:17:35Z,64.6,TA120-T246191
1628857076000,2021-08-13T12:17:56Z,55.6,TA120-T246183
1628857091000,2021-08-13T12:18:11Z,65.9,TA120-T246187
1628857096000,2021-08-13T12:18:16Z,69.8,TA120-T246184
1628857115000,2021-08-13T12:18:35Z,67,TA120-T246191
1628857136000,2021-08-13T12:18:56Z,48.9,TA120-T246183
1628857151000,2021-08-13T12:19:11Z,63.3,TA120-T246187
1628857156000,2021-08-13T12:19:16Z,73,TA120-T246184
1628857175000,2021-08-13T12:19:35Z,64.9,TA120-T246191
1628857196000,2021-08-13T12:19:56Z,50.7,TA120-T246183
1628857211000,2021-08-13T12:20:11Z,63.5,TA120-T246187
1628857216000,2021-08-13T12:20:16Z,66.4,TA120-T246184
1628857235000,2021-08-13T12:20:35Z,62.9,TA120-T246191
1628857256000,2021-08-13T12:20:56Z,48.7,TA120-T246183
1628857271000,2021-08-13T12:21:11Z,63,TA120-T246187
1628857276000,2021-08-13T12:21:16Z,73.5,TA120-T246184
1628857295000,2021-08-13T12:21:35Z,61.9,TA120-T246191
1628857316000,2021-08-13T12:21:56Z,47.6,TA120-T246183
1628857331000,2021-08-13T12:22:11Z,62.9,TA120-T246187
1628857336000,2021-08-13T12:22:16Z,70.7,TA120-T246184
1628857355000,2021-08-13T12:22:35Z,59.1,TA120-T246191
1628857376000,2021-08-13T12:22:56Z,46.7,TA120-T246183
1628857391000,2021-08-13T12:23:11Z,63,TA120-T246187
1628857396000,2021-08-13T12:23:16Z,65.3,TA120-T246184
1628857415000,2021-08-13T12:23:35Z,58.8,TA120-T246191
1628857436000,2021-08-13T12:23:56Z,46.3,TA120-T246183
1628857451000,2021-08-13T12:24:11Z,62.4,TA120-T246187
1628857456000,2021-08-13T12:24:16Z,72.8,TA120-T246184
1628857475000,2021-08-13T12:24:35Z,59.1,TA120-T246191
1628857496000,2021-08-13T12:24:56Z,46.5,TA120-T246183
1628857511000,2021-08-13T12:25:11Z,59.8,TA120-T246187
1628857516000,2021-08-13T12:25:16Z,72.7,TA120-T246184
1628857535000,2021-08-13T12:25:35Z,59.7,TA120-T246191
1628857556000,2021-08-13T12:25:56Z,46.6,TA120-T246183
1628857571000,2021-08-13T12:26:11Z,60.7,TA120-T246187
1628857576000,2021-08-13T12:26:16Z,70.2,TA120-T246184
1628857595000,2021-08-13T12:26:35Z,58.1,TA120-T246191
1628857616000,2021-08-13T12:26:56Z,46.2,TA120-T246183
1628857631000,2021-08-13T12:27:11Z,61.4,TA120-T246187
1628857636000,2021-08-13T12:27:16Z,72.2,TA120-T246184
1628857655000,2021-08-13T12:27:35Z,53.6,TA120-T246191
1628857676000,2021-08-13T12:27:56Z,46.4,TA120-T246183
1628857691000,2021-08-13T12:28:11Z,62.1,TA120-T246187
1628857696000,2021-08-13T12:28:16Z,69.3,TA120-T246184
1628857715000,2021-08-13T12:28:35Z,57.9,TA120-T246191
1628857736000,2021-08-13T12:28:56Z,46.4,TA120-T246183
1628857751000,2021-08-13T12:29:11Z,63.4,TA120-T246187
1628857756000,2021-08-13T12:29:16Z,70.1,TA120-T246184
1628857775000,2021-08-13T12:29:35Z,55.1,TA120-T246191
1628857796000,2021-08-13T12:29:56Z,46.3,TA120-T246183
1628857811000,2021-08-13T12:30:11Z,62.5,TA120-T246187
1628857816000,2021-08-13T12:30:16Z,72.2,TA120-T246184
1628857835000,2021-08-13T12:30:35Z,58.6,TA120-T246191
1628857856000,2021-08-13T12:30:56Z,46.2,TA120-T246183
1628857871000,2021-08-13T12:31:11Z,61.7,TA120-T246187
1628857876000,2021-08-13T12:31:16Z,71.3,TA120-T246184
1628857895000,2021-08-13T12:31:35Z,55.5,TA120-T246191
1628857916000,2021-08-13T12:31:56Z,45.9,TA120-T246183
1628857931000,2021-08-13T12:32:11Z,62.7,TA120-T246187
1628857936000,2021-08-13T12:32:16Z,67.2,TA120-T246184
1628857955000,2021-08-13T12:32:35Z,63.6,TA120-T246191
1628857976000,2021-08-13T12:32:56Z,46,TA120-T246183
1628857991000,2021-08-13T12:33:11Z,62.4,TA120-T246187
1628857996000,2021-08-13T12:33:16Z,70.4,TA120-T246184
1628858015000,2021-08-13T12:33:35Z,57.3,TA120-T246191
1628858036000,2021-08-13T12:33:56Z,46,TA120-T246183
1628858051000,2021-08-13T12:34:11Z,62.1,TA120-T246187
1628858056000,2021-08-13T12:34:16Z,72.3,TA120-T246184
1628858075000,2021-08-13T12:34:35Z,57.8,TA120-T246191
1628858096000,2021-08-13T12:34:56Z,46,TA120-T246183
1628858111000,2021-08-13T12:35:11Z,64.7,TA120-T246187
1628858116000,2021-08-13T12:35:16Z,68.5,TA120-T246184
1628858135000,2021-08-13T12:35:35Z,55.8,TA120-T246191
1628858156000,2021-08-13T12:35:56Z,45.9,TA120-T246183
1628858171000,2021-08-13T12:36:11Z,63.6,TA120-T246187
1628858176000,2021-08-13T12:36:16Z,71.4,TA120-T246184
1628858195000,2021-08-13T12:36:35Z,56.4,TA120-T246191
1628858216000,2021-08-13T12:36:56Z,46,TA120-T246183
1628858231000,2021-08-13T12:37:11Z,63.1,TA120-T246187
1628858236000,2021-08-13T12:37:16Z,73.5,TA120-T246184
1628858255000,2021-08-13T12:37:35Z,56.5,TA120-T246191
1628858276000,2021-08-13T12:37:56Z,46,TA120-T246183
1628858291000,2021-08-13T12:38:11Z,63.7,TA120-T246187
1628858296000,2021-08-13T12:38:16Z,69.7,TA120-T246184
1628858315000,2021-08-13T12:38:35Z,55.4,TA120-T246191
1628858336000,2021-08-13T12:38:56Z,46,TA120-T246183
1628858351000,2021-08-13T12:39:11Z,63.7,TA120-T246187
1628858356000,2021-08-13T12:39:16Z,74.4,TA120-T246184
1628858375000,2021-08-13T12:39:35Z,59.7,TA120-T246191
1628858396000,2021-08-13T12:39:56Z,45.9,TA120-T246183
1628858411000,2021-08-13T12:40:11Z,63.4,TA120-T246187
1628858416000,2021-08-13T12:40:16Z,73.9,TA120-T246184
1628858435000,2021-08-13T12:40:35Z,61.1,TA120-T246191
1628858456000,2021-08-13T12:40:56Z,49.5,TA120-T246183
1628858471000,2021-08-13T12:41:11Z,64,TA120-T246187
1628858476000,2021-08-13T12:41:16Z,72.3,TA120-T246184
1628858495000,2021-08-13T12:41:35Z,56.1,TA120-T246191
