time,readable_time,dBA,dev-id
1659258758000,2022-07-31T09:12:38Z,64.2,TA120-T246184
1659258758000,2022-07-31T09:12:38Z,50.4,TA120-T246191
1659258759000,2022-07-31T09:12:39Z,64.4,TA120-T246184
1659258759000,2022-07-31T09:12:39Z,50.9,TA120-T246191
1659258759000,2022-07-31T09:12:39Z,43.4,TA120-T246183
1659258759000,2022-07-31T09:12:39Z,59.6,TA120-T246187
1659258760000,2022-07-31T09:12:40Z,43.7,TA120-T246183
1659258760000,2022-07-31T09:12:40Z,59.6,TA120-T246187
1659258760000,2022-07-31T09:12:40Z,64.8,TA120-T246184
1659258760000,2022-07-31T09:12:40Z,50.9,TA120-T246191
1659258761000,2022-07-31T09:12:41Z,64.6,TA120-T246184
1659258761000,2022-07-31T09:12:41Z,51.3,TA120-T246191
1659258761000,2022-07-31T09:12:41Z,43.6,TA120-T246183
1659258761000,2022-07-31T09:12:41Z,60.9,TA120-T246187
1659258762000,2022-07-31T09:12:42Z,43.4,TA120-T246183
1659258762000,2022-07-31T09:12:42Z,60.5,TA120-T246187
1659258762000,2022-07-31T09:12:42Z,64.8,TA120-T246184
1659258762000,2022-07-31T09:12:42Z,51.9,TA120-T246191
1659258763000,2022-07-31T09:12:43Z,63.8,TA120-T246184
1659258763000,2022-07-31T09:12:43Z,51.6,TA120-T246191
1659258763000,2022-07-31T09:12:43Z,43.6,TA120-T246183
1659258763000,2022-07-31T09:12:43Z,59.4,TA120-T246187
1659258764000,2022-07-31T09:12:44Z,43.5,TA120-T246183
1659258764000,2022-07-31T09:12:44Z,61.3,TA120-T246187
1659258764000,2022-07-31T09:12:44Z,63.2,TA120-T246184
1659258764000,2022-07-31T09:12:44Z,50.8,TA120-T246191
1659258765000,2022-07-31T09:12:45Z,62.8,TA120-T246184
1659258765000,2022-07-31T09:12:45Z,50,TA120-T246191
1659258765000,2022-07-31T09:12:45Z,43.6,TA120-T246183
1659258765000,2022-07-31T09:12:45Z,59.7,TA120-T246187
1659258766000,2022-07-31T09:12:46Z,43.6,TA120-T246183
1659258766000,2022-07-31T09:12:46Z,59,TA120-T246187
1659258766000,2022-07-31T09:12:46Z,61,TA120-T246184
1659258766000,2022-07-31T09:12:46Z,50.6,TA120-T246191
1659258767000,2022-07-31T09:12:47Z,61.3,TA120-T246184
1659258767000,2022-07-31T09:12:47Z,49.9,TA120-T246191
1659258767000,2022-07-31T09:12:47Z,43.4,TA120-T246183
1659258767000,2022-07-31T09:12:47Z,58.4,TA120-T246187
1659258768000,2022-07-31T09:12:48Z,43.3,TA120-T246183
1659258768000,2022-07-31T09:12:48Z,58.7,TA120-T246187
1659258768000,2022-07-31T09:12:48Z,61.3,TA120-T246184
1659258768000,2022-07-31T09:12:48Z,49.8,TA120-T246191
1659258769000,2022-07-31T09:12:49Z,61.1,TA120-T246184
1659258769000,2022-07-31T09:12:49Z,52.2,TA120-T246191
1659258769000,2022-07-31T09:12:49Z,43.5,TA120-T246183
1659258769000,2022-07-31T09:12:49Z,59.6,TA120-T246187
1659258770000,2022-07-31T09:12:50Z,43.4,TA120-T246183
1659258770000,2022-07-31T09:12:50Z,59.2,TA120-T246187
1659258770000,2022-07-31T09:12:50Z,61.4,TA120-T246184
1659258770000,2022-07-31T09:12:50Z,50,TA120-T246191
1659258771000,2022-07-31T09:12:51Z,62.2,TA120-T246184
1659258771000,2022-07-31T09:12:51Z,49.5,TA120-T246191
1659258771000,2022-07-31T09:12:51Z,43.8,TA120-T246183
1659258771000,2022-07-31T09:12:51Z,58.3,TA120-T246187
1659258772000,2022-07-31T09:12:52Z,43.4,TA120-T246183
1659258772000,2022-07-31T09:12:52Z,59,TA120-T246187
1659258772000,2022-07-31T09:12:52Z,64.2,TA120-T246184
1659258772000,2022-07-31T09:12:52Z,49.6,TA120-T246191
1659258773000,2022-07-31T09:12:53Z,67.4,TA120-T246184
1659258773000,2022-07-31T09:12:53Z,49.6,TA120-T246191
1659258773000,2022-07-31T09:12:53Z,43.5,TA120-T246183
1659258773000,2022-07-31T09:12:53Z,59.1,TA120-T246187
1659258774000,2022-07-31T09:12:54Z,43.4,TA120-T246183
1659258774000,2022-07-31T09:12:54Z,59.8,TA120-T246187
1659258774000,2022-07-31T09:12:54Z,69.9,TA120-T246184
1659258774000,2022-07-31T09:12:54Z,49.9,TA120-T246191
1659258775000,2022-07-31T09:12:55Z,73.2,TA120-T246184
1659258775000,2022-07-31T09:12:55Z,49.6,TA120-T246191
1659258775000,2022-07-31T09:12:55Z,43.6,TA120-T246183
1659258775000,2022-07-31T09:12:55Z,59.6,TA120-T246187
1659258776000,2022-07-31T09:12:56Z,43.4,TA120-T246183
1659258776000,2022-07-31T09:12:56Z,59.1,TA120-T246187
1659258776000,2022-07-31T09:12:56Z,73.7,TA120-T246184
1659258776000,2022-07-31T09:12:56Z,50.2,TA120-T246191
1659258777000,2022-07-31T09:12:57Z,73.9,TA120-T246184
1659258777000,2022-07-31T09:12:57Z,49.9,TA120-T246191
1659258777000,2022-07-31T09:12:57Z,43.5,TA120-T246183
1659258777000,2022-07-31T09:12:57Z,58.3,TA120-T246187
1659258778000,2022-07-31T09:12:58Z,43.7,TA120-T246183
1659258778000,2022-07-31T09:12:58Z,59.7,TA120-T246187
1659258778000,2022-07-31T09:12:58Z,73.2,TA120-T246184
1659258778000,2022-07-31T09:12:58Z,51.4,TA120-T246191
1659258779000,2022-07-31T09:12:59Z,71,TA120-T246184
1659258779000,2022-07-31T09:12:59Z,54,TA120-T246191
1659258779000,2022-07-31T09:12:59Z,43.5,TA120-T246183
1659258779000,2022-07-31T09:12:59Z,58.6,TA120-T246187
1659258780000,2022-07-31T09:13:00Z,43.6,TA120-T246183
1659258780000,2022-07-31T09:13:00Z,57.9,TA120-T246187
1659258780000,2022-07-31T09:13:00Z,67.8,TA120-T246184
1659258780000,2022-07-31T09:13:00Z,54.1,TA120-T246191
1659258781000,2022-07-31T09:13:01Z,66.2,TA120-T246184
1659258781000,2022-07-31T09:13:01Z,55.2,TA120-T246191
1659258781000,2022-07-31T09:13:01Z,43.5,TA120-T246183
1659258781000,2022-07-31T09:13:01Z,58.7,TA120-T246187
1659258782000,2022-07-31T09:13:02Z,43.4,TA120-T246183
1659258782000,2022-07-31T09:13:02Z,59.3,TA120-T246187
1659258782000,2022-07-31T09:13:02Z,66.1,TA120-T246184
1659258782000,2022-07-31T09:13:02Z,55.7,TA120-T246191
1659258783000,2022-07-31T09:13:03Z,65.6,TA120-T246184
1659258783000,2022-07-31T09:13:03Z,57.6,TA120-T246191
1659258783000,2022-07-31T09:13:03Z,43.3,TA120-T246183
1659258783000,2022-07-31T09:13:03Z,58.2,TA120-T246187
1659258784000,2022-07-31T09:13:04Z,43.6,TA120-T246183
1659258784000,2022-07-31T09:13:04Z,58.3,TA120-T246187
1659258784000,2022-07-31T09:13:04Z,64.7,TA120-T246184
1659258784000,2022-07-31T09:13:04Z,61.1,TA120-T246191
1659258785000,2022-07-31T09:13:05Z,62.8,TA120-T246184
1659258785000,2022-07-31T09:13:05Z,62.9,TA120-T246191
1659258785000,2022-07-31T09:13:05Z,43.5,TA120-T246183
1659258785000,2022-07-31T09:13:05Z,58,TA120-T246187
1659258786000,2022-07-31T09:13:06Z,43.6,TA120-T246183
1659258786000,2022-07-31T09:13:06Z,57.9,TA120-T246187
1659258786000,2022-07-31T09:13:06Z,62.4,TA120-T246184
1659258786000,2022-07-31T09:13:06Z,63,TA120-T246191
1659258787000,2022-07-31T09:13:07Z,64.8,TA120-T246184
1659258787000,2022-07-31T09:13:07Z,61.4,TA120-T246191
1659258787000,2022-07-31T09:13:07Z,43.7,TA120-T246183
1659258787000,2022-07-31T09:13:07Z,57.4,TA120-T246187
1659258788000,2022-07-31T09:13:08Z,43.3,TA120-T246183
1659258788000,2022-07-31T09:13:08Z,56.4,TA120-T246187
1659258788000,2022-07-31T09:13:08Z,66,TA120-T246184
1659258788000,2022-07-31T09:13:08Z,55.2,TA120-T246191
1659258789000,2022-07-31T09:13:09Z,69.9,TA120-T246184
1659258789000,2022-07-31T09:13:09Z,54.5,TA120-T246191
1659258789000,2022-07-31T09:13:09Z,43.5,TA120-T246183
1659258789000,2022-07-31T09:13:09Z,56.5,TA120-T246187
1659258790000,2022-07-31T09:13:10Z,43.5,TA120-T246183
1659258790000,2022-07-31T09:13:10Z,56,TA120-T246187
1659258790000,2022-07-31T09:13:10Z,69.4,TA120-T246184
1659258790000,2022-07-31T09:13:10Z,52,TA120-T246191
1659258791000,2022-07-31T09:13:11Z,69.7,TA120-T246184
1659258791000,2022-07-31T09:13:11Z,50.9,TA120-T246191
1659258791000,2022-07-31T09:13:11Z,43.5,TA120-T246183
1659258791000,2022-07-31T09:13:11Z,57.8,TA120-T246187
1659258792000,2022-07-31T09:13:12Z,43.5,TA120-T246183
1659258792000,2022-07-31T09:13:12Z,57.8,TA120-T246187
1659258792000,2022-07-31T09:13:12Z,68.7,TA120-T246184
1659258792000,2022-07-31T09:13:12Z,50.8,TA120-T246191
1659258793000,2022-07-31T09:13:13Z,67.3,TA120-T246184
1659258793000,2022-07-31T09:13:13Z,50.9,TA120-T246191
1659258793000,2022-07-31T09:13:13Z,43.7,TA120-T246183
1659258793000,2022-07-31T09:13:13Z,58.3,TA120-T246187
1659258794000,2022-07-31T09:13:14Z,43.5,TA120-T246183
1659258794000,2022-07-31T09:13:14Z,57.7,TA120-T246187
1659258794000,2022-07-31T09:13:14Z,66.2,TA120-T246184
1659258794000,2022-07-31T09:13:14Z,50.8,TA120-T246191
1659258795000,2022-07-31T09:13:15Z,65,TA120-T246184
1659258795000,2022-07-31T09:13:15Z,51,TA120-T246191
1659258795000,2022-07-31T09:13:15Z,43.5,TA120-T246183
1659258795000,2022-07-31T09:13:15Z,57.2,TA120-T246187
1659258796000,2022-07-31T09:13:16Z,43.6,TA120-T246183
1659258796000,2022-07-31T09:13:16Z,55.4,TA120-T246187
1659258796000,2022-07-31T09:13:16Z,65.6,TA120-T246184
1659258796000,2022-07-31T09:13:16Z,50.6,TA120-T246191
1659258797000,2022-07-31T09:13:17Z,64.4,TA120-T246184
1659258797000,2022-07-31T09:13:17Z,50.3,TA120-T246191
1659258797000,2022-07-31T09:13:17Z,43.6,TA120-T246183
1659258797000,2022-07-31T09:13:17Z,55.4,TA120-T246187
1659258798000,2022-07-31T09:13:18Z,43.3,TA120-T246183
1659258798000,2022-07-31T09:13:18Z,56,TA120-T246187
1659258798000,2022-07-31T09:13:18Z,63.3,TA120-T246184
1659258798000,2022-07-31T09:13:18Z,50.7,TA120-T246191
1659258799000,2022-07-31T09:13:19Z,62.4,TA120-T246184
1659258799000,2022-07-31T09:13:19Z,50.7,TA120-T246191
1659258799000,2022-07-31T09:13:19Z,43.5,TA120-T246183
1659258799000,2022-07-31T09:13:19Z,55.4,TA120-T246187
1659258800000,2022-07-31T09:13:20Z,43.4,TA120-T246183
1659258800000,2022-07-31T09:13:20Z,55.3,TA120-T246187
1659258800000,2022-07-31T09:13:20Z,61,TA120-T246184
1659258800000,2022-07-31T09:13:20Z,50.2,TA120-T246191
1659258801000,2022-07-31T09:13:21Z,58.8,TA120-T246184
1659258801000,2022-07-31T09:13:21Z,50.1,TA120-T246191
1659258801000,2022-07-31T09:13:21Z,43.4,TA120-T246183
1659258801000,2022-07-31T09:13:21Z,56.1,TA120-T246187
1659258802000,2022-07-31T09:13:22Z,43.5,TA120-T246183
1659258802000,2022-07-31T09:13:22Z,57,TA120-T246187
1659258802000,2022-07-31T09:13:22Z,58.4,TA120-T246184
1659258802000,2022-07-31T09:13:22Z,49,TA120-T246191
1659258803000,2022-07-31T09:13:23Z,58.4,TA120-T246184
1659258803000,2022-07-31T09:13:23Z,49.7,TA120-T246191
1659258803000,2022-07-31T09:13:23Z,43.5,TA120-T246183
1659258803000,2022-07-31T09:13:23Z,57,TA120-T246187
1659258804000,2022-07-31T09:13:24Z,43.8,TA120-T246183
1659258804000,2022-07-31T09:13:24Z,56.4,TA120-T246187
1659258804000,2022-07-31T09:13:24Z,58.3,TA120-T246184
1659258804000,2022-07-31T09:13:24Z,48.7,TA120-T246191
1659258805000,2022-07-31T09:13:25Z,58.7,TA120-T246184
1659258805000,2022-07-31T09:13:25Z,48.8,TA120-T246191
1659258805000,2022-07-31T09:13:25Z,43.6,TA120-T246183
1659258805000,2022-07-31T09:13:25Z,56.9,TA120-T246187
1659258806000,2022-07-31T09:13:26Z,43.5,TA120-T246183
1659258806000,2022-07-31T09:13:26Z,56.4,TA120-T246187
1659258806000,2022-07-31T09:13:26Z,59.1,TA120-T246184
1659258806000,2022-07-31T09:13:26Z,49,TA120-T246191
1659258807000,2022-07-31T09:13:27Z,60.6,TA120-T246184
1659258807000,2022-07-31T09:13:27Z,49.4,TA120-T246191
1659258807000,2022-07-31T09:13:27Z,44.1,TA120-T246183
1659258807000,2022-07-31T09:13:27Z,56.1,TA120-T246187
1659258808000,2022-07-31T09:13:28Z,43.7,TA120-T246183
1659258808000,2022-07-31T09:13:28Z,56.1,TA120-T246187
1659258808000,2022-07-31T09:13:28Z,63.2,TA120-T246184
1659258808000,2022-07-31T09:13:28Z,49.1,TA120-T246191
1659258809000,2022-07-31T09:13:29Z,66.7,TA120-T246184
1659258809000,2022-07-31T09:13:29Z,49.9,TA120-T246191
1659258809000,2022-07-31T09:13:29Z,43.8,TA120-T246183
1659258809000,2022-07-31T09:13:29Z,54.9,TA120-T246187
1659258810000,2022-07-31T09:13:30Z,43.8,TA120-T246183
1659258810000,2022-07-31T09:13:30Z,54.3,TA120-T246187
1659258810000,2022-07-31T09:13:30Z,69.3,TA120-T246184
1659258810000,2022-07-31T09:13:30Z,50.5,TA120-T246191
1659258811000,2022-07-31T09:13:31Z,71.8,TA120-T246184
1659258811000,2022-07-31T09:13:31Z,50.8,TA120-T246191
1659258811000,2022-07-31T09:13:31Z,43.4,TA120-T246183
1659258811000,2022-07-31T09:13:31Z,55.9,TA120-T246187
1659258812000,2022-07-31T09:13:32Z,43.8,TA120-T246183
1659258812000,2022-07-31T09:13:32Z,56.1,TA120-T246187
1659258812000,2022-07-31T09:13:32Z,72,TA120-T246184
1659258812000,2022-07-31T09:13:32Z,52.5,TA120-T246191
1659258813000,2022-07-31T09:13:33Z,69.3,TA120-T246184
1659258813000,2022-07-31T09:13:33Z,53,TA120-T246191
1659258813000,2022-07-31T09:13:33Z,43.6,TA120-T246183
1659258813000,2022-07-31T09:13:33Z,55.5,TA120-T246187
1659258814000,2022-07-31T09:13:34Z,43.7,TA120-T246183
1659258814000,2022-07-31T09:13:34Z,55.3,TA120-T246187
1659258814000,2022-07-31T09:13:34Z,68.6,TA120-T246184
1659258814000,2022-07-31T09:13:34Z,53.4,TA120-T246191
1659258815000,2022-07-31T09:13:35Z,68.5,TA120-T246184
1659258815000,2022-07-31T09:13:35Z,54.3,TA120-T246191
1659258815000,2022-07-31T09:13:35Z,43.9,TA120-T246183
1659258815000,2022-07-31T09:13:35Z,55.2,TA120-T246187
1659258816000,2022-07-31T09:13:36Z,43.8,TA120-T246183
1659258816000,2022-07-31T09:13:36Z,55.5,TA120-T246187
1659258816000,2022-07-31T09:13:36Z,68,TA120-T246184
1659258816000,2022-07-31T09:13:36Z,57,TA120-T246191
1659258817000,2022-07-31T09:13:37Z,69.5,TA120-T246184
1659258817000,2022-07-31T09:13:37Z,62.6,TA120-T246191
1659258817000,2022-07-31T09:13:37Z,43.8,TA120-T246183
1659258817000,2022-07-31T09:13:37Z,56.3,TA120-T246187
1659258818000,2022-07-31T09:13:38Z,43.8,TA120-T246183
1659258818000,2022-07-31T09:13:38Z,56.3,TA120-T246187
1659258818000,2022-07-31T09:13:38Z,72.2,TA120-T246184
1659258818000,2022-07-31T09:13:38Z,65,TA120-T246191
1659258819000,2022-07-31T09:13:39Z,74.7,TA120-T246184
1659258819000,2022-07-31T09:13:39Z,58.9,TA120-T246191
1659258819000,2022-07-31T09:13:39Z,43.7,TA120-T246183
1659258819000,2022-07-31T09:13:39Z,56.7,TA120-T246187
1659258820000,2022-07-31T09:13:40Z,43.7,TA120-T246183
1659258820000,2022-07-31T09:13:40Z,57.4,TA120-T246187
1659258820000,2022-07-31T09:13:40Z,70.4,TA120-T246184
1659258820000,2022-07-31T09:13:40Z,53.5,TA120-T246191
1659258821000,2022-07-31T09:13:41Z,66.4,TA120-T246184
1659258821000,2022-07-31T09:13:41Z,52.7,TA120-T246191
1659258821000,2022-07-31T09:13:41Z,43.4,TA120-T246183
1659258821000,2022-07-31T09:13:41Z,57.5,TA120-T246187
1659258822000,2022-07-31T09:13:42Z,43.8,TA120-T246183
1659258822000,2022-07-31T09:13:42Z,59.1,TA120-T246187
1659258822000,2022-07-31T09:13:42Z,66.3,TA120-T246184
1659258822000,2022-07-31T09:13:42Z,51.4,TA120-T246191
1659258823000,2022-07-31T09:13:43Z,61.8,TA120-T246184
1659258823000,2022-07-31T09:13:43Z,51.9,TA120-T246191
1659258823000,2022-07-31T09:13:43Z,43.6,TA120-T246183
1659258823000,2022-07-31T09:13:43Z,58.8,TA120-T246187
1659258824000,2022-07-31T09:13:44Z,43.8,TA120-T246183
1659258824000,2022-07-31T09:13:44Z,58.9,TA120-T246187
1659258824000,2022-07-31T09:13:44Z,61.7,TA120-T246184
1659258824000,2022-07-31T09:13:44Z,52.8,TA120-T246191
1659258825000,2022-07-31T09:13:45Z,61.7,TA120-T246184
1659258825000,2022-07-31T09:13:45Z,52.5,TA120-T246191
1659258825000,2022-07-31T09:13:45Z,43.6,TA120-T246183
1659258825000,2022-07-31T09:13:45Z,58.5,TA120-T246187
1659258826000,2022-07-31T09:13:46Z,43.6,TA120-T246183
1659258826000,2022-07-31T09:13:46Z,58.3,TA120-T246187
1659258826000,2022-07-31T09:13:46Z,62,TA120-T246184
1659258826000,2022-07-31T09:13:46Z,52.3,TA120-T246191
1659258827000,2022-07-31T09:13:47Z,62.7,TA120-T246184
1659258827000,2022-07-31T09:13:47Z,51.4,TA120-T246191
1659258827000,2022-07-31T09:13:47Z,43.7,TA120-T246183
1659258827000,2022-07-31T09:13:47Z,58.1,TA120-T246187
1659258828000,2022-07-31T09:13:48Z,43.6,TA120-T246183
1659258828000,2022-07-31T09:13:48Z,57.6,TA120-T246187
1659258828000,2022-07-31T09:13:48Z,65.5,TA120-T246184
1659258828000,2022-07-31T09:13:48Z,50.8,TA120-T246191
1659258829000,2022-07-31T09:13:49Z,67.4,TA120-T246184
1659258829000,2022-07-31T09:13:49Z,50.3,TA120-T246191
1659258829000,2022-07-31T09:13:49Z,43.8,TA120-T246183
1659258829000,2022-07-31T09:13:49Z,58.1,TA120-T246187
1659258830000,2022-07-31T09:13:50Z,43.5,TA120-T246183
1659258830000,2022-07-31T09:13:50Z,57.8,TA120-T246187
1659258830000,2022-07-31T09:13:50Z,69.1,TA120-T246184
1659258830000,2022-07-31T09:13:50Z,49.6,TA120-T246191
1659258831000,2022-07-31T09:13:51Z,70.5,TA120-T246184
1659258831000,2022-07-31T09:13:51Z,49.6,TA120-T246191
1659258831000,2022-07-31T09:13:51Z,43.7,TA120-T246183
1659258831000,2022-07-31T09:13:51Z,58.6,TA120-T246187
1659258832000,2022-07-31T09:13:52Z,43.6,TA120-T246183
1659258832000,2022-07-31T09:13:52Z,59.8,TA120-T246187
1659258832000,2022-07-31T09:13:52Z,70.7,TA120-T246184
1659258832000,2022-07-31T09:13:52Z,48.7,TA120-T246191
1659258833000,2022-07-31T09:13:53Z,69.6,TA120-T246184
1659258833000,2022-07-31T09:13:53Z,49.3,TA120-T246191
1659258833000,2022-07-31T09:13:53Z,43.9,TA120-T246183
1659258833000,2022-07-31T09:13:53Z,59.8,TA120-T246187
1659258834000,2022-07-31T09:13:54Z,43.7,TA120-T246183
1659258834000,2022-07-31T09:13:54Z,60.1,TA120-T246187
1659258834000,2022-07-31T09:13:54Z,69.1,TA120-T246184
1659258834000,2022-07-31T09:13:54Z,49.6,TA120-T246191
1659258835000,2022-07-31T09:13:55Z,68.9,TA120-T246184
1659258835000,2022-07-31T09:13:55Z,50,TA120-T246191
1659258835000,2022-07-31T09:13:55Z,43.6,TA120-T246183
1659258835000,2022-07-31T09:13:55Z,59.2,TA120-T246187
1659258836000,2022-07-31T09:13:56Z,43.7,TA120-T246183
1659258836000,2022-07-31T09:13:56Z,59.7,TA120-T246187
1659258836000,2022-07-31T09:13:56Z,69,TA120-T246184
1659258836000,2022-07-31T09:13:56Z,49.6,TA120-T246191
1659258837000,2022-07-31T09:13:57Z,68.5,TA120-T246184
1659258837000,2022-07-31T09:13:57Z,49.3,TA120-T246191
1659258837000,2022-07-31T09:13:57Z,43.5,TA120-T246183
1659258837000,2022-07-31T09:13:57Z,59.2,TA120-T246187
1659258838000,2022-07-31T09:13:58Z,43.5,TA120-T246183
1659258838000,2022-07-31T09:13:58Z,58.9,TA120-T246187
1659258838000,2022-07-31T09:13:58Z,67.7,TA120-T246184
1659258838000,2022-07-31T09:13:58Z,49.7,TA120-T246191
1659258839000,2022-07-31T09:13:59Z,66.7,TA120-T246184
1659258839000,2022-07-31T09:13:59Z,49.5,TA120-T246191
1659258839000,2022-07-31T09:13:59Z,43.6,TA120-T246183
1659258839000,2022-07-31T09:13:59Z,60.1,TA120-T246187
1659258840000,2022-07-31T09:14:00Z,43.3,TA120-T246183
1659258840000,2022-07-31T09:14:00Z,59.3,TA120-T246187
1659258840000,2022-07-31T09:14:00Z,65.7,TA120-T246184
1659258840000,2022-07-31T09:14:00Z,50,TA120-T246191
1659258841000,2022-07-31T09:14:01Z,64.6,TA120-T246184
1659258841000,2022-07-31T09:14:01Z,50.5,TA120-T246191
1659258841000,2022-07-31T09:14:01Z,43.3,TA120-T246183
1659258841000,2022-07-31T09:14:01Z,58.7,TA120-T246187
1659258842000,2022-07-31T09:14:02Z,43.3,TA120-T246183
1659258842000,2022-07-31T09:14:02Z,58.7,TA120-T246187
1659258842000,2022-07-31T09:14:02Z,64.1,TA120-T246184
1659258842000,2022-07-31T09:14:02Z,49.8,TA120-T246191
1659258843000,2022-07-31T09:14:03Z,62.6,TA120-T246184
1659258843000,2022-07-31T09:14:03Z,51.3,TA120-T246191
1659258843000,2022-07-31T09:14:03Z,43.5,TA120-T246183
1659258843000,2022-07-31T09:14:03Z,58.9,TA120-T246187
1659258844000,2022-07-31T09:14:04Z,43.3,TA120-T246183
1659258844000,2022-07-31T09:14:04Z,58.5,TA120-T246187
1659258844000,2022-07-31T09:14:04Z,62.2,TA120-T246184
1659258844000,2022-07-31T09:14:04Z,51.4,TA120-T246191
1659258845000,2022-07-31T09:14:05Z,61.8,TA120-T246184
1659258845000,2022-07-31T09:14:05Z,54.3,TA120-T246191
1659258845000,2022-07-31T09:14:05Z,43.4,TA120-T246183
1659258845000,2022-07-31T09:14:05Z,58.9,TA120-T246187
1659258846000,2022-07-31T09:14:06Z,43.3,TA120-T246183
1659258846000,2022-07-31T09:14:06Z,59.2,TA120-T246187
1659258846000,2022-07-31T09:14:06Z,61.7,TA120-T246184
1659258846000,2022-07-31T09:14:06Z,50.8,TA120-T246191
1659258847000,2022-07-31T09:14:07Z,61.2,TA120-T246184
1659258847000,2022-07-31T09:14:07Z,50.4,TA120-T246191
1659258847000,2022-07-31T09:14:07Z,43.4,TA120-T246183
1659258847000,2022-07-31T09:14:07Z,59.3,TA120-T246187
1659258848000,2022-07-31T09:14:08Z,43.5,TA120-T246183
1659258848000,2022-07-31T09:14:08Z,59.2,TA120-T246187
1659258848000,2022-07-31T09:14:08Z,60.8,TA120-T246184
1659258848000,2022-07-31T09:14:08Z,50.7,TA120-T246191
1659258849000,2022-07-31T09:14:09Z,61,TA120-T246184
1659258849000,2022-07-31T09:14:09Z,50.3,TA120-T246191
1659258849000,2022-07-31T09:14:09Z,43.4,TA120-T246183
1659258849000,2022-07-31T09:14:09Z,58.5,TA120-T246187
1659258850000,2022-07-31T09:14:10Z,43.4,TA120-T246183
1659258850000,2022-07-31T09:14:10Z,58.1,TA120-T246187
1659258850000,2022-07-31T09:14:10Z,61.7,TA120-T246184
1659258850000,2022-07-31T09:14:10Z,56.7,TA120-T246191
1659258851000,2022-07-31T09:14:11Z,63,TA120-T246184
1659258851000,2022-07-31T09:14:11Z,54.9,TA120-T246191
1659258851000,2022-07-31T09:14:11Z,43.5,TA120-T246183
1659258851000,2022-07-31T09:14:11Z,59,TA120-T246187
1659258852000,2022-07-31T09:14:12Z,43.6,TA120-T246183
1659258852000,2022-07-31T09:14:12Z,59.7,TA120-T246187
1659258852000,2022-07-31T09:14:12Z,65.7,TA120-T246184
1659258852000,2022-07-31T09:14:12Z,52.4,TA120-T246191
1659258853000,2022-07-31T09:14:13Z,69.2,TA120-T246184
1659258853000,2022-07-31T09:14:13Z,52.2,TA120-T246191
1659258853000,2022-07-31T09:14:13Z,43.9,TA120-T246183
1659258853000,2022-07-31T09:14:13Z,59.6,TA120-T246187
1659258854000,2022-07-31T09:14:14Z,43.6,TA120-T246183
1659258854000,2022-07-31T09:14:14Z,59.5,TA120-T246187
1659258854000,2022-07-31T09:14:14Z,70.1,TA120-T246184
1659258854000,2022-07-31T09:14:14Z,52.3,TA120-T246191
1659258855000,2022-07-31T09:14:15Z,69.6,TA120-T246184
1659258855000,2022-07-31T09:14:15Z,52.7,TA120-T246191
1659258855000,2022-07-31T09:14:15Z,43.6,TA120-T246183
1659258855000,2022-07-31T09:14:15Z,59.5,TA120-T246187
1659258856000,2022-07-31T09:14:16Z,43.7,TA120-T246183
1659258856000,2022-07-31T09:14:16Z,58.4,TA120-T246187
1659258856000,2022-07-31T09:14:16Z,70.3,TA120-T246184
1659258856000,2022-07-31T09:14:16Z,54.6,TA120-T246191
1659258857000,2022-07-31T09:14:17Z,71.2,TA120-T246184
1659258857000,2022-07-31T09:14:17Z,53,TA120-T246191
1659258857000,2022-07-31T09:14:17Z,43.7,TA120-T246183
1659258857000,2022-07-31T09:14:17Z,59.1,TA120-T246187
1659258858000,2022-07-31T09:14:18Z,43.5,TA120-T246183
1659258858000,2022-07-31T09:14:18Z,58.8,TA120-T246187
1659258858000,2022-07-31T09:14:18Z,72.3,TA120-T246184
1659258858000,2022-07-31T09:14:18Z,53.4,TA120-T246191
1659258859000,2022-07-31T09:14:19Z,72.5,TA120-T246184
1659258859000,2022-07-31T09:14:19Z,56.7,TA120-T246191
1659258859000,2022-07-31T09:14:19Z,43.5,TA120-T246183
1659258859000,2022-07-31T09:14:19Z,59.5,TA120-T246187
1659258860000,2022-07-31T09:14:20Z,43.7,TA120-T246183
1659258860000,2022-07-31T09:14:20Z,59.7,TA120-T246187
1659258860000,2022-07-31T09:14:20Z,71.9,TA120-T246184
1659258860000,2022-07-31T09:14:20Z,51.5,TA120-T246191
1659258861000,2022-07-31T09:14:21Z,71.5,TA120-T246184
1659258861000,2022-07-31T09:14:21Z,50.7,TA120-T246191
1659258861000,2022-07-31T09:14:21Z,43.4,TA120-T246183
1659258861000,2022-07-31T09:14:21Z,58.7,TA120-T246187
1659258862000,2022-07-31T09:14:22Z,43.4,TA120-T246183
1659258862000,2022-07-31T09:14:22Z,58.9,TA120-T246187
1659258862000,2022-07-31T09:14:22Z,71.7,TA120-T246184
1659258862000,2022-07-31T09:14:22Z,50.9,TA120-T246191
1659258863000,2022-07-31T09:14:23Z,70,TA120-T246184
1659258863000,2022-07-31T09:14:23Z,50.5,TA120-T246191
1659258863000,2022-07-31T09:14:23Z,43.6,TA120-T246183
1659258863000,2022-07-31T09:14:23Z,58.9,TA120-T246187
1659258864000,2022-07-31T09:14:24Z,43.7,TA120-T246183
1659258864000,2022-07-31T09:14:24Z,60.1,TA120-T246187
1659258864000,2022-07-31T09:14:24Z,68.8,TA120-T246184
