time,readable_time,dBA,dev-id
1661779063000,2022-08-29T13:17:43Z,72.3,TA120-T246184
1661779080000,2022-08-29T13:18:00Z,56.2,TA120-T246187
1661779090000,2022-08-29T13:18:10Z,47.2,TA120-T246183
1661779096000,2022-08-29T13:18:16Z,58.4,TA120-T246191
1661779123000,2022-08-29T13:18:43Z,66.7,TA120-T246184
1661779140000,2022-08-29T13:19:00Z,56.1,TA120-T246187
1661779150000,2022-08-29T13:19:10Z,49.9,TA120-T246183
1661779156000,2022-08-29T13:19:16Z,60.6,TA120-T246191
1661779183000,2022-08-29T13:19:43Z,69.8,TA120-T246184
1661779200000,2022-08-29T13:20:00Z,55,TA120-T246187
1661779210000,2022-08-29T13:20:10Z,46.4,TA120-T246183
1661779216000,2022-08-29T13:20:16Z,57.4,TA120-T246191
1661779243000,2022-08-29T13:20:43Z,71.5,TA120-T246184
1661779260000,2022-08-29T13:21:00Z,54.4,TA120-T246187
1661779270000,2022-08-29T13:21:10Z,46.1,TA120-T246183
1661779276000,2022-08-29T13:21:16Z,53.4,TA120-T246191
1661779303000,2022-08-29T13:21:43Z,66.3,TA120-T246184
1661779320000,2022-08-29T13:22:00Z,54.9,TA120-T246187
1661779330000,2022-08-29T13:22:10Z,47.7,TA120-T246183
1661779336000,2022-08-29T13:22:16Z,57.5,TA120-T246191
1661779363000,2022-08-29T13:22:43Z,73.7,TA120-T246184
1661779380000,2022-08-29T13:23:00Z,54.4,TA120-T246187
1661779390000,2022-08-29T13:23:10Z,44.7,TA120-T246183
1661779396000,2022-08-29T13:23:16Z,57.3,TA120-T246191
1661779423000,2022-08-29T13:23:43Z,70.3,TA120-T246184
1661779440000,2022-08-29T13:24:00Z,54.1,TA120-T246187
1661779450000,2022-08-29T13:24:10Z,45.5,TA120-T246183
1661779456000,2022-08-29T13:24:16Z,57,TA120-T246191
1661779483000,2022-08-29T13:24:43Z,66.3,TA120-T246184
1661779500000,2022-08-29T13:25:00Z,54,TA120-T246187
1661779510000,2022-08-29T13:25:10Z,45.9,TA120-T246183
1661779516000,2022-08-29T13:25:16Z,54.7,TA120-T246191
1661779543000,2022-08-29T13:25:43Z,73.2,TA120-T246184
1661779560000,2022-08-29T13:26:00Z,53.1,TA120-T246187
1661779570000,2022-08-29T13:26:10Z,45.8,TA120-T246183
1661779576000,2022-08-29T13:26:16Z,56.4,TA120-T246191
1661779603000,2022-08-29T13:26:43Z,68.8,TA120-T246184
1661779620000,2022-08-29T13:27:00Z,54.4,TA120-T246187
1661779630000,2022-08-29T13:27:10Z,50.2,TA120-T246183
1661779636000,2022-08-29T13:27:16Z,54.7,TA120-T246191
1661779663000,2022-08-29T13:27:43Z,70.2,TA120-T246184
1661779680000,2022-08-29T13:28:00Z,55.1,TA120-T246187
1661779690000,2022-08-29T13:28:10Z,57,TA120-T246183
1661779696000,2022-08-29T13:28:16Z,55.1,TA120-T246191
1661779723000,2022-08-29T13:28:43Z,73.2,TA120-T246184
1661779740000,2022-08-29T13:29:00Z,55.7,TA120-T246187
1661779750000,2022-08-29T13:29:10Z,52.5,TA120-T246183
1661779756000,2022-08-29T13:29:16Z,56.2,TA120-T246191
1661779783000,2022-08-29T13:29:43Z,74,TA120-T246184
1661779800000,2022-08-29T13:30:00Z,55.5,TA120-T246187
1661779810000,2022-08-29T13:30:10Z,56.8,TA120-T246183
1661779816000,2022-08-29T13:30:16Z,54.9,TA120-T246191
1661779843000,2022-08-29T13:30:43Z,70.3,TA120-T246184
1661779860000,2022-08-29T13:31:00Z,54,TA120-T246187
1661779870000,2022-08-29T13:31:10Z,54.4,TA120-T246183
1661779876000,2022-08-29T13:31:16Z,54.1,TA120-T246191
1661779903000,2022-08-29T13:31:43Z,69.9,TA120-T246184
1661779920000,2022-08-29T13:32:00Z,54,TA120-T246187
1661779930000,2022-08-29T13:32:10Z,47.6,TA120-T246183
1661779936000,2022-08-29T13:32:16Z,55.5,TA120-T246191
1661779963000,2022-08-29T13:32:43Z,71.7,TA120-T246184
1661779980000,2022-08-29T13:33:00Z,54.3,TA120-T246187
1661779990000,2022-08-29T13:33:10Z,44.8,TA120-T246183
1661779996000,2022-08-29T13:33:16Z,54.6,TA120-T246191
1661780023000,2022-08-29T13:33:43Z,68.4,TA120-T246184
1661780040000,2022-08-29T13:34:00Z,56.9,TA120-T246187
1661780050000,2022-08-29T13:34:10Z,47.7,TA120-T246183
1661780056000,2022-08-29T13:34:16Z,56.1,TA120-T246191
1661780083000,2022-08-29T13:34:43Z,71.3,TA120-T246184
1661780100000,2022-08-29T13:35:00Z,55.1,TA120-T246187
1661780110000,2022-08-29T13:35:10Z,50.3,TA120-T246183
1661780116000,2022-08-29T13:35:16Z,57.5,TA120-T246191
1661780143000,2022-08-29T13:35:43Z,70,TA120-T246184
1661780160000,2022-08-29T13:36:00Z,54.5,TA120-T246187
1661780170000,2022-08-29T13:36:10Z,58.3,TA120-T246183
1661780176000,2022-08-29T13:36:16Z,55.8,TA120-T246191
1661780203000,2022-08-29T13:36:43Z,68.8,TA120-T246184
1661780220000,2022-08-29T13:37:00Z,55.1,TA120-T246187
1661780230000,2022-08-29T13:37:10Z,60.1,TA120-T246183
1661780236000,2022-08-29T13:37:16Z,55.8,TA120-T246191
1661780263000,2022-08-29T13:37:43Z,70,TA120-T246184
1661780280000,2022-08-29T13:38:00Z,56.1,TA120-T246187
1661780290000,2022-08-29T13:38:10Z,56.6,TA120-T246183
1661780296000,2022-08-29T13:38:16Z,55.9,TA120-T246191
1661780323000,2022-08-29T13:38:43Z,71.9,TA120-T246184
1661780340000,2022-08-29T13:39:00Z,55.4,TA120-T246187
1661780350000,2022-08-29T13:39:10Z,53.9,TA120-T246183
1661780356000,2022-08-29T13:39:16Z,54.5,TA120-T246191
1661780383000,2022-08-29T13:39:43Z,70,TA120-T246184
1661780400000,2022-08-29T13:40:00Z,55.3,TA120-T246187
1661780410000,2022-08-29T13:40:10Z,58.9,TA120-T246183
1661780416000,2022-08-29T13:40:16Z,56.1,TA120-T246191
1661780443000,2022-08-29T13:40:43Z,70.7,TA120-T246184
1661780460000,2022-08-29T13:41:00Z,55.9,TA120-T246187
1661780470000,2022-08-29T13:41:10Z,61.1,TA120-T246183
1661780476000,2022-08-29T13:41:16Z,58.4,TA120-T246191
1661780503000,2022-08-29T13:41:43Z,71.8,TA120-T246184
1661780520000,2022-08-29T13:42:00Z,55.1,TA120-T246187
1661780530000,2022-08-29T13:42:10Z,47.6,TA120-T246183
1661780536000,2022-08-29T13:42:16Z,53.4,TA120-T246191
1661780563000,2022-08-29T13:42:43Z,70,TA120-T246184
1661780580000,2022-08-29T13:43:00Z,54.9,TA120-T246187
1661780590000,2022-08-29T13:43:10Z,53.1,TA120-T246183
1661780596000,2022-08-29T13:43:16Z,54.1,TA120-T246191
1661780623000,2022-08-29T13:43:43Z,70.6,TA120-T246184
1661780640000,2022-08-29T13:44:00Z,54.7,TA120-T246187
1661780650000,2022-08-29T13:44:10Z,56.9,TA120-T246183
1661780656000,2022-08-29T13:44:16Z,55.9,TA120-T246191
1661780683000,2022-08-29T13:44:43Z,70.9,TA120-T246184
1661780700000,2022-08-29T13:45:00Z,54.7,TA120-T246187
1661780710000,2022-08-29T13:45:10Z,53,TA120-T246183
1661780716000,2022-08-29T13:45:16Z,55.7,TA120-T246191
1661780743000,2022-08-29T13:45:43Z,69.9,TA120-T246184
1661780760000,2022-08-29T13:46:00Z,55,TA120-T246187
1661780770000,2022-08-29T13:46:10Z,54.3,TA120-T246183
1661780776000,2022-08-29T13:46:16Z,60.4,TA120-T246191
1661780803000,2022-08-29T13:46:43Z,69.3,TA120-T246184
1661780820000,2022-08-29T13:47:00Z,54.4,TA120-T246187
1661780830000,2022-08-29T13:47:10Z,48.2,TA120-T246183
1661780836000,2022-08-29T13:47:16Z,55.1,TA120-T246191
1661780863000,2022-08-29T13:47:43Z,70.8,TA120-T246184
1661780880000,2022-08-29T13:48:00Z,55.4,TA120-T246187
1661780890000,2022-08-29T13:48:10Z,54,TA120-T246183
1661780896000,2022-08-29T13:48:16Z,60.1,TA120-T246191
1661780923000,2022-08-29T13:48:43Z,70.3,TA120-T246184
1661780940000,2022-08-29T13:49:00Z,55.1,TA120-T246187
1661780950000,2022-08-29T13:49:10Z,53.5,TA120-T246183
1661780956000,2022-08-29T13:49:16Z,56.2,TA120-T246191
1661780983000,2022-08-29T13:49:43Z,70.8,TA120-T246184
1661781000000,2022-08-29T13:50:00Z,53.8,TA120-T246187
1661781010000,2022-08-29T13:50:10Z,50.8,TA120-T246183
1661781016000,2022-08-29T13:50:16Z,55.8,TA120-T246191
1661781043000,2022-08-29T13:50:43Z,68.8,TA120-T246184
1661781060000,2022-08-29T13:51:00Z,55.2,TA120-T246187
1661781070000,2022-08-29T13:51:10Z,46.1,TA120-T246183
1661781076000,2022-08-29T13:51:16Z,56.9,TA120-T246191
1661781103000,2022-08-29T13:51:43Z,67.8,TA120-T246184
1661781120000,2022-08-29T13:52:00Z,54.2,TA120-T246187
1661781130000,2022-08-29T13:52:10Z,47,TA120-T246183
1661781136000,2022-08-29T13:52:16Z,56.7,TA120-T246191
1661781163000,2022-08-29T13:52:43Z,71,TA120-T246184
1661781180000,2022-08-29T13:53:00Z,55.8,TA120-T246187
1661781190000,2022-08-29T13:53:10Z,49.9,TA120-T246183
1661781196000,2022-08-29T13:53:16Z,55.6,TA120-T246191
1661781223000,2022-08-29T13:53:43Z,72.7,TA120-T246184
1661781240000,2022-08-29T13:54:00Z,54.9,TA120-T246187
1661781250000,2022-08-29T13:54:10Z,51.6,TA120-T246183
1661781256000,2022-08-29T13:54:16Z,56,TA120-T246191
1661781283000,2022-08-29T13:54:43Z,67.1,TA120-T246184
1661781300000,2022-08-29T13:55:00Z,54.5,TA120-T246187
1661781310000,2022-08-29T13:55:10Z,47.1,TA120-T246183
1661781316000,2022-08-29T13:55:16Z,58.3,TA120-T246191
1661781343000,2022-08-29T13:55:43Z,68.4,TA120-T246184
1661781360000,2022-08-29T13:56:00Z,54.9,TA120-T246187
1661781370000,2022-08-29T13:56:10Z,48.4,TA120-T246183
1661781376000,2022-08-29T13:56:16Z,55.4,TA120-T246191
1661781403000,2022-08-29T13:56:43Z,70.6,TA120-T246184
1661781420000,2022-08-29T13:57:00Z,54.9,TA120-T246187
1661781430000,2022-08-29T13:57:10Z,47.8,TA120-T246183
1661781436000,2022-08-29T13:57:16Z,56.7,TA120-T246191
1661781463000,2022-08-29T13:57:43Z,69.7,TA120-T246184
1661781480000,2022-08-29T13:58:00Z,54.1,TA120-T246187
1661781490000,2022-08-29T13:58:10Z,51.9,TA120-T246183
1661781496000,2022-08-29T13:58:16Z,55.6,TA120-T246191
1661781523000,2022-08-29T13:58:43Z,67.9,TA120-T246184
1661781540000,2022-08-29T13:59:00Z,55.3,TA120-T246187
1661781550000,2022-08-29T13:59:10Z,49.3,TA120-T246183
1661781556000,2022-08-29T13:59:16Z,52.4,TA120-T246191
1661781583000,2022-08-29T13:59:43Z,73.7,TA120-T246184
1661781600000,2022-08-29T14:00:00Z,54.4,TA120-T246187
1661781610000,2022-08-29T14:00:10Z,52.1,TA120-T246183
1661781616000,2022-08-29T14:00:16Z,54.6,TA120-T246191
1661781643000,2022-08-29T14:00:43Z,69.3,TA120-T246184
1661781660000,2022-08-29T14:01:00Z,54.3,TA120-T246187
1661781670000,2022-08-29T14:01:10Z,54.5,TA120-T246183
1661781676000,2022-08-29T14:01:16Z,56.7,TA120-T246191
1661781703000,2022-08-29T14:01:43Z,68.8,TA120-T246184
1661781720000,2022-08-29T14:02:00Z,54.6,TA120-T246187
1661781730000,2022-08-29T14:02:10Z,59.7,TA120-T246183
1661781736000,2022-08-29T14:02:16Z,56.7,TA120-T246191
1661781763000,2022-08-29T14:02:43Z,71.4,TA120-T246184
1661781780000,2022-08-29T14:03:00Z,53.9,TA120-T246187
1661781790000,2022-08-29T14:03:10Z,52.3,TA120-T246183
1661781796000,2022-08-29T14:03:16Z,53.4,TA120-T246191
1661781823000,2022-08-29T14:03:43Z,70,TA120-T246184
1661781840000,2022-08-29T14:04:00Z,54.9,TA120-T246187
1661781850000,2022-08-29T14:04:10Z,54,TA120-T246183
1661781856000,2022-08-29T14:04:16Z,56.7,TA120-T246191
1661781883000,2022-08-29T14:04:43Z,66.8,TA120-T246184
1661781900000,2022-08-29T14:05:00Z,55,TA120-T246187
1661781910000,2022-08-29T14:05:10Z,58.7,TA120-T246183
1661781916000,2022-08-29T14:05:16Z,59.1,TA120-T246191
1661781943000,2022-08-29T14:05:43Z,72.6,TA120-T246184
1661781960000,2022-08-29T14:06:00Z,54.4,TA120-T246187
1661781970000,2022-08-29T14:06:10Z,64.8,TA120-T246183
1661781976000,2022-08-29T14:06:16Z,54.6,TA120-T246191
1661782003000,2022-08-29T14:06:43Z,67.6,TA120-T246184
1661782020000,2022-08-29T14:07:00Z,54.5,TA120-T246187
1661782030000,2022-08-29T14:07:10Z,61.9,TA120-T246183
1661782036000,2022-08-29T14:07:16Z,60.8,TA120-T246191
1661782063000,2022-08-29T14:07:43Z,71.2,TA120-T246184
1661782080000,2022-08-29T14:08:00Z,55.8,TA120-T246187
1661782090000,2022-08-29T14:08:10Z,60.3,TA120-T246183
1661782096000,2022-08-29T14:08:16Z,56.2,TA120-T246191
1661782123000,2022-08-29T14:08:43Z,71.3,TA120-T246184
1661782140000,2022-08-29T14:09:00Z,56.4,TA120-T246187
1661782150000,2022-08-29T14:09:10Z,61,TA120-T246183
1661782156000,2022-08-29T14:09:16Z,56.1,TA120-T246191
1661782183000,2022-08-29T14:09:43Z,68.4,TA120-T246184
1661782200000,2022-08-29T14:10:00Z,54.5,TA120-T246187
1661782210000,2022-08-29T14:10:10Z,63.5,TA120-T246183
1661782216000,2022-08-29T14:10:16Z,56.1,TA120-T246191
1661782243000,2022-08-29T14:10:43Z,68.6,TA120-T246184
1661782260000,2022-08-29T14:11:00Z,54.6,TA120-T246187
1661782270000,2022-08-29T14:11:10Z,56.4,TA120-T246183
1661782276000,2022-08-29T14:11:16Z,56,TA120-T246191
1661782303000,2022-08-29T14:11:43Z,73.1,TA120-T246184
1661782320000,2022-08-29T14:12:00Z,54.7,TA120-T246187
1661782330000,2022-08-29T14:12:10Z,54.7,TA120-T246183
1661782336000,2022-08-29T14:12:16Z,57.4,TA120-T246191
1661782363000,2022-08-29T14:12:43Z,71.7,TA120-T246184
1661782380000,2022-08-29T14:13:00Z,53.9,TA120-T246187
1661782390000,2022-08-29T14:13:10Z,54,TA120-T246183
1661782396000,2022-08-29T14:13:16Z,53.3,TA120-T246191
1661782423000,2022-08-29T14:13:43Z,70.8,TA120-T246184
1661782440000,2022-08-29T14:14:00Z,53.2,TA120-T246187
1661782450000,2022-08-29T14:14:10Z,51.9,TA120-T246183
1661782456000,2022-08-29T14:14:16Z,54.4,TA120-T246191
1661782483000,2022-08-29T14:14:43Z,72,TA120-T246184
1661782500000,2022-08-29T14:15:00Z,52.7,TA120-T246187
1661782510000,2022-08-29T14:15:10Z,53.1,TA120-T246183
1661782516000,2022-08-29T14:15:16Z,56.4,TA120-T246191
1661782543000,2022-08-29T14:15:43Z,68.3,TA120-T246184
1661782560000,2022-08-29T14:16:00Z,54.1,TA120-T246187
1661782570000,2022-08-29T14:16:10Z,44.9,TA120-T246183
1661782576000,2022-08-29T14:16:16Z,55.8,TA120-T246191
1661782603000,2022-08-29T14:16:43Z,71.6,TA120-T246184
1661782620000,2022-08-29T14:17:00Z,55.3,TA120-T246187
1661782630000,2022-08-29T14:17:10Z,46.8,TA120-T246183
1661782636000,2022-08-29T14:17:16Z,54.4,TA120-T246191
1661782663000,2022-08-29T14:17:43Z,71.7,TA120-T246184
1661782680000,2022-08-29T14:18:00Z,54.4,TA120-T246187
1661782690000,2022-08-29T14:18:10Z,44.1,TA120-T246183
1661782696000,2022-08-29T14:18:16Z,53.8,TA120-T246191
1661782723000,2022-08-29T14:18:43Z,70.2,TA120-T246184
1661782740000,2022-08-29T14:19:00Z,54.9,TA120-T246187
1661782750000,2022-08-29T14:19:10Z,44.1,TA120-T246183
1661782756000,2022-08-29T14:19:16Z,55.9,TA120-T246191
1661782783000,2022-08-29T14:19:43Z,72,TA120-T246184
1661782800000,2022-08-29T14:20:00Z,55.1,TA120-T246187
1661782810000,2022-08-29T14:20:10Z,44.3,TA120-T246183
1661782816000,2022-08-29T14:20:16Z,55.7,TA120-T246191
1661782843000,2022-08-29T14:20:43Z,70.2,TA120-T246184
1661782860000,2022-08-29T14:21:00Z,55.2,TA120-T246187
1661782870000,2022-08-29T14:21:10Z,43.9,TA120-T246183
1661782876000,2022-08-29T14:21:16Z,54.8,TA120-T246191
1661782903000,2022-08-29T14:21:43Z,72.5,TA120-T246184
1661782920000,2022-08-29T14:22:00Z,54.6,TA120-T246187
1661782930000,2022-08-29T14:22:10Z,43.8,TA120-T246183
1661782936000,2022-08-29T14:22:16Z,54.2,TA120-T246191
1661782963000,2022-08-29T14:22:43Z,69.2,TA120-T246184
1661782980000,2022-08-29T14:23:00Z,54.3,TA120-T246187
1661782990000,2022-08-29T14:23:10Z,44,TA120-T246183
1661782996000,2022-08-29T14:23:16Z,55.8,TA120-T246191
1661783023000,2022-08-29T14:23:43Z,67.3,TA120-T246184
1661783040000,2022-08-29T14:24:00Z,54.9,TA120-T246187
1661783050000,2022-08-29T14:24:10Z,44.1,TA120-T246183
1661783056000,2022-08-29T14:24:16Z,56.2,TA120-T246191
1661783083000,2022-08-29T14:24:43Z,66.9,TA120-T246184
1661783100000,2022-08-29T14:25:00Z,53.6,TA120-T246187
1661783110000,2022-08-29T14:25:10Z,44.1,TA120-T246183
1661783116000,2022-08-29T14:25:16Z,54.6,TA120-T246191
1661783143000,2022-08-29T14:25:43Z,72.9,TA120-T246184
1661783160000,2022-08-29T14:26:00Z,53.8,TA120-T246187
1661783170000,2022-08-29T14:26:10Z,43.9,TA120-T246183
1661783176000,2022-08-29T14:26:16Z,55.1,TA120-T246191
1661783203000,2022-08-29T14:26:43Z,71.2,TA120-T246184
1661783220000,2022-08-29T14:27:00Z,55.4,TA120-T246187
1661783230000,2022-08-29T14:27:10Z,44.2,TA120-T246183
1661783236000,2022-08-29T14:27:16Z,57.1,TA120-T246191
1661783263000,2022-08-29T14:27:43Z,70.1,TA120-T246184
1661783280000,2022-08-29T14:28:00Z,55.1,TA120-T246187
1661783290000,2022-08-29T14:28:10Z,44.1,TA120-T246183
1661783296000,2022-08-29T14:28:16Z,54.9,TA120-T246191
1661783323000,2022-08-29T14:28:43Z,71.2,TA120-T246184
1661783340000,2022-08-29T14:29:00Z,54.6,TA120-T246187
1661783350000,2022-08-29T14:29:10Z,44.1,TA120-T246183
1661783356000,2022-08-29T14:29:16Z,52.8,TA120-T246191
1661783383000,2022-08-29T14:29:43Z,71.7,TA120-T246184
1661783400000,2022-08-29T14:30:00Z,52.6,TA120-T246187
1661783410000,2022-08-29T14:30:10Z,44,TA120-T246183
1661783416000,2022-08-29T14:30:16Z,51.9,TA120-T246191
1661783443000,2022-08-29T14:30:43Z,67.6,TA120-T246184
1661783460000,2022-08-29T14:31:00Z,53.4,TA120-T246187
1661783470000,2022-08-29T14:31:10Z,44,TA120-T246183
1661783476000,2022-08-29T14:31:16Z,56.3,TA120-T246191
1661783503000,2022-08-29T14:31:43Z,73.4,TA120-T246184
1661783520000,2022-08-29T14:32:00Z,54,TA120-T246187
1661783530000,2022-08-29T14:32:10Z,44,TA120-T246183
1661783536000,2022-08-29T14:32:16Z,54.3,TA120-T246191
1661783563000,2022-08-29T14:32:43Z,68.6,TA120-T246184
1661783580000,2022-08-29T14:33:00Z,52,TA120-T246187
1661783590000,2022-08-29T14:33:10Z,43.8,TA120-T246183
1661783596000,2022-08-29T14:33:16Z,51.2,TA120-T246191
1661783623000,2022-08-29T14:33:43Z,67.1,TA120-T246184
1661783640000,2022-08-29T14:34:00Z,55.9,TA120-T246187
1661783650000,2022-08-29T14:34:10Z,43.8,TA120-T246183
1661783656000,2022-08-29T14:34:16Z,56.6,TA120-T246191
1661783683000,2022-08-29T14:34:43Z,70,TA120-T246184
1661783700000,2022-08-29T14:35:00Z,54.6,TA120-T246187
1661783710000,2022-08-29T14:35:10Z,43.9,TA120-T246183
1661783716000,2022-08-29T14:35:16Z,56.2,TA120-T246191
1661783743000,2022-08-29T14:35:43Z,71.2,TA120-T246184
1661783760000,2022-08-29T14:36:00Z,53.4,TA120-T246187
1661783770000,2022-08-29T14:36:10Z,44.1,TA120-T246183
1661783776000,2022-08-29T14:36:16Z,57.9,TA120-T246191
1661783803000,2022-08-29T14:36:43Z,67.2,TA120-T246184
1661783820000,2022-08-29T14:37:00Z,53.5,TA120-T246187
1661783830000,2022-08-29T14:37:10Z,43.7,TA120-T246183
1661783836000,2022-08-29T14:37:16Z,56,TA120-T246191
1661783863000,2022-08-29T14:37:43Z,72.6,TA120-T246184
1661783880000,2022-08-29T14:38:00Z,53.5,TA120-T246187
1661783890000,2022-08-29T14:38:10Z,44.3,TA120-T246183
1661783896000,2022-08-29T14:38:16Z,54.1,TA120-T246191
1661783923000,2022-08-29T14:38:43Z,73.2,TA120-T246184
1661783940000,2022-08-29T14:39:00Z,53.1,TA120-T246187
1661783950000,2022-08-29T14:39:10Z,44.3,TA120-T246183
1661783956000,2022-08-29T14:39:16Z,58.9,TA120-T246191
1661783983000,2022-08-29T14:39:43Z,68.7,TA120-T246184
1661784000000,2022-08-29T14:40:00Z,54,TA120-T246187
1661784010000,2022-08-29T14:40:10Z,44.5,TA120-T246183
1661784016000,2022-08-29T14:40:16Z,55.3,TA120-T246191
1661784043000,2022-08-29T14:40:43Z,69.2,TA120-T246184
1661784060000,2022-08-29T14:41:00Z,55.1,TA120-T246187
1661784070000,2022-08-29T14:41:10Z,47.4,TA120-T246183
1661784076000,2022-08-29T14:41:16Z,60.5,TA120-T246191
1661784103000,2022-08-29T14:41:43Z,70.1,TA120-T246184
1661784120000,2022-08-29T14:42:00Z,54.4,TA120-T246187
1661784130000,2022-08-29T14:42:10Z,44,TA120-T246183
1661784136000,2022-08-29T14:42:16Z,57.5,TA120-T246191
1661784163000,2022-08-29T14:42:43Z,70.8,TA120-T246184
1661784180000,2022-08-29T14:43:00Z,55,TA120-T246187
1661784190000,2022-08-29T14:43:10Z,44.5,TA120-T246183
1661784196000,2022-08-29T14:43:16Z,56.2,TA120-T246191
1661784223000,2022-08-29T14:43:43Z,67.1,TA120-T246184
1661784240000,2022-08-29T14:44:00Z,53.6,TA120-T246187
1661784250000,2022-08-29T14:44:10Z,45.2,TA120-T246183
1661784256000,2022-08-29T14:44:16Z,56.2,TA120-T246191
1661784283000,2022-08-29T14:44:43Z,69.1,TA120-T246184
1661784300000,2022-08-29T14:45:00Z,54.4,TA120-T246187
1661784310000,2022-08-29T14:45:10Z,48.8,TA120-T246183
1661784316000,2022-08-29T14:45:16Z,55.6,TA120-T246191
1661784343000,2022-08-29T14:45:43Z,67.2,TA120-T246184
1661784360000,2022-08-29T14:46:00Z,52.8,TA120-T246187
1661784370000,2022-08-29T14:46:10Z,51.3,TA120-T246183
1661784376000,2022-08-29T14:46:16Z,55.2,TA120-T246191
1661784403000,2022-08-29T14:46:43Z,68.2,TA120-T246184
1661784420000,2022-08-29T14:47:00Z,55.4,TA120-T246187
1661784430000,2022-08-29T14:47:10Z,43.7,TA120-T246183
1661784436000,2022-08-29T14:47:16Z,54.2,TA120-T246191
1661784463000,2022-08-29T14:47:43Z,72.6,TA120-T246184
1661784480000,2022-08-29T14:48:00Z,52.8,TA120-T246187
1661784490000,2022-08-29T14:48:10Z,43.8,TA120-T246183
1661784496000,2022-08-29T14:48:16Z,53.8,TA120-T246191
1661784523000,2022-08-29T14:48:43Z,73.2,TA120-T246184
1661784540000,2022-08-29T14:49:00Z,54.8,TA120-T246187
1661784550000,2022-08-29T14:49:10Z,43.7,TA120-T246183
1661784556000,2022-08-29T14:49:16Z,55.3,TA120-T246191
1661784583000,2022-08-29T14:49:43Z,71.7,TA120-T246184
1661784600000,2022-08-29T14:50:00Z,54.8,TA120-T246187
1661784610000,2022-08-29T14:50:10Z,43.8,TA120-T246183
1661784616000,2022-08-29T14:50:16Z,55.3,TA120-T246191
1661784643000,2022-08-29T14:50:43Z,70.2,TA120-T246184
1661784660000,2022-08-29T14:51:00Z,54.7,TA120-T246187
1661784670000,2022-08-29T14:51:10Z,43.8,TA120-T246183
1661784676000,2022-08-29T14:51:16Z,53.1,TA120-T246191
1661784703000,2022-08-29T14:51:43Z,69.4,TA120-T246184
1661784720000,2022-08-29T14:52:00Z,53.9,TA120-T246187
1661784730000,2022-08-29T14:52:10Z,43.8,TA120-T246183
1661784736000,2022-08-29T14:52:16Z,54.9,TA120-T246191
1661784763000,2022-08-29T14:52:43Z,70.1,TA120-T246184
1661784780000,2022-08-29T14:53:00Z,54.4,TA120-T246187
1661784790000,2022-08-29T14:53:10Z,44.9,TA120-T246183
1661784796000,2022-08-29T14:53:16Z,61.1,TA120-T246191
1661784823000,2022-08-29T14:53:43Z,73.1,TA120-T246184
1661784840000,2022-08-29T14:54:00Z,53.1,TA120-T246187
1661784850000,2022-08-29T14:54:10Z,46.5,TA120-T246183
1661784856000,2022-08-29T14:54:16Z,54.1,TA120-T246191
1661784883000,2022-08-29T14:54:43Z,69,TA120-T246184
1661784900000,2022-08-29T14:55:00Z,54.6,TA120-T246187
1661784910000,2022-08-29T14:55:10Z,43.7,TA120-T246183
1661784916000,2022-08-29T14:55:16Z,59,TA120-T246191
1661784943000,2022-08-29T14:55:43Z,72.9,TA120-T246184
1661784960000,2022-08-29T14:56:00Z,53.1,TA120-T246187
1661784970000,2022-08-29T14:56:10Z,46.6,TA120-T246183
1661784976000,2022-08-29T14:56:16Z,50.7,TA120-T246191
1661785003000,2022-08-29T14:56:43Z,70.3,TA120-T246184
1661785020000,2022-08-29T14:57:00Z,51.8,TA120-T246187
1661785030000,2022-08-29T14:57:10Z,44.4,TA120-T246183
1661785036000,2022-08-29T14:57:16Z,57.1,TA120-T246191
1661785063000,2022-08-29T14:57:43Z,69.4,TA120-T246184
1661785080000,2022-08-29T14:58:00Z,54.5,TA120-T246187
1661785090000,2022-08-29T14:58:10Z,43.8,TA120-T246183
1661785096000,2022-08-29T14:58:16Z,52.6,TA120-T246191
1661785123000,2022-08-29T14:58:43Z,73.1,TA120-T246184
1661785140000,2022-08-29T14:59:00Z,53.3,TA120-T246187
1661785150000,2022-08-29T14:59:10Z,43.8,TA120-T246183
1661785156000,2022-08-29T14:59:16Z,56.9,TA120-T246191
1661785183000,2022-08-29T14:59:43Z,70.1,TA120-T246184
1661785200000,2022-08-29T15:00:00Z,53.4,TA120-T246187
1661785210000,2022-08-29T15:00:10Z,43.1,TA120-T246183
1661785216000,2022-08-29T15:00:16Z,55.7,TA120-T246191
1661785243000,2022-08-29T15:00:43Z,68.2,TA120-T246184
1661785260000,2022-08-29T15:01:00Z,52.5,TA120-T246187
1661785270000,2022-08-29T15:01:10Z,35.6,TA120-T246183
1661785276000,2022-08-29T15:01:16Z,52.1,TA120-T246191
1661785303000,2022-08-29T15:01:43Z,70.9,TA120-T246184
1661785320000,2022-08-29T15:02:00Z,51.2,TA120-T246187
1661785330000,2022-08-29T15:02:10Z,35.1,TA120-T246183
1661785336000,2022-08-29T15:02:16Z,54.1,TA120-T246191
1661785363000,2022-08-29T15:02:43Z,71.5,TA120-T246184
1661785380000,2022-08-29T15:03:00Z,52.8,TA120-T246187
1661785390000,2022-08-29T15:03:10Z,35.1,TA120-T246183
1661785396000,2022-08-29T15:03:16Z,55.8,TA120-T246191
1661785423000,2022-08-29T15:03:43Z,68.7,TA120-T246184
1661785440000,2022-08-29T15:04:00Z,53.1,TA120-T246187
