time,readable_time,dBA,dev-id
1654689011000,2022-06-08T11:50:11Z,63.8,TA120-T246187
1654689033000,2022-06-08T11:50:33Z,70.9,TA120-T246184
1654689052000,2022-06-08T11:50:52Z,58,TA120-T246191
1654689065000,2022-06-08T11:51:05Z,48.5,TA120-T246183
1654689071000,2022-06-08T11:51:11Z,63.6,TA120-T246187
1654689093000,2022-06-08T11:51:33Z,68.3,TA120-T246184
1654689112000,2022-06-08T11:51:52Z,55.4,TA120-T246191
1654689125000,2022-06-08T11:52:05Z,44.6,TA120-T246183
1654689131000,2022-06-08T11:52:11Z,63,TA120-T246187
1654689153000,2022-06-08T11:52:33Z,66.9,TA120-T246184
1654689172000,2022-06-08T11:52:52Z,55.4,TA120-T246191
1654689185000,2022-06-08T11:53:05Z,49.1,TA120-T246183
1654689191000,2022-06-08T11:53:11Z,62.4,TA120-T246187
1654689213000,2022-06-08T11:53:33Z,71.1,TA120-T246184
1654689232000,2022-06-08T11:53:52Z,56.2,TA120-T246191
1654689245000,2022-06-08T11:54:05Z,44.4,TA120-T246183
1654689251000,2022-06-08T11:54:11Z,63.2,TA120-T246187
1654689273000,2022-06-08T11:54:33Z,69.2,TA120-T246184
1654689292000,2022-06-08T11:54:52Z,55.2,TA120-T246191
1654689305000,2022-06-08T11:55:05Z,43.8,TA120-T246183
1654689311000,2022-06-08T11:55:11Z,63.2,TA120-T246187
1654689333000,2022-06-08T11:55:33Z,69,TA120-T246184
1654689352000,2022-06-08T11:55:52Z,56.4,TA120-T246191
1654689365000,2022-06-08T11:56:05Z,49.6,TA120-T246183
1654689371000,2022-06-08T11:56:11Z,62.7,TA120-T246187
1654689393000,2022-06-08T11:56:33Z,69,TA120-T246184
1654689412000,2022-06-08T11:56:52Z,55,TA120-T246191
1654689425000,2022-06-08T11:57:05Z,48.5,TA120-T246183
1654689431000,2022-06-08T11:57:11Z,63.6,TA120-T246187
1654689453000,2022-06-08T11:57:33Z,67.5,TA120-T246184
1654689472000,2022-06-08T11:57:52Z,57,TA120-T246191
1654689485000,2022-06-08T11:58:05Z,46.5,TA120-T246183
1654689491000,2022-06-08T11:58:11Z,63.2,TA120-T246187
1654689513000,2022-06-08T11:58:33Z,70,TA120-T246184
1654689532000,2022-06-08T11:58:52Z,55.6,TA120-T246191
1654689545000,2022-06-08T11:59:05Z,46.7,TA120-T246183
1654689551000,2022-06-08T11:59:11Z,63,TA120-T246187
1654689573000,2022-06-08T11:59:33Z,72.3,TA120-T246184
1654689592000,2022-06-08T11:59:52Z,56.1,TA120-T246191
1654689605000,2022-06-08T12:00:05Z,43.7,TA120-T246183
1654689611000,2022-06-08T12:00:11Z,63,TA120-T246187
1654689633000,2022-06-08T12:00:33Z,68,TA120-T246184
1654689652000,2022-06-08T12:00:52Z,56.3,TA120-T246191
1654689665000,2022-06-08T12:01:05Z,48.9,TA120-T246183
1654689671000,2022-06-08T12:01:11Z,63.3,TA120-T246187
1654689693000,2022-06-08T12:01:33Z,73.1,TA120-T246184
1654689712000,2022-06-08T12:01:52Z,56.5,TA120-T246191
1654689725000,2022-06-08T12:02:05Z,47.6,TA120-T246183
1654689731000,2022-06-08T12:02:11Z,62.1,TA120-T246187
1654689753000,2022-06-08T12:02:33Z,70,TA120-T246184
1654689772000,2022-06-08T12:02:52Z,59.5,TA120-T246191
1654689785000,2022-06-08T12:03:05Z,44.4,TA120-T246183
1654689791000,2022-06-08T12:03:11Z,63.2,TA120-T246187
1654689813000,2022-06-08T12:03:33Z,64.9,TA120-T246184
1654689832000,2022-06-08T12:03:52Z,55.7,TA120-T246191
1654689845000,2022-06-08T12:04:05Z,48.1,TA120-T246183
1654689851000,2022-06-08T12:04:11Z,63.3,TA120-T246187
1654689873000,2022-06-08T12:04:33Z,68.1,TA120-T246184
1654689892000,2022-06-08T12:04:52Z,55.6,TA120-T246191
1654689905000,2022-06-08T12:05:05Z,50.7,TA120-T246183
1654689911000,2022-06-08T12:05:11Z,63.2,TA120-T246187
1654689933000,2022-06-08T12:05:33Z,70.3,TA120-T246184
1654689952000,2022-06-08T12:05:52Z,62.8,TA120-T246191
1654689965000,2022-06-08T12:06:05Z,53.4,TA120-T246183
1654689971000,2022-06-08T12:06:11Z,62.5,TA120-T246187
1654689993000,2022-06-08T12:06:33Z,68.4,TA120-T246184
1654690012000,2022-06-08T12:06:52Z,54.4,TA120-T246191
1654690025000,2022-06-08T12:07:05Z,56.7,TA120-T246183
1654690031000,2022-06-08T12:07:11Z,63.8,TA120-T246187
1654690053000,2022-06-08T12:07:33Z,68.5,TA120-T246184
1654690072000,2022-06-08T12:07:52Z,51.8,TA120-T246191
1654690085000,2022-06-08T12:08:05Z,44,TA120-T246183
1654690091000,2022-06-08T12:08:11Z,65,TA120-T246187
1654690113000,2022-06-08T12:08:33Z,69.5,TA120-T246184
1654690132000,2022-06-08T12:08:52Z,56.2,TA120-T246191
1654690145000,2022-06-08T12:09:05Z,43.7,TA120-T246183
1654690151000,2022-06-08T12:09:11Z,63.7,TA120-T246187
1654690173000,2022-06-08T12:09:33Z,66.7,TA120-T246184
1654690192000,2022-06-08T12:09:52Z,54.6,TA120-T246191
1654690205000,2022-06-08T12:10:05Z,43.9,TA120-T246183
1654690211000,2022-06-08T12:10:11Z,62.8,TA120-T246187
1654690233000,2022-06-08T12:10:33Z,67.5,TA120-T246184
1654690252000,2022-06-08T12:10:52Z,53.1,TA120-T246191
1654690265000,2022-06-08T12:11:05Z,44.3,TA120-T246183
1654690271000,2022-06-08T12:11:11Z,63.9,TA120-T246187
1654690293000,2022-06-08T12:11:33Z,71.2,TA120-T246184
1654690312000,2022-06-08T12:11:52Z,55.8,TA120-T246191
1654690325000,2022-06-08T12:12:05Z,54.3,TA120-T246183
1654690331000,2022-06-08T12:12:11Z,64.2,TA120-T246187
1654690353000,2022-06-08T12:12:33Z,69.6,TA120-T246184
1654690372000,2022-06-08T12:12:52Z,60.5,TA120-T246191
1654690385000,2022-06-08T12:13:05Z,45.1,TA120-T246183
1654690391000,2022-06-08T12:13:11Z,64.5,TA120-T246187
1654690413000,2022-06-08T12:13:33Z,71.9,TA120-T246184
1654690432000,2022-06-08T12:13:52Z,56.3,TA120-T246191
1654690445000,2022-06-08T12:14:05Z,53.2,TA120-T246183
1654690451000,2022-06-08T12:14:11Z,64.7,TA120-T246187
1654690473000,2022-06-08T12:14:33Z,70.8,TA120-T246184
1654690492000,2022-06-08T12:14:52Z,55.7,TA120-T246191
1654690505000,2022-06-08T12:15:05Z,44.6,TA120-T246183
1654690511000,2022-06-08T12:15:11Z,64.8,TA120-T246187
1654690533000,2022-06-08T12:15:33Z,66.8,TA120-T246184
1654690552000,2022-06-08T12:15:52Z,56.1,TA120-T246191
1654690565000,2022-06-08T12:16:05Z,56.3,TA120-T246183
1654690571000,2022-06-08T12:16:11Z,63,TA120-T246187
1654690593000,2022-06-08T12:16:33Z,70.5,TA120-T246184
1654690612000,2022-06-08T12:16:52Z,53.8,TA120-T246191
1654690625000,2022-06-08T12:17:05Z,50.3,TA120-T246183
1654690631000,2022-06-08T12:17:11Z,62.8,TA120-T246187
1654690653000,2022-06-08T12:17:33Z,70.6,TA120-T246184
1654690672000,2022-06-08T12:17:52Z,54.9,TA120-T246191
1654690685000,2022-06-08T12:18:05Z,44.2,TA120-T246183
1654690691000,2022-06-08T12:18:11Z,63.5,TA120-T246187
1654690713000,2022-06-08T12:18:33Z,65.7,TA120-T246184
1654690732000,2022-06-08T12:18:52Z,55.7,TA120-T246191
1654690745000,2022-06-08T12:19:05Z,44.4,TA120-T246183
1654690751000,2022-06-08T12:19:11Z,62.9,TA120-T246187
1654690773000,2022-06-08T12:19:33Z,68.6,TA120-T246184
1654690792000,2022-06-08T12:19:52Z,56,TA120-T246191
1654690805000,2022-06-08T12:20:05Z,44,TA120-T246183
1654690811000,2022-06-08T12:20:11Z,63.6,TA120-T246187
1654690833000,2022-06-08T12:20:33Z,70.4,TA120-T246184
1654690852000,2022-06-08T12:20:52Z,59,TA120-T246191
1654690865000,2022-06-08T12:21:05Z,44.7,TA120-T246183
1654690871000,2022-06-08T12:21:11Z,63.5,TA120-T246187
1654690893000,2022-06-08T12:21:33Z,66.8,TA120-T246184
1654690912000,2022-06-08T12:21:52Z,53.1,TA120-T246191
1654690925000,2022-06-08T12:22:05Z,44.2,TA120-T246183
1654690931000,2022-06-08T12:22:11Z,61.9,TA120-T246187
1654690953000,2022-06-08T12:22:33Z,71.4,TA120-T246184
1654690972000,2022-06-08T12:22:52Z,58.5,TA120-T246191
1654690985000,2022-06-08T12:23:05Z,49.8,TA120-T246183
1654690991000,2022-06-08T12:23:11Z,64.4,TA120-T246187
1654691013000,2022-06-08T12:23:33Z,69.4,TA120-T246184
1654691032000,2022-06-08T12:23:52Z,57.8,TA120-T246191
1654691045000,2022-06-08T12:24:05Z,44.9,TA120-T246183
1654691051000,2022-06-08T12:24:11Z,63,TA120-T246187
1654691073000,2022-06-08T12:24:33Z,68.1,TA120-T246184
1654691092000,2022-06-08T12:24:52Z,54.9,TA120-T246191
1654691105000,2022-06-08T12:25:05Z,49.9,TA120-T246183
1654691111000,2022-06-08T12:25:11Z,63.4,TA120-T246187
1654691133000,2022-06-08T12:25:33Z,72.1,TA120-T246184
1654691152000,2022-06-08T12:25:52Z,55,TA120-T246191
1654691165000,2022-06-08T12:26:05Z,44.1,TA120-T246183
1654691171000,2022-06-08T12:26:11Z,64.7,TA120-T246187
1654691193000,2022-06-08T12:26:33Z,68.1,TA120-T246184
1654691212000,2022-06-08T12:26:52Z,54.6,TA120-T246191
1654691225000,2022-06-08T12:27:05Z,44.1,TA120-T246183
1654691231000,2022-06-08T12:27:11Z,64.4,TA120-T246187
1654691253000,2022-06-08T12:27:33Z,70.3,TA120-T246184
1654691272000,2022-06-08T12:27:52Z,60.7,TA120-T246191
1654691285000,2022-06-08T12:28:05Z,50.9,TA120-T246183
1654691291000,2022-06-08T12:28:11Z,63.8,TA120-T246187
1654691313000,2022-06-08T12:28:33Z,70.6,TA120-T246184
1654691332000,2022-06-08T12:28:52Z,56.3,TA120-T246191
1654691345000,2022-06-08T12:29:05Z,53.4,TA120-T246183
1654691351000,2022-06-08T12:29:11Z,62.6,TA120-T246187
1654691373000,2022-06-08T12:29:33Z,70.5,TA120-T246184
1654691392000,2022-06-08T12:29:52Z,57,TA120-T246191
1654691405000,2022-06-08T12:30:05Z,43.7,TA120-T246183
1654691411000,2022-06-08T12:30:11Z,63.2,TA120-T246187
1654691433000,2022-06-08T12:30:33Z,67.1,TA120-T246184
1654691452000,2022-06-08T12:30:52Z,55.3,TA120-T246191
1654691465000,2022-06-08T12:31:05Z,43.6,TA120-T246183
1654691471000,2022-06-08T12:31:11Z,63.4,TA120-T246187
1654691493000,2022-06-08T12:31:33Z,68.5,TA120-T246184
1654691512000,2022-06-08T12:31:52Z,56.8,TA120-T246191
1654691525000,2022-06-08T12:32:05Z,44.2,TA120-T246183
1654691531000,2022-06-08T12:32:11Z,62.7,TA120-T246187
1654691553000,2022-06-08T12:32:33Z,70.1,TA120-T246184
1654691572000,2022-06-08T12:32:52Z,58.4,TA120-T246191
1654691585000,2022-06-08T12:33:05Z,43.7,TA120-T246183
1654691591000,2022-06-08T12:33:11Z,63.5,TA120-T246187
1654691613000,2022-06-08T12:33:33Z,66.1,TA120-T246184
1654691632000,2022-06-08T12:33:52Z,54.2,TA120-T246191
1654691645000,2022-06-08T12:34:05Z,43.6,TA120-T246183
1654691651000,2022-06-08T12:34:11Z,63.5,TA120-T246187
1654691673000,2022-06-08T12:34:33Z,68.2,TA120-T246184
1654691692000,2022-06-08T12:34:52Z,57.7,TA120-T246191
1654691705000,2022-06-08T12:35:05Z,54,TA120-T246183
1654691711000,2022-06-08T12:35:11Z,64.1,TA120-T246187
1654691733000,2022-06-08T12:35:33Z,72.7,TA120-T246184
1654691752000,2022-06-08T12:35:52Z,53.7,TA120-T246191
1654691765000,2022-06-08T12:36:05Z,43.6,TA120-T246183
1654691771000,2022-06-08T12:36:11Z,63.3,TA120-T246187
1654691793000,2022-06-08T12:36:33Z,70,TA120-T246184
1654691812000,2022-06-08T12:36:52Z,51.2,TA120-T246191
1654691825000,2022-06-08T12:37:05Z,47.9,TA120-T246183
1654691831000,2022-06-08T12:37:11Z,63.8,TA120-T246187
1654691853000,2022-06-08T12:37:33Z,71.1,TA120-T246184
1654691872000,2022-06-08T12:37:52Z,56.3,TA120-T246191
1654691885000,2022-06-08T12:38:05Z,49.3,TA120-T246183
1654691891000,2022-06-08T12:38:11Z,64.4,TA120-T246187
1654691913000,2022-06-08T12:38:33Z,68.8,TA120-T246184
1654691932000,2022-06-08T12:38:52Z,55.7,TA120-T246191
1654691945000,2022-06-08T12:39:05Z,45.7,TA120-T246183
1654691951000,2022-06-08T12:39:11Z,63.1,TA120-T246187
1654691973000,2022-06-08T12:39:33Z,70.1,TA120-T246184
1654691992000,2022-06-08T12:39:52Z,54.5,TA120-T246191
1654692005000,2022-06-08T12:40:05Z,61.6,TA120-T246183
1654692011000,2022-06-08T12:40:11Z,62.9,TA120-T246187
1654692033000,2022-06-08T12:40:33Z,71.3,TA120-T246184
1654692052000,2022-06-08T12:40:52Z,58.5,TA120-T246191
1654692065000,2022-06-08T12:41:05Z,57.3,TA120-T246183
1654692071000,2022-06-08T12:41:11Z,63.8,TA120-T246187
1654692093000,2022-06-08T12:41:33Z,72.2,TA120-T246184
1654692112000,2022-06-08T12:41:52Z,61.6,TA120-T246191
1654692125000,2022-06-08T12:42:05Z,55.4,TA120-T246183
1654692131000,2022-06-08T12:42:11Z,63.5,TA120-T246187
1654692153000,2022-06-08T12:42:33Z,69.4,TA120-T246184
1654692172000,2022-06-08T12:42:52Z,59.2,TA120-T246191
1654692185000,2022-06-08T12:43:05Z,52.9,TA120-T246183
1654692191000,2022-06-08T12:43:11Z,63,TA120-T246187
1654692213000,2022-06-08T12:43:33Z,71.4,TA120-T246184
1654692232000,2022-06-08T12:43:52Z,56.3,TA120-T246191
1654692245000,2022-06-08T12:44:05Z,51.4,TA120-T246183
1654692251000,2022-06-08T12:44:11Z,64.4,TA120-T246187
1654692273000,2022-06-08T12:44:33Z,71.6,TA120-T246184
1654692292000,2022-06-08T12:44:52Z,56.9,TA120-T246191
1654692305000,2022-06-08T12:45:05Z,49.2,TA120-T246183
1654692311000,2022-06-08T12:45:11Z,64,TA120-T246187
1654692333000,2022-06-08T12:45:33Z,67.8,TA120-T246184
1654692352000,2022-06-08T12:45:52Z,51.8,TA120-T246191
1654692365000,2022-06-08T12:46:05Z,47.9,TA120-T246183
1654692371000,2022-06-08T12:46:11Z,64,TA120-T246187
1654692393000,2022-06-08T12:46:33Z,69,TA120-T246184
1654692412000,2022-06-08T12:46:52Z,56.8,TA120-T246191
1654692425000,2022-06-08T12:47:05Z,49.4,TA120-T246183
1654692431000,2022-06-08T12:47:11Z,63.2,TA120-T246187
1654692453000,2022-06-08T12:47:33Z,72,TA120-T246184
1654692472000,2022-06-08T12:47:52Z,58.5,TA120-T246191
1654692485000,2022-06-08T12:48:05Z,49.6,TA120-T246183
1654692491000,2022-06-08T12:48:11Z,64.4,TA120-T246187
1654692513000,2022-06-08T12:48:33Z,68.2,TA120-T246184
1654692532000,2022-06-08T12:48:52Z,57.4,TA120-T246191
1654692545000,2022-06-08T12:49:05Z,50.6,TA120-T246183
1654692551000,2022-06-08T12:49:11Z,64.6,TA120-T246187
1654692573000,2022-06-08T12:49:33Z,67,TA120-T246184
1654692592000,2022-06-08T12:49:52Z,55,TA120-T246191
1654692605000,2022-06-08T12:50:05Z,50.8,TA120-T246183
1654692611000,2022-06-08T12:50:11Z,63.4,TA120-T246187
1654692633000,2022-06-08T12:50:33Z,69.8,TA120-T246184
1654692652000,2022-06-08T12:50:52Z,53.8,TA120-T246191
1654692665000,2022-06-08T12:51:05Z,55,TA120-T246183
1654692671000,2022-06-08T12:51:11Z,63.7,TA120-T246187
1654692693000,2022-06-08T12:51:33Z,69.9,TA120-T246184
1654692712000,2022-06-08T12:51:52Z,55.4,TA120-T246191
1654692725000,2022-06-08T12:52:05Z,58.9,TA120-T246183
1654692731000,2022-06-08T12:52:11Z,62.7,TA120-T246187
1654692753000,2022-06-08T12:52:33Z,70.4,TA120-T246184
1654692772000,2022-06-08T12:52:52Z,57.9,TA120-T246191
1654692785000,2022-06-08T12:53:05Z,48.8,TA120-T246183
1654692791000,2022-06-08T12:53:11Z,64.4,TA120-T246187
1654692813000,2022-06-08T12:53:33Z,71.7,TA120-T246184
1654692832000,2022-06-08T12:53:52Z,56.6,TA120-T246191
1654692845000,2022-06-08T12:54:05Z,60.4,TA120-T246183
1654692851000,2022-06-08T12:54:11Z,64.3,TA120-T246187
1654692873000,2022-06-08T12:54:33Z,69,TA120-T246184
1654692892000,2022-06-08T12:54:52Z,58,TA120-T246191
1654692905000,2022-06-08T12:55:05Z,64.2,TA120-T246183
1654692911000,2022-06-08T12:55:11Z,63.3,TA120-T246187
1654692933000,2022-06-08T12:55:33Z,68,TA120-T246184
1654692952000,2022-06-08T12:55:52Z,54.2,TA120-T246191
1654692965000,2022-06-08T12:56:05Z,63.2,TA120-T246183
1654692971000,2022-06-08T12:56:11Z,64.8,TA120-T246187
1654692993000,2022-06-08T12:56:33Z,70.5,TA120-T246184
1654693012000,2022-06-08T12:56:52Z,58.6,TA120-T246191
1654693025000,2022-06-08T12:57:05Z,61.1,TA120-T246183
1654693031000,2022-06-08T12:57:11Z,62.8,TA120-T246187
1654693053000,2022-06-08T12:57:33Z,70.3,TA120-T246184
1654693072000,2022-06-08T12:57:52Z,57.7,TA120-T246191
1654693085000,2022-06-08T12:58:05Z,63.8,TA120-T246183
1654693091000,2022-06-08T12:58:11Z,63.1,TA120-T246187
1654693113000,2022-06-08T12:58:33Z,68.8,TA120-T246184
1654693132000,2022-06-08T12:58:52Z,62.7,TA120-T246191
1654693145000,2022-06-08T12:59:05Z,58,TA120-T246183
1654693151000,2022-06-08T12:59:11Z,64.5,TA120-T246187
1654693173000,2022-06-08T12:59:33Z,71.6,TA120-T246184
1654693192000,2022-06-08T12:59:52Z,60.3,TA120-T246191
1654693205000,2022-06-08T13:00:05Z,54.8,TA120-T246183
1654693211000,2022-06-08T13:00:11Z,63.5,TA120-T246187
1654693233000,2022-06-08T13:00:33Z,68.5,TA120-T246184
1654693252000,2022-06-08T13:00:52Z,56.9,TA120-T246191
1654693265000,2022-06-08T13:01:05Z,56.3,TA120-T246183
1654693271000,2022-06-08T13:01:11Z,64,TA120-T246187
1654693293000,2022-06-08T13:01:33Z,73.3,TA120-T246184
1654693312000,2022-06-08T13:01:52Z,55.9,TA120-T246191
1654693325000,2022-06-08T13:02:05Z,56.8,TA120-T246183
1654693331000,2022-06-08T13:02:11Z,63.6,TA120-T246187
1654693353000,2022-06-08T13:02:33Z,67.6,TA120-T246184
1654693372000,2022-06-08T13:02:52Z,55.3,TA120-T246191
1654693385000,2022-06-08T13:03:05Z,56.8,TA120-T246183
1654693391000,2022-06-08T13:03:11Z,63.7,TA120-T246187
1654693413000,2022-06-08T13:03:33Z,68.1,TA120-T246184
1654693432000,2022-06-08T13:03:52Z,57.2,TA120-T246191
1654693445000,2022-06-08T13:04:05Z,62.2,TA120-T246183
1654693451000,2022-06-08T13:04:11Z,63.7,TA120-T246187
1654693473000,2022-06-08T13:04:33Z,71.1,TA120-T246184
1654693492000,2022-06-08T13:04:52Z,57.9,TA120-T246191
1654693505000,2022-06-08T13:05:05Z,59.3,TA120-T246183
1654693511000,2022-06-08T13:05:11Z,62.7,TA120-T246187
1654693533000,2022-06-08T13:05:33Z,69.5,TA120-T246184
1654693552000,2022-06-08T13:05:52Z,58,TA120-T246191
1654693565000,2022-06-08T13:06:05Z,55.4,TA120-T246183
1654693571000,2022-06-08T13:06:11Z,62.3,TA120-T246187
1654693593000,2022-06-08T13:06:33Z,70.4,TA120-T246184
1654693612000,2022-06-08T13:06:52Z,53.4,TA120-T246191
1654693625000,2022-06-08T13:07:05Z,58.9,TA120-T246183
1654693631000,2022-06-08T13:07:11Z,63.1,TA120-T246187
1654693653000,2022-06-08T13:07:33Z,71.2,TA120-T246184
1654693672000,2022-06-08T13:07:52Z,54.9,TA120-T246191
1654693685000,2022-06-08T13:08:05Z,56.6,TA120-T246183
1654693691000,2022-06-08T13:08:11Z,64.2,TA120-T246187
1654693713000,2022-06-08T13:08:33Z,71.9,TA120-T246184
1654693732000,2022-06-08T13:08:52Z,55.9,TA120-T246191
1654693745000,2022-06-08T13:09:05Z,53.9,TA120-T246183
1654693751000,2022-06-08T13:09:11Z,62.5,TA120-T246187
1654693773000,2022-06-08T13:09:33Z,70.8,TA120-T246184
1654693792000,2022-06-08T13:09:52Z,54.7,TA120-T246191
1654693805000,2022-06-08T13:10:05Z,65,TA120-T246183
1654693811000,2022-06-08T13:10:11Z,63.8,TA120-T246187
1654693833000,2022-06-08T13:10:33Z,69.3,TA120-T246184
1654693852000,2022-06-08T13:10:52Z,56.8,TA120-T246191
1654693865000,2022-06-08T13:11:05Z,63.1,TA120-T246183
1654693871000,2022-06-08T13:11:11Z,63.9,TA120-T246187
1654693893000,2022-06-08T13:11:33Z,70.8,TA120-T246184
1654693912000,2022-06-08T13:11:52Z,58.4,TA120-T246191
1654693925000,2022-06-08T13:12:05Z,54.8,TA120-T246183
1654693931000,2022-06-08T13:12:11Z,63.9,TA120-T246187
1654693953000,2022-06-08T13:12:33Z,68,TA120-T246184
1654693972000,2022-06-08T13:12:52Z,51.3,TA120-T246191
1654693985000,2022-06-08T13:13:05Z,54.9,TA120-T246183
1654693991000,2022-06-08T13:13:11Z,63.8,TA120-T246187
1654694013000,2022-06-08T13:13:33Z,72.6,TA120-T246184
1654694032000,2022-06-08T13:13:52Z,58,TA120-T246191
1654694045000,2022-06-08T13:14:05Z,53.1,TA120-T246183
1654694051000,2022-06-08T13:14:11Z,64,TA120-T246187
1654694073000,2022-06-08T13:14:33Z,68,TA120-T246184
1654694092000,2022-06-08T13:14:52Z,57.8,TA120-T246191
1654694105000,2022-06-08T13:15:05Z,63.7,TA120-T246183
1654694111000,2022-06-08T13:15:11Z,63.5,TA120-T246187
1654694133000,2022-06-08T13:15:33Z,65.6,TA120-T246184
1654694152000,2022-06-08T13:15:52Z,54.4,TA120-T246191
1654694165000,2022-06-08T13:16:05Z,57,TA120-T246183
1654694171000,2022-06-08T13:16:11Z,62.8,TA120-T246187
1654694193000,2022-06-08T13:16:33Z,72.4,TA120-T246184
1654694212000,2022-06-08T13:16:52Z,58.9,TA120-T246191
1654694225000,2022-06-08T13:17:05Z,54,TA120-T246183
1654694231000,2022-06-08T13:17:11Z,63.4,TA120-T246187
1654694253000,2022-06-08T13:17:33Z,69,TA120-T246184
1654694272000,2022-06-08T13:17:52Z,54.8,TA120-T246191
1654694285000,2022-06-08T13:18:05Z,56.1,TA120-T246183
1654694291000,2022-06-08T13:18:11Z,63.1,TA120-T246187
1654694313000,2022-06-08T13:18:33Z,70.5,TA120-T246184
1654694332000,2022-06-08T13:18:52Z,53.5,TA120-T246191
1654694345000,2022-06-08T13:19:05Z,58.1,TA120-T246183
1654694351000,2022-06-08T13:19:11Z,63.3,TA120-T246187
1654694373000,2022-06-08T13:19:33Z,69,TA120-T246184
1654694392000,2022-06-08T13:19:52Z,54.8,TA120-T246191
1654694405000,2022-06-08T13:20:05Z,54.5,TA120-T246183
1654694411000,2022-06-08T13:20:11Z,63.2,TA120-T246187
1654694433000,2022-06-08T13:20:33Z,69.9,TA120-T246184
1654694452000,2022-06-08T13:20:52Z,56.1,TA120-T246191
1654694465000,2022-06-08T13:21:05Z,55.3,TA120-T246183
1654694471000,2022-06-08T13:21:11Z,63.2,TA120-T246187
1654694493000,2022-06-08T13:21:33Z,67.1,TA120-T246184
1654694512000,2022-06-08T13:21:52Z,54.1,TA120-T246191
1654694525000,2022-06-08T13:22:05Z,58.5,TA120-T246183
1654694531000,2022-06-08T13:22:11Z,63.1,TA120-T246187
1654694553000,2022-06-08T13:22:33Z,68.9,TA120-T246184
1654694572000,2022-06-08T13:22:52Z,58.2,TA120-T246191
1654694585000,2022-06-08T13:23:05Z,58.9,TA120-T246183
1654694591000,2022-06-08T13:23:11Z,64.3,TA120-T246187
1654694613000,2022-06-08T13:23:33Z,70.9,TA120-T246184
1654694632000,2022-06-08T13:23:52Z,56.3,TA120-T246191
1654694645000,2022-06-08T13:24:05Z,56,TA120-T246183
1654694651000,2022-06-08T13:24:11Z,63.4,TA120-T246187
1654694673000,2022-06-08T13:24:33Z,68.7,TA120-T246184
1654694692000,2022-06-08T13:24:52Z,57,TA120-T246191
1654694705000,2022-06-08T13:25:05Z,61.7,TA120-T246183
1654694711000,2022-06-08T13:25:11Z,62.3,TA120-T246187
1654694733000,2022-06-08T13:25:33Z,69.3,TA120-T246184
1654694752000,2022-06-08T13:25:52Z,57.9,TA120-T246191
1654694765000,2022-06-08T13:26:05Z,59,TA120-T246183
1654694771000,2022-06-08T13:26:11Z,64.9,TA120-T246187
1654694793000,2022-06-08T13:26:33Z,71.8,TA120-T246184
1654694812000,2022-06-08T13:26:52Z,57.1,TA120-T246191
1654694825000,2022-06-08T13:27:05Z,59.1,TA120-T246183
1654694831000,2022-06-08T13:27:11Z,62.6,TA120-T246187
1654694853000,2022-06-08T13:27:33Z,71.3,TA120-T246184
1654694872000,2022-06-08T13:27:52Z,55.7,TA120-T246191
1654694885000,2022-06-08T13:28:05Z,55.9,TA120-T246183
1654694891000,2022-06-08T13:28:11Z,63.4,TA120-T246187
1654694913000,2022-06-08T13:28:33Z,70.9,TA120-T246184
1654694932000,2022-06-08T13:28:52Z,58.5,TA120-T246191
1654694945000,2022-06-08T13:29:05Z,57,TA120-T246183
1654694951000,2022-06-08T13:29:11Z,63.5,TA120-T246187
1654694976000,2022-06-08T13:29:36Z,69.3,TA120-T246184
1654694992000,2022-06-08T13:29:52Z,54.1,TA120-T246191
1654695005000,2022-06-08T13:30:05Z,56.4,TA120-T246183
1654695011000,2022-06-08T13:30:11Z,62.8,TA120-T246187
1654695036000,2022-06-08T13:30:36Z,66.8,TA120-T246184
1654695052000,2022-06-08T13:30:52Z,54.1,TA120-T246191
1654695065000,2022-06-08T13:31:05Z,60.4,TA120-T246183
1654695071000,2022-06-08T13:31:11Z,63.5,TA120-T246187
1654695096000,2022-06-08T13:31:36Z,71.4,TA120-T246184
1654695112000,2022-06-08T13:31:52Z,55,TA120-T246191
1654695125000,2022-06-08T13:32:05Z,56,TA120-T246183
1654695131000,2022-06-08T13:32:11Z,63.2,TA120-T246187
1654695156000,2022-06-08T13:32:36Z,71.4,TA120-T246184
1654695172000,2022-06-08T13:32:52Z,56,TA120-T246191
1654695185000,2022-06-08T13:33:05Z,53.8,TA120-T246183
1654695191000,2022-06-08T13:33:11Z,62.4,TA120-T246187
1654695216000,2022-06-08T13:33:36Z,65.1,TA120-T246184
1654695232000,2022-06-08T13:33:52Z,54.7,TA120-T246191
1654695245000,2022-06-08T13:34:05Z,54.8,TA120-T246183
1654695251000,2022-06-08T13:34:11Z,62.6,TA120-T246187
1654695276000,2022-06-08T13:34:36Z,70.9,TA120-T246184
1654695292000,2022-06-08T13:34:52Z,56.4,TA120-T246191
1654695305000,2022-06-08T13:35:05Z,56.8,TA120-T246183
1654695311000,2022-06-08T13:35:11Z,62.6,TA120-T246187
1654695336000,2022-06-08T13:35:36Z,69.4,TA120-T246184
1654695352000,2022-06-08T13:35:52Z,56.5,TA120-T246191
1654695365000,2022-06-08T13:36:05Z,57.5,TA120-T246183
1654695371000,2022-06-08T13:36:11Z,62.6,TA120-T246187
1654695396000,2022-06-08T13:36:36Z,68.7,TA120-T246184
