time,readable_time,dBA,dev-id
1603715300000,2020-10-26T12:28:20Z,75.1,TA120-T246184
1603715311000,2020-10-26T12:28:31Z,56.6,TA120-T246191
1603715314000,2020-10-26T12:28:34Z,62.4,TA120-T246187
1603715331000,2020-10-26T12:28:51Z,45.4,TA120-T246177
1603715346000,2020-10-26T12:29:06Z,45.8,TA120-T246183
1603715360000,2020-10-26T12:29:20Z,70.7,TA120-T246184
1603715371000,2020-10-26T12:29:31Z,57.6,TA120-T246191
1603715374000,2020-10-26T12:29:34Z,62.7,TA120-T246187
1603715391000,2020-10-26T12:29:51Z,42.4,TA120-T246177
1603715406000,2020-10-26T12:30:06Z,45.7,TA120-T246183
1603715420000,2020-10-26T12:30:20Z,75.5,TA120-T246184
1603715431000,2020-10-26T12:30:31Z,58.5,TA120-T246191
1603715434000,2020-10-26T12:30:34Z,63.1,TA120-T246187
1603715451000,2020-10-26T12:30:51Z,45.1,TA120-T246177
1603715466000,2020-10-26T12:31:06Z,45.7,TA120-T246183
1603715480000,2020-10-26T12:31:20Z,76.4,TA120-T246184
1603715491000,2020-10-26T12:31:31Z,60.9,TA120-T246191
1603715494000,2020-10-26T12:31:34Z,63.8,TA120-T246187
1603715511000,2020-10-26T12:31:51Z,43.7,TA120-T246177
1603715526000,2020-10-26T12:32:06Z,45.7,TA120-T246183
1603715540000,2020-10-26T12:32:20Z,73.5,TA120-T246184
1603715551000,2020-10-26T12:32:31Z,57.9,TA120-T246191
1603715554000,2020-10-26T12:32:34Z,64.3,TA120-T246187
1603715571000,2020-10-26T12:32:51Z,47.3,TA120-T246177
1603715586000,2020-10-26T12:33:06Z,45.7,TA120-T246183
1603715600000,2020-10-26T12:33:20Z,76,TA120-T246184
1603715611000,2020-10-26T12:33:31Z,63.7,TA120-T246191
1603715614000,2020-10-26T12:33:34Z,63.2,TA120-T246187
1603715631000,2020-10-26T12:33:51Z,43.1,TA120-T246177
1603715646000,2020-10-26T12:34:06Z,45.7,TA120-T246183
1603715660000,2020-10-26T12:34:20Z,72.2,TA120-T246184
1603715671000,2020-10-26T12:34:31Z,60.7,TA120-T246191
1603715674000,2020-10-26T12:34:34Z,63,TA120-T246187
1603715691000,2020-10-26T12:34:51Z,42.9,TA120-T246177
1603715706000,2020-10-26T12:35:06Z,45.7,TA120-T246183
1603715720000,2020-10-26T12:35:20Z,72,TA120-T246184
1603715731000,2020-10-26T12:35:31Z,57.7,TA120-T246191
1603715734000,2020-10-26T12:35:34Z,63.3,TA120-T246187
1603715751000,2020-10-26T12:35:51Z,44.3,TA120-T246177
1603715766000,2020-10-26T12:36:06Z,45.8,TA120-T246183
1603715780000,2020-10-26T12:36:20Z,67.8,TA120-T246184
1603715791000,2020-10-26T12:36:31Z,54.9,TA120-T246191
1603715794000,2020-10-26T12:36:34Z,62.7,TA120-T246187
1603715811000,2020-10-26T12:36:51Z,42.9,TA120-T246177
1603715826000,2020-10-26T12:37:06Z,45.8,TA120-T246183
1603715840000,2020-10-26T12:37:20Z,74.8,TA120-T246184
1603715851000,2020-10-26T12:37:31Z,59.5,TA120-T246191
1603715854000,2020-10-26T12:37:34Z,63.6,TA120-T246187
1603715871000,2020-10-26T12:37:51Z,42.4,TA120-T246177
1603715886000,2020-10-26T12:38:06Z,45.7,TA120-T246183
1603715900000,2020-10-26T12:38:20Z,73.1,TA120-T246184
1603715911000,2020-10-26T12:38:31Z,57.4,TA120-T246191
1603715914000,2020-10-26T12:38:34Z,62.6,TA120-T246187
1603715931000,2020-10-26T12:38:51Z,43.5,TA120-T246177
1603715946000,2020-10-26T12:39:06Z,46,TA120-T246183
1603715960000,2020-10-26T12:39:20Z,74,TA120-T246184
1603715971000,2020-10-26T12:39:31Z,57.9,TA120-T246191
1603715974000,2020-10-26T12:39:34Z,63.7,TA120-T246187
1603715991000,2020-10-26T12:39:51Z,44.5,TA120-T246177
1603716006000,2020-10-26T12:40:06Z,45.8,TA120-T246183
1603716020000,2020-10-26T12:40:20Z,72.3,TA120-T246184
1603716031000,2020-10-26T12:40:31Z,58.6,TA120-T246191
1603716034000,2020-10-26T12:40:34Z,63.8,TA120-T246187
1603716051000,2020-10-26T12:40:51Z,43.7,TA120-T246177
1603716066000,2020-10-26T12:41:06Z,45.9,TA120-T246183
1603716080000,2020-10-26T12:41:20Z,71.8,TA120-T246184
1603716091000,2020-10-26T12:41:31Z,59.4,TA120-T246191
1603716094000,2020-10-26T12:41:34Z,64,TA120-T246187
1603716111000,2020-10-26T12:41:51Z,45.1,TA120-T246177
1603716126000,2020-10-26T12:42:06Z,45.8,TA120-T246183
1603716140000,2020-10-26T12:42:20Z,72.8,TA120-T246184
1603716151000,2020-10-26T12:42:31Z,58.9,TA120-T246191
1603716154000,2020-10-26T12:42:34Z,63.7,TA120-T246187
1603716171000,2020-10-26T12:42:51Z,48.6,TA120-T246177
1603716186000,2020-10-26T12:43:06Z,45.7,TA120-T246183
1603716200000,2020-10-26T12:43:20Z,74.7,TA120-T246184
1603716211000,2020-10-26T12:43:31Z,58.6,TA120-T246191
1603716214000,2020-10-26T12:43:34Z,64,TA120-T246187
1603716231000,2020-10-26T12:43:51Z,46.9,TA120-T246177
1603716246000,2020-10-26T12:44:06Z,45.8,TA120-T246183
1603716260000,2020-10-26T12:44:20Z,69,TA120-T246184
1603716271000,2020-10-26T12:44:31Z,56.9,TA120-T246191
1603716274000,2020-10-26T12:44:34Z,63.9,TA120-T246187
1603716291000,2020-10-26T12:44:51Z,46.1,TA120-T246177
1603716306000,2020-10-26T12:45:06Z,45.8,TA120-T246183
1603716320000,2020-10-26T12:45:20Z,74.9,TA120-T246184
1603716331000,2020-10-26T12:45:31Z,58.3,TA120-T246191
1603716334000,2020-10-26T12:45:34Z,63.8,TA120-T246187
1603716351000,2020-10-26T12:45:51Z,45.1,TA120-T246177
1603716366000,2020-10-26T12:46:06Z,45.8,TA120-T246183
1603716380000,2020-10-26T12:46:20Z,75.2,TA120-T246184
1603716391000,2020-10-26T12:46:31Z,57.9,TA120-T246191
1603716394000,2020-10-26T12:46:34Z,63.3,TA120-T246187
1603716411000,2020-10-26T12:46:51Z,47.3,TA120-T246177
1603716426000,2020-10-26T12:47:06Z,46.3,TA120-T246183
1603716440000,2020-10-26T12:47:20Z,75.5,TA120-T246184
1603716451000,2020-10-26T12:47:31Z,61.3,TA120-T246191
1603716454000,2020-10-26T12:47:34Z,64.7,TA120-T246187
1603716471000,2020-10-26T12:47:51Z,47.1,TA120-T246177
1603716486000,2020-10-26T12:48:06Z,45.8,TA120-T246183
1603716500000,2020-10-26T12:48:20Z,70.9,TA120-T246184
1603716511000,2020-10-26T12:48:31Z,57,TA120-T246191
1603716514000,2020-10-26T12:48:34Z,65.2,TA120-T246187
1603716531000,2020-10-26T12:48:51Z,45.3,TA120-T246177
1603716546000,2020-10-26T12:49:06Z,46.5,TA120-T246183
1603716560000,2020-10-26T12:49:20Z,74,TA120-T246184
1603716571000,2020-10-26T12:49:31Z,60.2,TA120-T246191
1603716574000,2020-10-26T12:49:34Z,64.4,TA120-T246187
1603716591000,2020-10-26T12:49:51Z,44.2,TA120-T246177
1603716606000,2020-10-26T12:50:06Z,46.1,TA120-T246183
1603716620000,2020-10-26T12:50:20Z,71.5,TA120-T246184
1603716631000,2020-10-26T12:50:31Z,60,TA120-T246191
1603716634000,2020-10-26T12:50:34Z,64.6,TA120-T246187
1603716651000,2020-10-26T12:50:51Z,46.8,TA120-T246177
1603716666000,2020-10-26T12:51:06Z,45.7,TA120-T246183
1603716680000,2020-10-26T12:51:20Z,70.2,TA120-T246184
1603716691000,2020-10-26T12:51:31Z,59.4,TA120-T246191
1603716694000,2020-10-26T12:51:34Z,63.5,TA120-T246187
1603716711000,2020-10-26T12:51:51Z,44.1,TA120-T246177
1603716726000,2020-10-26T12:52:06Z,45.7,TA120-T246183
1603716740000,2020-10-26T12:52:20Z,75.8,TA120-T246184
1603716751000,2020-10-26T12:52:31Z,55.6,TA120-T246191
1603716754000,2020-10-26T12:52:34Z,63.8,TA120-T246187
1603716771000,2020-10-26T12:52:51Z,45.2,TA120-T246177
1603716786000,2020-10-26T12:53:06Z,45.8,TA120-T246183
1603716800000,2020-10-26T12:53:20Z,70.4,TA120-T246184
1603716811000,2020-10-26T12:53:31Z,57.1,TA120-T246191
1603716814000,2020-10-26T12:53:34Z,62.5,TA120-T246187
1603716831000,2020-10-26T12:53:51Z,46.2,TA120-T246177
1603716846000,2020-10-26T12:54:06Z,45.7,TA120-T246183
1603716860000,2020-10-26T12:54:20Z,73.5,TA120-T246184
1603716871000,2020-10-26T12:54:31Z,61.2,TA120-T246191
1603716874000,2020-10-26T12:54:34Z,62.7,TA120-T246187
1603716891000,2020-10-26T12:54:51Z,43.3,TA120-T246177
1603716906000,2020-10-26T12:55:06Z,50.9,TA120-T246183
1603716920000,2020-10-26T12:55:20Z,76.7,TA120-T246184
1603716931000,2020-10-26T12:55:31Z,61.2,TA120-T246191
1603716934000,2020-10-26T12:55:34Z,64.2,TA120-T246187
1603716951000,2020-10-26T12:55:51Z,42.3,TA120-T246177
1603716966000,2020-10-26T12:56:06Z,47.2,TA120-T246183
1603716980000,2020-10-26T12:56:20Z,72.3,TA120-T246184
1603716991000,2020-10-26T12:56:31Z,59.9,TA120-T246191
1603716994000,2020-10-26T12:56:34Z,63.4,TA120-T246187
1603717011000,2020-10-26T12:56:51Z,42.2,TA120-T246177
1603717026000,2020-10-26T12:57:06Z,47.2,TA120-T246183
1603717040000,2020-10-26T12:57:20Z,72.4,TA120-T246184
1603717051000,2020-10-26T12:57:31Z,61.1,TA120-T246191
1603717054000,2020-10-26T12:57:34Z,63.6,TA120-T246187
1603717071000,2020-10-26T12:57:51Z,41.8,TA120-T246177
1603717086000,2020-10-26T12:58:06Z,46.9,TA120-T246183
1603717100000,2020-10-26T12:58:20Z,75.8,TA120-T246184
1603717111000,2020-10-26T12:58:31Z,59.1,TA120-T246191
1603717114000,2020-10-26T12:58:34Z,63.8,TA120-T246187
1603717131000,2020-10-26T12:58:51Z,42.8,TA120-T246177
1603717146000,2020-10-26T12:59:06Z,45.7,TA120-T246183
1603717160000,2020-10-26T12:59:20Z,73,TA120-T246184
1603717171000,2020-10-26T12:59:31Z,62.3,TA120-T246191
1603717174000,2020-10-26T12:59:34Z,62.9,TA120-T246187
1603717191000,2020-10-26T12:59:51Z,42.9,TA120-T246177
1603717206000,2020-10-26T13:00:06Z,45.7,TA120-T246183
1603717220000,2020-10-26T13:00:20Z,76.4,TA120-T246184
1603717231000,2020-10-26T13:00:31Z,61.1,TA120-T246191
1603717234000,2020-10-26T13:00:34Z,64.5,TA120-T246187
1603717251000,2020-10-26T13:00:51Z,42.1,TA120-T246177
1603717266000,2020-10-26T13:01:06Z,45.7,TA120-T246183
1603717280000,2020-10-26T13:01:20Z,74.7,TA120-T246184
1603717291000,2020-10-26T13:01:31Z,58.4,TA120-T246191
1603717294000,2020-10-26T13:01:34Z,65,TA120-T246187
1603717311000,2020-10-26T13:01:51Z,41.5,TA120-T246177
1603717326000,2020-10-26T13:02:06Z,45.8,TA120-T246183
1603717340000,2020-10-26T13:02:20Z,72,TA120-T246184
1603717351000,2020-10-26T13:02:31Z,58.1,TA120-T246191
1603717354000,2020-10-26T13:02:34Z,63.5,TA120-T246187
1603717371000,2020-10-26T13:02:51Z,42.1,TA120-T246177
1603717386000,2020-10-26T13:03:06Z,45.7,TA120-T246183
1603717400000,2020-10-26T13:03:20Z,71.2,TA120-T246184
1603717411000,2020-10-26T13:03:31Z,58.1,TA120-T246191
1603717414000,2020-10-26T13:03:34Z,63.5,TA120-T246187
1603717431000,2020-10-26T13:03:51Z,43,TA120-T246177
1603717446000,2020-10-26T13:04:06Z,45.8,TA120-T246183
1603717460000,2020-10-26T13:04:20Z,77.4,TA120-T246184
1603717471000,2020-10-26T13:04:31Z,59.2,TA120-T246191
1603717474000,2020-10-26T13:04:34Z,63.1,TA120-T246187
1603717491000,2020-10-26T13:04:51Z,44.1,TA120-T246177
1603717506000,2020-10-26T13:05:06Z,46.2,TA120-T246183
1603717520000,2020-10-26T13:05:20Z,71.9,TA120-T246184
1603717531000,2020-10-26T13:05:31Z,59.1,TA120-T246191
1603717534000,2020-10-26T13:05:34Z,63.7,TA120-T246187
1603717551000,2020-10-26T13:05:51Z,43.1,TA120-T246177
1603717566000,2020-10-26T13:06:06Z,45.8,TA120-T246183
1603717580000,2020-10-26T13:06:20Z,74.7,TA120-T246184
1603717591000,2020-10-26T13:06:31Z,56.6,TA120-T246191
1603717594000,2020-10-26T13:06:34Z,64.1,TA120-T246187
1603717611000,2020-10-26T13:06:51Z,40.8,TA120-T246177
1603717626000,2020-10-26T13:07:06Z,45.9,TA120-T246183
1603717640000,2020-10-26T13:07:20Z,77.5,TA120-T246184
1603717651000,2020-10-26T13:07:31Z,53.6,TA120-T246191
1603717654000,2020-10-26T13:07:34Z,63.8,TA120-T246187
1603717671000,2020-10-26T13:07:51Z,42.6,TA120-T246177
1603717686000,2020-10-26T13:08:06Z,45.8,TA120-T246183
1603717700000,2020-10-26T13:08:20Z,73.4,TA120-T246184
1603717711000,2020-10-26T13:08:31Z,57.1,TA120-T246191
1603717714000,2020-10-26T13:08:34Z,63.6,TA120-T246187
1603717731000,2020-10-26T13:08:51Z,41,TA120-T246177
1603717746000,2020-10-26T13:09:06Z,45.8,TA120-T246183
1603717760000,2020-10-26T13:09:20Z,69.3,TA120-T246184
1603717771000,2020-10-26T13:09:31Z,55.9,TA120-T246191
1603717774000,2020-10-26T13:09:34Z,64.2,TA120-T246187
1603717791000,2020-10-26T13:09:51Z,40.4,TA120-T246177
1603717806000,2020-10-26T13:10:06Z,45.8,TA120-T246183
1603717820000,2020-10-26T13:10:20Z,76.4,TA120-T246184
1603717831000,2020-10-26T13:10:31Z,58.1,TA120-T246191
1603717834000,2020-10-26T13:10:34Z,64.6,TA120-T246187
1603717851000,2020-10-26T13:10:51Z,40.3,TA120-T246177
1603717866000,2020-10-26T13:11:06Z,45.8,TA120-T246183
1603717880000,2020-10-26T13:11:20Z,74.6,TA120-T246184
1603717891000,2020-10-26T13:11:31Z,59.4,TA120-T246191
1603717894000,2020-10-26T13:11:34Z,63.5,TA120-T246187
1603717911000,2020-10-26T13:11:51Z,39.9,TA120-T246177
1603717926000,2020-10-26T13:12:06Z,45.8,TA120-T246183
1603717940000,2020-10-26T13:12:20Z,76,TA120-T246184
1603717951000,2020-10-26T13:12:31Z,60.2,TA120-T246191
1603717954000,2020-10-26T13:12:34Z,64.3,TA120-T246187
1603717971000,2020-10-26T13:12:51Z,40.4,TA120-T246177
1603717986000,2020-10-26T13:13:06Z,45.7,TA120-T246183
1603718000000,2020-10-26T13:13:20Z,76.7,TA120-T246184
1603718011000,2020-10-26T13:13:31Z,58.4,TA120-T246191
1603718014000,2020-10-26T13:13:34Z,64.2,TA120-T246187
1603718031000,2020-10-26T13:13:51Z,40.3,TA120-T246177
1603718046000,2020-10-26T13:14:06Z,46.1,TA120-T246183
1603718060000,2020-10-26T13:14:20Z,73.8,TA120-T246184
1603718071000,2020-10-26T13:14:31Z,59.7,TA120-T246191
1603718074000,2020-10-26T13:14:34Z,64.5,TA120-T246187
1603718091000,2020-10-26T13:14:51Z,39.7,TA120-T246177
1603718106000,2020-10-26T13:15:06Z,46.5,TA120-T246183
1603718120000,2020-10-26T13:15:20Z,74.1,TA120-T246184
1603718131000,2020-10-26T13:15:31Z,59,TA120-T246191
1603718134000,2020-10-26T13:15:34Z,64.6,TA120-T246187
1603718151000,2020-10-26T13:15:51Z,39.7,TA120-T246177
1603718166000,2020-10-26T13:16:06Z,46.5,TA120-T246183
1603718180000,2020-10-26T13:16:20Z,73.4,TA120-T246184
1603718191000,2020-10-26T13:16:31Z,60.5,TA120-T246191
1603718194000,2020-10-26T13:16:34Z,64.5,TA120-T246187
1603718211000,2020-10-26T13:16:51Z,40.5,TA120-T246177
1603718226000,2020-10-26T13:17:06Z,46.4,TA120-T246183
1603718240000,2020-10-26T13:17:20Z,74.8,TA120-T246184
1603718251000,2020-10-26T13:17:31Z,60,TA120-T246191
1603718254000,2020-10-26T13:17:34Z,63.3,TA120-T246187
1603718271000,2020-10-26T13:17:51Z,44.8,TA120-T246177
1603718286000,2020-10-26T13:18:06Z,48.2,TA120-T246183
1603718300000,2020-10-26T13:18:20Z,73.1,TA120-T246184
1603718311000,2020-10-26T13:18:31Z,57.7,TA120-T246191
1603718314000,2020-10-26T13:18:34Z,63.8,TA120-T246187
1603718331000,2020-10-26T13:18:51Z,41.2,TA120-T246177
1603718346000,2020-10-26T13:19:06Z,46.6,TA120-T246183
1603718360000,2020-10-26T13:19:20Z,76.9,TA120-T246184
1603718371000,2020-10-26T13:19:31Z,65.4,TA120-T246191
1603718374000,2020-10-26T13:19:34Z,64.7,TA120-T246187
1603718391000,2020-10-26T13:19:51Z,39.8,TA120-T246177
1603718406000,2020-10-26T13:20:06Z,47.4,TA120-T246183
1603718420000,2020-10-26T13:20:20Z,72.7,TA120-T246184
1603718431000,2020-10-26T13:20:31Z,57.8,TA120-T246191
1603718434000,2020-10-26T13:20:34Z,64,TA120-T246187
1603718451000,2020-10-26T13:20:51Z,42,TA120-T246177
1603718466000,2020-10-26T13:21:06Z,47.2,TA120-T246183
1603718480000,2020-10-26T13:21:20Z,71.4,TA120-T246184
1603718491000,2020-10-26T13:21:31Z,55.8,TA120-T246191
1603718494000,2020-10-26T13:21:34Z,63.1,TA120-T246187
1603718511000,2020-10-26T13:21:51Z,39.8,TA120-T246177
1603718526000,2020-10-26T13:22:06Z,45.8,TA120-T246183
1603718540000,2020-10-26T13:22:20Z,75.6,TA120-T246184
1603718551000,2020-10-26T13:22:31Z,58.6,TA120-T246191
1603718554000,2020-10-26T13:22:34Z,64.2,TA120-T246187
1603718571000,2020-10-26T13:22:51Z,40,TA120-T246177
1603718586000,2020-10-26T13:23:06Z,46.3,TA120-T246183
1603718600000,2020-10-26T13:23:20Z,73.6,TA120-T246184
1603718611000,2020-10-26T13:23:31Z,56,TA120-T246191
1603718614000,2020-10-26T13:23:34Z,63.4,TA120-T246187
1603718631000,2020-10-26T13:23:51Z,41.5,TA120-T246177
1603718646000,2020-10-26T13:24:06Z,56.1,TA120-T246183
1603718660000,2020-10-26T13:24:20Z,78.1,TA120-T246184
1603718671000,2020-10-26T13:24:31Z,58.3,TA120-T246191
1603718674000,2020-10-26T13:24:34Z,64.5,TA120-T246187
1603718691000,2020-10-26T13:24:51Z,39.9,TA120-T246177
1603718706000,2020-10-26T13:25:06Z,46.2,TA120-T246183
1603718720000,2020-10-26T13:25:20Z,77.4,TA120-T246184
1603718731000,2020-10-26T13:25:31Z,59.5,TA120-T246191
1603718734000,2020-10-26T13:25:34Z,64.6,TA120-T246187
1603718751000,2020-10-26T13:25:51Z,40.4,TA120-T246177
1603718766000,2020-10-26T13:26:06Z,45.9,TA120-T246183
1603718780000,2020-10-26T13:26:20Z,72.1,TA120-T246184
1603718791000,2020-10-26T13:26:31Z,58.3,TA120-T246191
1603718794000,2020-10-26T13:26:34Z,64.3,TA120-T246187
1603718811000,2020-10-26T13:26:51Z,41.1,TA120-T246177
1603718826000,2020-10-26T13:27:06Z,47.8,TA120-T246183
1603718840000,2020-10-26T13:27:20Z,75.1,TA120-T246184
1603718851000,2020-10-26T13:27:31Z,58.5,TA120-T246191
1603718854000,2020-10-26T13:27:34Z,64.1,TA120-T246187
1603718871000,2020-10-26T13:27:51Z,41.8,TA120-T246177
1603718886000,2020-10-26T13:28:06Z,45.6,TA120-T246183
1603718900000,2020-10-26T13:28:20Z,74.3,TA120-T246184
1603718911000,2020-10-26T13:28:31Z,57.2,TA120-T246191
1603718914000,2020-10-26T13:28:34Z,62.9,TA120-T246187
1603718931000,2020-10-26T13:28:51Z,40.2,TA120-T246177
1603718946000,2020-10-26T13:29:06Z,45.8,TA120-T246183
1603718960000,2020-10-26T13:29:20Z,75.2,TA120-T246184
1603718971000,2020-10-26T13:29:31Z,58.5,TA120-T246191
1603718974000,2020-10-26T13:29:34Z,63.6,TA120-T246187
1603718991000,2020-10-26T13:29:51Z,41.1,TA120-T246177
1603719006000,2020-10-26T13:30:06Z,45.7,TA120-T246183
1603719020000,2020-10-26T13:30:20Z,76.2,TA120-T246184
1603719031000,2020-10-26T13:30:31Z,58.7,TA120-T246191
1603719034000,2020-10-26T13:30:34Z,63.5,TA120-T246187
1603719051000,2020-10-26T13:30:51Z,43.6,TA120-T246177
1603719066000,2020-10-26T13:31:06Z,45.7,TA120-T246183
1603719080000,2020-10-26T13:31:20Z,74.5,TA120-T246184
1603719091000,2020-10-26T13:31:31Z,59.1,TA120-T246191
1603719094000,2020-10-26T13:31:34Z,63.5,TA120-T246187
1603719111000,2020-10-26T13:31:51Z,42.2,TA120-T246177
1603719126000,2020-10-26T13:32:06Z,47.7,TA120-T246183
1603719140000,2020-10-26T13:32:20Z,75.2,TA120-T246184
1603719151000,2020-10-26T13:32:31Z,56.1,TA120-T246191
1603719154000,2020-10-26T13:32:34Z,65,TA120-T246187
1603719171000,2020-10-26T13:32:51Z,45.7,TA120-T246177
1603719186000,2020-10-26T13:33:06Z,48.7,TA120-T246183
1603719200000,2020-10-26T13:33:20Z,72.5,TA120-T246184
1603719211000,2020-10-26T13:33:31Z,59.8,TA120-T246191
1603719214000,2020-10-26T13:33:34Z,63.6,TA120-T246187
1603719231000,2020-10-26T13:33:51Z,44.1,TA120-T246177
1603719246000,2020-10-26T13:34:06Z,47.7,TA120-T246183
1603719260000,2020-10-26T13:34:20Z,75,TA120-T246184
1603719271000,2020-10-26T13:34:31Z,60.1,TA120-T246191
1603719274000,2020-10-26T13:34:34Z,63,TA120-T246187
1603719291000,2020-10-26T13:34:51Z,45.9,TA120-T246177
1603719306000,2020-10-26T13:35:06Z,46.2,TA120-T246183
1603719320000,2020-10-26T13:35:20Z,74.6,TA120-T246184
1603719331000,2020-10-26T13:35:31Z,58.8,TA120-T246191
1603719334000,2020-10-26T13:35:34Z,64,TA120-T246187
1603719351000,2020-10-26T13:35:51Z,42.6,TA120-T246177
1603719366000,2020-10-26T13:36:06Z,45.9,TA120-T246183
1603719380000,2020-10-26T13:36:20Z,75,TA120-T246184
1603719391000,2020-10-26T13:36:31Z,58.3,TA120-T246191
1603719394000,2020-10-26T13:36:34Z,65.2,TA120-T246187
1603719411000,2020-10-26T13:36:51Z,43.4,TA120-T246177
1603719426000,2020-10-26T13:37:06Z,46,TA120-T246183
1603719440000,2020-10-26T13:37:20Z,75.6,TA120-T246184
1603719451000,2020-10-26T13:37:31Z,59.9,TA120-T246191
1603719454000,2020-10-26T13:37:34Z,64.7,TA120-T246187
1603719471000,2020-10-26T13:37:51Z,44.3,TA120-T246177
1603719486000,2020-10-26T13:38:06Z,45.8,TA120-T246183
1603719500000,2020-10-26T13:38:20Z,72.2,TA120-T246184
1603719511000,2020-10-26T13:38:31Z,56.1,TA120-T246191
1603719514000,2020-10-26T13:38:34Z,65.2,TA120-T246187
1603719531000,2020-10-26T13:38:51Z,42,TA120-T246177
1603719546000,2020-10-26T13:39:06Z,45.8,TA120-T246183
1603719560000,2020-10-26T13:39:20Z,73,TA120-T246184
1603719571000,2020-10-26T13:39:31Z,56.6,TA120-T246191
1603719574000,2020-10-26T13:39:34Z,64.3,TA120-T246187
1603719591000,2020-10-26T13:39:51Z,43.5,TA120-T246177
1603719606000,2020-10-26T13:40:06Z,45.7,TA120-T246183
1603719620000,2020-10-26T13:40:20Z,75,TA120-T246184
1603719631000,2020-10-26T13:40:31Z,58.4,TA120-T246191
1603719634000,2020-10-26T13:40:34Z,64.8,TA120-T246187
1603719651000,2020-10-26T13:40:51Z,43.9,TA120-T246177
1603719666000,2020-10-26T13:41:06Z,45.7,TA120-T246183
1603719680000,2020-10-26T13:41:20Z,74.1,TA120-T246184
1603719691000,2020-10-26T13:41:31Z,54.3,TA120-T246191
1603719694000,2020-10-26T13:41:34Z,64.5,TA120-T246187
1603719711000,2020-10-26T13:41:51Z,44.6,TA120-T246177
1603719726000,2020-10-26T13:42:06Z,45.6,TA120-T246183
1603719740000,2020-10-26T13:42:20Z,74.8,TA120-T246184
1603719751000,2020-10-26T13:42:31Z,58.9,TA120-T246191
1603719754000,2020-10-26T13:42:34Z,63.7,TA120-T246187
1603719771000,2020-10-26T13:42:51Z,46.7,TA120-T246177
1603719786000,2020-10-26T13:43:06Z,45.7,TA120-T246183
1603719800000,2020-10-26T13:43:20Z,73.8,TA120-T246184
1603719811000,2020-10-26T13:43:31Z,57.1,TA120-T246191
1603719814000,2020-10-26T13:43:34Z,64.7,TA120-T246187
1603719831000,2020-10-26T13:43:51Z,49.4,TA120-T246177
1603719846000,2020-10-26T13:44:06Z,45.7,TA120-T246183
1603719860000,2020-10-26T13:44:20Z,73.4,TA120-T246184
1603719871000,2020-10-26T13:44:31Z,54.9,TA120-T246191
1603719874000,2020-10-26T13:44:34Z,64.8,TA120-T246187
1603719891000,2020-10-26T13:44:51Z,48.3,TA120-T246177
1603719906000,2020-10-26T13:45:06Z,45.7,TA120-T246183
1603719920000,2020-10-26T13:45:20Z,77,TA120-T246184
1603719931000,2020-10-26T13:45:31Z,58.7,TA120-T246191
1603719934000,2020-10-26T13:45:34Z,65.5,TA120-T246187
1603719951000,2020-10-26T13:45:51Z,44.9,TA120-T246177
1603719966000,2020-10-26T13:46:06Z,45.7,TA120-T246183
1603719980000,2020-10-26T13:46:20Z,75,TA120-T246184
1603719991000,2020-10-26T13:46:31Z,58.7,TA120-T246191
1603719994000,2020-10-26T13:46:34Z,64.4,TA120-T246187
1603720011000,2020-10-26T13:46:51Z,46.1,TA120-T246177
1603720026000,2020-10-26T13:47:06Z,46.1,TA120-T246183
1603720040000,2020-10-26T13:47:20Z,71.6,TA120-T246184
1603720051000,2020-10-26T13:47:31Z,57.3,TA120-T246191
1603720054000,2020-10-26T13:47:34Z,63.9,TA120-T246187
1603720071000,2020-10-26T13:47:51Z,44.2,TA120-T246177
1603720086000,2020-10-26T13:48:06Z,45.7,TA120-T246183
1603720100000,2020-10-26T13:48:20Z,76.7,TA120-T246184
1603720111000,2020-10-26T13:48:31Z,66.7,TA120-T246191
1603720114000,2020-10-26T13:48:34Z,64.7,TA120-T246187
1603720131000,2020-10-26T13:48:51Z,46.4,TA120-T246177
1603720146000,2020-10-26T13:49:06Z,45.8,TA120-T246183
1603720160000,2020-10-26T13:49:20Z,76.7,TA120-T246184
1603720171000,2020-10-26T13:49:31Z,58.8,TA120-T246191
1603720174000,2020-10-26T13:49:34Z,64.7,TA120-T246187
1603720191000,2020-10-26T13:49:51Z,42.2,TA120-T246177
1603720206000,2020-10-26T13:50:06Z,45.7,TA120-T246183
1603720220000,2020-10-26T13:50:20Z,75.4,TA120-T246184
1603720231000,2020-10-26T13:50:31Z,57.6,TA120-T246191
1603720234000,2020-10-26T13:50:34Z,63.4,TA120-T246187
1603720251000,2020-10-26T13:50:51Z,42.9,TA120-T246177
1603720266000,2020-10-26T13:51:06Z,45.8,TA120-T246183
1603720280000,2020-10-26T13:51:20Z,73.1,TA120-T246184
1603720291000,2020-10-26T13:51:31Z,58.8,TA120-T246191
1603720294000,2020-10-26T13:51:34Z,65,TA120-T246187
1603720311000,2020-10-26T13:51:51Z,42.8,TA120-T246177
1603720326000,2020-10-26T13:52:06Z,46,TA120-T246183
1603720340000,2020-10-26T13:52:20Z,77,TA120-T246184
1603720351000,2020-10-26T13:52:31Z,57.5,TA120-T246191
1603720354000,2020-10-26T13:52:34Z,63.6,TA120-T246187
1603720371000,2020-10-26T13:52:51Z,47.1,TA120-T246177
1603720386000,2020-10-26T13:53:06Z,45.8,TA120-T246183
1603720400000,2020-10-26T13:53:20Z,73.5,TA120-T246184
