time,readable_time,dBA,dev-id
1645786678000,2022-02-25T10:57:58Z,35.6,TA120-T246183
1645786694000,2022-02-25T10:58:14Z,75.8,TA120-T246184
1645786698000,2022-02-25T10:58:18Z,57.5,TA120-T246187
1645786710000,2022-02-25T10:58:30Z,61.9,TA120-T246191
1645786738000,2022-02-25T10:58:58Z,35.5,TA120-T246183
1645786754000,2022-02-25T10:59:14Z,73.6,TA120-T246184
1645786758000,2022-02-25T10:59:18Z,56,TA120-T246187
1645786770000,2022-02-25T10:59:30Z,60.8,TA120-T246191
1645786798000,2022-02-25T10:59:58Z,35.2,TA120-T246183
1645786814000,2022-02-25T11:00:14Z,77,TA120-T246184
1645786818000,2022-02-25T11:00:18Z,55.3,TA120-T246187
1645786830000,2022-02-25T11:00:30Z,60.8,TA120-T246191
1645786858000,2022-02-25T11:00:58Z,35.4,TA120-T246183
1645786874000,2022-02-25T11:01:14Z,74.5,TA120-T246184
1645786878000,2022-02-25T11:01:18Z,56.7,TA120-T246187
1645786890000,2022-02-25T11:01:30Z,62.2,TA120-T246191
1645786918000,2022-02-25T11:01:58Z,35.6,TA120-T246183
1645786934000,2022-02-25T11:02:14Z,76.7,TA120-T246184
1645786938000,2022-02-25T11:02:18Z,55.2,TA120-T246187
1645786950000,2022-02-25T11:02:30Z,61.7,TA120-T246191
1645786978000,2022-02-25T11:02:58Z,35.4,TA120-T246183
1645786994000,2022-02-25T11:03:14Z,77.6,TA120-T246184
1645786998000,2022-02-25T11:03:18Z,56.2,TA120-T246187
1645787010000,2022-02-25T11:03:30Z,61.9,TA120-T246191
1645787038000,2022-02-25T11:03:58Z,35.5,TA120-T246183
1645787054000,2022-02-25T11:04:14Z,77.1,TA120-T246184
1645787058000,2022-02-25T11:04:18Z,55.5,TA120-T246187
1645787070000,2022-02-25T11:04:30Z,61.9,TA120-T246191
1645787098000,2022-02-25T11:04:58Z,35.4,TA120-T246183
1645787114000,2022-02-25T11:05:14Z,71.5,TA120-T246184
1645787118000,2022-02-25T11:05:18Z,54.4,TA120-T246187
1645787130000,2022-02-25T11:05:30Z,59.9,TA120-T246191
1645787158000,2022-02-25T11:05:58Z,35.6,TA120-T246183
1645787174000,2022-02-25T11:06:14Z,77.3,TA120-T246184
1645787178000,2022-02-25T11:06:18Z,55.8,TA120-T246187
1645787190000,2022-02-25T11:06:30Z,59.2,TA120-T246191
1645787218000,2022-02-25T11:06:58Z,35.5,TA120-T246183
1645787234000,2022-02-25T11:07:14Z,77.9,TA120-T246184
1645787238000,2022-02-25T11:07:18Z,54.3,TA120-T246187
1645787250000,2022-02-25T11:07:30Z,56.3,TA120-T246191
1645787278000,2022-02-25T11:07:58Z,35.2,TA120-T246183
1645787294000,2022-02-25T11:08:14Z,72.8,TA120-T246184
1645787298000,2022-02-25T11:08:18Z,54.2,TA120-T246187
1645787310000,2022-02-25T11:08:30Z,60,TA120-T246191
1645787338000,2022-02-25T11:08:58Z,41.1,TA120-T246183
1645787354000,2022-02-25T11:09:14Z,74.9,TA120-T246184
1645787358000,2022-02-25T11:09:18Z,55,TA120-T246187
1645787370000,2022-02-25T11:09:30Z,60,TA120-T246191
1645787398000,2022-02-25T11:09:58Z,35.8,TA120-T246183
1645787414000,2022-02-25T11:10:14Z,73.1,TA120-T246184
1645787418000,2022-02-25T11:10:18Z,54.7,TA120-T246187
1645787430000,2022-02-25T11:10:30Z,60.5,TA120-T246191
1645787458000,2022-02-25T11:10:58Z,41.2,TA120-T246183
1645787474000,2022-02-25T11:11:14Z,71.1,TA120-T246184
1645787478000,2022-02-25T11:11:18Z,55.1,TA120-T246187
1645787490000,2022-02-25T11:11:30Z,61.6,TA120-T246191
1645787518000,2022-02-25T11:11:58Z,36.6,TA120-T246183
1645787534000,2022-02-25T11:12:14Z,75.7,TA120-T246184
1645787538000,2022-02-25T11:12:18Z,55.8,TA120-T246187
1645787550000,2022-02-25T11:12:30Z,60.2,TA120-T246191
1645787578000,2022-02-25T11:12:58Z,52.6,TA120-T246183
1645787594000,2022-02-25T11:13:14Z,76.5,TA120-T246184
1645787598000,2022-02-25T11:13:18Z,55.1,TA120-T246187
1645787610000,2022-02-25T11:13:30Z,61.7,TA120-T246191
1645787638000,2022-02-25T11:13:58Z,35.7,TA120-T246183
1645787654000,2022-02-25T11:14:14Z,77.8,TA120-T246184
1645787658000,2022-02-25T11:14:18Z,54.3,TA120-T246187
1645787670000,2022-02-25T11:14:30Z,62.8,TA120-T246191
1645787698000,2022-02-25T11:14:58Z,35.8,TA120-T246183
1645787714000,2022-02-25T11:15:14Z,77.4,TA120-T246184
1645787718000,2022-02-25T11:15:18Z,54.3,TA120-T246187
1645787730000,2022-02-25T11:15:30Z,59.9,TA120-T246191
1645787758000,2022-02-25T11:15:58Z,36.7,TA120-T246183
1645787774000,2022-02-25T11:16:14Z,74.7,TA120-T246184
1645787778000,2022-02-25T11:16:18Z,55,TA120-T246187
1645787790000,2022-02-25T11:16:30Z,59.9,TA120-T246191
1645787818000,2022-02-25T11:16:58Z,35.6,TA120-T246183
1645787834000,2022-02-25T11:17:14Z,71.9,TA120-T246184
1645787838000,2022-02-25T11:17:18Z,55.9,TA120-T246187
1645787850000,2022-02-25T11:17:30Z,56.8,TA120-T246191
1645787878000,2022-02-25T11:17:58Z,35.5,TA120-T246183
1645787894000,2022-02-25T11:18:14Z,74.1,TA120-T246184
1645787898000,2022-02-25T11:18:18Z,56.4,TA120-T246187
1645787910000,2022-02-25T11:18:30Z,59.9,TA120-T246191
1645787938000,2022-02-25T11:18:58Z,35.8,TA120-T246183
1645787954000,2022-02-25T11:19:14Z,74.3,TA120-T246184
1645787958000,2022-02-25T11:19:18Z,56.6,TA120-T246187
1645787970000,2022-02-25T11:19:30Z,59.8,TA120-T246191
1645787998000,2022-02-25T11:19:58Z,35.6,TA120-T246183
1645788014000,2022-02-25T11:20:14Z,74.4,TA120-T246184
1645788018000,2022-02-25T11:20:18Z,55.9,TA120-T246187
1645788030000,2022-02-25T11:20:30Z,58.7,TA120-T246191
1645788058000,2022-02-25T11:20:58Z,53.8,TA120-T246183
1645788074000,2022-02-25T11:21:14Z,72.3,TA120-T246184
1645788078000,2022-02-25T11:21:18Z,55.4,TA120-T246187
1645788090000,2022-02-25T11:21:30Z,61.7,TA120-T246191
1645788118000,2022-02-25T11:21:58Z,55.8,TA120-T246183
1645788134000,2022-02-25T11:22:14Z,80.3,TA120-T246184
1645788138000,2022-02-25T11:22:18Z,54.6,TA120-T246187
1645788150000,2022-02-25T11:22:30Z,61.9,TA120-T246191
1645788178000,2022-02-25T11:22:58Z,49.3,TA120-T246183
1645788197000,2022-02-25T11:23:17Z,75.4,TA120-T246184
1645788198000,2022-02-25T11:23:18Z,53.7,TA120-T246187
1645788210000,2022-02-25T11:23:30Z,61.4,TA120-T246191
1645788238000,2022-02-25T11:23:58Z,40.5,TA120-T246183
1645788257000,2022-02-25T11:24:17Z,73.1,TA120-T246184
1645788258000,2022-02-25T11:24:18Z,53.3,TA120-T246187
1645788270000,2022-02-25T11:24:30Z,61.3,TA120-T246191
1645788298000,2022-02-25T11:24:58Z,39.9,TA120-T246183
1645788317000,2022-02-25T11:25:17Z,74.1,TA120-T246184
1645788318000,2022-02-25T11:25:18Z,53.1,TA120-T246187
1645788330000,2022-02-25T11:25:30Z,58,TA120-T246191
1645788358000,2022-02-25T11:25:58Z,38.3,TA120-T246183
1645788377000,2022-02-25T11:26:17Z,68.1,TA120-T246184
1645788378000,2022-02-25T11:26:18Z,55.4,TA120-T246187
1645788390000,2022-02-25T11:26:30Z,59.7,TA120-T246191
1645788418000,2022-02-25T11:26:58Z,42.6,TA120-T246183
1645788437000,2022-02-25T11:27:17Z,77.5,TA120-T246184
1645788438000,2022-02-25T11:27:18Z,54.6,TA120-T246187
1645788450000,2022-02-25T11:27:30Z,60.4,TA120-T246191
1645788478000,2022-02-25T11:27:58Z,38.1,TA120-T246183
1645788497000,2022-02-25T11:28:17Z,74.5,TA120-T246184
1645788498000,2022-02-25T11:28:18Z,55.2,TA120-T246187
1645788510000,2022-02-25T11:28:30Z,59.5,TA120-T246191
1645788538000,2022-02-25T11:28:58Z,39.7,TA120-T246183
1645788557000,2022-02-25T11:29:17Z,71.3,TA120-T246184
1645788558000,2022-02-25T11:29:18Z,55.7,TA120-T246187
1645788570000,2022-02-25T11:29:30Z,57.8,TA120-T246191
1645788598000,2022-02-25T11:29:58Z,39.4,TA120-T246183
1645788617000,2022-02-25T11:30:17Z,76,TA120-T246184
1645788618000,2022-02-25T11:30:18Z,53.9,TA120-T246187
1645788630000,2022-02-25T11:30:30Z,59.9,TA120-T246191
1645788658000,2022-02-25T11:30:58Z,38.4,TA120-T246183
1645788677000,2022-02-25T11:31:17Z,75,TA120-T246184
1645788678000,2022-02-25T11:31:18Z,53.3,TA120-T246187
1645788690000,2022-02-25T11:31:30Z,58.5,TA120-T246191
1645788718000,2022-02-25T11:31:58Z,38.8,TA120-T246183
1645788737000,2022-02-25T11:32:17Z,73.8,TA120-T246184
1645788738000,2022-02-25T11:32:18Z,54.6,TA120-T246187
1645788750000,2022-02-25T11:32:30Z,58.7,TA120-T246191
1645788778000,2022-02-25T11:32:58Z,39.5,TA120-T246183
1645788797000,2022-02-25T11:33:17Z,76.8,TA120-T246184
1645788798000,2022-02-25T11:33:18Z,55.6,TA120-T246187
1645788810000,2022-02-25T11:33:30Z,59,TA120-T246191
1645788838000,2022-02-25T11:33:58Z,59.8,TA120-T246183
1645788857000,2022-02-25T11:34:17Z,76,TA120-T246184
1645788858000,2022-02-25T11:34:18Z,55.5,TA120-T246187
1645788870000,2022-02-25T11:34:30Z,57.4,TA120-T246191
1645788898000,2022-02-25T11:34:58Z,54.4,TA120-T246183
1645788917000,2022-02-25T11:35:17Z,73.7,TA120-T246184
1645788918000,2022-02-25T11:35:18Z,54.8,TA120-T246187
1645788930000,2022-02-25T11:35:30Z,58.3,TA120-T246191
1645788958000,2022-02-25T11:35:58Z,51,TA120-T246183
1645788977000,2022-02-25T11:36:17Z,75,TA120-T246184
1645788978000,2022-02-25T11:36:18Z,55.1,TA120-T246187
1645788990000,2022-02-25T11:36:30Z,58.8,TA120-T246191
1645789018000,2022-02-25T11:36:58Z,48.6,TA120-T246183
1645789037000,2022-02-25T11:37:17Z,74.7,TA120-T246184
1645789038000,2022-02-25T11:37:18Z,53.4,TA120-T246187
1645789050000,2022-02-25T11:37:30Z,59.9,TA120-T246191
1645789078000,2022-02-25T11:37:58Z,36,TA120-T246183
1645789097000,2022-02-25T11:38:17Z,76.4,TA120-T246184
1645789098000,2022-02-25T11:38:18Z,52.9,TA120-T246187
1645789110000,2022-02-25T11:38:30Z,54.7,TA120-T246191
1645789138000,2022-02-25T11:38:58Z,48.3,TA120-T246183
1645789157000,2022-02-25T11:39:17Z,76.7,TA120-T246184
1645789158000,2022-02-25T11:39:18Z,53.5,TA120-T246187
1645789170000,2022-02-25T11:39:30Z,60.8,TA120-T246191
1645789198000,2022-02-25T11:39:58Z,36.9,TA120-T246183
1645789217000,2022-02-25T11:40:17Z,74.3,TA120-T246184
1645789218000,2022-02-25T11:40:18Z,54.5,TA120-T246187
1645789230000,2022-02-25T11:40:30Z,59.3,TA120-T246191
1645789258000,2022-02-25T11:40:58Z,43.3,TA120-T246183
1645789277000,2022-02-25T11:41:17Z,74.6,TA120-T246184
1645789278000,2022-02-25T11:41:18Z,54.2,TA120-T246187
1645789290000,2022-02-25T11:41:30Z,58.1,TA120-T246191
1645789318000,2022-02-25T11:41:58Z,48.5,TA120-T246183
1645789337000,2022-02-25T11:42:17Z,76.5,TA120-T246184
1645789338000,2022-02-25T11:42:18Z,53.4,TA120-T246187
1645789350000,2022-02-25T11:42:30Z,59.7,TA120-T246191
1645789378000,2022-02-25T11:42:58Z,40,TA120-T246183
1645789397000,2022-02-25T11:43:17Z,74.9,TA120-T246184
1645789398000,2022-02-25T11:43:18Z,54.1,TA120-T246187
1645789410000,2022-02-25T11:43:30Z,61.8,TA120-T246191
1645789438000,2022-02-25T11:43:58Z,53.4,TA120-T246183
1645789457000,2022-02-25T11:44:17Z,69.8,TA120-T246184
1645789458000,2022-02-25T11:44:18Z,57.2,TA120-T246187
1645789470000,2022-02-25T11:44:30Z,59.6,TA120-T246191
1645789498000,2022-02-25T11:44:58Z,45.8,TA120-T246183
1645789517000,2022-02-25T11:45:17Z,78.9,TA120-T246184
1645789518000,2022-02-25T11:45:18Z,54.3,TA120-T246187
1645789530000,2022-02-25T11:45:30Z,60.5,TA120-T246191
1645789558000,2022-02-25T11:45:58Z,38.6,TA120-T246183
1645789577000,2022-02-25T11:46:17Z,76.3,TA120-T246184
1645789578000,2022-02-25T11:46:18Z,55.1,TA120-T246187
1645789590000,2022-02-25T11:46:30Z,59.4,TA120-T246191
1645789618000,2022-02-25T11:46:58Z,40.9,TA120-T246183
1645789637000,2022-02-25T11:47:17Z,72.3,TA120-T246184
1645789638000,2022-02-25T11:47:18Z,55.2,TA120-T246187
1645789650000,2022-02-25T11:47:30Z,58,TA120-T246191
1645789678000,2022-02-25T11:47:58Z,50.3,TA120-T246183
1645789697000,2022-02-25T11:48:17Z,76.2,TA120-T246184
1645789698000,2022-02-25T11:48:18Z,54.6,TA120-T246187
1645789710000,2022-02-25T11:48:30Z,66.3,TA120-T246191
1645789738000,2022-02-25T11:48:58Z,46.1,TA120-T246183
1645789757000,2022-02-25T11:49:17Z,77.5,TA120-T246184
1645789758000,2022-02-25T11:49:18Z,54.3,TA120-T246187
1645789770000,2022-02-25T11:49:30Z,57.7,TA120-T246191
1645789798000,2022-02-25T11:49:58Z,49.2,TA120-T246183
1645789817000,2022-02-25T11:50:17Z,75.1,TA120-T246184
1645789818000,2022-02-25T11:50:18Z,54.4,TA120-T246187
1645789830000,2022-02-25T11:50:30Z,59.4,TA120-T246191
1645789858000,2022-02-25T11:50:58Z,45.3,TA120-T246183
1645789877000,2022-02-25T11:51:17Z,76.2,TA120-T246184
1645789878000,2022-02-25T11:51:18Z,55,TA120-T246187
1645789890000,2022-02-25T11:51:30Z,61,TA120-T246191
1645789918000,2022-02-25T11:51:58Z,46.8,TA120-T246183
1645789937000,2022-02-25T11:52:17Z,76.7,TA120-T246184
1645789938000,2022-02-25T11:52:18Z,54.7,TA120-T246187
1645789950000,2022-02-25T11:52:30Z,60.3,TA120-T246191
1645789978000,2022-02-25T11:52:58Z,46.3,TA120-T246183
1645789997000,2022-02-25T11:53:17Z,73,TA120-T246184
1645789998000,2022-02-25T11:53:18Z,53.1,TA120-T246187
1645790010000,2022-02-25T11:53:30Z,60,TA120-T246191
1645790038000,2022-02-25T11:53:58Z,39.2,TA120-T246183
1645790057000,2022-02-25T11:54:17Z,77.4,TA120-T246184
1645790058000,2022-02-25T11:54:18Z,53.1,TA120-T246187
1645790070000,2022-02-25T11:54:30Z,58.5,TA120-T246191
1645790098000,2022-02-25T11:54:58Z,43.9,TA120-T246183
1645790117000,2022-02-25T11:55:17Z,72.1,TA120-T246184
1645790118000,2022-02-25T11:55:18Z,53.8,TA120-T246187
1645790130000,2022-02-25T11:55:30Z,61.1,TA120-T246191
1645790158000,2022-02-25T11:55:58Z,38,TA120-T246183
1645790177000,2022-02-25T11:56:17Z,77.8,TA120-T246184
1645790178000,2022-02-25T11:56:18Z,53.1,TA120-T246187
1645790190000,2022-02-25T11:56:30Z,58.1,TA120-T246191
1645790218000,2022-02-25T11:56:58Z,37.1,TA120-T246183
1645790237000,2022-02-25T11:57:17Z,77,TA120-T246184
1645790238000,2022-02-25T11:57:18Z,53.8,TA120-T246187
1645790250000,2022-02-25T11:57:30Z,60,TA120-T246191
1645790278000,2022-02-25T11:57:58Z,36,TA120-T246183
1645790297000,2022-02-25T11:58:17Z,73.5,TA120-T246184
1645790298000,2022-02-25T11:58:18Z,52.8,TA120-T246187
1645790310000,2022-02-25T11:58:30Z,60.6,TA120-T246191
1645790338000,2022-02-25T11:58:58Z,40.4,TA120-T246183
1645790357000,2022-02-25T11:59:17Z,69.6,TA120-T246184
1645790358000,2022-02-25T11:59:18Z,53.1,TA120-T246187
1645790370000,2022-02-25T11:59:30Z,62.3,TA120-T246191
1645790398000,2022-02-25T11:59:58Z,40.9,TA120-T246183
1645790417000,2022-02-25T12:00:17Z,76.6,TA120-T246184
1645790418000,2022-02-25T12:00:18Z,52.8,TA120-T246187
1645790430000,2022-02-25T12:00:30Z,61.3,TA120-T246191
1645790458000,2022-02-25T12:00:58Z,36.8,TA120-T246183
1645790477000,2022-02-25T12:01:17Z,75,TA120-T246184
1645790478000,2022-02-25T12:01:18Z,52.9,TA120-T246187
1645790490000,2022-02-25T12:01:30Z,60.9,TA120-T246191
1645790518000,2022-02-25T12:01:58Z,37,TA120-T246183
1645790537000,2022-02-25T12:02:17Z,70.4,TA120-T246184
1645790538000,2022-02-25T12:02:18Z,51.6,TA120-T246187
1645790550000,2022-02-25T12:02:30Z,55.3,TA120-T246191
1645790578000,2022-02-25T12:02:58Z,36,TA120-T246183
1645790597000,2022-02-25T12:03:17Z,72.9,TA120-T246184
1645790598000,2022-02-25T12:03:18Z,51.8,TA120-T246187
1645790610000,2022-02-25T12:03:30Z,57.9,TA120-T246191
1645790638000,2022-02-25T12:03:58Z,35.9,TA120-T246183
1645790657000,2022-02-25T12:04:17Z,78.1,TA120-T246184
1645790658000,2022-02-25T12:04:18Z,51.9,TA120-T246187
1645790670000,2022-02-25T12:04:30Z,59.6,TA120-T246191
1645790698000,2022-02-25T12:04:58Z,36.6,TA120-T246183
1645790717000,2022-02-25T12:05:17Z,76.3,TA120-T246184
1645790718000,2022-02-25T12:05:18Z,50.9,TA120-T246187
1645790730000,2022-02-25T12:05:30Z,56.7,TA120-T246191
1645790758000,2022-02-25T12:05:58Z,37.7,TA120-T246183
1645790777000,2022-02-25T12:06:17Z,75.9,TA120-T246184
1645790778000,2022-02-25T12:06:18Z,52.4,TA120-T246187
1645790790000,2022-02-25T12:06:30Z,57.9,TA120-T246191
1645790818000,2022-02-25T12:06:58Z,37.9,TA120-T246183
1645790837000,2022-02-25T12:07:17Z,75.7,TA120-T246184
1645790838000,2022-02-25T12:07:18Z,51.5,TA120-T246187
1645790850000,2022-02-25T12:07:30Z,58.5,TA120-T246191
1645790878000,2022-02-25T12:07:58Z,37.8,TA120-T246183
1645790897000,2022-02-25T12:08:17Z,72,TA120-T246184
1645790898000,2022-02-25T12:08:18Z,52.2,TA120-T246187
1645790910000,2022-02-25T12:08:30Z,58.2,TA120-T246191
1645790938000,2022-02-25T12:08:58Z,36.4,TA120-T246183
1645790957000,2022-02-25T12:09:17Z,75.4,TA120-T246184
1645790958000,2022-02-25T12:09:18Z,52.4,TA120-T246187
1645790970000,2022-02-25T12:09:30Z,61,TA120-T246191
1645790998000,2022-02-25T12:09:58Z,36.4,TA120-T246183
1645791017000,2022-02-25T12:10:17Z,77.5,TA120-T246184
1645791018000,2022-02-25T12:10:18Z,52.2,TA120-T246187
1645791030000,2022-02-25T12:10:30Z,57.6,TA120-T246191
1645791058000,2022-02-25T12:10:58Z,39,TA120-T246183
1645791077000,2022-02-25T12:11:17Z,71.2,TA120-T246184
1645791078000,2022-02-25T12:11:18Z,50.7,TA120-T246187
1645791090000,2022-02-25T12:11:30Z,54.4,TA120-T246191
1645791118000,2022-02-25T12:11:58Z,36.3,TA120-T246183
1645791137000,2022-02-25T12:12:17Z,77.2,TA120-T246184
1645791138000,2022-02-25T12:12:18Z,52.6,TA120-T246187
1645791150000,2022-02-25T12:12:30Z,54.3,TA120-T246191
1645791178000,2022-02-25T12:12:58Z,36.2,TA120-T246183
1645791197000,2022-02-25T12:13:17Z,74.1,TA120-T246184
1645791198000,2022-02-25T12:13:18Z,51.5,TA120-T246187
1645791210000,2022-02-25T12:13:30Z,62.5,TA120-T246191
1645791238000,2022-02-25T12:13:58Z,39.6,TA120-T246183
1645791257000,2022-02-25T12:14:17Z,74.5,TA120-T246184
1645791258000,2022-02-25T12:14:18Z,54.3,TA120-T246187
1645791270000,2022-02-25T12:14:30Z,61.3,TA120-T246191
1645791298000,2022-02-25T12:14:58Z,41.1,TA120-T246183
1645791317000,2022-02-25T12:15:17Z,74.3,TA120-T246184
1645791318000,2022-02-25T12:15:18Z,52.2,TA120-T246187
1645791330000,2022-02-25T12:15:30Z,58.8,TA120-T246191
1645791358000,2022-02-25T12:15:58Z,35.9,TA120-T246183
1645791377000,2022-02-25T12:16:17Z,72.5,TA120-T246184
1645791378000,2022-02-25T12:16:18Z,51.6,TA120-T246187
1645791390000,2022-02-25T12:16:30Z,57.9,TA120-T246191
1645791418000,2022-02-25T12:16:58Z,35.9,TA120-T246183
1645791437000,2022-02-25T12:17:17Z,73,TA120-T246184
1645791438000,2022-02-25T12:17:18Z,51.6,TA120-T246187
1645791450000,2022-02-25T12:17:30Z,58.5,TA120-T246191
1645791478000,2022-02-25T12:17:58Z,37.5,TA120-T246183
1645791497000,2022-02-25T12:18:17Z,77.1,TA120-T246184
1645791498000,2022-02-25T12:18:18Z,53.3,TA120-T246187
1645791510000,2022-02-25T12:18:30Z,59.7,TA120-T246191
1645791538000,2022-02-25T12:18:58Z,36.5,TA120-T246183
1645791557000,2022-02-25T12:19:17Z,77.7,TA120-T246184
1645791558000,2022-02-25T12:19:18Z,52.4,TA120-T246187
1645791570000,2022-02-25T12:19:30Z,61.4,TA120-T246191
1645791598000,2022-02-25T12:19:58Z,36,TA120-T246183
1645791617000,2022-02-25T12:20:17Z,71.7,TA120-T246184
1645791618000,2022-02-25T12:20:18Z,53.7,TA120-T246187
1645791630000,2022-02-25T12:20:30Z,58.3,TA120-T246191
1645791658000,2022-02-25T12:20:58Z,35.8,TA120-T246183
1645791677000,2022-02-25T12:21:17Z,74.2,TA120-T246184
1645791678000,2022-02-25T12:21:18Z,53.7,TA120-T246187
1645791690000,2022-02-25T12:21:30Z,60.7,TA120-T246191
1645791718000,2022-02-25T12:21:58Z,36.4,TA120-T246183
1645791737000,2022-02-25T12:22:17Z,77.3,TA120-T246184
1645791738000,2022-02-25T12:22:18Z,53.5,TA120-T246187
1645791750000,2022-02-25T12:22:30Z,61.1,TA120-T246191
1645791778000,2022-02-25T12:22:58Z,37,TA120-T246183
1645791797000,2022-02-25T12:23:17Z,76.1,TA120-T246184
1645791798000,2022-02-25T12:23:18Z,53.7,TA120-T246187
1645791810000,2022-02-25T12:23:30Z,62,TA120-T246191
1645791838000,2022-02-25T12:23:58Z,35.9,TA120-T246183
1645791857000,2022-02-25T12:24:17Z,74.9,TA120-T246184
1645791858000,2022-02-25T12:24:18Z,54,TA120-T246187
1645791870000,2022-02-25T12:24:30Z,60.8,TA120-T246191
1645791898000,2022-02-25T12:24:58Z,36.4,TA120-T246183
1645791917000,2022-02-25T12:25:17Z,76.2,TA120-T246184
1645791918000,2022-02-25T12:25:18Z,53.6,TA120-T246187
1645791930000,2022-02-25T12:25:30Z,60.2,TA120-T246191
1645791958000,2022-02-25T12:25:58Z,36.7,TA120-T246183
1645791977000,2022-02-25T12:26:17Z,67.3,TA120-T246184
1645791978000,2022-02-25T12:26:18Z,55.6,TA120-T246187
1645791990000,2022-02-25T12:26:30Z,60.9,TA120-T246191
1645792018000,2022-02-25T12:26:58Z,38.8,TA120-T246183
1645792037000,2022-02-25T12:27:17Z,77,TA120-T246184
1645792038000,2022-02-25T12:27:18Z,53.5,TA120-T246187
1645792050000,2022-02-25T12:27:30Z,61.3,TA120-T246191
1645792078000,2022-02-25T12:27:58Z,38.8,TA120-T246183
1645792097000,2022-02-25T12:28:17Z,77.7,TA120-T246184
1645792098000,2022-02-25T12:28:18Z,53.7,TA120-T246187
1645792110000,2022-02-25T12:28:30Z,61.9,TA120-T246191
1645792138000,2022-02-25T12:28:58Z,36.3,TA120-T246183
1645792157000,2022-02-25T12:29:17Z,73.7,TA120-T246184
1645792158000,2022-02-25T12:29:18Z,52.2,TA120-T246187
1645792170000,2022-02-25T12:29:30Z,60,TA120-T246191
1645792198000,2022-02-25T12:29:58Z,36.2,TA120-T246183
1645792217000,2022-02-25T12:30:17Z,74.3,TA120-T246184
1645792218000,2022-02-25T12:30:18Z,52.6,TA120-T246187
1645792230000,2022-02-25T12:30:30Z,60.8,TA120-T246191
1645792258000,2022-02-25T12:30:58Z,35.9,TA120-T246183
1645792277000,2022-02-25T12:31:17Z,77.8,TA120-T246184
1645792278000,2022-02-25T12:31:18Z,52.9,TA120-T246187
1645792290000,2022-02-25T12:31:30Z,58.2,TA120-T246191
1645792318000,2022-02-25T12:31:58Z,36.1,TA120-T246183
1645792337000,2022-02-25T12:32:17Z,72.3,TA120-T246184
1645792338000,2022-02-25T12:32:18Z,51.7,TA120-T246187
1645792350000,2022-02-25T12:32:30Z,57.3,TA120-T246191
1645792378000,2022-02-25T12:32:58Z,35.9,TA120-T246183
1645792397000,2022-02-25T12:33:17Z,76.2,TA120-T246184
1645792398000,2022-02-25T12:33:18Z,51.5,TA120-T246187
1645792410000,2022-02-25T12:33:30Z,63.8,TA120-T246191
1645792438000,2022-02-25T12:33:58Z,36.1,TA120-T246183
1645792457000,2022-02-25T12:34:17Z,76.2,TA120-T246184
1645792458000,2022-02-25T12:34:18Z,52.3,TA120-T246187
1645792470000,2022-02-25T12:34:30Z,68.8,TA120-T246191
1645792498000,2022-02-25T12:34:58Z,36,TA120-T246183
1645792517000,2022-02-25T12:35:17Z,73.4,TA120-T246184
1645792518000,2022-02-25T12:35:18Z,52.3,TA120-T246187
1645792530000,2022-02-25T12:35:30Z,61.4,TA120-T246191
1645792558000,2022-02-25T12:35:58Z,36.1,TA120-T246183
1645792577000,2022-02-25T12:36:17Z,70.2,TA120-T246184
1645792578000,2022-02-25T12:36:18Z,54.2,TA120-T246187
1645792590000,2022-02-25T12:36:30Z,60.9,TA120-T246191
1645792618000,2022-02-25T12:36:58Z,36.3,TA120-T246183
1645792637000,2022-02-25T12:37:17Z,79.4,TA120-T246184
1645792638000,2022-02-25T12:37:18Z,54.5,TA120-T246187
1645792650000,2022-02-25T12:37:30Z,61.3,TA120-T246191
1645792678000,2022-02-25T12:37:58Z,36,TA120-T246183
1645792697000,2022-02-25T12:38:17Z,75.5,TA120-T246184
1645792698000,2022-02-25T12:38:18Z,52.5,TA120-T246187
1645792710000,2022-02-25T12:38:30Z,60.2,TA120-T246191
1645792738000,2022-02-25T12:38:58Z,36.3,TA120-T246183
1645792757000,2022-02-25T12:39:17Z,75.3,TA120-T246184
1645792758000,2022-02-25T12:39:18Z,53.3,TA120-T246187
1645792770000,2022-02-25T12:39:30Z,63.3,TA120-T246191
1645792798000,2022-02-25T12:39:58Z,36.7,TA120-T246183
1645792817000,2022-02-25T12:40:17Z,76.5,TA120-T246184
1645792818000,2022-02-25T12:40:18Z,52.5,TA120-T246187
1645792830000,2022-02-25T12:40:30Z,59.8,TA120-T246191
1645792858000,2022-02-25T12:40:58Z,41.1,TA120-T246183
1645792877000,2022-02-25T12:41:17Z,71.3,TA120-T246184
1645792878000,2022-02-25T12:41:18Z,52.2,TA120-T246187
1645792890000,2022-02-25T12:41:30Z,61.7,TA120-T246191
1645792918000,2022-02-25T12:41:58Z,41.1,TA120-T246183
1645792937000,2022-02-25T12:42:17Z,78.4,TA120-T246184
1645792938000,2022-02-25T12:42:18Z,51.9,TA120-T246187
1645792950000,2022-02-25T12:42:30Z,58.7,TA120-T246191
1645792978000,2022-02-25T12:42:58Z,42.6,TA120-T246183
1645792997000,2022-02-25T12:43:17Z,73.7,TA120-T246184
1645792998000,2022-02-25T12:43:18Z,52,TA120-T246187
1645793010000,2022-02-25T12:43:30Z,61.3,TA120-T246191
1645793038000,2022-02-25T12:43:58Z,36.7,TA120-T246183
1645793057000,2022-02-25T12:44:17Z,74.4,TA120-T246184
