time,readable_time,dBA,dev-id
1626779986000,2021-07-20T11:19:46Z,67.6,TA120-T246184
1626779986000,2021-07-20T11:19:46Z,60.4,TA120-T246187
1626779998000,2021-07-20T11:19:58Z,58.3,TA120-T246191
1626780002000,2021-07-20T11:20:02Z,45.5,TA120-T246183
1626780046000,2021-07-20T11:20:46Z,73.6,TA120-T246184
1626780046000,2021-07-20T11:20:46Z,60.8,TA120-T246187
1626780058000,2021-07-20T11:20:58Z,55,TA120-T246191
1626780062000,2021-07-20T11:21:02Z,45.5,TA120-T246183
1626780106000,2021-07-20T11:21:46Z,66.5,TA120-T246184
1626780106000,2021-07-20T11:21:46Z,61,TA120-T246187
1626780118000,2021-07-20T11:21:58Z,54.3,TA120-T246191
1626780122000,2021-07-20T11:22:02Z,45.4,TA120-T246183
1626780166000,2021-07-20T11:22:46Z,68.3,TA120-T246184
1626780166000,2021-07-20T11:22:46Z,61.6,TA120-T246187
1626780178000,2021-07-20T11:22:58Z,54.8,TA120-T246191
1626780182000,2021-07-20T11:23:02Z,45.4,TA120-T246183
1626780226000,2021-07-20T11:23:46Z,71.8,TA120-T246184
1626780226000,2021-07-20T11:23:46Z,61.7,TA120-T246187
1626780238000,2021-07-20T11:23:58Z,56.5,TA120-T246191
1626780242000,2021-07-20T11:24:02Z,45.8,TA120-T246183
1626780286000,2021-07-20T11:24:46Z,66.5,TA120-T246184
1626780286000,2021-07-20T11:24:46Z,61,TA120-T246187
1626780298000,2021-07-20T11:24:58Z,58.2,TA120-T246191
1626780302000,2021-07-20T11:25:02Z,45.5,TA120-T246183
1626780346000,2021-07-20T11:25:46Z,67.3,TA120-T246184
1626780346000,2021-07-20T11:25:46Z,61.6,TA120-T246187
1626780358000,2021-07-20T11:25:58Z,57.4,TA120-T246191
1626780362000,2021-07-20T11:26:02Z,45.5,TA120-T246183
1626780406000,2021-07-20T11:26:46Z,70.2,TA120-T246184
1626780406000,2021-07-20T11:26:46Z,60,TA120-T246187
1626780418000,2021-07-20T11:26:58Z,55.5,TA120-T246191
1626780422000,2021-07-20T11:27:02Z,45.4,TA120-T246183
1626780466000,2021-07-20T11:27:46Z,67.5,TA120-T246184
1626780466000,2021-07-20T11:27:46Z,61.1,TA120-T246187
1626780478000,2021-07-20T11:27:58Z,53.1,TA120-T246191
1626780482000,2021-07-20T11:28:02Z,45.8,TA120-T246183
1626780526000,2021-07-20T11:28:46Z,71.2,TA120-T246184
1626780526000,2021-07-20T11:28:46Z,61.7,TA120-T246187
1626780538000,2021-07-20T11:28:58Z,56,TA120-T246191
1626780542000,2021-07-20T11:29:02Z,45.5,TA120-T246183
1626780586000,2021-07-20T11:29:46Z,71.1,TA120-T246184
1626780586000,2021-07-20T11:29:46Z,60.5,TA120-T246187
1626780598000,2021-07-20T11:29:58Z,62.5,TA120-T246191
1626780602000,2021-07-20T11:30:02Z,45.3,TA120-T246183
1626780646000,2021-07-20T11:30:46Z,68.8,TA120-T246184
1626780646000,2021-07-20T11:30:46Z,60.6,TA120-T246187
1626780658000,2021-07-20T11:30:58Z,61.5,TA120-T246191
1626780662000,2021-07-20T11:31:02Z,45.5,TA120-T246183
1626780706000,2021-07-20T11:31:46Z,71.3,TA120-T246184
1626780706000,2021-07-20T11:31:46Z,61,TA120-T246187
1626780718000,2021-07-20T11:31:58Z,54.1,TA120-T246191
1626780722000,2021-07-20T11:32:02Z,45.5,TA120-T246183
1626780766000,2021-07-20T11:32:46Z,71.6,TA120-T246184
1626780766000,2021-07-20T11:32:46Z,63.2,TA120-T246187
1626780778000,2021-07-20T11:32:58Z,56,TA120-T246191
1626780782000,2021-07-20T11:33:02Z,45.4,TA120-T246183
1626780826000,2021-07-20T11:33:46Z,65.1,TA120-T246184
1626780826000,2021-07-20T11:33:46Z,60.2,TA120-T246187
1626780838000,2021-07-20T11:33:58Z,54.1,TA120-T246191
1626780842000,2021-07-20T11:34:02Z,45.4,TA120-T246183
1626780886000,2021-07-20T11:34:46Z,68.4,TA120-T246184
1626780886000,2021-07-20T11:34:46Z,61.6,TA120-T246187
1626780898000,2021-07-20T11:34:58Z,55.1,TA120-T246191
1626780902000,2021-07-20T11:35:02Z,45.4,TA120-T246183
1626780946000,2021-07-20T11:35:46Z,66.6,TA120-T246184
1626780946000,2021-07-20T11:35:46Z,61.3,TA120-T246187
1626780958000,2021-07-20T11:35:58Z,56.3,TA120-T246191
1626780962000,2021-07-20T11:36:02Z,45.4,TA120-T246183
1626781006000,2021-07-20T11:36:46Z,65.6,TA120-T246184
1626781006000,2021-07-20T11:36:46Z,61.6,TA120-T246187
1626781018000,2021-07-20T11:36:58Z,55.4,TA120-T246191
1626781022000,2021-07-20T11:37:02Z,45.4,TA120-T246183
1626781066000,2021-07-20T11:37:46Z,74.3,TA120-T246184
1626781066000,2021-07-20T11:37:46Z,61.5,TA120-T246187
1626781078000,2021-07-20T11:37:58Z,57.4,TA120-T246191
1626781082000,2021-07-20T11:38:02Z,45.4,TA120-T246183
1626781126000,2021-07-20T11:38:46Z,67.7,TA120-T246184
1626781126000,2021-07-20T11:38:46Z,61.7,TA120-T246187
1626781138000,2021-07-20T11:38:58Z,55.1,TA120-T246191
1626781142000,2021-07-20T11:39:02Z,45.5,TA120-T246183
1626781186000,2021-07-20T11:39:46Z,66.5,TA120-T246184
1626781186000,2021-07-20T11:39:46Z,59.9,TA120-T246187
1626781198000,2021-07-20T11:39:58Z,55.1,TA120-T246191
1626781202000,2021-07-20T11:40:02Z,45.6,TA120-T246183
1626781246000,2021-07-20T11:40:46Z,71.4,TA120-T246184
1626781246000,2021-07-20T11:40:46Z,61.6,TA120-T246187
1626781258000,2021-07-20T11:40:58Z,54.1,TA120-T246191
1626781262000,2021-07-20T11:41:02Z,45.5,TA120-T246183
1626781306000,2021-07-20T11:41:46Z,70.7,TA120-T246184
1626781306000,2021-07-20T11:41:46Z,61.8,TA120-T246187
1626781318000,2021-07-20T11:41:58Z,54.6,TA120-T246191
1626781322000,2021-07-20T11:42:02Z,45.4,TA120-T246183
1626781366000,2021-07-20T11:42:46Z,67.7,TA120-T246184
1626781366000,2021-07-20T11:42:46Z,61.3,TA120-T246187
1626781378000,2021-07-20T11:42:58Z,56.5,TA120-T246191
1626781382000,2021-07-20T11:43:02Z,45.4,TA120-T246183
1626781426000,2021-07-20T11:43:46Z,69.9,TA120-T246184
1626781426000,2021-07-20T11:43:46Z,62.7,TA120-T246187
1626781438000,2021-07-20T11:43:58Z,52.8,TA120-T246191
1626781442000,2021-07-20T11:44:02Z,45.7,TA120-T246183
1626781486000,2021-07-20T11:44:46Z,70.9,TA120-T246184
1626781486000,2021-07-20T11:44:46Z,62.8,TA120-T246187
1626781502000,2021-07-20T11:45:02Z,55.9,TA120-T246191
1626781502000,2021-07-20T11:45:02Z,45.4,TA120-T246183
1626781546000,2021-07-20T11:45:46Z,70.7,TA120-T246184
1626781546000,2021-07-20T11:45:46Z,62.8,TA120-T246187
1626781562000,2021-07-20T11:46:02Z,55.6,TA120-T246191
1626781562000,2021-07-20T11:46:02Z,45.3,TA120-T246183
1626781606000,2021-07-20T11:46:46Z,72.4,TA120-T246184
1626781606000,2021-07-20T11:46:46Z,62.6,TA120-T246187
1626781622000,2021-07-20T11:47:02Z,54.9,TA120-T246191
1626781622000,2021-07-20T11:47:02Z,45.4,TA120-T246183
1626781666000,2021-07-20T11:47:46Z,71,TA120-T246184
1626781666000,2021-07-20T11:47:46Z,62.7,TA120-T246187
1626781682000,2021-07-20T11:48:02Z,55.8,TA120-T246191
1626781682000,2021-07-20T11:48:02Z,45.4,TA120-T246183
1626781726000,2021-07-20T11:48:46Z,68.1,TA120-T246184
1626781726000,2021-07-20T11:48:46Z,61.6,TA120-T246187
1626781742000,2021-07-20T11:49:02Z,52.5,TA120-T246191
1626781742000,2021-07-20T11:49:02Z,45.3,TA120-T246183
1626781786000,2021-07-20T11:49:46Z,69.5,TA120-T246184
1626781786000,2021-07-20T11:49:46Z,62.9,TA120-T246187
1626781802000,2021-07-20T11:50:02Z,54.3,TA120-T246191
1626781802000,2021-07-20T11:50:02Z,45.4,TA120-T246183
1626781846000,2021-07-20T11:50:46Z,68.6,TA120-T246184
1626781846000,2021-07-20T11:50:46Z,63.6,TA120-T246187
1626781862000,2021-07-20T11:51:02Z,53.6,TA120-T246191
1626781862000,2021-07-20T11:51:02Z,45.4,TA120-T246183
1626781906000,2021-07-20T11:51:46Z,70.4,TA120-T246184
1626781906000,2021-07-20T11:51:46Z,62.1,TA120-T246187
1626781922000,2021-07-20T11:52:02Z,56.8,TA120-T246191
1626781922000,2021-07-20T11:52:02Z,45.4,TA120-T246183
1626781966000,2021-07-20T11:52:46Z,70.2,TA120-T246184
1626781966000,2021-07-20T11:52:46Z,63.6,TA120-T246187
1626781982000,2021-07-20T11:53:02Z,53.8,TA120-T246191
1626781982000,2021-07-20T11:53:02Z,45.4,TA120-T246183
1626782026000,2021-07-20T11:53:46Z,70.6,TA120-T246184
1626782026000,2021-07-20T11:53:46Z,62.4,TA120-T246187
1626782042000,2021-07-20T11:54:02Z,51.7,TA120-T246191
1626782042000,2021-07-20T11:54:02Z,45.4,TA120-T246183
1626782086000,2021-07-20T11:54:46Z,70.4,TA120-T246184
1626782086000,2021-07-20T11:54:46Z,63,TA120-T246187
1626782102000,2021-07-20T11:55:02Z,55.2,TA120-T246191
1626782102000,2021-07-20T11:55:02Z,45.3,TA120-T246183
1626782146000,2021-07-20T11:55:46Z,67.3,TA120-T246184
1626782146000,2021-07-20T11:55:46Z,62.3,TA120-T246187
1626782162000,2021-07-20T11:56:02Z,54.7,TA120-T246191
1626782162000,2021-07-20T11:56:02Z,45.3,TA120-T246183
1626782206000,2021-07-20T11:56:46Z,68.6,TA120-T246184
1626782206000,2021-07-20T11:56:46Z,62.5,TA120-T246187
1626782222000,2021-07-20T11:57:02Z,54.6,TA120-T246191
1626782222000,2021-07-20T11:57:02Z,45.4,TA120-T246183
1626782266000,2021-07-20T11:57:46Z,67.4,TA120-T246184
1626782266000,2021-07-20T11:57:46Z,62.3,TA120-T246187
1626782282000,2021-07-20T11:58:02Z,55.5,TA120-T246191
1626782282000,2021-07-20T11:58:02Z,45.3,TA120-T246183
1626782326000,2021-07-20T11:58:46Z,71.7,TA120-T246184
1626782326000,2021-07-20T11:58:46Z,63.4,TA120-T246187
1626782342000,2021-07-20T11:59:02Z,59.2,TA120-T246191
1626782342000,2021-07-20T11:59:02Z,45.5,TA120-T246183
1626782386000,2021-07-20T11:59:46Z,71.9,TA120-T246184
1626782386000,2021-07-20T11:59:46Z,61.2,TA120-T246187
1626782402000,2021-07-20T12:00:02Z,56.3,TA120-T246191
1626782402000,2021-07-20T12:00:02Z,45.3,TA120-T246183
1626782446000,2021-07-20T12:00:46Z,70.7,TA120-T246184
1626782446000,2021-07-20T12:00:46Z,63.2,TA120-T246187
1626782462000,2021-07-20T12:01:02Z,58,TA120-T246191
1626782462000,2021-07-20T12:01:02Z,45.3,TA120-T246183
1626782506000,2021-07-20T12:01:46Z,65.5,TA120-T246184
1626782506000,2021-07-20T12:01:46Z,63.2,TA120-T246187
1626782522000,2021-07-20T12:02:02Z,55.5,TA120-T246191
1626782522000,2021-07-20T12:02:02Z,45.4,TA120-T246183
1626782566000,2021-07-20T12:02:46Z,70.5,TA120-T246184
1626782566000,2021-07-20T12:02:46Z,61.5,TA120-T246187
1626782582000,2021-07-20T12:03:02Z,56,TA120-T246191
1626782582000,2021-07-20T12:03:02Z,45.3,TA120-T246183
1626782626000,2021-07-20T12:03:46Z,67,TA120-T246184
1626782626000,2021-07-20T12:03:46Z,62.9,TA120-T246187
1626782642000,2021-07-20T12:04:02Z,56.9,TA120-T246191
1626782642000,2021-07-20T12:04:02Z,45.3,TA120-T246183
1626782686000,2021-07-20T12:04:46Z,72.1,TA120-T246184
1626782686000,2021-07-20T12:04:46Z,61.5,TA120-T246187
1626782702000,2021-07-20T12:05:02Z,61.2,TA120-T246191
1626782702000,2021-07-20T12:05:02Z,45.3,TA120-T246183
1626782746000,2021-07-20T12:05:46Z,71.7,TA120-T246184
1626782746000,2021-07-20T12:05:46Z,62.7,TA120-T246187
1626782762000,2021-07-20T12:06:02Z,61.4,TA120-T246191
1626782762000,2021-07-20T12:06:02Z,45.3,TA120-T246183
1626782806000,2021-07-20T12:06:46Z,69.8,TA120-T246184
1626782806000,2021-07-20T12:06:46Z,63,TA120-T246187
1626782822000,2021-07-20T12:07:02Z,58.8,TA120-T246191
1626782822000,2021-07-20T12:07:02Z,45.3,TA120-T246183
1626782866000,2021-07-20T12:07:46Z,70.1,TA120-T246184
1626782866000,2021-07-20T12:07:46Z,63.6,TA120-T246187
1626782882000,2021-07-20T12:08:02Z,53.4,TA120-T246191
1626782882000,2021-07-20T12:08:02Z,45.3,TA120-T246183
1626782926000,2021-07-20T12:08:46Z,71.3,TA120-T246184
1626782926000,2021-07-20T12:08:46Z,61.8,TA120-T246187
1626782942000,2021-07-20T12:09:02Z,59.9,TA120-T246191
1626782942000,2021-07-20T12:09:02Z,45.3,TA120-T246183
1626782986000,2021-07-20T12:09:46Z,64.7,TA120-T246184
1626782986000,2021-07-20T12:09:46Z,63.2,TA120-T246187
1626783002000,2021-07-20T12:10:02Z,57.9,TA120-T246191
1626783002000,2021-07-20T12:10:02Z,45.3,TA120-T246183
1626783046000,2021-07-20T12:10:46Z,69.2,TA120-T246184
1626783046000,2021-07-20T12:10:46Z,63,TA120-T246187
1626783062000,2021-07-20T12:11:02Z,55.1,TA120-T246191
1626783062000,2021-07-20T12:11:02Z,45.3,TA120-T246183
1626783106000,2021-07-20T12:11:46Z,72.1,TA120-T246184
1626783106000,2021-07-20T12:11:46Z,61.8,TA120-T246187
1626783122000,2021-07-20T12:12:02Z,55.7,TA120-T246191
1626783122000,2021-07-20T12:12:02Z,45.3,TA120-T246183
1626783166000,2021-07-20T12:12:46Z,67.4,TA120-T246184
1626783166000,2021-07-20T12:12:46Z,63.6,TA120-T246187
1626783182000,2021-07-20T12:13:02Z,56.8,TA120-T246191
1626783182000,2021-07-20T12:13:02Z,45.3,TA120-T246183
1626783226000,2021-07-20T12:13:46Z,70.8,TA120-T246184
1626783226000,2021-07-20T12:13:46Z,63.7,TA120-T246187
1626783242000,2021-07-20T12:14:02Z,57,TA120-T246191
1626783242000,2021-07-20T12:14:02Z,45.4,TA120-T246183
1626783286000,2021-07-20T12:14:46Z,70.3,TA120-T246184
1626783286000,2021-07-20T12:14:46Z,61.7,TA120-T246187
1626783302000,2021-07-20T12:15:02Z,55.6,TA120-T246191
1626783302000,2021-07-20T12:15:02Z,45.3,TA120-T246183
1626783346000,2021-07-20T12:15:46Z,68.5,TA120-T246184
1626783346000,2021-07-20T12:15:46Z,62.4,TA120-T246187
1626783362000,2021-07-20T12:16:02Z,53.4,TA120-T246191
1626783362000,2021-07-20T12:16:02Z,45.3,TA120-T246183
1626783406000,2021-07-20T12:16:46Z,68.5,TA120-T246184
1626783406000,2021-07-20T12:16:46Z,62.6,TA120-T246187
1626783422000,2021-07-20T12:17:02Z,55.5,TA120-T246191
1626783422000,2021-07-20T12:17:02Z,45.5,TA120-T246183
1626783466000,2021-07-20T12:17:46Z,70.1,TA120-T246184
1626783466000,2021-07-20T12:17:46Z,62,TA120-T246187
1626783482000,2021-07-20T12:18:02Z,55.6,TA120-T246191
1626783482000,2021-07-20T12:18:02Z,45.4,TA120-T246183
1626783526000,2021-07-20T12:18:46Z,68.1,TA120-T246184
1626783526000,2021-07-20T12:18:46Z,62.6,TA120-T246187
1626783542000,2021-07-20T12:19:02Z,56.8,TA120-T246191
1626783542000,2021-07-20T12:19:02Z,45.3,TA120-T246183
1626783586000,2021-07-20T12:19:46Z,68.2,TA120-T246184
1626783586000,2021-07-20T12:19:46Z,61.4,TA120-T246187
1626783602000,2021-07-20T12:20:02Z,54.2,TA120-T246191
1626783602000,2021-07-20T12:20:02Z,45.3,TA120-T246183
1626783646000,2021-07-20T12:20:46Z,69.1,TA120-T246184
1626783646000,2021-07-20T12:20:46Z,62.9,TA120-T246187
1626783662000,2021-07-20T12:21:02Z,53.9,TA120-T246191
1626783662000,2021-07-20T12:21:02Z,45.7,TA120-T246183
1626783706000,2021-07-20T12:21:46Z,68,TA120-T246184
1626783706000,2021-07-20T12:21:46Z,62.7,TA120-T246187
1626783722000,2021-07-20T12:22:02Z,55.4,TA120-T246191
1626783722000,2021-07-20T12:22:02Z,45.4,TA120-T246183
1626783766000,2021-07-20T12:22:46Z,72.9,TA120-T246184
1626783766000,2021-07-20T12:22:46Z,62.4,TA120-T246187
1626783782000,2021-07-20T12:23:02Z,56.8,TA120-T246191
1626783782000,2021-07-20T12:23:02Z,45.3,TA120-T246183
1626783826000,2021-07-20T12:23:46Z,71.4,TA120-T246184
1626783826000,2021-07-20T12:23:46Z,62.7,TA120-T246187
1626783842000,2021-07-20T12:24:02Z,55.4,TA120-T246191
1626783842000,2021-07-20T12:24:02Z,45.3,TA120-T246183
1626783886000,2021-07-20T12:24:46Z,65.9,TA120-T246184
1626783886000,2021-07-20T12:24:46Z,61.9,TA120-T246187
1626783902000,2021-07-20T12:25:02Z,55,TA120-T246191
1626783902000,2021-07-20T12:25:02Z,45.3,TA120-T246183
1626783946000,2021-07-20T12:25:46Z,71.4,TA120-T246184
1626783946000,2021-07-20T12:25:46Z,62.2,TA120-T246187
1626783962000,2021-07-20T12:26:02Z,52.4,TA120-T246191
1626783962000,2021-07-20T12:26:02Z,45.4,TA120-T246183
1626784006000,2021-07-20T12:26:46Z,71,TA120-T246184
1626784006000,2021-07-20T12:26:46Z,61.2,TA120-T246187
1626784022000,2021-07-20T12:27:02Z,52.7,TA120-T246191
1626784022000,2021-07-20T12:27:02Z,45.3,TA120-T246183
1626784066000,2021-07-20T12:27:46Z,68.7,TA120-T246184
1626784066000,2021-07-20T12:27:46Z,61.6,TA120-T246187
1626784082000,2021-07-20T12:28:02Z,53.5,TA120-T246191
1626784082000,2021-07-20T12:28:02Z,45.4,TA120-T246183
1626784126000,2021-07-20T12:28:46Z,67.5,TA120-T246184
1626784126000,2021-07-20T12:28:46Z,62.8,TA120-T246187
1626784142000,2021-07-20T12:29:02Z,55.2,TA120-T246191
1626784142000,2021-07-20T12:29:02Z,46,TA120-T246183
1626784186000,2021-07-20T12:29:46Z,71.3,TA120-T246184
1626784186000,2021-07-20T12:29:46Z,62.6,TA120-T246187
1626784202000,2021-07-20T12:30:02Z,56.3,TA120-T246191
1626784202000,2021-07-20T12:30:02Z,45.4,TA120-T246183
1626784246000,2021-07-20T12:30:46Z,69.4,TA120-T246184
1626784246000,2021-07-20T12:30:46Z,62.5,TA120-T246187
1626784262000,2021-07-20T12:31:02Z,55.1,TA120-T246191
1626784262000,2021-07-20T12:31:02Z,45.3,TA120-T246183
1626784306000,2021-07-20T12:31:46Z,70.3,TA120-T246184
1626784306000,2021-07-20T12:31:46Z,63.5,TA120-T246187
1626784322000,2021-07-20T12:32:02Z,57.8,TA120-T246191
1626784322000,2021-07-20T12:32:02Z,45.4,TA120-T246183
1626784366000,2021-07-20T12:32:46Z,68.5,TA120-T246184
1626784366000,2021-07-20T12:32:46Z,63.5,TA120-T246187
1626784382000,2021-07-20T12:33:02Z,56.5,TA120-T246191
1626784382000,2021-07-20T12:33:02Z,54.8,TA120-T246183
1626784426000,2021-07-20T12:33:46Z,67.9,TA120-T246184
1626784426000,2021-07-20T12:33:46Z,63.5,TA120-T246187
1626784442000,2021-07-20T12:34:02Z,56.5,TA120-T246191
1626784442000,2021-07-20T12:34:02Z,47.7,TA120-T246183
1626784486000,2021-07-20T12:34:46Z,68.6,TA120-T246184
1626784486000,2021-07-20T12:34:46Z,63.2,TA120-T246187
1626784502000,2021-07-20T12:35:02Z,56.1,TA120-T246191
1626784502000,2021-07-20T12:35:02Z,47.6,TA120-T246183
1626784546000,2021-07-20T12:35:46Z,71.2,TA120-T246184
1626784546000,2021-07-20T12:35:46Z,60.5,TA120-T246187
1626784562000,2021-07-20T12:36:02Z,55.9,TA120-T246191
1626784562000,2021-07-20T12:36:02Z,50.2,TA120-T246183
1626784606000,2021-07-20T12:36:46Z,68.5,TA120-T246184
1626784606000,2021-07-20T12:36:46Z,62.8,TA120-T246187
1626784622000,2021-07-20T12:37:02Z,53.9,TA120-T246191
1626784622000,2021-07-20T12:37:02Z,51.4,TA120-T246183
1626784666000,2021-07-20T12:37:46Z,69,TA120-T246184
1626784666000,2021-07-20T12:37:46Z,61.2,TA120-T246187
1626784682000,2021-07-20T12:38:02Z,56.2,TA120-T246191
1626784682000,2021-07-20T12:38:02Z,48.8,TA120-T246183
1626784726000,2021-07-20T12:38:46Z,71.3,TA120-T246184
1626784726000,2021-07-20T12:38:46Z,61.5,TA120-T246187
1626784742000,2021-07-20T12:39:02Z,58.3,TA120-T246191
1626784742000,2021-07-20T12:39:02Z,47.8,TA120-T246183
1626784786000,2021-07-20T12:39:46Z,63.2,TA120-T246184
1626784786000,2021-07-20T12:39:46Z,61.6,TA120-T246187
1626784802000,2021-07-20T12:40:02Z,54,TA120-T246191
1626784802000,2021-07-20T12:40:02Z,46.9,TA120-T246183
1626784846000,2021-07-20T12:40:46Z,69.2,TA120-T246184
1626784846000,2021-07-20T12:40:46Z,60.8,TA120-T246187
1626784862000,2021-07-20T12:41:02Z,53.4,TA120-T246191
1626784862000,2021-07-20T12:41:02Z,49.4,TA120-T246183
1626784906000,2021-07-20T12:41:46Z,72.3,TA120-T246184
1626784906000,2021-07-20T12:41:46Z,60.7,TA120-T246187
1626784922000,2021-07-20T12:42:02Z,53.9,TA120-T246191
1626784922000,2021-07-20T12:42:02Z,55.1,TA120-T246183
1626784966000,2021-07-20T12:42:46Z,70,TA120-T246184
1626784966000,2021-07-20T12:42:46Z,62.2,TA120-T246187
1626784982000,2021-07-20T12:43:02Z,53.7,TA120-T246191
1626784982000,2021-07-20T12:43:02Z,53.9,TA120-T246183
1626785026000,2021-07-20T12:43:46Z,69.9,TA120-T246184
1626785026000,2021-07-20T12:43:46Z,60.9,TA120-T246187
1626785042000,2021-07-20T12:44:02Z,56.8,TA120-T246191
1626785042000,2021-07-20T12:44:02Z,45.6,TA120-T246183
1626785086000,2021-07-20T12:44:46Z,72,TA120-T246184
1626785086000,2021-07-20T12:44:46Z,60.7,TA120-T246187
1626785102000,2021-07-20T12:45:02Z,53.6,TA120-T246191
1626785102000,2021-07-20T12:45:02Z,45.4,TA120-T246183
1626785146000,2021-07-20T12:45:46Z,69.6,TA120-T246184
1626785146000,2021-07-20T12:45:46Z,62.3,TA120-T246187
1626785162000,2021-07-20T12:46:02Z,53.4,TA120-T246191
1626785162000,2021-07-20T12:46:02Z,45.4,TA120-T246183
1626785206000,2021-07-20T12:46:46Z,67.5,TA120-T246184
1626785206000,2021-07-20T12:46:46Z,63.5,TA120-T246187
1626785222000,2021-07-20T12:47:02Z,55.2,TA120-T246191
1626785222000,2021-07-20T12:47:02Z,45.5,TA120-T246183
1626785266000,2021-07-20T12:47:46Z,71.3,TA120-T246184
1626785266000,2021-07-20T12:47:46Z,62.5,TA120-T246187
1626785282000,2021-07-20T12:48:02Z,53.5,TA120-T246191
1626785282000,2021-07-20T12:48:02Z,45.5,TA120-T246183
1626785326000,2021-07-20T12:48:46Z,66.3,TA120-T246184
1626785326000,2021-07-20T12:48:46Z,62.8,TA120-T246187
1626785342000,2021-07-20T12:49:02Z,54.1,TA120-T246191
1626785342000,2021-07-20T12:49:02Z,45.5,TA120-T246183
1626785386000,2021-07-20T12:49:46Z,67.7,TA120-T246184
1626785386000,2021-07-20T12:49:46Z,62.5,TA120-T246187
1626785402000,2021-07-20T12:50:02Z,55.6,TA120-T246191
1626785402000,2021-07-20T12:50:02Z,46,TA120-T246183
1626785446000,2021-07-20T12:50:46Z,73,TA120-T246184
1626785446000,2021-07-20T12:50:46Z,62.3,TA120-T246187
1626785462000,2021-07-20T12:51:02Z,55.5,TA120-T246191
1626785462000,2021-07-20T12:51:02Z,45.5,TA120-T246183
1626785506000,2021-07-20T12:51:46Z,62.6,TA120-T246184
1626785506000,2021-07-20T12:51:46Z,63.4,TA120-T246187
1626785522000,2021-07-20T12:52:02Z,53.7,TA120-T246191
1626785522000,2021-07-20T12:52:02Z,45.4,TA120-T246183
1626785566000,2021-07-20T12:52:46Z,66.3,TA120-T246184
1626785566000,2021-07-20T12:52:46Z,60.6,TA120-T246187
1626785582000,2021-07-20T12:53:02Z,57.1,TA120-T246191
1626785582000,2021-07-20T12:53:02Z,45.5,TA120-T246183
1626785626000,2021-07-20T12:53:46Z,68.5,TA120-T246184
1626785626000,2021-07-20T12:53:46Z,61.8,TA120-T246187
1626785642000,2021-07-20T12:54:02Z,57.3,TA120-T246191
1626785642000,2021-07-20T12:54:02Z,45.4,TA120-T246183
1626785686000,2021-07-20T12:54:46Z,67.7,TA120-T246184
1626785686000,2021-07-20T12:54:46Z,61.6,TA120-T246187
1626785702000,2021-07-20T12:55:02Z,54.4,TA120-T246191
1626785702000,2021-07-20T12:55:02Z,45.4,TA120-T246183
1626785746000,2021-07-20T12:55:46Z,71.8,TA120-T246184
1626785746000,2021-07-20T12:55:46Z,62.1,TA120-T246187
1626785762000,2021-07-20T12:56:02Z,54,TA120-T246191
1626785762000,2021-07-20T12:56:02Z,45.5,TA120-T246183
1626785806000,2021-07-20T12:56:46Z,71.5,TA120-T246184
1626785806000,2021-07-20T12:56:46Z,61.8,TA120-T246187
1626785822000,2021-07-20T12:57:02Z,51.6,TA120-T246191
1626785822000,2021-07-20T12:57:02Z,45.4,TA120-T246183
1626785866000,2021-07-20T12:57:46Z,68.4,TA120-T246184
1626785866000,2021-07-20T12:57:46Z,62.3,TA120-T246187
1626785882000,2021-07-20T12:58:02Z,52.9,TA120-T246191
1626785882000,2021-07-20T12:58:02Z,45.4,TA120-T246183
1626785926000,2021-07-20T12:58:46Z,63.2,TA120-T246184
1626785926000,2021-07-20T12:58:46Z,62.6,TA120-T246187
1626785942000,2021-07-20T12:59:02Z,55.9,TA120-T246191
1626785942000,2021-07-20T12:59:02Z,45.5,TA120-T246183
1626785986000,2021-07-20T12:59:46Z,72.3,TA120-T246184
1626785986000,2021-07-20T12:59:46Z,62.6,TA120-T246187
1626786002000,2021-07-20T13:00:02Z,52.7,TA120-T246191
1626786002000,2021-07-20T13:00:02Z,45.4,TA120-T246183
1626786046000,2021-07-20T13:00:46Z,66.5,TA120-T246184
1626786046000,2021-07-20T13:00:46Z,61.4,TA120-T246187
1626786062000,2021-07-20T13:01:02Z,55.3,TA120-T246191
1626786062000,2021-07-20T13:01:02Z,45.8,TA120-T246183
1626786106000,2021-07-20T13:01:46Z,68.8,TA120-T246184
1626786106000,2021-07-20T13:01:46Z,62.4,TA120-T246187
1626786122000,2021-07-20T13:02:02Z,56.6,TA120-T246191
1626786122000,2021-07-20T13:02:02Z,46.2,TA120-T246183
1626786166000,2021-07-20T13:02:46Z,68.2,TA120-T246184
1626786166000,2021-07-20T13:02:46Z,60.9,TA120-T246187
1626786182000,2021-07-20T13:03:02Z,51.9,TA120-T246191
1626786182000,2021-07-20T13:03:02Z,45.8,TA120-T246183
1626786226000,2021-07-20T13:03:46Z,64.7,TA120-T246184
1626786226000,2021-07-20T13:03:46Z,60.8,TA120-T246187
1626786242000,2021-07-20T13:04:02Z,53.4,TA120-T246191
1626786242000,2021-07-20T13:04:02Z,45.6,TA120-T246183
1626786286000,2021-07-20T13:04:46Z,68.4,TA120-T246184
1626786286000,2021-07-20T13:04:46Z,60.7,TA120-T246187
1626786302000,2021-07-20T13:05:02Z,54.3,TA120-T246191
1626786302000,2021-07-20T13:05:02Z,45.7,TA120-T246183
1626786346000,2021-07-20T13:05:46Z,70.6,TA120-T246184
