time,readable_time,dBA,dev-id
1606553337000,2020-11-28T08:48:57Z,50.1,TA120-T246191
1606553337000,2020-11-28T08:48:57Z,50.5,TA120-T246187
1606553338000,2020-11-28T08:48:58Z,51,TA120-T246191
1606553338000,2020-11-28T08:48:58Z,50.1,TA120-T246187
1606553338000,2020-11-28T08:48:58Z,62.3,TA120-T246184
1606553338000,2020-11-28T08:48:58Z,44.4,TA120-T246183
1606553339000,2020-11-28T08:48:59Z,61.8,TA120-T246184
1606553339000,2020-11-28T08:48:59Z,44.7,TA120-T246183
1606553339000,2020-11-28T08:48:59Z,51.1,TA120-T246191
1606553339000,2020-11-28T08:48:59Z,50.3,TA120-T246187
1606553340000,2020-11-28T08:49:00Z,54.2,TA120-T246191
1606553340000,2020-11-28T08:49:00Z,50.3,TA120-T246187
1606553340000,2020-11-28T08:49:00Z,60.7,TA120-T246184
1606553340000,2020-11-28T08:49:00Z,44.9,TA120-T246183
1606553341000,2020-11-28T08:49:01Z,60,TA120-T246184
1606553341000,2020-11-28T08:49:01Z,44.8,TA120-T246183
1606553341000,2020-11-28T08:49:01Z,57.7,TA120-T246191
1606553341000,2020-11-28T08:49:01Z,49.3,TA120-T246187
1606553342000,2020-11-28T08:49:02Z,59.3,TA120-T246191
1606553342000,2020-11-28T08:49:02Z,49.2,TA120-T246187
1606553342000,2020-11-28T08:49:02Z,59.7,TA120-T246184
1606553342000,2020-11-28T08:49:02Z,44.7,TA120-T246183
1606553343000,2020-11-28T08:49:03Z,59.4,TA120-T246184
1606553343000,2020-11-28T08:49:03Z,44.5,TA120-T246183
1606553343000,2020-11-28T08:49:03Z,57.7,TA120-T246191
1606553343000,2020-11-28T08:49:03Z,49.2,TA120-T246187
1606553344000,2020-11-28T08:49:04Z,58.6,TA120-T246191
1606553344000,2020-11-28T08:49:04Z,48.6,TA120-T246187
1606553344000,2020-11-28T08:49:04Z,59.5,TA120-T246184
1606553344000,2020-11-28T08:49:04Z,44.6,TA120-T246183
1606553345000,2020-11-28T08:49:05Z,58.7,TA120-T246184
1606553345000,2020-11-28T08:49:05Z,44.3,TA120-T246183
1606553345000,2020-11-28T08:49:05Z,58.6,TA120-T246191
1606553345000,2020-11-28T08:49:05Z,48.1,TA120-T246187
1606553346000,2020-11-28T08:49:06Z,59.8,TA120-T246191
1606553346000,2020-11-28T08:49:06Z,48.9,TA120-T246187
1606553346000,2020-11-28T08:49:06Z,59.1,TA120-T246184
1606553346000,2020-11-28T08:49:06Z,44.9,TA120-T246183
1606553347000,2020-11-28T08:49:07Z,59.5,TA120-T246184
1606553347000,2020-11-28T08:49:07Z,44.6,TA120-T246183
1606553347000,2020-11-28T08:49:07Z,60.6,TA120-T246191
1606553347000,2020-11-28T08:49:07Z,49.5,TA120-T246187
1606553348000,2020-11-28T08:49:08Z,59.4,TA120-T246191
1606553348000,2020-11-28T08:49:08Z,49.3,TA120-T246187
1606553348000,2020-11-28T08:49:08Z,60.3,TA120-T246184
1606553348000,2020-11-28T08:49:08Z,44.7,TA120-T246183
1606553349000,2020-11-28T08:49:09Z,60.8,TA120-T246184
1606553349000,2020-11-28T08:49:09Z,44.8,TA120-T246183
1606553349000,2020-11-28T08:49:09Z,60.8,TA120-T246191
1606553349000,2020-11-28T08:49:09Z,49.7,TA120-T246187
1606553350000,2020-11-28T08:49:10Z,59.5,TA120-T246191
1606553350000,2020-11-28T08:49:10Z,50.3,TA120-T246187
1606553350000,2020-11-28T08:49:10Z,62,TA120-T246184
1606553350000,2020-11-28T08:49:10Z,44.9,TA120-T246183
1606553351000,2020-11-28T08:49:11Z,62.2,TA120-T246184
1606553351000,2020-11-28T08:49:11Z,44.6,TA120-T246183
1606553351000,2020-11-28T08:49:11Z,60.8,TA120-T246191
1606553351000,2020-11-28T08:49:11Z,49.7,TA120-T246187
1606553352000,2020-11-28T08:49:12Z,62.4,TA120-T246191
1606553352000,2020-11-28T08:49:12Z,49.4,TA120-T246187
1606553352000,2020-11-28T08:49:12Z,62.8,TA120-T246184
1606553352000,2020-11-28T08:49:12Z,44.8,TA120-T246183
1606553353000,2020-11-28T08:49:13Z,62.3,TA120-T246184
1606553353000,2020-11-28T08:49:13Z,44.9,TA120-T246183
1606553353000,2020-11-28T08:49:13Z,60.5,TA120-T246191
1606553353000,2020-11-28T08:49:13Z,49.6,TA120-T246187
1606553354000,2020-11-28T08:49:14Z,60.3,TA120-T246191
1606553354000,2020-11-28T08:49:14Z,49.6,TA120-T246187
1606553354000,2020-11-28T08:49:14Z,62.5,TA120-T246184
1606553354000,2020-11-28T08:49:14Z,44.9,TA120-T246183
1606553355000,2020-11-28T08:49:15Z,63,TA120-T246184
1606553355000,2020-11-28T08:49:15Z,44.5,TA120-T246183
1606553355000,2020-11-28T08:49:15Z,60.2,TA120-T246191
1606553355000,2020-11-28T08:49:15Z,49.5,TA120-T246187
1606553356000,2020-11-28T08:49:16Z,59.6,TA120-T246191
1606553356000,2020-11-28T08:49:16Z,50.3,TA120-T246187
1606553356000,2020-11-28T08:49:16Z,64.2,TA120-T246184
1606553356000,2020-11-28T08:49:16Z,44.8,TA120-T246183
1606553357000,2020-11-28T08:49:17Z,65.4,TA120-T246184
1606553357000,2020-11-28T08:49:17Z,44.6,TA120-T246183
1606553357000,2020-11-28T08:49:17Z,58.3,TA120-T246191
1606553357000,2020-11-28T08:49:17Z,51,TA120-T246187
1606553358000,2020-11-28T08:49:18Z,58.1,TA120-T246191
1606553358000,2020-11-28T08:49:18Z,51.4,TA120-T246187
1606553358000,2020-11-28T08:49:18Z,67.1,TA120-T246184
1606553358000,2020-11-28T08:49:18Z,44.5,TA120-T246183
1606553359000,2020-11-28T08:49:19Z,69.6,TA120-T246184
1606553359000,2020-11-28T08:49:19Z,45,TA120-T246183
1606553359000,2020-11-28T08:49:19Z,57.9,TA120-T246191
1606553359000,2020-11-28T08:49:19Z,50.7,TA120-T246187
1606553360000,2020-11-28T08:49:20Z,56.8,TA120-T246191
1606553360000,2020-11-28T08:49:20Z,51.7,TA120-T246187
1606553360000,2020-11-28T08:49:20Z,72.3,TA120-T246184
1606553360000,2020-11-28T08:49:20Z,44.6,TA120-T246183
1606553361000,2020-11-28T08:49:21Z,74.8,TA120-T246184
1606553361000,2020-11-28T08:49:21Z,44.4,TA120-T246183
1606553361000,2020-11-28T08:49:21Z,56.5,TA120-T246191
1606553361000,2020-11-28T08:49:21Z,54,TA120-T246187
1606553362000,2020-11-28T08:49:22Z,56,TA120-T246191
1606553362000,2020-11-28T08:49:22Z,53.8,TA120-T246187
1606553362000,2020-11-28T08:49:22Z,77.9,TA120-T246184
1606553362000,2020-11-28T08:49:22Z,44.6,TA120-T246183
1606553363000,2020-11-28T08:49:23Z,79.1,TA120-T246184
1606553363000,2020-11-28T08:49:23Z,44.5,TA120-T246183
1606553363000,2020-11-28T08:49:23Z,55.5,TA120-T246191
1606553363000,2020-11-28T08:49:23Z,53.9,TA120-T246187
1606553364000,2020-11-28T08:49:24Z,55.9,TA120-T246191
1606553364000,2020-11-28T08:49:24Z,52.5,TA120-T246187
1606553364000,2020-11-28T08:49:24Z,78,TA120-T246184
1606553364000,2020-11-28T08:49:24Z,45,TA120-T246183
1606553365000,2020-11-28T08:49:25Z,76.4,TA120-T246184
1606553365000,2020-11-28T08:49:25Z,44.1,TA120-T246183
1606553365000,2020-11-28T08:49:25Z,56.8,TA120-T246191
1606553365000,2020-11-28T08:49:25Z,53.5,TA120-T246187
1606553366000,2020-11-28T08:49:26Z,55.4,TA120-T246191
1606553366000,2020-11-28T08:49:26Z,54.1,TA120-T246187
1606553366000,2020-11-28T08:49:26Z,74.6,TA120-T246184
1606553366000,2020-11-28T08:49:26Z,47,TA120-T246183
1606553367000,2020-11-28T08:49:27Z,73,TA120-T246184
1606553367000,2020-11-28T08:49:27Z,44.5,TA120-T246183
1606553367000,2020-11-28T08:49:27Z,54,TA120-T246191
1606553367000,2020-11-28T08:49:27Z,53.8,TA120-T246187
1606553368000,2020-11-28T08:49:28Z,52.8,TA120-T246191
1606553368000,2020-11-28T08:49:28Z,54.4,TA120-T246187
1606553368000,2020-11-28T08:49:28Z,72.5,TA120-T246184
1606553368000,2020-11-28T08:49:28Z,44.6,TA120-T246183
1606553369000,2020-11-28T08:49:29Z,72.4,TA120-T246184
1606553369000,2020-11-28T08:49:29Z,44.8,TA120-T246183
1606553369000,2020-11-28T08:49:29Z,51.7,TA120-T246191
1606553369000,2020-11-28T08:49:29Z,55.6,TA120-T246187
1606553370000,2020-11-28T08:49:30Z,52.2,TA120-T246191
1606553370000,2020-11-28T08:49:30Z,54.3,TA120-T246187
1606553370000,2020-11-28T08:49:30Z,72.6,TA120-T246184
1606553370000,2020-11-28T08:49:30Z,44.8,TA120-T246183
1606553371000,2020-11-28T08:49:31Z,72.5,TA120-T246184
1606553371000,2020-11-28T08:49:31Z,45,TA120-T246183
1606553371000,2020-11-28T08:49:31Z,52,TA120-T246191
1606553371000,2020-11-28T08:49:31Z,53.3,TA120-T246187
1606553372000,2020-11-28T08:49:32Z,52.1,TA120-T246191
1606553372000,2020-11-28T08:49:32Z,53.1,TA120-T246187
1606553372000,2020-11-28T08:49:32Z,72.4,TA120-T246184
1606553372000,2020-11-28T08:49:32Z,45,TA120-T246183
1606553373000,2020-11-28T08:49:33Z,71.8,TA120-T246184
1606553373000,2020-11-28T08:49:33Z,44.4,TA120-T246183
1606553373000,2020-11-28T08:49:33Z,53.5,TA120-T246191
1606553373000,2020-11-28T08:49:33Z,51.9,TA120-T246187
1606553374000,2020-11-28T08:49:34Z,55,TA120-T246191
1606553374000,2020-11-28T08:49:34Z,52.8,TA120-T246187
1606553374000,2020-11-28T08:49:34Z,72,TA120-T246184
1606553374000,2020-11-28T08:49:34Z,44.7,TA120-T246183
1606553375000,2020-11-28T08:49:35Z,72.1,TA120-T246184
1606553375000,2020-11-28T08:49:35Z,44.7,TA120-T246183
1606553375000,2020-11-28T08:49:35Z,53.4,TA120-T246191
1606553375000,2020-11-28T08:49:35Z,52.5,TA120-T246187
1606553376000,2020-11-28T08:49:36Z,53.7,TA120-T246191
1606553376000,2020-11-28T08:49:36Z,53.3,TA120-T246187
1606553376000,2020-11-28T08:49:36Z,70.8,TA120-T246184
1606553376000,2020-11-28T08:49:36Z,44.8,TA120-T246183
1606553377000,2020-11-28T08:49:37Z,71.5,TA120-T246184
1606553377000,2020-11-28T08:49:37Z,44.8,TA120-T246183
1606553377000,2020-11-28T08:49:37Z,51.9,TA120-T246191
1606553377000,2020-11-28T08:49:37Z,52.5,TA120-T246187
1606553378000,2020-11-28T08:49:38Z,52.6,TA120-T246191
1606553378000,2020-11-28T08:49:38Z,51.7,TA120-T246187
1606553378000,2020-11-28T08:49:38Z,71.2,TA120-T246184
1606553378000,2020-11-28T08:49:38Z,44.6,TA120-T246183
1606553379000,2020-11-28T08:49:39Z,71.2,TA120-T246184
1606553379000,2020-11-28T08:49:39Z,44.8,TA120-T246183
1606553379000,2020-11-28T08:49:39Z,52.8,TA120-T246191
1606553379000,2020-11-28T08:49:39Z,51,TA120-T246187
1606553380000,2020-11-28T08:49:40Z,53.4,TA120-T246191
1606553380000,2020-11-28T08:49:40Z,51.6,TA120-T246187
1606553380000,2020-11-28T08:49:40Z,72,TA120-T246184
1606553380000,2020-11-28T08:49:40Z,44.8,TA120-T246183
1606553381000,2020-11-28T08:49:41Z,72.7,TA120-T246184
1606553381000,2020-11-28T08:49:41Z,44.9,TA120-T246183
1606553381000,2020-11-28T08:49:41Z,53.8,TA120-T246191
1606553381000,2020-11-28T08:49:41Z,52.3,TA120-T246187
1606553382000,2020-11-28T08:49:42Z,54.1,TA120-T246191
1606553382000,2020-11-28T08:49:42Z,53,TA120-T246187
1606553382000,2020-11-28T08:49:42Z,72.7,TA120-T246184
1606553382000,2020-11-28T08:49:42Z,44.8,TA120-T246183
1606553383000,2020-11-28T08:49:43Z,72.4,TA120-T246184
1606553383000,2020-11-28T08:49:43Z,44.7,TA120-T246183
1606553383000,2020-11-28T08:49:43Z,52.7,TA120-T246191
1606553383000,2020-11-28T08:49:43Z,53.5,TA120-T246187
1606553384000,2020-11-28T08:49:44Z,52.3,TA120-T246191
1606553384000,2020-11-28T08:49:44Z,53.9,TA120-T246187
1606553384000,2020-11-28T08:49:44Z,72.5,TA120-T246184
1606553384000,2020-11-28T08:49:44Z,44.8,TA120-T246183
1606553385000,2020-11-28T08:49:45Z,71.9,TA120-T246184
1606553385000,2020-11-28T08:49:45Z,44.7,TA120-T246183
1606553385000,2020-11-28T08:49:45Z,51.7,TA120-T246191
1606553385000,2020-11-28T08:49:45Z,53.3,TA120-T246187
1606553386000,2020-11-28T08:49:46Z,52,TA120-T246191
1606553386000,2020-11-28T08:49:46Z,54.2,TA120-T246187
1606553386000,2020-11-28T08:49:46Z,71.6,TA120-T246184
1606553386000,2020-11-28T08:49:46Z,44.4,TA120-T246183
1606553387000,2020-11-28T08:49:47Z,71.9,TA120-T246184
1606553387000,2020-11-28T08:49:47Z,44.7,TA120-T246183
1606553387000,2020-11-28T08:49:47Z,50.5,TA120-T246191
1606553387000,2020-11-28T08:49:47Z,52.2,TA120-T246187
1606553388000,2020-11-28T08:49:48Z,52.2,TA120-T246191
1606553388000,2020-11-28T08:49:48Z,54.3,TA120-T246187
1606553388000,2020-11-28T08:49:48Z,73,TA120-T246184
1606553388000,2020-11-28T08:49:48Z,44.8,TA120-T246183
1606553389000,2020-11-28T08:49:49Z,72.1,TA120-T246184
1606553389000,2020-11-28T08:49:49Z,44.7,TA120-T246183
1606553389000,2020-11-28T08:49:49Z,52.2,TA120-T246191
1606553389000,2020-11-28T08:49:49Z,54.6,TA120-T246187
1606553390000,2020-11-28T08:49:50Z,54.9,TA120-T246191
1606553390000,2020-11-28T08:49:50Z,54.5,TA120-T246187
1606553390000,2020-11-28T08:49:50Z,74.5,TA120-T246184
1606553390000,2020-11-28T08:49:50Z,44.9,TA120-T246183
1606553391000,2020-11-28T08:49:51Z,77.1,TA120-T246184
1606553391000,2020-11-28T08:49:51Z,45.1,TA120-T246183
1606553391000,2020-11-28T08:49:51Z,54.9,TA120-T246191
1606553391000,2020-11-28T08:49:51Z,53.3,TA120-T246187
1606553392000,2020-11-28T08:49:52Z,53.3,TA120-T246191
1606553392000,2020-11-28T08:49:52Z,52.6,TA120-T246187
1606553392000,2020-11-28T08:49:52Z,73.8,TA120-T246184
1606553392000,2020-11-28T08:49:52Z,44.9,TA120-T246183
1606553393000,2020-11-28T08:49:53Z,71.6,TA120-T246184
1606553393000,2020-11-28T08:49:53Z,44.4,TA120-T246183
1606553393000,2020-11-28T08:49:53Z,53.4,TA120-T246191
1606553393000,2020-11-28T08:49:53Z,52,TA120-T246187
1606553394000,2020-11-28T08:49:54Z,52.6,TA120-T246191
1606553394000,2020-11-28T08:49:54Z,53.6,TA120-T246187
1606553394000,2020-11-28T08:49:54Z,72.2,TA120-T246184
1606553394000,2020-11-28T08:49:54Z,44.5,TA120-T246183
1606553395000,2020-11-28T08:49:55Z,76.6,TA120-T246184
1606553395000,2020-11-28T08:49:55Z,44.6,TA120-T246183
1606553395000,2020-11-28T08:49:55Z,51.3,TA120-T246191
1606553395000,2020-11-28T08:49:55Z,53.8,TA120-T246187
1606553396000,2020-11-28T08:49:56Z,50.3,TA120-T246191
1606553396000,2020-11-28T08:49:56Z,53.8,TA120-T246187
1606553396000,2020-11-28T08:49:56Z,75.8,TA120-T246184
1606553396000,2020-11-28T08:49:56Z,44.5,TA120-T246183
1606553397000,2020-11-28T08:49:57Z,72,TA120-T246184
1606553397000,2020-11-28T08:49:57Z,44.7,TA120-T246183
1606553397000,2020-11-28T08:49:57Z,50.3,TA120-T246191
1606553397000,2020-11-28T08:49:57Z,54,TA120-T246187
1606553398000,2020-11-28T08:49:58Z,49.8,TA120-T246191
1606553398000,2020-11-28T08:49:58Z,53.4,TA120-T246187
1606553398000,2020-11-28T08:49:58Z,69.4,TA120-T246184
1606553398000,2020-11-28T08:49:58Z,44.7,TA120-T246183
1606553399000,2020-11-28T08:49:59Z,67,TA120-T246184
1606553399000,2020-11-28T08:49:59Z,44.7,TA120-T246183
1606553399000,2020-11-28T08:49:59Z,49.6,TA120-T246191
1606553399000,2020-11-28T08:49:59Z,51.2,TA120-T246187
1606553400000,2020-11-28T08:50:00Z,49.4,TA120-T246191
1606553400000,2020-11-28T08:50:00Z,51.3,TA120-T246187
1606553400000,2020-11-28T08:50:00Z,67.2,TA120-T246184
1606553400000,2020-11-28T08:50:00Z,44.8,TA120-T246183
1606553401000,2020-11-28T08:50:01Z,66.7,TA120-T246184
1606553401000,2020-11-28T08:50:01Z,45,TA120-T246183
1606553401000,2020-11-28T08:50:01Z,49.1,TA120-T246191
1606553401000,2020-11-28T08:50:01Z,50.8,TA120-T246187
1606553402000,2020-11-28T08:50:02Z,49.7,TA120-T246191
1606553402000,2020-11-28T08:50:02Z,52.1,TA120-T246187
1606553402000,2020-11-28T08:50:02Z,66.4,TA120-T246184
1606553402000,2020-11-28T08:50:02Z,44.7,TA120-T246183
1606553403000,2020-11-28T08:50:03Z,65.4,TA120-T246184
1606553403000,2020-11-28T08:50:03Z,44.6,TA120-T246183
1606553403000,2020-11-28T08:50:03Z,49.4,TA120-T246191
1606553403000,2020-11-28T08:50:03Z,51.7,TA120-T246187
1606553404000,2020-11-28T08:50:04Z,49.3,TA120-T246191
1606553404000,2020-11-28T08:50:04Z,52.2,TA120-T246187
1606553404000,2020-11-28T08:50:04Z,65.6,TA120-T246184
1606553404000,2020-11-28T08:50:04Z,44.3,TA120-T246183
1606553405000,2020-11-28T08:50:05Z,65.5,TA120-T246184
1606553405000,2020-11-28T08:50:05Z,44.7,TA120-T246183
1606553405000,2020-11-28T08:50:05Z,49.6,TA120-T246191
1606553405000,2020-11-28T08:50:05Z,52.1,TA120-T246187
1606553406000,2020-11-28T08:50:06Z,49.2,TA120-T246191
1606553406000,2020-11-28T08:50:06Z,52,TA120-T246187
1606553406000,2020-11-28T08:50:06Z,65.1,TA120-T246184
1606553406000,2020-11-28T08:50:06Z,44.5,TA120-T246183
1606553407000,2020-11-28T08:50:07Z,63.6,TA120-T246184
1606553407000,2020-11-28T08:50:07Z,44.6,TA120-T246183
1606553407000,2020-11-28T08:50:07Z,48.9,TA120-T246191
1606553407000,2020-11-28T08:50:07Z,51.2,TA120-T246187
1606553408000,2020-11-28T08:50:08Z,49.2,TA120-T246191
1606553408000,2020-11-28T08:50:08Z,51.1,TA120-T246187
1606553408000,2020-11-28T08:50:08Z,63.2,TA120-T246184
1606553408000,2020-11-28T08:50:08Z,44.7,TA120-T246183
1606553409000,2020-11-28T08:50:09Z,62.8,TA120-T246184
1606553409000,2020-11-28T08:50:09Z,44.6,TA120-T246183
1606553409000,2020-11-28T08:50:09Z,49.4,TA120-T246191
1606553409000,2020-11-28T08:50:09Z,51.2,TA120-T246187
1606553410000,2020-11-28T08:50:10Z,48.9,TA120-T246191
1606553410000,2020-11-28T08:50:10Z,51.5,TA120-T246187
1606553410000,2020-11-28T08:50:10Z,63.1,TA120-T246184
1606553410000,2020-11-28T08:50:10Z,44.5,TA120-T246183
1606553411000,2020-11-28T08:50:11Z,62.8,TA120-T246184
1606553411000,2020-11-28T08:50:11Z,44.7,TA120-T246183
1606553411000,2020-11-28T08:50:11Z,49.1,TA120-T246191
1606553411000,2020-11-28T08:50:11Z,51.4,TA120-T246187
1606553412000,2020-11-28T08:50:12Z,49.5,TA120-T246191
1606553412000,2020-11-28T08:50:12Z,51.3,TA120-T246187
1606553412000,2020-11-28T08:50:12Z,63.2,TA120-T246184
1606553412000,2020-11-28T08:50:12Z,45.2,TA120-T246183
1606553413000,2020-11-28T08:50:13Z,63,TA120-T246184
1606553413000,2020-11-28T08:50:13Z,44.7,TA120-T246183
1606553413000,2020-11-28T08:50:13Z,49.4,TA120-T246191
1606553413000,2020-11-28T08:50:13Z,51.3,TA120-T246187
1606553414000,2020-11-28T08:50:14Z,49.3,TA120-T246191
1606553414000,2020-11-28T08:50:14Z,51.6,TA120-T246187
1606553414000,2020-11-28T08:50:14Z,64.1,TA120-T246184
1606553414000,2020-11-28T08:50:14Z,44.6,TA120-T246183
1606553415000,2020-11-28T08:50:15Z,64,TA120-T246184
1606553415000,2020-11-28T08:50:15Z,44.7,TA120-T246183
1606553415000,2020-11-28T08:50:15Z,48.9,TA120-T246191
1606553415000,2020-11-28T08:50:15Z,52.6,TA120-T246187
1606553416000,2020-11-28T08:50:16Z,49.1,TA120-T246191
1606553416000,2020-11-28T08:50:16Z,52.3,TA120-T246187
1606553416000,2020-11-28T08:50:16Z,63.6,TA120-T246184
1606553416000,2020-11-28T08:50:16Z,44.7,TA120-T246183
1606553417000,2020-11-28T08:50:17Z,64.7,TA120-T246184
1606553417000,2020-11-28T08:50:17Z,44.5,TA120-T246183
1606553417000,2020-11-28T08:50:17Z,49,TA120-T246191
1606553417000,2020-11-28T08:50:17Z,51.8,TA120-T246187
1606553418000,2020-11-28T08:50:18Z,48.9,TA120-T246191
1606553418000,2020-11-28T08:50:18Z,53,TA120-T246187
1606553418000,2020-11-28T08:50:18Z,65.8,TA120-T246184
1606553418000,2020-11-28T08:50:18Z,44.4,TA120-T246183
1606553419000,2020-11-28T08:50:19Z,67.4,TA120-T246184
1606553419000,2020-11-28T08:50:19Z,44.9,TA120-T246183
1606553419000,2020-11-28T08:50:19Z,49.2,TA120-T246191
1606553419000,2020-11-28T08:50:19Z,53.6,TA120-T246187
1606553420000,2020-11-28T08:50:20Z,49.3,TA120-T246191
1606553420000,2020-11-28T08:50:20Z,54.1,TA120-T246187
1606553420000,2020-11-28T08:50:20Z,69.7,TA120-T246184
1606553420000,2020-11-28T08:50:20Z,44.7,TA120-T246183
1606553421000,2020-11-28T08:50:21Z,70.5,TA120-T246184
1606553421000,2020-11-28T08:50:21Z,44.7,TA120-T246183
1606553421000,2020-11-28T08:50:21Z,48.9,TA120-T246191
1606553421000,2020-11-28T08:50:21Z,54.4,TA120-T246187
1606553422000,2020-11-28T08:50:22Z,49.1,TA120-T246191
1606553422000,2020-11-28T08:50:22Z,53.2,TA120-T246187
1606553422000,2020-11-28T08:50:22Z,73.9,TA120-T246184
1606553422000,2020-11-28T08:50:22Z,44.9,TA120-T246183
1606553423000,2020-11-28T08:50:23Z,76.5,TA120-T246184
1606553423000,2020-11-28T08:50:23Z,45,TA120-T246183
1606553423000,2020-11-28T08:50:23Z,48.8,TA120-T246191
1606553423000,2020-11-28T08:50:23Z,52.9,TA120-T246187
1606553424000,2020-11-28T08:50:24Z,49.6,TA120-T246191
1606553424000,2020-11-28T08:50:24Z,53.5,TA120-T246187
1606553424000,2020-11-28T08:50:24Z,79.3,TA120-T246184
1606553424000,2020-11-28T08:50:24Z,44.7,TA120-T246183
1606553425000,2020-11-28T08:50:25Z,78.2,TA120-T246184
1606553425000,2020-11-28T08:50:25Z,45.1,TA120-T246183
1606553425000,2020-11-28T08:50:25Z,49.2,TA120-T246191
1606553425000,2020-11-28T08:50:25Z,52.2,TA120-T246187
1606553426000,2020-11-28T08:50:26Z,49.4,TA120-T246191
1606553426000,2020-11-28T08:50:26Z,53.8,TA120-T246187
1606553426000,2020-11-28T08:50:26Z,76.9,TA120-T246184
1606553426000,2020-11-28T08:50:26Z,44.8,TA120-T246183
1606553427000,2020-11-28T08:50:27Z,77.7,TA120-T246184
1606553427000,2020-11-28T08:50:27Z,44.9,TA120-T246183
1606553427000,2020-11-28T08:50:27Z,50.1,TA120-T246191
1606553427000,2020-11-28T08:50:27Z,53.8,TA120-T246187
1606553428000,2020-11-28T08:50:28Z,49.6,TA120-T246191
1606553428000,2020-11-28T08:50:28Z,55.3,TA120-T246187
1606553428000,2020-11-28T08:50:28Z,76.8,TA120-T246184
1606553428000,2020-11-28T08:50:28Z,44.8,TA120-T246183
1606553429000,2020-11-28T08:50:29Z,76.7,TA120-T246184
1606553429000,2020-11-28T08:50:29Z,44.9,TA120-T246183
1606553429000,2020-11-28T08:50:29Z,48.8,TA120-T246191
1606553429000,2020-11-28T08:50:29Z,53.5,TA120-T246187
1606553430000,2020-11-28T08:50:30Z,50.1,TA120-T246191
1606553430000,2020-11-28T08:50:30Z,54.9,TA120-T246187
1606553430000,2020-11-28T08:50:30Z,76.7,TA120-T246184
1606553430000,2020-11-28T08:50:30Z,44.5,TA120-T246183
1606553431000,2020-11-28T08:50:31Z,77.4,TA120-T246184
1606553431000,2020-11-28T08:50:31Z,45.2,TA120-T246183
1606553431000,2020-11-28T08:50:31Z,49.7,TA120-T246191
1606553431000,2020-11-28T08:50:31Z,53.9,TA120-T246187
1606553432000,2020-11-28T08:50:32Z,50.6,TA120-T246191
1606553432000,2020-11-28T08:50:32Z,54.5,TA120-T246187
1606553432000,2020-11-28T08:50:32Z,77,TA120-T246184
1606553432000,2020-11-28T08:50:32Z,44.8,TA120-T246183
1606553433000,2020-11-28T08:50:33Z,76.3,TA120-T246184
1606553433000,2020-11-28T08:50:33Z,44.6,TA120-T246183
1606553433000,2020-11-28T08:50:33Z,49.8,TA120-T246191
1606553433000,2020-11-28T08:50:33Z,54.2,TA120-T246187
1606553434000,2020-11-28T08:50:34Z,49.7,TA120-T246191
1606553434000,2020-11-28T08:50:34Z,52.5,TA120-T246187
1606553434000,2020-11-28T08:50:34Z,76.2,TA120-T246184
1606553434000,2020-11-28T08:50:34Z,44.8,TA120-T246183
1606553435000,2020-11-28T08:50:35Z,76.3,TA120-T246184
1606553435000,2020-11-28T08:50:35Z,44.5,TA120-T246183
1606553435000,2020-11-28T08:50:35Z,49.8,TA120-T246191
1606553435000,2020-11-28T08:50:35Z,53.3,TA120-T246187
1606553436000,2020-11-28T08:50:36Z,50.2,TA120-T246191
1606553436000,2020-11-28T08:50:36Z,52,TA120-T246187
1606553436000,2020-11-28T08:50:36Z,75.8,TA120-T246184
1606553436000,2020-11-28T08:50:36Z,44.5,TA120-T246183
1606553437000,2020-11-28T08:50:37Z,75.3,TA120-T246184
1606553437000,2020-11-28T08:50:37Z,44.5,TA120-T246183
1606553437000,2020-11-28T08:50:37Z,49.7,TA120-T246191
1606553437000,2020-11-28T08:50:37Z,52.4,TA120-T246187
1606553438000,2020-11-28T08:50:38Z,49.4,TA120-T246191
1606553438000,2020-11-28T08:50:38Z,52.5,TA120-T246187
1606553438000,2020-11-28T08:50:38Z,75.2,TA120-T246184
1606553438000,2020-11-28T08:50:38Z,44.6,TA120-T246183
1606553439000,2020-11-28T08:50:39Z,76.4,TA120-T246184
1606553439000,2020-11-28T08:50:39Z,44.8,TA120-T246183
1606553439000,2020-11-28T08:50:39Z,49.1,TA120-T246191
1606553439000,2020-11-28T08:50:39Z,54.2,TA120-T246187
1606553440000,2020-11-28T08:50:40Z,48.9,TA120-T246191
1606553440000,2020-11-28T08:50:40Z,53.5,TA120-T246187
1606553440000,2020-11-28T08:50:40Z,78.2,TA120-T246184
1606553440000,2020-11-28T08:50:40Z,44.7,TA120-T246183
1606553441000,2020-11-28T08:50:41Z,78.1,TA120-T246184
1606553441000,2020-11-28T08:50:41Z,44.4,TA120-T246183
1606553441000,2020-11-28T08:50:41Z,49,TA120-T246191
1606553441000,2020-11-28T08:50:41Z,54,TA120-T246187
1606553442000,2020-11-28T08:50:42Z,49.7,TA120-T246191
1606553442000,2020-11-28T08:50:42Z,53.8,TA120-T246187
1606553442000,2020-11-28T08:50:42Z,78.4,TA120-T246184
1606553442000,2020-11-28T08:50:42Z,44.6,TA120-T246183
1606553443000,2020-11-28T08:50:43Z,77.9,TA120-T246184
1606553443000,2020-11-28T08:50:43Z,44.8,TA120-T246183
1606553443000,2020-11-28T08:50:43Z,49.6,TA120-T246191
1606553443000,2020-11-28T08:50:43Z,53.6,TA120-T246187
