time,readable_time,dBA,dev-id
1668000036000,2022-11-09T13:20:36Z,54.7,TA120-T246191
1668000036000,2022-11-09T13:20:36Z,66.3,TA120-T246187
1668000036000,2022-11-09T13:20:36Z,63.7,TA120-T246184
1668000037000,2022-11-09T13:20:37Z,67,TA120-T246187
1668000037000,2022-11-09T13:20:37Z,61.8,TA120-T246184
1668000037000,2022-11-09T13:20:37Z,48,TA120-T246183
1668000037000,2022-11-09T13:20:37Z,54.2,TA120-T246191
1668000038000,2022-11-09T13:20:38Z,47.8,TA120-T246183
1668000038000,2022-11-09T13:20:38Z,53.9,TA120-T246191
1668000038000,2022-11-09T13:20:38Z,67,TA120-T246187
1668000038000,2022-11-09T13:20:38Z,61.1,TA120-T246184
1668000039000,2022-11-09T13:20:39Z,67.2,TA120-T246187
1668000039000,2022-11-09T13:20:39Z,61,TA120-T246184
1668000039000,2022-11-09T13:20:39Z,49.9,TA120-T246183
1668000039000,2022-11-09T13:20:39Z,53.3,TA120-T246191
1668000040000,2022-11-09T13:20:40Z,48.9,TA120-T246183
1668000040000,2022-11-09T13:20:40Z,53.3,TA120-T246191
1668000040000,2022-11-09T13:20:40Z,67.6,TA120-T246187
1668000040000,2022-11-09T13:20:40Z,60.6,TA120-T246184
1668000041000,2022-11-09T13:20:41Z,67.2,TA120-T246187
1668000041000,2022-11-09T13:20:41Z,61.5,TA120-T246184
1668000041000,2022-11-09T13:20:41Z,47.8,TA120-T246183
1668000041000,2022-11-09T13:20:41Z,53.2,TA120-T246191
1668000042000,2022-11-09T13:20:42Z,48.6,TA120-T246183
1668000042000,2022-11-09T13:20:42Z,53.1,TA120-T246191
1668000042000,2022-11-09T13:20:42Z,66.8,TA120-T246187
1668000042000,2022-11-09T13:20:42Z,63.5,TA120-T246184
1668000043000,2022-11-09T13:20:43Z,66.9,TA120-T246187
1668000043000,2022-11-09T13:20:43Z,65.6,TA120-T246184
1668000043000,2022-11-09T13:20:43Z,49.5,TA120-T246183
1668000043000,2022-11-09T13:20:43Z,53.5,TA120-T246191
1668000044000,2022-11-09T13:20:44Z,49.4,TA120-T246183
1668000044000,2022-11-09T13:20:44Z,53,TA120-T246191
1668000044000,2022-11-09T13:20:44Z,66.9,TA120-T246187
1668000044000,2022-11-09T13:20:44Z,64.9,TA120-T246184
1668000045000,2022-11-09T13:20:45Z,67.2,TA120-T246187
1668000045000,2022-11-09T13:20:45Z,65.4,TA120-T246184
1668000045000,2022-11-09T13:20:45Z,48.2,TA120-T246183
1668000045000,2022-11-09T13:20:45Z,53.1,TA120-T246191
1668000046000,2022-11-09T13:20:46Z,47.9,TA120-T246183
1668000046000,2022-11-09T13:20:46Z,53,TA120-T246191
1668000046000,2022-11-09T13:20:46Z,67.4,TA120-T246187
1668000046000,2022-11-09T13:20:46Z,68.8,TA120-T246184
1668000047000,2022-11-09T13:20:47Z,67,TA120-T246187
1668000047000,2022-11-09T13:20:47Z,68.8,TA120-T246184
1668000047000,2022-11-09T13:20:47Z,48.2,TA120-T246183
1668000047000,2022-11-09T13:20:47Z,52.8,TA120-T246191
1668000048000,2022-11-09T13:20:48Z,48,TA120-T246183
1668000048000,2022-11-09T13:20:48Z,53,TA120-T246191
1668000048000,2022-11-09T13:20:48Z,66.2,TA120-T246187
1668000048000,2022-11-09T13:20:48Z,66.9,TA120-T246184
1668000049000,2022-11-09T13:20:49Z,66.5,TA120-T246187
1668000049000,2022-11-09T13:20:49Z,65.9,TA120-T246184
1668000049000,2022-11-09T13:20:49Z,47.6,TA120-T246183
1668000049000,2022-11-09T13:20:49Z,53,TA120-T246191
1668000050000,2022-11-09T13:20:50Z,48.4,TA120-T246183
1668000050000,2022-11-09T13:20:50Z,53.2,TA120-T246191
1668000050000,2022-11-09T13:20:50Z,67.3,TA120-T246187
1668000050000,2022-11-09T13:20:50Z,61.4,TA120-T246184
1668000051000,2022-11-09T13:20:51Z,67,TA120-T246187
1668000051000,2022-11-09T13:20:51Z,58,TA120-T246184
1668000051000,2022-11-09T13:20:51Z,48.4,TA120-T246183
1668000051000,2022-11-09T13:20:51Z,53.4,TA120-T246191
1668000052000,2022-11-09T13:20:52Z,47.9,TA120-T246183
1668000052000,2022-11-09T13:20:52Z,53.6,TA120-T246191
1668000052000,2022-11-09T13:20:52Z,66.7,TA120-T246187
1668000052000,2022-11-09T13:20:52Z,57.6,TA120-T246184
1668000053000,2022-11-09T13:20:53Z,67.3,TA120-T246187
1668000053000,2022-11-09T13:20:53Z,57.7,TA120-T246184
1668000053000,2022-11-09T13:20:53Z,48.1,TA120-T246183
1668000053000,2022-11-09T13:20:53Z,53.2,TA120-T246191
1668000054000,2022-11-09T13:20:54Z,49.3,TA120-T246183
1668000054000,2022-11-09T13:20:54Z,52.9,TA120-T246191
1668000054000,2022-11-09T13:20:54Z,66.9,TA120-T246187
1668000054000,2022-11-09T13:20:54Z,56.2,TA120-T246184
1668000055000,2022-11-09T13:20:55Z,66.3,TA120-T246187
1668000055000,2022-11-09T13:20:55Z,56.1,TA120-T246184
1668000055000,2022-11-09T13:20:55Z,49.3,TA120-T246183
1668000055000,2022-11-09T13:20:55Z,52.7,TA120-T246191
1668000056000,2022-11-09T13:20:56Z,48.9,TA120-T246183
1668000056000,2022-11-09T13:20:56Z,52.7,TA120-T246191
1668000056000,2022-11-09T13:20:56Z,67,TA120-T246187
1668000056000,2022-11-09T13:20:56Z,56.5,TA120-T246184
1668000057000,2022-11-09T13:20:57Z,67.1,TA120-T246187
1668000057000,2022-11-09T13:20:57Z,58.3,TA120-T246184
1668000057000,2022-11-09T13:20:57Z,49.3,TA120-T246183
1668000057000,2022-11-09T13:20:57Z,52.6,TA120-T246191
1668000058000,2022-11-09T13:20:58Z,48.7,TA120-T246183
1668000058000,2022-11-09T13:20:58Z,52.3,TA120-T246191
1668000058000,2022-11-09T13:20:58Z,66.3,TA120-T246187
1668000058000,2022-11-09T13:20:58Z,60.2,TA120-T246184
1668000059000,2022-11-09T13:20:59Z,66.4,TA120-T246187
1668000059000,2022-11-09T13:20:59Z,61.5,TA120-T246184
1668000059000,2022-11-09T13:20:59Z,48.9,TA120-T246183
1668000059000,2022-11-09T13:20:59Z,52.5,TA120-T246191
1668000060000,2022-11-09T13:21:00Z,48.3,TA120-T246183
1668000060000,2022-11-09T13:21:00Z,52.9,TA120-T246191
1668000060000,2022-11-09T13:21:00Z,66.2,TA120-T246187
1668000060000,2022-11-09T13:21:00Z,62.6,TA120-T246184
1668000061000,2022-11-09T13:21:01Z,66.4,TA120-T246187
1668000061000,2022-11-09T13:21:01Z,65.2,TA120-T246184
1668000061000,2022-11-09T13:21:01Z,47.7,TA120-T246183
1668000061000,2022-11-09T13:21:01Z,53.8,TA120-T246191
1668000062000,2022-11-09T13:21:02Z,49.5,TA120-T246183
1668000062000,2022-11-09T13:21:02Z,54.1,TA120-T246191
1668000062000,2022-11-09T13:21:02Z,66.8,TA120-T246187
1668000062000,2022-11-09T13:21:02Z,67.2,TA120-T246184
1668000063000,2022-11-09T13:21:03Z,66.7,TA120-T246187
1668000063000,2022-11-09T13:21:03Z,68.2,TA120-T246184
1668000063000,2022-11-09T13:21:03Z,48.4,TA120-T246183
1668000063000,2022-11-09T13:21:03Z,54.6,TA120-T246191
1668000064000,2022-11-09T13:21:04Z,47.9,TA120-T246183
1668000064000,2022-11-09T13:21:04Z,55,TA120-T246191
1668000064000,2022-11-09T13:21:04Z,67.2,TA120-T246187
1668000064000,2022-11-09T13:21:04Z,69.4,TA120-T246184
1668000065000,2022-11-09T13:21:05Z,67.4,TA120-T246187
1668000065000,2022-11-09T13:21:05Z,70.3,TA120-T246184
1668000065000,2022-11-09T13:21:05Z,48.2,TA120-T246183
1668000065000,2022-11-09T13:21:05Z,55.7,TA120-T246191
1668000066000,2022-11-09T13:21:06Z,48.2,TA120-T246183
1668000066000,2022-11-09T13:21:06Z,55.6,TA120-T246191
1668000066000,2022-11-09T13:21:06Z,67.2,TA120-T246187
1668000066000,2022-11-09T13:21:06Z,72.1,TA120-T246184
1668000067000,2022-11-09T13:21:07Z,67.5,TA120-T246187
1668000067000,2022-11-09T13:21:07Z,73.7,TA120-T246184
1668000067000,2022-11-09T13:21:07Z,47.8,TA120-T246183
1668000067000,2022-11-09T13:21:07Z,55.8,TA120-T246191
1668000068000,2022-11-09T13:21:08Z,48,TA120-T246183
1668000068000,2022-11-09T13:21:08Z,54.6,TA120-T246191
1668000068000,2022-11-09T13:21:08Z,67.6,TA120-T246187
1668000068000,2022-11-09T13:21:08Z,78.4,TA120-T246184
1668000069000,2022-11-09T13:21:09Z,67.3,TA120-T246187
1668000069000,2022-11-09T13:21:09Z,78.5,TA120-T246184
1668000069000,2022-11-09T13:21:09Z,48.7,TA120-T246183
1668000069000,2022-11-09T13:21:09Z,53.9,TA120-T246191
1668000070000,2022-11-09T13:21:10Z,49.3,TA120-T246183
1668000070000,2022-11-09T13:21:10Z,54.1,TA120-T246191
1668000070000,2022-11-09T13:21:10Z,67.2,TA120-T246187
1668000070000,2022-11-09T13:21:10Z,74,TA120-T246184
1668000071000,2022-11-09T13:21:11Z,66.7,TA120-T246187
1668000071000,2022-11-09T13:21:11Z,73.2,TA120-T246184
1668000071000,2022-11-09T13:21:11Z,48.4,TA120-T246183
1668000071000,2022-11-09T13:21:11Z,55.8,TA120-T246191
1668000072000,2022-11-09T13:21:12Z,48.4,TA120-T246183
1668000072000,2022-11-09T13:21:12Z,56.7,TA120-T246191
1668000072000,2022-11-09T13:21:12Z,66,TA120-T246187
1668000072000,2022-11-09T13:21:12Z,71.9,TA120-T246184
1668000073000,2022-11-09T13:21:13Z,67,TA120-T246187
1668000073000,2022-11-09T13:21:13Z,71.7,TA120-T246184
1668000073000,2022-11-09T13:21:13Z,49.7,TA120-T246183
1668000073000,2022-11-09T13:21:13Z,54.5,TA120-T246191
1668000074000,2022-11-09T13:21:14Z,48.5,TA120-T246183
1668000074000,2022-11-09T13:21:14Z,54.8,TA120-T246191
1668000074000,2022-11-09T13:21:14Z,66.4,TA120-T246187
1668000074000,2022-11-09T13:21:14Z,71,TA120-T246184
1668000075000,2022-11-09T13:21:15Z,66.3,TA120-T246187
1668000075000,2022-11-09T13:21:15Z,71.2,TA120-T246184
1668000075000,2022-11-09T13:21:15Z,48.3,TA120-T246183
1668000075000,2022-11-09T13:21:15Z,55.4,TA120-T246191
1668000076000,2022-11-09T13:21:16Z,48.7,TA120-T246183
1668000076000,2022-11-09T13:21:16Z,55,TA120-T246191
1668000076000,2022-11-09T13:21:16Z,65.8,TA120-T246187
1668000076000,2022-11-09T13:21:16Z,71.4,TA120-T246184
1668000077000,2022-11-09T13:21:17Z,65.7,TA120-T246187
1668000077000,2022-11-09T13:21:17Z,71.3,TA120-T246184
1668000077000,2022-11-09T13:21:17Z,49.5,TA120-T246183
1668000077000,2022-11-09T13:21:17Z,55.8,TA120-T246191
1668000078000,2022-11-09T13:21:18Z,47.9,TA120-T246183
1668000078000,2022-11-09T13:21:18Z,56.5,TA120-T246191
1668000078000,2022-11-09T13:21:18Z,66.1,TA120-T246187
1668000078000,2022-11-09T13:21:18Z,71.3,TA120-T246184
1668000079000,2022-11-09T13:21:19Z,66.2,TA120-T246187
1668000079000,2022-11-09T13:21:19Z,71.9,TA120-T246184
1668000079000,2022-11-09T13:21:19Z,47.5,TA120-T246183
1668000079000,2022-11-09T13:21:19Z,56.9,TA120-T246191
1668000080000,2022-11-09T13:21:20Z,48.2,TA120-T246183
1668000080000,2022-11-09T13:21:20Z,57.4,TA120-T246191
1668000080000,2022-11-09T13:21:20Z,65.5,TA120-T246187
1668000080000,2022-11-09T13:21:20Z,71.9,TA120-T246184
1668000081000,2022-11-09T13:21:21Z,65.8,TA120-T246187
1668000081000,2022-11-09T13:21:21Z,72.6,TA120-T246184
1668000081000,2022-11-09T13:21:21Z,48.7,TA120-T246183
1668000081000,2022-11-09T13:21:21Z,58.5,TA120-T246191
1668000082000,2022-11-09T13:21:22Z,47.8,TA120-T246183
1668000082000,2022-11-09T13:21:22Z,62.8,TA120-T246191
1668000082000,2022-11-09T13:21:22Z,67.1,TA120-T246187
1668000082000,2022-11-09T13:21:22Z,73.1,TA120-T246184
1668000083000,2022-11-09T13:21:23Z,66.5,TA120-T246187
1668000083000,2022-11-09T13:21:23Z,74.8,TA120-T246184
1668000083000,2022-11-09T13:21:23Z,48.2,TA120-T246183
1668000083000,2022-11-09T13:21:23Z,65.7,TA120-T246191
1668000084000,2022-11-09T13:21:24Z,49.3,TA120-T246183
1668000084000,2022-11-09T13:21:24Z,64.8,TA120-T246191
1668000084000,2022-11-09T13:21:24Z,65.4,TA120-T246187
1668000084000,2022-11-09T13:21:24Z,76.1,TA120-T246184
1668000085000,2022-11-09T13:21:25Z,64.8,TA120-T246187
1668000085000,2022-11-09T13:21:25Z,74.3,TA120-T246184
1668000085000,2022-11-09T13:21:25Z,47.8,TA120-T246183
1668000085000,2022-11-09T13:21:25Z,66.8,TA120-T246191
1668000086000,2022-11-09T13:21:26Z,48.6,TA120-T246183
1668000086000,2022-11-09T13:21:26Z,67.3,TA120-T246191
1668000086000,2022-11-09T13:21:26Z,65.5,TA120-T246187
1668000086000,2022-11-09T13:21:26Z,73.6,TA120-T246184
1668000087000,2022-11-09T13:21:27Z,65.1,TA120-T246187
1668000087000,2022-11-09T13:21:27Z,72.4,TA120-T246184
1668000087000,2022-11-09T13:21:27Z,49.4,TA120-T246183
1668000087000,2022-11-09T13:21:27Z,65.1,TA120-T246191
1668000088000,2022-11-09T13:21:28Z,48.4,TA120-T246183
1668000088000,2022-11-09T13:21:28Z,62.4,TA120-T246191
1668000088000,2022-11-09T13:21:28Z,65.3,TA120-T246187
1668000088000,2022-11-09T13:21:28Z,71.2,TA120-T246184
1668000089000,2022-11-09T13:21:29Z,64.6,TA120-T246187
1668000089000,2022-11-09T13:21:29Z,70.7,TA120-T246184
1668000089000,2022-11-09T13:21:29Z,49.3,TA120-T246183
1668000089000,2022-11-09T13:21:29Z,60.3,TA120-T246191
1668000090000,2022-11-09T13:21:30Z,48.3,TA120-T246183
1668000090000,2022-11-09T13:21:30Z,57.6,TA120-T246191
1668000090000,2022-11-09T13:21:30Z,64.1,TA120-T246187
1668000090000,2022-11-09T13:21:30Z,71,TA120-T246184
1668000091000,2022-11-09T13:21:31Z,64,TA120-T246187
1668000091000,2022-11-09T13:21:31Z,71.3,TA120-T246184
1668000091000,2022-11-09T13:21:31Z,49.4,TA120-T246183
1668000091000,2022-11-09T13:21:31Z,57,TA120-T246191
1668000092000,2022-11-09T13:21:32Z,47.7,TA120-T246183
1668000092000,2022-11-09T13:21:32Z,56.5,TA120-T246191
1668000092000,2022-11-09T13:21:32Z,63.9,TA120-T246187
1668000092000,2022-11-09T13:21:32Z,69.1,TA120-T246184
1668000093000,2022-11-09T13:21:33Z,63.8,TA120-T246187
1668000093000,2022-11-09T13:21:33Z,68.6,TA120-T246184
1668000093000,2022-11-09T13:21:33Z,48.5,TA120-T246183
1668000093000,2022-11-09T13:21:33Z,55.9,TA120-T246191
1668000094000,2022-11-09T13:21:34Z,47.5,TA120-T246183
1668000094000,2022-11-09T13:21:34Z,55.7,TA120-T246191
1668000094000,2022-11-09T13:21:34Z,64.3,TA120-T246187
1668000094000,2022-11-09T13:21:34Z,68.1,TA120-T246184
1668000095000,2022-11-09T13:21:35Z,64.7,TA120-T246187
1668000095000,2022-11-09T13:21:35Z,68.4,TA120-T246184
1668000095000,2022-11-09T13:21:35Z,48.5,TA120-T246183
1668000095000,2022-11-09T13:21:35Z,56.3,TA120-T246191
1668000096000,2022-11-09T13:21:36Z,48.5,TA120-T246183
1668000096000,2022-11-09T13:21:36Z,56,TA120-T246191
1668000096000,2022-11-09T13:21:36Z,63.8,TA120-T246187
1668000096000,2022-11-09T13:21:36Z,69.2,TA120-T246184
1668000097000,2022-11-09T13:21:37Z,63.7,TA120-T246187
1668000097000,2022-11-09T13:21:37Z,71.8,TA120-T246184
1668000097000,2022-11-09T13:21:37Z,50.5,TA120-T246183
1668000097000,2022-11-09T13:21:37Z,55.5,TA120-T246191
1668000098000,2022-11-09T13:21:38Z,48,TA120-T246183
1668000098000,2022-11-09T13:21:38Z,54.8,TA120-T246191
1668000098000,2022-11-09T13:21:38Z,63.1,TA120-T246187
1668000098000,2022-11-09T13:21:38Z,72,TA120-T246184
1668000099000,2022-11-09T13:21:39Z,63.8,TA120-T246187
1668000099000,2022-11-09T13:21:39Z,71.7,TA120-T246184
1668000099000,2022-11-09T13:21:39Z,49.6,TA120-T246183
1668000099000,2022-11-09T13:21:39Z,54.9,TA120-T246191
1668000100000,2022-11-09T13:21:40Z,47.6,TA120-T246183
1668000100000,2022-11-09T13:21:40Z,55.3,TA120-T246191
1668000100000,2022-11-09T13:21:40Z,64.1,TA120-T246187
1668000100000,2022-11-09T13:21:40Z,74.7,TA120-T246184
1668000101000,2022-11-09T13:21:41Z,64.6,TA120-T246187
1668000101000,2022-11-09T13:21:41Z,75.8,TA120-T246184
1668000101000,2022-11-09T13:21:41Z,48.5,TA120-T246183
1668000101000,2022-11-09T13:21:41Z,55.9,TA120-T246191
1668000102000,2022-11-09T13:21:42Z,48.7,TA120-T246183
1668000102000,2022-11-09T13:21:42Z,55.8,TA120-T246191
1668000102000,2022-11-09T13:21:42Z,64.1,TA120-T246187
1668000102000,2022-11-09T13:21:42Z,72.6,TA120-T246184
1668000103000,2022-11-09T13:21:43Z,65.1,TA120-T246187
1668000103000,2022-11-09T13:21:43Z,71.4,TA120-T246184
1668000103000,2022-11-09T13:21:43Z,49.4,TA120-T246183
1668000103000,2022-11-09T13:21:43Z,55.9,TA120-T246191
1668000104000,2022-11-09T13:21:44Z,49.8,TA120-T246183
1668000104000,2022-11-09T13:21:44Z,56.8,TA120-T246191
1668000104000,2022-11-09T13:21:44Z,64.3,TA120-T246187
1668000104000,2022-11-09T13:21:44Z,74.2,TA120-T246184
1668000105000,2022-11-09T13:21:45Z,64.6,TA120-T246187
1668000105000,2022-11-09T13:21:45Z,76.5,TA120-T246184
1668000105000,2022-11-09T13:21:45Z,48.5,TA120-T246183
1668000105000,2022-11-09T13:21:45Z,57,TA120-T246191
1668000106000,2022-11-09T13:21:46Z,49.8,TA120-T246183
1668000106000,2022-11-09T13:21:46Z,57.4,TA120-T246191
1668000106000,2022-11-09T13:21:46Z,65,TA120-T246187
1668000106000,2022-11-09T13:21:46Z,75.7,TA120-T246184
1668000107000,2022-11-09T13:21:47Z,65.4,TA120-T246187
1668000107000,2022-11-09T13:21:47Z,75.4,TA120-T246184
1668000107000,2022-11-09T13:21:47Z,49.1,TA120-T246183
1668000107000,2022-11-09T13:21:47Z,58.6,TA120-T246191
1668000108000,2022-11-09T13:21:48Z,51.5,TA120-T246183
1668000108000,2022-11-09T13:21:48Z,62.5,TA120-T246191
1668000108000,2022-11-09T13:21:48Z,64.8,TA120-T246187
1668000108000,2022-11-09T13:21:48Z,76.3,TA120-T246184
1668000109000,2022-11-09T13:21:49Z,65.4,TA120-T246187
1668000109000,2022-11-09T13:21:49Z,74,TA120-T246184
1668000109000,2022-11-09T13:21:49Z,48.3,TA120-T246183
1668000109000,2022-11-09T13:21:49Z,60.2,TA120-T246191
1668000110000,2022-11-09T13:21:50Z,51.7,TA120-T246183
1668000110000,2022-11-09T13:21:50Z,61.9,TA120-T246191
1668000110000,2022-11-09T13:21:50Z,66.4,TA120-T246187
1668000110000,2022-11-09T13:21:50Z,76.8,TA120-T246184
1668000111000,2022-11-09T13:21:51Z,65.8,TA120-T246187
1668000111000,2022-11-09T13:21:51Z,76.2,TA120-T246184
1668000111000,2022-11-09T13:21:51Z,51.3,TA120-T246183
1668000111000,2022-11-09T13:21:51Z,62.3,TA120-T246191
1668000112000,2022-11-09T13:21:52Z,49.2,TA120-T246183
1668000112000,2022-11-09T13:21:52Z,63.9,TA120-T246191
1668000112000,2022-11-09T13:21:52Z,65.1,TA120-T246187
1668000112000,2022-11-09T13:21:52Z,75.6,TA120-T246184
1668000113000,2022-11-09T13:21:53Z,64.8,TA120-T246187
1668000113000,2022-11-09T13:21:53Z,77.5,TA120-T246184
1668000113000,2022-11-09T13:21:53Z,49.3,TA120-T246183
1668000113000,2022-11-09T13:21:53Z,66.4,TA120-T246191
1668000114000,2022-11-09T13:21:54Z,50.5,TA120-T246183
1668000114000,2022-11-09T13:21:54Z,67.3,TA120-T246191
1668000114000,2022-11-09T13:21:54Z,65,TA120-T246187
1668000114000,2022-11-09T13:21:54Z,79,TA120-T246184
1668000115000,2022-11-09T13:21:55Z,64.7,TA120-T246187
1668000115000,2022-11-09T13:21:55Z,77.4,TA120-T246184
1668000115000,2022-11-09T13:21:55Z,50.4,TA120-T246183
1668000115000,2022-11-09T13:21:55Z,66.2,TA120-T246191
1668000116000,2022-11-09T13:21:56Z,50.8,TA120-T246183
1668000116000,2022-11-09T13:21:56Z,65.7,TA120-T246191
1668000116000,2022-11-09T13:21:56Z,64.5,TA120-T246187
1668000116000,2022-11-09T13:21:56Z,76.6,TA120-T246184
1668000117000,2022-11-09T13:21:57Z,64.1,TA120-T246187
1668000117000,2022-11-09T13:21:57Z,75.5,TA120-T246184
1668000117000,2022-11-09T13:21:57Z,50.5,TA120-T246183
1668000117000,2022-11-09T13:21:57Z,65,TA120-T246191
1668000118000,2022-11-09T13:21:58Z,52.4,TA120-T246183
1668000118000,2022-11-09T13:21:58Z,64.1,TA120-T246191
1668000118000,2022-11-09T13:21:58Z,64.4,TA120-T246187
1668000118000,2022-11-09T13:21:58Z,76.6,TA120-T246184
1668000119000,2022-11-09T13:21:59Z,64.9,TA120-T246187
1668000119000,2022-11-09T13:21:59Z,74.5,TA120-T246184
1668000119000,2022-11-09T13:21:59Z,54.5,TA120-T246183
1668000119000,2022-11-09T13:21:59Z,63.6,TA120-T246191
1668000120000,2022-11-09T13:22:00Z,51.4,TA120-T246183
1668000120000,2022-11-09T13:22:00Z,61.8,TA120-T246191
1668000120000,2022-11-09T13:22:00Z,64.9,TA120-T246187
1668000120000,2022-11-09T13:22:00Z,75.4,TA120-T246184
1668000121000,2022-11-09T13:22:01Z,64.2,TA120-T246187
1668000121000,2022-11-09T13:22:01Z,78.4,TA120-T246184
1668000121000,2022-11-09T13:22:01Z,50.4,TA120-T246183
1668000121000,2022-11-09T13:22:01Z,60.2,TA120-T246191
1668000122000,2022-11-09T13:22:02Z,49.9,TA120-T246183
1668000122000,2022-11-09T13:22:02Z,58.2,TA120-T246191
1668000122000,2022-11-09T13:22:02Z,64.4,TA120-T246187
1668000122000,2022-11-09T13:22:02Z,78.5,TA120-T246184
1668000123000,2022-11-09T13:22:03Z,64.7,TA120-T246187
1668000123000,2022-11-09T13:22:03Z,73.3,TA120-T246184
1668000123000,2022-11-09T13:22:03Z,50.8,TA120-T246183
1668000123000,2022-11-09T13:22:03Z,56.2,TA120-T246191
1668000124000,2022-11-09T13:22:04Z,50,TA120-T246183
1668000124000,2022-11-09T13:22:04Z,55.4,TA120-T246191
1668000124000,2022-11-09T13:22:04Z,64.7,TA120-T246187
1668000124000,2022-11-09T13:22:04Z,70.2,TA120-T246184
1668000125000,2022-11-09T13:22:05Z,64.7,TA120-T246187
1668000125000,2022-11-09T13:22:05Z,66.9,TA120-T246184
1668000125000,2022-11-09T13:22:05Z,48.2,TA120-T246183
1668000125000,2022-11-09T13:22:05Z,54.4,TA120-T246191
1668000126000,2022-11-09T13:22:06Z,47.8,TA120-T246183
1668000126000,2022-11-09T13:22:06Z,54.4,TA120-T246191
1668000126000,2022-11-09T13:22:06Z,64.8,TA120-T246187
1668000126000,2022-11-09T13:22:06Z,65.1,TA120-T246184
1668000127000,2022-11-09T13:22:07Z,65.2,TA120-T246187
1668000127000,2022-11-09T13:22:07Z,63.9,TA120-T246184
1668000127000,2022-11-09T13:22:07Z,48.1,TA120-T246183
1668000127000,2022-11-09T13:22:07Z,54.2,TA120-T246191
1668000128000,2022-11-09T13:22:08Z,48.7,TA120-T246183
1668000128000,2022-11-09T13:22:08Z,53.8,TA120-T246191
1668000128000,2022-11-09T13:22:08Z,65.5,TA120-T246187
1668000128000,2022-11-09T13:22:08Z,64.6,TA120-T246184
1668000129000,2022-11-09T13:22:09Z,65.6,TA120-T246187
1668000129000,2022-11-09T13:22:09Z,64.5,TA120-T246184
1668000129000,2022-11-09T13:22:09Z,52.2,TA120-T246183
1668000129000,2022-11-09T13:22:09Z,53.2,TA120-T246191
1668000130000,2022-11-09T13:22:10Z,49.9,TA120-T246183
1668000130000,2022-11-09T13:22:10Z,53.2,TA120-T246191
1668000130000,2022-11-09T13:22:10Z,67.1,TA120-T246187
1668000130000,2022-11-09T13:22:10Z,65.2,TA120-T246184
1668000131000,2022-11-09T13:22:11Z,66.8,TA120-T246187
1668000131000,2022-11-09T13:22:11Z,65.9,TA120-T246184
1668000131000,2022-11-09T13:22:11Z,48.9,TA120-T246183
1668000131000,2022-11-09T13:22:11Z,52.9,TA120-T246191
1668000132000,2022-11-09T13:22:12Z,49,TA120-T246183
1668000132000,2022-11-09T13:22:12Z,52.9,TA120-T246191
1668000132000,2022-11-09T13:22:12Z,66.6,TA120-T246187
1668000132000,2022-11-09T13:22:12Z,66.6,TA120-T246184
1668000133000,2022-11-09T13:22:13Z,65.8,TA120-T246187
1668000133000,2022-11-09T13:22:13Z,67.4,TA120-T246184
1668000133000,2022-11-09T13:22:13Z,49.7,TA120-T246183
1668000133000,2022-11-09T13:22:13Z,53.3,TA120-T246191
1668000134000,2022-11-09T13:22:14Z,50.5,TA120-T246183
1668000134000,2022-11-09T13:22:14Z,52.8,TA120-T246191
1668000134000,2022-11-09T13:22:14Z,66,TA120-T246187
1668000134000,2022-11-09T13:22:14Z,67,TA120-T246184
1668000135000,2022-11-09T13:22:15Z,66.1,TA120-T246187
1668000135000,2022-11-09T13:22:15Z,67.4,TA120-T246184
1668000135000,2022-11-09T13:22:15Z,51.5,TA120-T246183
1668000135000,2022-11-09T13:22:15Z,52.9,TA120-T246191
1668000136000,2022-11-09T13:22:16Z,50.8,TA120-T246183
1668000136000,2022-11-09T13:22:16Z,52.8,TA120-T246191
1668000136000,2022-11-09T13:22:16Z,66.3,TA120-T246187
1668000136000,2022-11-09T13:22:16Z,68.7,TA120-T246184
1668000137000,2022-11-09T13:22:17Z,66.3,TA120-T246187
1668000137000,2022-11-09T13:22:17Z,70.2,TA120-T246184
1668000137000,2022-11-09T13:22:17Z,49.3,TA120-T246183
1668000137000,2022-11-09T13:22:17Z,52.5,TA120-T246191
1668000138000,2022-11-09T13:22:18Z,49.8,TA120-T246183
1668000138000,2022-11-09T13:22:18Z,52.5,TA120-T246191
1668000138000,2022-11-09T13:22:18Z,66.1,TA120-T246187
1668000138000,2022-11-09T13:22:18Z,70.9,TA120-T246184
1668000139000,2022-11-09T13:22:19Z,66.2,TA120-T246187
1668000139000,2022-11-09T13:22:19Z,70.3,TA120-T246184
1668000139000,2022-11-09T13:22:19Z,49.1,TA120-T246183
1668000139000,2022-11-09T13:22:19Z,52.6,TA120-T246191
1668000140000,2022-11-09T13:22:20Z,51,TA120-T246183
1668000140000,2022-11-09T13:22:20Z,53,TA120-T246191
1668000140000,2022-11-09T13:22:20Z,66.2,TA120-T246187
1668000140000,2022-11-09T13:22:20Z,69.1,TA120-T246184
1668000141000,2022-11-09T13:22:21Z,65.9,TA120-T246187
1668000141000,2022-11-09T13:22:21Z,69.5,TA120-T246184
1668000141000,2022-11-09T13:22:21Z,57.5,TA120-T246183
1668000141000,2022-11-09T13:22:21Z,53.5,TA120-T246191
1668000142000,2022-11-09T13:22:22Z,51.1,TA120-T246183
1668000142000,2022-11-09T13:22:22Z,54.2,TA120-T246191
1668000142000,2022-11-09T13:22:22Z,66.5,TA120-T246187
