time,readable_time,dBA,dev-id
1635780125000,2021-11-01T15:22:05Z,71.4,TA120-T246184
1635780125000,2021-11-01T15:22:05Z,41.2,TA120-T246183
1635780126000,2021-11-01T15:22:06Z,70.9,TA120-T246184
1635780126000,2021-11-01T15:22:06Z,41.8,TA120-T246183
1635780126000,2021-11-01T15:22:06Z,55.4,TA120-T246187
1635780126000,2021-11-01T15:22:06Z,52,TA120-T246191
1635780127000,2021-11-01T15:22:07Z,55.5,TA120-T246187
1635780127000,2021-11-01T15:22:07Z,51.3,TA120-T246191
1635780127000,2021-11-01T15:22:07Z,69.5,TA120-T246184
1635780127000,2021-11-01T15:22:07Z,41.3,TA120-T246183
1635780128000,2021-11-01T15:22:08Z,67.2,TA120-T246184
1635780128000,2021-11-01T15:22:08Z,41.7,TA120-T246183
1635780128000,2021-11-01T15:22:08Z,56.2,TA120-T246187
1635780128000,2021-11-01T15:22:08Z,51.1,TA120-T246191
1635780129000,2021-11-01T15:22:09Z,56.8,TA120-T246187
1635780129000,2021-11-01T15:22:09Z,51.4,TA120-T246191
1635780129000,2021-11-01T15:22:09Z,65.4,TA120-T246184
1635780129000,2021-11-01T15:22:09Z,41.9,TA120-T246183
1635780130000,2021-11-01T15:22:10Z,65.4,TA120-T246184
1635780130000,2021-11-01T15:22:10Z,41.5,TA120-T246183
1635780130000,2021-11-01T15:22:10Z,56.2,TA120-T246187
1635780130000,2021-11-01T15:22:10Z,51.4,TA120-T246191
1635780131000,2021-11-01T15:22:11Z,56.2,TA120-T246187
1635780131000,2021-11-01T15:22:11Z,51.6,TA120-T246191
1635780131000,2021-11-01T15:22:11Z,66,TA120-T246184
1635780131000,2021-11-01T15:22:11Z,41.6,TA120-T246183
1635780132000,2021-11-01T15:22:12Z,65.8,TA120-T246184
1635780132000,2021-11-01T15:22:12Z,43.4,TA120-T246183
1635780132000,2021-11-01T15:22:12Z,55.6,TA120-T246187
1635780132000,2021-11-01T15:22:12Z,50.7,TA120-T246191
1635780133000,2021-11-01T15:22:13Z,55.9,TA120-T246187
1635780133000,2021-11-01T15:22:13Z,50.8,TA120-T246191
1635780133000,2021-11-01T15:22:13Z,63.4,TA120-T246184
1635780133000,2021-11-01T15:22:13Z,45.8,TA120-T246183
1635780134000,2021-11-01T15:22:14Z,63.2,TA120-T246184
1635780134000,2021-11-01T15:22:14Z,55.9,TA120-T246183
1635780134000,2021-11-01T15:22:14Z,55.5,TA120-T246187
1635780134000,2021-11-01T15:22:14Z,50.7,TA120-T246191
1635780135000,2021-11-01T15:22:15Z,55.3,TA120-T246187
1635780135000,2021-11-01T15:22:15Z,50.6,TA120-T246191
1635780135000,2021-11-01T15:22:15Z,63.7,TA120-T246184
1635780135000,2021-11-01T15:22:15Z,41.9,TA120-T246183
1635780136000,2021-11-01T15:22:16Z,63.2,TA120-T246184
1635780136000,2021-11-01T15:22:16Z,40.3,TA120-T246183
1635780136000,2021-11-01T15:22:16Z,56.6,TA120-T246187
1635780136000,2021-11-01T15:22:16Z,50.7,TA120-T246191
1635780137000,2021-11-01T15:22:17Z,57.3,TA120-T246187
1635780137000,2021-11-01T15:22:17Z,50.6,TA120-T246191
1635780137000,2021-11-01T15:22:17Z,62.4,TA120-T246184
1635780137000,2021-11-01T15:22:17Z,40.8,TA120-T246183
1635780138000,2021-11-01T15:22:18Z,61.4,TA120-T246184
1635780138000,2021-11-01T15:22:18Z,40.3,TA120-T246183
1635780138000,2021-11-01T15:22:18Z,57.9,TA120-T246187
1635780138000,2021-11-01T15:22:18Z,51.3,TA120-T246191
1635780139000,2021-11-01T15:22:19Z,58.4,TA120-T246187
1635780139000,2021-11-01T15:22:19Z,50.9,TA120-T246191
1635780139000,2021-11-01T15:22:19Z,61.4,TA120-T246184
1635780139000,2021-11-01T15:22:19Z,40.5,TA120-T246183
1635780140000,2021-11-01T15:22:20Z,61.7,TA120-T246184
1635780140000,2021-11-01T15:22:20Z,39.6,TA120-T246183
1635780140000,2021-11-01T15:22:20Z,56.5,TA120-T246187
1635780140000,2021-11-01T15:22:20Z,50.4,TA120-T246191
1635780141000,2021-11-01T15:22:21Z,56.2,TA120-T246187
1635780141000,2021-11-01T15:22:21Z,51,TA120-T246191
1635780141000,2021-11-01T15:22:21Z,59.8,TA120-T246184
1635780141000,2021-11-01T15:22:21Z,41.2,TA120-T246183
1635780142000,2021-11-01T15:22:22Z,60.2,TA120-T246184
1635780142000,2021-11-01T15:22:22Z,40.5,TA120-T246183
1635780142000,2021-11-01T15:22:22Z,56.6,TA120-T246187
1635780142000,2021-11-01T15:22:22Z,50.9,TA120-T246191
1635780143000,2021-11-01T15:22:23Z,57.5,TA120-T246187
1635780143000,2021-11-01T15:22:23Z,50.7,TA120-T246191
1635780143000,2021-11-01T15:22:23Z,61.3,TA120-T246184
1635780143000,2021-11-01T15:22:23Z,41.6,TA120-T246183
1635780144000,2021-11-01T15:22:24Z,65,TA120-T246184
1635780144000,2021-11-01T15:22:24Z,40.9,TA120-T246183
1635780144000,2021-11-01T15:22:24Z,57.4,TA120-T246187
1635780144000,2021-11-01T15:22:24Z,51.1,TA120-T246191
1635780145000,2021-11-01T15:22:25Z,57.3,TA120-T246187
1635780145000,2021-11-01T15:22:25Z,52,TA120-T246191
1635780145000,2021-11-01T15:22:25Z,65.1,TA120-T246184
1635780145000,2021-11-01T15:22:25Z,41.5,TA120-T246183
1635780146000,2021-11-01T15:22:26Z,62.9,TA120-T246184
1635780146000,2021-11-01T15:22:26Z,41.3,TA120-T246183
1635780146000,2021-11-01T15:22:26Z,58.2,TA120-T246187
1635780146000,2021-11-01T15:22:26Z,51.6,TA120-T246191
1635780147000,2021-11-01T15:22:27Z,58.2,TA120-T246187
1635780147000,2021-11-01T15:22:27Z,52.3,TA120-T246191
1635780147000,2021-11-01T15:22:27Z,63.9,TA120-T246184
1635780147000,2021-11-01T15:22:27Z,40.9,TA120-T246183
1635780148000,2021-11-01T15:22:28Z,65,TA120-T246184
1635780148000,2021-11-01T15:22:28Z,41,TA120-T246183
1635780148000,2021-11-01T15:22:28Z,57,TA120-T246187
1635780148000,2021-11-01T15:22:28Z,55.2,TA120-T246191
1635780149000,2021-11-01T15:22:29Z,57.7,TA120-T246187
1635780149000,2021-11-01T15:22:29Z,56.9,TA120-T246191
1635780149000,2021-11-01T15:22:29Z,64.6,TA120-T246184
1635780149000,2021-11-01T15:22:29Z,40.9,TA120-T246183
1635780150000,2021-11-01T15:22:30Z,63,TA120-T246184
1635780150000,2021-11-01T15:22:30Z,41.4,TA120-T246183
1635780150000,2021-11-01T15:22:30Z,57.3,TA120-T246187
1635780150000,2021-11-01T15:22:30Z,54.9,TA120-T246191
1635780151000,2021-11-01T15:22:31Z,58.3,TA120-T246187
1635780151000,2021-11-01T15:22:31Z,52.6,TA120-T246191
1635780151000,2021-11-01T15:22:31Z,61.2,TA120-T246184
1635780151000,2021-11-01T15:22:31Z,40.9,TA120-T246183
1635780152000,2021-11-01T15:22:32Z,59.7,TA120-T246184
1635780152000,2021-11-01T15:22:32Z,40.9,TA120-T246183
1635780152000,2021-11-01T15:22:32Z,57.9,TA120-T246187
1635780152000,2021-11-01T15:22:32Z,52.3,TA120-T246191
1635780153000,2021-11-01T15:22:33Z,57.5,TA120-T246187
1635780153000,2021-11-01T15:22:33Z,52.7,TA120-T246191
1635780153000,2021-11-01T15:22:33Z,58.8,TA120-T246184
1635780153000,2021-11-01T15:22:33Z,41.7,TA120-T246183
1635780154000,2021-11-01T15:22:34Z,59.5,TA120-T246184
1635780154000,2021-11-01T15:22:34Z,41.1,TA120-T246183
1635780154000,2021-11-01T15:22:34Z,56.7,TA120-T246187
1635780154000,2021-11-01T15:22:34Z,53.9,TA120-T246191
1635780155000,2021-11-01T15:22:35Z,58.4,TA120-T246187
1635780155000,2021-11-01T15:22:35Z,54.2,TA120-T246191
1635780155000,2021-11-01T15:22:35Z,59.4,TA120-T246184
1635780155000,2021-11-01T15:22:35Z,46.3,TA120-T246183
1635780156000,2021-11-01T15:22:36Z,60.3,TA120-T246184
1635780156000,2021-11-01T15:22:36Z,41,TA120-T246183
1635780156000,2021-11-01T15:22:36Z,59.2,TA120-T246187
1635780156000,2021-11-01T15:22:36Z,54.3,TA120-T246191
1635780157000,2021-11-01T15:22:37Z,57.6,TA120-T246187
1635780157000,2021-11-01T15:22:37Z,54.9,TA120-T246191
1635780157000,2021-11-01T15:22:37Z,61.8,TA120-T246184
1635780157000,2021-11-01T15:22:37Z,42.3,TA120-T246183
1635780158000,2021-11-01T15:22:38Z,62.8,TA120-T246184
1635780158000,2021-11-01T15:22:38Z,41.1,TA120-T246183
1635780158000,2021-11-01T15:22:38Z,57.5,TA120-T246187
1635780158000,2021-11-01T15:22:38Z,54,TA120-T246191
1635780159000,2021-11-01T15:22:39Z,58.2,TA120-T246187
1635780159000,2021-11-01T15:22:39Z,53.8,TA120-T246191
1635780159000,2021-11-01T15:22:39Z,63.8,TA120-T246184
1635780159000,2021-11-01T15:22:39Z,42.3,TA120-T246183
1635780160000,2021-11-01T15:22:40Z,64.7,TA120-T246184
1635780160000,2021-11-01T15:22:40Z,52.2,TA120-T246183
1635780160000,2021-11-01T15:22:40Z,59.1,TA120-T246187
1635780160000,2021-11-01T15:22:40Z,52,TA120-T246191
1635780161000,2021-11-01T15:22:41Z,57.6,TA120-T246187
1635780161000,2021-11-01T15:22:41Z,52.3,TA120-T246191
1635780161000,2021-11-01T15:22:41Z,65.7,TA120-T246184
1635780161000,2021-11-01T15:22:41Z,52.6,TA120-T246183
1635780162000,2021-11-01T15:22:42Z,65.5,TA120-T246184
1635780162000,2021-11-01T15:22:42Z,54.2,TA120-T246183
1635780162000,2021-11-01T15:22:42Z,57,TA120-T246187
1635780162000,2021-11-01T15:22:42Z,52.3,TA120-T246191
1635780163000,2021-11-01T15:22:43Z,56.5,TA120-T246187
1635780163000,2021-11-01T15:22:43Z,51.4,TA120-T246191
1635780163000,2021-11-01T15:22:43Z,67.7,TA120-T246184
1635780163000,2021-11-01T15:22:43Z,45.3,TA120-T246183
1635780164000,2021-11-01T15:22:44Z,68.1,TA120-T246184
1635780164000,2021-11-01T15:22:44Z,44,TA120-T246183
1635780164000,2021-11-01T15:22:44Z,57.2,TA120-T246187
1635780164000,2021-11-01T15:22:44Z,51.7,TA120-T246191
1635780165000,2021-11-01T15:22:45Z,57.4,TA120-T246187
1635780165000,2021-11-01T15:22:45Z,51.6,TA120-T246191
1635780165000,2021-11-01T15:22:45Z,69.1,TA120-T246184
1635780165000,2021-11-01T15:22:45Z,44.2,TA120-T246183
1635780166000,2021-11-01T15:22:46Z,69.2,TA120-T246184
1635780166000,2021-11-01T15:22:46Z,44.3,TA120-T246183
1635780166000,2021-11-01T15:22:46Z,57.3,TA120-T246187
1635780166000,2021-11-01T15:22:46Z,52.3,TA120-T246191
1635780167000,2021-11-01T15:22:47Z,57.6,TA120-T246187
1635780167000,2021-11-01T15:22:47Z,52.4,TA120-T246191
1635780167000,2021-11-01T15:22:47Z,69.2,TA120-T246184
1635780167000,2021-11-01T15:22:47Z,45.7,TA120-T246183
1635780168000,2021-11-01T15:22:48Z,69.6,TA120-T246184
1635780168000,2021-11-01T15:22:48Z,44.6,TA120-T246183
1635780168000,2021-11-01T15:22:48Z,56.9,TA120-T246187
1635780168000,2021-11-01T15:22:48Z,52.8,TA120-T246191
1635780169000,2021-11-01T15:22:49Z,56.6,TA120-T246187
1635780169000,2021-11-01T15:22:49Z,51.9,TA120-T246191
1635780169000,2021-11-01T15:22:49Z,69.9,TA120-T246184
1635780169000,2021-11-01T15:22:49Z,43.6,TA120-T246183
1635780170000,2021-11-01T15:22:50Z,70.4,TA120-T246184
1635780170000,2021-11-01T15:22:50Z,42.5,TA120-T246183
1635780170000,2021-11-01T15:22:50Z,56.2,TA120-T246187
1635780170000,2021-11-01T15:22:50Z,51.4,TA120-T246191
1635780171000,2021-11-01T15:22:51Z,56.4,TA120-T246187
1635780171000,2021-11-01T15:22:51Z,51.1,TA120-T246191
1635780171000,2021-11-01T15:22:51Z,69.7,TA120-T246184
1635780171000,2021-11-01T15:22:51Z,42.7,TA120-T246183
1635780172000,2021-11-01T15:22:52Z,69.6,TA120-T246184
1635780172000,2021-11-01T15:22:52Z,43,TA120-T246183
1635780172000,2021-11-01T15:22:52Z,56,TA120-T246187
1635780172000,2021-11-01T15:22:52Z,51.1,TA120-T246191
1635780173000,2021-11-01T15:22:53Z,55.9,TA120-T246187
1635780173000,2021-11-01T15:22:53Z,51.5,TA120-T246191
1635780173000,2021-11-01T15:22:53Z,68.2,TA120-T246184
1635780173000,2021-11-01T15:22:53Z,43.6,TA120-T246183
1635780174000,2021-11-01T15:22:54Z,68.5,TA120-T246184
1635780174000,2021-11-01T15:22:54Z,44,TA120-T246183
1635780174000,2021-11-01T15:22:54Z,55.6,TA120-T246187
1635780174000,2021-11-01T15:22:54Z,51.7,TA120-T246191
1635780175000,2021-11-01T15:22:55Z,55.7,TA120-T246187
1635780175000,2021-11-01T15:22:55Z,53.4,TA120-T246191
1635780175000,2021-11-01T15:22:55Z,67.4,TA120-T246184
1635780175000,2021-11-01T15:22:55Z,44,TA120-T246183
1635780176000,2021-11-01T15:22:56Z,66.8,TA120-T246184
1635780176000,2021-11-01T15:22:56Z,41.3,TA120-T246183
1635780176000,2021-11-01T15:22:56Z,55,TA120-T246187
1635780176000,2021-11-01T15:22:56Z,53.8,TA120-T246191
1635780177000,2021-11-01T15:22:57Z,54.1,TA120-T246187
1635780177000,2021-11-01T15:22:57Z,55.2,TA120-T246191
1635780177000,2021-11-01T15:22:57Z,65.6,TA120-T246184
1635780177000,2021-11-01T15:22:57Z,40.4,TA120-T246183
1635780178000,2021-11-01T15:22:58Z,65.7,TA120-T246184
1635780178000,2021-11-01T15:22:58Z,40.7,TA120-T246183
1635780178000,2021-11-01T15:22:58Z,54.7,TA120-T246187
1635780178000,2021-11-01T15:22:58Z,58.3,TA120-T246191
1635780179000,2021-11-01T15:22:59Z,54.4,TA120-T246187
1635780179000,2021-11-01T15:22:59Z,60.4,TA120-T246191
1635780179000,2021-11-01T15:22:59Z,66,TA120-T246184
1635780179000,2021-11-01T15:22:59Z,40.4,TA120-T246183
1635780180000,2021-11-01T15:23:00Z,66.4,TA120-T246184
1635780180000,2021-11-01T15:23:00Z,40.1,TA120-T246183
1635780180000,2021-11-01T15:23:00Z,54.7,TA120-T246187
1635780180000,2021-11-01T15:23:00Z,59.6,TA120-T246191
1635780181000,2021-11-01T15:23:01Z,56,TA120-T246187
1635780181000,2021-11-01T15:23:01Z,57.3,TA120-T246191
1635780181000,2021-11-01T15:23:01Z,66.2,TA120-T246184
1635780181000,2021-11-01T15:23:01Z,40.5,TA120-T246183
1635780182000,2021-11-01T15:23:02Z,67.1,TA120-T246184
1635780182000,2021-11-01T15:23:02Z,40.1,TA120-T246183
1635780182000,2021-11-01T15:23:02Z,55.3,TA120-T246187
1635780182000,2021-11-01T15:23:02Z,56.7,TA120-T246191
1635780183000,2021-11-01T15:23:03Z,55.2,TA120-T246187
1635780183000,2021-11-01T15:23:03Z,56.2,TA120-T246191
1635780183000,2021-11-01T15:23:03Z,67.9,TA120-T246184
1635780183000,2021-11-01T15:23:03Z,40.6,TA120-T246183
1635780184000,2021-11-01T15:23:04Z,68.5,TA120-T246184
1635780184000,2021-11-01T15:23:04Z,40.3,TA120-T246183
1635780184000,2021-11-01T15:23:04Z,54.6,TA120-T246187
1635780184000,2021-11-01T15:23:04Z,55.1,TA120-T246191
1635780185000,2021-11-01T15:23:05Z,54.7,TA120-T246187
1635780185000,2021-11-01T15:23:05Z,54.3,TA120-T246191
1635780185000,2021-11-01T15:23:05Z,68.2,TA120-T246184
1635780185000,2021-11-01T15:23:05Z,41.2,TA120-T246183
1635780186000,2021-11-01T15:23:06Z,68.1,TA120-T246184
1635780186000,2021-11-01T15:23:06Z,40.8,TA120-T246183
1635780186000,2021-11-01T15:23:06Z,55.3,TA120-T246187
1635780186000,2021-11-01T15:23:06Z,54.1,TA120-T246191
1635780187000,2021-11-01T15:23:07Z,54.6,TA120-T246187
1635780187000,2021-11-01T15:23:07Z,54.1,TA120-T246191
1635780187000,2021-11-01T15:23:07Z,68.4,TA120-T246184
1635780187000,2021-11-01T15:23:07Z,41.5,TA120-T246183
1635780188000,2021-11-01T15:23:08Z,68.8,TA120-T246184
1635780188000,2021-11-01T15:23:08Z,41.5,TA120-T246183
1635780188000,2021-11-01T15:23:08Z,54.3,TA120-T246187
1635780188000,2021-11-01T15:23:08Z,54.8,TA120-T246191
1635780189000,2021-11-01T15:23:09Z,54.6,TA120-T246187
1635780189000,2021-11-01T15:23:09Z,54.4,TA120-T246191
1635780189000,2021-11-01T15:23:09Z,69.4,TA120-T246184
1635780189000,2021-11-01T15:23:09Z,40.6,TA120-T246183
1635780190000,2021-11-01T15:23:10Z,70.6,TA120-T246184
1635780190000,2021-11-01T15:23:10Z,40.2,TA120-T246183
1635780190000,2021-11-01T15:23:10Z,54.7,TA120-T246187
1635780190000,2021-11-01T15:23:10Z,53.3,TA120-T246191
1635780191000,2021-11-01T15:23:11Z,54.9,TA120-T246187
1635780191000,2021-11-01T15:23:11Z,53.2,TA120-T246191
1635780191000,2021-11-01T15:23:11Z,72.4,TA120-T246184
1635780191000,2021-11-01T15:23:11Z,40.9,TA120-T246183
1635780192000,2021-11-01T15:23:12Z,75,TA120-T246184
1635780192000,2021-11-01T15:23:12Z,40.7,TA120-T246183
1635780192000,2021-11-01T15:23:12Z,54.9,TA120-T246187
1635780192000,2021-11-01T15:23:12Z,52.9,TA120-T246191
1635780193000,2021-11-01T15:23:13Z,55.5,TA120-T246187
1635780193000,2021-11-01T15:23:13Z,52.8,TA120-T246191
1635780193000,2021-11-01T15:23:13Z,73.1,TA120-T246184
1635780193000,2021-11-01T15:23:13Z,40.8,TA120-T246183
1635780194000,2021-11-01T15:23:14Z,71,TA120-T246184
1635780194000,2021-11-01T15:23:14Z,41.1,TA120-T246183
1635780194000,2021-11-01T15:23:14Z,56.1,TA120-T246187
1635780194000,2021-11-01T15:23:14Z,53.5,TA120-T246191
1635780195000,2021-11-01T15:23:15Z,55.5,TA120-T246187
1635780195000,2021-11-01T15:23:15Z,51.7,TA120-T246191
1635780195000,2021-11-01T15:23:15Z,69.4,TA120-T246184
1635780195000,2021-11-01T15:23:15Z,40.4,TA120-T246183
1635780196000,2021-11-01T15:23:16Z,69,TA120-T246184
1635780196000,2021-11-01T15:23:16Z,40.8,TA120-T246183
1635780196000,2021-11-01T15:23:16Z,55.3,TA120-T246187
1635780196000,2021-11-01T15:23:16Z,52,TA120-T246191
1635780197000,2021-11-01T15:23:17Z,55.4,TA120-T246187
1635780197000,2021-11-01T15:23:17Z,51.8,TA120-T246191
1635780197000,2021-11-01T15:23:17Z,68.4,TA120-T246184
1635780197000,2021-11-01T15:23:17Z,40,TA120-T246183
1635780198000,2021-11-01T15:23:18Z,68,TA120-T246184
1635780198000,2021-11-01T15:23:18Z,41.1,TA120-T246183
1635780198000,2021-11-01T15:23:18Z,55.9,TA120-T246187
1635780198000,2021-11-01T15:23:18Z,51.1,TA120-T246191
1635780199000,2021-11-01T15:23:19Z,55.5,TA120-T246187
1635780199000,2021-11-01T15:23:19Z,50.8,TA120-T246191
1635780199000,2021-11-01T15:23:19Z,67.8,TA120-T246184
1635780199000,2021-11-01T15:23:19Z,40.8,TA120-T246183
1635780200000,2021-11-01T15:23:20Z,67,TA120-T246184
1635780200000,2021-11-01T15:23:20Z,39.9,TA120-T246183
1635780200000,2021-11-01T15:23:20Z,55,TA120-T246187
1635780200000,2021-11-01T15:23:20Z,51,TA120-T246191
1635780201000,2021-11-01T15:23:21Z,55.4,TA120-T246187
1635780201000,2021-11-01T15:23:21Z,51.6,TA120-T246191
1635780201000,2021-11-01T15:23:21Z,67.1,TA120-T246184
1635780201000,2021-11-01T15:23:21Z,40.9,TA120-T246183
1635780202000,2021-11-01T15:23:22Z,66.7,TA120-T246184
1635780202000,2021-11-01T15:23:22Z,40.3,TA120-T246183
1635780202000,2021-11-01T15:23:22Z,55.6,TA120-T246187
1635780202000,2021-11-01T15:23:22Z,50.6,TA120-T246191
1635780203000,2021-11-01T15:23:23Z,55.8,TA120-T246187
1635780203000,2021-11-01T15:23:23Z,51.2,TA120-T246191
1635780203000,2021-11-01T15:23:23Z,66.7,TA120-T246184
1635780203000,2021-11-01T15:23:23Z,39.9,TA120-T246183
1635780204000,2021-11-01T15:23:24Z,66.9,TA120-T246184
1635780204000,2021-11-01T15:23:24Z,40.6,TA120-T246183
1635780204000,2021-11-01T15:23:24Z,54.8,TA120-T246187
1635780204000,2021-11-01T15:23:24Z,50.4,TA120-T246191
1635780205000,2021-11-01T15:23:25Z,54.7,TA120-T246187
1635780205000,2021-11-01T15:23:25Z,50.4,TA120-T246191
1635780205000,2021-11-01T15:23:25Z,68.3,TA120-T246184
1635780205000,2021-11-01T15:23:25Z,40.6,TA120-T246183
1635780206000,2021-11-01T15:23:26Z,69.2,TA120-T246184
1635780206000,2021-11-01T15:23:26Z,39.9,TA120-T246183
1635780206000,2021-11-01T15:23:26Z,53.6,TA120-T246187
1635780206000,2021-11-01T15:23:26Z,52.7,TA120-T246191
1635780207000,2021-11-01T15:23:27Z,53.9,TA120-T246187
1635780207000,2021-11-01T15:23:27Z,52.9,TA120-T246191
1635780207000,2021-11-01T15:23:27Z,71.6,TA120-T246184
1635780207000,2021-11-01T15:23:27Z,39.6,TA120-T246183
1635780208000,2021-11-01T15:23:28Z,73.1,TA120-T246184
1635780208000,2021-11-01T15:23:28Z,40.2,TA120-T246183
1635780208000,2021-11-01T15:23:28Z,53.3,TA120-T246187
1635780208000,2021-11-01T15:23:28Z,52,TA120-T246191
1635780209000,2021-11-01T15:23:29Z,53.6,TA120-T246187
1635780209000,2021-11-01T15:23:29Z,51.3,TA120-T246191
1635780209000,2021-11-01T15:23:29Z,76,TA120-T246184
1635780209000,2021-11-01T15:23:29Z,40.5,TA120-T246183
1635780210000,2021-11-01T15:23:30Z,76.1,TA120-T246184
1635780210000,2021-11-01T15:23:30Z,40.7,TA120-T246183
1635780210000,2021-11-01T15:23:30Z,53.8,TA120-T246187
1635780210000,2021-11-01T15:23:30Z,51.4,TA120-T246191
1635780211000,2021-11-01T15:23:31Z,53.8,TA120-T246187
1635780211000,2021-11-01T15:23:31Z,51,TA120-T246191
1635780211000,2021-11-01T15:23:31Z,76.9,TA120-T246184
1635780211000,2021-11-01T15:23:31Z,40,TA120-T246183
1635780212000,2021-11-01T15:23:32Z,76.8,TA120-T246184
1635780212000,2021-11-01T15:23:32Z,40.9,TA120-T246183
1635780212000,2021-11-01T15:23:32Z,55.1,TA120-T246187
1635780212000,2021-11-01T15:23:32Z,51.3,TA120-T246191
1635780213000,2021-11-01T15:23:33Z,54.6,TA120-T246187
1635780213000,2021-11-01T15:23:33Z,50.8,TA120-T246191
1635780213000,2021-11-01T15:23:33Z,75.6,TA120-T246184
1635780213000,2021-11-01T15:23:33Z,40.3,TA120-T246183
1635780214000,2021-11-01T15:23:34Z,73.7,TA120-T246184
1635780214000,2021-11-01T15:23:34Z,40,TA120-T246183
1635780214000,2021-11-01T15:23:34Z,55.1,TA120-T246187
1635780214000,2021-11-01T15:23:34Z,50.5,TA120-T246191
1635780215000,2021-11-01T15:23:35Z,54.1,TA120-T246187
1635780215000,2021-11-01T15:23:35Z,50.6,TA120-T246191
1635780215000,2021-11-01T15:23:35Z,73.4,TA120-T246184
1635780215000,2021-11-01T15:23:35Z,39.8,TA120-T246183
1635780216000,2021-11-01T15:23:36Z,74.5,TA120-T246184
1635780216000,2021-11-01T15:23:36Z,39.9,TA120-T246183
1635780216000,2021-11-01T15:23:36Z,55,TA120-T246187
1635780216000,2021-11-01T15:23:36Z,50.6,TA120-T246191
1635780217000,2021-11-01T15:23:37Z,55,TA120-T246187
1635780217000,2021-11-01T15:23:37Z,50.5,TA120-T246191
1635780217000,2021-11-01T15:23:37Z,74.9,TA120-T246184
1635780217000,2021-11-01T15:23:37Z,39.8,TA120-T246183
1635780218000,2021-11-01T15:23:38Z,75.9,TA120-T246184
1635780218000,2021-11-01T15:23:38Z,40.2,TA120-T246183
1635780218000,2021-11-01T15:23:38Z,54.7,TA120-T246187
1635780218000,2021-11-01T15:23:38Z,50.4,TA120-T246191
1635780219000,2021-11-01T15:23:39Z,57.6,TA120-T246187
1635780219000,2021-11-01T15:23:39Z,50.3,TA120-T246191
1635780219000,2021-11-01T15:23:39Z,76.6,TA120-T246184
1635780219000,2021-11-01T15:23:39Z,40.9,TA120-T246183
1635780220000,2021-11-01T15:23:40Z,75.3,TA120-T246184
1635780220000,2021-11-01T15:23:40Z,41.1,TA120-T246183
1635780220000,2021-11-01T15:23:40Z,57,TA120-T246187
1635780220000,2021-11-01T15:23:40Z,50.8,TA120-T246191
1635780221000,2021-11-01T15:23:41Z,55.9,TA120-T246187
1635780221000,2021-11-01T15:23:41Z,51,TA120-T246191
1635780221000,2021-11-01T15:23:41Z,73.5,TA120-T246184
1635780221000,2021-11-01T15:23:41Z,41.4,TA120-T246183
1635780222000,2021-11-01T15:23:42Z,71.4,TA120-T246184
1635780222000,2021-11-01T15:23:42Z,40.8,TA120-T246183
1635780222000,2021-11-01T15:23:42Z,55.2,TA120-T246187
1635780222000,2021-11-01T15:23:42Z,51.5,TA120-T246191
1635780223000,2021-11-01T15:23:43Z,55.5,TA120-T246187
1635780223000,2021-11-01T15:23:43Z,52.1,TA120-T246191
1635780223000,2021-11-01T15:23:43Z,70.1,TA120-T246184
1635780223000,2021-11-01T15:23:43Z,41.1,TA120-T246183
1635780224000,2021-11-01T15:23:44Z,70.6,TA120-T246184
1635780224000,2021-11-01T15:23:44Z,40.7,TA120-T246183
1635780224000,2021-11-01T15:23:44Z,54.4,TA120-T246187
1635780224000,2021-11-01T15:23:44Z,53.3,TA120-T246191
1635780225000,2021-11-01T15:23:45Z,54.9,TA120-T246187
1635780225000,2021-11-01T15:23:45Z,53.4,TA120-T246191
1635780225000,2021-11-01T15:23:45Z,72.8,TA120-T246184
1635780225000,2021-11-01T15:23:45Z,40.8,TA120-T246183
1635780226000,2021-11-01T15:23:46Z,75,TA120-T246184
1635780226000,2021-11-01T15:23:46Z,41.2,TA120-T246183
1635780226000,2021-11-01T15:23:46Z,55.3,TA120-T246187
1635780226000,2021-11-01T15:23:46Z,53.8,TA120-T246191
1635780227000,2021-11-01T15:23:47Z,55.1,TA120-T246187
1635780227000,2021-11-01T15:23:47Z,55.4,TA120-T246191
1635780227000,2021-11-01T15:23:47Z,74.7,TA120-T246184
1635780227000,2021-11-01T15:23:47Z,41.3,TA120-T246183
1635780228000,2021-11-01T15:23:48Z,75.8,TA120-T246184
1635780228000,2021-11-01T15:23:48Z,48.4,TA120-T246183
1635780228000,2021-11-01T15:23:48Z,55.7,TA120-T246187
1635780228000,2021-11-01T15:23:48Z,57.4,TA120-T246191
1635780229000,2021-11-01T15:23:49Z,54.9,TA120-T246187
1635780229000,2021-11-01T15:23:49Z,57.3,TA120-T246191
1635780229000,2021-11-01T15:23:49Z,75.2,TA120-T246184
1635780229000,2021-11-01T15:23:49Z,45.4,TA120-T246183
1635780230000,2021-11-01T15:23:50Z,73,TA120-T246184
1635780230000,2021-11-01T15:23:50Z,43.8,TA120-T246183
1635780230000,2021-11-01T15:23:50Z,54.9,TA120-T246187
1635780230000,2021-11-01T15:23:50Z,59.1,TA120-T246191
1635780231000,2021-11-01T15:23:51Z,55.8,TA120-T246187
1635780231000,2021-11-01T15:23:51Z,60.3,TA120-T246191
1635780231000,2021-11-01T15:23:51Z,73.6,TA120-T246184
1635780231000,2021-11-01T15:23:51Z,43,TA120-T246183
