time,readable_time,dBA,dev-id
1634294288000,2021-10-15T10:38:08Z,74.9,TA120-T246184
1634294307000,2021-10-15T10:38:27Z,55,TA120-T246191
1634294330000,2021-10-15T10:38:50Z,64.7,TA120-T246187
1634294337000,2021-10-15T10:38:57Z,47,TA120-T246183
1634294348000,2021-10-15T10:39:08Z,73.6,TA120-T246184
1634294367000,2021-10-15T10:39:27Z,58.1,TA120-T246191
1634294390000,2021-10-15T10:39:50Z,66,TA120-T246187
1634294397000,2021-10-15T10:39:57Z,45.9,TA120-T246183
1634294408000,2021-10-15T10:40:08Z,72.9,TA120-T246184
1634294427000,2021-10-15T10:40:27Z,56.1,TA120-T246191
1634294450000,2021-10-15T10:40:50Z,65.8,TA120-T246187
1634294457000,2021-10-15T10:40:57Z,46,TA120-T246183
1634294468000,2021-10-15T10:41:08Z,70.8,TA120-T246184
1634294487000,2021-10-15T10:41:27Z,53.7,TA120-T246191
1634294510000,2021-10-15T10:41:50Z,65.9,TA120-T246187
1634294517000,2021-10-15T10:41:57Z,45.9,TA120-T246183
1634294528000,2021-10-15T10:42:08Z,73.6,TA120-T246184
1634294547000,2021-10-15T10:42:27Z,52.1,TA120-T246191
1634294570000,2021-10-15T10:42:50Z,66.1,TA120-T246187
1634294577000,2021-10-15T10:42:57Z,45.8,TA120-T246183
1634294588000,2021-10-15T10:43:08Z,72.3,TA120-T246184
1634294607000,2021-10-15T10:43:27Z,57.1,TA120-T246191
1634294630000,2021-10-15T10:43:50Z,65.3,TA120-T246187
1634294637000,2021-10-15T10:43:57Z,45.8,TA120-T246183
1634294648000,2021-10-15T10:44:08Z,69.9,TA120-T246184
1634294667000,2021-10-15T10:44:27Z,57.4,TA120-T246191
1634294690000,2021-10-15T10:44:50Z,65.3,TA120-T246187
1634294697000,2021-10-15T10:44:57Z,46.1,TA120-T246183
1634294708000,2021-10-15T10:45:08Z,71.5,TA120-T246184
1634294727000,2021-10-15T10:45:27Z,56.5,TA120-T246191
1634294750000,2021-10-15T10:45:50Z,64.5,TA120-T246187
1634294757000,2021-10-15T10:45:57Z,55.3,TA120-T246183
1634294768000,2021-10-15T10:46:08Z,73.5,TA120-T246184
1634294787000,2021-10-15T10:46:27Z,53.9,TA120-T246191
1634294810000,2021-10-15T10:46:50Z,65,TA120-T246187
1634294817000,2021-10-15T10:46:57Z,45.9,TA120-T246183
1634294828000,2021-10-15T10:47:08Z,74.9,TA120-T246184
1634294847000,2021-10-15T10:47:27Z,56,TA120-T246191
1634294870000,2021-10-15T10:47:50Z,64.8,TA120-T246187
1634294877000,2021-10-15T10:47:57Z,49.4,TA120-T246183
1634294888000,2021-10-15T10:48:08Z,75.5,TA120-T246184
1634294907000,2021-10-15T10:48:27Z,54.2,TA120-T246191
1634294930000,2021-10-15T10:48:50Z,64.9,TA120-T246187
1634294937000,2021-10-15T10:48:57Z,55.1,TA120-T246183
1634294948000,2021-10-15T10:49:08Z,73.9,TA120-T246184
1634294967000,2021-10-15T10:49:27Z,57.7,TA120-T246191
1634294990000,2021-10-15T10:49:50Z,66,TA120-T246187
1634294997000,2021-10-15T10:49:57Z,45.9,TA120-T246183
1634295008000,2021-10-15T10:50:08Z,74.7,TA120-T246184
1634295027000,2021-10-15T10:50:27Z,59.2,TA120-T246191
1634295050000,2021-10-15T10:50:50Z,65.9,TA120-T246187
1634295057000,2021-10-15T10:50:57Z,46,TA120-T246183
1634295068000,2021-10-15T10:51:08Z,75.2,TA120-T246184
1634295087000,2021-10-15T10:51:27Z,56.6,TA120-T246191
1634295110000,2021-10-15T10:51:50Z,65,TA120-T246187
1634295117000,2021-10-15T10:51:57Z,45.8,TA120-T246183
1634295128000,2021-10-15T10:52:08Z,74.7,TA120-T246184
1634295147000,2021-10-15T10:52:27Z,51.9,TA120-T246191
1634295170000,2021-10-15T10:52:50Z,65.2,TA120-T246187
1634295177000,2021-10-15T10:52:57Z,45.8,TA120-T246183
1634295188000,2021-10-15T10:53:08Z,68.6,TA120-T246184
1634295207000,2021-10-15T10:53:27Z,55.6,TA120-T246191
1634295230000,2021-10-15T10:53:50Z,64,TA120-T246187
1634295237000,2021-10-15T10:53:57Z,45.8,TA120-T246183
1634295248000,2021-10-15T10:54:08Z,77.2,TA120-T246184
1634295267000,2021-10-15T10:54:27Z,59.3,TA120-T246191
1634295290000,2021-10-15T10:54:50Z,64.7,TA120-T246187
1634295297000,2021-10-15T10:54:57Z,45.8,TA120-T246183
1634295308000,2021-10-15T10:55:08Z,68.6,TA120-T246184
1634295327000,2021-10-15T10:55:27Z,57.1,TA120-T246191
1634295350000,2021-10-15T10:55:50Z,65.5,TA120-T246187
1634295357000,2021-10-15T10:55:57Z,45.8,TA120-T246183
1634295368000,2021-10-15T10:56:08Z,66.7,TA120-T246184
1634295387000,2021-10-15T10:56:27Z,58.6,TA120-T246191
1634295410000,2021-10-15T10:56:50Z,63.7,TA120-T246187
1634295417000,2021-10-15T10:56:57Z,45.8,TA120-T246183
1634295428000,2021-10-15T10:57:08Z,77.7,TA120-T246184
1634295447000,2021-10-15T10:57:27Z,60.2,TA120-T246191
1634295470000,2021-10-15T10:57:50Z,65.7,TA120-T246187
1634295477000,2021-10-15T10:57:57Z,45.9,TA120-T246183
1634295488000,2021-10-15T10:58:08Z,70.9,TA120-T246184
1634295507000,2021-10-15T10:58:27Z,57.4,TA120-T246191
1634295530000,2021-10-15T10:58:50Z,65.1,TA120-T246187
1634295537000,2021-10-15T10:58:57Z,49,TA120-T246183
1634295548000,2021-10-15T10:59:08Z,76.1,TA120-T246184
1634295567000,2021-10-15T10:59:27Z,57.1,TA120-T246191
1634295590000,2021-10-15T10:59:50Z,67.9,TA120-T246187
1634295597000,2021-10-15T10:59:57Z,49.5,TA120-T246183
1634295608000,2021-10-15T11:00:08Z,73.6,TA120-T246184
1634295627000,2021-10-15T11:00:27Z,58.6,TA120-T246191
1634295650000,2021-10-15T11:00:50Z,65.1,TA120-T246187
1634295657000,2021-10-15T11:00:57Z,47.6,TA120-T246183
1634295668000,2021-10-15T11:01:08Z,70.3,TA120-T246184
1634295687000,2021-10-15T11:01:27Z,58.6,TA120-T246191
1634295710000,2021-10-15T11:01:50Z,65.6,TA120-T246187
1634295717000,2021-10-15T11:01:57Z,45.8,TA120-T246183
1634295728000,2021-10-15T11:02:08Z,74.4,TA120-T246184
1634295747000,2021-10-15T11:02:27Z,58,TA120-T246191
1634295770000,2021-10-15T11:02:50Z,65.1,TA120-T246187
1634295777000,2021-10-15T11:02:57Z,45.8,TA120-T246183
1634295788000,2021-10-15T11:03:08Z,75.7,TA120-T246184
1634295807000,2021-10-15T11:03:27Z,58.3,TA120-T246191
1634295830000,2021-10-15T11:03:50Z,65.8,TA120-T246187
1634295837000,2021-10-15T11:03:57Z,45.9,TA120-T246183
1634295848000,2021-10-15T11:04:08Z,73.2,TA120-T246184
1634295867000,2021-10-15T11:04:27Z,61.3,TA120-T246191
1634295890000,2021-10-15T11:04:50Z,65.4,TA120-T246187
1634295897000,2021-10-15T11:04:57Z,45.8,TA120-T246183
1634295908000,2021-10-15T11:05:08Z,67.3,TA120-T246184
1634295927000,2021-10-15T11:05:27Z,60.8,TA120-T246191
1634295950000,2021-10-15T11:05:50Z,64.7,TA120-T246187
1634295957000,2021-10-15T11:05:57Z,45.8,TA120-T246183
1634295968000,2021-10-15T11:06:08Z,75.1,TA120-T246184
1634295987000,2021-10-15T11:06:27Z,64.8,TA120-T246191
1634296010000,2021-10-15T11:06:50Z,65.5,TA120-T246187
1634296017000,2021-10-15T11:06:57Z,45.9,TA120-T246183
1634296028000,2021-10-15T11:07:08Z,74.8,TA120-T246184
1634296047000,2021-10-15T11:07:27Z,64.9,TA120-T246191
1634296070000,2021-10-15T11:07:50Z,64.9,TA120-T246187
1634296077000,2021-10-15T11:07:57Z,45.8,TA120-T246183
1634296088000,2021-10-15T11:08:08Z,70.9,TA120-T246184
1634296107000,2021-10-15T11:08:27Z,66,TA120-T246191
1634296130000,2021-10-15T11:08:50Z,64,TA120-T246187
1634296137000,2021-10-15T11:08:57Z,45.8,TA120-T246183
1634296148000,2021-10-15T11:09:08Z,76.2,TA120-T246184
1634296167000,2021-10-15T11:09:27Z,62.1,TA120-T246191
1634296190000,2021-10-15T11:09:50Z,65.5,TA120-T246187
1634296197000,2021-10-15T11:09:57Z,45.8,TA120-T246183
1634296208000,2021-10-15T11:10:08Z,73.7,TA120-T246184
1634296227000,2021-10-15T11:10:27Z,62.7,TA120-T246191
1634296250000,2021-10-15T11:10:50Z,65.4,TA120-T246187
1634296257000,2021-10-15T11:10:57Z,46.1,TA120-T246183
1634296268000,2021-10-15T11:11:08Z,69.3,TA120-T246184
1634296287000,2021-10-15T11:11:27Z,59.1,TA120-T246191
1634296310000,2021-10-15T11:11:50Z,64.9,TA120-T246187
1634296317000,2021-10-15T11:11:57Z,46,TA120-T246183
1634296328000,2021-10-15T11:12:08Z,76.9,TA120-T246184
1634296347000,2021-10-15T11:12:27Z,74.6,TA120-T246191
1634296370000,2021-10-15T11:12:50Z,65.8,TA120-T246187
1634296377000,2021-10-15T11:12:57Z,45.9,TA120-T246183
1634296388000,2021-10-15T11:13:08Z,71.4,TA120-T246184
1634296407000,2021-10-15T11:13:27Z,60.2,TA120-T246191
1634296430000,2021-10-15T11:13:50Z,65.7,TA120-T246187
1634296437000,2021-10-15T11:13:57Z,45.9,TA120-T246183
1634296448000,2021-10-15T11:14:08Z,70.4,TA120-T246184
1634296467000,2021-10-15T11:14:27Z,65.2,TA120-T246191
1634296490000,2021-10-15T11:14:50Z,64.7,TA120-T246187
1634296497000,2021-10-15T11:14:57Z,45.8,TA120-T246183
1634296508000,2021-10-15T11:15:08Z,76,TA120-T246184
1634296527000,2021-10-15T11:15:27Z,65.9,TA120-T246191
1634296550000,2021-10-15T11:15:50Z,63.8,TA120-T246187
1634296557000,2021-10-15T11:15:57Z,45.8,TA120-T246183
1634296568000,2021-10-15T11:16:08Z,71.6,TA120-T246184
1634296587000,2021-10-15T11:16:27Z,63.8,TA120-T246191
1634296610000,2021-10-15T11:16:50Z,65.6,TA120-T246187
1634296617000,2021-10-15T11:16:57Z,45.9,TA120-T246183
1634296628000,2021-10-15T11:17:08Z,71,TA120-T246184
1634296647000,2021-10-15T11:17:27Z,63,TA120-T246191
1634296670000,2021-10-15T11:17:50Z,65.9,TA120-T246187
1634296677000,2021-10-15T11:17:57Z,45.9,TA120-T246183
1634296688000,2021-10-15T11:18:08Z,75.9,TA120-T246184
1634296707000,2021-10-15T11:18:27Z,58.5,TA120-T246191
1634296730000,2021-10-15T11:18:50Z,64,TA120-T246187
1634296737000,2021-10-15T11:18:57Z,45.8,TA120-T246183
1634296748000,2021-10-15T11:19:08Z,75.8,TA120-T246184
1634296767000,2021-10-15T11:19:27Z,55.6,TA120-T246191
1634296790000,2021-10-15T11:19:50Z,64.7,TA120-T246187
1634296797000,2021-10-15T11:19:57Z,45.9,TA120-T246183
1634296808000,2021-10-15T11:20:08Z,65.6,TA120-T246184
1634296827000,2021-10-15T11:20:27Z,58.1,TA120-T246191
1634296850000,2021-10-15T11:20:50Z,66,TA120-T246187
1634296857000,2021-10-15T11:20:57Z,45.9,TA120-T246183
1634296868000,2021-10-15T11:21:08Z,73.5,TA120-T246184
1634296887000,2021-10-15T11:21:27Z,57.5,TA120-T246191
1634296910000,2021-10-15T11:21:50Z,65.8,TA120-T246187
1634296917000,2021-10-15T11:21:57Z,45.8,TA120-T246183
1634296928000,2021-10-15T11:22:08Z,73.6,TA120-T246184
1634296947000,2021-10-15T11:22:27Z,58.4,TA120-T246191
1634296970000,2021-10-15T11:22:50Z,66.6,TA120-T246187
1634296977000,2021-10-15T11:22:57Z,45.8,TA120-T246183
1634296988000,2021-10-15T11:23:08Z,70.7,TA120-T246184
1634297007000,2021-10-15T11:23:27Z,58.8,TA120-T246191
1634297030000,2021-10-15T11:23:50Z,65.9,TA120-T246187
1634297037000,2021-10-15T11:23:57Z,45.8,TA120-T246183
1634297048000,2021-10-15T11:24:08Z,71.7,TA120-T246184
1634297067000,2021-10-15T11:24:27Z,57,TA120-T246191
1634297090000,2021-10-15T11:24:50Z,65.3,TA120-T246187
1634297097000,2021-10-15T11:24:57Z,45.8,TA120-T246183
1634297108000,2021-10-15T11:25:08Z,76.3,TA120-T246184
1634297127000,2021-10-15T11:25:27Z,58,TA120-T246191
1634297150000,2021-10-15T11:25:50Z,66.2,TA120-T246187
1634297157000,2021-10-15T11:25:57Z,46,TA120-T246183
1634297168000,2021-10-15T11:26:08Z,72.4,TA120-T246184
1634297187000,2021-10-15T11:26:27Z,56,TA120-T246191
1634297210000,2021-10-15T11:26:50Z,66,TA120-T246187
1634297217000,2021-10-15T11:26:57Z,47.9,TA120-T246183
1634297228000,2021-10-15T11:27:08Z,73.6,TA120-T246184
1634297247000,2021-10-15T11:27:27Z,57.4,TA120-T246191
1634297270000,2021-10-15T11:27:50Z,65.1,TA120-T246187
1634297277000,2021-10-15T11:27:57Z,45.8,TA120-T246183
1634297288000,2021-10-15T11:28:08Z,76.1,TA120-T246184
1634297307000,2021-10-15T11:28:27Z,59,TA120-T246191
1634297330000,2021-10-15T11:28:50Z,66.1,TA120-T246187
1634297337000,2021-10-15T11:28:57Z,45.9,TA120-T246183
1634297348000,2021-10-15T11:29:08Z,73.4,TA120-T246184
1634297367000,2021-10-15T11:29:27Z,60.9,TA120-T246191
1634297390000,2021-10-15T11:29:50Z,65.6,TA120-T246187
1634297397000,2021-10-15T11:29:57Z,45.8,TA120-T246183
1634297408000,2021-10-15T11:30:08Z,73.2,TA120-T246184
1634297427000,2021-10-15T11:30:27Z,59.7,TA120-T246191
1634297450000,2021-10-15T11:30:50Z,65.6,TA120-T246187
1634297457000,2021-10-15T11:30:57Z,45.9,TA120-T246183
1634297468000,2021-10-15T11:31:08Z,75.8,TA120-T246184
1634297487000,2021-10-15T11:31:27Z,55.8,TA120-T246191
1634297510000,2021-10-15T11:31:50Z,66.1,TA120-T246187
1634297517000,2021-10-15T11:31:57Z,46,TA120-T246183
1634297528000,2021-10-15T11:32:08Z,73.1,TA120-T246184
1634297547000,2021-10-15T11:32:27Z,58.2,TA120-T246191
1634297570000,2021-10-15T11:32:50Z,65.5,TA120-T246187
1634297577000,2021-10-15T11:32:57Z,45.9,TA120-T246183
1634297588000,2021-10-15T11:33:08Z,75.3,TA120-T246184
1634297607000,2021-10-15T11:33:27Z,60.2,TA120-T246191
1634297630000,2021-10-15T11:33:50Z,65.8,TA120-T246187
1634297637000,2021-10-15T11:33:57Z,45.8,TA120-T246183
1634297648000,2021-10-15T11:34:08Z,75.2,TA120-T246184
1634297667000,2021-10-15T11:34:27Z,57.9,TA120-T246191
1634297690000,2021-10-15T11:34:50Z,65.6,TA120-T246187
1634297697000,2021-10-15T11:34:57Z,45.8,TA120-T246183
1634297708000,2021-10-15T11:35:08Z,68.2,TA120-T246184
1634297727000,2021-10-15T11:35:27Z,60.3,TA120-T246191
1634297750000,2021-10-15T11:35:50Z,65.6,TA120-T246187
1634297757000,2021-10-15T11:35:57Z,45.8,TA120-T246183
1634297768000,2021-10-15T11:36:08Z,74.4,TA120-T246184
1634297787000,2021-10-15T11:36:27Z,58.7,TA120-T246191
1634297810000,2021-10-15T11:36:50Z,66.1,TA120-T246187
1634297817000,2021-10-15T11:36:57Z,45.8,TA120-T246183
1634297828000,2021-10-15T11:37:08Z,75.2,TA120-T246184
1634297847000,2021-10-15T11:37:27Z,62.2,TA120-T246191
1634297870000,2021-10-15T11:37:50Z,65.4,TA120-T246187
1634297877000,2021-10-15T11:37:57Z,45.9,TA120-T246183
1634297888000,2021-10-15T11:38:08Z,75.3,TA120-T246184
1634297907000,2021-10-15T11:38:27Z,58.8,TA120-T246191
1634297930000,2021-10-15T11:38:50Z,65.1,TA120-T246187
1634297937000,2021-10-15T11:38:57Z,45.9,TA120-T246183
1634297948000,2021-10-15T11:39:08Z,76.9,TA120-T246184
1634297967000,2021-10-15T11:39:27Z,58.9,TA120-T246191
1634297990000,2021-10-15T11:39:50Z,66.2,TA120-T246187
1634297997000,2021-10-15T11:39:57Z,45.9,TA120-T246183
1634298008000,2021-10-15T11:40:08Z,72.9,TA120-T246184
1634298027000,2021-10-15T11:40:27Z,55.7,TA120-T246191
1634298050000,2021-10-15T11:40:50Z,64.9,TA120-T246187
1634298057000,2021-10-15T11:40:57Z,45.9,TA120-T246183
1634298068000,2021-10-15T11:41:08Z,72.3,TA120-T246184
1634298087000,2021-10-15T11:41:27Z,54.8,TA120-T246191
1634298110000,2021-10-15T11:41:50Z,64.4,TA120-T246187
1634298117000,2021-10-15T11:41:57Z,45.9,TA120-T246183
1634298128000,2021-10-15T11:42:08Z,73.6,TA120-T246184
1634298147000,2021-10-15T11:42:27Z,56.7,TA120-T246191
1634298170000,2021-10-15T11:42:50Z,65.3,TA120-T246187
1634298177000,2021-10-15T11:42:57Z,46.1,TA120-T246183
1634298188000,2021-10-15T11:43:08Z,75.9,TA120-T246184
1634298207000,2021-10-15T11:43:27Z,57.6,TA120-T246191
1634298230000,2021-10-15T11:43:50Z,65.3,TA120-T246187
1634298237000,2021-10-15T11:43:57Z,45.8,TA120-T246183
1634298248000,2021-10-15T11:44:08Z,69.8,TA120-T246184
1634298267000,2021-10-15T11:44:27Z,60.1,TA120-T246191
1634298290000,2021-10-15T11:44:50Z,65.4,TA120-T246187
1634298297000,2021-10-15T11:44:57Z,45.9,TA120-T246183
1634298308000,2021-10-15T11:45:08Z,70.5,TA120-T246184
1634298327000,2021-10-15T11:45:27Z,58.2,TA120-T246191
1634298350000,2021-10-15T11:45:50Z,65,TA120-T246187
1634298357000,2021-10-15T11:45:57Z,45.9,TA120-T246183
1634298368000,2021-10-15T11:46:08Z,74.9,TA120-T246184
1634298387000,2021-10-15T11:46:27Z,52.8,TA120-T246191
1634298410000,2021-10-15T11:46:50Z,65.3,TA120-T246187
1634298417000,2021-10-15T11:46:57Z,46,TA120-T246183
1634298428000,2021-10-15T11:47:08Z,73.4,TA120-T246184
1634298447000,2021-10-15T11:47:27Z,59.2,TA120-T246191
1634298470000,2021-10-15T11:47:50Z,65.5,TA120-T246187
1634298477000,2021-10-15T11:47:57Z,45.8,TA120-T246183
1634298488000,2021-10-15T11:48:08Z,74.5,TA120-T246184
1634298507000,2021-10-15T11:48:27Z,55.1,TA120-T246191
1634298530000,2021-10-15T11:48:50Z,65.4,TA120-T246187
1634298537000,2021-10-15T11:48:57Z,45.9,TA120-T246183
1634298548000,2021-10-15T11:49:08Z,75.5,TA120-T246184
1634298567000,2021-10-15T11:49:27Z,58.7,TA120-T246191
1634298590000,2021-10-15T11:49:50Z,65.3,TA120-T246187
1634298597000,2021-10-15T11:49:57Z,45.9,TA120-T246183
1634298608000,2021-10-15T11:50:08Z,70.5,TA120-T246184
1634298627000,2021-10-15T11:50:27Z,58.3,TA120-T246191
1634298650000,2021-10-15T11:50:50Z,63.9,TA120-T246187
1634298657000,2021-10-15T11:50:57Z,45.8,TA120-T246183
1634298668000,2021-10-15T11:51:08Z,73.9,TA120-T246184
1634298687000,2021-10-15T11:51:27Z,57.4,TA120-T246191
1634298710000,2021-10-15T11:51:50Z,65.9,TA120-T246187
1634298717000,2021-10-15T11:51:57Z,46.7,TA120-T246183
1634298728000,2021-10-15T11:52:08Z,76.3,TA120-T246184
1634298747000,2021-10-15T11:52:27Z,56,TA120-T246191
1634298770000,2021-10-15T11:52:50Z,66.8,TA120-T246187
1634298777000,2021-10-15T11:52:57Z,46,TA120-T246183
1634298788000,2021-10-15T11:53:08Z,74,TA120-T246184
1634298807000,2021-10-15T11:53:27Z,57.9,TA120-T246191
1634298830000,2021-10-15T11:53:50Z,66,TA120-T246187
1634298837000,2021-10-15T11:53:57Z,45.8,TA120-T246183
1634298848000,2021-10-15T11:54:08Z,77.6,TA120-T246184
1634298867000,2021-10-15T11:54:27Z,58.1,TA120-T246191
1634298890000,2021-10-15T11:54:50Z,65.8,TA120-T246187
1634298897000,2021-10-15T11:54:57Z,46,TA120-T246183
1634298908000,2021-10-15T11:55:08Z,76.3,TA120-T246184
1634298927000,2021-10-15T11:55:27Z,57.4,TA120-T246191
1634298950000,2021-10-15T11:55:50Z,65.4,TA120-T246187
1634298957000,2021-10-15T11:55:57Z,46,TA120-T246183
1634298968000,2021-10-15T11:56:08Z,75.1,TA120-T246184
1634298987000,2021-10-15T11:56:27Z,55.8,TA120-T246191
1634299010000,2021-10-15T11:56:50Z,64.4,TA120-T246187
1634299017000,2021-10-15T11:56:57Z,45.9,TA120-T246183
1634299028000,2021-10-15T11:57:08Z,74.1,TA120-T246184
1634299047000,2021-10-15T11:57:27Z,59.4,TA120-T246191
1634299070000,2021-10-15T11:57:50Z,64.9,TA120-T246187
1634299077000,2021-10-15T11:57:57Z,46,TA120-T246183
1634299088000,2021-10-15T11:58:08Z,75.3,TA120-T246184
1634299107000,2021-10-15T11:58:27Z,57.7,TA120-T246191
1634299130000,2021-10-15T11:58:50Z,64.1,TA120-T246187
1634299137000,2021-10-15T11:58:57Z,45.8,TA120-T246183
1634299148000,2021-10-15T11:59:08Z,70.6,TA120-T246184
1634299167000,2021-10-15T11:59:27Z,58.7,TA120-T246191
1634299190000,2021-10-15T11:59:50Z,64,TA120-T246187
1634299197000,2021-10-15T11:59:57Z,45.9,TA120-T246183
1634299208000,2021-10-15T12:00:08Z,75.8,TA120-T246184
1634299227000,2021-10-15T12:00:27Z,56.4,TA120-T246191
1634299250000,2021-10-15T12:00:50Z,65,TA120-T246187
1634299257000,2021-10-15T12:00:57Z,46.8,TA120-T246183
1634299268000,2021-10-15T12:01:08Z,77.2,TA120-T246184
1634299287000,2021-10-15T12:01:27Z,58.5,TA120-T246191
1634299310000,2021-10-15T12:01:50Z,64.9,TA120-T246187
1634299317000,2021-10-15T12:01:57Z,48.5,TA120-T246183
1634299328000,2021-10-15T12:02:08Z,68.7,TA120-T246184
1634299347000,2021-10-15T12:02:27Z,58.4,TA120-T246191
1634299370000,2021-10-15T12:02:50Z,65.3,TA120-T246187
1634299377000,2021-10-15T12:02:57Z,45.8,TA120-T246183
1634299388000,2021-10-15T12:03:08Z,73.2,TA120-T246184
1634299407000,2021-10-15T12:03:27Z,60.8,TA120-T246191
1634299430000,2021-10-15T12:03:50Z,65.2,TA120-T246187
1634299437000,2021-10-15T12:03:57Z,45.9,TA120-T246183
1634299448000,2021-10-15T12:04:08Z,73,TA120-T246184
1634299467000,2021-10-15T12:04:27Z,59.4,TA120-T246191
1634299490000,2021-10-15T12:04:50Z,65.5,TA120-T246187
1634299497000,2021-10-15T12:04:57Z,45.8,TA120-T246183
1634299508000,2021-10-15T12:05:08Z,70.4,TA120-T246184
1634299527000,2021-10-15T12:05:27Z,53.5,TA120-T246191
1634299550000,2021-10-15T12:05:50Z,65.6,TA120-T246187
1634299557000,2021-10-15T12:05:57Z,45.9,TA120-T246183
1634299568000,2021-10-15T12:06:08Z,73,TA120-T246184
1634299587000,2021-10-15T12:06:27Z,59.6,TA120-T246191
1634299610000,2021-10-15T12:06:50Z,64.7,TA120-T246187
1634299617000,2021-10-15T12:06:57Z,45.9,TA120-T246183
1634299628000,2021-10-15T12:07:08Z,75.5,TA120-T246184
1634299647000,2021-10-15T12:07:27Z,56.2,TA120-T246191
1634299670000,2021-10-15T12:07:50Z,65.9,TA120-T246187
1634299677000,2021-10-15T12:07:57Z,45.9,TA120-T246183
1634299688000,2021-10-15T12:08:08Z,70.6,TA120-T246184
1634299707000,2021-10-15T12:08:27Z,55.9,TA120-T246191
1634299730000,2021-10-15T12:08:50Z,64.4,TA120-T246187
1634299737000,2021-10-15T12:08:57Z,48.3,TA120-T246183
1634299748000,2021-10-15T12:09:08Z,72.3,TA120-T246184
1634299767000,2021-10-15T12:09:27Z,59.5,TA120-T246191
1634299790000,2021-10-15T12:09:50Z,64.9,TA120-T246187
1634299797000,2021-10-15T12:09:57Z,50.1,TA120-T246183
1634299808000,2021-10-15T12:10:08Z,73.2,TA120-T246184
1634299827000,2021-10-15T12:10:27Z,58.5,TA120-T246191
1634299850000,2021-10-15T12:10:50Z,65.9,TA120-T246187
1634299857000,2021-10-15T12:10:57Z,48.6,TA120-T246183
1634299868000,2021-10-15T12:11:08Z,72.2,TA120-T246184
1634299887000,2021-10-15T12:11:27Z,55.5,TA120-T246191
1634299910000,2021-10-15T12:11:50Z,63.8,TA120-T246187
1634299917000,2021-10-15T12:11:57Z,46.1,TA120-T246183
1634299928000,2021-10-15T12:12:08Z,75.2,TA120-T246184
1634299947000,2021-10-15T12:12:27Z,57.3,TA120-T246191
1634299970000,2021-10-15T12:12:50Z,65.9,TA120-T246187
1634299977000,2021-10-15T12:12:57Z,46.6,TA120-T246183
1634299988000,2021-10-15T12:13:08Z,75.9,TA120-T246184
1634300007000,2021-10-15T12:13:27Z,58.7,TA120-T246191
1634300030000,2021-10-15T12:13:50Z,66.1,TA120-T246187
1634300037000,2021-10-15T12:13:57Z,46.6,TA120-T246183
1634300048000,2021-10-15T12:14:08Z,72.5,TA120-T246184
1634300067000,2021-10-15T12:14:27Z,57.2,TA120-T246191
1634300090000,2021-10-15T12:14:50Z,64.4,TA120-T246187
1634300097000,2021-10-15T12:14:57Z,54.7,TA120-T246183
1634300108000,2021-10-15T12:15:08Z,73.8,TA120-T246184
1634300127000,2021-10-15T12:15:27Z,58.4,TA120-T246191
1634300150000,2021-10-15T12:15:50Z,65.4,TA120-T246187
1634300157000,2021-10-15T12:15:57Z,45.8,TA120-T246183
1634300168000,2021-10-15T12:16:08Z,75,TA120-T246184
1634300187000,2021-10-15T12:16:27Z,58,TA120-T246191
1634300210000,2021-10-15T12:16:50Z,65.8,TA120-T246187
1634300217000,2021-10-15T12:16:57Z,46.5,TA120-T246183
1634300228000,2021-10-15T12:17:08Z,70.1,TA120-T246184
1634300247000,2021-10-15T12:17:27Z,56.9,TA120-T246191
1634300270000,2021-10-15T12:17:50Z,65.7,TA120-T246187
1634300277000,2021-10-15T12:17:57Z,46.6,TA120-T246183
1634300288000,2021-10-15T12:18:08Z,77.2,TA120-T246184
1634300307000,2021-10-15T12:18:27Z,59.1,TA120-T246191
1634300330000,2021-10-15T12:18:50Z,64.3,TA120-T246187
1634300337000,2021-10-15T12:18:57Z,46.8,TA120-T246183
1634300348000,2021-10-15T12:19:08Z,74.4,TA120-T246184
1634300367000,2021-10-15T12:19:27Z,56.8,TA120-T246191
1634300390000,2021-10-15T12:19:50Z,66.1,TA120-T246187
1634300397000,2021-10-15T12:19:57Z,48.6,TA120-T246183
1634300408000,2021-10-15T12:20:08Z,72.5,TA120-T246184
1634300427000,2021-10-15T12:20:27Z,53.7,TA120-T246191
1634300450000,2021-10-15T12:20:50Z,64.7,TA120-T246187
1634300457000,2021-10-15T12:20:57Z,45.9,TA120-T246183
1634300468000,2021-10-15T12:21:08Z,74.9,TA120-T246184
1634300487000,2021-10-15T12:21:27Z,59.2,TA120-T246191
1634300510000,2021-10-15T12:21:50Z,67.1,TA120-T246187
1634300517000,2021-10-15T12:21:57Z,45.9,TA120-T246183
1634300528000,2021-10-15T12:22:08Z,75.6,TA120-T246184
1634300547000,2021-10-15T12:22:27Z,57,TA120-T246191
1634300570000,2021-10-15T12:22:50Z,66.1,TA120-T246187
1634300577000,2021-10-15T12:22:57Z,45.9,TA120-T246183
1634300588000,2021-10-15T12:23:08Z,70.1,TA120-T246184
1634300607000,2021-10-15T12:23:27Z,55.2,TA120-T246191
1634300630000,2021-10-15T12:23:50Z,65.7,TA120-T246187
1634300637000,2021-10-15T12:23:57Z,45.9,TA120-T246183
1634300648000,2021-10-15T12:24:08Z,80.7,TA120-T246184
1634300667000,2021-10-15T12:24:27Z,60.5,TA120-T246191
