time,readable_time,dBA,dev-id
1629889277000,2021-08-25T11:01:17Z,60.4,TA120-T246191
1629889302000,2021-08-25T11:01:42Z,53.3,TA120-T246183
1629889313000,2021-08-25T11:01:53Z,65.4,TA120-T246187
1629889321000,2021-08-25T11:02:01Z,72.7,TA120-T246184
1629889337000,2021-08-25T11:02:17Z,59.4,TA120-T246191
1629889362000,2021-08-25T11:02:42Z,49.5,TA120-T246183
1629889373000,2021-08-25T11:02:53Z,64,TA120-T246187
1629889381000,2021-08-25T11:03:01Z,76.8,TA120-T246184
1629889397000,2021-08-25T11:03:17Z,60.6,TA120-T246191
1629889422000,2021-08-25T11:03:42Z,45.5,TA120-T246183
1629889433000,2021-08-25T11:03:53Z,64,TA120-T246187
1629889441000,2021-08-25T11:04:01Z,73.9,TA120-T246184
1629889457000,2021-08-25T11:04:17Z,57.7,TA120-T246191
1629889482000,2021-08-25T11:04:42Z,46.2,TA120-T246183
1629889493000,2021-08-25T11:04:53Z,63.7,TA120-T246187
1629889501000,2021-08-25T11:05:01Z,71.6,TA120-T246184
1629889517000,2021-08-25T11:05:17Z,58.6,TA120-T246191
1629889542000,2021-08-25T11:05:42Z,46.7,TA120-T246183
1629889553000,2021-08-25T11:05:53Z,63.6,TA120-T246187
1629889561000,2021-08-25T11:06:01Z,71.6,TA120-T246184
1629889577000,2021-08-25T11:06:17Z,58.6,TA120-T246191
1629889602000,2021-08-25T11:06:42Z,46.8,TA120-T246183
1629889613000,2021-08-25T11:06:53Z,63.5,TA120-T246187
1629889621000,2021-08-25T11:07:01Z,74.1,TA120-T246184
1629889637000,2021-08-25T11:07:17Z,57.3,TA120-T246191
1629889662000,2021-08-25T11:07:42Z,46.4,TA120-T246183
1629889673000,2021-08-25T11:07:53Z,65.5,TA120-T246187
1629889681000,2021-08-25T11:08:01Z,67.8,TA120-T246184
1629889697000,2021-08-25T11:08:17Z,64.1,TA120-T246191
1629889722000,2021-08-25T11:08:42Z,48.9,TA120-T246183
1629889733000,2021-08-25T11:08:53Z,64.8,TA120-T246187
1629889741000,2021-08-25T11:09:01Z,75.2,TA120-T246184
1629889757000,2021-08-25T11:09:17Z,57.9,TA120-T246191
1629889782000,2021-08-25T11:09:42Z,48.5,TA120-T246183
1629889793000,2021-08-25T11:09:53Z,65.4,TA120-T246187
1629889801000,2021-08-25T11:10:01Z,75.6,TA120-T246184
1629889817000,2021-08-25T11:10:17Z,60.3,TA120-T246191
1629889842000,2021-08-25T11:10:42Z,46.8,TA120-T246183
1629889853000,2021-08-25T11:10:53Z,64.8,TA120-T246187
1629889861000,2021-08-25T11:11:01Z,70.5,TA120-T246184
1629889877000,2021-08-25T11:11:17Z,58,TA120-T246191
1629889902000,2021-08-25T11:11:42Z,49.4,TA120-T246183
1629889913000,2021-08-25T11:11:53Z,64.4,TA120-T246187
1629889921000,2021-08-25T11:12:01Z,72.3,TA120-T246184
1629889937000,2021-08-25T11:12:17Z,59.3,TA120-T246191
1629889962000,2021-08-25T11:12:42Z,46.4,TA120-T246183
1629889973000,2021-08-25T11:12:53Z,63.8,TA120-T246187
1629889981000,2021-08-25T11:13:01Z,74.3,TA120-T246184
1629889997000,2021-08-25T11:13:17Z,57.4,TA120-T246191
1629890022000,2021-08-25T11:13:42Z,45.8,TA120-T246183
1629890033000,2021-08-25T11:13:53Z,65,TA120-T246187
1629890041000,2021-08-25T11:14:01Z,71,TA120-T246184
1629890057000,2021-08-25T11:14:17Z,58.3,TA120-T246191
1629890082000,2021-08-25T11:14:42Z,45.7,TA120-T246183
1629890093000,2021-08-25T11:14:53Z,64.2,TA120-T246187
1629890101000,2021-08-25T11:15:01Z,74.1,TA120-T246184
1629890117000,2021-08-25T11:15:17Z,56.5,TA120-T246191
1629890142000,2021-08-25T11:15:42Z,45.7,TA120-T246183
1629890153000,2021-08-25T11:15:53Z,64,TA120-T246187
1629890161000,2021-08-25T11:16:01Z,74.3,TA120-T246184
1629890177000,2021-08-25T11:16:17Z,57.1,TA120-T246191
1629890202000,2021-08-25T11:16:42Z,45.6,TA120-T246183
1629890213000,2021-08-25T11:16:53Z,64.5,TA120-T246187
1629890221000,2021-08-25T11:17:01Z,71.6,TA120-T246184
1629890237000,2021-08-25T11:17:17Z,59.9,TA120-T246191
1629890262000,2021-08-25T11:17:42Z,45.6,TA120-T246183
1629890273000,2021-08-25T11:17:53Z,64,TA120-T246187
1629890281000,2021-08-25T11:18:01Z,76.6,TA120-T246184
1629890297000,2021-08-25T11:18:17Z,61.3,TA120-T246191
1629890322000,2021-08-25T11:18:42Z,45.7,TA120-T246183
1629890333000,2021-08-25T11:18:53Z,64.9,TA120-T246187
1629890341000,2021-08-25T11:19:01Z,73.4,TA120-T246184
1629890357000,2021-08-25T11:19:17Z,59.7,TA120-T246191
1629890382000,2021-08-25T11:19:42Z,45.6,TA120-T246183
1629890393000,2021-08-25T11:19:53Z,65.1,TA120-T246187
1629890401000,2021-08-25T11:20:01Z,73.4,TA120-T246184
1629890417000,2021-08-25T11:20:17Z,57.8,TA120-T246191
1629890442000,2021-08-25T11:20:42Z,45.6,TA120-T246183
1629890453000,2021-08-25T11:20:53Z,64.3,TA120-T246187
1629890461000,2021-08-25T11:21:01Z,75.7,TA120-T246184
1629890477000,2021-08-25T11:21:17Z,59.2,TA120-T246191
1629890502000,2021-08-25T11:21:42Z,45.7,TA120-T246183
1629890513000,2021-08-25T11:21:53Z,64.7,TA120-T246187
1629890521000,2021-08-25T11:22:01Z,73.8,TA120-T246184
1629890537000,2021-08-25T11:22:17Z,58.6,TA120-T246191
1629890562000,2021-08-25T11:22:42Z,45.6,TA120-T246183
1629890573000,2021-08-25T11:22:53Z,65,TA120-T246187
1629890581000,2021-08-25T11:23:01Z,75.9,TA120-T246184
1629890597000,2021-08-25T11:23:17Z,59.4,TA120-T246191
1629890622000,2021-08-25T11:23:42Z,45.7,TA120-T246183
1629890633000,2021-08-25T11:23:53Z,64.4,TA120-T246187
1629890641000,2021-08-25T11:24:01Z,76.7,TA120-T246184
1629890657000,2021-08-25T11:24:17Z,57.8,TA120-T246191
1629890682000,2021-08-25T11:24:42Z,45.6,TA120-T246183
1629890693000,2021-08-25T11:24:53Z,65,TA120-T246187
1629890701000,2021-08-25T11:25:01Z,75.8,TA120-T246184
1629890717000,2021-08-25T11:25:17Z,60.4,TA120-T246191
1629890742000,2021-08-25T11:25:42Z,45.7,TA120-T246183
1629890753000,2021-08-25T11:25:53Z,65,TA120-T246187
1629890761000,2021-08-25T11:26:01Z,72.2,TA120-T246184
1629890777000,2021-08-25T11:26:17Z,59.1,TA120-T246191
1629890802000,2021-08-25T11:26:42Z,45.7,TA120-T246183
1629890813000,2021-08-25T11:26:53Z,63.9,TA120-T246187
1629890821000,2021-08-25T11:27:01Z,73.7,TA120-T246184
1629890837000,2021-08-25T11:27:17Z,58.9,TA120-T246191
1629890862000,2021-08-25T11:27:42Z,45.6,TA120-T246183
1629890873000,2021-08-25T11:27:53Z,64.5,TA120-T246187
1629890881000,2021-08-25T11:28:01Z,74.2,TA120-T246184
1629890897000,2021-08-25T11:28:17Z,58.9,TA120-T246191
1629890922000,2021-08-25T11:28:42Z,45.6,TA120-T246183
1629890933000,2021-08-25T11:28:53Z,64.9,TA120-T246187
1629890941000,2021-08-25T11:29:01Z,75.5,TA120-T246184
1629890957000,2021-08-25T11:29:17Z,58.2,TA120-T246191
1629890982000,2021-08-25T11:29:42Z,45.6,TA120-T246183
1629890993000,2021-08-25T11:29:53Z,64.9,TA120-T246187
1629891001000,2021-08-25T11:30:01Z,73.1,TA120-T246184
1629891017000,2021-08-25T11:30:17Z,59.2,TA120-T246191
1629891042000,2021-08-25T11:30:42Z,45.7,TA120-T246183
1629891053000,2021-08-25T11:30:53Z,64.1,TA120-T246187
1629891061000,2021-08-25T11:31:01Z,75.1,TA120-T246184
1629891077000,2021-08-25T11:31:17Z,54.7,TA120-T246191
1629891102000,2021-08-25T11:31:42Z,45.8,TA120-T246183
1629891113000,2021-08-25T11:31:53Z,64.1,TA120-T246187
1629891121000,2021-08-25T11:32:01Z,71.4,TA120-T246184
1629891137000,2021-08-25T11:32:17Z,59.1,TA120-T246191
1629891162000,2021-08-25T11:32:42Z,45.6,TA120-T246183
1629891173000,2021-08-25T11:32:53Z,65.2,TA120-T246187
1629891181000,2021-08-25T11:33:01Z,72.5,TA120-T246184
1629891197000,2021-08-25T11:33:17Z,55.5,TA120-T246191
1629891222000,2021-08-25T11:33:42Z,47.6,TA120-T246183
1629891233000,2021-08-25T11:33:53Z,64.3,TA120-T246187
1629891241000,2021-08-25T11:34:01Z,73.5,TA120-T246184
1629891257000,2021-08-25T11:34:17Z,59.9,TA120-T246191
1629891282000,2021-08-25T11:34:42Z,46.5,TA120-T246183
1629891293000,2021-08-25T11:34:53Z,65.8,TA120-T246187
1629891301000,2021-08-25T11:35:01Z,73.5,TA120-T246184
1629891317000,2021-08-25T11:35:17Z,57.1,TA120-T246191
1629891342000,2021-08-25T11:35:42Z,48.5,TA120-T246183
1629891353000,2021-08-25T11:35:53Z,65.2,TA120-T246187
1629891361000,2021-08-25T11:36:01Z,77.7,TA120-T246184
1629891377000,2021-08-25T11:36:17Z,58.2,TA120-T246191
1629891402000,2021-08-25T11:36:42Z,47,TA120-T246183
1629891413000,2021-08-25T11:36:53Z,65.5,TA120-T246187
1629891421000,2021-08-25T11:37:01Z,75.1,TA120-T246184
1629891437000,2021-08-25T11:37:17Z,58.4,TA120-T246191
1629891462000,2021-08-25T11:37:42Z,46.7,TA120-T246183
1629891473000,2021-08-25T11:37:53Z,65.3,TA120-T246187
1629891481000,2021-08-25T11:38:01Z,73,TA120-T246184
1629891497000,2021-08-25T11:38:17Z,57.5,TA120-T246191
1629891522000,2021-08-25T11:38:42Z,48.2,TA120-T246183
1629891533000,2021-08-25T11:38:53Z,65.6,TA120-T246187
1629891541000,2021-08-25T11:39:01Z,74.5,TA120-T246184
1629891557000,2021-08-25T11:39:17Z,62.3,TA120-T246191
1629891582000,2021-08-25T11:39:42Z,50.3,TA120-T246183
1629891593000,2021-08-25T11:39:53Z,65.1,TA120-T246187
1629891601000,2021-08-25T11:40:01Z,75.2,TA120-T246184
1629891617000,2021-08-25T11:40:17Z,57.1,TA120-T246191
1629891642000,2021-08-25T11:40:42Z,50.3,TA120-T246183
1629891653000,2021-08-25T11:40:53Z,65.5,TA120-T246187
1629891661000,2021-08-25T11:41:01Z,73.2,TA120-T246184
1629891677000,2021-08-25T11:41:17Z,55.9,TA120-T246191
1629891702000,2021-08-25T11:41:42Z,48.7,TA120-T246183
1629891713000,2021-08-25T11:41:53Z,65.9,TA120-T246187
1629891721000,2021-08-25T11:42:01Z,76.4,TA120-T246184
1629891737000,2021-08-25T11:42:17Z,58.5,TA120-T246191
1629891762000,2021-08-25T11:42:42Z,50.5,TA120-T246183
1629891773000,2021-08-25T11:42:53Z,65.4,TA120-T246187
1629891781000,2021-08-25T11:43:01Z,74.6,TA120-T246184
1629891797000,2021-08-25T11:43:17Z,58.8,TA120-T246191
1629891822000,2021-08-25T11:43:42Z,51.2,TA120-T246183
1629891833000,2021-08-25T11:43:53Z,65.6,TA120-T246187
1629891841000,2021-08-25T11:44:01Z,73.3,TA120-T246184
1629891857000,2021-08-25T11:44:17Z,58.5,TA120-T246191
1629891882000,2021-08-25T11:44:42Z,49.7,TA120-T246183
1629891893000,2021-08-25T11:44:53Z,64.5,TA120-T246187
1629891901000,2021-08-25T11:45:01Z,74.7,TA120-T246184
1629891917000,2021-08-25T11:45:17Z,57.8,TA120-T246191
1629891942000,2021-08-25T11:45:42Z,50.3,TA120-T246183
1629891953000,2021-08-25T11:45:53Z,65.3,TA120-T246187
1629891961000,2021-08-25T11:46:01Z,75.6,TA120-T246184
1629891977000,2021-08-25T11:46:17Z,60,TA120-T246191
1629892002000,2021-08-25T11:46:42Z,47.7,TA120-T246183
1629892013000,2021-08-25T11:46:53Z,66,TA120-T246187
1629892021000,2021-08-25T11:47:01Z,71.6,TA120-T246184
1629892041000,2021-08-25T11:47:21Z,59.4,TA120-T246191
1629892062000,2021-08-25T11:47:42Z,48.6,TA120-T246183
1629892073000,2021-08-25T11:47:53Z,66.6,TA120-T246187
1629892081000,2021-08-25T11:48:01Z,75.5,TA120-T246184
1629892101000,2021-08-25T11:48:21Z,56.8,TA120-T246191
1629892122000,2021-08-25T11:48:42Z,48.1,TA120-T246183
1629892133000,2021-08-25T11:48:53Z,65,TA120-T246187
1629892141000,2021-08-25T11:49:01Z,76.5,TA120-T246184
1629892161000,2021-08-25T11:49:21Z,57.1,TA120-T246191
1629892182000,2021-08-25T11:49:42Z,50.9,TA120-T246183
1629892193000,2021-08-25T11:49:53Z,64.4,TA120-T246187
1629892201000,2021-08-25T11:50:01Z,70.9,TA120-T246184
1629892221000,2021-08-25T11:50:21Z,61.5,TA120-T246191
1629892242000,2021-08-25T11:50:42Z,51.3,TA120-T246183
1629892253000,2021-08-25T11:50:53Z,65.6,TA120-T246187
1629892261000,2021-08-25T11:51:01Z,75,TA120-T246184
1629892281000,2021-08-25T11:51:21Z,59.1,TA120-T246191
1629892302000,2021-08-25T11:51:42Z,51,TA120-T246183
1629892313000,2021-08-25T11:51:53Z,64.7,TA120-T246187
1629892321000,2021-08-25T11:52:01Z,74.3,TA120-T246184
1629892341000,2021-08-25T11:52:21Z,57.1,TA120-T246191
1629892362000,2021-08-25T11:52:42Z,51.5,TA120-T246183
1629892373000,2021-08-25T11:52:53Z,65.9,TA120-T246187
1629892381000,2021-08-25T11:53:01Z,72.8,TA120-T246184
1629892401000,2021-08-25T11:53:21Z,56.9,TA120-T246191
1629892422000,2021-08-25T11:53:42Z,49.7,TA120-T246183
1629892433000,2021-08-25T11:53:53Z,65.3,TA120-T246187
1629892441000,2021-08-25T11:54:01Z,76.7,TA120-T246184
1629892461000,2021-08-25T11:54:21Z,64.7,TA120-T246191
1629892482000,2021-08-25T11:54:42Z,49.3,TA120-T246183
1629892493000,2021-08-25T11:54:53Z,65,TA120-T246187
1629892501000,2021-08-25T11:55:01Z,75.3,TA120-T246184
1629892521000,2021-08-25T11:55:21Z,61.3,TA120-T246191
1629892542000,2021-08-25T11:55:42Z,49,TA120-T246183
1629892553000,2021-08-25T11:55:53Z,67.4,TA120-T246187
1629892561000,2021-08-25T11:56:01Z,71.1,TA120-T246184
1629892581000,2021-08-25T11:56:21Z,62.4,TA120-T246191
1629892602000,2021-08-25T11:56:42Z,48,TA120-T246183
1629892613000,2021-08-25T11:56:53Z,64.7,TA120-T246187
1629892621000,2021-08-25T11:57:01Z,77.3,TA120-T246184
1629892641000,2021-08-25T11:57:21Z,56.5,TA120-T246191
1629892662000,2021-08-25T11:57:42Z,46.7,TA120-T246183
1629892673000,2021-08-25T11:57:53Z,66,TA120-T246187
1629892681000,2021-08-25T11:58:01Z,73.9,TA120-T246184
1629892701000,2021-08-25T11:58:21Z,60.8,TA120-T246191
1629892722000,2021-08-25T11:58:42Z,46.4,TA120-T246183
1629892733000,2021-08-25T11:58:53Z,66,TA120-T246187
1629892741000,2021-08-25T11:59:01Z,74.2,TA120-T246184
1629892761000,2021-08-25T11:59:21Z,58.8,TA120-T246191
1629892782000,2021-08-25T11:59:42Z,46.3,TA120-T246183
1629892793000,2021-08-25T11:59:53Z,65.4,TA120-T246187
1629892801000,2021-08-25T12:00:01Z,76.1,TA120-T246184
1629892821000,2021-08-25T12:00:21Z,55,TA120-T246191
1629892842000,2021-08-25T12:00:42Z,48.6,TA120-T246183
1629892853000,2021-08-25T12:00:53Z,64.8,TA120-T246187
1629892861000,2021-08-25T12:01:01Z,76,TA120-T246184
1629892881000,2021-08-25T12:01:21Z,54.4,TA120-T246191
1629892902000,2021-08-25T12:01:42Z,50.3,TA120-T246183
1629892913000,2021-08-25T12:01:53Z,65.3,TA120-T246187
1629892921000,2021-08-25T12:02:01Z,72.1,TA120-T246184
1629892941000,2021-08-25T12:02:21Z,58.2,TA120-T246191
1629892962000,2021-08-25T12:02:42Z,51.6,TA120-T246183
1629892973000,2021-08-25T12:02:53Z,65.2,TA120-T246187
1629892981000,2021-08-25T12:03:01Z,76.5,TA120-T246184
1629893001000,2021-08-25T12:03:21Z,61.6,TA120-T246191
1629893022000,2021-08-25T12:03:42Z,49.9,TA120-T246183
1629893033000,2021-08-25T12:03:53Z,64.2,TA120-T246187
1629893041000,2021-08-25T12:04:01Z,73.4,TA120-T246184
1629893061000,2021-08-25T12:04:21Z,59.1,TA120-T246191
1629893082000,2021-08-25T12:04:42Z,56.4,TA120-T246183
1629893093000,2021-08-25T12:04:53Z,65.8,TA120-T246187
1629893101000,2021-08-25T12:05:01Z,70.9,TA120-T246184
1629893121000,2021-08-25T12:05:21Z,60.8,TA120-T246191
1629893142000,2021-08-25T12:05:42Z,49.6,TA120-T246183
1629893153000,2021-08-25T12:05:53Z,65.5,TA120-T246187
1629893161000,2021-08-25T12:06:01Z,76.3,TA120-T246184
1629893181000,2021-08-25T12:06:21Z,57.3,TA120-T246191
1629893202000,2021-08-25T12:06:42Z,46.9,TA120-T246183
1629893213000,2021-08-25T12:06:53Z,66.4,TA120-T246187
1629893221000,2021-08-25T12:07:01Z,74.4,TA120-T246184
1629893241000,2021-08-25T12:07:21Z,59.1,TA120-T246191
1629893262000,2021-08-25T12:07:42Z,45.5,TA120-T246183
1629893273000,2021-08-25T12:07:53Z,66.5,TA120-T246187
1629893281000,2021-08-25T12:08:01Z,75.8,TA120-T246184
1629893301000,2021-08-25T12:08:21Z,56.5,TA120-T246191
1629893322000,2021-08-25T12:08:42Z,45.5,TA120-T246183
1629893333000,2021-08-25T12:08:53Z,65.1,TA120-T246187
1629893341000,2021-08-25T12:09:01Z,73.7,TA120-T246184
1629893361000,2021-08-25T12:09:21Z,59,TA120-T246191
1629893382000,2021-08-25T12:09:42Z,45.4,TA120-T246183
1629893393000,2021-08-25T12:09:53Z,65.9,TA120-T246187
1629893401000,2021-08-25T12:10:01Z,74,TA120-T246184
1629893421000,2021-08-25T12:10:21Z,58.2,TA120-T246191
1629893442000,2021-08-25T12:10:42Z,45.5,TA120-T246183
1629893453000,2021-08-25T12:10:53Z,65.6,TA120-T246187
1629893461000,2021-08-25T12:11:01Z,73.8,TA120-T246184
1629893481000,2021-08-25T12:11:21Z,57.3,TA120-T246191
1629893502000,2021-08-25T12:11:42Z,47.9,TA120-T246183
1629893513000,2021-08-25T12:11:53Z,65.5,TA120-T246187
1629893521000,2021-08-25T12:12:01Z,70.6,TA120-T246184
1629893541000,2021-08-25T12:12:21Z,59.5,TA120-T246191
1629893562000,2021-08-25T12:12:42Z,52.4,TA120-T246183
1629893573000,2021-08-25T12:12:53Z,64.4,TA120-T246187
1629893581000,2021-08-25T12:13:01Z,74.3,TA120-T246184
1629893601000,2021-08-25T12:13:21Z,58.2,TA120-T246191
1629893622000,2021-08-25T12:13:42Z,51.4,TA120-T246183
1629893633000,2021-08-25T12:13:53Z,65.9,TA120-T246187
1629893641000,2021-08-25T12:14:01Z,70.7,TA120-T246184
1629893661000,2021-08-25T12:14:21Z,60,TA120-T246191
1629893682000,2021-08-25T12:14:42Z,45.7,TA120-T246183
1629893693000,2021-08-25T12:14:53Z,66,TA120-T246187
1629893701000,2021-08-25T12:15:01Z,74.7,TA120-T246184
1629893721000,2021-08-25T12:15:21Z,62.2,TA120-T246191
1629893742000,2021-08-25T12:15:42Z,45.7,TA120-T246183
1629893753000,2021-08-25T12:15:53Z,65.2,TA120-T246187
1629893761000,2021-08-25T12:16:01Z,73.7,TA120-T246184
1629893781000,2021-08-25T12:16:21Z,57.6,TA120-T246191
1629893802000,2021-08-25T12:16:42Z,45.7,TA120-T246183
1629893813000,2021-08-25T12:16:53Z,66,TA120-T246187
1629893821000,2021-08-25T12:17:01Z,74.4,TA120-T246184
1629893841000,2021-08-25T12:17:21Z,58.1,TA120-T246191
1629893862000,2021-08-25T12:17:42Z,45.5,TA120-T246183
1629893873000,2021-08-25T12:17:53Z,65.5,TA120-T246187
1629893881000,2021-08-25T12:18:01Z,75.6,TA120-T246184
1629893901000,2021-08-25T12:18:21Z,58.3,TA120-T246191
1629893922000,2021-08-25T12:18:42Z,47.7,TA120-T246183
1629893933000,2021-08-25T12:18:53Z,65,TA120-T246187
1629893941000,2021-08-25T12:19:01Z,76.5,TA120-T246184
1629893961000,2021-08-25T12:19:21Z,59.2,TA120-T246191
1629893982000,2021-08-25T12:19:42Z,45.6,TA120-T246183
1629893993000,2021-08-25T12:19:53Z,65.7,TA120-T246187
1629894001000,2021-08-25T12:20:01Z,74.6,TA120-T246184
1629894021000,2021-08-25T12:20:21Z,56.5,TA120-T246191
1629894042000,2021-08-25T12:20:42Z,45.5,TA120-T246183
1629894053000,2021-08-25T12:20:53Z,66,TA120-T246187
1629894061000,2021-08-25T12:21:01Z,73.5,TA120-T246184
1629894081000,2021-08-25T12:21:21Z,56.4,TA120-T246191
1629894102000,2021-08-25T12:21:42Z,45.4,TA120-T246183
1629894113000,2021-08-25T12:21:53Z,65.5,TA120-T246187
1629894121000,2021-08-25T12:22:01Z,75.2,TA120-T246184
1629894141000,2021-08-25T12:22:21Z,60.9,TA120-T246191
1629894162000,2021-08-25T12:22:42Z,45.5,TA120-T246183
1629894173000,2021-08-25T12:22:53Z,65.8,TA120-T246187
1629894181000,2021-08-25T12:23:01Z,76.3,TA120-T246184
1629894201000,2021-08-25T12:23:21Z,58.7,TA120-T246191
1629894222000,2021-08-25T12:23:42Z,45.5,TA120-T246183
1629894233000,2021-08-25T12:23:53Z,65.2,TA120-T246187
1629894241000,2021-08-25T12:24:01Z,74.2,TA120-T246184
1629894261000,2021-08-25T12:24:21Z,60.1,TA120-T246191
1629894282000,2021-08-25T12:24:42Z,45.5,TA120-T246183
1629894293000,2021-08-25T12:24:53Z,65.8,TA120-T246187
1629894301000,2021-08-25T12:25:01Z,76.9,TA120-T246184
1629894321000,2021-08-25T12:25:21Z,57.3,TA120-T246191
1629894342000,2021-08-25T12:25:42Z,47.7,TA120-T246183
1629894353000,2021-08-25T12:25:53Z,64.9,TA120-T246187
1629894361000,2021-08-25T12:26:01Z,69.9,TA120-T246184
1629894381000,2021-08-25T12:26:21Z,58.6,TA120-T246191
1629894402000,2021-08-25T12:26:42Z,45.8,TA120-T246183
1629894413000,2021-08-25T12:26:53Z,66.3,TA120-T246187
1629894421000,2021-08-25T12:27:01Z,76.3,TA120-T246184
1629894441000,2021-08-25T12:27:21Z,60.5,TA120-T246191
1629894462000,2021-08-25T12:27:42Z,45.8,TA120-T246183
1629894473000,2021-08-25T12:27:53Z,65.2,TA120-T246187
1629894481000,2021-08-25T12:28:01Z,76.1,TA120-T246184
1629894501000,2021-08-25T12:28:21Z,57.6,TA120-T246191
1629894522000,2021-08-25T12:28:42Z,45.6,TA120-T246183
1629894533000,2021-08-25T12:28:53Z,64.6,TA120-T246187
1629894541000,2021-08-25T12:29:01Z,72.5,TA120-T246184
1629894561000,2021-08-25T12:29:21Z,60.7,TA120-T246191
1629894582000,2021-08-25T12:29:42Z,45.7,TA120-T246183
1629894593000,2021-08-25T12:29:53Z,64.1,TA120-T246187
1629894601000,2021-08-25T12:30:01Z,78.5,TA120-T246184
1629894621000,2021-08-25T12:30:21Z,58.6,TA120-T246191
1629894642000,2021-08-25T12:30:42Z,45.7,TA120-T246183
1629894653000,2021-08-25T12:30:53Z,65.5,TA120-T246187
1629894661000,2021-08-25T12:31:01Z,74.7,TA120-T246184
1629894681000,2021-08-25T12:31:21Z,59.6,TA120-T246191
1629894702000,2021-08-25T12:31:42Z,45.9,TA120-T246183
1629894713000,2021-08-25T12:31:53Z,65,TA120-T246187
1629894721000,2021-08-25T12:32:01Z,75.7,TA120-T246184
1629894741000,2021-08-25T12:32:21Z,55.6,TA120-T246191
1629894762000,2021-08-25T12:32:42Z,45.6,TA120-T246183
1629894773000,2021-08-25T12:32:53Z,64.7,TA120-T246187
1629894781000,2021-08-25T12:33:01Z,77.2,TA120-T246184
1629894801000,2021-08-25T12:33:21Z,60.5,TA120-T246191
1629894822000,2021-08-25T12:33:42Z,46.4,TA120-T246183
1629894833000,2021-08-25T12:33:53Z,65.4,TA120-T246187
1629894841000,2021-08-25T12:34:01Z,74.4,TA120-T246184
1629894861000,2021-08-25T12:34:21Z,60.3,TA120-T246191
1629894882000,2021-08-25T12:34:42Z,45.6,TA120-T246183
1629894893000,2021-08-25T12:34:53Z,65.2,TA120-T246187
1629894901000,2021-08-25T12:35:01Z,76.7,TA120-T246184
1629894921000,2021-08-25T12:35:21Z,56.3,TA120-T246191
1629894942000,2021-08-25T12:35:42Z,45.6,TA120-T246183
1629894953000,2021-08-25T12:35:53Z,65.2,TA120-T246187
1629894961000,2021-08-25T12:36:01Z,76.2,TA120-T246184
1629894981000,2021-08-25T12:36:21Z,62.1,TA120-T246191
1629895002000,2021-08-25T12:36:42Z,45.6,TA120-T246183
1629895013000,2021-08-25T12:36:53Z,66.1,TA120-T246187
1629895021000,2021-08-25T12:37:01Z,76.4,TA120-T246184
1629895041000,2021-08-25T12:37:21Z,60.2,TA120-T246191
1629895062000,2021-08-25T12:37:42Z,45.7,TA120-T246183
1629895073000,2021-08-25T12:37:53Z,65.9,TA120-T246187
1629895081000,2021-08-25T12:38:01Z,76.9,TA120-T246184
1629895101000,2021-08-25T12:38:21Z,59.8,TA120-T246191
1629895122000,2021-08-25T12:38:42Z,45.6,TA120-T246183
1629895133000,2021-08-25T12:38:53Z,65.6,TA120-T246187
1629895141000,2021-08-25T12:39:01Z,69.4,TA120-T246184
1629895161000,2021-08-25T12:39:21Z,60.3,TA120-T246191
1629895182000,2021-08-25T12:39:42Z,45.6,TA120-T246183
1629895193000,2021-08-25T12:39:53Z,64.9,TA120-T246187
1629895201000,2021-08-25T12:40:01Z,76.2,TA120-T246184
1629895221000,2021-08-25T12:40:21Z,59.6,TA120-T246191
1629895242000,2021-08-25T12:40:42Z,45.7,TA120-T246183
1629895253000,2021-08-25T12:40:53Z,65.6,TA120-T246187
1629895261000,2021-08-25T12:41:01Z,76.8,TA120-T246184
1629895281000,2021-08-25T12:41:21Z,59.7,TA120-T246191
1629895302000,2021-08-25T12:41:42Z,45.6,TA120-T246183
1629895313000,2021-08-25T12:41:53Z,65.9,TA120-T246187
1629895321000,2021-08-25T12:42:01Z,77.9,TA120-T246184
1629895341000,2021-08-25T12:42:21Z,59,TA120-T246191
1629895362000,2021-08-25T12:42:42Z,45.6,TA120-T246183
1629895373000,2021-08-25T12:42:53Z,66.5,TA120-T246187
1629895381000,2021-08-25T12:43:01Z,75.8,TA120-T246184
1629895401000,2021-08-25T12:43:21Z,60.1,TA120-T246191
1629895422000,2021-08-25T12:43:42Z,45.5,TA120-T246183
1629895433000,2021-08-25T12:43:53Z,65.8,TA120-T246187
1629895441000,2021-08-25T12:44:01Z,73.4,TA120-T246184
1629895461000,2021-08-25T12:44:21Z,57.1,TA120-T246191
1629895482000,2021-08-25T12:44:42Z,45.9,TA120-T246183
1629895493000,2021-08-25T12:44:53Z,65.3,TA120-T246187
1629895501000,2021-08-25T12:45:01Z,75.9,TA120-T246184
1629895521000,2021-08-25T12:45:21Z,60,TA120-T246191
1629895542000,2021-08-25T12:45:42Z,46.1,TA120-T246183
1629895553000,2021-08-25T12:45:53Z,66.2,TA120-T246187
1629895561000,2021-08-25T12:46:01Z,74.8,TA120-T246184
1629895581000,2021-08-25T12:46:21Z,57,TA120-T246191
1629895602000,2021-08-25T12:46:42Z,47.9,TA120-T246183
1629895613000,2021-08-25T12:46:53Z,66.9,TA120-T246187
1629895621000,2021-08-25T12:47:01Z,73.1,TA120-T246184
1629895641000,2021-08-25T12:47:21Z,59.8,TA120-T246191
