time,readable_time,dBA,dev-id
1656156186000,2022-06-25T11:23:06Z,56.1,TA120-T246187
1656156187000,2022-06-25T11:23:07Z,69.8,TA120-T246184
1656156187000,2022-06-25T11:23:07Z,56.9,TA120-T246187
1656156187000,2022-06-25T11:23:07Z,43,TA120-T246183
1656156187000,2022-06-25T11:23:07Z,57.4,TA120-T246191
1656156188000,2022-06-25T11:23:08Z,43,TA120-T246183
1656156188000,2022-06-25T11:23:08Z,57.5,TA120-T246191
1656156188000,2022-06-25T11:23:08Z,65.1,TA120-T246184
1656156188000,2022-06-25T11:23:08Z,55.9,TA120-T246187
1656156189000,2022-06-25T11:23:09Z,63.2,TA120-T246184
1656156189000,2022-06-25T11:23:09Z,55.3,TA120-T246187
1656156189000,2022-06-25T11:23:09Z,43.2,TA120-T246183
1656156189000,2022-06-25T11:23:09Z,58.8,TA120-T246191
1656156190000,2022-06-25T11:23:10Z,42.9,TA120-T246183
1656156190000,2022-06-25T11:23:10Z,56.8,TA120-T246191
1656156190000,2022-06-25T11:23:10Z,61.1,TA120-T246184
1656156190000,2022-06-25T11:23:10Z,55.3,TA120-T246187
1656156191000,2022-06-25T11:23:11Z,60.5,TA120-T246184
1656156191000,2022-06-25T11:23:11Z,56.4,TA120-T246187
1656156191000,2022-06-25T11:23:11Z,42.8,TA120-T246183
1656156191000,2022-06-25T11:23:11Z,56.2,TA120-T246191
1656156192000,2022-06-25T11:23:12Z,42.7,TA120-T246183
1656156192000,2022-06-25T11:23:12Z,53.8,TA120-T246191
1656156192000,2022-06-25T11:23:12Z,60.6,TA120-T246184
1656156192000,2022-06-25T11:23:12Z,56.9,TA120-T246187
1656156193000,2022-06-25T11:23:13Z,60.7,TA120-T246184
1656156193000,2022-06-25T11:23:13Z,56.9,TA120-T246187
1656156193000,2022-06-25T11:23:13Z,43.1,TA120-T246183
1656156193000,2022-06-25T11:23:13Z,53.5,TA120-T246191
1656156194000,2022-06-25T11:23:14Z,42.7,TA120-T246183
1656156194000,2022-06-25T11:23:14Z,53.6,TA120-T246191
1656156194000,2022-06-25T11:23:14Z,60,TA120-T246184
1656156194000,2022-06-25T11:23:14Z,57,TA120-T246187
1656156195000,2022-06-25T11:23:15Z,60.1,TA120-T246184
1656156195000,2022-06-25T11:23:15Z,55.3,TA120-T246187
1656156195000,2022-06-25T11:23:15Z,42.8,TA120-T246183
1656156195000,2022-06-25T11:23:15Z,54.5,TA120-T246191
1656156196000,2022-06-25T11:23:16Z,43,TA120-T246183
1656156196000,2022-06-25T11:23:16Z,55.3,TA120-T246191
1656156196000,2022-06-25T11:23:16Z,59.9,TA120-T246184
1656156196000,2022-06-25T11:23:16Z,55,TA120-T246187
1656156197000,2022-06-25T11:23:17Z,57.8,TA120-T246184
1656156197000,2022-06-25T11:23:17Z,54.4,TA120-T246187
1656156197000,2022-06-25T11:23:17Z,43.1,TA120-T246183
1656156197000,2022-06-25T11:23:17Z,56.4,TA120-T246191
1656156198000,2022-06-25T11:23:18Z,43.1,TA120-T246183
1656156198000,2022-06-25T11:23:18Z,57.4,TA120-T246191
1656156198000,2022-06-25T11:23:18Z,58.1,TA120-T246184
1656156198000,2022-06-25T11:23:18Z,55.1,TA120-T246187
1656156199000,2022-06-25T11:23:19Z,55.9,TA120-T246184
1656156199000,2022-06-25T11:23:19Z,55.9,TA120-T246187
1656156199000,2022-06-25T11:23:19Z,43,TA120-T246183
1656156199000,2022-06-25T11:23:19Z,52.4,TA120-T246191
1656156200000,2022-06-25T11:23:20Z,42.8,TA120-T246183
1656156200000,2022-06-25T11:23:20Z,50.5,TA120-T246191
1656156200000,2022-06-25T11:23:20Z,54.9,TA120-T246184
1656156200000,2022-06-25T11:23:20Z,55.2,TA120-T246187
1656156201000,2022-06-25T11:23:21Z,53.5,TA120-T246184
1656156201000,2022-06-25T11:23:21Z,56.2,TA120-T246187
1656156201000,2022-06-25T11:23:21Z,43.1,TA120-T246183
1656156201000,2022-06-25T11:23:21Z,49.8,TA120-T246191
1656156202000,2022-06-25T11:23:22Z,42.8,TA120-T246183
1656156202000,2022-06-25T11:23:22Z,49.6,TA120-T246191
1656156202000,2022-06-25T11:23:22Z,54.1,TA120-T246184
1656156202000,2022-06-25T11:23:22Z,54.6,TA120-T246187
1656156203000,2022-06-25T11:23:23Z,53.8,TA120-T246184
1656156203000,2022-06-25T11:23:23Z,53.3,TA120-T246187
1656156203000,2022-06-25T11:23:23Z,42.7,TA120-T246183
1656156203000,2022-06-25T11:23:23Z,49.9,TA120-T246191
1656156204000,2022-06-25T11:23:24Z,43,TA120-T246183
1656156204000,2022-06-25T11:23:24Z,49.8,TA120-T246191
1656156204000,2022-06-25T11:23:24Z,54.4,TA120-T246184
1656156204000,2022-06-25T11:23:24Z,53.5,TA120-T246187
1656156205000,2022-06-25T11:23:25Z,54.8,TA120-T246184
1656156205000,2022-06-25T11:23:25Z,53.2,TA120-T246187
1656156205000,2022-06-25T11:23:25Z,43,TA120-T246183
1656156205000,2022-06-25T11:23:25Z,49.1,TA120-T246191
1656156206000,2022-06-25T11:23:26Z,42.8,TA120-T246183
1656156206000,2022-06-25T11:23:26Z,49.4,TA120-T246191
1656156206000,2022-06-25T11:23:26Z,55,TA120-T246184
1656156206000,2022-06-25T11:23:26Z,53.7,TA120-T246187
1656156207000,2022-06-25T11:23:27Z,56,TA120-T246184
1656156207000,2022-06-25T11:23:27Z,52.6,TA120-T246187
1656156207000,2022-06-25T11:23:27Z,42.9,TA120-T246183
1656156207000,2022-06-25T11:23:27Z,48.8,TA120-T246191
1656156208000,2022-06-25T11:23:28Z,42.9,TA120-T246183
1656156208000,2022-06-25T11:23:28Z,49,TA120-T246191
1656156208000,2022-06-25T11:23:28Z,56.6,TA120-T246184
1656156208000,2022-06-25T11:23:28Z,53.5,TA120-T246187
1656156209000,2022-06-25T11:23:29Z,57.2,TA120-T246184
1656156209000,2022-06-25T11:23:29Z,52.6,TA120-T246187
1656156209000,2022-06-25T11:23:29Z,42.8,TA120-T246183
1656156209000,2022-06-25T11:23:29Z,48.7,TA120-T246191
1656156210000,2022-06-25T11:23:30Z,42.9,TA120-T246183
1656156210000,2022-06-25T11:23:30Z,49.6,TA120-T246191
1656156210000,2022-06-25T11:23:30Z,58.4,TA120-T246184
1656156210000,2022-06-25T11:23:30Z,54.2,TA120-T246187
1656156211000,2022-06-25T11:23:31Z,60.6,TA120-T246184
1656156211000,2022-06-25T11:23:31Z,54.5,TA120-T246187
1656156211000,2022-06-25T11:23:31Z,42.9,TA120-T246183
1656156211000,2022-06-25T11:23:31Z,49.2,TA120-T246191
1656156212000,2022-06-25T11:23:32Z,42.6,TA120-T246183
1656156212000,2022-06-25T11:23:32Z,49.4,TA120-T246191
1656156212000,2022-06-25T11:23:32Z,62.3,TA120-T246184
1656156212000,2022-06-25T11:23:32Z,53.3,TA120-T246187
1656156213000,2022-06-25T11:23:33Z,63.6,TA120-T246184
1656156213000,2022-06-25T11:23:33Z,55.2,TA120-T246187
1656156213000,2022-06-25T11:23:33Z,43.1,TA120-T246183
1656156213000,2022-06-25T11:23:33Z,49.7,TA120-T246191
1656156214000,2022-06-25T11:23:34Z,42.9,TA120-T246183
1656156214000,2022-06-25T11:23:34Z,50.8,TA120-T246191
1656156214000,2022-06-25T11:23:34Z,64.4,TA120-T246184
1656156214000,2022-06-25T11:23:34Z,55.4,TA120-T246187
1656156215000,2022-06-25T11:23:35Z,63.9,TA120-T246184
1656156215000,2022-06-25T11:23:35Z,55.3,TA120-T246187
1656156215000,2022-06-25T11:23:35Z,43.4,TA120-T246183
1656156215000,2022-06-25T11:23:35Z,49.7,TA120-T246191
1656156216000,2022-06-25T11:23:36Z,43.1,TA120-T246183
1656156216000,2022-06-25T11:23:36Z,51.4,TA120-T246191
1656156216000,2022-06-25T11:23:36Z,62.7,TA120-T246184
1656156216000,2022-06-25T11:23:36Z,54.1,TA120-T246187
1656156217000,2022-06-25T11:23:37Z,62.3,TA120-T246184
1656156217000,2022-06-25T11:23:37Z,54.4,TA120-T246187
1656156217000,2022-06-25T11:23:37Z,42.7,TA120-T246183
1656156217000,2022-06-25T11:23:37Z,51.9,TA120-T246191
1656156218000,2022-06-25T11:23:38Z,43.1,TA120-T246183
1656156218000,2022-06-25T11:23:38Z,53.7,TA120-T246191
1656156218000,2022-06-25T11:23:38Z,61.3,TA120-T246184
1656156218000,2022-06-25T11:23:38Z,54.1,TA120-T246187
1656156219000,2022-06-25T11:23:39Z,58.4,TA120-T246184
1656156219000,2022-06-25T11:23:39Z,55.5,TA120-T246187
1656156219000,2022-06-25T11:23:39Z,43,TA120-T246183
1656156219000,2022-06-25T11:23:39Z,57.7,TA120-T246191
1656156220000,2022-06-25T11:23:40Z,43.3,TA120-T246183
1656156220000,2022-06-25T11:23:40Z,55.9,TA120-T246191
1656156220000,2022-06-25T11:23:40Z,58.2,TA120-T246184
1656156220000,2022-06-25T11:23:40Z,57.8,TA120-T246187
1656156221000,2022-06-25T11:23:41Z,57.4,TA120-T246184
1656156221000,2022-06-25T11:23:41Z,56.9,TA120-T246187
1656156221000,2022-06-25T11:23:41Z,43.1,TA120-T246183
1656156221000,2022-06-25T11:23:41Z,55.9,TA120-T246191
1656156222000,2022-06-25T11:23:42Z,43.1,TA120-T246183
1656156222000,2022-06-25T11:23:42Z,56.4,TA120-T246191
1656156222000,2022-06-25T11:23:42Z,57.4,TA120-T246184
1656156222000,2022-06-25T11:23:42Z,59.8,TA120-T246187
1656156223000,2022-06-25T11:23:43Z,57,TA120-T246184
1656156223000,2022-06-25T11:23:43Z,58.4,TA120-T246187
1656156223000,2022-06-25T11:23:43Z,43,TA120-T246183
1656156223000,2022-06-25T11:23:43Z,54.6,TA120-T246191
1656156224000,2022-06-25T11:23:44Z,43.2,TA120-T246183
1656156224000,2022-06-25T11:23:44Z,57.1,TA120-T246191
1656156224000,2022-06-25T11:23:44Z,56.9,TA120-T246184
1656156224000,2022-06-25T11:23:44Z,58.8,TA120-T246187
1656156225000,2022-06-25T11:23:45Z,57.1,TA120-T246184
1656156225000,2022-06-25T11:23:45Z,58.6,TA120-T246187
1656156225000,2022-06-25T11:23:45Z,43,TA120-T246183
1656156225000,2022-06-25T11:23:45Z,54,TA120-T246191
1656156226000,2022-06-25T11:23:46Z,43.1,TA120-T246183
1656156226000,2022-06-25T11:23:46Z,52.9,TA120-T246191
1656156226000,2022-06-25T11:23:46Z,57.9,TA120-T246184
1656156226000,2022-06-25T11:23:46Z,59.1,TA120-T246187
1656156227000,2022-06-25T11:23:47Z,59.3,TA120-T246184
1656156227000,2022-06-25T11:23:47Z,58.2,TA120-T246187
1656156227000,2022-06-25T11:23:47Z,43.2,TA120-T246183
1656156227000,2022-06-25T11:23:47Z,53.3,TA120-T246191
1656156228000,2022-06-25T11:23:48Z,42.9,TA120-T246183
1656156228000,2022-06-25T11:23:48Z,53.6,TA120-T246191
1656156228000,2022-06-25T11:23:48Z,60.8,TA120-T246184
1656156228000,2022-06-25T11:23:48Z,58.1,TA120-T246187
1656156229000,2022-06-25T11:23:49Z,63.6,TA120-T246184
1656156229000,2022-06-25T11:23:49Z,58.5,TA120-T246187
1656156229000,2022-06-25T11:23:49Z,42.7,TA120-T246183
1656156229000,2022-06-25T11:23:49Z,53.8,TA120-T246191
1656156230000,2022-06-25T11:23:50Z,43.1,TA120-T246183
1656156230000,2022-06-25T11:23:50Z,54.5,TA120-T246191
1656156230000,2022-06-25T11:23:50Z,65.3,TA120-T246184
1656156230000,2022-06-25T11:23:50Z,60.3,TA120-T246187
1656156231000,2022-06-25T11:23:51Z,67.4,TA120-T246184
1656156231000,2022-06-25T11:23:51Z,57.7,TA120-T246187
1656156231000,2022-06-25T11:23:51Z,43,TA120-T246183
1656156231000,2022-06-25T11:23:51Z,53,TA120-T246191
1656156232000,2022-06-25T11:23:52Z,42.8,TA120-T246183
1656156232000,2022-06-25T11:23:52Z,51.9,TA120-T246191
1656156232000,2022-06-25T11:23:52Z,69,TA120-T246184
1656156232000,2022-06-25T11:23:52Z,58.6,TA120-T246187
1656156233000,2022-06-25T11:23:53Z,69.2,TA120-T246184
1656156233000,2022-06-25T11:23:53Z,59.8,TA120-T246187
1656156233000,2022-06-25T11:23:53Z,42.8,TA120-T246183
1656156233000,2022-06-25T11:23:53Z,52.5,TA120-T246191
1656156234000,2022-06-25T11:23:54Z,43,TA120-T246183
1656156234000,2022-06-25T11:23:54Z,51.5,TA120-T246191
1656156234000,2022-06-25T11:23:54Z,69.1,TA120-T246184
1656156234000,2022-06-25T11:23:54Z,56.4,TA120-T246187
1656156235000,2022-06-25T11:23:55Z,69.6,TA120-T246184
1656156235000,2022-06-25T11:23:55Z,56.2,TA120-T246187
1656156235000,2022-06-25T11:23:55Z,42.9,TA120-T246183
1656156235000,2022-06-25T11:23:55Z,50.9,TA120-T246191
1656156236000,2022-06-25T11:23:56Z,43.1,TA120-T246183
1656156236000,2022-06-25T11:23:56Z,51.3,TA120-T246191
1656156236000,2022-06-25T11:23:56Z,68.8,TA120-T246184
1656156236000,2022-06-25T11:23:56Z,55.6,TA120-T246187
1656156237000,2022-06-25T11:23:57Z,69,TA120-T246184
1656156237000,2022-06-25T11:23:57Z,55,TA120-T246187
1656156237000,2022-06-25T11:23:57Z,42.8,TA120-T246183
1656156237000,2022-06-25T11:23:57Z,50.6,TA120-T246191
1656156238000,2022-06-25T11:23:58Z,43.2,TA120-T246183
1656156238000,2022-06-25T11:23:58Z,50,TA120-T246191
1656156238000,2022-06-25T11:23:58Z,68.6,TA120-T246184
1656156238000,2022-06-25T11:23:58Z,55.1,TA120-T246187
1656156239000,2022-06-25T11:23:59Z,68.7,TA120-T246184
1656156239000,2022-06-25T11:23:59Z,54.4,TA120-T246187
1656156239000,2022-06-25T11:23:59Z,42.8,TA120-T246183
1656156239000,2022-06-25T11:23:59Z,50.7,TA120-T246191
1656156240000,2022-06-25T11:24:00Z,42.7,TA120-T246183
1656156240000,2022-06-25T11:24:00Z,50.9,TA120-T246191
1656156240000,2022-06-25T11:24:00Z,67.5,TA120-T246184
1656156240000,2022-06-25T11:24:00Z,53,TA120-T246187
1656156241000,2022-06-25T11:24:01Z,68.1,TA120-T246184
1656156241000,2022-06-25T11:24:01Z,53.1,TA120-T246187
1656156241000,2022-06-25T11:24:01Z,42.8,TA120-T246183
1656156241000,2022-06-25T11:24:01Z,51.2,TA120-T246191
1656156242000,2022-06-25T11:24:02Z,42.8,TA120-T246183
1656156242000,2022-06-25T11:24:02Z,51.2,TA120-T246191
1656156242000,2022-06-25T11:24:02Z,68,TA120-T246184
1656156242000,2022-06-25T11:24:02Z,53,TA120-T246187
1656156243000,2022-06-25T11:24:03Z,68.4,TA120-T246184
1656156243000,2022-06-25T11:24:03Z,52.1,TA120-T246187
1656156243000,2022-06-25T11:24:03Z,42.7,TA120-T246183
1656156243000,2022-06-25T11:24:03Z,51.9,TA120-T246191
1656156244000,2022-06-25T11:24:04Z,43,TA120-T246183
1656156244000,2022-06-25T11:24:04Z,52.3,TA120-T246191
1656156244000,2022-06-25T11:24:04Z,70.6,TA120-T246184
1656156244000,2022-06-25T11:24:04Z,51.7,TA120-T246187
1656156245000,2022-06-25T11:24:05Z,70.5,TA120-T246184
1656156245000,2022-06-25T11:24:05Z,52.2,TA120-T246187
1656156245000,2022-06-25T11:24:05Z,42.7,TA120-T246183
1656156245000,2022-06-25T11:24:05Z,53.7,TA120-T246191
1656156246000,2022-06-25T11:24:06Z,42.8,TA120-T246183
1656156246000,2022-06-25T11:24:06Z,54.1,TA120-T246191
1656156246000,2022-06-25T11:24:06Z,72.2,TA120-T246184
1656156246000,2022-06-25T11:24:06Z,52.2,TA120-T246187
1656156247000,2022-06-25T11:24:07Z,70.6,TA120-T246184
1656156247000,2022-06-25T11:24:07Z,51.9,TA120-T246187
1656156247000,2022-06-25T11:24:07Z,42.8,TA120-T246183
1656156247000,2022-06-25T11:24:07Z,55.4,TA120-T246191
1656156248000,2022-06-25T11:24:08Z,42.9,TA120-T246183
1656156248000,2022-06-25T11:24:08Z,56.1,TA120-T246191
1656156248000,2022-06-25T11:24:08Z,70.5,TA120-T246184
1656156248000,2022-06-25T11:24:08Z,52.5,TA120-T246187
1656156249000,2022-06-25T11:24:09Z,68.9,TA120-T246184
1656156249000,2022-06-25T11:24:09Z,54,TA120-T246187
1656156249000,2022-06-25T11:24:09Z,42.9,TA120-T246183
1656156249000,2022-06-25T11:24:09Z,54.8,TA120-T246191
1656156250000,2022-06-25T11:24:10Z,43.1,TA120-T246183
1656156250000,2022-06-25T11:24:10Z,54.5,TA120-T246191
1656156250000,2022-06-25T11:24:10Z,66.6,TA120-T246184
1656156250000,2022-06-25T11:24:10Z,53,TA120-T246187
1656156251000,2022-06-25T11:24:11Z,64.7,TA120-T246184
1656156251000,2022-06-25T11:24:11Z,53.1,TA120-T246187
1656156251000,2022-06-25T11:24:11Z,43,TA120-T246183
1656156251000,2022-06-25T11:24:11Z,53.9,TA120-T246191
1656156252000,2022-06-25T11:24:12Z,42.8,TA120-T246183
1656156252000,2022-06-25T11:24:12Z,53.2,TA120-T246191
1656156252000,2022-06-25T11:24:12Z,63.5,TA120-T246184
1656156252000,2022-06-25T11:24:12Z,52.9,TA120-T246187
1656156253000,2022-06-25T11:24:13Z,63.1,TA120-T246184
1656156253000,2022-06-25T11:24:13Z,53,TA120-T246187
1656156253000,2022-06-25T11:24:13Z,43,TA120-T246183
1656156253000,2022-06-25T11:24:13Z,51.9,TA120-T246191
1656156254000,2022-06-25T11:24:14Z,43,TA120-T246183
1656156254000,2022-06-25T11:24:14Z,50.6,TA120-T246191
1656156254000,2022-06-25T11:24:14Z,64.6,TA120-T246184
1656156254000,2022-06-25T11:24:14Z,52.9,TA120-T246187
1656156255000,2022-06-25T11:24:15Z,66.9,TA120-T246184
1656156255000,2022-06-25T11:24:15Z,52.7,TA120-T246187
1656156255000,2022-06-25T11:24:15Z,42.9,TA120-T246183
1656156255000,2022-06-25T11:24:15Z,50.1,TA120-T246191
1656156256000,2022-06-25T11:24:16Z,43.2,TA120-T246183
1656156256000,2022-06-25T11:24:16Z,49.5,TA120-T246191
1656156256000,2022-06-25T11:24:16Z,68.2,TA120-T246184
1656156256000,2022-06-25T11:24:16Z,53.2,TA120-T246187
1656156257000,2022-06-25T11:24:17Z,66.8,TA120-T246184
1656156257000,2022-06-25T11:24:17Z,52.5,TA120-T246187
1656156257000,2022-06-25T11:24:17Z,43.2,TA120-T246183
1656156257000,2022-06-25T11:24:17Z,49.8,TA120-T246191
1656156258000,2022-06-25T11:24:18Z,42.7,TA120-T246183
1656156258000,2022-06-25T11:24:18Z,49,TA120-T246191
1656156258000,2022-06-25T11:24:18Z,68.7,TA120-T246184
1656156258000,2022-06-25T11:24:18Z,53.9,TA120-T246187
1656156259000,2022-06-25T11:24:19Z,68.4,TA120-T246184
1656156259000,2022-06-25T11:24:19Z,53.4,TA120-T246187
1656156259000,2022-06-25T11:24:19Z,42.8,TA120-T246183
1656156259000,2022-06-25T11:24:19Z,49.3,TA120-T246191
1656156260000,2022-06-25T11:24:20Z,42.8,TA120-T246183
1656156260000,2022-06-25T11:24:20Z,49.4,TA120-T246191
1656156260000,2022-06-25T11:24:20Z,68.5,TA120-T246184
1656156260000,2022-06-25T11:24:20Z,53.8,TA120-T246187
1656156261000,2022-06-25T11:24:21Z,68.4,TA120-T246184
1656156261000,2022-06-25T11:24:21Z,53.6,TA120-T246187
1656156261000,2022-06-25T11:24:21Z,43.2,TA120-T246183
1656156261000,2022-06-25T11:24:21Z,50.8,TA120-T246191
1656156262000,2022-06-25T11:24:22Z,42.9,TA120-T246183
1656156262000,2022-06-25T11:24:22Z,52.7,TA120-T246191
1656156262000,2022-06-25T11:24:22Z,66.8,TA120-T246184
1656156262000,2022-06-25T11:24:22Z,54,TA120-T246187
1656156263000,2022-06-25T11:24:23Z,67.6,TA120-T246184
1656156263000,2022-06-25T11:24:23Z,52.1,TA120-T246187
1656156263000,2022-06-25T11:24:23Z,43.1,TA120-T246183
1656156263000,2022-06-25T11:24:23Z,56.9,TA120-T246191
1656156264000,2022-06-25T11:24:24Z,42.8,TA120-T246183
1656156264000,2022-06-25T11:24:24Z,56.3,TA120-T246191
1656156264000,2022-06-25T11:24:24Z,68.5,TA120-T246184
1656156264000,2022-06-25T11:24:24Z,52.1,TA120-T246187
1656156265000,2022-06-25T11:24:25Z,65.7,TA120-T246184
1656156265000,2022-06-25T11:24:25Z,52.7,TA120-T246187
1656156265000,2022-06-25T11:24:25Z,43,TA120-T246183
1656156265000,2022-06-25T11:24:25Z,57.5,TA120-T246191
1656156266000,2022-06-25T11:24:26Z,42.8,TA120-T246183
1656156266000,2022-06-25T11:24:26Z,57.7,TA120-T246191
1656156266000,2022-06-25T11:24:26Z,66.9,TA120-T246184
1656156266000,2022-06-25T11:24:26Z,54.7,TA120-T246187
1656156267000,2022-06-25T11:24:27Z,65.7,TA120-T246184
1656156267000,2022-06-25T11:24:27Z,54.1,TA120-T246187
1656156267000,2022-06-25T11:24:27Z,42.9,TA120-T246183
1656156267000,2022-06-25T11:24:27Z,59.4,TA120-T246191
1656156268000,2022-06-25T11:24:28Z,42.9,TA120-T246183
1656156268000,2022-06-25T11:24:28Z,55.8,TA120-T246191
1656156268000,2022-06-25T11:24:28Z,64.5,TA120-T246184
1656156268000,2022-06-25T11:24:28Z,54.3,TA120-T246187
1656156269000,2022-06-25T11:24:29Z,64,TA120-T246184
1656156269000,2022-06-25T11:24:29Z,54.1,TA120-T246187
1656156269000,2022-06-25T11:24:29Z,42.8,TA120-T246183
1656156269000,2022-06-25T11:24:29Z,51,TA120-T246191
1656156270000,2022-06-25T11:24:30Z,43,TA120-T246183
1656156270000,2022-06-25T11:24:30Z,49.6,TA120-T246191
1656156270000,2022-06-25T11:24:30Z,63.2,TA120-T246184
1656156270000,2022-06-25T11:24:30Z,54.1,TA120-T246187
1656156271000,2022-06-25T11:24:31Z,63.2,TA120-T246184
1656156271000,2022-06-25T11:24:31Z,53.6,TA120-T246187
1656156271000,2022-06-25T11:24:31Z,42.8,TA120-T246183
1656156271000,2022-06-25T11:24:31Z,49.7,TA120-T246191
1656156272000,2022-06-25T11:24:32Z,43,TA120-T246183
1656156272000,2022-06-25T11:24:32Z,49.2,TA120-T246191
1656156272000,2022-06-25T11:24:32Z,61.7,TA120-T246184
1656156272000,2022-06-25T11:24:32Z,53.6,TA120-T246187
1656156273000,2022-06-25T11:24:33Z,61.5,TA120-T246184
1656156273000,2022-06-25T11:24:33Z,53.2,TA120-T246187
1656156273000,2022-06-25T11:24:33Z,42.7,TA120-T246183
1656156273000,2022-06-25T11:24:33Z,49,TA120-T246191
1656156274000,2022-06-25T11:24:34Z,42.6,TA120-T246183
1656156274000,2022-06-25T11:24:34Z,48.6,TA120-T246191
1656156274000,2022-06-25T11:24:34Z,60.6,TA120-T246184
1656156274000,2022-06-25T11:24:34Z,54.7,TA120-T246187
1656156275000,2022-06-25T11:24:35Z,59.4,TA120-T246184
1656156275000,2022-06-25T11:24:35Z,54.1,TA120-T246187
1656156275000,2022-06-25T11:24:35Z,43,TA120-T246183
1656156275000,2022-06-25T11:24:35Z,48.4,TA120-T246191
1656156276000,2022-06-25T11:24:36Z,42.9,TA120-T246183
1656156276000,2022-06-25T11:24:36Z,48.6,TA120-T246191
1656156276000,2022-06-25T11:24:36Z,57.5,TA120-T246184
1656156276000,2022-06-25T11:24:36Z,54,TA120-T246187
1656156277000,2022-06-25T11:24:37Z,56.7,TA120-T246184
1656156277000,2022-06-25T11:24:37Z,55.3,TA120-T246187
1656156277000,2022-06-25T11:24:37Z,42.9,TA120-T246183
1656156277000,2022-06-25T11:24:37Z,48.7,TA120-T246191
1656156278000,2022-06-25T11:24:38Z,42.9,TA120-T246183
1656156278000,2022-06-25T11:24:38Z,48.9,TA120-T246191
1656156278000,2022-06-25T11:24:38Z,55.5,TA120-T246184
1656156278000,2022-06-25T11:24:38Z,57.4,TA120-T246187
1656156279000,2022-06-25T11:24:39Z,55.3,TA120-T246184
1656156279000,2022-06-25T11:24:39Z,54.8,TA120-T246187
1656156279000,2022-06-25T11:24:39Z,42.7,TA120-T246183
1656156279000,2022-06-25T11:24:39Z,49.1,TA120-T246191
1656156280000,2022-06-25T11:24:40Z,42.9,TA120-T246183
1656156280000,2022-06-25T11:24:40Z,48.8,TA120-T246191
1656156280000,2022-06-25T11:24:40Z,54.6,TA120-T246184
1656156280000,2022-06-25T11:24:40Z,54.8,TA120-T246187
1656156281000,2022-06-25T11:24:41Z,54.1,TA120-T246184
1656156281000,2022-06-25T11:24:41Z,55.4,TA120-T246187
1656156281000,2022-06-25T11:24:41Z,43,TA120-T246183
1656156281000,2022-06-25T11:24:41Z,48.6,TA120-T246191
1656156282000,2022-06-25T11:24:42Z,43.2,TA120-T246183
1656156282000,2022-06-25T11:24:42Z,49.5,TA120-T246191
1656156282000,2022-06-25T11:24:42Z,54.1,TA120-T246184
1656156282000,2022-06-25T11:24:42Z,55.5,TA120-T246187
1656156283000,2022-06-25T11:24:43Z,54.5,TA120-T246184
1656156283000,2022-06-25T11:24:43Z,54.9,TA120-T246187
1656156283000,2022-06-25T11:24:43Z,43,TA120-T246183
1656156283000,2022-06-25T11:24:43Z,48.5,TA120-T246191
1656156284000,2022-06-25T11:24:44Z,43.3,TA120-T246183
1656156284000,2022-06-25T11:24:44Z,48.3,TA120-T246191
1656156284000,2022-06-25T11:24:44Z,54.8,TA120-T246184
1656156284000,2022-06-25T11:24:44Z,54.8,TA120-T246187
1656156285000,2022-06-25T11:24:45Z,55.4,TA120-T246184
1656156285000,2022-06-25T11:24:45Z,56,TA120-T246187
1656156285000,2022-06-25T11:24:45Z,43,TA120-T246183
1656156285000,2022-06-25T11:24:45Z,48.1,TA120-T246191
1656156286000,2022-06-25T11:24:46Z,43,TA120-T246183
1656156286000,2022-06-25T11:24:46Z,47.9,TA120-T246191
1656156286000,2022-06-25T11:24:46Z,55.8,TA120-T246184
1656156286000,2022-06-25T11:24:46Z,55.6,TA120-T246187
1656156287000,2022-06-25T11:24:47Z,56,TA120-T246184
1656156287000,2022-06-25T11:24:47Z,56,TA120-T246187
1656156287000,2022-06-25T11:24:47Z,43.3,TA120-T246183
1656156287000,2022-06-25T11:24:47Z,48,TA120-T246191
1656156288000,2022-06-25T11:24:48Z,43.5,TA120-T246183
1656156288000,2022-06-25T11:24:48Z,47.4,TA120-T246191
1656156288000,2022-06-25T11:24:48Z,56.6,TA120-T246184
1656156288000,2022-06-25T11:24:48Z,55.1,TA120-T246187
1656156289000,2022-06-25T11:24:49Z,58.2,TA120-T246184
1656156289000,2022-06-25T11:24:49Z,55.9,TA120-T246187
1656156289000,2022-06-25T11:24:49Z,43.6,TA120-T246183
1656156289000,2022-06-25T11:24:49Z,48,TA120-T246191
1656156290000,2022-06-25T11:24:50Z,44.3,TA120-T246183
1656156290000,2022-06-25T11:24:50Z,47.9,TA120-T246191
1656156290000,2022-06-25T11:24:50Z,60.9,TA120-T246184
1656156290000,2022-06-25T11:24:50Z,54.8,TA120-T246187
1656156291000,2022-06-25T11:24:51Z,64.6,TA120-T246184
1656156291000,2022-06-25T11:24:51Z,55.2,TA120-T246187
1656156291000,2022-06-25T11:24:51Z,44.1,TA120-T246183
1656156291000,2022-06-25T11:24:51Z,47.7,TA120-T246191
1656156292000,2022-06-25T11:24:52Z,43.6,TA120-T246183
1656156292000,2022-06-25T11:24:52Z,47.6,TA120-T246191
1656156292000,2022-06-25T11:24:52Z,68.4,TA120-T246184
1656156292000,2022-06-25T11:24:52Z,54.4,TA120-T246187
1656156293000,2022-06-25T11:24:53Z,66.3,TA120-T246184
