time,readable_time,dBA,dev-id
1632915660000,2021-09-29T11:41:00Z,68.8,TA120-T246184
1632915660000,2021-09-29T11:41:00Z,58.8,TA120-T246187
1632915660000,2021-09-29T11:41:00Z,51.2,TA120-T246191
1632915661000,2021-09-29T11:41:01Z,59.5,TA120-T246187
1632915661000,2021-09-29T11:41:01Z,52.1,TA120-T246191
1632915661000,2021-09-29T11:41:01Z,45.7,TA120-T246183
1632915661000,2021-09-29T11:41:01Z,69,TA120-T246184
1632915662000,2021-09-29T11:41:02Z,45.5,TA120-T246183
1632915662000,2021-09-29T11:41:02Z,69,TA120-T246184
1632915662000,2021-09-29T11:41:02Z,58.8,TA120-T246187
1632915662000,2021-09-29T11:41:02Z,51.5,TA120-T246191
1632915663000,2021-09-29T11:41:03Z,58.3,TA120-T246187
1632915663000,2021-09-29T11:41:03Z,51.6,TA120-T246191
1632915663000,2021-09-29T11:41:03Z,45.6,TA120-T246183
1632915663000,2021-09-29T11:41:03Z,69.9,TA120-T246184
1632915664000,2021-09-29T11:41:04Z,45.9,TA120-T246183
1632915664000,2021-09-29T11:41:04Z,69.5,TA120-T246184
1632915664000,2021-09-29T11:41:04Z,57.9,TA120-T246187
1632915664000,2021-09-29T11:41:04Z,50.7,TA120-T246191
1632915665000,2021-09-29T11:41:05Z,58.2,TA120-T246187
1632915665000,2021-09-29T11:41:05Z,50.9,TA120-T246191
1632915665000,2021-09-29T11:41:05Z,45.4,TA120-T246183
1632915665000,2021-09-29T11:41:05Z,70.2,TA120-T246184
1632915666000,2021-09-29T11:41:06Z,45.6,TA120-T246183
1632915666000,2021-09-29T11:41:06Z,71,TA120-T246184
1632915666000,2021-09-29T11:41:06Z,59,TA120-T246187
1632915666000,2021-09-29T11:41:06Z,50.3,TA120-T246191
1632915667000,2021-09-29T11:41:07Z,59,TA120-T246187
1632915667000,2021-09-29T11:41:07Z,50.4,TA120-T246191
1632915667000,2021-09-29T11:41:07Z,45.5,TA120-T246183
1632915667000,2021-09-29T11:41:07Z,71,TA120-T246184
1632915668000,2021-09-29T11:41:08Z,45.7,TA120-T246183
1632915668000,2021-09-29T11:41:08Z,71,TA120-T246184
1632915668000,2021-09-29T11:41:08Z,59,TA120-T246187
1632915668000,2021-09-29T11:41:08Z,50.4,TA120-T246191
1632915669000,2021-09-29T11:41:09Z,58.6,TA120-T246187
1632915669000,2021-09-29T11:41:09Z,50.5,TA120-T246191
1632915669000,2021-09-29T11:41:09Z,45.8,TA120-T246183
1632915669000,2021-09-29T11:41:09Z,70.8,TA120-T246184
1632915670000,2021-09-29T11:41:10Z,45.4,TA120-T246183
1632915670000,2021-09-29T11:41:10Z,72.8,TA120-T246184
1632915670000,2021-09-29T11:41:10Z,57.8,TA120-T246187
1632915670000,2021-09-29T11:41:10Z,50.7,TA120-T246191
1632915671000,2021-09-29T11:41:11Z,58.1,TA120-T246187
1632915671000,2021-09-29T11:41:11Z,51.2,TA120-T246191
1632915671000,2021-09-29T11:41:11Z,45.5,TA120-T246183
1632915671000,2021-09-29T11:41:11Z,74.9,TA120-T246184
1632915672000,2021-09-29T11:41:12Z,45.1,TA120-T246183
1632915672000,2021-09-29T11:41:12Z,76.7,TA120-T246184
1632915672000,2021-09-29T11:41:12Z,57.9,TA120-T246187
1632915672000,2021-09-29T11:41:12Z,51,TA120-T246191
1632915673000,2021-09-29T11:41:13Z,57.8,TA120-T246187
1632915673000,2021-09-29T11:41:13Z,50.8,TA120-T246191
1632915673000,2021-09-29T11:41:13Z,45.3,TA120-T246183
1632915673000,2021-09-29T11:41:13Z,76.8,TA120-T246184
1632915674000,2021-09-29T11:41:14Z,45.6,TA120-T246183
1632915674000,2021-09-29T11:41:14Z,77.3,TA120-T246184
1632915674000,2021-09-29T11:41:14Z,57.5,TA120-T246187
1632915674000,2021-09-29T11:41:14Z,50.8,TA120-T246191
1632915675000,2021-09-29T11:41:15Z,59.2,TA120-T246187
1632915675000,2021-09-29T11:41:15Z,50.7,TA120-T246191
1632915675000,2021-09-29T11:41:15Z,45.7,TA120-T246183
1632915675000,2021-09-29T11:41:15Z,77.7,TA120-T246184
1632915676000,2021-09-29T11:41:16Z,45.8,TA120-T246183
1632915676000,2021-09-29T11:41:16Z,78.9,TA120-T246184
1632915676000,2021-09-29T11:41:16Z,58.9,TA120-T246187
1632915676000,2021-09-29T11:41:16Z,51.4,TA120-T246191
1632915677000,2021-09-29T11:41:17Z,58.2,TA120-T246187
1632915677000,2021-09-29T11:41:17Z,51.7,TA120-T246191
1632915677000,2021-09-29T11:41:17Z,46,TA120-T246183
1632915677000,2021-09-29T11:41:17Z,81.2,TA120-T246184
1632915678000,2021-09-29T11:41:18Z,45.5,TA120-T246183
1632915678000,2021-09-29T11:41:18Z,80.5,TA120-T246184
1632915678000,2021-09-29T11:41:18Z,58.5,TA120-T246187
1632915678000,2021-09-29T11:41:18Z,54.4,TA120-T246191
1632915679000,2021-09-29T11:41:19Z,58.7,TA120-T246187
1632915679000,2021-09-29T11:41:19Z,58.4,TA120-T246191
1632915679000,2021-09-29T11:41:19Z,45.7,TA120-T246183
1632915679000,2021-09-29T11:41:19Z,77.8,TA120-T246184
1632915680000,2021-09-29T11:41:20Z,46,TA120-T246183
1632915680000,2021-09-29T11:41:20Z,77.3,TA120-T246184
1632915680000,2021-09-29T11:41:20Z,58.7,TA120-T246187
1632915680000,2021-09-29T11:41:20Z,55.3,TA120-T246191
1632915681000,2021-09-29T11:41:21Z,59.1,TA120-T246187
1632915681000,2021-09-29T11:41:21Z,58.2,TA120-T246191
1632915681000,2021-09-29T11:41:21Z,45.7,TA120-T246183
1632915681000,2021-09-29T11:41:21Z,77.1,TA120-T246184
1632915682000,2021-09-29T11:41:22Z,45.5,TA120-T246183
1632915682000,2021-09-29T11:41:22Z,75.5,TA120-T246184
1632915682000,2021-09-29T11:41:22Z,59.8,TA120-T246187
1632915682000,2021-09-29T11:41:22Z,60.7,TA120-T246191
1632915683000,2021-09-29T11:41:23Z,59.6,TA120-T246187
1632915683000,2021-09-29T11:41:23Z,57.9,TA120-T246191
1632915683000,2021-09-29T11:41:23Z,45.4,TA120-T246183
1632915683000,2021-09-29T11:41:23Z,75.1,TA120-T246184
1632915684000,2021-09-29T11:41:24Z,45.5,TA120-T246183
1632915684000,2021-09-29T11:41:24Z,76.2,TA120-T246184
1632915684000,2021-09-29T11:41:24Z,59.8,TA120-T246187
1632915684000,2021-09-29T11:41:24Z,58.2,TA120-T246191
1632915685000,2021-09-29T11:41:25Z,60.3,TA120-T246187
1632915685000,2021-09-29T11:41:25Z,59.1,TA120-T246191
1632915685000,2021-09-29T11:41:25Z,45.6,TA120-T246183
1632915685000,2021-09-29T11:41:25Z,78.8,TA120-T246184
1632915686000,2021-09-29T11:41:26Z,45.3,TA120-T246183
1632915686000,2021-09-29T11:41:26Z,76.9,TA120-T246184
1632915686000,2021-09-29T11:41:26Z,60.2,TA120-T246187
1632915686000,2021-09-29T11:41:26Z,59.6,TA120-T246191
1632915687000,2021-09-29T11:41:27Z,60.7,TA120-T246187
1632915687000,2021-09-29T11:41:27Z,58.9,TA120-T246191
1632915687000,2021-09-29T11:41:27Z,45.6,TA120-T246183
1632915687000,2021-09-29T11:41:27Z,74.7,TA120-T246184
1632915688000,2021-09-29T11:41:28Z,46,TA120-T246183
1632915688000,2021-09-29T11:41:28Z,73.7,TA120-T246184
1632915688000,2021-09-29T11:41:28Z,61.3,TA120-T246187
1632915688000,2021-09-29T11:41:28Z,61.1,TA120-T246191
1632915689000,2021-09-29T11:41:29Z,61.3,TA120-T246187
1632915689000,2021-09-29T11:41:29Z,61.8,TA120-T246191
1632915689000,2021-09-29T11:41:29Z,45.7,TA120-T246183
1632915689000,2021-09-29T11:41:29Z,72.8,TA120-T246184
1632915690000,2021-09-29T11:41:30Z,45.4,TA120-T246183
1632915690000,2021-09-29T11:41:30Z,72,TA120-T246184
1632915690000,2021-09-29T11:41:30Z,62,TA120-T246187
1632915690000,2021-09-29T11:41:30Z,59.7,TA120-T246191
1632915691000,2021-09-29T11:41:31Z,62,TA120-T246187
1632915691000,2021-09-29T11:41:31Z,60.1,TA120-T246191
1632915691000,2021-09-29T11:41:31Z,45.7,TA120-T246183
1632915691000,2021-09-29T11:41:31Z,72.1,TA120-T246184
1632915692000,2021-09-29T11:41:32Z,45.6,TA120-T246183
1632915692000,2021-09-29T11:41:32Z,72.7,TA120-T246184
1632915692000,2021-09-29T11:41:32Z,61.3,TA120-T246187
1632915692000,2021-09-29T11:41:32Z,62.3,TA120-T246191
1632915693000,2021-09-29T11:41:33Z,62.1,TA120-T246187
1632915693000,2021-09-29T11:41:33Z,65,TA120-T246191
1632915693000,2021-09-29T11:41:33Z,45.7,TA120-T246183
1632915693000,2021-09-29T11:41:33Z,73.4,TA120-T246184
1632915694000,2021-09-29T11:41:34Z,45.7,TA120-T246183
1632915694000,2021-09-29T11:41:34Z,74.3,TA120-T246184
1632915694000,2021-09-29T11:41:34Z,60.4,TA120-T246187
1632915694000,2021-09-29T11:41:34Z,64,TA120-T246191
1632915695000,2021-09-29T11:41:35Z,61,TA120-T246187
1632915695000,2021-09-29T11:41:35Z,64,TA120-T246191
1632915695000,2021-09-29T11:41:35Z,45.7,TA120-T246183
1632915695000,2021-09-29T11:41:35Z,72.8,TA120-T246184
1632915696000,2021-09-29T11:41:36Z,45.6,TA120-T246183
1632915696000,2021-09-29T11:41:36Z,70.4,TA120-T246184
1632915696000,2021-09-29T11:41:36Z,61.3,TA120-T246187
1632915696000,2021-09-29T11:41:36Z,63.9,TA120-T246191
1632915697000,2021-09-29T11:41:37Z,61.9,TA120-T246187
1632915697000,2021-09-29T11:41:37Z,64.1,TA120-T246191
1632915697000,2021-09-29T11:41:37Z,45.3,TA120-T246183
1632915697000,2021-09-29T11:41:37Z,70.8,TA120-T246184
1632915698000,2021-09-29T11:41:38Z,45.5,TA120-T246183
1632915698000,2021-09-29T11:41:38Z,70.6,TA120-T246184
1632915698000,2021-09-29T11:41:38Z,63.2,TA120-T246187
1632915698000,2021-09-29T11:41:38Z,64.9,TA120-T246191
1632915699000,2021-09-29T11:41:39Z,62.5,TA120-T246187
1632915699000,2021-09-29T11:41:39Z,58.4,TA120-T246191
1632915699000,2021-09-29T11:41:39Z,45.7,TA120-T246183
1632915699000,2021-09-29T11:41:39Z,69.5,TA120-T246184
1632915700000,2021-09-29T11:41:40Z,45.6,TA120-T246183
1632915700000,2021-09-29T11:41:40Z,69.2,TA120-T246184
1632915700000,2021-09-29T11:41:40Z,61,TA120-T246187
1632915700000,2021-09-29T11:41:40Z,55,TA120-T246191
1632915701000,2021-09-29T11:41:41Z,60.7,TA120-T246187
1632915701000,2021-09-29T11:41:41Z,53.8,TA120-T246191
1632915701000,2021-09-29T11:41:41Z,46.1,TA120-T246183
1632915701000,2021-09-29T11:41:41Z,67.8,TA120-T246184
1632915702000,2021-09-29T11:41:42Z,45.8,TA120-T246183
1632915702000,2021-09-29T11:41:42Z,67.9,TA120-T246184
1632915702000,2021-09-29T11:41:42Z,60.4,TA120-T246187
1632915702000,2021-09-29T11:41:42Z,53,TA120-T246191
1632915703000,2021-09-29T11:41:43Z,60.6,TA120-T246187
1632915703000,2021-09-29T11:41:43Z,52.2,TA120-T246191
1632915703000,2021-09-29T11:41:43Z,45.9,TA120-T246183
1632915703000,2021-09-29T11:41:43Z,73,TA120-T246184
1632915704000,2021-09-29T11:41:44Z,45.8,TA120-T246183
1632915704000,2021-09-29T11:41:44Z,73.1,TA120-T246184
1632915704000,2021-09-29T11:41:44Z,61.1,TA120-T246187
1632915704000,2021-09-29T11:41:44Z,52.3,TA120-T246191
1632915705000,2021-09-29T11:41:45Z,61,TA120-T246187
1632915705000,2021-09-29T11:41:45Z,52.4,TA120-T246191
1632915705000,2021-09-29T11:41:45Z,45.6,TA120-T246183
1632915705000,2021-09-29T11:41:45Z,73.2,TA120-T246184
1632915706000,2021-09-29T11:41:46Z,45.5,TA120-T246183
1632915706000,2021-09-29T11:41:46Z,74.3,TA120-T246184
1632915706000,2021-09-29T11:41:46Z,60.4,TA120-T246187
1632915706000,2021-09-29T11:41:46Z,52.2,TA120-T246191
1632915707000,2021-09-29T11:41:47Z,58.6,TA120-T246187
1632915707000,2021-09-29T11:41:47Z,51.6,TA120-T246191
1632915707000,2021-09-29T11:41:47Z,45.5,TA120-T246183
1632915707000,2021-09-29T11:41:47Z,74.3,TA120-T246184
1632915708000,2021-09-29T11:41:48Z,45.6,TA120-T246183
1632915708000,2021-09-29T11:41:48Z,69,TA120-T246184
1632915708000,2021-09-29T11:41:48Z,58.9,TA120-T246187
1632915708000,2021-09-29T11:41:48Z,50.8,TA120-T246191
1632915709000,2021-09-29T11:41:49Z,59.3,TA120-T246187
1632915709000,2021-09-29T11:41:49Z,50.7,TA120-T246191
1632915709000,2021-09-29T11:41:49Z,45.4,TA120-T246183
1632915709000,2021-09-29T11:41:49Z,67,TA120-T246184
1632915710000,2021-09-29T11:41:50Z,45.4,TA120-T246183
1632915710000,2021-09-29T11:41:50Z,65.8,TA120-T246184
1632915710000,2021-09-29T11:41:50Z,59,TA120-T246187
1632915710000,2021-09-29T11:41:50Z,51.3,TA120-T246191
1632915711000,2021-09-29T11:41:51Z,58.8,TA120-T246187
1632915711000,2021-09-29T11:41:51Z,51.4,TA120-T246191
1632915711000,2021-09-29T11:41:51Z,45.5,TA120-T246183
1632915711000,2021-09-29T11:41:51Z,64.6,TA120-T246184
1632915712000,2021-09-29T11:41:52Z,45.5,TA120-T246183
1632915712000,2021-09-29T11:41:52Z,63.5,TA120-T246184
1632915712000,2021-09-29T11:41:52Z,59,TA120-T246187
1632915712000,2021-09-29T11:41:52Z,50.8,TA120-T246191
1632915713000,2021-09-29T11:41:53Z,58.6,TA120-T246187
1632915713000,2021-09-29T11:41:53Z,51.5,TA120-T246191
1632915713000,2021-09-29T11:41:53Z,45.7,TA120-T246183
1632915713000,2021-09-29T11:41:53Z,63.2,TA120-T246184
1632915714000,2021-09-29T11:41:54Z,45.4,TA120-T246183
1632915714000,2021-09-29T11:41:54Z,65.3,TA120-T246184
1632915714000,2021-09-29T11:41:54Z,58.2,TA120-T246187
1632915714000,2021-09-29T11:41:54Z,51,TA120-T246191
1632915715000,2021-09-29T11:41:55Z,57.5,TA120-T246187
1632915715000,2021-09-29T11:41:55Z,50.5,TA120-T246191
1632915715000,2021-09-29T11:41:55Z,45.8,TA120-T246183
1632915715000,2021-09-29T11:41:55Z,63.5,TA120-T246184
1632915716000,2021-09-29T11:41:56Z,45.6,TA120-T246183
1632915716000,2021-09-29T11:41:56Z,62.7,TA120-T246184
1632915716000,2021-09-29T11:41:56Z,57.3,TA120-T246187
1632915716000,2021-09-29T11:41:56Z,51,TA120-T246191
1632915717000,2021-09-29T11:41:57Z,57,TA120-T246187
1632915717000,2021-09-29T11:41:57Z,51.1,TA120-T246191
1632915717000,2021-09-29T11:41:57Z,45.7,TA120-T246183
1632915717000,2021-09-29T11:41:57Z,62.7,TA120-T246184
1632915718000,2021-09-29T11:41:58Z,45.4,TA120-T246183
1632915718000,2021-09-29T11:41:58Z,63.1,TA120-T246184
1632915718000,2021-09-29T11:41:58Z,57.9,TA120-T246187
1632915718000,2021-09-29T11:41:58Z,50.9,TA120-T246191
1632915719000,2021-09-29T11:41:59Z,56.9,TA120-T246187
1632915719000,2021-09-29T11:41:59Z,51,TA120-T246191
1632915719000,2021-09-29T11:41:59Z,45.5,TA120-T246183
1632915719000,2021-09-29T11:41:59Z,63.3,TA120-T246184
1632915720000,2021-09-29T11:42:00Z,45.6,TA120-T246183
1632915720000,2021-09-29T11:42:00Z,64.8,TA120-T246184
1632915720000,2021-09-29T11:42:00Z,56.8,TA120-T246187
1632915720000,2021-09-29T11:42:00Z,51.9,TA120-T246191
1632915721000,2021-09-29T11:42:01Z,56.8,TA120-T246187
1632915721000,2021-09-29T11:42:01Z,51.1,TA120-T246191
1632915721000,2021-09-29T11:42:01Z,45.4,TA120-T246183
1632915721000,2021-09-29T11:42:01Z,66.6,TA120-T246184
1632915722000,2021-09-29T11:42:02Z,45.6,TA120-T246183
1632915722000,2021-09-29T11:42:02Z,66.2,TA120-T246184
1632915722000,2021-09-29T11:42:02Z,56.3,TA120-T246187
1632915722000,2021-09-29T11:42:02Z,51.3,TA120-T246191
1632915723000,2021-09-29T11:42:03Z,57.4,TA120-T246187
1632915723000,2021-09-29T11:42:03Z,51.2,TA120-T246191
1632915723000,2021-09-29T11:42:03Z,45.6,TA120-T246183
1632915723000,2021-09-29T11:42:03Z,64.7,TA120-T246184
1632915724000,2021-09-29T11:42:04Z,45.7,TA120-T246183
1632915724000,2021-09-29T11:42:04Z,64.1,TA120-T246184
1632915724000,2021-09-29T11:42:04Z,57.7,TA120-T246187
1632915724000,2021-09-29T11:42:04Z,51.6,TA120-T246191
1632915725000,2021-09-29T11:42:05Z,57.5,TA120-T246187
1632915725000,2021-09-29T11:42:05Z,50.7,TA120-T246191
1632915725000,2021-09-29T11:42:05Z,45.5,TA120-T246183
1632915725000,2021-09-29T11:42:05Z,63.3,TA120-T246184
1632915726000,2021-09-29T11:42:06Z,45.6,TA120-T246183
1632915726000,2021-09-29T11:42:06Z,64,TA120-T246184
1632915726000,2021-09-29T11:42:06Z,57.5,TA120-T246187
1632915726000,2021-09-29T11:42:06Z,51.7,TA120-T246191
1632915727000,2021-09-29T11:42:07Z,57.9,TA120-T246187
1632915727000,2021-09-29T11:42:07Z,51.6,TA120-T246191
1632915727000,2021-09-29T11:42:07Z,45.8,TA120-T246183
1632915727000,2021-09-29T11:42:07Z,69.2,TA120-T246184
1632915728000,2021-09-29T11:42:08Z,45.6,TA120-T246183
1632915728000,2021-09-29T11:42:08Z,68.5,TA120-T246184
1632915728000,2021-09-29T11:42:08Z,57.3,TA120-T246187
1632915728000,2021-09-29T11:42:08Z,51.9,TA120-T246191
1632915729000,2021-09-29T11:42:09Z,58,TA120-T246187
1632915729000,2021-09-29T11:42:09Z,52.7,TA120-T246191
1632915729000,2021-09-29T11:42:09Z,45.5,TA120-T246183
1632915729000,2021-09-29T11:42:09Z,68.1,TA120-T246184
1632915730000,2021-09-29T11:42:10Z,45.9,TA120-T246183
1632915730000,2021-09-29T11:42:10Z,68.5,TA120-T246184
1632915730000,2021-09-29T11:42:10Z,59,TA120-T246187
1632915730000,2021-09-29T11:42:10Z,53,TA120-T246191
1632915731000,2021-09-29T11:42:11Z,58.4,TA120-T246187
1632915731000,2021-09-29T11:42:11Z,52.2,TA120-T246191
1632915731000,2021-09-29T11:42:11Z,45.8,TA120-T246183
1632915731000,2021-09-29T11:42:11Z,71.4,TA120-T246184
1632915732000,2021-09-29T11:42:12Z,45.4,TA120-T246183
1632915732000,2021-09-29T11:42:12Z,72.8,TA120-T246184
1632915732000,2021-09-29T11:42:12Z,59.2,TA120-T246187
1632915732000,2021-09-29T11:42:12Z,51.9,TA120-T246191
1632915733000,2021-09-29T11:42:13Z,58.7,TA120-T246187
1632915733000,2021-09-29T11:42:13Z,51.8,TA120-T246191
1632915733000,2021-09-29T11:42:13Z,45.8,TA120-T246183
1632915733000,2021-09-29T11:42:13Z,74.7,TA120-T246184
1632915734000,2021-09-29T11:42:14Z,45.9,TA120-T246183
1632915734000,2021-09-29T11:42:14Z,76.8,TA120-T246184
1632915734000,2021-09-29T11:42:14Z,58.8,TA120-T246187
1632915734000,2021-09-29T11:42:14Z,51.8,TA120-T246191
1632915735000,2021-09-29T11:42:15Z,58.4,TA120-T246187
1632915735000,2021-09-29T11:42:15Z,51.2,TA120-T246191
1632915735000,2021-09-29T11:42:15Z,45.8,TA120-T246183
1632915735000,2021-09-29T11:42:15Z,73.7,TA120-T246184
1632915736000,2021-09-29T11:42:16Z,45.5,TA120-T246183
1632915736000,2021-09-29T11:42:16Z,72.1,TA120-T246184
1632915736000,2021-09-29T11:42:16Z,59,TA120-T246187
1632915736000,2021-09-29T11:42:16Z,51.7,TA120-T246191
1632915737000,2021-09-29T11:42:17Z,59,TA120-T246187
1632915737000,2021-09-29T11:42:17Z,52.7,TA120-T246191
1632915737000,2021-09-29T11:42:17Z,45.9,TA120-T246183
1632915737000,2021-09-29T11:42:17Z,72.4,TA120-T246184
1632915738000,2021-09-29T11:42:18Z,45.7,TA120-T246183
1632915738000,2021-09-29T11:42:18Z,73.9,TA120-T246184
1632915738000,2021-09-29T11:42:18Z,59.2,TA120-T246187
1632915738000,2021-09-29T11:42:18Z,53.2,TA120-T246191
1632915739000,2021-09-29T11:42:19Z,58.9,TA120-T246187
1632915739000,2021-09-29T11:42:19Z,53.5,TA120-T246191
1632915739000,2021-09-29T11:42:19Z,45.5,TA120-T246183
1632915739000,2021-09-29T11:42:19Z,72.7,TA120-T246184
1632915740000,2021-09-29T11:42:20Z,45.9,TA120-T246183
1632915740000,2021-09-29T11:42:20Z,75,TA120-T246184
1632915740000,2021-09-29T11:42:20Z,58.6,TA120-T246187
1632915740000,2021-09-29T11:42:20Z,53.1,TA120-T246191
1632915741000,2021-09-29T11:42:21Z,58.6,TA120-T246187
1632915741000,2021-09-29T11:42:21Z,52.6,TA120-T246191
1632915741000,2021-09-29T11:42:21Z,45.6,TA120-T246183
1632915741000,2021-09-29T11:42:21Z,71.1,TA120-T246184
1632915742000,2021-09-29T11:42:22Z,45.6,TA120-T246183
1632915742000,2021-09-29T11:42:22Z,68.6,TA120-T246184
1632915742000,2021-09-29T11:42:22Z,58.3,TA120-T246187
1632915742000,2021-09-29T11:42:22Z,53.1,TA120-T246191
1632915743000,2021-09-29T11:42:23Z,58.1,TA120-T246187
1632915743000,2021-09-29T11:42:23Z,52.7,TA120-T246191
1632915743000,2021-09-29T11:42:23Z,45.6,TA120-T246183
1632915743000,2021-09-29T11:42:23Z,68.5,TA120-T246184
1632915744000,2021-09-29T11:42:24Z,45.5,TA120-T246183
1632915744000,2021-09-29T11:42:24Z,68.9,TA120-T246184
1632915744000,2021-09-29T11:42:24Z,61.6,TA120-T246187
1632915744000,2021-09-29T11:42:24Z,52.7,TA120-T246191
1632915745000,2021-09-29T11:42:25Z,60.7,TA120-T246187
1632915745000,2021-09-29T11:42:25Z,52.5,TA120-T246191
1632915745000,2021-09-29T11:42:25Z,45.7,TA120-T246183
1632915745000,2021-09-29T11:42:25Z,70.9,TA120-T246184
1632915746000,2021-09-29T11:42:26Z,45.6,TA120-T246183
1632915746000,2021-09-29T11:42:26Z,70.9,TA120-T246184
1632915746000,2021-09-29T11:42:26Z,58.4,TA120-T246187
1632915746000,2021-09-29T11:42:26Z,51.8,TA120-T246191
1632915747000,2021-09-29T11:42:27Z,58.1,TA120-T246187
1632915747000,2021-09-29T11:42:27Z,53,TA120-T246191
1632915747000,2021-09-29T11:42:27Z,45.8,TA120-T246183
1632915747000,2021-09-29T11:42:27Z,69,TA120-T246184
1632915748000,2021-09-29T11:42:28Z,45.6,TA120-T246183
1632915748000,2021-09-29T11:42:28Z,72.7,TA120-T246184
1632915748000,2021-09-29T11:42:28Z,57.7,TA120-T246187
1632915748000,2021-09-29T11:42:28Z,52.6,TA120-T246191
1632915749000,2021-09-29T11:42:29Z,58.7,TA120-T246187
1632915749000,2021-09-29T11:42:29Z,53.1,TA120-T246191
1632915749000,2021-09-29T11:42:29Z,45.5,TA120-T246183
1632915749000,2021-09-29T11:42:29Z,72.4,TA120-T246184
1632915750000,2021-09-29T11:42:30Z,45.5,TA120-T246183
1632915750000,2021-09-29T11:42:30Z,71,TA120-T246184
1632915750000,2021-09-29T11:42:30Z,58.2,TA120-T246187
1632915750000,2021-09-29T11:42:30Z,53.8,TA120-T246191
1632915751000,2021-09-29T11:42:31Z,58.5,TA120-T246187
1632915751000,2021-09-29T11:42:31Z,53.2,TA120-T246191
1632915751000,2021-09-29T11:42:31Z,45.3,TA120-T246183
1632915751000,2021-09-29T11:42:31Z,72.4,TA120-T246184
1632915752000,2021-09-29T11:42:32Z,45.9,TA120-T246183
1632915752000,2021-09-29T11:42:32Z,73.5,TA120-T246184
1632915752000,2021-09-29T11:42:32Z,58.6,TA120-T246187
1632915752000,2021-09-29T11:42:32Z,54.1,TA120-T246191
1632915753000,2021-09-29T11:42:33Z,58.9,TA120-T246187
1632915753000,2021-09-29T11:42:33Z,55.4,TA120-T246191
1632915753000,2021-09-29T11:42:33Z,45.8,TA120-T246183
1632915753000,2021-09-29T11:42:33Z,72,TA120-T246184
1632915754000,2021-09-29T11:42:34Z,45.3,TA120-T246183
1632915754000,2021-09-29T11:42:34Z,77.8,TA120-T246184
1632915754000,2021-09-29T11:42:34Z,58,TA120-T246187
1632915754000,2021-09-29T11:42:34Z,59.4,TA120-T246191
1632915755000,2021-09-29T11:42:35Z,58.4,TA120-T246187
1632915755000,2021-09-29T11:42:35Z,60.6,TA120-T246191
1632915755000,2021-09-29T11:42:35Z,45.7,TA120-T246183
1632915755000,2021-09-29T11:42:35Z,74.1,TA120-T246184
1632915756000,2021-09-29T11:42:36Z,45.1,TA120-T246183
1632915756000,2021-09-29T11:42:36Z,72.2,TA120-T246184
1632915756000,2021-09-29T11:42:36Z,59,TA120-T246187
1632915756000,2021-09-29T11:42:36Z,57.6,TA120-T246191
1632915757000,2021-09-29T11:42:37Z,59,TA120-T246187
1632915757000,2021-09-29T11:42:37Z,55.7,TA120-T246191
1632915757000,2021-09-29T11:42:37Z,45.7,TA120-T246183
1632915757000,2021-09-29T11:42:37Z,72.7,TA120-T246184
1632915758000,2021-09-29T11:42:38Z,45.9,TA120-T246183
1632915758000,2021-09-29T11:42:38Z,75.7,TA120-T246184
1632915758000,2021-09-29T11:42:38Z,59.1,TA120-T246187
1632915758000,2021-09-29T11:42:38Z,55,TA120-T246191
1632915759000,2021-09-29T11:42:39Z,58.1,TA120-T246187
1632915759000,2021-09-29T11:42:39Z,55.1,TA120-T246191
1632915759000,2021-09-29T11:42:39Z,45.3,TA120-T246183
1632915759000,2021-09-29T11:42:39Z,73,TA120-T246184
1632915760000,2021-09-29T11:42:40Z,45.8,TA120-T246183
1632915760000,2021-09-29T11:42:40Z,73.5,TA120-T246184
1632915760000,2021-09-29T11:42:40Z,57.8,TA120-T246187
1632915760000,2021-09-29T11:42:40Z,56.6,TA120-T246191
1632915761000,2021-09-29T11:42:41Z,58.4,TA120-T246187
1632915761000,2021-09-29T11:42:41Z,57.4,TA120-T246191
1632915761000,2021-09-29T11:42:41Z,45.4,TA120-T246183
1632915761000,2021-09-29T11:42:41Z,73.7,TA120-T246184
1632915762000,2021-09-29T11:42:42Z,45.3,TA120-T246183
1632915762000,2021-09-29T11:42:42Z,75.3,TA120-T246184
1632915762000,2021-09-29T11:42:42Z,58.6,TA120-T246187
1632915762000,2021-09-29T11:42:42Z,58.8,TA120-T246191
1632915763000,2021-09-29T11:42:43Z,59.8,TA120-T246187
1632915763000,2021-09-29T11:42:43Z,60.4,TA120-T246191
1632915763000,2021-09-29T11:42:43Z,45.5,TA120-T246183
1632915763000,2021-09-29T11:42:43Z,72.5,TA120-T246184
1632915764000,2021-09-29T11:42:44Z,45.5,TA120-T246183
1632915764000,2021-09-29T11:42:44Z,71.7,TA120-T246184
1632915764000,2021-09-29T11:42:44Z,59.7,TA120-T246187
1632915764000,2021-09-29T11:42:44Z,59.1,TA120-T246191
1632915765000,2021-09-29T11:42:45Z,60,TA120-T246187
1632915765000,2021-09-29T11:42:45Z,59,TA120-T246191
1632915765000,2021-09-29T11:42:45Z,45.5,TA120-T246183
1632915765000,2021-09-29T11:42:45Z,71.8,TA120-T246184
1632915766000,2021-09-29T11:42:46Z,45.3,TA120-T246183
1632915766000,2021-09-29T11:42:46Z,72.2,TA120-T246184
1632915766000,2021-09-29T11:42:46Z,61.4,TA120-T246187
