time,readable_time,dBA,dev-id
1601202141000,2020-09-27T10:22:21Z,39.4,TA120-T246177
1601202156000,2020-09-27T10:22:36Z,67.9,TA120-T246184
1601202163000,2020-09-27T10:22:43Z,56.8,TA120-T246191
1601202164000,2020-09-27T10:22:44Z,44.4,TA120-T246183
1601202174000,2020-09-27T10:22:54Z,63.5,TA120-T246187
1601202201000,2020-09-27T10:23:21Z,39,TA120-T246177
1601202216000,2020-09-27T10:23:36Z,70,TA120-T246184
1601202223000,2020-09-27T10:23:43Z,52.8,TA120-T246191
1601202224000,2020-09-27T10:23:44Z,44.3,TA120-T246183
1601202234000,2020-09-27T10:23:54Z,49,TA120-T246187
1601202261000,2020-09-27T10:24:21Z,39.7,TA120-T246177
1601202276000,2020-09-27T10:24:36Z,70.5,TA120-T246184
1601202283000,2020-09-27T10:24:43Z,53.9,TA120-T246191
1601202284000,2020-09-27T10:24:44Z,44.9,TA120-T246183
1601202294000,2020-09-27T10:24:54Z,51.4,TA120-T246187
1601202321000,2020-09-27T10:25:21Z,39.8,TA120-T246177
1601202336000,2020-09-27T10:25:36Z,66.7,TA120-T246184
1601202343000,2020-09-27T10:25:43Z,61.8,TA120-T246191
1601202344000,2020-09-27T10:25:44Z,44.4,TA120-T246183
1601202354000,2020-09-27T10:25:54Z,49.6,TA120-T246187
1601202381000,2020-09-27T10:26:21Z,38.4,TA120-T246177
1601202396000,2020-09-27T10:26:36Z,66.6,TA120-T246184
1601202403000,2020-09-27T10:26:43Z,54.9,TA120-T246191
1601202404000,2020-09-27T10:26:44Z,44.4,TA120-T246183
1601202414000,2020-09-27T10:26:54Z,50,TA120-T246187
1601202441000,2020-09-27T10:27:21Z,37.9,TA120-T246177
1601202456000,2020-09-27T10:27:36Z,70.9,TA120-T246184
1601202463000,2020-09-27T10:27:43Z,57.3,TA120-T246191
1601202464000,2020-09-27T10:27:44Z,44.4,TA120-T246183
1601202474000,2020-09-27T10:27:54Z,50.1,TA120-T246187
1601202501000,2020-09-27T10:28:21Z,40.2,TA120-T246177
1601202516000,2020-09-27T10:28:36Z,70.7,TA120-T246184
1601202523000,2020-09-27T10:28:43Z,55.5,TA120-T246191
1601202524000,2020-09-27T10:28:44Z,44.4,TA120-T246183
1601202534000,2020-09-27T10:28:54Z,49.4,TA120-T246187
1601202561000,2020-09-27T10:29:21Z,38,TA120-T246177
1601202576000,2020-09-27T10:29:36Z,71.8,TA120-T246184
1601202583000,2020-09-27T10:29:43Z,56.1,TA120-T246191
1601202584000,2020-09-27T10:29:44Z,44.3,TA120-T246183
1601202594000,2020-09-27T10:29:54Z,50.5,TA120-T246187
1601202621000,2020-09-27T10:30:21Z,39.3,TA120-T246177
1601202636000,2020-09-27T10:30:36Z,69.2,TA120-T246184
1601202643000,2020-09-27T10:30:43Z,56.7,TA120-T246191
1601202644000,2020-09-27T10:30:44Z,45.1,TA120-T246183
1601202654000,2020-09-27T10:30:54Z,53.1,TA120-T246187
1601202681000,2020-09-27T10:31:21Z,40.5,TA120-T246177
1601202696000,2020-09-27T10:31:36Z,70,TA120-T246184
1601202703000,2020-09-27T10:31:43Z,56.6,TA120-T246191
1601202704000,2020-09-27T10:31:44Z,44.3,TA120-T246183
1601202714000,2020-09-27T10:31:54Z,51.8,TA120-T246187
1601202741000,2020-09-27T10:32:21Z,40.8,TA120-T246177
1601202756000,2020-09-27T10:32:36Z,73.1,TA120-T246184
1601202763000,2020-09-27T10:32:43Z,55.9,TA120-T246191
1601202764000,2020-09-27T10:32:44Z,44.4,TA120-T246183
1601202774000,2020-09-27T10:32:54Z,49.4,TA120-T246187
1601202801000,2020-09-27T10:33:21Z,45.1,TA120-T246177
1601202816000,2020-09-27T10:33:36Z,66.4,TA120-T246184
1601202823000,2020-09-27T10:33:43Z,52.7,TA120-T246191
1601202824000,2020-09-27T10:33:44Z,44.4,TA120-T246183
1601202834000,2020-09-27T10:33:54Z,50.2,TA120-T246187
1601202861000,2020-09-27T10:34:21Z,42.4,TA120-T246177
1601202876000,2020-09-27T10:34:36Z,71.3,TA120-T246184
1601202883000,2020-09-27T10:34:43Z,55,TA120-T246191
1601202884000,2020-09-27T10:34:44Z,44.3,TA120-T246183
1601202894000,2020-09-27T10:34:54Z,48.9,TA120-T246187
1601202921000,2020-09-27T10:35:21Z,39.2,TA120-T246177
1601202936000,2020-09-27T10:35:36Z,69.9,TA120-T246184
1601202943000,2020-09-27T10:35:43Z,58.6,TA120-T246191
1601202944000,2020-09-27T10:35:44Z,44.4,TA120-T246183
1601202954000,2020-09-27T10:35:54Z,51.2,TA120-T246187
1601202981000,2020-09-27T10:36:21Z,40.6,TA120-T246177
1601202996000,2020-09-27T10:36:36Z,71.9,TA120-T246184
1601203003000,2020-09-27T10:36:43Z,56.4,TA120-T246191
1601203004000,2020-09-27T10:36:44Z,44.4,TA120-T246183
1601203014000,2020-09-27T10:36:54Z,48.6,TA120-T246187
1601203041000,2020-09-27T10:37:21Z,38.4,TA120-T246177
1601203056000,2020-09-27T10:37:36Z,67.8,TA120-T246184
1601203063000,2020-09-27T10:37:43Z,52.5,TA120-T246191
1601203064000,2020-09-27T10:37:44Z,44.3,TA120-T246183
1601203074000,2020-09-27T10:37:54Z,50.4,TA120-T246187
1601203101000,2020-09-27T10:38:21Z,41.5,TA120-T246177
1601203116000,2020-09-27T10:38:36Z,72.5,TA120-T246184
1601203123000,2020-09-27T10:38:43Z,52,TA120-T246191
1601203124000,2020-09-27T10:38:44Z,44.3,TA120-T246183
1601203134000,2020-09-27T10:38:54Z,52.6,TA120-T246187
1601203161000,2020-09-27T10:39:21Z,40.9,TA120-T246177
1601203176000,2020-09-27T10:39:36Z,70.5,TA120-T246184
1601203183000,2020-09-27T10:39:43Z,55.4,TA120-T246191
1601203184000,2020-09-27T10:39:44Z,44.3,TA120-T246183
1601203194000,2020-09-27T10:39:54Z,50.4,TA120-T246187
1601203221000,2020-09-27T10:40:21Z,41.8,TA120-T246177
1601203236000,2020-09-27T10:40:36Z,70.3,TA120-T246184
1601203243000,2020-09-27T10:40:43Z,58.9,TA120-T246191
1601203244000,2020-09-27T10:40:44Z,44.8,TA120-T246183
1601203254000,2020-09-27T10:40:54Z,51.6,TA120-T246187
1601203281000,2020-09-27T10:41:21Z,44.1,TA120-T246177
1601203296000,2020-09-27T10:41:36Z,70.6,TA120-T246184
1601203303000,2020-09-27T10:41:43Z,57.9,TA120-T246191
1601203304000,2020-09-27T10:41:44Z,44.4,TA120-T246183
1601203314000,2020-09-27T10:41:54Z,51.3,TA120-T246187
1601203341000,2020-09-27T10:42:21Z,39.7,TA120-T246177
1601203356000,2020-09-27T10:42:36Z,67.1,TA120-T246184
1601203363000,2020-09-27T10:42:43Z,55.2,TA120-T246191
1601203364000,2020-09-27T10:42:44Z,44.3,TA120-T246183
1601203374000,2020-09-27T10:42:54Z,50.2,TA120-T246187
1601203401000,2020-09-27T10:43:21Z,39.9,TA120-T246177
1601203416000,2020-09-27T10:43:36Z,72.7,TA120-T246184
1601203423000,2020-09-27T10:43:43Z,61.3,TA120-T246191
1601203424000,2020-09-27T10:43:44Z,44.3,TA120-T246183
1601203434000,2020-09-27T10:43:54Z,51.6,TA120-T246187
1601203461000,2020-09-27T10:44:21Z,40.5,TA120-T246177
1601203476000,2020-09-27T10:44:36Z,66.7,TA120-T246184
1601203483000,2020-09-27T10:44:43Z,56.5,TA120-T246191
1601203484000,2020-09-27T10:44:44Z,44.4,TA120-T246183
1601203494000,2020-09-27T10:44:54Z,50.2,TA120-T246187
1601203521000,2020-09-27T10:45:21Z,42.5,TA120-T246177
1601203536000,2020-09-27T10:45:36Z,74.8,TA120-T246184
1601203543000,2020-09-27T10:45:43Z,53.1,TA120-T246191
1601203544000,2020-09-27T10:45:44Z,44.4,TA120-T246183
1601203554000,2020-09-27T10:45:54Z,50.5,TA120-T246187
1601203581000,2020-09-27T10:46:21Z,40.7,TA120-T246177
1601203596000,2020-09-27T10:46:36Z,69.5,TA120-T246184
1601203603000,2020-09-27T10:46:43Z,64.1,TA120-T246191
1601203604000,2020-09-27T10:46:44Z,44.3,TA120-T246183
1601203614000,2020-09-27T10:46:54Z,50.4,TA120-T246187
1601203641000,2020-09-27T10:47:21Z,40,TA120-T246177
1601203656000,2020-09-27T10:47:36Z,72.8,TA120-T246184
1601203663000,2020-09-27T10:47:43Z,56.1,TA120-T246191
1601203664000,2020-09-27T10:47:44Z,44.3,TA120-T246183
1601203674000,2020-09-27T10:47:54Z,51.1,TA120-T246187
1601203701000,2020-09-27T10:48:21Z,39.2,TA120-T246177
1601203716000,2020-09-27T10:48:36Z,71.1,TA120-T246184
1601203723000,2020-09-27T10:48:43Z,56.7,TA120-T246191
1601203724000,2020-09-27T10:48:44Z,44.4,TA120-T246183
1601203734000,2020-09-27T10:48:54Z,51,TA120-T246187
1601203761000,2020-09-27T10:49:21Z,40.3,TA120-T246177
1601203776000,2020-09-27T10:49:36Z,68.8,TA120-T246184
1601203783000,2020-09-27T10:49:43Z,55.8,TA120-T246191
1601203784000,2020-09-27T10:49:44Z,44.3,TA120-T246183
1601203794000,2020-09-27T10:49:54Z,50.9,TA120-T246187
1601203821000,2020-09-27T10:50:21Z,41.6,TA120-T246177
1601203836000,2020-09-27T10:50:36Z,66.2,TA120-T246184
1601203843000,2020-09-27T10:50:43Z,54.3,TA120-T246191
1601203844000,2020-09-27T10:50:44Z,44.4,TA120-T246183
1601203854000,2020-09-27T10:50:54Z,49.8,TA120-T246187
1601203881000,2020-09-27T10:51:21Z,38.7,TA120-T246177
1601203896000,2020-09-27T10:51:36Z,72.6,TA120-T246184
1601203903000,2020-09-27T10:51:43Z,57.4,TA120-T246191
1601203904000,2020-09-27T10:51:44Z,44.4,TA120-T246183
1601203914000,2020-09-27T10:51:54Z,51,TA120-T246187
1601203941000,2020-09-27T10:52:21Z,39,TA120-T246177
1601203956000,2020-09-27T10:52:36Z,73.6,TA120-T246184
1601203963000,2020-09-27T10:52:43Z,55.5,TA120-T246191
1601203964000,2020-09-27T10:52:44Z,44.3,TA120-T246183
1601203974000,2020-09-27T10:52:54Z,48.9,TA120-T246187
1601204001000,2020-09-27T10:53:21Z,39,TA120-T246177
1601204016000,2020-09-27T10:53:36Z,72.1,TA120-T246184
1601204023000,2020-09-27T10:53:43Z,56.4,TA120-T246191
1601204024000,2020-09-27T10:53:44Z,44.5,TA120-T246183
1601204034000,2020-09-27T10:53:54Z,50.2,TA120-T246187
1601204061000,2020-09-27T10:54:21Z,38.4,TA120-T246177
1601204076000,2020-09-27T10:54:36Z,70.5,TA120-T246184
1601204083000,2020-09-27T10:54:43Z,52.7,TA120-T246191
1601204084000,2020-09-27T10:54:44Z,44.4,TA120-T246183
1601204094000,2020-09-27T10:54:54Z,49.6,TA120-T246187
1601204121000,2020-09-27T10:55:21Z,40.3,TA120-T246177
1601204136000,2020-09-27T10:55:36Z,66.3,TA120-T246184
1601204143000,2020-09-27T10:55:43Z,60.4,TA120-T246191
1601204144000,2020-09-27T10:55:44Z,44.3,TA120-T246183
1601204154000,2020-09-27T10:55:54Z,51.5,TA120-T246187
1601204181000,2020-09-27T10:56:21Z,40.3,TA120-T246177
1601204196000,2020-09-27T10:56:36Z,70.7,TA120-T246184
1601204203000,2020-09-27T10:56:43Z,55.5,TA120-T246191
1601204204000,2020-09-27T10:56:44Z,44.3,TA120-T246183
1601204214000,2020-09-27T10:56:54Z,50.6,TA120-T246187
1601204241000,2020-09-27T10:57:21Z,41.1,TA120-T246177
1601204256000,2020-09-27T10:57:36Z,71.2,TA120-T246184
1601204263000,2020-09-27T10:57:43Z,54.4,TA120-T246191
1601204264000,2020-09-27T10:57:44Z,44.3,TA120-T246183
1601204274000,2020-09-27T10:57:54Z,50.4,TA120-T246187
1601204301000,2020-09-27T10:58:21Z,40.8,TA120-T246177
1601204316000,2020-09-27T10:58:36Z,67.9,TA120-T246184
1601204323000,2020-09-27T10:58:43Z,54.6,TA120-T246191
1601204324000,2020-09-27T10:58:44Z,44.3,TA120-T246183
1601204334000,2020-09-27T10:58:54Z,50.1,TA120-T246187
1601204361000,2020-09-27T10:59:21Z,40.1,TA120-T246177
1601204376000,2020-09-27T10:59:36Z,69.2,TA120-T246184
1601204383000,2020-09-27T10:59:43Z,64.8,TA120-T246191
1601204384000,2020-09-27T10:59:44Z,44.3,TA120-T246183
1601204394000,2020-09-27T10:59:54Z,49.8,TA120-T246187
1601204421000,2020-09-27T11:00:21Z,41.2,TA120-T246177
1601204436000,2020-09-27T11:00:36Z,71.3,TA120-T246184
1601204443000,2020-09-27T11:00:43Z,53.1,TA120-T246191
1601204444000,2020-09-27T11:00:44Z,44.3,TA120-T246183
1601204454000,2020-09-27T11:00:54Z,49.2,TA120-T246187
1601204481000,2020-09-27T11:01:21Z,49.2,TA120-T246177
1601204496000,2020-09-27T11:01:36Z,74.6,TA120-T246184
1601204503000,2020-09-27T11:01:43Z,58.7,TA120-T246191
1601204504000,2020-09-27T11:01:44Z,44.3,TA120-T246183
1601204514000,2020-09-27T11:01:54Z,50.6,TA120-T246187
1601204541000,2020-09-27T11:02:21Z,42.8,TA120-T246177
1601204556000,2020-09-27T11:02:36Z,67.1,TA120-T246184
1601204563000,2020-09-27T11:02:43Z,54.9,TA120-T246191
1601204564000,2020-09-27T11:02:44Z,44.4,TA120-T246183
1601204574000,2020-09-27T11:02:54Z,50.7,TA120-T246187
1601204601000,2020-09-27T11:03:21Z,43.9,TA120-T246177
1601204616000,2020-09-27T11:03:36Z,69.5,TA120-T246184
1601204623000,2020-09-27T11:03:43Z,55.2,TA120-T246191
1601204624000,2020-09-27T11:03:44Z,44.5,TA120-T246183
1601204634000,2020-09-27T11:03:54Z,49.3,TA120-T246187
1601204661000,2020-09-27T11:04:21Z,43.1,TA120-T246177
1601204676000,2020-09-27T11:04:36Z,71.8,TA120-T246184
1601204683000,2020-09-27T11:04:43Z,56.4,TA120-T246191
1601204684000,2020-09-27T11:04:44Z,44.3,TA120-T246183
1601204694000,2020-09-27T11:04:54Z,49.1,TA120-T246187
1601204721000,2020-09-27T11:05:21Z,43.3,TA120-T246177
1601204736000,2020-09-27T11:05:36Z,68.4,TA120-T246184
1601204743000,2020-09-27T11:05:43Z,53.2,TA120-T246191
1601204744000,2020-09-27T11:05:44Z,44.4,TA120-T246183
1601204754000,2020-09-27T11:05:54Z,50.1,TA120-T246187
1601204781000,2020-09-27T11:06:21Z,42.2,TA120-T246177
1601204796000,2020-09-27T11:06:36Z,70.5,TA120-T246184
1601204803000,2020-09-27T11:06:43Z,54.2,TA120-T246191
1601204804000,2020-09-27T11:06:44Z,44.3,TA120-T246183
1601204814000,2020-09-27T11:06:54Z,49.1,TA120-T246187
1601204841000,2020-09-27T11:07:21Z,50.7,TA120-T246177
1601204856000,2020-09-27T11:07:36Z,71.1,TA120-T246184
1601204863000,2020-09-27T11:07:43Z,55.3,TA120-T246191
1601204864000,2020-09-27T11:07:44Z,44.4,TA120-T246183
1601204874000,2020-09-27T11:07:54Z,50.4,TA120-T246187
1601204901000,2020-09-27T11:08:21Z,47.6,TA120-T246177
1601204916000,2020-09-27T11:08:36Z,71.4,TA120-T246184
1601204923000,2020-09-27T11:08:43Z,56.1,TA120-T246191
1601204924000,2020-09-27T11:08:44Z,44.3,TA120-T246183
1601204934000,2020-09-27T11:08:54Z,57.5,TA120-T246187
1601204961000,2020-09-27T11:09:21Z,45.5,TA120-T246177
1601204976000,2020-09-27T11:09:36Z,71.2,TA120-T246184
1601204983000,2020-09-27T11:09:43Z,55.9,TA120-T246191
1601204984000,2020-09-27T11:09:44Z,44.4,TA120-T246183
1601204994000,2020-09-27T11:09:54Z,55,TA120-T246187
1601205021000,2020-09-27T11:10:21Z,41.5,TA120-T246177
1601205036000,2020-09-27T11:10:36Z,67.5,TA120-T246184
1601205043000,2020-09-27T11:10:43Z,54.8,TA120-T246191
1601205044000,2020-09-27T11:10:44Z,44.3,TA120-T246183
1601205054000,2020-09-27T11:10:54Z,48.8,TA120-T246187
1601205081000,2020-09-27T11:11:21Z,39.2,TA120-T246177
1601205096000,2020-09-27T11:11:36Z,66.3,TA120-T246184
1601205103000,2020-09-27T11:11:43Z,55.2,TA120-T246191
1601205104000,2020-09-27T11:11:44Z,44.3,TA120-T246183
1601205114000,2020-09-27T11:11:54Z,50.6,TA120-T246187
1601205141000,2020-09-27T11:12:21Z,39.2,TA120-T246177
1601205156000,2020-09-27T11:12:36Z,71.3,TA120-T246184
1601205163000,2020-09-27T11:12:43Z,53.6,TA120-T246191
1601205164000,2020-09-27T11:12:44Z,44.3,TA120-T246183
1601205174000,2020-09-27T11:12:54Z,50.1,TA120-T246187
1601205201000,2020-09-27T11:13:21Z,40.5,TA120-T246177
1601205216000,2020-09-27T11:13:36Z,74.4,TA120-T246184
1601205223000,2020-09-27T11:13:43Z,55.3,TA120-T246191
1601205224000,2020-09-27T11:13:44Z,44.5,TA120-T246183
1601205234000,2020-09-27T11:13:54Z,48.3,TA120-T246187
1601205261000,2020-09-27T11:14:21Z,41.4,TA120-T246177
1601205276000,2020-09-27T11:14:36Z,68.6,TA120-T246184
1601205283000,2020-09-27T11:14:43Z,58,TA120-T246191
1601205284000,2020-09-27T11:14:44Z,44.3,TA120-T246183
1601205294000,2020-09-27T11:14:54Z,54.8,TA120-T246187
1601205321000,2020-09-27T11:15:21Z,40.4,TA120-T246177
1601205336000,2020-09-27T11:15:36Z,65,TA120-T246184
1601205343000,2020-09-27T11:15:43Z,52.3,TA120-T246191
1601205344000,2020-09-27T11:15:44Z,44.8,TA120-T246183
1601205354000,2020-09-27T11:15:54Z,49.6,TA120-T246187
1601205381000,2020-09-27T11:16:21Z,40.8,TA120-T246177
1601205396000,2020-09-27T11:16:36Z,71.9,TA120-T246184
1601205403000,2020-09-27T11:16:43Z,56,TA120-T246191
1601205404000,2020-09-27T11:16:44Z,44.4,TA120-T246183
1601205414000,2020-09-27T11:16:54Z,50.8,TA120-T246187
1601205441000,2020-09-27T11:17:21Z,40.9,TA120-T246177
1601205456000,2020-09-27T11:17:36Z,69.5,TA120-T246184
1601205463000,2020-09-27T11:17:43Z,56.7,TA120-T246191
1601205464000,2020-09-27T11:17:44Z,44.3,TA120-T246183
1601205474000,2020-09-27T11:17:54Z,48.9,TA120-T246187
1601205501000,2020-09-27T11:18:21Z,40.1,TA120-T246177
1601205516000,2020-09-27T11:18:36Z,72.8,TA120-T246184
1601205523000,2020-09-27T11:18:43Z,54.1,TA120-T246191
1601205524000,2020-09-27T11:18:44Z,44.3,TA120-T246183
1601205534000,2020-09-27T11:18:54Z,50.6,TA120-T246187
1601205561000,2020-09-27T11:19:21Z,42.6,TA120-T246177
1601205576000,2020-09-27T11:19:36Z,70.8,TA120-T246184
1601205583000,2020-09-27T11:19:43Z,55,TA120-T246191
1601205584000,2020-09-27T11:19:44Z,44.3,TA120-T246183
1601205594000,2020-09-27T11:19:54Z,53.4,TA120-T246187
1601205621000,2020-09-27T11:20:21Z,42.7,TA120-T246177
1601205636000,2020-09-27T11:20:36Z,65.1,TA120-T246184
1601205643000,2020-09-27T11:20:43Z,58.8,TA120-T246191
1601205644000,2020-09-27T11:20:44Z,48.2,TA120-T246183
1601205654000,2020-09-27T11:20:54Z,51.6,TA120-T246187
1601205681000,2020-09-27T11:21:21Z,40.3,TA120-T246177
1601205696000,2020-09-27T11:21:36Z,70.3,TA120-T246184
1601205703000,2020-09-27T11:21:43Z,55.3,TA120-T246191
1601205704000,2020-09-27T11:21:44Z,48.7,TA120-T246183
1601205714000,2020-09-27T11:21:54Z,59.3,TA120-T246187
1601205741000,2020-09-27T11:22:21Z,42,TA120-T246177
1601205756000,2020-09-27T11:22:36Z,71.8,TA120-T246184
1601205763000,2020-09-27T11:22:43Z,55.4,TA120-T246191
1601205764000,2020-09-27T11:22:44Z,44.4,TA120-T246183
1601205774000,2020-09-27T11:22:54Z,50.1,TA120-T246187
1601205801000,2020-09-27T11:23:21Z,57.2,TA120-T246177
1601205816000,2020-09-27T11:23:36Z,70.1,TA120-T246184
1601205823000,2020-09-27T11:23:43Z,54.7,TA120-T246191
1601205824000,2020-09-27T11:23:44Z,44.9,TA120-T246183
1601205834000,2020-09-27T11:23:54Z,51.1,TA120-T246187
1601205861000,2020-09-27T11:24:21Z,56.6,TA120-T246177
1601205876000,2020-09-27T11:24:36Z,71.6,TA120-T246184
1601205883000,2020-09-27T11:24:43Z,55.6,TA120-T246191
1601205884000,2020-09-27T11:24:44Z,51.7,TA120-T246183
1601205894000,2020-09-27T11:24:54Z,50.6,TA120-T246187
1601205921000,2020-09-27T11:25:21Z,48.9,TA120-T246177
1601205936000,2020-09-27T11:25:36Z,68.9,TA120-T246184
1601205943000,2020-09-27T11:25:43Z,54.1,TA120-T246191
1601205944000,2020-09-27T11:25:44Z,46.7,TA120-T246183
1601205954000,2020-09-27T11:25:54Z,50.9,TA120-T246187
1601205981000,2020-09-27T11:26:21Z,40.8,TA120-T246177
1601205996000,2020-09-27T11:26:36Z,69.6,TA120-T246184
1601206003000,2020-09-27T11:26:43Z,53,TA120-T246191
1601206004000,2020-09-27T11:26:44Z,57.5,TA120-T246183
1601206014000,2020-09-27T11:26:54Z,50.9,TA120-T246187
1601206041000,2020-09-27T11:27:21Z,40.2,TA120-T246177
1601206056000,2020-09-27T11:27:36Z,67.5,TA120-T246184
1601206063000,2020-09-27T11:27:43Z,56,TA120-T246191
1601206064000,2020-09-27T11:27:44Z,50.6,TA120-T246183
1601206074000,2020-09-27T11:27:54Z,51.7,TA120-T246187
1601206101000,2020-09-27T11:28:21Z,41.8,TA120-T246177
1601206116000,2020-09-27T11:28:36Z,71.8,TA120-T246184
1601206123000,2020-09-27T11:28:43Z,54.2,TA120-T246191
1601206124000,2020-09-27T11:28:44Z,52.7,TA120-T246183
1601206134000,2020-09-27T11:28:54Z,50.4,TA120-T246187
1601206161000,2020-09-27T11:29:21Z,43.2,TA120-T246177
1601206176000,2020-09-27T11:29:36Z,71.7,TA120-T246184
1601206183000,2020-09-27T11:29:43Z,57.7,TA120-T246191
1601206184000,2020-09-27T11:29:44Z,55,TA120-T246183
1601206194000,2020-09-27T11:29:54Z,50.9,TA120-T246187
1601206221000,2020-09-27T11:30:21Z,41.3,TA120-T246177
1601206236000,2020-09-27T11:30:36Z,68.5,TA120-T246184
1601206243000,2020-09-27T11:30:43Z,57.2,TA120-T246191
1601206244000,2020-09-27T11:30:44Z,52.5,TA120-T246183
1601206254000,2020-09-27T11:30:54Z,51.8,TA120-T246187
1601206281000,2020-09-27T11:31:21Z,40.1,TA120-T246177
1601206296000,2020-09-27T11:31:36Z,70.5,TA120-T246184
1601206303000,2020-09-27T11:31:43Z,57.3,TA120-T246191
1601206304000,2020-09-27T11:31:44Z,53.7,TA120-T246183
1601206314000,2020-09-27T11:31:54Z,51.8,TA120-T246187
1601206341000,2020-09-27T11:32:21Z,40.2,TA120-T246177
1601206356000,2020-09-27T11:32:36Z,70.2,TA120-T246184
1601206363000,2020-09-27T11:32:43Z,54.7,TA120-T246191
1601206364000,2020-09-27T11:32:44Z,55,TA120-T246183
1601206374000,2020-09-27T11:32:54Z,50,TA120-T246187
1601206401000,2020-09-27T11:33:21Z,39.8,TA120-T246177
1601206416000,2020-09-27T11:33:36Z,68.1,TA120-T246184
1601206423000,2020-09-27T11:33:43Z,58.9,TA120-T246191
1601206424000,2020-09-27T11:33:44Z,51.3,TA120-T246183
1601206434000,2020-09-27T11:33:54Z,49.3,TA120-T246187
1601206461000,2020-09-27T11:34:21Z,39.7,TA120-T246177
1601206476000,2020-09-27T11:34:36Z,71.9,TA120-T246184
1601206483000,2020-09-27T11:34:43Z,53.7,TA120-T246191
1601206484000,2020-09-27T11:34:44Z,52.9,TA120-T246183
1601206494000,2020-09-27T11:34:54Z,51.3,TA120-T246187
1601206521000,2020-09-27T11:35:21Z,40.9,TA120-T246177
1601206536000,2020-09-27T11:35:36Z,71.2,TA120-T246184
1601206543000,2020-09-27T11:35:43Z,56.6,TA120-T246191
1601206544000,2020-09-27T11:35:44Z,46.8,TA120-T246183
1601206554000,2020-09-27T11:35:54Z,52.1,TA120-T246187
1601206581000,2020-09-27T11:36:21Z,39.1,TA120-T246177
1601206596000,2020-09-27T11:36:36Z,66.6,TA120-T246184
1601206603000,2020-09-27T11:36:43Z,52.9,TA120-T246191
1601206604000,2020-09-27T11:36:44Z,49.5,TA120-T246183
1601206614000,2020-09-27T11:36:54Z,51.5,TA120-T246187
1601206641000,2020-09-27T11:37:21Z,39.8,TA120-T246177
1601206656000,2020-09-27T11:37:36Z,72.5,TA120-T246184
1601206663000,2020-09-27T11:37:43Z,55.1,TA120-T246191
1601206664000,2020-09-27T11:37:44Z,45.6,TA120-T246183
1601206674000,2020-09-27T11:37:54Z,50.5,TA120-T246187
1601206701000,2020-09-27T11:38:21Z,40.8,TA120-T246177
1601206716000,2020-09-27T11:38:36Z,70.7,TA120-T246184
1601206723000,2020-09-27T11:38:43Z,55,TA120-T246191
1601206724000,2020-09-27T11:38:44Z,58.9,TA120-T246183
1601206734000,2020-09-27T11:38:54Z,51.2,TA120-T246187
1601206761000,2020-09-27T11:39:21Z,42.7,TA120-T246177
1601206776000,2020-09-27T11:39:36Z,71.6,TA120-T246184
1601206783000,2020-09-27T11:39:43Z,56,TA120-T246191
1601206784000,2020-09-27T11:39:44Z,55.3,TA120-T246183
1601206794000,2020-09-27T11:39:54Z,51.2,TA120-T246187
1601206821000,2020-09-27T11:40:21Z,40.5,TA120-T246177
1601206836000,2020-09-27T11:40:36Z,67.3,TA120-T246184
1601206843000,2020-09-27T11:40:43Z,55,TA120-T246191
1601206844000,2020-09-27T11:40:44Z,53.1,TA120-T246183
1601206854000,2020-09-27T11:40:54Z,50.4,TA120-T246187
1601206881000,2020-09-27T11:41:21Z,41.8,TA120-T246177
1601206896000,2020-09-27T11:41:36Z,73.1,TA120-T246184
1601206903000,2020-09-27T11:41:43Z,54.7,TA120-T246191
1601206904000,2020-09-27T11:41:44Z,50.4,TA120-T246183
1601206914000,2020-09-27T11:41:54Z,49.2,TA120-T246187
1601206941000,2020-09-27T11:42:21Z,41.3,TA120-T246177
1601206956000,2020-09-27T11:42:36Z,70.5,TA120-T246184
1601206963000,2020-09-27T11:42:43Z,55.8,TA120-T246191
1601206964000,2020-09-27T11:42:44Z,49.2,TA120-T246183
1601206974000,2020-09-27T11:42:54Z,50.6,TA120-T246187
1601207001000,2020-09-27T11:43:21Z,40.4,TA120-T246177
1601207016000,2020-09-27T11:43:36Z,72.6,TA120-T246184
1601207023000,2020-09-27T11:43:43Z,54.6,TA120-T246191
1601207024000,2020-09-27T11:43:44Z,55.7,TA120-T246183
1601207034000,2020-09-27T11:43:54Z,49.6,TA120-T246187
1601207061000,2020-09-27T11:44:21Z,39.6,TA120-T246177
1601207076000,2020-09-27T11:44:36Z,70.5,TA120-T246184
1601207083000,2020-09-27T11:44:43Z,54,TA120-T246191
1601207084000,2020-09-27T11:44:44Z,45.8,TA120-T246183
1601207094000,2020-09-27T11:44:54Z,49.4,TA120-T246187
1601207121000,2020-09-27T11:45:21Z,40.7,TA120-T246177
1601207136000,2020-09-27T11:45:36Z,67.5,TA120-T246184
1601207143000,2020-09-27T11:45:43Z,56.2,TA120-T246191
1601207144000,2020-09-27T11:45:44Z,49.4,TA120-T246183
1601207154000,2020-09-27T11:45:54Z,51.6,TA120-T246187
1601207181000,2020-09-27T11:46:21Z,41,TA120-T246177
1601207196000,2020-09-27T11:46:36Z,72.8,TA120-T246184
1601207203000,2020-09-27T11:46:43Z,54.8,TA120-T246191
1601207204000,2020-09-27T11:46:44Z,59.4,TA120-T246183
1601207214000,2020-09-27T11:46:54Z,50.3,TA120-T246187
