time,readable_time,dBA,dev-id
1654172561000,2022-06-02T12:22:41Z,55.9,TA120-T246183
1654172569000,2022-06-02T12:22:49Z,66.8,TA120-T246187
1654172590000,2022-06-02T12:23:10Z,67.6,TA120-T246184
1654172610000,2022-06-02T12:23:30Z,63.3,TA120-T246191
1654172621000,2022-06-02T12:23:41Z,57,TA120-T246183
1654172629000,2022-06-02T12:23:49Z,66.7,TA120-T246187
1654172650000,2022-06-02T12:24:10Z,76.9,TA120-T246184
1654172670000,2022-06-02T12:24:30Z,61.2,TA120-T246191
1654172681000,2022-06-02T12:24:41Z,58.6,TA120-T246183
1654172689000,2022-06-02T12:24:49Z,67.2,TA120-T246187
1654172710000,2022-06-02T12:25:10Z,73.6,TA120-T246184
1654172730000,2022-06-02T12:25:30Z,58.1,TA120-T246191
1654172741000,2022-06-02T12:25:41Z,59.7,TA120-T246183
1654172749000,2022-06-02T12:25:49Z,66.1,TA120-T246187
1654172770000,2022-06-02T12:26:10Z,74.4,TA120-T246184
1654172790000,2022-06-02T12:26:30Z,60.3,TA120-T246191
1654172801000,2022-06-02T12:26:41Z,55.6,TA120-T246183
1654172809000,2022-06-02T12:26:49Z,66.4,TA120-T246187
1654172830000,2022-06-02T12:27:10Z,73.4,TA120-T246184
1654172850000,2022-06-02T12:27:30Z,61.6,TA120-T246191
1654172861000,2022-06-02T12:27:41Z,60.5,TA120-T246183
1654172869000,2022-06-02T12:27:49Z,67.9,TA120-T246187
1654172890000,2022-06-02T12:28:10Z,73.7,TA120-T246184
1654172910000,2022-06-02T12:28:30Z,60.8,TA120-T246191
1654172921000,2022-06-02T12:28:41Z,60.3,TA120-T246183
1654172929000,2022-06-02T12:28:49Z,67.4,TA120-T246187
1654172950000,2022-06-02T12:29:10Z,69.3,TA120-T246184
1654172970000,2022-06-02T12:29:30Z,58.8,TA120-T246191
1654172981000,2022-06-02T12:29:41Z,55.8,TA120-T246183
1654172989000,2022-06-02T12:29:49Z,66.9,TA120-T246187
1654173010000,2022-06-02T12:30:10Z,74.2,TA120-T246184
1654173030000,2022-06-02T12:30:30Z,61.9,TA120-T246191
1654173041000,2022-06-02T12:30:41Z,48.8,TA120-T246183
1654173049000,2022-06-02T12:30:49Z,66.9,TA120-T246187
1654173070000,2022-06-02T12:31:10Z,72,TA120-T246184
1654173090000,2022-06-02T12:31:30Z,60,TA120-T246191
1654173101000,2022-06-02T12:31:41Z,44,TA120-T246183
1654173109000,2022-06-02T12:31:49Z,67,TA120-T246187
1654173130000,2022-06-02T12:32:10Z,72.9,TA120-T246184
1654173150000,2022-06-02T12:32:30Z,61,TA120-T246191
1654173161000,2022-06-02T12:32:41Z,47.3,TA120-T246183
1654173169000,2022-06-02T12:32:49Z,65.8,TA120-T246187
1654173190000,2022-06-02T12:33:10Z,77.6,TA120-T246184
1654173210000,2022-06-02T12:33:30Z,59.4,TA120-T246191
1654173221000,2022-06-02T12:33:41Z,44.8,TA120-T246183
1654173229000,2022-06-02T12:33:49Z,67,TA120-T246187
1654173250000,2022-06-02T12:34:10Z,72.8,TA120-T246184
1654173270000,2022-06-02T12:34:30Z,60.6,TA120-T246191
1654173281000,2022-06-02T12:34:41Z,43.9,TA120-T246183
1654173289000,2022-06-02T12:34:49Z,67,TA120-T246187
1654173310000,2022-06-02T12:35:10Z,71.1,TA120-T246184
1654173330000,2022-06-02T12:35:30Z,59.3,TA120-T246191
1654173341000,2022-06-02T12:35:41Z,43.9,TA120-T246183
1654173349000,2022-06-02T12:35:49Z,66.3,TA120-T246187
1654173370000,2022-06-02T12:36:10Z,74.6,TA120-T246184
1654173390000,2022-06-02T12:36:30Z,60.2,TA120-T246191
1654173401000,2022-06-02T12:36:41Z,43.9,TA120-T246183
1654173409000,2022-06-02T12:36:49Z,66.8,TA120-T246187
1654173430000,2022-06-02T12:37:10Z,75.3,TA120-T246184
1654173450000,2022-06-02T12:37:30Z,58.7,TA120-T246191
1654173461000,2022-06-02T12:37:41Z,44,TA120-T246183
1654173469000,2022-06-02T12:37:49Z,67,TA120-T246187
1654173490000,2022-06-02T12:38:10Z,72.1,TA120-T246184
1654173510000,2022-06-02T12:38:30Z,59.8,TA120-T246191
1654173521000,2022-06-02T12:38:41Z,44.2,TA120-T246183
1654173529000,2022-06-02T12:38:49Z,65.7,TA120-T246187
1654173550000,2022-06-02T12:39:10Z,76.7,TA120-T246184
1654173570000,2022-06-02T12:39:30Z,63.8,TA120-T246191
1654173581000,2022-06-02T12:39:41Z,44.4,TA120-T246183
1654173589000,2022-06-02T12:39:49Z,67.2,TA120-T246187
1654173610000,2022-06-02T12:40:10Z,74.1,TA120-T246184
1654173630000,2022-06-02T12:40:30Z,59.1,TA120-T246191
1654173641000,2022-06-02T12:40:41Z,44.3,TA120-T246183
1654173649000,2022-06-02T12:40:49Z,67,TA120-T246187
1654173670000,2022-06-02T12:41:10Z,73,TA120-T246184
1654173690000,2022-06-02T12:41:30Z,58.6,TA120-T246191
1654173701000,2022-06-02T12:41:41Z,44.8,TA120-T246183
1654173709000,2022-06-02T12:41:49Z,67.1,TA120-T246187
1654173730000,2022-06-02T12:42:10Z,76.4,TA120-T246184
1654173750000,2022-06-02T12:42:30Z,61.1,TA120-T246191
1654173761000,2022-06-02T12:42:41Z,44.4,TA120-T246183
1654173769000,2022-06-02T12:42:49Z,67.5,TA120-T246187
1654173790000,2022-06-02T12:43:10Z,74.7,TA120-T246184
1654173810000,2022-06-02T12:43:30Z,62.3,TA120-T246191
1654173821000,2022-06-02T12:43:41Z,44.3,TA120-T246183
1654173829000,2022-06-02T12:43:49Z,68.5,TA120-T246187
1654173850000,2022-06-02T12:44:10Z,71.2,TA120-T246184
1654173870000,2022-06-02T12:44:30Z,58.1,TA120-T246191
1654173881000,2022-06-02T12:44:41Z,50,TA120-T246183
1654173889000,2022-06-02T12:44:49Z,66.4,TA120-T246187
1654173910000,2022-06-02T12:45:10Z,74.5,TA120-T246184
1654173930000,2022-06-02T12:45:30Z,60.6,TA120-T246191
1654173941000,2022-06-02T12:45:41Z,48,TA120-T246183
1654173949000,2022-06-02T12:45:49Z,68.3,TA120-T246187
1654173970000,2022-06-02T12:46:10Z,76.1,TA120-T246184
1654173990000,2022-06-02T12:46:30Z,61.7,TA120-T246191
1654174001000,2022-06-02T12:46:41Z,46.9,TA120-T246183
1654174009000,2022-06-02T12:46:49Z,67.1,TA120-T246187
1654174030000,2022-06-02T12:47:10Z,75.5,TA120-T246184
1654174050000,2022-06-02T12:47:30Z,59.9,TA120-T246191
1654174061000,2022-06-02T12:47:41Z,57.4,TA120-T246183
1654174069000,2022-06-02T12:47:49Z,68,TA120-T246187
1654174090000,2022-06-02T12:48:10Z,77.3,TA120-T246184
1654174110000,2022-06-02T12:48:30Z,59.9,TA120-T246191
1654174121000,2022-06-02T12:48:41Z,51.7,TA120-T246183
1654174129000,2022-06-02T12:48:49Z,67,TA120-T246187
1654174150000,2022-06-02T12:49:10Z,75.2,TA120-T246184
1654174170000,2022-06-02T12:49:30Z,62.2,TA120-T246191
1654174181000,2022-06-02T12:49:41Z,51.4,TA120-T246183
1654174189000,2022-06-02T12:49:49Z,67.8,TA120-T246187
1654174210000,2022-06-02T12:50:10Z,74.5,TA120-T246184
1654174230000,2022-06-02T12:50:30Z,61.2,TA120-T246191
1654174241000,2022-06-02T12:50:41Z,47.4,TA120-T246183
1654174249000,2022-06-02T12:50:49Z,68.1,TA120-T246187
1654174270000,2022-06-02T12:51:10Z,73.4,TA120-T246184
1654174290000,2022-06-02T12:51:30Z,63.5,TA120-T246191
1654174301000,2022-06-02T12:51:41Z,59.7,TA120-T246183
1654174309000,2022-06-02T12:51:49Z,67.4,TA120-T246187
1654174330000,2022-06-02T12:52:10Z,73.3,TA120-T246184
1654174350000,2022-06-02T12:52:30Z,61.4,TA120-T246191
1654174361000,2022-06-02T12:52:41Z,64.3,TA120-T246183
1654174369000,2022-06-02T12:52:49Z,68.2,TA120-T246187
1654174390000,2022-06-02T12:53:10Z,72.3,TA120-T246184
1654174410000,2022-06-02T12:53:30Z,61.7,TA120-T246191
1654174421000,2022-06-02T12:53:41Z,57.3,TA120-T246183
1654174429000,2022-06-02T12:53:49Z,66.7,TA120-T246187
1654174450000,2022-06-02T12:54:10Z,75.9,TA120-T246184
1654174470000,2022-06-02T12:54:30Z,61.9,TA120-T246191
1654174481000,2022-06-02T12:54:41Z,54,TA120-T246183
1654174489000,2022-06-02T12:54:49Z,67.6,TA120-T246187
1654174510000,2022-06-02T12:55:10Z,73.7,TA120-T246184
1654174530000,2022-06-02T12:55:30Z,60.6,TA120-T246191
1654174541000,2022-06-02T12:55:41Z,63.3,TA120-T246183
1654174549000,2022-06-02T12:55:49Z,68,TA120-T246187
1654174570000,2022-06-02T12:56:10Z,71.7,TA120-T246184
1654174590000,2022-06-02T12:56:30Z,60.5,TA120-T246191
1654174601000,2022-06-02T12:56:41Z,50.7,TA120-T246183
1654174609000,2022-06-02T12:56:49Z,66.6,TA120-T246187
1654174630000,2022-06-02T12:57:10Z,76.7,TA120-T246184
1654174650000,2022-06-02T12:57:30Z,62.5,TA120-T246191
1654174661000,2022-06-02T12:57:41Z,51.3,TA120-T246183
1654174669000,2022-06-02T12:57:49Z,67,TA120-T246187
1654174690000,2022-06-02T12:58:10Z,74.5,TA120-T246184
1654174710000,2022-06-02T12:58:30Z,63.1,TA120-T246191
1654174721000,2022-06-02T12:58:41Z,44.1,TA120-T246183
1654174729000,2022-06-02T12:58:49Z,68.4,TA120-T246187
1654174750000,2022-06-02T12:59:10Z,74.4,TA120-T246184
1654174770000,2022-06-02T12:59:30Z,58.8,TA120-T246191
1654174781000,2022-06-02T12:59:41Z,44.5,TA120-T246183
1654174789000,2022-06-02T12:59:49Z,66.3,TA120-T246187
1654174810000,2022-06-02T13:00:10Z,78.6,TA120-T246184
1654174830000,2022-06-02T13:00:30Z,62.5,TA120-T246191
1654174841000,2022-06-02T13:00:41Z,44.1,TA120-T246183
1654174849000,2022-06-02T13:00:49Z,67.2,TA120-T246187
1654174870000,2022-06-02T13:01:10Z,75,TA120-T246184
1654174890000,2022-06-02T13:01:30Z,61.3,TA120-T246191
1654174901000,2022-06-02T13:01:41Z,44.5,TA120-T246183
1654174909000,2022-06-02T13:01:49Z,68.1,TA120-T246187
1654174930000,2022-06-02T13:02:10Z,76.4,TA120-T246184
1654174950000,2022-06-02T13:02:30Z,59.6,TA120-T246191
1654174961000,2022-06-02T13:02:41Z,45.6,TA120-T246183
1654174969000,2022-06-02T13:02:49Z,67.2,TA120-T246187
1654174990000,2022-06-02T13:03:10Z,72.9,TA120-T246184
1654175010000,2022-06-02T13:03:30Z,60.5,TA120-T246191
1654175021000,2022-06-02T13:03:41Z,46.1,TA120-T246183
1654175029000,2022-06-02T13:03:49Z,67,TA120-T246187
1654175050000,2022-06-02T13:04:10Z,76.1,TA120-T246184
1654175070000,2022-06-02T13:04:30Z,61.4,TA120-T246191
1654175081000,2022-06-02T13:04:41Z,45.1,TA120-T246183
1654175089000,2022-06-02T13:04:49Z,66.4,TA120-T246187
1654175110000,2022-06-02T13:05:10Z,72.6,TA120-T246184
1654175130000,2022-06-02T13:05:30Z,59.9,TA120-T246191
1654175141000,2022-06-02T13:05:41Z,46.2,TA120-T246183
1654175149000,2022-06-02T13:05:49Z,66.3,TA120-T246187
1654175170000,2022-06-02T13:06:10Z,75,TA120-T246184
1654175190000,2022-06-02T13:06:30Z,60.8,TA120-T246191
1654175201000,2022-06-02T13:06:41Z,53.5,TA120-T246183
1654175209000,2022-06-02T13:06:49Z,67.7,TA120-T246187
1654175230000,2022-06-02T13:07:10Z,74.7,TA120-T246184
1654175250000,2022-06-02T13:07:30Z,59.1,TA120-T246191
1654175261000,2022-06-02T13:07:41Z,46.6,TA120-T246183
1654175269000,2022-06-02T13:07:49Z,67.6,TA120-T246187
1654175290000,2022-06-02T13:08:10Z,73.9,TA120-T246184
1654175310000,2022-06-02T13:08:30Z,59.5,TA120-T246191
1654175321000,2022-06-02T13:08:41Z,46.7,TA120-T246183
1654175329000,2022-06-02T13:08:49Z,67.6,TA120-T246187
1654175350000,2022-06-02T13:09:10Z,78.1,TA120-T246184
1654175370000,2022-06-02T13:09:30Z,60.6,TA120-T246191
1654175381000,2022-06-02T13:09:41Z,48.9,TA120-T246183
1654175389000,2022-06-02T13:09:49Z,67.6,TA120-T246187
1654175410000,2022-06-02T13:10:10Z,73.6,TA120-T246184
1654175430000,2022-06-02T13:10:30Z,61.4,TA120-T246191
1654175441000,2022-06-02T13:10:41Z,49.9,TA120-T246183
1654175449000,2022-06-02T13:10:49Z,67.7,TA120-T246187
1654175470000,2022-06-02T13:11:10Z,74.5,TA120-T246184
1654175490000,2022-06-02T13:11:30Z,59.2,TA120-T246191
1654175501000,2022-06-02T13:11:41Z,44.4,TA120-T246183
1654175509000,2022-06-02T13:11:49Z,67.3,TA120-T246187
1654175530000,2022-06-02T13:12:10Z,78.3,TA120-T246184
1654175550000,2022-06-02T13:12:30Z,61.1,TA120-T246191
1654175561000,2022-06-02T13:12:41Z,44.4,TA120-T246183
1654175569000,2022-06-02T13:12:49Z,67.8,TA120-T246187
1654175590000,2022-06-02T13:13:10Z,75.9,TA120-T246184
1654175610000,2022-06-02T13:13:30Z,60.2,TA120-T246191
1654175621000,2022-06-02T13:13:41Z,44.6,TA120-T246183
1654175629000,2022-06-02T13:13:49Z,67,TA120-T246187
1654175650000,2022-06-02T13:14:10Z,75.6,TA120-T246184
1654175670000,2022-06-02T13:14:30Z,58.5,TA120-T246191
1654175681000,2022-06-02T13:14:41Z,44.4,TA120-T246183
1654175689000,2022-06-02T13:14:49Z,67.5,TA120-T246187
1654175710000,2022-06-02T13:15:10Z,74.5,TA120-T246184
1654175730000,2022-06-02T13:15:30Z,60.3,TA120-T246191
1654175741000,2022-06-02T13:15:41Z,45,TA120-T246183
1654175749000,2022-06-02T13:15:49Z,67.8,TA120-T246187
1654175770000,2022-06-02T13:16:10Z,75.6,TA120-T246184
1654175790000,2022-06-02T13:16:30Z,57.5,TA120-T246191
1654175801000,2022-06-02T13:16:41Z,44.6,TA120-T246183
1654175809000,2022-06-02T13:16:49Z,66.9,TA120-T246187
1654175830000,2022-06-02T13:17:10Z,72,TA120-T246184
1654175850000,2022-06-02T13:17:30Z,54.7,TA120-T246191
1654175861000,2022-06-02T13:17:41Z,44.8,TA120-T246183
1654175869000,2022-06-02T13:17:49Z,66.9,TA120-T246187
1654175890000,2022-06-02T13:18:10Z,73.7,TA120-T246184
1654175910000,2022-06-02T13:18:30Z,59.3,TA120-T246191
1654175921000,2022-06-02T13:18:41Z,44.6,TA120-T246183
1654175929000,2022-06-02T13:18:49Z,68.1,TA120-T246187
1654175950000,2022-06-02T13:19:10Z,74.6,TA120-T246184
1654175970000,2022-06-02T13:19:30Z,62.1,TA120-T246191
1654175981000,2022-06-02T13:19:41Z,44.4,TA120-T246183
1654175989000,2022-06-02T13:19:49Z,67.1,TA120-T246187
1654176010000,2022-06-02T13:20:10Z,69.2,TA120-T246184
1654176030000,2022-06-02T13:20:30Z,56.4,TA120-T246191
1654176041000,2022-06-02T13:20:41Z,44.8,TA120-T246183
1654176049000,2022-06-02T13:20:49Z,67.9,TA120-T246187
1654176070000,2022-06-02T13:21:10Z,77.4,TA120-T246184
1654176090000,2022-06-02T13:21:30Z,58.2,TA120-T246191
1654176101000,2022-06-02T13:21:41Z,44.5,TA120-T246183
1654176109000,2022-06-02T13:21:49Z,67.1,TA120-T246187
1654176130000,2022-06-02T13:22:10Z,73.3,TA120-T246184
1654176150000,2022-06-02T13:22:30Z,60.7,TA120-T246191
1654176161000,2022-06-02T13:22:41Z,44.9,TA120-T246183
1654176169000,2022-06-02T13:22:49Z,66.6,TA120-T246187
1654176190000,2022-06-02T13:23:10Z,72.4,TA120-T246184
1654176210000,2022-06-02T13:23:30Z,61.8,TA120-T246191
1654176221000,2022-06-02T13:23:41Z,44.7,TA120-T246183
1654176229000,2022-06-02T13:23:49Z,66.8,TA120-T246187
1654176250000,2022-06-02T13:24:10Z,76.5,TA120-T246184
1654176270000,2022-06-02T13:24:30Z,57.9,TA120-T246191
1654176281000,2022-06-02T13:24:41Z,44.5,TA120-T246183
1654176289000,2022-06-02T13:24:49Z,67.5,TA120-T246187
1654176310000,2022-06-02T13:25:10Z,73.3,TA120-T246184
1654176330000,2022-06-02T13:25:30Z,62.2,TA120-T246191
1654176341000,2022-06-02T13:25:41Z,44.5,TA120-T246183
1654176349000,2022-06-02T13:25:49Z,66.9,TA120-T246187
1654176370000,2022-06-02T13:26:10Z,71.9,TA120-T246184
1654176390000,2022-06-02T13:26:30Z,57,TA120-T246191
1654176401000,2022-06-02T13:26:41Z,44.9,TA120-T246183
1654176409000,2022-06-02T13:26:49Z,67.3,TA120-T246187
1654176430000,2022-06-02T13:27:10Z,74.4,TA120-T246184
1654176450000,2022-06-02T13:27:30Z,59.5,TA120-T246191
1654176461000,2022-06-02T13:27:41Z,44.8,TA120-T246183
1654176469000,2022-06-02T13:27:49Z,66.5,TA120-T246187
1654176494000,2022-06-02T13:28:14Z,74.7,TA120-T246184
1654176510000,2022-06-02T13:28:30Z,60.2,TA120-T246191
1654176521000,2022-06-02T13:28:41Z,44.9,TA120-T246183
1654176529000,2022-06-02T13:28:49Z,66.4,TA120-T246187
1654176554000,2022-06-02T13:29:14Z,72.5,TA120-T246184
1654176570000,2022-06-02T13:29:30Z,58.7,TA120-T246191
1654176581000,2022-06-02T13:29:41Z,44.5,TA120-T246183
1654176589000,2022-06-02T13:29:49Z,66.1,TA120-T246187
1654176614000,2022-06-02T13:30:14Z,73.2,TA120-T246184
1654176630000,2022-06-02T13:30:30Z,59.4,TA120-T246191
1654176641000,2022-06-02T13:30:41Z,44.6,TA120-T246183
1654176649000,2022-06-02T13:30:49Z,67.1,TA120-T246187
1654176674000,2022-06-02T13:31:14Z,76.4,TA120-T246184
1654176690000,2022-06-02T13:31:30Z,58.7,TA120-T246191
1654176701000,2022-06-02T13:31:41Z,45,TA120-T246183
1654176709000,2022-06-02T13:31:49Z,67,TA120-T246187
1654176734000,2022-06-02T13:32:14Z,70.8,TA120-T246184
1654176750000,2022-06-02T13:32:30Z,57.8,TA120-T246191
1654176761000,2022-06-02T13:32:41Z,44.5,TA120-T246183
1654176769000,2022-06-02T13:32:49Z,66.9,TA120-T246187
1654176794000,2022-06-02T13:33:14Z,77.1,TA120-T246184
1654176810000,2022-06-02T13:33:30Z,59.3,TA120-T246191
1654176821000,2022-06-02T13:33:41Z,45,TA120-T246183
1654176829000,2022-06-02T13:33:49Z,66.8,TA120-T246187
1654176854000,2022-06-02T13:34:14Z,73.3,TA120-T246184
1654176870000,2022-06-02T13:34:30Z,59.2,TA120-T246191
1654176881000,2022-06-02T13:34:41Z,44.8,TA120-T246183
1654176889000,2022-06-02T13:34:49Z,66.7,TA120-T246187
1654176914000,2022-06-02T13:35:14Z,71.5,TA120-T246184
1654176930000,2022-06-02T13:35:30Z,54.4,TA120-T246191
1654176941000,2022-06-02T13:35:41Z,44.8,TA120-T246183
1654176949000,2022-06-02T13:35:49Z,67.7,TA120-T246187
1654176974000,2022-06-02T13:36:14Z,73.5,TA120-T246184
1654176990000,2022-06-02T13:36:30Z,60.3,TA120-T246191
1654177001000,2022-06-02T13:36:41Z,45.1,TA120-T246183
1654177009000,2022-06-02T13:36:49Z,67.4,TA120-T246187
1654177034000,2022-06-02T13:37:14Z,74.5,TA120-T246184
1654177050000,2022-06-02T13:37:30Z,58.1,TA120-T246191
1654177061000,2022-06-02T13:37:41Z,44.8,TA120-T246183
1654177069000,2022-06-02T13:37:49Z,67.4,TA120-T246187
1654177094000,2022-06-02T13:38:14Z,70.6,TA120-T246184
1654177110000,2022-06-02T13:38:30Z,57.3,TA120-T246191
1654177121000,2022-06-02T13:38:41Z,45.4,TA120-T246183
1654177129000,2022-06-02T13:38:49Z,66.3,TA120-T246187
1654177154000,2022-06-02T13:39:14Z,72.7,TA120-T246184
1654177170000,2022-06-02T13:39:30Z,58.2,TA120-T246191
1654177181000,2022-06-02T13:39:41Z,44.8,TA120-T246183
1654177189000,2022-06-02T13:39:49Z,66.8,TA120-T246187
1654177214000,2022-06-02T13:40:14Z,74.8,TA120-T246184
1654177230000,2022-06-02T13:40:30Z,60.7,TA120-T246191
1654177241000,2022-06-02T13:40:41Z,44.9,TA120-T246183
1654177249000,2022-06-02T13:40:49Z,67.6,TA120-T246187
1654177274000,2022-06-02T13:41:14Z,71.5,TA120-T246184
1654177290000,2022-06-02T13:41:30Z,59.1,TA120-T246191
1654177301000,2022-06-02T13:41:41Z,46.8,TA120-T246183
1654177309000,2022-06-02T13:41:49Z,67.4,TA120-T246187
1654177334000,2022-06-02T13:42:14Z,71.5,TA120-T246184
1654177350000,2022-06-02T13:42:30Z,60,TA120-T246191
1654177361000,2022-06-02T13:42:41Z,47.2,TA120-T246183
1654177369000,2022-06-02T13:42:49Z,68.3,TA120-T246187
1654177394000,2022-06-02T13:43:14Z,76,TA120-T246184
1654177410000,2022-06-02T13:43:30Z,58.5,TA120-T246191
1654177421000,2022-06-02T13:43:41Z,46.8,TA120-T246183
1654177429000,2022-06-02T13:43:49Z,66.6,TA120-T246187
1654177454000,2022-06-02T13:44:14Z,70.9,TA120-T246184
1654177470000,2022-06-02T13:44:30Z,68.3,TA120-T246191
1654177481000,2022-06-02T13:44:41Z,48.4,TA120-T246183
1654177489000,2022-06-02T13:44:49Z,67.1,TA120-T246187
1654177514000,2022-06-02T13:45:14Z,76.5,TA120-T246184
1654177530000,2022-06-02T13:45:30Z,61.2,TA120-T246191
1654177541000,2022-06-02T13:45:41Z,50.2,TA120-T246183
1654177549000,2022-06-02T13:45:49Z,67.5,TA120-T246187
1654177574000,2022-06-02T13:46:14Z,72.1,TA120-T246184
1654177590000,2022-06-02T13:46:30Z,58.3,TA120-T246191
1654177601000,2022-06-02T13:46:41Z,47.3,TA120-T246183
1654177609000,2022-06-02T13:46:49Z,67,TA120-T246187
1654177634000,2022-06-02T13:47:14Z,72.6,TA120-T246184
1654177650000,2022-06-02T13:47:30Z,54.7,TA120-T246191
1654177661000,2022-06-02T13:47:41Z,45.1,TA120-T246183
1654177669000,2022-06-02T13:47:49Z,68,TA120-T246187
1654177694000,2022-06-02T13:48:14Z,75.9,TA120-T246184
1654177710000,2022-06-02T13:48:30Z,58.9,TA120-T246191
1654177721000,2022-06-02T13:48:41Z,45.4,TA120-T246183
1654177729000,2022-06-02T13:48:49Z,66.3,TA120-T246187
1654177754000,2022-06-02T13:49:14Z,73.5,TA120-T246184
1654177770000,2022-06-02T13:49:30Z,60.3,TA120-T246191
1654177781000,2022-06-02T13:49:41Z,45.2,TA120-T246183
1654177789000,2022-06-02T13:49:49Z,67.7,TA120-T246187
1654177814000,2022-06-02T13:50:14Z,72,TA120-T246184
1654177830000,2022-06-02T13:50:30Z,59.3,TA120-T246191
1654177841000,2022-06-02T13:50:41Z,45.5,TA120-T246183
1654177849000,2022-06-02T13:50:49Z,66.1,TA120-T246187
1654177874000,2022-06-02T13:51:14Z,73.4,TA120-T246184
1654177890000,2022-06-02T13:51:30Z,60.6,TA120-T246191
1654177901000,2022-06-02T13:51:41Z,46.4,TA120-T246183
1654177909000,2022-06-02T13:51:49Z,67.6,TA120-T246187
1654177934000,2022-06-02T13:52:14Z,73,TA120-T246184
1654177950000,2022-06-02T13:52:30Z,58.7,TA120-T246191
1654177961000,2022-06-02T13:52:41Z,45.7,TA120-T246183
1654177969000,2022-06-02T13:52:49Z,65.8,TA120-T246187
1654177994000,2022-06-02T13:53:14Z,71.2,TA120-T246184
1654178010000,2022-06-02T13:53:30Z,57.1,TA120-T246191
1654178021000,2022-06-02T13:53:41Z,45.5,TA120-T246183
1654178029000,2022-06-02T13:53:49Z,66.3,TA120-T246187
1654178054000,2022-06-02T13:54:14Z,76.5,TA120-T246184
1654178070000,2022-06-02T13:54:30Z,56.9,TA120-T246191
1654178081000,2022-06-02T13:54:41Z,47.5,TA120-T246183
1654178089000,2022-06-02T13:54:49Z,66.4,TA120-T246187
1654178114000,2022-06-02T13:55:14Z,73,TA120-T246184
1654178130000,2022-06-02T13:55:30Z,57.8,TA120-T246191
1654178141000,2022-06-02T13:55:41Z,47.9,TA120-T246183
1654178149000,2022-06-02T13:55:49Z,66.9,TA120-T246187
1654178174000,2022-06-02T13:56:14Z,70.6,TA120-T246184
1654178190000,2022-06-02T13:56:30Z,55.6,TA120-T246191
1654178201000,2022-06-02T13:56:41Z,48.2,TA120-T246183
1654178209000,2022-06-02T13:56:49Z,66.5,TA120-T246187
1654178234000,2022-06-02T13:57:14Z,73.7,TA120-T246184
1654178250000,2022-06-02T13:57:30Z,58.8,TA120-T246191
1654178261000,2022-06-02T13:57:41Z,48.9,TA120-T246183
1654178269000,2022-06-02T13:57:49Z,66,TA120-T246187
1654178294000,2022-06-02T13:58:14Z,75.1,TA120-T246184
1654178310000,2022-06-02T13:58:30Z,56.7,TA120-T246191
1654178321000,2022-06-02T13:58:41Z,47.1,TA120-T246183
1654178329000,2022-06-02T13:58:49Z,65.2,TA120-T246187
1654178354000,2022-06-02T13:59:14Z,71.7,TA120-T246184
1654178370000,2022-06-02T13:59:30Z,56.5,TA120-T246191
1654178381000,2022-06-02T13:59:41Z,46.6,TA120-T246183
1654178389000,2022-06-02T13:59:49Z,65.2,TA120-T246187
1654178414000,2022-06-02T14:00:14Z,77,TA120-T246184
1654178430000,2022-06-02T14:00:30Z,61.6,TA120-T246191
1654178441000,2022-06-02T14:00:41Z,55.1,TA120-T246183
1654178449000,2022-06-02T14:00:49Z,66.8,TA120-T246187
1654178474000,2022-06-02T14:01:14Z,73.6,TA120-T246184
1654178490000,2022-06-02T14:01:30Z,60.4,TA120-T246191
1654178501000,2022-06-02T14:01:41Z,60,TA120-T246183
1654178509000,2022-06-02T14:01:49Z,66.9,TA120-T246187
1654178534000,2022-06-02T14:02:14Z,70.9,TA120-T246184
1654178550000,2022-06-02T14:02:30Z,57.2,TA120-T246191
1654178561000,2022-06-02T14:02:41Z,57.3,TA120-T246183
1654178569000,2022-06-02T14:02:49Z,64.6,TA120-T246187
1654178594000,2022-06-02T14:03:14Z,74.7,TA120-T246184
1654178610000,2022-06-02T14:03:30Z,60.3,TA120-T246191
1654178621000,2022-06-02T14:03:41Z,52.3,TA120-T246183
1654178629000,2022-06-02T14:03:49Z,66.9,TA120-T246187
1654178654000,2022-06-02T14:04:14Z,73.9,TA120-T246184
1654178670000,2022-06-02T14:04:30Z,58.2,TA120-T246191
1654178681000,2022-06-02T14:04:41Z,50,TA120-T246183
1654178689000,2022-06-02T14:04:49Z,66.5,TA120-T246187
1654178714000,2022-06-02T14:05:14Z,67.6,TA120-T246184
1654178730000,2022-06-02T14:05:30Z,60.4,TA120-T246191
1654178741000,2022-06-02T14:05:41Z,53.3,TA120-T246183
1654178749000,2022-06-02T14:05:49Z,66.4,TA120-T246187
1654178774000,2022-06-02T14:06:14Z,70.2,TA120-T246184
1654178790000,2022-06-02T14:06:30Z,61,TA120-T246191
1654178801000,2022-06-02T14:06:41Z,53.3,TA120-T246183
1654178809000,2022-06-02T14:06:49Z,64.5,TA120-T246187
1654178834000,2022-06-02T14:07:14Z,73.9,TA120-T246184
1654178850000,2022-06-02T14:07:30Z,56.9,TA120-T246191
1654178861000,2022-06-02T14:07:41Z,45.8,TA120-T246183
1654178869000,2022-06-02T14:07:49Z,66.4,TA120-T246187
1654178894000,2022-06-02T14:08:14Z,70.8,TA120-T246184
1654178910000,2022-06-02T14:08:30Z,59,TA120-T246191
1654178921000,2022-06-02T14:08:41Z,47.3,TA120-T246183
1654178929000,2022-06-02T14:08:49Z,66.5,TA120-T246187
