time,readable_time,dBA,dev-id
1602767995000,2020-10-15T13:19:55Z,57.5,TA120-T246187
1602768017000,2020-10-15T13:20:17Z,41.1,TA120-T246177
1602768036000,2020-10-15T13:20:36Z,44.2,TA120-T246183
1602768039000,2020-10-15T13:20:39Z,72.6,TA120-T246184
1602768051000,2020-10-15T13:20:51Z,55.4,TA120-T246191
1602768055000,2020-10-15T13:20:55Z,55.8,TA120-T246187
1602768077000,2020-10-15T13:21:17Z,40.9,TA120-T246177
1602768096000,2020-10-15T13:21:36Z,44.4,TA120-T246183
1602768099000,2020-10-15T13:21:39Z,69.6,TA120-T246184
1602768111000,2020-10-15T13:21:51Z,57.4,TA120-T246191
1602768115000,2020-10-15T13:21:55Z,57.5,TA120-T246187
1602768137000,2020-10-15T13:22:17Z,42.3,TA120-T246177
1602768156000,2020-10-15T13:22:36Z,44.8,TA120-T246183
1602768159000,2020-10-15T13:22:39Z,74.6,TA120-T246184
1602768171000,2020-10-15T13:22:51Z,55.6,TA120-T246191
1602768175000,2020-10-15T13:22:55Z,56.6,TA120-T246187
1602768197000,2020-10-15T13:23:17Z,41.9,TA120-T246177
1602768216000,2020-10-15T13:23:36Z,44.4,TA120-T246183
1602768219000,2020-10-15T13:23:39Z,73.8,TA120-T246184
1602768231000,2020-10-15T13:23:51Z,53.4,TA120-T246191
1602768235000,2020-10-15T13:23:55Z,57.2,TA120-T246187
1602768257000,2020-10-15T13:24:17Z,46.2,TA120-T246177
1602768276000,2020-10-15T13:24:36Z,44.4,TA120-T246183
1602768279000,2020-10-15T13:24:39Z,70.4,TA120-T246184
1602768291000,2020-10-15T13:24:51Z,54.8,TA120-T246191
1602768295000,2020-10-15T13:24:55Z,57.1,TA120-T246187
1602768317000,2020-10-15T13:25:17Z,49.3,TA120-T246177
1602768336000,2020-10-15T13:25:36Z,44.2,TA120-T246183
1602768339000,2020-10-15T13:25:39Z,74.4,TA120-T246184
1602768351000,2020-10-15T13:25:51Z,55.8,TA120-T246191
1602768355000,2020-10-15T13:25:55Z,56,TA120-T246187
1602768377000,2020-10-15T13:26:17Z,60.9,TA120-T246177
1602768396000,2020-10-15T13:26:36Z,44.4,TA120-T246183
1602768399000,2020-10-15T13:26:39Z,71.4,TA120-T246184
1602768411000,2020-10-15T13:26:51Z,55.9,TA120-T246191
1602768415000,2020-10-15T13:26:55Z,55.1,TA120-T246187
1602768437000,2020-10-15T13:27:17Z,46.4,TA120-T246177
1602768456000,2020-10-15T13:27:36Z,44.3,TA120-T246183
1602768459000,2020-10-15T13:27:39Z,69.6,TA120-T246184
1602768471000,2020-10-15T13:27:51Z,55.9,TA120-T246191
1602768475000,2020-10-15T13:27:55Z,56.2,TA120-T246187
1602768497000,2020-10-15T13:28:17Z,43.2,TA120-T246177
1602768516000,2020-10-15T13:28:36Z,46.4,TA120-T246183
1602768519000,2020-10-15T13:28:39Z,74.3,TA120-T246184
1602768531000,2020-10-15T13:28:51Z,55.6,TA120-T246191
1602768535000,2020-10-15T13:28:55Z,55.9,TA120-T246187
1602768557000,2020-10-15T13:29:17Z,43.4,TA120-T246177
1602768576000,2020-10-15T13:29:36Z,49,TA120-T246183
1602768579000,2020-10-15T13:29:39Z,73.4,TA120-T246184
1602768591000,2020-10-15T13:29:51Z,57.7,TA120-T246191
1602768595000,2020-10-15T13:29:55Z,54.7,TA120-T246187
1602768617000,2020-10-15T13:30:17Z,43.1,TA120-T246177
1602768636000,2020-10-15T13:30:36Z,44.2,TA120-T246183
1602768639000,2020-10-15T13:30:39Z,68.6,TA120-T246184
1602768651000,2020-10-15T13:30:51Z,57.9,TA120-T246191
1602768655000,2020-10-15T13:30:55Z,55.8,TA120-T246187
1602768677000,2020-10-15T13:31:17Z,45.8,TA120-T246177
1602768696000,2020-10-15T13:31:36Z,56.1,TA120-T246183
1602768699000,2020-10-15T13:31:39Z,72.9,TA120-T246184
1602768711000,2020-10-15T13:31:51Z,56.1,TA120-T246191
1602768715000,2020-10-15T13:31:55Z,56.3,TA120-T246187
1602768737000,2020-10-15T13:32:17Z,42.1,TA120-T246177
1602768756000,2020-10-15T13:32:36Z,47.3,TA120-T246183
1602768759000,2020-10-15T13:32:39Z,67.9,TA120-T246184
1602768771000,2020-10-15T13:32:51Z,57.1,TA120-T246191
1602768775000,2020-10-15T13:32:55Z,55.8,TA120-T246187
1602768797000,2020-10-15T13:33:17Z,42,TA120-T246177
1602768816000,2020-10-15T13:33:36Z,45.6,TA120-T246183
1602768819000,2020-10-15T13:33:39Z,70,TA120-T246184
1602768831000,2020-10-15T13:33:51Z,58.1,TA120-T246191
1602768835000,2020-10-15T13:33:55Z,55.7,TA120-T246187
1602768857000,2020-10-15T13:34:17Z,42.1,TA120-T246177
1602768876000,2020-10-15T13:34:36Z,44.3,TA120-T246183
1602768879000,2020-10-15T13:34:39Z,71.6,TA120-T246184
1602768891000,2020-10-15T13:34:51Z,56.2,TA120-T246191
1602768895000,2020-10-15T13:34:55Z,55.8,TA120-T246187
1602768917000,2020-10-15T13:35:17Z,42.1,TA120-T246177
1602768936000,2020-10-15T13:35:36Z,44.3,TA120-T246183
1602768939000,2020-10-15T13:35:39Z,75,TA120-T246184
1602768951000,2020-10-15T13:35:51Z,57.1,TA120-T246191
1602768955000,2020-10-15T13:35:55Z,55.2,TA120-T246187
1602768977000,2020-10-15T13:36:17Z,41.8,TA120-T246177
1602768996000,2020-10-15T13:36:36Z,44.2,TA120-T246183
1602768999000,2020-10-15T13:36:39Z,64.8,TA120-T246184
1602769011000,2020-10-15T13:36:51Z,57,TA120-T246191
1602769015000,2020-10-15T13:36:55Z,57.2,TA120-T246187
1602769037000,2020-10-15T13:37:17Z,41,TA120-T246177
1602769056000,2020-10-15T13:37:36Z,44.3,TA120-T246183
1602769059000,2020-10-15T13:37:39Z,76.1,TA120-T246184
1602769071000,2020-10-15T13:37:51Z,55.3,TA120-T246191
1602769075000,2020-10-15T13:37:55Z,55.7,TA120-T246187
1602769097000,2020-10-15T13:38:17Z,42.1,TA120-T246177
1602769116000,2020-10-15T13:38:36Z,48.4,TA120-T246183
1602769119000,2020-10-15T13:38:39Z,75.8,TA120-T246184
1602769131000,2020-10-15T13:38:51Z,54,TA120-T246191
1602769135000,2020-10-15T13:38:55Z,57.7,TA120-T246187
1602769157000,2020-10-15T13:39:17Z,41.5,TA120-T246177
1602769176000,2020-10-15T13:39:36Z,44.2,TA120-T246183
1602769179000,2020-10-15T13:39:39Z,72.5,TA120-T246184
1602769191000,2020-10-15T13:39:51Z,57.2,TA120-T246191
1602769195000,2020-10-15T13:39:55Z,55.2,TA120-T246187
1602769217000,2020-10-15T13:40:17Z,41.5,TA120-T246177
1602769236000,2020-10-15T13:40:36Z,44.2,TA120-T246183
1602769239000,2020-10-15T13:40:39Z,73.5,TA120-T246184
1602769251000,2020-10-15T13:40:51Z,57,TA120-T246191
1602769255000,2020-10-15T13:40:55Z,56.1,TA120-T246187
1602769277000,2020-10-15T13:41:17Z,47.1,TA120-T246177
1602769296000,2020-10-15T13:41:36Z,44.2,TA120-T246183
1602769299000,2020-10-15T13:41:39Z,70.7,TA120-T246184
1602769311000,2020-10-15T13:41:51Z,60.2,TA120-T246191
1602769315000,2020-10-15T13:41:55Z,56.1,TA120-T246187
1602769337000,2020-10-15T13:42:17Z,46.4,TA120-T246177
1602769356000,2020-10-15T13:42:36Z,44.2,TA120-T246183
1602769359000,2020-10-15T13:42:39Z,74.6,TA120-T246184
1602769371000,2020-10-15T13:42:51Z,56.9,TA120-T246191
1602769375000,2020-10-15T13:42:55Z,56.9,TA120-T246187
1602769397000,2020-10-15T13:43:17Z,42.9,TA120-T246177
1602769416000,2020-10-15T13:43:36Z,44.2,TA120-T246183
1602769419000,2020-10-15T13:43:39Z,74.1,TA120-T246184
1602769431000,2020-10-15T13:43:51Z,54.8,TA120-T246191
1602769435000,2020-10-15T13:43:55Z,57,TA120-T246187
1602769457000,2020-10-15T13:44:17Z,43.9,TA120-T246177
1602769476000,2020-10-15T13:44:36Z,44.2,TA120-T246183
1602769479000,2020-10-15T13:44:39Z,74.3,TA120-T246184
1602769491000,2020-10-15T13:44:51Z,57,TA120-T246191
1602769495000,2020-10-15T13:44:55Z,56.1,TA120-T246187
1602769517000,2020-10-15T13:45:17Z,43.2,TA120-T246177
1602769536000,2020-10-15T13:45:36Z,44.1,TA120-T246183
1602769539000,2020-10-15T13:45:39Z,70.9,TA120-T246184
1602769551000,2020-10-15T13:45:51Z,56.3,TA120-T246191
1602769555000,2020-10-15T13:45:55Z,57.9,TA120-T246187
1602769577000,2020-10-15T13:46:17Z,41.8,TA120-T246177
1602769596000,2020-10-15T13:46:36Z,44.2,TA120-T246183
1602769599000,2020-10-15T13:46:39Z,75,TA120-T246184
1602769611000,2020-10-15T13:46:51Z,57.7,TA120-T246191
1602769615000,2020-10-15T13:46:55Z,57.5,TA120-T246187
1602769637000,2020-10-15T13:47:17Z,42.1,TA120-T246177
1602769656000,2020-10-15T13:47:36Z,44.2,TA120-T246183
1602769659000,2020-10-15T13:47:39Z,74.8,TA120-T246184
1602769671000,2020-10-15T13:47:51Z,55.5,TA120-T246191
1602769675000,2020-10-15T13:47:55Z,55.6,TA120-T246187
1602769697000,2020-10-15T13:48:17Z,42.2,TA120-T246177
1602769716000,2020-10-15T13:48:36Z,44.4,TA120-T246183
1602769719000,2020-10-15T13:48:39Z,72.1,TA120-T246184
1602769731000,2020-10-15T13:48:51Z,55.1,TA120-T246191
1602769735000,2020-10-15T13:48:55Z,58,TA120-T246187
1602769757000,2020-10-15T13:49:17Z,41.4,TA120-T246177
1602769776000,2020-10-15T13:49:36Z,44.2,TA120-T246183
1602769779000,2020-10-15T13:49:39Z,72.9,TA120-T246184
1602769791000,2020-10-15T13:49:51Z,56.3,TA120-T246191
1602769795000,2020-10-15T13:49:55Z,56.2,TA120-T246187
1602769817000,2020-10-15T13:50:17Z,42.5,TA120-T246177
1602769836000,2020-10-15T13:50:36Z,44.2,TA120-T246183
1602769839000,2020-10-15T13:50:39Z,72.1,TA120-T246184
1602769851000,2020-10-15T13:50:51Z,57.6,TA120-T246191
1602769855000,2020-10-15T13:50:55Z,57.8,TA120-T246187
1602769877000,2020-10-15T13:51:17Z,42,TA120-T246177
1602769896000,2020-10-15T13:51:36Z,44.2,TA120-T246183
1602769899000,2020-10-15T13:51:39Z,71.9,TA120-T246184
1602769911000,2020-10-15T13:51:51Z,56.8,TA120-T246191
1602769915000,2020-10-15T13:51:55Z,56.3,TA120-T246187
1602769937000,2020-10-15T13:52:17Z,42.3,TA120-T246177
1602769956000,2020-10-15T13:52:36Z,44.1,TA120-T246183
1602769959000,2020-10-15T13:52:39Z,74.5,TA120-T246184
1602769971000,2020-10-15T13:52:51Z,57.3,TA120-T246191
1602769975000,2020-10-15T13:52:55Z,55.8,TA120-T246187
1602769997000,2020-10-15T13:53:17Z,42.2,TA120-T246177
1602770016000,2020-10-15T13:53:36Z,44.3,TA120-T246183
1602770019000,2020-10-15T13:53:39Z,72.9,TA120-T246184
1602770031000,2020-10-15T13:53:51Z,58.5,TA120-T246191
1602770035000,2020-10-15T13:53:55Z,54.1,TA120-T246187
1602770057000,2020-10-15T13:54:17Z,43.1,TA120-T246177
1602770076000,2020-10-15T13:54:36Z,44.3,TA120-T246183
1602770079000,2020-10-15T13:54:39Z,71.5,TA120-T246184
1602770091000,2020-10-15T13:54:51Z,56.1,TA120-T246191
1602770095000,2020-10-15T13:54:55Z,55.2,TA120-T246187
1602770117000,2020-10-15T13:55:17Z,41.5,TA120-T246177
1602770136000,2020-10-15T13:55:36Z,44.2,TA120-T246183
1602770139000,2020-10-15T13:55:39Z,72.4,TA120-T246184
1602770151000,2020-10-15T13:55:51Z,64.8,TA120-T246191
1602770155000,2020-10-15T13:55:55Z,56.9,TA120-T246187
1602770177000,2020-10-15T13:56:17Z,41.4,TA120-T246177
1602770196000,2020-10-15T13:56:36Z,44.3,TA120-T246183
1602770199000,2020-10-15T13:56:39Z,72.6,TA120-T246184
1602770211000,2020-10-15T13:56:51Z,57.2,TA120-T246191
1602770215000,2020-10-15T13:56:55Z,54.2,TA120-T246187
1602770237000,2020-10-15T13:57:17Z,52.3,TA120-T246177
1602770256000,2020-10-15T13:57:36Z,44.2,TA120-T246183
1602770259000,2020-10-15T13:57:39Z,72.2,TA120-T246184
1602770271000,2020-10-15T13:57:51Z,57,TA120-T246191
1602770275000,2020-10-15T13:57:55Z,55.3,TA120-T246187
1602770297000,2020-10-15T13:58:17Z,48.3,TA120-T246177
1602770316000,2020-10-15T13:58:36Z,44.3,TA120-T246183
1602770319000,2020-10-15T13:58:39Z,75.9,TA120-T246184
1602770331000,2020-10-15T13:58:51Z,56.3,TA120-T246191
1602770335000,2020-10-15T13:58:55Z,55.6,TA120-T246187
1602770357000,2020-10-15T13:59:17Z,41.5,TA120-T246177
1602770376000,2020-10-15T13:59:36Z,44.1,TA120-T246183
1602770379000,2020-10-15T13:59:39Z,74.5,TA120-T246184
1602770391000,2020-10-15T13:59:51Z,57.9,TA120-T246191
1602770395000,2020-10-15T13:59:55Z,59.5,TA120-T246187
1602770417000,2020-10-15T14:00:17Z,41.6,TA120-T246177
1602770436000,2020-10-15T14:00:36Z,44.2,TA120-T246183
1602770439000,2020-10-15T14:00:39Z,73,TA120-T246184
1602770451000,2020-10-15T14:00:51Z,56.8,TA120-T246191
1602770455000,2020-10-15T14:00:55Z,55.7,TA120-T246187
1602770477000,2020-10-15T14:01:17Z,42.7,TA120-T246177
1602770496000,2020-10-15T14:01:36Z,44.3,TA120-T246183
1602770499000,2020-10-15T14:01:39Z,69.2,TA120-T246184
1602770511000,2020-10-15T14:01:51Z,68.5,TA120-T246191
1602770515000,2020-10-15T14:01:55Z,56.6,TA120-T246187
1602770537000,2020-10-15T14:02:17Z,42.8,TA120-T246177
1602770556000,2020-10-15T14:02:36Z,44.2,TA120-T246183
1602770559000,2020-10-15T14:02:39Z,71.9,TA120-T246184
1602770571000,2020-10-15T14:02:51Z,66.5,TA120-T246191
1602770575000,2020-10-15T14:02:55Z,54.9,TA120-T246187
1602770597000,2020-10-15T14:03:17Z,43.1,TA120-T246177
1602770616000,2020-10-15T14:03:36Z,44.3,TA120-T246183
1602770619000,2020-10-15T14:03:39Z,73.9,TA120-T246184
1602770631000,2020-10-15T14:03:51Z,60.8,TA120-T246191
1602770635000,2020-10-15T14:03:55Z,56.7,TA120-T246187
1602770657000,2020-10-15T14:04:17Z,42.9,TA120-T246177
1602770676000,2020-10-15T14:04:36Z,44.1,TA120-T246183
1602770679000,2020-10-15T14:04:39Z,73.8,TA120-T246184
1602770691000,2020-10-15T14:04:51Z,63.8,TA120-T246191
1602770695000,2020-10-15T14:04:55Z,57,TA120-T246187
1602770717000,2020-10-15T14:05:17Z,41.9,TA120-T246177
1602770736000,2020-10-15T14:05:36Z,44.2,TA120-T246183
1602770739000,2020-10-15T14:05:39Z,75,TA120-T246184
1602770751000,2020-10-15T14:05:51Z,58.8,TA120-T246191
1602770755000,2020-10-15T14:05:55Z,55.6,TA120-T246187
1602770777000,2020-10-15T14:06:17Z,41.8,TA120-T246177
1602770796000,2020-10-15T14:06:36Z,44.2,TA120-T246183
1602770799000,2020-10-15T14:06:39Z,71.2,TA120-T246184
1602770811000,2020-10-15T14:06:51Z,54,TA120-T246191
1602770815000,2020-10-15T14:06:55Z,55.6,TA120-T246187
1602770837000,2020-10-15T14:07:17Z,42.8,TA120-T246177
1602770856000,2020-10-15T14:07:36Z,44.2,TA120-T246183
1602770859000,2020-10-15T14:07:39Z,74.9,TA120-T246184
1602770871000,2020-10-15T14:07:51Z,56.9,TA120-T246191
1602770875000,2020-10-15T14:07:55Z,56.5,TA120-T246187
1602770897000,2020-10-15T14:08:17Z,42.8,TA120-T246177
1602770916000,2020-10-15T14:08:36Z,44.2,TA120-T246183
1602770919000,2020-10-15T14:08:39Z,73.5,TA120-T246184
1602770931000,2020-10-15T14:08:51Z,55.5,TA120-T246191
1602770935000,2020-10-15T14:08:55Z,56.2,TA120-T246187
1602770957000,2020-10-15T14:09:17Z,45.7,TA120-T246177
1602770976000,2020-10-15T14:09:36Z,44.3,TA120-T246183
1602770979000,2020-10-15T14:09:39Z,71.5,TA120-T246184
1602770991000,2020-10-15T14:09:51Z,54.8,TA120-T246191
1602770995000,2020-10-15T14:09:55Z,55.8,TA120-T246187
1602771017000,2020-10-15T14:10:17Z,58.3,TA120-T246177
1602771036000,2020-10-15T14:10:36Z,44.2,TA120-T246183
1602771039000,2020-10-15T14:10:39Z,74.9,TA120-T246184
1602771051000,2020-10-15T14:10:51Z,59.5,TA120-T246191
1602771055000,2020-10-15T14:10:55Z,56.7,TA120-T246187
1602771077000,2020-10-15T14:11:17Z,48.6,TA120-T246177
1602771096000,2020-10-15T14:11:36Z,44.3,TA120-T246183
1602771099000,2020-10-15T14:11:39Z,76.3,TA120-T246184
1602771111000,2020-10-15T14:11:51Z,55.4,TA120-T246191
1602771115000,2020-10-15T14:11:55Z,56.4,TA120-T246187
1602771137000,2020-10-15T14:12:17Z,42.8,TA120-T246177
1602771156000,2020-10-15T14:12:36Z,44.2,TA120-T246183
1602771159000,2020-10-15T14:12:39Z,69.1,TA120-T246184
1602771171000,2020-10-15T14:12:51Z,55,TA120-T246191
1602771175000,2020-10-15T14:12:55Z,56.7,TA120-T246187
1602771197000,2020-10-15T14:13:17Z,42.5,TA120-T246177
1602771216000,2020-10-15T14:13:36Z,44.3,TA120-T246183
1602771219000,2020-10-15T14:13:39Z,74.2,TA120-T246184
1602771231000,2020-10-15T14:13:51Z,56.4,TA120-T246191
1602771235000,2020-10-15T14:13:55Z,56.5,TA120-T246187
1602771257000,2020-10-15T14:14:17Z,41.2,TA120-T246177
1602771276000,2020-10-15T14:14:36Z,44.3,TA120-T246183
1602771279000,2020-10-15T14:14:39Z,72.6,TA120-T246184
1602771291000,2020-10-15T14:14:51Z,55.8,TA120-T246191
1602771295000,2020-10-15T14:14:55Z,56.2,TA120-T246187
1602771317000,2020-10-15T14:15:17Z,40.8,TA120-T246177
1602771336000,2020-10-15T14:15:36Z,44.2,TA120-T246183
1602771339000,2020-10-15T14:15:39Z,68.8,TA120-T246184
1602771351000,2020-10-15T14:15:51Z,56.3,TA120-T246191
1602771355000,2020-10-15T14:15:55Z,56.7,TA120-T246187
1602771377000,2020-10-15T14:16:17Z,41.3,TA120-T246177
1602771396000,2020-10-15T14:16:36Z,44.2,TA120-T246183
1602771399000,2020-10-15T14:16:39Z,74.7,TA120-T246184
1602771411000,2020-10-15T14:16:51Z,55,TA120-T246191
1602771415000,2020-10-15T14:16:55Z,56.3,TA120-T246187
1602771437000,2020-10-15T14:17:17Z,41.2,TA120-T246177
1602771456000,2020-10-15T14:17:36Z,44.2,TA120-T246183
1602771459000,2020-10-15T14:17:39Z,73.8,TA120-T246184
1602771471000,2020-10-15T14:17:51Z,52.6,TA120-T246191
1602771475000,2020-10-15T14:17:55Z,56.3,TA120-T246187
1602771497000,2020-10-15T14:18:17Z,40.9,TA120-T246177
1602771516000,2020-10-15T14:18:36Z,44.1,TA120-T246183
1602771519000,2020-10-15T14:18:39Z,72,TA120-T246184
1602771531000,2020-10-15T14:18:51Z,51.3,TA120-T246191
1602771535000,2020-10-15T14:18:55Z,55.2,TA120-T246187
1602771557000,2020-10-15T14:19:17Z,43.6,TA120-T246177
1602771576000,2020-10-15T14:19:36Z,44.2,TA120-T246183
1602771579000,2020-10-15T14:19:39Z,72.1,TA120-T246184
1602771591000,2020-10-15T14:19:51Z,57.4,TA120-T246191
1602771595000,2020-10-15T14:19:55Z,57.2,TA120-T246187
1602771617000,2020-10-15T14:20:17Z,41.5,TA120-T246177
1602771636000,2020-10-15T14:20:36Z,44.3,TA120-T246183
1602771639000,2020-10-15T14:20:39Z,69.2,TA120-T246184
1602771651000,2020-10-15T14:20:51Z,58.4,TA120-T246191
1602771655000,2020-10-15T14:20:55Z,57.4,TA120-T246187
1602771677000,2020-10-15T14:21:17Z,42.5,TA120-T246177
1602771696000,2020-10-15T14:21:36Z,44.3,TA120-T246183
1602771699000,2020-10-15T14:21:39Z,73.7,TA120-T246184
1602771711000,2020-10-15T14:21:51Z,58.3,TA120-T246191
1602771715000,2020-10-15T14:21:55Z,57.1,TA120-T246187
1602771737000,2020-10-15T14:22:17Z,46.9,TA120-T246177
1602771756000,2020-10-15T14:22:36Z,44.8,TA120-T246183
1602771759000,2020-10-15T14:22:39Z,72,TA120-T246184
1602771771000,2020-10-15T14:22:51Z,57.4,TA120-T246191
1602771775000,2020-10-15T14:22:55Z,58,TA120-T246187
1602771797000,2020-10-15T14:23:17Z,53.4,TA120-T246177
1602771816000,2020-10-15T14:23:36Z,44.5,TA120-T246183
1602771819000,2020-10-15T14:23:39Z,71.7,TA120-T246184
1602771831000,2020-10-15T14:23:51Z,59,TA120-T246191
1602771835000,2020-10-15T14:23:55Z,57.2,TA120-T246187
1602771857000,2020-10-15T14:24:17Z,41.3,TA120-T246177
1602771876000,2020-10-15T14:24:36Z,44.1,TA120-T246183
1602771879000,2020-10-15T14:24:39Z,72.9,TA120-T246184
1602771891000,2020-10-15T14:24:51Z,54.8,TA120-T246191
1602771895000,2020-10-15T14:24:55Z,56.8,TA120-T246187
1602771917000,2020-10-15T14:25:17Z,42.6,TA120-T246177
1602771936000,2020-10-15T14:25:36Z,44.3,TA120-T246183
1602771939000,2020-10-15T14:25:39Z,74,TA120-T246184
1602771951000,2020-10-15T14:25:51Z,55.7,TA120-T246191
1602771955000,2020-10-15T14:25:55Z,56.2,TA120-T246187
1602771977000,2020-10-15T14:26:17Z,42.5,TA120-T246177
1602771996000,2020-10-15T14:26:36Z,44.2,TA120-T246183
1602771999000,2020-10-15T14:26:39Z,71.4,TA120-T246184
1602772011000,2020-10-15T14:26:51Z,57.2,TA120-T246191
1602772015000,2020-10-15T14:26:55Z,55.7,TA120-T246187
1602772037000,2020-10-15T14:27:17Z,42.1,TA120-T246177
1602772056000,2020-10-15T14:27:36Z,44.2,TA120-T246183
1602772059000,2020-10-15T14:27:39Z,70.6,TA120-T246184
1602772071000,2020-10-15T14:27:51Z,58.9,TA120-T246191
1602772078000,2020-10-15T14:27:58Z,55.8,TA120-T246187
1602772097000,2020-10-15T14:28:17Z,41,TA120-T246177
1602772116000,2020-10-15T14:28:36Z,44.1,TA120-T246183
1602772119000,2020-10-15T14:28:39Z,74,TA120-T246184
1602772131000,2020-10-15T14:28:51Z,54.9,TA120-T246191
1602772138000,2020-10-15T14:28:58Z,57.7,TA120-T246187
1602772157000,2020-10-15T14:29:17Z,43.3,TA120-T246177
1602772176000,2020-10-15T14:29:36Z,44.2,TA120-T246183
1602772179000,2020-10-15T14:29:39Z,72.5,TA120-T246184
1602772191000,2020-10-15T14:29:51Z,54.2,TA120-T246191
1602772198000,2020-10-15T14:29:58Z,56.1,TA120-T246187
1602772217000,2020-10-15T14:30:17Z,41.9,TA120-T246177
1602772236000,2020-10-15T14:30:36Z,44.3,TA120-T246183
1602772239000,2020-10-15T14:30:39Z,74.2,TA120-T246184
1602772251000,2020-10-15T14:30:51Z,56.9,TA120-T246191
1602772258000,2020-10-15T14:30:58Z,54.4,TA120-T246187
1602772277000,2020-10-15T14:31:17Z,41.5,TA120-T246177
1602772296000,2020-10-15T14:31:36Z,44.3,TA120-T246183
1602772299000,2020-10-15T14:31:39Z,74.6,TA120-T246184
1602772311000,2020-10-15T14:31:51Z,53.2,TA120-T246191
1602772318000,2020-10-15T14:31:58Z,56.9,TA120-T246187
1602772337000,2020-10-15T14:32:17Z,40.4,TA120-T246177
1602772356000,2020-10-15T14:32:36Z,44.1,TA120-T246183
1602772359000,2020-10-15T14:32:39Z,74.5,TA120-T246184
1602772371000,2020-10-15T14:32:51Z,55.3,TA120-T246191
1602772378000,2020-10-15T14:32:58Z,57.4,TA120-T246187
1602772397000,2020-10-15T14:33:17Z,39.8,TA120-T246177
1602772416000,2020-10-15T14:33:36Z,44.3,TA120-T246183
1602772419000,2020-10-15T14:33:39Z,69,TA120-T246184
1602772431000,2020-10-15T14:33:51Z,53.4,TA120-T246191
1602772438000,2020-10-15T14:33:58Z,55.7,TA120-T246187
1602772457000,2020-10-15T14:34:17Z,39.5,TA120-T246177
1602772476000,2020-10-15T14:34:36Z,44.2,TA120-T246183
1602772479000,2020-10-15T14:34:39Z,72.6,TA120-T246184
1602772491000,2020-10-15T14:34:51Z,53.7,TA120-T246191
1602772498000,2020-10-15T14:34:58Z,56.7,TA120-T246187
1602772517000,2020-10-15T14:35:17Z,39.8,TA120-T246177
1602772536000,2020-10-15T14:35:36Z,44.2,TA120-T246183
1602772539000,2020-10-15T14:35:39Z,73.1,TA120-T246184
1602772551000,2020-10-15T14:35:51Z,53.8,TA120-T246191
1602772558000,2020-10-15T14:35:58Z,56.1,TA120-T246187
1602772577000,2020-10-15T14:36:17Z,41.1,TA120-T246177
1602772596000,2020-10-15T14:36:36Z,44.2,TA120-T246183
1602772599000,2020-10-15T14:36:39Z,70.1,TA120-T246184
1602772611000,2020-10-15T14:36:51Z,53.3,TA120-T246191
1602772618000,2020-10-15T14:36:58Z,57.2,TA120-T246187
1602772637000,2020-10-15T14:37:17Z,41.4,TA120-T246177
1602772656000,2020-10-15T14:37:36Z,44.2,TA120-T246183
1602772659000,2020-10-15T14:37:39Z,75.1,TA120-T246184
1602772671000,2020-10-15T14:37:51Z,52.4,TA120-T246191
1602772678000,2020-10-15T14:37:58Z,56.9,TA120-T246187
1602772697000,2020-10-15T14:38:17Z,51.1,TA120-T246177
1602772716000,2020-10-15T14:38:36Z,44.2,TA120-T246183
1602772719000,2020-10-15T14:38:39Z,73.1,TA120-T246184
1602772731000,2020-10-15T14:38:51Z,53.1,TA120-T246191
1602772738000,2020-10-15T14:38:58Z,57.1,TA120-T246187
1602772757000,2020-10-15T14:39:17Z,52.5,TA120-T246177
1602772776000,2020-10-15T14:39:36Z,44.2,TA120-T246183
1602772779000,2020-10-15T14:39:39Z,73.8,TA120-T246184
1602772791000,2020-10-15T14:39:51Z,60.9,TA120-T246191
1602772798000,2020-10-15T14:39:58Z,55.6,TA120-T246187
1602772817000,2020-10-15T14:40:17Z,44.7,TA120-T246177
1602772836000,2020-10-15T14:40:36Z,44.2,TA120-T246183
1602772839000,2020-10-15T14:40:39Z,70.1,TA120-T246184
1602772851000,2020-10-15T14:40:51Z,52.7,TA120-T246191
1602772858000,2020-10-15T14:40:58Z,57.6,TA120-T246187
1602772877000,2020-10-15T14:41:17Z,41.3,TA120-T246177
1602772896000,2020-10-15T14:41:36Z,44.2,TA120-T246183
1602772899000,2020-10-15T14:41:39Z,71.2,TA120-T246184
1602772911000,2020-10-15T14:41:51Z,55.2,TA120-T246191
1602772918000,2020-10-15T14:41:58Z,56.1,TA120-T246187
1602772937000,2020-10-15T14:42:17Z,38.4,TA120-T246177
1602772956000,2020-10-15T14:42:36Z,44.2,TA120-T246183
1602772959000,2020-10-15T14:42:39Z,72.4,TA120-T246184
1602772971000,2020-10-15T14:42:51Z,54.5,TA120-T246191
1602772978000,2020-10-15T14:42:58Z,57,TA120-T246187
1602772997000,2020-10-15T14:43:17Z,38.9,TA120-T246177
1602773016000,2020-10-15T14:43:36Z,44.3,TA120-T246183
1602773019000,2020-10-15T14:43:39Z,72.3,TA120-T246184
1602773031000,2020-10-15T14:43:51Z,57.1,TA120-T246191
1602773038000,2020-10-15T14:43:58Z,56.2,TA120-T246187
1602773057000,2020-10-15T14:44:17Z,39,TA120-T246177
1602773076000,2020-10-15T14:44:36Z,44.2,TA120-T246183
1602773079000,2020-10-15T14:44:39Z,76.6,TA120-T246184
1602773091000,2020-10-15T14:44:51Z,60,TA120-T246191
