time,readable_time,dBA,dev-id
1634300306000,2021-10-15T12:18:26Z,52.9,TA120-T246191
1634300306000,2021-10-15T12:18:26Z,70.4,TA120-T246184
1634300306000,2021-10-15T12:18:26Z,46.1,TA120-T246183
1634300306000,2021-10-15T12:18:26Z,62.9,TA120-T246187
1634300307000,2021-10-15T12:18:27Z,45.8,TA120-T246183
1634300307000,2021-10-15T12:18:27Z,63,TA120-T246187
1634300307000,2021-10-15T12:18:27Z,53.9,TA120-T246191
1634300307000,2021-10-15T12:18:27Z,70.9,TA120-T246184
1634300308000,2021-10-15T12:18:28Z,53.7,TA120-T246191
1634300308000,2021-10-15T12:18:28Z,69.2,TA120-T246184
1634300308000,2021-10-15T12:18:28Z,46.1,TA120-T246183
1634300308000,2021-10-15T12:18:28Z,62.9,TA120-T246187
1634300309000,2021-10-15T12:18:29Z,46.2,TA120-T246183
1634300309000,2021-10-15T12:18:29Z,63.4,TA120-T246187
1634300309000,2021-10-15T12:18:29Z,53.5,TA120-T246191
1634300309000,2021-10-15T12:18:29Z,68,TA120-T246184
1634300310000,2021-10-15T12:18:30Z,53.6,TA120-T246191
1634300310000,2021-10-15T12:18:30Z,67,TA120-T246184
1634300310000,2021-10-15T12:18:30Z,45.8,TA120-T246183
1634300310000,2021-10-15T12:18:30Z,64,TA120-T246187
1634300311000,2021-10-15T12:18:31Z,46.2,TA120-T246183
1634300311000,2021-10-15T12:18:31Z,62.8,TA120-T246187
1634300311000,2021-10-15T12:18:31Z,54.8,TA120-T246191
1634300311000,2021-10-15T12:18:31Z,65.6,TA120-T246184
1634300312000,2021-10-15T12:18:32Z,54.5,TA120-T246191
1634300312000,2021-10-15T12:18:32Z,65.9,TA120-T246184
1634300312000,2021-10-15T12:18:32Z,46.3,TA120-T246183
1634300312000,2021-10-15T12:18:32Z,63,TA120-T246187
1634300313000,2021-10-15T12:18:33Z,50.8,TA120-T246183
1634300313000,2021-10-15T12:18:33Z,63,TA120-T246187
1634300313000,2021-10-15T12:18:33Z,53.7,TA120-T246191
1634300313000,2021-10-15T12:18:33Z,64.7,TA120-T246184
1634300314000,2021-10-15T12:18:34Z,55,TA120-T246191
1634300314000,2021-10-15T12:18:34Z,64.4,TA120-T246184
1634300314000,2021-10-15T12:18:34Z,48.5,TA120-T246183
1634300314000,2021-10-15T12:18:34Z,63.9,TA120-T246187
1634300315000,2021-10-15T12:18:35Z,47.6,TA120-T246183
1634300315000,2021-10-15T12:18:35Z,64.1,TA120-T246187
1634300315000,2021-10-15T12:18:35Z,54.9,TA120-T246191
1634300315000,2021-10-15T12:18:35Z,64,TA120-T246184
1634300316000,2021-10-15T12:18:36Z,53.7,TA120-T246191
1634300316000,2021-10-15T12:18:36Z,63.7,TA120-T246184
1634300316000,2021-10-15T12:18:36Z,48.4,TA120-T246183
1634300316000,2021-10-15T12:18:36Z,63.1,TA120-T246187
1634300317000,2021-10-15T12:18:37Z,50.8,TA120-T246183
1634300317000,2021-10-15T12:18:37Z,62.8,TA120-T246187
1634300317000,2021-10-15T12:18:37Z,53.7,TA120-T246191
1634300317000,2021-10-15T12:18:37Z,63.5,TA120-T246184
1634300318000,2021-10-15T12:18:38Z,54.4,TA120-T246191
1634300318000,2021-10-15T12:18:38Z,63.7,TA120-T246184
1634300318000,2021-10-15T12:18:38Z,49.6,TA120-T246183
1634300318000,2021-10-15T12:18:38Z,62.8,TA120-T246187
1634300319000,2021-10-15T12:18:39Z,47.3,TA120-T246183
1634300319000,2021-10-15T12:18:39Z,62.7,TA120-T246187
1634300319000,2021-10-15T12:18:39Z,55.9,TA120-T246191
1634300319000,2021-10-15T12:18:39Z,64,TA120-T246184
1634300320000,2021-10-15T12:18:40Z,58,TA120-T246191
1634300320000,2021-10-15T12:18:40Z,65,TA120-T246184
1634300320000,2021-10-15T12:18:40Z,47.6,TA120-T246183
1634300320000,2021-10-15T12:18:40Z,62.7,TA120-T246187
1634300321000,2021-10-15T12:18:41Z,48.2,TA120-T246183
1634300321000,2021-10-15T12:18:41Z,63.1,TA120-T246187
1634300321000,2021-10-15T12:18:41Z,57.9,TA120-T246191
1634300321000,2021-10-15T12:18:41Z,65.5,TA120-T246184
1634300322000,2021-10-15T12:18:42Z,55.5,TA120-T246191
1634300322000,2021-10-15T12:18:42Z,66.3,TA120-T246184
1634300322000,2021-10-15T12:18:42Z,48.6,TA120-T246183
1634300322000,2021-10-15T12:18:42Z,62.4,TA120-T246187
1634300323000,2021-10-15T12:18:43Z,47.4,TA120-T246183
1634300323000,2021-10-15T12:18:43Z,62.4,TA120-T246187
1634300323000,2021-10-15T12:18:43Z,54.7,TA120-T246191
1634300323000,2021-10-15T12:18:43Z,68.3,TA120-T246184
1634300324000,2021-10-15T12:18:44Z,55.2,TA120-T246191
1634300324000,2021-10-15T12:18:44Z,70.1,TA120-T246184
1634300324000,2021-10-15T12:18:44Z,47.5,TA120-T246183
1634300324000,2021-10-15T12:18:44Z,62.1,TA120-T246187
1634300325000,2021-10-15T12:18:45Z,46.6,TA120-T246183
1634300325000,2021-10-15T12:18:45Z,62.4,TA120-T246187
1634300325000,2021-10-15T12:18:45Z,54.4,TA120-T246191
1634300325000,2021-10-15T12:18:45Z,72.9,TA120-T246184
1634300326000,2021-10-15T12:18:46Z,54.5,TA120-T246191
1634300326000,2021-10-15T12:18:46Z,76.9,TA120-T246184
1634300326000,2021-10-15T12:18:46Z,47,TA120-T246183
1634300326000,2021-10-15T12:18:46Z,61.5,TA120-T246187
1634300327000,2021-10-15T12:18:47Z,46.5,TA120-T246183
1634300327000,2021-10-15T12:18:47Z,61.3,TA120-T246187
1634300327000,2021-10-15T12:18:47Z,54.7,TA120-T246191
1634300327000,2021-10-15T12:18:47Z,78.7,TA120-T246184
1634300328000,2021-10-15T12:18:48Z,54.8,TA120-T246191
1634300328000,2021-10-15T12:18:48Z,79.4,TA120-T246184
1634300328000,2021-10-15T12:18:48Z,46.3,TA120-T246183
1634300328000,2021-10-15T12:18:48Z,62.2,TA120-T246187
1634300329000,2021-10-15T12:18:49Z,46.2,TA120-T246183
1634300329000,2021-10-15T12:18:49Z,62,TA120-T246187
1634300329000,2021-10-15T12:18:49Z,54.8,TA120-T246191
1634300329000,2021-10-15T12:18:49Z,78.8,TA120-T246184
1634300330000,2021-10-15T12:18:50Z,54.5,TA120-T246191
1634300330000,2021-10-15T12:18:50Z,78.9,TA120-T246184
1634300330000,2021-10-15T12:18:50Z,45.9,TA120-T246183
1634300330000,2021-10-15T12:18:50Z,62.3,TA120-T246187
1634300331000,2021-10-15T12:18:51Z,45.6,TA120-T246183
1634300331000,2021-10-15T12:18:51Z,62.8,TA120-T246187
1634300331000,2021-10-15T12:18:51Z,53.7,TA120-T246191
1634300331000,2021-10-15T12:18:51Z,79.1,TA120-T246184
1634300332000,2021-10-15T12:18:52Z,53.8,TA120-T246191
1634300332000,2021-10-15T12:18:52Z,79.4,TA120-T246184
1634300332000,2021-10-15T12:18:52Z,46.5,TA120-T246183
1634300332000,2021-10-15T12:18:52Z,63,TA120-T246187
1634300333000,2021-10-15T12:18:53Z,46.3,TA120-T246183
1634300333000,2021-10-15T12:18:53Z,62.8,TA120-T246187
1634300333000,2021-10-15T12:18:53Z,54.4,TA120-T246191
1634300333000,2021-10-15T12:18:53Z,79.1,TA120-T246184
1634300334000,2021-10-15T12:18:54Z,56,TA120-T246191
1634300334000,2021-10-15T12:18:54Z,76.7,TA120-T246184
1634300334000,2021-10-15T12:18:54Z,45.8,TA120-T246183
1634300334000,2021-10-15T12:18:54Z,62.3,TA120-T246187
1634300335000,2021-10-15T12:18:55Z,46.1,TA120-T246183
1634300335000,2021-10-15T12:18:55Z,61.9,TA120-T246187
1634300335000,2021-10-15T12:18:55Z,58.4,TA120-T246191
1634300335000,2021-10-15T12:18:55Z,76.2,TA120-T246184
1634300336000,2021-10-15T12:18:56Z,59.7,TA120-T246191
1634300336000,2021-10-15T12:18:56Z,76.9,TA120-T246184
1634300336000,2021-10-15T12:18:56Z,45.6,TA120-T246183
1634300336000,2021-10-15T12:18:56Z,61.3,TA120-T246187
1634300337000,2021-10-15T12:18:57Z,45.8,TA120-T246183
1634300337000,2021-10-15T12:18:57Z,62.7,TA120-T246187
1634300337000,2021-10-15T12:18:57Z,60.7,TA120-T246191
1634300337000,2021-10-15T12:18:57Z,79.6,TA120-T246184
1634300338000,2021-10-15T12:18:58Z,60.2,TA120-T246191
1634300338000,2021-10-15T12:18:58Z,80.8,TA120-T246184
1634300338000,2021-10-15T12:18:58Z,45.6,TA120-T246183
1634300338000,2021-10-15T12:18:58Z,63.1,TA120-T246187
1634300339000,2021-10-15T12:18:59Z,45.7,TA120-T246183
1634300339000,2021-10-15T12:18:59Z,63.3,TA120-T246187
1634300339000,2021-10-15T12:18:59Z,60.7,TA120-T246191
1634300339000,2021-10-15T12:18:59Z,80.2,TA120-T246184
1634300340000,2021-10-15T12:19:00Z,60,TA120-T246191
1634300340000,2021-10-15T12:19:00Z,78.9,TA120-T246184
1634300340000,2021-10-15T12:19:00Z,46.1,TA120-T246183
1634300340000,2021-10-15T12:19:00Z,64.3,TA120-T246187
1634300341000,2021-10-15T12:19:01Z,45.8,TA120-T246183
1634300341000,2021-10-15T12:19:01Z,64.9,TA120-T246187
1634300341000,2021-10-15T12:19:01Z,58.7,TA120-T246191
1634300341000,2021-10-15T12:19:01Z,77.4,TA120-T246184
1634300342000,2021-10-15T12:19:02Z,58.2,TA120-T246191
1634300342000,2021-10-15T12:19:02Z,75.8,TA120-T246184
1634300342000,2021-10-15T12:19:02Z,45.8,TA120-T246183
1634300342000,2021-10-15T12:19:02Z,65.4,TA120-T246187
1634300343000,2021-10-15T12:19:03Z,45.8,TA120-T246183
1634300343000,2021-10-15T12:19:03Z,65.5,TA120-T246187
1634300343000,2021-10-15T12:19:03Z,56.9,TA120-T246191
1634300343000,2021-10-15T12:19:03Z,74.8,TA120-T246184
1634300344000,2021-10-15T12:19:04Z,55.1,TA120-T246191
1634300344000,2021-10-15T12:19:04Z,74.2,TA120-T246184
1634300344000,2021-10-15T12:19:04Z,46,TA120-T246183
1634300344000,2021-10-15T12:19:04Z,65.7,TA120-T246187
1634300345000,2021-10-15T12:19:05Z,45.8,TA120-T246183
1634300345000,2021-10-15T12:19:05Z,65,TA120-T246187
1634300345000,2021-10-15T12:19:05Z,56.2,TA120-T246191
1634300345000,2021-10-15T12:19:05Z,74.3,TA120-T246184
1634300346000,2021-10-15T12:19:06Z,54,TA120-T246191
1634300346000,2021-10-15T12:19:06Z,72.4,TA120-T246184
1634300346000,2021-10-15T12:19:06Z,45.8,TA120-T246183
1634300346000,2021-10-15T12:19:06Z,65.4,TA120-T246187
1634300347000,2021-10-15T12:19:07Z,46,TA120-T246183
1634300347000,2021-10-15T12:19:07Z,64.9,TA120-T246187
1634300347000,2021-10-15T12:19:07Z,53.4,TA120-T246191
1634300347000,2021-10-15T12:19:07Z,71.3,TA120-T246184
1634300348000,2021-10-15T12:19:08Z,52.6,TA120-T246191
1634300348000,2021-10-15T12:19:08Z,70,TA120-T246184
1634300348000,2021-10-15T12:19:08Z,46,TA120-T246183
1634300348000,2021-10-15T12:19:08Z,64.5,TA120-T246187
1634300349000,2021-10-15T12:19:09Z,45.9,TA120-T246183
1634300349000,2021-10-15T12:19:09Z,65.9,TA120-T246187
1634300349000,2021-10-15T12:19:09Z,51.3,TA120-T246191
1634300349000,2021-10-15T12:19:09Z,69.1,TA120-T246184
1634300350000,2021-10-15T12:19:10Z,51.4,TA120-T246191
1634300350000,2021-10-15T12:19:10Z,69,TA120-T246184
1634300350000,2021-10-15T12:19:10Z,45.9,TA120-T246183
1634300350000,2021-10-15T12:19:10Z,65.5,TA120-T246187
1634300351000,2021-10-15T12:19:11Z,45.9,TA120-T246183
1634300351000,2021-10-15T12:19:11Z,66,TA120-T246187
1634300351000,2021-10-15T12:19:11Z,51,TA120-T246191
1634300351000,2021-10-15T12:19:11Z,69.2,TA120-T246184
1634300352000,2021-10-15T12:19:12Z,52.1,TA120-T246191
1634300352000,2021-10-15T12:19:12Z,69.4,TA120-T246184
1634300352000,2021-10-15T12:19:12Z,46.2,TA120-T246183
1634300352000,2021-10-15T12:19:12Z,66.3,TA120-T246187
1634300353000,2021-10-15T12:19:13Z,46.5,TA120-T246183
1634300353000,2021-10-15T12:19:13Z,65.6,TA120-T246187
1634300353000,2021-10-15T12:19:13Z,52,TA120-T246191
1634300353000,2021-10-15T12:19:13Z,69.1,TA120-T246184
1634300354000,2021-10-15T12:19:14Z,51.9,TA120-T246191
1634300354000,2021-10-15T12:19:14Z,69.1,TA120-T246184
1634300354000,2021-10-15T12:19:14Z,46.2,TA120-T246183
1634300354000,2021-10-15T12:19:14Z,66.2,TA120-T246187
1634300355000,2021-10-15T12:19:15Z,46.2,TA120-T246183
1634300355000,2021-10-15T12:19:15Z,66.7,TA120-T246187
1634300355000,2021-10-15T12:19:15Z,53.2,TA120-T246191
1634300355000,2021-10-15T12:19:15Z,68,TA120-T246184
1634300356000,2021-10-15T12:19:16Z,58.9,TA120-T246191
1634300356000,2021-10-15T12:19:16Z,67.3,TA120-T246184
1634300356000,2021-10-15T12:19:16Z,46.8,TA120-T246183
1634300356000,2021-10-15T12:19:16Z,67.7,TA120-T246187
1634300357000,2021-10-15T12:19:17Z,46.7,TA120-T246183
1634300357000,2021-10-15T12:19:17Z,67.7,TA120-T246187
1634300357000,2021-10-15T12:19:17Z,60.9,TA120-T246191
1634300357000,2021-10-15T12:19:17Z,65.3,TA120-T246184
1634300358000,2021-10-15T12:19:18Z,63,TA120-T246191
1634300358000,2021-10-15T12:19:18Z,63.9,TA120-T246184
1634300358000,2021-10-15T12:19:18Z,47,TA120-T246183
1634300358000,2021-10-15T12:19:18Z,66.2,TA120-T246187
1634300359000,2021-10-15T12:19:19Z,47,TA120-T246183
1634300359000,2021-10-15T12:19:19Z,65.7,TA120-T246187
1634300359000,2021-10-15T12:19:19Z,63.8,TA120-T246191
1634300359000,2021-10-15T12:19:19Z,62.8,TA120-T246184
1634300360000,2021-10-15T12:19:20Z,60.8,TA120-T246191
1634300360000,2021-10-15T12:19:20Z,61.3,TA120-T246184
1634300360000,2021-10-15T12:19:20Z,48.5,TA120-T246183
1634300360000,2021-10-15T12:19:20Z,65.7,TA120-T246187
1634300361000,2021-10-15T12:19:21Z,50.2,TA120-T246183
1634300361000,2021-10-15T12:19:21Z,65.5,TA120-T246187
1634300361000,2021-10-15T12:19:21Z,57.6,TA120-T246191
1634300361000,2021-10-15T12:19:21Z,59.6,TA120-T246184
1634300362000,2021-10-15T12:19:22Z,55.6,TA120-T246191
1634300362000,2021-10-15T12:19:22Z,58.8,TA120-T246184
1634300362000,2021-10-15T12:19:22Z,47.9,TA120-T246183
1634300362000,2021-10-15T12:19:22Z,65.9,TA120-T246187
1634300363000,2021-10-15T12:19:23Z,46.7,TA120-T246183
1634300363000,2021-10-15T12:19:23Z,66.2,TA120-T246187
1634300363000,2021-10-15T12:19:23Z,54.3,TA120-T246191
1634300363000,2021-10-15T12:19:23Z,58.3,TA120-T246184
1634300364000,2021-10-15T12:19:24Z,53.6,TA120-T246191
1634300364000,2021-10-15T12:19:24Z,58,TA120-T246184
1634300364000,2021-10-15T12:19:24Z,47.2,TA120-T246183
1634300364000,2021-10-15T12:19:24Z,67.1,TA120-T246187
1634300365000,2021-10-15T12:19:25Z,47.3,TA120-T246183
1634300365000,2021-10-15T12:19:25Z,66.5,TA120-T246187
1634300365000,2021-10-15T12:19:25Z,53.1,TA120-T246191
1634300365000,2021-10-15T12:19:25Z,57.7,TA120-T246184
1634300366000,2021-10-15T12:19:26Z,52.9,TA120-T246191
1634300366000,2021-10-15T12:19:26Z,58,TA120-T246184
1634300366000,2021-10-15T12:19:26Z,48.5,TA120-T246183
1634300366000,2021-10-15T12:19:26Z,66.2,TA120-T246187
1634300367000,2021-10-15T12:19:27Z,49.8,TA120-T246183
1634300367000,2021-10-15T12:19:27Z,67.5,TA120-T246187
1634300367000,2021-10-15T12:19:27Z,52.8,TA120-T246191
1634300367000,2021-10-15T12:19:27Z,58.1,TA120-T246184
1634300368000,2021-10-15T12:19:28Z,53.2,TA120-T246191
1634300368000,2021-10-15T12:19:28Z,58.5,TA120-T246184
1634300368000,2021-10-15T12:19:28Z,47.8,TA120-T246183
1634300368000,2021-10-15T12:19:28Z,67.9,TA120-T246187
1634300369000,2021-10-15T12:19:29Z,50.6,TA120-T246183
1634300369000,2021-10-15T12:19:29Z,67.4,TA120-T246187
1634300369000,2021-10-15T12:19:29Z,53.3,TA120-T246191
1634300369000,2021-10-15T12:19:29Z,58.3,TA120-T246184
1634300370000,2021-10-15T12:19:30Z,53.5,TA120-T246191
1634300370000,2021-10-15T12:19:30Z,58.3,TA120-T246184
1634300370000,2021-10-15T12:19:30Z,48.3,TA120-T246183
1634300370000,2021-10-15T12:19:30Z,66.9,TA120-T246187
1634300371000,2021-10-15T12:19:31Z,46.6,TA120-T246183
1634300371000,2021-10-15T12:19:31Z,66.3,TA120-T246187
1634300371000,2021-10-15T12:19:31Z,53,TA120-T246191
1634300371000,2021-10-15T12:19:31Z,58.6,TA120-T246184
1634300372000,2021-10-15T12:19:32Z,52.9,TA120-T246191
1634300372000,2021-10-15T12:19:32Z,60.1,TA120-T246184
1634300372000,2021-10-15T12:19:32Z,47.9,TA120-T246183
1634300372000,2021-10-15T12:19:32Z,68.2,TA120-T246187
1634300373000,2021-10-15T12:19:33Z,46.4,TA120-T246183
1634300373000,2021-10-15T12:19:33Z,67.6,TA120-T246187
1634300373000,2021-10-15T12:19:33Z,53.4,TA120-T246191
1634300373000,2021-10-15T12:19:33Z,60.9,TA120-T246184
1634300374000,2021-10-15T12:19:34Z,52.7,TA120-T246191
1634300374000,2021-10-15T12:19:34Z,60.4,TA120-T246184
1634300374000,2021-10-15T12:19:34Z,48.8,TA120-T246183
1634300374000,2021-10-15T12:19:34Z,67.8,TA120-T246187
1634300375000,2021-10-15T12:19:35Z,47.5,TA120-T246183
1634300375000,2021-10-15T12:19:35Z,67.3,TA120-T246187
1634300375000,2021-10-15T12:19:35Z,53.8,TA120-T246191
1634300375000,2021-10-15T12:19:35Z,61.1,TA120-T246184
1634300376000,2021-10-15T12:19:36Z,55.7,TA120-T246191
1634300376000,2021-10-15T12:19:36Z,61.8,TA120-T246184
1634300376000,2021-10-15T12:19:36Z,46.2,TA120-T246183
1634300376000,2021-10-15T12:19:36Z,68.4,TA120-T246187
1634300377000,2021-10-15T12:19:37Z,46.2,TA120-T246183
1634300377000,2021-10-15T12:19:37Z,69.1,TA120-T246187
1634300377000,2021-10-15T12:19:37Z,58.6,TA120-T246191
1634300377000,2021-10-15T12:19:37Z,64,TA120-T246184
1634300378000,2021-10-15T12:19:38Z,60.3,TA120-T246191
1634300378000,2021-10-15T12:19:38Z,65.8,TA120-T246184
1634300378000,2021-10-15T12:19:38Z,60.3,TA120-T246183
1634300378000,2021-10-15T12:19:38Z,68.8,TA120-T246187
1634300379000,2021-10-15T12:19:39Z,56.7,TA120-T246183
1634300379000,2021-10-15T12:19:39Z,67.4,TA120-T246187
1634300379000,2021-10-15T12:19:39Z,60.7,TA120-T246191
1634300379000,2021-10-15T12:19:39Z,67.4,TA120-T246184
1634300380000,2021-10-15T12:19:40Z,57.7,TA120-T246191
1634300380000,2021-10-15T12:19:40Z,68.7,TA120-T246184
1634300380000,2021-10-15T12:19:40Z,50.2,TA120-T246183
1634300380000,2021-10-15T12:19:40Z,66.9,TA120-T246187
1634300381000,2021-10-15T12:19:41Z,46.3,TA120-T246183
1634300381000,2021-10-15T12:19:41Z,66.2,TA120-T246187
1634300381000,2021-10-15T12:19:41Z,53.5,TA120-T246191
1634300381000,2021-10-15T12:19:41Z,69.6,TA120-T246184
1634300382000,2021-10-15T12:19:42Z,52.9,TA120-T246191
1634300382000,2021-10-15T12:19:42Z,71.4,TA120-T246184
1634300382000,2021-10-15T12:19:42Z,45.8,TA120-T246183
1634300382000,2021-10-15T12:19:42Z,66.3,TA120-T246187
1634300383000,2021-10-15T12:19:43Z,45.9,TA120-T246183
1634300383000,2021-10-15T12:19:43Z,66.7,TA120-T246187
1634300383000,2021-10-15T12:19:43Z,52,TA120-T246191
1634300383000,2021-10-15T12:19:43Z,73.2,TA120-T246184
1634300384000,2021-10-15T12:19:44Z,51.6,TA120-T246191
1634300384000,2021-10-15T12:19:44Z,73.3,TA120-T246184
1634300384000,2021-10-15T12:19:44Z,46.1,TA120-T246183
1634300384000,2021-10-15T12:19:44Z,66.8,TA120-T246187
1634300385000,2021-10-15T12:19:45Z,46,TA120-T246183
1634300385000,2021-10-15T12:19:45Z,66.6,TA120-T246187
1634300385000,2021-10-15T12:19:45Z,51.4,TA120-T246191
1634300385000,2021-10-15T12:19:45Z,73.8,TA120-T246184
1634300386000,2021-10-15T12:19:46Z,50.9,TA120-T246191
1634300386000,2021-10-15T12:19:46Z,74.6,TA120-T246184
1634300386000,2021-10-15T12:19:46Z,46.2,TA120-T246183
1634300386000,2021-10-15T12:19:46Z,66.4,TA120-T246187
1634300387000,2021-10-15T12:19:47Z,46,TA120-T246183
1634300387000,2021-10-15T12:19:47Z,66.3,TA120-T246187
1634300387000,2021-10-15T12:19:47Z,51.7,TA120-T246191
1634300387000,2021-10-15T12:19:47Z,75.4,TA120-T246184
1634300388000,2021-10-15T12:19:48Z,51.3,TA120-T246191
1634300388000,2021-10-15T12:19:48Z,74.9,TA120-T246184
1634300388000,2021-10-15T12:19:48Z,46.2,TA120-T246183
1634300388000,2021-10-15T12:19:48Z,66.2,TA120-T246187
1634300389000,2021-10-15T12:19:49Z,45.9,TA120-T246183
1634300389000,2021-10-15T12:19:49Z,64.5,TA120-T246187
1634300389000,2021-10-15T12:19:49Z,50.8,TA120-T246191
1634300389000,2021-10-15T12:19:49Z,74.7,TA120-T246184
1634300390000,2021-10-15T12:19:50Z,50.6,TA120-T246191
1634300390000,2021-10-15T12:19:50Z,74.8,TA120-T246184
1634300390000,2021-10-15T12:19:50Z,45.9,TA120-T246183
1634300390000,2021-10-15T12:19:50Z,64.3,TA120-T246187
1634300391000,2021-10-15T12:19:51Z,45.9,TA120-T246183
1634300391000,2021-10-15T12:19:51Z,64.3,TA120-T246187
1634300391000,2021-10-15T12:19:51Z,50.7,TA120-T246191
1634300391000,2021-10-15T12:19:51Z,73.9,TA120-T246184
1634300392000,2021-10-15T12:19:52Z,50.4,TA120-T246191
1634300392000,2021-10-15T12:19:52Z,74,TA120-T246184
1634300392000,2021-10-15T12:19:52Z,45.8,TA120-T246183
1634300392000,2021-10-15T12:19:52Z,65,TA120-T246187
1634300393000,2021-10-15T12:19:53Z,46,TA120-T246183
1634300393000,2021-10-15T12:19:53Z,64.8,TA120-T246187
1634300393000,2021-10-15T12:19:53Z,50.9,TA120-T246191
1634300393000,2021-10-15T12:19:53Z,73.4,TA120-T246184
1634300394000,2021-10-15T12:19:54Z,51.7,TA120-T246191
1634300394000,2021-10-15T12:19:54Z,73.8,TA120-T246184
1634300394000,2021-10-15T12:19:54Z,45.7,TA120-T246183
1634300394000,2021-10-15T12:19:54Z,65.1,TA120-T246187
1634300395000,2021-10-15T12:19:55Z,45.9,TA120-T246183
1634300395000,2021-10-15T12:19:55Z,65.1,TA120-T246187
1634300395000,2021-10-15T12:19:55Z,52.1,TA120-T246191
1634300395000,2021-10-15T12:19:55Z,73.7,TA120-T246184
1634300396000,2021-10-15T12:19:56Z,51.5,TA120-T246191
1634300396000,2021-10-15T12:19:56Z,73.6,TA120-T246184
1634300396000,2021-10-15T12:19:56Z,45.7,TA120-T246183
1634300396000,2021-10-15T12:19:56Z,65.3,TA120-T246187
1634300397000,2021-10-15T12:19:57Z,46.1,TA120-T246183
1634300397000,2021-10-15T12:19:57Z,64.8,TA120-T246187
1634300397000,2021-10-15T12:19:57Z,51.5,TA120-T246191
1634300397000,2021-10-15T12:19:57Z,74,TA120-T246184
1634300398000,2021-10-15T12:19:58Z,51.1,TA120-T246191
1634300398000,2021-10-15T12:19:58Z,74.1,TA120-T246184
1634300398000,2021-10-15T12:19:58Z,46.1,TA120-T246183
1634300398000,2021-10-15T12:19:58Z,64.6,TA120-T246187
1634300399000,2021-10-15T12:19:59Z,46.4,TA120-T246183
1634300399000,2021-10-15T12:19:59Z,64.3,TA120-T246187
1634300399000,2021-10-15T12:19:59Z,51.3,TA120-T246191
1634300399000,2021-10-15T12:19:59Z,75.8,TA120-T246184
1634300400000,2021-10-15T12:20:00Z,51.5,TA120-T246191
1634300400000,2021-10-15T12:20:00Z,77.5,TA120-T246184
1634300400000,2021-10-15T12:20:00Z,46.1,TA120-T246183
1634300400000,2021-10-15T12:20:00Z,64.6,TA120-T246187
1634300401000,2021-10-15T12:20:01Z,46,TA120-T246183
1634300401000,2021-10-15T12:20:01Z,64.3,TA120-T246187
1634300401000,2021-10-15T12:20:01Z,51.1,TA120-T246191
1634300401000,2021-10-15T12:20:01Z,79.5,TA120-T246184
1634300402000,2021-10-15T12:20:02Z,51.6,TA120-T246191
1634300402000,2021-10-15T12:20:02Z,79.9,TA120-T246184
1634300402000,2021-10-15T12:20:02Z,47.1,TA120-T246183
1634300402000,2021-10-15T12:20:02Z,64,TA120-T246187
1634300403000,2021-10-15T12:20:03Z,45.9,TA120-T246183
1634300403000,2021-10-15T12:20:03Z,64,TA120-T246187
1634300403000,2021-10-15T12:20:03Z,51,TA120-T246191
1634300403000,2021-10-15T12:20:03Z,79.1,TA120-T246184
1634300404000,2021-10-15T12:20:04Z,51.6,TA120-T246191
1634300404000,2021-10-15T12:20:04Z,77.5,TA120-T246184
1634300404000,2021-10-15T12:20:04Z,46.2,TA120-T246183
1634300404000,2021-10-15T12:20:04Z,64.7,TA120-T246187
1634300405000,2021-10-15T12:20:05Z,45.8,TA120-T246183
1634300405000,2021-10-15T12:20:05Z,64.8,TA120-T246187
1634300405000,2021-10-15T12:20:05Z,52.2,TA120-T246191
1634300405000,2021-10-15T12:20:05Z,76.3,TA120-T246184
1634300406000,2021-10-15T12:20:06Z,52.4,TA120-T246191
1634300406000,2021-10-15T12:20:06Z,74.3,TA120-T246184
1634300406000,2021-10-15T12:20:06Z,46,TA120-T246183
1634300406000,2021-10-15T12:20:06Z,64.4,TA120-T246187
1634300407000,2021-10-15T12:20:07Z,45.8,TA120-T246183
1634300407000,2021-10-15T12:20:07Z,64,TA120-T246187
1634300407000,2021-10-15T12:20:07Z,52.2,TA120-T246191
1634300407000,2021-10-15T12:20:07Z,74,TA120-T246184
1634300408000,2021-10-15T12:20:08Z,52.1,TA120-T246191
1634300408000,2021-10-15T12:20:08Z,74.4,TA120-T246184
1634300408000,2021-10-15T12:20:08Z,45.7,TA120-T246183
1634300408000,2021-10-15T12:20:08Z,64.2,TA120-T246187
1634300409000,2021-10-15T12:20:09Z,45.8,TA120-T246183
1634300409000,2021-10-15T12:20:09Z,63.7,TA120-T246187
1634300409000,2021-10-15T12:20:09Z,52.1,TA120-T246191
1634300409000,2021-10-15T12:20:09Z,74.7,TA120-T246184
1634300410000,2021-10-15T12:20:10Z,52.9,TA120-T246191
1634300410000,2021-10-15T12:20:10Z,76.7,TA120-T246184
1634300410000,2021-10-15T12:20:10Z,45.6,TA120-T246183
1634300410000,2021-10-15T12:20:10Z,63.9,TA120-T246187
1634300411000,2021-10-15T12:20:11Z,46,TA120-T246183
1634300411000,2021-10-15T12:20:11Z,64.3,TA120-T246187
1634300411000,2021-10-15T12:20:11Z,52.2,TA120-T246191
1634300411000,2021-10-15T12:20:11Z,77.1,TA120-T246184
1634300412000,2021-10-15T12:20:12Z,52.6,TA120-T246191
1634300412000,2021-10-15T12:20:12Z,78.7,TA120-T246184
