time,readable_time,dBA,dev-id
1668076450000,2022-11-10T10:34:10Z,70.1,TA120-T246184
1668076451000,2022-11-10T10:34:11Z,64.4,TA120-T246187
1668076482000,2022-11-10T10:34:42Z,58.4,TA120-T246191
1668076507000,2022-11-10T10:35:07Z,48.5,TA120-T246183
1668076510000,2022-11-10T10:35:10Z,69.6,TA120-T246184
1668076511000,2022-11-10T10:35:11Z,63.2,TA120-T246187
1668076542000,2022-11-10T10:35:42Z,58.7,TA120-T246191
1668076567000,2022-11-10T10:36:07Z,48.6,TA120-T246183
1668076570000,2022-11-10T10:36:10Z,76.9,TA120-T246184
1668076571000,2022-11-10T10:36:11Z,65.6,TA120-T246187
1668076602000,2022-11-10T10:36:42Z,59.5,TA120-T246191
1668076627000,2022-11-10T10:37:07Z,50.6,TA120-T246183
1668076630000,2022-11-10T10:37:10Z,70,TA120-T246184
1668076631000,2022-11-10T10:37:11Z,64.1,TA120-T246187
1668076662000,2022-11-10T10:37:42Z,56.9,TA120-T246191
1668076687000,2022-11-10T10:38:07Z,48.6,TA120-T246183
1668076690000,2022-11-10T10:38:10Z,71.8,TA120-T246184
1668076691000,2022-11-10T10:38:11Z,64.1,TA120-T246187
1668076722000,2022-11-10T10:38:42Z,55.6,TA120-T246191
1668076747000,2022-11-10T10:39:07Z,48.6,TA120-T246183
1668076750000,2022-11-10T10:39:10Z,72.5,TA120-T246184
1668076751000,2022-11-10T10:39:11Z,64.4,TA120-T246187
1668076782000,2022-11-10T10:39:42Z,59.3,TA120-T246191
1668076807000,2022-11-10T10:40:07Z,48.8,TA120-T246183
1668076810000,2022-11-10T10:40:10Z,71.4,TA120-T246184
1668076811000,2022-11-10T10:40:11Z,63.7,TA120-T246187
1668076842000,2022-11-10T10:40:42Z,57.6,TA120-T246191
1668076867000,2022-11-10T10:41:07Z,48.9,TA120-T246183
1668076870000,2022-11-10T10:41:10Z,68.3,TA120-T246184
1668076871000,2022-11-10T10:41:11Z,65.1,TA120-T246187
1668076902000,2022-11-10T10:41:42Z,57.6,TA120-T246191
1668076927000,2022-11-10T10:42:07Z,55.3,TA120-T246183
1668076930000,2022-11-10T10:42:10Z,75.3,TA120-T246184
1668076931000,2022-11-10T10:42:11Z,65.9,TA120-T246187
1668076962000,2022-11-10T10:42:42Z,56.4,TA120-T246191
1668076987000,2022-11-10T10:43:07Z,48.8,TA120-T246183
1668076990000,2022-11-10T10:43:10Z,70.4,TA120-T246184
1668076991000,2022-11-10T10:43:11Z,65.9,TA120-T246187
1668077022000,2022-11-10T10:43:42Z,54.5,TA120-T246191
1668077047000,2022-11-10T10:44:07Z,48.6,TA120-T246183
1668077050000,2022-11-10T10:44:10Z,68.6,TA120-T246184
1668077051000,2022-11-10T10:44:11Z,65.4,TA120-T246187
1668077082000,2022-11-10T10:44:42Z,54.6,TA120-T246191
1668077107000,2022-11-10T10:45:07Z,48.6,TA120-T246183
1668077110000,2022-11-10T10:45:10Z,73.9,TA120-T246184
1668077111000,2022-11-10T10:45:11Z,66.6,TA120-T246187
1668077142000,2022-11-10T10:45:42Z,59.4,TA120-T246191
1668077167000,2022-11-10T10:46:07Z,50.8,TA120-T246183
1668077170000,2022-11-10T10:46:10Z,70.1,TA120-T246184
1668077171000,2022-11-10T10:46:11Z,63.8,TA120-T246187
1668077202000,2022-11-10T10:46:42Z,56.8,TA120-T246191
1668077227000,2022-11-10T10:47:07Z,50.3,TA120-T246183
1668077230000,2022-11-10T10:47:10Z,74.5,TA120-T246184
1668077231000,2022-11-10T10:47:11Z,63.3,TA120-T246187
1668077262000,2022-11-10T10:47:42Z,58.6,TA120-T246191
1668077287000,2022-11-10T10:48:07Z,51.3,TA120-T246183
1668077290000,2022-11-10T10:48:10Z,70.4,TA120-T246184
1668077291000,2022-11-10T10:48:11Z,65.6,TA120-T246187
1668077322000,2022-11-10T10:48:42Z,61.9,TA120-T246191
1668077347000,2022-11-10T10:49:07Z,48.6,TA120-T246183
1668077350000,2022-11-10T10:49:10Z,73.9,TA120-T246184
1668077351000,2022-11-10T10:49:11Z,63.9,TA120-T246187
1668077382000,2022-11-10T10:49:42Z,58.6,TA120-T246191
1668077407000,2022-11-10T10:50:07Z,48.5,TA120-T246183
1668077410000,2022-11-10T10:50:10Z,71.9,TA120-T246184
1668077411000,2022-11-10T10:50:11Z,64.3,TA120-T246187
1668077442000,2022-11-10T10:50:42Z,59.6,TA120-T246191
1668077467000,2022-11-10T10:51:07Z,51.6,TA120-T246183
1668077470000,2022-11-10T10:51:10Z,72.1,TA120-T246184
1668077471000,2022-11-10T10:51:11Z,65,TA120-T246187
1668077502000,2022-11-10T10:51:42Z,56.8,TA120-T246191
1668077527000,2022-11-10T10:52:07Z,52.9,TA120-T246183
1668077530000,2022-11-10T10:52:10Z,69.3,TA120-T246184
1668077531000,2022-11-10T10:52:11Z,64.6,TA120-T246187
1668077562000,2022-11-10T10:52:42Z,57.2,TA120-T246191
1668077587000,2022-11-10T10:53:07Z,50.7,TA120-T246183
1668077590000,2022-11-10T10:53:10Z,67.8,TA120-T246184
1668077591000,2022-11-10T10:53:11Z,64.1,TA120-T246187
1668077622000,2022-11-10T10:53:42Z,56.2,TA120-T246191
1668077647000,2022-11-10T10:54:07Z,49.2,TA120-T246183
1668077650000,2022-11-10T10:54:10Z,70.5,TA120-T246184
1668077651000,2022-11-10T10:54:11Z,62.9,TA120-T246187
1668077682000,2022-11-10T10:54:42Z,58.5,TA120-T246191
1668077707000,2022-11-10T10:55:07Z,48.4,TA120-T246183
1668077710000,2022-11-10T10:55:10Z,72.9,TA120-T246184
1668077711000,2022-11-10T10:55:11Z,64.5,TA120-T246187
1668077742000,2022-11-10T10:55:42Z,59.5,TA120-T246191
1668077767000,2022-11-10T10:56:07Z,49.2,TA120-T246183
1668077770000,2022-11-10T10:56:10Z,72.2,TA120-T246184
1668077771000,2022-11-10T10:56:11Z,63.5,TA120-T246187
1668077802000,2022-11-10T10:56:42Z,58.1,TA120-T246191
1668077827000,2022-11-10T10:57:07Z,50,TA120-T246183
1668077830000,2022-11-10T10:57:10Z,70,TA120-T246184
1668077831000,2022-11-10T10:57:11Z,64.2,TA120-T246187
1668077862000,2022-11-10T10:57:42Z,55.6,TA120-T246191
1668077887000,2022-11-10T10:58:07Z,48.7,TA120-T246183
1668077890000,2022-11-10T10:58:10Z,72.4,TA120-T246184
1668077891000,2022-11-10T10:58:11Z,65.1,TA120-T246187
1668077922000,2022-11-10T10:58:42Z,57.3,TA120-T246191
1668077947000,2022-11-10T10:59:07Z,48.8,TA120-T246183
1668077950000,2022-11-10T10:59:10Z,72,TA120-T246184
1668077951000,2022-11-10T10:59:11Z,64.9,TA120-T246187
1668077982000,2022-11-10T10:59:42Z,56.5,TA120-T246191
1668078007000,2022-11-10T11:00:07Z,50.3,TA120-T246183
1668078010000,2022-11-10T11:00:10Z,70.6,TA120-T246184
1668078011000,2022-11-10T11:00:11Z,63.9,TA120-T246187
1668078042000,2022-11-10T11:00:42Z,54.9,TA120-T246191
1668078067000,2022-11-10T11:01:07Z,49.6,TA120-T246183
1668078070000,2022-11-10T11:01:10Z,71.1,TA120-T246184
1668078071000,2022-11-10T11:01:11Z,63.4,TA120-T246187
1668078102000,2022-11-10T11:01:42Z,58.2,TA120-T246191
1668078127000,2022-11-10T11:02:07Z,48.7,TA120-T246183
1668078130000,2022-11-10T11:02:10Z,69.7,TA120-T246184
1668078131000,2022-11-10T11:02:11Z,64.3,TA120-T246187
1668078162000,2022-11-10T11:02:42Z,57.2,TA120-T246191
1668078187000,2022-11-10T11:03:07Z,49.8,TA120-T246183
1668078190000,2022-11-10T11:03:10Z,74.1,TA120-T246184
1668078191000,2022-11-10T11:03:11Z,64.5,TA120-T246187
1668078222000,2022-11-10T11:03:42Z,58.4,TA120-T246191
1668078247000,2022-11-10T11:04:07Z,48.8,TA120-T246183
1668078250000,2022-11-10T11:04:10Z,70.5,TA120-T246184
1668078251000,2022-11-10T11:04:11Z,65.5,TA120-T246187
1668078282000,2022-11-10T11:04:42Z,58.8,TA120-T246191
1668078307000,2022-11-10T11:05:07Z,49.1,TA120-T246183
1668078310000,2022-11-10T11:05:10Z,72.6,TA120-T246184
1668078311000,2022-11-10T11:05:11Z,64,TA120-T246187
1668078342000,2022-11-10T11:05:42Z,56.4,TA120-T246191
1668078367000,2022-11-10T11:06:07Z,56.3,TA120-T246183
1668078370000,2022-11-10T11:06:10Z,71.9,TA120-T246184
1668078371000,2022-11-10T11:06:11Z,63.4,TA120-T246187
1668078402000,2022-11-10T11:06:42Z,57.4,TA120-T246191
1668078427000,2022-11-10T11:07:07Z,63,TA120-T246183
1668078430000,2022-11-10T11:07:10Z,73.4,TA120-T246184
1668078431000,2022-11-10T11:07:11Z,63.7,TA120-T246187
1668078462000,2022-11-10T11:07:42Z,61.1,TA120-T246191
1668078487000,2022-11-10T11:08:07Z,64.3,TA120-T246183
1668078490000,2022-11-10T11:08:10Z,70.8,TA120-T246184
1668078491000,2022-11-10T11:08:11Z,62.5,TA120-T246187
1668078522000,2022-11-10T11:08:42Z,54.5,TA120-T246191
1668078547000,2022-11-10T11:09:07Z,68.4,TA120-T246183
1668078550000,2022-11-10T11:09:10Z,70.9,TA120-T246184
1668078551000,2022-11-10T11:09:11Z,62.5,TA120-T246187
1668078582000,2022-11-10T11:09:42Z,55.9,TA120-T246191
1668078607000,2022-11-10T11:10:07Z,58.6,TA120-T246183
1668078610000,2022-11-10T11:10:10Z,71.3,TA120-T246184
1668078611000,2022-11-10T11:10:11Z,62.6,TA120-T246187
1668078642000,2022-11-10T11:10:42Z,54.9,TA120-T246191
1668078667000,2022-11-10T11:11:07Z,55.7,TA120-T246183
1668078670000,2022-11-10T11:11:10Z,67.7,TA120-T246184
1668078671000,2022-11-10T11:11:11Z,62.8,TA120-T246187
1668078702000,2022-11-10T11:11:42Z,58.2,TA120-T246191
1668078727000,2022-11-10T11:12:07Z,52.1,TA120-T246183
1668078730000,2022-11-10T11:12:10Z,71.4,TA120-T246184
1668078731000,2022-11-10T11:12:11Z,63.8,TA120-T246187
1668078762000,2022-11-10T11:12:42Z,60.2,TA120-T246191
1668078787000,2022-11-10T11:13:07Z,48.6,TA120-T246183
1668078790000,2022-11-10T11:13:10Z,68,TA120-T246184
1668078791000,2022-11-10T11:13:11Z,62.6,TA120-T246187
1668078822000,2022-11-10T11:13:42Z,57.6,TA120-T246191
1668078847000,2022-11-10T11:14:07Z,48.6,TA120-T246183
1668078850000,2022-11-10T11:14:10Z,71.1,TA120-T246184
1668078851000,2022-11-10T11:14:11Z,63.1,TA120-T246187
1668078882000,2022-11-10T11:14:42Z,54,TA120-T246191
1668078907000,2022-11-10T11:15:07Z,48.4,TA120-T246183
1668078910000,2022-11-10T11:15:10Z,73.2,TA120-T246184
1668078911000,2022-11-10T11:15:11Z,64.9,TA120-T246187
1668078942000,2022-11-10T11:15:42Z,56.5,TA120-T246191
1668078967000,2022-11-10T11:16:07Z,48.9,TA120-T246183
1668078970000,2022-11-10T11:16:10Z,71.4,TA120-T246184
1668078971000,2022-11-10T11:16:11Z,64.5,TA120-T246187
1668079002000,2022-11-10T11:16:42Z,55,TA120-T246191
1668079027000,2022-11-10T11:17:07Z,48.9,TA120-T246183
1668079030000,2022-11-10T11:17:10Z,73.9,TA120-T246184
1668079031000,2022-11-10T11:17:11Z,62.9,TA120-T246187
1668079062000,2022-11-10T11:17:42Z,58.1,TA120-T246191
1668079087000,2022-11-10T11:18:07Z,51.5,TA120-T246183
1668079090000,2022-11-10T11:18:10Z,68.3,TA120-T246184
1668079091000,2022-11-10T11:18:11Z,64.1,TA120-T246187
1668079122000,2022-11-10T11:18:42Z,54.4,TA120-T246191
1668079147000,2022-11-10T11:19:07Z,48.8,TA120-T246183
1668079150000,2022-11-10T11:19:10Z,71.2,TA120-T246184
1668079151000,2022-11-10T11:19:11Z,62.2,TA120-T246187
1668079182000,2022-11-10T11:19:42Z,55.9,TA120-T246191
1668079207000,2022-11-10T11:20:07Z,56.3,TA120-T246183
1668079210000,2022-11-10T11:20:10Z,72.3,TA120-T246184
1668079211000,2022-11-10T11:20:11Z,63.4,TA120-T246187
1668079242000,2022-11-10T11:20:42Z,58.1,TA120-T246191
1668079267000,2022-11-10T11:21:07Z,54.2,TA120-T246183
1668079270000,2022-11-10T11:21:10Z,70.8,TA120-T246184
1668079271000,2022-11-10T11:21:11Z,64.1,TA120-T246187
1668079302000,2022-11-10T11:21:42Z,59.5,TA120-T246191
1668079327000,2022-11-10T11:22:07Z,48.6,TA120-T246183
1668079330000,2022-11-10T11:22:10Z,70.6,TA120-T246184
1668079331000,2022-11-10T11:22:11Z,63.2,TA120-T246187
1668079362000,2022-11-10T11:22:42Z,58.5,TA120-T246191
1668079387000,2022-11-10T11:23:07Z,54.3,TA120-T246183
1668079390000,2022-11-10T11:23:10Z,69.8,TA120-T246184
1668079391000,2022-11-10T11:23:11Z,62.8,TA120-T246187
1668079422000,2022-11-10T11:23:42Z,56.5,TA120-T246191
1668079447000,2022-11-10T11:24:07Z,57.9,TA120-T246183
1668079450000,2022-11-10T11:24:10Z,72.6,TA120-T246184
1668079451000,2022-11-10T11:24:11Z,65,TA120-T246187
1668079482000,2022-11-10T11:24:42Z,59,TA120-T246191
1668079507000,2022-11-10T11:25:07Z,59.6,TA120-T246183
1668079510000,2022-11-10T11:25:10Z,67.2,TA120-T246184
1668079511000,2022-11-10T11:25:11Z,64.4,TA120-T246187
1668079542000,2022-11-10T11:25:42Z,56.3,TA120-T246191
1668079567000,2022-11-10T11:26:07Z,51.7,TA120-T246183
1668079570000,2022-11-10T11:26:10Z,67.3,TA120-T246184
1668079571000,2022-11-10T11:26:11Z,63.5,TA120-T246187
1668079602000,2022-11-10T11:26:42Z,55.3,TA120-T246191
1668079627000,2022-11-10T11:27:07Z,48.7,TA120-T246183
1668079630000,2022-11-10T11:27:10Z,70,TA120-T246184
1668079631000,2022-11-10T11:27:11Z,64.3,TA120-T246187
1668079662000,2022-11-10T11:27:42Z,54.3,TA120-T246191
1668079687000,2022-11-10T11:28:07Z,49,TA120-T246183
1668079690000,2022-11-10T11:28:10Z,69.4,TA120-T246184
1668079691000,2022-11-10T11:28:11Z,63.4,TA120-T246187
1668079722000,2022-11-10T11:28:42Z,55.8,TA120-T246191
1668079747000,2022-11-10T11:29:07Z,48.9,TA120-T246183
1668079750000,2022-11-10T11:29:10Z,67.1,TA120-T246184
1668079751000,2022-11-10T11:29:11Z,64.7,TA120-T246187
1668079782000,2022-11-10T11:29:42Z,58.4,TA120-T246191
1668079807000,2022-11-10T11:30:07Z,49,TA120-T246183
1668079810000,2022-11-10T11:30:10Z,68.5,TA120-T246184
1668079811000,2022-11-10T11:30:11Z,64.6,TA120-T246187
1668079842000,2022-11-10T11:30:42Z,59.6,TA120-T246191
1668079867000,2022-11-10T11:31:07Z,48.5,TA120-T246183
1668079870000,2022-11-10T11:31:10Z,70.3,TA120-T246184
1668079871000,2022-11-10T11:31:11Z,63.2,TA120-T246187
1668079902000,2022-11-10T11:31:42Z,54,TA120-T246191
1668079927000,2022-11-10T11:32:07Z,58.2,TA120-T246183
1668079930000,2022-11-10T11:32:10Z,68.4,TA120-T246184
1668079931000,2022-11-10T11:32:11Z,63.5,TA120-T246187
1668079962000,2022-11-10T11:32:42Z,55.7,TA120-T246191
1668079987000,2022-11-10T11:33:07Z,52.7,TA120-T246183
1668079990000,2022-11-10T11:33:10Z,71.4,TA120-T246184
1668079991000,2022-11-10T11:33:11Z,64.4,TA120-T246187
1668080022000,2022-11-10T11:33:42Z,53.8,TA120-T246191
1668080047000,2022-11-10T11:34:07Z,57.1,TA120-T246183
1668080050000,2022-11-10T11:34:10Z,69.8,TA120-T246184
1668080051000,2022-11-10T11:34:11Z,63.9,TA120-T246187
1668080082000,2022-11-10T11:34:42Z,56.5,TA120-T246191
1668080107000,2022-11-10T11:35:07Z,48.9,TA120-T246183
1668080110000,2022-11-10T11:35:10Z,67.3,TA120-T246184
1668080111000,2022-11-10T11:35:11Z,65.1,TA120-T246187
1668080142000,2022-11-10T11:35:42Z,57.3,TA120-T246191
1668080167000,2022-11-10T11:36:07Z,48.9,TA120-T246183
1668080170000,2022-11-10T11:36:10Z,71.7,TA120-T246184
1668080171000,2022-11-10T11:36:11Z,63.6,TA120-T246187
1668080202000,2022-11-10T11:36:42Z,55.1,TA120-T246191
1668080227000,2022-11-10T11:37:07Z,48.7,TA120-T246183
1668080230000,2022-11-10T11:37:10Z,69.5,TA120-T246184
1668080231000,2022-11-10T11:37:11Z,63.5,TA120-T246187
1668080262000,2022-11-10T11:37:42Z,58,TA120-T246191
1668080287000,2022-11-10T11:38:07Z,48.5,TA120-T246183
1668080290000,2022-11-10T11:38:10Z,69.2,TA120-T246184
1668080291000,2022-11-10T11:38:11Z,64.1,TA120-T246187
1668080322000,2022-11-10T11:38:42Z,54.6,TA120-T246191
1668080347000,2022-11-10T11:39:07Z,48.6,TA120-T246183
1668080350000,2022-11-10T11:39:10Z,72.2,TA120-T246184
1668080351000,2022-11-10T11:39:11Z,64.3,TA120-T246187
1668080382000,2022-11-10T11:39:42Z,58.1,TA120-T246191
1668080407000,2022-11-10T11:40:07Z,49.9,TA120-T246183
1668080410000,2022-11-10T11:40:10Z,67.6,TA120-T246184
1668080411000,2022-11-10T11:40:11Z,63.9,TA120-T246187
1668080442000,2022-11-10T11:40:42Z,59.7,TA120-T246191
1668080467000,2022-11-10T11:41:07Z,51,TA120-T246183
1668080470000,2022-11-10T11:41:10Z,68,TA120-T246184
1668080471000,2022-11-10T11:41:11Z,64.9,TA120-T246187
1668080502000,2022-11-10T11:41:42Z,56.1,TA120-T246191
1668080527000,2022-11-10T11:42:07Z,54.1,TA120-T246183
1668080530000,2022-11-10T11:42:10Z,72.5,TA120-T246184
1668080531000,2022-11-10T11:42:11Z,65.1,TA120-T246187
1668080562000,2022-11-10T11:42:42Z,56.4,TA120-T246191
1668080587000,2022-11-10T11:43:07Z,56.6,TA120-T246183
1668080590000,2022-11-10T11:43:10Z,67.1,TA120-T246184
1668080591000,2022-11-10T11:43:11Z,62.9,TA120-T246187
1668080622000,2022-11-10T11:43:42Z,56.9,TA120-T246191
1668080647000,2022-11-10T11:44:07Z,54,TA120-T246183
1668080650000,2022-11-10T11:44:10Z,69.2,TA120-T246184
1668080651000,2022-11-10T11:44:11Z,63.2,TA120-T246187
1668080682000,2022-11-10T11:44:42Z,55.5,TA120-T246191
1668080707000,2022-11-10T11:45:07Z,60.1,TA120-T246183
1668080710000,2022-11-10T11:45:10Z,71.6,TA120-T246184
1668080711000,2022-11-10T11:45:11Z,63.6,TA120-T246187
1668080742000,2022-11-10T11:45:42Z,59.5,TA120-T246191
1668080767000,2022-11-10T11:46:07Z,54.1,TA120-T246183
1668080770000,2022-11-10T11:46:10Z,69,TA120-T246184
1668080771000,2022-11-10T11:46:11Z,64.6,TA120-T246187
1668080802000,2022-11-10T11:46:42Z,55.9,TA120-T246191
1668080827000,2022-11-10T11:47:07Z,49.4,TA120-T246183
1668080830000,2022-11-10T11:47:10Z,69.6,TA120-T246184
1668080831000,2022-11-10T11:47:11Z,64.6,TA120-T246187
1668080862000,2022-11-10T11:47:42Z,60.6,TA120-T246191
1668080887000,2022-11-10T11:48:07Z,49.3,TA120-T246183
1668080890000,2022-11-10T11:48:10Z,70,TA120-T246184
1668080891000,2022-11-10T11:48:11Z,65.2,TA120-T246187
1668080922000,2022-11-10T11:48:42Z,54.9,TA120-T246191
1668080947000,2022-11-10T11:49:07Z,49.1,TA120-T246183
1668080950000,2022-11-10T11:49:10Z,72,TA120-T246184
1668080951000,2022-11-10T11:49:11Z,64.5,TA120-T246187
1668080982000,2022-11-10T11:49:42Z,57.6,TA120-T246191
1668081007000,2022-11-10T11:50:07Z,48.8,TA120-T246183
1668081010000,2022-11-10T11:50:10Z,71.4,TA120-T246184
1668081011000,2022-11-10T11:50:11Z,64.7,TA120-T246187
1668081042000,2022-11-10T11:50:42Z,58,TA120-T246191
1668081067000,2022-11-10T11:51:07Z,48.8,TA120-T246183
1668081070000,2022-11-10T11:51:10Z,70.8,TA120-T246184
1668081071000,2022-11-10T11:51:11Z,63.7,TA120-T246187
1668081102000,2022-11-10T11:51:42Z,57.8,TA120-T246191
1668081127000,2022-11-10T11:52:07Z,50.3,TA120-T246183
1668081130000,2022-11-10T11:52:10Z,70,TA120-T246184
1668081131000,2022-11-10T11:52:11Z,64.4,TA120-T246187
1668081162000,2022-11-10T11:52:42Z,56.3,TA120-T246191
1668081187000,2022-11-10T11:53:07Z,58,TA120-T246183
1668081190000,2022-11-10T11:53:10Z,70.8,TA120-T246184
1668081191000,2022-11-10T11:53:11Z,62.9,TA120-T246187
1668081222000,2022-11-10T11:53:42Z,57.9,TA120-T246191
1668081247000,2022-11-10T11:54:07Z,53.7,TA120-T246183
1668081250000,2022-11-10T11:54:10Z,71.5,TA120-T246184
1668081251000,2022-11-10T11:54:11Z,63.6,TA120-T246187
1668081282000,2022-11-10T11:54:42Z,58.5,TA120-T246191
1668081307000,2022-11-10T11:55:07Z,57.3,TA120-T246183
1668081310000,2022-11-10T11:55:10Z,71.9,TA120-T246184
1668081311000,2022-11-10T11:55:11Z,64.1,TA120-T246187
1668081342000,2022-11-10T11:55:42Z,57,TA120-T246191
1668081367000,2022-11-10T11:56:07Z,68.5,TA120-T246183
1668081370000,2022-11-10T11:56:10Z,68.3,TA120-T246184
1668081371000,2022-11-10T11:56:11Z,63.6,TA120-T246187
1668081402000,2022-11-10T11:56:42Z,55.9,TA120-T246191
1668081427000,2022-11-10T11:57:07Z,60.3,TA120-T246183
1668081430000,2022-11-10T11:57:10Z,75.1,TA120-T246184
1668081431000,2022-11-10T11:57:11Z,64.7,TA120-T246187
1668081462000,2022-11-10T11:57:42Z,57.8,TA120-T246191
1668081487000,2022-11-10T11:58:07Z,68.2,TA120-T246183
1668081490000,2022-11-10T11:58:10Z,72.1,TA120-T246184
1668081491000,2022-11-10T11:58:11Z,64.3,TA120-T246187
1668081522000,2022-11-10T11:58:42Z,57.7,TA120-T246191
1668081547000,2022-11-10T11:59:07Z,70.9,TA120-T246183
1668081550000,2022-11-10T11:59:10Z,72,TA120-T246184
1668081551000,2022-11-10T11:59:11Z,64.4,TA120-T246187
1668081582000,2022-11-10T11:59:42Z,58,TA120-T246191
1668081607000,2022-11-10T12:00:07Z,68.5,TA120-T246183
1668081610000,2022-11-10T12:00:10Z,74.3,TA120-T246184
1668081611000,2022-11-10T12:00:11Z,64.4,TA120-T246187
1668081642000,2022-11-10T12:00:42Z,56.2,TA120-T246191
1668081667000,2022-11-10T12:01:07Z,68.2,TA120-T246183
1668081670000,2022-11-10T12:01:10Z,66.8,TA120-T246184
1668081671000,2022-11-10T12:01:11Z,64.9,TA120-T246187
1668081702000,2022-11-10T12:01:42Z,54.2,TA120-T246191
1668081727000,2022-11-10T12:02:07Z,71.7,TA120-T246183
1668081730000,2022-11-10T12:02:10Z,72.2,TA120-T246184
1668081731000,2022-11-10T12:02:11Z,63.9,TA120-T246187
1668081762000,2022-11-10T12:02:42Z,59.3,TA120-T246191
1668081787000,2022-11-10T12:03:07Z,67.7,TA120-T246183
1668081790000,2022-11-10T12:03:10Z,70.7,TA120-T246184
1668081791000,2022-11-10T12:03:11Z,66.8,TA120-T246187
1668081822000,2022-11-10T12:03:42Z,60.3,TA120-T246191
1668081847000,2022-11-10T12:04:07Z,66.8,TA120-T246183
1668081850000,2022-11-10T12:04:10Z,71.1,TA120-T246184
1668081851000,2022-11-10T12:04:11Z,67.2,TA120-T246187
1668081882000,2022-11-10T12:04:42Z,60.2,TA120-T246191
1668081907000,2022-11-10T12:05:07Z,65.5,TA120-T246183
1668081910000,2022-11-10T12:05:10Z,66.1,TA120-T246184
1668081911000,2022-11-10T12:05:11Z,65,TA120-T246187
1668081942000,2022-11-10T12:05:42Z,59.1,TA120-T246191
1668081967000,2022-11-10T12:06:07Z,63.1,TA120-T246183
1668081970000,2022-11-10T12:06:10Z,67.2,TA120-T246184
1668081971000,2022-11-10T12:06:11Z,66,TA120-T246187
1668082002000,2022-11-10T12:06:42Z,55.7,TA120-T246191
1668082027000,2022-11-10T12:07:07Z,60.1,TA120-T246183
1668082030000,2022-11-10T12:07:10Z,73,TA120-T246184
1668082031000,2022-11-10T12:07:11Z,64.2,TA120-T246187
1668082062000,2022-11-10T12:07:42Z,60.1,TA120-T246191
1668082087000,2022-11-10T12:08:07Z,57.6,TA120-T246183
1668082090000,2022-11-10T12:08:10Z,71.2,TA120-T246184
1668082091000,2022-11-10T12:08:11Z,64.8,TA120-T246187
1668082122000,2022-11-10T12:08:42Z,59.1,TA120-T246191
1668082147000,2022-11-10T12:09:07Z,59.4,TA120-T246183
1668082150000,2022-11-10T12:09:10Z,71.4,TA120-T246184
1668082151000,2022-11-10T12:09:11Z,64.2,TA120-T246187
1668082182000,2022-11-10T12:09:42Z,57.8,TA120-T246191
1668082207000,2022-11-10T12:10:07Z,61,TA120-T246183
1668082210000,2022-11-10T12:10:10Z,72.2,TA120-T246184
1668082211000,2022-11-10T12:10:11Z,63,TA120-T246187
1668082242000,2022-11-10T12:10:42Z,56.7,TA120-T246191
1668082267000,2022-11-10T12:11:07Z,61.4,TA120-T246183
1668082270000,2022-11-10T12:11:10Z,67.2,TA120-T246184
1668082271000,2022-11-10T12:11:11Z,63.2,TA120-T246187
1668082302000,2022-11-10T12:11:42Z,63.2,TA120-T246191
1668082327000,2022-11-10T12:12:07Z,48.1,TA120-T246183
1668082330000,2022-11-10T12:12:10Z,71.5,TA120-T246184
1668082331000,2022-11-10T12:12:11Z,65.1,TA120-T246187
1668082362000,2022-11-10T12:12:42Z,59.4,TA120-T246191
1668082387000,2022-11-10T12:13:07Z,47.8,TA120-T246183
1668082390000,2022-11-10T12:13:10Z,71.6,TA120-T246184
1668082391000,2022-11-10T12:13:11Z,65,TA120-T246187
1668082422000,2022-11-10T12:13:42Z,59.7,TA120-T246191
1668082447000,2022-11-10T12:14:07Z,48,TA120-T246183
1668082450000,2022-11-10T12:14:10Z,72.3,TA120-T246184
1668082451000,2022-11-10T12:14:11Z,64.9,TA120-T246187
1668082482000,2022-11-10T12:14:42Z,59.1,TA120-T246191
1668082507000,2022-11-10T12:15:07Z,56.8,TA120-T246183
1668082510000,2022-11-10T12:15:10Z,72.2,TA120-T246184
1668082511000,2022-11-10T12:15:11Z,64.6,TA120-T246187
1668082542000,2022-11-10T12:15:42Z,59.1,TA120-T246191
1668082567000,2022-11-10T12:16:07Z,66.7,TA120-T246183
1668082570000,2022-11-10T12:16:10Z,72,TA120-T246184
1668082571000,2022-11-10T12:16:11Z,63.9,TA120-T246187
1668082602000,2022-11-10T12:16:42Z,57,TA120-T246191
1668082627000,2022-11-10T12:17:07Z,60,TA120-T246183
1668082630000,2022-11-10T12:17:10Z,68,TA120-T246184
1668082631000,2022-11-10T12:17:11Z,63.5,TA120-T246187
1668082662000,2022-11-10T12:17:42Z,58.5,TA120-T246191
1668082687000,2022-11-10T12:18:07Z,59.6,TA120-T246183
1668082690000,2022-11-10T12:18:10Z,69.5,TA120-T246184
1668082691000,2022-11-10T12:18:11Z,65.7,TA120-T246187
1668082722000,2022-11-10T12:18:42Z,60.6,TA120-T246191
1668082747000,2022-11-10T12:19:07Z,61.7,TA120-T246183
1668082750000,2022-11-10T12:19:10Z,75.1,TA120-T246184
1668082751000,2022-11-10T12:19:11Z,64.9,TA120-T246187
1668082782000,2022-11-10T12:19:42Z,60.1,TA120-T246191
1668082807000,2022-11-10T12:20:07Z,61.7,TA120-T246183
1668082810000,2022-11-10T12:20:10Z,69.9,TA120-T246184
1668082811000,2022-11-10T12:20:11Z,65,TA120-T246187
