time,readable_time,dBA,dev-id
1622537220000,2021-06-01T08:47:00Z,64,TA120-T246184
1622537220000,2021-06-01T08:47:00Z,54.9,TA120-T246187
1622537221000,2021-06-01T08:47:01Z,64.6,TA120-T246184
1622537221000,2021-06-01T08:47:01Z,53.5,TA120-T246187
1622537221000,2021-06-01T08:47:01Z,45.5,TA120-T246183
1622537221000,2021-06-01T08:47:01Z,52.1,TA120-T246191
1622537222000,2021-06-01T08:47:02Z,45.5,TA120-T246183
1622537222000,2021-06-01T08:47:02Z,52.5,TA120-T246191
1622537222000,2021-06-01T08:47:02Z,64.2,TA120-T246184
1622537222000,2021-06-01T08:47:02Z,55.8,TA120-T246187
1622537223000,2021-06-01T08:47:03Z,63.7,TA120-T246184
1622537223000,2021-06-01T08:47:03Z,52.8,TA120-T246187
1622537223000,2021-06-01T08:47:03Z,45.6,TA120-T246183
1622537223000,2021-06-01T08:47:03Z,54.1,TA120-T246191
1622537224000,2021-06-01T08:47:04Z,45.3,TA120-T246183
1622537224000,2021-06-01T08:47:04Z,54.1,TA120-T246191
1622537224000,2021-06-01T08:47:04Z,63.5,TA120-T246184
1622537224000,2021-06-01T08:47:04Z,53.4,TA120-T246187
1622537225000,2021-06-01T08:47:05Z,63.9,TA120-T246184
1622537225000,2021-06-01T08:47:05Z,55.1,TA120-T246187
1622537225000,2021-06-01T08:47:05Z,45.2,TA120-T246183
1622537225000,2021-06-01T08:47:05Z,53.9,TA120-T246191
1622537226000,2021-06-01T08:47:06Z,45.1,TA120-T246183
1622537226000,2021-06-01T08:47:06Z,53.6,TA120-T246191
1622537226000,2021-06-01T08:47:06Z,62.1,TA120-T246184
1622537226000,2021-06-01T08:47:06Z,53.5,TA120-T246187
1622537227000,2021-06-01T08:47:07Z,62.3,TA120-T246184
1622537227000,2021-06-01T08:47:07Z,54.7,TA120-T246187
1622537227000,2021-06-01T08:47:07Z,45,TA120-T246183
1622537227000,2021-06-01T08:47:07Z,54.1,TA120-T246191
1622537228000,2021-06-01T08:47:08Z,45.6,TA120-T246183
1622537228000,2021-06-01T08:47:08Z,55.1,TA120-T246191
1622537228000,2021-06-01T08:47:08Z,60.7,TA120-T246184
1622537228000,2021-06-01T08:47:08Z,55.1,TA120-T246187
1622537229000,2021-06-01T08:47:09Z,59.4,TA120-T246184
1622537229000,2021-06-01T08:47:09Z,54.7,TA120-T246187
1622537229000,2021-06-01T08:47:09Z,45.1,TA120-T246183
1622537229000,2021-06-01T08:47:09Z,56.4,TA120-T246191
1622537230000,2021-06-01T08:47:10Z,45.3,TA120-T246183
1622537230000,2021-06-01T08:47:10Z,56.9,TA120-T246191
1622537230000,2021-06-01T08:47:10Z,58.4,TA120-T246184
1622537230000,2021-06-01T08:47:10Z,53.8,TA120-T246187
1622537231000,2021-06-01T08:47:11Z,57.5,TA120-T246184
1622537231000,2021-06-01T08:47:11Z,54.1,TA120-T246187
1622537231000,2021-06-01T08:47:11Z,45.5,TA120-T246183
1622537231000,2021-06-01T08:47:11Z,56.7,TA120-T246191
1622537232000,2021-06-01T08:47:12Z,44.8,TA120-T246183
1622537232000,2021-06-01T08:47:12Z,57.3,TA120-T246191
1622537232000,2021-06-01T08:47:12Z,57.7,TA120-T246184
1622537232000,2021-06-01T08:47:12Z,53.6,TA120-T246187
1622537233000,2021-06-01T08:47:13Z,58.5,TA120-T246184
1622537233000,2021-06-01T08:47:13Z,52.4,TA120-T246187
1622537233000,2021-06-01T08:47:13Z,45,TA120-T246183
1622537233000,2021-06-01T08:47:13Z,59.7,TA120-T246191
1622537234000,2021-06-01T08:47:14Z,45,TA120-T246183
1622537234000,2021-06-01T08:47:14Z,60.7,TA120-T246191
1622537234000,2021-06-01T08:47:14Z,58.2,TA120-T246184
1622537234000,2021-06-01T08:47:14Z,54,TA120-T246187
1622537235000,2021-06-01T08:47:15Z,58.7,TA120-T246184
1622537235000,2021-06-01T08:47:15Z,56.2,TA120-T246187
1622537235000,2021-06-01T08:47:15Z,45.1,TA120-T246183
1622537235000,2021-06-01T08:47:15Z,62,TA120-T246191
1622537236000,2021-06-01T08:47:16Z,45.4,TA120-T246183
1622537236000,2021-06-01T08:47:16Z,63,TA120-T246191
1622537236000,2021-06-01T08:47:16Z,58.4,TA120-T246184
1622537236000,2021-06-01T08:47:16Z,54,TA120-T246187
1622537237000,2021-06-01T08:47:17Z,59.6,TA120-T246184
1622537237000,2021-06-01T08:47:17Z,53.3,TA120-T246187
1622537237000,2021-06-01T08:47:17Z,45.2,TA120-T246183
1622537237000,2021-06-01T08:47:17Z,59.2,TA120-T246191
1622537238000,2021-06-01T08:47:18Z,45.6,TA120-T246183
1622537238000,2021-06-01T08:47:18Z,55.7,TA120-T246191
1622537238000,2021-06-01T08:47:18Z,60.4,TA120-T246184
1622537238000,2021-06-01T08:47:18Z,52.2,TA120-T246187
1622537239000,2021-06-01T08:47:19Z,61,TA120-T246184
1622537239000,2021-06-01T08:47:19Z,55.3,TA120-T246187
1622537239000,2021-06-01T08:47:19Z,45.6,TA120-T246183
1622537239000,2021-06-01T08:47:19Z,54,TA120-T246191
1622537240000,2021-06-01T08:47:20Z,45.5,TA120-T246183
1622537240000,2021-06-01T08:47:20Z,53.2,TA120-T246191
1622537240000,2021-06-01T08:47:20Z,61.3,TA120-T246184
1622537240000,2021-06-01T08:47:20Z,53,TA120-T246187
1622537241000,2021-06-01T08:47:21Z,62.3,TA120-T246184
1622537241000,2021-06-01T08:47:21Z,54.8,TA120-T246187
1622537241000,2021-06-01T08:47:21Z,45.2,TA120-T246183
1622537241000,2021-06-01T08:47:21Z,53.6,TA120-T246191
1622537242000,2021-06-01T08:47:22Z,44.9,TA120-T246183
1622537242000,2021-06-01T08:47:22Z,54,TA120-T246191
1622537242000,2021-06-01T08:47:22Z,62.1,TA120-T246184
1622537242000,2021-06-01T08:47:22Z,52.4,TA120-T246187
1622537243000,2021-06-01T08:47:23Z,62.6,TA120-T246184
1622537243000,2021-06-01T08:47:23Z,51.4,TA120-T246187
1622537243000,2021-06-01T08:47:23Z,45.2,TA120-T246183
1622537243000,2021-06-01T08:47:23Z,54.8,TA120-T246191
1622537244000,2021-06-01T08:47:24Z,45.4,TA120-T246183
1622537244000,2021-06-01T08:47:24Z,55.3,TA120-T246191
1622537244000,2021-06-01T08:47:24Z,64,TA120-T246184
1622537244000,2021-06-01T08:47:24Z,51.5,TA120-T246187
1622537245000,2021-06-01T08:47:25Z,66.1,TA120-T246184
1622537245000,2021-06-01T08:47:25Z,52.3,TA120-T246187
1622537245000,2021-06-01T08:47:25Z,45,TA120-T246183
1622537245000,2021-06-01T08:47:25Z,56.6,TA120-T246191
1622537246000,2021-06-01T08:47:26Z,45.1,TA120-T246183
1622537246000,2021-06-01T08:47:26Z,57,TA120-T246191
1622537246000,2021-06-01T08:47:26Z,68.2,TA120-T246184
1622537246000,2021-06-01T08:47:26Z,51.1,TA120-T246187
1622537247000,2021-06-01T08:47:27Z,69.5,TA120-T246184
1622537247000,2021-06-01T08:47:27Z,51.5,TA120-T246187
1622537247000,2021-06-01T08:47:27Z,45.4,TA120-T246183
1622537247000,2021-06-01T08:47:27Z,57.3,TA120-T246191
1622537248000,2021-06-01T08:47:28Z,45.5,TA120-T246183
1622537248000,2021-06-01T08:47:28Z,57.9,TA120-T246191
1622537248000,2021-06-01T08:47:28Z,71.6,TA120-T246184
1622537248000,2021-06-01T08:47:28Z,51.4,TA120-T246187
1622537249000,2021-06-01T08:47:29Z,72.8,TA120-T246184
1622537249000,2021-06-01T08:47:29Z,52.3,TA120-T246187
1622537249000,2021-06-01T08:47:29Z,45.7,TA120-T246183
1622537249000,2021-06-01T08:47:29Z,58.9,TA120-T246191
1622537250000,2021-06-01T08:47:30Z,45.4,TA120-T246183
1622537250000,2021-06-01T08:47:30Z,57.8,TA120-T246191
1622537250000,2021-06-01T08:47:30Z,73.6,TA120-T246184
1622537250000,2021-06-01T08:47:30Z,52,TA120-T246187
1622537251000,2021-06-01T08:47:31Z,74.6,TA120-T246184
1622537251000,2021-06-01T08:47:31Z,52.5,TA120-T246187
1622537251000,2021-06-01T08:47:31Z,45.4,TA120-T246183
1622537251000,2021-06-01T08:47:31Z,55.9,TA120-T246191
1622537252000,2021-06-01T08:47:32Z,45.8,TA120-T246183
1622537252000,2021-06-01T08:47:32Z,55.9,TA120-T246191
1622537252000,2021-06-01T08:47:32Z,74.7,TA120-T246184
1622537252000,2021-06-01T08:47:32Z,52.3,TA120-T246187
1622537253000,2021-06-01T08:47:33Z,78.6,TA120-T246184
1622537253000,2021-06-01T08:47:33Z,53.3,TA120-T246187
1622537253000,2021-06-01T08:47:33Z,45.4,TA120-T246183
1622537253000,2021-06-01T08:47:33Z,55.3,TA120-T246191
1622537254000,2021-06-01T08:47:34Z,45.6,TA120-T246183
1622537254000,2021-06-01T08:47:34Z,54.9,TA120-T246191
1622537254000,2021-06-01T08:47:34Z,77,TA120-T246184
1622537254000,2021-06-01T08:47:34Z,53.9,TA120-T246187
1622537255000,2021-06-01T08:47:35Z,74.1,TA120-T246184
1622537255000,2021-06-01T08:47:35Z,53.5,TA120-T246187
1622537255000,2021-06-01T08:47:35Z,45,TA120-T246183
1622537255000,2021-06-01T08:47:35Z,54.8,TA120-T246191
1622537256000,2021-06-01T08:47:36Z,45.1,TA120-T246183
1622537256000,2021-06-01T08:47:36Z,55.6,TA120-T246191
1622537256000,2021-06-01T08:47:36Z,72.8,TA120-T246184
1622537256000,2021-06-01T08:47:36Z,53.2,TA120-T246187
1622537257000,2021-06-01T08:47:37Z,72.8,TA120-T246184
1622537257000,2021-06-01T08:47:37Z,53.7,TA120-T246187
1622537257000,2021-06-01T08:47:37Z,45.3,TA120-T246183
1622537257000,2021-06-01T08:47:37Z,56.3,TA120-T246191
1622537258000,2021-06-01T08:47:38Z,45.6,TA120-T246183
1622537258000,2021-06-01T08:47:38Z,56.6,TA120-T246191
1622537258000,2021-06-01T08:47:38Z,72.2,TA120-T246184
1622537258000,2021-06-01T08:47:38Z,52.3,TA120-T246187
1622537259000,2021-06-01T08:47:39Z,72,TA120-T246184
1622537259000,2021-06-01T08:47:39Z,52.1,TA120-T246187
1622537259000,2021-06-01T08:47:39Z,45.3,TA120-T246183
1622537259000,2021-06-01T08:47:39Z,56.1,TA120-T246191
1622537260000,2021-06-01T08:47:40Z,45.7,TA120-T246183
1622537260000,2021-06-01T08:47:40Z,55.8,TA120-T246191
1622537260000,2021-06-01T08:47:40Z,72,TA120-T246184
1622537260000,2021-06-01T08:47:40Z,52.2,TA120-T246187
1622537261000,2021-06-01T08:47:41Z,73.3,TA120-T246184
1622537261000,2021-06-01T08:47:41Z,51.9,TA120-T246187
1622537261000,2021-06-01T08:47:41Z,45.3,TA120-T246183
1622537261000,2021-06-01T08:47:41Z,55.7,TA120-T246191
1622537262000,2021-06-01T08:47:42Z,45.3,TA120-T246183
1622537262000,2021-06-01T08:47:42Z,56.2,TA120-T246191
1622537262000,2021-06-01T08:47:42Z,74.6,TA120-T246184
1622537262000,2021-06-01T08:47:42Z,52.1,TA120-T246187
1622537263000,2021-06-01T08:47:43Z,75.4,TA120-T246184
1622537263000,2021-06-01T08:47:43Z,52.3,TA120-T246187
1622537263000,2021-06-01T08:47:43Z,45.1,TA120-T246183
1622537263000,2021-06-01T08:47:43Z,56.6,TA120-T246191
1622537264000,2021-06-01T08:47:44Z,45.3,TA120-T246183
1622537264000,2021-06-01T08:47:44Z,58.7,TA120-T246191
1622537264000,2021-06-01T08:47:44Z,73.4,TA120-T246184
1622537264000,2021-06-01T08:47:44Z,52.1,TA120-T246187
1622537265000,2021-06-01T08:47:45Z,73.2,TA120-T246184
1622537265000,2021-06-01T08:47:45Z,51.2,TA120-T246187
1622537265000,2021-06-01T08:47:45Z,44.9,TA120-T246183
1622537265000,2021-06-01T08:47:45Z,60,TA120-T246191
1622537266000,2021-06-01T08:47:46Z,45.1,TA120-T246183
1622537266000,2021-06-01T08:47:46Z,60.5,TA120-T246191
1622537266000,2021-06-01T08:47:46Z,72.7,TA120-T246184
1622537266000,2021-06-01T08:47:46Z,52.4,TA120-T246187
1622537267000,2021-06-01T08:47:47Z,71.5,TA120-T246184
1622537267000,2021-06-01T08:47:47Z,52.4,TA120-T246187
1622537267000,2021-06-01T08:47:47Z,45.2,TA120-T246183
1622537267000,2021-06-01T08:47:47Z,58.3,TA120-T246191
1622537268000,2021-06-01T08:47:48Z,45.1,TA120-T246183
1622537268000,2021-06-01T08:47:48Z,57,TA120-T246191
1622537268000,2021-06-01T08:47:48Z,72.5,TA120-T246184
1622537268000,2021-06-01T08:47:48Z,52.5,TA120-T246187
1622537269000,2021-06-01T08:47:49Z,72.9,TA120-T246184
1622537269000,2021-06-01T08:47:49Z,53,TA120-T246187
1622537269000,2021-06-01T08:47:49Z,45.4,TA120-T246183
1622537269000,2021-06-01T08:47:49Z,55,TA120-T246191
1622537270000,2021-06-01T08:47:50Z,45.4,TA120-T246183
1622537270000,2021-06-01T08:47:50Z,54.1,TA120-T246191
1622537270000,2021-06-01T08:47:50Z,71.8,TA120-T246184
1622537270000,2021-06-01T08:47:50Z,53.5,TA120-T246187
1622537271000,2021-06-01T08:47:51Z,70.5,TA120-T246184
1622537271000,2021-06-01T08:47:51Z,52,TA120-T246187
1622537271000,2021-06-01T08:47:51Z,45.4,TA120-T246183
1622537271000,2021-06-01T08:47:51Z,54.6,TA120-T246191
1622537272000,2021-06-01T08:47:52Z,45.4,TA120-T246183
1622537272000,2021-06-01T08:47:52Z,57.9,TA120-T246191
1622537272000,2021-06-01T08:47:52Z,69.4,TA120-T246184
1622537272000,2021-06-01T08:47:52Z,52,TA120-T246187
1622537273000,2021-06-01T08:47:53Z,68.6,TA120-T246184
1622537273000,2021-06-01T08:47:53Z,51,TA120-T246187
1622537273000,2021-06-01T08:47:53Z,45.6,TA120-T246183
1622537273000,2021-06-01T08:47:53Z,62.4,TA120-T246191
1622537274000,2021-06-01T08:47:54Z,45.1,TA120-T246183
1622537274000,2021-06-01T08:47:54Z,63.7,TA120-T246191
1622537274000,2021-06-01T08:47:54Z,67.8,TA120-T246184
1622537274000,2021-06-01T08:47:54Z,51.5,TA120-T246187
1622537275000,2021-06-01T08:47:55Z,66.7,TA120-T246184
1622537275000,2021-06-01T08:47:55Z,52.4,TA120-T246187
1622537275000,2021-06-01T08:47:55Z,45.3,TA120-T246183
1622537275000,2021-06-01T08:47:55Z,64.1,TA120-T246191
1622537276000,2021-06-01T08:47:56Z,45.4,TA120-T246183
1622537276000,2021-06-01T08:47:56Z,60.4,TA120-T246191
1622537276000,2021-06-01T08:47:56Z,66.4,TA120-T246184
1622537276000,2021-06-01T08:47:56Z,51.7,TA120-T246187
1622537277000,2021-06-01T08:47:57Z,65.4,TA120-T246184
1622537277000,2021-06-01T08:47:57Z,51.9,TA120-T246187
1622537277000,2021-06-01T08:47:57Z,45.2,TA120-T246183
1622537277000,2021-06-01T08:47:57Z,62,TA120-T246191
1622537278000,2021-06-01T08:47:58Z,45.4,TA120-T246183
1622537278000,2021-06-01T08:47:58Z,64.6,TA120-T246191
1622537278000,2021-06-01T08:47:58Z,65.1,TA120-T246184
1622537278000,2021-06-01T08:47:58Z,51.9,TA120-T246187
1622537279000,2021-06-01T08:47:59Z,62.6,TA120-T246184
1622537279000,2021-06-01T08:47:59Z,52.4,TA120-T246187
1622537279000,2021-06-01T08:47:59Z,45.5,TA120-T246183
1622537279000,2021-06-01T08:47:59Z,65.8,TA120-T246191
1622537280000,2021-06-01T08:48:00Z,45.1,TA120-T246183
1622537280000,2021-06-01T08:48:00Z,65.6,TA120-T246191
1622537280000,2021-06-01T08:48:00Z,61.1,TA120-T246184
1622537280000,2021-06-01T08:48:00Z,50.8,TA120-T246187
1622537281000,2021-06-01T08:48:01Z,59.6,TA120-T246184
1622537281000,2021-06-01T08:48:01Z,51.5,TA120-T246187
1622537281000,2021-06-01T08:48:01Z,44.9,TA120-T246183
1622537281000,2021-06-01T08:48:01Z,62.3,TA120-T246191
1622537282000,2021-06-01T08:48:02Z,45.4,TA120-T246183
1622537282000,2021-06-01T08:48:02Z,57.2,TA120-T246191
1622537282000,2021-06-01T08:48:02Z,59.1,TA120-T246184
1622537282000,2021-06-01T08:48:02Z,51.4,TA120-T246187
1622537283000,2021-06-01T08:48:03Z,58.5,TA120-T246184
1622537283000,2021-06-01T08:48:03Z,50.8,TA120-T246187
1622537283000,2021-06-01T08:48:03Z,45.3,TA120-T246183
1622537283000,2021-06-01T08:48:03Z,56.5,TA120-T246191
1622537284000,2021-06-01T08:48:04Z,45.1,TA120-T246183
1622537284000,2021-06-01T08:48:04Z,56,TA120-T246191
1622537284000,2021-06-01T08:48:04Z,58.4,TA120-T246184
1622537284000,2021-06-01T08:48:04Z,51.4,TA120-T246187
1622537285000,2021-06-01T08:48:05Z,57.6,TA120-T246184
1622537285000,2021-06-01T08:48:05Z,52.8,TA120-T246187
1622537285000,2021-06-01T08:48:05Z,45.5,TA120-T246183
1622537285000,2021-06-01T08:48:05Z,53.6,TA120-T246191
1622537286000,2021-06-01T08:48:06Z,45.4,TA120-T246183
1622537286000,2021-06-01T08:48:06Z,52.1,TA120-T246191
1622537286000,2021-06-01T08:48:06Z,57.2,TA120-T246184
1622537286000,2021-06-01T08:48:06Z,50,TA120-T246187
1622537287000,2021-06-01T08:48:07Z,57.3,TA120-T246184
1622537287000,2021-06-01T08:48:07Z,50,TA120-T246187
1622537287000,2021-06-01T08:48:07Z,45.4,TA120-T246183
1622537287000,2021-06-01T08:48:07Z,53.2,TA120-T246191
1622537288000,2021-06-01T08:48:08Z,45.9,TA120-T246183
1622537288000,2021-06-01T08:48:08Z,52.6,TA120-T246191
1622537288000,2021-06-01T08:48:08Z,58.2,TA120-T246184
1622537288000,2021-06-01T08:48:08Z,50.7,TA120-T246187
1622537289000,2021-06-01T08:48:09Z,59.5,TA120-T246184
1622537289000,2021-06-01T08:48:09Z,51.9,TA120-T246187
1622537289000,2021-06-01T08:48:09Z,45.3,TA120-T246183
1622537289000,2021-06-01T08:48:09Z,53.8,TA120-T246191
1622537290000,2021-06-01T08:48:10Z,45.3,TA120-T246183
1622537290000,2021-06-01T08:48:10Z,54.7,TA120-T246191
1622537290000,2021-06-01T08:48:10Z,60.6,TA120-T246184
1622537290000,2021-06-01T08:48:10Z,53.1,TA120-T246187
1622537291000,2021-06-01T08:48:11Z,62.1,TA120-T246184
1622537291000,2021-06-01T08:48:11Z,52,TA120-T246187
1622537291000,2021-06-01T08:48:11Z,45.1,TA120-T246183
1622537291000,2021-06-01T08:48:11Z,53.8,TA120-T246191
1622537292000,2021-06-01T08:48:12Z,45.4,TA120-T246183
1622537292000,2021-06-01T08:48:12Z,52.8,TA120-T246191
1622537292000,2021-06-01T08:48:12Z,63.5,TA120-T246184
1622537292000,2021-06-01T08:48:12Z,50.9,TA120-T246187
1622537293000,2021-06-01T08:48:13Z,64.3,TA120-T246184
1622537293000,2021-06-01T08:48:13Z,51.5,TA120-T246187
1622537293000,2021-06-01T08:48:13Z,45.3,TA120-T246183
1622537293000,2021-06-01T08:48:13Z,53.4,TA120-T246191
1622537294000,2021-06-01T08:48:14Z,45.3,TA120-T246183
1622537294000,2021-06-01T08:48:14Z,53.9,TA120-T246191
1622537294000,2021-06-01T08:48:14Z,65.5,TA120-T246184
1622537294000,2021-06-01T08:48:14Z,54.4,TA120-T246187
1622537295000,2021-06-01T08:48:15Z,65.7,TA120-T246184
1622537295000,2021-06-01T08:48:15Z,52.9,TA120-T246187
1622537295000,2021-06-01T08:48:15Z,45.4,TA120-T246183
1622537295000,2021-06-01T08:48:15Z,52.8,TA120-T246191
1622537296000,2021-06-01T08:48:16Z,45.4,TA120-T246183
1622537296000,2021-06-01T08:48:16Z,51.8,TA120-T246191
1622537296000,2021-06-01T08:48:16Z,66.4,TA120-T246184
1622537296000,2021-06-01T08:48:16Z,51.7,TA120-T246187
1622537297000,2021-06-01T08:48:17Z,66,TA120-T246184
1622537297000,2021-06-01T08:48:17Z,52.1,TA120-T246187
1622537297000,2021-06-01T08:48:17Z,45,TA120-T246183
1622537297000,2021-06-01T08:48:17Z,50.9,TA120-T246191
1622537298000,2021-06-01T08:48:18Z,45.3,TA120-T246183
1622537298000,2021-06-01T08:48:18Z,51.8,TA120-T246191
1622537298000,2021-06-01T08:48:18Z,67.4,TA120-T246184
1622537298000,2021-06-01T08:48:18Z,52.5,TA120-T246187
1622537299000,2021-06-01T08:48:19Z,69,TA120-T246184
1622537299000,2021-06-01T08:48:19Z,53,TA120-T246187
1622537299000,2021-06-01T08:48:19Z,45.5,TA120-T246183
1622537299000,2021-06-01T08:48:19Z,52,TA120-T246191
1622537300000,2021-06-01T08:48:20Z,45.4,TA120-T246183
1622537300000,2021-06-01T08:48:20Z,52.5,TA120-T246191
1622537300000,2021-06-01T08:48:20Z,69.4,TA120-T246184
1622537300000,2021-06-01T08:48:20Z,51.4,TA120-T246187
1622537301000,2021-06-01T08:48:21Z,73.5,TA120-T246184
1622537301000,2021-06-01T08:48:21Z,51.9,TA120-T246187
1622537301000,2021-06-01T08:48:21Z,45.5,TA120-T246183
1622537301000,2021-06-01T08:48:21Z,52.5,TA120-T246191
1622537302000,2021-06-01T08:48:22Z,45.2,TA120-T246183
1622537302000,2021-06-01T08:48:22Z,53.1,TA120-T246191
1622537302000,2021-06-01T08:48:22Z,74.2,TA120-T246184
1622537302000,2021-06-01T08:48:22Z,52.9,TA120-T246187
1622537303000,2021-06-01T08:48:23Z,69.4,TA120-T246184
1622537303000,2021-06-01T08:48:23Z,54.6,TA120-T246187
1622537303000,2021-06-01T08:48:23Z,45.3,TA120-T246183
1622537303000,2021-06-01T08:48:23Z,52.2,TA120-T246191
1622537304000,2021-06-01T08:48:24Z,45.1,TA120-T246183
1622537304000,2021-06-01T08:48:24Z,50.9,TA120-T246191
1622537304000,2021-06-01T08:48:24Z,65.4,TA120-T246184
1622537304000,2021-06-01T08:48:24Z,54,TA120-T246187
1622537305000,2021-06-01T08:48:25Z,64.3,TA120-T246184
1622537305000,2021-06-01T08:48:25Z,57,TA120-T246187
1622537305000,2021-06-01T08:48:25Z,45,TA120-T246183
1622537305000,2021-06-01T08:48:25Z,50.7,TA120-T246191
1622537306000,2021-06-01T08:48:26Z,45.3,TA120-T246183
1622537306000,2021-06-01T08:48:26Z,51.4,TA120-T246191
1622537306000,2021-06-01T08:48:26Z,63.7,TA120-T246184
1622537306000,2021-06-01T08:48:26Z,55.3,TA120-T246187
1622537307000,2021-06-01T08:48:27Z,61.4,TA120-T246184
1622537307000,2021-06-01T08:48:27Z,53.4,TA120-T246187
1622537307000,2021-06-01T08:48:27Z,45,TA120-T246183
1622537307000,2021-06-01T08:48:27Z,50.8,TA120-T246191
1622537308000,2021-06-01T08:48:28Z,45.4,TA120-T246183
1622537308000,2021-06-01T08:48:28Z,50.4,TA120-T246191
1622537308000,2021-06-01T08:48:28Z,60.7,TA120-T246184
1622537308000,2021-06-01T08:48:28Z,57,TA120-T246187
1622537309000,2021-06-01T08:48:29Z,59.5,TA120-T246184
1622537309000,2021-06-01T08:48:29Z,58.3,TA120-T246187
1622537309000,2021-06-01T08:48:29Z,45.5,TA120-T246183
1622537309000,2021-06-01T08:48:29Z,51.2,TA120-T246191
1622537310000,2021-06-01T08:48:30Z,45.2,TA120-T246183
1622537310000,2021-06-01T08:48:30Z,51.2,TA120-T246191
1622537310000,2021-06-01T08:48:30Z,57.6,TA120-T246184
1622537310000,2021-06-01T08:48:30Z,54.4,TA120-T246187
1622537311000,2021-06-01T08:48:31Z,56.8,TA120-T246184
1622537311000,2021-06-01T08:48:31Z,53,TA120-T246187
1622537311000,2021-06-01T08:48:31Z,45.4,TA120-T246183
1622537311000,2021-06-01T08:48:31Z,52.4,TA120-T246191
1622537312000,2021-06-01T08:48:32Z,45.5,TA120-T246183
1622537312000,2021-06-01T08:48:32Z,54,TA120-T246191
1622537312000,2021-06-01T08:48:32Z,55.8,TA120-T246184
1622537312000,2021-06-01T08:48:32Z,52.4,TA120-T246187
1622537313000,2021-06-01T08:48:33Z,55.7,TA120-T246184
1622537313000,2021-06-01T08:48:33Z,53,TA120-T246187
1622537313000,2021-06-01T08:48:33Z,45.5,TA120-T246183
1622537313000,2021-06-01T08:48:33Z,53.4,TA120-T246191
1622537314000,2021-06-01T08:48:34Z,45.1,TA120-T246183
1622537314000,2021-06-01T08:48:34Z,55,TA120-T246191
1622537314000,2021-06-01T08:48:34Z,55.4,TA120-T246184
1622537314000,2021-06-01T08:48:34Z,53.2,TA120-T246187
1622537315000,2021-06-01T08:48:35Z,56,TA120-T246184
1622537315000,2021-06-01T08:48:35Z,51.7,TA120-T246187
1622537315000,2021-06-01T08:48:35Z,45.5,TA120-T246183
1622537315000,2021-06-01T08:48:35Z,52.9,TA120-T246191
1622537316000,2021-06-01T08:48:36Z,45.3,TA120-T246183
1622537316000,2021-06-01T08:48:36Z,54,TA120-T246191
1622537316000,2021-06-01T08:48:36Z,56.1,TA120-T246184
1622537316000,2021-06-01T08:48:36Z,51.5,TA120-T246187
1622537317000,2021-06-01T08:48:37Z,54.1,TA120-T246184
1622537317000,2021-06-01T08:48:37Z,50.8,TA120-T246187
1622537317000,2021-06-01T08:48:37Z,45.7,TA120-T246183
1622537317000,2021-06-01T08:48:37Z,53.8,TA120-T246191
1622537318000,2021-06-01T08:48:38Z,45.6,TA120-T246183
1622537318000,2021-06-01T08:48:38Z,53.3,TA120-T246191
1622537318000,2021-06-01T08:48:38Z,55.8,TA120-T246184
1622537318000,2021-06-01T08:48:38Z,50.5,TA120-T246187
1622537319000,2021-06-01T08:48:39Z,56.1,TA120-T246184
1622537319000,2021-06-01T08:48:39Z,51.6,TA120-T246187
1622537319000,2021-06-01T08:48:39Z,45.4,TA120-T246183
1622537319000,2021-06-01T08:48:39Z,53.3,TA120-T246191
1622537320000,2021-06-01T08:48:40Z,45.3,TA120-T246183
1622537320000,2021-06-01T08:48:40Z,53,TA120-T246191
1622537320000,2021-06-01T08:48:40Z,55.5,TA120-T246184
1622537320000,2021-06-01T08:48:40Z,50.9,TA120-T246187
1622537321000,2021-06-01T08:48:41Z,54.9,TA120-T246184
1622537321000,2021-06-01T08:48:41Z,51.7,TA120-T246187
1622537321000,2021-06-01T08:48:41Z,45.6,TA120-T246183
1622537321000,2021-06-01T08:48:41Z,53.5,TA120-T246191
1622537322000,2021-06-01T08:48:42Z,45.6,TA120-T246183
1622537322000,2021-06-01T08:48:42Z,54.8,TA120-T246191
1622537322000,2021-06-01T08:48:42Z,55.2,TA120-T246184
1622537322000,2021-06-01T08:48:42Z,51.5,TA120-T246187
1622537323000,2021-06-01T08:48:43Z,54.2,TA120-T246184
1622537323000,2021-06-01T08:48:43Z,51.9,TA120-T246187
1622537323000,2021-06-01T08:48:43Z,45.6,TA120-T246183
1622537323000,2021-06-01T08:48:43Z,57.2,TA120-T246191
1622537324000,2021-06-01T08:48:44Z,45.5,TA120-T246183
1622537324000,2021-06-01T08:48:44Z,58.5,TA120-T246191
1622537324000,2021-06-01T08:48:44Z,55.6,TA120-T246184
1622537324000,2021-06-01T08:48:44Z,51.2,TA120-T246187
1622537325000,2021-06-01T08:48:45Z,55,TA120-T246184
1622537325000,2021-06-01T08:48:45Z,51.5,TA120-T246187
1622537325000,2021-06-01T08:48:45Z,45.9,TA120-T246183
1622537325000,2021-06-01T08:48:45Z,59.3,TA120-T246191
1622537326000,2021-06-01T08:48:46Z,45.4,TA120-T246183
1622537326000,2021-06-01T08:48:46Z,60.3,TA120-T246191
1622537326000,2021-06-01T08:48:46Z,57.8,TA120-T246184
1622537326000,2021-06-01T08:48:46Z,51,TA120-T246187
