time,readable_time,dBA,dev-id
1655634889000,2022-06-19T10:34:49Z,61.3,TA120-T246187
1655634915000,2022-06-19T10:35:15Z,70,TA120-T246184
1655634936000,2022-06-19T10:35:36Z,53,TA120-T246191
1655634947000,2022-06-19T10:35:47Z,42.5,TA120-T246183
1655634949000,2022-06-19T10:35:49Z,62.5,TA120-T246187
1655634975000,2022-06-19T10:36:15Z,66.7,TA120-T246184
1655634996000,2022-06-19T10:36:36Z,52.9,TA120-T246191
1655635007000,2022-06-19T10:36:47Z,42.4,TA120-T246183
1655635009000,2022-06-19T10:36:49Z,60.5,TA120-T246187
1655635035000,2022-06-19T10:37:15Z,67.9,TA120-T246184
1655635056000,2022-06-19T10:37:36Z,51.1,TA120-T246191
1655635067000,2022-06-19T10:37:47Z,42.4,TA120-T246183
1655635069000,2022-06-19T10:37:49Z,61,TA120-T246187
1655635095000,2022-06-19T10:38:15Z,67.5,TA120-T246184
1655635116000,2022-06-19T10:38:36Z,53.2,TA120-T246191
1655635127000,2022-06-19T10:38:47Z,42.4,TA120-T246183
1655635129000,2022-06-19T10:38:49Z,62.1,TA120-T246187
1655635155000,2022-06-19T10:39:15Z,66.7,TA120-T246184
1655635176000,2022-06-19T10:39:36Z,52.2,TA120-T246191
1655635187000,2022-06-19T10:39:47Z,42.4,TA120-T246183
1655635189000,2022-06-19T10:39:49Z,63.3,TA120-T246187
1655635215000,2022-06-19T10:40:15Z,71.9,TA120-T246184
1655635236000,2022-06-19T10:40:36Z,53.8,TA120-T246191
1655635247000,2022-06-19T10:40:47Z,42.5,TA120-T246183
1655635249000,2022-06-19T10:40:49Z,63.3,TA120-T246187
1655635275000,2022-06-19T10:41:15Z,69.7,TA120-T246184
1655635296000,2022-06-19T10:41:36Z,53.1,TA120-T246191
1655635307000,2022-06-19T10:41:47Z,42.4,TA120-T246183
1655635309000,2022-06-19T10:41:49Z,62.3,TA120-T246187
1655635335000,2022-06-19T10:42:15Z,68.9,TA120-T246184
1655635356000,2022-06-19T10:42:36Z,55.9,TA120-T246191
1655635367000,2022-06-19T10:42:47Z,42.6,TA120-T246183
1655635369000,2022-06-19T10:42:49Z,63.4,TA120-T246187
1655635395000,2022-06-19T10:43:15Z,67.9,TA120-T246184
1655635416000,2022-06-19T10:43:36Z,53.5,TA120-T246191
1655635427000,2022-06-19T10:43:47Z,42.5,TA120-T246183
1655635429000,2022-06-19T10:43:49Z,62.2,TA120-T246187
1655635455000,2022-06-19T10:44:15Z,67.6,TA120-T246184
1655635476000,2022-06-19T10:44:36Z,55.9,TA120-T246191
1655635487000,2022-06-19T10:44:47Z,42.4,TA120-T246183
1655635489000,2022-06-19T10:44:49Z,63.5,TA120-T246187
1655635515000,2022-06-19T10:45:15Z,65.7,TA120-T246184
1655635536000,2022-06-19T10:45:36Z,54.7,TA120-T246191
1655635547000,2022-06-19T10:45:47Z,42.4,TA120-T246183
1655635549000,2022-06-19T10:45:49Z,62.7,TA120-T246187
1655635575000,2022-06-19T10:46:15Z,66.8,TA120-T246184
1655635596000,2022-06-19T10:46:36Z,56.4,TA120-T246191
1655635607000,2022-06-19T10:46:47Z,42.4,TA120-T246183
1655635609000,2022-06-19T10:46:49Z,62.6,TA120-T246187
1655635635000,2022-06-19T10:47:15Z,69.6,TA120-T246184
1655635656000,2022-06-19T10:47:36Z,52.9,TA120-T246191
1655635667000,2022-06-19T10:47:47Z,42.5,TA120-T246183
1655635669000,2022-06-19T10:47:49Z,62.8,TA120-T246187
1655635695000,2022-06-19T10:48:15Z,66.8,TA120-T246184
1655635716000,2022-06-19T10:48:36Z,51.3,TA120-T246191
1655635727000,2022-06-19T10:48:47Z,42.4,TA120-T246183
1655635729000,2022-06-19T10:48:49Z,61.7,TA120-T246187
1655635755000,2022-06-19T10:49:15Z,67.8,TA120-T246184
1655635776000,2022-06-19T10:49:36Z,53.2,TA120-T246191
1655635787000,2022-06-19T10:49:47Z,42.5,TA120-T246183
1655635789000,2022-06-19T10:49:49Z,62.7,TA120-T246187
1655635815000,2022-06-19T10:50:15Z,67,TA120-T246184
1655635836000,2022-06-19T10:50:36Z,55.6,TA120-T246191
1655635847000,2022-06-19T10:50:47Z,42.5,TA120-T246183
1655635849000,2022-06-19T10:50:49Z,61.8,TA120-T246187
1655635875000,2022-06-19T10:51:15Z,70.7,TA120-T246184
1655635896000,2022-06-19T10:51:36Z,53.8,TA120-T246191
1655635907000,2022-06-19T10:51:47Z,42.6,TA120-T246183
1655635909000,2022-06-19T10:51:49Z,61.8,TA120-T246187
1655635935000,2022-06-19T10:52:15Z,65.4,TA120-T246184
1655635956000,2022-06-19T10:52:36Z,53.2,TA120-T246191
1655635967000,2022-06-19T10:52:47Z,42.5,TA120-T246183
1655635969000,2022-06-19T10:52:49Z,60.8,TA120-T246187
1655635995000,2022-06-19T10:53:15Z,64.8,TA120-T246184
1655636016000,2022-06-19T10:53:36Z,55.1,TA120-T246191
1655636027000,2022-06-19T10:53:47Z,42.4,TA120-T246183
1655636029000,2022-06-19T10:53:49Z,60.5,TA120-T246187
1655636055000,2022-06-19T10:54:15Z,67.2,TA120-T246184
1655636076000,2022-06-19T10:54:36Z,52.4,TA120-T246191
1655636087000,2022-06-19T10:54:47Z,42.5,TA120-T246183
1655636089000,2022-06-19T10:54:49Z,60.5,TA120-T246187
1655636115000,2022-06-19T10:55:15Z,68.4,TA120-T246184
1655636136000,2022-06-19T10:55:36Z,50.7,TA120-T246191
1655636147000,2022-06-19T10:55:47Z,42.4,TA120-T246183
1655636149000,2022-06-19T10:55:49Z,61.5,TA120-T246187
1655636175000,2022-06-19T10:56:15Z,69,TA120-T246184
1655636196000,2022-06-19T10:56:36Z,53.4,TA120-T246191
1655636207000,2022-06-19T10:56:47Z,43.6,TA120-T246183
1655636209000,2022-06-19T10:56:49Z,60.6,TA120-T246187
1655636235000,2022-06-19T10:57:15Z,67.9,TA120-T246184
1655636256000,2022-06-19T10:57:36Z,53.1,TA120-T246191
1655636267000,2022-06-19T10:57:47Z,42.5,TA120-T246183
1655636269000,2022-06-19T10:57:49Z,62,TA120-T246187
1655636295000,2022-06-19T10:58:15Z,67.7,TA120-T246184
1655636316000,2022-06-19T10:58:36Z,53.3,TA120-T246191
1655636327000,2022-06-19T10:58:47Z,42.4,TA120-T246183
1655636329000,2022-06-19T10:58:49Z,63.2,TA120-T246187
1655636355000,2022-06-19T10:59:15Z,61.6,TA120-T246184
1655636376000,2022-06-19T10:59:36Z,53.7,TA120-T246191
1655636387000,2022-06-19T10:59:47Z,42.5,TA120-T246183
1655636389000,2022-06-19T10:59:49Z,61.8,TA120-T246187
1655636415000,2022-06-19T11:00:15Z,70,TA120-T246184
1655636436000,2022-06-19T11:00:36Z,55,TA120-T246191
1655636447000,2022-06-19T11:00:47Z,42.4,TA120-T246183
1655636449000,2022-06-19T11:00:49Z,61.2,TA120-T246187
1655636475000,2022-06-19T11:01:15Z,63.5,TA120-T246184
1655636496000,2022-06-19T11:01:36Z,56.6,TA120-T246191
1655636507000,2022-06-19T11:01:47Z,42.6,TA120-T246183
1655636509000,2022-06-19T11:01:49Z,61.9,TA120-T246187
1655636535000,2022-06-19T11:02:15Z,67.3,TA120-T246184
1655636556000,2022-06-19T11:02:36Z,55.6,TA120-T246191
1655636567000,2022-06-19T11:02:47Z,42.5,TA120-T246183
1655636569000,2022-06-19T11:02:49Z,61.4,TA120-T246187
1655636595000,2022-06-19T11:03:15Z,67.5,TA120-T246184
1655636616000,2022-06-19T11:03:36Z,53.1,TA120-T246191
1655636627000,2022-06-19T11:03:47Z,42.4,TA120-T246183
1655636629000,2022-06-19T11:03:49Z,60.9,TA120-T246187
1655636655000,2022-06-19T11:04:15Z,61.5,TA120-T246184
1655636676000,2022-06-19T11:04:36Z,54.7,TA120-T246191
1655636687000,2022-06-19T11:04:47Z,42.4,TA120-T246183
1655636689000,2022-06-19T11:04:49Z,61.8,TA120-T246187
1655636715000,2022-06-19T11:05:15Z,68.4,TA120-T246184
1655636736000,2022-06-19T11:05:36Z,57.4,TA120-T246191
1655636747000,2022-06-19T11:05:47Z,42.4,TA120-T246183
1655636749000,2022-06-19T11:05:49Z,62.1,TA120-T246187
1655636775000,2022-06-19T11:06:15Z,69.1,TA120-T246184
1655636796000,2022-06-19T11:06:36Z,54.8,TA120-T246191
1655636807000,2022-06-19T11:06:47Z,42.7,TA120-T246183
1655636809000,2022-06-19T11:06:49Z,61,TA120-T246187
1655636835000,2022-06-19T11:07:15Z,67.2,TA120-T246184
1655636856000,2022-06-19T11:07:36Z,50.7,TA120-T246191
1655636867000,2022-06-19T11:07:47Z,42.5,TA120-T246183
1655636869000,2022-06-19T11:07:49Z,61.6,TA120-T246187
1655636895000,2022-06-19T11:08:15Z,68.3,TA120-T246184
1655636916000,2022-06-19T11:08:36Z,53.9,TA120-T246191
1655636927000,2022-06-19T11:08:47Z,42.4,TA120-T246183
1655636929000,2022-06-19T11:08:49Z,61.4,TA120-T246187
1655636955000,2022-06-19T11:09:15Z,61.4,TA120-T246184
1655636976000,2022-06-19T11:09:36Z,55.5,TA120-T246191
1655636987000,2022-06-19T11:09:47Z,42.4,TA120-T246183
1655636989000,2022-06-19T11:09:49Z,62.7,TA120-T246187
1655637015000,2022-06-19T11:10:15Z,66.8,TA120-T246184
1655637036000,2022-06-19T11:10:36Z,54.8,TA120-T246191
1655637047000,2022-06-19T11:10:47Z,42.8,TA120-T246183
1655637049000,2022-06-19T11:10:49Z,61.7,TA120-T246187
1655637075000,2022-06-19T11:11:15Z,70.3,TA120-T246184
1655637096000,2022-06-19T11:11:36Z,54.8,TA120-T246191
1655637107000,2022-06-19T11:11:47Z,42.4,TA120-T246183
1655637109000,2022-06-19T11:11:49Z,62.4,TA120-T246187
1655637135000,2022-06-19T11:12:15Z,66.8,TA120-T246184
1655637156000,2022-06-19T11:12:36Z,55,TA120-T246191
1655637167000,2022-06-19T11:12:47Z,42.8,TA120-T246183
1655637169000,2022-06-19T11:12:49Z,61.8,TA120-T246187
1655637195000,2022-06-19T11:13:15Z,65.2,TA120-T246184
1655637216000,2022-06-19T11:13:36Z,53.8,TA120-T246191
1655637227000,2022-06-19T11:13:47Z,43,TA120-T246183
1655637229000,2022-06-19T11:13:49Z,65.3,TA120-T246187
1655637255000,2022-06-19T11:14:15Z,65,TA120-T246184
1655637276000,2022-06-19T11:14:36Z,63.9,TA120-T246191
1655637287000,2022-06-19T11:14:47Z,42.6,TA120-T246183
1655637289000,2022-06-19T11:14:49Z,62.9,TA120-T246187
1655637315000,2022-06-19T11:15:15Z,65.9,TA120-T246184
1655637336000,2022-06-19T11:15:36Z,53.8,TA120-T246191
1655637347000,2022-06-19T11:15:47Z,42.5,TA120-T246183
1655637349000,2022-06-19T11:15:49Z,62.3,TA120-T246187
1655637375000,2022-06-19T11:16:15Z,68.6,TA120-T246184
1655637396000,2022-06-19T11:16:36Z,57,TA120-T246191
1655637407000,2022-06-19T11:16:47Z,42.5,TA120-T246183
1655637409000,2022-06-19T11:16:49Z,61.7,TA120-T246187
1655637435000,2022-06-19T11:17:15Z,67.4,TA120-T246184
1655637456000,2022-06-19T11:17:36Z,54.5,TA120-T246191
1655637467000,2022-06-19T11:17:47Z,42.8,TA120-T246183
1655637469000,2022-06-19T11:17:49Z,61.6,TA120-T246187
1655637495000,2022-06-19T11:18:15Z,65.3,TA120-T246184
1655637516000,2022-06-19T11:18:36Z,52.2,TA120-T246191
1655637527000,2022-06-19T11:18:47Z,42.4,TA120-T246183
1655637529000,2022-06-19T11:18:49Z,59.7,TA120-T246187
1655637555000,2022-06-19T11:19:15Z,65.7,TA120-T246184
1655637576000,2022-06-19T11:19:36Z,51.6,TA120-T246191
1655637587000,2022-06-19T11:19:47Z,42.5,TA120-T246183
1655637589000,2022-06-19T11:19:49Z,59.3,TA120-T246187
1655637615000,2022-06-19T11:20:15Z,68.1,TA120-T246184
1655637636000,2022-06-19T11:20:36Z,56.3,TA120-T246191
1655637647000,2022-06-19T11:20:47Z,42.5,TA120-T246183
1655637649000,2022-06-19T11:20:49Z,62,TA120-T246187
1655637675000,2022-06-19T11:21:15Z,70.7,TA120-T246184
1655637696000,2022-06-19T11:21:36Z,51.6,TA120-T246191
1655637707000,2022-06-19T11:21:47Z,42.4,TA120-T246183
1655637709000,2022-06-19T11:21:49Z,60.6,TA120-T246187
1655637735000,2022-06-19T11:22:15Z,69.5,TA120-T246184
1655637756000,2022-06-19T11:22:36Z,51.3,TA120-T246191
1655637767000,2022-06-19T11:22:47Z,42.5,TA120-T246183
1655637769000,2022-06-19T11:22:49Z,60.9,TA120-T246187
1655637795000,2022-06-19T11:23:15Z,67.7,TA120-T246184
1655637816000,2022-06-19T11:23:36Z,54.4,TA120-T246191
1655637827000,2022-06-19T11:23:47Z,42.5,TA120-T246183
1655637829000,2022-06-19T11:23:49Z,61.1,TA120-T246187
1655637855000,2022-06-19T11:24:15Z,65.4,TA120-T246184
1655637876000,2022-06-19T11:24:36Z,54,TA120-T246191
1655637887000,2022-06-19T11:24:47Z,42.5,TA120-T246183
1655637889000,2022-06-19T11:24:49Z,62,TA120-T246187
1655637915000,2022-06-19T11:25:15Z,67.5,TA120-T246184
1655637936000,2022-06-19T11:25:36Z,55.2,TA120-T246191
1655637947000,2022-06-19T11:25:47Z,42.4,TA120-T246183
1655637949000,2022-06-19T11:25:49Z,60.9,TA120-T246187
1655637975000,2022-06-19T11:26:15Z,66.7,TA120-T246184
1655637996000,2022-06-19T11:26:36Z,55.3,TA120-T246191
1655638007000,2022-06-19T11:26:47Z,42.5,TA120-T246183
1655638009000,2022-06-19T11:26:49Z,61.8,TA120-T246187
1655638035000,2022-06-19T11:27:15Z,66.7,TA120-T246184
1655638056000,2022-06-19T11:27:36Z,58.2,TA120-T246191
1655638067000,2022-06-19T11:27:47Z,42.4,TA120-T246183
1655638069000,2022-06-19T11:27:49Z,62.5,TA120-T246187
1655638095000,2022-06-19T11:28:15Z,71.7,TA120-T246184
1655638116000,2022-06-19T11:28:36Z,55.8,TA120-T246191
1655638127000,2022-06-19T11:28:47Z,42.4,TA120-T246183
1655638129000,2022-06-19T11:28:49Z,61.3,TA120-T246187
1655638155000,2022-06-19T11:29:15Z,66.8,TA120-T246184
1655638176000,2022-06-19T11:29:36Z,53.6,TA120-T246191
1655638187000,2022-06-19T11:29:47Z,42.6,TA120-T246183
1655638189000,2022-06-19T11:29:49Z,60.9,TA120-T246187
1655638215000,2022-06-19T11:30:15Z,66.5,TA120-T246184
1655638236000,2022-06-19T11:30:36Z,53.2,TA120-T246191
1655638247000,2022-06-19T11:30:47Z,42.4,TA120-T246183
1655638249000,2022-06-19T11:30:49Z,60.7,TA120-T246187
1655638275000,2022-06-19T11:31:15Z,70.3,TA120-T246184
1655638296000,2022-06-19T11:31:36Z,57.2,TA120-T246191
1655638307000,2022-06-19T11:31:47Z,42.5,TA120-T246183
1655638309000,2022-06-19T11:31:49Z,61.9,TA120-T246187
1655638335000,2022-06-19T11:32:15Z,68.1,TA120-T246184
1655638356000,2022-06-19T11:32:36Z,55.3,TA120-T246191
1655638367000,2022-06-19T11:32:47Z,42.5,TA120-T246183
1655638369000,2022-06-19T11:32:49Z,62.2,TA120-T246187
1655638395000,2022-06-19T11:33:15Z,64.8,TA120-T246184
1655638416000,2022-06-19T11:33:36Z,57.6,TA120-T246191
1655638427000,2022-06-19T11:33:47Z,42.7,TA120-T246183
1655638429000,2022-06-19T11:33:49Z,60.4,TA120-T246187
1655638455000,2022-06-19T11:34:15Z,67.8,TA120-T246184
1655638476000,2022-06-19T11:34:36Z,54.7,TA120-T246191
1655638487000,2022-06-19T11:34:47Z,42.5,TA120-T246183
1655638489000,2022-06-19T11:34:49Z,64.4,TA120-T246187
1655638515000,2022-06-19T11:35:15Z,70.1,TA120-T246184
1655638536000,2022-06-19T11:35:36Z,57,TA120-T246191
1655638547000,2022-06-19T11:35:47Z,42.7,TA120-T246183
1655638549000,2022-06-19T11:35:49Z,63.7,TA120-T246187
1655638575000,2022-06-19T11:36:15Z,67.7,TA120-T246184
1655638596000,2022-06-19T11:36:36Z,53.8,TA120-T246191
1655638607000,2022-06-19T11:36:47Z,42.5,TA120-T246183
1655638609000,2022-06-19T11:36:49Z,61.9,TA120-T246187
1655638635000,2022-06-19T11:37:15Z,65.8,TA120-T246184
1655638656000,2022-06-19T11:37:36Z,54,TA120-T246191
1655638667000,2022-06-19T11:37:47Z,42.6,TA120-T246183
1655638669000,2022-06-19T11:37:49Z,61.4,TA120-T246187
1655638695000,2022-06-19T11:38:15Z,64.5,TA120-T246184
1655638716000,2022-06-19T11:38:36Z,54.6,TA120-T246191
1655638727000,2022-06-19T11:38:47Z,42.4,TA120-T246183
1655638729000,2022-06-19T11:38:49Z,62.8,TA120-T246187
1655638755000,2022-06-19T11:39:15Z,68.6,TA120-T246184
1655638776000,2022-06-19T11:39:36Z,56,TA120-T246191
1655638787000,2022-06-19T11:39:47Z,42.5,TA120-T246183
1655638789000,2022-06-19T11:39:49Z,65,TA120-T246187
1655638815000,2022-06-19T11:40:15Z,63.5,TA120-T246184
1655638836000,2022-06-19T11:40:36Z,52.9,TA120-T246191
1655638847000,2022-06-19T11:40:47Z,42.5,TA120-T246183
1655638849000,2022-06-19T11:40:49Z,64.7,TA120-T246187
1655638875000,2022-06-19T11:41:15Z,67.5,TA120-T246184
1655638896000,2022-06-19T11:41:36Z,54.7,TA120-T246191
1655638907000,2022-06-19T11:41:47Z,42.6,TA120-T246183
1655638909000,2022-06-19T11:41:49Z,63.3,TA120-T246187
1655638935000,2022-06-19T11:42:15Z,69.9,TA120-T246184
1655638956000,2022-06-19T11:42:36Z,50.9,TA120-T246191
1655638967000,2022-06-19T11:42:47Z,43.5,TA120-T246183
1655638969000,2022-06-19T11:42:49Z,67.6,TA120-T246187
1655638995000,2022-06-19T11:43:15Z,68.6,TA120-T246184
1655639016000,2022-06-19T11:43:36Z,52.3,TA120-T246191
1655639027000,2022-06-19T11:43:47Z,42.5,TA120-T246183
1655639029000,2022-06-19T11:43:49Z,62.6,TA120-T246187
1655639055000,2022-06-19T11:44:15Z,68.8,TA120-T246184
1655639076000,2022-06-19T11:44:36Z,55.3,TA120-T246191
1655639087000,2022-06-19T11:44:47Z,42.5,TA120-T246183
1655639089000,2022-06-19T11:44:49Z,63.6,TA120-T246187
1655639115000,2022-06-19T11:45:15Z,68.1,TA120-T246184
1655639136000,2022-06-19T11:45:36Z,58.5,TA120-T246191
1655639147000,2022-06-19T11:45:47Z,43.5,TA120-T246183
1655639149000,2022-06-19T11:45:49Z,63.1,TA120-T246187
1655639175000,2022-06-19T11:46:15Z,70,TA120-T246184
1655639196000,2022-06-19T11:46:36Z,54.8,TA120-T246191
1655639207000,2022-06-19T11:46:47Z,42.6,TA120-T246183
1655639209000,2022-06-19T11:46:49Z,62.2,TA120-T246187
1655639235000,2022-06-19T11:47:15Z,70.1,TA120-T246184
1655639256000,2022-06-19T11:47:36Z,54.8,TA120-T246191
1655639267000,2022-06-19T11:47:47Z,42.4,TA120-T246183
1655639269000,2022-06-19T11:47:49Z,63.7,TA120-T246187
1655639295000,2022-06-19T11:48:15Z,66.2,TA120-T246184
1655639316000,2022-06-19T11:48:36Z,55,TA120-T246191
1655639327000,2022-06-19T11:48:47Z,42.4,TA120-T246183
1655639329000,2022-06-19T11:48:49Z,63,TA120-T246187
1655639355000,2022-06-19T11:49:15Z,66.2,TA120-T246184
1655639376000,2022-06-19T11:49:36Z,56.2,TA120-T246191
1655639387000,2022-06-19T11:49:47Z,42.8,TA120-T246183
1655639389000,2022-06-19T11:49:49Z,62.5,TA120-T246187
1655639415000,2022-06-19T11:50:15Z,69.8,TA120-T246184
1655639436000,2022-06-19T11:50:36Z,53.6,TA120-T246191
1655639447000,2022-06-19T11:50:47Z,42.6,TA120-T246183
1655639449000,2022-06-19T11:50:49Z,63,TA120-T246187
1655639475000,2022-06-19T11:51:15Z,70.7,TA120-T246184
1655639496000,2022-06-19T11:51:36Z,57.9,TA120-T246191
1655639507000,2022-06-19T11:51:47Z,43.4,TA120-T246183
1655639509000,2022-06-19T11:51:49Z,63.4,TA120-T246187
1655639535000,2022-06-19T11:52:15Z,66.5,TA120-T246184
1655639556000,2022-06-19T11:52:36Z,52.2,TA120-T246191
1655639567000,2022-06-19T11:52:47Z,42.4,TA120-T246183
1655639569000,2022-06-19T11:52:49Z,61.8,TA120-T246187
1655639595000,2022-06-19T11:53:15Z,67.5,TA120-T246184
1655639616000,2022-06-19T11:53:36Z,55.3,TA120-T246191
1655639627000,2022-06-19T11:53:47Z,42.5,TA120-T246183
1655639629000,2022-06-19T11:53:49Z,63.1,TA120-T246187
1655639655000,2022-06-19T11:54:15Z,68.5,TA120-T246184
1655639676000,2022-06-19T11:54:36Z,53,TA120-T246191
1655639687000,2022-06-19T11:54:47Z,42.7,TA120-T246183
1655639689000,2022-06-19T11:54:49Z,61.5,TA120-T246187
1655639715000,2022-06-19T11:55:15Z,68.9,TA120-T246184
1655639736000,2022-06-19T11:55:36Z,60.6,TA120-T246191
1655639747000,2022-06-19T11:55:47Z,42.4,TA120-T246183
1655639749000,2022-06-19T11:55:49Z,63.1,TA120-T246187
1655639775000,2022-06-19T11:56:15Z,68.1,TA120-T246184
1655639796000,2022-06-19T11:56:36Z,58,TA120-T246191
1655639807000,2022-06-19T11:56:47Z,42.5,TA120-T246183
1655639809000,2022-06-19T11:56:49Z,62.6,TA120-T246187
1655639835000,2022-06-19T11:57:15Z,68.7,TA120-T246184
1655639856000,2022-06-19T11:57:36Z,55,TA120-T246191
1655639867000,2022-06-19T11:57:47Z,42.6,TA120-T246183
1655639869000,2022-06-19T11:57:49Z,62.2,TA120-T246187
1655639895000,2022-06-19T11:58:15Z,67.5,TA120-T246184
1655639916000,2022-06-19T11:58:36Z,56.3,TA120-T246191
1655639927000,2022-06-19T11:58:47Z,42.4,TA120-T246183
1655639929000,2022-06-19T11:58:49Z,62.4,TA120-T246187
1655639955000,2022-06-19T11:59:15Z,65.6,TA120-T246184
1655639976000,2022-06-19T11:59:36Z,52.3,TA120-T246191
1655639987000,2022-06-19T11:59:47Z,42.5,TA120-T246183
1655639989000,2022-06-19T11:59:49Z,61.4,TA120-T246187
1655640015000,2022-06-19T12:00:15Z,68.8,TA120-T246184
1655640036000,2022-06-19T12:00:36Z,53.3,TA120-T246191
1655640047000,2022-06-19T12:00:47Z,42.2,TA120-T246183
1655640049000,2022-06-19T12:00:49Z,64.3,TA120-T246187
1655640075000,2022-06-19T12:01:15Z,69.7,TA120-T246184
1655640096000,2022-06-19T12:01:36Z,53.1,TA120-T246191
1655640107000,2022-06-19T12:01:47Z,35.7,TA120-T246183
1655640109000,2022-06-19T12:01:49Z,61.8,TA120-T246187
1655640135000,2022-06-19T12:02:15Z,70.1,TA120-T246184
1655640156000,2022-06-19T12:02:36Z,60.5,TA120-T246191
1655640167000,2022-06-19T12:02:47Z,35.9,TA120-T246183
1655640169000,2022-06-19T12:02:49Z,62.6,TA120-T246187
1655640195000,2022-06-19T12:03:15Z,68.4,TA120-T246184
1655640216000,2022-06-19T12:03:36Z,57.2,TA120-T246191
1655640227000,2022-06-19T12:03:47Z,36.3,TA120-T246183
1655640229000,2022-06-19T12:03:49Z,60.4,TA120-T246187
1655640255000,2022-06-19T12:04:15Z,67.6,TA120-T246184
1655640276000,2022-06-19T12:04:36Z,63.9,TA120-T246191
1655640287000,2022-06-19T12:04:47Z,35.9,TA120-T246183
1655640289000,2022-06-19T12:04:49Z,62.3,TA120-T246187
1655640315000,2022-06-19T12:05:15Z,65,TA120-T246184
1655640336000,2022-06-19T12:05:36Z,60.2,TA120-T246191
1655640347000,2022-06-19T12:05:47Z,35.8,TA120-T246183
1655640349000,2022-06-19T12:05:49Z,61.9,TA120-T246187
1655640375000,2022-06-19T12:06:15Z,66.6,TA120-T246184
1655640396000,2022-06-19T12:06:36Z,54.8,TA120-T246191
1655640407000,2022-06-19T12:06:47Z,39.7,TA120-T246183
1655640409000,2022-06-19T12:06:49Z,60.9,TA120-T246187
1655640435000,2022-06-19T12:07:15Z,69,TA120-T246184
1655640456000,2022-06-19T12:07:36Z,51.6,TA120-T246191
1655640467000,2022-06-19T12:07:47Z,35.8,TA120-T246183
1655640469000,2022-06-19T12:07:49Z,59.9,TA120-T246187
1655640495000,2022-06-19T12:08:15Z,70.6,TA120-T246184
1655640516000,2022-06-19T12:08:36Z,54.7,TA120-T246191
1655640527000,2022-06-19T12:08:47Z,37.2,TA120-T246183
1655640529000,2022-06-19T12:08:49Z,62.2,TA120-T246187
1655640555000,2022-06-19T12:09:15Z,68.1,TA120-T246184
1655640576000,2022-06-19T12:09:36Z,53.8,TA120-T246191
1655640587000,2022-06-19T12:09:47Z,36.4,TA120-T246183
1655640589000,2022-06-19T12:09:49Z,62.8,TA120-T246187
1655640615000,2022-06-19T12:10:15Z,68.6,TA120-T246184
1655640636000,2022-06-19T12:10:36Z,55.4,TA120-T246191
1655640647000,2022-06-19T12:10:47Z,35.8,TA120-T246183
1655640649000,2022-06-19T12:10:49Z,61.7,TA120-T246187
1655640675000,2022-06-19T12:11:15Z,69.1,TA120-T246184
1655640696000,2022-06-19T12:11:36Z,55,TA120-T246191
1655640707000,2022-06-19T12:11:47Z,35.9,TA120-T246183
1655640709000,2022-06-19T12:11:49Z,62.7,TA120-T246187
1655640735000,2022-06-19T12:12:15Z,68.7,TA120-T246184
1655640756000,2022-06-19T12:12:36Z,55.2,TA120-T246191
1655640767000,2022-06-19T12:12:47Z,37.9,TA120-T246183
1655640769000,2022-06-19T12:12:49Z,63.7,TA120-T246187
1655640795000,2022-06-19T12:13:15Z,69.8,TA120-T246184
1655640816000,2022-06-19T12:13:36Z,54.5,TA120-T246191
1655640827000,2022-06-19T12:13:47Z,36.4,TA120-T246183
1655640829000,2022-06-19T12:13:49Z,62,TA120-T246187
1655640855000,2022-06-19T12:14:15Z,68.2,TA120-T246184
1655640876000,2022-06-19T12:14:36Z,55.6,TA120-T246191
1655640887000,2022-06-19T12:14:47Z,35.9,TA120-T246183
1655640889000,2022-06-19T12:14:49Z,63,TA120-T246187
1655640915000,2022-06-19T12:15:15Z,67.3,TA120-T246184
1655640936000,2022-06-19T12:15:36Z,52.8,TA120-T246191
1655640947000,2022-06-19T12:15:47Z,36,TA120-T246183
1655640949000,2022-06-19T12:15:49Z,61.9,TA120-T246187
1655640975000,2022-06-19T12:16:15Z,67.2,TA120-T246184
1655640996000,2022-06-19T12:16:36Z,54.2,TA120-T246191
1655641007000,2022-06-19T12:16:47Z,35.6,TA120-T246183
1655641009000,2022-06-19T12:16:49Z,62,TA120-T246187
1655641035000,2022-06-19T12:17:15Z,67.9,TA120-T246184
1655641056000,2022-06-19T12:17:36Z,58.4,TA120-T246191
1655641067000,2022-06-19T12:17:47Z,35.9,TA120-T246183
1655641069000,2022-06-19T12:17:49Z,62.6,TA120-T246187
1655641095000,2022-06-19T12:18:15Z,68.2,TA120-T246184
1655641116000,2022-06-19T12:18:36Z,55.8,TA120-T246191
1655641127000,2022-06-19T12:18:47Z,35.9,TA120-T246183
1655641129000,2022-06-19T12:18:49Z,62.6,TA120-T246187
1655641155000,2022-06-19T12:19:15Z,68.2,TA120-T246184
1655641176000,2022-06-19T12:19:36Z,54.9,TA120-T246191
1655641187000,2022-06-19T12:19:47Z,37.4,TA120-T246183
1655641189000,2022-06-19T12:19:49Z,62,TA120-T246187
1655641215000,2022-06-19T12:20:15Z,65.4,TA120-T246184
1655641236000,2022-06-19T12:20:36Z,55.5,TA120-T246191
1655641247000,2022-06-19T12:20:47Z,37.7,TA120-T246183
1655641249000,2022-06-19T12:20:49Z,62.2,TA120-T246187
