time,readable_time,dBA,dev-id
1630578829000,2021-09-02T10:33:49Z,59.5,TA120-T246191
1630578853000,2021-09-02T10:34:13Z,45.9,TA120-T246183
1630578861000,2021-09-02T10:34:21Z,60.7,TA120-T246187
1630578870000,2021-09-02T10:34:30Z,72.7,TA120-T246184
1630578889000,2021-09-02T10:34:49Z,55.1,TA120-T246191
1630578913000,2021-09-02T10:35:13Z,45.4,TA120-T246183
1630578921000,2021-09-02T10:35:21Z,60.7,TA120-T246187
1630578930000,2021-09-02T10:35:30Z,72,TA120-T246184
1630578949000,2021-09-02T10:35:49Z,57,TA120-T246191
1630578973000,2021-09-02T10:36:13Z,45.5,TA120-T246183
1630578981000,2021-09-02T10:36:21Z,63.6,TA120-T246187
1630578990000,2021-09-02T10:36:30Z,72.3,TA120-T246184
1630579009000,2021-09-02T10:36:49Z,57.6,TA120-T246191
1630579033000,2021-09-02T10:37:13Z,45.6,TA120-T246183
1630579041000,2021-09-02T10:37:21Z,64,TA120-T246187
1630579050000,2021-09-02T10:37:30Z,73.1,TA120-T246184
1630579069000,2021-09-02T10:37:49Z,62.3,TA120-T246191
1630579093000,2021-09-02T10:38:13Z,45.9,TA120-T246183
1630579101000,2021-09-02T10:38:21Z,61.1,TA120-T246187
1630579110000,2021-09-02T10:38:30Z,67.9,TA120-T246184
1630579129000,2021-09-02T10:38:49Z,61.5,TA120-T246191
1630579153000,2021-09-02T10:39:13Z,45.5,TA120-T246183
1630579161000,2021-09-02T10:39:21Z,60.4,TA120-T246187
1630579170000,2021-09-02T10:39:30Z,72.1,TA120-T246184
1630579189000,2021-09-02T10:39:49Z,53.4,TA120-T246191
1630579213000,2021-09-02T10:40:13Z,45.5,TA120-T246183
1630579221000,2021-09-02T10:40:21Z,62.2,TA120-T246187
1630579230000,2021-09-02T10:40:30Z,68.3,TA120-T246184
1630579249000,2021-09-02T10:40:49Z,54.1,TA120-T246191
1630579273000,2021-09-02T10:41:13Z,45.5,TA120-T246183
1630579281000,2021-09-02T10:41:21Z,62.3,TA120-T246187
1630579290000,2021-09-02T10:41:30Z,66.8,TA120-T246184
1630579309000,2021-09-02T10:41:49Z,56.1,TA120-T246191
1630579333000,2021-09-02T10:42:13Z,45.5,TA120-T246183
1630579341000,2021-09-02T10:42:21Z,60.5,TA120-T246187
1630579350000,2021-09-02T10:42:30Z,71.3,TA120-T246184
1630579369000,2021-09-02T10:42:49Z,54.6,TA120-T246191
1630579393000,2021-09-02T10:43:13Z,47.1,TA120-T246183
1630579401000,2021-09-02T10:43:21Z,60.4,TA120-T246187
1630579410000,2021-09-02T10:43:30Z,69.3,TA120-T246184
1630579429000,2021-09-02T10:43:49Z,59.9,TA120-T246191
1630579453000,2021-09-02T10:44:13Z,56,TA120-T246183
1630579461000,2021-09-02T10:44:21Z,60.6,TA120-T246187
1630579470000,2021-09-02T10:44:30Z,68.2,TA120-T246184
1630579489000,2021-09-02T10:44:49Z,54.8,TA120-T246191
1630579513000,2021-09-02T10:45:13Z,45.4,TA120-T246183
1630579521000,2021-09-02T10:45:21Z,59.5,TA120-T246187
1630579530000,2021-09-02T10:45:30Z,69.9,TA120-T246184
1630579549000,2021-09-02T10:45:49Z,64,TA120-T246191
1630579573000,2021-09-02T10:46:13Z,45.4,TA120-T246183
1630579581000,2021-09-02T10:46:21Z,60,TA120-T246187
1630579590000,2021-09-02T10:46:30Z,68.6,TA120-T246184
1630579609000,2021-09-02T10:46:49Z,58.3,TA120-T246191
1630579633000,2021-09-02T10:47:13Z,45.4,TA120-T246183
1630579641000,2021-09-02T10:47:21Z,60.9,TA120-T246187
1630579650000,2021-09-02T10:47:30Z,69.5,TA120-T246184
1630579669000,2021-09-02T10:47:49Z,56.6,TA120-T246191
1630579693000,2021-09-02T10:48:13Z,47.6,TA120-T246183
1630579701000,2021-09-02T10:48:21Z,60.6,TA120-T246187
1630579710000,2021-09-02T10:48:30Z,69.8,TA120-T246184
1630579729000,2021-09-02T10:48:49Z,53.1,TA120-T246191
1630579753000,2021-09-02T10:49:13Z,45.3,TA120-T246183
1630579761000,2021-09-02T10:49:21Z,61.8,TA120-T246187
1630579770000,2021-09-02T10:49:30Z,70.2,TA120-T246184
1630579789000,2021-09-02T10:49:49Z,54.8,TA120-T246191
1630579813000,2021-09-02T10:50:13Z,46,TA120-T246183
1630579821000,2021-09-02T10:50:21Z,65,TA120-T246187
1630579830000,2021-09-02T10:50:30Z,68,TA120-T246184
1630579849000,2021-09-02T10:50:49Z,55.1,TA120-T246191
1630579873000,2021-09-02T10:51:13Z,47.1,TA120-T246183
1630579881000,2021-09-02T10:51:21Z,61.7,TA120-T246187
1630579890000,2021-09-02T10:51:30Z,69.1,TA120-T246184
1630579909000,2021-09-02T10:51:49Z,58.4,TA120-T246191
1630579933000,2021-09-02T10:52:13Z,45.6,TA120-T246183
1630579941000,2021-09-02T10:52:21Z,61.6,TA120-T246187
1630579950000,2021-09-02T10:52:30Z,68.5,TA120-T246184
1630579969000,2021-09-02T10:52:49Z,58,TA120-T246191
1630579993000,2021-09-02T10:53:13Z,45.4,TA120-T246183
1630580001000,2021-09-02T10:53:21Z,60.8,TA120-T246187
1630580010000,2021-09-02T10:53:30Z,70.5,TA120-T246184
1630580029000,2021-09-02T10:53:49Z,57.5,TA120-T246191
1630580053000,2021-09-02T10:54:13Z,45.4,TA120-T246183
1630580061000,2021-09-02T10:54:21Z,62.1,TA120-T246187
1630580070000,2021-09-02T10:54:30Z,71,TA120-T246184
1630580089000,2021-09-02T10:54:49Z,55.4,TA120-T246191
1630580113000,2021-09-02T10:55:13Z,45.4,TA120-T246183
1630580121000,2021-09-02T10:55:21Z,60.7,TA120-T246187
1630580130000,2021-09-02T10:55:30Z,68.7,TA120-T246184
1630580149000,2021-09-02T10:55:49Z,58.9,TA120-T246191
1630580173000,2021-09-02T10:56:13Z,45.4,TA120-T246183
1630580181000,2021-09-02T10:56:21Z,61.3,TA120-T246187
1630580190000,2021-09-02T10:56:30Z,68.8,TA120-T246184
1630580209000,2021-09-02T10:56:49Z,54,TA120-T246191
1630580233000,2021-09-02T10:57:13Z,45.4,TA120-T246183
1630580241000,2021-09-02T10:57:21Z,59.9,TA120-T246187
1630580250000,2021-09-02T10:57:30Z,72.2,TA120-T246184
1630580269000,2021-09-02T10:57:49Z,55,TA120-T246191
1630580293000,2021-09-02T10:58:13Z,46.1,TA120-T246183
1630580301000,2021-09-02T10:58:21Z,60.3,TA120-T246187
1630580310000,2021-09-02T10:58:30Z,70.5,TA120-T246184
1630580329000,2021-09-02T10:58:49Z,54.5,TA120-T246191
1630580353000,2021-09-02T10:59:13Z,45.5,TA120-T246183
1630580361000,2021-09-02T10:59:21Z,60.1,TA120-T246187
1630580370000,2021-09-02T10:59:30Z,67.5,TA120-T246184
1630580389000,2021-09-02T10:59:49Z,55.7,TA120-T246191
1630580413000,2021-09-02T11:00:13Z,45.5,TA120-T246183
1630580421000,2021-09-02T11:00:21Z,60.1,TA120-T246187
1630580430000,2021-09-02T11:00:30Z,73,TA120-T246184
1630580449000,2021-09-02T11:00:49Z,56.9,TA120-T246191
1630580473000,2021-09-02T11:01:13Z,45.6,TA120-T246183
1630580481000,2021-09-02T11:01:21Z,60.3,TA120-T246187
1630580490000,2021-09-02T11:01:30Z,67.9,TA120-T246184
1630580509000,2021-09-02T11:01:49Z,55.6,TA120-T246191
1630580533000,2021-09-02T11:02:13Z,45.8,TA120-T246183
1630580541000,2021-09-02T11:02:21Z,60.7,TA120-T246187
1630580550000,2021-09-02T11:02:30Z,70,TA120-T246184
1630580569000,2021-09-02T11:02:49Z,56.6,TA120-T246191
1630580593000,2021-09-02T11:03:13Z,46.2,TA120-T246183
1630580601000,2021-09-02T11:03:21Z,59.4,TA120-T246187
1630580610000,2021-09-02T11:03:30Z,68.4,TA120-T246184
1630580629000,2021-09-02T11:03:49Z,54.7,TA120-T246191
1630580653000,2021-09-02T11:04:13Z,45.5,TA120-T246183
1630580661000,2021-09-02T11:04:21Z,60.6,TA120-T246187
1630580670000,2021-09-02T11:04:30Z,71.4,TA120-T246184
1630580689000,2021-09-02T11:04:49Z,56.2,TA120-T246191
1630580713000,2021-09-02T11:05:13Z,45.3,TA120-T246183
1630580721000,2021-09-02T11:05:21Z,61.1,TA120-T246187
1630580730000,2021-09-02T11:05:30Z,72.2,TA120-T246184
1630580749000,2021-09-02T11:05:49Z,55.7,TA120-T246191
1630580773000,2021-09-02T11:06:13Z,45.4,TA120-T246183
1630580781000,2021-09-02T11:06:21Z,59.5,TA120-T246187
1630580790000,2021-09-02T11:06:30Z,66,TA120-T246184
1630580809000,2021-09-02T11:06:49Z,52.2,TA120-T246191
1630580833000,2021-09-02T11:07:13Z,45.3,TA120-T246183
1630580841000,2021-09-02T11:07:21Z,60.5,TA120-T246187
1630580850000,2021-09-02T11:07:30Z,70.8,TA120-T246184
1630580869000,2021-09-02T11:07:49Z,55.8,TA120-T246191
1630580893000,2021-09-02T11:08:13Z,45.4,TA120-T246183
1630580901000,2021-09-02T11:08:21Z,59.9,TA120-T246187
1630580910000,2021-09-02T11:08:30Z,69.8,TA120-T246184
1630580929000,2021-09-02T11:08:49Z,59.1,TA120-T246191
1630580953000,2021-09-02T11:09:13Z,45.3,TA120-T246183
1630580961000,2021-09-02T11:09:21Z,60.6,TA120-T246187
1630580970000,2021-09-02T11:09:30Z,65.7,TA120-T246184
1630580989000,2021-09-02T11:09:49Z,54.6,TA120-T246191
1630581013000,2021-09-02T11:10:13Z,45.4,TA120-T246183
1630581021000,2021-09-02T11:10:21Z,61.6,TA120-T246187
1630581030000,2021-09-02T11:10:30Z,72.1,TA120-T246184
1630581049000,2021-09-02T11:10:49Z,57.5,TA120-T246191
1630581073000,2021-09-02T11:11:13Z,45.3,TA120-T246183
1630581081000,2021-09-02T11:11:21Z,61,TA120-T246187
1630581090000,2021-09-02T11:11:30Z,72.8,TA120-T246184
1630581109000,2021-09-02T11:11:49Z,61.9,TA120-T246191
1630581133000,2021-09-02T11:12:13Z,45.4,TA120-T246183
1630581141000,2021-09-02T11:12:21Z,61.3,TA120-T246187
1630581150000,2021-09-02T11:12:30Z,70.7,TA120-T246184
1630581169000,2021-09-02T11:12:49Z,63.8,TA120-T246191
1630581193000,2021-09-02T11:13:13Z,45.3,TA120-T246183
1630581201000,2021-09-02T11:13:21Z,60.2,TA120-T246187
1630581210000,2021-09-02T11:13:30Z,67,TA120-T246184
1630581229000,2021-09-02T11:13:49Z,56.3,TA120-T246191
1630581253000,2021-09-02T11:14:13Z,45.3,TA120-T246183
1630581261000,2021-09-02T11:14:21Z,61.6,TA120-T246187
1630581270000,2021-09-02T11:14:30Z,68.1,TA120-T246184
1630581289000,2021-09-02T11:14:49Z,55.8,TA120-T246191
1630581313000,2021-09-02T11:15:13Z,45.4,TA120-T246183
1630581321000,2021-09-02T11:15:21Z,60.9,TA120-T246187
1630581330000,2021-09-02T11:15:30Z,68.2,TA120-T246184
1630581349000,2021-09-02T11:15:49Z,56.9,TA120-T246191
1630581373000,2021-09-02T11:16:13Z,45.4,TA120-T246183
1630581381000,2021-09-02T11:16:21Z,61.4,TA120-T246187
1630581390000,2021-09-02T11:16:30Z,70.4,TA120-T246184
1630581409000,2021-09-02T11:16:49Z,55.1,TA120-T246191
1630581433000,2021-09-02T11:17:13Z,45.3,TA120-T246183
1630581441000,2021-09-02T11:17:21Z,61.1,TA120-T246187
1630581450000,2021-09-02T11:17:30Z,69,TA120-T246184
1630581469000,2021-09-02T11:17:49Z,54.2,TA120-T246191
1630581493000,2021-09-02T11:18:13Z,45.4,TA120-T246183
1630581501000,2021-09-02T11:18:21Z,60.9,TA120-T246187
1630581510000,2021-09-02T11:18:30Z,67.2,TA120-T246184
1630581529000,2021-09-02T11:18:49Z,53.8,TA120-T246191
1630581553000,2021-09-02T11:19:13Z,45.6,TA120-T246183
1630581561000,2021-09-02T11:19:21Z,61.2,TA120-T246187
1630581570000,2021-09-02T11:19:30Z,72,TA120-T246184
1630581589000,2021-09-02T11:19:49Z,56.4,TA120-T246191
1630581613000,2021-09-02T11:20:13Z,46,TA120-T246183
1630581621000,2021-09-02T11:20:21Z,62.6,TA120-T246187
1630581630000,2021-09-02T11:20:30Z,71.2,TA120-T246184
1630581649000,2021-09-02T11:20:49Z,62,TA120-T246191
1630581673000,2021-09-02T11:21:13Z,45.4,TA120-T246183
1630581681000,2021-09-02T11:21:21Z,62.2,TA120-T246187
1630581690000,2021-09-02T11:21:30Z,63.9,TA120-T246184
1630581709000,2021-09-02T11:21:49Z,58,TA120-T246191
1630581733000,2021-09-02T11:22:13Z,54.5,TA120-T246183
1630581741000,2021-09-02T11:22:21Z,61.3,TA120-T246187
1630581750000,2021-09-02T11:22:30Z,71.3,TA120-T246184
1630581769000,2021-09-02T11:22:49Z,53.9,TA120-T246191
1630581793000,2021-09-02T11:23:13Z,54.9,TA120-T246183
1630581801000,2021-09-02T11:23:21Z,61.7,TA120-T246187
1630581810000,2021-09-02T11:23:30Z,68.6,TA120-T246184
1630581829000,2021-09-02T11:23:49Z,54,TA120-T246191
1630581853000,2021-09-02T11:24:13Z,45.8,TA120-T246183
1630581861000,2021-09-02T11:24:21Z,60.5,TA120-T246187
1630581870000,2021-09-02T11:24:30Z,67.6,TA120-T246184
1630581889000,2021-09-02T11:24:49Z,56.5,TA120-T246191
1630581913000,2021-09-02T11:25:13Z,45.4,TA120-T246183
1630581921000,2021-09-02T11:25:21Z,59.1,TA120-T246187
1630581930000,2021-09-02T11:25:30Z,69.2,TA120-T246184
1630581949000,2021-09-02T11:25:49Z,55.3,TA120-T246191
1630581973000,2021-09-02T11:26:13Z,48.6,TA120-T246183
1630581981000,2021-09-02T11:26:21Z,60.4,TA120-T246187
1630581990000,2021-09-02T11:26:30Z,72.5,TA120-T246184
1630582009000,2021-09-02T11:26:49Z,55,TA120-T246191
1630582033000,2021-09-02T11:27:13Z,47.3,TA120-T246183
1630582041000,2021-09-02T11:27:21Z,61.7,TA120-T246187
1630582050000,2021-09-02T11:27:30Z,70.4,TA120-T246184
1630582069000,2021-09-02T11:27:49Z,56.4,TA120-T246191
1630582093000,2021-09-02T11:28:13Z,45.5,TA120-T246183
1630582101000,2021-09-02T11:28:21Z,60.9,TA120-T246187
1630582110000,2021-09-02T11:28:30Z,67.4,TA120-T246184
1630582129000,2021-09-02T11:28:49Z,54,TA120-T246191
1630582153000,2021-09-02T11:29:13Z,45.3,TA120-T246183
1630582161000,2021-09-02T11:29:21Z,61.3,TA120-T246187
1630582170000,2021-09-02T11:29:30Z,71.1,TA120-T246184
1630582189000,2021-09-02T11:29:49Z,52.2,TA120-T246191
1630582213000,2021-09-02T11:30:13Z,45.3,TA120-T246183
1630582221000,2021-09-02T11:30:21Z,60.5,TA120-T246187
1630582230000,2021-09-02T11:30:30Z,71,TA120-T246184
1630582249000,2021-09-02T11:30:49Z,57.3,TA120-T246191
1630582273000,2021-09-02T11:31:13Z,45.4,TA120-T246183
1630582281000,2021-09-02T11:31:21Z,60.8,TA120-T246187
1630582290000,2021-09-02T11:31:30Z,70.8,TA120-T246184
1630582309000,2021-09-02T11:31:49Z,55.6,TA120-T246191
1630582333000,2021-09-02T11:32:13Z,45.5,TA120-T246183
1630582341000,2021-09-02T11:32:21Z,61.1,TA120-T246187
1630582350000,2021-09-02T11:32:30Z,72.1,TA120-T246184
1630582369000,2021-09-02T11:32:49Z,54.5,TA120-T246191
1630582393000,2021-09-02T11:33:13Z,45.5,TA120-T246183
1630582401000,2021-09-02T11:33:21Z,61.3,TA120-T246187
1630582410000,2021-09-02T11:33:30Z,68.8,TA120-T246184
1630582429000,2021-09-02T11:33:49Z,56.7,TA120-T246191
1630582453000,2021-09-02T11:34:13Z,45.3,TA120-T246183
1630582461000,2021-09-02T11:34:21Z,62,TA120-T246187
1630582470000,2021-09-02T11:34:30Z,70.6,TA120-T246184
1630582489000,2021-09-02T11:34:49Z,58.2,TA120-T246191
1630582513000,2021-09-02T11:35:13Z,45.4,TA120-T246183
1630582521000,2021-09-02T11:35:21Z,61.2,TA120-T246187
1630582530000,2021-09-02T11:35:30Z,71.5,TA120-T246184
1630582549000,2021-09-02T11:35:49Z,54.8,TA120-T246191
1630582573000,2021-09-02T11:36:13Z,45.4,TA120-T246183
1630582581000,2021-09-02T11:36:21Z,60.5,TA120-T246187
1630582590000,2021-09-02T11:36:30Z,66.9,TA120-T246184
1630582609000,2021-09-02T11:36:49Z,53.6,TA120-T246191
1630582633000,2021-09-02T11:37:13Z,45.3,TA120-T246183
1630582641000,2021-09-02T11:37:21Z,61,TA120-T246187
1630582650000,2021-09-02T11:37:30Z,67.9,TA120-T246184
1630582669000,2021-09-02T11:37:49Z,53.8,TA120-T246191
1630582693000,2021-09-02T11:38:13Z,46.2,TA120-T246183
1630582701000,2021-09-02T11:38:21Z,61.1,TA120-T246187
1630582710000,2021-09-02T11:38:30Z,71,TA120-T246184
1630582729000,2021-09-02T11:38:49Z,55.2,TA120-T246191
1630582753000,2021-09-02T11:39:13Z,45.4,TA120-T246183
1630582761000,2021-09-02T11:39:21Z,61.2,TA120-T246187
1630582770000,2021-09-02T11:39:30Z,67.5,TA120-T246184
1630582789000,2021-09-02T11:39:49Z,54.3,TA120-T246191
1630582813000,2021-09-02T11:40:13Z,45.3,TA120-T246183
1630582821000,2021-09-02T11:40:21Z,61.8,TA120-T246187
1630582830000,2021-09-02T11:40:30Z,68.2,TA120-T246184
1630582849000,2021-09-02T11:40:49Z,59.1,TA120-T246191
1630582873000,2021-09-02T11:41:13Z,45.4,TA120-T246183
1630582881000,2021-09-02T11:41:21Z,61.2,TA120-T246187
1630582890000,2021-09-02T11:41:30Z,68.2,TA120-T246184
1630582909000,2021-09-02T11:41:49Z,58.6,TA120-T246191
1630582933000,2021-09-02T11:42:13Z,45.3,TA120-T246183
1630582941000,2021-09-02T11:42:21Z,62.3,TA120-T246187
1630582950000,2021-09-02T11:42:30Z,67.1,TA120-T246184
1630582969000,2021-09-02T11:42:49Z,57.3,TA120-T246191
1630582993000,2021-09-02T11:43:13Z,45.4,TA120-T246183
1630583001000,2021-09-02T11:43:21Z,60.6,TA120-T246187
1630583010000,2021-09-02T11:43:30Z,68.3,TA120-T246184
1630583029000,2021-09-02T11:43:49Z,57.4,TA120-T246191
1630583053000,2021-09-02T11:44:13Z,45.5,TA120-T246183
1630583061000,2021-09-02T11:44:21Z,61.7,TA120-T246187
1630583070000,2021-09-02T11:44:30Z,69.9,TA120-T246184
1630583089000,2021-09-02T11:44:49Z,59.8,TA120-T246191
1630583113000,2021-09-02T11:45:13Z,54.2,TA120-T246183
1630583121000,2021-09-02T11:45:21Z,60,TA120-T246187
1630583130000,2021-09-02T11:45:30Z,67.8,TA120-T246184
1630583149000,2021-09-02T11:45:49Z,57.7,TA120-T246191
1630583173000,2021-09-02T11:46:13Z,46,TA120-T246183
1630583181000,2021-09-02T11:46:21Z,59.9,TA120-T246187
1630583190000,2021-09-02T11:46:30Z,69.7,TA120-T246184
1630583209000,2021-09-02T11:46:49Z,57.2,TA120-T246191
1630583233000,2021-09-02T11:47:13Z,57.3,TA120-T246183
1630583241000,2021-09-02T11:47:21Z,59.4,TA120-T246187
1630583250000,2021-09-02T11:47:30Z,72.1,TA120-T246184
1630583269000,2021-09-02T11:47:49Z,57.3,TA120-T246191
1630583293000,2021-09-02T11:48:13Z,50.6,TA120-T246183
1630583301000,2021-09-02T11:48:21Z,61,TA120-T246187
1630583310000,2021-09-02T11:48:30Z,69.6,TA120-T246184
1630583329000,2021-09-02T11:48:49Z,58.7,TA120-T246191
1630583353000,2021-09-02T11:49:13Z,53.1,TA120-T246183
1630583361000,2021-09-02T11:49:21Z,61.4,TA120-T246187
1630583370000,2021-09-02T11:49:30Z,70.7,TA120-T246184
1630583389000,2021-09-02T11:49:49Z,58.5,TA120-T246191
1630583413000,2021-09-02T11:50:13Z,54.9,TA120-T246183
1630583421000,2021-09-02T11:50:21Z,60.5,TA120-T246187
1630583430000,2021-09-02T11:50:30Z,71.1,TA120-T246184
1630583449000,2021-09-02T11:50:49Z,59.1,TA120-T246191
1630583473000,2021-09-02T11:51:13Z,47.8,TA120-T246183
1630583481000,2021-09-02T11:51:21Z,61.2,TA120-T246187
1630583490000,2021-09-02T11:51:30Z,67.2,TA120-T246184
1630583509000,2021-09-02T11:51:49Z,57.9,TA120-T246191
1630583533000,2021-09-02T11:52:13Z,46.3,TA120-T246183
1630583541000,2021-09-02T11:52:21Z,59.9,TA120-T246187
1630583550000,2021-09-02T11:52:30Z,69.4,TA120-T246184
1630583569000,2021-09-02T11:52:49Z,57.1,TA120-T246191
1630583593000,2021-09-02T11:53:13Z,50.3,TA120-T246183
1630583601000,2021-09-02T11:53:21Z,60.9,TA120-T246187
1630583610000,2021-09-02T11:53:30Z,70.7,TA120-T246184
1630583629000,2021-09-02T11:53:49Z,57,TA120-T246191
1630583653000,2021-09-02T11:54:13Z,45.3,TA120-T246183
1630583661000,2021-09-02T11:54:21Z,60.9,TA120-T246187
1630583670000,2021-09-02T11:54:30Z,69.8,TA120-T246184
1630583689000,2021-09-02T11:54:49Z,58.1,TA120-T246191
1630583713000,2021-09-02T11:55:13Z,45.5,TA120-T246183
1630583721000,2021-09-02T11:55:21Z,61.2,TA120-T246187
1630583730000,2021-09-02T11:55:30Z,70.3,TA120-T246184
1630583749000,2021-09-02T11:55:49Z,58.9,TA120-T246191
1630583773000,2021-09-02T11:56:13Z,45.3,TA120-T246183
1630583781000,2021-09-02T11:56:21Z,62.1,TA120-T246187
1630583790000,2021-09-02T11:56:30Z,72.5,TA120-T246184
1630583809000,2021-09-02T11:56:49Z,58.2,TA120-T246191
1630583833000,2021-09-02T11:57:13Z,45.3,TA120-T246183
1630583841000,2021-09-02T11:57:21Z,62.2,TA120-T246187
1630583850000,2021-09-02T11:57:30Z,81.1,TA120-T246184
1630583869000,2021-09-02T11:57:49Z,58,TA120-T246191
1630583893000,2021-09-02T11:58:13Z,45.3,TA120-T246183
1630583901000,2021-09-02T11:58:21Z,60.5,TA120-T246187
1630583910000,2021-09-02T11:58:30Z,70.7,TA120-T246184
1630583929000,2021-09-02T11:58:49Z,57.7,TA120-T246191
1630583953000,2021-09-02T11:59:13Z,45.3,TA120-T246183
1630583961000,2021-09-02T11:59:21Z,61.5,TA120-T246187
1630583970000,2021-09-02T11:59:30Z,71.8,TA120-T246184
1630583989000,2021-09-02T11:59:49Z,56.4,TA120-T246191
1630584013000,2021-09-02T12:00:13Z,45.3,TA120-T246183
1630584021000,2021-09-02T12:00:21Z,60.4,TA120-T246187
1630584030000,2021-09-02T12:00:30Z,67.6,TA120-T246184
1630584049000,2021-09-02T12:00:49Z,55.9,TA120-T246191
1630584073000,2021-09-02T12:01:13Z,48.8,TA120-T246183
1630584081000,2021-09-02T12:01:21Z,60.9,TA120-T246187
1630584090000,2021-09-02T12:01:30Z,71.8,TA120-T246184
1630584109000,2021-09-02T12:01:49Z,58.9,TA120-T246191
1630584133000,2021-09-02T12:02:13Z,45.6,TA120-T246183
1630584141000,2021-09-02T12:02:21Z,61.4,TA120-T246187
1630584150000,2021-09-02T12:02:30Z,69.1,TA120-T246184
1630584169000,2021-09-02T12:02:49Z,56.3,TA120-T246191
1630584193000,2021-09-02T12:03:13Z,45.3,TA120-T246183
1630584201000,2021-09-02T12:03:21Z,62.4,TA120-T246187
1630584210000,2021-09-02T12:03:30Z,65.1,TA120-T246184
1630584229000,2021-09-02T12:03:49Z,59.8,TA120-T246191
1630584253000,2021-09-02T12:04:13Z,45.3,TA120-T246183
1630584261000,2021-09-02T12:04:21Z,59.9,TA120-T246187
1630584270000,2021-09-02T12:04:30Z,72.7,TA120-T246184
1630584289000,2021-09-02T12:04:49Z,60.2,TA120-T246191
1630584313000,2021-09-02T12:05:13Z,45.3,TA120-T246183
1630584321000,2021-09-02T12:05:21Z,61.9,TA120-T246187
1630584330000,2021-09-02T12:05:30Z,71,TA120-T246184
1630584349000,2021-09-02T12:05:49Z,59.9,TA120-T246191
1630584373000,2021-09-02T12:06:13Z,45.4,TA120-T246183
1630584381000,2021-09-02T12:06:21Z,62,TA120-T246187
1630584390000,2021-09-02T12:06:30Z,68.3,TA120-T246184
1630584409000,2021-09-02T12:06:49Z,78.4,TA120-T246191
1630584433000,2021-09-02T12:07:13Z,45.5,TA120-T246183
1630584441000,2021-09-02T12:07:21Z,61.4,TA120-T246187
1630584450000,2021-09-02T12:07:30Z,71.1,TA120-T246184
1630584469000,2021-09-02T12:07:49Z,65,TA120-T246191
1630584493000,2021-09-02T12:08:13Z,45.7,TA120-T246183
1630584501000,2021-09-02T12:08:21Z,63.4,TA120-T246187
1630584510000,2021-09-02T12:08:30Z,70.5,TA120-T246184
1630584529000,2021-09-02T12:08:49Z,53.4,TA120-T246191
1630584553000,2021-09-02T12:09:13Z,45.6,TA120-T246183
1630584561000,2021-09-02T12:09:21Z,62,TA120-T246187
1630584570000,2021-09-02T12:09:30Z,69.9,TA120-T246184
1630584589000,2021-09-02T12:09:49Z,57,TA120-T246191
1630584613000,2021-09-02T12:10:13Z,45.3,TA120-T246183
1630584621000,2021-09-02T12:10:21Z,61.4,TA120-T246187
1630584630000,2021-09-02T12:10:30Z,72.2,TA120-T246184
1630584649000,2021-09-02T12:10:49Z,57.4,TA120-T246191
1630584673000,2021-09-02T12:11:13Z,45.8,TA120-T246183
1630584681000,2021-09-02T12:11:21Z,60.7,TA120-T246187
1630584690000,2021-09-02T12:11:30Z,71.9,TA120-T246184
1630584709000,2021-09-02T12:11:49Z,57.1,TA120-T246191
1630584733000,2021-09-02T12:12:13Z,45.3,TA120-T246183
1630584741000,2021-09-02T12:12:21Z,62.7,TA120-T246187
1630584750000,2021-09-02T12:12:30Z,64.7,TA120-T246184
1630584769000,2021-09-02T12:12:49Z,58.9,TA120-T246191
1630584793000,2021-09-02T12:13:13Z,45.4,TA120-T246183
1630584801000,2021-09-02T12:13:21Z,62.3,TA120-T246187
1630584810000,2021-09-02T12:13:30Z,71.6,TA120-T246184
1630584829000,2021-09-02T12:13:49Z,63,TA120-T246191
1630584853000,2021-09-02T12:14:13Z,45.4,TA120-T246183
1630584861000,2021-09-02T12:14:21Z,61.5,TA120-T246187
1630584870000,2021-09-02T12:14:30Z,69.4,TA120-T246184
1630584889000,2021-09-02T12:14:49Z,57.8,TA120-T246191
1630584913000,2021-09-02T12:15:13Z,45.7,TA120-T246183
1630584921000,2021-09-02T12:15:21Z,63.4,TA120-T246187
1630584930000,2021-09-02T12:15:30Z,70.4,TA120-T246184
1630584949000,2021-09-02T12:15:49Z,60.2,TA120-T246191
1630584973000,2021-09-02T12:16:13Z,45.5,TA120-T246183
1630584981000,2021-09-02T12:16:21Z,61.2,TA120-T246187
1630584990000,2021-09-02T12:16:30Z,75.6,TA120-T246184
1630585009000,2021-09-02T12:16:49Z,58.8,TA120-T246191
1630585033000,2021-09-02T12:17:13Z,45.5,TA120-T246183
1630585041000,2021-09-02T12:17:21Z,62.8,TA120-T246187
1630585050000,2021-09-02T12:17:30Z,68.2,TA120-T246184
1630585069000,2021-09-02T12:17:49Z,56.1,TA120-T246191
1630585093000,2021-09-02T12:18:13Z,45.4,TA120-T246183
1630585101000,2021-09-02T12:18:21Z,61.5,TA120-T246187
1630585110000,2021-09-02T12:18:30Z,67.6,TA120-T246184
1630585129000,2021-09-02T12:18:49Z,61.1,TA120-T246191
1630585153000,2021-09-02T12:19:13Z,45.3,TA120-T246183
1630585161000,2021-09-02T12:19:21Z,61.8,TA120-T246187
1630585170000,2021-09-02T12:19:30Z,70.7,TA120-T246184
1630585189000,2021-09-02T12:19:49Z,56.2,TA120-T246191
1630585213000,2021-09-02T12:20:13Z,45.4,TA120-T246183
