time,readable_time,dBA,dev-id
1666355531000,2022-10-21T12:32:11Z,50.3,TA120-T246183
1666355531000,2022-10-21T12:32:11Z,59.6,TA120-T246187
1666355531000,2022-10-21T12:32:11Z,50.5,TA120-T246191
1666355532000,2022-10-21T12:32:12Z,59.3,TA120-T246187
1666355532000,2022-10-21T12:32:12Z,50.4,TA120-T246191
1666355532000,2022-10-21T12:32:12Z,70.8,TA120-T246184
1666355532000,2022-10-21T12:32:12Z,51.2,TA120-T246183
1666355533000,2022-10-21T12:32:13Z,71.1,TA120-T246184
1666355533000,2022-10-21T12:32:13Z,49.6,TA120-T246183
1666355533000,2022-10-21T12:32:13Z,60.6,TA120-T246187
1666355533000,2022-10-21T12:32:13Z,50.6,TA120-T246191
1666355534000,2022-10-21T12:32:14Z,60.6,TA120-T246187
1666355534000,2022-10-21T12:32:14Z,51,TA120-T246191
1666355534000,2022-10-21T12:32:14Z,71.7,TA120-T246184
1666355534000,2022-10-21T12:32:14Z,49.8,TA120-T246183
1666355535000,2022-10-21T12:32:15Z,71.3,TA120-T246184
1666355535000,2022-10-21T12:32:15Z,49.3,TA120-T246183
1666355535000,2022-10-21T12:32:15Z,60.8,TA120-T246187
1666355535000,2022-10-21T12:32:15Z,51.8,TA120-T246191
1666355536000,2022-10-21T12:32:16Z,61.4,TA120-T246187
1666355536000,2022-10-21T12:32:16Z,51,TA120-T246191
1666355536000,2022-10-21T12:32:16Z,70.3,TA120-T246184
1666355536000,2022-10-21T12:32:16Z,48.8,TA120-T246183
1666355537000,2022-10-21T12:32:17Z,70.4,TA120-T246184
1666355537000,2022-10-21T12:32:17Z,49.6,TA120-T246183
1666355537000,2022-10-21T12:32:17Z,60.6,TA120-T246187
1666355537000,2022-10-21T12:32:17Z,50.7,TA120-T246191
1666355538000,2022-10-21T12:32:18Z,61.3,TA120-T246187
1666355538000,2022-10-21T12:32:18Z,51.3,TA120-T246191
1666355538000,2022-10-21T12:32:18Z,70.7,TA120-T246184
1666355538000,2022-10-21T12:32:18Z,49.1,TA120-T246183
1666355539000,2022-10-21T12:32:19Z,69.6,TA120-T246184
1666355539000,2022-10-21T12:32:19Z,50.3,TA120-T246183
1666355539000,2022-10-21T12:32:19Z,61.3,TA120-T246187
1666355539000,2022-10-21T12:32:19Z,51.6,TA120-T246191
1666355540000,2022-10-21T12:32:20Z,61.5,TA120-T246187
1666355540000,2022-10-21T12:32:20Z,51.1,TA120-T246191
1666355540000,2022-10-21T12:32:20Z,70.4,TA120-T246184
1666355540000,2022-10-21T12:32:20Z,50.5,TA120-T246183
1666355541000,2022-10-21T12:32:21Z,70.7,TA120-T246184
1666355541000,2022-10-21T12:32:21Z,51.8,TA120-T246183
1666355541000,2022-10-21T12:32:21Z,61.7,TA120-T246187
1666355541000,2022-10-21T12:32:21Z,51,TA120-T246191
1666355542000,2022-10-21T12:32:22Z,61.9,TA120-T246187
1666355542000,2022-10-21T12:32:22Z,50.8,TA120-T246191
1666355542000,2022-10-21T12:32:22Z,70.4,TA120-T246184
1666355542000,2022-10-21T12:32:22Z,49.1,TA120-T246183
1666355543000,2022-10-21T12:32:23Z,70.5,TA120-T246184
1666355543000,2022-10-21T12:32:23Z,49.8,TA120-T246183
1666355543000,2022-10-21T12:32:23Z,60.8,TA120-T246187
1666355543000,2022-10-21T12:32:23Z,52.1,TA120-T246191
1666355544000,2022-10-21T12:32:24Z,60.1,TA120-T246187
1666355544000,2022-10-21T12:32:24Z,53.1,TA120-T246191
1666355544000,2022-10-21T12:32:24Z,70.6,TA120-T246184
1666355544000,2022-10-21T12:32:24Z,49.3,TA120-T246183
1666355545000,2022-10-21T12:32:25Z,69.9,TA120-T246184
1666355545000,2022-10-21T12:32:25Z,50.9,TA120-T246183
1666355545000,2022-10-21T12:32:25Z,59.7,TA120-T246187
1666355545000,2022-10-21T12:32:25Z,56,TA120-T246191
1666355546000,2022-10-21T12:32:26Z,60.6,TA120-T246187
1666355546000,2022-10-21T12:32:26Z,58.6,TA120-T246191
1666355546000,2022-10-21T12:32:26Z,70.7,TA120-T246184
1666355546000,2022-10-21T12:32:26Z,50.9,TA120-T246183
1666355547000,2022-10-21T12:32:27Z,70.5,TA120-T246184
1666355547000,2022-10-21T12:32:27Z,49.3,TA120-T246183
1666355547000,2022-10-21T12:32:27Z,60.2,TA120-T246187
1666355547000,2022-10-21T12:32:27Z,59.6,TA120-T246191
1666355548000,2022-10-21T12:32:28Z,60.3,TA120-T246187
1666355548000,2022-10-21T12:32:28Z,59.5,TA120-T246191
1666355548000,2022-10-21T12:32:28Z,71.1,TA120-T246184
1666355548000,2022-10-21T12:32:28Z,50.7,TA120-T246183
1666355549000,2022-10-21T12:32:29Z,71.8,TA120-T246184
1666355549000,2022-10-21T12:32:29Z,50.5,TA120-T246183
1666355549000,2022-10-21T12:32:29Z,60.6,TA120-T246187
1666355549000,2022-10-21T12:32:29Z,59.8,TA120-T246191
1666355550000,2022-10-21T12:32:30Z,61.1,TA120-T246187
1666355550000,2022-10-21T12:32:30Z,59.2,TA120-T246191
1666355550000,2022-10-21T12:32:30Z,69.9,TA120-T246184
1666355550000,2022-10-21T12:32:30Z,50.9,TA120-T246183
1666355551000,2022-10-21T12:32:31Z,70.6,TA120-T246184
1666355551000,2022-10-21T12:32:31Z,49.1,TA120-T246183
1666355551000,2022-10-21T12:32:31Z,61.4,TA120-T246187
1666355551000,2022-10-21T12:32:31Z,58.7,TA120-T246191
1666355552000,2022-10-21T12:32:32Z,61.5,TA120-T246187
1666355552000,2022-10-21T12:32:32Z,59,TA120-T246191
1666355552000,2022-10-21T12:32:32Z,73.4,TA120-T246184
1666355552000,2022-10-21T12:32:32Z,49.4,TA120-T246183
1666355553000,2022-10-21T12:32:33Z,71.8,TA120-T246184
1666355553000,2022-10-21T12:32:33Z,51.6,TA120-T246183
1666355553000,2022-10-21T12:32:33Z,63.5,TA120-T246187
1666355553000,2022-10-21T12:32:33Z,59.7,TA120-T246191
1666355554000,2022-10-21T12:32:34Z,64.1,TA120-T246187
1666355554000,2022-10-21T12:32:34Z,62.1,TA120-T246191
1666355554000,2022-10-21T12:32:34Z,70.3,TA120-T246184
1666355554000,2022-10-21T12:32:34Z,50,TA120-T246183
1666355555000,2022-10-21T12:32:35Z,69.8,TA120-T246184
1666355555000,2022-10-21T12:32:35Z,49.9,TA120-T246183
1666355555000,2022-10-21T12:32:35Z,64.3,TA120-T246187
1666355555000,2022-10-21T12:32:35Z,60.6,TA120-T246191
1666355556000,2022-10-21T12:32:36Z,65.5,TA120-T246187
1666355556000,2022-10-21T12:32:36Z,59.8,TA120-T246191
1666355556000,2022-10-21T12:32:36Z,68.6,TA120-T246184
1666355556000,2022-10-21T12:32:36Z,50.8,TA120-T246183
1666355557000,2022-10-21T12:32:37Z,68.3,TA120-T246184
1666355557000,2022-10-21T12:32:37Z,48.6,TA120-T246183
1666355557000,2022-10-21T12:32:37Z,65.7,TA120-T246187
1666355557000,2022-10-21T12:32:37Z,58.2,TA120-T246191
1666355558000,2022-10-21T12:32:38Z,65.2,TA120-T246187
1666355558000,2022-10-21T12:32:38Z,56.4,TA120-T246191
1666355558000,2022-10-21T12:32:38Z,66.3,TA120-T246184
1666355558000,2022-10-21T12:32:38Z,49.1,TA120-T246183
1666355559000,2022-10-21T12:32:39Z,64.6,TA120-T246184
1666355559000,2022-10-21T12:32:39Z,49.5,TA120-T246183
1666355559000,2022-10-21T12:32:39Z,64.7,TA120-T246187
1666355559000,2022-10-21T12:32:39Z,56.4,TA120-T246191
1666355560000,2022-10-21T12:32:40Z,65.5,TA120-T246187
1666355560000,2022-10-21T12:32:40Z,57.9,TA120-T246191
1666355560000,2022-10-21T12:32:40Z,63.4,TA120-T246184
1666355560000,2022-10-21T12:32:40Z,49.3,TA120-T246183
1666355561000,2022-10-21T12:32:41Z,62.9,TA120-T246184
1666355561000,2022-10-21T12:32:41Z,51.4,TA120-T246183
1666355561000,2022-10-21T12:32:41Z,65.7,TA120-T246187
1666355561000,2022-10-21T12:32:41Z,59.1,TA120-T246191
1666355562000,2022-10-21T12:32:42Z,65.3,TA120-T246187
1666355562000,2022-10-21T12:32:42Z,60.1,TA120-T246191
1666355562000,2022-10-21T12:32:42Z,63.9,TA120-T246184
1666355562000,2022-10-21T12:32:42Z,49.4,TA120-T246183
1666355563000,2022-10-21T12:32:43Z,64.4,TA120-T246184
1666355563000,2022-10-21T12:32:43Z,49.1,TA120-T246183
1666355563000,2022-10-21T12:32:43Z,65.8,TA120-T246187
1666355563000,2022-10-21T12:32:43Z,59.3,TA120-T246191
1666355564000,2022-10-21T12:32:44Z,65.5,TA120-T246187
1666355564000,2022-10-21T12:32:44Z,58.4,TA120-T246191
1666355564000,2022-10-21T12:32:44Z,66,TA120-T246184
1666355564000,2022-10-21T12:32:44Z,49.5,TA120-T246183
1666355565000,2022-10-21T12:32:45Z,66.3,TA120-T246184
1666355565000,2022-10-21T12:32:45Z,49.8,TA120-T246183
1666355565000,2022-10-21T12:32:45Z,65.1,TA120-T246187
1666355565000,2022-10-21T12:32:45Z,58.5,TA120-T246191
1666355566000,2022-10-21T12:32:46Z,65.4,TA120-T246187
1666355566000,2022-10-21T12:32:46Z,58.9,TA120-T246191
1666355566000,2022-10-21T12:32:46Z,65.3,TA120-T246184
1666355566000,2022-10-21T12:32:46Z,48.9,TA120-T246183
1666355567000,2022-10-21T12:32:47Z,65,TA120-T246184
1666355567000,2022-10-21T12:32:47Z,48.8,TA120-T246183
1666355567000,2022-10-21T12:32:47Z,64.4,TA120-T246187
1666355567000,2022-10-21T12:32:47Z,58.5,TA120-T246191
1666355568000,2022-10-21T12:32:48Z,63.5,TA120-T246187
1666355568000,2022-10-21T12:32:48Z,57.3,TA120-T246191
1666355568000,2022-10-21T12:32:48Z,67.2,TA120-T246184
1666355568000,2022-10-21T12:32:48Z,49.4,TA120-T246183
1666355569000,2022-10-21T12:32:49Z,67.1,TA120-T246184
1666355569000,2022-10-21T12:32:49Z,50.8,TA120-T246183
1666355569000,2022-10-21T12:32:49Z,63.5,TA120-T246187
1666355569000,2022-10-21T12:32:49Z,57,TA120-T246191
1666355570000,2022-10-21T12:32:50Z,62.9,TA120-T246187
1666355570000,2022-10-21T12:32:50Z,57.1,TA120-T246191
1666355570000,2022-10-21T12:32:50Z,64.1,TA120-T246184
1666355570000,2022-10-21T12:32:50Z,48.3,TA120-T246183
1666355571000,2022-10-21T12:32:51Z,66.1,TA120-T246184
1666355571000,2022-10-21T12:32:51Z,49.6,TA120-T246183
1666355571000,2022-10-21T12:32:51Z,63,TA120-T246187
1666355571000,2022-10-21T12:32:51Z,56.4,TA120-T246191
1666355572000,2022-10-21T12:32:52Z,63.6,TA120-T246187
1666355572000,2022-10-21T12:32:52Z,56.8,TA120-T246191
1666355572000,2022-10-21T12:32:52Z,66.4,TA120-T246184
1666355572000,2022-10-21T12:32:52Z,49.4,TA120-T246183
1666355573000,2022-10-21T12:32:53Z,65.6,TA120-T246184
1666355573000,2022-10-21T12:32:53Z,49.5,TA120-T246183
1666355573000,2022-10-21T12:32:53Z,63.1,TA120-T246187
1666355573000,2022-10-21T12:32:53Z,56.5,TA120-T246191
1666355574000,2022-10-21T12:32:54Z,62.6,TA120-T246187
1666355574000,2022-10-21T12:32:54Z,56.1,TA120-T246191
1666355574000,2022-10-21T12:32:54Z,66.3,TA120-T246184
1666355574000,2022-10-21T12:32:54Z,50,TA120-T246183
1666355575000,2022-10-21T12:32:55Z,65,TA120-T246184
1666355575000,2022-10-21T12:32:55Z,49.4,TA120-T246183
1666355575000,2022-10-21T12:32:55Z,62.8,TA120-T246187
1666355575000,2022-10-21T12:32:55Z,55,TA120-T246191
1666355576000,2022-10-21T12:32:56Z,63.2,TA120-T246187
1666355576000,2022-10-21T12:32:56Z,58,TA120-T246191
1666355576000,2022-10-21T12:32:56Z,63.5,TA120-T246184
1666355576000,2022-10-21T12:32:56Z,51.4,TA120-T246183
1666355577000,2022-10-21T12:32:57Z,62.4,TA120-T246184
1666355577000,2022-10-21T12:32:57Z,50.5,TA120-T246183
1666355577000,2022-10-21T12:32:57Z,64.4,TA120-T246187
1666355577000,2022-10-21T12:32:57Z,59.8,TA120-T246191
1666355578000,2022-10-21T12:32:58Z,64.2,TA120-T246187
1666355578000,2022-10-21T12:32:58Z,59.6,TA120-T246191
1666355578000,2022-10-21T12:32:58Z,61.3,TA120-T246184
1666355578000,2022-10-21T12:32:58Z,48.6,TA120-T246183
1666355579000,2022-10-21T12:32:59Z,62.3,TA120-T246184
1666355579000,2022-10-21T12:32:59Z,49.1,TA120-T246183
1666355579000,2022-10-21T12:32:59Z,64.5,TA120-T246187
1666355579000,2022-10-21T12:32:59Z,60.9,TA120-T246191
1666355580000,2022-10-21T12:33:00Z,64.2,TA120-T246187
1666355580000,2022-10-21T12:33:00Z,60.1,TA120-T246191
1666355580000,2022-10-21T12:33:00Z,62.9,TA120-T246184
1666355580000,2022-10-21T12:33:00Z,49.6,TA120-T246183
1666355581000,2022-10-21T12:33:01Z,65.3,TA120-T246184
1666355581000,2022-10-21T12:33:01Z,48.5,TA120-T246183
1666355581000,2022-10-21T12:33:01Z,63.3,TA120-T246187
1666355581000,2022-10-21T12:33:01Z,58.8,TA120-T246191
1666355582000,2022-10-21T12:33:02Z,64.4,TA120-T246187
1666355582000,2022-10-21T12:33:02Z,57.9,TA120-T246191
1666355582000,2022-10-21T12:33:02Z,66.4,TA120-T246184
1666355582000,2022-10-21T12:33:02Z,49.1,TA120-T246183
1666355583000,2022-10-21T12:33:03Z,68.1,TA120-T246184
1666355583000,2022-10-21T12:33:03Z,50.5,TA120-T246183
1666355583000,2022-10-21T12:33:03Z,64.6,TA120-T246187
1666355583000,2022-10-21T12:33:03Z,58.4,TA120-T246191
1666355584000,2022-10-21T12:33:04Z,64.3,TA120-T246187
1666355584000,2022-10-21T12:33:04Z,56.6,TA120-T246191
1666355584000,2022-10-21T12:33:04Z,67.8,TA120-T246184
1666355584000,2022-10-21T12:33:04Z,51.2,TA120-T246183
1666355585000,2022-10-21T12:33:05Z,66.7,TA120-T246184
1666355585000,2022-10-21T12:33:05Z,49.1,TA120-T246183
1666355585000,2022-10-21T12:33:05Z,63.2,TA120-T246187
1666355585000,2022-10-21T12:33:05Z,55.1,TA120-T246191
1666355586000,2022-10-21T12:33:06Z,63.2,TA120-T246187
1666355586000,2022-10-21T12:33:06Z,54.8,TA120-T246191
1666355586000,2022-10-21T12:33:06Z,64.5,TA120-T246184
1666355586000,2022-10-21T12:33:06Z,50.5,TA120-T246183
1666355587000,2022-10-21T12:33:07Z,64.9,TA120-T246184
1666355587000,2022-10-21T12:33:07Z,50.4,TA120-T246183
1666355587000,2022-10-21T12:33:07Z,63,TA120-T246187
1666355587000,2022-10-21T12:33:07Z,53,TA120-T246191
1666355588000,2022-10-21T12:33:08Z,62.9,TA120-T246187
1666355588000,2022-10-21T12:33:08Z,52.3,TA120-T246191
1666355588000,2022-10-21T12:33:08Z,63.9,TA120-T246184
1666355588000,2022-10-21T12:33:08Z,49,TA120-T246183
1666355589000,2022-10-21T12:33:09Z,63,TA120-T246184
1666355589000,2022-10-21T12:33:09Z,52.3,TA120-T246183
1666355589000,2022-10-21T12:33:09Z,62.7,TA120-T246187
1666355589000,2022-10-21T12:33:09Z,51.4,TA120-T246191
1666355590000,2022-10-21T12:33:10Z,63.6,TA120-T246187
1666355590000,2022-10-21T12:33:10Z,51.5,TA120-T246191
1666355590000,2022-10-21T12:33:10Z,62.8,TA120-T246184
1666355590000,2022-10-21T12:33:10Z,48.8,TA120-T246183
1666355591000,2022-10-21T12:33:11Z,63,TA120-T246184
1666355591000,2022-10-21T12:33:11Z,49.9,TA120-T246183
1666355591000,2022-10-21T12:33:11Z,64.4,TA120-T246187
1666355591000,2022-10-21T12:33:11Z,51.5,TA120-T246191
1666355592000,2022-10-21T12:33:12Z,64.2,TA120-T246187
1666355592000,2022-10-21T12:33:12Z,51.5,TA120-T246191
1666355592000,2022-10-21T12:33:12Z,63.1,TA120-T246184
1666355592000,2022-10-21T12:33:12Z,50.8,TA120-T246183
1666355593000,2022-10-21T12:33:13Z,63.6,TA120-T246184
1666355593000,2022-10-21T12:33:13Z,48.8,TA120-T246183
1666355593000,2022-10-21T12:33:13Z,63.6,TA120-T246187
1666355593000,2022-10-21T12:33:13Z,51.2,TA120-T246191
1666355594000,2022-10-21T12:33:14Z,62.8,TA120-T246187
1666355594000,2022-10-21T12:33:14Z,51.6,TA120-T246191
1666355594000,2022-10-21T12:33:14Z,64,TA120-T246184
1666355594000,2022-10-21T12:33:14Z,52,TA120-T246183
1666355595000,2022-10-21T12:33:15Z,63.7,TA120-T246184
1666355595000,2022-10-21T12:33:15Z,52.2,TA120-T246183
1666355595000,2022-10-21T12:33:15Z,62.6,TA120-T246187
1666355595000,2022-10-21T12:33:15Z,51.2,TA120-T246191
1666355596000,2022-10-21T12:33:16Z,62.4,TA120-T246187
1666355596000,2022-10-21T12:33:16Z,51.4,TA120-T246191
1666355596000,2022-10-21T12:33:16Z,63.6,TA120-T246184
1666355596000,2022-10-21T12:33:16Z,49.1,TA120-T246183
1666355597000,2022-10-21T12:33:17Z,64.7,TA120-T246184
1666355597000,2022-10-21T12:33:17Z,49,TA120-T246183
1666355597000,2022-10-21T12:33:17Z,61.9,TA120-T246187
1666355597000,2022-10-21T12:33:17Z,51.5,TA120-T246191
1666355598000,2022-10-21T12:33:18Z,61.4,TA120-T246187
1666355598000,2022-10-21T12:33:18Z,51.6,TA120-T246191
1666355598000,2022-10-21T12:33:18Z,65.4,TA120-T246184
1666355598000,2022-10-21T12:33:18Z,49.3,TA120-T246183
1666355599000,2022-10-21T12:33:19Z,65.4,TA120-T246184
1666355599000,2022-10-21T12:33:19Z,49.3,TA120-T246183
1666355599000,2022-10-21T12:33:19Z,61,TA120-T246187
1666355599000,2022-10-21T12:33:19Z,51.5,TA120-T246191
1666355600000,2022-10-21T12:33:20Z,59.6,TA120-T246187
1666355600000,2022-10-21T12:33:20Z,53,TA120-T246191
1666355600000,2022-10-21T12:33:20Z,66.4,TA120-T246184
1666355600000,2022-10-21T12:33:20Z,50.8,TA120-T246183
1666355601000,2022-10-21T12:33:21Z,68.9,TA120-T246184
1666355601000,2022-10-21T12:33:21Z,49.1,TA120-T246183
1666355601000,2022-10-21T12:33:21Z,59.8,TA120-T246187
1666355601000,2022-10-21T12:33:21Z,54.5,TA120-T246191
1666355602000,2022-10-21T12:33:22Z,59.6,TA120-T246187
1666355602000,2022-10-21T12:33:22Z,56.6,TA120-T246191
1666355602000,2022-10-21T12:33:22Z,70.7,TA120-T246184
1666355602000,2022-10-21T12:33:22Z,49.3,TA120-T246183
1666355603000,2022-10-21T12:33:23Z,71.1,TA120-T246184
1666355603000,2022-10-21T12:33:23Z,51.8,TA120-T246183
1666355603000,2022-10-21T12:33:23Z,59.5,TA120-T246187
1666355603000,2022-10-21T12:33:23Z,56.8,TA120-T246191
1666355604000,2022-10-21T12:33:24Z,59.6,TA120-T246187
1666355604000,2022-10-21T12:33:24Z,57.1,TA120-T246191
1666355604000,2022-10-21T12:33:24Z,71.7,TA120-T246184
1666355604000,2022-10-21T12:33:24Z,48.9,TA120-T246183
1666355605000,2022-10-21T12:33:25Z,72,TA120-T246184
1666355605000,2022-10-21T12:33:25Z,49.1,TA120-T246183
1666355605000,2022-10-21T12:33:25Z,59.9,TA120-T246187
1666355605000,2022-10-21T12:33:25Z,56.6,TA120-T246191
1666355606000,2022-10-21T12:33:26Z,59.8,TA120-T246187
1666355606000,2022-10-21T12:33:26Z,52.2,TA120-T246191
1666355606000,2022-10-21T12:33:26Z,72,TA120-T246184
1666355606000,2022-10-21T12:33:26Z,51,TA120-T246183
1666355607000,2022-10-21T12:33:27Z,72,TA120-T246184
1666355607000,2022-10-21T12:33:27Z,51.1,TA120-T246183
1666355607000,2022-10-21T12:33:27Z,59.4,TA120-T246187
1666355607000,2022-10-21T12:33:27Z,51.4,TA120-T246191
1666355608000,2022-10-21T12:33:28Z,59.7,TA120-T246187
1666355608000,2022-10-21T12:33:28Z,52.7,TA120-T246191
1666355608000,2022-10-21T12:33:28Z,72.4,TA120-T246184
1666355608000,2022-10-21T12:33:28Z,48.7,TA120-T246183
1666355609000,2022-10-21T12:33:29Z,72.1,TA120-T246184
1666355609000,2022-10-21T12:33:29Z,49.3,TA120-T246183
1666355609000,2022-10-21T12:33:29Z,60.2,TA120-T246187
1666355609000,2022-10-21T12:33:29Z,52.1,TA120-T246191
1666355610000,2022-10-21T12:33:30Z,59.7,TA120-T246187
1666355610000,2022-10-21T12:33:30Z,51.7,TA120-T246191
1666355610000,2022-10-21T12:33:30Z,70.9,TA120-T246184
1666355610000,2022-10-21T12:33:30Z,51.3,TA120-T246183
1666355611000,2022-10-21T12:33:31Z,70.5,TA120-T246184
1666355611000,2022-10-21T12:33:31Z,49.3,TA120-T246183
1666355611000,2022-10-21T12:33:31Z,59.8,TA120-T246187
1666355611000,2022-10-21T12:33:31Z,51.4,TA120-T246191
1666355612000,2022-10-21T12:33:32Z,60,TA120-T246187
1666355612000,2022-10-21T12:33:32Z,50.9,TA120-T246191
1666355612000,2022-10-21T12:33:32Z,70.4,TA120-T246184
1666355612000,2022-10-21T12:33:32Z,49,TA120-T246183
1666355613000,2022-10-21T12:33:33Z,71.1,TA120-T246184
1666355613000,2022-10-21T12:33:33Z,50.7,TA120-T246183
1666355613000,2022-10-21T12:33:33Z,59.2,TA120-T246187
1666355613000,2022-10-21T12:33:33Z,50.8,TA120-T246191
1666355614000,2022-10-21T12:33:34Z,59.4,TA120-T246187
1666355614000,2022-10-21T12:33:34Z,50.3,TA120-T246191
1666355614000,2022-10-21T12:33:34Z,73.1,TA120-T246184
1666355614000,2022-10-21T12:33:34Z,49.6,TA120-T246183
1666355615000,2022-10-21T12:33:35Z,73.3,TA120-T246184
1666355615000,2022-10-21T12:33:35Z,50.5,TA120-T246183
1666355615000,2022-10-21T12:33:35Z,59,TA120-T246187
1666355615000,2022-10-21T12:33:35Z,50.4,TA120-T246191
1666355616000,2022-10-21T12:33:36Z,59.2,TA120-T246187
1666355616000,2022-10-21T12:33:36Z,50.3,TA120-T246191
1666355616000,2022-10-21T12:33:36Z,76.8,TA120-T246184
1666355616000,2022-10-21T12:33:36Z,49.3,TA120-T246183
1666355617000,2022-10-21T12:33:37Z,71,TA120-T246184
1666355617000,2022-10-21T12:33:37Z,50,TA120-T246183
1666355617000,2022-10-21T12:33:37Z,60,TA120-T246187
1666355617000,2022-10-21T12:33:37Z,50.1,TA120-T246191
1666355618000,2022-10-21T12:33:38Z,60.4,TA120-T246187
1666355618000,2022-10-21T12:33:38Z,50.6,TA120-T246191
1666355618000,2022-10-21T12:33:38Z,70,TA120-T246184
1666355618000,2022-10-21T12:33:38Z,49,TA120-T246183
1666355619000,2022-10-21T12:33:39Z,69.2,TA120-T246184
1666355619000,2022-10-21T12:33:39Z,50.6,TA120-T246183
1666355619000,2022-10-21T12:33:39Z,60.8,TA120-T246187
1666355619000,2022-10-21T12:33:39Z,50.4,TA120-T246191
1666355620000,2022-10-21T12:33:40Z,61.4,TA120-T246187
1666355620000,2022-10-21T12:33:40Z,50.8,TA120-T246191
1666355620000,2022-10-21T12:33:40Z,69.7,TA120-T246184
1666355620000,2022-10-21T12:33:40Z,50.2,TA120-T246183
1666355621000,2022-10-21T12:33:41Z,71.4,TA120-T246184
1666355621000,2022-10-21T12:33:41Z,49.6,TA120-T246183
1666355621000,2022-10-21T12:33:41Z,61.2,TA120-T246187
1666355621000,2022-10-21T12:33:41Z,50.8,TA120-T246191
1666355622000,2022-10-21T12:33:42Z,61.2,TA120-T246187
1666355622000,2022-10-21T12:33:42Z,50.6,TA120-T246191
1666355622000,2022-10-21T12:33:42Z,71.3,TA120-T246184
1666355622000,2022-10-21T12:33:42Z,50.4,TA120-T246183
1666355623000,2022-10-21T12:33:43Z,71.7,TA120-T246184
1666355623000,2022-10-21T12:33:43Z,49.6,TA120-T246183
1666355623000,2022-10-21T12:33:43Z,62.1,TA120-T246187
1666355623000,2022-10-21T12:33:43Z,50.8,TA120-T246191
1666355624000,2022-10-21T12:33:44Z,62.2,TA120-T246187
1666355624000,2022-10-21T12:33:44Z,53.3,TA120-T246191
1666355624000,2022-10-21T12:33:44Z,71.4,TA120-T246184
1666355624000,2022-10-21T12:33:44Z,49,TA120-T246183
1666355625000,2022-10-21T12:33:45Z,71.2,TA120-T246184
1666355625000,2022-10-21T12:33:45Z,48.7,TA120-T246183
1666355625000,2022-10-21T12:33:45Z,62.6,TA120-T246187
1666355625000,2022-10-21T12:33:45Z,51.4,TA120-T246191
1666355626000,2022-10-21T12:33:46Z,62.9,TA120-T246187
1666355626000,2022-10-21T12:33:46Z,51.8,TA120-T246191
1666355626000,2022-10-21T12:33:46Z,71.3,TA120-T246184
1666355626000,2022-10-21T12:33:46Z,49.4,TA120-T246183
1666355627000,2022-10-21T12:33:47Z,71.7,TA120-T246184
1666355627000,2022-10-21T12:33:47Z,49.4,TA120-T246183
1666355627000,2022-10-21T12:33:47Z,63,TA120-T246187
1666355627000,2022-10-21T12:33:47Z,51.8,TA120-T246191
1666355628000,2022-10-21T12:33:48Z,63.8,TA120-T246187
1666355628000,2022-10-21T12:33:48Z,51.8,TA120-T246191
1666355628000,2022-10-21T12:33:48Z,72.7,TA120-T246184
1666355628000,2022-10-21T12:33:48Z,49.4,TA120-T246183
1666355629000,2022-10-21T12:33:49Z,73.3,TA120-T246184
1666355629000,2022-10-21T12:33:49Z,49.1,TA120-T246183
1666355629000,2022-10-21T12:33:49Z,64.2,TA120-T246187
1666355629000,2022-10-21T12:33:49Z,51.9,TA120-T246191
1666355630000,2022-10-21T12:33:50Z,65.3,TA120-T246187
1666355630000,2022-10-21T12:33:50Z,51.7,TA120-T246191
1666355630000,2022-10-21T12:33:50Z,74,TA120-T246184
1666355630000,2022-10-21T12:33:50Z,48.7,TA120-T246183
1666355631000,2022-10-21T12:33:51Z,75.3,TA120-T246184
1666355631000,2022-10-21T12:33:51Z,49.1,TA120-T246183
1666355631000,2022-10-21T12:33:51Z,65.3,TA120-T246187
1666355631000,2022-10-21T12:33:51Z,52,TA120-T246191
1666355632000,2022-10-21T12:33:52Z,65.5,TA120-T246187
1666355632000,2022-10-21T12:33:52Z,54,TA120-T246191
1666355632000,2022-10-21T12:33:52Z,74.7,TA120-T246184
1666355632000,2022-10-21T12:33:52Z,49.6,TA120-T246183
1666355633000,2022-10-21T12:33:53Z,73.5,TA120-T246184
1666355633000,2022-10-21T12:33:53Z,49.1,TA120-T246183
1666355633000,2022-10-21T12:33:53Z,65.4,TA120-T246187
1666355633000,2022-10-21T12:33:53Z,54.5,TA120-T246191
1666355634000,2022-10-21T12:33:54Z,65.7,TA120-T246187
1666355634000,2022-10-21T12:33:54Z,55.6,TA120-T246191
1666355634000,2022-10-21T12:33:54Z,74.6,TA120-T246184
1666355634000,2022-10-21T12:33:54Z,50.2,TA120-T246183
1666355635000,2022-10-21T12:33:55Z,72.3,TA120-T246184
1666355635000,2022-10-21T12:33:55Z,49.5,TA120-T246183
1666355635000,2022-10-21T12:33:55Z,64.7,TA120-T246187
1666355635000,2022-10-21T12:33:55Z,57.7,TA120-T246191
1666355636000,2022-10-21T12:33:56Z,64.5,TA120-T246187
1666355636000,2022-10-21T12:33:56Z,56.6,TA120-T246191
1666355636000,2022-10-21T12:33:56Z,73,TA120-T246184
1666355636000,2022-10-21T12:33:56Z,51.2,TA120-T246183
1666355637000,2022-10-21T12:33:57Z,73.7,TA120-T246184
1666355637000,2022-10-21T12:33:57Z,49.3,TA120-T246183
1666355637000,2022-10-21T12:33:57Z,64.3,TA120-T246187
