time,readable_time,dBA,dev-id
1674906697000,2023-01-28T11:51:37Z,68,TA120-T246187
1674906698000,2023-01-28T11:51:38Z,45.2,TA120-T246183
1674906721000,2023-01-28T11:52:01Z,68.6,TA120-T246184
1674906751000,2023-01-28T11:52:31Z,59.1,TA120-T246191
1674906757000,2023-01-28T11:52:37Z,70.1,TA120-T246187
1674906758000,2023-01-28T11:52:38Z,45.2,TA120-T246183
1674906781000,2023-01-28T11:53:01Z,69.9,TA120-T246184
1674906811000,2023-01-28T11:53:31Z,59,TA120-T246191
1674906817000,2023-01-28T11:53:37Z,66.2,TA120-T246187
1674906818000,2023-01-28T11:53:38Z,45.2,TA120-T246183
1674906841000,2023-01-28T11:54:01Z,71.3,TA120-T246184
1674906871000,2023-01-28T11:54:31Z,59.4,TA120-T246191
1674906877000,2023-01-28T11:54:37Z,66.9,TA120-T246187
1674906878000,2023-01-28T11:54:38Z,45.2,TA120-T246183
1674906901000,2023-01-28T11:55:01Z,75,TA120-T246184
1674906931000,2023-01-28T11:55:31Z,60.4,TA120-T246191
1674906937000,2023-01-28T11:55:37Z,66.8,TA120-T246187
1674906938000,2023-01-28T11:55:38Z,45.1,TA120-T246183
1674906961000,2023-01-28T11:56:01Z,70.9,TA120-T246184
1674906991000,2023-01-28T11:56:31Z,60.5,TA120-T246191
1674906997000,2023-01-28T11:56:37Z,65.1,TA120-T246187
1674906998000,2023-01-28T11:56:38Z,45.2,TA120-T246183
1674907021000,2023-01-28T11:57:01Z,72.1,TA120-T246184
1674907051000,2023-01-28T11:57:31Z,55,TA120-T246191
1674907057000,2023-01-28T11:57:37Z,66.2,TA120-T246187
1674907058000,2023-01-28T11:57:38Z,45.2,TA120-T246183
1674907081000,2023-01-28T11:58:01Z,73.4,TA120-T246184
1674907111000,2023-01-28T11:58:31Z,57.5,TA120-T246191
1674907117000,2023-01-28T11:58:37Z,65.9,TA120-T246187
1674907118000,2023-01-28T11:58:38Z,45.2,TA120-T246183
1674907141000,2023-01-28T11:59:01Z,69.7,TA120-T246184
1674907171000,2023-01-28T11:59:31Z,60.7,TA120-T246191
1674907177000,2023-01-28T11:59:37Z,65.8,TA120-T246187
1674907178000,2023-01-28T11:59:38Z,45.3,TA120-T246183
1674907201000,2023-01-28T12:00:01Z,72.9,TA120-T246184
1674907231000,2023-01-28T12:00:31Z,58.4,TA120-T246191
1674907237000,2023-01-28T12:00:37Z,66.4,TA120-T246187
1674907238000,2023-01-28T12:00:38Z,47,TA120-T246183
1674907261000,2023-01-28T12:01:01Z,69.6,TA120-T246184
1674907291000,2023-01-28T12:01:31Z,59,TA120-T246191
1674907297000,2023-01-28T12:01:37Z,66.6,TA120-T246187
1674907298000,2023-01-28T12:01:38Z,52.5,TA120-T246183
1674907321000,2023-01-28T12:02:01Z,69.4,TA120-T246184
1674907351000,2023-01-28T12:02:31Z,56.2,TA120-T246191
1674907357000,2023-01-28T12:02:37Z,67.7,TA120-T246187
1674907358000,2023-01-28T12:02:38Z,37.7,TA120-T246183
1674907381000,2023-01-28T12:03:01Z,67.6,TA120-T246184
1674907411000,2023-01-28T12:03:31Z,58.3,TA120-T246191
1674907417000,2023-01-28T12:03:37Z,65.9,TA120-T246187
1674907418000,2023-01-28T12:03:38Z,37.6,TA120-T246183
1674907441000,2023-01-28T12:04:01Z,69.9,TA120-T246184
1674907471000,2023-01-28T12:04:31Z,59.9,TA120-T246191
1674907477000,2023-01-28T12:04:37Z,66.6,TA120-T246187
1674907478000,2023-01-28T12:04:38Z,37.5,TA120-T246183
1674907501000,2023-01-28T12:05:01Z,73.4,TA120-T246184
1674907531000,2023-01-28T12:05:31Z,61.3,TA120-T246191
1674907537000,2023-01-28T12:05:37Z,66.7,TA120-T246187
1674907538000,2023-01-28T12:05:38Z,37.4,TA120-T246183
1674907561000,2023-01-28T12:06:01Z,69.6,TA120-T246184
1674907591000,2023-01-28T12:06:31Z,57.6,TA120-T246191
1674907597000,2023-01-28T12:06:37Z,68.9,TA120-T246187
1674907598000,2023-01-28T12:06:38Z,37.4,TA120-T246183
1674907621000,2023-01-28T12:07:01Z,68.2,TA120-T246184
1674907651000,2023-01-28T12:07:31Z,57.4,TA120-T246191
1674907657000,2023-01-28T12:07:37Z,67,TA120-T246187
1674907663000,2023-01-28T12:07:43Z,37.6,TA120-T246183
1674907681000,2023-01-28T12:08:01Z,70.9,TA120-T246184
1674907711000,2023-01-28T12:08:31Z,60.4,TA120-T246191
1674907717000,2023-01-28T12:08:37Z,67.4,TA120-T246187
1674907723000,2023-01-28T12:08:43Z,37.4,TA120-T246183
1674907741000,2023-01-28T12:09:01Z,71,TA120-T246184
1674907771000,2023-01-28T12:09:31Z,59.1,TA120-T246191
1674907777000,2023-01-28T12:09:37Z,66.3,TA120-T246187
1674907783000,2023-01-28T12:09:43Z,37.7,TA120-T246183
1674907801000,2023-01-28T12:10:01Z,70.8,TA120-T246184
1674907831000,2023-01-28T12:10:31Z,57.4,TA120-T246191
1674907837000,2023-01-28T12:10:37Z,66.9,TA120-T246187
1674907843000,2023-01-28T12:10:43Z,37.9,TA120-T246183
1674907861000,2023-01-28T12:11:01Z,68.9,TA120-T246184
1674907891000,2023-01-28T12:11:31Z,57.3,TA120-T246191
1674907897000,2023-01-28T12:11:37Z,69.2,TA120-T246187
1674907903000,2023-01-28T12:11:43Z,37.5,TA120-T246183
1674907921000,2023-01-28T12:12:01Z,67.9,TA120-T246184
1674907951000,2023-01-28T12:12:31Z,58.2,TA120-T246191
1674907957000,2023-01-28T12:12:37Z,66.8,TA120-T246187
1674907963000,2023-01-28T12:12:43Z,37.4,TA120-T246183
1674907981000,2023-01-28T12:13:01Z,68.8,TA120-T246184
1674908011000,2023-01-28T12:13:31Z,59.5,TA120-T246191
1674908017000,2023-01-28T12:13:37Z,67.4,TA120-T246187
1674908023000,2023-01-28T12:13:43Z,37.7,TA120-T246183
1674908041000,2023-01-28T12:14:01Z,70.2,TA120-T246184
1674908071000,2023-01-28T12:14:31Z,59,TA120-T246191
1674908077000,2023-01-28T12:14:37Z,66.4,TA120-T246187
1674908083000,2023-01-28T12:14:43Z,37.7,TA120-T246183
1674908101000,2023-01-28T12:15:01Z,72.3,TA120-T246184
1674908131000,2023-01-28T12:15:31Z,58.1,TA120-T246191
1674908137000,2023-01-28T12:15:37Z,68.9,TA120-T246187
1674908143000,2023-01-28T12:15:43Z,37.7,TA120-T246183
1674908161000,2023-01-28T12:16:01Z,71.8,TA120-T246184
1674908191000,2023-01-28T12:16:31Z,58.5,TA120-T246191
1674908197000,2023-01-28T12:16:37Z,78.2,TA120-T246187
1674908203000,2023-01-28T12:16:43Z,37.8,TA120-T246183
1674908221000,2023-01-28T12:17:01Z,71.6,TA120-T246184
1674908251000,2023-01-28T12:17:31Z,57.1,TA120-T246191
1674908257000,2023-01-28T12:17:37Z,76.2,TA120-T246187
1674908263000,2023-01-28T12:17:43Z,37.6,TA120-T246183
1674908281000,2023-01-28T12:18:01Z,69.8,TA120-T246184
1674908311000,2023-01-28T12:18:31Z,59.1,TA120-T246191
1674908317000,2023-01-28T12:18:37Z,67,TA120-T246187
1674908323000,2023-01-28T12:18:43Z,37.4,TA120-T246183
1674908341000,2023-01-28T12:19:01Z,66.7,TA120-T246184
1674908371000,2023-01-28T12:19:31Z,55.5,TA120-T246191
1674908377000,2023-01-28T12:19:37Z,66.4,TA120-T246187
1674908383000,2023-01-28T12:19:43Z,37.9,TA120-T246183
1674908401000,2023-01-28T12:20:01Z,73.4,TA120-T246184
1674908431000,2023-01-28T12:20:31Z,59.7,TA120-T246191
1674908437000,2023-01-28T12:20:37Z,74.3,TA120-T246187
1674908443000,2023-01-28T12:20:43Z,37.6,TA120-T246183
1674908461000,2023-01-28T12:21:01Z,72.9,TA120-T246184
1674908491000,2023-01-28T12:21:31Z,58.4,TA120-T246191
1674908497000,2023-01-28T12:21:37Z,69.6,TA120-T246187
1674908503000,2023-01-28T12:21:43Z,37.6,TA120-T246183
1674908521000,2023-01-28T12:22:01Z,71.3,TA120-T246184
1674908551000,2023-01-28T12:22:31Z,55.1,TA120-T246191
1674908557000,2023-01-28T12:22:37Z,74.1,TA120-T246187
1674908563000,2023-01-28T12:22:43Z,37.4,TA120-T246183
1674908581000,2023-01-28T12:23:01Z,69.1,TA120-T246184
1674908611000,2023-01-28T12:23:31Z,59.2,TA120-T246191
1674908617000,2023-01-28T12:23:37Z,68.8,TA120-T246187
1674908623000,2023-01-28T12:23:43Z,37.4,TA120-T246183
1674908641000,2023-01-28T12:24:01Z,73.1,TA120-T246184
1674908671000,2023-01-28T12:24:31Z,57,TA120-T246191
1674908677000,2023-01-28T12:24:37Z,71.7,TA120-T246187
1674908683000,2023-01-28T12:24:43Z,37.7,TA120-T246183
1674908701000,2023-01-28T12:25:01Z,70.1,TA120-T246184
1674908731000,2023-01-28T12:25:31Z,59,TA120-T246191
1674908737000,2023-01-28T12:25:37Z,67.6,TA120-T246187
1674908743000,2023-01-28T12:25:43Z,38.8,TA120-T246183
1674908761000,2023-01-28T12:26:01Z,70.9,TA120-T246184
1674908791000,2023-01-28T12:26:31Z,58.9,TA120-T246191
1674908797000,2023-01-28T12:26:37Z,70.5,TA120-T246187
1674908803000,2023-01-28T12:26:43Z,37.6,TA120-T246183
1674908821000,2023-01-28T12:27:01Z,73,TA120-T246184
1674908851000,2023-01-28T12:27:31Z,57.7,TA120-T246191
1674908857000,2023-01-28T12:27:37Z,70.5,TA120-T246187
1674908863000,2023-01-28T12:27:43Z,37.5,TA120-T246183
1674908881000,2023-01-28T12:28:01Z,71,TA120-T246184
1674908911000,2023-01-28T12:28:31Z,54.8,TA120-T246191
1674908917000,2023-01-28T12:28:37Z,66.6,TA120-T246187
1674908923000,2023-01-28T12:28:43Z,37.7,TA120-T246183
1674908941000,2023-01-28T12:29:01Z,71.8,TA120-T246184
1674908971000,2023-01-28T12:29:31Z,61.5,TA120-T246191
1674908977000,2023-01-28T12:29:37Z,72.5,TA120-T246187
1674908983000,2023-01-28T12:29:43Z,37.7,TA120-T246183
1674909001000,2023-01-28T12:30:01Z,72.7,TA120-T246184
1674909031000,2023-01-28T12:30:31Z,58.3,TA120-T246191
1674909037000,2023-01-28T12:30:37Z,77.4,TA120-T246187
1674909043000,2023-01-28T12:30:43Z,37.4,TA120-T246183
1674909061000,2023-01-28T12:31:01Z,72.1,TA120-T246184
1674909091000,2023-01-28T12:31:31Z,58.7,TA120-T246191
1674909097000,2023-01-28T12:31:37Z,70.8,TA120-T246187
1674909103000,2023-01-28T12:31:43Z,37.6,TA120-T246183
1674909121000,2023-01-28T12:32:01Z,70,TA120-T246184
1674909151000,2023-01-28T12:32:31Z,60.9,TA120-T246191
1674909157000,2023-01-28T12:32:37Z,68.2,TA120-T246187
1674909163000,2023-01-28T12:32:43Z,37.4,TA120-T246183
1674909181000,2023-01-28T12:33:01Z,67.3,TA120-T246184
1674909211000,2023-01-28T12:33:31Z,55.4,TA120-T246191
1674909217000,2023-01-28T12:33:37Z,70.4,TA120-T246187
1674909223000,2023-01-28T12:33:43Z,37.6,TA120-T246183
1674909241000,2023-01-28T12:34:01Z,71.3,TA120-T246184
1674909271000,2023-01-28T12:34:31Z,57.3,TA120-T246191
1674909277000,2023-01-28T12:34:37Z,68,TA120-T246187
1674909283000,2023-01-28T12:34:43Z,37.7,TA120-T246183
1674909301000,2023-01-28T12:35:01Z,74.9,TA120-T246184
1674909331000,2023-01-28T12:35:31Z,59.7,TA120-T246191
1674909337000,2023-01-28T12:35:37Z,67.8,TA120-T246187
1674909343000,2023-01-28T12:35:43Z,37.7,TA120-T246183
1674909361000,2023-01-28T12:36:01Z,72.4,TA120-T246184
1674909391000,2023-01-28T12:36:31Z,60.8,TA120-T246191
1674909397000,2023-01-28T12:36:37Z,69.2,TA120-T246187
1674909403000,2023-01-28T12:36:43Z,37.8,TA120-T246183
1674909421000,2023-01-28T12:37:01Z,71.4,TA120-T246184
1674909451000,2023-01-28T12:37:31Z,58.6,TA120-T246191
1674909457000,2023-01-28T12:37:37Z,68.6,TA120-T246187
1674909463000,2023-01-28T12:37:43Z,37.8,TA120-T246183
1674909481000,2023-01-28T12:38:01Z,70.7,TA120-T246184
1674909511000,2023-01-28T12:38:31Z,56.8,TA120-T246191
1674909517000,2023-01-28T12:38:37Z,66.9,TA120-T246187
1674909523000,2023-01-28T12:38:43Z,37.7,TA120-T246183
1674909541000,2023-01-28T12:39:01Z,71,TA120-T246184
1674909571000,2023-01-28T12:39:31Z,61.5,TA120-T246191
1674909577000,2023-01-28T12:39:37Z,67.7,TA120-T246187
1674909583000,2023-01-28T12:39:43Z,37.9,TA120-T246183
1674909601000,2023-01-28T12:40:01Z,72.5,TA120-T246184
1674909631000,2023-01-28T12:40:31Z,58.8,TA120-T246191
1674909637000,2023-01-28T12:40:37Z,68,TA120-T246187
1674909643000,2023-01-28T12:40:43Z,37.7,TA120-T246183
1674909661000,2023-01-28T12:41:01Z,72.5,TA120-T246184
1674909691000,2023-01-28T12:41:31Z,58.4,TA120-T246191
1674909697000,2023-01-28T12:41:37Z,76.1,TA120-T246187
1674909703000,2023-01-28T12:41:43Z,38,TA120-T246183
1674909721000,2023-01-28T12:42:01Z,69.7,TA120-T246184
1674909751000,2023-01-28T12:42:31Z,56,TA120-T246191
1674909757000,2023-01-28T12:42:37Z,67.6,TA120-T246187
1674909763000,2023-01-28T12:42:43Z,37.8,TA120-T246183
1674909781000,2023-01-28T12:43:01Z,69.5,TA120-T246184
1674909811000,2023-01-28T12:43:31Z,58.9,TA120-T246191
1674909817000,2023-01-28T12:43:37Z,67.4,TA120-T246187
1674909823000,2023-01-28T12:43:43Z,37.7,TA120-T246183
1674909841000,2023-01-28T12:44:01Z,73.6,TA120-T246184
1674909871000,2023-01-28T12:44:31Z,58.8,TA120-T246191
1674909877000,2023-01-28T12:44:37Z,69.2,TA120-T246187
1674909883000,2023-01-28T12:44:43Z,38,TA120-T246183
1674909901000,2023-01-28T12:45:01Z,72.6,TA120-T246184
1674909931000,2023-01-28T12:45:31Z,59.5,TA120-T246191
1674909937000,2023-01-28T12:45:37Z,66.9,TA120-T246187
1674909943000,2023-01-28T12:45:43Z,37.5,TA120-T246183
1674909961000,2023-01-28T12:46:01Z,71.5,TA120-T246184
1674909991000,2023-01-28T12:46:31Z,60,TA120-T246191
1674909997000,2023-01-28T12:46:37Z,66.9,TA120-T246187
1674910003000,2023-01-28T12:46:43Z,38.1,TA120-T246183
1674910021000,2023-01-28T12:47:01Z,70.9,TA120-T246184
1674910051000,2023-01-28T12:47:31Z,59.2,TA120-T246191
1674910057000,2023-01-28T12:47:37Z,66.2,TA120-T246187
1674910063000,2023-01-28T12:47:43Z,37.8,TA120-T246183
1674910081000,2023-01-28T12:48:01Z,70.2,TA120-T246184
1674910111000,2023-01-28T12:48:31Z,57.1,TA120-T246191
1674910117000,2023-01-28T12:48:37Z,70.6,TA120-T246187
1674910123000,2023-01-28T12:48:43Z,37.6,TA120-T246183
1674910141000,2023-01-28T12:49:01Z,70.5,TA120-T246184
1674910171000,2023-01-28T12:49:31Z,59.3,TA120-T246191
1674910177000,2023-01-28T12:49:37Z,79.6,TA120-T246187
1674910183000,2023-01-28T12:49:43Z,37.6,TA120-T246183
1674910201000,2023-01-28T12:50:01Z,71.1,TA120-T246184
1674910231000,2023-01-28T12:50:31Z,60.1,TA120-T246191
1674910237000,2023-01-28T12:50:37Z,70.2,TA120-T246187
1674910243000,2023-01-28T12:50:43Z,37.7,TA120-T246183
1674910261000,2023-01-28T12:51:01Z,71.6,TA120-T246184
1674910291000,2023-01-28T12:51:31Z,60,TA120-T246191
1674910297000,2023-01-28T12:51:37Z,67.8,TA120-T246187
1674910303000,2023-01-28T12:51:43Z,37.5,TA120-T246183
1674910321000,2023-01-28T12:52:01Z,70.7,TA120-T246184
1674910351000,2023-01-28T12:52:31Z,62,TA120-T246191
1674910357000,2023-01-28T12:52:37Z,75.7,TA120-T246187
1674910363000,2023-01-28T12:52:43Z,37.4,TA120-T246183
1674910381000,2023-01-28T12:53:01Z,70.3,TA120-T246184
1674910411000,2023-01-28T12:53:31Z,60.8,TA120-T246191
1674910417000,2023-01-28T12:53:37Z,68.6,TA120-T246187
1674910423000,2023-01-28T12:53:43Z,37.8,TA120-T246183
1674910441000,2023-01-28T12:54:01Z,73.4,TA120-T246184
1674910471000,2023-01-28T12:54:31Z,60.2,TA120-T246191
1674910477000,2023-01-28T12:54:37Z,71.1,TA120-T246187
1674910483000,2023-01-28T12:54:43Z,37.7,TA120-T246183
1674910501000,2023-01-28T12:55:01Z,73.9,TA120-T246184
1674910531000,2023-01-28T12:55:31Z,59.7,TA120-T246191
1674910537000,2023-01-28T12:55:37Z,70.2,TA120-T246187
1674910543000,2023-01-28T12:55:43Z,37.8,TA120-T246183
1674910561000,2023-01-28T12:56:01Z,72.8,TA120-T246184
1674910591000,2023-01-28T12:56:31Z,59.5,TA120-T246191
1674910597000,2023-01-28T12:56:37Z,67.7,TA120-T246187
1674910603000,2023-01-28T12:56:43Z,38.2,TA120-T246183
1674910621000,2023-01-28T12:57:01Z,72.1,TA120-T246184
1674910651000,2023-01-28T12:57:31Z,54.3,TA120-T246191
1674910657000,2023-01-28T12:57:37Z,66.8,TA120-T246187
1674910663000,2023-01-28T12:57:43Z,37.6,TA120-T246183
1674910681000,2023-01-28T12:58:01Z,69.2,TA120-T246184
1674910711000,2023-01-28T12:58:31Z,56.9,TA120-T246191
1674910717000,2023-01-28T12:58:37Z,70.9,TA120-T246187
1674910723000,2023-01-28T12:58:43Z,37.7,TA120-T246183
1674910741000,2023-01-28T12:59:01Z,72.2,TA120-T246184
1674910771000,2023-01-28T12:59:31Z,60.5,TA120-T246191
1674910777000,2023-01-28T12:59:37Z,69.1,TA120-T246187
1674910783000,2023-01-28T12:59:43Z,37.8,TA120-T246183
1674910801000,2023-01-28T13:00:01Z,73.1,TA120-T246184
1674910831000,2023-01-28T13:00:31Z,59.5,TA120-T246191
1674910837000,2023-01-28T13:00:37Z,70.1,TA120-T246187
1674910843000,2023-01-28T13:00:43Z,37.9,TA120-T246183
1674910861000,2023-01-28T13:01:01Z,69.7,TA120-T246184
1674910891000,2023-01-28T13:01:31Z,59.9,TA120-T246191
1674910897000,2023-01-28T13:01:37Z,76.8,TA120-T246187
1674910903000,2023-01-28T13:01:43Z,37.8,TA120-T246183
1674910921000,2023-01-28T13:02:01Z,68.2,TA120-T246184
1674910951000,2023-01-28T13:02:31Z,59.5,TA120-T246191
1674910957000,2023-01-28T13:02:37Z,68.6,TA120-T246187
1674910963000,2023-01-28T13:02:43Z,38.9,TA120-T246183
1674910981000,2023-01-28T13:03:01Z,72.6,TA120-T246184
1674911011000,2023-01-28T13:03:31Z,58.5,TA120-T246191
1674911017000,2023-01-28T13:03:37Z,70.5,TA120-T246187
1674911023000,2023-01-28T13:03:43Z,37.9,TA120-T246183
1674911041000,2023-01-28T13:04:01Z,71,TA120-T246184
1674911071000,2023-01-28T13:04:31Z,57.2,TA120-T246191
1674911077000,2023-01-28T13:04:37Z,67.8,TA120-T246187
1674911083000,2023-01-28T13:04:43Z,38,TA120-T246183
1674911101000,2023-01-28T13:05:01Z,71.8,TA120-T246184
1674911131000,2023-01-28T13:05:31Z,59.3,TA120-T246191
1674911137000,2023-01-28T13:05:37Z,68.8,TA120-T246187
1674911143000,2023-01-28T13:05:43Z,37.7,TA120-T246183
1674911161000,2023-01-28T13:06:01Z,71.5,TA120-T246184
1674911191000,2023-01-28T13:06:31Z,60.5,TA120-T246191
1674911197000,2023-01-28T13:06:37Z,75.1,TA120-T246187
1674911203000,2023-01-28T13:06:43Z,37.7,TA120-T246183
1674911221000,2023-01-28T13:07:01Z,72.8,TA120-T246184
1674911251000,2023-01-28T13:07:31Z,59.4,TA120-T246191
1674911257000,2023-01-28T13:07:37Z,68,TA120-T246187
1674911263000,2023-01-28T13:07:43Z,37.5,TA120-T246183
1674911281000,2023-01-28T13:08:01Z,69.9,TA120-T246184
1674911311000,2023-01-28T13:08:31Z,59.9,TA120-T246191
1674911317000,2023-01-28T13:08:37Z,65.8,TA120-T246187
1674911323000,2023-01-28T13:08:43Z,37.3,TA120-T246183
1674911341000,2023-01-28T13:09:01Z,73.7,TA120-T246184
1674911371000,2023-01-28T13:09:31Z,56.5,TA120-T246191
1674911377000,2023-01-28T13:09:37Z,67.7,TA120-T246187
1674911383000,2023-01-28T13:09:43Z,37.6,TA120-T246183
1674911401000,2023-01-28T13:10:01Z,73.8,TA120-T246184
1674911431000,2023-01-28T13:10:31Z,60.5,TA120-T246191
1674911437000,2023-01-28T13:10:37Z,67,TA120-T246187
1674911443000,2023-01-28T13:10:43Z,37.4,TA120-T246183
1674911461000,2023-01-28T13:11:01Z,72.7,TA120-T246184
1674911491000,2023-01-28T13:11:31Z,60,TA120-T246191
1674911497000,2023-01-28T13:11:37Z,72.6,TA120-T246187
1674911503000,2023-01-28T13:11:43Z,37.7,TA120-T246183
1674911521000,2023-01-28T13:12:01Z,70.3,TA120-T246184
1674911551000,2023-01-28T13:12:31Z,58.6,TA120-T246191
1674911557000,2023-01-28T13:12:37Z,66.6,TA120-T246187
1674911563000,2023-01-28T13:12:43Z,37.5,TA120-T246183
1674911581000,2023-01-28T13:13:01Z,70,TA120-T246184
1674911611000,2023-01-28T13:13:31Z,58.6,TA120-T246191
1674911617000,2023-01-28T13:13:37Z,66.9,TA120-T246187
1674911623000,2023-01-28T13:13:43Z,37.3,TA120-T246183
1674911641000,2023-01-28T13:14:01Z,72,TA120-T246184
1674911671000,2023-01-28T13:14:31Z,56.4,TA120-T246191
1674911677000,2023-01-28T13:14:37Z,67.7,TA120-T246187
1674911683000,2023-01-28T13:14:43Z,37.5,TA120-T246183
1674911701000,2023-01-28T13:15:01Z,70.6,TA120-T246184
1674911731000,2023-01-28T13:15:31Z,56,TA120-T246191
1674911737000,2023-01-28T13:15:37Z,69.2,TA120-T246187
1674911743000,2023-01-28T13:15:43Z,37.9,TA120-T246183
1674911761000,2023-01-28T13:16:01Z,72.3,TA120-T246184
1674911791000,2023-01-28T13:16:31Z,61.4,TA120-T246191
1674911797000,2023-01-28T13:16:37Z,67.3,TA120-T246187
1674911803000,2023-01-28T13:16:43Z,37.4,TA120-T246183
1674911821000,2023-01-28T13:17:01Z,69.7,TA120-T246184
1674911851000,2023-01-28T13:17:31Z,59.8,TA120-T246191
1674911857000,2023-01-28T13:17:37Z,66.6,TA120-T246187
1674911863000,2023-01-28T13:17:43Z,37.6,TA120-T246183
1674911881000,2023-01-28T13:18:01Z,69.8,TA120-T246184
1674911911000,2023-01-28T13:18:31Z,61.1,TA120-T246191
1674911917000,2023-01-28T13:18:37Z,74.1,TA120-T246187
1674911923000,2023-01-28T13:18:43Z,37.7,TA120-T246183
1674911941000,2023-01-28T13:19:01Z,73.6,TA120-T246184
1674911971000,2023-01-28T13:19:31Z,58.5,TA120-T246191
1674911977000,2023-01-28T13:19:37Z,69,TA120-T246187
1674911983000,2023-01-28T13:19:43Z,37.8,TA120-T246183
1674912001000,2023-01-28T13:20:01Z,72.6,TA120-T246184
1674912031000,2023-01-28T13:20:31Z,58.5,TA120-T246191
1674912037000,2023-01-28T13:20:37Z,66.8,TA120-T246187
1674912043000,2023-01-28T13:20:43Z,37.6,TA120-T246183
1674912061000,2023-01-28T13:21:01Z,73.6,TA120-T246184
1674912091000,2023-01-28T13:21:31Z,59.4,TA120-T246191
1674912097000,2023-01-28T13:21:37Z,68.4,TA120-T246187
1674912103000,2023-01-28T13:21:43Z,37.4,TA120-T246183
1674912121000,2023-01-28T13:22:01Z,71.6,TA120-T246184
1674912151000,2023-01-28T13:22:31Z,58.8,TA120-T246191
1674912157000,2023-01-28T13:22:37Z,67,TA120-T246187
1674912163000,2023-01-28T13:22:43Z,37.5,TA120-T246183
1674912181000,2023-01-28T13:23:01Z,73.1,TA120-T246184
1674912211000,2023-01-28T13:23:31Z,56.9,TA120-T246191
1674912217000,2023-01-28T13:23:37Z,76.1,TA120-T246187
1674912223000,2023-01-28T13:23:43Z,37.6,TA120-T246183
1674912241000,2023-01-28T13:24:01Z,70.6,TA120-T246184
1674912271000,2023-01-28T13:24:31Z,58.7,TA120-T246191
1674912277000,2023-01-28T13:24:37Z,72.1,TA120-T246187
1674912283000,2023-01-28T13:24:43Z,38.1,TA120-T246183
1674912301000,2023-01-28T13:25:01Z,74,TA120-T246184
1674912331000,2023-01-28T13:25:31Z,56.6,TA120-T246191
1674912337000,2023-01-28T13:25:37Z,67,TA120-T246187
1674912343000,2023-01-28T13:25:43Z,37.5,TA120-T246183
1674912361000,2023-01-28T13:26:01Z,73.8,TA120-T246184
1674912391000,2023-01-28T13:26:31Z,58.2,TA120-T246191
1674912397000,2023-01-28T13:26:37Z,66.4,TA120-T246187
1674912403000,2023-01-28T13:26:43Z,37.5,TA120-T246183
1674912421000,2023-01-28T13:27:01Z,70.4,TA120-T246184
1674912451000,2023-01-28T13:27:31Z,60.1,TA120-T246191
1674912457000,2023-01-28T13:27:37Z,74.1,TA120-T246187
1674912463000,2023-01-28T13:27:43Z,37.8,TA120-T246183
1674912481000,2023-01-28T13:28:01Z,71.1,TA120-T246184
1674912511000,2023-01-28T13:28:31Z,59.8,TA120-T246191
1674912517000,2023-01-28T13:28:37Z,67.9,TA120-T246187
1674912523000,2023-01-28T13:28:43Z,37.6,TA120-T246183
1674912541000,2023-01-28T13:29:01Z,69.8,TA120-T246184
1674912571000,2023-01-28T13:29:31Z,58,TA120-T246191
1674912577000,2023-01-28T13:29:37Z,71.7,TA120-T246187
1674912583000,2023-01-28T13:29:43Z,37.6,TA120-T246183
1674912601000,2023-01-28T13:30:01Z,72.4,TA120-T246184
1674912631000,2023-01-28T13:30:31Z,58.1,TA120-T246191
1674912637000,2023-01-28T13:30:37Z,65.2,TA120-T246187
1674912643000,2023-01-28T13:30:43Z,37.7,TA120-T246183
1674912661000,2023-01-28T13:31:01Z,69.4,TA120-T246184
1674912691000,2023-01-28T13:31:31Z,60.7,TA120-T246191
1674912697000,2023-01-28T13:31:37Z,72.3,TA120-T246187
1674912703000,2023-01-28T13:31:43Z,37.6,TA120-T246183
1674912721000,2023-01-28T13:32:01Z,71.5,TA120-T246184
1674912751000,2023-01-28T13:32:31Z,59.2,TA120-T246191
1674912757000,2023-01-28T13:32:37Z,70.9,TA120-T246187
1674912763000,2023-01-28T13:32:43Z,37.5,TA120-T246183
1674912781000,2023-01-28T13:33:01Z,70.5,TA120-T246184
1674912811000,2023-01-28T13:33:31Z,58,TA120-T246191
1674912817000,2023-01-28T13:33:37Z,77.8,TA120-T246187
1674912823000,2023-01-28T13:33:43Z,37.6,TA120-T246183
1674912841000,2023-01-28T13:34:01Z,66.8,TA120-T246184
1674912871000,2023-01-28T13:34:31Z,57.9,TA120-T246191
1674912877000,2023-01-28T13:34:37Z,66.8,TA120-T246187
1674912883000,2023-01-28T13:34:43Z,37.7,TA120-T246183
1674912901000,2023-01-28T13:35:01Z,72.8,TA120-T246184
1674912931000,2023-01-28T13:35:31Z,57.6,TA120-T246191
1674912937000,2023-01-28T13:35:37Z,81,TA120-T246187
1674912943000,2023-01-28T13:35:43Z,37.7,TA120-T246183
1674912961000,2023-01-28T13:36:01Z,74.3,TA120-T246184
1674912991000,2023-01-28T13:36:31Z,60,TA120-T246191
1674912997000,2023-01-28T13:36:37Z,68.3,TA120-T246187
1674913003000,2023-01-28T13:36:43Z,38.3,TA120-T246183
1674913021000,2023-01-28T13:37:01Z,67.2,TA120-T246184
1674913051000,2023-01-28T13:37:31Z,59.3,TA120-T246191
1674913057000,2023-01-28T13:37:37Z,66.5,TA120-T246187
1674913063000,2023-01-28T13:37:43Z,37.6,TA120-T246183
