time,readable_time,dBA,dev-id
1642777229000,2022-01-21T15:00:29Z,55.9,TA120-T246191
1642777229000,2022-01-21T15:00:29Z,36.6,TA120-T246183
1642777229000,2022-01-21T15:00:29Z,55.9,TA120-T246187
1642777230000,2022-01-21T15:00:30Z,36.2,TA120-T246183
1642777230000,2022-01-21T15:00:30Z,56.2,TA120-T246187
1642777230000,2022-01-21T15:00:30Z,77.7,TA120-T246184
1642777230000,2022-01-21T15:00:30Z,54.1,TA120-T246191
1642777231000,2022-01-21T15:00:31Z,79,TA120-T246184
1642777231000,2022-01-21T15:00:31Z,55.1,TA120-T246191
1642777231000,2022-01-21T15:00:31Z,36.5,TA120-T246183
1642777231000,2022-01-21T15:00:31Z,56.3,TA120-T246187
1642777232000,2022-01-21T15:00:32Z,35.7,TA120-T246183
1642777232000,2022-01-21T15:00:32Z,55.8,TA120-T246187
1642777232000,2022-01-21T15:00:32Z,78.1,TA120-T246184
1642777232000,2022-01-21T15:00:32Z,55.5,TA120-T246191
1642777233000,2022-01-21T15:00:33Z,77.4,TA120-T246184
1642777233000,2022-01-21T15:00:33Z,54.6,TA120-T246191
1642777233000,2022-01-21T15:00:33Z,36.2,TA120-T246183
1642777233000,2022-01-21T15:00:33Z,55.6,TA120-T246187
1642777234000,2022-01-21T15:00:34Z,36,TA120-T246183
1642777234000,2022-01-21T15:00:34Z,54.6,TA120-T246187
1642777234000,2022-01-21T15:00:34Z,76.5,TA120-T246184
1642777234000,2022-01-21T15:00:34Z,55,TA120-T246191
1642777235000,2022-01-21T15:00:35Z,75.7,TA120-T246184
1642777235000,2022-01-21T15:00:35Z,53.3,TA120-T246191
1642777235000,2022-01-21T15:00:35Z,36.5,TA120-T246183
1642777235000,2022-01-21T15:00:35Z,54.1,TA120-T246187
1642777236000,2022-01-21T15:00:36Z,36,TA120-T246183
1642777236000,2022-01-21T15:00:36Z,53.9,TA120-T246187
1642777236000,2022-01-21T15:00:36Z,76.5,TA120-T246184
1642777236000,2022-01-21T15:00:36Z,53,TA120-T246191
1642777237000,2022-01-21T15:00:37Z,77.5,TA120-T246184
1642777237000,2022-01-21T15:00:37Z,54.2,TA120-T246191
1642777237000,2022-01-21T15:00:37Z,36.2,TA120-T246183
1642777237000,2022-01-21T15:00:37Z,53.5,TA120-T246187
1642777238000,2022-01-21T15:00:38Z,36.2,TA120-T246183
1642777238000,2022-01-21T15:00:38Z,53.4,TA120-T246187
1642777238000,2022-01-21T15:00:38Z,77.8,TA120-T246184
1642777238000,2022-01-21T15:00:38Z,53.4,TA120-T246191
1642777239000,2022-01-21T15:00:39Z,82.4,TA120-T246184
1642777239000,2022-01-21T15:00:39Z,52.7,TA120-T246191
1642777239000,2022-01-21T15:00:39Z,36.1,TA120-T246183
1642777239000,2022-01-21T15:00:39Z,53.7,TA120-T246187
1642777240000,2022-01-21T15:00:40Z,36.1,TA120-T246183
1642777240000,2022-01-21T15:00:40Z,54.5,TA120-T246187
1642777240000,2022-01-21T15:00:40Z,81.2,TA120-T246184
1642777240000,2022-01-21T15:00:40Z,52.6,TA120-T246191
1642777241000,2022-01-21T15:00:41Z,79.4,TA120-T246184
1642777241000,2022-01-21T15:00:41Z,50.6,TA120-T246191
1642777241000,2022-01-21T15:00:41Z,35.5,TA120-T246183
1642777241000,2022-01-21T15:00:41Z,55.4,TA120-T246187
1642777242000,2022-01-21T15:00:42Z,35.6,TA120-T246183
1642777242000,2022-01-21T15:00:42Z,54.4,TA120-T246187
1642777242000,2022-01-21T15:00:42Z,76.5,TA120-T246184
1642777242000,2022-01-21T15:00:42Z,50.6,TA120-T246191
1642777243000,2022-01-21T15:00:43Z,75,TA120-T246184
1642777243000,2022-01-21T15:00:43Z,50.7,TA120-T246191
1642777243000,2022-01-21T15:00:43Z,36.4,TA120-T246183
1642777243000,2022-01-21T15:00:43Z,54.3,TA120-T246187
1642777244000,2022-01-21T15:00:44Z,36.4,TA120-T246183
1642777244000,2022-01-21T15:00:44Z,54.5,TA120-T246187
1642777244000,2022-01-21T15:00:44Z,74.8,TA120-T246184
1642777244000,2022-01-21T15:00:44Z,51.5,TA120-T246191
1642777245000,2022-01-21T15:00:45Z,74.6,TA120-T246184
1642777245000,2022-01-21T15:00:45Z,51.8,TA120-T246191
1642777245000,2022-01-21T15:00:45Z,36.2,TA120-T246183
1642777245000,2022-01-21T15:00:45Z,54,TA120-T246187
1642777246000,2022-01-21T15:00:46Z,36.7,TA120-T246183
1642777246000,2022-01-21T15:00:46Z,53.1,TA120-T246187
1642777246000,2022-01-21T15:00:46Z,74.8,TA120-T246184
1642777246000,2022-01-21T15:00:46Z,50.4,TA120-T246191
1642777247000,2022-01-21T15:00:47Z,74.6,TA120-T246184
1642777247000,2022-01-21T15:00:47Z,51,TA120-T246191
1642777247000,2022-01-21T15:00:47Z,36.4,TA120-T246183
1642777247000,2022-01-21T15:00:47Z,53.6,TA120-T246187
1642777248000,2022-01-21T15:00:48Z,35.6,TA120-T246183
1642777248000,2022-01-21T15:00:48Z,53.8,TA120-T246187
1642777248000,2022-01-21T15:00:48Z,74.9,TA120-T246184
1642777248000,2022-01-21T15:00:48Z,50.4,TA120-T246191
1642777249000,2022-01-21T15:00:49Z,74.5,TA120-T246184
1642777249000,2022-01-21T15:00:49Z,50.9,TA120-T246191
1642777249000,2022-01-21T15:00:49Z,35.8,TA120-T246183
1642777249000,2022-01-21T15:00:49Z,55.2,TA120-T246187
1642777250000,2022-01-21T15:00:50Z,35.6,TA120-T246183
1642777250000,2022-01-21T15:00:50Z,54.8,TA120-T246187
1642777250000,2022-01-21T15:00:50Z,74.3,TA120-T246184
1642777250000,2022-01-21T15:00:50Z,49.9,TA120-T246191
1642777251000,2022-01-21T15:00:51Z,74.2,TA120-T246184
1642777251000,2022-01-21T15:00:51Z,51.3,TA120-T246191
1642777251000,2022-01-21T15:00:51Z,36.2,TA120-T246183
1642777251000,2022-01-21T15:00:51Z,54.8,TA120-T246187
1642777252000,2022-01-21T15:00:52Z,36.2,TA120-T246183
1642777252000,2022-01-21T15:00:52Z,54.4,TA120-T246187
1642777252000,2022-01-21T15:00:52Z,74.5,TA120-T246184
1642777252000,2022-01-21T15:00:52Z,50.9,TA120-T246191
1642777253000,2022-01-21T15:00:53Z,74.6,TA120-T246184
1642777253000,2022-01-21T15:00:53Z,50.5,TA120-T246191
1642777253000,2022-01-21T15:00:53Z,36.4,TA120-T246183
1642777253000,2022-01-21T15:00:53Z,55.2,TA120-T246187
1642777254000,2022-01-21T15:00:54Z,36.4,TA120-T246183
1642777254000,2022-01-21T15:00:54Z,54.7,TA120-T246187
1642777254000,2022-01-21T15:00:54Z,74.7,TA120-T246184
1642777254000,2022-01-21T15:00:54Z,51,TA120-T246191
1642777255000,2022-01-21T15:00:55Z,74.6,TA120-T246184
1642777255000,2022-01-21T15:00:55Z,51,TA120-T246191
1642777255000,2022-01-21T15:00:55Z,36.2,TA120-T246183
1642777255000,2022-01-21T15:00:55Z,54.8,TA120-T246187
1642777256000,2022-01-21T15:00:56Z,36.5,TA120-T246183
1642777256000,2022-01-21T15:00:56Z,55.5,TA120-T246187
1642777256000,2022-01-21T15:00:56Z,74.4,TA120-T246184
1642777256000,2022-01-21T15:00:56Z,51.7,TA120-T246191
1642777257000,2022-01-21T15:00:57Z,74.6,TA120-T246184
1642777257000,2022-01-21T15:00:57Z,55.7,TA120-T246191
1642777257000,2022-01-21T15:00:57Z,36.2,TA120-T246183
1642777257000,2022-01-21T15:00:57Z,56,TA120-T246187
1642777258000,2022-01-21T15:00:58Z,36.1,TA120-T246183
1642777258000,2022-01-21T15:00:58Z,56.2,TA120-T246187
1642777258000,2022-01-21T15:00:58Z,74.4,TA120-T246184
1642777258000,2022-01-21T15:00:58Z,56.3,TA120-T246191
1642777259000,2022-01-21T15:00:59Z,74.4,TA120-T246184
1642777259000,2022-01-21T15:00:59Z,55.9,TA120-T246191
1642777259000,2022-01-21T15:00:59Z,35.9,TA120-T246183
1642777259000,2022-01-21T15:00:59Z,56.4,TA120-T246187
1642777260000,2022-01-21T15:01:00Z,35.3,TA120-T246183
1642777260000,2022-01-21T15:01:00Z,55.6,TA120-T246187
1642777260000,2022-01-21T15:01:00Z,74.8,TA120-T246184
1642777260000,2022-01-21T15:01:00Z,58.9,TA120-T246191
1642777261000,2022-01-21T15:01:01Z,75.5,TA120-T246184
1642777261000,2022-01-21T15:01:01Z,58.3,TA120-T246191
1642777261000,2022-01-21T15:01:01Z,36.3,TA120-T246183
1642777261000,2022-01-21T15:01:01Z,56.5,TA120-T246187
1642777262000,2022-01-21T15:01:02Z,36,TA120-T246183
1642777262000,2022-01-21T15:01:02Z,56.2,TA120-T246187
1642777262000,2022-01-21T15:01:02Z,74.8,TA120-T246184
1642777262000,2022-01-21T15:01:02Z,58.9,TA120-T246191
1642777263000,2022-01-21T15:01:03Z,74.6,TA120-T246184
1642777263000,2022-01-21T15:01:03Z,58.7,TA120-T246191
1642777263000,2022-01-21T15:01:03Z,36,TA120-T246183
1642777263000,2022-01-21T15:01:03Z,54.6,TA120-T246187
1642777264000,2022-01-21T15:01:04Z,36.3,TA120-T246183
1642777264000,2022-01-21T15:01:04Z,54.1,TA120-T246187
1642777264000,2022-01-21T15:01:04Z,74.2,TA120-T246184
1642777264000,2022-01-21T15:01:04Z,57.8,TA120-T246191
1642777265000,2022-01-21T15:01:05Z,74.5,TA120-T246184
1642777265000,2022-01-21T15:01:05Z,53.9,TA120-T246191
1642777265000,2022-01-21T15:01:05Z,36,TA120-T246183
1642777265000,2022-01-21T15:01:05Z,55.2,TA120-T246187
1642777266000,2022-01-21T15:01:06Z,37,TA120-T246183
1642777266000,2022-01-21T15:01:06Z,55.8,TA120-T246187
1642777266000,2022-01-21T15:01:06Z,74.5,TA120-T246184
1642777266000,2022-01-21T15:01:06Z,51.6,TA120-T246191
1642777267000,2022-01-21T15:01:07Z,75.2,TA120-T246184
1642777267000,2022-01-21T15:01:07Z,50.4,TA120-T246191
1642777267000,2022-01-21T15:01:07Z,36.3,TA120-T246183
1642777267000,2022-01-21T15:01:07Z,54.3,TA120-T246187
1642777268000,2022-01-21T15:01:08Z,36.4,TA120-T246183
1642777268000,2022-01-21T15:01:08Z,54.1,TA120-T246187
1642777268000,2022-01-21T15:01:08Z,75.1,TA120-T246184
1642777268000,2022-01-21T15:01:08Z,50.3,TA120-T246191
1642777269000,2022-01-21T15:01:09Z,75.3,TA120-T246184
1642777269000,2022-01-21T15:01:09Z,49.5,TA120-T246191
1642777269000,2022-01-21T15:01:09Z,35.8,TA120-T246183
1642777269000,2022-01-21T15:01:09Z,54.4,TA120-T246187
1642777270000,2022-01-21T15:01:10Z,36.5,TA120-T246183
1642777270000,2022-01-21T15:01:10Z,53.7,TA120-T246187
1642777270000,2022-01-21T15:01:10Z,75.6,TA120-T246184
1642777270000,2022-01-21T15:01:10Z,49.6,TA120-T246191
1642777271000,2022-01-21T15:01:11Z,76.1,TA120-T246184
1642777271000,2022-01-21T15:01:11Z,49.6,TA120-T246191
1642777271000,2022-01-21T15:01:11Z,36,TA120-T246183
1642777271000,2022-01-21T15:01:11Z,53.9,TA120-T246187
1642777272000,2022-01-21T15:01:12Z,35.4,TA120-T246183
1642777272000,2022-01-21T15:01:12Z,57,TA120-T246187
1642777272000,2022-01-21T15:01:12Z,75.8,TA120-T246184
1642777272000,2022-01-21T15:01:12Z,49,TA120-T246191
1642777273000,2022-01-21T15:01:13Z,75.3,TA120-T246184
1642777273000,2022-01-21T15:01:13Z,49.9,TA120-T246191
1642777273000,2022-01-21T15:01:13Z,36,TA120-T246183
1642777273000,2022-01-21T15:01:13Z,56.2,TA120-T246187
1642777274000,2022-01-21T15:01:14Z,36.2,TA120-T246183
1642777274000,2022-01-21T15:01:14Z,54,TA120-T246187
1642777274000,2022-01-21T15:01:14Z,75,TA120-T246184
1642777274000,2022-01-21T15:01:14Z,49.2,TA120-T246191
1642777275000,2022-01-21T15:01:15Z,75.9,TA120-T246184
1642777275000,2022-01-21T15:01:15Z,49.4,TA120-T246191
1642777275000,2022-01-21T15:01:15Z,35.9,TA120-T246183
1642777275000,2022-01-21T15:01:15Z,54.3,TA120-T246187
1642777276000,2022-01-21T15:01:16Z,36.6,TA120-T246183
1642777276000,2022-01-21T15:01:16Z,54.9,TA120-T246187
1642777276000,2022-01-21T15:01:16Z,75.6,TA120-T246184
1642777276000,2022-01-21T15:01:16Z,49.9,TA120-T246191
1642777277000,2022-01-21T15:01:17Z,75.8,TA120-T246184
1642777277000,2022-01-21T15:01:17Z,49.4,TA120-T246191
1642777277000,2022-01-21T15:01:17Z,36.4,TA120-T246183
1642777277000,2022-01-21T15:01:17Z,55.5,TA120-T246187
1642777278000,2022-01-21T15:01:18Z,35.9,TA120-T246183
1642777278000,2022-01-21T15:01:18Z,54.2,TA120-T246187
1642777278000,2022-01-21T15:01:18Z,76.9,TA120-T246184
1642777278000,2022-01-21T15:01:18Z,49.2,TA120-T246191
1642777279000,2022-01-21T15:01:19Z,76.2,TA120-T246184
1642777279000,2022-01-21T15:01:19Z,48.5,TA120-T246191
1642777279000,2022-01-21T15:01:19Z,35.7,TA120-T246183
1642777279000,2022-01-21T15:01:19Z,53.8,TA120-T246187
1642777280000,2022-01-21T15:01:20Z,36.5,TA120-T246183
1642777280000,2022-01-21T15:01:20Z,54.2,TA120-T246187
1642777280000,2022-01-21T15:01:20Z,75.8,TA120-T246184
1642777280000,2022-01-21T15:01:20Z,48.3,TA120-T246191
1642777281000,2022-01-21T15:01:21Z,75.1,TA120-T246184
1642777281000,2022-01-21T15:01:21Z,48.6,TA120-T246191
1642777281000,2022-01-21T15:01:21Z,37.3,TA120-T246183
1642777281000,2022-01-21T15:01:21Z,54,TA120-T246187
1642777282000,2022-01-21T15:01:22Z,36.5,TA120-T246183
1642777282000,2022-01-21T15:01:22Z,54.3,TA120-T246187
1642777282000,2022-01-21T15:01:22Z,75.1,TA120-T246184
1642777282000,2022-01-21T15:01:22Z,48.9,TA120-T246191
1642777283000,2022-01-21T15:01:23Z,74.9,TA120-T246184
1642777283000,2022-01-21T15:01:23Z,48.2,TA120-T246191
1642777283000,2022-01-21T15:01:23Z,36.6,TA120-T246183
1642777283000,2022-01-21T15:01:23Z,55.3,TA120-T246187
1642777284000,2022-01-21T15:01:24Z,36.8,TA120-T246183
1642777284000,2022-01-21T15:01:24Z,55.5,TA120-T246187
1642777284000,2022-01-21T15:01:24Z,76.2,TA120-T246184
1642777284000,2022-01-21T15:01:24Z,48.4,TA120-T246191
1642777285000,2022-01-21T15:01:25Z,76.6,TA120-T246184
1642777285000,2022-01-21T15:01:25Z,49,TA120-T246191
1642777285000,2022-01-21T15:01:25Z,36.8,TA120-T246183
1642777285000,2022-01-21T15:01:25Z,54.9,TA120-T246187
1642777286000,2022-01-21T15:01:26Z,36.4,TA120-T246183
1642777286000,2022-01-21T15:01:26Z,54.9,TA120-T246187
1642777286000,2022-01-21T15:01:26Z,75.7,TA120-T246184
1642777286000,2022-01-21T15:01:26Z,48.2,TA120-T246191
1642777287000,2022-01-21T15:01:27Z,75,TA120-T246184
1642777287000,2022-01-21T15:01:27Z,48.9,TA120-T246191
1642777287000,2022-01-21T15:01:27Z,36.5,TA120-T246183
1642777287000,2022-01-21T15:01:27Z,54.8,TA120-T246187
1642777288000,2022-01-21T15:01:28Z,36.9,TA120-T246183
1642777288000,2022-01-21T15:01:28Z,54.8,TA120-T246187
1642777288000,2022-01-21T15:01:28Z,76.6,TA120-T246184
1642777288000,2022-01-21T15:01:28Z,48.6,TA120-T246191
1642777289000,2022-01-21T15:01:29Z,77.1,TA120-T246184
1642777289000,2022-01-21T15:01:29Z,48.6,TA120-T246191
1642777289000,2022-01-21T15:01:29Z,36.4,TA120-T246183
1642777289000,2022-01-21T15:01:29Z,54.6,TA120-T246187
1642777290000,2022-01-21T15:01:30Z,35.8,TA120-T246183
1642777290000,2022-01-21T15:01:30Z,54.1,TA120-T246187
1642777290000,2022-01-21T15:01:30Z,76.8,TA120-T246184
1642777290000,2022-01-21T15:01:30Z,48.6,TA120-T246191
1642777291000,2022-01-21T15:01:31Z,76.1,TA120-T246184
1642777291000,2022-01-21T15:01:31Z,49.3,TA120-T246191
1642777291000,2022-01-21T15:01:31Z,36.6,TA120-T246183
1642777291000,2022-01-21T15:01:31Z,55.1,TA120-T246187
1642777292000,2022-01-21T15:01:32Z,35.9,TA120-T246183
1642777292000,2022-01-21T15:01:32Z,55.3,TA120-T246187
1642777292000,2022-01-21T15:01:32Z,75.9,TA120-T246184
1642777292000,2022-01-21T15:01:32Z,49.2,TA120-T246191
1642777293000,2022-01-21T15:01:33Z,77.4,TA120-T246184
1642777293000,2022-01-21T15:01:33Z,49.1,TA120-T246191
1642777293000,2022-01-21T15:01:33Z,36.1,TA120-T246183
1642777293000,2022-01-21T15:01:33Z,55.6,TA120-T246187
1642777294000,2022-01-21T15:01:34Z,36.6,TA120-T246183
1642777294000,2022-01-21T15:01:34Z,54.8,TA120-T246187
1642777294000,2022-01-21T15:01:34Z,77.4,TA120-T246184
1642777294000,2022-01-21T15:01:34Z,49.2,TA120-T246191
1642777295000,2022-01-21T15:01:35Z,78,TA120-T246184
1642777295000,2022-01-21T15:01:35Z,50.8,TA120-T246191
1642777295000,2022-01-21T15:01:35Z,35.7,TA120-T246183
1642777295000,2022-01-21T15:01:35Z,55.7,TA120-T246187
1642777296000,2022-01-21T15:01:36Z,35.9,TA120-T246183
1642777296000,2022-01-21T15:01:36Z,56.8,TA120-T246187
1642777296000,2022-01-21T15:01:36Z,76.3,TA120-T246184
1642777296000,2022-01-21T15:01:36Z,51.3,TA120-T246191
1642777297000,2022-01-21T15:01:37Z,76.4,TA120-T246184
1642777297000,2022-01-21T15:01:37Z,52.5,TA120-T246191
1642777297000,2022-01-21T15:01:37Z,35.6,TA120-T246183
1642777297000,2022-01-21T15:01:37Z,56.8,TA120-T246187
1642777298000,2022-01-21T15:01:38Z,36.1,TA120-T246183
1642777298000,2022-01-21T15:01:38Z,55.9,TA120-T246187
1642777298000,2022-01-21T15:01:38Z,77,TA120-T246184
1642777298000,2022-01-21T15:01:38Z,51.5,TA120-T246191
1642777299000,2022-01-21T15:01:39Z,76.1,TA120-T246184
1642777299000,2022-01-21T15:01:39Z,52.5,TA120-T246191
1642777299000,2022-01-21T15:01:39Z,36.1,TA120-T246183
1642777299000,2022-01-21T15:01:39Z,54.4,TA120-T246187
1642777300000,2022-01-21T15:01:40Z,35.9,TA120-T246183
1642777300000,2022-01-21T15:01:40Z,55.6,TA120-T246187
1642777300000,2022-01-21T15:01:40Z,75,TA120-T246184
1642777300000,2022-01-21T15:01:40Z,52.2,TA120-T246191
1642777301000,2022-01-21T15:01:41Z,75.9,TA120-T246184
1642777301000,2022-01-21T15:01:41Z,51.6,TA120-T246191
1642777301000,2022-01-21T15:01:41Z,36.7,TA120-T246183
1642777301000,2022-01-21T15:01:41Z,56.1,TA120-T246187
1642777302000,2022-01-21T15:01:42Z,35.6,TA120-T246183
1642777302000,2022-01-21T15:01:42Z,56.4,TA120-T246187
1642777302000,2022-01-21T15:01:42Z,76.1,TA120-T246184
1642777302000,2022-01-21T15:01:42Z,55.5,TA120-T246191
1642777303000,2022-01-21T15:01:43Z,75,TA120-T246184
1642777303000,2022-01-21T15:01:43Z,57.2,TA120-T246191
1642777303000,2022-01-21T15:01:43Z,35.9,TA120-T246183
1642777303000,2022-01-21T15:01:43Z,57.1,TA120-T246187
1642777304000,2022-01-21T15:01:44Z,35.6,TA120-T246183
1642777304000,2022-01-21T15:01:44Z,56.6,TA120-T246187
1642777304000,2022-01-21T15:01:44Z,74.9,TA120-T246184
1642777304000,2022-01-21T15:01:44Z,59.4,TA120-T246191
1642777305000,2022-01-21T15:01:45Z,74.9,TA120-T246184
1642777305000,2022-01-21T15:01:45Z,56.7,TA120-T246191
1642777305000,2022-01-21T15:01:45Z,36,TA120-T246183
1642777305000,2022-01-21T15:01:45Z,55.9,TA120-T246187
1642777306000,2022-01-21T15:01:46Z,36.1,TA120-T246183
1642777306000,2022-01-21T15:01:46Z,55.6,TA120-T246187
1642777306000,2022-01-21T15:01:46Z,74.4,TA120-T246184
1642777306000,2022-01-21T15:01:46Z,53.4,TA120-T246191
1642777307000,2022-01-21T15:01:47Z,76.3,TA120-T246184
1642777307000,2022-01-21T15:01:47Z,51.4,TA120-T246191
1642777307000,2022-01-21T15:01:47Z,36.5,TA120-T246183
1642777307000,2022-01-21T15:01:47Z,55.7,TA120-T246187
1642777308000,2022-01-21T15:01:48Z,35.7,TA120-T246183
1642777308000,2022-01-21T15:01:48Z,55.2,TA120-T246187
1642777308000,2022-01-21T15:01:48Z,76.3,TA120-T246184
1642777308000,2022-01-21T15:01:48Z,51.3,TA120-T246191
1642777309000,2022-01-21T15:01:49Z,75,TA120-T246184
1642777309000,2022-01-21T15:01:49Z,49.9,TA120-T246191
1642777309000,2022-01-21T15:01:49Z,36.1,TA120-T246183
1642777309000,2022-01-21T15:01:49Z,55.4,TA120-T246187
1642777310000,2022-01-21T15:01:50Z,36.1,TA120-T246183
1642777310000,2022-01-21T15:01:50Z,55.8,TA120-T246187
1642777310000,2022-01-21T15:01:50Z,74.6,TA120-T246184
1642777310000,2022-01-21T15:01:50Z,50,TA120-T246191
1642777311000,2022-01-21T15:01:51Z,76.5,TA120-T246184
1642777311000,2022-01-21T15:01:51Z,49.8,TA120-T246191
1642777311000,2022-01-21T15:01:51Z,35.7,TA120-T246183
1642777311000,2022-01-21T15:01:51Z,54.8,TA120-T246187
1642777312000,2022-01-21T15:01:52Z,35.8,TA120-T246183
1642777312000,2022-01-21T15:01:52Z,54.6,TA120-T246187
1642777312000,2022-01-21T15:01:52Z,75.2,TA120-T246184
1642777312000,2022-01-21T15:01:52Z,49.9,TA120-T246191
1642777313000,2022-01-21T15:01:53Z,74.8,TA120-T246184
1642777313000,2022-01-21T15:01:53Z,51.4,TA120-T246191
1642777313000,2022-01-21T15:01:53Z,35.5,TA120-T246183
1642777313000,2022-01-21T15:01:53Z,52.8,TA120-T246187
1642777314000,2022-01-21T15:01:54Z,35.2,TA120-T246183
1642777314000,2022-01-21T15:01:54Z,52.5,TA120-T246187
1642777314000,2022-01-21T15:01:54Z,74.9,TA120-T246184
1642777314000,2022-01-21T15:01:54Z,51.9,TA120-T246191
1642777315000,2022-01-21T15:01:55Z,74.8,TA120-T246184
1642777315000,2022-01-21T15:01:55Z,50.6,TA120-T246191
1642777315000,2022-01-21T15:01:55Z,35.7,TA120-T246183
1642777315000,2022-01-21T15:01:55Z,52.6,TA120-T246187
1642777316000,2022-01-21T15:01:56Z,36,TA120-T246183
1642777316000,2022-01-21T15:01:56Z,53.8,TA120-T246187
1642777316000,2022-01-21T15:01:56Z,74.5,TA120-T246184
1642777316000,2022-01-21T15:01:56Z,50,TA120-T246191
1642777317000,2022-01-21T15:01:57Z,74.5,TA120-T246184
1642777317000,2022-01-21T15:01:57Z,50.7,TA120-T246191
1642777317000,2022-01-21T15:01:57Z,35.9,TA120-T246183
1642777317000,2022-01-21T15:01:57Z,54.6,TA120-T246187
1642777318000,2022-01-21T15:01:58Z,35.8,TA120-T246183
1642777318000,2022-01-21T15:01:58Z,56.6,TA120-T246187
1642777318000,2022-01-21T15:01:58Z,74.7,TA120-T246184
1642777318000,2022-01-21T15:01:58Z,51.2,TA120-T246191
1642777319000,2022-01-21T15:01:59Z,75.2,TA120-T246184
1642777319000,2022-01-21T15:01:59Z,54.6,TA120-T246191
1642777319000,2022-01-21T15:01:59Z,35.8,TA120-T246183
1642777319000,2022-01-21T15:01:59Z,54.9,TA120-T246187
1642777320000,2022-01-21T15:02:00Z,35.6,TA120-T246183
1642777320000,2022-01-21T15:02:00Z,53.8,TA120-T246187
1642777320000,2022-01-21T15:02:00Z,75.8,TA120-T246184
1642777320000,2022-01-21T15:02:00Z,57.6,TA120-T246191
1642777321000,2022-01-21T15:02:01Z,75.9,TA120-T246184
1642777321000,2022-01-21T15:02:01Z,57.9,TA120-T246191
1642777321000,2022-01-21T15:02:01Z,35.8,TA120-T246183
1642777321000,2022-01-21T15:02:01Z,54.7,TA120-T246187
1642777322000,2022-01-21T15:02:02Z,35.6,TA120-T246183
1642777322000,2022-01-21T15:02:02Z,54.7,TA120-T246187
1642777322000,2022-01-21T15:02:02Z,75.2,TA120-T246184
1642777322000,2022-01-21T15:02:02Z,58.1,TA120-T246191
1642777323000,2022-01-21T15:02:03Z,74.7,TA120-T246184
1642777323000,2022-01-21T15:02:03Z,58.4,TA120-T246191
1642777323000,2022-01-21T15:02:03Z,35.5,TA120-T246183
1642777323000,2022-01-21T15:02:03Z,54.8,TA120-T246187
1642777324000,2022-01-21T15:02:04Z,36.1,TA120-T246183
1642777324000,2022-01-21T15:02:04Z,55.2,TA120-T246187
1642777324000,2022-01-21T15:02:04Z,74.6,TA120-T246184
1642777324000,2022-01-21T15:02:04Z,55.1,TA120-T246191
1642777325000,2022-01-21T15:02:05Z,74.5,TA120-T246184
1642777325000,2022-01-21T15:02:05Z,53.8,TA120-T246191
1642777325000,2022-01-21T15:02:05Z,36.1,TA120-T246183
1642777325000,2022-01-21T15:02:05Z,56.4,TA120-T246187
1642777326000,2022-01-21T15:02:06Z,36.2,TA120-T246183
1642777326000,2022-01-21T15:02:06Z,55.4,TA120-T246187
1642777326000,2022-01-21T15:02:06Z,74.5,TA120-T246184
1642777326000,2022-01-21T15:02:06Z,52.2,TA120-T246191
1642777327000,2022-01-21T15:02:07Z,74.4,TA120-T246184
1642777327000,2022-01-21T15:02:07Z,50.9,TA120-T246191
1642777327000,2022-01-21T15:02:07Z,36.1,TA120-T246183
1642777327000,2022-01-21T15:02:07Z,55.5,TA120-T246187
1642777328000,2022-01-21T15:02:08Z,36,TA120-T246183
1642777328000,2022-01-21T15:02:08Z,55.3,TA120-T246187
1642777328000,2022-01-21T15:02:08Z,74.1,TA120-T246184
1642777328000,2022-01-21T15:02:08Z,50.3,TA120-T246191
1642777329000,2022-01-21T15:02:09Z,73.9,TA120-T246184
1642777329000,2022-01-21T15:02:09Z,49.5,TA120-T246191
1642777329000,2022-01-21T15:02:09Z,36.3,TA120-T246183
1642777329000,2022-01-21T15:02:09Z,56,TA120-T246187
1642777330000,2022-01-21T15:02:10Z,36.4,TA120-T246183
1642777330000,2022-01-21T15:02:10Z,55,TA120-T246187
1642777330000,2022-01-21T15:02:10Z,74.2,TA120-T246184
1642777330000,2022-01-21T15:02:10Z,49.3,TA120-T246191
1642777331000,2022-01-21T15:02:11Z,74,TA120-T246184
1642777331000,2022-01-21T15:02:11Z,49.5,TA120-T246191
1642777331000,2022-01-21T15:02:11Z,35.5,TA120-T246183
1642777331000,2022-01-21T15:02:11Z,54.9,TA120-T246187
1642777332000,2022-01-21T15:02:12Z,35.3,TA120-T246183
1642777332000,2022-01-21T15:02:12Z,54.5,TA120-T246187
1642777332000,2022-01-21T15:02:12Z,73.9,TA120-T246184
1642777332000,2022-01-21T15:02:12Z,49.5,TA120-T246191
1642777333000,2022-01-21T15:02:13Z,74.4,TA120-T246184
1642777333000,2022-01-21T15:02:13Z,49.4,TA120-T246191
1642777333000,2022-01-21T15:02:13Z,35.9,TA120-T246183
1642777333000,2022-01-21T15:02:13Z,56.1,TA120-T246187
1642777334000,2022-01-21T15:02:14Z,35.8,TA120-T246183
1642777334000,2022-01-21T15:02:14Z,58.1,TA120-T246187
1642777334000,2022-01-21T15:02:14Z,74.3,TA120-T246184
1642777334000,2022-01-21T15:02:14Z,49.6,TA120-T246191
1642777335000,2022-01-21T15:02:15Z,74.3,TA120-T246184
1642777335000,2022-01-21T15:02:15Z,49.4,TA120-T246191
1642777335000,2022-01-21T15:02:15Z,35.7,TA120-T246183
