time,readable_time,dBA,dev-id
1619956630000,2021-05-02T11:57:10Z,59.8,TA120-T246187
1619956640000,2021-05-02T11:57:20Z,35.1,TA120-T246183
1619956669000,2021-05-02T11:57:49Z,68.1,TA120-T246184
1619956672000,2021-05-02T11:57:52Z,50.4,TA120-T246191
1619956690000,2021-05-02T11:58:10Z,59.2,TA120-T246187
1619956700000,2021-05-02T11:58:20Z,35,TA120-T246183
1619956729000,2021-05-02T11:58:49Z,71.1,TA120-T246184
1619956732000,2021-05-02T11:58:52Z,50,TA120-T246191
1619956750000,2021-05-02T11:59:10Z,60.3,TA120-T246187
1619956760000,2021-05-02T11:59:20Z,35.1,TA120-T246183
1619956789000,2021-05-02T11:59:49Z,70.1,TA120-T246184
1619956792000,2021-05-02T11:59:52Z,57.6,TA120-T246191
1619956810000,2021-05-02T12:00:10Z,60.3,TA120-T246187
1619956820000,2021-05-02T12:00:20Z,35.4,TA120-T246183
1619956849000,2021-05-02T12:00:49Z,69.9,TA120-T246184
1619956852000,2021-05-02T12:00:52Z,50.9,TA120-T246191
1619956870000,2021-05-02T12:01:10Z,60.2,TA120-T246187
1619956880000,2021-05-02T12:01:20Z,35.7,TA120-T246183
1619956909000,2021-05-02T12:01:49Z,68.3,TA120-T246184
1619956912000,2021-05-02T12:01:52Z,60,TA120-T246191
1619956930000,2021-05-02T12:02:10Z,59.5,TA120-T246187
1619956940000,2021-05-02T12:02:20Z,35.4,TA120-T246183
1619956969000,2021-05-02T12:02:49Z,68.1,TA120-T246184
1619956972000,2021-05-02T12:02:52Z,56.9,TA120-T246191
1619956990000,2021-05-02T12:03:10Z,59.5,TA120-T246187
1619957000000,2021-05-02T12:03:20Z,35.3,TA120-T246183
1619957029000,2021-05-02T12:03:49Z,70.8,TA120-T246184
1619957032000,2021-05-02T12:03:52Z,51.2,TA120-T246191
1619957050000,2021-05-02T12:04:10Z,59.3,TA120-T246187
1619957060000,2021-05-02T12:04:20Z,35.2,TA120-T246183
1619957089000,2021-05-02T12:04:49Z,67,TA120-T246184
1619957092000,2021-05-02T12:04:52Z,54.1,TA120-T246191
1619957110000,2021-05-02T12:05:10Z,58.8,TA120-T246187
1619957120000,2021-05-02T12:05:20Z,35.3,TA120-T246183
1619957149000,2021-05-02T12:05:49Z,68.5,TA120-T246184
1619957152000,2021-05-02T12:05:52Z,55.3,TA120-T246191
1619957170000,2021-05-02T12:06:10Z,61.4,TA120-T246187
1619957180000,2021-05-02T12:06:20Z,35.1,TA120-T246183
1619957209000,2021-05-02T12:06:49Z,68.4,TA120-T246184
1619957212000,2021-05-02T12:06:52Z,54.8,TA120-T246191
1619957230000,2021-05-02T12:07:10Z,58.8,TA120-T246187
1619957240000,2021-05-02T12:07:20Z,35.2,TA120-T246183
1619957269000,2021-05-02T12:07:49Z,65.7,TA120-T246184
1619957272000,2021-05-02T12:07:52Z,52.9,TA120-T246191
1619957290000,2021-05-02T12:08:10Z,59.3,TA120-T246187
1619957300000,2021-05-02T12:08:20Z,41.1,TA120-T246183
1619957329000,2021-05-02T12:08:49Z,69.9,TA120-T246184
1619957332000,2021-05-02T12:08:52Z,52.2,TA120-T246191
1619957350000,2021-05-02T12:09:10Z,59.5,TA120-T246187
1619957360000,2021-05-02T12:09:20Z,41.4,TA120-T246183
1619957389000,2021-05-02T12:09:49Z,70.1,TA120-T246184
1619957392000,2021-05-02T12:09:52Z,51.9,TA120-T246191
1619957410000,2021-05-02T12:10:10Z,60.9,TA120-T246187
1619957420000,2021-05-02T12:10:20Z,35.1,TA120-T246183
1619957449000,2021-05-02T12:10:49Z,69.1,TA120-T246184
1619957452000,2021-05-02T12:10:52Z,54.5,TA120-T246191
1619957470000,2021-05-02T12:11:10Z,58.7,TA120-T246187
1619957480000,2021-05-02T12:11:20Z,34.9,TA120-T246183
1619957509000,2021-05-02T12:11:49Z,62,TA120-T246184
1619957512000,2021-05-02T12:11:52Z,53.2,TA120-T246191
1619957530000,2021-05-02T12:12:10Z,59.7,TA120-T246187
1619957540000,2021-05-02T12:12:20Z,38.4,TA120-T246183
1619957569000,2021-05-02T12:12:49Z,70.2,TA120-T246184
1619957572000,2021-05-02T12:12:52Z,54.1,TA120-T246191
1619957590000,2021-05-02T12:13:10Z,59.7,TA120-T246187
1619957600000,2021-05-02T12:13:20Z,34.9,TA120-T246183
1619957629000,2021-05-02T12:13:49Z,73,TA120-T246184
1619957632000,2021-05-02T12:13:52Z,54.6,TA120-T246191
1619957650000,2021-05-02T12:14:10Z,59.7,TA120-T246187
1619957660000,2021-05-02T12:14:20Z,34.8,TA120-T246183
1619957689000,2021-05-02T12:14:49Z,76.7,TA120-T246184
1619957692000,2021-05-02T12:14:52Z,53.4,TA120-T246191
1619957710000,2021-05-02T12:15:10Z,60.6,TA120-T246187
1619957720000,2021-05-02T12:15:20Z,35.4,TA120-T246183
1619957749000,2021-05-02T12:15:49Z,72.6,TA120-T246184
1619957752000,2021-05-02T12:15:52Z,56,TA120-T246191
1619957770000,2021-05-02T12:16:10Z,60.9,TA120-T246187
1619957780000,2021-05-02T12:16:20Z,36,TA120-T246183
1619957809000,2021-05-02T12:16:49Z,67.4,TA120-T246184
1619957812000,2021-05-02T12:16:52Z,57,TA120-T246191
1619957830000,2021-05-02T12:17:10Z,60.5,TA120-T246187
1619957840000,2021-05-02T12:17:20Z,35.2,TA120-T246183
1619957869000,2021-05-02T12:17:49Z,66.5,TA120-T246184
1619957872000,2021-05-02T12:17:52Z,54.8,TA120-T246191
1619957890000,2021-05-02T12:18:10Z,60.9,TA120-T246187
1619957900000,2021-05-02T12:18:20Z,35.5,TA120-T246183
1619957929000,2021-05-02T12:18:49Z,70.8,TA120-T246184
1619957932000,2021-05-02T12:18:52Z,52.3,TA120-T246191
1619957950000,2021-05-02T12:19:10Z,58.5,TA120-T246187
1619957960000,2021-05-02T12:19:20Z,35.7,TA120-T246183
1619957989000,2021-05-02T12:19:49Z,68.1,TA120-T246184
1619957992000,2021-05-02T12:19:52Z,52.2,TA120-T246191
1619958010000,2021-05-02T12:20:10Z,60.1,TA120-T246187
1619958020000,2021-05-02T12:20:20Z,38.1,TA120-T246183
1619958049000,2021-05-02T12:20:49Z,67.4,TA120-T246184
1619958052000,2021-05-02T12:20:52Z,58.8,TA120-T246191
1619958070000,2021-05-02T12:21:10Z,61,TA120-T246187
1619958080000,2021-05-02T12:21:20Z,35.3,TA120-T246183
1619958109000,2021-05-02T12:21:49Z,66.8,TA120-T246184
1619958112000,2021-05-02T12:21:52Z,56.1,TA120-T246191
1619958130000,2021-05-02T12:22:10Z,59,TA120-T246187
1619958140000,2021-05-02T12:22:20Z,35.3,TA120-T246183
1619958169000,2021-05-02T12:22:49Z,69.3,TA120-T246184
1619958172000,2021-05-02T12:22:52Z,50.8,TA120-T246191
1619958190000,2021-05-02T12:23:10Z,60.5,TA120-T246187
1619958200000,2021-05-02T12:23:20Z,35.7,TA120-T246183
1619958229000,2021-05-02T12:23:49Z,68.7,TA120-T246184
1619958232000,2021-05-02T12:23:52Z,53.1,TA120-T246191
1619958250000,2021-05-02T12:24:10Z,58.8,TA120-T246187
1619958260000,2021-05-02T12:24:20Z,35.9,TA120-T246183
1619958289000,2021-05-02T12:24:49Z,71,TA120-T246184
1619958292000,2021-05-02T12:24:52Z,57.8,TA120-T246191
1619958310000,2021-05-02T12:25:10Z,59.6,TA120-T246187
1619958320000,2021-05-02T12:25:20Z,43.7,TA120-T246183
1619958349000,2021-05-02T12:25:49Z,70.7,TA120-T246184
1619958352000,2021-05-02T12:25:52Z,60.4,TA120-T246191
1619958370000,2021-05-02T12:26:10Z,57.6,TA120-T246187
1619958380000,2021-05-02T12:26:20Z,36,TA120-T246183
1619958409000,2021-05-02T12:26:49Z,65.4,TA120-T246184
1619958412000,2021-05-02T12:26:52Z,53.5,TA120-T246191
1619958430000,2021-05-02T12:27:10Z,59.9,TA120-T246187
1619958440000,2021-05-02T12:27:20Z,35.7,TA120-T246183
1619958469000,2021-05-02T12:27:49Z,70.5,TA120-T246184
1619958472000,2021-05-02T12:27:52Z,51.2,TA120-T246191
1619958490000,2021-05-02T12:28:10Z,59.7,TA120-T246187
1619958500000,2021-05-02T12:28:20Z,36.6,TA120-T246183
1619958529000,2021-05-02T12:28:49Z,70,TA120-T246184
1619958532000,2021-05-02T12:28:52Z,54.9,TA120-T246191
1619958550000,2021-05-02T12:29:10Z,61.1,TA120-T246187
1619958560000,2021-05-02T12:29:20Z,36.1,TA120-T246183
1619958589000,2021-05-02T12:29:49Z,71.3,TA120-T246184
1619958592000,2021-05-02T12:29:52Z,55,TA120-T246191
1619958610000,2021-05-02T12:30:10Z,60.2,TA120-T246187
1619958620000,2021-05-02T12:30:20Z,35.6,TA120-T246183
1619958649000,2021-05-02T12:30:49Z,67.8,TA120-T246184
1619958652000,2021-05-02T12:30:52Z,53.3,TA120-T246191
1619958670000,2021-05-02T12:31:10Z,60,TA120-T246187
1619958680000,2021-05-02T12:31:20Z,35.8,TA120-T246183
1619958709000,2021-05-02T12:31:49Z,70.2,TA120-T246184
1619958712000,2021-05-02T12:31:52Z,51,TA120-T246191
1619958730000,2021-05-02T12:32:10Z,61.5,TA120-T246187
1619958740000,2021-05-02T12:32:20Z,36.4,TA120-T246183
1619958769000,2021-05-02T12:32:49Z,68.2,TA120-T246184
1619958772000,2021-05-02T12:32:52Z,52.2,TA120-T246191
1619958790000,2021-05-02T12:33:10Z,59.6,TA120-T246187
1619958800000,2021-05-02T12:33:20Z,35.9,TA120-T246183
1619958829000,2021-05-02T12:33:49Z,73.3,TA120-T246184
1619958832000,2021-05-02T12:33:52Z,55.1,TA120-T246191
1619958850000,2021-05-02T12:34:10Z,59,TA120-T246187
1619958860000,2021-05-02T12:34:20Z,35.9,TA120-T246183
1619958889000,2021-05-02T12:34:49Z,71.1,TA120-T246184
1619958892000,2021-05-02T12:34:52Z,53.8,TA120-T246191
1619958910000,2021-05-02T12:35:10Z,59,TA120-T246187
1619958920000,2021-05-02T12:35:20Z,36.3,TA120-T246183
1619958949000,2021-05-02T12:35:49Z,69.9,TA120-T246184
1619958952000,2021-05-02T12:35:52Z,53.2,TA120-T246191
1619958970000,2021-05-02T12:36:10Z,59.5,TA120-T246187
1619958980000,2021-05-02T12:36:20Z,35.8,TA120-T246183
1619959009000,2021-05-02T12:36:49Z,65.5,TA120-T246184
1619959012000,2021-05-02T12:36:52Z,53.3,TA120-T246191
1619959030000,2021-05-02T12:37:10Z,59,TA120-T246187
1619959040000,2021-05-02T12:37:20Z,35.7,TA120-T246183
1619959069000,2021-05-02T12:37:49Z,68.6,TA120-T246184
1619959072000,2021-05-02T12:37:52Z,53.4,TA120-T246191
1619959090000,2021-05-02T12:38:10Z,57.8,TA120-T246187
1619959100000,2021-05-02T12:38:20Z,35.6,TA120-T246183
1619959129000,2021-05-02T12:38:49Z,71.7,TA120-T246184
1619959132000,2021-05-02T12:38:52Z,56.2,TA120-T246191
1619959150000,2021-05-02T12:39:10Z,59,TA120-T246187
1619959160000,2021-05-02T12:39:20Z,35.3,TA120-T246183
1619959189000,2021-05-02T12:39:49Z,70.8,TA120-T246184
1619959192000,2021-05-02T12:39:52Z,51,TA120-T246191
1619959210000,2021-05-02T12:40:10Z,60.3,TA120-T246187
1619959220000,2021-05-02T12:40:20Z,35.1,TA120-T246183
1619959249000,2021-05-02T12:40:49Z,69.3,TA120-T246184
1619959252000,2021-05-02T12:40:52Z,54.9,TA120-T246191
1619959270000,2021-05-02T12:41:10Z,60,TA120-T246187
1619959280000,2021-05-02T12:41:20Z,35.8,TA120-T246183
1619959309000,2021-05-02T12:41:49Z,67.1,TA120-T246184
1619959312000,2021-05-02T12:41:52Z,56.2,TA120-T246191
1619959330000,2021-05-02T12:42:10Z,59.6,TA120-T246187
1619959340000,2021-05-02T12:42:20Z,35.8,TA120-T246183
1619959369000,2021-05-02T12:42:49Z,69.2,TA120-T246184
1619959372000,2021-05-02T12:42:52Z,52.6,TA120-T246191
1619959390000,2021-05-02T12:43:10Z,60.2,TA120-T246187
1619959400000,2021-05-02T12:43:20Z,35.3,TA120-T246183
1619959429000,2021-05-02T12:43:49Z,67.3,TA120-T246184
1619959432000,2021-05-02T12:43:52Z,55,TA120-T246191
1619959450000,2021-05-02T12:44:10Z,61,TA120-T246187
1619959460000,2021-05-02T12:44:20Z,36,TA120-T246183
1619959489000,2021-05-02T12:44:49Z,71.4,TA120-T246184
1619959492000,2021-05-02T12:44:52Z,51,TA120-T246191
1619959510000,2021-05-02T12:45:10Z,61,TA120-T246187
1619959520000,2021-05-02T12:45:20Z,35.2,TA120-T246183
1619959549000,2021-05-02T12:45:49Z,71.1,TA120-T246184
1619959552000,2021-05-02T12:45:52Z,51.4,TA120-T246191
1619959570000,2021-05-02T12:46:10Z,62.1,TA120-T246187
1619959580000,2021-05-02T12:46:20Z,41.2,TA120-T246183
1619959609000,2021-05-02T12:46:49Z,68.2,TA120-T246184
1619959612000,2021-05-02T12:46:52Z,58,TA120-T246191
1619959630000,2021-05-02T12:47:10Z,60.7,TA120-T246187
1619959640000,2021-05-02T12:47:20Z,36.6,TA120-T246183
1619959669000,2021-05-02T12:47:49Z,71.3,TA120-T246184
1619959672000,2021-05-02T12:47:52Z,52.6,TA120-T246191
1619959690000,2021-05-02T12:48:10Z,62.1,TA120-T246187
1619959700000,2021-05-02T12:48:20Z,35.2,TA120-T246183
1619959729000,2021-05-02T12:48:49Z,70.7,TA120-T246184
1619959732000,2021-05-02T12:48:52Z,52.5,TA120-T246191
1619959750000,2021-05-02T12:49:10Z,62,TA120-T246187
1619959760000,2021-05-02T12:49:20Z,39.9,TA120-T246183
1619959789000,2021-05-02T12:49:49Z,69.1,TA120-T246184
1619959792000,2021-05-02T12:49:52Z,51.1,TA120-T246191
1619959810000,2021-05-02T12:50:10Z,61.6,TA120-T246187
1619959820000,2021-05-02T12:50:20Z,35.7,TA120-T246183
1619959849000,2021-05-02T12:50:49Z,70.7,TA120-T246184
1619959852000,2021-05-02T12:50:52Z,52.6,TA120-T246191
1619959870000,2021-05-02T12:51:10Z,60.8,TA120-T246187
1619959880000,2021-05-02T12:51:20Z,35.6,TA120-T246183
1619959909000,2021-05-02T12:51:49Z,71,TA120-T246184
1619959912000,2021-05-02T12:51:52Z,53.2,TA120-T246191
1619959930000,2021-05-02T12:52:10Z,60.2,TA120-T246187
1619959940000,2021-05-02T12:52:20Z,35,TA120-T246183
1619959969000,2021-05-02T12:52:49Z,71.9,TA120-T246184
1619959972000,2021-05-02T12:52:52Z,55.9,TA120-T246191
1619959990000,2021-05-02T12:53:10Z,60.4,TA120-T246187
1619960000000,2021-05-02T12:53:20Z,35,TA120-T246183
1619960029000,2021-05-02T12:53:49Z,68.7,TA120-T246184
1619960032000,2021-05-02T12:53:52Z,70.1,TA120-T246191
1619960050000,2021-05-02T12:54:10Z,60.1,TA120-T246187
1619960060000,2021-05-02T12:54:20Z,35.1,TA120-T246183
1619960089000,2021-05-02T12:54:49Z,72.8,TA120-T246184
1619960092000,2021-05-02T12:54:52Z,56.5,TA120-T246191
1619960110000,2021-05-02T12:55:10Z,60.3,TA120-T246187
1619960120000,2021-05-02T12:55:20Z,35.4,TA120-T246183
1619960149000,2021-05-02T12:55:49Z,69.3,TA120-T246184
1619960152000,2021-05-02T12:55:52Z,54.3,TA120-T246191
1619960170000,2021-05-02T12:56:10Z,60.7,TA120-T246187
1619960180000,2021-05-02T12:56:20Z,35.2,TA120-T246183
1619960209000,2021-05-02T12:56:49Z,69.6,TA120-T246184
1619960212000,2021-05-02T12:56:52Z,53.9,TA120-T246191
1619960230000,2021-05-02T12:57:10Z,58.6,TA120-T246187
1619960240000,2021-05-02T12:57:20Z,36,TA120-T246183
1619960269000,2021-05-02T12:57:49Z,69.9,TA120-T246184
1619960272000,2021-05-02T12:57:52Z,53.6,TA120-T246191
1619960290000,2021-05-02T12:58:10Z,59.6,TA120-T246187
1619960300000,2021-05-02T12:58:20Z,38.1,TA120-T246183
1619960329000,2021-05-02T12:58:49Z,64.1,TA120-T246184
1619960332000,2021-05-02T12:58:52Z,51.9,TA120-T246191
1619960350000,2021-05-02T12:59:10Z,58.6,TA120-T246187
1619960360000,2021-05-02T12:59:20Z,35.2,TA120-T246183
1619960389000,2021-05-02T12:59:49Z,69.7,TA120-T246184
1619960392000,2021-05-02T12:59:52Z,52.8,TA120-T246191
1619960410000,2021-05-02T13:00:10Z,59.2,TA120-T246187
1619960420000,2021-05-02T13:00:20Z,35.3,TA120-T246183
1619960449000,2021-05-02T13:00:49Z,65.8,TA120-T246184
1619960452000,2021-05-02T13:00:52Z,52.9,TA120-T246191
1619960470000,2021-05-02T13:01:10Z,60.3,TA120-T246187
1619960480000,2021-05-02T13:01:20Z,35.4,TA120-T246183
1619960509000,2021-05-02T13:01:49Z,70.4,TA120-T246184
1619960512000,2021-05-02T13:01:52Z,49.5,TA120-T246191
1619960530000,2021-05-02T13:02:10Z,60.4,TA120-T246187
1619960540000,2021-05-02T13:02:20Z,37.7,TA120-T246183
1619960569000,2021-05-02T13:02:49Z,69.4,TA120-T246184
1619960572000,2021-05-02T13:02:52Z,51,TA120-T246191
1619960590000,2021-05-02T13:03:10Z,61.4,TA120-T246187
1619960600000,2021-05-02T13:03:20Z,38.1,TA120-T246183
1619960632000,2021-05-02T13:03:52Z,72.9,TA120-T246184
1619960632000,2021-05-02T13:03:52Z,54.5,TA120-T246191
1619960650000,2021-05-02T13:04:10Z,61.3,TA120-T246187
1619960660000,2021-05-02T13:04:20Z,35.1,TA120-T246183
1619960692000,2021-05-02T13:04:52Z,68.1,TA120-T246184
1619960692000,2021-05-02T13:04:52Z,55.2,TA120-T246191
1619960710000,2021-05-02T13:05:10Z,61.7,TA120-T246187
1619960720000,2021-05-02T13:05:20Z,35.2,TA120-T246183
1619960752000,2021-05-02T13:05:52Z,70.5,TA120-T246184
1619960752000,2021-05-02T13:05:52Z,54.2,TA120-T246191
1619960770000,2021-05-02T13:06:10Z,58.7,TA120-T246187
1619960780000,2021-05-02T13:06:20Z,35.3,TA120-T246183
1619960812000,2021-05-02T13:06:52Z,69.3,TA120-T246184
1619960812000,2021-05-02T13:06:52Z,56,TA120-T246191
1619960830000,2021-05-02T13:07:10Z,59.2,TA120-T246187
1619960840000,2021-05-02T13:07:20Z,35,TA120-T246183
1619960872000,2021-05-02T13:07:52Z,70.3,TA120-T246184
1619960872000,2021-05-02T13:07:52Z,56,TA120-T246191
1619960890000,2021-05-02T13:08:10Z,59.8,TA120-T246187
1619960900000,2021-05-02T13:08:20Z,35.2,TA120-T246183
1619960932000,2021-05-02T13:08:52Z,70.7,TA120-T246184
1619960932000,2021-05-02T13:08:52Z,53.6,TA120-T246191
1619960950000,2021-05-02T13:09:10Z,61.2,TA120-T246187
1619960960000,2021-05-02T13:09:20Z,35,TA120-T246183
1619960992000,2021-05-02T13:09:52Z,66.7,TA120-T246184
1619960992000,2021-05-02T13:09:52Z,64.5,TA120-T246191
1619961010000,2021-05-02T13:10:10Z,60.1,TA120-T246187
1619961020000,2021-05-02T13:10:20Z,35.5,TA120-T246183
1619961052000,2021-05-02T13:10:52Z,69.4,TA120-T246184
1619961052000,2021-05-02T13:10:52Z,64.2,TA120-T246191
1619961070000,2021-05-02T13:11:10Z,57.7,TA120-T246187
1619961080000,2021-05-02T13:11:20Z,35.3,TA120-T246183
1619961112000,2021-05-02T13:11:52Z,67.7,TA120-T246184
1619961112000,2021-05-02T13:11:52Z,70.1,TA120-T246191
1619961130000,2021-05-02T13:12:10Z,60.4,TA120-T246187
1619961140000,2021-05-02T13:12:20Z,35.6,TA120-T246183
1619961172000,2021-05-02T13:12:52Z,67.4,TA120-T246184
1619961172000,2021-05-02T13:12:52Z,71.4,TA120-T246191
1619961190000,2021-05-02T13:13:10Z,59.2,TA120-T246187
1619961200000,2021-05-02T13:13:20Z,39.4,TA120-T246183
1619961232000,2021-05-02T13:13:52Z,72,TA120-T246184
1619961232000,2021-05-02T13:13:52Z,62.9,TA120-T246191
1619961250000,2021-05-02T13:14:10Z,59.7,TA120-T246187
1619961260000,2021-05-02T13:14:20Z,35.9,TA120-T246183
1619961292000,2021-05-02T13:14:52Z,72.3,TA120-T246184
1619961292000,2021-05-02T13:14:52Z,58.9,TA120-T246191
1619961310000,2021-05-02T13:15:10Z,62.8,TA120-T246187
1619961320000,2021-05-02T13:15:20Z,42.8,TA120-T246183
1619961352000,2021-05-02T13:15:52Z,70,TA120-T246184
1619961352000,2021-05-02T13:15:52Z,58.9,TA120-T246191
1619961370000,2021-05-02T13:16:10Z,59.8,TA120-T246187
1619961380000,2021-05-02T13:16:20Z,37.2,TA120-T246183
1619961412000,2021-05-02T13:16:52Z,70.4,TA120-T246184
1619961412000,2021-05-02T13:16:52Z,56.4,TA120-T246191
1619961430000,2021-05-02T13:17:10Z,60.9,TA120-T246187
1619961440000,2021-05-02T13:17:20Z,39.8,TA120-T246183
1619961472000,2021-05-02T13:17:52Z,70,TA120-T246184
1619961472000,2021-05-02T13:17:52Z,54.7,TA120-T246191
1619961490000,2021-05-02T13:18:10Z,60.8,TA120-T246187
1619961500000,2021-05-02T13:18:20Z,35.4,TA120-T246183
1619961532000,2021-05-02T13:18:52Z,72.3,TA120-T246184
1619961532000,2021-05-02T13:18:52Z,57.8,TA120-T246191
1619961550000,2021-05-02T13:19:10Z,61.6,TA120-T246187
1619961560000,2021-05-02T13:19:20Z,35.4,TA120-T246183
1619961592000,2021-05-02T13:19:52Z,69,TA120-T246184
1619961592000,2021-05-02T13:19:52Z,54.6,TA120-T246191
1619961610000,2021-05-02T13:20:10Z,60.7,TA120-T246187
1619961620000,2021-05-02T13:20:20Z,35.1,TA120-T246183
1619961652000,2021-05-02T13:20:52Z,66.9,TA120-T246184
1619961652000,2021-05-02T13:20:52Z,53,TA120-T246191
1619961670000,2021-05-02T13:21:10Z,61.9,TA120-T246187
1619961680000,2021-05-02T13:21:20Z,34.9,TA120-T246183
1619961712000,2021-05-02T13:21:52Z,72.2,TA120-T246184
1619961712000,2021-05-02T13:21:52Z,55,TA120-T246191
1619961730000,2021-05-02T13:22:10Z,59.9,TA120-T246187
1619961740000,2021-05-02T13:22:20Z,34.9,TA120-T246183
1619961772000,2021-05-02T13:22:52Z,68.5,TA120-T246184
1619961772000,2021-05-02T13:22:52Z,54.5,TA120-T246191
1619961790000,2021-05-02T13:23:10Z,59.7,TA120-T246187
1619961800000,2021-05-02T13:23:20Z,35.1,TA120-T246183
1619961832000,2021-05-02T13:23:52Z,70.2,TA120-T246184
1619961832000,2021-05-02T13:23:52Z,57.4,TA120-T246191
1619961850000,2021-05-02T13:24:10Z,60.7,TA120-T246187
1619961860000,2021-05-02T13:24:20Z,39.3,TA120-T246183
1619961892000,2021-05-02T13:24:52Z,72.3,TA120-T246184
1619961892000,2021-05-02T13:24:52Z,54.4,TA120-T246191
1619961910000,2021-05-02T13:25:10Z,61,TA120-T246187
1619961920000,2021-05-02T13:25:20Z,35.8,TA120-T246183
1619961952000,2021-05-02T13:25:52Z,68.3,TA120-T246184
1619961952000,2021-05-02T13:25:52Z,54.7,TA120-T246191
1619961970000,2021-05-02T13:26:10Z,60.3,TA120-T246187
1619961980000,2021-05-02T13:26:20Z,35.1,TA120-T246183
1619962012000,2021-05-02T13:26:52Z,70.3,TA120-T246184
1619962012000,2021-05-02T13:26:52Z,55.1,TA120-T246191
1619962030000,2021-05-02T13:27:10Z,60.1,TA120-T246187
1619962040000,2021-05-02T13:27:20Z,35.2,TA120-T246183
1619962072000,2021-05-02T13:27:52Z,70.2,TA120-T246184
1619962072000,2021-05-02T13:27:52Z,56.9,TA120-T246191
1619962090000,2021-05-02T13:28:10Z,58.5,TA120-T246187
1619962100000,2021-05-02T13:28:20Z,35.7,TA120-T246183
1619962132000,2021-05-02T13:28:52Z,67.8,TA120-T246184
1619962132000,2021-05-02T13:28:52Z,58.3,TA120-T246191
1619962150000,2021-05-02T13:29:10Z,59,TA120-T246187
1619962160000,2021-05-02T13:29:20Z,35.2,TA120-T246183
1619962192000,2021-05-02T13:29:52Z,69.7,TA120-T246184
1619962192000,2021-05-02T13:29:52Z,59.8,TA120-T246191
1619962210000,2021-05-02T13:30:10Z,60.7,TA120-T246187
1619962220000,2021-05-02T13:30:20Z,36.5,TA120-T246183
1619962252000,2021-05-02T13:30:52Z,70.5,TA120-T246184
1619962252000,2021-05-02T13:30:52Z,52.7,TA120-T246191
1619962270000,2021-05-02T13:31:10Z,59.5,TA120-T246187
1619962280000,2021-05-02T13:31:20Z,35.6,TA120-T246183
1619962312000,2021-05-02T13:31:52Z,67.8,TA120-T246184
1619962312000,2021-05-02T13:31:52Z,57.1,TA120-T246191
1619962330000,2021-05-02T13:32:10Z,59.8,TA120-T246187
1619962340000,2021-05-02T13:32:20Z,35,TA120-T246183
1619962372000,2021-05-02T13:32:52Z,70.8,TA120-T246184
1619962372000,2021-05-02T13:32:52Z,62.5,TA120-T246191
1619962390000,2021-05-02T13:33:10Z,59.7,TA120-T246187
1619962400000,2021-05-02T13:33:20Z,38.6,TA120-T246183
1619962432000,2021-05-02T13:33:52Z,69.9,TA120-T246184
1619962432000,2021-05-02T13:33:52Z,54.8,TA120-T246191
1619962450000,2021-05-02T13:34:10Z,58.9,TA120-T246187
1619962460000,2021-05-02T13:34:20Z,35.4,TA120-T246183
1619962492000,2021-05-02T13:34:52Z,71.4,TA120-T246184
1619962492000,2021-05-02T13:34:52Z,54.3,TA120-T246191
1619962510000,2021-05-02T13:35:10Z,60.2,TA120-T246187
1619962520000,2021-05-02T13:35:20Z,35.1,TA120-T246183
1619962552000,2021-05-02T13:35:52Z,66.2,TA120-T246184
1619962552000,2021-05-02T13:35:52Z,52.7,TA120-T246191
1619962570000,2021-05-02T13:36:10Z,58.4,TA120-T246187
1619962580000,2021-05-02T13:36:20Z,36.1,TA120-T246183
1619962612000,2021-05-02T13:36:52Z,69.6,TA120-T246184
1619962612000,2021-05-02T13:36:52Z,55.6,TA120-T246191
1619962630000,2021-05-02T13:37:10Z,59.5,TA120-T246187
1619962640000,2021-05-02T13:37:20Z,35.4,TA120-T246183
1619962672000,2021-05-02T13:37:52Z,68.8,TA120-T246184
1619962672000,2021-05-02T13:37:52Z,52.1,TA120-T246191
1619962690000,2021-05-02T13:38:10Z,58.8,TA120-T246187
1619962700000,2021-05-02T13:38:20Z,35,TA120-T246183
1619962732000,2021-05-02T13:38:52Z,71.5,TA120-T246184
1619962732000,2021-05-02T13:38:52Z,54.9,TA120-T246191
1619962750000,2021-05-02T13:39:10Z,59.4,TA120-T246187
1619962760000,2021-05-02T13:39:20Z,35.1,TA120-T246183
1619962792000,2021-05-02T13:39:52Z,71.6,TA120-T246184
1619962792000,2021-05-02T13:39:52Z,56,TA120-T246191
1619962810000,2021-05-02T13:40:10Z,60.8,TA120-T246187
1619962820000,2021-05-02T13:40:20Z,35.1,TA120-T246183
1619962852000,2021-05-02T13:40:52Z,72.6,TA120-T246184
1619962852000,2021-05-02T13:40:52Z,55.5,TA120-T246191
1619962870000,2021-05-02T13:41:10Z,59.6,TA120-T246187
1619962880000,2021-05-02T13:41:20Z,35.1,TA120-T246183
1619962912000,2021-05-02T13:41:52Z,65.9,TA120-T246184
1619962912000,2021-05-02T13:41:52Z,55.4,TA120-T246191
1619962930000,2021-05-02T13:42:10Z,58.8,TA120-T246187
1619962940000,2021-05-02T13:42:20Z,37.1,TA120-T246183
1619962972000,2021-05-02T13:42:52Z,61,TA120-T246184
1619962972000,2021-05-02T13:42:52Z,61.1,TA120-T246191
1619962990000,2021-05-02T13:43:10Z,57,TA120-T246187
1619963000000,2021-05-02T13:43:20Z,34.8,TA120-T246183
