time,readable_time,dBA,dev-id
1659185571000,2022-07-30T12:52:51Z,71.5,TA120-T246184
1659185592000,2022-07-30T12:53:12Z,54.9,TA120-T246187
1659185598000,2022-07-30T12:53:18Z,53.7,TA120-T246191
1659185606000,2022-07-30T12:53:26Z,37.9,TA120-T246183
1659185631000,2022-07-30T12:53:51Z,68.8,TA120-T246184
1659185652000,2022-07-30T12:54:12Z,62.8,TA120-T246187
1659185658000,2022-07-30T12:54:18Z,56.4,TA120-T246191
1659185666000,2022-07-30T12:54:26Z,35.6,TA120-T246183
1659185691000,2022-07-30T12:54:51Z,70.9,TA120-T246184
1659185712000,2022-07-30T12:55:12Z,63.3,TA120-T246187
1659185718000,2022-07-30T12:55:18Z,53.2,TA120-T246191
1659185726000,2022-07-30T12:55:26Z,35,TA120-T246183
1659185751000,2022-07-30T12:55:51Z,68.9,TA120-T246184
1659185772000,2022-07-30T12:56:12Z,71.7,TA120-T246187
1659185778000,2022-07-30T12:56:18Z,54.2,TA120-T246191
1659185786000,2022-07-30T12:56:26Z,36.1,TA120-T246183
1659185811000,2022-07-30T12:56:51Z,69.3,TA120-T246184
1659185832000,2022-07-30T12:57:12Z,65.8,TA120-T246187
1659185838000,2022-07-30T12:57:18Z,55.5,TA120-T246191
1659185846000,2022-07-30T12:57:26Z,35.1,TA120-T246183
1659185871000,2022-07-30T12:57:51Z,71.3,TA120-T246184
1659185892000,2022-07-30T12:58:12Z,66.1,TA120-T246187
1659185898000,2022-07-30T12:58:18Z,53.4,TA120-T246191
1659185906000,2022-07-30T12:58:26Z,35,TA120-T246183
1659185931000,2022-07-30T12:58:51Z,68.3,TA120-T246184
1659185952000,2022-07-30T12:59:12Z,65.3,TA120-T246187
1659185958000,2022-07-30T12:59:18Z,55,TA120-T246191
1659185966000,2022-07-30T12:59:26Z,35.2,TA120-T246183
1659185991000,2022-07-30T12:59:51Z,69.6,TA120-T246184
1659186012000,2022-07-30T13:00:12Z,65.1,TA120-T246187
1659186018000,2022-07-30T13:00:18Z,56,TA120-T246191
1659186026000,2022-07-30T13:00:26Z,35.2,TA120-T246183
1659186051000,2022-07-30T13:00:51Z,70.7,TA120-T246184
1659186072000,2022-07-30T13:01:12Z,63.5,TA120-T246187
1659186078000,2022-07-30T13:01:18Z,60.6,TA120-T246191
1659186086000,2022-07-30T13:01:26Z,35.1,TA120-T246183
1659186111000,2022-07-30T13:01:51Z,68.8,TA120-T246184
1659186132000,2022-07-30T13:02:12Z,59.3,TA120-T246187
1659186138000,2022-07-30T13:02:18Z,65.1,TA120-T246191
1659186146000,2022-07-30T13:02:26Z,39.9,TA120-T246183
1659186171000,2022-07-30T13:02:51Z,66.4,TA120-T246184
1659186192000,2022-07-30T13:03:12Z,62.3,TA120-T246187
1659186198000,2022-07-30T13:03:18Z,65.1,TA120-T246191
1659186206000,2022-07-30T13:03:26Z,38.1,TA120-T246183
1659186231000,2022-07-30T13:03:51Z,68.9,TA120-T246184
1659186252000,2022-07-30T13:04:12Z,64.7,TA120-T246187
1659186258000,2022-07-30T13:04:18Z,65.6,TA120-T246191
1659186266000,2022-07-30T13:04:26Z,35,TA120-T246183
1659186291000,2022-07-30T13:04:51Z,70.6,TA120-T246184
1659186312000,2022-07-30T13:05:12Z,65.6,TA120-T246187
1659186318000,2022-07-30T13:05:18Z,64,TA120-T246191
1659186326000,2022-07-30T13:05:26Z,35,TA120-T246183
1659186351000,2022-07-30T13:05:51Z,71,TA120-T246184
1659186372000,2022-07-30T13:06:12Z,66.4,TA120-T246187
1659186378000,2022-07-30T13:06:18Z,54.4,TA120-T246191
1659186386000,2022-07-30T13:06:26Z,35.2,TA120-T246183
1659186411000,2022-07-30T13:06:51Z,72.6,TA120-T246184
1659186432000,2022-07-30T13:07:12Z,65.4,TA120-T246187
1659186438000,2022-07-30T13:07:18Z,56.9,TA120-T246191
1659186446000,2022-07-30T13:07:26Z,35.1,TA120-T246183
1659186471000,2022-07-30T13:07:51Z,71,TA120-T246184
1659186492000,2022-07-30T13:08:12Z,67.1,TA120-T246187
1659186498000,2022-07-30T13:08:18Z,53.3,TA120-T246191
1659186506000,2022-07-30T13:08:26Z,34.9,TA120-T246183
1659186531000,2022-07-30T13:08:51Z,72.4,TA120-T246184
1659186552000,2022-07-30T13:09:12Z,67.1,TA120-T246187
1659186558000,2022-07-30T13:09:18Z,54.5,TA120-T246191
1659186566000,2022-07-30T13:09:26Z,35,TA120-T246183
1659186591000,2022-07-30T13:09:51Z,70.7,TA120-T246184
1659186612000,2022-07-30T13:10:12Z,66.9,TA120-T246187
1659186618000,2022-07-30T13:10:18Z,55.3,TA120-T246191
1659186626000,2022-07-30T13:10:26Z,35.2,TA120-T246183
1659186651000,2022-07-30T13:10:51Z,68.6,TA120-T246184
1659186672000,2022-07-30T13:11:12Z,66.4,TA120-T246187
1659186678000,2022-07-30T13:11:18Z,52.9,TA120-T246191
1659186686000,2022-07-30T13:11:26Z,36.2,TA120-T246183
1659186711000,2022-07-30T13:11:51Z,65.4,TA120-T246184
1659186732000,2022-07-30T13:12:12Z,66.2,TA120-T246187
1659186738000,2022-07-30T13:12:18Z,51.1,TA120-T246191
1659186746000,2022-07-30T13:12:26Z,35.2,TA120-T246183
1659186771000,2022-07-30T13:12:51Z,62.2,TA120-T246184
1659186792000,2022-07-30T13:13:12Z,65.5,TA120-T246187
1659186798000,2022-07-30T13:13:18Z,51.6,TA120-T246191
1659186806000,2022-07-30T13:13:26Z,35,TA120-T246183
1659186831000,2022-07-30T13:13:51Z,72.4,TA120-T246184
1659186852000,2022-07-30T13:14:12Z,65.5,TA120-T246187
1659186858000,2022-07-30T13:14:18Z,50.7,TA120-T246191
1659186866000,2022-07-30T13:14:26Z,35.2,TA120-T246183
1659186891000,2022-07-30T13:14:51Z,69.4,TA120-T246184
1659186912000,2022-07-30T13:15:12Z,66.2,TA120-T246187
1659186918000,2022-07-30T13:15:18Z,53.5,TA120-T246191
1659186926000,2022-07-30T13:15:26Z,35.2,TA120-T246183
1659186951000,2022-07-30T13:15:51Z,70.3,TA120-T246184
1659186972000,2022-07-30T13:16:12Z,68.3,TA120-T246187
1659186978000,2022-07-30T13:16:18Z,54.7,TA120-T246191
1659186986000,2022-07-30T13:16:26Z,35.1,TA120-T246183
1659187011000,2022-07-30T13:16:51Z,69,TA120-T246184
1659187032000,2022-07-30T13:17:12Z,70.3,TA120-T246187
1659187038000,2022-07-30T13:17:18Z,52.3,TA120-T246191
1659187046000,2022-07-30T13:17:26Z,35.1,TA120-T246183
1659187071000,2022-07-30T13:17:51Z,69.5,TA120-T246184
1659187092000,2022-07-30T13:18:12Z,72.7,TA120-T246187
1659187098000,2022-07-30T13:18:18Z,55,TA120-T246191
1659187106000,2022-07-30T13:18:26Z,34.9,TA120-T246183
1659187131000,2022-07-30T13:18:51Z,70,TA120-T246184
1659187152000,2022-07-30T13:19:12Z,70,TA120-T246187
1659187158000,2022-07-30T13:19:18Z,53.4,TA120-T246191
1659187166000,2022-07-30T13:19:26Z,35.8,TA120-T246183
1659187191000,2022-07-30T13:19:51Z,68.5,TA120-T246184
1659187212000,2022-07-30T13:20:12Z,70.2,TA120-T246187
1659187218000,2022-07-30T13:20:18Z,52.4,TA120-T246191
1659187226000,2022-07-30T13:20:26Z,35.4,TA120-T246183
1659187251000,2022-07-30T13:20:51Z,69.5,TA120-T246184
1659187272000,2022-07-30T13:21:12Z,69.8,TA120-T246187
1659187278000,2022-07-30T13:21:18Z,49.6,TA120-T246191
1659187286000,2022-07-30T13:21:26Z,37.1,TA120-T246183
1659187311000,2022-07-30T13:21:51Z,62.4,TA120-T246184
1659187332000,2022-07-30T13:22:12Z,68.8,TA120-T246187
1659187338000,2022-07-30T13:22:18Z,57.8,TA120-T246191
1659187346000,2022-07-30T13:22:26Z,35.7,TA120-T246183
1659187371000,2022-07-30T13:22:51Z,68.6,TA120-T246184
1659187392000,2022-07-30T13:23:12Z,68.1,TA120-T246187
1659187398000,2022-07-30T13:23:18Z,56.3,TA120-T246191
1659187406000,2022-07-30T13:23:26Z,35.5,TA120-T246183
1659187431000,2022-07-30T13:23:51Z,70.8,TA120-T246184
1659187452000,2022-07-30T13:24:12Z,67.5,TA120-T246187
1659187458000,2022-07-30T13:24:18Z,52.5,TA120-T246191
1659187466000,2022-07-30T13:24:26Z,35.8,TA120-T246183
1659187491000,2022-07-30T13:24:51Z,70.3,TA120-T246184
1659187512000,2022-07-30T13:25:12Z,67.8,TA120-T246187
1659187518000,2022-07-30T13:25:18Z,53,TA120-T246191
1659187526000,2022-07-30T13:25:26Z,35.5,TA120-T246183
1659187551000,2022-07-30T13:25:51Z,71.4,TA120-T246184
1659187572000,2022-07-30T13:26:12Z,68.6,TA120-T246187
1659187578000,2022-07-30T13:26:18Z,54.1,TA120-T246191
1659187586000,2022-07-30T13:26:26Z,35.6,TA120-T246183
1659187611000,2022-07-30T13:26:51Z,65.1,TA120-T246184
1659187632000,2022-07-30T13:27:12Z,67.7,TA120-T246187
1659187638000,2022-07-30T13:27:18Z,54.2,TA120-T246191
1659187646000,2022-07-30T13:27:26Z,35.3,TA120-T246183
1659187671000,2022-07-30T13:27:51Z,66,TA120-T246184
1659187692000,2022-07-30T13:28:12Z,68.5,TA120-T246187
1659187698000,2022-07-30T13:28:18Z,54.3,TA120-T246191
1659187706000,2022-07-30T13:28:26Z,35.4,TA120-T246183
1659187731000,2022-07-30T13:28:51Z,71.5,TA120-T246184
1659187752000,2022-07-30T13:29:12Z,68.8,TA120-T246187
1659187758000,2022-07-30T13:29:18Z,54,TA120-T246191
1659187766000,2022-07-30T13:29:26Z,35.7,TA120-T246183
1659187791000,2022-07-30T13:29:51Z,71.5,TA120-T246184
1659187812000,2022-07-30T13:30:12Z,67.8,TA120-T246187
1659187818000,2022-07-30T13:30:18Z,55.7,TA120-T246191
1659187826000,2022-07-30T13:30:26Z,35.5,TA120-T246183
1659187851000,2022-07-30T13:30:51Z,68.8,TA120-T246184
1659187872000,2022-07-30T13:31:12Z,67.9,TA120-T246187
1659187878000,2022-07-30T13:31:18Z,53.6,TA120-T246191
1659187886000,2022-07-30T13:31:26Z,35.4,TA120-T246183
1659187911000,2022-07-30T13:31:51Z,65.4,TA120-T246184
1659187932000,2022-07-30T13:32:12Z,67.6,TA120-T246187
1659187938000,2022-07-30T13:32:18Z,52.8,TA120-T246191
1659187946000,2022-07-30T13:32:26Z,35.4,TA120-T246183
1659187971000,2022-07-30T13:32:51Z,71.6,TA120-T246184
1659187992000,2022-07-30T13:33:12Z,62.1,TA120-T246187
1659187998000,2022-07-30T13:33:18Z,55,TA120-T246191
1659188006000,2022-07-30T13:33:26Z,35.5,TA120-T246183
1659188031000,2022-07-30T13:33:51Z,69.2,TA120-T246184
1659188052000,2022-07-30T13:34:12Z,62.2,TA120-T246187
1659188058000,2022-07-30T13:34:18Z,53.6,TA120-T246191
1659188066000,2022-07-30T13:34:26Z,35.7,TA120-T246183
1659188091000,2022-07-30T13:34:51Z,72.9,TA120-T246184
1659188112000,2022-07-30T13:35:12Z,62.4,TA120-T246187
1659188118000,2022-07-30T13:35:18Z,52.3,TA120-T246191
1659188126000,2022-07-30T13:35:26Z,35.4,TA120-T246183
1659188151000,2022-07-30T13:35:51Z,66,TA120-T246184
1659188172000,2022-07-30T13:36:12Z,64.8,TA120-T246187
1659188178000,2022-07-30T13:36:18Z,51.6,TA120-T246191
1659188186000,2022-07-30T13:36:26Z,35.5,TA120-T246183
1659188211000,2022-07-30T13:36:51Z,69.9,TA120-T246184
1659188232000,2022-07-30T13:37:12Z,64.1,TA120-T246187
1659188238000,2022-07-30T13:37:18Z,55.7,TA120-T246191
1659188246000,2022-07-30T13:37:26Z,35.5,TA120-T246183
1659188271000,2022-07-30T13:37:51Z,66.2,TA120-T246184
1659188292000,2022-07-30T13:38:12Z,67.9,TA120-T246187
1659188298000,2022-07-30T13:38:18Z,56,TA120-T246191
1659188306000,2022-07-30T13:38:26Z,35.4,TA120-T246183
1659188331000,2022-07-30T13:38:51Z,70.8,TA120-T246184
1659188352000,2022-07-30T13:39:12Z,68.9,TA120-T246187
1659188358000,2022-07-30T13:39:18Z,54.9,TA120-T246191
1659188366000,2022-07-30T13:39:26Z,35.5,TA120-T246183
1659188391000,2022-07-30T13:39:51Z,69.9,TA120-T246184
1659188412000,2022-07-30T13:40:12Z,68.9,TA120-T246187
1659188418000,2022-07-30T13:40:18Z,56.7,TA120-T246191
1659188426000,2022-07-30T13:40:26Z,35.5,TA120-T246183
1659188451000,2022-07-30T13:40:51Z,66.6,TA120-T246184
1659188472000,2022-07-30T13:41:12Z,70.4,TA120-T246187
1659188478000,2022-07-30T13:41:18Z,56.2,TA120-T246191
1659188486000,2022-07-30T13:41:26Z,35.5,TA120-T246183
1659188511000,2022-07-30T13:41:51Z,66.6,TA120-T246184
1659188532000,2022-07-30T13:42:12Z,70.4,TA120-T246187
1659188538000,2022-07-30T13:42:18Z,54.4,TA120-T246191
1659188546000,2022-07-30T13:42:26Z,35.6,TA120-T246183
1659188571000,2022-07-30T13:42:51Z,66.7,TA120-T246184
1659188592000,2022-07-30T13:43:12Z,70.2,TA120-T246187
1659188598000,2022-07-30T13:43:18Z,54.3,TA120-T246191
1659188606000,2022-07-30T13:43:26Z,35.6,TA120-T246183
1659188631000,2022-07-30T13:43:51Z,72.3,TA120-T246184
1659188652000,2022-07-30T13:44:12Z,70,TA120-T246187
1659188658000,2022-07-30T13:44:18Z,53.7,TA120-T246191
1659188666000,2022-07-30T13:44:26Z,36.1,TA120-T246183
1659188691000,2022-07-30T13:44:51Z,71.8,TA120-T246184
1659188712000,2022-07-30T13:45:12Z,71.4,TA120-T246187
1659188718000,2022-07-30T13:45:18Z,53.4,TA120-T246191
1659188726000,2022-07-30T13:45:26Z,35.8,TA120-T246183
1659188751000,2022-07-30T13:45:51Z,65.5,TA120-T246184
1659188772000,2022-07-30T13:46:12Z,68.1,TA120-T246187
1659188778000,2022-07-30T13:46:18Z,55.6,TA120-T246191
1659188786000,2022-07-30T13:46:26Z,35.6,TA120-T246183
1659188811000,2022-07-30T13:46:51Z,67.4,TA120-T246184
1659188832000,2022-07-30T13:47:12Z,68.4,TA120-T246187
1659188838000,2022-07-30T13:47:18Z,53.4,TA120-T246191
1659188846000,2022-07-30T13:47:26Z,36.2,TA120-T246183
1659188871000,2022-07-30T13:47:51Z,61.4,TA120-T246184
1659188892000,2022-07-30T13:48:12Z,68.5,TA120-T246187
1659188898000,2022-07-30T13:48:18Z,51.2,TA120-T246191
1659188906000,2022-07-30T13:48:26Z,35.7,TA120-T246183
1659188931000,2022-07-30T13:48:51Z,66.8,TA120-T246184
1659188952000,2022-07-30T13:49:12Z,66.8,TA120-T246187
1659188958000,2022-07-30T13:49:18Z,53.8,TA120-T246191
1659188966000,2022-07-30T13:49:26Z,35.7,TA120-T246183
1659188991000,2022-07-30T13:49:51Z,69.9,TA120-T246184
1659189012000,2022-07-30T13:50:12Z,67.7,TA120-T246187
1659189018000,2022-07-30T13:50:18Z,53.3,TA120-T246191
1659189026000,2022-07-30T13:50:26Z,35.7,TA120-T246183
1659189051000,2022-07-30T13:50:51Z,67.2,TA120-T246184
1659189072000,2022-07-30T13:51:12Z,67.7,TA120-T246187
1659189078000,2022-07-30T13:51:18Z,55.2,TA120-T246191
1659189086000,2022-07-30T13:51:26Z,35.8,TA120-T246183
1659189111000,2022-07-30T13:51:51Z,69.1,TA120-T246184
1659189132000,2022-07-30T13:52:12Z,69.6,TA120-T246187
1659189138000,2022-07-30T13:52:18Z,60.6,TA120-T246191
1659189146000,2022-07-30T13:52:26Z,35.7,TA120-T246183
1659189171000,2022-07-30T13:52:51Z,69.9,TA120-T246184
1659189192000,2022-07-30T13:53:12Z,69.8,TA120-T246187
1659189198000,2022-07-30T13:53:18Z,52.4,TA120-T246191
1659189206000,2022-07-30T13:53:26Z,36.8,TA120-T246183
1659189231000,2022-07-30T13:53:51Z,70.5,TA120-T246184
1659189252000,2022-07-30T13:54:12Z,68.8,TA120-T246187
1659189258000,2022-07-30T13:54:18Z,52.7,TA120-T246191
1659189266000,2022-07-30T13:54:26Z,35.6,TA120-T246183
1659189291000,2022-07-30T13:54:51Z,68.9,TA120-T246184
1659189312000,2022-07-30T13:55:12Z,69,TA120-T246187
1659189318000,2022-07-30T13:55:18Z,54.5,TA120-T246191
1659189326000,2022-07-30T13:55:26Z,35.4,TA120-T246183
1659189351000,2022-07-30T13:55:51Z,69.2,TA120-T246184
1659189372000,2022-07-30T13:56:12Z,68.1,TA120-T246187
1659189378000,2022-07-30T13:56:18Z,55.6,TA120-T246191
1659189386000,2022-07-30T13:56:26Z,35.2,TA120-T246183
1659189411000,2022-07-30T13:56:51Z,68.5,TA120-T246184
1659189432000,2022-07-30T13:57:12Z,68.1,TA120-T246187
1659189438000,2022-07-30T13:57:18Z,53.4,TA120-T246191
1659189446000,2022-07-30T13:57:26Z,35.4,TA120-T246183
1659189471000,2022-07-30T13:57:51Z,68.6,TA120-T246184
1659189492000,2022-07-30T13:58:12Z,71.1,TA120-T246187
1659189498000,2022-07-30T13:58:18Z,54.2,TA120-T246191
1659189506000,2022-07-30T13:58:26Z,35.2,TA120-T246183
1659189531000,2022-07-30T13:58:51Z,70.5,TA120-T246184
1659189552000,2022-07-30T13:59:12Z,71.2,TA120-T246187
1659189558000,2022-07-30T13:59:18Z,59.5,TA120-T246191
1659189566000,2022-07-30T13:59:26Z,36.6,TA120-T246183
1659189591000,2022-07-30T13:59:51Z,70.2,TA120-T246184
1659189612000,2022-07-30T14:00:12Z,70.6,TA120-T246187
1659189618000,2022-07-30T14:00:18Z,57,TA120-T246191
1659189626000,2022-07-30T14:00:26Z,38.6,TA120-T246183
1659189651000,2022-07-30T14:00:51Z,66.2,TA120-T246184
1659189672000,2022-07-30T14:01:12Z,70.7,TA120-T246187
1659189678000,2022-07-30T14:01:18Z,55.3,TA120-T246191
1659189686000,2022-07-30T14:01:26Z,35.7,TA120-T246183
1659189711000,2022-07-30T14:01:51Z,67.8,TA120-T246184
1659189732000,2022-07-30T14:02:12Z,70.6,TA120-T246187
1659189738000,2022-07-30T14:02:18Z,51.2,TA120-T246191
1659189746000,2022-07-30T14:02:26Z,35.2,TA120-T246183
1659189771000,2022-07-30T14:02:51Z,69.3,TA120-T246184
1659189792000,2022-07-30T14:03:12Z,71,TA120-T246187
1659189798000,2022-07-30T14:03:18Z,51.2,TA120-T246191
1659189806000,2022-07-30T14:03:26Z,35.3,TA120-T246183
1659189831000,2022-07-30T14:03:51Z,69.2,TA120-T246184
1659189852000,2022-07-30T14:04:12Z,69.5,TA120-T246187
1659189858000,2022-07-30T14:04:18Z,51.7,TA120-T246191
1659189866000,2022-07-30T14:04:26Z,35.4,TA120-T246183
1659189891000,2022-07-30T14:04:51Z,60.7,TA120-T246184
1659189912000,2022-07-30T14:05:12Z,69,TA120-T246187
1659189918000,2022-07-30T14:05:18Z,53.2,TA120-T246191
1659189926000,2022-07-30T14:05:26Z,35.5,TA120-T246183
1659189951000,2022-07-30T14:05:51Z,70.3,TA120-T246184
1659189972000,2022-07-30T14:06:12Z,69.3,TA120-T246187
1659189978000,2022-07-30T14:06:18Z,57.2,TA120-T246191
1659189986000,2022-07-30T14:06:26Z,35.5,TA120-T246183
1659190011000,2022-07-30T14:06:51Z,67.2,TA120-T246184
1659190032000,2022-07-30T14:07:12Z,70.8,TA120-T246187
1659190038000,2022-07-30T14:07:18Z,54.7,TA120-T246191
1659190046000,2022-07-30T14:07:26Z,35.4,TA120-T246183
1659190071000,2022-07-30T14:07:51Z,72.6,TA120-T246184
1659190092000,2022-07-30T14:08:12Z,72.6,TA120-T246187
1659190098000,2022-07-30T14:08:18Z,53.6,TA120-T246191
1659190106000,2022-07-30T14:08:26Z,35.1,TA120-T246183
1659190131000,2022-07-30T14:08:51Z,68.8,TA120-T246184
1659190152000,2022-07-30T14:09:12Z,73.4,TA120-T246187
1659190158000,2022-07-30T14:09:18Z,54,TA120-T246191
1659190166000,2022-07-30T14:09:26Z,35.1,TA120-T246183
1659190191000,2022-07-30T14:09:51Z,71.2,TA120-T246184
1659190212000,2022-07-30T14:10:12Z,71.1,TA120-T246187
1659190218000,2022-07-30T14:10:18Z,54,TA120-T246191
1659190226000,2022-07-30T14:10:26Z,36.1,TA120-T246183
1659190251000,2022-07-30T14:10:51Z,67.6,TA120-T246184
1659190272000,2022-07-30T14:11:12Z,70.9,TA120-T246187
1659190278000,2022-07-30T14:11:18Z,54.7,TA120-T246191
1659190286000,2022-07-30T14:11:26Z,35.1,TA120-T246183
1659190311000,2022-07-30T14:11:51Z,66.5,TA120-T246184
1659190332000,2022-07-30T14:12:12Z,70,TA120-T246187
1659190338000,2022-07-30T14:12:18Z,58,TA120-T246191
1659190346000,2022-07-30T14:12:26Z,35.2,TA120-T246183
1659190371000,2022-07-30T14:12:51Z,67.9,TA120-T246184
1659190392000,2022-07-30T14:13:12Z,71.1,TA120-T246187
1659190398000,2022-07-30T14:13:18Z,55,TA120-T246191
1659190406000,2022-07-30T14:13:26Z,35.4,TA120-T246183
1659190431000,2022-07-30T14:13:51Z,66.3,TA120-T246184
1659190452000,2022-07-30T14:14:12Z,70.7,TA120-T246187
1659190458000,2022-07-30T14:14:18Z,58.2,TA120-T246191
1659190466000,2022-07-30T14:14:26Z,35.3,TA120-T246183
1659190491000,2022-07-30T14:14:51Z,70.8,TA120-T246184
1659190512000,2022-07-30T14:15:12Z,69.6,TA120-T246187
1659190518000,2022-07-30T14:15:18Z,53.1,TA120-T246191
1659190526000,2022-07-30T14:15:26Z,35.6,TA120-T246183
1659190551000,2022-07-30T14:15:51Z,68.2,TA120-T246184
1659190572000,2022-07-30T14:16:12Z,70.2,TA120-T246187
1659190578000,2022-07-30T14:16:18Z,53.3,TA120-T246191
1659190586000,2022-07-30T14:16:26Z,36,TA120-T246183
1659190611000,2022-07-30T14:16:51Z,67.3,TA120-T246184
1659190632000,2022-07-30T14:17:12Z,72.5,TA120-T246187
1659190638000,2022-07-30T14:17:18Z,54.4,TA120-T246191
1659190646000,2022-07-30T14:17:26Z,35.1,TA120-T246183
1659190671000,2022-07-30T14:17:51Z,67,TA120-T246184
1659190692000,2022-07-30T14:18:12Z,71.1,TA120-T246187
1659190698000,2022-07-30T14:18:18Z,57.3,TA120-T246191
1659190706000,2022-07-30T14:18:26Z,35.1,TA120-T246183
1659190731000,2022-07-30T14:18:51Z,67.5,TA120-T246184
1659190752000,2022-07-30T14:19:12Z,68.7,TA120-T246187
1659190758000,2022-07-30T14:19:18Z,54.1,TA120-T246191
1659190766000,2022-07-30T14:19:26Z,35.2,TA120-T246183
1659190791000,2022-07-30T14:19:51Z,70.8,TA120-T246184
1659190812000,2022-07-30T14:20:12Z,69.1,TA120-T246187
1659190818000,2022-07-30T14:20:18Z,56.7,TA120-T246191
1659190826000,2022-07-30T14:20:26Z,35.3,TA120-T246183
1659190851000,2022-07-30T14:20:51Z,70.2,TA120-T246184
1659190872000,2022-07-30T14:21:12Z,68.9,TA120-T246187
1659190878000,2022-07-30T14:21:18Z,55.9,TA120-T246191
1659190886000,2022-07-30T14:21:26Z,35.3,TA120-T246183
1659190911000,2022-07-30T14:21:51Z,65.9,TA120-T246184
1659190932000,2022-07-30T14:22:12Z,67.7,TA120-T246187
1659190938000,2022-07-30T14:22:18Z,52.8,TA120-T246191
1659190946000,2022-07-30T14:22:26Z,35.2,TA120-T246183
1659190971000,2022-07-30T14:22:51Z,65.2,TA120-T246184
1659190992000,2022-07-30T14:23:12Z,67.9,TA120-T246187
1659190998000,2022-07-30T14:23:18Z,56.7,TA120-T246191
1659191006000,2022-07-30T14:23:26Z,35.2,TA120-T246183
1659191031000,2022-07-30T14:23:51Z,68.5,TA120-T246184
1659191052000,2022-07-30T14:24:12Z,69.6,TA120-T246187
1659191058000,2022-07-30T14:24:18Z,53.8,TA120-T246191
1659191066000,2022-07-30T14:24:26Z,35.1,TA120-T246183
1659191091000,2022-07-30T14:24:51Z,70.6,TA120-T246184
1659191112000,2022-07-30T14:25:12Z,72.5,TA120-T246187
1659191118000,2022-07-30T14:25:18Z,56.4,TA120-T246191
1659191126000,2022-07-30T14:25:26Z,35.2,TA120-T246183
1659191151000,2022-07-30T14:25:51Z,68.4,TA120-T246184
1659191172000,2022-07-30T14:26:12Z,71.6,TA120-T246187
1659191178000,2022-07-30T14:26:18Z,55.1,TA120-T246191
1659191186000,2022-07-30T14:26:26Z,35.6,TA120-T246183
1659191211000,2022-07-30T14:26:51Z,68.5,TA120-T246184
1659191232000,2022-07-30T14:27:12Z,71.9,TA120-T246187
1659191238000,2022-07-30T14:27:18Z,54.4,TA120-T246191
1659191246000,2022-07-30T14:27:26Z,35.1,TA120-T246183
1659191271000,2022-07-30T14:27:51Z,69.5,TA120-T246184
1659191292000,2022-07-30T14:28:12Z,72.6,TA120-T246187
1659191298000,2022-07-30T14:28:18Z,53.1,TA120-T246191
1659191306000,2022-07-30T14:28:26Z,35.1,TA120-T246183
1659191331000,2022-07-30T14:28:51Z,67.8,TA120-T246184
1659191352000,2022-07-30T14:29:12Z,72.2,TA120-T246187
1659191358000,2022-07-30T14:29:18Z,55.2,TA120-T246191
1659191366000,2022-07-30T14:29:26Z,35.2,TA120-T246183
1659191391000,2022-07-30T14:29:51Z,68.4,TA120-T246184
1659191412000,2022-07-30T14:30:12Z,71.3,TA120-T246187
1659191418000,2022-07-30T14:30:18Z,52.6,TA120-T246191
1659191426000,2022-07-30T14:30:26Z,35.4,TA120-T246183
1659191451000,2022-07-30T14:30:51Z,67.2,TA120-T246184
1659191472000,2022-07-30T14:31:12Z,71.2,TA120-T246187
1659191478000,2022-07-30T14:31:18Z,54.8,TA120-T246191
1659191486000,2022-07-30T14:31:26Z,35.1,TA120-T246183
1659191511000,2022-07-30T14:31:51Z,68.1,TA120-T246184
1659191532000,2022-07-30T14:32:12Z,72.1,TA120-T246187
1659191538000,2022-07-30T14:32:18Z,53.9,TA120-T246191
1659191546000,2022-07-30T14:32:26Z,35.1,TA120-T246183
1659191571000,2022-07-30T14:32:51Z,68.5,TA120-T246184
1659191592000,2022-07-30T14:33:12Z,72.1,TA120-T246187
1659191598000,2022-07-30T14:33:18Z,52.7,TA120-T246191
1659191606000,2022-07-30T14:33:26Z,35,TA120-T246183
1659191631000,2022-07-30T14:33:51Z,69.6,TA120-T246184
1659191652000,2022-07-30T14:34:12Z,69.8,TA120-T246187
1659191658000,2022-07-30T14:34:18Z,54.3,TA120-T246191
1659191666000,2022-07-30T14:34:26Z,35.2,TA120-T246183
1659191691000,2022-07-30T14:34:51Z,73.2,TA120-T246184
1659191712000,2022-07-30T14:35:12Z,72.7,TA120-T246187
1659191718000,2022-07-30T14:35:18Z,53.3,TA120-T246191
1659191726000,2022-07-30T14:35:26Z,35.1,TA120-T246183
1659191751000,2022-07-30T14:35:51Z,72,TA120-T246184
1659191772000,2022-07-30T14:36:12Z,72.9,TA120-T246187
1659191778000,2022-07-30T14:36:18Z,54.4,TA120-T246191
1659191786000,2022-07-30T14:36:26Z,35.1,TA120-T246183
1659191811000,2022-07-30T14:36:51Z,64,TA120-T246184
1659191832000,2022-07-30T14:37:12Z,72,TA120-T246187
1659191838000,2022-07-30T14:37:18Z,51.6,TA120-T246191
1659191846000,2022-07-30T14:37:26Z,35,TA120-T246183
1659191871000,2022-07-30T14:37:51Z,68.2,TA120-T246184
1659191892000,2022-07-30T14:38:12Z,73.1,TA120-T246187
1659191898000,2022-07-30T14:38:18Z,53.2,TA120-T246191
1659191906000,2022-07-30T14:38:26Z,35.5,TA120-T246183
1659191931000,2022-07-30T14:38:51Z,70.4,TA120-T246184
1659191952000,2022-07-30T14:39:12Z,73.1,TA120-T246187
