time,readable_time,dBA,dev-id
1659270054000,2022-07-31T12:20:54Z,66.3,TA120-T246184
1659270076000,2022-07-31T12:21:16Z,57.5,TA120-T246187
1659270081000,2022-07-31T12:21:21Z,53.1,TA120-T246191
1659270090000,2022-07-31T12:21:30Z,35.7,TA120-T246183
1659270114000,2022-07-31T12:21:54Z,65.8,TA120-T246184
1659270136000,2022-07-31T12:22:16Z,58.7,TA120-T246187
1659270141000,2022-07-31T12:22:21Z,52.9,TA120-T246191
1659270150000,2022-07-31T12:22:30Z,35.6,TA120-T246183
1659270174000,2022-07-31T12:22:54Z,67.7,TA120-T246184
1659270196000,2022-07-31T12:23:16Z,58.7,TA120-T246187
1659270201000,2022-07-31T12:23:21Z,52,TA120-T246191
1659270210000,2022-07-31T12:23:30Z,35.4,TA120-T246183
1659270234000,2022-07-31T12:23:54Z,68.3,TA120-T246184
1659270256000,2022-07-31T12:24:16Z,59.4,TA120-T246187
1659270261000,2022-07-31T12:24:21Z,54.1,TA120-T246191
1659270270000,2022-07-31T12:24:30Z,35.6,TA120-T246183
1659270294000,2022-07-31T12:24:54Z,69.3,TA120-T246184
1659270316000,2022-07-31T12:25:16Z,58.7,TA120-T246187
1659270321000,2022-07-31T12:25:21Z,53.1,TA120-T246191
1659270330000,2022-07-31T12:25:30Z,35.7,TA120-T246183
1659270354000,2022-07-31T12:25:54Z,71.8,TA120-T246184
1659270376000,2022-07-31T12:26:16Z,59.5,TA120-T246187
1659270381000,2022-07-31T12:26:21Z,50.2,TA120-T246191
1659270390000,2022-07-31T12:26:30Z,35.8,TA120-T246183
1659270414000,2022-07-31T12:26:54Z,64.9,TA120-T246184
1659270436000,2022-07-31T12:27:16Z,59,TA120-T246187
1659270441000,2022-07-31T12:27:21Z,50.2,TA120-T246191
1659270450000,2022-07-31T12:27:30Z,35.5,TA120-T246183
1659270474000,2022-07-31T12:27:54Z,64.6,TA120-T246184
1659270496000,2022-07-31T12:28:16Z,59.2,TA120-T246187
1659270501000,2022-07-31T12:28:21Z,53.4,TA120-T246191
1659270510000,2022-07-31T12:28:30Z,35.4,TA120-T246183
1659270534000,2022-07-31T12:28:54Z,68.4,TA120-T246184
1659270556000,2022-07-31T12:29:16Z,59.3,TA120-T246187
1659270561000,2022-07-31T12:29:21Z,55,TA120-T246191
1659270570000,2022-07-31T12:29:30Z,35.6,TA120-T246183
1659270594000,2022-07-31T12:29:54Z,68.2,TA120-T246184
1659270616000,2022-07-31T12:30:16Z,58.7,TA120-T246187
1659270621000,2022-07-31T12:30:21Z,56.5,TA120-T246191
1659270630000,2022-07-31T12:30:30Z,36.3,TA120-T246183
1659270654000,2022-07-31T12:30:54Z,69.2,TA120-T246184
1659270676000,2022-07-31T12:31:16Z,58.7,TA120-T246187
1659270681000,2022-07-31T12:31:21Z,52.5,TA120-T246191
1659270690000,2022-07-31T12:31:30Z,35.8,TA120-T246183
1659270714000,2022-07-31T12:31:54Z,69.6,TA120-T246184
1659270736000,2022-07-31T12:32:16Z,59.7,TA120-T246187
1659270741000,2022-07-31T12:32:21Z,55.6,TA120-T246191
1659270750000,2022-07-31T12:32:30Z,35.7,TA120-T246183
1659270774000,2022-07-31T12:32:54Z,68.9,TA120-T246184
1659270796000,2022-07-31T12:33:16Z,59.4,TA120-T246187
1659270801000,2022-07-31T12:33:21Z,53.4,TA120-T246191
1659270810000,2022-07-31T12:33:30Z,35.7,TA120-T246183
1659270834000,2022-07-31T12:33:54Z,65.9,TA120-T246184
1659270856000,2022-07-31T12:34:16Z,58.1,TA120-T246187
1659270861000,2022-07-31T12:34:21Z,56.4,TA120-T246191
1659270870000,2022-07-31T12:34:30Z,36.5,TA120-T246183
1659270894000,2022-07-31T12:34:54Z,70,TA120-T246184
1659270916000,2022-07-31T12:35:16Z,58.5,TA120-T246187
1659270921000,2022-07-31T12:35:21Z,51.7,TA120-T246191
1659270930000,2022-07-31T12:35:30Z,38.3,TA120-T246183
1659270954000,2022-07-31T12:35:54Z,69.1,TA120-T246184
1659270976000,2022-07-31T12:36:16Z,57.6,TA120-T246187
1659270981000,2022-07-31T12:36:21Z,57.2,TA120-T246191
1659270990000,2022-07-31T12:36:30Z,35.9,TA120-T246183
1659271014000,2022-07-31T12:36:54Z,67.9,TA120-T246184
1659271036000,2022-07-31T12:37:16Z,59.2,TA120-T246187
1659271041000,2022-07-31T12:37:21Z,52.4,TA120-T246191
1659271050000,2022-07-31T12:37:30Z,36,TA120-T246183
1659271074000,2022-07-31T12:37:54Z,70.7,TA120-T246184
1659271096000,2022-07-31T12:38:16Z,59.5,TA120-T246187
1659271101000,2022-07-31T12:38:21Z,54.5,TA120-T246191
1659271110000,2022-07-31T12:38:30Z,35.2,TA120-T246183
1659271134000,2022-07-31T12:38:54Z,69.4,TA120-T246184
1659271156000,2022-07-31T12:39:16Z,58,TA120-T246187
1659271161000,2022-07-31T12:39:21Z,54.8,TA120-T246191
1659271170000,2022-07-31T12:39:30Z,35.4,TA120-T246183
1659271194000,2022-07-31T12:39:54Z,67.7,TA120-T246184
1659271216000,2022-07-31T12:40:16Z,59.8,TA120-T246187
1659271221000,2022-07-31T12:40:21Z,53.3,TA120-T246191
1659271230000,2022-07-31T12:40:30Z,35.3,TA120-T246183
1659271254000,2022-07-31T12:40:54Z,70.6,TA120-T246184
1659271276000,2022-07-31T12:41:16Z,60.1,TA120-T246187
1659271281000,2022-07-31T12:41:21Z,52.5,TA120-T246191
1659271290000,2022-07-31T12:41:30Z,37.4,TA120-T246183
1659271314000,2022-07-31T12:41:54Z,71.1,TA120-T246184
1659271336000,2022-07-31T12:42:16Z,59.7,TA120-T246187
1659271341000,2022-07-31T12:42:21Z,60.8,TA120-T246191
1659271350000,2022-07-31T12:42:30Z,35.3,TA120-T246183
1659271374000,2022-07-31T12:42:54Z,65.2,TA120-T246184
1659271396000,2022-07-31T12:43:16Z,60.1,TA120-T246187
1659271401000,2022-07-31T12:43:21Z,51.4,TA120-T246191
1659271410000,2022-07-31T12:43:30Z,35.2,TA120-T246183
1659271434000,2022-07-31T12:43:54Z,65.5,TA120-T246184
1659271456000,2022-07-31T12:44:16Z,61,TA120-T246187
1659271461000,2022-07-31T12:44:21Z,55.6,TA120-T246191
1659271470000,2022-07-31T12:44:30Z,35.6,TA120-T246183
1659271494000,2022-07-31T12:44:54Z,69.7,TA120-T246184
1659271516000,2022-07-31T12:45:16Z,62,TA120-T246187
1659271521000,2022-07-31T12:45:21Z,54.5,TA120-T246191
1659271530000,2022-07-31T12:45:30Z,35.9,TA120-T246183
1659271554000,2022-07-31T12:45:54Z,66.6,TA120-T246184
1659271576000,2022-07-31T12:46:16Z,60.1,TA120-T246187
1659271581000,2022-07-31T12:46:21Z,52.5,TA120-T246191
1659271590000,2022-07-31T12:46:30Z,35.9,TA120-T246183
1659271614000,2022-07-31T12:46:54Z,67.3,TA120-T246184
1659271636000,2022-07-31T12:47:16Z,60.5,TA120-T246187
1659271641000,2022-07-31T12:47:21Z,54,TA120-T246191
1659271650000,2022-07-31T12:47:30Z,35.2,TA120-T246183
1659271674000,2022-07-31T12:47:54Z,68,TA120-T246184
1659271696000,2022-07-31T12:48:16Z,61.2,TA120-T246187
1659271701000,2022-07-31T12:48:21Z,53.4,TA120-T246191
1659271710000,2022-07-31T12:48:30Z,35.3,TA120-T246183
1659271734000,2022-07-31T12:48:54Z,67.8,TA120-T246184
1659271756000,2022-07-31T12:49:16Z,61.5,TA120-T246187
1659271761000,2022-07-31T12:49:21Z,52.7,TA120-T246191
1659271770000,2022-07-31T12:49:30Z,35.5,TA120-T246183
1659271794000,2022-07-31T12:49:54Z,67,TA120-T246184
1659271816000,2022-07-31T12:50:16Z,61.4,TA120-T246187
1659271821000,2022-07-31T12:50:21Z,51.1,TA120-T246191
1659271830000,2022-07-31T12:50:30Z,35.4,TA120-T246183
1659271854000,2022-07-31T12:50:54Z,66.8,TA120-T246184
1659271876000,2022-07-31T12:51:16Z,62.6,TA120-T246187
1659271881000,2022-07-31T12:51:21Z,52.5,TA120-T246191
1659271890000,2022-07-31T12:51:30Z,35.9,TA120-T246183
1659271914000,2022-07-31T12:51:54Z,68.9,TA120-T246184
1659271936000,2022-07-31T12:52:16Z,59.8,TA120-T246187
1659271941000,2022-07-31T12:52:21Z,52,TA120-T246191
1659271950000,2022-07-31T12:52:30Z,36.8,TA120-T246183
1659271974000,2022-07-31T12:52:54Z,69.4,TA120-T246184
1659271996000,2022-07-31T12:53:16Z,62.2,TA120-T246187
1659272001000,2022-07-31T12:53:21Z,52.9,TA120-T246191
1659272010000,2022-07-31T12:53:30Z,35.3,TA120-T246183
1659272034000,2022-07-31T12:53:54Z,70.4,TA120-T246184
1659272056000,2022-07-31T12:54:16Z,61.1,TA120-T246187
1659272061000,2022-07-31T12:54:21Z,52.4,TA120-T246191
1659272070000,2022-07-31T12:54:30Z,35.2,TA120-T246183
1659272094000,2022-07-31T12:54:54Z,68.7,TA120-T246184
1659272116000,2022-07-31T12:55:16Z,63.4,TA120-T246187
1659272121000,2022-07-31T12:55:21Z,54.7,TA120-T246191
1659272130000,2022-07-31T12:55:30Z,35.2,TA120-T246183
1659272154000,2022-07-31T12:55:54Z,66,TA120-T246184
1659272176000,2022-07-31T12:56:16Z,61.6,TA120-T246187
1659272181000,2022-07-31T12:56:21Z,54.6,TA120-T246191
1659272190000,2022-07-31T12:56:30Z,37.6,TA120-T246183
1659272214000,2022-07-31T12:56:54Z,68.3,TA120-T246184
1659272236000,2022-07-31T12:57:16Z,60.8,TA120-T246187
1659272241000,2022-07-31T12:57:21Z,54.6,TA120-T246191
1659272250000,2022-07-31T12:57:30Z,35.3,TA120-T246183
1659272274000,2022-07-31T12:57:54Z,62.6,TA120-T246184
1659272296000,2022-07-31T12:58:16Z,61.1,TA120-T246187
1659272301000,2022-07-31T12:58:21Z,54.6,TA120-T246191
1659272310000,2022-07-31T12:58:30Z,35.4,TA120-T246183
1659272334000,2022-07-31T12:58:54Z,70.7,TA120-T246184
1659272356000,2022-07-31T12:59:16Z,59.4,TA120-T246187
1659272361000,2022-07-31T12:59:21Z,54.5,TA120-T246191
1659272370000,2022-07-31T12:59:30Z,35.2,TA120-T246183
1659272394000,2022-07-31T12:59:54Z,68.7,TA120-T246184
1659272416000,2022-07-31T13:00:16Z,60.2,TA120-T246187
1659272421000,2022-07-31T13:00:21Z,53.3,TA120-T246191
1659272430000,2022-07-31T13:00:30Z,35.6,TA120-T246183
1659272454000,2022-07-31T13:00:54Z,69,TA120-T246184
1659272476000,2022-07-31T13:01:16Z,62.2,TA120-T246187
1659272481000,2022-07-31T13:01:21Z,57.8,TA120-T246191
1659272490000,2022-07-31T13:01:30Z,35.3,TA120-T246183
1659272514000,2022-07-31T13:01:54Z,68.7,TA120-T246184
1659272536000,2022-07-31T13:02:16Z,61.2,TA120-T246187
1659272541000,2022-07-31T13:02:21Z,54.7,TA120-T246191
1659272550000,2022-07-31T13:02:30Z,35.3,TA120-T246183
1659272574000,2022-07-31T13:02:54Z,68.9,TA120-T246184
1659272596000,2022-07-31T13:03:16Z,61.6,TA120-T246187
1659272601000,2022-07-31T13:03:21Z,53.7,TA120-T246191
1659272610000,2022-07-31T13:03:30Z,35.2,TA120-T246183
1659272634000,2022-07-31T13:03:54Z,69.1,TA120-T246184
1659272656000,2022-07-31T13:04:16Z,61.2,TA120-T246187
1659272661000,2022-07-31T13:04:21Z,53.1,TA120-T246191
1659272670000,2022-07-31T13:04:30Z,35.1,TA120-T246183
1659272694000,2022-07-31T13:04:54Z,70.8,TA120-T246184
1659272716000,2022-07-31T13:05:16Z,62.6,TA120-T246187
1659272721000,2022-07-31T13:05:21Z,55.6,TA120-T246191
1659272730000,2022-07-31T13:05:30Z,35.4,TA120-T246183
1659272754000,2022-07-31T13:05:54Z,69.7,TA120-T246184
1659272776000,2022-07-31T13:06:16Z,59.8,TA120-T246187
1659272781000,2022-07-31T13:06:21Z,53.5,TA120-T246191
1659272790000,2022-07-31T13:06:30Z,35.2,TA120-T246183
1659272814000,2022-07-31T13:06:54Z,68.5,TA120-T246184
1659272836000,2022-07-31T13:07:16Z,60.2,TA120-T246187
1659272841000,2022-07-31T13:07:21Z,55.4,TA120-T246191
1659272850000,2022-07-31T13:07:30Z,35.3,TA120-T246183
1659272874000,2022-07-31T13:07:54Z,69.9,TA120-T246184
1659272896000,2022-07-31T13:08:16Z,60.6,TA120-T246187
1659272901000,2022-07-31T13:08:21Z,58,TA120-T246191
1659272910000,2022-07-31T13:08:30Z,35.2,TA120-T246183
1659272934000,2022-07-31T13:08:54Z,65.9,TA120-T246184
1659272956000,2022-07-31T13:09:16Z,59.7,TA120-T246187
1659272961000,2022-07-31T13:09:21Z,55,TA120-T246191
1659272970000,2022-07-31T13:09:30Z,36.3,TA120-T246183
1659272994000,2022-07-31T13:09:54Z,68.6,TA120-T246184
1659273016000,2022-07-31T13:10:16Z,60.8,TA120-T246187
1659273021000,2022-07-31T13:10:21Z,55.2,TA120-T246191
1659273030000,2022-07-31T13:10:30Z,35.2,TA120-T246183
1659273054000,2022-07-31T13:10:54Z,68.8,TA120-T246184
1659273076000,2022-07-31T13:11:16Z,59.9,TA120-T246187
1659273081000,2022-07-31T13:11:21Z,54.5,TA120-T246191
1659273090000,2022-07-31T13:11:30Z,35.3,TA120-T246183
1659273114000,2022-07-31T13:11:54Z,66.8,TA120-T246184
1659273136000,2022-07-31T13:12:16Z,58.6,TA120-T246187
1659273141000,2022-07-31T13:12:21Z,52.8,TA120-T246191
1659273150000,2022-07-31T13:12:30Z,35.4,TA120-T246183
1659273174000,2022-07-31T13:12:54Z,68,TA120-T246184
1659273196000,2022-07-31T13:13:16Z,60.4,TA120-T246187
1659273201000,2022-07-31T13:13:21Z,55.4,TA120-T246191
1659273210000,2022-07-31T13:13:30Z,35.5,TA120-T246183
1659273234000,2022-07-31T13:13:54Z,68.5,TA120-T246184
1659273256000,2022-07-31T13:14:16Z,59.9,TA120-T246187
1659273261000,2022-07-31T13:14:21Z,55.9,TA120-T246191
1659273270000,2022-07-31T13:14:30Z,35.9,TA120-T246183
1659273294000,2022-07-31T13:14:54Z,72.7,TA120-T246184
1659273316000,2022-07-31T13:15:16Z,59.4,TA120-T246187
1659273321000,2022-07-31T13:15:21Z,54.4,TA120-T246191
1659273330000,2022-07-31T13:15:30Z,35.3,TA120-T246183
1659273354000,2022-07-31T13:15:54Z,81,TA120-T246184
1659273376000,2022-07-31T13:16:16Z,60.6,TA120-T246187
1659273381000,2022-07-31T13:16:21Z,50.9,TA120-T246191
1659273390000,2022-07-31T13:16:30Z,35.3,TA120-T246183
1659273414000,2022-07-31T13:16:54Z,66.5,TA120-T246184
1659273436000,2022-07-31T13:17:16Z,59.3,TA120-T246187
1659273441000,2022-07-31T13:17:21Z,50.9,TA120-T246191
1659273450000,2022-07-31T13:17:30Z,35.6,TA120-T246183
1659273474000,2022-07-31T13:17:54Z,68.5,TA120-T246184
1659273496000,2022-07-31T13:18:16Z,61.7,TA120-T246187
1659273501000,2022-07-31T13:18:21Z,53.9,TA120-T246191
1659273510000,2022-07-31T13:18:30Z,35.2,TA120-T246183
1659273534000,2022-07-31T13:18:54Z,69.4,TA120-T246184
1659273556000,2022-07-31T13:19:16Z,60.1,TA120-T246187
1659273561000,2022-07-31T13:19:21Z,55.2,TA120-T246191
1659273570000,2022-07-31T13:19:30Z,35.4,TA120-T246183
1659273594000,2022-07-31T13:19:54Z,66.8,TA120-T246184
1659273616000,2022-07-31T13:20:16Z,58.3,TA120-T246187
1659273621000,2022-07-31T13:20:21Z,53.6,TA120-T246191
1659273630000,2022-07-31T13:20:30Z,41.1,TA120-T246183
1659273654000,2022-07-31T13:20:54Z,68.8,TA120-T246184
1659273676000,2022-07-31T13:21:16Z,61.2,TA120-T246187
1659273681000,2022-07-31T13:21:21Z,53.7,TA120-T246191
1659273690000,2022-07-31T13:21:30Z,35.4,TA120-T246183
1659273714000,2022-07-31T13:21:54Z,68.4,TA120-T246184
1659273736000,2022-07-31T13:22:16Z,59.5,TA120-T246187
1659273741000,2022-07-31T13:22:21Z,56,TA120-T246191
1659273750000,2022-07-31T13:22:30Z,35.3,TA120-T246183
1659273774000,2022-07-31T13:22:54Z,69.4,TA120-T246184
1659273796000,2022-07-31T13:23:16Z,59.8,TA120-T246187
1659273801000,2022-07-31T13:23:21Z,55.2,TA120-T246191
1659273810000,2022-07-31T13:23:30Z,35.1,TA120-T246183
1659273834000,2022-07-31T13:23:54Z,69.3,TA120-T246184
1659273856000,2022-07-31T13:24:16Z,58.3,TA120-T246187
1659273861000,2022-07-31T13:24:21Z,55.3,TA120-T246191
1659273870000,2022-07-31T13:24:30Z,35.2,TA120-T246183
1659273894000,2022-07-31T13:24:54Z,68.9,TA120-T246184
1659273916000,2022-07-31T13:25:16Z,57.5,TA120-T246187
1659273921000,2022-07-31T13:25:21Z,53.5,TA120-T246191
1659273930000,2022-07-31T13:25:30Z,35.3,TA120-T246183
1659273954000,2022-07-31T13:25:54Z,68.7,TA120-T246184
1659273976000,2022-07-31T13:26:16Z,57.7,TA120-T246187
1659273981000,2022-07-31T13:26:21Z,55.7,TA120-T246191
1659273990000,2022-07-31T13:26:30Z,35.2,TA120-T246183
1659274014000,2022-07-31T13:26:54Z,68,TA120-T246184
1659274036000,2022-07-31T13:27:16Z,58.9,TA120-T246187
1659274041000,2022-07-31T13:27:21Z,53.9,TA120-T246191
1659274050000,2022-07-31T13:27:30Z,35.3,TA120-T246183
1659274074000,2022-07-31T13:27:54Z,67.9,TA120-T246184
1659274096000,2022-07-31T13:28:16Z,58.9,TA120-T246187
1659274101000,2022-07-31T13:28:21Z,53.9,TA120-T246191
1659274110000,2022-07-31T13:28:30Z,35.2,TA120-T246183
1659274134000,2022-07-31T13:28:54Z,67.9,TA120-T246184
1659274156000,2022-07-31T13:29:16Z,57.9,TA120-T246187
1659274161000,2022-07-31T13:29:21Z,53,TA120-T246191
1659274170000,2022-07-31T13:29:30Z,35.2,TA120-T246183
1659274194000,2022-07-31T13:29:54Z,70.8,TA120-T246184
1659274216000,2022-07-31T13:30:16Z,58.8,TA120-T246187
1659274221000,2022-07-31T13:30:21Z,55.1,TA120-T246191
1659274230000,2022-07-31T13:30:30Z,35.3,TA120-T246183
1659274254000,2022-07-31T13:30:54Z,69.6,TA120-T246184
1659274276000,2022-07-31T13:31:16Z,58.9,TA120-T246187
1659274281000,2022-07-31T13:31:21Z,55,TA120-T246191
1659274290000,2022-07-31T13:31:30Z,35.2,TA120-T246183
1659274314000,2022-07-31T13:31:54Z,68.4,TA120-T246184
1659274336000,2022-07-31T13:32:16Z,60.4,TA120-T246187
1659274341000,2022-07-31T13:32:21Z,56.2,TA120-T246191
1659274350000,2022-07-31T13:32:30Z,35.3,TA120-T246183
1659274374000,2022-07-31T13:32:54Z,71.7,TA120-T246184
1659274396000,2022-07-31T13:33:16Z,58.9,TA120-T246187
1659274401000,2022-07-31T13:33:21Z,54.1,TA120-T246191
1659274410000,2022-07-31T13:33:30Z,35.1,TA120-T246183
1659274434000,2022-07-31T13:33:54Z,68.6,TA120-T246184
1659274456000,2022-07-31T13:34:16Z,59.2,TA120-T246187
1659274461000,2022-07-31T13:34:21Z,55.6,TA120-T246191
1659274470000,2022-07-31T13:34:30Z,35.6,TA120-T246183
1659274494000,2022-07-31T13:34:54Z,69.9,TA120-T246184
1659274516000,2022-07-31T13:35:16Z,59.7,TA120-T246187
1659274521000,2022-07-31T13:35:21Z,54.3,TA120-T246191
1659274530000,2022-07-31T13:35:30Z,35.3,TA120-T246183
1659274554000,2022-07-31T13:35:54Z,70.6,TA120-T246184
1659274576000,2022-07-31T13:36:16Z,58.4,TA120-T246187
1659274581000,2022-07-31T13:36:21Z,54.1,TA120-T246191
1659274590000,2022-07-31T13:36:30Z,35.3,TA120-T246183
1659274614000,2022-07-31T13:36:54Z,68.2,TA120-T246184
1659274636000,2022-07-31T13:37:16Z,59.8,TA120-T246187
1659274641000,2022-07-31T13:37:21Z,51.9,TA120-T246191
1659274650000,2022-07-31T13:37:30Z,35.4,TA120-T246183
1659274674000,2022-07-31T13:37:54Z,68.9,TA120-T246184
1659274696000,2022-07-31T13:38:16Z,59.6,TA120-T246187
1659274701000,2022-07-31T13:38:21Z,52.3,TA120-T246191
1659274710000,2022-07-31T13:38:30Z,35,TA120-T246183
1659274734000,2022-07-31T13:38:54Z,69.9,TA120-T246184
1659274756000,2022-07-31T13:39:16Z,61.4,TA120-T246187
1659274761000,2022-07-31T13:39:21Z,54.8,TA120-T246191
1659274770000,2022-07-31T13:39:30Z,35.2,TA120-T246183
1659274794000,2022-07-31T13:39:54Z,66.4,TA120-T246184
1659274816000,2022-07-31T13:40:16Z,60.2,TA120-T246187
1659274821000,2022-07-31T13:40:21Z,51,TA120-T246191
1659274830000,2022-07-31T13:40:30Z,35.6,TA120-T246183
1659274854000,2022-07-31T13:40:54Z,68,TA120-T246184
1659274876000,2022-07-31T13:41:16Z,61.1,TA120-T246187
1659274881000,2022-07-31T13:41:21Z,51.6,TA120-T246191
1659274890000,2022-07-31T13:41:30Z,35.4,TA120-T246183
1659274914000,2022-07-31T13:41:54Z,67.5,TA120-T246184
1659274936000,2022-07-31T13:42:16Z,60.3,TA120-T246187
1659274941000,2022-07-31T13:42:21Z,52.5,TA120-T246191
1659274950000,2022-07-31T13:42:30Z,35.1,TA120-T246183
1659274974000,2022-07-31T13:42:54Z,68.8,TA120-T246184
1659274996000,2022-07-31T13:43:16Z,60.9,TA120-T246187
1659275001000,2022-07-31T13:43:21Z,52,TA120-T246191
1659275010000,2022-07-31T13:43:30Z,36.5,TA120-T246183
1659275034000,2022-07-31T13:43:54Z,70.1,TA120-T246184
1659275056000,2022-07-31T13:44:16Z,59.9,TA120-T246187
1659275061000,2022-07-31T13:44:21Z,53.7,TA120-T246191
1659275070000,2022-07-31T13:44:30Z,36.3,TA120-T246183
1659275094000,2022-07-31T13:44:54Z,69.9,TA120-T246184
1659275116000,2022-07-31T13:45:16Z,58.5,TA120-T246187
1659275121000,2022-07-31T13:45:21Z,56.2,TA120-T246191
1659275130000,2022-07-31T13:45:30Z,36.7,TA120-T246183
1659275154000,2022-07-31T13:45:54Z,67.7,TA120-T246184
1659275176000,2022-07-31T13:46:16Z,60.4,TA120-T246187
1659275181000,2022-07-31T13:46:21Z,56.2,TA120-T246191
1659275190000,2022-07-31T13:46:30Z,35.3,TA120-T246183
1659275214000,2022-07-31T13:46:54Z,66.2,TA120-T246184
1659275236000,2022-07-31T13:47:16Z,58.8,TA120-T246187
1659275241000,2022-07-31T13:47:21Z,53.5,TA120-T246191
1659275250000,2022-07-31T13:47:30Z,37.7,TA120-T246183
1659275274000,2022-07-31T13:47:54Z,69.7,TA120-T246184
1659275296000,2022-07-31T13:48:16Z,58.8,TA120-T246187
1659275301000,2022-07-31T13:48:21Z,55.9,TA120-T246191
1659275310000,2022-07-31T13:48:30Z,35.7,TA120-T246183
1659275334000,2022-07-31T13:48:54Z,69.6,TA120-T246184
1659275356000,2022-07-31T13:49:16Z,61.2,TA120-T246187
1659275361000,2022-07-31T13:49:21Z,53.1,TA120-T246191
1659275370000,2022-07-31T13:49:30Z,35.3,TA120-T246183
1659275394000,2022-07-31T13:49:54Z,67.9,TA120-T246184
1659275416000,2022-07-31T13:50:16Z,59.2,TA120-T246187
1659275421000,2022-07-31T13:50:21Z,54.3,TA120-T246191
1659275430000,2022-07-31T13:50:30Z,35.3,TA120-T246183
1659275454000,2022-07-31T13:50:54Z,69.1,TA120-T246184
1659275476000,2022-07-31T13:51:16Z,58.4,TA120-T246187
1659275481000,2022-07-31T13:51:21Z,53.5,TA120-T246191
1659275490000,2022-07-31T13:51:30Z,37.5,TA120-T246183
1659275514000,2022-07-31T13:51:54Z,70.6,TA120-T246184
1659275536000,2022-07-31T13:52:16Z,58.4,TA120-T246187
1659275541000,2022-07-31T13:52:21Z,54.5,TA120-T246191
1659275550000,2022-07-31T13:52:30Z,36.1,TA120-T246183
1659275574000,2022-07-31T13:52:54Z,69.8,TA120-T246184
1659275596000,2022-07-31T13:53:16Z,55.8,TA120-T246187
1659275601000,2022-07-31T13:53:21Z,55.6,TA120-T246191
1659275610000,2022-07-31T13:53:30Z,35.4,TA120-T246183
1659275634000,2022-07-31T13:53:54Z,70.5,TA120-T246184
1659275656000,2022-07-31T13:54:16Z,55.1,TA120-T246187
1659275661000,2022-07-31T13:54:21Z,52.9,TA120-T246191
1659275670000,2022-07-31T13:54:30Z,35.8,TA120-T246183
1659275694000,2022-07-31T13:54:54Z,70.8,TA120-T246184
1659275716000,2022-07-31T13:55:16Z,53.4,TA120-T246187
1659275721000,2022-07-31T13:55:21Z,51,TA120-T246191
1659275730000,2022-07-31T13:55:30Z,35.2,TA120-T246183
1659275754000,2022-07-31T13:55:54Z,72,TA120-T246184
1659275776000,2022-07-31T13:56:16Z,52.5,TA120-T246187
1659275781000,2022-07-31T13:56:21Z,49.9,TA120-T246191
1659275790000,2022-07-31T13:56:30Z,35.1,TA120-T246183
1659275814000,2022-07-31T13:56:54Z,70.3,TA120-T246184
1659275836000,2022-07-31T13:57:16Z,52.9,TA120-T246187
1659275841000,2022-07-31T13:57:21Z,52.2,TA120-T246191
1659275850000,2022-07-31T13:57:30Z,36,TA120-T246183
1659275874000,2022-07-31T13:57:54Z,73.5,TA120-T246184
1659275896000,2022-07-31T13:58:16Z,54.2,TA120-T246187
1659275901000,2022-07-31T13:58:21Z,53.2,TA120-T246191
1659275910000,2022-07-31T13:58:30Z,35.4,TA120-T246183
1659275934000,2022-07-31T13:58:54Z,73.6,TA120-T246184
1659275956000,2022-07-31T13:59:16Z,55.1,TA120-T246187
1659275961000,2022-07-31T13:59:21Z,53.4,TA120-T246191
1659275970000,2022-07-31T13:59:30Z,38.3,TA120-T246183
1659275994000,2022-07-31T13:59:54Z,78.2,TA120-T246184
1659276016000,2022-07-31T14:00:16Z,55.5,TA120-T246187
1659276021000,2022-07-31T14:00:21Z,54,TA120-T246191
1659276030000,2022-07-31T14:00:30Z,40.7,TA120-T246183
1659276054000,2022-07-31T14:00:54Z,75.1,TA120-T246184
1659276076000,2022-07-31T14:01:16Z,56.4,TA120-T246187
1659276081000,2022-07-31T14:01:21Z,55.3,TA120-T246191
1659276090000,2022-07-31T14:01:30Z,36.7,TA120-T246183
1659276114000,2022-07-31T14:01:54Z,73,TA120-T246184
1659276136000,2022-07-31T14:02:16Z,55.8,TA120-T246187
1659276141000,2022-07-31T14:02:21Z,56,TA120-T246191
1659276150000,2022-07-31T14:02:30Z,39.1,TA120-T246183
1659276174000,2022-07-31T14:02:54Z,75.2,TA120-T246184
1659276196000,2022-07-31T14:03:16Z,55.3,TA120-T246187
1659276201000,2022-07-31T14:03:21Z,52.6,TA120-T246191
1659276210000,2022-07-31T14:03:30Z,35.3,TA120-T246183
1659276234000,2022-07-31T14:03:54Z,74.7,TA120-T246184
1659276256000,2022-07-31T14:04:16Z,54.2,TA120-T246187
1659276261000,2022-07-31T14:04:21Z,53.8,TA120-T246191
1659276270000,2022-07-31T14:04:30Z,35.3,TA120-T246183
1659276294000,2022-07-31T14:04:54Z,73.4,TA120-T246184
1659276316000,2022-07-31T14:05:16Z,51.5,TA120-T246187
1659276321000,2022-07-31T14:05:21Z,56,TA120-T246191
1659276330000,2022-07-31T14:05:30Z,35.9,TA120-T246183
1659276354000,2022-07-31T14:05:54Z,71.7,TA120-T246184
1659276376000,2022-07-31T14:06:16Z,53,TA120-T246187
1659276381000,2022-07-31T14:06:21Z,55.2,TA120-T246191
1659276390000,2022-07-31T14:06:30Z,39,TA120-T246183
1659276414000,2022-07-31T14:06:54Z,73.2,TA120-T246184
