time,readable_time,dBA,dev-id
1612691752000,2021-02-07T09:55:52Z,70,TA120-T246184
1612691752000,2021-02-07T09:55:52Z,44.7,TA120-T246183
1612691752000,2021-02-07T09:55:52Z,57.8,TA120-T246191
1612691753000,2021-02-07T09:55:53Z,44.9,TA120-T246183
1612691753000,2021-02-07T09:55:53Z,62,TA120-T246191
1612691753000,2021-02-07T09:55:53Z,49.9,TA120-T246187
1612691753000,2021-02-07T09:55:53Z,69.2,TA120-T246184
1612691754000,2021-02-07T09:55:54Z,50.1,TA120-T246187
1612691754000,2021-02-07T09:55:54Z,70.8,TA120-T246184
1612691754000,2021-02-07T09:55:54Z,44.7,TA120-T246183
1612691754000,2021-02-07T09:55:54Z,51.2,TA120-T246191
1612691755000,2021-02-07T09:55:55Z,44.7,TA120-T246183
1612691755000,2021-02-07T09:55:55Z,60.9,TA120-T246191
1612691755000,2021-02-07T09:55:55Z,49.5,TA120-T246187
1612691755000,2021-02-07T09:55:55Z,73,TA120-T246184
1612691756000,2021-02-07T09:55:56Z,49.1,TA120-T246187
1612691756000,2021-02-07T09:55:56Z,72.2,TA120-T246184
1612691756000,2021-02-07T09:55:56Z,45,TA120-T246183
1612691756000,2021-02-07T09:55:56Z,58.5,TA120-T246191
1612691757000,2021-02-07T09:55:57Z,45,TA120-T246183
1612691757000,2021-02-07T09:55:57Z,58.7,TA120-T246191
1612691757000,2021-02-07T09:55:57Z,49.3,TA120-T246187
1612691757000,2021-02-07T09:55:57Z,69.3,TA120-T246184
1612691758000,2021-02-07T09:55:58Z,49.4,TA120-T246187
1612691758000,2021-02-07T09:55:58Z,65.5,TA120-T246184
1612691758000,2021-02-07T09:55:58Z,45.2,TA120-T246183
1612691758000,2021-02-07T09:55:58Z,50,TA120-T246191
1612691759000,2021-02-07T09:55:59Z,45.2,TA120-T246183
1612691759000,2021-02-07T09:55:59Z,46.6,TA120-T246191
1612691759000,2021-02-07T09:55:59Z,48.6,TA120-T246187
1612691759000,2021-02-07T09:55:59Z,63.3,TA120-T246184
1612691760000,2021-02-07T09:56:00Z,48.7,TA120-T246187
1612691760000,2021-02-07T09:56:00Z,64.3,TA120-T246184
1612691760000,2021-02-07T09:56:00Z,44.9,TA120-T246183
1612691760000,2021-02-07T09:56:00Z,46.4,TA120-T246191
1612691761000,2021-02-07T09:56:01Z,45,TA120-T246183
1612691761000,2021-02-07T09:56:01Z,46.2,TA120-T246191
1612691761000,2021-02-07T09:56:01Z,49.6,TA120-T246187
1612691761000,2021-02-07T09:56:01Z,68.8,TA120-T246184
1612691762000,2021-02-07T09:56:02Z,50.1,TA120-T246187
1612691762000,2021-02-07T09:56:02Z,72.2,TA120-T246184
1612691762000,2021-02-07T09:56:02Z,44.6,TA120-T246183
1612691762000,2021-02-07T09:56:02Z,45.9,TA120-T246191
1612691763000,2021-02-07T09:56:03Z,44.9,TA120-T246183
1612691763000,2021-02-07T09:56:03Z,45.9,TA120-T246191
1612691763000,2021-02-07T09:56:03Z,50.8,TA120-T246187
1612691763000,2021-02-07T09:56:03Z,71.2,TA120-T246184
1612691764000,2021-02-07T09:56:04Z,50.2,TA120-T246187
1612691764000,2021-02-07T09:56:04Z,63.1,TA120-T246184
1612691764000,2021-02-07T09:56:04Z,45,TA120-T246183
1612691764000,2021-02-07T09:56:04Z,46.1,TA120-T246191
1612691765000,2021-02-07T09:56:05Z,45,TA120-T246183
1612691765000,2021-02-07T09:56:05Z,46,TA120-T246191
1612691765000,2021-02-07T09:56:05Z,52.2,TA120-T246187
1612691765000,2021-02-07T09:56:05Z,59.1,TA120-T246184
1612691766000,2021-02-07T09:56:06Z,53.1,TA120-T246187
1612691766000,2021-02-07T09:56:06Z,57.5,TA120-T246184
1612691766000,2021-02-07T09:56:06Z,44.8,TA120-T246183
1612691766000,2021-02-07T09:56:06Z,45.1,TA120-T246191
1612691767000,2021-02-07T09:56:07Z,45,TA120-T246183
1612691767000,2021-02-07T09:56:07Z,45,TA120-T246191
1612691767000,2021-02-07T09:56:07Z,51.9,TA120-T246187
1612691767000,2021-02-07T09:56:07Z,56.9,TA120-T246184
1612691768000,2021-02-07T09:56:08Z,50,TA120-T246187
1612691768000,2021-02-07T09:56:08Z,56.7,TA120-T246184
1612691768000,2021-02-07T09:56:08Z,44.9,TA120-T246183
1612691768000,2021-02-07T09:56:08Z,44.9,TA120-T246191
1612691769000,2021-02-07T09:56:09Z,45.1,TA120-T246183
1612691769000,2021-02-07T09:56:09Z,44.8,TA120-T246191
1612691769000,2021-02-07T09:56:09Z,50.6,TA120-T246187
1612691769000,2021-02-07T09:56:09Z,58.1,TA120-T246184
1612691770000,2021-02-07T09:56:10Z,49.6,TA120-T246187
1612691770000,2021-02-07T09:56:10Z,59.6,TA120-T246184
1612691770000,2021-02-07T09:56:10Z,44.8,TA120-T246183
1612691770000,2021-02-07T09:56:10Z,44.6,TA120-T246191
1612691771000,2021-02-07T09:56:11Z,45.4,TA120-T246183
1612691771000,2021-02-07T09:56:11Z,45.3,TA120-T246191
1612691771000,2021-02-07T09:56:11Z,50.2,TA120-T246187
1612691771000,2021-02-07T09:56:11Z,61.2,TA120-T246184
1612691772000,2021-02-07T09:56:12Z,49.8,TA120-T246187
1612691772000,2021-02-07T09:56:12Z,61.8,TA120-T246184
1612691772000,2021-02-07T09:56:12Z,45,TA120-T246183
1612691772000,2021-02-07T09:56:12Z,45.4,TA120-T246191
1612691773000,2021-02-07T09:56:13Z,44.7,TA120-T246183
1612691773000,2021-02-07T09:56:13Z,45.5,TA120-T246191
1612691773000,2021-02-07T09:56:13Z,49.4,TA120-T246187
1612691773000,2021-02-07T09:56:13Z,62.6,TA120-T246184
1612691774000,2021-02-07T09:56:14Z,49.4,TA120-T246187
1612691774000,2021-02-07T09:56:14Z,63.7,TA120-T246184
1612691774000,2021-02-07T09:56:14Z,45,TA120-T246183
1612691774000,2021-02-07T09:56:14Z,46.1,TA120-T246191
1612691775000,2021-02-07T09:56:15Z,45.4,TA120-T246183
1612691775000,2021-02-07T09:56:15Z,45.6,TA120-T246191
1612691775000,2021-02-07T09:56:15Z,50.7,TA120-T246187
1612691775000,2021-02-07T09:56:15Z,64.2,TA120-T246184
1612691776000,2021-02-07T09:56:16Z,52.2,TA120-T246187
1612691776000,2021-02-07T09:56:16Z,64.5,TA120-T246184
1612691776000,2021-02-07T09:56:16Z,44.9,TA120-T246183
1612691776000,2021-02-07T09:56:16Z,45.8,TA120-T246191
1612691777000,2021-02-07T09:56:17Z,44.6,TA120-T246183
1612691777000,2021-02-07T09:56:17Z,45.9,TA120-T246191
1612691777000,2021-02-07T09:56:17Z,51,TA120-T246187
1612691777000,2021-02-07T09:56:17Z,65.9,TA120-T246184
1612691778000,2021-02-07T09:56:18Z,51.6,TA120-T246187
1612691778000,2021-02-07T09:56:18Z,67.2,TA120-T246184
1612691778000,2021-02-07T09:56:18Z,45,TA120-T246183
1612691778000,2021-02-07T09:56:18Z,46.5,TA120-T246191
1612691779000,2021-02-07T09:56:19Z,44.8,TA120-T246183
1612691779000,2021-02-07T09:56:19Z,46.9,TA120-T246191
1612691779000,2021-02-07T09:56:19Z,53.4,TA120-T246187
1612691779000,2021-02-07T09:56:19Z,67.8,TA120-T246184
1612691780000,2021-02-07T09:56:20Z,53.9,TA120-T246187
1612691780000,2021-02-07T09:56:20Z,67.1,TA120-T246184
1612691780000,2021-02-07T09:56:20Z,45.2,TA120-T246183
1612691780000,2021-02-07T09:56:20Z,47.3,TA120-T246191
1612691781000,2021-02-07T09:56:21Z,45,TA120-T246183
1612691781000,2021-02-07T09:56:21Z,49.4,TA120-T246191
1612691781000,2021-02-07T09:56:21Z,51.4,TA120-T246187
1612691781000,2021-02-07T09:56:21Z,66.8,TA120-T246184
1612691782000,2021-02-07T09:56:22Z,50.6,TA120-T246187
1612691782000,2021-02-07T09:56:22Z,66.3,TA120-T246184
1612691782000,2021-02-07T09:56:22Z,45.2,TA120-T246183
1612691782000,2021-02-07T09:56:22Z,50.4,TA120-T246191
1612691783000,2021-02-07T09:56:23Z,45.2,TA120-T246183
1612691783000,2021-02-07T09:56:23Z,53.7,TA120-T246191
1612691783000,2021-02-07T09:56:23Z,51.9,TA120-T246187
1612691783000,2021-02-07T09:56:23Z,66.3,TA120-T246184
1612691784000,2021-02-07T09:56:24Z,51.9,TA120-T246187
1612691784000,2021-02-07T09:56:24Z,67,TA120-T246184
1612691784000,2021-02-07T09:56:24Z,45,TA120-T246183
1612691784000,2021-02-07T09:56:24Z,53.1,TA120-T246191
1612691785000,2021-02-07T09:56:25Z,45.1,TA120-T246183
1612691785000,2021-02-07T09:56:25Z,53.4,TA120-T246191
1612691785000,2021-02-07T09:56:25Z,53,TA120-T246187
1612691785000,2021-02-07T09:56:25Z,67.1,TA120-T246184
1612691786000,2021-02-07T09:56:26Z,52.4,TA120-T246187
1612691786000,2021-02-07T09:56:26Z,68,TA120-T246184
1612691786000,2021-02-07T09:56:26Z,45.2,TA120-T246183
1612691786000,2021-02-07T09:56:26Z,51.9,TA120-T246191
1612691787000,2021-02-07T09:56:27Z,44.9,TA120-T246183
1612691787000,2021-02-07T09:56:27Z,52.2,TA120-T246191
1612691787000,2021-02-07T09:56:27Z,51.9,TA120-T246187
1612691787000,2021-02-07T09:56:27Z,68,TA120-T246184
1612691788000,2021-02-07T09:56:28Z,51,TA120-T246187
1612691788000,2021-02-07T09:56:28Z,67.4,TA120-T246184
1612691788000,2021-02-07T09:56:28Z,45,TA120-T246183
1612691788000,2021-02-07T09:56:28Z,54.8,TA120-T246191
1612691789000,2021-02-07T09:56:29Z,45.2,TA120-T246183
1612691789000,2021-02-07T09:56:29Z,54.1,TA120-T246191
1612691789000,2021-02-07T09:56:29Z,50.2,TA120-T246187
1612691789000,2021-02-07T09:56:29Z,66,TA120-T246184
1612691790000,2021-02-07T09:56:30Z,49.7,TA120-T246187
1612691790000,2021-02-07T09:56:30Z,65.6,TA120-T246184
1612691790000,2021-02-07T09:56:30Z,45.5,TA120-T246183
1612691790000,2021-02-07T09:56:30Z,52.6,TA120-T246191
1612691791000,2021-02-07T09:56:31Z,45,TA120-T246183
1612691791000,2021-02-07T09:56:31Z,49.4,TA120-T246191
1612691791000,2021-02-07T09:56:31Z,49.9,TA120-T246187
1612691791000,2021-02-07T09:56:31Z,65.2,TA120-T246184
1612691792000,2021-02-07T09:56:32Z,50.1,TA120-T246187
1612691792000,2021-02-07T09:56:32Z,65.7,TA120-T246184
1612691792000,2021-02-07T09:56:32Z,45.1,TA120-T246183
1612691792000,2021-02-07T09:56:32Z,49.1,TA120-T246191
1612691793000,2021-02-07T09:56:33Z,44.7,TA120-T246183
1612691793000,2021-02-07T09:56:33Z,50.9,TA120-T246191
1612691793000,2021-02-07T09:56:33Z,50.6,TA120-T246187
1612691793000,2021-02-07T09:56:33Z,67.1,TA120-T246184
1612691794000,2021-02-07T09:56:34Z,50.4,TA120-T246187
1612691794000,2021-02-07T09:56:34Z,69.8,TA120-T246184
1612691794000,2021-02-07T09:56:34Z,44.7,TA120-T246183
1612691794000,2021-02-07T09:56:34Z,49.4,TA120-T246191
1612691795000,2021-02-07T09:56:35Z,45.1,TA120-T246183
1612691795000,2021-02-07T09:56:35Z,49.6,TA120-T246191
1612691795000,2021-02-07T09:56:35Z,50.2,TA120-T246187
1612691795000,2021-02-07T09:56:35Z,71.2,TA120-T246184
1612691796000,2021-02-07T09:56:36Z,50.3,TA120-T246187
1612691796000,2021-02-07T09:56:36Z,70.2,TA120-T246184
1612691796000,2021-02-07T09:56:36Z,45,TA120-T246183
1612691796000,2021-02-07T09:56:36Z,48.7,TA120-T246191
1612691797000,2021-02-07T09:56:37Z,44.9,TA120-T246183
1612691797000,2021-02-07T09:56:37Z,47.7,TA120-T246191
1612691797000,2021-02-07T09:56:37Z,50.8,TA120-T246187
1612691797000,2021-02-07T09:56:37Z,68.4,TA120-T246184
1612691798000,2021-02-07T09:56:38Z,50.6,TA120-T246187
1612691798000,2021-02-07T09:56:38Z,67,TA120-T246184
1612691798000,2021-02-07T09:56:38Z,45,TA120-T246183
1612691798000,2021-02-07T09:56:38Z,47.3,TA120-T246191
1612691799000,2021-02-07T09:56:39Z,45.3,TA120-T246183
1612691799000,2021-02-07T09:56:39Z,46.8,TA120-T246191
1612691799000,2021-02-07T09:56:39Z,51.1,TA120-T246187
1612691799000,2021-02-07T09:56:39Z,66.9,TA120-T246184
1612691800000,2021-02-07T09:56:40Z,51.9,TA120-T246187
1612691800000,2021-02-07T09:56:40Z,66.8,TA120-T246184
1612691800000,2021-02-07T09:56:40Z,45,TA120-T246183
1612691800000,2021-02-07T09:56:40Z,46.8,TA120-T246191
1612691801000,2021-02-07T09:56:41Z,45,TA120-T246183
1612691801000,2021-02-07T09:56:41Z,47.3,TA120-T246191
1612691801000,2021-02-07T09:56:41Z,51.7,TA120-T246187
1612691801000,2021-02-07T09:56:41Z,67.5,TA120-T246184
1612691802000,2021-02-07T09:56:42Z,51.7,TA120-T246187
1612691802000,2021-02-07T09:56:42Z,67.6,TA120-T246184
1612691802000,2021-02-07T09:56:42Z,45.1,TA120-T246183
1612691802000,2021-02-07T09:56:42Z,47.6,TA120-T246191
1612691803000,2021-02-07T09:56:43Z,44.6,TA120-T246183
1612691803000,2021-02-07T09:56:43Z,47.4,TA120-T246191
1612691803000,2021-02-07T09:56:43Z,51.4,TA120-T246187
1612691803000,2021-02-07T09:56:43Z,68.3,TA120-T246184
1612691804000,2021-02-07T09:56:44Z,51.6,TA120-T246187
1612691804000,2021-02-07T09:56:44Z,70.6,TA120-T246184
1612691804000,2021-02-07T09:56:44Z,45.1,TA120-T246183
1612691804000,2021-02-07T09:56:44Z,47.8,TA120-T246191
1612691805000,2021-02-07T09:56:45Z,44.9,TA120-T246183
1612691805000,2021-02-07T09:56:45Z,48,TA120-T246191
1612691805000,2021-02-07T09:56:45Z,52.9,TA120-T246187
1612691805000,2021-02-07T09:56:45Z,72.5,TA120-T246184
1612691806000,2021-02-07T09:56:46Z,53,TA120-T246187
1612691806000,2021-02-07T09:56:46Z,75.7,TA120-T246184
1612691806000,2021-02-07T09:56:46Z,44.9,TA120-T246183
1612691806000,2021-02-07T09:56:46Z,47.6,TA120-T246191
1612691807000,2021-02-07T09:56:47Z,44.7,TA120-T246183
1612691807000,2021-02-07T09:56:47Z,50.1,TA120-T246191
1612691807000,2021-02-07T09:56:47Z,52.5,TA120-T246187
1612691807000,2021-02-07T09:56:47Z,78.1,TA120-T246184
1612691808000,2021-02-07T09:56:48Z,53,TA120-T246187
1612691808000,2021-02-07T09:56:48Z,77.3,TA120-T246184
1612691808000,2021-02-07T09:56:48Z,44.9,TA120-T246183
1612691808000,2021-02-07T09:56:48Z,48.6,TA120-T246191
1612691809000,2021-02-07T09:56:49Z,44.7,TA120-T246183
1612691809000,2021-02-07T09:56:49Z,48.2,TA120-T246191
1612691809000,2021-02-07T09:56:49Z,52.8,TA120-T246187
1612691809000,2021-02-07T09:56:49Z,73.9,TA120-T246184
1612691810000,2021-02-07T09:56:50Z,52.5,TA120-T246187
1612691810000,2021-02-07T09:56:50Z,73.7,TA120-T246184
1612691810000,2021-02-07T09:56:50Z,44.9,TA120-T246183
1612691810000,2021-02-07T09:56:50Z,48,TA120-T246191
1612691811000,2021-02-07T09:56:51Z,45,TA120-T246183
1612691811000,2021-02-07T09:56:51Z,48.6,TA120-T246191
1612691811000,2021-02-07T09:56:51Z,52.9,TA120-T246187
1612691811000,2021-02-07T09:56:51Z,75.5,TA120-T246184
1612691812000,2021-02-07T09:56:52Z,52.7,TA120-T246187
1612691812000,2021-02-07T09:56:52Z,75.4,TA120-T246184
1612691812000,2021-02-07T09:56:52Z,45.1,TA120-T246183
1612691812000,2021-02-07T09:56:52Z,52.4,TA120-T246191
1612691813000,2021-02-07T09:56:53Z,45,TA120-T246183
1612691813000,2021-02-07T09:56:53Z,54.8,TA120-T246191
1612691813000,2021-02-07T09:56:53Z,52.1,TA120-T246187
1612691813000,2021-02-07T09:56:53Z,75.2,TA120-T246184
1612691814000,2021-02-07T09:56:54Z,51.9,TA120-T246187
1612691814000,2021-02-07T09:56:54Z,71.2,TA120-T246184
1612691814000,2021-02-07T09:56:54Z,44.8,TA120-T246183
1612691814000,2021-02-07T09:56:54Z,53.5,TA120-T246191
1612691815000,2021-02-07T09:56:55Z,45.1,TA120-T246183
1612691815000,2021-02-07T09:56:55Z,52.8,TA120-T246191
1612691815000,2021-02-07T09:56:55Z,53.1,TA120-T246187
1612691815000,2021-02-07T09:56:55Z,66.5,TA120-T246184
1612691816000,2021-02-07T09:56:56Z,53.8,TA120-T246187
1612691816000,2021-02-07T09:56:56Z,63.4,TA120-T246184
1612691816000,2021-02-07T09:56:56Z,45.1,TA120-T246183
1612691816000,2021-02-07T09:56:56Z,52.5,TA120-T246191
1612691817000,2021-02-07T09:56:57Z,44.9,TA120-T246183
1612691817000,2021-02-07T09:56:57Z,55.7,TA120-T246191
1612691817000,2021-02-07T09:56:57Z,53.4,TA120-T246187
1612691817000,2021-02-07T09:56:57Z,61.5,TA120-T246184
1612691818000,2021-02-07T09:56:58Z,52,TA120-T246187
1612691818000,2021-02-07T09:56:58Z,62.1,TA120-T246184
1612691818000,2021-02-07T09:56:58Z,44.7,TA120-T246183
1612691818000,2021-02-07T09:56:58Z,55.6,TA120-T246191
1612691819000,2021-02-07T09:56:59Z,45,TA120-T246183
1612691819000,2021-02-07T09:56:59Z,55.8,TA120-T246191
1612691819000,2021-02-07T09:56:59Z,52.1,TA120-T246187
1612691819000,2021-02-07T09:56:59Z,63.7,TA120-T246184
1612691820000,2021-02-07T09:57:00Z,51.5,TA120-T246187
1612691820000,2021-02-07T09:57:00Z,67.6,TA120-T246184
1612691820000,2021-02-07T09:57:00Z,45,TA120-T246183
1612691820000,2021-02-07T09:57:00Z,52.7,TA120-T246191
1612691821000,2021-02-07T09:57:01Z,45,TA120-T246183
1612691821000,2021-02-07T09:57:01Z,51.2,TA120-T246191
1612691821000,2021-02-07T09:57:01Z,52.8,TA120-T246187
1612691821000,2021-02-07T09:57:01Z,70,TA120-T246184
1612691822000,2021-02-07T09:57:02Z,52.7,TA120-T246187
1612691822000,2021-02-07T09:57:02Z,67.1,TA120-T246184
1612691822000,2021-02-07T09:57:02Z,45.3,TA120-T246183
1612691822000,2021-02-07T09:57:02Z,52.9,TA120-T246191
1612691823000,2021-02-07T09:57:03Z,45,TA120-T246183
1612691823000,2021-02-07T09:57:03Z,55.7,TA120-T246191
1612691823000,2021-02-07T09:57:03Z,51.5,TA120-T246187
1612691823000,2021-02-07T09:57:03Z,62.3,TA120-T246184
1612691824000,2021-02-07T09:57:04Z,52.3,TA120-T246187
1612691824000,2021-02-07T09:57:04Z,59,TA120-T246184
1612691824000,2021-02-07T09:57:04Z,45.3,TA120-T246183
1612691824000,2021-02-07T09:57:04Z,56.9,TA120-T246191
1612691825000,2021-02-07T09:57:05Z,44.6,TA120-T246183
1612691825000,2021-02-07T09:57:05Z,55.6,TA120-T246191
1612691825000,2021-02-07T09:57:05Z,53.3,TA120-T246187
1612691825000,2021-02-07T09:57:05Z,57.3,TA120-T246184
1612691826000,2021-02-07T09:57:06Z,51.5,TA120-T246187
1612691826000,2021-02-07T09:57:06Z,57.7,TA120-T246184
1612691826000,2021-02-07T09:57:06Z,45.1,TA120-T246183
1612691826000,2021-02-07T09:57:06Z,53.3,TA120-T246191
1612691827000,2021-02-07T09:57:07Z,45,TA120-T246183
1612691827000,2021-02-07T09:57:07Z,51.6,TA120-T246191
1612691827000,2021-02-07T09:57:07Z,50.5,TA120-T246187
1612691827000,2021-02-07T09:57:07Z,58,TA120-T246184
1612691828000,2021-02-07T09:57:08Z,51.2,TA120-T246187
1612691828000,2021-02-07T09:57:08Z,59.3,TA120-T246184
1612691828000,2021-02-07T09:57:08Z,44.7,TA120-T246183
1612691828000,2021-02-07T09:57:08Z,50.5,TA120-T246191
1612691829000,2021-02-07T09:57:09Z,45,TA120-T246183
1612691829000,2021-02-07T09:57:09Z,49.5,TA120-T246191
1612691829000,2021-02-07T09:57:09Z,50.9,TA120-T246187
1612691829000,2021-02-07T09:57:09Z,62.1,TA120-T246184
1612691830000,2021-02-07T09:57:10Z,50.6,TA120-T246187
1612691830000,2021-02-07T09:57:10Z,65.1,TA120-T246184
1612691830000,2021-02-07T09:57:10Z,45.2,TA120-T246183
1612691830000,2021-02-07T09:57:10Z,55.3,TA120-T246191
1612691831000,2021-02-07T09:57:11Z,44.9,TA120-T246183
1612691831000,2021-02-07T09:57:11Z,48.9,TA120-T246191
1612691831000,2021-02-07T09:57:11Z,50.1,TA120-T246187
1612691831000,2021-02-07T09:57:11Z,68.6,TA120-T246184
1612691832000,2021-02-07T09:57:12Z,49.9,TA120-T246187
1612691832000,2021-02-07T09:57:12Z,72.2,TA120-T246184
1612691832000,2021-02-07T09:57:12Z,45.1,TA120-T246183
1612691832000,2021-02-07T09:57:12Z,48,TA120-T246191
1612691833000,2021-02-07T09:57:13Z,45,TA120-T246183
1612691833000,2021-02-07T09:57:13Z,50.3,TA120-T246191
1612691833000,2021-02-07T09:57:13Z,50.6,TA120-T246187
1612691833000,2021-02-07T09:57:13Z,71.9,TA120-T246184
1612691834000,2021-02-07T09:57:14Z,50.1,TA120-T246187
1612691834000,2021-02-07T09:57:14Z,66.7,TA120-T246184
1612691834000,2021-02-07T09:57:14Z,45,TA120-T246183
1612691834000,2021-02-07T09:57:14Z,48.9,TA120-T246191
1612691835000,2021-02-07T09:57:15Z,45,TA120-T246183
1612691835000,2021-02-07T09:57:15Z,48.1,TA120-T246191
1612691835000,2021-02-07T09:57:15Z,49.6,TA120-T246187
1612691835000,2021-02-07T09:57:15Z,62.1,TA120-T246184
1612691836000,2021-02-07T09:57:16Z,50.1,TA120-T246187
1612691836000,2021-02-07T09:57:16Z,57.7,TA120-T246184
1612691836000,2021-02-07T09:57:16Z,45,TA120-T246183
1612691836000,2021-02-07T09:57:16Z,49.7,TA120-T246191
1612691837000,2021-02-07T09:57:17Z,45.2,TA120-T246183
1612691837000,2021-02-07T09:57:17Z,55.8,TA120-T246191
1612691837000,2021-02-07T09:57:17Z,50.3,TA120-T246187
1612691837000,2021-02-07T09:57:17Z,55.6,TA120-T246184
1612691838000,2021-02-07T09:57:18Z,49.9,TA120-T246187
1612691838000,2021-02-07T09:57:18Z,55,TA120-T246184
1612691838000,2021-02-07T09:57:18Z,44.6,TA120-T246183
1612691838000,2021-02-07T09:57:18Z,57.1,TA120-T246191
1612691839000,2021-02-07T09:57:19Z,45.1,TA120-T246183
1612691839000,2021-02-07T09:57:19Z,56.9,TA120-T246191
1612691839000,2021-02-07T09:57:19Z,49.7,TA120-T246187
1612691839000,2021-02-07T09:57:19Z,54.2,TA120-T246184
1612691840000,2021-02-07T09:57:20Z,50.7,TA120-T246187
1612691840000,2021-02-07T09:57:20Z,54.3,TA120-T246184
1612691840000,2021-02-07T09:57:20Z,45.2,TA120-T246183
1612691840000,2021-02-07T09:57:20Z,56.2,TA120-T246191
1612691841000,2021-02-07T09:57:21Z,44.8,TA120-T246183
1612691841000,2021-02-07T09:57:21Z,55.6,TA120-T246191
1612691841000,2021-02-07T09:57:21Z,51.3,TA120-T246187
1612691841000,2021-02-07T09:57:21Z,52.7,TA120-T246184
1612691842000,2021-02-07T09:57:22Z,51.9,TA120-T246187
1612691842000,2021-02-07T09:57:22Z,51.7,TA120-T246184
1612691842000,2021-02-07T09:57:22Z,45.3,TA120-T246183
1612691842000,2021-02-07T09:57:22Z,54.8,TA120-T246191
1612691843000,2021-02-07T09:57:23Z,44.7,TA120-T246183
1612691843000,2021-02-07T09:57:23Z,54.5,TA120-T246191
1612691843000,2021-02-07T09:57:23Z,51.5,TA120-T246187
1612691843000,2021-02-07T09:57:23Z,51.7,TA120-T246184
1612691844000,2021-02-07T09:57:24Z,51.8,TA120-T246187
1612691844000,2021-02-07T09:57:24Z,52.1,TA120-T246184
1612691844000,2021-02-07T09:57:24Z,44.9,TA120-T246183
1612691844000,2021-02-07T09:57:24Z,54.8,TA120-T246191
1612691845000,2021-02-07T09:57:25Z,45.1,TA120-T246183
1612691845000,2021-02-07T09:57:25Z,54.8,TA120-T246191
1612691845000,2021-02-07T09:57:25Z,51.4,TA120-T246187
1612691845000,2021-02-07T09:57:25Z,51.6,TA120-T246184
1612691846000,2021-02-07T09:57:26Z,52.4,TA120-T246187
1612691846000,2021-02-07T09:57:26Z,51.1,TA120-T246184
1612691846000,2021-02-07T09:57:26Z,45,TA120-T246183
1612691846000,2021-02-07T09:57:26Z,54.9,TA120-T246191
1612691847000,2021-02-07T09:57:27Z,45,TA120-T246183
1612691847000,2021-02-07T09:57:27Z,56.8,TA120-T246191
1612691847000,2021-02-07T09:57:27Z,51.1,TA120-T246187
1612691847000,2021-02-07T09:57:27Z,50.9,TA120-T246184
1612691848000,2021-02-07T09:57:28Z,51.1,TA120-T246187
1612691848000,2021-02-07T09:57:28Z,50.3,TA120-T246184
1612691848000,2021-02-07T09:57:28Z,45,TA120-T246183
1612691848000,2021-02-07T09:57:28Z,55.7,TA120-T246191
1612691849000,2021-02-07T09:57:29Z,44.9,TA120-T246183
1612691849000,2021-02-07T09:57:29Z,55.4,TA120-T246191
1612691849000,2021-02-07T09:57:29Z,50.8,TA120-T246187
1612691849000,2021-02-07T09:57:29Z,51.3,TA120-T246184
1612691850000,2021-02-07T09:57:30Z,50.9,TA120-T246187
1612691850000,2021-02-07T09:57:30Z,51,TA120-T246184
1612691850000,2021-02-07T09:57:30Z,45.1,TA120-T246183
1612691850000,2021-02-07T09:57:30Z,56.9,TA120-T246191
1612691851000,2021-02-07T09:57:31Z,45,TA120-T246183
1612691851000,2021-02-07T09:57:31Z,58.1,TA120-T246191
1612691851000,2021-02-07T09:57:31Z,51.8,TA120-T246187
1612691851000,2021-02-07T09:57:31Z,51.1,TA120-T246184
1612691852000,2021-02-07T09:57:32Z,51.9,TA120-T246187
1612691852000,2021-02-07T09:57:32Z,50.6,TA120-T246184
1612691852000,2021-02-07T09:57:32Z,45,TA120-T246183
1612691852000,2021-02-07T09:57:32Z,60.1,TA120-T246191
1612691853000,2021-02-07T09:57:33Z,45.1,TA120-T246183
1612691853000,2021-02-07T09:57:33Z,60.3,TA120-T246191
1612691853000,2021-02-07T09:57:33Z,52.2,TA120-T246187
1612691853000,2021-02-07T09:57:33Z,50.3,TA120-T246184
1612691854000,2021-02-07T09:57:34Z,52,TA120-T246187
1612691854000,2021-02-07T09:57:34Z,51.4,TA120-T246184
1612691854000,2021-02-07T09:57:34Z,44.9,TA120-T246183
1612691854000,2021-02-07T09:57:34Z,60.5,TA120-T246191
1612691855000,2021-02-07T09:57:35Z,44.9,TA120-T246183
1612691855000,2021-02-07T09:57:35Z,59.9,TA120-T246191
1612691855000,2021-02-07T09:57:35Z,52.1,TA120-T246187
1612691855000,2021-02-07T09:57:35Z,51.5,TA120-T246184
1612691856000,2021-02-07T09:57:36Z,52.5,TA120-T246187
1612691856000,2021-02-07T09:57:36Z,51.9,TA120-T246184
1612691856000,2021-02-07T09:57:36Z,45.4,TA120-T246183
1612691856000,2021-02-07T09:57:36Z,59.3,TA120-T246191
1612691857000,2021-02-07T09:57:37Z,44.9,TA120-T246183
1612691857000,2021-02-07T09:57:37Z,58.8,TA120-T246191
1612691857000,2021-02-07T09:57:37Z,52.1,TA120-T246187
1612691857000,2021-02-07T09:57:37Z,51.7,TA120-T246184
1612691858000,2021-02-07T09:57:38Z,51.8,TA120-T246187
1612691858000,2021-02-07T09:57:38Z,52.7,TA120-T246184
1612691858000,2021-02-07T09:57:38Z,44.9,TA120-T246183
1612691858000,2021-02-07T09:57:38Z,56.9,TA120-T246191
