time,readable_time,dBA,dev-id
1604498285000,2020-11-04T13:58:05Z,61.9,TA120-T246187
1604498301000,2020-11-04T13:58:21Z,37.9,TA120-T246177
1604498321000,2020-11-04T13:58:41Z,46,TA120-T246183
1604498334000,2020-11-04T13:58:54Z,77,TA120-T246184
1604498344000,2020-11-04T13:59:04Z,60.5,TA120-T246191
1604498345000,2020-11-04T13:59:05Z,63,TA120-T246187
1604498361000,2020-11-04T13:59:21Z,37.9,TA120-T246177
1604498381000,2020-11-04T13:59:41Z,45.8,TA120-T246183
1604498394000,2020-11-04T13:59:54Z,78.5,TA120-T246184
1604498404000,2020-11-04T14:00:04Z,59,TA120-T246191
1604498405000,2020-11-04T14:00:05Z,63.2,TA120-T246187
1604498421000,2020-11-04T14:00:21Z,38.2,TA120-T246177
1604498441000,2020-11-04T14:00:41Z,45.9,TA120-T246183
1604498454000,2020-11-04T14:00:54Z,76.3,TA120-T246184
1604498464000,2020-11-04T14:01:04Z,58,TA120-T246191
1604498465000,2020-11-04T14:01:05Z,62.5,TA120-T246187
1604498481000,2020-11-04T14:01:21Z,37.6,TA120-T246177
1604498501000,2020-11-04T14:01:41Z,45.9,TA120-T246183
1604498514000,2020-11-04T14:01:54Z,74.1,TA120-T246184
1604498524000,2020-11-04T14:02:04Z,54.8,TA120-T246191
1604498525000,2020-11-04T14:02:05Z,63.8,TA120-T246187
1604498541000,2020-11-04T14:02:21Z,37.4,TA120-T246177
1604498561000,2020-11-04T14:02:41Z,45.8,TA120-T246183
1604498574000,2020-11-04T14:02:54Z,79.4,TA120-T246184
1604498584000,2020-11-04T14:03:04Z,57.7,TA120-T246191
1604498585000,2020-11-04T14:03:05Z,63,TA120-T246187
1604498601000,2020-11-04T14:03:21Z,37,TA120-T246177
1604498621000,2020-11-04T14:03:41Z,45.9,TA120-T246183
1604498634000,2020-11-04T14:03:54Z,73,TA120-T246184
1604498644000,2020-11-04T14:04:04Z,60.3,TA120-T246191
1604498645000,2020-11-04T14:04:05Z,62.6,TA120-T246187
1604498661000,2020-11-04T14:04:21Z,36.1,TA120-T246177
1604498681000,2020-11-04T14:04:41Z,45.9,TA120-T246183
1604498694000,2020-11-04T14:04:54Z,76.4,TA120-T246184
1604498704000,2020-11-04T14:05:04Z,56.5,TA120-T246191
1604498705000,2020-11-04T14:05:05Z,63.9,TA120-T246187
1604498721000,2020-11-04T14:05:21Z,38.3,TA120-T246177
1604498741000,2020-11-04T14:05:41Z,45.9,TA120-T246183
1604498754000,2020-11-04T14:05:54Z,76.1,TA120-T246184
1604498764000,2020-11-04T14:06:04Z,57.8,TA120-T246191
1604498765000,2020-11-04T14:06:05Z,64.3,TA120-T246187
1604498781000,2020-11-04T14:06:21Z,39.5,TA120-T246177
1604498801000,2020-11-04T14:06:41Z,46,TA120-T246183
1604498814000,2020-11-04T14:06:54Z,71.6,TA120-T246184
1604498824000,2020-11-04T14:07:04Z,67.7,TA120-T246191
1604498825000,2020-11-04T14:07:05Z,63.1,TA120-T246187
1604498841000,2020-11-04T14:07:21Z,39.7,TA120-T246177
1604498861000,2020-11-04T14:07:41Z,46,TA120-T246183
1604498874000,2020-11-04T14:07:54Z,77.1,TA120-T246184
1604498884000,2020-11-04T14:08:04Z,55.8,TA120-T246191
1604498885000,2020-11-04T14:08:05Z,64.8,TA120-T246187
1604498901000,2020-11-04T14:08:21Z,38.1,TA120-T246177
1604498921000,2020-11-04T14:08:41Z,45.9,TA120-T246183
1604498934000,2020-11-04T14:08:54Z,76.4,TA120-T246184
1604498944000,2020-11-04T14:09:04Z,59.1,TA120-T246191
1604498945000,2020-11-04T14:09:05Z,63.8,TA120-T246187
1604498961000,2020-11-04T14:09:21Z,41.1,TA120-T246177
1604498981000,2020-11-04T14:09:41Z,45.9,TA120-T246183
1604498994000,2020-11-04T14:09:54Z,77,TA120-T246184
1604499004000,2020-11-04T14:10:04Z,54.8,TA120-T246191
1604499005000,2020-11-04T14:10:05Z,62.4,TA120-T246187
1604499021000,2020-11-04T14:10:21Z,36.9,TA120-T246177
1604499041000,2020-11-04T14:10:41Z,45.9,TA120-T246183
1604499054000,2020-11-04T14:10:54Z,74.7,TA120-T246184
1604499064000,2020-11-04T14:11:04Z,55.1,TA120-T246191
1604499065000,2020-11-04T14:11:05Z,62.9,TA120-T246187
1604499081000,2020-11-04T14:11:21Z,35.9,TA120-T246177
1604499101000,2020-11-04T14:11:41Z,45.8,TA120-T246183
1604499114000,2020-11-04T14:11:54Z,77.1,TA120-T246184
1604499124000,2020-11-04T14:12:04Z,57.1,TA120-T246191
1604499125000,2020-11-04T14:12:05Z,62.7,TA120-T246187
1604499141000,2020-11-04T14:12:21Z,35.8,TA120-T246177
1604499161000,2020-11-04T14:12:41Z,45.9,TA120-T246183
1604499174000,2020-11-04T14:12:54Z,76.1,TA120-T246184
1604499184000,2020-11-04T14:13:04Z,58.4,TA120-T246191
1604499185000,2020-11-04T14:13:05Z,63.1,TA120-T246187
1604499201000,2020-11-04T14:13:21Z,36.4,TA120-T246177
1604499221000,2020-11-04T14:13:41Z,45.9,TA120-T246183
1604499234000,2020-11-04T14:13:54Z,76.5,TA120-T246184
1604499244000,2020-11-04T14:14:04Z,62.2,TA120-T246191
1604499245000,2020-11-04T14:14:05Z,63.4,TA120-T246187
1604499261000,2020-11-04T14:14:21Z,35.1,TA120-T246177
1604499281000,2020-11-04T14:14:41Z,45.8,TA120-T246183
1604499294000,2020-11-04T14:14:54Z,74.8,TA120-T246184
1604499304000,2020-11-04T14:15:04Z,57,TA120-T246191
1604499305000,2020-11-04T14:15:05Z,62.7,TA120-T246187
1604499321000,2020-11-04T14:15:21Z,42.4,TA120-T246177
1604499341000,2020-11-04T14:15:41Z,45.9,TA120-T246183
1604499354000,2020-11-04T14:15:54Z,75.3,TA120-T246184
1604499364000,2020-11-04T14:16:04Z,57.9,TA120-T246191
1604499365000,2020-11-04T14:16:05Z,64.1,TA120-T246187
1604499381000,2020-11-04T14:16:21Z,35.9,TA120-T246177
1604499401000,2020-11-04T14:16:41Z,45.9,TA120-T246183
1604499414000,2020-11-04T14:16:54Z,74.3,TA120-T246184
1604499424000,2020-11-04T14:17:04Z,56.6,TA120-T246191
1604499425000,2020-11-04T14:17:05Z,64.5,TA120-T246187
1604499441000,2020-11-04T14:17:21Z,35.6,TA120-T246177
1604499461000,2020-11-04T14:17:41Z,45.8,TA120-T246183
1604499474000,2020-11-04T14:17:54Z,75.3,TA120-T246184
1604499484000,2020-11-04T14:18:04Z,60,TA120-T246191
1604499485000,2020-11-04T14:18:05Z,63.3,TA120-T246187
1604499501000,2020-11-04T14:18:21Z,47.6,TA120-T246177
1604499521000,2020-11-04T14:18:41Z,45.9,TA120-T246183
1604499534000,2020-11-04T14:18:54Z,76.8,TA120-T246184
1604499544000,2020-11-04T14:19:04Z,58.2,TA120-T246191
1604499545000,2020-11-04T14:19:05Z,64.2,TA120-T246187
1604499561000,2020-11-04T14:19:21Z,53.4,TA120-T246177
1604499581000,2020-11-04T14:19:41Z,46,TA120-T246183
1604499594000,2020-11-04T14:19:54Z,78.1,TA120-T246184
1604499604000,2020-11-04T14:20:04Z,60.9,TA120-T246191
1604499605000,2020-11-04T14:20:05Z,64.1,TA120-T246187
1604499621000,2020-11-04T14:20:21Z,43.5,TA120-T246177
1604499641000,2020-11-04T14:20:41Z,45.8,TA120-T246183
1604499654000,2020-11-04T14:20:54Z,77.5,TA120-T246184
1604499664000,2020-11-04T14:21:04Z,58,TA120-T246191
1604499665000,2020-11-04T14:21:05Z,63.1,TA120-T246187
1604499681000,2020-11-04T14:21:21Z,39.6,TA120-T246177
1604499701000,2020-11-04T14:21:41Z,45.9,TA120-T246183
1604499714000,2020-11-04T14:21:54Z,74.7,TA120-T246184
1604499724000,2020-11-04T14:22:04Z,58.7,TA120-T246191
1604499725000,2020-11-04T14:22:05Z,64.5,TA120-T246187
1604499741000,2020-11-04T14:22:21Z,39.3,TA120-T246177
1604499761000,2020-11-04T14:22:41Z,45.9,TA120-T246183
1604499774000,2020-11-04T14:22:54Z,75.7,TA120-T246184
1604499784000,2020-11-04T14:23:04Z,63.1,TA120-T246191
1604499785000,2020-11-04T14:23:05Z,63.9,TA120-T246187
1604499801000,2020-11-04T14:23:21Z,41.2,TA120-T246177
1604499821000,2020-11-04T14:23:41Z,45.9,TA120-T246183
1604499834000,2020-11-04T14:23:54Z,75.1,TA120-T246184
1604499844000,2020-11-04T14:24:04Z,60.7,TA120-T246191
1604499845000,2020-11-04T14:24:05Z,63.2,TA120-T246187
1604499861000,2020-11-04T14:24:21Z,49,TA120-T246177
1604499881000,2020-11-04T14:24:41Z,45.9,TA120-T246183
1604499894000,2020-11-04T14:24:54Z,71.6,TA120-T246184
1604499904000,2020-11-04T14:25:04Z,59.7,TA120-T246191
1604499905000,2020-11-04T14:25:05Z,64.5,TA120-T246187
1604499921000,2020-11-04T14:25:21Z,48.3,TA120-T246177
1604499941000,2020-11-04T14:25:41Z,45.9,TA120-T246183
1604499954000,2020-11-04T14:25:54Z,70.5,TA120-T246184
1604499964000,2020-11-04T14:26:04Z,65.6,TA120-T246191
1604499965000,2020-11-04T14:26:05Z,64,TA120-T246187
1604499981000,2020-11-04T14:26:21Z,47,TA120-T246177
1604500001000,2020-11-04T14:26:41Z,45.9,TA120-T246183
1604500014000,2020-11-04T14:26:54Z,79.3,TA120-T246184
1604500024000,2020-11-04T14:27:04Z,61.1,TA120-T246191
1604500025000,2020-11-04T14:27:05Z,62.2,TA120-T246187
1604500041000,2020-11-04T14:27:21Z,44.7,TA120-T246177
1604500061000,2020-11-04T14:27:41Z,45.8,TA120-T246183
1604500074000,2020-11-04T14:27:54Z,74.1,TA120-T246184
1604500084000,2020-11-04T14:28:04Z,56.5,TA120-T246191
1604500085000,2020-11-04T14:28:05Z,63,TA120-T246187
1604500101000,2020-11-04T14:28:21Z,49.7,TA120-T246177
1604500121000,2020-11-04T14:28:41Z,45.9,TA120-T246183
1604500134000,2020-11-04T14:28:54Z,79.1,TA120-T246184
1604500144000,2020-11-04T14:29:04Z,62.5,TA120-T246191
1604500145000,2020-11-04T14:29:05Z,62.7,TA120-T246187
1604500161000,2020-11-04T14:29:21Z,45.8,TA120-T246177
1604500181000,2020-11-04T14:29:41Z,45.9,TA120-T246183
1604500194000,2020-11-04T14:29:54Z,76.1,TA120-T246184
1604500204000,2020-11-04T14:30:04Z,57.6,TA120-T246191
1604500205000,2020-11-04T14:30:05Z,63.5,TA120-T246187
1604500221000,2020-11-04T14:30:21Z,47.3,TA120-T246177
1604500241000,2020-11-04T14:30:41Z,45.8,TA120-T246183
1604500254000,2020-11-04T14:30:54Z,74.7,TA120-T246184
1604500264000,2020-11-04T14:31:04Z,57.3,TA120-T246191
1604500265000,2020-11-04T14:31:05Z,63,TA120-T246187
1604500281000,2020-11-04T14:31:21Z,42.5,TA120-T246177
1604500301000,2020-11-04T14:31:41Z,45.9,TA120-T246183
1604500314000,2020-11-04T14:31:54Z,76,TA120-T246184
1604500324000,2020-11-04T14:32:04Z,59.4,TA120-T246191
1604500325000,2020-11-04T14:32:05Z,64.1,TA120-T246187
1604500341000,2020-11-04T14:32:21Z,44.7,TA120-T246177
1604500361000,2020-11-04T14:32:41Z,45.9,TA120-T246183
1604500374000,2020-11-04T14:32:54Z,76.9,TA120-T246184
1604500384000,2020-11-04T14:33:04Z,57.2,TA120-T246191
1604500385000,2020-11-04T14:33:05Z,63.7,TA120-T246187
1604500401000,2020-11-04T14:33:21Z,48.7,TA120-T246177
1604500421000,2020-11-04T14:33:41Z,45.8,TA120-T246183
1604500434000,2020-11-04T14:33:54Z,73.7,TA120-T246184
1604500444000,2020-11-04T14:34:04Z,59.3,TA120-T246191
1604500445000,2020-11-04T14:34:05Z,62.7,TA120-T246187
1604500461000,2020-11-04T14:34:21Z,44.7,TA120-T246177
1604500481000,2020-11-04T14:34:41Z,45.8,TA120-T246183
1604500494000,2020-11-04T14:34:54Z,74,TA120-T246184
1604500504000,2020-11-04T14:35:04Z,62.9,TA120-T246191
1604500505000,2020-11-04T14:35:05Z,63.2,TA120-T246187
1604500521000,2020-11-04T14:35:21Z,42.4,TA120-T246177
1604500541000,2020-11-04T14:35:41Z,45.8,TA120-T246183
1604500554000,2020-11-04T14:35:54Z,77.4,TA120-T246184
1604500564000,2020-11-04T14:36:04Z,58.8,TA120-T246191
1604500565000,2020-11-04T14:36:05Z,63,TA120-T246187
1604500581000,2020-11-04T14:36:21Z,47.2,TA120-T246177
1604500601000,2020-11-04T14:36:41Z,45.9,TA120-T246183
1604500614000,2020-11-04T14:36:54Z,75.2,TA120-T246184
1604500624000,2020-11-04T14:37:04Z,58.4,TA120-T246191
1604500625000,2020-11-04T14:37:05Z,61.9,TA120-T246187
1604500641000,2020-11-04T14:37:21Z,41.5,TA120-T246177
1604500661000,2020-11-04T14:37:41Z,45.9,TA120-T246183
1604500674000,2020-11-04T14:37:54Z,78.2,TA120-T246184
1604500684000,2020-11-04T14:38:04Z,57.6,TA120-T246191
1604500685000,2020-11-04T14:38:05Z,63.2,TA120-T246187
1604500701000,2020-11-04T14:38:21Z,40.7,TA120-T246177
1604500721000,2020-11-04T14:38:41Z,48.7,TA120-T246183
1604500734000,2020-11-04T14:38:54Z,72,TA120-T246184
1604500744000,2020-11-04T14:39:04Z,61.1,TA120-T246191
1604500745000,2020-11-04T14:39:05Z,62.5,TA120-T246187
1604500761000,2020-11-04T14:39:21Z,38.3,TA120-T246177
1604500781000,2020-11-04T14:39:41Z,49.7,TA120-T246183
1604500794000,2020-11-04T14:39:54Z,73.8,TA120-T246184
1604500804000,2020-11-04T14:40:04Z,57.7,TA120-T246191
1604500805000,2020-11-04T14:40:05Z,62.2,TA120-T246187
1604500821000,2020-11-04T14:40:21Z,43.2,TA120-T246177
1604500841000,2020-11-04T14:40:41Z,48.1,TA120-T246183
1604500854000,2020-11-04T14:40:54Z,75.2,TA120-T246184
1604500864000,2020-11-04T14:41:04Z,57.5,TA120-T246191
1604500865000,2020-11-04T14:41:05Z,62.2,TA120-T246187
1604500881000,2020-11-04T14:41:21Z,45.5,TA120-T246177
1604500901000,2020-11-04T14:41:41Z,45.9,TA120-T246183
1604500914000,2020-11-04T14:41:54Z,73.5,TA120-T246184
1604500924000,2020-11-04T14:42:04Z,57.9,TA120-T246191
1604500925000,2020-11-04T14:42:05Z,62.7,TA120-T246187
1604500941000,2020-11-04T14:42:21Z,45.3,TA120-T246177
1604500961000,2020-11-04T14:42:41Z,45.9,TA120-T246183
1604500974000,2020-11-04T14:42:54Z,76.5,TA120-T246184
1604500984000,2020-11-04T14:43:04Z,55.6,TA120-T246191
1604500985000,2020-11-04T14:43:05Z,62.9,TA120-T246187
1604501001000,2020-11-04T14:43:21Z,48.6,TA120-T246177
1604501021000,2020-11-04T14:43:41Z,45.8,TA120-T246183
1604501034000,2020-11-04T14:43:54Z,72.7,TA120-T246184
1604501044000,2020-11-04T14:44:04Z,58,TA120-T246191
1604501045000,2020-11-04T14:44:05Z,63.1,TA120-T246187
1604501061000,2020-11-04T14:44:21Z,49.4,TA120-T246177
1604501081000,2020-11-04T14:44:41Z,53.9,TA120-T246183
1604501094000,2020-11-04T14:44:54Z,77,TA120-T246184
1604501104000,2020-11-04T14:45:04Z,57.3,TA120-T246191
1604501105000,2020-11-04T14:45:05Z,63.7,TA120-T246187
1604501121000,2020-11-04T14:45:21Z,46.1,TA120-T246177
1604501141000,2020-11-04T14:45:41Z,45.8,TA120-T246183
1604501154000,2020-11-04T14:45:54Z,72.1,TA120-T246184
1604501164000,2020-11-04T14:46:04Z,58,TA120-T246191
1604501165000,2020-11-04T14:46:05Z,64,TA120-T246187
1604501181000,2020-11-04T14:46:21Z,46.5,TA120-T246177
1604501201000,2020-11-04T14:46:41Z,45.8,TA120-T246183
1604501214000,2020-11-04T14:46:54Z,76.6,TA120-T246184
1604501224000,2020-11-04T14:47:04Z,58.7,TA120-T246191
1604501225000,2020-11-04T14:47:05Z,62.8,TA120-T246187
1604501241000,2020-11-04T14:47:21Z,51.6,TA120-T246177
1604501261000,2020-11-04T14:47:41Z,45.9,TA120-T246183
1604501274000,2020-11-04T14:47:54Z,75.4,TA120-T246184
1604501284000,2020-11-04T14:48:04Z,55.3,TA120-T246191
1604501285000,2020-11-04T14:48:05Z,62.4,TA120-T246187
1604501301000,2020-11-04T14:48:21Z,47.7,TA120-T246177
1604501321000,2020-11-04T14:48:41Z,45.9,TA120-T246183
1604501334000,2020-11-04T14:48:54Z,74.9,TA120-T246184
1604501344000,2020-11-04T14:49:04Z,56.2,TA120-T246191
1604501345000,2020-11-04T14:49:05Z,63.4,TA120-T246187
1604501361000,2020-11-04T14:49:21Z,45.5,TA120-T246177
1604501381000,2020-11-04T14:49:41Z,45.8,TA120-T246183
1604501394000,2020-11-04T14:49:54Z,75.9,TA120-T246184
1604501404000,2020-11-04T14:50:04Z,60.8,TA120-T246191
1604501405000,2020-11-04T14:50:05Z,63.8,TA120-T246187
1604501421000,2020-11-04T14:50:21Z,50.4,TA120-T246177
1604501441000,2020-11-04T14:50:41Z,45.8,TA120-T246183
1604501454000,2020-11-04T14:50:54Z,73.2,TA120-T246184
1604501464000,2020-11-04T14:51:04Z,56.5,TA120-T246191
1604501465000,2020-11-04T14:51:05Z,63.3,TA120-T246187
1604501481000,2020-11-04T14:51:21Z,43.9,TA120-T246177
1604501501000,2020-11-04T14:51:41Z,45.9,TA120-T246183
1604501514000,2020-11-04T14:51:54Z,72.1,TA120-T246184
1604501524000,2020-11-04T14:52:04Z,56.2,TA120-T246191
1604501525000,2020-11-04T14:52:05Z,62,TA120-T246187
1604501541000,2020-11-04T14:52:21Z,46.3,TA120-T246177
1604501561000,2020-11-04T14:52:41Z,45.9,TA120-T246183
1604501574000,2020-11-04T14:52:54Z,77.3,TA120-T246184
1604501584000,2020-11-04T14:53:04Z,60.3,TA120-T246191
1604501585000,2020-11-04T14:53:05Z,63.5,TA120-T246187
1604501601000,2020-11-04T14:53:21Z,43.1,TA120-T246177
1604501621000,2020-11-04T14:53:41Z,45.8,TA120-T246183
1604501634000,2020-11-04T14:53:54Z,77.4,TA120-T246184
1604501644000,2020-11-04T14:54:04Z,57.4,TA120-T246191
1604501645000,2020-11-04T14:54:05Z,62.4,TA120-T246187
1604501661000,2020-11-04T14:54:21Z,45.5,TA120-T246177
1604501681000,2020-11-04T14:54:41Z,45.8,TA120-T246183
1604501694000,2020-11-04T14:54:54Z,74.3,TA120-T246184
1604501704000,2020-11-04T14:55:04Z,59.5,TA120-T246191
1604501705000,2020-11-04T14:55:05Z,61.7,TA120-T246187
1604501721000,2020-11-04T14:55:21Z,45.3,TA120-T246177
1604501741000,2020-11-04T14:55:41Z,45.8,TA120-T246183
1604501754000,2020-11-04T14:55:54Z,76.7,TA120-T246184
1604501764000,2020-11-04T14:56:04Z,53.3,TA120-T246191
1604501765000,2020-11-04T14:56:05Z,64.2,TA120-T246187
1604501781000,2020-11-04T14:56:21Z,48.5,TA120-T246177
1604501801000,2020-11-04T14:56:41Z,45.8,TA120-T246183
1604501814000,2020-11-04T14:56:54Z,78.2,TA120-T246184
1604501824000,2020-11-04T14:57:04Z,57.1,TA120-T246191
1604501825000,2020-11-04T14:57:05Z,63,TA120-T246187
1604501841000,2020-11-04T14:57:21Z,47.7,TA120-T246177
1604501861000,2020-11-04T14:57:41Z,46,TA120-T246183
1604501874000,2020-11-04T14:57:54Z,72.2,TA120-T246184
1604501884000,2020-11-04T14:58:04Z,56.6,TA120-T246191
1604501885000,2020-11-04T14:58:05Z,62.1,TA120-T246187
1604501901000,2020-11-04T14:58:21Z,42.8,TA120-T246177
1604501921000,2020-11-04T14:58:41Z,45.8,TA120-T246183
1604501934000,2020-11-04T14:58:54Z,69.7,TA120-T246184
1604501944000,2020-11-04T14:59:04Z,57.8,TA120-T246191
1604501945000,2020-11-04T14:59:05Z,64.1,TA120-T246187
1604501961000,2020-11-04T14:59:21Z,44.1,TA120-T246177
1604501981000,2020-11-04T14:59:41Z,45.8,TA120-T246183
1604501994000,2020-11-04T14:59:54Z,76.3,TA120-T246184
1604502004000,2020-11-04T15:00:04Z,59.7,TA120-T246191
1604502005000,2020-11-04T15:00:05Z,62.6,TA120-T246187
1604502021000,2020-11-04T15:00:21Z,50.6,TA120-T246177
1604502041000,2020-11-04T15:00:41Z,45.8,TA120-T246183
1604502054000,2020-11-04T15:00:54Z,72.5,TA120-T246184
1604502064000,2020-11-04T15:01:04Z,58.7,TA120-T246191
1604502065000,2020-11-04T15:01:05Z,62.8,TA120-T246187
1604502081000,2020-11-04T15:01:21Z,44.1,TA120-T246177
1604502101000,2020-11-04T15:01:41Z,45.9,TA120-T246183
1604502114000,2020-11-04T15:01:54Z,73.9,TA120-T246184
1604502124000,2020-11-04T15:02:04Z,61.7,TA120-T246191
1604502125000,2020-11-04T15:02:05Z,62.6,TA120-T246187
1604502141000,2020-11-04T15:02:21Z,48.5,TA120-T246177
1604502161000,2020-11-04T15:02:41Z,45.8,TA120-T246183
1604502174000,2020-11-04T15:02:54Z,76.2,TA120-T246184
1604502184000,2020-11-04T15:03:04Z,60.3,TA120-T246191
1604502185000,2020-11-04T15:03:05Z,62.8,TA120-T246187
1604502201000,2020-11-04T15:03:21Z,53.1,TA120-T246177
1604502221000,2020-11-04T15:03:41Z,45.9,TA120-T246183
1604502234000,2020-11-04T15:03:54Z,72.6,TA120-T246184
1604502244000,2020-11-04T15:04:04Z,60,TA120-T246191
1604502245000,2020-11-04T15:04:05Z,63.6,TA120-T246187
1604502261000,2020-11-04T15:04:21Z,53.2,TA120-T246177
1604502281000,2020-11-04T15:04:41Z,45.9,TA120-T246183
1604502294000,2020-11-04T15:04:54Z,72.5,TA120-T246184
1604502304000,2020-11-04T15:05:04Z,61.6,TA120-T246191
1604502305000,2020-11-04T15:05:05Z,63.5,TA120-T246187
1604502321000,2020-11-04T15:05:21Z,58.1,TA120-T246177
1604502341000,2020-11-04T15:05:41Z,45.9,TA120-T246183
1604502354000,2020-11-04T15:05:54Z,75.2,TA120-T246184
1604502364000,2020-11-04T15:06:04Z,60.8,TA120-T246191
1604502365000,2020-11-04T15:06:05Z,63,TA120-T246187
1604502381000,2020-11-04T15:06:21Z,59.5,TA120-T246177
1604502401000,2020-11-04T15:06:41Z,46,TA120-T246183
1604502414000,2020-11-04T15:06:54Z,73.2,TA120-T246184
1604502424000,2020-11-04T15:07:04Z,59,TA120-T246191
1604502425000,2020-11-04T15:07:05Z,64.4,TA120-T246187
1604502441000,2020-11-04T15:07:21Z,58.5,TA120-T246177
1604502461000,2020-11-04T15:07:41Z,45.9,TA120-T246183
1604502474000,2020-11-04T15:07:54Z,72,TA120-T246184
1604502484000,2020-11-04T15:08:04Z,57.7,TA120-T246191
1604502485000,2020-11-04T15:08:05Z,63.5,TA120-T246187
1604502501000,2020-11-04T15:08:21Z,55.5,TA120-T246177
1604502521000,2020-11-04T15:08:41Z,45.9,TA120-T246183
1604502534000,2020-11-04T15:08:54Z,76.4,TA120-T246184
1604502544000,2020-11-04T15:09:04Z,57.9,TA120-T246191
1604502545000,2020-11-04T15:09:05Z,63.8,TA120-T246187
1604502561000,2020-11-04T15:09:21Z,54.6,TA120-T246177
1604502581000,2020-11-04T15:09:41Z,45.8,TA120-T246183
1604502594000,2020-11-04T15:09:54Z,73.6,TA120-T246184
1604502604000,2020-11-04T15:10:04Z,57.1,TA120-T246191
1604502605000,2020-11-04T15:10:05Z,62.3,TA120-T246187
1604502621000,2020-11-04T15:10:21Z,54.4,TA120-T246177
1604502641000,2020-11-04T15:10:41Z,45.8,TA120-T246183
1604502654000,2020-11-04T15:10:54Z,74.8,TA120-T246184
1604502664000,2020-11-04T15:11:04Z,60.9,TA120-T246191
1604502665000,2020-11-04T15:11:05Z,64.5,TA120-T246187
1604502681000,2020-11-04T15:11:21Z,57.8,TA120-T246177
1604502701000,2020-11-04T15:11:41Z,45.8,TA120-T246183
1604502714000,2020-11-04T15:11:54Z,77.6,TA120-T246184
1604502724000,2020-11-04T15:12:04Z,59.2,TA120-T246191
1604502725000,2020-11-04T15:12:05Z,63.3,TA120-T246187
1604502741000,2020-11-04T15:12:21Z,52.4,TA120-T246177
1604502761000,2020-11-04T15:12:41Z,45.8,TA120-T246183
1604502774000,2020-11-04T15:12:54Z,74.9,TA120-T246184
1604502784000,2020-11-04T15:13:04Z,57.8,TA120-T246191
1604502785000,2020-11-04T15:13:05Z,63.1,TA120-T246187
1604502801000,2020-11-04T15:13:21Z,52.4,TA120-T246177
1604502821000,2020-11-04T15:13:41Z,45.8,TA120-T246183
1604502834000,2020-11-04T15:13:54Z,72.9,TA120-T246184
1604502844000,2020-11-04T15:14:04Z,55.9,TA120-T246191
1604502845000,2020-11-04T15:14:05Z,63.6,TA120-T246187
1604502861000,2020-11-04T15:14:21Z,54.6,TA120-T246177
1604502881000,2020-11-04T15:14:41Z,45.8,TA120-T246183
1604502894000,2020-11-04T15:14:54Z,78,TA120-T246184
1604502904000,2020-11-04T15:15:04Z,56.3,TA120-T246191
1604502905000,2020-11-04T15:15:05Z,63.4,TA120-T246187
1604502921000,2020-11-04T15:15:21Z,52.7,TA120-T246177
1604502941000,2020-11-04T15:15:41Z,45.9,TA120-T246183
1604502954000,2020-11-04T15:15:54Z,72.9,TA120-T246184
1604502964000,2020-11-04T15:16:04Z,56.4,TA120-T246191
1604502965000,2020-11-04T15:16:05Z,64.9,TA120-T246187
1604502981000,2020-11-04T15:16:21Z,51.7,TA120-T246177
1604503001000,2020-11-04T15:16:41Z,45.8,TA120-T246183
1604503014000,2020-11-04T15:16:54Z,74,TA120-T246184
1604503024000,2020-11-04T15:17:04Z,60.7,TA120-T246191
1604503025000,2020-11-04T15:17:05Z,63,TA120-T246187
1604503041000,2020-11-04T15:17:21Z,46.5,TA120-T246177
1604503061000,2020-11-04T15:17:41Z,45.8,TA120-T246183
1604503074000,2020-11-04T15:17:54Z,74.9,TA120-T246184
1604503084000,2020-11-04T15:18:04Z,58.6,TA120-T246191
1604503085000,2020-11-04T15:18:05Z,64.5,TA120-T246187
1604503101000,2020-11-04T15:18:21Z,54.9,TA120-T246177
1604503121000,2020-11-04T15:18:41Z,45.8,TA120-T246183
1604503134000,2020-11-04T15:18:54Z,74.3,TA120-T246184
1604503144000,2020-11-04T15:19:04Z,57.8,TA120-T246191
1604503145000,2020-11-04T15:19:05Z,63.1,TA120-T246187
1604503161000,2020-11-04T15:19:21Z,52,TA120-T246177
1604503181000,2020-11-04T15:19:41Z,45.8,TA120-T246183
1604503194000,2020-11-04T15:19:54Z,75.6,TA120-T246184
1604503204000,2020-11-04T15:20:04Z,55.8,TA120-T246191
1604503205000,2020-11-04T15:20:05Z,64,TA120-T246187
1604503221000,2020-11-04T15:20:21Z,52.8,TA120-T246177
1604503241000,2020-11-04T15:20:41Z,45.8,TA120-T246183
1604503254000,2020-11-04T15:20:54Z,75.7,TA120-T246184
1604503264000,2020-11-04T15:21:04Z,58.1,TA120-T246191
1604503265000,2020-11-04T15:21:05Z,64.5,TA120-T246187
1604503281000,2020-11-04T15:21:21Z,57,TA120-T246177
1604503301000,2020-11-04T15:21:41Z,45.8,TA120-T246183
1604503314000,2020-11-04T15:21:54Z,70.7,TA120-T246184
1604503324000,2020-11-04T15:22:04Z,60.5,TA120-T246191
1604503325000,2020-11-04T15:22:05Z,63,TA120-T246187
1604503341000,2020-11-04T15:22:21Z,55.4,TA120-T246177
1604503361000,2020-11-04T15:22:41Z,45.8,TA120-T246183
1604503374000,2020-11-04T15:22:54Z,74,TA120-T246184
1604503384000,2020-11-04T15:23:04Z,55.4,TA120-T246191
1604503385000,2020-11-04T15:23:05Z,64.6,TA120-T246187
