time,readable_time,dBA,dev-id
1643280029000,2022-01-27T10:40:29Z,37.5,TA120-T246183
1643280030000,2022-01-27T10:40:30Z,65,TA120-T246184
1643280030000,2022-01-27T10:40:30Z,40.2,TA120-T246183
1643280030000,2022-01-27T10:40:30Z,61.1,TA120-T246191
1643280030000,2022-01-27T10:40:30Z,63,TA120-T246187
1643280031000,2022-01-27T10:40:31Z,62.9,TA120-T246191
1643280031000,2022-01-27T10:40:31Z,62.7,TA120-T246187
1643280031000,2022-01-27T10:40:31Z,63.9,TA120-T246184
1643280031000,2022-01-27T10:40:31Z,36.8,TA120-T246183
1643280032000,2022-01-27T10:40:32Z,63.9,TA120-T246184
1643280032000,2022-01-27T10:40:32Z,37,TA120-T246183
1643280032000,2022-01-27T10:40:32Z,60.1,TA120-T246191
1643280032000,2022-01-27T10:40:32Z,62.8,TA120-T246187
1643280033000,2022-01-27T10:40:33Z,62.3,TA120-T246191
1643280033000,2022-01-27T10:40:33Z,63.2,TA120-T246187
1643280033000,2022-01-27T10:40:33Z,63.7,TA120-T246184
1643280033000,2022-01-27T10:40:33Z,36.5,TA120-T246183
1643280034000,2022-01-27T10:40:34Z,64.8,TA120-T246184
1643280034000,2022-01-27T10:40:34Z,35.9,TA120-T246183
1643280034000,2022-01-27T10:40:34Z,59.2,TA120-T246191
1643280034000,2022-01-27T10:40:34Z,63,TA120-T246187
1643280035000,2022-01-27T10:40:35Z,57.2,TA120-T246191
1643280035000,2022-01-27T10:40:35Z,62.7,TA120-T246187
1643280035000,2022-01-27T10:40:35Z,67.1,TA120-T246184
1643280035000,2022-01-27T10:40:35Z,36.2,TA120-T246183
1643280036000,2022-01-27T10:40:36Z,68.7,TA120-T246184
1643280036000,2022-01-27T10:40:36Z,36.3,TA120-T246183
1643280036000,2022-01-27T10:40:36Z,58.1,TA120-T246191
1643280036000,2022-01-27T10:40:36Z,63.2,TA120-T246187
1643280037000,2022-01-27T10:40:37Z,58.9,TA120-T246191
1643280037000,2022-01-27T10:40:37Z,63.7,TA120-T246187
1643280037000,2022-01-27T10:40:37Z,73.6,TA120-T246184
1643280037000,2022-01-27T10:40:37Z,36.9,TA120-T246183
1643280038000,2022-01-27T10:40:38Z,77.3,TA120-T246184
1643280038000,2022-01-27T10:40:38Z,40.6,TA120-T246183
1643280038000,2022-01-27T10:40:38Z,58.7,TA120-T246191
1643280038000,2022-01-27T10:40:38Z,65.2,TA120-T246187
1643280039000,2022-01-27T10:40:39Z,57.7,TA120-T246191
1643280039000,2022-01-27T10:40:39Z,64.7,TA120-T246187
1643280039000,2022-01-27T10:40:39Z,77.9,TA120-T246184
1643280039000,2022-01-27T10:40:39Z,39.2,TA120-T246183
1643280040000,2022-01-27T10:40:40Z,74.3,TA120-T246184
1643280040000,2022-01-27T10:40:40Z,39.8,TA120-T246183
1643280040000,2022-01-27T10:40:40Z,56.6,TA120-T246191
1643280040000,2022-01-27T10:40:40Z,64.4,TA120-T246187
1643280041000,2022-01-27T10:40:41Z,56.5,TA120-T246191
1643280041000,2022-01-27T10:40:41Z,63.8,TA120-T246187
1643280041000,2022-01-27T10:40:41Z,68.8,TA120-T246184
1643280041000,2022-01-27T10:40:41Z,45.1,TA120-T246183
1643280042000,2022-01-27T10:40:42Z,66.7,TA120-T246184
1643280042000,2022-01-27T10:40:42Z,42.2,TA120-T246183
1643280042000,2022-01-27T10:40:42Z,56,TA120-T246191
1643280042000,2022-01-27T10:40:42Z,63.9,TA120-T246187
1643280043000,2022-01-27T10:40:43Z,56,TA120-T246191
1643280043000,2022-01-27T10:40:43Z,63.4,TA120-T246187
1643280043000,2022-01-27T10:40:43Z,66.9,TA120-T246184
1643280043000,2022-01-27T10:40:43Z,40.4,TA120-T246183
1643280044000,2022-01-27T10:40:44Z,68.3,TA120-T246184
1643280044000,2022-01-27T10:40:44Z,41.2,TA120-T246183
1643280044000,2022-01-27T10:40:44Z,55.6,TA120-T246191
1643280044000,2022-01-27T10:40:44Z,63.2,TA120-T246187
1643280045000,2022-01-27T10:40:45Z,56.6,TA120-T246191
1643280045000,2022-01-27T10:40:45Z,63.9,TA120-T246187
1643280045000,2022-01-27T10:40:45Z,69.7,TA120-T246184
1643280045000,2022-01-27T10:40:45Z,41.7,TA120-T246183
1643280046000,2022-01-27T10:40:46Z,72.2,TA120-T246184
1643280046000,2022-01-27T10:40:46Z,42.3,TA120-T246183
1643280046000,2022-01-27T10:40:46Z,58.3,TA120-T246191
1643280046000,2022-01-27T10:40:46Z,62.9,TA120-T246187
1643280047000,2022-01-27T10:40:47Z,59.4,TA120-T246191
1643280047000,2022-01-27T10:40:47Z,62.8,TA120-T246187
1643280047000,2022-01-27T10:40:47Z,72.8,TA120-T246184
1643280047000,2022-01-27T10:40:47Z,45.6,TA120-T246183
1643280048000,2022-01-27T10:40:48Z,71.7,TA120-T246184
1643280048000,2022-01-27T10:40:48Z,43.9,TA120-T246183
1643280048000,2022-01-27T10:40:48Z,59.5,TA120-T246191
1643280048000,2022-01-27T10:40:48Z,63.9,TA120-T246187
1643280049000,2022-01-27T10:40:49Z,59.4,TA120-T246191
1643280049000,2022-01-27T10:40:49Z,64.7,TA120-T246187
1643280049000,2022-01-27T10:40:49Z,69.6,TA120-T246184
1643280049000,2022-01-27T10:40:49Z,46.6,TA120-T246183
1643280050000,2022-01-27T10:40:50Z,68.6,TA120-T246184
1643280050000,2022-01-27T10:40:50Z,41.5,TA120-T246183
1643280050000,2022-01-27T10:40:50Z,58.8,TA120-T246191
1643280050000,2022-01-27T10:40:50Z,64.3,TA120-T246187
1643280051000,2022-01-27T10:40:51Z,58.2,TA120-T246191
1643280051000,2022-01-27T10:40:51Z,63.2,TA120-T246187
1643280051000,2022-01-27T10:40:51Z,67.5,TA120-T246184
1643280051000,2022-01-27T10:40:51Z,42.4,TA120-T246183
1643280052000,2022-01-27T10:40:52Z,66.7,TA120-T246184
1643280052000,2022-01-27T10:40:52Z,45.9,TA120-T246183
1643280052000,2022-01-27T10:40:52Z,57.3,TA120-T246191
1643280052000,2022-01-27T10:40:52Z,63.1,TA120-T246187
1643280053000,2022-01-27T10:40:53Z,55.9,TA120-T246191
1643280053000,2022-01-27T10:40:53Z,61.9,TA120-T246187
1643280053000,2022-01-27T10:40:53Z,66.4,TA120-T246184
1643280053000,2022-01-27T10:40:53Z,44.2,TA120-T246183
1643280054000,2022-01-27T10:40:54Z,65.9,TA120-T246184
1643280054000,2022-01-27T10:40:54Z,44.2,TA120-T246183
1643280054000,2022-01-27T10:40:54Z,55.6,TA120-T246191
1643280054000,2022-01-27T10:40:54Z,61.9,TA120-T246187
1643280055000,2022-01-27T10:40:55Z,56.5,TA120-T246191
1643280055000,2022-01-27T10:40:55Z,62.3,TA120-T246187
1643280055000,2022-01-27T10:40:55Z,66,TA120-T246184
1643280055000,2022-01-27T10:40:55Z,54.7,TA120-T246183
1643280056000,2022-01-27T10:40:56Z,66.8,TA120-T246184
1643280056000,2022-01-27T10:40:56Z,47.8,TA120-T246183
1643280056000,2022-01-27T10:40:56Z,54.9,TA120-T246191
1643280056000,2022-01-27T10:40:56Z,61.8,TA120-T246187
1643280057000,2022-01-27T10:40:57Z,55.6,TA120-T246191
1643280057000,2022-01-27T10:40:57Z,62.6,TA120-T246187
1643280057000,2022-01-27T10:40:57Z,68.5,TA120-T246184
1643280057000,2022-01-27T10:40:57Z,48.2,TA120-T246183
1643280058000,2022-01-27T10:40:58Z,70.8,TA120-T246184
1643280058000,2022-01-27T10:40:58Z,53.2,TA120-T246183
1643280058000,2022-01-27T10:40:58Z,55.2,TA120-T246191
1643280058000,2022-01-27T10:40:58Z,62.9,TA120-T246187
1643280059000,2022-01-27T10:40:59Z,54.6,TA120-T246191
1643280059000,2022-01-27T10:40:59Z,63.4,TA120-T246187
1643280059000,2022-01-27T10:40:59Z,73.5,TA120-T246184
1643280059000,2022-01-27T10:40:59Z,55.5,TA120-T246183
1643280060000,2022-01-27T10:41:00Z,76.5,TA120-T246184
1643280060000,2022-01-27T10:41:00Z,48.8,TA120-T246183
1643280060000,2022-01-27T10:41:00Z,56,TA120-T246191
1643280060000,2022-01-27T10:41:00Z,62.8,TA120-T246187
1643280061000,2022-01-27T10:41:01Z,56.2,TA120-T246191
1643280061000,2022-01-27T10:41:01Z,62.9,TA120-T246187
1643280061000,2022-01-27T10:41:01Z,77,TA120-T246184
1643280061000,2022-01-27T10:41:01Z,56.6,TA120-T246183
1643280062000,2022-01-27T10:41:02Z,74.2,TA120-T246184
1643280062000,2022-01-27T10:41:02Z,53.3,TA120-T246183
1643280062000,2022-01-27T10:41:02Z,56,TA120-T246191
1643280062000,2022-01-27T10:41:02Z,63.6,TA120-T246187
1643280063000,2022-01-27T10:41:03Z,56.7,TA120-T246191
1643280063000,2022-01-27T10:41:03Z,62.7,TA120-T246187
1643280063000,2022-01-27T10:41:03Z,71,TA120-T246184
1643280063000,2022-01-27T10:41:03Z,48.8,TA120-T246183
1643280064000,2022-01-27T10:41:04Z,70.7,TA120-T246184
1643280064000,2022-01-27T10:41:04Z,52.3,TA120-T246183
1643280064000,2022-01-27T10:41:04Z,57.1,TA120-T246191
1643280064000,2022-01-27T10:41:04Z,62.6,TA120-T246187
1643280065000,2022-01-27T10:41:05Z,58,TA120-T246191
1643280065000,2022-01-27T10:41:05Z,62.8,TA120-T246187
1643280065000,2022-01-27T10:41:05Z,71.7,TA120-T246184
1643280065000,2022-01-27T10:41:05Z,41.1,TA120-T246183
1643280066000,2022-01-27T10:41:06Z,73.1,TA120-T246184
1643280066000,2022-01-27T10:41:06Z,46.1,TA120-T246183
1643280066000,2022-01-27T10:41:06Z,58.6,TA120-T246191
1643280066000,2022-01-27T10:41:06Z,63.1,TA120-T246187
1643280067000,2022-01-27T10:41:07Z,59.8,TA120-T246191
1643280067000,2022-01-27T10:41:07Z,62.5,TA120-T246187
1643280067000,2022-01-27T10:41:07Z,74,TA120-T246184
1643280067000,2022-01-27T10:41:07Z,47,TA120-T246183
1643280068000,2022-01-27T10:41:08Z,74,TA120-T246184
1643280068000,2022-01-27T10:41:08Z,52.4,TA120-T246183
1643280068000,2022-01-27T10:41:08Z,63.4,TA120-T246191
1643280068000,2022-01-27T10:41:08Z,62.3,TA120-T246187
1643280069000,2022-01-27T10:41:09Z,65.5,TA120-T246191
1643280069000,2022-01-27T10:41:09Z,62.6,TA120-T246187
1643280069000,2022-01-27T10:41:09Z,74.7,TA120-T246184
1643280069000,2022-01-27T10:41:09Z,53.4,TA120-T246183
1643280070000,2022-01-27T10:41:10Z,75.5,TA120-T246184
1643280070000,2022-01-27T10:41:10Z,49.2,TA120-T246183
1643280070000,2022-01-27T10:41:10Z,64.3,TA120-T246191
1643280070000,2022-01-27T10:41:10Z,61.4,TA120-T246187
1643280071000,2022-01-27T10:41:11Z,62.8,TA120-T246191
1643280071000,2022-01-27T10:41:11Z,61.2,TA120-T246187
1643280071000,2022-01-27T10:41:11Z,75,TA120-T246184
1643280071000,2022-01-27T10:41:11Z,50.1,TA120-T246183
1643280072000,2022-01-27T10:41:12Z,74.9,TA120-T246184
1643280072000,2022-01-27T10:41:12Z,53.5,TA120-T246183
1643280072000,2022-01-27T10:41:12Z,61.9,TA120-T246191
1643280072000,2022-01-27T10:41:12Z,61.7,TA120-T246187
1643280073000,2022-01-27T10:41:13Z,61.3,TA120-T246191
1643280073000,2022-01-27T10:41:13Z,60.7,TA120-T246187
1643280073000,2022-01-27T10:41:13Z,74.5,TA120-T246184
1643280073000,2022-01-27T10:41:13Z,54.9,TA120-T246183
1643280074000,2022-01-27T10:41:14Z,74.1,TA120-T246184
1643280074000,2022-01-27T10:41:14Z,53.9,TA120-T246183
1643280074000,2022-01-27T10:41:14Z,61.7,TA120-T246191
1643280074000,2022-01-27T10:41:14Z,60.9,TA120-T246187
1643280075000,2022-01-27T10:41:15Z,62,TA120-T246191
1643280075000,2022-01-27T10:41:15Z,61.6,TA120-T246187
1643280075000,2022-01-27T10:41:15Z,72.9,TA120-T246184
1643280075000,2022-01-27T10:41:15Z,52,TA120-T246183
1643280076000,2022-01-27T10:41:16Z,72.6,TA120-T246184
1643280076000,2022-01-27T10:41:16Z,50.9,TA120-T246183
1643280076000,2022-01-27T10:41:16Z,62.8,TA120-T246191
1643280076000,2022-01-27T10:41:16Z,61.9,TA120-T246187
1643280077000,2022-01-27T10:41:17Z,64.9,TA120-T246191
1643280077000,2022-01-27T10:41:17Z,61.9,TA120-T246187
1643280077000,2022-01-27T10:41:17Z,71.9,TA120-T246184
1643280077000,2022-01-27T10:41:17Z,57.9,TA120-T246183
1643280078000,2022-01-27T10:41:18Z,70.8,TA120-T246184
1643280078000,2022-01-27T10:41:18Z,58.8,TA120-T246183
1643280078000,2022-01-27T10:41:18Z,65.2,TA120-T246191
1643280078000,2022-01-27T10:41:18Z,62.2,TA120-T246187
1643280079000,2022-01-27T10:41:19Z,65.1,TA120-T246191
1643280079000,2022-01-27T10:41:19Z,61.9,TA120-T246187
1643280079000,2022-01-27T10:41:19Z,69.5,TA120-T246184
1643280079000,2022-01-27T10:41:19Z,56.5,TA120-T246183
1643280080000,2022-01-27T10:41:20Z,69.8,TA120-T246184
1643280080000,2022-01-27T10:41:20Z,51.2,TA120-T246183
1643280080000,2022-01-27T10:41:20Z,63.2,TA120-T246191
1643280080000,2022-01-27T10:41:20Z,61.8,TA120-T246187
1643280081000,2022-01-27T10:41:21Z,63.8,TA120-T246191
1643280081000,2022-01-27T10:41:21Z,61.9,TA120-T246187
1643280081000,2022-01-27T10:41:21Z,70.3,TA120-T246184
1643280081000,2022-01-27T10:41:21Z,53,TA120-T246183
1643280082000,2022-01-27T10:41:22Z,71.7,TA120-T246184
1643280082000,2022-01-27T10:41:22Z,58.4,TA120-T246183
1643280082000,2022-01-27T10:41:22Z,64.1,TA120-T246191
1643280082000,2022-01-27T10:41:22Z,62.5,TA120-T246187
1643280083000,2022-01-27T10:41:23Z,64.5,TA120-T246191
1643280083000,2022-01-27T10:41:23Z,61.6,TA120-T246187
1643280083000,2022-01-27T10:41:23Z,73.3,TA120-T246184
1643280083000,2022-01-27T10:41:23Z,54.5,TA120-T246183
1643280084000,2022-01-27T10:41:24Z,73.9,TA120-T246184
1643280084000,2022-01-27T10:41:24Z,51.6,TA120-T246183
1643280084000,2022-01-27T10:41:24Z,65.7,TA120-T246191
1643280084000,2022-01-27T10:41:24Z,61.7,TA120-T246187
1643280085000,2022-01-27T10:41:25Z,66.1,TA120-T246191
1643280085000,2022-01-27T10:41:25Z,62,TA120-T246187
1643280085000,2022-01-27T10:41:25Z,74.7,TA120-T246184
1643280085000,2022-01-27T10:41:25Z,49.4,TA120-T246183
1643280086000,2022-01-27T10:41:26Z,75,TA120-T246184
1643280086000,2022-01-27T10:41:26Z,46.1,TA120-T246183
1643280086000,2022-01-27T10:41:26Z,66,TA120-T246191
1643280086000,2022-01-27T10:41:26Z,62.1,TA120-T246187
1643280087000,2022-01-27T10:41:27Z,64.7,TA120-T246191
1643280087000,2022-01-27T10:41:27Z,62.2,TA120-T246187
1643280087000,2022-01-27T10:41:27Z,74.9,TA120-T246184
1643280087000,2022-01-27T10:41:27Z,47.3,TA120-T246183
1643280088000,2022-01-27T10:41:28Z,74.1,TA120-T246184
1643280088000,2022-01-27T10:41:28Z,50.8,TA120-T246183
1643280088000,2022-01-27T10:41:28Z,62.8,TA120-T246191
1643280088000,2022-01-27T10:41:28Z,62,TA120-T246187
1643280089000,2022-01-27T10:41:29Z,60.4,TA120-T246191
1643280089000,2022-01-27T10:41:29Z,62.2,TA120-T246187
1643280089000,2022-01-27T10:41:29Z,73.6,TA120-T246184
1643280089000,2022-01-27T10:41:29Z,52.2,TA120-T246183
1643280090000,2022-01-27T10:41:30Z,74,TA120-T246184
1643280090000,2022-01-27T10:41:30Z,55.5,TA120-T246183
1643280090000,2022-01-27T10:41:30Z,58.5,TA120-T246191
1643280090000,2022-01-27T10:41:30Z,61.5,TA120-T246187
1643280091000,2022-01-27T10:41:31Z,57.3,TA120-T246191
1643280091000,2022-01-27T10:41:31Z,62.6,TA120-T246187
1643280091000,2022-01-27T10:41:31Z,74.8,TA120-T246184
1643280091000,2022-01-27T10:41:31Z,57.1,TA120-T246183
1643280092000,2022-01-27T10:41:32Z,75.1,TA120-T246184
1643280092000,2022-01-27T10:41:32Z,53.4,TA120-T246183
1643280092000,2022-01-27T10:41:32Z,56.2,TA120-T246191
1643280092000,2022-01-27T10:41:32Z,61.7,TA120-T246187
1643280093000,2022-01-27T10:41:33Z,55.6,TA120-T246191
1643280093000,2022-01-27T10:41:33Z,63.2,TA120-T246187
1643280093000,2022-01-27T10:41:33Z,75.4,TA120-T246184
1643280093000,2022-01-27T10:41:33Z,54.4,TA120-T246183
1643280094000,2022-01-27T10:41:34Z,77.2,TA120-T246184
1643280094000,2022-01-27T10:41:34Z,49.7,TA120-T246183
1643280094000,2022-01-27T10:41:34Z,55.1,TA120-T246191
1643280094000,2022-01-27T10:41:34Z,63.1,TA120-T246187
1643280095000,2022-01-27T10:41:35Z,55.3,TA120-T246191
1643280095000,2022-01-27T10:41:35Z,63.6,TA120-T246187
1643280095000,2022-01-27T10:41:35Z,76.9,TA120-T246184
1643280095000,2022-01-27T10:41:35Z,54.6,TA120-T246183
1643280096000,2022-01-27T10:41:36Z,76.5,TA120-T246184
1643280096000,2022-01-27T10:41:36Z,52.5,TA120-T246183
1643280096000,2022-01-27T10:41:36Z,56.2,TA120-T246191
1643280096000,2022-01-27T10:41:36Z,64.4,TA120-T246187
1643280097000,2022-01-27T10:41:37Z,58.1,TA120-T246191
1643280097000,2022-01-27T10:41:37Z,64.4,TA120-T246187
1643280097000,2022-01-27T10:41:37Z,76.3,TA120-T246184
1643280097000,2022-01-27T10:41:37Z,49.1,TA120-T246183
1643280098000,2022-01-27T10:41:38Z,75.6,TA120-T246184
1643280098000,2022-01-27T10:41:38Z,54.4,TA120-T246183
1643280098000,2022-01-27T10:41:38Z,61.3,TA120-T246191
1643280098000,2022-01-27T10:41:38Z,64.2,TA120-T246187
1643280099000,2022-01-27T10:41:39Z,62.4,TA120-T246191
1643280099000,2022-01-27T10:41:39Z,65.2,TA120-T246187
1643280099000,2022-01-27T10:41:39Z,75.3,TA120-T246184
1643280099000,2022-01-27T10:41:39Z,39.5,TA120-T246183
1643280100000,2022-01-27T10:41:40Z,75,TA120-T246184
1643280100000,2022-01-27T10:41:40Z,48.3,TA120-T246183
1643280100000,2022-01-27T10:41:40Z,61.6,TA120-T246191
1643280100000,2022-01-27T10:41:40Z,63.7,TA120-T246187
1643280101000,2022-01-27T10:41:41Z,62,TA120-T246191
1643280101000,2022-01-27T10:41:41Z,64,TA120-T246187
1643280101000,2022-01-27T10:41:41Z,74.5,TA120-T246184
1643280101000,2022-01-27T10:41:41Z,46,TA120-T246183
1643280102000,2022-01-27T10:41:42Z,74.5,TA120-T246184
1643280102000,2022-01-27T10:41:42Z,51.9,TA120-T246183
1643280102000,2022-01-27T10:41:42Z,63.9,TA120-T246191
1643280102000,2022-01-27T10:41:42Z,64.1,TA120-T246187
1643280103000,2022-01-27T10:41:43Z,63.9,TA120-T246191
1643280103000,2022-01-27T10:41:43Z,63.7,TA120-T246187
1643280103000,2022-01-27T10:41:43Z,73.3,TA120-T246184
1643280103000,2022-01-27T10:41:43Z,47.8,TA120-T246183
1643280104000,2022-01-27T10:41:44Z,72.9,TA120-T246184
1643280104000,2022-01-27T10:41:44Z,47.2,TA120-T246183
1643280104000,2022-01-27T10:41:44Z,64.2,TA120-T246191
1643280104000,2022-01-27T10:41:44Z,65,TA120-T246187
1643280105000,2022-01-27T10:41:45Z,63.1,TA120-T246191
1643280105000,2022-01-27T10:41:45Z,65.6,TA120-T246187
1643280105000,2022-01-27T10:41:45Z,73.7,TA120-T246184
1643280105000,2022-01-27T10:41:45Z,47.3,TA120-T246183
1643280106000,2022-01-27T10:41:46Z,73,TA120-T246184
1643280106000,2022-01-27T10:41:46Z,48.9,TA120-T246183
1643280106000,2022-01-27T10:41:46Z,63.8,TA120-T246191
1643280106000,2022-01-27T10:41:46Z,65.8,TA120-T246187
1643280107000,2022-01-27T10:41:47Z,61.4,TA120-T246191
1643280107000,2022-01-27T10:41:47Z,65.6,TA120-T246187
1643280107000,2022-01-27T10:41:47Z,75,TA120-T246184
1643280107000,2022-01-27T10:41:47Z,49.3,TA120-T246183
1643280108000,2022-01-27T10:41:48Z,75.6,TA120-T246184
1643280108000,2022-01-27T10:41:48Z,49.6,TA120-T246183
1643280108000,2022-01-27T10:41:48Z,60.9,TA120-T246191
1643280108000,2022-01-27T10:41:48Z,64.7,TA120-T246187
1643280109000,2022-01-27T10:41:49Z,59.4,TA120-T246191
1643280109000,2022-01-27T10:41:49Z,63.3,TA120-T246187
1643280109000,2022-01-27T10:41:49Z,73.8,TA120-T246184
1643280109000,2022-01-27T10:41:49Z,44.5,TA120-T246183
1643280110000,2022-01-27T10:41:50Z,73.6,TA120-T246184
1643280110000,2022-01-27T10:41:50Z,43.4,TA120-T246183
1643280110000,2022-01-27T10:41:50Z,58.5,TA120-T246191
1643280110000,2022-01-27T10:41:50Z,63.7,TA120-T246187
1643280111000,2022-01-27T10:41:51Z,57.8,TA120-T246191
1643280111000,2022-01-27T10:41:51Z,64.4,TA120-T246187
1643280111000,2022-01-27T10:41:51Z,72.4,TA120-T246184
1643280111000,2022-01-27T10:41:51Z,50.4,TA120-T246183
1643280112000,2022-01-27T10:41:52Z,69.7,TA120-T246184
1643280112000,2022-01-27T10:41:52Z,56.5,TA120-T246183
1643280112000,2022-01-27T10:41:52Z,56.7,TA120-T246191
1643280112000,2022-01-27T10:41:52Z,65.1,TA120-T246187
1643280113000,2022-01-27T10:41:53Z,56.4,TA120-T246191
1643280113000,2022-01-27T10:41:53Z,64.3,TA120-T246187
1643280113000,2022-01-27T10:41:53Z,69,TA120-T246184
1643280113000,2022-01-27T10:41:53Z,51.1,TA120-T246183
1643280114000,2022-01-27T10:41:54Z,69.9,TA120-T246184
1643280114000,2022-01-27T10:41:54Z,51.2,TA120-T246183
1643280114000,2022-01-27T10:41:54Z,55.1,TA120-T246191
1643280114000,2022-01-27T10:41:54Z,63.9,TA120-T246187
1643280115000,2022-01-27T10:41:55Z,56.1,TA120-T246191
1643280115000,2022-01-27T10:41:55Z,63.4,TA120-T246187
1643280115000,2022-01-27T10:41:55Z,70.5,TA120-T246184
1643280115000,2022-01-27T10:41:55Z,43.4,TA120-T246183
1643280116000,2022-01-27T10:41:56Z,71.7,TA120-T246184
1643280116000,2022-01-27T10:41:56Z,60.7,TA120-T246183
1643280116000,2022-01-27T10:41:56Z,54.7,TA120-T246191
1643280116000,2022-01-27T10:41:56Z,64.3,TA120-T246187
1643280117000,2022-01-27T10:41:57Z,54.1,TA120-T246191
1643280117000,2022-01-27T10:41:57Z,63.9,TA120-T246187
1643280117000,2022-01-27T10:41:57Z,72.7,TA120-T246184
1643280117000,2022-01-27T10:41:57Z,51.1,TA120-T246183
1643280118000,2022-01-27T10:41:58Z,74.6,TA120-T246184
1643280118000,2022-01-27T10:41:58Z,46.6,TA120-T246183
1643280118000,2022-01-27T10:41:58Z,54.9,TA120-T246191
1643280118000,2022-01-27T10:41:58Z,63.8,TA120-T246187
1643280119000,2022-01-27T10:41:59Z,54.7,TA120-T246191
1643280119000,2022-01-27T10:41:59Z,64.2,TA120-T246187
1643280119000,2022-01-27T10:41:59Z,76.5,TA120-T246184
1643280119000,2022-01-27T10:41:59Z,51.6,TA120-T246183
1643280120000,2022-01-27T10:42:00Z,76.4,TA120-T246184
1643280120000,2022-01-27T10:42:00Z,45.2,TA120-T246183
1643280120000,2022-01-27T10:42:00Z,54.3,TA120-T246191
1643280120000,2022-01-27T10:42:00Z,63.7,TA120-T246187
1643280121000,2022-01-27T10:42:01Z,53.9,TA120-T246191
1643280121000,2022-01-27T10:42:01Z,63.7,TA120-T246187
1643280121000,2022-01-27T10:42:01Z,75.6,TA120-T246184
1643280121000,2022-01-27T10:42:01Z,46.8,TA120-T246183
1643280122000,2022-01-27T10:42:02Z,76.4,TA120-T246184
1643280122000,2022-01-27T10:42:02Z,41.6,TA120-T246183
1643280122000,2022-01-27T10:42:02Z,54.2,TA120-T246191
1643280122000,2022-01-27T10:42:02Z,64.7,TA120-T246187
1643280123000,2022-01-27T10:42:03Z,53.7,TA120-T246191
1643280123000,2022-01-27T10:42:03Z,64.2,TA120-T246187
1643280123000,2022-01-27T10:42:03Z,75.8,TA120-T246184
1643280123000,2022-01-27T10:42:03Z,50.4,TA120-T246183
1643280124000,2022-01-27T10:42:04Z,75.5,TA120-T246184
1643280124000,2022-01-27T10:42:04Z,36.6,TA120-T246183
1643280124000,2022-01-27T10:42:04Z,52.9,TA120-T246191
1643280124000,2022-01-27T10:42:04Z,64.6,TA120-T246187
1643280125000,2022-01-27T10:42:05Z,53.6,TA120-T246191
1643280125000,2022-01-27T10:42:05Z,65,TA120-T246187
1643280125000,2022-01-27T10:42:05Z,75.3,TA120-T246184
1643280125000,2022-01-27T10:42:05Z,36.7,TA120-T246183
1643280126000,2022-01-27T10:42:06Z,75.5,TA120-T246184
1643280126000,2022-01-27T10:42:06Z,45,TA120-T246183
1643280126000,2022-01-27T10:42:06Z,54.2,TA120-T246191
1643280126000,2022-01-27T10:42:06Z,64,TA120-T246187
1643280127000,2022-01-27T10:42:07Z,53.9,TA120-T246191
1643280127000,2022-01-27T10:42:07Z,63.6,TA120-T246187
1643280127000,2022-01-27T10:42:07Z,74.9,TA120-T246184
1643280127000,2022-01-27T10:42:07Z,37.3,TA120-T246183
1643280128000,2022-01-27T10:42:08Z,74,TA120-T246184
1643280128000,2022-01-27T10:42:08Z,41.9,TA120-T246183
1643280128000,2022-01-27T10:42:08Z,54.5,TA120-T246191
1643280128000,2022-01-27T10:42:08Z,63.7,TA120-T246187
1643280129000,2022-01-27T10:42:09Z,54.6,TA120-T246191
1643280129000,2022-01-27T10:42:09Z,64.2,TA120-T246187
1643280129000,2022-01-27T10:42:09Z,73.4,TA120-T246184
1643280129000,2022-01-27T10:42:09Z,40.5,TA120-T246183
1643280130000,2022-01-27T10:42:10Z,72.3,TA120-T246184
1643280130000,2022-01-27T10:42:10Z,44.6,TA120-T246183
1643280130000,2022-01-27T10:42:10Z,54.8,TA120-T246191
1643280130000,2022-01-27T10:42:10Z,64.5,TA120-T246187
1643280131000,2022-01-27T10:42:11Z,55.6,TA120-T246191
1643280131000,2022-01-27T10:42:11Z,64.4,TA120-T246187
1643280131000,2022-01-27T10:42:11Z,70,TA120-T246184
1643280131000,2022-01-27T10:42:11Z,50.4,TA120-T246183
1643280132000,2022-01-27T10:42:12Z,69.1,TA120-T246184
1643280132000,2022-01-27T10:42:12Z,45.1,TA120-T246183
1643280132000,2022-01-27T10:42:12Z,56.5,TA120-T246191
1643280132000,2022-01-27T10:42:12Z,65.1,TA120-T246187
1643280133000,2022-01-27T10:42:13Z,56.5,TA120-T246191
1643280133000,2022-01-27T10:42:13Z,64.6,TA120-T246187
1643280133000,2022-01-27T10:42:13Z,67.7,TA120-T246184
1643280133000,2022-01-27T10:42:13Z,44.4,TA120-T246183
1643280134000,2022-01-27T10:42:14Z,67.2,TA120-T246184
1643280134000,2022-01-27T10:42:14Z,50.5,TA120-T246183
1643280134000,2022-01-27T10:42:14Z,56.5,TA120-T246191
1643280134000,2022-01-27T10:42:14Z,64.8,TA120-T246187
1643280135000,2022-01-27T10:42:15Z,56.6,TA120-T246191
1643280135000,2022-01-27T10:42:15Z,64,TA120-T246187
1643280135000,2022-01-27T10:42:15Z,65.9,TA120-T246184
1643280135000,2022-01-27T10:42:15Z,56.2,TA120-T246183
1643280136000,2022-01-27T10:42:16Z,64.6,TA120-T246184
