time,readable_time,dBA,dev-id
1601296840000,2020-09-28T12:40:40Z,72,TA120-T246184
1601296846000,2020-09-28T12:40:46Z,54.5,TA120-T246191
1601296848000,2020-09-28T12:40:48Z,46.2,TA120-T246183
1601296859000,2020-09-28T12:40:59Z,50.1,TA120-T246187
1601296885000,2020-09-28T12:41:25Z,40.1,TA120-T246177
1601296900000,2020-09-28T12:41:40Z,72.4,TA120-T246184
1601296906000,2020-09-28T12:41:46Z,52.6,TA120-T246191
1601296908000,2020-09-28T12:41:48Z,47.4,TA120-T246183
1601296919000,2020-09-28T12:41:59Z,50.8,TA120-T246187
1601296945000,2020-09-28T12:42:25Z,39,TA120-T246177
1601296960000,2020-09-28T12:42:40Z,67.8,TA120-T246184
1601296966000,2020-09-28T12:42:46Z,54.5,TA120-T246191
1601296968000,2020-09-28T12:42:48Z,45.7,TA120-T246183
1601296979000,2020-09-28T12:42:59Z,50.5,TA120-T246187
1601297005000,2020-09-28T12:43:25Z,39.4,TA120-T246177
1601297020000,2020-09-28T12:43:40Z,71.5,TA120-T246184
1601297026000,2020-09-28T12:43:46Z,61,TA120-T246191
1601297028000,2020-09-28T12:43:48Z,46,TA120-T246183
1601297039000,2020-09-28T12:43:59Z,51.2,TA120-T246187
1601297065000,2020-09-28T12:44:25Z,40,TA120-T246177
1601297080000,2020-09-28T12:44:40Z,70.4,TA120-T246184
1601297086000,2020-09-28T12:44:46Z,54.9,TA120-T246191
1601297088000,2020-09-28T12:44:48Z,46.6,TA120-T246183
1601297099000,2020-09-28T12:44:59Z,51,TA120-T246187
1601297125000,2020-09-28T12:45:25Z,39.7,TA120-T246177
1601297140000,2020-09-28T12:45:40Z,70.1,TA120-T246184
1601297146000,2020-09-28T12:45:46Z,54.7,TA120-T246191
1601297148000,2020-09-28T12:45:48Z,46.9,TA120-T246183
1601297159000,2020-09-28T12:45:59Z,49.7,TA120-T246187
1601297185000,2020-09-28T12:46:25Z,37.8,TA120-T246177
1601297200000,2020-09-28T12:46:40Z,71.9,TA120-T246184
1601297206000,2020-09-28T12:46:46Z,54.2,TA120-T246191
1601297208000,2020-09-28T12:46:48Z,46.5,TA120-T246183
1601297219000,2020-09-28T12:46:59Z,50.3,TA120-T246187
1601297245000,2020-09-28T12:47:25Z,37.7,TA120-T246177
1601297260000,2020-09-28T12:47:40Z,72.6,TA120-T246184
1601297266000,2020-09-28T12:47:46Z,58.3,TA120-T246191
1601297268000,2020-09-28T12:47:48Z,46.9,TA120-T246183
1601297279000,2020-09-28T12:47:59Z,50.9,TA120-T246187
1601297305000,2020-09-28T12:48:25Z,39.4,TA120-T246177
1601297320000,2020-09-28T12:48:40Z,67.5,TA120-T246184
1601297326000,2020-09-28T12:48:46Z,55.6,TA120-T246191
1601297328000,2020-09-28T12:48:48Z,46.7,TA120-T246183
1601297339000,2020-09-28T12:48:59Z,51.3,TA120-T246187
1601297365000,2020-09-28T12:49:25Z,38.4,TA120-T246177
1601297380000,2020-09-28T12:49:40Z,72.3,TA120-T246184
1601297386000,2020-09-28T12:49:46Z,52.8,TA120-T246191
1601297388000,2020-09-28T12:49:48Z,46.4,TA120-T246183
1601297399000,2020-09-28T12:49:59Z,52.4,TA120-T246187
1601297425000,2020-09-28T12:50:25Z,43.1,TA120-T246177
1601297440000,2020-09-28T12:50:40Z,71.8,TA120-T246184
1601297446000,2020-09-28T12:50:46Z,58.8,TA120-T246191
1601297448000,2020-09-28T12:50:48Z,45.9,TA120-T246183
1601297459000,2020-09-28T12:50:59Z,53.2,TA120-T246187
1601297485000,2020-09-28T12:51:25Z,44.1,TA120-T246177
1601297500000,2020-09-28T12:51:40Z,69.3,TA120-T246184
1601297506000,2020-09-28T12:51:46Z,56.9,TA120-T246191
1601297508000,2020-09-28T12:51:48Z,45.4,TA120-T246183
1601297519000,2020-09-28T12:51:59Z,51.9,TA120-T246187
1601297545000,2020-09-28T12:52:25Z,39,TA120-T246177
1601297560000,2020-09-28T12:52:40Z,74.5,TA120-T246184
1601297566000,2020-09-28T12:52:46Z,55.8,TA120-T246191
1601297568000,2020-09-28T12:52:48Z,45.8,TA120-T246183
1601297579000,2020-09-28T12:52:59Z,52.3,TA120-T246187
1601297605000,2020-09-28T12:53:25Z,39.1,TA120-T246177
1601297620000,2020-09-28T12:53:40Z,73.7,TA120-T246184
1601297626000,2020-09-28T12:53:46Z,56.9,TA120-T246191
1601297628000,2020-09-28T12:53:48Z,45.5,TA120-T246183
1601297639000,2020-09-28T12:53:59Z,53,TA120-T246187
1601297665000,2020-09-28T12:54:25Z,40.2,TA120-T246177
1601297680000,2020-09-28T12:54:40Z,71.1,TA120-T246184
1601297686000,2020-09-28T12:54:46Z,56.6,TA120-T246191
1601297688000,2020-09-28T12:54:48Z,47.3,TA120-T246183
1601297699000,2020-09-28T12:54:59Z,51.2,TA120-T246187
1601297725000,2020-09-28T12:55:25Z,38.3,TA120-T246177
1601297740000,2020-09-28T12:55:40Z,71.6,TA120-T246184
1601297746000,2020-09-28T12:55:46Z,57.2,TA120-T246191
1601297748000,2020-09-28T12:55:48Z,46.3,TA120-T246183
1601297759000,2020-09-28T12:55:59Z,50.3,TA120-T246187
1601297785000,2020-09-28T12:56:25Z,36.2,TA120-T246177
1601297800000,2020-09-28T12:56:40Z,73.9,TA120-T246184
1601297806000,2020-09-28T12:56:46Z,56.5,TA120-T246191
1601297808000,2020-09-28T12:56:48Z,49.4,TA120-T246183
1601297819000,2020-09-28T12:56:59Z,50.4,TA120-T246187
1601297845000,2020-09-28T12:57:25Z,36.7,TA120-T246177
1601297860000,2020-09-28T12:57:40Z,69.4,TA120-T246184
1601297866000,2020-09-28T12:57:46Z,54.8,TA120-T246191
1601297868000,2020-09-28T12:57:48Z,54.7,TA120-T246183
1601297879000,2020-09-28T12:57:59Z,50.8,TA120-T246187
1601297905000,2020-09-28T12:58:25Z,37.8,TA120-T246177
1601297920000,2020-09-28T12:58:40Z,73.2,TA120-T246184
1601297926000,2020-09-28T12:58:46Z,55.3,TA120-T246191
1601297928000,2020-09-28T12:58:48Z,61.3,TA120-T246183
1601297939000,2020-09-28T12:58:59Z,52.6,TA120-T246187
1601297965000,2020-09-28T12:59:25Z,36.8,TA120-T246177
1601297980000,2020-09-28T12:59:40Z,71.9,TA120-T246184
1601297986000,2020-09-28T12:59:46Z,53.6,TA120-T246191
1601297988000,2020-09-28T12:59:48Z,60.3,TA120-T246183
1601297999000,2020-09-28T12:59:59Z,53.1,TA120-T246187
1601298025000,2020-09-28T13:00:25Z,37.1,TA120-T246177
1601298040000,2020-09-28T13:00:40Z,67.9,TA120-T246184
1601298046000,2020-09-28T13:00:46Z,51.9,TA120-T246191
1601298048000,2020-09-28T13:00:48Z,54.3,TA120-T246183
1601298059000,2020-09-28T13:00:59Z,53.3,TA120-T246187
1601298085000,2020-09-28T13:01:25Z,38.7,TA120-T246177
1601298100000,2020-09-28T13:01:40Z,70.8,TA120-T246184
1601298106000,2020-09-28T13:01:46Z,57.4,TA120-T246191
1601298108000,2020-09-28T13:01:48Z,57.1,TA120-T246183
1601298119000,2020-09-28T13:01:59Z,52.4,TA120-T246187
1601298145000,2020-09-28T13:02:25Z,37.8,TA120-T246177
1601298160000,2020-09-28T13:02:40Z,73,TA120-T246184
1601298166000,2020-09-28T13:02:46Z,54.8,TA120-T246191
1601298168000,2020-09-28T13:02:48Z,59.3,TA120-T246183
1601298179000,2020-09-28T13:02:59Z,53.1,TA120-T246187
1601298205000,2020-09-28T13:03:25Z,38.7,TA120-T246177
1601298220000,2020-09-28T13:03:40Z,69.2,TA120-T246184
1601298226000,2020-09-28T13:03:46Z,54.9,TA120-T246191
1601298228000,2020-09-28T13:03:48Z,54.7,TA120-T246183
1601298239000,2020-09-28T13:03:59Z,52.1,TA120-T246187
1601298265000,2020-09-28T13:04:25Z,36.7,TA120-T246177
1601298280000,2020-09-28T13:04:40Z,73.3,TA120-T246184
1601298286000,2020-09-28T13:04:46Z,57.3,TA120-T246191
1601298288000,2020-09-28T13:04:48Z,56.2,TA120-T246183
1601298299000,2020-09-28T13:04:59Z,55.7,TA120-T246187
1601298325000,2020-09-28T13:05:25Z,35.2,TA120-T246177
1601298340000,2020-09-28T13:05:40Z,72,TA120-T246184
1601298346000,2020-09-28T13:05:46Z,56.4,TA120-T246191
1601298348000,2020-09-28T13:05:48Z,55.2,TA120-T246183
1601298359000,2020-09-28T13:05:59Z,54.2,TA120-T246187
1601298385000,2020-09-28T13:06:25Z,38.9,TA120-T246177
1601298400000,2020-09-28T13:06:40Z,71.8,TA120-T246184
1601298406000,2020-09-28T13:06:46Z,56.2,TA120-T246191
1601298408000,2020-09-28T13:06:48Z,52.4,TA120-T246183
1601298419000,2020-09-28T13:06:59Z,54.4,TA120-T246187
1601298445000,2020-09-28T13:07:25Z,36.1,TA120-T246177
1601298460000,2020-09-28T13:07:40Z,74.4,TA120-T246184
1601298466000,2020-09-28T13:07:46Z,57.8,TA120-T246191
1601298468000,2020-09-28T13:07:48Z,50.4,TA120-T246183
1601298479000,2020-09-28T13:07:59Z,52,TA120-T246187
1601298505000,2020-09-28T13:08:25Z,35.7,TA120-T246177
1601298520000,2020-09-28T13:08:40Z,74.1,TA120-T246184
1601298526000,2020-09-28T13:08:46Z,55.7,TA120-T246191
1601298528000,2020-09-28T13:08:48Z,45.8,TA120-T246183
1601298539000,2020-09-28T13:08:59Z,50.9,TA120-T246187
1601298565000,2020-09-28T13:09:25Z,35.6,TA120-T246177
1601298580000,2020-09-28T13:09:40Z,71,TA120-T246184
1601298586000,2020-09-28T13:09:46Z,54.8,TA120-T246191
1601298588000,2020-09-28T13:09:48Z,44.4,TA120-T246183
1601298599000,2020-09-28T13:09:59Z,51.3,TA120-T246187
1601298625000,2020-09-28T13:10:25Z,35.8,TA120-T246177
1601298640000,2020-09-28T13:10:40Z,72,TA120-T246184
1601298646000,2020-09-28T13:10:46Z,58.1,TA120-T246191
1601298648000,2020-09-28T13:10:48Z,44.7,TA120-T246183
1601298659000,2020-09-28T13:10:59Z,53.1,TA120-T246187
1601298685000,2020-09-28T13:11:25Z,35.7,TA120-T246177
1601298700000,2020-09-28T13:11:40Z,71.9,TA120-T246184
1601298706000,2020-09-28T13:11:46Z,60.4,TA120-T246191
1601298711000,2020-09-28T13:11:51Z,44.3,TA120-T246183
1601298719000,2020-09-28T13:11:59Z,51.4,TA120-T246187
1601298745000,2020-09-28T13:12:25Z,35.3,TA120-T246177
1601298760000,2020-09-28T13:12:40Z,74.5,TA120-T246184
1601298766000,2020-09-28T13:12:46Z,55.9,TA120-T246191
1601298771000,2020-09-28T13:12:51Z,44.3,TA120-T246183
1601298779000,2020-09-28T13:12:59Z,52.7,TA120-T246187
1601298805000,2020-09-28T13:13:25Z,34.5,TA120-T246177
1601298820000,2020-09-28T13:13:40Z,69.7,TA120-T246184
1601298826000,2020-09-28T13:13:46Z,56.2,TA120-T246191
1601298831000,2020-09-28T13:13:51Z,44.3,TA120-T246183
1601298839000,2020-09-28T13:13:59Z,51.1,TA120-T246187
1601298865000,2020-09-28T13:14:25Z,35.9,TA120-T246177
1601298880000,2020-09-28T13:14:40Z,72.8,TA120-T246184
1601298886000,2020-09-28T13:14:46Z,55.1,TA120-T246191
1601298891000,2020-09-28T13:14:51Z,44.3,TA120-T246183
1601298899000,2020-09-28T13:14:59Z,53.2,TA120-T246187
1601298925000,2020-09-28T13:15:25Z,35.9,TA120-T246177
1601298940000,2020-09-28T13:15:40Z,68.4,TA120-T246184
1601298946000,2020-09-28T13:15:46Z,58.4,TA120-T246191
1601298951000,2020-09-28T13:15:51Z,46.3,TA120-T246183
1601298959000,2020-09-28T13:15:59Z,54.3,TA120-T246187
1601298985000,2020-09-28T13:16:25Z,38.4,TA120-T246177
1601299000000,2020-09-28T13:16:40Z,71.7,TA120-T246184
1601299006000,2020-09-28T13:16:46Z,56.4,TA120-T246191
1601299011000,2020-09-28T13:16:51Z,53.1,TA120-T246183
1601299019000,2020-09-28T13:16:59Z,53.1,TA120-T246187
1601299045000,2020-09-28T13:17:25Z,37.6,TA120-T246177
1601299060000,2020-09-28T13:17:40Z,74.3,TA120-T246184
1601299066000,2020-09-28T13:17:46Z,56.2,TA120-T246191
1601299071000,2020-09-28T13:17:51Z,46.8,TA120-T246183
1601299079000,2020-09-28T13:17:59Z,52.5,TA120-T246187
1601299105000,2020-09-28T13:18:25Z,36.5,TA120-T246177
1601299120000,2020-09-28T13:18:40Z,70.3,TA120-T246184
1601299126000,2020-09-28T13:18:46Z,56.7,TA120-T246191
1601299131000,2020-09-28T13:18:51Z,44.3,TA120-T246183
1601299139000,2020-09-28T13:18:59Z,52.9,TA120-T246187
1601299165000,2020-09-28T13:19:25Z,38.3,TA120-T246177
1601299180000,2020-09-28T13:19:40Z,68.1,TA120-T246184
1601299186000,2020-09-28T13:19:46Z,58.3,TA120-T246191
1601299191000,2020-09-28T13:19:51Z,44.3,TA120-T246183
1601299199000,2020-09-28T13:19:59Z,51.6,TA120-T246187
1601299225000,2020-09-28T13:20:25Z,37.4,TA120-T246177
1601299240000,2020-09-28T13:20:40Z,72.3,TA120-T246184
1601299246000,2020-09-28T13:20:46Z,58.8,TA120-T246191
1601299251000,2020-09-28T13:20:51Z,44.3,TA120-T246183
1601299259000,2020-09-28T13:20:59Z,51.8,TA120-T246187
1601299285000,2020-09-28T13:21:25Z,35.4,TA120-T246177
1601299300000,2020-09-28T13:21:40Z,72.4,TA120-T246184
1601299306000,2020-09-28T13:21:46Z,53.2,TA120-T246191
1601299311000,2020-09-28T13:21:51Z,44.3,TA120-T246183
1601299319000,2020-09-28T13:21:59Z,52.9,TA120-T246187
1601299345000,2020-09-28T13:22:25Z,36.7,TA120-T246177
1601299360000,2020-09-28T13:22:40Z,74.9,TA120-T246184
1601299366000,2020-09-28T13:22:46Z,53.1,TA120-T246191
1601299371000,2020-09-28T13:22:51Z,44.6,TA120-T246183
1601299379000,2020-09-28T13:22:59Z,53,TA120-T246187
1601299405000,2020-09-28T13:23:25Z,36.3,TA120-T246177
1601299420000,2020-09-28T13:23:40Z,72.9,TA120-T246184
1601299426000,2020-09-28T13:23:46Z,56.3,TA120-T246191
1601299431000,2020-09-28T13:23:51Z,44.4,TA120-T246183
1601299439000,2020-09-28T13:23:59Z,52.1,TA120-T246187
1601299465000,2020-09-28T13:24:25Z,37.2,TA120-T246177
1601299480000,2020-09-28T13:24:40Z,70,TA120-T246184
1601299486000,2020-09-28T13:24:46Z,57.2,TA120-T246191
1601299491000,2020-09-28T13:24:51Z,44.3,TA120-T246183
1601299499000,2020-09-28T13:24:59Z,52,TA120-T246187
1601299525000,2020-09-28T13:25:25Z,37.7,TA120-T246177
1601299540000,2020-09-28T13:25:40Z,72.9,TA120-T246184
1601299546000,2020-09-28T13:25:46Z,59.9,TA120-T246191
1601299551000,2020-09-28T13:25:51Z,44.5,TA120-T246183
1601299559000,2020-09-28T13:25:59Z,52.4,TA120-T246187
1601299585000,2020-09-28T13:26:25Z,38.9,TA120-T246177
1601299600000,2020-09-28T13:26:40Z,74.2,TA120-T246184
1601299606000,2020-09-28T13:26:46Z,55.9,TA120-T246191
1601299611000,2020-09-28T13:26:51Z,45.5,TA120-T246183
1601299619000,2020-09-28T13:26:59Z,52.4,TA120-T246187
1601299645000,2020-09-28T13:27:25Z,41.1,TA120-T246177
1601299660000,2020-09-28T13:27:40Z,67.3,TA120-T246184
1601299666000,2020-09-28T13:27:46Z,57.4,TA120-T246191
1601299671000,2020-09-28T13:27:51Z,63.3,TA120-T246183
1601299679000,2020-09-28T13:27:59Z,51.8,TA120-T246187
1601299705000,2020-09-28T13:28:25Z,39.1,TA120-T246177
1601299720000,2020-09-28T13:28:40Z,75.8,TA120-T246184
1601299726000,2020-09-28T13:28:46Z,54.8,TA120-T246191
1601299731000,2020-09-28T13:28:51Z,50,TA120-T246183
1601299739000,2020-09-28T13:28:59Z,52.3,TA120-T246187
1601299765000,2020-09-28T13:29:25Z,38.7,TA120-T246177
1601299780000,2020-09-28T13:29:40Z,73.5,TA120-T246184
1601299786000,2020-09-28T13:29:46Z,56.7,TA120-T246191
1601299791000,2020-09-28T13:29:51Z,44.6,TA120-T246183
1601299799000,2020-09-28T13:29:59Z,52,TA120-T246187
1601299825000,2020-09-28T13:30:25Z,35.9,TA120-T246177
1601299840000,2020-09-28T13:30:40Z,71.9,TA120-T246184
1601299846000,2020-09-28T13:30:46Z,56.5,TA120-T246191
1601299851000,2020-09-28T13:30:51Z,44.6,TA120-T246183
1601299859000,2020-09-28T13:30:59Z,51.4,TA120-T246187
1601299885000,2020-09-28T13:31:25Z,37.8,TA120-T246177
1601299900000,2020-09-28T13:31:40Z,72.9,TA120-T246184
1601299906000,2020-09-28T13:31:46Z,58.5,TA120-T246191
1601299911000,2020-09-28T13:31:51Z,46,TA120-T246183
1601299919000,2020-09-28T13:31:59Z,53.6,TA120-T246187
1601299945000,2020-09-28T13:32:25Z,36.4,TA120-T246177
1601299960000,2020-09-28T13:32:40Z,75.7,TA120-T246184
1601299966000,2020-09-28T13:32:46Z,55.2,TA120-T246191
1601299971000,2020-09-28T13:32:51Z,53.8,TA120-T246183
1601299979000,2020-09-28T13:32:59Z,51.4,TA120-T246187
1601300005000,2020-09-28T13:33:25Z,42.9,TA120-T246177
1601300020000,2020-09-28T13:33:40Z,69.9,TA120-T246184
1601300026000,2020-09-28T13:33:46Z,56.8,TA120-T246191
1601300031000,2020-09-28T13:33:51Z,46.6,TA120-T246183
1601300039000,2020-09-28T13:33:59Z,52.4,TA120-T246187
1601300065000,2020-09-28T13:34:25Z,44.4,TA120-T246177
1601300080000,2020-09-28T13:34:40Z,70.7,TA120-T246184
1601300086000,2020-09-28T13:34:46Z,57.1,TA120-T246191
1601300091000,2020-09-28T13:34:51Z,44.8,TA120-T246183
1601300099000,2020-09-28T13:34:59Z,52.2,TA120-T246187
1601300125000,2020-09-28T13:35:25Z,37.7,TA120-T246177
1601300140000,2020-09-28T13:35:40Z,75.2,TA120-T246184
1601300146000,2020-09-28T13:35:46Z,56.3,TA120-T246191
1601300151000,2020-09-28T13:35:51Z,49.4,TA120-T246183
1601300159000,2020-09-28T13:35:59Z,52.1,TA120-T246187
1601300185000,2020-09-28T13:36:25Z,37.8,TA120-T246177
1601300200000,2020-09-28T13:36:40Z,71.7,TA120-T246184
1601300206000,2020-09-28T13:36:46Z,55.6,TA120-T246191
1601300211000,2020-09-28T13:36:51Z,51.6,TA120-T246183
1601300219000,2020-09-28T13:36:59Z,52.2,TA120-T246187
1601300245000,2020-09-28T13:37:25Z,38.3,TA120-T246177
1601300260000,2020-09-28T13:37:40Z,73.3,TA120-T246184
1601300266000,2020-09-28T13:37:46Z,56.4,TA120-T246191
1601300271000,2020-09-28T13:37:51Z,49.5,TA120-T246183
1601300279000,2020-09-28T13:37:59Z,52.3,TA120-T246187
1601300305000,2020-09-28T13:38:25Z,36.6,TA120-T246177
1601300320000,2020-09-28T13:38:40Z,73.3,TA120-T246184
1601300326000,2020-09-28T13:38:46Z,57.2,TA120-T246191
1601300331000,2020-09-28T13:38:51Z,49,TA120-T246183
1601300339000,2020-09-28T13:38:59Z,51.4,TA120-T246187
1601300365000,2020-09-28T13:39:25Z,38.8,TA120-T246177
1601300380000,2020-09-28T13:39:40Z,70.5,TA120-T246184
1601300386000,2020-09-28T13:39:46Z,54.5,TA120-T246191
1601300391000,2020-09-28T13:39:51Z,49,TA120-T246183
1601300399000,2020-09-28T13:39:59Z,51.9,TA120-T246187
1601300425000,2020-09-28T13:40:25Z,36.7,TA120-T246177
1601300440000,2020-09-28T13:40:40Z,72.8,TA120-T246184
1601300446000,2020-09-28T13:40:46Z,56.5,TA120-T246191
1601300451000,2020-09-28T13:40:51Z,44.4,TA120-T246183
1601300459000,2020-09-28T13:40:59Z,51.4,TA120-T246187
1601300485000,2020-09-28T13:41:25Z,38.3,TA120-T246177
1601300500000,2020-09-28T13:41:40Z,73.2,TA120-T246184
1601300506000,2020-09-28T13:41:46Z,59.5,TA120-T246191
1601300511000,2020-09-28T13:41:51Z,44.4,TA120-T246183
1601300519000,2020-09-28T13:41:59Z,49.8,TA120-T246187
1601300545000,2020-09-28T13:42:25Z,38.4,TA120-T246177
1601300560000,2020-09-28T13:42:40Z,73.3,TA120-T246184
1601300566000,2020-09-28T13:42:46Z,57.4,TA120-T246191
1601300571000,2020-09-28T13:42:51Z,44.4,TA120-T246183
1601300579000,2020-09-28T13:42:59Z,50.7,TA120-T246187
1601300605000,2020-09-28T13:43:25Z,38.1,TA120-T246177
1601300620000,2020-09-28T13:43:40Z,70.9,TA120-T246184
1601300626000,2020-09-28T13:43:46Z,55.1,TA120-T246191
1601300631000,2020-09-28T13:43:51Z,44.4,TA120-T246183
1601300639000,2020-09-28T13:43:59Z,50.7,TA120-T246187
1601300665000,2020-09-28T13:44:25Z,35.2,TA120-T246177
1601300680000,2020-09-28T13:44:40Z,73.4,TA120-T246184
1601300686000,2020-09-28T13:44:46Z,57.9,TA120-T246191
1601300691000,2020-09-28T13:44:51Z,44.4,TA120-T246183
1601300699000,2020-09-28T13:44:59Z,52.4,TA120-T246187
1601300725000,2020-09-28T13:45:25Z,37.3,TA120-T246177
1601300740000,2020-09-28T13:45:40Z,69.8,TA120-T246184
1601300746000,2020-09-28T13:45:46Z,54.6,TA120-T246191
1601300751000,2020-09-28T13:45:51Z,44.4,TA120-T246183
1601300759000,2020-09-28T13:45:59Z,52.3,TA120-T246187
1601300785000,2020-09-28T13:46:25Z,36.7,TA120-T246177
1601300800000,2020-09-28T13:46:40Z,72,TA120-T246184
1601300806000,2020-09-28T13:46:46Z,56.2,TA120-T246191
1601300811000,2020-09-28T13:46:51Z,44.4,TA120-T246183
1601300819000,2020-09-28T13:46:59Z,52.3,TA120-T246187
1601300845000,2020-09-28T13:47:25Z,36.4,TA120-T246177
1601300860000,2020-09-28T13:47:40Z,73.1,TA120-T246184
1601300866000,2020-09-28T13:47:46Z,55.3,TA120-T246191
1601300871000,2020-09-28T13:47:51Z,44.4,TA120-T246183
1601300879000,2020-09-28T13:47:59Z,52.4,TA120-T246187
1601300905000,2020-09-28T13:48:25Z,39.9,TA120-T246177
1601300920000,2020-09-28T13:48:40Z,72.9,TA120-T246184
1601300926000,2020-09-28T13:48:46Z,56,TA120-T246191
1601300931000,2020-09-28T13:48:51Z,44.4,TA120-T246183
1601300939000,2020-09-28T13:48:59Z,54.2,TA120-T246187
1601300965000,2020-09-28T13:49:25Z,41.1,TA120-T246177
1601300980000,2020-09-28T13:49:40Z,72.2,TA120-T246184
1601300986000,2020-09-28T13:49:46Z,57.4,TA120-T246191
1601300991000,2020-09-28T13:49:51Z,44.4,TA120-T246183
1601300999000,2020-09-28T13:49:59Z,51.6,TA120-T246187
1601301025000,2020-09-28T13:50:25Z,38.1,TA120-T246177
1601301040000,2020-09-28T13:50:40Z,72.8,TA120-T246184
1601301046000,2020-09-28T13:50:46Z,54.9,TA120-T246191
1601301051000,2020-09-28T13:50:51Z,44.3,TA120-T246183
1601301059000,2020-09-28T13:50:59Z,53.5,TA120-T246187
1601301085000,2020-09-28T13:51:25Z,40,TA120-T246177
1601301100000,2020-09-28T13:51:40Z,71.3,TA120-T246184
1601301106000,2020-09-28T13:51:46Z,54.9,TA120-T246191
1601301111000,2020-09-28T13:51:51Z,44.4,TA120-T246183
1601301119000,2020-09-28T13:51:59Z,52.5,TA120-T246187
1601301145000,2020-09-28T13:52:25Z,40.9,TA120-T246177
1601301160000,2020-09-28T13:52:40Z,71,TA120-T246184
1601301166000,2020-09-28T13:52:46Z,52.5,TA120-T246191
1601301171000,2020-09-28T13:52:51Z,44.4,TA120-T246183
1601301179000,2020-09-28T13:52:59Z,53.3,TA120-T246187
1601301205000,2020-09-28T13:53:25Z,47.3,TA120-T246177
1601301220000,2020-09-28T13:53:40Z,74,TA120-T246184
1601301226000,2020-09-28T13:53:46Z,57.7,TA120-T246191
1601301231000,2020-09-28T13:53:51Z,44.6,TA120-T246183
1601301239000,2020-09-28T13:53:59Z,53,TA120-T246187
1601301265000,2020-09-28T13:54:25Z,46.1,TA120-T246177
1601301280000,2020-09-28T13:54:40Z,71.7,TA120-T246184
1601301286000,2020-09-28T13:54:46Z,53.1,TA120-T246191
1601301291000,2020-09-28T13:54:51Z,44.4,TA120-T246183
1601301299000,2020-09-28T13:54:59Z,53.4,TA120-T246187
1601301325000,2020-09-28T13:55:25Z,41.3,TA120-T246177
1601301340000,2020-09-28T13:55:40Z,70.5,TA120-T246184
1601301346000,2020-09-28T13:55:46Z,56.9,TA120-T246191
1601301351000,2020-09-28T13:55:51Z,44.3,TA120-T246183
1601301359000,2020-09-28T13:55:59Z,52.8,TA120-T246187
1601301385000,2020-09-28T13:56:25Z,39.4,TA120-T246177
1601301400000,2020-09-28T13:56:40Z,73.1,TA120-T246184
1601301406000,2020-09-28T13:56:46Z,57.5,TA120-T246191
1601301411000,2020-09-28T13:56:51Z,44.3,TA120-T246183
1601301419000,2020-09-28T13:56:59Z,51.6,TA120-T246187
1601301445000,2020-09-28T13:57:25Z,38.4,TA120-T246177
1601301460000,2020-09-28T13:57:40Z,69.8,TA120-T246184
1601301466000,2020-09-28T13:57:46Z,56.6,TA120-T246191
1601301471000,2020-09-28T13:57:51Z,44.4,TA120-T246183
1601301479000,2020-09-28T13:57:59Z,52.4,TA120-T246187
1601301505000,2020-09-28T13:58:25Z,35.8,TA120-T246177
1601301520000,2020-09-28T13:58:40Z,74.9,TA120-T246184
1601301526000,2020-09-28T13:58:46Z,53.4,TA120-T246191
1601301531000,2020-09-28T13:58:51Z,44.3,TA120-T246183
1601301539000,2020-09-28T13:58:59Z,53.1,TA120-T246187
1601301565000,2020-09-28T13:59:25Z,35,TA120-T246177
1601301580000,2020-09-28T13:59:40Z,74,TA120-T246184
1601301586000,2020-09-28T13:59:46Z,55.5,TA120-T246191
1601301591000,2020-09-28T13:59:51Z,44.2,TA120-T246183
1601301599000,2020-09-28T13:59:59Z,53.6,TA120-T246187
1601301625000,2020-09-28T14:00:25Z,35.1,TA120-T246177
1601301640000,2020-09-28T14:00:40Z,71,TA120-T246184
1601301646000,2020-09-28T14:00:46Z,55.3,TA120-T246191
1601301651000,2020-09-28T14:00:51Z,44.3,TA120-T246183
1601301659000,2020-09-28T14:00:59Z,50.9,TA120-T246187
1601301685000,2020-09-28T14:01:25Z,35.1,TA120-T246177
1601301700000,2020-09-28T14:01:40Z,72.4,TA120-T246184
1601301706000,2020-09-28T14:01:46Z,55.8,TA120-T246191
1601301711000,2020-09-28T14:01:51Z,44.3,TA120-T246183
1601301719000,2020-09-28T14:01:59Z,53.3,TA120-T246187
1601301745000,2020-09-28T14:02:25Z,34.8,TA120-T246177
1601301760000,2020-09-28T14:02:40Z,73.8,TA120-T246184
1601301766000,2020-09-28T14:02:46Z,55.1,TA120-T246191
1601301771000,2020-09-28T14:02:51Z,44.3,TA120-T246183
1601301779000,2020-09-28T14:02:59Z,53.1,TA120-T246187
1601301805000,2020-09-28T14:03:25Z,36,TA120-T246177
1601301820000,2020-09-28T14:03:40Z,72,TA120-T246184
1601301826000,2020-09-28T14:03:46Z,63,TA120-T246191
1601301831000,2020-09-28T14:03:51Z,44.2,TA120-T246183
1601301839000,2020-09-28T14:03:59Z,51.5,TA120-T246187
1601301865000,2020-09-28T14:04:25Z,36.2,TA120-T246177
1601301880000,2020-09-28T14:04:40Z,71.4,TA120-T246184
1601301886000,2020-09-28T14:04:46Z,55.3,TA120-T246191
1601301891000,2020-09-28T14:04:51Z,45.2,TA120-T246183
1601301899000,2020-09-28T14:04:59Z,52.7,TA120-T246187
1601301925000,2020-09-28T14:05:25Z,35.6,TA120-T246177
