time,readable_time,dBA,dev-id
1636645381000,2021-11-11T15:43:01Z,66.7,TA120-T246187
1636645381000,2021-11-11T15:43:01Z,79.2,TA120-T246184
1636645381000,2021-11-11T15:43:01Z,46.7,TA120-T246183
1636645381000,2021-11-11T15:43:01Z,57.2,TA120-T246191
1636645382000,2021-11-11T15:43:02Z,46.6,TA120-T246183
1636645382000,2021-11-11T15:43:02Z,56.2,TA120-T246191
1636645382000,2021-11-11T15:43:02Z,66.8,TA120-T246187
1636645382000,2021-11-11T15:43:02Z,79,TA120-T246184
1636645383000,2021-11-11T15:43:03Z,67.4,TA120-T246187
1636645383000,2021-11-11T15:43:03Z,77.8,TA120-T246184
1636645383000,2021-11-11T15:43:03Z,46.6,TA120-T246183
1636645383000,2021-11-11T15:43:03Z,56.3,TA120-T246191
1636645384000,2021-11-11T15:43:04Z,46.3,TA120-T246183
1636645384000,2021-11-11T15:43:04Z,55.8,TA120-T246191
1636645384000,2021-11-11T15:43:04Z,67.1,TA120-T246187
1636645384000,2021-11-11T15:43:04Z,76.6,TA120-T246184
1636645385000,2021-11-11T15:43:05Z,65.8,TA120-T246187
1636645385000,2021-11-11T15:43:05Z,76.2,TA120-T246184
1636645385000,2021-11-11T15:43:05Z,51.8,TA120-T246183
1636645385000,2021-11-11T15:43:05Z,59.3,TA120-T246191
1636645386000,2021-11-11T15:43:06Z,47.6,TA120-T246183
1636645386000,2021-11-11T15:43:06Z,58.9,TA120-T246191
1636645386000,2021-11-11T15:43:06Z,67.5,TA120-T246187
1636645386000,2021-11-11T15:43:06Z,76,TA120-T246184
1636645387000,2021-11-11T15:43:07Z,66.7,TA120-T246187
1636645387000,2021-11-11T15:43:07Z,75.3,TA120-T246184
1636645387000,2021-11-11T15:43:07Z,47.2,TA120-T246183
1636645387000,2021-11-11T15:43:07Z,63.4,TA120-T246191
1636645388000,2021-11-11T15:43:08Z,46.4,TA120-T246183
1636645388000,2021-11-11T15:43:08Z,65,TA120-T246191
1636645388000,2021-11-11T15:43:08Z,66.7,TA120-T246187
1636645388000,2021-11-11T15:43:08Z,76.8,TA120-T246184
1636645389000,2021-11-11T15:43:09Z,67,TA120-T246187
1636645389000,2021-11-11T15:43:09Z,77.2,TA120-T246184
1636645389000,2021-11-11T15:43:09Z,46.1,TA120-T246183
1636645389000,2021-11-11T15:43:09Z,64.2,TA120-T246191
1636645390000,2021-11-11T15:43:10Z,46.5,TA120-T246183
1636645390000,2021-11-11T15:43:10Z,65.2,TA120-T246191
1636645390000,2021-11-11T15:43:10Z,66.3,TA120-T246187
1636645390000,2021-11-11T15:43:10Z,77.2,TA120-T246184
1636645391000,2021-11-11T15:43:11Z,66.9,TA120-T246187
1636645391000,2021-11-11T15:43:11Z,77.7,TA120-T246184
1636645391000,2021-11-11T15:43:11Z,46.4,TA120-T246183
1636645391000,2021-11-11T15:43:11Z,64.4,TA120-T246191
1636645392000,2021-11-11T15:43:12Z,47.4,TA120-T246183
1636645392000,2021-11-11T15:43:12Z,66,TA120-T246191
1636645392000,2021-11-11T15:43:12Z,67.3,TA120-T246187
1636645392000,2021-11-11T15:43:12Z,78,TA120-T246184
1636645393000,2021-11-11T15:43:13Z,67.8,TA120-T246187
1636645393000,2021-11-11T15:43:13Z,77.7,TA120-T246184
1636645393000,2021-11-11T15:43:13Z,46.2,TA120-T246183
1636645393000,2021-11-11T15:43:13Z,63.2,TA120-T246191
1636645394000,2021-11-11T15:43:14Z,46.5,TA120-T246183
1636645394000,2021-11-11T15:43:14Z,59.1,TA120-T246191
1636645394000,2021-11-11T15:43:14Z,66.8,TA120-T246187
1636645394000,2021-11-11T15:43:14Z,78,TA120-T246184
1636645395000,2021-11-11T15:43:15Z,66.7,TA120-T246187
1636645395000,2021-11-11T15:43:15Z,77.6,TA120-T246184
1636645395000,2021-11-11T15:43:15Z,46.4,TA120-T246183
1636645395000,2021-11-11T15:43:15Z,57.2,TA120-T246191
1636645396000,2021-11-11T15:43:16Z,46.7,TA120-T246183
1636645396000,2021-11-11T15:43:16Z,56,TA120-T246191
1636645396000,2021-11-11T15:43:16Z,66.6,TA120-T246187
1636645396000,2021-11-11T15:43:16Z,77.4,TA120-T246184
1636645397000,2021-11-11T15:43:17Z,66.3,TA120-T246187
1636645397000,2021-11-11T15:43:17Z,78.2,TA120-T246184
1636645397000,2021-11-11T15:43:17Z,46.6,TA120-T246183
1636645397000,2021-11-11T15:43:17Z,55.1,TA120-T246191
1636645398000,2021-11-11T15:43:18Z,46.5,TA120-T246183
1636645398000,2021-11-11T15:43:18Z,54.3,TA120-T246191
1636645398000,2021-11-11T15:43:18Z,65.5,TA120-T246187
1636645398000,2021-11-11T15:43:18Z,78.2,TA120-T246184
1636645399000,2021-11-11T15:43:19Z,64.7,TA120-T246187
1636645399000,2021-11-11T15:43:19Z,78.8,TA120-T246184
1636645399000,2021-11-11T15:43:19Z,46.8,TA120-T246183
1636645399000,2021-11-11T15:43:19Z,54.8,TA120-T246191
1636645400000,2021-11-11T15:43:20Z,46.6,TA120-T246183
1636645400000,2021-11-11T15:43:20Z,53.7,TA120-T246191
1636645400000,2021-11-11T15:43:20Z,64.8,TA120-T246187
1636645400000,2021-11-11T15:43:20Z,78.6,TA120-T246184
1636645401000,2021-11-11T15:43:21Z,64.5,TA120-T246187
1636645401000,2021-11-11T15:43:21Z,77.9,TA120-T246184
1636645401000,2021-11-11T15:43:21Z,48.4,TA120-T246183
1636645401000,2021-11-11T15:43:21Z,53.7,TA120-T246191
1636645402000,2021-11-11T15:43:22Z,46.7,TA120-T246183
1636645402000,2021-11-11T15:43:22Z,54.1,TA120-T246191
1636645402000,2021-11-11T15:43:22Z,65.5,TA120-T246187
1636645402000,2021-11-11T15:43:22Z,77.2,TA120-T246184
1636645403000,2021-11-11T15:43:23Z,64.9,TA120-T246187
1636645403000,2021-11-11T15:43:23Z,77.6,TA120-T246184
1636645403000,2021-11-11T15:43:23Z,48.2,TA120-T246183
1636645403000,2021-11-11T15:43:23Z,54.4,TA120-T246191
1636645404000,2021-11-11T15:43:24Z,46.4,TA120-T246183
1636645404000,2021-11-11T15:43:24Z,54.8,TA120-T246191
1636645404000,2021-11-11T15:43:24Z,65.5,TA120-T246187
1636645404000,2021-11-11T15:43:24Z,77.5,TA120-T246184
1636645405000,2021-11-11T15:43:25Z,64.9,TA120-T246187
1636645405000,2021-11-11T15:43:25Z,76.2,TA120-T246184
1636645405000,2021-11-11T15:43:25Z,48,TA120-T246183
1636645405000,2021-11-11T15:43:25Z,55.2,TA120-T246191
1636645406000,2021-11-11T15:43:26Z,47.6,TA120-T246183
1636645406000,2021-11-11T15:43:26Z,56.6,TA120-T246191
1636645406000,2021-11-11T15:43:26Z,64.9,TA120-T246187
1636645406000,2021-11-11T15:43:26Z,74.2,TA120-T246184
1636645407000,2021-11-11T15:43:27Z,64.7,TA120-T246187
1636645407000,2021-11-11T15:43:27Z,72,TA120-T246184
1636645407000,2021-11-11T15:43:27Z,46.5,TA120-T246183
1636645407000,2021-11-11T15:43:27Z,59.2,TA120-T246191
1636645408000,2021-11-11T15:43:28Z,46.6,TA120-T246183
1636645408000,2021-11-11T15:43:28Z,63.2,TA120-T246191
1636645408000,2021-11-11T15:43:28Z,64.3,TA120-T246187
1636645408000,2021-11-11T15:43:28Z,71.5,TA120-T246184
1636645409000,2021-11-11T15:43:29Z,65.4,TA120-T246187
1636645409000,2021-11-11T15:43:29Z,73.5,TA120-T246184
1636645409000,2021-11-11T15:43:29Z,47,TA120-T246183
1636645409000,2021-11-11T15:43:29Z,63.6,TA120-T246191
1636645410000,2021-11-11T15:43:30Z,46.7,TA120-T246183
1636645410000,2021-11-11T15:43:30Z,59.1,TA120-T246191
1636645410000,2021-11-11T15:43:30Z,65.7,TA120-T246187
1636645410000,2021-11-11T15:43:30Z,75.9,TA120-T246184
1636645411000,2021-11-11T15:43:31Z,66.4,TA120-T246187
1636645411000,2021-11-11T15:43:31Z,74.5,TA120-T246184
1636645411000,2021-11-11T15:43:31Z,46.6,TA120-T246183
1636645411000,2021-11-11T15:43:31Z,57.2,TA120-T246191
1636645412000,2021-11-11T15:43:32Z,46.9,TA120-T246183
1636645412000,2021-11-11T15:43:32Z,55,TA120-T246191
1636645412000,2021-11-11T15:43:32Z,66.4,TA120-T246187
1636645412000,2021-11-11T15:43:32Z,72.4,TA120-T246184
1636645413000,2021-11-11T15:43:33Z,65.4,TA120-T246187
1636645413000,2021-11-11T15:43:33Z,75,TA120-T246184
1636645413000,2021-11-11T15:43:33Z,47,TA120-T246183
1636645413000,2021-11-11T15:43:33Z,54,TA120-T246191
1636645414000,2021-11-11T15:43:34Z,46.9,TA120-T246183
1636645414000,2021-11-11T15:43:34Z,53.2,TA120-T246191
1636645414000,2021-11-11T15:43:34Z,65.2,TA120-T246187
1636645414000,2021-11-11T15:43:34Z,73.4,TA120-T246184
1636645415000,2021-11-11T15:43:35Z,65.4,TA120-T246187
1636645415000,2021-11-11T15:43:35Z,69.3,TA120-T246184
1636645415000,2021-11-11T15:43:35Z,47,TA120-T246183
1636645415000,2021-11-11T15:43:35Z,53,TA120-T246191
1636645416000,2021-11-11T15:43:36Z,48.1,TA120-T246183
1636645416000,2021-11-11T15:43:36Z,53.5,TA120-T246191
1636645416000,2021-11-11T15:43:36Z,64.9,TA120-T246187
1636645416000,2021-11-11T15:43:36Z,68,TA120-T246184
1636645417000,2021-11-11T15:43:37Z,64.9,TA120-T246187
1636645417000,2021-11-11T15:43:37Z,67.5,TA120-T246184
1636645417000,2021-11-11T15:43:37Z,47,TA120-T246183
1636645417000,2021-11-11T15:43:37Z,52.6,TA120-T246191
1636645418000,2021-11-11T15:43:38Z,47.9,TA120-T246183
1636645418000,2021-11-11T15:43:38Z,52.5,TA120-T246191
1636645418000,2021-11-11T15:43:38Z,64.5,TA120-T246187
1636645418000,2021-11-11T15:43:38Z,66.5,TA120-T246184
1636645419000,2021-11-11T15:43:39Z,65,TA120-T246187
1636645419000,2021-11-11T15:43:39Z,65.4,TA120-T246184
1636645419000,2021-11-11T15:43:39Z,46.7,TA120-T246183
1636645419000,2021-11-11T15:43:39Z,53,TA120-T246191
1636645420000,2021-11-11T15:43:40Z,49.4,TA120-T246183
1636645420000,2021-11-11T15:43:40Z,53.1,TA120-T246191
1636645420000,2021-11-11T15:43:40Z,65.6,TA120-T246187
1636645420000,2021-11-11T15:43:40Z,64.7,TA120-T246184
1636645421000,2021-11-11T15:43:41Z,65.7,TA120-T246187
1636645421000,2021-11-11T15:43:41Z,65.3,TA120-T246184
1636645421000,2021-11-11T15:43:41Z,49.1,TA120-T246183
1636645421000,2021-11-11T15:43:41Z,53.3,TA120-T246191
1636645422000,2021-11-11T15:43:42Z,47.5,TA120-T246183
1636645422000,2021-11-11T15:43:42Z,54.3,TA120-T246191
1636645422000,2021-11-11T15:43:42Z,65.5,TA120-T246187
1636645422000,2021-11-11T15:43:42Z,65.9,TA120-T246184
1636645423000,2021-11-11T15:43:43Z,66.5,TA120-T246187
1636645423000,2021-11-11T15:43:43Z,65.7,TA120-T246184
1636645423000,2021-11-11T15:43:43Z,47.6,TA120-T246183
1636645423000,2021-11-11T15:43:43Z,53.3,TA120-T246191
1636645424000,2021-11-11T15:43:44Z,48.4,TA120-T246183
1636645424000,2021-11-11T15:43:44Z,53.8,TA120-T246191
1636645424000,2021-11-11T15:43:44Z,66.8,TA120-T246187
1636645424000,2021-11-11T15:43:44Z,66.6,TA120-T246184
1636645425000,2021-11-11T15:43:45Z,66.4,TA120-T246187
1636645425000,2021-11-11T15:43:45Z,67.7,TA120-T246184
1636645425000,2021-11-11T15:43:45Z,49.4,TA120-T246183
1636645425000,2021-11-11T15:43:45Z,53.9,TA120-T246191
1636645426000,2021-11-11T15:43:46Z,47.5,TA120-T246183
1636645426000,2021-11-11T15:43:46Z,53.6,TA120-T246191
1636645426000,2021-11-11T15:43:46Z,65.7,TA120-T246187
1636645426000,2021-11-11T15:43:46Z,70.6,TA120-T246184
1636645427000,2021-11-11T15:43:47Z,65.3,TA120-T246187
1636645427000,2021-11-11T15:43:47Z,75.1,TA120-T246184
1636645427000,2021-11-11T15:43:47Z,48,TA120-T246183
1636645427000,2021-11-11T15:43:47Z,54.8,TA120-T246191
1636645428000,2021-11-11T15:43:48Z,50.4,TA120-T246183
1636645428000,2021-11-11T15:43:48Z,55.5,TA120-T246191
1636645428000,2021-11-11T15:43:48Z,66.8,TA120-T246187
1636645428000,2021-11-11T15:43:48Z,75.4,TA120-T246184
1636645429000,2021-11-11T15:43:49Z,66.8,TA120-T246187
1636645429000,2021-11-11T15:43:49Z,69.1,TA120-T246184
1636645429000,2021-11-11T15:43:49Z,49.5,TA120-T246183
1636645429000,2021-11-11T15:43:49Z,56.4,TA120-T246191
1636645430000,2021-11-11T15:43:50Z,49.5,TA120-T246183
1636645430000,2021-11-11T15:43:50Z,57.7,TA120-T246191
1636645430000,2021-11-11T15:43:50Z,65.8,TA120-T246187
1636645430000,2021-11-11T15:43:50Z,66.9,TA120-T246184
1636645431000,2021-11-11T15:43:51Z,65.3,TA120-T246187
1636645431000,2021-11-11T15:43:51Z,65.9,TA120-T246184
1636645431000,2021-11-11T15:43:51Z,46.6,TA120-T246183
1636645431000,2021-11-11T15:43:51Z,58.8,TA120-T246191
1636645432000,2021-11-11T15:43:52Z,49.1,TA120-T246183
1636645432000,2021-11-11T15:43:52Z,61.3,TA120-T246191
1636645432000,2021-11-11T15:43:52Z,64.8,TA120-T246187
1636645432000,2021-11-11T15:43:52Z,65.3,TA120-T246184
1636645433000,2021-11-11T15:43:53Z,64.8,TA120-T246187
1636645433000,2021-11-11T15:43:53Z,65.1,TA120-T246184
1636645433000,2021-11-11T15:43:53Z,48.1,TA120-T246183
1636645433000,2021-11-11T15:43:53Z,62.9,TA120-T246191
1636645434000,2021-11-11T15:43:54Z,47.9,TA120-T246183
1636645434000,2021-11-11T15:43:54Z,61.5,TA120-T246191
1636645434000,2021-11-11T15:43:54Z,63.8,TA120-T246187
1636645434000,2021-11-11T15:43:54Z,64,TA120-T246184
1636645435000,2021-11-11T15:43:55Z,63.9,TA120-T246187
1636645435000,2021-11-11T15:43:55Z,63.2,TA120-T246184
1636645435000,2021-11-11T15:43:55Z,47.2,TA120-T246183
1636645435000,2021-11-11T15:43:55Z,62.1,TA120-T246191
1636645436000,2021-11-11T15:43:56Z,47.1,TA120-T246183
1636645436000,2021-11-11T15:43:56Z,61.1,TA120-T246191
1636645436000,2021-11-11T15:43:56Z,63.8,TA120-T246187
1636645436000,2021-11-11T15:43:56Z,62.2,TA120-T246184
1636645437000,2021-11-11T15:43:57Z,63.9,TA120-T246187
1636645437000,2021-11-11T15:43:57Z,61.7,TA120-T246184
1636645437000,2021-11-11T15:43:57Z,46.6,TA120-T246183
1636645437000,2021-11-11T15:43:57Z,60.8,TA120-T246191
1636645438000,2021-11-11T15:43:58Z,46.8,TA120-T246183
1636645438000,2021-11-11T15:43:58Z,62.9,TA120-T246191
1636645438000,2021-11-11T15:43:58Z,63.6,TA120-T246187
1636645438000,2021-11-11T15:43:58Z,60.5,TA120-T246184
1636645439000,2021-11-11T15:43:59Z,64.4,TA120-T246187
1636645439000,2021-11-11T15:43:59Z,59.5,TA120-T246184
1636645439000,2021-11-11T15:43:59Z,46.9,TA120-T246183
1636645439000,2021-11-11T15:43:59Z,62.7,TA120-T246191
1636645440000,2021-11-11T15:44:00Z,46.8,TA120-T246183
1636645440000,2021-11-11T15:44:00Z,62.7,TA120-T246191
1636645440000,2021-11-11T15:44:00Z,64,TA120-T246187
1636645440000,2021-11-11T15:44:00Z,58.4,TA120-T246184
1636645441000,2021-11-11T15:44:01Z,63.9,TA120-T246187
1636645441000,2021-11-11T15:44:01Z,57.6,TA120-T246184
1636645441000,2021-11-11T15:44:01Z,46.7,TA120-T246183
1636645441000,2021-11-11T15:44:01Z,62.9,TA120-T246191
1636645442000,2021-11-11T15:44:02Z,46.7,TA120-T246183
1636645442000,2021-11-11T15:44:02Z,62.7,TA120-T246191
1636645442000,2021-11-11T15:44:02Z,63.9,TA120-T246187
1636645442000,2021-11-11T15:44:02Z,56.8,TA120-T246184
1636645443000,2021-11-11T15:44:03Z,64.4,TA120-T246187
1636645443000,2021-11-11T15:44:03Z,56.6,TA120-T246184
1636645443000,2021-11-11T15:44:03Z,47.5,TA120-T246183
1636645443000,2021-11-11T15:44:03Z,62.3,TA120-T246191
1636645444000,2021-11-11T15:44:04Z,49.8,TA120-T246183
1636645444000,2021-11-11T15:44:04Z,63,TA120-T246191
1636645444000,2021-11-11T15:44:04Z,63.8,TA120-T246187
1636645444000,2021-11-11T15:44:04Z,56.3,TA120-T246184
1636645445000,2021-11-11T15:44:05Z,63.9,TA120-T246187
1636645445000,2021-11-11T15:44:05Z,56.4,TA120-T246184
1636645445000,2021-11-11T15:44:05Z,49.4,TA120-T246183
1636645445000,2021-11-11T15:44:05Z,61.5,TA120-T246191
1636645446000,2021-11-11T15:44:06Z,47.3,TA120-T246183
1636645446000,2021-11-11T15:44:06Z,62.9,TA120-T246191
1636645446000,2021-11-11T15:44:06Z,64.4,TA120-T246187
1636645446000,2021-11-11T15:44:06Z,56.4,TA120-T246184
1636645447000,2021-11-11T15:44:07Z,64.7,TA120-T246187
1636645447000,2021-11-11T15:44:07Z,57.1,TA120-T246184
1636645447000,2021-11-11T15:44:07Z,47,TA120-T246183
1636645447000,2021-11-11T15:44:07Z,63.8,TA120-T246191
1636645448000,2021-11-11T15:44:08Z,46.7,TA120-T246183
1636645448000,2021-11-11T15:44:08Z,62.9,TA120-T246191
1636645448000,2021-11-11T15:44:08Z,64.5,TA120-T246187
1636645448000,2021-11-11T15:44:08Z,57.4,TA120-T246184
1636645449000,2021-11-11T15:44:09Z,64.1,TA120-T246187
1636645449000,2021-11-11T15:44:09Z,57.5,TA120-T246184
1636645449000,2021-11-11T15:44:09Z,46.6,TA120-T246183
1636645449000,2021-11-11T15:44:09Z,61.5,TA120-T246191
1636645450000,2021-11-11T15:44:10Z,47.3,TA120-T246183
1636645450000,2021-11-11T15:44:10Z,60.8,TA120-T246191
1636645450000,2021-11-11T15:44:10Z,64.7,TA120-T246187
1636645450000,2021-11-11T15:44:10Z,58.1,TA120-T246184
1636645451000,2021-11-11T15:44:11Z,64.7,TA120-T246187
1636645451000,2021-11-11T15:44:11Z,58.4,TA120-T246184
1636645451000,2021-11-11T15:44:11Z,48.8,TA120-T246183
1636645451000,2021-11-11T15:44:11Z,58.7,TA120-T246191
1636645452000,2021-11-11T15:44:12Z,48.2,TA120-T246183
1636645452000,2021-11-11T15:44:12Z,59,TA120-T246191
1636645452000,2021-11-11T15:44:12Z,64.5,TA120-T246187
1636645452000,2021-11-11T15:44:12Z,58.7,TA120-T246184
1636645453000,2021-11-11T15:44:13Z,65.1,TA120-T246187
1636645453000,2021-11-11T15:44:13Z,59.2,TA120-T246184
1636645453000,2021-11-11T15:44:13Z,58.4,TA120-T246183
1636645453000,2021-11-11T15:44:13Z,58.7,TA120-T246191
1636645454000,2021-11-11T15:44:14Z,47.6,TA120-T246183
1636645454000,2021-11-11T15:44:14Z,57.7,TA120-T246191
1636645454000,2021-11-11T15:44:14Z,64.7,TA120-T246187
1636645454000,2021-11-11T15:44:14Z,60.3,TA120-T246184
1636645455000,2021-11-11T15:44:15Z,64.6,TA120-T246187
1636645455000,2021-11-11T15:44:15Z,62.1,TA120-T246184
1636645455000,2021-11-11T15:44:15Z,47.2,TA120-T246183
1636645455000,2021-11-11T15:44:15Z,56.7,TA120-T246191
1636645456000,2021-11-11T15:44:16Z,47.2,TA120-T246183
1636645456000,2021-11-11T15:44:16Z,56,TA120-T246191
1636645456000,2021-11-11T15:44:16Z,64.9,TA120-T246187
1636645456000,2021-11-11T15:44:16Z,63.6,TA120-T246184
1636645457000,2021-11-11T15:44:17Z,65,TA120-T246187
1636645457000,2021-11-11T15:44:17Z,65,TA120-T246184
1636645457000,2021-11-11T15:44:17Z,46.7,TA120-T246183
1636645457000,2021-11-11T15:44:17Z,55.2,TA120-T246191
1636645458000,2021-11-11T15:44:18Z,46.8,TA120-T246183
1636645458000,2021-11-11T15:44:18Z,54.7,TA120-T246191
1636645458000,2021-11-11T15:44:18Z,65.4,TA120-T246187
1636645458000,2021-11-11T15:44:18Z,65.1,TA120-T246184
1636645459000,2021-11-11T15:44:19Z,66.6,TA120-T246187
1636645459000,2021-11-11T15:44:19Z,66.2,TA120-T246184
1636645459000,2021-11-11T15:44:19Z,47.6,TA120-T246183
1636645459000,2021-11-11T15:44:19Z,53.9,TA120-T246191
1636645460000,2021-11-11T15:44:20Z,46.7,TA120-T246183
1636645460000,2021-11-11T15:44:20Z,55.8,TA120-T246191
1636645460000,2021-11-11T15:44:20Z,67.2,TA120-T246187
1636645460000,2021-11-11T15:44:20Z,68.2,TA120-T246184
1636645461000,2021-11-11T15:44:21Z,66.7,TA120-T246187
1636645461000,2021-11-11T15:44:21Z,70.1,TA120-T246184
1636645461000,2021-11-11T15:44:21Z,46.9,TA120-T246183
1636645461000,2021-11-11T15:44:21Z,59.5,TA120-T246191
1636645462000,2021-11-11T15:44:22Z,46.4,TA120-T246183
1636645462000,2021-11-11T15:44:22Z,61.1,TA120-T246191
1636645462000,2021-11-11T15:44:22Z,67.2,TA120-T246187
1636645462000,2021-11-11T15:44:22Z,71.4,TA120-T246184
1636645463000,2021-11-11T15:44:23Z,65.8,TA120-T246187
1636645463000,2021-11-11T15:44:23Z,72,TA120-T246184
1636645463000,2021-11-11T15:44:23Z,47.2,TA120-T246183
1636645463000,2021-11-11T15:44:23Z,60.6,TA120-T246191
1636645464000,2021-11-11T15:44:24Z,46.7,TA120-T246183
1636645464000,2021-11-11T15:44:24Z,60.3,TA120-T246191
1636645464000,2021-11-11T15:44:24Z,66.2,TA120-T246187
1636645464000,2021-11-11T15:44:24Z,73.3,TA120-T246184
1636645465000,2021-11-11T15:44:25Z,65.7,TA120-T246187
1636645465000,2021-11-11T15:44:25Z,75.7,TA120-T246184
1636645465000,2021-11-11T15:44:25Z,46.7,TA120-T246183
1636645465000,2021-11-11T15:44:25Z,59,TA120-T246191
1636645466000,2021-11-11T15:44:26Z,46.8,TA120-T246183
1636645466000,2021-11-11T15:44:26Z,57.1,TA120-T246191
1636645466000,2021-11-11T15:44:26Z,65.1,TA120-T246187
1636645466000,2021-11-11T15:44:26Z,76.7,TA120-T246184
1636645467000,2021-11-11T15:44:27Z,65.3,TA120-T246187
1636645467000,2021-11-11T15:44:27Z,74.3,TA120-T246184
1636645467000,2021-11-11T15:44:27Z,56.8,TA120-T246183
1636645467000,2021-11-11T15:44:27Z,57.1,TA120-T246191
1636645468000,2021-11-11T15:44:28Z,46.5,TA120-T246183
1636645468000,2021-11-11T15:44:28Z,57.2,TA120-T246191
1636645468000,2021-11-11T15:44:28Z,65.6,TA120-T246187
1636645468000,2021-11-11T15:44:28Z,71.4,TA120-T246184
1636645469000,2021-11-11T15:44:29Z,65.8,TA120-T246187
1636645469000,2021-11-11T15:44:29Z,70.9,TA120-T246184
1636645469000,2021-11-11T15:44:29Z,47.3,TA120-T246183
1636645469000,2021-11-11T15:44:29Z,57.8,TA120-T246191
1636645470000,2021-11-11T15:44:30Z,52.8,TA120-T246183
1636645470000,2021-11-11T15:44:30Z,58.2,TA120-T246191
1636645470000,2021-11-11T15:44:30Z,65.9,TA120-T246187
1636645470000,2021-11-11T15:44:30Z,72.4,TA120-T246184
1636645471000,2021-11-11T15:44:31Z,66.9,TA120-T246187
1636645471000,2021-11-11T15:44:31Z,75.7,TA120-T246184
1636645471000,2021-11-11T15:44:31Z,50.3,TA120-T246183
1636645471000,2021-11-11T15:44:31Z,60.1,TA120-T246191
1636645472000,2021-11-11T15:44:32Z,51.4,TA120-T246183
1636645472000,2021-11-11T15:44:32Z,60.2,TA120-T246191
1636645472000,2021-11-11T15:44:32Z,66.2,TA120-T246187
1636645472000,2021-11-11T15:44:32Z,77.9,TA120-T246184
1636645473000,2021-11-11T15:44:33Z,66,TA120-T246187
1636645473000,2021-11-11T15:44:33Z,79.5,TA120-T246184
1636645473000,2021-11-11T15:44:33Z,47.4,TA120-T246183
1636645473000,2021-11-11T15:44:33Z,58.6,TA120-T246191
1636645474000,2021-11-11T15:44:34Z,46.8,TA120-T246183
1636645474000,2021-11-11T15:44:34Z,57,TA120-T246191
1636645474000,2021-11-11T15:44:34Z,65.8,TA120-T246187
1636645474000,2021-11-11T15:44:34Z,80,TA120-T246184
1636645475000,2021-11-11T15:44:35Z,65.3,TA120-T246187
1636645475000,2021-11-11T15:44:35Z,78.7,TA120-T246184
1636645475000,2021-11-11T15:44:35Z,52.5,TA120-T246183
1636645475000,2021-11-11T15:44:35Z,57.6,TA120-T246191
1636645476000,2021-11-11T15:44:36Z,57.2,TA120-T246183
1636645476000,2021-11-11T15:44:36Z,57.5,TA120-T246191
1636645476000,2021-11-11T15:44:36Z,65.2,TA120-T246187
1636645476000,2021-11-11T15:44:36Z,77.8,TA120-T246184
1636645477000,2021-11-11T15:44:37Z,64.9,TA120-T246187
1636645477000,2021-11-11T15:44:37Z,78.1,TA120-T246184
1636645477000,2021-11-11T15:44:37Z,46.9,TA120-T246183
1636645477000,2021-11-11T15:44:37Z,56.7,TA120-T246191
1636645478000,2021-11-11T15:44:38Z,48,TA120-T246183
1636645478000,2021-11-11T15:44:38Z,55.2,TA120-T246191
1636645478000,2021-11-11T15:44:38Z,65.4,TA120-T246187
1636645478000,2021-11-11T15:44:38Z,79.5,TA120-T246184
1636645479000,2021-11-11T15:44:39Z,65.3,TA120-T246187
1636645479000,2021-11-11T15:44:39Z,79.9,TA120-T246184
1636645479000,2021-11-11T15:44:39Z,47.6,TA120-T246183
1636645479000,2021-11-11T15:44:39Z,55.7,TA120-T246191
1636645480000,2021-11-11T15:44:40Z,47,TA120-T246183
1636645480000,2021-11-11T15:44:40Z,55.2,TA120-T246191
1636645480000,2021-11-11T15:44:40Z,65.2,TA120-T246187
1636645480000,2021-11-11T15:44:40Z,79.5,TA120-T246184
1636645481000,2021-11-11T15:44:41Z,65.5,TA120-T246187
1636645481000,2021-11-11T15:44:41Z,78.8,TA120-T246184
1636645481000,2021-11-11T15:44:41Z,47.6,TA120-T246183
1636645481000,2021-11-11T15:44:41Z,54.6,TA120-T246191
1636645482000,2021-11-11T15:44:42Z,48,TA120-T246183
1636645482000,2021-11-11T15:44:42Z,54.2,TA120-T246191
1636645482000,2021-11-11T15:44:42Z,66,TA120-T246187
1636645482000,2021-11-11T15:44:42Z,77.3,TA120-T246184
1636645483000,2021-11-11T15:44:43Z,66.4,TA120-T246187
1636645483000,2021-11-11T15:44:43Z,76.5,TA120-T246184
1636645483000,2021-11-11T15:44:43Z,50.5,TA120-T246183
1636645483000,2021-11-11T15:44:43Z,54.2,TA120-T246191
1636645484000,2021-11-11T15:44:44Z,49.1,TA120-T246183
1636645484000,2021-11-11T15:44:44Z,52.8,TA120-T246191
1636645484000,2021-11-11T15:44:44Z,66.5,TA120-T246187
1636645484000,2021-11-11T15:44:44Z,74.6,TA120-T246184
1636645485000,2021-11-11T15:44:45Z,66.5,TA120-T246187
1636645485000,2021-11-11T15:44:45Z,73.1,TA120-T246184
1636645485000,2021-11-11T15:44:45Z,47.6,TA120-T246183
1636645485000,2021-11-11T15:44:45Z,52.2,TA120-T246191
1636645486000,2021-11-11T15:44:46Z,47.4,TA120-T246183
1636645486000,2021-11-11T15:44:46Z,53.3,TA120-T246191
1636645486000,2021-11-11T15:44:46Z,66.4,TA120-T246187
1636645486000,2021-11-11T15:44:46Z,72.6,TA120-T246184
1636645487000,2021-11-11T15:44:47Z,66.1,TA120-T246187
1636645487000,2021-11-11T15:44:47Z,72.8,TA120-T246184
