time,readable_time,dBA,dev-id
1625672438000,2021-07-07T15:40:38Z,49.9,TA120-T246191
1625672438000,2021-07-07T15:40:38Z,55.5,TA120-T246187
1625672438000,2021-07-07T15:40:38Z,61.9,TA120-T246184
1625672438000,2021-07-07T15:40:38Z,34.6,TA120-T246183
1625672439000,2021-07-07T15:40:39Z,63.5,TA120-T246184
1625672439000,2021-07-07T15:40:39Z,34.7,TA120-T246183
1625672439000,2021-07-07T15:40:39Z,49.5,TA120-T246191
1625672439000,2021-07-07T15:40:39Z,55.9,TA120-T246187
1625672440000,2021-07-07T15:40:40Z,49.4,TA120-T246191
1625672440000,2021-07-07T15:40:40Z,55.6,TA120-T246187
1625672440000,2021-07-07T15:40:40Z,64.9,TA120-T246184
1625672440000,2021-07-07T15:40:40Z,35.2,TA120-T246183
1625672441000,2021-07-07T15:40:41Z,67.3,TA120-T246184
1625672441000,2021-07-07T15:40:41Z,34.8,TA120-T246183
1625672441000,2021-07-07T15:40:41Z,49.8,TA120-T246191
1625672441000,2021-07-07T15:40:41Z,55.7,TA120-T246187
1625672442000,2021-07-07T15:40:42Z,49.8,TA120-T246191
1625672442000,2021-07-07T15:40:42Z,56.7,TA120-T246187
1625672442000,2021-07-07T15:40:42Z,69.2,TA120-T246184
1625672442000,2021-07-07T15:40:42Z,34.5,TA120-T246183
1625672443000,2021-07-07T15:40:43Z,70.7,TA120-T246184
1625672443000,2021-07-07T15:40:43Z,34.5,TA120-T246183
1625672443000,2021-07-07T15:40:43Z,49.8,TA120-T246191
1625672443000,2021-07-07T15:40:43Z,57.4,TA120-T246187
1625672444000,2021-07-07T15:40:44Z,50.2,TA120-T246191
1625672444000,2021-07-07T15:40:44Z,58.1,TA120-T246187
1625672444000,2021-07-07T15:40:44Z,69.5,TA120-T246184
1625672444000,2021-07-07T15:40:44Z,34.7,TA120-T246183
1625672445000,2021-07-07T15:40:45Z,69.2,TA120-T246184
1625672445000,2021-07-07T15:40:45Z,35,TA120-T246183
1625672445000,2021-07-07T15:40:45Z,49.5,TA120-T246191
1625672445000,2021-07-07T15:40:45Z,58.3,TA120-T246187
1625672446000,2021-07-07T15:40:46Z,49.9,TA120-T246191
1625672446000,2021-07-07T15:40:46Z,59.6,TA120-T246187
1625672446000,2021-07-07T15:40:46Z,68.2,TA120-T246184
1625672446000,2021-07-07T15:40:46Z,35,TA120-T246183
1625672447000,2021-07-07T15:40:47Z,68.1,TA120-T246184
1625672447000,2021-07-07T15:40:47Z,34.8,TA120-T246183
1625672447000,2021-07-07T15:40:47Z,49.2,TA120-T246191
1625672447000,2021-07-07T15:40:47Z,60,TA120-T246187
1625672448000,2021-07-07T15:40:48Z,49.4,TA120-T246191
1625672448000,2021-07-07T15:40:48Z,58.9,TA120-T246187
1625672448000,2021-07-07T15:40:48Z,66.5,TA120-T246184
1625672448000,2021-07-07T15:40:48Z,35.1,TA120-T246183
1625672449000,2021-07-07T15:40:49Z,66.7,TA120-T246184
1625672449000,2021-07-07T15:40:49Z,34.8,TA120-T246183
1625672449000,2021-07-07T15:40:49Z,49.1,TA120-T246191
1625672449000,2021-07-07T15:40:49Z,58.3,TA120-T246187
1625672450000,2021-07-07T15:40:50Z,49.3,TA120-T246191
1625672450000,2021-07-07T15:40:50Z,59.2,TA120-T246187
1625672450000,2021-07-07T15:40:50Z,66.3,TA120-T246184
1625672450000,2021-07-07T15:40:50Z,34.9,TA120-T246183
1625672451000,2021-07-07T15:40:51Z,67.1,TA120-T246184
1625672451000,2021-07-07T15:40:51Z,35.5,TA120-T246183
1625672451000,2021-07-07T15:40:51Z,49.3,TA120-T246191
1625672451000,2021-07-07T15:40:51Z,58.7,TA120-T246187
1625672452000,2021-07-07T15:40:52Z,49.2,TA120-T246191
1625672452000,2021-07-07T15:40:52Z,57.9,TA120-T246187
1625672452000,2021-07-07T15:40:52Z,66.9,TA120-T246184
1625672452000,2021-07-07T15:40:52Z,35.3,TA120-T246183
1625672453000,2021-07-07T15:40:53Z,67,TA120-T246184
1625672453000,2021-07-07T15:40:53Z,35.6,TA120-T246183
1625672453000,2021-07-07T15:40:53Z,49.5,TA120-T246191
1625672453000,2021-07-07T15:40:53Z,57.6,TA120-T246187
1625672454000,2021-07-07T15:40:54Z,50.7,TA120-T246191
1625672454000,2021-07-07T15:40:54Z,57.5,TA120-T246187
1625672454000,2021-07-07T15:40:54Z,66.7,TA120-T246184
1625672454000,2021-07-07T15:40:54Z,35.4,TA120-T246183
1625672455000,2021-07-07T15:40:55Z,67.9,TA120-T246184
1625672455000,2021-07-07T15:40:55Z,34.8,TA120-T246183
1625672455000,2021-07-07T15:40:55Z,52.4,TA120-T246191
1625672455000,2021-07-07T15:40:55Z,57.8,TA120-T246187
1625672456000,2021-07-07T15:40:56Z,54.6,TA120-T246191
1625672456000,2021-07-07T15:40:56Z,57.1,TA120-T246187
1625672456000,2021-07-07T15:40:56Z,67.8,TA120-T246184
1625672456000,2021-07-07T15:40:56Z,35.2,TA120-T246183
1625672457000,2021-07-07T15:40:57Z,67.6,TA120-T246184
1625672457000,2021-07-07T15:40:57Z,35.1,TA120-T246183
1625672457000,2021-07-07T15:40:57Z,57.7,TA120-T246191
1625672457000,2021-07-07T15:40:57Z,56.2,TA120-T246187
1625672458000,2021-07-07T15:40:58Z,54.9,TA120-T246191
1625672458000,2021-07-07T15:40:58Z,57.1,TA120-T246187
1625672458000,2021-07-07T15:40:58Z,67.3,TA120-T246184
1625672458000,2021-07-07T15:40:58Z,35.1,TA120-T246183
1625672459000,2021-07-07T15:40:59Z,67.2,TA120-T246184
1625672459000,2021-07-07T15:40:59Z,35.7,TA120-T246183
1625672459000,2021-07-07T15:40:59Z,52.2,TA120-T246191
1625672459000,2021-07-07T15:40:59Z,58.6,TA120-T246187
1625672460000,2021-07-07T15:41:00Z,52.6,TA120-T246191
1625672460000,2021-07-07T15:41:00Z,56.7,TA120-T246187
1625672460000,2021-07-07T15:41:00Z,67.1,TA120-T246184
1625672460000,2021-07-07T15:41:00Z,41,TA120-T246183
1625672461000,2021-07-07T15:41:01Z,66.3,TA120-T246184
1625672461000,2021-07-07T15:41:01Z,35.3,TA120-T246183
1625672461000,2021-07-07T15:41:01Z,50.8,TA120-T246191
1625672461000,2021-07-07T15:41:01Z,56.8,TA120-T246187
1625672462000,2021-07-07T15:41:02Z,50.1,TA120-T246191
1625672462000,2021-07-07T15:41:02Z,56.8,TA120-T246187
1625672462000,2021-07-07T15:41:02Z,66.3,TA120-T246184
1625672462000,2021-07-07T15:41:02Z,35.3,TA120-T246183
1625672463000,2021-07-07T15:41:03Z,65.4,TA120-T246184
1625672463000,2021-07-07T15:41:03Z,35.1,TA120-T246183
1625672463000,2021-07-07T15:41:03Z,50.8,TA120-T246191
1625672463000,2021-07-07T15:41:03Z,56.3,TA120-T246187
1625672464000,2021-07-07T15:41:04Z,49.7,TA120-T246191
1625672464000,2021-07-07T15:41:04Z,56.8,TA120-T246187
1625672464000,2021-07-07T15:41:04Z,64.6,TA120-T246184
1625672464000,2021-07-07T15:41:04Z,34.8,TA120-T246183
1625672465000,2021-07-07T15:41:05Z,64.2,TA120-T246184
1625672465000,2021-07-07T15:41:05Z,34.9,TA120-T246183
1625672465000,2021-07-07T15:41:05Z,49.3,TA120-T246191
1625672465000,2021-07-07T15:41:05Z,57.9,TA120-T246187
1625672466000,2021-07-07T15:41:06Z,49.5,TA120-T246191
1625672466000,2021-07-07T15:41:06Z,58,TA120-T246187
1625672466000,2021-07-07T15:41:06Z,64.7,TA120-T246184
1625672466000,2021-07-07T15:41:06Z,34.8,TA120-T246183
1625672467000,2021-07-07T15:41:07Z,64.7,TA120-T246184
1625672467000,2021-07-07T15:41:07Z,34.8,TA120-T246183
1625672467000,2021-07-07T15:41:07Z,51.1,TA120-T246191
1625672467000,2021-07-07T15:41:07Z,57.3,TA120-T246187
1625672468000,2021-07-07T15:41:08Z,51.3,TA120-T246191
1625672468000,2021-07-07T15:41:08Z,57.1,TA120-T246187
1625672468000,2021-07-07T15:41:08Z,64.5,TA120-T246184
1625672468000,2021-07-07T15:41:08Z,35.1,TA120-T246183
1625672469000,2021-07-07T15:41:09Z,64.9,TA120-T246184
1625672469000,2021-07-07T15:41:09Z,35.3,TA120-T246183
1625672469000,2021-07-07T15:41:09Z,52.2,TA120-T246191
1625672469000,2021-07-07T15:41:09Z,57.6,TA120-T246187
1625672470000,2021-07-07T15:41:10Z,52.5,TA120-T246191
1625672470000,2021-07-07T15:41:10Z,58.2,TA120-T246187
1625672470000,2021-07-07T15:41:10Z,64.2,TA120-T246184
1625672470000,2021-07-07T15:41:10Z,35.6,TA120-T246183
1625672471000,2021-07-07T15:41:11Z,63.9,TA120-T246184
1625672471000,2021-07-07T15:41:11Z,35.6,TA120-T246183
1625672471000,2021-07-07T15:41:11Z,52.5,TA120-T246191
1625672471000,2021-07-07T15:41:11Z,57.2,TA120-T246187
1625672472000,2021-07-07T15:41:12Z,53.5,TA120-T246191
1625672472000,2021-07-07T15:41:12Z,58.2,TA120-T246187
1625672472000,2021-07-07T15:41:12Z,63.1,TA120-T246184
1625672472000,2021-07-07T15:41:12Z,35.8,TA120-T246183
1625672473000,2021-07-07T15:41:13Z,63.5,TA120-T246184
1625672473000,2021-07-07T15:41:13Z,35.7,TA120-T246183
1625672473000,2021-07-07T15:41:13Z,54.1,TA120-T246191
1625672473000,2021-07-07T15:41:13Z,58,TA120-T246187
1625672474000,2021-07-07T15:41:14Z,56.2,TA120-T246191
1625672474000,2021-07-07T15:41:14Z,58,TA120-T246187
1625672474000,2021-07-07T15:41:14Z,63.3,TA120-T246184
1625672474000,2021-07-07T15:41:14Z,35.9,TA120-T246183
1625672475000,2021-07-07T15:41:15Z,64,TA120-T246184
1625672475000,2021-07-07T15:41:15Z,36.5,TA120-T246183
1625672475000,2021-07-07T15:41:15Z,60,TA120-T246191
1625672475000,2021-07-07T15:41:15Z,58.5,TA120-T246187
1625672476000,2021-07-07T15:41:16Z,61.8,TA120-T246191
1625672476000,2021-07-07T15:41:16Z,57.8,TA120-T246187
1625672476000,2021-07-07T15:41:16Z,65.1,TA120-T246184
1625672476000,2021-07-07T15:41:16Z,38.2,TA120-T246183
1625672477000,2021-07-07T15:41:17Z,66.4,TA120-T246184
1625672477000,2021-07-07T15:41:17Z,37.6,TA120-T246183
1625672477000,2021-07-07T15:41:17Z,59.9,TA120-T246191
1625672477000,2021-07-07T15:41:17Z,57.4,TA120-T246187
1625672478000,2021-07-07T15:41:18Z,57.8,TA120-T246191
1625672478000,2021-07-07T15:41:18Z,57.6,TA120-T246187
1625672478000,2021-07-07T15:41:18Z,67.8,TA120-T246184
1625672478000,2021-07-07T15:41:18Z,38.4,TA120-T246183
1625672479000,2021-07-07T15:41:19Z,69.6,TA120-T246184
1625672479000,2021-07-07T15:41:19Z,36.7,TA120-T246183
1625672479000,2021-07-07T15:41:19Z,57.8,TA120-T246191
1625672479000,2021-07-07T15:41:19Z,58.4,TA120-T246187
1625672480000,2021-07-07T15:41:20Z,57.9,TA120-T246191
1625672480000,2021-07-07T15:41:20Z,59,TA120-T246187
1625672480000,2021-07-07T15:41:20Z,74.3,TA120-T246184
1625672480000,2021-07-07T15:41:20Z,36.8,TA120-T246183
1625672481000,2021-07-07T15:41:21Z,75.6,TA120-T246184
1625672481000,2021-07-07T15:41:21Z,38,TA120-T246183
1625672481000,2021-07-07T15:41:21Z,57.4,TA120-T246191
1625672481000,2021-07-07T15:41:21Z,57.9,TA120-T246187
1625672482000,2021-07-07T15:41:22Z,57.4,TA120-T246191
1625672482000,2021-07-07T15:41:22Z,57.8,TA120-T246187
1625672482000,2021-07-07T15:41:22Z,72.6,TA120-T246184
1625672482000,2021-07-07T15:41:22Z,38.8,TA120-T246183
1625672483000,2021-07-07T15:41:23Z,73.2,TA120-T246184
1625672483000,2021-07-07T15:41:23Z,39.3,TA120-T246183
1625672483000,2021-07-07T15:41:23Z,57.6,TA120-T246191
1625672483000,2021-07-07T15:41:23Z,57.2,TA120-T246187
1625672484000,2021-07-07T15:41:24Z,57.3,TA120-T246191
1625672484000,2021-07-07T15:41:24Z,58.3,TA120-T246187
1625672484000,2021-07-07T15:41:24Z,73.9,TA120-T246184
1625672484000,2021-07-07T15:41:24Z,38.8,TA120-T246183
1625672485000,2021-07-07T15:41:25Z,74.9,TA120-T246184
1625672485000,2021-07-07T15:41:25Z,38.3,TA120-T246183
1625672485000,2021-07-07T15:41:25Z,56.4,TA120-T246191
1625672485000,2021-07-07T15:41:25Z,57.1,TA120-T246187
1625672486000,2021-07-07T15:41:26Z,54.3,TA120-T246191
1625672486000,2021-07-07T15:41:26Z,57,TA120-T246187
1625672486000,2021-07-07T15:41:26Z,75.3,TA120-T246184
1625672486000,2021-07-07T15:41:26Z,39.7,TA120-T246183
1625672487000,2021-07-07T15:41:27Z,74,TA120-T246184
1625672487000,2021-07-07T15:41:27Z,40,TA120-T246183
1625672487000,2021-07-07T15:41:27Z,54.1,TA120-T246191
1625672487000,2021-07-07T15:41:27Z,58,TA120-T246187
1625672488000,2021-07-07T15:41:28Z,53.5,TA120-T246191
1625672488000,2021-07-07T15:41:28Z,57.5,TA120-T246187
1625672488000,2021-07-07T15:41:28Z,73.2,TA120-T246184
1625672488000,2021-07-07T15:41:28Z,40.1,TA120-T246183
1625672489000,2021-07-07T15:41:29Z,73.8,TA120-T246184
1625672489000,2021-07-07T15:41:29Z,38.9,TA120-T246183
1625672489000,2021-07-07T15:41:29Z,52.6,TA120-T246191
1625672489000,2021-07-07T15:41:29Z,56.4,TA120-T246187
1625672490000,2021-07-07T15:41:30Z,52.4,TA120-T246191
1625672490000,2021-07-07T15:41:30Z,55.2,TA120-T246187
1625672490000,2021-07-07T15:41:30Z,75.1,TA120-T246184
1625672490000,2021-07-07T15:41:30Z,36.5,TA120-T246183
1625672491000,2021-07-07T15:41:31Z,76.6,TA120-T246184
1625672491000,2021-07-07T15:41:31Z,36,TA120-T246183
1625672491000,2021-07-07T15:41:31Z,51.3,TA120-T246191
1625672491000,2021-07-07T15:41:31Z,55.1,TA120-T246187
1625672492000,2021-07-07T15:41:32Z,51.4,TA120-T246191
1625672492000,2021-07-07T15:41:32Z,54.7,TA120-T246187
1625672492000,2021-07-07T15:41:32Z,78.4,TA120-T246184
1625672492000,2021-07-07T15:41:32Z,35.8,TA120-T246183
1625672493000,2021-07-07T15:41:33Z,77.4,TA120-T246184
1625672493000,2021-07-07T15:41:33Z,36,TA120-T246183
1625672493000,2021-07-07T15:41:33Z,51.2,TA120-T246191
1625672493000,2021-07-07T15:41:33Z,54.7,TA120-T246187
1625672494000,2021-07-07T15:41:34Z,50.4,TA120-T246191
1625672494000,2021-07-07T15:41:34Z,54.1,TA120-T246187
1625672494000,2021-07-07T15:41:34Z,74.8,TA120-T246184
1625672494000,2021-07-07T15:41:34Z,35.8,TA120-T246183
1625672495000,2021-07-07T15:41:35Z,72.2,TA120-T246184
1625672495000,2021-07-07T15:41:35Z,35.8,TA120-T246183
1625672495000,2021-07-07T15:41:35Z,50.7,TA120-T246191
1625672495000,2021-07-07T15:41:35Z,54.3,TA120-T246187
1625672496000,2021-07-07T15:41:36Z,50.1,TA120-T246191
1625672496000,2021-07-07T15:41:36Z,54.5,TA120-T246187
1625672496000,2021-07-07T15:41:36Z,70.6,TA120-T246184
1625672496000,2021-07-07T15:41:36Z,35.8,TA120-T246183
1625672497000,2021-07-07T15:41:37Z,70.5,TA120-T246184
1625672497000,2021-07-07T15:41:37Z,35.8,TA120-T246183
1625672497000,2021-07-07T15:41:37Z,50.9,TA120-T246191
1625672497000,2021-07-07T15:41:37Z,55.8,TA120-T246187
1625672498000,2021-07-07T15:41:38Z,51.1,TA120-T246191
1625672498000,2021-07-07T15:41:38Z,55.5,TA120-T246187
1625672498000,2021-07-07T15:41:38Z,69.4,TA120-T246184
1625672498000,2021-07-07T15:41:38Z,35.6,TA120-T246183
1625672499000,2021-07-07T15:41:39Z,67.3,TA120-T246184
1625672499000,2021-07-07T15:41:39Z,35.3,TA120-T246183
1625672499000,2021-07-07T15:41:39Z,52.9,TA120-T246191
1625672499000,2021-07-07T15:41:39Z,56.5,TA120-T246187
1625672500000,2021-07-07T15:41:40Z,53.3,TA120-T246191
1625672500000,2021-07-07T15:41:40Z,56.6,TA120-T246187
1625672500000,2021-07-07T15:41:40Z,65.5,TA120-T246184
1625672500000,2021-07-07T15:41:40Z,34.9,TA120-T246183
1625672501000,2021-07-07T15:41:41Z,63.2,TA120-T246184
1625672501000,2021-07-07T15:41:41Z,34.7,TA120-T246183
1625672501000,2021-07-07T15:41:41Z,54.7,TA120-T246191
1625672501000,2021-07-07T15:41:41Z,57.3,TA120-T246187
1625672502000,2021-07-07T15:41:42Z,55.9,TA120-T246191
1625672502000,2021-07-07T15:41:42Z,58.4,TA120-T246187
1625672502000,2021-07-07T15:41:42Z,62.5,TA120-T246184
1625672502000,2021-07-07T15:41:42Z,34.7,TA120-T246183
1625672503000,2021-07-07T15:41:43Z,61.8,TA120-T246184
1625672503000,2021-07-07T15:41:43Z,35.1,TA120-T246183
1625672503000,2021-07-07T15:41:43Z,58.1,TA120-T246191
1625672503000,2021-07-07T15:41:43Z,58.4,TA120-T246187
1625672504000,2021-07-07T15:41:44Z,58.7,TA120-T246191
1625672504000,2021-07-07T15:41:44Z,58.4,TA120-T246187
1625672504000,2021-07-07T15:41:44Z,61,TA120-T246184
1625672504000,2021-07-07T15:41:44Z,34.9,TA120-T246183
1625672505000,2021-07-07T15:41:45Z,60.3,TA120-T246184
1625672505000,2021-07-07T15:41:45Z,35.6,TA120-T246183
1625672505000,2021-07-07T15:41:45Z,60.1,TA120-T246191
1625672505000,2021-07-07T15:41:45Z,57.7,TA120-T246187
1625672506000,2021-07-07T15:41:46Z,63.8,TA120-T246191
1625672506000,2021-07-07T15:41:46Z,57.2,TA120-T246187
1625672506000,2021-07-07T15:41:46Z,59.6,TA120-T246184
1625672506000,2021-07-07T15:41:46Z,34.8,TA120-T246183
1625672507000,2021-07-07T15:41:47Z,58.7,TA120-T246184
1625672507000,2021-07-07T15:41:47Z,35.1,TA120-T246183
1625672507000,2021-07-07T15:41:47Z,61.4,TA120-T246191
1625672507000,2021-07-07T15:41:47Z,57.9,TA120-T246187
1625672508000,2021-07-07T15:41:48Z,56.6,TA120-T246191
1625672508000,2021-07-07T15:41:48Z,58.4,TA120-T246187
1625672508000,2021-07-07T15:41:48Z,58.8,TA120-T246184
1625672508000,2021-07-07T15:41:48Z,34.8,TA120-T246183
1625672509000,2021-07-07T15:41:49Z,58.9,TA120-T246184
1625672509000,2021-07-07T15:41:49Z,35,TA120-T246183
1625672509000,2021-07-07T15:41:49Z,54,TA120-T246191
1625672509000,2021-07-07T15:41:49Z,58.6,TA120-T246187
1625672510000,2021-07-07T15:41:50Z,52,TA120-T246191
1625672510000,2021-07-07T15:41:50Z,58.1,TA120-T246187
1625672510000,2021-07-07T15:41:50Z,59.1,TA120-T246184
1625672510000,2021-07-07T15:41:50Z,34.7,TA120-T246183
1625672511000,2021-07-07T15:41:51Z,59.7,TA120-T246184
1625672511000,2021-07-07T15:41:51Z,34.8,TA120-T246183
1625672511000,2021-07-07T15:41:51Z,51.4,TA120-T246191
1625672511000,2021-07-07T15:41:51Z,57.3,TA120-T246187
1625672512000,2021-07-07T15:41:52Z,51.2,TA120-T246191
1625672512000,2021-07-07T15:41:52Z,58.1,TA120-T246187
1625672512000,2021-07-07T15:41:52Z,61.1,TA120-T246184
1625672512000,2021-07-07T15:41:52Z,34.9,TA120-T246183
1625672513000,2021-07-07T15:41:53Z,61.9,TA120-T246184
1625672513000,2021-07-07T15:41:53Z,35.7,TA120-T246183
1625672513000,2021-07-07T15:41:53Z,51,TA120-T246191
1625672513000,2021-07-07T15:41:53Z,58.7,TA120-T246187
1625672514000,2021-07-07T15:41:54Z,51.1,TA120-T246191
1625672514000,2021-07-07T15:41:54Z,58.2,TA120-T246187
1625672514000,2021-07-07T15:41:54Z,63.2,TA120-T246184
1625672514000,2021-07-07T15:41:54Z,35.7,TA120-T246183
1625672515000,2021-07-07T15:41:55Z,63.7,TA120-T246184
1625672515000,2021-07-07T15:41:55Z,35.5,TA120-T246183
1625672515000,2021-07-07T15:41:55Z,51.1,TA120-T246191
1625672515000,2021-07-07T15:41:55Z,56.3,TA120-T246187
1625672516000,2021-07-07T15:41:56Z,51.4,TA120-T246191
1625672516000,2021-07-07T15:41:56Z,56.2,TA120-T246187
1625672516000,2021-07-07T15:41:56Z,63.9,TA120-T246184
1625672516000,2021-07-07T15:41:56Z,35.5,TA120-T246183
1625672517000,2021-07-07T15:41:57Z,63.9,TA120-T246184
1625672517000,2021-07-07T15:41:57Z,35.3,TA120-T246183
1625672517000,2021-07-07T15:41:57Z,50.6,TA120-T246191
1625672517000,2021-07-07T15:41:57Z,56.1,TA120-T246187
1625672518000,2021-07-07T15:41:58Z,51,TA120-T246191
1625672518000,2021-07-07T15:41:58Z,60.2,TA120-T246187
1625672518000,2021-07-07T15:41:58Z,64.4,TA120-T246184
1625672518000,2021-07-07T15:41:58Z,35.7,TA120-T246183
1625672519000,2021-07-07T15:41:59Z,64.4,TA120-T246184
1625672519000,2021-07-07T15:41:59Z,36,TA120-T246183
1625672519000,2021-07-07T15:41:59Z,50.3,TA120-T246191
1625672519000,2021-07-07T15:41:59Z,55.3,TA120-T246187
1625672520000,2021-07-07T15:42:00Z,50.8,TA120-T246191
1625672520000,2021-07-07T15:42:00Z,55.9,TA120-T246187
1625672520000,2021-07-07T15:42:00Z,65.5,TA120-T246184
1625672520000,2021-07-07T15:42:00Z,35.7,TA120-T246183
1625672521000,2021-07-07T15:42:01Z,65.4,TA120-T246184
1625672521000,2021-07-07T15:42:01Z,35.4,TA120-T246183
1625672521000,2021-07-07T15:42:01Z,50.3,TA120-T246191
1625672521000,2021-07-07T15:42:01Z,55.2,TA120-T246187
1625672522000,2021-07-07T15:42:02Z,50.4,TA120-T246191
1625672522000,2021-07-07T15:42:02Z,54.6,TA120-T246187
1625672522000,2021-07-07T15:42:02Z,65.4,TA120-T246184
1625672522000,2021-07-07T15:42:02Z,35.1,TA120-T246183
1625672523000,2021-07-07T15:42:03Z,65.6,TA120-T246184
1625672523000,2021-07-07T15:42:03Z,35.3,TA120-T246183
1625672523000,2021-07-07T15:42:03Z,50,TA120-T246191
1625672523000,2021-07-07T15:42:03Z,55.4,TA120-T246187
1625672524000,2021-07-07T15:42:04Z,50.6,TA120-T246191
1625672524000,2021-07-07T15:42:04Z,55.4,TA120-T246187
1625672524000,2021-07-07T15:42:04Z,65.8,TA120-T246184
1625672524000,2021-07-07T15:42:04Z,35.4,TA120-T246183
1625672525000,2021-07-07T15:42:05Z,66,TA120-T246184
1625672525000,2021-07-07T15:42:05Z,35.3,TA120-T246183
1625672525000,2021-07-07T15:42:05Z,51,TA120-T246191
1625672525000,2021-07-07T15:42:05Z,56.7,TA120-T246187
1625672526000,2021-07-07T15:42:06Z,53,TA120-T246191
1625672526000,2021-07-07T15:42:06Z,56.4,TA120-T246187
1625672526000,2021-07-07T15:42:06Z,66.1,TA120-T246184
1625672526000,2021-07-07T15:42:06Z,35.6,TA120-T246183
1625672527000,2021-07-07T15:42:07Z,65.7,TA120-T246184
1625672527000,2021-07-07T15:42:07Z,35.4,TA120-T246183
1625672527000,2021-07-07T15:42:07Z,51.7,TA120-T246191
1625672527000,2021-07-07T15:42:07Z,56.9,TA120-T246187
1625672528000,2021-07-07T15:42:08Z,50.8,TA120-T246191
1625672528000,2021-07-07T15:42:08Z,57.8,TA120-T246187
1625672528000,2021-07-07T15:42:08Z,66.2,TA120-T246184
1625672528000,2021-07-07T15:42:08Z,35.7,TA120-T246183
1625672529000,2021-07-07T15:42:09Z,66.5,TA120-T246184
1625672529000,2021-07-07T15:42:09Z,35.3,TA120-T246183
1625672529000,2021-07-07T15:42:09Z,51.9,TA120-T246191
1625672529000,2021-07-07T15:42:09Z,57.7,TA120-T246187
1625672530000,2021-07-07T15:42:10Z,52.4,TA120-T246191
1625672530000,2021-07-07T15:42:10Z,58.3,TA120-T246187
1625672530000,2021-07-07T15:42:10Z,66.6,TA120-T246184
1625672530000,2021-07-07T15:42:10Z,35.1,TA120-T246183
1625672531000,2021-07-07T15:42:11Z,67,TA120-T246184
1625672531000,2021-07-07T15:42:11Z,36.1,TA120-T246183
1625672531000,2021-07-07T15:42:11Z,53,TA120-T246191
1625672531000,2021-07-07T15:42:11Z,57.7,TA120-T246187
1625672532000,2021-07-07T15:42:12Z,52.8,TA120-T246191
1625672532000,2021-07-07T15:42:12Z,57.2,TA120-T246187
1625672532000,2021-07-07T15:42:12Z,67.9,TA120-T246184
1625672532000,2021-07-07T15:42:12Z,35.5,TA120-T246183
1625672533000,2021-07-07T15:42:13Z,67.3,TA120-T246184
1625672533000,2021-07-07T15:42:13Z,35.4,TA120-T246183
1625672533000,2021-07-07T15:42:13Z,54.2,TA120-T246191
1625672533000,2021-07-07T15:42:13Z,56.9,TA120-T246187
1625672534000,2021-07-07T15:42:14Z,54.9,TA120-T246191
1625672534000,2021-07-07T15:42:14Z,56.5,TA120-T246187
1625672534000,2021-07-07T15:42:14Z,69,TA120-T246184
1625672534000,2021-07-07T15:42:14Z,37.1,TA120-T246183
1625672535000,2021-07-07T15:42:15Z,68.7,TA120-T246184
1625672535000,2021-07-07T15:42:15Z,35.6,TA120-T246183
1625672535000,2021-07-07T15:42:15Z,56.7,TA120-T246191
1625672535000,2021-07-07T15:42:15Z,56.6,TA120-T246187
1625672536000,2021-07-07T15:42:16Z,58.3,TA120-T246191
1625672536000,2021-07-07T15:42:16Z,56.9,TA120-T246187
1625672536000,2021-07-07T15:42:16Z,67.7,TA120-T246184
1625672536000,2021-07-07T15:42:16Z,35.3,TA120-T246183
1625672537000,2021-07-07T15:42:17Z,65.9,TA120-T246184
1625672537000,2021-07-07T15:42:17Z,35.2,TA120-T246183
1625672537000,2021-07-07T15:42:17Z,57,TA120-T246191
1625672537000,2021-07-07T15:42:17Z,57.9,TA120-T246187
1625672538000,2021-07-07T15:42:18Z,57.1,TA120-T246191
1625672538000,2021-07-07T15:42:18Z,58.3,TA120-T246187
1625672538000,2021-07-07T15:42:18Z,63.8,TA120-T246184
1625672538000,2021-07-07T15:42:18Z,35.2,TA120-T246183
1625672539000,2021-07-07T15:42:19Z,62.9,TA120-T246184
1625672539000,2021-07-07T15:42:19Z,35.6,TA120-T246183
1625672539000,2021-07-07T15:42:19Z,57.3,TA120-T246191
1625672539000,2021-07-07T15:42:19Z,58.8,TA120-T246187
1625672540000,2021-07-07T15:42:20Z,57.3,TA120-T246191
1625672540000,2021-07-07T15:42:20Z,59.4,TA120-T246187
1625672540000,2021-07-07T15:42:20Z,62.6,TA120-T246184
1625672540000,2021-07-07T15:42:20Z,35.6,TA120-T246183
1625672541000,2021-07-07T15:42:21Z,63.2,TA120-T246184
1625672541000,2021-07-07T15:42:21Z,37.5,TA120-T246183
1625672541000,2021-07-07T15:42:21Z,56.3,TA120-T246191
1625672541000,2021-07-07T15:42:21Z,58.1,TA120-T246187
1625672542000,2021-07-07T15:42:22Z,54.2,TA120-T246191
1625672542000,2021-07-07T15:42:22Z,58.8,TA120-T246187
1625672542000,2021-07-07T15:42:22Z,63.9,TA120-T246184
1625672542000,2021-07-07T15:42:22Z,38.7,TA120-T246183
1625672543000,2021-07-07T15:42:23Z,64,TA120-T246184
1625672543000,2021-07-07T15:42:23Z,42.6,TA120-T246183
1625672543000,2021-07-07T15:42:23Z,52.7,TA120-T246191
1625672543000,2021-07-07T15:42:23Z,58.5,TA120-T246187
1625672544000,2021-07-07T15:42:24Z,52.5,TA120-T246191
