time,readable_time,dBA,dev-id
1638269725000,2021-11-30T10:55:25Z,56.4,TA120-T246187
1638269755000,2021-11-30T10:55:55Z,46,TA120-T246183
1638269755000,2021-11-30T10:55:55Z,72.7,TA120-T246184
1638269776000,2021-11-30T10:56:16Z,58.3,TA120-T246191
1638269785000,2021-11-30T10:56:25Z,55.6,TA120-T246187
1638269815000,2021-11-30T10:56:55Z,45.5,TA120-T246183
1638269815000,2021-11-30T10:56:55Z,69.9,TA120-T246184
1638269836000,2021-11-30T10:57:16Z,57.8,TA120-T246191
1638269845000,2021-11-30T10:57:25Z,56.4,TA120-T246187
1638269875000,2021-11-30T10:57:55Z,45.7,TA120-T246183
1638269875000,2021-11-30T10:57:55Z,72.3,TA120-T246184
1638269896000,2021-11-30T10:58:16Z,57,TA120-T246191
1638269905000,2021-11-30T10:58:25Z,56.8,TA120-T246187
1638269935000,2021-11-30T10:58:55Z,45.4,TA120-T246183
1638269935000,2021-11-30T10:58:55Z,73.2,TA120-T246184
1638269956000,2021-11-30T10:59:16Z,58.1,TA120-T246191
1638269965000,2021-11-30T10:59:25Z,57.2,TA120-T246187
1638269995000,2021-11-30T10:59:55Z,45.4,TA120-T246183
1638269995000,2021-11-30T10:59:55Z,71.6,TA120-T246184
1638270016000,2021-11-30T11:00:16Z,57,TA120-T246191
1638270025000,2021-11-30T11:00:25Z,54.7,TA120-T246187
1638270055000,2021-11-30T11:00:55Z,45.5,TA120-T246183
1638270055000,2021-11-30T11:00:55Z,69,TA120-T246184
1638270076000,2021-11-30T11:01:16Z,55.8,TA120-T246191
1638270085000,2021-11-30T11:01:25Z,56.5,TA120-T246187
1638270115000,2021-11-30T11:01:55Z,45.4,TA120-T246183
1638270115000,2021-11-30T11:01:55Z,70.4,TA120-T246184
1638270136000,2021-11-30T11:02:16Z,58.5,TA120-T246191
1638270145000,2021-11-30T11:02:25Z,56.4,TA120-T246187
1638270175000,2021-11-30T11:02:55Z,45.5,TA120-T246183
1638270175000,2021-11-30T11:02:55Z,70.8,TA120-T246184
1638270196000,2021-11-30T11:03:16Z,58.5,TA120-T246191
1638270205000,2021-11-30T11:03:25Z,56.8,TA120-T246187
1638270235000,2021-11-30T11:03:55Z,45.3,TA120-T246183
1638270235000,2021-11-30T11:03:55Z,74.1,TA120-T246184
1638270256000,2021-11-30T11:04:16Z,59.3,TA120-T246191
1638270265000,2021-11-30T11:04:25Z,56.5,TA120-T246187
1638270295000,2021-11-30T11:04:55Z,45.3,TA120-T246183
1638270295000,2021-11-30T11:04:55Z,73.4,TA120-T246184
1638270316000,2021-11-30T11:05:16Z,57.5,TA120-T246191
1638270325000,2021-11-30T11:05:25Z,56.7,TA120-T246187
1638270355000,2021-11-30T11:05:55Z,46.7,TA120-T246183
1638270355000,2021-11-30T11:05:55Z,72.7,TA120-T246184
1638270376000,2021-11-30T11:06:16Z,55.8,TA120-T246191
1638270385000,2021-11-30T11:06:25Z,56.1,TA120-T246187
1638270415000,2021-11-30T11:06:55Z,45.5,TA120-T246183
1638270415000,2021-11-30T11:06:55Z,70.8,TA120-T246184
1638270436000,2021-11-30T11:07:16Z,57.9,TA120-T246191
1638270445000,2021-11-30T11:07:25Z,56,TA120-T246187
1638270475000,2021-11-30T11:07:55Z,45.3,TA120-T246183
1638270475000,2021-11-30T11:07:55Z,73.7,TA120-T246184
1638270496000,2021-11-30T11:08:16Z,57.6,TA120-T246191
1638270505000,2021-11-30T11:08:25Z,56.6,TA120-T246187
1638270535000,2021-11-30T11:08:55Z,45.3,TA120-T246183
1638270535000,2021-11-30T11:08:55Z,73.9,TA120-T246184
1638270556000,2021-11-30T11:09:16Z,58.4,TA120-T246191
1638270565000,2021-11-30T11:09:25Z,56.7,TA120-T246187
1638270595000,2021-11-30T11:09:55Z,45.4,TA120-T246183
1638270595000,2021-11-30T11:09:55Z,71.6,TA120-T246184
1638270616000,2021-11-30T11:10:16Z,57.3,TA120-T246191
1638270625000,2021-11-30T11:10:25Z,57.6,TA120-T246187
1638270655000,2021-11-30T11:10:55Z,45.3,TA120-T246183
1638270655000,2021-11-30T11:10:55Z,68.6,TA120-T246184
1638270676000,2021-11-30T11:11:16Z,54.5,TA120-T246191
1638270685000,2021-11-30T11:11:25Z,57.3,TA120-T246187
1638270715000,2021-11-30T11:11:55Z,45.4,TA120-T246183
1638270715000,2021-11-30T11:11:55Z,73.8,TA120-T246184
1638270736000,2021-11-30T11:12:16Z,67.9,TA120-T246191
1638270745000,2021-11-30T11:12:25Z,56.7,TA120-T246187
1638270775000,2021-11-30T11:12:55Z,45.4,TA120-T246183
1638270775000,2021-11-30T11:12:55Z,71.3,TA120-T246184
1638270796000,2021-11-30T11:13:16Z,53.3,TA120-T246191
1638270805000,2021-11-30T11:13:25Z,55.1,TA120-T246187
1638270835000,2021-11-30T11:13:55Z,45.4,TA120-T246183
1638270835000,2021-11-30T11:13:55Z,70.7,TA120-T246184
1638270856000,2021-11-30T11:14:16Z,56.9,TA120-T246191
1638270865000,2021-11-30T11:14:25Z,55.4,TA120-T246187
1638270895000,2021-11-30T11:14:55Z,45.4,TA120-T246183
1638270895000,2021-11-30T11:14:55Z,74.5,TA120-T246184
1638270916000,2021-11-30T11:15:16Z,59.4,TA120-T246191
1638270925000,2021-11-30T11:15:25Z,55.7,TA120-T246187
1638270955000,2021-11-30T11:15:55Z,45.4,TA120-T246183
1638270955000,2021-11-30T11:15:55Z,71.3,TA120-T246184
1638270976000,2021-11-30T11:16:16Z,56.1,TA120-T246191
1638270985000,2021-11-30T11:16:25Z,56.8,TA120-T246187
1638271015000,2021-11-30T11:16:55Z,45.4,TA120-T246183
1638271019000,2021-11-30T11:16:59Z,72.2,TA120-T246184
1638271036000,2021-11-30T11:17:16Z,62.2,TA120-T246191
1638271045000,2021-11-30T11:17:25Z,55.9,TA120-T246187
1638271075000,2021-11-30T11:17:55Z,45.4,TA120-T246183
1638271079000,2021-11-30T11:17:59Z,73,TA120-T246184
1638271096000,2021-11-30T11:18:16Z,56.9,TA120-T246191
1638271105000,2021-11-30T11:18:25Z,54.6,TA120-T246187
1638271135000,2021-11-30T11:18:55Z,45.3,TA120-T246183
1638271139000,2021-11-30T11:18:59Z,70.7,TA120-T246184
1638271156000,2021-11-30T11:19:16Z,58.6,TA120-T246191
1638271165000,2021-11-30T11:19:25Z,55.6,TA120-T246187
1638271195000,2021-11-30T11:19:55Z,45.3,TA120-T246183
1638271199000,2021-11-30T11:19:59Z,64.8,TA120-T246184
1638271216000,2021-11-30T11:20:16Z,55.6,TA120-T246191
1638271225000,2021-11-30T11:20:25Z,56.3,TA120-T246187
1638271255000,2021-11-30T11:20:55Z,45.4,TA120-T246183
1638271259000,2021-11-30T11:20:59Z,72.6,TA120-T246184
1638271276000,2021-11-30T11:21:16Z,55.8,TA120-T246191
1638271285000,2021-11-30T11:21:25Z,56.5,TA120-T246187
1638271315000,2021-11-30T11:21:55Z,45.3,TA120-T246183
1638271319000,2021-11-30T11:21:59Z,72.9,TA120-T246184
1638271336000,2021-11-30T11:22:16Z,56.6,TA120-T246191
1638271345000,2021-11-30T11:22:25Z,57.1,TA120-T246187
1638271375000,2021-11-30T11:22:55Z,45.3,TA120-T246183
1638271379000,2021-11-30T11:22:59Z,71,TA120-T246184
1638271396000,2021-11-30T11:23:16Z,59.3,TA120-T246191
1638271405000,2021-11-30T11:23:25Z,56.8,TA120-T246187
1638271435000,2021-11-30T11:23:55Z,53.5,TA120-T246183
1638271439000,2021-11-30T11:23:59Z,74.7,TA120-T246184
1638271456000,2021-11-30T11:24:16Z,56.7,TA120-T246191
1638271465000,2021-11-30T11:24:25Z,57.9,TA120-T246187
1638271495000,2021-11-30T11:24:55Z,47.7,TA120-T246183
1638271499000,2021-11-30T11:24:59Z,70.8,TA120-T246184
1638271516000,2021-11-30T11:25:16Z,55.3,TA120-T246191
1638271525000,2021-11-30T11:25:25Z,56.3,TA120-T246187
1638271555000,2021-11-30T11:25:55Z,45.6,TA120-T246183
1638271559000,2021-11-30T11:25:59Z,74.5,TA120-T246184
1638271576000,2021-11-30T11:26:16Z,54.8,TA120-T246191
1638271585000,2021-11-30T11:26:25Z,57.2,TA120-T246187
1638271615000,2021-11-30T11:26:55Z,45.3,TA120-T246183
1638271619000,2021-11-30T11:26:59Z,74.1,TA120-T246184
1638271636000,2021-11-30T11:27:16Z,57.3,TA120-T246191
1638271645000,2021-11-30T11:27:25Z,56.5,TA120-T246187
1638271675000,2021-11-30T11:27:55Z,45.4,TA120-T246183
1638271679000,2021-11-30T11:27:59Z,68.3,TA120-T246184
1638271696000,2021-11-30T11:28:16Z,57.5,TA120-T246191
1638271705000,2021-11-30T11:28:25Z,55.3,TA120-T246187
1638271735000,2021-11-30T11:28:55Z,45.5,TA120-T246183
1638271739000,2021-11-30T11:28:59Z,72.4,TA120-T246184
1638271756000,2021-11-30T11:29:16Z,59.2,TA120-T246191
1638271765000,2021-11-30T11:29:25Z,55.5,TA120-T246187
1638271795000,2021-11-30T11:29:55Z,45.3,TA120-T246183
1638271799000,2021-11-30T11:29:59Z,75.1,TA120-T246184
1638271816000,2021-11-30T11:30:16Z,57.2,TA120-T246191
1638271825000,2021-11-30T11:30:25Z,55.8,TA120-T246187
1638271855000,2021-11-30T11:30:55Z,45.4,TA120-T246183
1638271859000,2021-11-30T11:30:59Z,64.4,TA120-T246184
1638271876000,2021-11-30T11:31:16Z,57.6,TA120-T246191
1638271885000,2021-11-30T11:31:25Z,54.2,TA120-T246187
1638271915000,2021-11-30T11:31:55Z,45.3,TA120-T246183
1638271919000,2021-11-30T11:31:59Z,73.2,TA120-T246184
1638271936000,2021-11-30T11:32:16Z,58.4,TA120-T246191
1638271945000,2021-11-30T11:32:25Z,55.5,TA120-T246187
1638271975000,2021-11-30T11:32:55Z,45.4,TA120-T246183
1638271979000,2021-11-30T11:32:59Z,73.2,TA120-T246184
1638271996000,2021-11-30T11:33:16Z,54.8,TA120-T246191
1638272005000,2021-11-30T11:33:25Z,55.3,TA120-T246187
1638272035000,2021-11-30T11:33:55Z,45.6,TA120-T246183
1638272039000,2021-11-30T11:33:59Z,69.6,TA120-T246184
1638272056000,2021-11-30T11:34:16Z,58.7,TA120-T246191
1638272065000,2021-11-30T11:34:25Z,56.2,TA120-T246187
1638272095000,2021-11-30T11:34:55Z,45.4,TA120-T246183
1638272099000,2021-11-30T11:34:59Z,72.8,TA120-T246184
1638272116000,2021-11-30T11:35:16Z,57.2,TA120-T246191
1638272125000,2021-11-30T11:35:25Z,57.3,TA120-T246187
1638272155000,2021-11-30T11:35:55Z,45.4,TA120-T246183
1638272159000,2021-11-30T11:35:59Z,73.9,TA120-T246184
1638272176000,2021-11-30T11:36:16Z,56.4,TA120-T246191
1638272185000,2021-11-30T11:36:25Z,55.6,TA120-T246187
1638272215000,2021-11-30T11:36:55Z,45.5,TA120-T246183
1638272219000,2021-11-30T11:36:59Z,72.1,TA120-T246184
1638272236000,2021-11-30T11:37:16Z,58,TA120-T246191
1638272245000,2021-11-30T11:37:25Z,55.2,TA120-T246187
1638272275000,2021-11-30T11:37:55Z,47.1,TA120-T246183
1638272279000,2021-11-30T11:37:59Z,69.9,TA120-T246184
1638272296000,2021-11-30T11:38:16Z,58.5,TA120-T246191
1638272305000,2021-11-30T11:38:25Z,55.8,TA120-T246187
1638272335000,2021-11-30T11:38:55Z,45.9,TA120-T246183
1638272339000,2021-11-30T11:38:59Z,74.1,TA120-T246184
1638272356000,2021-11-30T11:39:16Z,58.3,TA120-T246191
1638272365000,2021-11-30T11:39:25Z,55.8,TA120-T246187
1638272395000,2021-11-30T11:39:55Z,45.4,TA120-T246183
1638272399000,2021-11-30T11:39:59Z,72.2,TA120-T246184
1638272416000,2021-11-30T11:40:16Z,55.8,TA120-T246191
1638272425000,2021-11-30T11:40:25Z,56.1,TA120-T246187
1638272455000,2021-11-30T11:40:55Z,45.3,TA120-T246183
1638272459000,2021-11-30T11:40:59Z,73.5,TA120-T246184
1638272476000,2021-11-30T11:41:16Z,57.8,TA120-T246191
1638272485000,2021-11-30T11:41:25Z,55.8,TA120-T246187
1638272515000,2021-11-30T11:41:55Z,45.4,TA120-T246183
1638272519000,2021-11-30T11:41:59Z,70.6,TA120-T246184
1638272536000,2021-11-30T11:42:16Z,59.7,TA120-T246191
1638272545000,2021-11-30T11:42:25Z,57,TA120-T246187
1638272575000,2021-11-30T11:42:55Z,45.7,TA120-T246183
1638272579000,2021-11-30T11:42:59Z,70.1,TA120-T246184
1638272596000,2021-11-30T11:43:16Z,57.4,TA120-T246191
1638272605000,2021-11-30T11:43:25Z,56.5,TA120-T246187
1638272635000,2021-11-30T11:43:55Z,45.5,TA120-T246183
1638272639000,2021-11-30T11:43:59Z,71,TA120-T246184
1638272656000,2021-11-30T11:44:16Z,55.5,TA120-T246191
1638272665000,2021-11-30T11:44:25Z,56.1,TA120-T246187
1638272695000,2021-11-30T11:44:55Z,45.4,TA120-T246183
1638272699000,2021-11-30T11:44:59Z,70.5,TA120-T246184
1638272716000,2021-11-30T11:45:16Z,56,TA120-T246191
1638272725000,2021-11-30T11:45:25Z,56,TA120-T246187
1638272755000,2021-11-30T11:45:55Z,46,TA120-T246183
1638272759000,2021-11-30T11:45:59Z,71.6,TA120-T246184
1638272776000,2021-11-30T11:46:16Z,59.3,TA120-T246191
1638272785000,2021-11-30T11:46:25Z,55.3,TA120-T246187
1638272815000,2021-11-30T11:46:55Z,45.5,TA120-T246183
1638272819000,2021-11-30T11:46:59Z,72.7,TA120-T246184
1638272836000,2021-11-30T11:47:16Z,59.8,TA120-T246191
1638272845000,2021-11-30T11:47:25Z,56.2,TA120-T246187
1638272875000,2021-11-30T11:47:55Z,45.4,TA120-T246183
1638272879000,2021-11-30T11:47:59Z,76.2,TA120-T246184
1638272896000,2021-11-30T11:48:16Z,56.9,TA120-T246191
1638272905000,2021-11-30T11:48:25Z,54.9,TA120-T246187
1638272935000,2021-11-30T11:48:55Z,45.6,TA120-T246183
1638272939000,2021-11-30T11:48:59Z,71.2,TA120-T246184
1638272956000,2021-11-30T11:49:16Z,57.8,TA120-T246191
1638272965000,2021-11-30T11:49:25Z,56.2,TA120-T246187
1638272995000,2021-11-30T11:49:55Z,45.5,TA120-T246183
1638272999000,2021-11-30T11:49:59Z,73.6,TA120-T246184
1638273016000,2021-11-30T11:50:16Z,59.3,TA120-T246191
1638273025000,2021-11-30T11:50:25Z,55.3,TA120-T246187
1638273055000,2021-11-30T11:50:55Z,45.3,TA120-T246183
1638273059000,2021-11-30T11:50:59Z,72.4,TA120-T246184
1638273076000,2021-11-30T11:51:16Z,58.6,TA120-T246191
1638273085000,2021-11-30T11:51:25Z,56.4,TA120-T246187
1638273115000,2021-11-30T11:51:55Z,45.3,TA120-T246183
1638273119000,2021-11-30T11:51:59Z,68.6,TA120-T246184
1638273136000,2021-11-30T11:52:16Z,58.2,TA120-T246191
1638273145000,2021-11-30T11:52:25Z,56,TA120-T246187
1638273175000,2021-11-30T11:52:55Z,45.3,TA120-T246183
1638273179000,2021-11-30T11:52:59Z,76.3,TA120-T246184
1638273196000,2021-11-30T11:53:16Z,60.5,TA120-T246191
1638273205000,2021-11-30T11:53:25Z,55.1,TA120-T246187
1638273235000,2021-11-30T11:53:55Z,45.4,TA120-T246183
1638273239000,2021-11-30T11:53:59Z,72.6,TA120-T246184
1638273256000,2021-11-30T11:54:16Z,55.1,TA120-T246191
1638273265000,2021-11-30T11:54:25Z,56,TA120-T246187
1638273295000,2021-11-30T11:54:55Z,45.3,TA120-T246183
1638273299000,2021-11-30T11:54:59Z,69,TA120-T246184
1638273316000,2021-11-30T11:55:16Z,56,TA120-T246191
1638273325000,2021-11-30T11:55:25Z,57.4,TA120-T246187
1638273355000,2021-11-30T11:55:55Z,45.3,TA120-T246183
1638273359000,2021-11-30T11:55:59Z,72.6,TA120-T246184
1638273376000,2021-11-30T11:56:16Z,55.1,TA120-T246191
1638273385000,2021-11-30T11:56:25Z,56.1,TA120-T246187
1638273415000,2021-11-30T11:56:55Z,45.3,TA120-T246183
1638273419000,2021-11-30T11:56:59Z,71.2,TA120-T246184
1638273436000,2021-11-30T11:57:16Z,59.4,TA120-T246191
1638273445000,2021-11-30T11:57:25Z,55.6,TA120-T246187
1638273475000,2021-11-30T11:57:55Z,45.3,TA120-T246183
1638273479000,2021-11-30T11:57:59Z,72.1,TA120-T246184
1638273496000,2021-11-30T11:58:16Z,58.9,TA120-T246191
1638273505000,2021-11-30T11:58:25Z,55.3,TA120-T246187
1638273535000,2021-11-30T11:58:55Z,45.6,TA120-T246183
1638273539000,2021-11-30T11:58:59Z,74.6,TA120-T246184
1638273556000,2021-11-30T11:59:16Z,57.5,TA120-T246191
1638273565000,2021-11-30T11:59:25Z,58.7,TA120-T246187
1638273595000,2021-11-30T11:59:55Z,46.1,TA120-T246183
1638273599000,2021-11-30T11:59:59Z,72.4,TA120-T246184
1638273616000,2021-11-30T12:00:16Z,57.3,TA120-T246191
1638273625000,2021-11-30T12:00:25Z,55.6,TA120-T246187
1638273655000,2021-11-30T12:00:55Z,53.8,TA120-T246183
1638273659000,2021-11-30T12:00:59Z,72.3,TA120-T246184
1638273676000,2021-11-30T12:01:16Z,53.7,TA120-T246191
1638273685000,2021-11-30T12:01:25Z,57.1,TA120-T246187
1638273715000,2021-11-30T12:01:55Z,45.4,TA120-T246183
1638273719000,2021-11-30T12:01:59Z,72.7,TA120-T246184
1638273736000,2021-11-30T12:02:16Z,52.8,TA120-T246191
1638273745000,2021-11-30T12:02:25Z,56.4,TA120-T246187
1638273775000,2021-11-30T12:02:55Z,45.4,TA120-T246183
1638273779000,2021-11-30T12:02:59Z,72.9,TA120-T246184
1638273796000,2021-11-30T12:03:16Z,58.9,TA120-T246191
1638273805000,2021-11-30T12:03:25Z,53.3,TA120-T246187
1638273835000,2021-11-30T12:03:55Z,45.4,TA120-T246183
1638273839000,2021-11-30T12:03:59Z,72.6,TA120-T246184
1638273856000,2021-11-30T12:04:16Z,56.5,TA120-T246191
1638273865000,2021-11-30T12:04:25Z,54.9,TA120-T246187
1638273895000,2021-11-30T12:04:55Z,45.5,TA120-T246183
1638273899000,2021-11-30T12:04:59Z,73.5,TA120-T246184
1638273916000,2021-11-30T12:05:16Z,55.5,TA120-T246191
1638273925000,2021-11-30T12:05:25Z,55.6,TA120-T246187
1638273955000,2021-11-30T12:05:55Z,45.6,TA120-T246183
1638273959000,2021-11-30T12:05:59Z,73.5,TA120-T246184
1638273976000,2021-11-30T12:06:16Z,56.9,TA120-T246191
1638273985000,2021-11-30T12:06:25Z,55.5,TA120-T246187
1638274015000,2021-11-30T12:06:55Z,45.7,TA120-T246183
1638274019000,2021-11-30T12:06:59Z,69.7,TA120-T246184
1638274036000,2021-11-30T12:07:16Z,58.2,TA120-T246191
1638274045000,2021-11-30T12:07:25Z,56.8,TA120-T246187
1638274075000,2021-11-30T12:07:55Z,45.4,TA120-T246183
1638274079000,2021-11-30T12:07:59Z,69.2,TA120-T246184
1638274096000,2021-11-30T12:08:16Z,60.3,TA120-T246191
1638274105000,2021-11-30T12:08:25Z,55.3,TA120-T246187
1638274135000,2021-11-30T12:08:55Z,45.8,TA120-T246183
1638274139000,2021-11-30T12:08:59Z,74.2,TA120-T246184
1638274156000,2021-11-30T12:09:16Z,55.7,TA120-T246191
1638274165000,2021-11-30T12:09:25Z,57,TA120-T246187
1638274195000,2021-11-30T12:09:55Z,45.4,TA120-T246183
1638274199000,2021-11-30T12:09:59Z,73.3,TA120-T246184
1638274216000,2021-11-30T12:10:16Z,56.9,TA120-T246191
1638274225000,2021-11-30T12:10:25Z,56.6,TA120-T246187
1638274255000,2021-11-30T12:10:55Z,45.5,TA120-T246183
1638274259000,2021-11-30T12:10:59Z,71.3,TA120-T246184
1638274276000,2021-11-30T12:11:16Z,56.2,TA120-T246191
1638274285000,2021-11-30T12:11:25Z,55.9,TA120-T246187
1638274315000,2021-11-30T12:11:55Z,47.6,TA120-T246183
1638274319000,2021-11-30T12:11:59Z,73.5,TA120-T246184
1638274336000,2021-11-30T12:12:16Z,55,TA120-T246191
1638274345000,2021-11-30T12:12:25Z,55.4,TA120-T246187
1638274375000,2021-11-30T12:12:55Z,45.7,TA120-T246183
1638274379000,2021-11-30T12:12:59Z,72.4,TA120-T246184
1638274396000,2021-11-30T12:13:16Z,56.2,TA120-T246191
1638274405000,2021-11-30T12:13:25Z,56.6,TA120-T246187
1638274435000,2021-11-30T12:13:55Z,45.4,TA120-T246183
1638274439000,2021-11-30T12:13:59Z,70.2,TA120-T246184
1638274456000,2021-11-30T12:14:16Z,59,TA120-T246191
1638274465000,2021-11-30T12:14:25Z,58.3,TA120-T246187
1638274495000,2021-11-30T12:14:55Z,45.4,TA120-T246183
1638274499000,2021-11-30T12:14:59Z,75.4,TA120-T246184
1638274516000,2021-11-30T12:15:16Z,56.5,TA120-T246191
1638274525000,2021-11-30T12:15:25Z,56.5,TA120-T246187
1638274555000,2021-11-30T12:15:55Z,45.4,TA120-T246183
1638274559000,2021-11-30T12:15:59Z,71.3,TA120-T246184
1638274576000,2021-11-30T12:16:16Z,55.7,TA120-T246191
1638274585000,2021-11-30T12:16:25Z,58.2,TA120-T246187
1638274615000,2021-11-30T12:16:55Z,45.3,TA120-T246183
1638274619000,2021-11-30T12:16:59Z,71.6,TA120-T246184
1638274636000,2021-11-30T12:17:16Z,59.2,TA120-T246191
1638274645000,2021-11-30T12:17:25Z,55.7,TA120-T246187
1638274675000,2021-11-30T12:17:55Z,45.4,TA120-T246183
1638274679000,2021-11-30T12:17:59Z,74.4,TA120-T246184
1638274696000,2021-11-30T12:18:16Z,58.7,TA120-T246191
1638274705000,2021-11-30T12:18:25Z,57.2,TA120-T246187
1638274735000,2021-11-30T12:18:55Z,45.7,TA120-T246183
1638274739000,2021-11-30T12:18:59Z,73,TA120-T246184
1638274756000,2021-11-30T12:19:16Z,58.5,TA120-T246191
1638274765000,2021-11-30T12:19:25Z,57.5,TA120-T246187
1638274795000,2021-11-30T12:19:55Z,45.4,TA120-T246183
1638274799000,2021-11-30T12:19:59Z,71.4,TA120-T246184
1638274816000,2021-11-30T12:20:16Z,56.5,TA120-T246191
1638274825000,2021-11-30T12:20:25Z,57.8,TA120-T246187
1638274855000,2021-11-30T12:20:55Z,45.4,TA120-T246183
1638274859000,2021-11-30T12:20:59Z,73.8,TA120-T246184
1638274876000,2021-11-30T12:21:16Z,58.4,TA120-T246191
1638274885000,2021-11-30T12:21:25Z,58.2,TA120-T246187
1638274915000,2021-11-30T12:21:55Z,45.3,TA120-T246183
1638274919000,2021-11-30T12:21:59Z,73.1,TA120-T246184
1638274936000,2021-11-30T12:22:16Z,56.5,TA120-T246191
1638274945000,2021-11-30T12:22:25Z,57.8,TA120-T246187
1638274975000,2021-11-30T12:22:55Z,45.3,TA120-T246183
1638274979000,2021-11-30T12:22:59Z,70.3,TA120-T246184
1638274996000,2021-11-30T12:23:16Z,58,TA120-T246191
1638275005000,2021-11-30T12:23:25Z,57.5,TA120-T246187
1638275035000,2021-11-30T12:23:55Z,45.4,TA120-T246183
1638275039000,2021-11-30T12:23:59Z,77.1,TA120-T246184
1638275056000,2021-11-30T12:24:16Z,53.8,TA120-T246191
1638275065000,2021-11-30T12:24:25Z,57.5,TA120-T246187
1638275095000,2021-11-30T12:24:55Z,45.3,TA120-T246183
1638275099000,2021-11-30T12:24:59Z,70.9,TA120-T246184
1638275116000,2021-11-30T12:25:16Z,53.5,TA120-T246191
1638275125000,2021-11-30T12:25:25Z,56.9,TA120-T246187
1638275155000,2021-11-30T12:25:55Z,45.3,TA120-T246183
1638275159000,2021-11-30T12:25:59Z,69.9,TA120-T246184
1638275176000,2021-11-30T12:26:16Z,53.6,TA120-T246191
1638275185000,2021-11-30T12:26:25Z,57.5,TA120-T246187
1638275215000,2021-11-30T12:26:55Z,48,TA120-T246183
1638275219000,2021-11-30T12:26:59Z,75.2,TA120-T246184
1638275236000,2021-11-30T12:27:16Z,54.6,TA120-T246191
1638275245000,2021-11-30T12:27:25Z,57.7,TA120-T246187
1638275275000,2021-11-30T12:27:55Z,50.9,TA120-T246183
1638275279000,2021-11-30T12:27:59Z,68.8,TA120-T246184
1638275296000,2021-11-30T12:28:16Z,56.4,TA120-T246191
1638275305000,2021-11-30T12:28:25Z,58.4,TA120-T246187
1638275335000,2021-11-30T12:28:55Z,57.5,TA120-T246183
1638275339000,2021-11-30T12:28:59Z,68.3,TA120-T246184
1638275356000,2021-11-30T12:29:16Z,56.8,TA120-T246191
1638275365000,2021-11-30T12:29:25Z,57.5,TA120-T246187
1638275395000,2021-11-30T12:29:55Z,46.4,TA120-T246183
1638275399000,2021-11-30T12:29:59Z,74.6,TA120-T246184
1638275416000,2021-11-30T12:30:16Z,58.1,TA120-T246191
1638275425000,2021-11-30T12:30:25Z,57.5,TA120-T246187
1638275455000,2021-11-30T12:30:55Z,45.3,TA120-T246183
1638275459000,2021-11-30T12:30:59Z,74.1,TA120-T246184
1638275476000,2021-11-30T12:31:16Z,57.4,TA120-T246191
1638275485000,2021-11-30T12:31:25Z,57.5,TA120-T246187
1638275515000,2021-11-30T12:31:55Z,45.8,TA120-T246183
1638275519000,2021-11-30T12:31:59Z,69.6,TA120-T246184
1638275536000,2021-11-30T12:32:16Z,54.7,TA120-T246191
1638275545000,2021-11-30T12:32:25Z,57.1,TA120-T246187
1638275575000,2021-11-30T12:32:55Z,53.1,TA120-T246183
1638275579000,2021-11-30T12:32:59Z,74.1,TA120-T246184
1638275596000,2021-11-30T12:33:16Z,60.7,TA120-T246191
1638275605000,2021-11-30T12:33:25Z,59,TA120-T246187
1638275635000,2021-11-30T12:33:55Z,51.8,TA120-T246183
1638275639000,2021-11-30T12:33:59Z,69.9,TA120-T246184
1638275656000,2021-11-30T12:34:16Z,57.9,TA120-T246191
1638275665000,2021-11-30T12:34:25Z,57.8,TA120-T246187
1638275695000,2021-11-30T12:34:55Z,46,TA120-T246183
1638275699000,2021-11-30T12:34:59Z,65,TA120-T246184
1638275716000,2021-11-30T12:35:16Z,60.8,TA120-T246191
1638275725000,2021-11-30T12:35:25Z,58,TA120-T246187
1638275755000,2021-11-30T12:35:55Z,46,TA120-T246183
1638275759000,2021-11-30T12:35:59Z,69.2,TA120-T246184
1638275776000,2021-11-30T12:36:16Z,56.7,TA120-T246191
1638275785000,2021-11-30T12:36:25Z,58.1,TA120-T246187
1638275815000,2021-11-30T12:36:55Z,45.4,TA120-T246183
1638275819000,2021-11-30T12:36:59Z,72.8,TA120-T246184
1638275836000,2021-11-30T12:37:16Z,59.3,TA120-T246191
1638275845000,2021-11-30T12:37:25Z,57.4,TA120-T246187
1638275875000,2021-11-30T12:37:55Z,45.4,TA120-T246183
1638275879000,2021-11-30T12:37:59Z,72.1,TA120-T246184
1638275896000,2021-11-30T12:38:16Z,58.7,TA120-T246191
1638275905000,2021-11-30T12:38:25Z,56.2,TA120-T246187
1638275935000,2021-11-30T12:38:55Z,45.4,TA120-T246183
1638275939000,2021-11-30T12:38:59Z,72.9,TA120-T246184
1638275956000,2021-11-30T12:39:16Z,57.8,TA120-T246191
1638275965000,2021-11-30T12:39:25Z,57.9,TA120-T246187
1638275995000,2021-11-30T12:39:55Z,45.5,TA120-T246183
1638275999000,2021-11-30T12:39:59Z,72.7,TA120-T246184
1638276016000,2021-11-30T12:40:16Z,57.2,TA120-T246191
1638276025000,2021-11-30T12:40:25Z,58.2,TA120-T246187
1638276055000,2021-11-30T12:40:55Z,49.5,TA120-T246183
1638276059000,2021-11-30T12:40:59Z,70.1,TA120-T246184
1638276076000,2021-11-30T12:41:16Z,58.5,TA120-T246191
1638276085000,2021-11-30T12:41:25Z,58.6,TA120-T246187
