time,readable_time,dBA,dev-id
1600865607000,2020-09-23T12:53:27Z,44.4,TA120-T246183
1600865621000,2020-09-23T12:53:41Z,59.3,TA120-T246187
1600865648000,2020-09-23T12:54:08Z,51.3,TA120-T246177
1600865661000,2020-09-23T12:54:21Z,74,TA120-T246184
1600865667000,2020-09-23T12:54:27Z,44.3,TA120-T246183
1600865667000,2020-09-23T12:54:27Z,58.3,TA120-T246191
1600865681000,2020-09-23T12:54:41Z,59,TA120-T246187
1600865708000,2020-09-23T12:55:08Z,46.2,TA120-T246177
1600865721000,2020-09-23T12:55:21Z,75.7,TA120-T246184
1600865727000,2020-09-23T12:55:27Z,58.2,TA120-T246191
1600865727000,2020-09-23T12:55:27Z,44.3,TA120-T246183
1600865741000,2020-09-23T12:55:41Z,59.2,TA120-T246187
1600865768000,2020-09-23T12:56:08Z,41.7,TA120-T246177
1600865781000,2020-09-23T12:56:21Z,70.6,TA120-T246184
1600865787000,2020-09-23T12:56:27Z,44.3,TA120-T246183
1600865787000,2020-09-23T12:56:27Z,53.1,TA120-T246191
1600865801000,2020-09-23T12:56:41Z,59.6,TA120-T246187
1600865828000,2020-09-23T12:57:08Z,39.4,TA120-T246177
1600865841000,2020-09-23T12:57:21Z,72.8,TA120-T246184
1600865847000,2020-09-23T12:57:27Z,62.8,TA120-T246191
1600865847000,2020-09-23T12:57:27Z,44.4,TA120-T246183
1600865861000,2020-09-23T12:57:41Z,60.1,TA120-T246187
1600865888000,2020-09-23T12:58:08Z,39.5,TA120-T246177
1600865901000,2020-09-23T12:58:21Z,72.6,TA120-T246184
1600865907000,2020-09-23T12:58:27Z,44.4,TA120-T246183
1600865907000,2020-09-23T12:58:27Z,56.3,TA120-T246191
1600865921000,2020-09-23T12:58:41Z,59.4,TA120-T246187
1600865948000,2020-09-23T12:59:08Z,39.6,TA120-T246177
1600865961000,2020-09-23T12:59:21Z,69.1,TA120-T246184
1600865967000,2020-09-23T12:59:27Z,57.4,TA120-T246191
1600865967000,2020-09-23T12:59:27Z,45,TA120-T246183
1600865981000,2020-09-23T12:59:41Z,60.9,TA120-T246187
1600866008000,2020-09-23T13:00:08Z,38.7,TA120-T246177
1600866021000,2020-09-23T13:00:21Z,71.8,TA120-T246184
1600866027000,2020-09-23T13:00:27Z,44.4,TA120-T246183
1600866027000,2020-09-23T13:00:27Z,57.7,TA120-T246191
1600866041000,2020-09-23T13:00:41Z,58.8,TA120-T246187
1600866068000,2020-09-23T13:01:08Z,44.2,TA120-T246177
1600866081000,2020-09-23T13:01:21Z,71.8,TA120-T246184
1600866087000,2020-09-23T13:01:27Z,56.4,TA120-T246191
1600866087000,2020-09-23T13:01:27Z,44.4,TA120-T246183
1600866101000,2020-09-23T13:01:41Z,60.6,TA120-T246187
1600866128000,2020-09-23T13:02:08Z,45.3,TA120-T246177
1600866141000,2020-09-23T13:02:21Z,72.3,TA120-T246184
1600866147000,2020-09-23T13:02:27Z,44.7,TA120-T246183
1600866147000,2020-09-23T13:02:27Z,54,TA120-T246191
1600866161000,2020-09-23T13:02:41Z,59.5,TA120-T246187
1600866188000,2020-09-23T13:03:08Z,43.3,TA120-T246177
1600866201000,2020-09-23T13:03:21Z,76.5,TA120-T246184
1600866207000,2020-09-23T13:03:27Z,57.7,TA120-T246191
1600866207000,2020-09-23T13:03:27Z,44.4,TA120-T246183
1600866221000,2020-09-23T13:03:41Z,59.7,TA120-T246187
1600866248000,2020-09-23T13:04:08Z,38,TA120-T246177
1600866261000,2020-09-23T13:04:21Z,74.2,TA120-T246184
1600866267000,2020-09-23T13:04:27Z,44.5,TA120-T246183
1600866267000,2020-09-23T13:04:27Z,55.6,TA120-T246191
1600866281000,2020-09-23T13:04:41Z,59.5,TA120-T246187
1600866308000,2020-09-23T13:05:08Z,37.7,TA120-T246177
1600866321000,2020-09-23T13:05:21Z,68.9,TA120-T246184
1600866327000,2020-09-23T13:05:27Z,55.8,TA120-T246191
1600866327000,2020-09-23T13:05:27Z,44.4,TA120-T246183
1600866341000,2020-09-23T13:05:41Z,59.5,TA120-T246187
1600866368000,2020-09-23T13:06:08Z,39.5,TA120-T246177
1600866381000,2020-09-23T13:06:21Z,72.4,TA120-T246184
1600866387000,2020-09-23T13:06:27Z,44.3,TA120-T246183
1600866387000,2020-09-23T13:06:27Z,56.4,TA120-T246191
1600866401000,2020-09-23T13:06:41Z,59.8,TA120-T246187
1600866428000,2020-09-23T13:07:08Z,40.6,TA120-T246177
1600866441000,2020-09-23T13:07:21Z,76.2,TA120-T246184
1600866447000,2020-09-23T13:07:27Z,57.5,TA120-T246191
1600866447000,2020-09-23T13:07:27Z,44.3,TA120-T246183
1600866461000,2020-09-23T13:07:41Z,58.5,TA120-T246187
1600866488000,2020-09-23T13:08:08Z,41.5,TA120-T246177
1600866501000,2020-09-23T13:08:21Z,70.8,TA120-T246184
1600866507000,2020-09-23T13:08:27Z,44.4,TA120-T246183
1600866507000,2020-09-23T13:08:27Z,62.4,TA120-T246191
1600866521000,2020-09-23T13:08:41Z,59.6,TA120-T246187
1600866548000,2020-09-23T13:09:08Z,42.1,TA120-T246177
1600866561000,2020-09-23T13:09:21Z,72,TA120-T246184
1600866567000,2020-09-23T13:09:27Z,68.4,TA120-T246191
1600866567000,2020-09-23T13:09:27Z,44.4,TA120-T246183
1600866581000,2020-09-23T13:09:41Z,59.7,TA120-T246187
1600866608000,2020-09-23T13:10:08Z,40.3,TA120-T246177
1600866621000,2020-09-23T13:10:21Z,71.7,TA120-T246184
1600866627000,2020-09-23T13:10:27Z,44.4,TA120-T246183
1600866627000,2020-09-23T13:10:27Z,55.8,TA120-T246191
1600866641000,2020-09-23T13:10:41Z,59.8,TA120-T246187
1600866668000,2020-09-23T13:11:08Z,40.4,TA120-T246177
1600866681000,2020-09-23T13:11:21Z,71.6,TA120-T246184
1600866687000,2020-09-23T13:11:27Z,55.4,TA120-T246191
1600866692000,2020-09-23T13:11:32Z,44.4,TA120-T246183
1600866701000,2020-09-23T13:11:41Z,59.1,TA120-T246187
1600866728000,2020-09-23T13:12:08Z,40.5,TA120-T246177
1600866741000,2020-09-23T13:12:21Z,72.2,TA120-T246184
1600866747000,2020-09-23T13:12:27Z,54.9,TA120-T246191
1600866752000,2020-09-23T13:12:32Z,44.4,TA120-T246183
1600866761000,2020-09-23T13:12:41Z,59.1,TA120-T246187
1600866788000,2020-09-23T13:13:08Z,40.5,TA120-T246177
1600866801000,2020-09-23T13:13:21Z,71.9,TA120-T246184
1600866807000,2020-09-23T13:13:27Z,53.1,TA120-T246191
1600866812000,2020-09-23T13:13:32Z,44.3,TA120-T246183
1600866821000,2020-09-23T13:13:41Z,58.9,TA120-T246187
1600866848000,2020-09-23T13:14:08Z,41.8,TA120-T246177
1600866861000,2020-09-23T13:14:21Z,74.3,TA120-T246184
1600866867000,2020-09-23T13:14:27Z,54.3,TA120-T246191
1600866872000,2020-09-23T13:14:32Z,44.5,TA120-T246183
1600866881000,2020-09-23T13:14:41Z,59.1,TA120-T246187
1600866908000,2020-09-23T13:15:08Z,40.8,TA120-T246177
1600866921000,2020-09-23T13:15:21Z,70.9,TA120-T246184
1600866927000,2020-09-23T13:15:27Z,58,TA120-T246191
1600866932000,2020-09-23T13:15:32Z,44.4,TA120-T246183
1600866941000,2020-09-23T13:15:41Z,60.5,TA120-T246187
1600866968000,2020-09-23T13:16:08Z,39.4,TA120-T246177
1600866981000,2020-09-23T13:16:21Z,69.9,TA120-T246184
1600866987000,2020-09-23T13:16:27Z,59.3,TA120-T246191
1600866992000,2020-09-23T13:16:32Z,44.4,TA120-T246183
1600867001000,2020-09-23T13:16:41Z,59.8,TA120-T246187
1600867028000,2020-09-23T13:17:08Z,39.3,TA120-T246177
1600867041000,2020-09-23T13:17:21Z,71.5,TA120-T246184
1600867047000,2020-09-23T13:17:27Z,55.3,TA120-T246191
1600867052000,2020-09-23T13:17:32Z,44.4,TA120-T246183
1600867061000,2020-09-23T13:17:41Z,58.9,TA120-T246187
1600867088000,2020-09-23T13:18:08Z,39.6,TA120-T246177
1600867101000,2020-09-23T13:18:21Z,73.1,TA120-T246184
1600867107000,2020-09-23T13:18:27Z,56.2,TA120-T246191
1600867112000,2020-09-23T13:18:32Z,44.5,TA120-T246183
1600867121000,2020-09-23T13:18:41Z,59.5,TA120-T246187
1600867148000,2020-09-23T13:19:08Z,39.5,TA120-T246177
1600867161000,2020-09-23T13:19:21Z,74.8,TA120-T246184
1600867167000,2020-09-23T13:19:27Z,56.8,TA120-T246191
1600867172000,2020-09-23T13:19:32Z,44.4,TA120-T246183
1600867181000,2020-09-23T13:19:41Z,59,TA120-T246187
1600867208000,2020-09-23T13:20:08Z,39.2,TA120-T246177
1600867221000,2020-09-23T13:20:21Z,70.3,TA120-T246184
1600867227000,2020-09-23T13:20:27Z,62.7,TA120-T246191
1600867232000,2020-09-23T13:20:32Z,44.4,TA120-T246183
1600867241000,2020-09-23T13:20:41Z,57.2,TA120-T246187
1600867268000,2020-09-23T13:21:08Z,41.2,TA120-T246177
1600867281000,2020-09-23T13:21:21Z,73,TA120-T246184
1600867287000,2020-09-23T13:21:27Z,58.8,TA120-T246191
1600867292000,2020-09-23T13:21:32Z,44.4,TA120-T246183
1600867301000,2020-09-23T13:21:41Z,59.2,TA120-T246187
1600867328000,2020-09-23T13:22:08Z,43.6,TA120-T246177
1600867341000,2020-09-23T13:22:21Z,74.4,TA120-T246184
1600867347000,2020-09-23T13:22:27Z,59.2,TA120-T246191
1600867352000,2020-09-23T13:22:32Z,44.4,TA120-T246183
1600867361000,2020-09-23T13:22:41Z,59,TA120-T246187
1600867388000,2020-09-23T13:23:08Z,41.6,TA120-T246177
1600867401000,2020-09-23T13:23:21Z,70.3,TA120-T246184
1600867407000,2020-09-23T13:23:27Z,56.3,TA120-T246191
1600867412000,2020-09-23T13:23:32Z,44.4,TA120-T246183
1600867421000,2020-09-23T13:23:41Z,59.6,TA120-T246187
1600867448000,2020-09-23T13:24:08Z,40.4,TA120-T246177
1600867461000,2020-09-23T13:24:21Z,70.8,TA120-T246184
1600867467000,2020-09-23T13:24:27Z,59.3,TA120-T246191
1600867472000,2020-09-23T13:24:32Z,44.4,TA120-T246183
1600867481000,2020-09-23T13:24:41Z,58.5,TA120-T246187
1600867508000,2020-09-23T13:25:08Z,46.1,TA120-T246177
1600867521000,2020-09-23T13:25:21Z,74.9,TA120-T246184
1600867527000,2020-09-23T13:25:27Z,56.1,TA120-T246191
1600867532000,2020-09-23T13:25:32Z,44.5,TA120-T246183
1600867541000,2020-09-23T13:25:41Z,57.9,TA120-T246187
1600867568000,2020-09-23T13:26:08Z,43,TA120-T246177
1600867581000,2020-09-23T13:26:21Z,70.9,TA120-T246184
1600867587000,2020-09-23T13:26:27Z,57,TA120-T246191
1600867592000,2020-09-23T13:26:32Z,44.4,TA120-T246183
1600867601000,2020-09-23T13:26:41Z,59.4,TA120-T246187
1600867628000,2020-09-23T13:27:08Z,44.7,TA120-T246177
1600867641000,2020-09-23T13:27:21Z,72,TA120-T246184
1600867647000,2020-09-23T13:27:27Z,61,TA120-T246191
1600867652000,2020-09-23T13:27:32Z,44.4,TA120-T246183
1600867661000,2020-09-23T13:27:41Z,59.4,TA120-T246187
1600867688000,2020-09-23T13:28:08Z,45.2,TA120-T246177
1600867701000,2020-09-23T13:28:21Z,75.6,TA120-T246184
1600867707000,2020-09-23T13:28:27Z,57.4,TA120-T246191
1600867712000,2020-09-23T13:28:32Z,44.4,TA120-T246183
1600867721000,2020-09-23T13:28:41Z,59,TA120-T246187
1600867748000,2020-09-23T13:29:08Z,42.2,TA120-T246177
1600867761000,2020-09-23T13:29:21Z,72.8,TA120-T246184
1600867767000,2020-09-23T13:29:27Z,52.4,TA120-T246191
1600867772000,2020-09-23T13:29:32Z,56.8,TA120-T246183
1600867781000,2020-09-23T13:29:41Z,59.2,TA120-T246187
1600867808000,2020-09-23T13:30:08Z,40.9,TA120-T246177
1600867821000,2020-09-23T13:30:21Z,72.7,TA120-T246184
1600867827000,2020-09-23T13:30:27Z,54.7,TA120-T246191
1600867832000,2020-09-23T13:30:32Z,48.8,TA120-T246183
1600867841000,2020-09-23T13:30:41Z,59,TA120-T246187
1600867868000,2020-09-23T13:31:08Z,41.1,TA120-T246177
1600867881000,2020-09-23T13:31:21Z,74.3,TA120-T246184
1600867887000,2020-09-23T13:31:27Z,55.1,TA120-T246191
1600867892000,2020-09-23T13:31:32Z,46.6,TA120-T246183
1600867901000,2020-09-23T13:31:41Z,58.6,TA120-T246187
1600867928000,2020-09-23T13:32:08Z,42.1,TA120-T246177
1600867941000,2020-09-23T13:32:21Z,70.5,TA120-T246184
1600867947000,2020-09-23T13:32:27Z,53.8,TA120-T246191
1600867952000,2020-09-23T13:32:32Z,44.6,TA120-T246183
1600867961000,2020-09-23T13:32:41Z,59.5,TA120-T246187
1600867988000,2020-09-23T13:33:08Z,41.6,TA120-T246177
1600868001000,2020-09-23T13:33:21Z,73.7,TA120-T246184
1600868007000,2020-09-23T13:33:27Z,57.3,TA120-T246191
1600868012000,2020-09-23T13:33:32Z,45.4,TA120-T246183
1600868021000,2020-09-23T13:33:41Z,60.2,TA120-T246187
1600868048000,2020-09-23T13:34:08Z,42.7,TA120-T246177
1600868061000,2020-09-23T13:34:21Z,73.7,TA120-T246184
1600868067000,2020-09-23T13:34:27Z,55.5,TA120-T246191
1600868072000,2020-09-23T13:34:32Z,48.9,TA120-T246183
1600868081000,2020-09-23T13:34:41Z,58.8,TA120-T246187
1600868108000,2020-09-23T13:35:08Z,43.2,TA120-T246177
1600868121000,2020-09-23T13:35:21Z,68.6,TA120-T246184
1600868127000,2020-09-23T13:35:27Z,55.8,TA120-T246191
1600868132000,2020-09-23T13:35:32Z,44.4,TA120-T246183
1600868141000,2020-09-23T13:35:41Z,59.9,TA120-T246187
1600868168000,2020-09-23T13:36:08Z,40.4,TA120-T246177
1600868181000,2020-09-23T13:36:21Z,73.7,TA120-T246184
1600868187000,2020-09-23T13:36:27Z,56.3,TA120-T246191
1600868192000,2020-09-23T13:36:32Z,44.4,TA120-T246183
1600868201000,2020-09-23T13:36:41Z,59.2,TA120-T246187
1600868228000,2020-09-23T13:37:08Z,40.6,TA120-T246177
1600868241000,2020-09-23T13:37:21Z,74.1,TA120-T246184
1600868247000,2020-09-23T13:37:27Z,58.1,TA120-T246191
1600868252000,2020-09-23T13:37:32Z,44.4,TA120-T246183
1600868261000,2020-09-23T13:37:41Z,59.7,TA120-T246187
1600868288000,2020-09-23T13:38:08Z,40.2,TA120-T246177
1600868301000,2020-09-23T13:38:21Z,70.6,TA120-T246184
1600868307000,2020-09-23T13:38:27Z,57.2,TA120-T246191
1600868312000,2020-09-23T13:38:32Z,44.6,TA120-T246183
1600868321000,2020-09-23T13:38:41Z,58.1,TA120-T246187
1600868348000,2020-09-23T13:39:08Z,37.7,TA120-T246177
1600868361000,2020-09-23T13:39:21Z,70.2,TA120-T246184
1600868367000,2020-09-23T13:39:27Z,55.7,TA120-T246191
1600868372000,2020-09-23T13:39:32Z,44.4,TA120-T246183
1600868381000,2020-09-23T13:39:41Z,60.4,TA120-T246187
1600868408000,2020-09-23T13:40:08Z,40.6,TA120-T246177
1600868421000,2020-09-23T13:40:21Z,73.4,TA120-T246184
1600868427000,2020-09-23T13:40:27Z,56.7,TA120-T246191
1600868432000,2020-09-23T13:40:32Z,44.3,TA120-T246183
1600868441000,2020-09-23T13:40:41Z,60.9,TA120-T246187
1600868468000,2020-09-23T13:41:08Z,38.6,TA120-T246177
1600868481000,2020-09-23T13:41:21Z,72.6,TA120-T246184
1600868487000,2020-09-23T13:41:27Z,55.9,TA120-T246191
1600868492000,2020-09-23T13:41:32Z,44.4,TA120-T246183
1600868501000,2020-09-23T13:41:41Z,58.9,TA120-T246187
1600868528000,2020-09-23T13:42:08Z,38.9,TA120-T246177
1600868541000,2020-09-23T13:42:21Z,72.4,TA120-T246184
1600868547000,2020-09-23T13:42:27Z,56.6,TA120-T246191
1600868552000,2020-09-23T13:42:32Z,44.4,TA120-T246183
1600868561000,2020-09-23T13:42:41Z,58.9,TA120-T246187
1600868588000,2020-09-23T13:43:08Z,38.3,TA120-T246177
1600868601000,2020-09-23T13:43:21Z,75.9,TA120-T246184
1600868607000,2020-09-23T13:43:27Z,58.5,TA120-T246191
1600868612000,2020-09-23T13:43:32Z,44.3,TA120-T246183
1600868621000,2020-09-23T13:43:41Z,59.3,TA120-T246187
1600868648000,2020-09-23T13:44:08Z,38.1,TA120-T246177
1600868661000,2020-09-23T13:44:21Z,71.1,TA120-T246184
1600868667000,2020-09-23T13:44:27Z,53.5,TA120-T246191
1600868672000,2020-09-23T13:44:32Z,44.4,TA120-T246183
1600868681000,2020-09-23T13:44:41Z,58.3,TA120-T246187
1600868708000,2020-09-23T13:45:08Z,38.3,TA120-T246177
1600868721000,2020-09-23T13:45:21Z,69,TA120-T246184
1600868727000,2020-09-23T13:45:27Z,54.8,TA120-T246191
1600868732000,2020-09-23T13:45:32Z,44.7,TA120-T246183
1600868741000,2020-09-23T13:45:41Z,59.9,TA120-T246187
1600868768000,2020-09-23T13:46:08Z,39.2,TA120-T246177
1600868781000,2020-09-23T13:46:21Z,71.2,TA120-T246184
1600868787000,2020-09-23T13:46:27Z,56.9,TA120-T246191
1600868792000,2020-09-23T13:46:32Z,44.6,TA120-T246183
1600868801000,2020-09-23T13:46:41Z,58.9,TA120-T246187
1600868828000,2020-09-23T13:47:08Z,41.6,TA120-T246177
1600868841000,2020-09-23T13:47:21Z,73.5,TA120-T246184
1600868847000,2020-09-23T13:47:27Z,56,TA120-T246191
1600868852000,2020-09-23T13:47:32Z,44.3,TA120-T246183
1600868861000,2020-09-23T13:47:41Z,59.2,TA120-T246187
1600868888000,2020-09-23T13:48:08Z,46.4,TA120-T246177
1600868901000,2020-09-23T13:48:21Z,71.4,TA120-T246184
1600868907000,2020-09-23T13:48:27Z,57.9,TA120-T246191
1600868912000,2020-09-23T13:48:32Z,44.3,TA120-T246183
1600868921000,2020-09-23T13:48:41Z,59,TA120-T246187
1600868948000,2020-09-23T13:49:08Z,45.6,TA120-T246177
1600868961000,2020-09-23T13:49:21Z,70.4,TA120-T246184
1600868967000,2020-09-23T13:49:27Z,60.3,TA120-T246191
1600868972000,2020-09-23T13:49:32Z,50.6,TA120-T246183
1600868981000,2020-09-23T13:49:41Z,58.1,TA120-T246187
1600869008000,2020-09-23T13:50:08Z,42.8,TA120-T246177
1600869021000,2020-09-23T13:50:21Z,70.8,TA120-T246184
1600869027000,2020-09-23T13:50:27Z,61.8,TA120-T246191
1600869032000,2020-09-23T13:50:32Z,45.1,TA120-T246183
1600869041000,2020-09-23T13:50:41Z,58.5,TA120-T246187
1600869068000,2020-09-23T13:51:08Z,42.6,TA120-T246177
1600869081000,2020-09-23T13:51:21Z,74.3,TA120-T246184
1600869087000,2020-09-23T13:51:27Z,59.2,TA120-T246191
1600869092000,2020-09-23T13:51:32Z,44.4,TA120-T246183
1600869101000,2020-09-23T13:51:41Z,57.8,TA120-T246187
1600869128000,2020-09-23T13:52:08Z,43.5,TA120-T246177
1600869141000,2020-09-23T13:52:21Z,74.1,TA120-T246184
1600869147000,2020-09-23T13:52:27Z,57.5,TA120-T246191
1600869152000,2020-09-23T13:52:32Z,44.4,TA120-T246183
1600869161000,2020-09-23T13:52:41Z,58.4,TA120-T246187
1600869188000,2020-09-23T13:53:08Z,40.3,TA120-T246177
1600869201000,2020-09-23T13:53:21Z,73.2,TA120-T246184
1600869207000,2020-09-23T13:53:27Z,53.8,TA120-T246191
1600869212000,2020-09-23T13:53:32Z,44.4,TA120-T246183
1600869221000,2020-09-23T13:53:41Z,59.3,TA120-T246187
1600869248000,2020-09-23T13:54:08Z,39.8,TA120-T246177
1600869261000,2020-09-23T13:54:21Z,72.4,TA120-T246184
1600869267000,2020-09-23T13:54:27Z,58.6,TA120-T246191
1600869272000,2020-09-23T13:54:32Z,44.5,TA120-T246183
1600869281000,2020-09-23T13:54:41Z,58.9,TA120-T246187
1600869308000,2020-09-23T13:55:08Z,42,TA120-T246177
1600869321000,2020-09-23T13:55:21Z,73,TA120-T246184
1600869327000,2020-09-23T13:55:27Z,56.3,TA120-T246191
1600869332000,2020-09-23T13:55:32Z,44.4,TA120-T246183
1600869341000,2020-09-23T13:55:41Z,58.4,TA120-T246187
1600869368000,2020-09-23T13:56:08Z,38,TA120-T246177
1600869381000,2020-09-23T13:56:21Z,67.8,TA120-T246184
1600869387000,2020-09-23T13:56:27Z,56.5,TA120-T246191
1600869392000,2020-09-23T13:56:32Z,44.3,TA120-T246183
1600869401000,2020-09-23T13:56:41Z,59.6,TA120-T246187
1600869428000,2020-09-23T13:57:08Z,39.5,TA120-T246177
1600869441000,2020-09-23T13:57:21Z,71.3,TA120-T246184
1600869447000,2020-09-23T13:57:27Z,55.6,TA120-T246191
1600869452000,2020-09-23T13:57:32Z,44.4,TA120-T246183
1600869461000,2020-09-23T13:57:41Z,58.1,TA120-T246187
1600869488000,2020-09-23T13:58:08Z,41,TA120-T246177
1600869501000,2020-09-23T13:58:21Z,74.9,TA120-T246184
1600869507000,2020-09-23T13:58:27Z,56.3,TA120-T246191
1600869512000,2020-09-23T13:58:32Z,46.9,TA120-T246183
1600869521000,2020-09-23T13:58:41Z,59.8,TA120-T246187
1600869548000,2020-09-23T13:59:08Z,41.4,TA120-T246177
1600869561000,2020-09-23T13:59:21Z,71,TA120-T246184
1600869567000,2020-09-23T13:59:27Z,59.2,TA120-T246191
1600869572000,2020-09-23T13:59:32Z,44.3,TA120-T246183
1600869581000,2020-09-23T13:59:41Z,58.3,TA120-T246187
1600869608000,2020-09-23T14:00:08Z,42.1,TA120-T246177
1600869621000,2020-09-23T14:00:21Z,72.2,TA120-T246184
1600869627000,2020-09-23T14:00:27Z,56.1,TA120-T246191
1600869632000,2020-09-23T14:00:32Z,44.4,TA120-T246183
1600869641000,2020-09-23T14:00:41Z,58.7,TA120-T246187
1600869668000,2020-09-23T14:01:08Z,37.2,TA120-T246177
1600869681000,2020-09-23T14:01:21Z,72.1,TA120-T246184
1600869687000,2020-09-23T14:01:27Z,56.2,TA120-T246191
1600869692000,2020-09-23T14:01:32Z,44.3,TA120-T246183
1600869701000,2020-09-23T14:01:41Z,60.3,TA120-T246187
1600869728000,2020-09-23T14:02:08Z,38,TA120-T246177
1600869741000,2020-09-23T14:02:21Z,71.6,TA120-T246184
1600869747000,2020-09-23T14:02:27Z,64.2,TA120-T246191
1600869752000,2020-09-23T14:02:32Z,44.4,TA120-T246183
1600869761000,2020-09-23T14:02:41Z,58,TA120-T246187
1600869788000,2020-09-23T14:03:08Z,39.9,TA120-T246177
1600869801000,2020-09-23T14:03:21Z,73,TA120-T246184
1600869807000,2020-09-23T14:03:27Z,55.8,TA120-T246191
1600869812000,2020-09-23T14:03:32Z,44.4,TA120-T246183
1600869821000,2020-09-23T14:03:41Z,59.3,TA120-T246187
1600869848000,2020-09-23T14:04:08Z,54.3,TA120-T246177
1600869861000,2020-09-23T14:04:21Z,74.3,TA120-T246184
1600869867000,2020-09-23T14:04:27Z,57.9,TA120-T246191
1600869872000,2020-09-23T14:04:32Z,44.4,TA120-T246183
1600869881000,2020-09-23T14:04:41Z,59.9,TA120-T246187
1600869908000,2020-09-23T14:05:08Z,44.6,TA120-T246177
1600869921000,2020-09-23T14:05:21Z,70.3,TA120-T246184
1600869927000,2020-09-23T14:05:27Z,62.5,TA120-T246191
1600869932000,2020-09-23T14:05:32Z,44.4,TA120-T246183
1600869941000,2020-09-23T14:05:41Z,59.5,TA120-T246187
1600869968000,2020-09-23T14:06:08Z,42.2,TA120-T246177
1600869981000,2020-09-23T14:06:21Z,70.4,TA120-T246184
1600869987000,2020-09-23T14:06:27Z,59.8,TA120-T246191
1600869992000,2020-09-23T14:06:32Z,44.4,TA120-T246183
1600870001000,2020-09-23T14:06:41Z,61.7,TA120-T246187
1600870028000,2020-09-23T14:07:08Z,40.2,TA120-T246177
1600870041000,2020-09-23T14:07:21Z,72.8,TA120-T246184
1600870047000,2020-09-23T14:07:27Z,55.9,TA120-T246191
1600870052000,2020-09-23T14:07:32Z,44.7,TA120-T246183
1600870061000,2020-09-23T14:07:41Z,58.1,TA120-T246187
1600870088000,2020-09-23T14:08:08Z,41.6,TA120-T246177
1600870101000,2020-09-23T14:08:21Z,72.8,TA120-T246184
1600870107000,2020-09-23T14:08:27Z,55.4,TA120-T246191
1600870112000,2020-09-23T14:08:32Z,57.8,TA120-T246183
1600870121000,2020-09-23T14:08:41Z,58.7,TA120-T246187
1600870148000,2020-09-23T14:09:08Z,40.5,TA120-T246177
1600870161000,2020-09-23T14:09:21Z,74.6,TA120-T246184
1600870167000,2020-09-23T14:09:27Z,56.2,TA120-T246191
1600870172000,2020-09-23T14:09:32Z,52.8,TA120-T246183
1600870181000,2020-09-23T14:09:41Z,59.5,TA120-T246187
1600870208000,2020-09-23T14:10:08Z,37.6,TA120-T246177
1600870221000,2020-09-23T14:10:21Z,72.6,TA120-T246184
1600870227000,2020-09-23T14:10:27Z,57.7,TA120-T246191
1600870232000,2020-09-23T14:10:32Z,44.4,TA120-T246183
1600870241000,2020-09-23T14:10:41Z,57,TA120-T246187
1600870268000,2020-09-23T14:11:08Z,37.4,TA120-T246177
1600870281000,2020-09-23T14:11:21Z,70.9,TA120-T246184
1600870287000,2020-09-23T14:11:27Z,55.4,TA120-T246191
1600870292000,2020-09-23T14:11:32Z,44.3,TA120-T246183
1600870301000,2020-09-23T14:11:41Z,57.2,TA120-T246187
1600870328000,2020-09-23T14:12:08Z,41,TA120-T246177
1600870341000,2020-09-23T14:12:21Z,71.3,TA120-T246184
1600870347000,2020-09-23T14:12:27Z,63.9,TA120-T246191
1600870352000,2020-09-23T14:12:32Z,44.4,TA120-T246183
1600870361000,2020-09-23T14:12:41Z,58.5,TA120-T246187
1600870388000,2020-09-23T14:13:08Z,53.2,TA120-T246177
1600870401000,2020-09-23T14:13:21Z,75.3,TA120-T246184
1600870407000,2020-09-23T14:13:27Z,56.2,TA120-T246191
1600870412000,2020-09-23T14:13:32Z,44.4,TA120-T246183
1600870421000,2020-09-23T14:13:41Z,58.5,TA120-T246187
1600870448000,2020-09-23T14:14:08Z,42.5,TA120-T246177
1600870461000,2020-09-23T14:14:21Z,71.4,TA120-T246184
1600870467000,2020-09-23T14:14:27Z,53.1,TA120-T246191
1600870472000,2020-09-23T14:14:32Z,44.5,TA120-T246183
1600870481000,2020-09-23T14:14:41Z,57.8,TA120-T246187
1600870508000,2020-09-23T14:15:08Z,42.6,TA120-T246177
1600870521000,2020-09-23T14:15:21Z,73,TA120-T246184
1600870527000,2020-09-23T14:15:27Z,58.9,TA120-T246191
1600870532000,2020-09-23T14:15:32Z,44.3,TA120-T246183
1600870541000,2020-09-23T14:15:41Z,59,TA120-T246187
1600870568000,2020-09-23T14:16:08Z,51.3,TA120-T246177
1600870581000,2020-09-23T14:16:21Z,72.4,TA120-T246184
1600870587000,2020-09-23T14:16:27Z,54.9,TA120-T246191
1600870592000,2020-09-23T14:16:32Z,44.5,TA120-T246183
1600870601000,2020-09-23T14:16:41Z,58.5,TA120-T246187
1600870628000,2020-09-23T14:17:08Z,43.5,TA120-T246177
1600870641000,2020-09-23T14:17:21Z,71.1,TA120-T246184
1600870647000,2020-09-23T14:17:27Z,56.7,TA120-T246191
1600870652000,2020-09-23T14:17:32Z,44.7,TA120-T246183
1600870661000,2020-09-23T14:17:41Z,62.6,TA120-T246187
1600870688000,2020-09-23T14:18:08Z,48.5,TA120-T246177
1600870701000,2020-09-23T14:18:21Z,74.4,TA120-T246184
1600870707000,2020-09-23T14:18:27Z,57.4,TA120-T246191
