time,readable_time,dBA,dev-id
1634984858000,2021-10-23T10:27:38Z,75.3,TA120-T246184
1634984876000,2021-10-23T10:27:56Z,52.3,TA120-T246191
1634984896000,2021-10-23T10:28:16Z,56.4,TA120-T246187
1634984907000,2021-10-23T10:28:27Z,45.6,TA120-T246183
1634984918000,2021-10-23T10:28:38Z,74.2,TA120-T246184
1634984936000,2021-10-23T10:28:56Z,56.7,TA120-T246191
1634984956000,2021-10-23T10:29:16Z,55.8,TA120-T246187
1634984967000,2021-10-23T10:29:27Z,45.7,TA120-T246183
1634984978000,2021-10-23T10:29:38Z,73.5,TA120-T246184
1634984996000,2021-10-23T10:29:56Z,58.1,TA120-T246191
1634985016000,2021-10-23T10:30:16Z,56.7,TA120-T246187
1634985027000,2021-10-23T10:30:27Z,45.7,TA120-T246183
1634985038000,2021-10-23T10:30:38Z,71.3,TA120-T246184
1634985056000,2021-10-23T10:30:56Z,56.3,TA120-T246191
1634985076000,2021-10-23T10:31:16Z,55.7,TA120-T246187
1634985087000,2021-10-23T10:31:27Z,45.8,TA120-T246183
1634985098000,2021-10-23T10:31:38Z,72.5,TA120-T246184
1634985116000,2021-10-23T10:31:56Z,58,TA120-T246191
1634985136000,2021-10-23T10:32:16Z,55.9,TA120-T246187
1634985147000,2021-10-23T10:32:27Z,45.7,TA120-T246183
1634985158000,2021-10-23T10:32:38Z,72,TA120-T246184
1634985176000,2021-10-23T10:32:56Z,56.1,TA120-T246191
1634985196000,2021-10-23T10:33:16Z,56,TA120-T246187
1634985207000,2021-10-23T10:33:27Z,45.6,TA120-T246183
1634985218000,2021-10-23T10:33:38Z,75.7,TA120-T246184
1634985236000,2021-10-23T10:33:56Z,52.7,TA120-T246191
1634985256000,2021-10-23T10:34:16Z,56.4,TA120-T246187
1634985267000,2021-10-23T10:34:27Z,45.7,TA120-T246183
1634985278000,2021-10-23T10:34:38Z,74.5,TA120-T246184
1634985296000,2021-10-23T10:34:56Z,58.4,TA120-T246191
1634985316000,2021-10-23T10:35:16Z,57.3,TA120-T246187
1634985327000,2021-10-23T10:35:27Z,45.7,TA120-T246183
1634985338000,2021-10-23T10:35:38Z,72,TA120-T246184
1634985356000,2021-10-23T10:35:56Z,59.1,TA120-T246191
1634985376000,2021-10-23T10:36:16Z,56.3,TA120-T246187
1634985387000,2021-10-23T10:36:27Z,45.7,TA120-T246183
1634985398000,2021-10-23T10:36:38Z,75,TA120-T246184
1634985416000,2021-10-23T10:36:56Z,58.9,TA120-T246191
1634985436000,2021-10-23T10:37:16Z,59.1,TA120-T246187
1634985447000,2021-10-23T10:37:27Z,45.6,TA120-T246183
1634985458000,2021-10-23T10:37:38Z,76,TA120-T246184
1634985476000,2021-10-23T10:37:56Z,55.4,TA120-T246191
1634985496000,2021-10-23T10:38:16Z,57.4,TA120-T246187
1634985507000,2021-10-23T10:38:27Z,45.7,TA120-T246183
1634985518000,2021-10-23T10:38:38Z,71.1,TA120-T246184
1634985536000,2021-10-23T10:38:56Z,54.6,TA120-T246191
1634985556000,2021-10-23T10:39:16Z,55.6,TA120-T246187
1634985567000,2021-10-23T10:39:27Z,45.7,TA120-T246183
1634985578000,2021-10-23T10:39:38Z,74.1,TA120-T246184
1634985596000,2021-10-23T10:39:56Z,56,TA120-T246191
1634985616000,2021-10-23T10:40:16Z,55.8,TA120-T246187
1634985627000,2021-10-23T10:40:27Z,45.8,TA120-T246183
1634985638000,2021-10-23T10:40:38Z,68.3,TA120-T246184
1634985656000,2021-10-23T10:40:56Z,58,TA120-T246191
1634985676000,2021-10-23T10:41:16Z,55.7,TA120-T246187
1634985687000,2021-10-23T10:41:27Z,45.6,TA120-T246183
1634985698000,2021-10-23T10:41:38Z,75.7,TA120-T246184
1634985716000,2021-10-23T10:41:56Z,60.9,TA120-T246191
1634985736000,2021-10-23T10:42:16Z,57.6,TA120-T246187
1634985747000,2021-10-23T10:42:27Z,45.6,TA120-T246183
1634985758000,2021-10-23T10:42:38Z,76.2,TA120-T246184
1634985776000,2021-10-23T10:42:56Z,57.6,TA120-T246191
1634985796000,2021-10-23T10:43:16Z,57.9,TA120-T246187
1634985807000,2021-10-23T10:43:27Z,45.7,TA120-T246183
1634985818000,2021-10-23T10:43:38Z,73.6,TA120-T246184
1634985836000,2021-10-23T10:43:56Z,53.6,TA120-T246191
1634985856000,2021-10-23T10:44:16Z,58,TA120-T246187
1634985867000,2021-10-23T10:44:27Z,45.7,TA120-T246183
1634985878000,2021-10-23T10:44:38Z,72,TA120-T246184
1634985896000,2021-10-23T10:44:56Z,58.3,TA120-T246191
1634985916000,2021-10-23T10:45:16Z,54.8,TA120-T246187
1634985927000,2021-10-23T10:45:27Z,45.7,TA120-T246183
1634985938000,2021-10-23T10:45:38Z,71,TA120-T246184
1634985956000,2021-10-23T10:45:56Z,56.6,TA120-T246191
1634985976000,2021-10-23T10:46:16Z,57.2,TA120-T246187
1634985987000,2021-10-23T10:46:27Z,45.7,TA120-T246183
1634985998000,2021-10-23T10:46:38Z,71.8,TA120-T246184
1634986016000,2021-10-23T10:46:56Z,57.1,TA120-T246191
1634986036000,2021-10-23T10:47:16Z,58.4,TA120-T246187
1634986047000,2021-10-23T10:47:27Z,45.7,TA120-T246183
1634986058000,2021-10-23T10:47:38Z,74.1,TA120-T246184
1634986076000,2021-10-23T10:47:56Z,58.5,TA120-T246191
1634986096000,2021-10-23T10:48:16Z,57.6,TA120-T246187
1634986107000,2021-10-23T10:48:27Z,45.7,TA120-T246183
1634986118000,2021-10-23T10:48:38Z,74.6,TA120-T246184
1634986136000,2021-10-23T10:48:56Z,59.1,TA120-T246191
1634986156000,2021-10-23T10:49:16Z,57.2,TA120-T246187
1634986167000,2021-10-23T10:49:27Z,45.7,TA120-T246183
1634986178000,2021-10-23T10:49:38Z,72.5,TA120-T246184
1634986196000,2021-10-23T10:49:56Z,56.5,TA120-T246191
1634986216000,2021-10-23T10:50:16Z,58.3,TA120-T246187
1634986227000,2021-10-23T10:50:27Z,45.8,TA120-T246183
1634986238000,2021-10-23T10:50:38Z,75.2,TA120-T246184
1634986256000,2021-10-23T10:50:56Z,56.6,TA120-T246191
1634986276000,2021-10-23T10:51:16Z,56.7,TA120-T246187
1634986287000,2021-10-23T10:51:27Z,45.7,TA120-T246183
1634986298000,2021-10-23T10:51:38Z,75.7,TA120-T246184
1634986316000,2021-10-23T10:51:56Z,58.7,TA120-T246191
1634986336000,2021-10-23T10:52:16Z,57.2,TA120-T246187
1634986347000,2021-10-23T10:52:27Z,45.6,TA120-T246183
1634986358000,2021-10-23T10:52:38Z,77.1,TA120-T246184
1634986376000,2021-10-23T10:52:56Z,58.3,TA120-T246191
1634986396000,2021-10-23T10:53:16Z,58.2,TA120-T246187
1634986407000,2021-10-23T10:53:27Z,45.7,TA120-T246183
1634986418000,2021-10-23T10:53:38Z,76.6,TA120-T246184
1634986436000,2021-10-23T10:53:56Z,58.8,TA120-T246191
1634986456000,2021-10-23T10:54:16Z,56.9,TA120-T246187
1634986467000,2021-10-23T10:54:27Z,45.6,TA120-T246183
1634986478000,2021-10-23T10:54:38Z,74.2,TA120-T246184
1634986496000,2021-10-23T10:54:56Z,56.4,TA120-T246191
1634986516000,2021-10-23T10:55:16Z,58.4,TA120-T246187
1634986527000,2021-10-23T10:55:27Z,45.8,TA120-T246183
1634986538000,2021-10-23T10:55:38Z,71.4,TA120-T246184
1634986556000,2021-10-23T10:55:56Z,57.5,TA120-T246191
1634986576000,2021-10-23T10:56:16Z,56,TA120-T246187
1634986587000,2021-10-23T10:56:27Z,45.7,TA120-T246183
1634986598000,2021-10-23T10:56:38Z,71.7,TA120-T246184
1634986616000,2021-10-23T10:56:56Z,56.8,TA120-T246191
1634986636000,2021-10-23T10:57:16Z,59.2,TA120-T246187
1634986647000,2021-10-23T10:57:27Z,45.7,TA120-T246183
1634986658000,2021-10-23T10:57:38Z,71.3,TA120-T246184
1634986676000,2021-10-23T10:57:56Z,57.5,TA120-T246191
1634986696000,2021-10-23T10:58:16Z,58,TA120-T246187
1634986707000,2021-10-23T10:58:27Z,45.7,TA120-T246183
1634986718000,2021-10-23T10:58:38Z,75.1,TA120-T246184
1634986736000,2021-10-23T10:58:56Z,58.1,TA120-T246191
1634986756000,2021-10-23T10:59:16Z,58.9,TA120-T246187
1634986767000,2021-10-23T10:59:27Z,45.7,TA120-T246183
1634986778000,2021-10-23T10:59:38Z,75.1,TA120-T246184
1634986796000,2021-10-23T10:59:56Z,59.2,TA120-T246191
1634986816000,2021-10-23T11:00:16Z,60,TA120-T246187
1634986827000,2021-10-23T11:00:27Z,45.7,TA120-T246183
1634986838000,2021-10-23T11:00:38Z,71.4,TA120-T246184
1634986856000,2021-10-23T11:00:56Z,59.8,TA120-T246191
1634986876000,2021-10-23T11:01:16Z,58.7,TA120-T246187
1634986887000,2021-10-23T11:01:27Z,45.6,TA120-T246183
1634986898000,2021-10-23T11:01:38Z,75.2,TA120-T246184
1634986916000,2021-10-23T11:01:56Z,56.3,TA120-T246191
1634986936000,2021-10-23T11:02:16Z,56.3,TA120-T246187
1634986947000,2021-10-23T11:02:27Z,45.7,TA120-T246183
1634986958000,2021-10-23T11:02:38Z,71.5,TA120-T246184
1634986976000,2021-10-23T11:02:56Z,56.8,TA120-T246191
1634986996000,2021-10-23T11:03:16Z,58.7,TA120-T246187
1634987007000,2021-10-23T11:03:27Z,45.7,TA120-T246183
1634987018000,2021-10-23T11:03:38Z,73.8,TA120-T246184
1634987036000,2021-10-23T11:03:56Z,55.3,TA120-T246191
1634987056000,2021-10-23T11:04:16Z,59,TA120-T246187
1634987067000,2021-10-23T11:04:27Z,45.6,TA120-T246183
1634987078000,2021-10-23T11:04:38Z,73.6,TA120-T246184
1634987096000,2021-10-23T11:04:56Z,57,TA120-T246191
1634987116000,2021-10-23T11:05:16Z,58.6,TA120-T246187
1634987127000,2021-10-23T11:05:27Z,45.7,TA120-T246183
1634987138000,2021-10-23T11:05:38Z,70.5,TA120-T246184
1634987156000,2021-10-23T11:05:56Z,55.6,TA120-T246191
1634987176000,2021-10-23T11:06:16Z,58.4,TA120-T246187
1634987187000,2021-10-23T11:06:27Z,45.7,TA120-T246183
1634987198000,2021-10-23T11:06:38Z,70.9,TA120-T246184
1634987216000,2021-10-23T11:06:56Z,56.9,TA120-T246191
1634987236000,2021-10-23T11:07:16Z,57.8,TA120-T246187
1634987247000,2021-10-23T11:07:27Z,45.7,TA120-T246183
1634987258000,2021-10-23T11:07:38Z,73.7,TA120-T246184
1634987276000,2021-10-23T11:07:56Z,56.8,TA120-T246191
1634987296000,2021-10-23T11:08:16Z,57.2,TA120-T246187
1634987307000,2021-10-23T11:08:27Z,45.7,TA120-T246183
1634987318000,2021-10-23T11:08:38Z,70.3,TA120-T246184
1634987336000,2021-10-23T11:08:56Z,56.4,TA120-T246191
1634987356000,2021-10-23T11:09:16Z,56.9,TA120-T246187
1634987367000,2021-10-23T11:09:27Z,45.8,TA120-T246183
1634987378000,2021-10-23T11:09:38Z,74.2,TA120-T246184
1634987396000,2021-10-23T11:09:56Z,56,TA120-T246191
1634987416000,2021-10-23T11:10:16Z,58,TA120-T246187
1634987427000,2021-10-23T11:10:27Z,45.6,TA120-T246183
1634987438000,2021-10-23T11:10:38Z,72.2,TA120-T246184
1634987456000,2021-10-23T11:10:56Z,58.4,TA120-T246191
1634987476000,2021-10-23T11:11:16Z,56.7,TA120-T246187
1634987487000,2021-10-23T11:11:27Z,45.6,TA120-T246183
1634987498000,2021-10-23T11:11:38Z,74.7,TA120-T246184
1634987516000,2021-10-23T11:11:56Z,57.5,TA120-T246191
1634987536000,2021-10-23T11:12:16Z,57.8,TA120-T246187
1634987547000,2021-10-23T11:12:27Z,45.6,TA120-T246183
1634987558000,2021-10-23T11:12:38Z,73.2,TA120-T246184
1634987576000,2021-10-23T11:12:56Z,59.3,TA120-T246191
1634987596000,2021-10-23T11:13:16Z,59.2,TA120-T246187
1634987607000,2021-10-23T11:13:27Z,45.7,TA120-T246183
1634987618000,2021-10-23T11:13:38Z,74.3,TA120-T246184
1634987636000,2021-10-23T11:13:56Z,55.1,TA120-T246191
1634987656000,2021-10-23T11:14:16Z,58.1,TA120-T246187
1634987667000,2021-10-23T11:14:27Z,45.8,TA120-T246183
1634987678000,2021-10-23T11:14:38Z,73,TA120-T246184
1634987696000,2021-10-23T11:14:56Z,57.3,TA120-T246191
1634987716000,2021-10-23T11:15:16Z,56.2,TA120-T246187
1634987727000,2021-10-23T11:15:27Z,45.6,TA120-T246183
1634987738000,2021-10-23T11:15:38Z,73.2,TA120-T246184
1634987756000,2021-10-23T11:15:56Z,56.1,TA120-T246191
1634987776000,2021-10-23T11:16:16Z,59.7,TA120-T246187
1634987787000,2021-10-23T11:16:27Z,45.6,TA120-T246183
1634987798000,2021-10-23T11:16:38Z,68.6,TA120-T246184
1634987816000,2021-10-23T11:16:56Z,56.9,TA120-T246191
1634987836000,2021-10-23T11:17:16Z,59.4,TA120-T246187
1634987847000,2021-10-23T11:17:27Z,45.6,TA120-T246183
1634987858000,2021-10-23T11:17:38Z,75,TA120-T246184
1634987876000,2021-10-23T11:17:56Z,58.3,TA120-T246191
1634987896000,2021-10-23T11:18:16Z,58.1,TA120-T246187
1634987907000,2021-10-23T11:18:27Z,45.6,TA120-T246183
1634987918000,2021-10-23T11:18:38Z,74.2,TA120-T246184
1634987936000,2021-10-23T11:18:56Z,56.2,TA120-T246191
1634987956000,2021-10-23T11:19:16Z,57.2,TA120-T246187
1634987967000,2021-10-23T11:19:27Z,45.7,TA120-T246183
1634987978000,2021-10-23T11:19:38Z,73.9,TA120-T246184
1634987996000,2021-10-23T11:19:56Z,55.8,TA120-T246191
1634988016000,2021-10-23T11:20:16Z,58.1,TA120-T246187
1634988027000,2021-10-23T11:20:27Z,45.7,TA120-T246183
1634988038000,2021-10-23T11:20:38Z,74.1,TA120-T246184
1634988056000,2021-10-23T11:20:56Z,57.6,TA120-T246191
1634988076000,2021-10-23T11:21:16Z,58.6,TA120-T246187
1634988087000,2021-10-23T11:21:27Z,45.7,TA120-T246183
1634988098000,2021-10-23T11:21:38Z,68.2,TA120-T246184
1634988116000,2021-10-23T11:21:56Z,57.2,TA120-T246191
1634988136000,2021-10-23T11:22:16Z,60.3,TA120-T246187
1634988147000,2021-10-23T11:22:27Z,45.7,TA120-T246183
1634988158000,2021-10-23T11:22:38Z,75,TA120-T246184
1634988176000,2021-10-23T11:22:56Z,58.3,TA120-T246191
1634988196000,2021-10-23T11:23:16Z,58.3,TA120-T246187
1634988207000,2021-10-23T11:23:27Z,45.6,TA120-T246183
1634988218000,2021-10-23T11:23:38Z,75.7,TA120-T246184
1634988236000,2021-10-23T11:23:56Z,58.1,TA120-T246191
1634988256000,2021-10-23T11:24:16Z,57.2,TA120-T246187
1634988267000,2021-10-23T11:24:27Z,45.6,TA120-T246183
1634988278000,2021-10-23T11:24:38Z,72.5,TA120-T246184
1634988296000,2021-10-23T11:24:56Z,56.2,TA120-T246191
1634988316000,2021-10-23T11:25:16Z,57.9,TA120-T246187
1634988327000,2021-10-23T11:25:27Z,45.7,TA120-T246183
1634988338000,2021-10-23T11:25:38Z,73.4,TA120-T246184
1634988356000,2021-10-23T11:25:56Z,56.5,TA120-T246191
1634988376000,2021-10-23T11:26:16Z,60.1,TA120-T246187
1634988387000,2021-10-23T11:26:27Z,45.6,TA120-T246183
1634988398000,2021-10-23T11:26:38Z,71.6,TA120-T246184
1634988416000,2021-10-23T11:26:56Z,56.5,TA120-T246191
1634988436000,2021-10-23T11:27:16Z,59.1,TA120-T246187
1634988447000,2021-10-23T11:27:27Z,45.6,TA120-T246183
1634988458000,2021-10-23T11:27:38Z,73.5,TA120-T246184
1634988476000,2021-10-23T11:27:56Z,54,TA120-T246191
1634988496000,2021-10-23T11:28:16Z,58.6,TA120-T246187
1634988507000,2021-10-23T11:28:27Z,45.7,TA120-T246183
1634988518000,2021-10-23T11:28:38Z,75.5,TA120-T246184
1634988536000,2021-10-23T11:28:56Z,57.8,TA120-T246191
1634988556000,2021-10-23T11:29:16Z,57.9,TA120-T246187
1634988567000,2021-10-23T11:29:27Z,45.7,TA120-T246183
1634988578000,2021-10-23T11:29:38Z,72.9,TA120-T246184
1634988596000,2021-10-23T11:29:56Z,56.2,TA120-T246191
1634988616000,2021-10-23T11:30:16Z,59,TA120-T246187
1634988627000,2021-10-23T11:30:27Z,45.7,TA120-T246183
1634988638000,2021-10-23T11:30:38Z,69.8,TA120-T246184
1634988656000,2021-10-23T11:30:56Z,58.1,TA120-T246191
1634988676000,2021-10-23T11:31:16Z,58.7,TA120-T246187
1634988687000,2021-10-23T11:31:27Z,45.7,TA120-T246183
1634988698000,2021-10-23T11:31:38Z,72.4,TA120-T246184
1634988716000,2021-10-23T11:31:56Z,52.4,TA120-T246191
1634988736000,2021-10-23T11:32:16Z,56.9,TA120-T246187
1634988747000,2021-10-23T11:32:27Z,45.7,TA120-T246183
1634988758000,2021-10-23T11:32:38Z,67.3,TA120-T246184
1634988776000,2021-10-23T11:32:56Z,54.6,TA120-T246191
1634988796000,2021-10-23T11:33:16Z,57,TA120-T246187
1634988807000,2021-10-23T11:33:27Z,45.7,TA120-T246183
1634988818000,2021-10-23T11:33:38Z,75.2,TA120-T246184
1634988836000,2021-10-23T11:33:56Z,56.9,TA120-T246191
1634988856000,2021-10-23T11:34:16Z,58.2,TA120-T246187
1634988867000,2021-10-23T11:34:27Z,45.7,TA120-T246183
1634988878000,2021-10-23T11:34:38Z,73,TA120-T246184
1634988896000,2021-10-23T11:34:56Z,54.2,TA120-T246191
1634988916000,2021-10-23T11:35:16Z,56.7,TA120-T246187
1634988927000,2021-10-23T11:35:27Z,45.6,TA120-T246183
1634988938000,2021-10-23T11:35:38Z,74,TA120-T246184
1634988956000,2021-10-23T11:35:56Z,57.1,TA120-T246191
1634988976000,2021-10-23T11:36:16Z,59.4,TA120-T246187
1634988987000,2021-10-23T11:36:27Z,45.7,TA120-T246183
1634988998000,2021-10-23T11:36:38Z,73.2,TA120-T246184
1634989016000,2021-10-23T11:36:56Z,57.7,TA120-T246191
1634989036000,2021-10-23T11:37:16Z,58.8,TA120-T246187
1634989047000,2021-10-23T11:37:27Z,45.7,TA120-T246183
1634989058000,2021-10-23T11:37:38Z,73.6,TA120-T246184
1634989076000,2021-10-23T11:37:56Z,57.1,TA120-T246191
1634989096000,2021-10-23T11:38:16Z,59,TA120-T246187
1634989107000,2021-10-23T11:38:27Z,45.6,TA120-T246183
1634989118000,2021-10-23T11:38:38Z,73.9,TA120-T246184
1634989136000,2021-10-23T11:38:56Z,58.9,TA120-T246191
1634989156000,2021-10-23T11:39:16Z,59.3,TA120-T246187
1634989167000,2021-10-23T11:39:27Z,45.7,TA120-T246183
1634989178000,2021-10-23T11:39:38Z,71.8,TA120-T246184
1634989196000,2021-10-23T11:39:56Z,58.7,TA120-T246191
1634989216000,2021-10-23T11:40:16Z,59.9,TA120-T246187
1634989227000,2021-10-23T11:40:27Z,45.7,TA120-T246183
1634989238000,2021-10-23T11:40:38Z,74.3,TA120-T246184
1634989256000,2021-10-23T11:40:56Z,54.9,TA120-T246191
1634989276000,2021-10-23T11:41:16Z,58,TA120-T246187
1634989287000,2021-10-23T11:41:27Z,45.6,TA120-T246183
1634989298000,2021-10-23T11:41:38Z,69.9,TA120-T246184
1634989316000,2021-10-23T11:41:56Z,54.4,TA120-T246191
1634989336000,2021-10-23T11:42:16Z,57.9,TA120-T246187
1634989347000,2021-10-23T11:42:27Z,46,TA120-T246183
1634989358000,2021-10-23T11:42:38Z,74.4,TA120-T246184
1634989376000,2021-10-23T11:42:56Z,52.5,TA120-T246191
1634989396000,2021-10-23T11:43:16Z,60.3,TA120-T246187
1634989407000,2021-10-23T11:43:27Z,45.7,TA120-T246183
1634989418000,2021-10-23T11:43:38Z,74.6,TA120-T246184
1634989436000,2021-10-23T11:43:56Z,54.5,TA120-T246191
1634989456000,2021-10-23T11:44:16Z,59.1,TA120-T246187
1634989467000,2021-10-23T11:44:27Z,45.7,TA120-T246183
1634989478000,2021-10-23T11:44:38Z,74.4,TA120-T246184
1634989496000,2021-10-23T11:44:56Z,55.6,TA120-T246191
1634989516000,2021-10-23T11:45:16Z,59,TA120-T246187
1634989527000,2021-10-23T11:45:27Z,45.7,TA120-T246183
1634989538000,2021-10-23T11:45:38Z,71.1,TA120-T246184
1634989556000,2021-10-23T11:45:56Z,56.7,TA120-T246191
1634989576000,2021-10-23T11:46:16Z,59.2,TA120-T246187
1634989587000,2021-10-23T11:46:27Z,46,TA120-T246183
1634989598000,2021-10-23T11:46:38Z,70.8,TA120-T246184
1634989616000,2021-10-23T11:46:56Z,56.7,TA120-T246191
1634989636000,2021-10-23T11:47:16Z,57.4,TA120-T246187
1634989647000,2021-10-23T11:47:27Z,45.7,TA120-T246183
1634989658000,2021-10-23T11:47:38Z,76.4,TA120-T246184
1634989676000,2021-10-23T11:47:56Z,56.7,TA120-T246191
1634989696000,2021-10-23T11:48:16Z,59.4,TA120-T246187
1634989707000,2021-10-23T11:48:27Z,45.7,TA120-T246183
1634989718000,2021-10-23T11:48:38Z,72.9,TA120-T246184
1634989736000,2021-10-23T11:48:56Z,56.5,TA120-T246191
1634989756000,2021-10-23T11:49:16Z,59.4,TA120-T246187
1634989767000,2021-10-23T11:49:27Z,45.6,TA120-T246183
1634989778000,2021-10-23T11:49:38Z,74.3,TA120-T246184
1634989796000,2021-10-23T11:49:56Z,52.3,TA120-T246191
1634989816000,2021-10-23T11:50:16Z,59.7,TA120-T246187
1634989827000,2021-10-23T11:50:27Z,45.7,TA120-T246183
1634989838000,2021-10-23T11:50:38Z,69.5,TA120-T246184
1634989856000,2021-10-23T11:50:56Z,55.4,TA120-T246191
1634989876000,2021-10-23T11:51:16Z,61,TA120-T246187
1634989887000,2021-10-23T11:51:27Z,45.7,TA120-T246183
1634989898000,2021-10-23T11:51:38Z,72,TA120-T246184
1634989916000,2021-10-23T11:51:56Z,57.7,TA120-T246191
1634989936000,2021-10-23T11:52:16Z,59.9,TA120-T246187
1634989947000,2021-10-23T11:52:27Z,45.7,TA120-T246183
1634989958000,2021-10-23T11:52:38Z,75.3,TA120-T246184
1634989976000,2021-10-23T11:52:56Z,58.9,TA120-T246191
1634989996000,2021-10-23T11:53:16Z,57.7,TA120-T246187
1634990007000,2021-10-23T11:53:27Z,45.7,TA120-T246183
1634990018000,2021-10-23T11:53:38Z,76,TA120-T246184
1634990036000,2021-10-23T11:53:56Z,52.9,TA120-T246191
1634990056000,2021-10-23T11:54:16Z,58.3,TA120-T246187
1634990067000,2021-10-23T11:54:27Z,45.7,TA120-T246183
1634990078000,2021-10-23T11:54:38Z,70.4,TA120-T246184
1634990096000,2021-10-23T11:54:56Z,54.9,TA120-T246191
1634990116000,2021-10-23T11:55:16Z,59.4,TA120-T246187
1634990127000,2021-10-23T11:55:27Z,45.7,TA120-T246183
1634990138000,2021-10-23T11:55:38Z,74.4,TA120-T246184
1634990156000,2021-10-23T11:55:56Z,53.8,TA120-T246191
1634990176000,2021-10-23T11:56:16Z,58.9,TA120-T246187
1634990187000,2021-10-23T11:56:27Z,45.6,TA120-T246183
1634990198000,2021-10-23T11:56:38Z,71.6,TA120-T246184
1634990216000,2021-10-23T11:56:56Z,57.9,TA120-T246191
1634990236000,2021-10-23T11:57:16Z,58.2,TA120-T246187
1634990247000,2021-10-23T11:57:27Z,45.7,TA120-T246183
1634990258000,2021-10-23T11:57:38Z,70.8,TA120-T246184
1634990276000,2021-10-23T11:57:56Z,55.3,TA120-T246191
1634990296000,2021-10-23T11:58:16Z,57.9,TA120-T246187
1634990307000,2021-10-23T11:58:27Z,45.7,TA120-T246183
1634990318000,2021-10-23T11:58:38Z,73.6,TA120-T246184
1634990336000,2021-10-23T11:58:56Z,55.5,TA120-T246191
1634990356000,2021-10-23T11:59:16Z,58.6,TA120-T246187
1634990367000,2021-10-23T11:59:27Z,45.7,TA120-T246183
1634990378000,2021-10-23T11:59:38Z,76.1,TA120-T246184
1634990396000,2021-10-23T11:59:56Z,57.8,TA120-T246191
1634990416000,2021-10-23T12:00:16Z,58.4,TA120-T246187
1634990427000,2021-10-23T12:00:27Z,45.7,TA120-T246183
1634990438000,2021-10-23T12:00:38Z,73.3,TA120-T246184
1634990456000,2021-10-23T12:00:56Z,55.2,TA120-T246191
1634990476000,2021-10-23T12:01:16Z,60.5,TA120-T246187
1634990487000,2021-10-23T12:01:27Z,45.7,TA120-T246183
1634990498000,2021-10-23T12:01:38Z,62.2,TA120-T246184
1634990516000,2021-10-23T12:01:56Z,58.3,TA120-T246191
1634990536000,2021-10-23T12:02:16Z,58.6,TA120-T246187
1634990547000,2021-10-23T12:02:27Z,45.7,TA120-T246183
1634990558000,2021-10-23T12:02:38Z,73.7,TA120-T246184
1634990576000,2021-10-23T12:02:56Z,57.1,TA120-T246191
1634990596000,2021-10-23T12:03:16Z,57.6,TA120-T246187
1634990607000,2021-10-23T12:03:27Z,45.7,TA120-T246183
1634990618000,2021-10-23T12:03:38Z,76,TA120-T246184
1634990636000,2021-10-23T12:03:56Z,53.9,TA120-T246191
1634990656000,2021-10-23T12:04:16Z,59.6,TA120-T246187
1634990667000,2021-10-23T12:04:27Z,45.9,TA120-T246183
1634990678000,2021-10-23T12:04:38Z,71.9,TA120-T246184
1634990696000,2021-10-23T12:04:56Z,56.7,TA120-T246191
1634990716000,2021-10-23T12:05:16Z,58.2,TA120-T246187
1634990727000,2021-10-23T12:05:27Z,45.7,TA120-T246183
1634990738000,2021-10-23T12:05:38Z,69.4,TA120-T246184
1634990756000,2021-10-23T12:05:56Z,57.1,TA120-T246191
1634990776000,2021-10-23T12:06:16Z,59.7,TA120-T246187
1634990787000,2021-10-23T12:06:27Z,45.7,TA120-T246183
1634990798000,2021-10-23T12:06:38Z,75.6,TA120-T246184
1634990816000,2021-10-23T12:06:56Z,56,TA120-T246191
1634990836000,2021-10-23T12:07:16Z,59.3,TA120-T246187
1634990847000,2021-10-23T12:07:27Z,45.7,TA120-T246183
1634990858000,2021-10-23T12:07:38Z,74.1,TA120-T246184
1634990876000,2021-10-23T12:07:56Z,56.7,TA120-T246191
1634990896000,2021-10-23T12:08:16Z,61.2,TA120-T246187
1634990907000,2021-10-23T12:08:27Z,45,TA120-T246183
1634990918000,2021-10-23T12:08:38Z,72,TA120-T246184
1634990936000,2021-10-23T12:08:56Z,55.1,TA120-T246191
1634990956000,2021-10-23T12:09:16Z,60,TA120-T246187
1634990967000,2021-10-23T12:09:27Z,39.1,TA120-T246183
1634990978000,2021-10-23T12:09:38Z,70.4,TA120-T246184
1634990996000,2021-10-23T12:09:56Z,57.1,TA120-T246191
1634991016000,2021-10-23T12:10:16Z,60.6,TA120-T246187
1634991027000,2021-10-23T12:10:27Z,37.9,TA120-T246183
1634991038000,2021-10-23T12:10:38Z,72.3,TA120-T246184
1634991056000,2021-10-23T12:10:56Z,55.3,TA120-T246191
1634991076000,2021-10-23T12:11:16Z,59.5,TA120-T246187
1634991087000,2021-10-23T12:11:27Z,38.4,TA120-T246183
1634991098000,2021-10-23T12:11:38Z,68.2,TA120-T246184
1634991116000,2021-10-23T12:11:56Z,57.2,TA120-T246191
1634991136000,2021-10-23T12:12:16Z,60.5,TA120-T246187
1634991147000,2021-10-23T12:12:27Z,37.8,TA120-T246183
1634991158000,2021-10-23T12:12:38Z,75,TA120-T246184
1634991176000,2021-10-23T12:12:56Z,55.5,TA120-T246191
1634991196000,2021-10-23T12:13:16Z,62.4,TA120-T246187
1634991207000,2021-10-23T12:13:27Z,37.8,TA120-T246183
1634991218000,2021-10-23T12:13:38Z,75.9,TA120-T246184
1634991236000,2021-10-23T12:13:56Z,54.2,TA120-T246191
