time,readable_time,dBA,dev-id
1625055760000,2021-06-30T12:22:40Z,57.3,TA120-T246191
1625055764000,2021-06-30T12:22:44Z,45.7,TA120-T246183
1625055810000,2021-06-30T12:23:30Z,68.7,TA120-T246184
1625055813000,2021-06-30T12:23:33Z,62,TA120-T246187
1625055820000,2021-06-30T12:23:40Z,56.3,TA120-T246191
1625055824000,2021-06-30T12:23:44Z,45.6,TA120-T246183
1625055870000,2021-06-30T12:24:30Z,70.4,TA120-T246184
1625055873000,2021-06-30T12:24:33Z,60.4,TA120-T246187
1625055880000,2021-06-30T12:24:40Z,53.9,TA120-T246191
1625055884000,2021-06-30T12:24:44Z,45.6,TA120-T246183
1625055930000,2021-06-30T12:25:30Z,72.9,TA120-T246184
1625055933000,2021-06-30T12:25:33Z,59.5,TA120-T246187
1625055940000,2021-06-30T12:25:40Z,52.9,TA120-T246191
1625055944000,2021-06-30T12:25:44Z,45.7,TA120-T246183
1625055990000,2021-06-30T12:26:30Z,68.9,TA120-T246184
1625055993000,2021-06-30T12:26:33Z,59.6,TA120-T246187
1625056000000,2021-06-30T12:26:40Z,54.4,TA120-T246191
1625056004000,2021-06-30T12:26:44Z,45.6,TA120-T246183
1625056050000,2021-06-30T12:27:30Z,68,TA120-T246184
1625056053000,2021-06-30T12:27:33Z,60.5,TA120-T246187
1625056060000,2021-06-30T12:27:40Z,56.8,TA120-T246191
1625056064000,2021-06-30T12:27:44Z,45.6,TA120-T246183
1625056110000,2021-06-30T12:28:30Z,70.6,TA120-T246184
1625056113000,2021-06-30T12:28:33Z,59.9,TA120-T246187
1625056120000,2021-06-30T12:28:40Z,54.6,TA120-T246191
1625056124000,2021-06-30T12:28:44Z,45.7,TA120-T246183
1625056170000,2021-06-30T12:29:30Z,70.8,TA120-T246184
1625056173000,2021-06-30T12:29:33Z,60.3,TA120-T246187
1625056180000,2021-06-30T12:29:40Z,53.2,TA120-T246191
1625056184000,2021-06-30T12:29:44Z,45.6,TA120-T246183
1625056230000,2021-06-30T12:30:30Z,67.2,TA120-T246184
1625056233000,2021-06-30T12:30:33Z,60.5,TA120-T246187
1625056240000,2021-06-30T12:30:40Z,53.2,TA120-T246191
1625056244000,2021-06-30T12:30:44Z,46.7,TA120-T246183
1625056290000,2021-06-30T12:31:30Z,69.7,TA120-T246184
1625056293000,2021-06-30T12:31:33Z,60.4,TA120-T246187
1625056300000,2021-06-30T12:31:40Z,56,TA120-T246191
1625056304000,2021-06-30T12:31:44Z,45.7,TA120-T246183
1625056350000,2021-06-30T12:32:30Z,70,TA120-T246184
1625056353000,2021-06-30T12:32:33Z,61.2,TA120-T246187
1625056360000,2021-06-30T12:32:40Z,59.7,TA120-T246191
1625056364000,2021-06-30T12:32:44Z,45.6,TA120-T246183
1625056410000,2021-06-30T12:33:30Z,66.4,TA120-T246184
1625056413000,2021-06-30T12:33:33Z,60,TA120-T246187
1625056420000,2021-06-30T12:33:40Z,54.9,TA120-T246191
1625056424000,2021-06-30T12:33:44Z,45.6,TA120-T246183
1625056470000,2021-06-30T12:34:30Z,69.9,TA120-T246184
1625056473000,2021-06-30T12:34:33Z,59.5,TA120-T246187
1625056480000,2021-06-30T12:34:40Z,55.7,TA120-T246191
1625056484000,2021-06-30T12:34:44Z,45.9,TA120-T246183
1625056530000,2021-06-30T12:35:30Z,70.8,TA120-T246184
1625056533000,2021-06-30T12:35:33Z,59.9,TA120-T246187
1625056540000,2021-06-30T12:35:40Z,52.7,TA120-T246191
1625056544000,2021-06-30T12:35:44Z,46.3,TA120-T246183
1625056590000,2021-06-30T12:36:30Z,66,TA120-T246184
1625056593000,2021-06-30T12:36:33Z,60.7,TA120-T246187
1625056600000,2021-06-30T12:36:40Z,55.3,TA120-T246191
1625056604000,2021-06-30T12:36:44Z,45.6,TA120-T246183
1625056650000,2021-06-30T12:37:30Z,71.6,TA120-T246184
1625056653000,2021-06-30T12:37:33Z,59.9,TA120-T246187
1625056660000,2021-06-30T12:37:40Z,54.7,TA120-T246191
1625056664000,2021-06-30T12:37:44Z,45.6,TA120-T246183
1625056710000,2021-06-30T12:38:30Z,69.2,TA120-T246184
1625056713000,2021-06-30T12:38:33Z,59.4,TA120-T246187
1625056720000,2021-06-30T12:38:40Z,53.6,TA120-T246191
1625056724000,2021-06-30T12:38:44Z,46.2,TA120-T246183
1625056770000,2021-06-30T12:39:30Z,69.5,TA120-T246184
1625056773000,2021-06-30T12:39:33Z,59.8,TA120-T246187
1625056780000,2021-06-30T12:39:40Z,54.6,TA120-T246191
1625056784000,2021-06-30T12:39:44Z,45.8,TA120-T246183
1625056830000,2021-06-30T12:40:30Z,72.2,TA120-T246184
1625056833000,2021-06-30T12:40:33Z,60.3,TA120-T246187
1625056840000,2021-06-30T12:40:40Z,55.1,TA120-T246191
1625056844000,2021-06-30T12:40:44Z,45.7,TA120-T246183
1625056890000,2021-06-30T12:41:30Z,71.3,TA120-T246184
1625056893000,2021-06-30T12:41:33Z,58.8,TA120-T246187
1625056900000,2021-06-30T12:41:40Z,53.2,TA120-T246191
1625056904000,2021-06-30T12:41:44Z,46.1,TA120-T246183
1625056950000,2021-06-30T12:42:30Z,63.9,TA120-T246184
1625056953000,2021-06-30T12:42:33Z,60.4,TA120-T246187
1625056960000,2021-06-30T12:42:40Z,65.1,TA120-T246191
1625056964000,2021-06-30T12:42:44Z,45.6,TA120-T246183
1625057010000,2021-06-30T12:43:30Z,70.6,TA120-T246184
1625057013000,2021-06-30T12:43:33Z,61.9,TA120-T246187
1625057020000,2021-06-30T12:43:40Z,56,TA120-T246191
1625057024000,2021-06-30T12:43:44Z,45.5,TA120-T246183
1625057070000,2021-06-30T12:44:30Z,69.3,TA120-T246184
1625057073000,2021-06-30T12:44:33Z,62.9,TA120-T246187
1625057080000,2021-06-30T12:44:40Z,53.5,TA120-T246191
1625057084000,2021-06-30T12:44:44Z,45.5,TA120-T246183
1625057130000,2021-06-30T12:45:30Z,64.6,TA120-T246184
1625057133000,2021-06-30T12:45:33Z,59.8,TA120-T246187
1625057140000,2021-06-30T12:45:40Z,57.2,TA120-T246191
1625057144000,2021-06-30T12:45:44Z,45.8,TA120-T246183
1625057190000,2021-06-30T12:46:30Z,76.3,TA120-T246184
1625057193000,2021-06-30T12:46:33Z,60.7,TA120-T246187
1625057200000,2021-06-30T12:46:40Z,56.2,TA120-T246191
1625057204000,2021-06-30T12:46:44Z,45.6,TA120-T246183
1625057250000,2021-06-30T12:47:30Z,70.9,TA120-T246184
1625057253000,2021-06-30T12:47:33Z,60,TA120-T246187
1625057260000,2021-06-30T12:47:40Z,55.4,TA120-T246191
1625057264000,2021-06-30T12:47:44Z,53.1,TA120-T246183
1625057310000,2021-06-30T12:48:30Z,69.6,TA120-T246184
1625057313000,2021-06-30T12:48:33Z,60.3,TA120-T246187
1625057320000,2021-06-30T12:48:40Z,56.4,TA120-T246191
1625057324000,2021-06-30T12:48:44Z,46.3,TA120-T246183
1625057370000,2021-06-30T12:49:30Z,69.9,TA120-T246184
1625057373000,2021-06-30T12:49:33Z,60.6,TA120-T246187
1625057380000,2021-06-30T12:49:40Z,53.3,TA120-T246191
1625057384000,2021-06-30T12:49:44Z,51.7,TA120-T246183
1625057430000,2021-06-30T12:50:30Z,71.5,TA120-T246184
1625057433000,2021-06-30T12:50:33Z,60.2,TA120-T246187
1625057440000,2021-06-30T12:50:40Z,55.9,TA120-T246191
1625057444000,2021-06-30T12:50:44Z,45.6,TA120-T246183
1625057490000,2021-06-30T12:51:30Z,64.2,TA120-T246184
1625057493000,2021-06-30T12:51:33Z,60.6,TA120-T246187
1625057500000,2021-06-30T12:51:40Z,55.4,TA120-T246191
1625057504000,2021-06-30T12:51:44Z,45.7,TA120-T246183
1625057550000,2021-06-30T12:52:30Z,71.8,TA120-T246184
1625057553000,2021-06-30T12:52:33Z,59,TA120-T246187
1625057560000,2021-06-30T12:52:40Z,53.2,TA120-T246191
1625057564000,2021-06-30T12:52:44Z,50.9,TA120-T246183
1625057610000,2021-06-30T12:53:30Z,68.8,TA120-T246184
1625057613000,2021-06-30T12:53:33Z,60.6,TA120-T246187
1625057620000,2021-06-30T12:53:40Z,53.8,TA120-T246191
1625057624000,2021-06-30T12:53:44Z,54.3,TA120-T246183
1625057670000,2021-06-30T12:54:30Z,68.7,TA120-T246184
1625057673000,2021-06-30T12:54:33Z,60.5,TA120-T246187
1625057680000,2021-06-30T12:54:40Z,60.1,TA120-T246191
1625057684000,2021-06-30T12:54:44Z,47.8,TA120-T246183
1625057730000,2021-06-30T12:55:30Z,72.1,TA120-T246184
1625057733000,2021-06-30T12:55:33Z,59.2,TA120-T246187
1625057740000,2021-06-30T12:55:40Z,55,TA120-T246191
1625057744000,2021-06-30T12:55:44Z,47.6,TA120-T246183
1625057790000,2021-06-30T12:56:30Z,69.2,TA120-T246184
1625057793000,2021-06-30T12:56:33Z,59.7,TA120-T246187
1625057800000,2021-06-30T12:56:40Z,54.2,TA120-T246191
1625057804000,2021-06-30T12:56:44Z,49.9,TA120-T246183
1625057850000,2021-06-30T12:57:30Z,70.8,TA120-T246184
1625057853000,2021-06-30T12:57:33Z,58.1,TA120-T246187
1625057860000,2021-06-30T12:57:40Z,55.3,TA120-T246191
1625057864000,2021-06-30T12:57:44Z,45.6,TA120-T246183
1625057910000,2021-06-30T12:58:30Z,70.9,TA120-T246184
1625057913000,2021-06-30T12:58:33Z,60.6,TA120-T246187
1625057920000,2021-06-30T12:58:40Z,55,TA120-T246191
1625057924000,2021-06-30T12:58:44Z,45.7,TA120-T246183
1625057970000,2021-06-30T12:59:30Z,69.4,TA120-T246184
1625057973000,2021-06-30T12:59:33Z,60,TA120-T246187
1625057980000,2021-06-30T12:59:40Z,54.7,TA120-T246191
1625057984000,2021-06-30T12:59:44Z,45.7,TA120-T246183
1625058030000,2021-06-30T13:00:30Z,68.5,TA120-T246184
1625058033000,2021-06-30T13:00:33Z,60.9,TA120-T246187
1625058040000,2021-06-30T13:00:40Z,55.7,TA120-T246191
1625058044000,2021-06-30T13:00:44Z,45.7,TA120-T246183
1625058090000,2021-06-30T13:01:30Z,69,TA120-T246184
1625058093000,2021-06-30T13:01:33Z,61.5,TA120-T246187
1625058100000,2021-06-30T13:01:40Z,54.9,TA120-T246191
1625058104000,2021-06-30T13:01:44Z,47.2,TA120-T246183
1625058150000,2021-06-30T13:02:30Z,71.5,TA120-T246184
1625058153000,2021-06-30T13:02:33Z,60.8,TA120-T246187
1625058160000,2021-06-30T13:02:40Z,55.5,TA120-T246191
1625058164000,2021-06-30T13:02:44Z,45.9,TA120-T246183
1625058210000,2021-06-30T13:03:30Z,66.6,TA120-T246184
1625058213000,2021-06-30T13:03:33Z,61.8,TA120-T246187
1625058220000,2021-06-30T13:03:40Z,53.9,TA120-T246191
1625058224000,2021-06-30T13:03:44Z,46.1,TA120-T246183
1625058270000,2021-06-30T13:04:30Z,70.9,TA120-T246184
1625058273000,2021-06-30T13:04:33Z,67.5,TA120-T246187
1625058280000,2021-06-30T13:04:40Z,55.2,TA120-T246191
1625058284000,2021-06-30T13:04:44Z,45.9,TA120-T246183
1625058330000,2021-06-30T13:05:30Z,68.7,TA120-T246184
1625058333000,2021-06-30T13:05:33Z,61.1,TA120-T246187
1625058340000,2021-06-30T13:05:40Z,60.1,TA120-T246191
1625058344000,2021-06-30T13:05:44Z,46.8,TA120-T246183
1625058390000,2021-06-30T13:06:30Z,69.5,TA120-T246184
1625058393000,2021-06-30T13:06:33Z,60.6,TA120-T246187
1625058400000,2021-06-30T13:06:40Z,56.6,TA120-T246191
1625058404000,2021-06-30T13:06:44Z,45.7,TA120-T246183
1625058450000,2021-06-30T13:07:30Z,69,TA120-T246184
1625058453000,2021-06-30T13:07:33Z,59.3,TA120-T246187
1625058460000,2021-06-30T13:07:40Z,55.4,TA120-T246191
1625058464000,2021-06-30T13:07:44Z,45.7,TA120-T246183
1625058510000,2021-06-30T13:08:30Z,71.8,TA120-T246184
1625058513000,2021-06-30T13:08:33Z,61,TA120-T246187
1625058520000,2021-06-30T13:08:40Z,52.9,TA120-T246191
1625058524000,2021-06-30T13:08:44Z,45.7,TA120-T246183
1625058570000,2021-06-30T13:09:30Z,66.9,TA120-T246184
1625058573000,2021-06-30T13:09:33Z,60.3,TA120-T246187
1625058580000,2021-06-30T13:09:40Z,56.8,TA120-T246191
1625058584000,2021-06-30T13:09:44Z,45.6,TA120-T246183
1625058630000,2021-06-30T13:10:30Z,69.4,TA120-T246184
1625058633000,2021-06-30T13:10:33Z,60.5,TA120-T246187
1625058640000,2021-06-30T13:10:40Z,55.2,TA120-T246191
1625058644000,2021-06-30T13:10:44Z,45.6,TA120-T246183
1625058690000,2021-06-30T13:11:30Z,70.8,TA120-T246184
1625058693000,2021-06-30T13:11:33Z,60.8,TA120-T246187
1625058700000,2021-06-30T13:11:40Z,55.8,TA120-T246191
1625058704000,2021-06-30T13:11:44Z,45.7,TA120-T246183
1625058750000,2021-06-30T13:12:30Z,67.5,TA120-T246184
1625058753000,2021-06-30T13:12:33Z,60.7,TA120-T246187
1625058760000,2021-06-30T13:12:40Z,55.6,TA120-T246191
1625058764000,2021-06-30T13:12:44Z,45.9,TA120-T246183
1625058810000,2021-06-30T13:13:30Z,72.7,TA120-T246184
1625058813000,2021-06-30T13:13:33Z,61,TA120-T246187
1625058820000,2021-06-30T13:13:40Z,53.2,TA120-T246191
1625058824000,2021-06-30T13:13:44Z,45.7,TA120-T246183
1625058870000,2021-06-30T13:14:30Z,70,TA120-T246184
1625058873000,2021-06-30T13:14:33Z,61.2,TA120-T246187
1625058880000,2021-06-30T13:14:40Z,55.5,TA120-T246191
1625058884000,2021-06-30T13:14:44Z,46.1,TA120-T246183
1625058930000,2021-06-30T13:15:30Z,70.7,TA120-T246184
1625058933000,2021-06-30T13:15:33Z,61.3,TA120-T246187
1625058940000,2021-06-30T13:15:40Z,53.1,TA120-T246191
1625058944000,2021-06-30T13:15:44Z,46,TA120-T246183
1625058990000,2021-06-30T13:16:30Z,71.1,TA120-T246184
1625058993000,2021-06-30T13:16:33Z,60.5,TA120-T246187
1625059000000,2021-06-30T13:16:40Z,55,TA120-T246191
1625059004000,2021-06-30T13:16:44Z,45.7,TA120-T246183
1625059050000,2021-06-30T13:17:30Z,69.1,TA120-T246184
1625059053000,2021-06-30T13:17:33Z,61.2,TA120-T246187
1625059060000,2021-06-30T13:17:40Z,55.3,TA120-T246191
1625059064000,2021-06-30T13:17:44Z,46,TA120-T246183
1625059110000,2021-06-30T13:18:30Z,67.4,TA120-T246184
1625059113000,2021-06-30T13:18:33Z,61.5,TA120-T246187
1625059120000,2021-06-30T13:18:40Z,55.8,TA120-T246191
1625059124000,2021-06-30T13:18:44Z,46.3,TA120-T246183
1625059170000,2021-06-30T13:19:30Z,71.3,TA120-T246184
1625059173000,2021-06-30T13:19:33Z,61.4,TA120-T246187
1625059180000,2021-06-30T13:19:40Z,55.3,TA120-T246191
1625059184000,2021-06-30T13:19:44Z,45.6,TA120-T246183
1625059230000,2021-06-30T13:20:30Z,69.9,TA120-T246184
1625059233000,2021-06-30T13:20:33Z,60.5,TA120-T246187
1625059240000,2021-06-30T13:20:40Z,55.2,TA120-T246191
1625059244000,2021-06-30T13:20:44Z,46.1,TA120-T246183
1625059290000,2021-06-30T13:21:30Z,65.3,TA120-T246184
1625059293000,2021-06-30T13:21:33Z,61.9,TA120-T246187
1625059300000,2021-06-30T13:21:40Z,55.7,TA120-T246191
1625059304000,2021-06-30T13:21:44Z,45.7,TA120-T246183
1625059350000,2021-06-30T13:22:30Z,72.7,TA120-T246184
1625059353000,2021-06-30T13:22:33Z,62.1,TA120-T246187
1625059360000,2021-06-30T13:22:40Z,57.4,TA120-T246191
1625059364000,2021-06-30T13:22:44Z,45.6,TA120-T246183
1625059410000,2021-06-30T13:23:30Z,68.8,TA120-T246184
1625059413000,2021-06-30T13:23:33Z,62.1,TA120-T246187
1625059420000,2021-06-30T13:23:40Z,62.3,TA120-T246191
1625059424000,2021-06-30T13:23:44Z,45.7,TA120-T246183
1625059470000,2021-06-30T13:24:30Z,67.1,TA120-T246184
1625059473000,2021-06-30T13:24:33Z,63.7,TA120-T246187
1625059480000,2021-06-30T13:24:40Z,55.6,TA120-T246191
1625059484000,2021-06-30T13:24:44Z,45.7,TA120-T246183
1625059530000,2021-06-30T13:25:30Z,69.8,TA120-T246184
1625059533000,2021-06-30T13:25:33Z,61.2,TA120-T246187
1625059540000,2021-06-30T13:25:40Z,55.3,TA120-T246191
1625059544000,2021-06-30T13:25:44Z,45.6,TA120-T246183
1625059590000,2021-06-30T13:26:30Z,71.4,TA120-T246184
1625059593000,2021-06-30T13:26:33Z,61.8,TA120-T246187
1625059600000,2021-06-30T13:26:40Z,54.5,TA120-T246191
1625059604000,2021-06-30T13:26:44Z,45.6,TA120-T246183
1625059650000,2021-06-30T13:27:30Z,69.4,TA120-T246184
1625059653000,2021-06-30T13:27:33Z,61.6,TA120-T246187
1625059660000,2021-06-30T13:27:40Z,53.3,TA120-T246191
1625059664000,2021-06-30T13:27:44Z,45.6,TA120-T246183
1625059710000,2021-06-30T13:28:30Z,69.8,TA120-T246184
1625059713000,2021-06-30T13:28:33Z,63.1,TA120-T246187
1625059720000,2021-06-30T13:28:40Z,54.4,TA120-T246191
1625059724000,2021-06-30T13:28:44Z,45.7,TA120-T246183
1625059770000,2021-06-30T13:29:30Z,70.9,TA120-T246184
1625059773000,2021-06-30T13:29:33Z,63.1,TA120-T246187
1625059780000,2021-06-30T13:29:40Z,55.5,TA120-T246191
1625059784000,2021-06-30T13:29:44Z,45.7,TA120-T246183
1625059830000,2021-06-30T13:30:30Z,69.4,TA120-T246184
1625059833000,2021-06-30T13:30:33Z,63.1,TA120-T246187
1625059840000,2021-06-30T13:30:40Z,55.7,TA120-T246191
1625059844000,2021-06-30T13:30:44Z,45.7,TA120-T246183
1625059890000,2021-06-30T13:31:30Z,72.5,TA120-T246184
1625059893000,2021-06-30T13:31:33Z,62.2,TA120-T246187
1625059900000,2021-06-30T13:31:40Z,65.3,TA120-T246191
1625059904000,2021-06-30T13:31:44Z,45.7,TA120-T246183
1625059950000,2021-06-30T13:32:30Z,68,TA120-T246184
1625059953000,2021-06-30T13:32:33Z,61.8,TA120-T246187
1625059960000,2021-06-30T13:32:40Z,56,TA120-T246191
1625059964000,2021-06-30T13:32:44Z,45.6,TA120-T246183
1625060010000,2021-06-30T13:33:30Z,70,TA120-T246184
1625060013000,2021-06-30T13:33:33Z,62.8,TA120-T246187
1625060020000,2021-06-30T13:33:40Z,56.4,TA120-T246191
1625060024000,2021-06-30T13:33:44Z,45.6,TA120-T246183
1625060070000,2021-06-30T13:34:30Z,65.9,TA120-T246184
1625060073000,2021-06-30T13:34:33Z,61,TA120-T246187
1625060080000,2021-06-30T13:34:40Z,56.2,TA120-T246191
1625060084000,2021-06-30T13:34:44Z,45.6,TA120-T246183
1625060130000,2021-06-30T13:35:30Z,70.7,TA120-T246184
1625060133000,2021-06-30T13:35:33Z,63,TA120-T246187
1625060140000,2021-06-30T13:35:40Z,61.1,TA120-T246191
1625060144000,2021-06-30T13:35:44Z,51.3,TA120-T246183
1625060190000,2021-06-30T13:36:30Z,67.5,TA120-T246184
1625060193000,2021-06-30T13:36:33Z,62.7,TA120-T246187
1625060200000,2021-06-30T13:36:40Z,52.2,TA120-T246191
1625060204000,2021-06-30T13:36:44Z,55.1,TA120-T246183
1625060250000,2021-06-30T13:37:30Z,71.8,TA120-T246184
1625060253000,2021-06-30T13:37:33Z,63.9,TA120-T246187
1625060260000,2021-06-30T13:37:40Z,54.9,TA120-T246191
1625060264000,2021-06-30T13:37:44Z,54.6,TA120-T246183
1625060310000,2021-06-30T13:38:30Z,64.7,TA120-T246184
1625060313000,2021-06-30T13:38:33Z,63.3,TA120-T246187
1625060320000,2021-06-30T13:38:40Z,52.8,TA120-T246191
1625060324000,2021-06-30T13:38:44Z,58.8,TA120-T246183
1625060370000,2021-06-30T13:39:30Z,69.4,TA120-T246184
1625060373000,2021-06-30T13:39:33Z,62.7,TA120-T246187
1625060380000,2021-06-30T13:39:40Z,58.9,TA120-T246191
1625060384000,2021-06-30T13:39:44Z,52.3,TA120-T246183
1625060430000,2021-06-30T13:40:30Z,70.5,TA120-T246184
1625060433000,2021-06-30T13:40:33Z,62.9,TA120-T246187
1625060440000,2021-06-30T13:40:40Z,54.3,TA120-T246191
1625060444000,2021-06-30T13:40:44Z,52.5,TA120-T246183
1625060490000,2021-06-30T13:41:30Z,69.4,TA120-T246184
1625060493000,2021-06-30T13:41:33Z,62.5,TA120-T246187
1625060500000,2021-06-30T13:41:40Z,56.5,TA120-T246191
1625060504000,2021-06-30T13:41:44Z,49.3,TA120-T246183
1625060550000,2021-06-30T13:42:30Z,66.6,TA120-T246184
1625060553000,2021-06-30T13:42:33Z,62.4,TA120-T246187
1625060560000,2021-06-30T13:42:40Z,57.5,TA120-T246191
1625060564000,2021-06-30T13:42:44Z,51.6,TA120-T246183
1625060610000,2021-06-30T13:43:30Z,69.7,TA120-T246184
1625060613000,2021-06-30T13:43:33Z,61.8,TA120-T246187
1625060620000,2021-06-30T13:43:40Z,55.8,TA120-T246191
1625060624000,2021-06-30T13:43:44Z,51.1,TA120-T246183
1625060670000,2021-06-30T13:44:30Z,72.8,TA120-T246184
1625060673000,2021-06-30T13:44:33Z,63.7,TA120-T246187
1625060680000,2021-06-30T13:44:40Z,53.7,TA120-T246191
1625060684000,2021-06-30T13:44:44Z,48,TA120-T246183
1625060730000,2021-06-30T13:45:30Z,67.8,TA120-T246184
1625060733000,2021-06-30T13:45:33Z,62.5,TA120-T246187
1625060740000,2021-06-30T13:45:40Z,57.3,TA120-T246191
1625060744000,2021-06-30T13:45:44Z,46.5,TA120-T246183
1625060790000,2021-06-30T13:46:30Z,66.7,TA120-T246184
1625060793000,2021-06-30T13:46:33Z,62.8,TA120-T246187
1625060800000,2021-06-30T13:46:40Z,56.2,TA120-T246191
1625060804000,2021-06-30T13:46:44Z,49.5,TA120-T246183
1625060850000,2021-06-30T13:47:30Z,71.9,TA120-T246184
1625060853000,2021-06-30T13:47:33Z,62.8,TA120-T246187
1625060860000,2021-06-30T13:47:40Z,54.4,TA120-T246191
1625060864000,2021-06-30T13:47:44Z,51.7,TA120-T246183
1625060910000,2021-06-30T13:48:30Z,69.3,TA120-T246184
1625060913000,2021-06-30T13:48:33Z,61.6,TA120-T246187
1625060920000,2021-06-30T13:48:40Z,54.2,TA120-T246191
1625060924000,2021-06-30T13:48:44Z,46.2,TA120-T246183
1625060970000,2021-06-30T13:49:30Z,71.3,TA120-T246184
1625060973000,2021-06-30T13:49:33Z,62.2,TA120-T246187
1625060980000,2021-06-30T13:49:40Z,56.1,TA120-T246191
1625060984000,2021-06-30T13:49:44Z,48,TA120-T246183
1625061030000,2021-06-30T13:50:30Z,69.3,TA120-T246184
1625061033000,2021-06-30T13:50:33Z,61.7,TA120-T246187
1625061040000,2021-06-30T13:50:40Z,57.1,TA120-T246191
1625061044000,2021-06-30T13:50:44Z,50.2,TA120-T246183
1625061090000,2021-06-30T13:51:30Z,63.5,TA120-T246184
1625061093000,2021-06-30T13:51:33Z,61.2,TA120-T246187
1625061100000,2021-06-30T13:51:40Z,58.1,TA120-T246191
1625061104000,2021-06-30T13:51:44Z,46.8,TA120-T246183
1625061150000,2021-06-30T13:52:30Z,68.4,TA120-T246184
1625061153000,2021-06-30T13:52:33Z,62.3,TA120-T246187
1625061160000,2021-06-30T13:52:40Z,57.8,TA120-T246191
1625061164000,2021-06-30T13:52:44Z,46.1,TA120-T246183
1625061210000,2021-06-30T13:53:30Z,70.4,TA120-T246184
1625061213000,2021-06-30T13:53:33Z,62.2,TA120-T246187
1625061220000,2021-06-30T13:53:40Z,57,TA120-T246191
1625061224000,2021-06-30T13:53:44Z,45.9,TA120-T246183
1625061270000,2021-06-30T13:54:30Z,68.6,TA120-T246184
1625061273000,2021-06-30T13:54:33Z,62.6,TA120-T246187
1625061280000,2021-06-30T13:54:40Z,55.5,TA120-T246191
1625061284000,2021-06-30T13:54:44Z,46.6,TA120-T246183
1625061330000,2021-06-30T13:55:30Z,72,TA120-T246184
1625061333000,2021-06-30T13:55:33Z,62,TA120-T246187
1625061340000,2021-06-30T13:55:40Z,57.2,TA120-T246191
1625061344000,2021-06-30T13:55:44Z,45.9,TA120-T246183
1625061390000,2021-06-30T13:56:30Z,70.8,TA120-T246184
1625061393000,2021-06-30T13:56:33Z,61.7,TA120-T246187
1625061400000,2021-06-30T13:56:40Z,55.7,TA120-T246191
1625061404000,2021-06-30T13:56:44Z,46,TA120-T246183
1625061450000,2021-06-30T13:57:30Z,66.8,TA120-T246184
1625061453000,2021-06-30T13:57:33Z,62.2,TA120-T246187
1625061460000,2021-06-30T13:57:40Z,56.6,TA120-T246191
1625061464000,2021-06-30T13:57:44Z,46.5,TA120-T246183
1625061510000,2021-06-30T13:58:30Z,69.9,TA120-T246184
1625061513000,2021-06-30T13:58:33Z,63.2,TA120-T246187
1625061520000,2021-06-30T13:58:40Z,58.3,TA120-T246191
1625061524000,2021-06-30T13:58:44Z,46.1,TA120-T246183
1625061570000,2021-06-30T13:59:30Z,70,TA120-T246184
1625061573000,2021-06-30T13:59:33Z,61.2,TA120-T246187
1625061580000,2021-06-30T13:59:40Z,57.1,TA120-T246191
1625061584000,2021-06-30T13:59:44Z,46,TA120-T246183
1625061630000,2021-06-30T14:00:30Z,67,TA120-T246184
1625061633000,2021-06-30T14:00:33Z,61.2,TA120-T246187
1625061640000,2021-06-30T14:00:40Z,56.1,TA120-T246191
1625061644000,2021-06-30T14:00:44Z,45.9,TA120-T246183
1625061690000,2021-06-30T14:01:30Z,72.8,TA120-T246184
1625061693000,2021-06-30T14:01:33Z,61.4,TA120-T246187
1625061700000,2021-06-30T14:01:40Z,59.8,TA120-T246191
1625061704000,2021-06-30T14:01:44Z,45.8,TA120-T246183
1625061750000,2021-06-30T14:02:30Z,69.7,TA120-T246184
1625061753000,2021-06-30T14:02:33Z,60.5,TA120-T246187
1625061760000,2021-06-30T14:02:40Z,58.1,TA120-T246191
1625061764000,2021-06-30T14:02:44Z,46.3,TA120-T246183
1625061810000,2021-06-30T14:03:30Z,70,TA120-T246184
1625061813000,2021-06-30T14:03:33Z,61.8,TA120-T246187
1625061820000,2021-06-30T14:03:40Z,54.9,TA120-T246191
1625061824000,2021-06-30T14:03:44Z,46.1,TA120-T246183
1625061870000,2021-06-30T14:04:30Z,69.1,TA120-T246184
1625061873000,2021-06-30T14:04:33Z,61.7,TA120-T246187
1625061880000,2021-06-30T14:04:40Z,56.4,TA120-T246191
1625061884000,2021-06-30T14:04:44Z,46,TA120-T246183
1625061930000,2021-06-30T14:05:30Z,67.6,TA120-T246184
1625061933000,2021-06-30T14:05:33Z,60.9,TA120-T246187
1625061940000,2021-06-30T14:05:40Z,55.7,TA120-T246191
1625061944000,2021-06-30T14:05:44Z,45.8,TA120-T246183
1625061990000,2021-06-30T14:06:30Z,68.8,TA120-T246184
1625061993000,2021-06-30T14:06:33Z,62.2,TA120-T246187
1625062000000,2021-06-30T14:06:40Z,56.9,TA120-T246191
1625062004000,2021-06-30T14:06:44Z,44.5,TA120-T246183
1625062050000,2021-06-30T14:07:30Z,72.2,TA120-T246184
1625062053000,2021-06-30T14:07:33Z,60.1,TA120-T246187
1625062060000,2021-06-30T14:07:40Z,56,TA120-T246191
1625062064000,2021-06-30T14:07:44Z,38.6,TA120-T246183
1625062110000,2021-06-30T14:08:30Z,74.1,TA120-T246184
1625062113000,2021-06-30T14:08:33Z,61,TA120-T246187
1625062120000,2021-06-30T14:08:40Z,54.5,TA120-T246191
1625062124000,2021-06-30T14:08:44Z,36.4,TA120-T246183
