time,readable_time,dBA,dev-id
1642407524000,2022-01-17T08:18:44Z,38,TA120-T246183
1642407524000,2022-01-17T08:18:44Z,54,TA120-T246191
1642407524000,2022-01-17T08:18:44Z,67.4,TA120-T246184
1642407524000,2022-01-17T08:18:44Z,51.3,TA120-T246187
1642407525000,2022-01-17T08:18:45Z,71.5,TA120-T246184
1642407525000,2022-01-17T08:18:45Z,51.5,TA120-T246187
1642407525000,2022-01-17T08:18:45Z,37.8,TA120-T246183
1642407525000,2022-01-17T08:18:45Z,54.8,TA120-T246191
1642407526000,2022-01-17T08:18:46Z,37,TA120-T246183
1642407526000,2022-01-17T08:18:46Z,57.9,TA120-T246191
1642407526000,2022-01-17T08:18:46Z,72.7,TA120-T246184
1642407526000,2022-01-17T08:18:46Z,50.5,TA120-T246187
1642407527000,2022-01-17T08:18:47Z,71.8,TA120-T246184
1642407527000,2022-01-17T08:18:47Z,50.2,TA120-T246187
1642407527000,2022-01-17T08:18:47Z,36.2,TA120-T246183
1642407527000,2022-01-17T08:18:47Z,60.4,TA120-T246191
1642407528000,2022-01-17T08:18:48Z,41.4,TA120-T246183
1642407528000,2022-01-17T08:18:48Z,62,TA120-T246191
1642407528000,2022-01-17T08:18:48Z,73.2,TA120-T246184
1642407528000,2022-01-17T08:18:48Z,49.9,TA120-T246187
1642407529000,2022-01-17T08:18:49Z,73.1,TA120-T246184
1642407529000,2022-01-17T08:18:49Z,51.3,TA120-T246187
1642407529000,2022-01-17T08:18:49Z,39.4,TA120-T246183
1642407529000,2022-01-17T08:18:49Z,67.7,TA120-T246191
1642407530000,2022-01-17T08:18:50Z,35.9,TA120-T246183
1642407530000,2022-01-17T08:18:50Z,65.8,TA120-T246191
1642407530000,2022-01-17T08:18:50Z,71.3,TA120-T246184
1642407530000,2022-01-17T08:18:50Z,52,TA120-T246187
1642407531000,2022-01-17T08:18:51Z,70.7,TA120-T246184
1642407531000,2022-01-17T08:18:51Z,53,TA120-T246187
1642407531000,2022-01-17T08:18:51Z,36.2,TA120-T246183
1642407531000,2022-01-17T08:18:51Z,63,TA120-T246191
1642407532000,2022-01-17T08:18:52Z,36.9,TA120-T246183
1642407532000,2022-01-17T08:18:52Z,60.7,TA120-T246191
1642407532000,2022-01-17T08:18:52Z,69.4,TA120-T246184
1642407532000,2022-01-17T08:18:52Z,53,TA120-T246187
1642407533000,2022-01-17T08:18:53Z,67.2,TA120-T246184
1642407533000,2022-01-17T08:18:53Z,53.6,TA120-T246187
1642407533000,2022-01-17T08:18:53Z,38,TA120-T246183
1642407533000,2022-01-17T08:18:53Z,56.4,TA120-T246191
1642407534000,2022-01-17T08:18:54Z,39.4,TA120-T246183
1642407534000,2022-01-17T08:18:54Z,53.9,TA120-T246191
1642407534000,2022-01-17T08:18:54Z,67,TA120-T246184
1642407534000,2022-01-17T08:18:54Z,53.8,TA120-T246187
1642407535000,2022-01-17T08:18:55Z,66.3,TA120-T246184
1642407535000,2022-01-17T08:18:55Z,52,TA120-T246187
1642407535000,2022-01-17T08:18:55Z,36.4,TA120-T246183
1642407535000,2022-01-17T08:18:55Z,52.5,TA120-T246191
1642407536000,2022-01-17T08:18:56Z,36.3,TA120-T246183
1642407536000,2022-01-17T08:18:56Z,51.3,TA120-T246191
1642407536000,2022-01-17T08:18:56Z,67.3,TA120-T246184
1642407536000,2022-01-17T08:18:56Z,51.3,TA120-T246187
1642407537000,2022-01-17T08:18:57Z,69,TA120-T246184
1642407537000,2022-01-17T08:18:57Z,50.9,TA120-T246187
1642407537000,2022-01-17T08:18:57Z,36.7,TA120-T246183
1642407537000,2022-01-17T08:18:57Z,51.1,TA120-T246191
1642407538000,2022-01-17T08:18:58Z,35.9,TA120-T246183
1642407538000,2022-01-17T08:18:58Z,51.5,TA120-T246191
1642407538000,2022-01-17T08:18:58Z,71.8,TA120-T246184
1642407538000,2022-01-17T08:18:58Z,50.7,TA120-T246187
1642407539000,2022-01-17T08:18:59Z,74.1,TA120-T246184
1642407539000,2022-01-17T08:18:59Z,51.1,TA120-T246187
1642407539000,2022-01-17T08:18:59Z,35.7,TA120-T246183
1642407539000,2022-01-17T08:18:59Z,50.7,TA120-T246191
1642407540000,2022-01-17T08:19:00Z,36.5,TA120-T246183
1642407540000,2022-01-17T08:19:00Z,50.3,TA120-T246191
1642407540000,2022-01-17T08:19:00Z,71.6,TA120-T246184
1642407540000,2022-01-17T08:19:00Z,51.1,TA120-T246187
1642407541000,2022-01-17T08:19:01Z,71.6,TA120-T246184
1642407541000,2022-01-17T08:19:01Z,50.6,TA120-T246187
1642407541000,2022-01-17T08:19:01Z,35.3,TA120-T246183
1642407541000,2022-01-17T08:19:01Z,50.3,TA120-T246191
1642407542000,2022-01-17T08:19:02Z,35.9,TA120-T246183
1642407542000,2022-01-17T08:19:02Z,51.6,TA120-T246191
1642407542000,2022-01-17T08:19:02Z,71.8,TA120-T246184
1642407542000,2022-01-17T08:19:02Z,50.7,TA120-T246187
1642407543000,2022-01-17T08:19:03Z,71.8,TA120-T246184
1642407543000,2022-01-17T08:19:03Z,50.6,TA120-T246187
1642407543000,2022-01-17T08:19:03Z,35.9,TA120-T246183
1642407543000,2022-01-17T08:19:03Z,50.1,TA120-T246191
1642407544000,2022-01-17T08:19:04Z,35.8,TA120-T246183
1642407544000,2022-01-17T08:19:04Z,51.5,TA120-T246191
1642407544000,2022-01-17T08:19:04Z,72.1,TA120-T246184
1642407544000,2022-01-17T08:19:04Z,51.2,TA120-T246187
1642407545000,2022-01-17T08:19:05Z,68.4,TA120-T246184
1642407545000,2022-01-17T08:19:05Z,52,TA120-T246187
1642407545000,2022-01-17T08:19:05Z,35.9,TA120-T246183
1642407545000,2022-01-17T08:19:05Z,50.6,TA120-T246191
1642407546000,2022-01-17T08:19:06Z,35.6,TA120-T246183
1642407546000,2022-01-17T08:19:06Z,50,TA120-T246191
1642407546000,2022-01-17T08:19:06Z,65.7,TA120-T246184
1642407546000,2022-01-17T08:19:06Z,51.6,TA120-T246187
1642407547000,2022-01-17T08:19:07Z,65.8,TA120-T246184
1642407547000,2022-01-17T08:19:07Z,51.5,TA120-T246187
1642407547000,2022-01-17T08:19:07Z,35.4,TA120-T246183
1642407547000,2022-01-17T08:19:07Z,50.1,TA120-T246191
1642407548000,2022-01-17T08:19:08Z,36.3,TA120-T246183
1642407548000,2022-01-17T08:19:08Z,50.8,TA120-T246191
1642407548000,2022-01-17T08:19:08Z,66.8,TA120-T246184
1642407548000,2022-01-17T08:19:08Z,51.3,TA120-T246187
1642407549000,2022-01-17T08:19:09Z,67.6,TA120-T246184
1642407549000,2022-01-17T08:19:09Z,50.7,TA120-T246187
1642407549000,2022-01-17T08:19:09Z,35.8,TA120-T246183
1642407549000,2022-01-17T08:19:09Z,51.1,TA120-T246191
1642407550000,2022-01-17T08:19:10Z,35.5,TA120-T246183
1642407550000,2022-01-17T08:19:10Z,55,TA120-T246191
1642407550000,2022-01-17T08:19:10Z,69.4,TA120-T246184
1642407550000,2022-01-17T08:19:10Z,50.9,TA120-T246187
1642407551000,2022-01-17T08:19:11Z,70.9,TA120-T246184
1642407551000,2022-01-17T08:19:11Z,50.8,TA120-T246187
1642407551000,2022-01-17T08:19:11Z,35.2,TA120-T246183
1642407551000,2022-01-17T08:19:11Z,52.3,TA120-T246191
1642407552000,2022-01-17T08:19:12Z,36.3,TA120-T246183
1642407552000,2022-01-17T08:19:12Z,54.4,TA120-T246191
1642407552000,2022-01-17T08:19:12Z,72,TA120-T246184
1642407552000,2022-01-17T08:19:12Z,50.5,TA120-T246187
1642407553000,2022-01-17T08:19:13Z,72.4,TA120-T246184
1642407553000,2022-01-17T08:19:13Z,51,TA120-T246187
1642407553000,2022-01-17T08:19:13Z,35.2,TA120-T246183
1642407553000,2022-01-17T08:19:13Z,56.4,TA120-T246191
1642407554000,2022-01-17T08:19:14Z,35.6,TA120-T246183
1642407554000,2022-01-17T08:19:14Z,57.6,TA120-T246191
1642407554000,2022-01-17T08:19:14Z,73.1,TA120-T246184
1642407554000,2022-01-17T08:19:14Z,50.5,TA120-T246187
1642407555000,2022-01-17T08:19:15Z,73.5,TA120-T246184
1642407555000,2022-01-17T08:19:15Z,50.7,TA120-T246187
1642407555000,2022-01-17T08:19:15Z,36,TA120-T246183
1642407555000,2022-01-17T08:19:15Z,58.6,TA120-T246191
1642407556000,2022-01-17T08:19:16Z,35.4,TA120-T246183
1642407556000,2022-01-17T08:19:16Z,58.3,TA120-T246191
1642407556000,2022-01-17T08:19:16Z,73,TA120-T246184
1642407556000,2022-01-17T08:19:16Z,50.4,TA120-T246187
1642407557000,2022-01-17T08:19:17Z,77.8,TA120-T246184
1642407557000,2022-01-17T08:19:17Z,50.5,TA120-T246187
1642407557000,2022-01-17T08:19:17Z,36.1,TA120-T246183
1642407557000,2022-01-17T08:19:17Z,56.5,TA120-T246191
1642407558000,2022-01-17T08:19:18Z,35.8,TA120-T246183
1642407558000,2022-01-17T08:19:18Z,53.1,TA120-T246191
1642407558000,2022-01-17T08:19:18Z,82,TA120-T246184
1642407558000,2022-01-17T08:19:18Z,50.4,TA120-T246187
1642407559000,2022-01-17T08:19:19Z,81.8,TA120-T246184
1642407559000,2022-01-17T08:19:19Z,50.3,TA120-T246187
1642407559000,2022-01-17T08:19:19Z,36.6,TA120-T246183
1642407559000,2022-01-17T08:19:19Z,51.3,TA120-T246191
1642407560000,2022-01-17T08:19:20Z,35.8,TA120-T246183
1642407560000,2022-01-17T08:19:20Z,50.2,TA120-T246191
1642407560000,2022-01-17T08:19:20Z,72,TA120-T246184
1642407560000,2022-01-17T08:19:20Z,50.4,TA120-T246187
1642407561000,2022-01-17T08:19:21Z,68.4,TA120-T246184
1642407561000,2022-01-17T08:19:21Z,49.8,TA120-T246187
1642407561000,2022-01-17T08:19:21Z,36.2,TA120-T246183
1642407561000,2022-01-17T08:19:21Z,49.8,TA120-T246191
1642407562000,2022-01-17T08:19:22Z,36.2,TA120-T246183
1642407562000,2022-01-17T08:19:22Z,51.4,TA120-T246191
1642407562000,2022-01-17T08:19:22Z,66.8,TA120-T246184
1642407562000,2022-01-17T08:19:22Z,49.2,TA120-T246187
1642407563000,2022-01-17T08:19:23Z,65.8,TA120-T246184
1642407563000,2022-01-17T08:19:23Z,49.7,TA120-T246187
1642407563000,2022-01-17T08:19:23Z,36.5,TA120-T246183
1642407563000,2022-01-17T08:19:23Z,50.2,TA120-T246191
1642407564000,2022-01-17T08:19:24Z,35.9,TA120-T246183
1642407564000,2022-01-17T08:19:24Z,50.2,TA120-T246191
1642407564000,2022-01-17T08:19:24Z,63.8,TA120-T246184
1642407564000,2022-01-17T08:19:24Z,50.2,TA120-T246187
1642407565000,2022-01-17T08:19:25Z,63.4,TA120-T246184
1642407565000,2022-01-17T08:19:25Z,49.8,TA120-T246187
1642407565000,2022-01-17T08:19:25Z,36.1,TA120-T246183
1642407565000,2022-01-17T08:19:25Z,50.9,TA120-T246191
1642407566000,2022-01-17T08:19:26Z,36.1,TA120-T246183
1642407566000,2022-01-17T08:19:26Z,50.1,TA120-T246191
1642407566000,2022-01-17T08:19:26Z,61.7,TA120-T246184
1642407566000,2022-01-17T08:19:26Z,50.3,TA120-T246187
1642407567000,2022-01-17T08:19:27Z,60.9,TA120-T246184
1642407567000,2022-01-17T08:19:27Z,50.3,TA120-T246187
1642407567000,2022-01-17T08:19:27Z,35.3,TA120-T246183
1642407567000,2022-01-17T08:19:27Z,50.6,TA120-T246191
1642407568000,2022-01-17T08:19:28Z,36,TA120-T246183
1642407568000,2022-01-17T08:19:28Z,50,TA120-T246191
1642407568000,2022-01-17T08:19:28Z,60.4,TA120-T246184
1642407568000,2022-01-17T08:19:28Z,51.2,TA120-T246187
1642407569000,2022-01-17T08:19:29Z,58.9,TA120-T246184
1642407569000,2022-01-17T08:19:29Z,51.3,TA120-T246187
1642407569000,2022-01-17T08:19:29Z,35.8,TA120-T246183
1642407569000,2022-01-17T08:19:29Z,50.1,TA120-T246191
1642407570000,2022-01-17T08:19:30Z,36.3,TA120-T246183
1642407570000,2022-01-17T08:19:30Z,50.2,TA120-T246191
1642407570000,2022-01-17T08:19:30Z,59.3,TA120-T246184
1642407570000,2022-01-17T08:19:30Z,51.4,TA120-T246187
1642407571000,2022-01-17T08:19:31Z,58.9,TA120-T246184
1642407571000,2022-01-17T08:19:31Z,52.1,TA120-T246187
1642407571000,2022-01-17T08:19:31Z,36.8,TA120-T246183
1642407571000,2022-01-17T08:19:31Z,51.7,TA120-T246191
1642407572000,2022-01-17T08:19:32Z,36.2,TA120-T246183
1642407572000,2022-01-17T08:19:32Z,51.4,TA120-T246191
1642407572000,2022-01-17T08:19:32Z,57.7,TA120-T246184
1642407572000,2022-01-17T08:19:32Z,52.1,TA120-T246187
1642407573000,2022-01-17T08:19:33Z,58.2,TA120-T246184
1642407573000,2022-01-17T08:19:33Z,53.5,TA120-T246187
1642407573000,2022-01-17T08:19:33Z,36.2,TA120-T246183
1642407573000,2022-01-17T08:19:33Z,50.7,TA120-T246191
1642407574000,2022-01-17T08:19:34Z,36.4,TA120-T246183
1642407574000,2022-01-17T08:19:34Z,50.7,TA120-T246191
1642407574000,2022-01-17T08:19:34Z,57,TA120-T246184
1642407574000,2022-01-17T08:19:34Z,54.8,TA120-T246187
1642407575000,2022-01-17T08:19:35Z,56.4,TA120-T246184
1642407575000,2022-01-17T08:19:35Z,53,TA120-T246187
1642407575000,2022-01-17T08:19:35Z,36.9,TA120-T246183
1642407575000,2022-01-17T08:19:35Z,50.2,TA120-T246191
1642407576000,2022-01-17T08:19:36Z,36.2,TA120-T246183
1642407576000,2022-01-17T08:19:36Z,50,TA120-T246191
1642407576000,2022-01-17T08:19:36Z,55.4,TA120-T246184
1642407576000,2022-01-17T08:19:36Z,51.2,TA120-T246187
1642407577000,2022-01-17T08:19:37Z,56.5,TA120-T246184
1642407577000,2022-01-17T08:19:37Z,51.6,TA120-T246187
1642407577000,2022-01-17T08:19:37Z,35.9,TA120-T246183
1642407577000,2022-01-17T08:19:37Z,50.7,TA120-T246191
1642407578000,2022-01-17T08:19:38Z,36.8,TA120-T246183
1642407578000,2022-01-17T08:19:38Z,50.4,TA120-T246191
1642407578000,2022-01-17T08:19:38Z,55.5,TA120-T246184
1642407578000,2022-01-17T08:19:38Z,52.7,TA120-T246187
1642407579000,2022-01-17T08:19:39Z,54.9,TA120-T246184
1642407579000,2022-01-17T08:19:39Z,51.7,TA120-T246187
1642407579000,2022-01-17T08:19:39Z,36.6,TA120-T246183
1642407579000,2022-01-17T08:19:39Z,50.7,TA120-T246191
1642407580000,2022-01-17T08:19:40Z,37.2,TA120-T246183
1642407580000,2022-01-17T08:19:40Z,51,TA120-T246191
1642407580000,2022-01-17T08:19:40Z,56.6,TA120-T246184
1642407580000,2022-01-17T08:19:40Z,52.3,TA120-T246187
1642407581000,2022-01-17T08:19:41Z,58.3,TA120-T246184
1642407581000,2022-01-17T08:19:41Z,51.4,TA120-T246187
1642407581000,2022-01-17T08:19:41Z,36.9,TA120-T246183
1642407581000,2022-01-17T08:19:41Z,51.3,TA120-T246191
1642407582000,2022-01-17T08:19:42Z,36.7,TA120-T246183
1642407582000,2022-01-17T08:19:42Z,51.4,TA120-T246191
1642407582000,2022-01-17T08:19:42Z,60.8,TA120-T246184
1642407582000,2022-01-17T08:19:42Z,51.4,TA120-T246187
1642407583000,2022-01-17T08:19:43Z,58.9,TA120-T246184
1642407583000,2022-01-17T08:19:43Z,50.9,TA120-T246187
1642407583000,2022-01-17T08:19:43Z,36.4,TA120-T246183
1642407583000,2022-01-17T08:19:43Z,52.2,TA120-T246191
1642407584000,2022-01-17T08:19:44Z,36,TA120-T246183
1642407584000,2022-01-17T08:19:44Z,54,TA120-T246191
1642407584000,2022-01-17T08:19:44Z,58.3,TA120-T246184
1642407584000,2022-01-17T08:19:44Z,52.1,TA120-T246187
1642407585000,2022-01-17T08:19:45Z,59,TA120-T246184
1642407585000,2022-01-17T08:19:45Z,51.8,TA120-T246187
1642407585000,2022-01-17T08:19:45Z,36,TA120-T246183
1642407585000,2022-01-17T08:19:45Z,54.9,TA120-T246191
1642407586000,2022-01-17T08:19:46Z,35.8,TA120-T246183
1642407586000,2022-01-17T08:19:46Z,54.7,TA120-T246191
1642407586000,2022-01-17T08:19:46Z,62.7,TA120-T246184
1642407586000,2022-01-17T08:19:46Z,52.4,TA120-T246187
1642407587000,2022-01-17T08:19:47Z,64,TA120-T246184
1642407587000,2022-01-17T08:19:47Z,52.6,TA120-T246187
1642407587000,2022-01-17T08:19:47Z,35.8,TA120-T246183
1642407587000,2022-01-17T08:19:47Z,53.1,TA120-T246191
1642407588000,2022-01-17T08:19:48Z,37.3,TA120-T246183
1642407588000,2022-01-17T08:19:48Z,51.8,TA120-T246191
1642407588000,2022-01-17T08:19:48Z,63.6,TA120-T246184
1642407588000,2022-01-17T08:19:48Z,52.7,TA120-T246187
1642407589000,2022-01-17T08:19:49Z,64.5,TA120-T246184
1642407589000,2022-01-17T08:19:49Z,52.2,TA120-T246187
1642407589000,2022-01-17T08:19:49Z,36.5,TA120-T246183
1642407589000,2022-01-17T08:19:49Z,51.7,TA120-T246191
1642407590000,2022-01-17T08:19:50Z,36,TA120-T246183
1642407590000,2022-01-17T08:19:50Z,53.8,TA120-T246191
1642407590000,2022-01-17T08:19:50Z,64.2,TA120-T246184
1642407590000,2022-01-17T08:19:50Z,52,TA120-T246187
1642407591000,2022-01-17T08:19:51Z,63.3,TA120-T246184
1642407591000,2022-01-17T08:19:51Z,52.1,TA120-T246187
1642407591000,2022-01-17T08:19:51Z,36.8,TA120-T246183
1642407591000,2022-01-17T08:19:51Z,52.8,TA120-T246191
1642407592000,2022-01-17T08:19:52Z,36.7,TA120-T246183
1642407592000,2022-01-17T08:19:52Z,52,TA120-T246191
1642407592000,2022-01-17T08:19:52Z,62.8,TA120-T246184
1642407592000,2022-01-17T08:19:52Z,51.5,TA120-T246187
1642407593000,2022-01-17T08:19:53Z,64,TA120-T246184
1642407593000,2022-01-17T08:19:53Z,53,TA120-T246187
1642407593000,2022-01-17T08:19:53Z,35.9,TA120-T246183
1642407593000,2022-01-17T08:19:53Z,51.7,TA120-T246191
1642407594000,2022-01-17T08:19:54Z,35.6,TA120-T246183
1642407594000,2022-01-17T08:19:54Z,52.6,TA120-T246191
1642407594000,2022-01-17T08:19:54Z,63.5,TA120-T246184
1642407594000,2022-01-17T08:19:54Z,53.3,TA120-T246187
1642407595000,2022-01-17T08:19:55Z,61.3,TA120-T246184
1642407595000,2022-01-17T08:19:55Z,53.3,TA120-T246187
1642407595000,2022-01-17T08:19:55Z,36,TA120-T246183
1642407595000,2022-01-17T08:19:55Z,53.6,TA120-T246191
1642407596000,2022-01-17T08:19:56Z,35.8,TA120-T246183
1642407596000,2022-01-17T08:19:56Z,53.9,TA120-T246191
1642407596000,2022-01-17T08:19:56Z,61.6,TA120-T246184
1642407596000,2022-01-17T08:19:56Z,53,TA120-T246187
1642407597000,2022-01-17T08:19:57Z,62.2,TA120-T246184
1642407597000,2022-01-17T08:19:57Z,53.6,TA120-T246187
1642407597000,2022-01-17T08:19:57Z,35.7,TA120-T246183
1642407597000,2022-01-17T08:19:57Z,55.4,TA120-T246191
1642407598000,2022-01-17T08:19:58Z,35.4,TA120-T246183
1642407598000,2022-01-17T08:19:58Z,56.6,TA120-T246191
1642407598000,2022-01-17T08:19:58Z,63.5,TA120-T246184
1642407598000,2022-01-17T08:19:58Z,53.8,TA120-T246187
1642407599000,2022-01-17T08:19:59Z,64.9,TA120-T246184
1642407599000,2022-01-17T08:19:59Z,54.1,TA120-T246187
1642407599000,2022-01-17T08:19:59Z,36.2,TA120-T246183
1642407599000,2022-01-17T08:19:59Z,57.9,TA120-T246191
1642407600000,2022-01-17T08:20:00Z,35.7,TA120-T246183
1642407600000,2022-01-17T08:20:00Z,59.1,TA120-T246191
1642407600000,2022-01-17T08:20:00Z,64.6,TA120-T246184
1642407600000,2022-01-17T08:20:00Z,53.2,TA120-T246187
1642407601000,2022-01-17T08:20:01Z,63,TA120-T246184
1642407601000,2022-01-17T08:20:01Z,53.8,TA120-T246187
1642407601000,2022-01-17T08:20:01Z,35.8,TA120-T246183
1642407601000,2022-01-17T08:20:01Z,61.5,TA120-T246191
1642407602000,2022-01-17T08:20:02Z,35.8,TA120-T246183
1642407602000,2022-01-17T08:20:02Z,63.9,TA120-T246191
1642407602000,2022-01-17T08:20:02Z,61.4,TA120-T246184
1642407602000,2022-01-17T08:20:02Z,53.2,TA120-T246187
1642407603000,2022-01-17T08:20:03Z,61.1,TA120-T246184
1642407603000,2022-01-17T08:20:03Z,52.8,TA120-T246187
1642407603000,2022-01-17T08:20:03Z,35.2,TA120-T246183
1642407603000,2022-01-17T08:20:03Z,65.3,TA120-T246191
1642407604000,2022-01-17T08:20:04Z,35.3,TA120-T246183
1642407604000,2022-01-17T08:20:04Z,66.8,TA120-T246191
1642407604000,2022-01-17T08:20:04Z,64.4,TA120-T246184
1642407604000,2022-01-17T08:20:04Z,53.5,TA120-T246187
1642407605000,2022-01-17T08:20:05Z,64.2,TA120-T246184
1642407605000,2022-01-17T08:20:05Z,53.5,TA120-T246187
1642407605000,2022-01-17T08:20:05Z,35.7,TA120-T246183
1642407605000,2022-01-17T08:20:05Z,64.3,TA120-T246191
1642407606000,2022-01-17T08:20:06Z,36.3,TA120-T246183
1642407606000,2022-01-17T08:20:06Z,63.9,TA120-T246191
1642407606000,2022-01-17T08:20:06Z,64.7,TA120-T246184
1642407606000,2022-01-17T08:20:06Z,54.2,TA120-T246187
1642407607000,2022-01-17T08:20:07Z,64.9,TA120-T246184
1642407607000,2022-01-17T08:20:07Z,55,TA120-T246187
1642407607000,2022-01-17T08:20:07Z,36.2,TA120-T246183
1642407607000,2022-01-17T08:20:07Z,64.1,TA120-T246191
1642407608000,2022-01-17T08:20:08Z,35.8,TA120-T246183
1642407608000,2022-01-17T08:20:08Z,65.7,TA120-T246191
1642407608000,2022-01-17T08:20:08Z,67.2,TA120-T246184
1642407608000,2022-01-17T08:20:08Z,52.4,TA120-T246187
1642407609000,2022-01-17T08:20:09Z,66.2,TA120-T246184
1642407609000,2022-01-17T08:20:09Z,50.8,TA120-T246187
1642407609000,2022-01-17T08:20:09Z,35.5,TA120-T246183
1642407609000,2022-01-17T08:20:09Z,65.3,TA120-T246191
1642407610000,2022-01-17T08:20:10Z,36.5,TA120-T246183
1642407610000,2022-01-17T08:20:10Z,63.8,TA120-T246191
1642407610000,2022-01-17T08:20:10Z,63,TA120-T246184
1642407610000,2022-01-17T08:20:10Z,50.3,TA120-T246187
1642407611000,2022-01-17T08:20:11Z,61.4,TA120-T246184
1642407611000,2022-01-17T08:20:11Z,51.2,TA120-T246187
1642407611000,2022-01-17T08:20:11Z,36,TA120-T246183
1642407611000,2022-01-17T08:20:11Z,62.2,TA120-T246191
1642407612000,2022-01-17T08:20:12Z,35.3,TA120-T246183
1642407612000,2022-01-17T08:20:12Z,58.6,TA120-T246191
1642407612000,2022-01-17T08:20:12Z,62.2,TA120-T246184
1642407612000,2022-01-17T08:20:12Z,51.3,TA120-T246187
1642407613000,2022-01-17T08:20:13Z,61.8,TA120-T246184
1642407613000,2022-01-17T08:20:13Z,49.6,TA120-T246187
1642407613000,2022-01-17T08:20:13Z,35.9,TA120-T246183
1642407613000,2022-01-17T08:20:13Z,54.7,TA120-T246191
1642407614000,2022-01-17T08:20:14Z,35.8,TA120-T246183
1642407614000,2022-01-17T08:20:14Z,54.5,TA120-T246191
1642407614000,2022-01-17T08:20:14Z,64.3,TA120-T246184
1642407614000,2022-01-17T08:20:14Z,50.2,TA120-T246187
1642407615000,2022-01-17T08:20:15Z,62.8,TA120-T246184
1642407615000,2022-01-17T08:20:15Z,50.9,TA120-T246187
1642407615000,2022-01-17T08:20:15Z,35.9,TA120-T246183
1642407615000,2022-01-17T08:20:15Z,52.6,TA120-T246191
1642407616000,2022-01-17T08:20:16Z,36,TA120-T246183
1642407616000,2022-01-17T08:20:16Z,52.6,TA120-T246191
1642407616000,2022-01-17T08:20:16Z,62.2,TA120-T246184
1642407616000,2022-01-17T08:20:16Z,49.5,TA120-T246187
1642407617000,2022-01-17T08:20:17Z,63.7,TA120-T246184
1642407617000,2022-01-17T08:20:17Z,48.4,TA120-T246187
1642407617000,2022-01-17T08:20:17Z,36,TA120-T246183
1642407617000,2022-01-17T08:20:17Z,51.5,TA120-T246191
1642407618000,2022-01-17T08:20:18Z,35.6,TA120-T246183
1642407618000,2022-01-17T08:20:18Z,52.2,TA120-T246191
1642407618000,2022-01-17T08:20:18Z,64.4,TA120-T246184
1642407618000,2022-01-17T08:20:18Z,48.7,TA120-T246187
1642407619000,2022-01-17T08:20:19Z,68.1,TA120-T246184
1642407619000,2022-01-17T08:20:19Z,48.3,TA120-T246187
1642407619000,2022-01-17T08:20:19Z,35.4,TA120-T246183
1642407619000,2022-01-17T08:20:19Z,51.6,TA120-T246191
1642407620000,2022-01-17T08:20:20Z,35.9,TA120-T246183
1642407620000,2022-01-17T08:20:20Z,52,TA120-T246191
1642407620000,2022-01-17T08:20:20Z,70.6,TA120-T246184
1642407620000,2022-01-17T08:20:20Z,49.6,TA120-T246187
1642407621000,2022-01-17T08:20:21Z,74.2,TA120-T246184
1642407621000,2022-01-17T08:20:21Z,49.4,TA120-T246187
1642407621000,2022-01-17T08:20:21Z,35.8,TA120-T246183
1642407621000,2022-01-17T08:20:21Z,51.4,TA120-T246191
1642407622000,2022-01-17T08:20:22Z,36.6,TA120-T246183
1642407622000,2022-01-17T08:20:22Z,52.6,TA120-T246191
1642407622000,2022-01-17T08:20:22Z,73.3,TA120-T246184
1642407622000,2022-01-17T08:20:22Z,48.5,TA120-T246187
1642407623000,2022-01-17T08:20:23Z,73.8,TA120-T246184
1642407623000,2022-01-17T08:20:23Z,48.2,TA120-T246187
1642407623000,2022-01-17T08:20:23Z,36.3,TA120-T246183
1642407623000,2022-01-17T08:20:23Z,52.9,TA120-T246191
1642407624000,2022-01-17T08:20:24Z,36,TA120-T246183
1642407624000,2022-01-17T08:20:24Z,53.5,TA120-T246191
1642407624000,2022-01-17T08:20:24Z,74.1,TA120-T246184
1642407624000,2022-01-17T08:20:24Z,48.1,TA120-T246187
1642407625000,2022-01-17T08:20:25Z,70.9,TA120-T246184
1642407625000,2022-01-17T08:20:25Z,48.7,TA120-T246187
1642407625000,2022-01-17T08:20:25Z,35.8,TA120-T246183
1642407625000,2022-01-17T08:20:25Z,54.5,TA120-T246191
1642407626000,2022-01-17T08:20:26Z,34.9,TA120-T246183
1642407626000,2022-01-17T08:20:26Z,54.6,TA120-T246191
1642407626000,2022-01-17T08:20:26Z,70.7,TA120-T246184
1642407626000,2022-01-17T08:20:26Z,48.5,TA120-T246187
1642407627000,2022-01-17T08:20:27Z,72.9,TA120-T246184
1642407627000,2022-01-17T08:20:27Z,49.2,TA120-T246187
1642407627000,2022-01-17T08:20:27Z,35.8,TA120-T246183
1642407627000,2022-01-17T08:20:27Z,54.4,TA120-T246191
1642407628000,2022-01-17T08:20:28Z,36.4,TA120-T246183
1642407628000,2022-01-17T08:20:28Z,55.3,TA120-T246191
1642407628000,2022-01-17T08:20:28Z,73.7,TA120-T246184
1642407628000,2022-01-17T08:20:28Z,49.2,TA120-T246187
1642407629000,2022-01-17T08:20:29Z,74.6,TA120-T246184
1642407629000,2022-01-17T08:20:29Z,50,TA120-T246187
1642407629000,2022-01-17T08:20:29Z,35.6,TA120-T246183
1642407629000,2022-01-17T08:20:29Z,54.7,TA120-T246191
1642407630000,2022-01-17T08:20:30Z,35.6,TA120-T246183
1642407630000,2022-01-17T08:20:30Z,54.8,TA120-T246191
