time,readable_time,dBA,dev-id
1676810210000,2023-02-19T12:36:50Z,54,TA120-T246187
1676810210000,2023-02-19T12:36:50Z,54.2,TA120-T246191
1676810211000,2023-02-19T12:36:51Z,53.7,TA120-T246187
1676810211000,2023-02-19T12:36:51Z,55.6,TA120-T246191
1676810211000,2023-02-19T12:36:51Z,64.4,TA120-T246184
1676810211000,2023-02-19T12:36:51Z,36.4,TA120-T246183
1676810212000,2023-02-19T12:36:52Z,68,TA120-T246184
1676810212000,2023-02-19T12:36:52Z,36.5,TA120-T246183
1676810212000,2023-02-19T12:36:52Z,53,TA120-T246187
1676810212000,2023-02-19T12:36:52Z,54.1,TA120-T246191
1676810213000,2023-02-19T12:36:53Z,53.2,TA120-T246187
1676810213000,2023-02-19T12:36:53Z,54.1,TA120-T246191
1676810213000,2023-02-19T12:36:53Z,67.9,TA120-T246184
1676810213000,2023-02-19T12:36:53Z,36.2,TA120-T246183
1676810214000,2023-02-19T12:36:54Z,59.3,TA120-T246184
1676810214000,2023-02-19T12:36:54Z,36.4,TA120-T246183
1676810214000,2023-02-19T12:36:54Z,54.6,TA120-T246187
1676810214000,2023-02-19T12:36:54Z,53.9,TA120-T246191
1676810215000,2023-02-19T12:36:55Z,56.4,TA120-T246187
1676810215000,2023-02-19T12:36:55Z,53.8,TA120-T246191
1676810215000,2023-02-19T12:36:55Z,57.3,TA120-T246184
1676810215000,2023-02-19T12:36:55Z,36.9,TA120-T246183
1676810216000,2023-02-19T12:36:56Z,57,TA120-T246184
1676810216000,2023-02-19T12:36:56Z,36.4,TA120-T246183
1676810216000,2023-02-19T12:36:56Z,57.7,TA120-T246187
1676810216000,2023-02-19T12:36:56Z,54.6,TA120-T246191
1676810217000,2023-02-19T12:36:57Z,56.1,TA120-T246187
1676810217000,2023-02-19T12:36:57Z,53.8,TA120-T246191
1676810217000,2023-02-19T12:36:57Z,60.7,TA120-T246184
1676810217000,2023-02-19T12:36:57Z,37.1,TA120-T246183
1676810218000,2023-02-19T12:36:58Z,57.4,TA120-T246184
1676810218000,2023-02-19T12:36:58Z,36.7,TA120-T246183
1676810218000,2023-02-19T12:36:58Z,55.8,TA120-T246187
1676810218000,2023-02-19T12:36:58Z,53.6,TA120-T246191
1676810219000,2023-02-19T12:36:59Z,56.2,TA120-T246187
1676810219000,2023-02-19T12:36:59Z,55,TA120-T246191
1676810219000,2023-02-19T12:36:59Z,54.5,TA120-T246184
1676810219000,2023-02-19T12:36:59Z,36.8,TA120-T246183
1676810220000,2023-02-19T12:37:00Z,55,TA120-T246184
1676810220000,2023-02-19T12:37:00Z,36.7,TA120-T246183
1676810220000,2023-02-19T12:37:00Z,55.6,TA120-T246187
1676810220000,2023-02-19T12:37:00Z,53.8,TA120-T246191
1676810221000,2023-02-19T12:37:01Z,54.6,TA120-T246187
1676810221000,2023-02-19T12:37:01Z,53.8,TA120-T246191
1676810221000,2023-02-19T12:37:01Z,57.2,TA120-T246184
1676810221000,2023-02-19T12:37:01Z,36.6,TA120-T246183
1676810222000,2023-02-19T12:37:02Z,57.3,TA120-T246184
1676810222000,2023-02-19T12:37:02Z,36.7,TA120-T246183
1676810222000,2023-02-19T12:37:02Z,54,TA120-T246187
1676810222000,2023-02-19T12:37:02Z,53.6,TA120-T246191
1676810223000,2023-02-19T12:37:03Z,53.6,TA120-T246187
1676810223000,2023-02-19T12:37:03Z,52.3,TA120-T246191
1676810223000,2023-02-19T12:37:03Z,58.8,TA120-T246184
1676810223000,2023-02-19T12:37:03Z,36.9,TA120-T246183
1676810224000,2023-02-19T12:37:04Z,60.8,TA120-T246184
1676810224000,2023-02-19T12:37:04Z,37.8,TA120-T246183
1676810224000,2023-02-19T12:37:04Z,53.7,TA120-T246187
1676810224000,2023-02-19T12:37:04Z,52.9,TA120-T246191
1676810225000,2023-02-19T12:37:05Z,54.3,TA120-T246187
1676810225000,2023-02-19T12:37:05Z,52.6,TA120-T246191
1676810225000,2023-02-19T12:37:05Z,64.2,TA120-T246184
1676810225000,2023-02-19T12:37:05Z,36.5,TA120-T246183
1676810226000,2023-02-19T12:37:06Z,66.8,TA120-T246184
1676810226000,2023-02-19T12:37:06Z,39.6,TA120-T246183
1676810226000,2023-02-19T12:37:06Z,54.4,TA120-T246187
1676810226000,2023-02-19T12:37:06Z,54.5,TA120-T246191
1676810227000,2023-02-19T12:37:07Z,54.6,TA120-T246187
1676810227000,2023-02-19T12:37:07Z,54,TA120-T246191
1676810227000,2023-02-19T12:37:07Z,68,TA120-T246184
1676810227000,2023-02-19T12:37:07Z,36.9,TA120-T246183
1676810228000,2023-02-19T12:37:08Z,68.1,TA120-T246184
1676810228000,2023-02-19T12:37:08Z,36.6,TA120-T246183
1676810228000,2023-02-19T12:37:08Z,54,TA120-T246187
1676810228000,2023-02-19T12:37:08Z,53.8,TA120-T246191
1676810229000,2023-02-19T12:37:09Z,54,TA120-T246187
1676810229000,2023-02-19T12:37:09Z,54.2,TA120-T246191
1676810229000,2023-02-19T12:37:09Z,66.9,TA120-T246184
1676810229000,2023-02-19T12:37:09Z,36.4,TA120-T246183
1676810230000,2023-02-19T12:37:10Z,64.3,TA120-T246184
1676810230000,2023-02-19T12:37:10Z,36.9,TA120-T246183
1676810230000,2023-02-19T12:37:10Z,54.2,TA120-T246187
1676810230000,2023-02-19T12:37:10Z,55.6,TA120-T246191
1676810231000,2023-02-19T12:37:11Z,54.1,TA120-T246187
1676810231000,2023-02-19T12:37:11Z,54.4,TA120-T246191
1676810231000,2023-02-19T12:37:11Z,64.2,TA120-T246184
1676810231000,2023-02-19T12:37:11Z,36.9,TA120-T246183
1676810232000,2023-02-19T12:37:12Z,63.9,TA120-T246184
1676810232000,2023-02-19T12:37:12Z,37.2,TA120-T246183
1676810232000,2023-02-19T12:37:12Z,53.8,TA120-T246187
1676810232000,2023-02-19T12:37:12Z,57,TA120-T246191
1676810233000,2023-02-19T12:37:13Z,53.6,TA120-T246187
1676810233000,2023-02-19T12:37:13Z,58.1,TA120-T246191
1676810233000,2023-02-19T12:37:13Z,68.3,TA120-T246184
1676810233000,2023-02-19T12:37:13Z,36.7,TA120-T246183
1676810234000,2023-02-19T12:37:14Z,65.7,TA120-T246184
1676810234000,2023-02-19T12:37:14Z,36.6,TA120-T246183
1676810234000,2023-02-19T12:37:14Z,53.1,TA120-T246187
1676810234000,2023-02-19T12:37:14Z,61.4,TA120-T246191
1676810235000,2023-02-19T12:37:15Z,53.3,TA120-T246187
1676810235000,2023-02-19T12:37:15Z,64,TA120-T246191
1676810235000,2023-02-19T12:37:15Z,66.2,TA120-T246184
1676810235000,2023-02-19T12:37:15Z,36.5,TA120-T246183
1676810236000,2023-02-19T12:37:16Z,67,TA120-T246184
1676810236000,2023-02-19T12:37:16Z,36.6,TA120-T246183
1676810236000,2023-02-19T12:37:16Z,53.4,TA120-T246187
1676810236000,2023-02-19T12:37:16Z,61.6,TA120-T246191
1676810237000,2023-02-19T12:37:17Z,54.4,TA120-T246187
1676810237000,2023-02-19T12:37:17Z,58,TA120-T246191
1676810237000,2023-02-19T12:37:17Z,67.7,TA120-T246184
1676810237000,2023-02-19T12:37:17Z,36.3,TA120-T246183
1676810238000,2023-02-19T12:37:18Z,67.4,TA120-T246184
1676810238000,2023-02-19T12:37:18Z,36.6,TA120-T246183
1676810238000,2023-02-19T12:37:18Z,53.4,TA120-T246187
1676810238000,2023-02-19T12:37:18Z,53,TA120-T246191
1676810239000,2023-02-19T12:37:19Z,54.2,TA120-T246187
1676810239000,2023-02-19T12:37:19Z,54.3,TA120-T246191
1676810239000,2023-02-19T12:37:19Z,66,TA120-T246184
1676810239000,2023-02-19T12:37:19Z,36.7,TA120-T246183
1676810240000,2023-02-19T12:37:20Z,66.1,TA120-T246184
1676810240000,2023-02-19T12:37:20Z,36.2,TA120-T246183
1676810240000,2023-02-19T12:37:20Z,54.3,TA120-T246187
1676810240000,2023-02-19T12:37:20Z,51.5,TA120-T246191
1676810241000,2023-02-19T12:37:21Z,53.8,TA120-T246187
1676810241000,2023-02-19T12:37:21Z,49.8,TA120-T246191
1676810241000,2023-02-19T12:37:21Z,67.6,TA120-T246184
1676810241000,2023-02-19T12:37:21Z,36.9,TA120-T246183
1676810242000,2023-02-19T12:37:22Z,66.2,TA120-T246184
1676810242000,2023-02-19T12:37:22Z,37.2,TA120-T246183
1676810242000,2023-02-19T12:37:22Z,54.6,TA120-T246187
1676810242000,2023-02-19T12:37:22Z,48.9,TA120-T246191
1676810243000,2023-02-19T12:37:23Z,54.3,TA120-T246187
1676810243000,2023-02-19T12:37:23Z,48.9,TA120-T246191
1676810243000,2023-02-19T12:37:23Z,66,TA120-T246184
1676810243000,2023-02-19T12:37:23Z,37,TA120-T246183
1676810244000,2023-02-19T12:37:24Z,65.4,TA120-T246184
1676810244000,2023-02-19T12:37:24Z,36.9,TA120-T246183
1676810244000,2023-02-19T12:37:24Z,54.4,TA120-T246187
1676810244000,2023-02-19T12:37:24Z,49.4,TA120-T246191
1676810245000,2023-02-19T12:37:25Z,54.9,TA120-T246187
1676810245000,2023-02-19T12:37:25Z,49.7,TA120-T246191
1676810245000,2023-02-19T12:37:25Z,66.3,TA120-T246184
1676810245000,2023-02-19T12:37:25Z,36.7,TA120-T246183
1676810246000,2023-02-19T12:37:26Z,66.8,TA120-T246184
1676810246000,2023-02-19T12:37:26Z,36.3,TA120-T246183
1676810246000,2023-02-19T12:37:26Z,53.6,TA120-T246187
1676810246000,2023-02-19T12:37:26Z,49.4,TA120-T246191
1676810247000,2023-02-19T12:37:27Z,54.1,TA120-T246187
1676810247000,2023-02-19T12:37:27Z,48.7,TA120-T246191
1676810247000,2023-02-19T12:37:27Z,66.1,TA120-T246184
1676810247000,2023-02-19T12:37:27Z,37.4,TA120-T246183
1676810248000,2023-02-19T12:37:28Z,66.2,TA120-T246184
1676810248000,2023-02-19T12:37:28Z,36.9,TA120-T246183
1676810248000,2023-02-19T12:37:28Z,54.4,TA120-T246187
1676810248000,2023-02-19T12:37:28Z,48.8,TA120-T246191
1676810249000,2023-02-19T12:37:29Z,54.4,TA120-T246187
1676810249000,2023-02-19T12:37:29Z,48.8,TA120-T246191
1676810249000,2023-02-19T12:37:29Z,66.4,TA120-T246184
1676810249000,2023-02-19T12:37:29Z,36.4,TA120-T246183
1676810250000,2023-02-19T12:37:30Z,66.2,TA120-T246184
1676810250000,2023-02-19T12:37:30Z,36.4,TA120-T246183
1676810250000,2023-02-19T12:37:30Z,54.1,TA120-T246187
1676810250000,2023-02-19T12:37:30Z,48.7,TA120-T246191
1676810251000,2023-02-19T12:37:31Z,53.6,TA120-T246187
1676810251000,2023-02-19T12:37:31Z,49.7,TA120-T246191
1676810251000,2023-02-19T12:37:31Z,66,TA120-T246184
1676810251000,2023-02-19T12:37:31Z,37.2,TA120-T246183
1676810252000,2023-02-19T12:37:32Z,66.9,TA120-T246184
1676810252000,2023-02-19T12:37:32Z,36.6,TA120-T246183
1676810252000,2023-02-19T12:37:32Z,53.6,TA120-T246187
1676810252000,2023-02-19T12:37:32Z,49.5,TA120-T246191
1676810253000,2023-02-19T12:37:33Z,53.5,TA120-T246187
1676810253000,2023-02-19T12:37:33Z,50.7,TA120-T246191
1676810253000,2023-02-19T12:37:33Z,71.5,TA120-T246184
1676810253000,2023-02-19T12:37:33Z,36.6,TA120-T246183
1676810254000,2023-02-19T12:37:34Z,73.2,TA120-T246184
1676810254000,2023-02-19T12:37:34Z,36.6,TA120-T246183
1676810254000,2023-02-19T12:37:34Z,52.8,TA120-T246187
1676810254000,2023-02-19T12:37:34Z,50,TA120-T246191
1676810255000,2023-02-19T12:37:35Z,52.7,TA120-T246187
1676810255000,2023-02-19T12:37:35Z,51.8,TA120-T246191
1676810255000,2023-02-19T12:37:35Z,70.9,TA120-T246184
1676810255000,2023-02-19T12:37:35Z,36.1,TA120-T246183
1676810256000,2023-02-19T12:37:36Z,65.8,TA120-T246184
1676810256000,2023-02-19T12:37:36Z,36.6,TA120-T246183
1676810256000,2023-02-19T12:37:36Z,52.8,TA120-T246187
1676810256000,2023-02-19T12:37:36Z,51,TA120-T246191
1676810257000,2023-02-19T12:37:37Z,52.6,TA120-T246187
1676810257000,2023-02-19T12:37:37Z,50.5,TA120-T246191
1676810257000,2023-02-19T12:37:37Z,65.9,TA120-T246184
1676810257000,2023-02-19T12:37:37Z,36.2,TA120-T246183
1676810258000,2023-02-19T12:37:38Z,65.4,TA120-T246184
1676810258000,2023-02-19T12:37:38Z,36.1,TA120-T246183
1676810258000,2023-02-19T12:37:38Z,52.5,TA120-T246187
1676810258000,2023-02-19T12:37:38Z,50,TA120-T246191
1676810259000,2023-02-19T12:37:39Z,52.7,TA120-T246187
1676810259000,2023-02-19T12:37:39Z,49.8,TA120-T246191
1676810259000,2023-02-19T12:37:39Z,64.9,TA120-T246184
1676810259000,2023-02-19T12:37:39Z,36.1,TA120-T246183
1676810260000,2023-02-19T12:37:40Z,66.7,TA120-T246184
1676810260000,2023-02-19T12:37:40Z,36.3,TA120-T246183
1676810260000,2023-02-19T12:37:40Z,52.7,TA120-T246187
1676810260000,2023-02-19T12:37:40Z,50,TA120-T246191
1676810261000,2023-02-19T12:37:41Z,53.7,TA120-T246187
1676810261000,2023-02-19T12:37:41Z,50.2,TA120-T246191
1676810261000,2023-02-19T12:37:41Z,67.6,TA120-T246184
1676810261000,2023-02-19T12:37:41Z,36,TA120-T246183
1676810262000,2023-02-19T12:37:42Z,66.1,TA120-T246184
1676810262000,2023-02-19T12:37:42Z,37.3,TA120-T246183
1676810262000,2023-02-19T12:37:42Z,52.9,TA120-T246187
1676810262000,2023-02-19T12:37:42Z,50.4,TA120-T246191
1676810263000,2023-02-19T12:37:43Z,53.4,TA120-T246187
1676810263000,2023-02-19T12:37:43Z,49.1,TA120-T246191
1676810263000,2023-02-19T12:37:43Z,68.3,TA120-T246184
1676810263000,2023-02-19T12:37:43Z,37.1,TA120-T246183
1676810264000,2023-02-19T12:37:44Z,68.7,TA120-T246184
1676810264000,2023-02-19T12:37:44Z,36.6,TA120-T246183
1676810264000,2023-02-19T12:37:44Z,53.9,TA120-T246187
1676810264000,2023-02-19T12:37:44Z,49.9,TA120-T246191
1676810265000,2023-02-19T12:37:45Z,53.8,TA120-T246187
1676810265000,2023-02-19T12:37:45Z,49.4,TA120-T246191
1676810265000,2023-02-19T12:37:45Z,68.5,TA120-T246184
1676810265000,2023-02-19T12:37:45Z,36.4,TA120-T246183
1676810266000,2023-02-19T12:37:46Z,67.1,TA120-T246184
1676810266000,2023-02-19T12:37:46Z,36.8,TA120-T246183
1676810266000,2023-02-19T12:37:46Z,55.4,TA120-T246187
1676810266000,2023-02-19T12:37:46Z,49.7,TA120-T246191
1676810267000,2023-02-19T12:37:47Z,55.8,TA120-T246187
1676810267000,2023-02-19T12:37:47Z,52.3,TA120-T246191
1676810267000,2023-02-19T12:37:47Z,67.5,TA120-T246184
1676810267000,2023-02-19T12:37:47Z,36.5,TA120-T246183
1676810268000,2023-02-19T12:37:48Z,66,TA120-T246184
1676810268000,2023-02-19T12:37:48Z,36.7,TA120-T246183
1676810268000,2023-02-19T12:37:48Z,56,TA120-T246187
1676810268000,2023-02-19T12:37:48Z,52.9,TA120-T246191
1676810269000,2023-02-19T12:37:49Z,55.2,TA120-T246187
1676810269000,2023-02-19T12:37:49Z,53,TA120-T246191
1676810269000,2023-02-19T12:37:49Z,63,TA120-T246184
1676810269000,2023-02-19T12:37:49Z,36.8,TA120-T246183
1676810270000,2023-02-19T12:37:50Z,63.4,TA120-T246184
1676810270000,2023-02-19T12:37:50Z,36.1,TA120-T246183
1676810270000,2023-02-19T12:37:50Z,54.8,TA120-T246187
1676810270000,2023-02-19T12:37:50Z,54.4,TA120-T246191
1676810271000,2023-02-19T12:37:51Z,54.7,TA120-T246187
1676810271000,2023-02-19T12:37:51Z,53.8,TA120-T246191
1676810271000,2023-02-19T12:37:51Z,63.6,TA120-T246184
1676810271000,2023-02-19T12:37:51Z,37.1,TA120-T246183
1676810272000,2023-02-19T12:37:52Z,63.1,TA120-T246184
1676810272000,2023-02-19T12:37:52Z,36.6,TA120-T246183
1676810272000,2023-02-19T12:37:52Z,54,TA120-T246187
1676810272000,2023-02-19T12:37:52Z,54.7,TA120-T246191
1676810273000,2023-02-19T12:37:53Z,54.8,TA120-T246187
1676810273000,2023-02-19T12:37:53Z,54.7,TA120-T246191
1676810273000,2023-02-19T12:37:53Z,63,TA120-T246184
1676810273000,2023-02-19T12:37:53Z,36.4,TA120-T246183
1676810274000,2023-02-19T12:37:54Z,62.3,TA120-T246184
1676810274000,2023-02-19T12:37:54Z,36.2,TA120-T246183
1676810274000,2023-02-19T12:37:54Z,54.2,TA120-T246187
1676810274000,2023-02-19T12:37:54Z,53.1,TA120-T246191
1676810275000,2023-02-19T12:37:55Z,52.8,TA120-T246187
1676810275000,2023-02-19T12:37:55Z,54.1,TA120-T246191
1676810275000,2023-02-19T12:37:55Z,61.6,TA120-T246184
1676810275000,2023-02-19T12:37:55Z,36.5,TA120-T246183
1676810276000,2023-02-19T12:37:56Z,61.8,TA120-T246184
1676810276000,2023-02-19T12:37:56Z,36.3,TA120-T246183
1676810276000,2023-02-19T12:37:56Z,53.5,TA120-T246187
1676810276000,2023-02-19T12:37:56Z,53.1,TA120-T246191
1676810277000,2023-02-19T12:37:57Z,53.7,TA120-T246187
1676810277000,2023-02-19T12:37:57Z,53.9,TA120-T246191
1676810277000,2023-02-19T12:37:57Z,67.3,TA120-T246184
1676810277000,2023-02-19T12:37:57Z,36.8,TA120-T246183
1676810278000,2023-02-19T12:37:58Z,67.1,TA120-T246184
1676810278000,2023-02-19T12:37:58Z,36.7,TA120-T246183
1676810278000,2023-02-19T12:37:58Z,52.6,TA120-T246187
1676810278000,2023-02-19T12:37:58Z,55.6,TA120-T246191
1676810279000,2023-02-19T12:37:59Z,53.1,TA120-T246187
1676810279000,2023-02-19T12:37:59Z,54.6,TA120-T246191
1676810279000,2023-02-19T12:37:59Z,65.4,TA120-T246184
1676810279000,2023-02-19T12:37:59Z,36,TA120-T246183
1676810280000,2023-02-19T12:38:00Z,66,TA120-T246184
1676810280000,2023-02-19T12:38:00Z,36.4,TA120-T246183
1676810280000,2023-02-19T12:38:00Z,54.9,TA120-T246187
1676810280000,2023-02-19T12:38:00Z,55.3,TA120-T246191
1676810281000,2023-02-19T12:38:01Z,54.7,TA120-T246187
1676810281000,2023-02-19T12:38:01Z,56.5,TA120-T246191
1676810281000,2023-02-19T12:38:01Z,66.6,TA120-T246184
1676810281000,2023-02-19T12:38:01Z,36.4,TA120-T246183
1676810282000,2023-02-19T12:38:02Z,65.9,TA120-T246184
1676810282000,2023-02-19T12:38:02Z,36.3,TA120-T246183
1676810282000,2023-02-19T12:38:02Z,54.5,TA120-T246187
1676810282000,2023-02-19T12:38:02Z,56.4,TA120-T246191
1676810283000,2023-02-19T12:38:03Z,54.1,TA120-T246187
1676810283000,2023-02-19T12:38:03Z,55.5,TA120-T246191
1676810283000,2023-02-19T12:38:03Z,67.2,TA120-T246184
1676810283000,2023-02-19T12:38:03Z,36.4,TA120-T246183
1676810284000,2023-02-19T12:38:04Z,69.6,TA120-T246184
1676810284000,2023-02-19T12:38:04Z,36.6,TA120-T246183
1676810284000,2023-02-19T12:38:04Z,53.5,TA120-T246187
1676810284000,2023-02-19T12:38:04Z,54.1,TA120-T246191
1676810285000,2023-02-19T12:38:05Z,53.4,TA120-T246187
1676810285000,2023-02-19T12:38:05Z,53.8,TA120-T246191
1676810285000,2023-02-19T12:38:05Z,70.9,TA120-T246184
1676810285000,2023-02-19T12:38:05Z,38.4,TA120-T246183
1676810286000,2023-02-19T12:38:06Z,72.5,TA120-T246184
1676810286000,2023-02-19T12:38:06Z,37.2,TA120-T246183
1676810286000,2023-02-19T12:38:06Z,52.5,TA120-T246187
1676810286000,2023-02-19T12:38:06Z,55,TA120-T246191
1676810287000,2023-02-19T12:38:07Z,52.9,TA120-T246187
1676810287000,2023-02-19T12:38:07Z,57.6,TA120-T246191
1676810287000,2023-02-19T12:38:07Z,71.7,TA120-T246184
1676810287000,2023-02-19T12:38:07Z,36.7,TA120-T246183
1676810288000,2023-02-19T12:38:08Z,70.3,TA120-T246184
1676810288000,2023-02-19T12:38:08Z,36.1,TA120-T246183
1676810288000,2023-02-19T12:38:08Z,52.6,TA120-T246187
1676810288000,2023-02-19T12:38:08Z,56.6,TA120-T246191
1676810289000,2023-02-19T12:38:09Z,52.6,TA120-T246187
1676810289000,2023-02-19T12:38:09Z,56.4,TA120-T246191
1676810289000,2023-02-19T12:38:09Z,74.7,TA120-T246184
1676810289000,2023-02-19T12:38:09Z,37,TA120-T246183
1676810290000,2023-02-19T12:38:10Z,71.7,TA120-T246184
1676810290000,2023-02-19T12:38:10Z,36.6,TA120-T246183
1676810290000,2023-02-19T12:38:10Z,52.8,TA120-T246187
1676810290000,2023-02-19T12:38:10Z,57.4,TA120-T246191
1676810291000,2023-02-19T12:38:11Z,53.8,TA120-T246187
1676810291000,2023-02-19T12:38:11Z,58.2,TA120-T246191
1676810291000,2023-02-19T12:38:11Z,71.5,TA120-T246184
1676810291000,2023-02-19T12:38:11Z,39.4,TA120-T246183
1676810292000,2023-02-19T12:38:12Z,70.6,TA120-T246184
1676810292000,2023-02-19T12:38:12Z,37.8,TA120-T246183
1676810292000,2023-02-19T12:38:12Z,54.9,TA120-T246187
1676810292000,2023-02-19T12:38:12Z,57.9,TA120-T246191
1676810293000,2023-02-19T12:38:13Z,54.3,TA120-T246187
1676810293000,2023-02-19T12:38:13Z,59.4,TA120-T246191
1676810293000,2023-02-19T12:38:13Z,64.8,TA120-T246184
1676810293000,2023-02-19T12:38:13Z,37.2,TA120-T246183
1676810294000,2023-02-19T12:38:14Z,62.8,TA120-T246184
1676810294000,2023-02-19T12:38:14Z,37.5,TA120-T246183
1676810294000,2023-02-19T12:38:14Z,56.7,TA120-T246187
1676810294000,2023-02-19T12:38:14Z,62.7,TA120-T246191
1676810295000,2023-02-19T12:38:15Z,57.2,TA120-T246187
1676810295000,2023-02-19T12:38:15Z,64.9,TA120-T246191
1676810295000,2023-02-19T12:38:15Z,64.5,TA120-T246184
1676810295000,2023-02-19T12:38:15Z,37,TA120-T246183
1676810296000,2023-02-19T12:38:16Z,68.4,TA120-T246184
1676810296000,2023-02-19T12:38:16Z,37.4,TA120-T246183
1676810296000,2023-02-19T12:38:16Z,56.6,TA120-T246187
1676810296000,2023-02-19T12:38:16Z,65.1,TA120-T246191
1676810297000,2023-02-19T12:38:17Z,56,TA120-T246187
1676810297000,2023-02-19T12:38:17Z,63.6,TA120-T246191
1676810297000,2023-02-19T12:38:17Z,69.9,TA120-T246184
1676810297000,2023-02-19T12:38:17Z,36.4,TA120-T246183
1676810298000,2023-02-19T12:38:18Z,67.3,TA120-T246184
1676810298000,2023-02-19T12:38:18Z,37.1,TA120-T246183
1676810298000,2023-02-19T12:38:18Z,55,TA120-T246187
1676810298000,2023-02-19T12:38:18Z,63.5,TA120-T246191
1676810299000,2023-02-19T12:38:19Z,55.4,TA120-T246187
1676810299000,2023-02-19T12:38:19Z,63.7,TA120-T246191
1676810299000,2023-02-19T12:38:19Z,67,TA120-T246184
1676810299000,2023-02-19T12:38:19Z,36.3,TA120-T246183
1676810300000,2023-02-19T12:38:20Z,65.9,TA120-T246184
1676810300000,2023-02-19T12:38:20Z,36.5,TA120-T246183
1676810300000,2023-02-19T12:38:20Z,56.7,TA120-T246187
1676810300000,2023-02-19T12:38:20Z,63.9,TA120-T246191
1676810301000,2023-02-19T12:38:21Z,56.8,TA120-T246187
1676810301000,2023-02-19T12:38:21Z,63.2,TA120-T246191
1676810301000,2023-02-19T12:38:21Z,63.1,TA120-T246184
1676810301000,2023-02-19T12:38:21Z,36.3,TA120-T246183
1676810302000,2023-02-19T12:38:22Z,61.4,TA120-T246184
1676810302000,2023-02-19T12:38:22Z,36.5,TA120-T246183
1676810302000,2023-02-19T12:38:22Z,58.1,TA120-T246187
1676810302000,2023-02-19T12:38:22Z,63.7,TA120-T246191
1676810303000,2023-02-19T12:38:23Z,58.8,TA120-T246187
1676810303000,2023-02-19T12:38:23Z,63.3,TA120-T246191
1676810303000,2023-02-19T12:38:23Z,62.6,TA120-T246184
1676810303000,2023-02-19T12:38:23Z,36.2,TA120-T246183
1676810304000,2023-02-19T12:38:24Z,62.8,TA120-T246184
1676810304000,2023-02-19T12:38:24Z,36.1,TA120-T246183
1676810304000,2023-02-19T12:38:24Z,57.8,TA120-T246187
1676810304000,2023-02-19T12:38:24Z,65.2,TA120-T246191
1676810305000,2023-02-19T12:38:25Z,57.4,TA120-T246187
1676810305000,2023-02-19T12:38:25Z,69,TA120-T246191
1676810305000,2023-02-19T12:38:25Z,62.6,TA120-T246184
1676810305000,2023-02-19T12:38:25Z,36.6,TA120-T246183
1676810306000,2023-02-19T12:38:26Z,64.2,TA120-T246184
1676810306000,2023-02-19T12:38:26Z,36.6,TA120-T246183
1676810306000,2023-02-19T12:38:26Z,56.4,TA120-T246187
1676810306000,2023-02-19T12:38:26Z,68.4,TA120-T246191
1676810307000,2023-02-19T12:38:27Z,56.1,TA120-T246187
1676810307000,2023-02-19T12:38:27Z,67.5,TA120-T246191
1676810307000,2023-02-19T12:38:27Z,66.7,TA120-T246184
1676810307000,2023-02-19T12:38:27Z,36.6,TA120-T246183
1676810308000,2023-02-19T12:38:28Z,65.2,TA120-T246184
1676810308000,2023-02-19T12:38:28Z,36.8,TA120-T246183
1676810308000,2023-02-19T12:38:28Z,56.4,TA120-T246187
1676810308000,2023-02-19T12:38:28Z,66.4,TA120-T246191
1676810309000,2023-02-19T12:38:29Z,55.9,TA120-T246187
1676810309000,2023-02-19T12:38:29Z,66.4,TA120-T246191
1676810309000,2023-02-19T12:38:29Z,62.4,TA120-T246184
1676810309000,2023-02-19T12:38:29Z,36.8,TA120-T246183
1676810310000,2023-02-19T12:38:30Z,63.7,TA120-T246184
1676810310000,2023-02-19T12:38:30Z,36.2,TA120-T246183
1676810310000,2023-02-19T12:38:30Z,56.3,TA120-T246187
1676810310000,2023-02-19T12:38:30Z,65.5,TA120-T246191
1676810311000,2023-02-19T12:38:31Z,57.4,TA120-T246187
1676810311000,2023-02-19T12:38:31Z,64.2,TA120-T246191
1676810311000,2023-02-19T12:38:31Z,63.9,TA120-T246184
1676810311000,2023-02-19T12:38:31Z,36.4,TA120-T246183
1676810312000,2023-02-19T12:38:32Z,63,TA120-T246184
1676810312000,2023-02-19T12:38:32Z,36.4,TA120-T246183
1676810312000,2023-02-19T12:38:32Z,57.1,TA120-T246187
1676810312000,2023-02-19T12:38:32Z,63.3,TA120-T246191
1676810313000,2023-02-19T12:38:33Z,57.8,TA120-T246187
1676810313000,2023-02-19T12:38:33Z,62.2,TA120-T246191
1676810313000,2023-02-19T12:38:33Z,61.2,TA120-T246184
1676810313000,2023-02-19T12:38:33Z,38.1,TA120-T246183
1676810314000,2023-02-19T12:38:34Z,54.7,TA120-T246184
1676810314000,2023-02-19T12:38:34Z,36.2,TA120-T246183
1676810314000,2023-02-19T12:38:34Z,57.4,TA120-T246187
1676810314000,2023-02-19T12:38:34Z,64,TA120-T246191
1676810315000,2023-02-19T12:38:35Z,57,TA120-T246187
1676810315000,2023-02-19T12:38:35Z,63.2,TA120-T246191
1676810315000,2023-02-19T12:38:35Z,55.2,TA120-T246184
1676810315000,2023-02-19T12:38:35Z,36.5,TA120-T246183
1676810316000,2023-02-19T12:38:36Z,53.5,TA120-T246184
1676810316000,2023-02-19T12:38:36Z,36.6,TA120-T246183
1676810316000,2023-02-19T12:38:36Z,56.4,TA120-T246187
1676810316000,2023-02-19T12:38:36Z,62.1,TA120-T246191
