time,readable_time,dBA,dev-id
1639741475000,2021-12-17T11:44:35Z,61.1,TA120-T246187
1639741475000,2021-12-17T11:44:35Z,37.9,TA120-T246183
1639741476000,2021-12-17T11:44:36Z,60,TA120-T246187
1639741476000,2021-12-17T11:44:36Z,37.5,TA120-T246183
1639741476000,2021-12-17T11:44:36Z,60.1,TA120-T246191
1639741476000,2021-12-17T11:44:36Z,73.5,TA120-T246184
1639741477000,2021-12-17T11:44:37Z,57.6,TA120-T246191
1639741477000,2021-12-17T11:44:37Z,72.7,TA120-T246184
1639741477000,2021-12-17T11:44:37Z,58.9,TA120-T246187
1639741477000,2021-12-17T11:44:37Z,39.8,TA120-T246183
1639741478000,2021-12-17T11:44:38Z,57.9,TA120-T246187
1639741478000,2021-12-17T11:44:38Z,42.5,TA120-T246183
1639741478000,2021-12-17T11:44:38Z,55.6,TA120-T246191
1639741478000,2021-12-17T11:44:38Z,72.8,TA120-T246184
1639741479000,2021-12-17T11:44:39Z,55,TA120-T246191
1639741479000,2021-12-17T11:44:39Z,72.7,TA120-T246184
1639741479000,2021-12-17T11:44:39Z,57.6,TA120-T246187
1639741479000,2021-12-17T11:44:39Z,38,TA120-T246183
1639741480000,2021-12-17T11:44:40Z,58.4,TA120-T246187
1639741480000,2021-12-17T11:44:40Z,41.9,TA120-T246183
1639741480000,2021-12-17T11:44:40Z,55.5,TA120-T246191
1639741480000,2021-12-17T11:44:40Z,73.6,TA120-T246184
1639741481000,2021-12-17T11:44:41Z,54.7,TA120-T246191
1639741481000,2021-12-17T11:44:41Z,75.3,TA120-T246184
1639741481000,2021-12-17T11:44:41Z,59.7,TA120-T246187
1639741481000,2021-12-17T11:44:41Z,42.4,TA120-T246183
1639741482000,2021-12-17T11:44:42Z,59.9,TA120-T246187
1639741482000,2021-12-17T11:44:42Z,37.9,TA120-T246183
1639741482000,2021-12-17T11:44:42Z,55.8,TA120-T246191
1639741482000,2021-12-17T11:44:42Z,75.5,TA120-T246184
1639741483000,2021-12-17T11:44:43Z,56,TA120-T246191
1639741483000,2021-12-17T11:44:43Z,74.8,TA120-T246184
1639741483000,2021-12-17T11:44:43Z,59.8,TA120-T246187
1639741483000,2021-12-17T11:44:43Z,38.7,TA120-T246183
1639741484000,2021-12-17T11:44:44Z,61.2,TA120-T246187
1639741484000,2021-12-17T11:44:44Z,39.5,TA120-T246183
1639741484000,2021-12-17T11:44:44Z,54.6,TA120-T246191
1639741484000,2021-12-17T11:44:44Z,74.7,TA120-T246184
1639741485000,2021-12-17T11:44:45Z,54.1,TA120-T246191
1639741485000,2021-12-17T11:44:45Z,76.7,TA120-T246184
1639741485000,2021-12-17T11:44:45Z,63.2,TA120-T246187
1639741485000,2021-12-17T11:44:45Z,38.4,TA120-T246183
1639741486000,2021-12-17T11:44:46Z,61.3,TA120-T246187
1639741486000,2021-12-17T11:44:46Z,39.6,TA120-T246183
1639741486000,2021-12-17T11:44:46Z,54,TA120-T246191
1639741486000,2021-12-17T11:44:46Z,76.4,TA120-T246184
1639741487000,2021-12-17T11:44:47Z,54.4,TA120-T246191
1639741487000,2021-12-17T11:44:47Z,73.5,TA120-T246184
1639741487000,2021-12-17T11:44:47Z,60.8,TA120-T246187
1639741487000,2021-12-17T11:44:47Z,39.9,TA120-T246183
1639741488000,2021-12-17T11:44:48Z,59.8,TA120-T246187
1639741488000,2021-12-17T11:44:48Z,45.3,TA120-T246183
1639741488000,2021-12-17T11:44:48Z,54.6,TA120-T246191
1639741488000,2021-12-17T11:44:48Z,70.5,TA120-T246184
1639741489000,2021-12-17T11:44:49Z,54.6,TA120-T246191
1639741489000,2021-12-17T11:44:49Z,69.1,TA120-T246184
1639741489000,2021-12-17T11:44:49Z,61.5,TA120-T246187
1639741489000,2021-12-17T11:44:49Z,43.6,TA120-T246183
1639741490000,2021-12-17T11:44:50Z,59.9,TA120-T246187
1639741490000,2021-12-17T11:44:50Z,39.6,TA120-T246183
1639741490000,2021-12-17T11:44:50Z,55.4,TA120-T246191
1639741490000,2021-12-17T11:44:50Z,68.2,TA120-T246184
1639741491000,2021-12-17T11:44:51Z,55,TA120-T246191
1639741491000,2021-12-17T11:44:51Z,67.4,TA120-T246184
1639741491000,2021-12-17T11:44:51Z,59.9,TA120-T246187
1639741491000,2021-12-17T11:44:51Z,40.2,TA120-T246183
1639741492000,2021-12-17T11:44:52Z,60.1,TA120-T246187
1639741492000,2021-12-17T11:44:52Z,37.2,TA120-T246183
1639741492000,2021-12-17T11:44:52Z,54.3,TA120-T246191
1639741492000,2021-12-17T11:44:52Z,67.8,TA120-T246184
1639741493000,2021-12-17T11:44:53Z,55.9,TA120-T246191
1639741493000,2021-12-17T11:44:53Z,68.5,TA120-T246184
1639741493000,2021-12-17T11:44:53Z,60.1,TA120-T246187
1639741493000,2021-12-17T11:44:53Z,37.2,TA120-T246183
1639741494000,2021-12-17T11:44:54Z,59.4,TA120-T246187
1639741494000,2021-12-17T11:44:54Z,37.7,TA120-T246183
1639741494000,2021-12-17T11:44:54Z,56.1,TA120-T246191
1639741494000,2021-12-17T11:44:54Z,71.4,TA120-T246184
1639741495000,2021-12-17T11:44:55Z,56.3,TA120-T246191
1639741495000,2021-12-17T11:44:55Z,73.6,TA120-T246184
1639741495000,2021-12-17T11:44:55Z,59.7,TA120-T246187
1639741495000,2021-12-17T11:44:55Z,37.2,TA120-T246183
1639741496000,2021-12-17T11:44:56Z,61.3,TA120-T246187
1639741496000,2021-12-17T11:44:56Z,37.1,TA120-T246183
1639741496000,2021-12-17T11:44:56Z,55.6,TA120-T246191
1639741496000,2021-12-17T11:44:56Z,74.7,TA120-T246184
1639741497000,2021-12-17T11:44:57Z,56.8,TA120-T246191
1639741497000,2021-12-17T11:44:57Z,76.5,TA120-T246184
1639741497000,2021-12-17T11:44:57Z,61,TA120-T246187
1639741497000,2021-12-17T11:44:57Z,36.3,TA120-T246183
1639741498000,2021-12-17T11:44:58Z,59.4,TA120-T246187
1639741498000,2021-12-17T11:44:58Z,35.7,TA120-T246183
1639741498000,2021-12-17T11:44:58Z,56.2,TA120-T246191
1639741498000,2021-12-17T11:44:58Z,77.1,TA120-T246184
1639741499000,2021-12-17T11:44:59Z,56.6,TA120-T246191
1639741499000,2021-12-17T11:44:59Z,76.6,TA120-T246184
1639741499000,2021-12-17T11:44:59Z,59.4,TA120-T246187
1639741499000,2021-12-17T11:44:59Z,36.4,TA120-T246183
1639741500000,2021-12-17T11:45:00Z,59.8,TA120-T246187
1639741500000,2021-12-17T11:45:00Z,41.9,TA120-T246183
1639741500000,2021-12-17T11:45:00Z,56.3,TA120-T246191
1639741500000,2021-12-17T11:45:00Z,77.4,TA120-T246184
1639741501000,2021-12-17T11:45:01Z,58.8,TA120-T246191
1639741501000,2021-12-17T11:45:01Z,72.7,TA120-T246184
1639741501000,2021-12-17T11:45:01Z,60.2,TA120-T246187
1639741501000,2021-12-17T11:45:01Z,40.3,TA120-T246183
1639741502000,2021-12-17T11:45:02Z,60.1,TA120-T246187
1639741502000,2021-12-17T11:45:02Z,40.7,TA120-T246183
1639741502000,2021-12-17T11:45:02Z,61,TA120-T246191
1639741502000,2021-12-17T11:45:02Z,69.2,TA120-T246184
1639741503000,2021-12-17T11:45:03Z,62.9,TA120-T246191
1639741503000,2021-12-17T11:45:03Z,67.4,TA120-T246184
1639741503000,2021-12-17T11:45:03Z,60.3,TA120-T246187
1639741503000,2021-12-17T11:45:03Z,38,TA120-T246183
1639741504000,2021-12-17T11:45:04Z,59.8,TA120-T246187
1639741504000,2021-12-17T11:45:04Z,42.5,TA120-T246183
1639741504000,2021-12-17T11:45:04Z,63.2,TA120-T246191
1639741504000,2021-12-17T11:45:04Z,65.8,TA120-T246184
1639741505000,2021-12-17T11:45:05Z,64.8,TA120-T246191
1639741505000,2021-12-17T11:45:05Z,65.4,TA120-T246184
1639741505000,2021-12-17T11:45:05Z,60,TA120-T246187
1639741505000,2021-12-17T11:45:05Z,37.7,TA120-T246183
1639741506000,2021-12-17T11:45:06Z,60.6,TA120-T246187
1639741506000,2021-12-17T11:45:06Z,37.3,TA120-T246183
1639741506000,2021-12-17T11:45:06Z,63.2,TA120-T246191
1639741506000,2021-12-17T11:45:06Z,63.7,TA120-T246184
1639741507000,2021-12-17T11:45:07Z,63,TA120-T246191
1639741507000,2021-12-17T11:45:07Z,63.7,TA120-T246184
1639741507000,2021-12-17T11:45:07Z,61.1,TA120-T246187
1639741507000,2021-12-17T11:45:07Z,41.9,TA120-T246183
1639741508000,2021-12-17T11:45:08Z,60.7,TA120-T246187
1639741508000,2021-12-17T11:45:08Z,45.6,TA120-T246183
1639741508000,2021-12-17T11:45:08Z,62.1,TA120-T246191
1639741508000,2021-12-17T11:45:08Z,62.4,TA120-T246184
1639741509000,2021-12-17T11:45:09Z,61.1,TA120-T246191
1639741509000,2021-12-17T11:45:09Z,62,TA120-T246184
1639741509000,2021-12-17T11:45:09Z,60.9,TA120-T246187
1639741509000,2021-12-17T11:45:09Z,43,TA120-T246183
1639741510000,2021-12-17T11:45:10Z,61.3,TA120-T246187
1639741510000,2021-12-17T11:45:10Z,41,TA120-T246183
1639741510000,2021-12-17T11:45:10Z,62.9,TA120-T246191
1639741510000,2021-12-17T11:45:10Z,61.3,TA120-T246184
1639741511000,2021-12-17T11:45:11Z,64.6,TA120-T246191
1639741511000,2021-12-17T11:45:11Z,61.1,TA120-T246184
1639741511000,2021-12-17T11:45:11Z,62,TA120-T246187
1639741511000,2021-12-17T11:45:11Z,36.9,TA120-T246183
1639741512000,2021-12-17T11:45:12Z,61.8,TA120-T246187
1639741512000,2021-12-17T11:45:12Z,42.1,TA120-T246183
1639741512000,2021-12-17T11:45:12Z,65.3,TA120-T246191
1639741512000,2021-12-17T11:45:12Z,60.6,TA120-T246184
1639741513000,2021-12-17T11:45:13Z,64.9,TA120-T246191
1639741513000,2021-12-17T11:45:13Z,60.1,TA120-T246184
1639741513000,2021-12-17T11:45:13Z,62.2,TA120-T246187
1639741513000,2021-12-17T11:45:13Z,41.1,TA120-T246183
1639741514000,2021-12-17T11:45:14Z,61.9,TA120-T246187
1639741514000,2021-12-17T11:45:14Z,36.2,TA120-T246183
1639741514000,2021-12-17T11:45:14Z,62.2,TA120-T246191
1639741514000,2021-12-17T11:45:14Z,59.9,TA120-T246184
1639741515000,2021-12-17T11:45:15Z,60.9,TA120-T246191
1639741515000,2021-12-17T11:45:15Z,60.2,TA120-T246184
1639741515000,2021-12-17T11:45:15Z,62.2,TA120-T246187
1639741515000,2021-12-17T11:45:15Z,38.8,TA120-T246183
1639741516000,2021-12-17T11:45:16Z,61.4,TA120-T246187
1639741516000,2021-12-17T11:45:16Z,45.3,TA120-T246183
1639741516000,2021-12-17T11:45:16Z,58.1,TA120-T246191
1639741516000,2021-12-17T11:45:16Z,60.3,TA120-T246184
1639741517000,2021-12-17T11:45:17Z,56.3,TA120-T246191
1639741517000,2021-12-17T11:45:17Z,60.1,TA120-T246184
1639741517000,2021-12-17T11:45:17Z,62,TA120-T246187
1639741517000,2021-12-17T11:45:17Z,42.3,TA120-T246183
1639741518000,2021-12-17T11:45:18Z,61.5,TA120-T246187
1639741518000,2021-12-17T11:45:18Z,43.1,TA120-T246183
1639741518000,2021-12-17T11:45:18Z,55.3,TA120-T246191
1639741518000,2021-12-17T11:45:18Z,61,TA120-T246184
1639741519000,2021-12-17T11:45:19Z,54.5,TA120-T246191
1639741519000,2021-12-17T11:45:19Z,61.4,TA120-T246184
1639741519000,2021-12-17T11:45:19Z,60.5,TA120-T246187
1639741519000,2021-12-17T11:45:19Z,43.7,TA120-T246183
1639741520000,2021-12-17T11:45:20Z,60.4,TA120-T246187
1639741520000,2021-12-17T11:45:20Z,41.5,TA120-T246183
1639741520000,2021-12-17T11:45:20Z,54.5,TA120-T246191
1639741520000,2021-12-17T11:45:20Z,62.1,TA120-T246184
1639741521000,2021-12-17T11:45:21Z,55.2,TA120-T246191
1639741521000,2021-12-17T11:45:21Z,63.6,TA120-T246184
1639741521000,2021-12-17T11:45:21Z,61,TA120-T246187
1639741521000,2021-12-17T11:45:21Z,37.3,TA120-T246183
1639741522000,2021-12-17T11:45:22Z,60.1,TA120-T246187
1639741522000,2021-12-17T11:45:22Z,41.6,TA120-T246183
1639741522000,2021-12-17T11:45:22Z,55.8,TA120-T246191
1639741522000,2021-12-17T11:45:22Z,64.6,TA120-T246184
1639741523000,2021-12-17T11:45:23Z,56.6,TA120-T246191
1639741523000,2021-12-17T11:45:23Z,66.6,TA120-T246184
1639741523000,2021-12-17T11:45:23Z,60.8,TA120-T246187
1639741523000,2021-12-17T11:45:23Z,41.2,TA120-T246183
1639741524000,2021-12-17T11:45:24Z,61.2,TA120-T246187
1639741524000,2021-12-17T11:45:24Z,39.7,TA120-T246183
1639741524000,2021-12-17T11:45:24Z,57.6,TA120-T246191
1639741524000,2021-12-17T11:45:24Z,67.6,TA120-T246184
1639741525000,2021-12-17T11:45:25Z,58.3,TA120-T246191
1639741525000,2021-12-17T11:45:25Z,68.1,TA120-T246184
1639741525000,2021-12-17T11:45:25Z,60,TA120-T246187
1639741525000,2021-12-17T11:45:25Z,37.7,TA120-T246183
1639741526000,2021-12-17T11:45:26Z,60.1,TA120-T246187
1639741526000,2021-12-17T11:45:26Z,40,TA120-T246183
1639741526000,2021-12-17T11:45:26Z,58.7,TA120-T246191
1639741526000,2021-12-17T11:45:26Z,69.8,TA120-T246184
1639741527000,2021-12-17T11:45:27Z,58.7,TA120-T246191
1639741527000,2021-12-17T11:45:27Z,70.2,TA120-T246184
1639741527000,2021-12-17T11:45:27Z,62,TA120-T246187
1639741527000,2021-12-17T11:45:27Z,39.4,TA120-T246183
1639741528000,2021-12-17T11:45:28Z,62.5,TA120-T246187
1639741528000,2021-12-17T11:45:28Z,43.5,TA120-T246183
1639741528000,2021-12-17T11:45:28Z,58.8,TA120-T246191
1639741528000,2021-12-17T11:45:28Z,71.1,TA120-T246184
1639741529000,2021-12-17T11:45:29Z,58.7,TA120-T246191
1639741529000,2021-12-17T11:45:29Z,71.6,TA120-T246184
1639741529000,2021-12-17T11:45:29Z,60.4,TA120-T246187
1639741529000,2021-12-17T11:45:29Z,38.1,TA120-T246183
1639741530000,2021-12-17T11:45:30Z,60.6,TA120-T246187
1639741530000,2021-12-17T11:45:30Z,36.1,TA120-T246183
1639741530000,2021-12-17T11:45:30Z,58.4,TA120-T246191
1639741530000,2021-12-17T11:45:30Z,73.9,TA120-T246184
1639741531000,2021-12-17T11:45:31Z,59.2,TA120-T246191
1639741531000,2021-12-17T11:45:31Z,73.5,TA120-T246184
1639741531000,2021-12-17T11:45:31Z,61.6,TA120-T246187
1639741531000,2021-12-17T11:45:31Z,35.9,TA120-T246183
1639741532000,2021-12-17T11:45:32Z,62,TA120-T246187
1639741532000,2021-12-17T11:45:32Z,40.1,TA120-T246183
1639741532000,2021-12-17T11:45:32Z,58.8,TA120-T246191
1639741532000,2021-12-17T11:45:32Z,71.4,TA120-T246184
1639741533000,2021-12-17T11:45:33Z,59.2,TA120-T246191
1639741533000,2021-12-17T11:45:33Z,70.1,TA120-T246184
1639741533000,2021-12-17T11:45:33Z,62.8,TA120-T246187
1639741533000,2021-12-17T11:45:33Z,37.8,TA120-T246183
1639741534000,2021-12-17T11:45:34Z,62.7,TA120-T246187
1639741534000,2021-12-17T11:45:34Z,44.5,TA120-T246183
1639741534000,2021-12-17T11:45:34Z,58.4,TA120-T246191
1639741534000,2021-12-17T11:45:34Z,68.6,TA120-T246184
1639741535000,2021-12-17T11:45:35Z,57,TA120-T246191
1639741535000,2021-12-17T11:45:35Z,68.2,TA120-T246184
1639741535000,2021-12-17T11:45:35Z,61.8,TA120-T246187
1639741535000,2021-12-17T11:45:35Z,44.1,TA120-T246183
1639741536000,2021-12-17T11:45:36Z,60.9,TA120-T246187
1639741536000,2021-12-17T11:45:36Z,41.6,TA120-T246183
1639741536000,2021-12-17T11:45:36Z,55.8,TA120-T246191
1639741536000,2021-12-17T11:45:36Z,67.7,TA120-T246184
1639741537000,2021-12-17T11:45:37Z,54.5,TA120-T246191
1639741537000,2021-12-17T11:45:37Z,67.1,TA120-T246184
1639741537000,2021-12-17T11:45:37Z,61.2,TA120-T246187
1639741537000,2021-12-17T11:45:37Z,40.5,TA120-T246183
1639741538000,2021-12-17T11:45:38Z,60.3,TA120-T246187
1639741538000,2021-12-17T11:45:38Z,38,TA120-T246183
1639741538000,2021-12-17T11:45:38Z,52,TA120-T246191
1639741538000,2021-12-17T11:45:38Z,66.3,TA120-T246184
1639741539000,2021-12-17T11:45:39Z,55,TA120-T246191
1639741539000,2021-12-17T11:45:39Z,65.4,TA120-T246184
1639741539000,2021-12-17T11:45:39Z,60.2,TA120-T246187
1639741539000,2021-12-17T11:45:39Z,43.1,TA120-T246183
1639741540000,2021-12-17T11:45:40Z,60.2,TA120-T246187
1639741540000,2021-12-17T11:45:40Z,36.6,TA120-T246183
1639741540000,2021-12-17T11:45:40Z,60,TA120-T246191
1639741540000,2021-12-17T11:45:40Z,65.5,TA120-T246184
1639741541000,2021-12-17T11:45:41Z,55.6,TA120-T246191
1639741541000,2021-12-17T11:45:41Z,65.5,TA120-T246184
1639741541000,2021-12-17T11:45:41Z,61.3,TA120-T246187
1639741541000,2021-12-17T11:45:41Z,37.7,TA120-T246183
1639741542000,2021-12-17T11:45:42Z,60.5,TA120-T246187
1639741542000,2021-12-17T11:45:42Z,37.2,TA120-T246183
1639741542000,2021-12-17T11:45:42Z,57.5,TA120-T246191
1639741542000,2021-12-17T11:45:42Z,66.5,TA120-T246184
1639741543000,2021-12-17T11:45:43Z,61.7,TA120-T246191
1639741543000,2021-12-17T11:45:43Z,68.3,TA120-T246184
1639741543000,2021-12-17T11:45:43Z,61.1,TA120-T246187
1639741543000,2021-12-17T11:45:43Z,37.2,TA120-T246183
1639741544000,2021-12-17T11:45:44Z,60,TA120-T246187
1639741544000,2021-12-17T11:45:44Z,37.9,TA120-T246183
1639741544000,2021-12-17T11:45:44Z,51.8,TA120-T246191
1639741544000,2021-12-17T11:45:44Z,69.6,TA120-T246184
1639741545000,2021-12-17T11:45:45Z,51.3,TA120-T246191
1639741545000,2021-12-17T11:45:45Z,70.6,TA120-T246184
1639741545000,2021-12-17T11:45:45Z,59.9,TA120-T246187
1639741545000,2021-12-17T11:45:45Z,37.4,TA120-T246183
1639741546000,2021-12-17T11:45:46Z,59.5,TA120-T246187
1639741546000,2021-12-17T11:45:46Z,49.3,TA120-T246183
1639741546000,2021-12-17T11:45:46Z,51.3,TA120-T246191
1639741546000,2021-12-17T11:45:46Z,71.4,TA120-T246184
1639741547000,2021-12-17T11:45:47Z,51.1,TA120-T246191
1639741547000,2021-12-17T11:45:47Z,72.5,TA120-T246184
1639741547000,2021-12-17T11:45:47Z,60.4,TA120-T246187
1639741547000,2021-12-17T11:45:47Z,36.3,TA120-T246183
1639741548000,2021-12-17T11:45:48Z,61,TA120-T246187
1639741548000,2021-12-17T11:45:48Z,37.7,TA120-T246183
1639741548000,2021-12-17T11:45:48Z,50.9,TA120-T246191
1639741548000,2021-12-17T11:45:48Z,72.8,TA120-T246184
1639741549000,2021-12-17T11:45:49Z,52.1,TA120-T246191
1639741549000,2021-12-17T11:45:49Z,73,TA120-T246184
1639741549000,2021-12-17T11:45:49Z,61.1,TA120-T246187
1639741549000,2021-12-17T11:45:49Z,39.1,TA120-T246183
1639741550000,2021-12-17T11:45:50Z,61.2,TA120-T246187
1639741550000,2021-12-17T11:45:50Z,36.9,TA120-T246183
1639741550000,2021-12-17T11:45:50Z,51.5,TA120-T246191
1639741550000,2021-12-17T11:45:50Z,72.6,TA120-T246184
1639741551000,2021-12-17T11:45:51Z,53.5,TA120-T246191
1639741551000,2021-12-17T11:45:51Z,72.7,TA120-T246184
1639741551000,2021-12-17T11:45:51Z,59.9,TA120-T246187
1639741551000,2021-12-17T11:45:51Z,38.1,TA120-T246183
1639741552000,2021-12-17T11:45:52Z,58.9,TA120-T246187
1639741552000,2021-12-17T11:45:52Z,41.9,TA120-T246183
1639741552000,2021-12-17T11:45:52Z,51.6,TA120-T246191
1639741552000,2021-12-17T11:45:52Z,72.7,TA120-T246184
1639741553000,2021-12-17T11:45:53Z,51.3,TA120-T246191
1639741553000,2021-12-17T11:45:53Z,74.1,TA120-T246184
1639741553000,2021-12-17T11:45:53Z,59,TA120-T246187
1639741553000,2021-12-17T11:45:53Z,40.4,TA120-T246183
1639741554000,2021-12-17T11:45:54Z,60.1,TA120-T246187
1639741554000,2021-12-17T11:45:54Z,43,TA120-T246183
1639741554000,2021-12-17T11:45:54Z,51.4,TA120-T246191
1639741554000,2021-12-17T11:45:54Z,75.9,TA120-T246184
1639741555000,2021-12-17T11:45:55Z,51.3,TA120-T246191
1639741555000,2021-12-17T11:45:55Z,78.9,TA120-T246184
1639741555000,2021-12-17T11:45:55Z,60.8,TA120-T246187
1639741555000,2021-12-17T11:45:55Z,47.7,TA120-T246183
1639741556000,2021-12-17T11:45:56Z,60.5,TA120-T246187
1639741556000,2021-12-17T11:45:56Z,46.9,TA120-T246183
1639741556000,2021-12-17T11:45:56Z,51.6,TA120-T246191
1639741556000,2021-12-17T11:45:56Z,77.4,TA120-T246184
1639741557000,2021-12-17T11:45:57Z,51.6,TA120-T246191
1639741557000,2021-12-17T11:45:57Z,76.5,TA120-T246184
1639741557000,2021-12-17T11:45:57Z,59.7,TA120-T246187
1639741557000,2021-12-17T11:45:57Z,49.3,TA120-T246183
1639741558000,2021-12-17T11:45:58Z,58.5,TA120-T246187
1639741558000,2021-12-17T11:45:58Z,47.1,TA120-T246183
1639741558000,2021-12-17T11:45:58Z,51.2,TA120-T246191
1639741558000,2021-12-17T11:45:58Z,78.9,TA120-T246184
1639741559000,2021-12-17T11:45:59Z,51.3,TA120-T246191
1639741559000,2021-12-17T11:45:59Z,78.6,TA120-T246184
1639741559000,2021-12-17T11:45:59Z,58.2,TA120-T246187
1639741559000,2021-12-17T11:45:59Z,43.1,TA120-T246183
1639741560000,2021-12-17T11:46:00Z,57.7,TA120-T246187
1639741560000,2021-12-17T11:46:00Z,47.1,TA120-T246183
1639741560000,2021-12-17T11:46:00Z,51,TA120-T246191
1639741560000,2021-12-17T11:46:00Z,78,TA120-T246184
1639741561000,2021-12-17T11:46:01Z,52,TA120-T246191
1639741561000,2021-12-17T11:46:01Z,77.7,TA120-T246184
1639741561000,2021-12-17T11:46:01Z,58.5,TA120-T246187
1639741561000,2021-12-17T11:46:01Z,45.7,TA120-T246183
1639741562000,2021-12-17T11:46:02Z,58.1,TA120-T246187
1639741562000,2021-12-17T11:46:02Z,46.8,TA120-T246183
1639741562000,2021-12-17T11:46:02Z,52.1,TA120-T246191
1639741562000,2021-12-17T11:46:02Z,78.5,TA120-T246184
1639741563000,2021-12-17T11:46:03Z,51.6,TA120-T246191
1639741563000,2021-12-17T11:46:03Z,78.8,TA120-T246184
1639741563000,2021-12-17T11:46:03Z,58,TA120-T246187
1639741563000,2021-12-17T11:46:03Z,48.9,TA120-T246183
1639741564000,2021-12-17T11:46:04Z,58.5,TA120-T246187
1639741564000,2021-12-17T11:46:04Z,44.7,TA120-T246183
1639741564000,2021-12-17T11:46:04Z,51.6,TA120-T246191
1639741564000,2021-12-17T11:46:04Z,79.2,TA120-T246184
1639741565000,2021-12-17T11:46:05Z,51,TA120-T246191
1639741565000,2021-12-17T11:46:05Z,79.1,TA120-T246184
1639741565000,2021-12-17T11:46:05Z,58.5,TA120-T246187
1639741565000,2021-12-17T11:46:05Z,43,TA120-T246183
1639741566000,2021-12-17T11:46:06Z,58.7,TA120-T246187
1639741566000,2021-12-17T11:46:06Z,41.5,TA120-T246183
1639741566000,2021-12-17T11:46:06Z,52.5,TA120-T246191
1639741566000,2021-12-17T11:46:06Z,79.4,TA120-T246184
1639741567000,2021-12-17T11:46:07Z,52,TA120-T246191
1639741567000,2021-12-17T11:46:07Z,79.4,TA120-T246184
1639741567000,2021-12-17T11:46:07Z,59.7,TA120-T246187
1639741567000,2021-12-17T11:46:07Z,42.7,TA120-T246183
1639741568000,2021-12-17T11:46:08Z,61.8,TA120-T246187
1639741568000,2021-12-17T11:46:08Z,38.5,TA120-T246183
1639741568000,2021-12-17T11:46:08Z,51.6,TA120-T246191
1639741568000,2021-12-17T11:46:08Z,78.3,TA120-T246184
1639741569000,2021-12-17T11:46:09Z,51.4,TA120-T246191
1639741569000,2021-12-17T11:46:09Z,77.6,TA120-T246184
1639741569000,2021-12-17T11:46:09Z,62,TA120-T246187
1639741569000,2021-12-17T11:46:09Z,37.5,TA120-T246183
1639741570000,2021-12-17T11:46:10Z,60.8,TA120-T246187
1639741570000,2021-12-17T11:46:10Z,40.9,TA120-T246183
1639741570000,2021-12-17T11:46:10Z,56.8,TA120-T246191
1639741570000,2021-12-17T11:46:10Z,77.3,TA120-T246184
1639741571000,2021-12-17T11:46:11Z,52.1,TA120-T246191
1639741571000,2021-12-17T11:46:11Z,77.5,TA120-T246184
1639741571000,2021-12-17T11:46:11Z,60.4,TA120-T246187
1639741571000,2021-12-17T11:46:11Z,38.2,TA120-T246183
1639741572000,2021-12-17T11:46:12Z,61,TA120-T246187
1639741572000,2021-12-17T11:46:12Z,44.9,TA120-T246183
1639741572000,2021-12-17T11:46:12Z,51.8,TA120-T246191
1639741572000,2021-12-17T11:46:12Z,78.8,TA120-T246184
1639741573000,2021-12-17T11:46:13Z,52.6,TA120-T246191
1639741573000,2021-12-17T11:46:13Z,77.9,TA120-T246184
1639741573000,2021-12-17T11:46:13Z,62.1,TA120-T246187
1639741573000,2021-12-17T11:46:13Z,43.3,TA120-T246183
1639741574000,2021-12-17T11:46:14Z,61.8,TA120-T246187
1639741574000,2021-12-17T11:46:14Z,36.1,TA120-T246183
1639741574000,2021-12-17T11:46:14Z,51.9,TA120-T246191
1639741574000,2021-12-17T11:46:14Z,79.5,TA120-T246184
1639741575000,2021-12-17T11:46:15Z,53.7,TA120-T246191
1639741575000,2021-12-17T11:46:15Z,78.8,TA120-T246184
1639741575000,2021-12-17T11:46:15Z,61.8,TA120-T246187
1639741575000,2021-12-17T11:46:15Z,37.1,TA120-T246183
1639741576000,2021-12-17T11:46:16Z,61,TA120-T246187
1639741576000,2021-12-17T11:46:16Z,36.6,TA120-T246183
1639741576000,2021-12-17T11:46:16Z,51.8,TA120-T246191
1639741576000,2021-12-17T11:46:16Z,79.2,TA120-T246184
1639741577000,2021-12-17T11:46:17Z,51.8,TA120-T246191
1639741577000,2021-12-17T11:46:17Z,79.9,TA120-T246184
1639741577000,2021-12-17T11:46:17Z,62.1,TA120-T246187
1639741577000,2021-12-17T11:46:17Z,37.7,TA120-T246183
1639741578000,2021-12-17T11:46:18Z,61.9,TA120-T246187
1639741578000,2021-12-17T11:46:18Z,39.4,TA120-T246183
1639741578000,2021-12-17T11:46:18Z,53.7,TA120-T246191
1639741578000,2021-12-17T11:46:18Z,79.2,TA120-T246184
1639741579000,2021-12-17T11:46:19Z,53.9,TA120-T246191
1639741579000,2021-12-17T11:46:19Z,77.7,TA120-T246184
1639741579000,2021-12-17T11:46:19Z,61.7,TA120-T246187
1639741579000,2021-12-17T11:46:19Z,37.2,TA120-T246183
1639741580000,2021-12-17T11:46:20Z,62.3,TA120-T246187
1639741580000,2021-12-17T11:46:20Z,36.5,TA120-T246183
1639741580000,2021-12-17T11:46:20Z,53.7,TA120-T246191
1639741580000,2021-12-17T11:46:20Z,77.2,TA120-T246184
1639741581000,2021-12-17T11:46:21Z,56,TA120-T246191
1639741581000,2021-12-17T11:46:21Z,78.4,TA120-T246184
1639741581000,2021-12-17T11:46:21Z,62.8,TA120-T246187
1639741581000,2021-12-17T11:46:21Z,42.3,TA120-T246183
