time,readable_time,dBA,dev-id
1640601934000,2021-12-27T10:45:34Z,65.1,TA120-T246184
1640601953000,2021-12-27T10:45:53Z,55.3,TA120-T246191
1640601956000,2021-12-27T10:45:56Z,54.4,TA120-T246187
1640601983000,2021-12-27T10:46:23Z,36.7,TA120-T246183
1640601994000,2021-12-27T10:46:34Z,72.5,TA120-T246184
1640602013000,2021-12-27T10:46:53Z,56.3,TA120-T246191
1640602016000,2021-12-27T10:46:56Z,54.2,TA120-T246187
1640602043000,2021-12-27T10:47:23Z,36.4,TA120-T246183
1640602054000,2021-12-27T10:47:34Z,67.3,TA120-T246184
1640602073000,2021-12-27T10:47:53Z,57.1,TA120-T246191
1640602076000,2021-12-27T10:47:56Z,54.1,TA120-T246187
1640602103000,2021-12-27T10:48:23Z,36.5,TA120-T246183
1640602114000,2021-12-27T10:48:34Z,66.3,TA120-T246184
1640602133000,2021-12-27T10:48:53Z,56.6,TA120-T246191
1640602136000,2021-12-27T10:48:56Z,53.6,TA120-T246187
1640602163000,2021-12-27T10:49:23Z,36.8,TA120-T246183
1640602174000,2021-12-27T10:49:34Z,72.2,TA120-T246184
1640602193000,2021-12-27T10:49:53Z,57.2,TA120-T246191
1640602196000,2021-12-27T10:49:56Z,54.1,TA120-T246187
1640602223000,2021-12-27T10:50:23Z,36.5,TA120-T246183
1640602234000,2021-12-27T10:50:34Z,69.9,TA120-T246184
1640602253000,2021-12-27T10:50:53Z,58.3,TA120-T246191
1640602256000,2021-12-27T10:50:56Z,54.7,TA120-T246187
1640602283000,2021-12-27T10:51:23Z,36.4,TA120-T246183
1640602294000,2021-12-27T10:51:34Z,71.6,TA120-T246184
1640602313000,2021-12-27T10:51:53Z,57.9,TA120-T246191
1640602316000,2021-12-27T10:51:56Z,54.2,TA120-T246187
1640602343000,2021-12-27T10:52:23Z,36.4,TA120-T246183
1640602354000,2021-12-27T10:52:34Z,70.5,TA120-T246184
1640602373000,2021-12-27T10:52:53Z,56.1,TA120-T246191
1640602376000,2021-12-27T10:52:56Z,55.7,TA120-T246187
1640602403000,2021-12-27T10:53:23Z,37.1,TA120-T246183
1640602414000,2021-12-27T10:53:34Z,65.2,TA120-T246184
1640602433000,2021-12-27T10:53:53Z,56.9,TA120-T246191
1640602436000,2021-12-27T10:53:56Z,57.4,TA120-T246187
1640602463000,2021-12-27T10:54:23Z,36.3,TA120-T246183
1640602474000,2021-12-27T10:54:34Z,66.9,TA120-T246184
1640602493000,2021-12-27T10:54:53Z,57.5,TA120-T246191
1640602496000,2021-12-27T10:54:56Z,58.3,TA120-T246187
1640602523000,2021-12-27T10:55:23Z,36.6,TA120-T246183
1640602534000,2021-12-27T10:55:34Z,70.5,TA120-T246184
1640602553000,2021-12-27T10:55:53Z,57.7,TA120-T246191
1640602556000,2021-12-27T10:55:56Z,59.3,TA120-T246187
1640602583000,2021-12-27T10:56:23Z,36.9,TA120-T246183
1640602594000,2021-12-27T10:56:34Z,63,TA120-T246184
1640602613000,2021-12-27T10:56:53Z,57.9,TA120-T246191
1640602616000,2021-12-27T10:56:56Z,58.2,TA120-T246187
1640602643000,2021-12-27T10:57:23Z,36.3,TA120-T246183
1640602654000,2021-12-27T10:57:34Z,68.8,TA120-T246184
1640602673000,2021-12-27T10:57:53Z,60.2,TA120-T246191
1640602676000,2021-12-27T10:57:56Z,58.8,TA120-T246187
1640602703000,2021-12-27T10:58:23Z,36.5,TA120-T246183
1640602714000,2021-12-27T10:58:34Z,69.1,TA120-T246184
1640602733000,2021-12-27T10:58:53Z,56.1,TA120-T246191
1640602736000,2021-12-27T10:58:56Z,57.3,TA120-T246187
1640602763000,2021-12-27T10:59:23Z,36.5,TA120-T246183
1640602774000,2021-12-27T10:59:34Z,70.8,TA120-T246184
1640602793000,2021-12-27T10:59:53Z,56.8,TA120-T246191
1640602796000,2021-12-27T10:59:56Z,58.8,TA120-T246187
1640602823000,2021-12-27T11:00:23Z,36.6,TA120-T246183
1640602834000,2021-12-27T11:00:34Z,66.7,TA120-T246184
1640602853000,2021-12-27T11:00:53Z,57.8,TA120-T246191
1640602856000,2021-12-27T11:00:56Z,58.9,TA120-T246187
1640602883000,2021-12-27T11:01:23Z,36.5,TA120-T246183
1640602894000,2021-12-27T11:01:34Z,63.3,TA120-T246184
1640602913000,2021-12-27T11:01:53Z,57.8,TA120-T246191
1640602916000,2021-12-27T11:01:56Z,57.3,TA120-T246187
1640602943000,2021-12-27T11:02:23Z,36.2,TA120-T246183
1640602954000,2021-12-27T11:02:34Z,69.8,TA120-T246184
1640602973000,2021-12-27T11:02:53Z,57.3,TA120-T246191
1640602976000,2021-12-27T11:02:56Z,56.4,TA120-T246187
1640603003000,2021-12-27T11:03:23Z,36.2,TA120-T246183
1640603014000,2021-12-27T11:03:34Z,70.4,TA120-T246184
1640603033000,2021-12-27T11:03:53Z,56.6,TA120-T246191
1640603036000,2021-12-27T11:03:56Z,55.3,TA120-T246187
1640603063000,2021-12-27T11:04:23Z,36.4,TA120-T246183
1640603074000,2021-12-27T11:04:34Z,68.6,TA120-T246184
1640603093000,2021-12-27T11:04:53Z,56.9,TA120-T246191
1640603096000,2021-12-27T11:04:56Z,55.5,TA120-T246187
1640603123000,2021-12-27T11:05:23Z,36.4,TA120-T246183
1640603134000,2021-12-27T11:05:34Z,69,TA120-T246184
1640603153000,2021-12-27T11:05:53Z,58.2,TA120-T246191
1640603156000,2021-12-27T11:05:56Z,56,TA120-T246187
1640603183000,2021-12-27T11:06:23Z,36.5,TA120-T246183
1640603194000,2021-12-27T11:06:34Z,62.4,TA120-T246184
1640603213000,2021-12-27T11:06:53Z,59.1,TA120-T246191
1640603216000,2021-12-27T11:06:56Z,55.2,TA120-T246187
1640603243000,2021-12-27T11:07:23Z,36.5,TA120-T246183
1640603254000,2021-12-27T11:07:34Z,72.6,TA120-T246184
1640603273000,2021-12-27T11:07:53Z,57.9,TA120-T246191
1640603276000,2021-12-27T11:07:56Z,54.8,TA120-T246187
1640603303000,2021-12-27T11:08:23Z,36.4,TA120-T246183
1640603314000,2021-12-27T11:08:34Z,66.7,TA120-T246184
1640603333000,2021-12-27T11:08:53Z,56.7,TA120-T246191
1640603336000,2021-12-27T11:08:56Z,54.8,TA120-T246187
1640603363000,2021-12-27T11:09:23Z,36.4,TA120-T246183
1640603374000,2021-12-27T11:09:34Z,66.8,TA120-T246184
1640603393000,2021-12-27T11:09:53Z,57.4,TA120-T246191
1640603396000,2021-12-27T11:09:56Z,55.2,TA120-T246187
1640603423000,2021-12-27T11:10:23Z,36.4,TA120-T246183
1640603434000,2021-12-27T11:10:34Z,71.9,TA120-T246184
1640603453000,2021-12-27T11:10:53Z,57.6,TA120-T246191
1640603456000,2021-12-27T11:10:56Z,54.3,TA120-T246187
1640603483000,2021-12-27T11:11:23Z,37,TA120-T246183
1640603494000,2021-12-27T11:11:34Z,66.5,TA120-T246184
1640603513000,2021-12-27T11:11:53Z,56,TA120-T246191
1640603516000,2021-12-27T11:11:56Z,55,TA120-T246187
1640603543000,2021-12-27T11:12:23Z,36.4,TA120-T246183
1640603554000,2021-12-27T11:12:34Z,63.6,TA120-T246184
1640603573000,2021-12-27T11:12:53Z,57.9,TA120-T246191
1640603576000,2021-12-27T11:12:56Z,56.3,TA120-T246187
1640603603000,2021-12-27T11:13:23Z,36.4,TA120-T246183
1640603614000,2021-12-27T11:13:34Z,67.8,TA120-T246184
1640603633000,2021-12-27T11:13:53Z,56.7,TA120-T246191
1640603636000,2021-12-27T11:13:56Z,55.5,TA120-T246187
1640603663000,2021-12-27T11:14:23Z,36.4,TA120-T246183
1640603674000,2021-12-27T11:14:34Z,69.4,TA120-T246184
1640603693000,2021-12-27T11:14:53Z,56.4,TA120-T246191
1640603696000,2021-12-27T11:14:56Z,54,TA120-T246187
1640603723000,2021-12-27T11:15:23Z,36.3,TA120-T246183
1640603734000,2021-12-27T11:15:34Z,68.3,TA120-T246184
1640603753000,2021-12-27T11:15:53Z,57.9,TA120-T246191
1640603756000,2021-12-27T11:15:56Z,55.4,TA120-T246187
1640603783000,2021-12-27T11:16:23Z,36.2,TA120-T246183
1640603794000,2021-12-27T11:16:34Z,72.3,TA120-T246184
1640603813000,2021-12-27T11:16:53Z,57.6,TA120-T246191
1640603816000,2021-12-27T11:16:56Z,56.3,TA120-T246187
1640603843000,2021-12-27T11:17:23Z,36.2,TA120-T246183
1640603854000,2021-12-27T11:17:34Z,66.1,TA120-T246184
1640603873000,2021-12-27T11:17:53Z,59.2,TA120-T246191
1640603876000,2021-12-27T11:17:56Z,56.5,TA120-T246187
1640603903000,2021-12-27T11:18:23Z,36.3,TA120-T246183
1640603919000,2021-12-27T11:18:39Z,68.8,TA120-T246184
1640603933000,2021-12-27T11:18:53Z,57.6,TA120-T246191
1640603936000,2021-12-27T11:18:56Z,56.8,TA120-T246187
1640603963000,2021-12-27T11:19:23Z,36.7,TA120-T246183
1640603979000,2021-12-27T11:19:39Z,68.9,TA120-T246184
1640603993000,2021-12-27T11:19:53Z,57,TA120-T246191
1640603996000,2021-12-27T11:19:56Z,56.8,TA120-T246187
1640604023000,2021-12-27T11:20:23Z,36.4,TA120-T246183
1640604039000,2021-12-27T11:20:39Z,70.4,TA120-T246184
1640604053000,2021-12-27T11:20:53Z,56.2,TA120-T246191
1640604056000,2021-12-27T11:20:56Z,55.6,TA120-T246187
1640604083000,2021-12-27T11:21:23Z,36.4,TA120-T246183
1640604099000,2021-12-27T11:21:39Z,61.9,TA120-T246184
1640604113000,2021-12-27T11:21:53Z,58.6,TA120-T246191
1640604116000,2021-12-27T11:21:56Z,56.1,TA120-T246187
1640604143000,2021-12-27T11:22:23Z,36.2,TA120-T246183
1640604159000,2021-12-27T11:22:39Z,70,TA120-T246184
1640604173000,2021-12-27T11:22:53Z,57.2,TA120-T246191
1640604176000,2021-12-27T11:22:56Z,56.9,TA120-T246187
1640604203000,2021-12-27T11:23:23Z,36.3,TA120-T246183
1640604219000,2021-12-27T11:23:39Z,64.2,TA120-T246184
1640604233000,2021-12-27T11:23:53Z,57,TA120-T246191
1640604236000,2021-12-27T11:23:56Z,56.9,TA120-T246187
1640604263000,2021-12-27T11:24:23Z,37,TA120-T246183
1640604279000,2021-12-27T11:24:39Z,66.6,TA120-T246184
1640604293000,2021-12-27T11:24:53Z,57,TA120-T246191
1640604296000,2021-12-27T11:24:56Z,58.5,TA120-T246187
1640604323000,2021-12-27T11:25:23Z,36.3,TA120-T246183
1640604339000,2021-12-27T11:25:39Z,69.1,TA120-T246184
1640604353000,2021-12-27T11:25:53Z,55.8,TA120-T246191
1640604356000,2021-12-27T11:25:56Z,55.3,TA120-T246187
1640604383000,2021-12-27T11:26:23Z,36.2,TA120-T246183
1640604399000,2021-12-27T11:26:39Z,69.4,TA120-T246184
1640604413000,2021-12-27T11:26:53Z,57.2,TA120-T246191
1640604416000,2021-12-27T11:26:56Z,57.2,TA120-T246187
1640604443000,2021-12-27T11:27:23Z,36.5,TA120-T246183
1640604459000,2021-12-27T11:27:39Z,64.5,TA120-T246184
1640604473000,2021-12-27T11:27:53Z,54.9,TA120-T246191
1640604476000,2021-12-27T11:27:56Z,56.1,TA120-T246187
1640604503000,2021-12-27T11:28:23Z,36.4,TA120-T246183
1640604519000,2021-12-27T11:28:39Z,70.3,TA120-T246184
1640604533000,2021-12-27T11:28:53Z,56.2,TA120-T246191
1640604536000,2021-12-27T11:28:56Z,56.3,TA120-T246187
1640604563000,2021-12-27T11:29:23Z,36.5,TA120-T246183
1640604579000,2021-12-27T11:29:39Z,69.3,TA120-T246184
1640604593000,2021-12-27T11:29:53Z,56.6,TA120-T246191
1640604596000,2021-12-27T11:29:56Z,55.9,TA120-T246187
1640604623000,2021-12-27T11:30:23Z,36.4,TA120-T246183
1640604639000,2021-12-27T11:30:39Z,63.7,TA120-T246184
1640604653000,2021-12-27T11:30:53Z,59,TA120-T246191
1640604656000,2021-12-27T11:30:56Z,57,TA120-T246187
1640604683000,2021-12-27T11:31:23Z,36.2,TA120-T246183
1640604699000,2021-12-27T11:31:39Z,68.4,TA120-T246184
1640604713000,2021-12-27T11:31:53Z,57.5,TA120-T246191
1640604716000,2021-12-27T11:31:56Z,56.3,TA120-T246187
1640604743000,2021-12-27T11:32:23Z,36.3,TA120-T246183
1640604759000,2021-12-27T11:32:39Z,70.2,TA120-T246184
1640604773000,2021-12-27T11:32:53Z,55.3,TA120-T246191
1640604776000,2021-12-27T11:32:56Z,56.1,TA120-T246187
1640604803000,2021-12-27T11:33:23Z,36.3,TA120-T246183
1640604819000,2021-12-27T11:33:39Z,69,TA120-T246184
1640604833000,2021-12-27T11:33:53Z,56.7,TA120-T246191
1640604836000,2021-12-27T11:33:56Z,56.1,TA120-T246187
1640604863000,2021-12-27T11:34:23Z,36.3,TA120-T246183
1640604879000,2021-12-27T11:34:39Z,67.9,TA120-T246184
1640604893000,2021-12-27T11:34:53Z,57.4,TA120-T246191
1640604896000,2021-12-27T11:34:56Z,55.7,TA120-T246187
1640604923000,2021-12-27T11:35:23Z,36.3,TA120-T246183
1640604939000,2021-12-27T11:35:39Z,66.2,TA120-T246184
1640604953000,2021-12-27T11:35:53Z,57.4,TA120-T246191
1640604956000,2021-12-27T11:35:56Z,55.4,TA120-T246187
1640604983000,2021-12-27T11:36:23Z,36.3,TA120-T246183
1640604999000,2021-12-27T11:36:39Z,69.3,TA120-T246184
1640605013000,2021-12-27T11:36:53Z,56.9,TA120-T246191
1640605016000,2021-12-27T11:36:56Z,53.9,TA120-T246187
1640605043000,2021-12-27T11:37:23Z,36.2,TA120-T246183
1640605059000,2021-12-27T11:37:39Z,71.1,TA120-T246184
1640605073000,2021-12-27T11:37:53Z,57.3,TA120-T246191
1640605076000,2021-12-27T11:37:56Z,54.1,TA120-T246187
1640605103000,2021-12-27T11:38:23Z,36.3,TA120-T246183
1640605119000,2021-12-27T11:38:39Z,69.4,TA120-T246184
1640605133000,2021-12-27T11:38:53Z,56.3,TA120-T246191
1640605136000,2021-12-27T11:38:56Z,54.1,TA120-T246187
1640605163000,2021-12-27T11:39:23Z,36.5,TA120-T246183
1640605179000,2021-12-27T11:39:39Z,68.1,TA120-T246184
1640605193000,2021-12-27T11:39:53Z,56.3,TA120-T246191
1640605196000,2021-12-27T11:39:56Z,54.4,TA120-T246187
1640605223000,2021-12-27T11:40:23Z,36.4,TA120-T246183
1640605239000,2021-12-27T11:40:39Z,70.1,TA120-T246184
1640605253000,2021-12-27T11:40:53Z,56.1,TA120-T246191
1640605256000,2021-12-27T11:40:56Z,54.4,TA120-T246187
1640605283000,2021-12-27T11:41:23Z,36.3,TA120-T246183
1640605299000,2021-12-27T11:41:39Z,69.9,TA120-T246184
1640605313000,2021-12-27T11:41:53Z,54.6,TA120-T246191
1640605316000,2021-12-27T11:41:56Z,55.1,TA120-T246187
1640605343000,2021-12-27T11:42:23Z,36.4,TA120-T246183
1640605359000,2021-12-27T11:42:39Z,63.8,TA120-T246184
1640605373000,2021-12-27T11:42:53Z,55.9,TA120-T246191
1640605376000,2021-12-27T11:42:56Z,54.9,TA120-T246187
1640605403000,2021-12-27T11:43:23Z,36.2,TA120-T246183
1640605419000,2021-12-27T11:43:39Z,66.7,TA120-T246184
1640605433000,2021-12-27T11:43:53Z,55.4,TA120-T246191
1640605436000,2021-12-27T11:43:56Z,55.2,TA120-T246187
1640605463000,2021-12-27T11:44:23Z,36.3,TA120-T246183
1640605479000,2021-12-27T11:44:39Z,66.3,TA120-T246184
1640605493000,2021-12-27T11:44:53Z,53.4,TA120-T246191
1640605496000,2021-12-27T11:44:56Z,54.4,TA120-T246187
1640605523000,2021-12-27T11:45:23Z,36.3,TA120-T246183
1640605539000,2021-12-27T11:45:39Z,68.3,TA120-T246184
1640605553000,2021-12-27T11:45:53Z,54.8,TA120-T246191
1640605556000,2021-12-27T11:45:56Z,54.4,TA120-T246187
1640605583000,2021-12-27T11:46:23Z,36.4,TA120-T246183
1640605599000,2021-12-27T11:46:39Z,71.4,TA120-T246184
1640605613000,2021-12-27T11:46:53Z,54.9,TA120-T246191
1640605616000,2021-12-27T11:46:56Z,54.6,TA120-T246187
1640605643000,2021-12-27T11:47:23Z,36.3,TA120-T246183
1640605659000,2021-12-27T11:47:39Z,66.9,TA120-T246184
1640605673000,2021-12-27T11:47:53Z,54.7,TA120-T246191
1640605676000,2021-12-27T11:47:56Z,54.7,TA120-T246187
1640605703000,2021-12-27T11:48:23Z,36.3,TA120-T246183
1640605719000,2021-12-27T11:48:39Z,63.1,TA120-T246184
1640605733000,2021-12-27T11:48:53Z,55.2,TA120-T246191
1640605736000,2021-12-27T11:48:56Z,55.6,TA120-T246187
1640605763000,2021-12-27T11:49:23Z,36.7,TA120-T246183
1640605779000,2021-12-27T11:49:39Z,73,TA120-T246184
1640605793000,2021-12-27T11:49:53Z,54.1,TA120-T246191
1640605796000,2021-12-27T11:49:56Z,56,TA120-T246187
1640605823000,2021-12-27T11:50:23Z,36.4,TA120-T246183
1640605839000,2021-12-27T11:50:39Z,64,TA120-T246184
1640605853000,2021-12-27T11:50:53Z,55.1,TA120-T246191
1640605856000,2021-12-27T11:50:56Z,55.2,TA120-T246187
1640605883000,2021-12-27T11:51:23Z,36.8,TA120-T246183
1640605899000,2021-12-27T11:51:39Z,68,TA120-T246184
1640605913000,2021-12-27T11:51:53Z,56.2,TA120-T246191
1640605916000,2021-12-27T11:51:56Z,55.4,TA120-T246187
1640605943000,2021-12-27T11:52:23Z,36.2,TA120-T246183
1640605959000,2021-12-27T11:52:39Z,68,TA120-T246184
1640605973000,2021-12-27T11:52:53Z,55.4,TA120-T246191
1640605976000,2021-12-27T11:52:56Z,55.3,TA120-T246187
1640606003000,2021-12-27T11:53:23Z,36.3,TA120-T246183
1640606019000,2021-12-27T11:53:39Z,69,TA120-T246184
1640606033000,2021-12-27T11:53:53Z,56.3,TA120-T246191
1640606036000,2021-12-27T11:53:56Z,55.1,TA120-T246187
1640606063000,2021-12-27T11:54:23Z,36.6,TA120-T246183
1640606079000,2021-12-27T11:54:39Z,66.8,TA120-T246184
1640606093000,2021-12-27T11:54:53Z,55.9,TA120-T246191
1640606096000,2021-12-27T11:54:56Z,55.5,TA120-T246187
1640606123000,2021-12-27T11:55:23Z,36.3,TA120-T246183
1640606139000,2021-12-27T11:55:39Z,72.1,TA120-T246184
1640606153000,2021-12-27T11:55:53Z,57,TA120-T246191
1640606156000,2021-12-27T11:55:56Z,55.2,TA120-T246187
1640606183000,2021-12-27T11:56:23Z,36.3,TA120-T246183
1640606199000,2021-12-27T11:56:39Z,65.1,TA120-T246184
1640606213000,2021-12-27T11:56:53Z,56,TA120-T246191
1640606216000,2021-12-27T11:56:56Z,54.8,TA120-T246187
1640606243000,2021-12-27T11:57:23Z,36.3,TA120-T246183
1640606259000,2021-12-27T11:57:39Z,66.7,TA120-T246184
1640606273000,2021-12-27T11:57:53Z,54.2,TA120-T246191
1640606276000,2021-12-27T11:57:56Z,54.5,TA120-T246187
1640606303000,2021-12-27T11:58:23Z,36.2,TA120-T246183
1640606319000,2021-12-27T11:58:39Z,69.6,TA120-T246184
1640606333000,2021-12-27T11:58:53Z,55.3,TA120-T246191
1640606336000,2021-12-27T11:58:56Z,55.2,TA120-T246187
1640606363000,2021-12-27T11:59:23Z,36.3,TA120-T246183
1640606379000,2021-12-27T11:59:39Z,68,TA120-T246184
1640606393000,2021-12-27T11:59:53Z,52.8,TA120-T246191
1640606396000,2021-12-27T11:59:56Z,55.7,TA120-T246187
1640606423000,2021-12-27T12:00:23Z,36.5,TA120-T246183
1640606439000,2021-12-27T12:00:39Z,66.2,TA120-T246184
1640606453000,2021-12-27T12:00:53Z,54.8,TA120-T246191
1640606456000,2021-12-27T12:00:56Z,55.5,TA120-T246187
1640606483000,2021-12-27T12:01:23Z,36.3,TA120-T246183
1640606499000,2021-12-27T12:01:39Z,71.5,TA120-T246184
1640606513000,2021-12-27T12:01:53Z,57.3,TA120-T246191
1640606516000,2021-12-27T12:01:56Z,57.3,TA120-T246187
1640606543000,2021-12-27T12:02:23Z,36.4,TA120-T246183
1640606559000,2021-12-27T12:02:39Z,69.7,TA120-T246184
1640606573000,2021-12-27T12:02:53Z,55.3,TA120-T246191
1640606576000,2021-12-27T12:02:56Z,56.2,TA120-T246187
1640606603000,2021-12-27T12:03:23Z,36.3,TA120-T246183
1640606619000,2021-12-27T12:03:39Z,63.7,TA120-T246184
1640606633000,2021-12-27T12:03:53Z,55.3,TA120-T246191
1640606636000,2021-12-27T12:03:56Z,56.6,TA120-T246187
1640606663000,2021-12-27T12:04:23Z,36.3,TA120-T246183
1640606679000,2021-12-27T12:04:39Z,69.3,TA120-T246184
1640606693000,2021-12-27T12:04:53Z,54.7,TA120-T246191
1640606696000,2021-12-27T12:04:56Z,56.2,TA120-T246187
1640606723000,2021-12-27T12:05:23Z,36.4,TA120-T246183
1640606739000,2021-12-27T12:05:39Z,69.9,TA120-T246184
1640606753000,2021-12-27T12:05:53Z,56.5,TA120-T246191
1640606756000,2021-12-27T12:05:56Z,55.7,TA120-T246187
1640606783000,2021-12-27T12:06:23Z,36.8,TA120-T246183
1640606799000,2021-12-27T12:06:39Z,66.2,TA120-T246184
1640606813000,2021-12-27T12:06:53Z,57.7,TA120-T246191
1640606816000,2021-12-27T12:06:56Z,55.5,TA120-T246187
1640606843000,2021-12-27T12:07:23Z,36.3,TA120-T246183
1640606859000,2021-12-27T12:07:39Z,72.5,TA120-T246184
1640606873000,2021-12-27T12:07:53Z,57.2,TA120-T246191
1640606876000,2021-12-27T12:07:56Z,55.8,TA120-T246187
1640606903000,2021-12-27T12:08:23Z,36.6,TA120-T246183
1640606919000,2021-12-27T12:08:39Z,71.6,TA120-T246184
1640606933000,2021-12-27T12:08:53Z,59.7,TA120-T246191
1640606936000,2021-12-27T12:08:56Z,55.3,TA120-T246187
1640606963000,2021-12-27T12:09:23Z,36.5,TA120-T246183
1640606979000,2021-12-27T12:09:39Z,67.9,TA120-T246184
1640606993000,2021-12-27T12:09:53Z,53.4,TA120-T246191
1640606996000,2021-12-27T12:09:56Z,55.2,TA120-T246187
1640607023000,2021-12-27T12:10:23Z,36.3,TA120-T246183
1640607039000,2021-12-27T12:10:39Z,71.8,TA120-T246184
1640607053000,2021-12-27T12:10:53Z,56.4,TA120-T246191
1640607056000,2021-12-27T12:10:56Z,56.1,TA120-T246187
1640607083000,2021-12-27T12:11:23Z,36.4,TA120-T246183
1640607099000,2021-12-27T12:11:39Z,70.7,TA120-T246184
1640607113000,2021-12-27T12:11:53Z,55.2,TA120-T246191
1640607116000,2021-12-27T12:11:56Z,55.9,TA120-T246187
1640607143000,2021-12-27T12:12:23Z,36.5,TA120-T246183
1640607159000,2021-12-27T12:12:39Z,63.7,TA120-T246184
1640607173000,2021-12-27T12:12:53Z,55.7,TA120-T246191
1640607176000,2021-12-27T12:12:56Z,55.9,TA120-T246187
1640607203000,2021-12-27T12:13:23Z,36.3,TA120-T246183
1640607219000,2021-12-27T12:13:39Z,71.7,TA120-T246184
1640607233000,2021-12-27T12:13:53Z,56,TA120-T246191
1640607236000,2021-12-27T12:13:56Z,54.3,TA120-T246187
1640607263000,2021-12-27T12:14:23Z,36.9,TA120-T246183
1640607279000,2021-12-27T12:14:39Z,69.7,TA120-T246184
1640607293000,2021-12-27T12:14:53Z,53.2,TA120-T246191
1640607296000,2021-12-27T12:14:56Z,54.9,TA120-T246187
1640607323000,2021-12-27T12:15:23Z,36.5,TA120-T246183
1640607339000,2021-12-27T12:15:39Z,63.3,TA120-T246184
1640607353000,2021-12-27T12:15:53Z,55.4,TA120-T246191
1640607356000,2021-12-27T12:15:56Z,54.7,TA120-T246187
1640607383000,2021-12-27T12:16:23Z,36.4,TA120-T246183
1640607399000,2021-12-27T12:16:39Z,72.2,TA120-T246184
1640607413000,2021-12-27T12:16:53Z,54,TA120-T246191
1640607416000,2021-12-27T12:16:56Z,56,TA120-T246187
1640607443000,2021-12-27T12:17:23Z,36.3,TA120-T246183
1640607459000,2021-12-27T12:17:39Z,66.3,TA120-T246184
1640607473000,2021-12-27T12:17:53Z,57.5,TA120-T246191
1640607476000,2021-12-27T12:17:56Z,55,TA120-T246187
1640607503000,2021-12-27T12:18:23Z,36.3,TA120-T246183
1640607519000,2021-12-27T12:18:39Z,68.9,TA120-T246184
1640607533000,2021-12-27T12:18:53Z,56,TA120-T246191
1640607536000,2021-12-27T12:18:56Z,55,TA120-T246187
1640607563000,2021-12-27T12:19:23Z,36.3,TA120-T246183
1640607579000,2021-12-27T12:19:39Z,69.4,TA120-T246184
1640607593000,2021-12-27T12:19:53Z,57.8,TA120-T246191
1640607596000,2021-12-27T12:19:56Z,56.6,TA120-T246187
1640607623000,2021-12-27T12:20:23Z,36.2,TA120-T246183
1640607639000,2021-12-27T12:20:39Z,68.3,TA120-T246184
1640607653000,2021-12-27T12:20:53Z,55.1,TA120-T246191
1640607656000,2021-12-27T12:20:56Z,55.9,TA120-T246187
1640607683000,2021-12-27T12:21:23Z,36.3,TA120-T246183
1640607699000,2021-12-27T12:21:39Z,67.4,TA120-T246184
1640607713000,2021-12-27T12:21:53Z,56.5,TA120-T246191
1640607716000,2021-12-27T12:21:56Z,56.1,TA120-T246187
1640607743000,2021-12-27T12:22:23Z,36.2,TA120-T246183
1640607759000,2021-12-27T12:22:39Z,69.6,TA120-T246184
1640607773000,2021-12-27T12:22:53Z,55.8,TA120-T246191
1640607776000,2021-12-27T12:22:56Z,58,TA120-T246187
1640607803000,2021-12-27T12:23:23Z,36.4,TA120-T246183
1640607819000,2021-12-27T12:23:39Z,68.6,TA120-T246184
1640607833000,2021-12-27T12:23:53Z,55.3,TA120-T246191
1640607836000,2021-12-27T12:23:56Z,57.7,TA120-T246187
1640607863000,2021-12-27T12:24:23Z,36.6,TA120-T246183
1640607879000,2021-12-27T12:24:39Z,69.9,TA120-T246184
1640607893000,2021-12-27T12:24:53Z,56,TA120-T246191
1640607896000,2021-12-27T12:24:56Z,57.9,TA120-T246187
1640607923000,2021-12-27T12:25:23Z,36.3,TA120-T246183
1640607939000,2021-12-27T12:25:39Z,69.8,TA120-T246184
1640607953000,2021-12-27T12:25:53Z,57,TA120-T246191
1640607956000,2021-12-27T12:25:56Z,58.1,TA120-T246187
1640607983000,2021-12-27T12:26:23Z,36.4,TA120-T246183
1640607999000,2021-12-27T12:26:39Z,70.4,TA120-T246184
1640608013000,2021-12-27T12:26:53Z,55.5,TA120-T246191
1640608016000,2021-12-27T12:26:56Z,58.6,TA120-T246187
1640608043000,2021-12-27T12:27:23Z,36.1,TA120-T246183
1640608059000,2021-12-27T12:27:39Z,70,TA120-T246184
1640608073000,2021-12-27T12:27:53Z,58.2,TA120-T246191
1640608076000,2021-12-27T12:27:56Z,58,TA120-T246187
1640608103000,2021-12-27T12:28:23Z,36.2,TA120-T246183
1640608119000,2021-12-27T12:28:39Z,71.6,TA120-T246184
1640608133000,2021-12-27T12:28:53Z,56,TA120-T246191
1640608136000,2021-12-27T12:28:56Z,57.2,TA120-T246187
1640608163000,2021-12-27T12:29:23Z,37.1,TA120-T246183
1640608179000,2021-12-27T12:29:39Z,67.6,TA120-T246184
1640608193000,2021-12-27T12:29:53Z,56.3,TA120-T246191
1640608196000,2021-12-27T12:29:56Z,56.6,TA120-T246187
1640608223000,2021-12-27T12:30:23Z,36.3,TA120-T246183
1640608239000,2021-12-27T12:30:39Z,71.3,TA120-T246184
1640608253000,2021-12-27T12:30:53Z,58.8,TA120-T246191
1640608256000,2021-12-27T12:30:56Z,57.5,TA120-T246187
1640608283000,2021-12-27T12:31:23Z,36.3,TA120-T246183
1640608299000,2021-12-27T12:31:39Z,68.2,TA120-T246184
