time,readable_time,dBA,dev-id
1660826433000,2022-08-18T12:40:33Z,54.7,TA120-T246191
1660826440000,2022-08-18T12:40:40Z,49.2,TA120-T246183
1660826462000,2022-08-18T12:41:02Z,64.3,TA120-T246184
1660826480000,2022-08-18T12:41:20Z,53.6,TA120-T246187
1660826493000,2022-08-18T12:41:33Z,55.1,TA120-T246191
1660826500000,2022-08-18T12:41:40Z,45.8,TA120-T246183
1660826522000,2022-08-18T12:42:02Z,64.7,TA120-T246184
1660826540000,2022-08-18T12:42:20Z,55.2,TA120-T246187
1660826553000,2022-08-18T12:42:33Z,53.4,TA120-T246191
1660826560000,2022-08-18T12:42:40Z,50.4,TA120-T246183
1660826582000,2022-08-18T12:43:02Z,67.6,TA120-T246184
1660826600000,2022-08-18T12:43:20Z,54.9,TA120-T246187
1660826613000,2022-08-18T12:43:33Z,54.9,TA120-T246191
1660826620000,2022-08-18T12:43:40Z,50.6,TA120-T246183
1660826642000,2022-08-18T12:44:02Z,69.2,TA120-T246184
1660826660000,2022-08-18T12:44:20Z,54.3,TA120-T246187
1660826673000,2022-08-18T12:44:33Z,56.6,TA120-T246191
1660826680000,2022-08-18T12:44:40Z,50.5,TA120-T246183
1660826702000,2022-08-18T12:45:02Z,69,TA120-T246184
1660826720000,2022-08-18T12:45:20Z,54.2,TA120-T246187
1660826733000,2022-08-18T12:45:33Z,55.3,TA120-T246191
1660826740000,2022-08-18T12:45:40Z,44.5,TA120-T246183
1660826762000,2022-08-18T12:46:02Z,67.7,TA120-T246184
1660826780000,2022-08-18T12:46:20Z,52.3,TA120-T246187
1660826793000,2022-08-18T12:46:33Z,53.5,TA120-T246191
1660826800000,2022-08-18T12:46:40Z,44.9,TA120-T246183
1660826822000,2022-08-18T12:47:02Z,68.3,TA120-T246184
1660826840000,2022-08-18T12:47:20Z,54,TA120-T246187
1660826853000,2022-08-18T12:47:33Z,56.4,TA120-T246191
1660826860000,2022-08-18T12:47:40Z,44.1,TA120-T246183
1660826882000,2022-08-18T12:48:02Z,71.8,TA120-T246184
1660826900000,2022-08-18T12:48:20Z,54.3,TA120-T246187
1660826913000,2022-08-18T12:48:33Z,57.8,TA120-T246191
1660826920000,2022-08-18T12:48:40Z,54.6,TA120-T246183
1660826942000,2022-08-18T12:49:02Z,72.1,TA120-T246184
1660826960000,2022-08-18T12:49:20Z,54.9,TA120-T246187
1660826973000,2022-08-18T12:49:33Z,53.9,TA120-T246191
1660826980000,2022-08-18T12:49:40Z,47,TA120-T246183
1660827002000,2022-08-18T12:50:02Z,71.2,TA120-T246184
1660827020000,2022-08-18T12:50:20Z,54,TA120-T246187
1660827033000,2022-08-18T12:50:33Z,53.1,TA120-T246191
1660827040000,2022-08-18T12:50:40Z,52.7,TA120-T246183
1660827062000,2022-08-18T12:51:02Z,67.1,TA120-T246184
1660827080000,2022-08-18T12:51:20Z,54.3,TA120-T246187
1660827093000,2022-08-18T12:51:33Z,58.5,TA120-T246191
1660827100000,2022-08-18T12:51:40Z,55.3,TA120-T246183
1660827122000,2022-08-18T12:52:02Z,70.8,TA120-T246184
1660827140000,2022-08-18T12:52:20Z,54.3,TA120-T246187
1660827153000,2022-08-18T12:52:33Z,58.8,TA120-T246191
1660827160000,2022-08-18T12:52:40Z,55.1,TA120-T246183
1660827182000,2022-08-18T12:53:02Z,70.3,TA120-T246184
1660827200000,2022-08-18T12:53:20Z,54,TA120-T246187
1660827213000,2022-08-18T12:53:33Z,55.5,TA120-T246191
1660827220000,2022-08-18T12:53:40Z,60.1,TA120-T246183
1660827242000,2022-08-18T12:54:02Z,66.4,TA120-T246184
1660827260000,2022-08-18T12:54:20Z,54.1,TA120-T246187
1660827273000,2022-08-18T12:54:33Z,55.3,TA120-T246191
1660827280000,2022-08-18T12:54:40Z,52.6,TA120-T246183
1660827302000,2022-08-18T12:55:02Z,68.9,TA120-T246184
1660827320000,2022-08-18T12:55:20Z,53.7,TA120-T246187
1660827333000,2022-08-18T12:55:33Z,55.6,TA120-T246191
1660827340000,2022-08-18T12:55:40Z,58.4,TA120-T246183
1660827362000,2022-08-18T12:56:02Z,71.9,TA120-T246184
1660827380000,2022-08-18T12:56:20Z,55.4,TA120-T246187
1660827393000,2022-08-18T12:56:33Z,56.5,TA120-T246191
1660827400000,2022-08-18T12:56:40Z,55.9,TA120-T246183
1660827422000,2022-08-18T12:57:02Z,67.9,TA120-T246184
1660827440000,2022-08-18T12:57:20Z,54.9,TA120-T246187
1660827453000,2022-08-18T12:57:33Z,56.5,TA120-T246191
1660827460000,2022-08-18T12:57:40Z,57.6,TA120-T246183
1660827482000,2022-08-18T12:58:02Z,68.1,TA120-T246184
1660827500000,2022-08-18T12:58:20Z,55.1,TA120-T246187
1660827513000,2022-08-18T12:58:33Z,53.2,TA120-T246191
1660827520000,2022-08-18T12:58:40Z,48.8,TA120-T246183
1660827542000,2022-08-18T12:59:02Z,65.4,TA120-T246184
1660827560000,2022-08-18T12:59:20Z,55.2,TA120-T246187
1660827573000,2022-08-18T12:59:33Z,56.6,TA120-T246191
1660827580000,2022-08-18T12:59:40Z,46.6,TA120-T246183
1660827602000,2022-08-18T13:00:02Z,71.1,TA120-T246184
1660827620000,2022-08-18T13:00:20Z,56.3,TA120-T246187
1660827633000,2022-08-18T13:00:33Z,57.6,TA120-T246191
1660827640000,2022-08-18T13:00:40Z,54.8,TA120-T246183
1660827662000,2022-08-18T13:01:02Z,69.5,TA120-T246184
1660827680000,2022-08-18T13:01:20Z,53.8,TA120-T246187
1660827693000,2022-08-18T13:01:33Z,54.6,TA120-T246191
1660827700000,2022-08-18T13:01:40Z,59.1,TA120-T246183
1660827722000,2022-08-18T13:02:02Z,69.1,TA120-T246184
1660827740000,2022-08-18T13:02:20Z,57,TA120-T246187
1660827753000,2022-08-18T13:02:33Z,53.7,TA120-T246191
1660827760000,2022-08-18T13:02:40Z,57.9,TA120-T246183
1660827782000,2022-08-18T13:03:02Z,69.5,TA120-T246184
1660827800000,2022-08-18T13:03:20Z,54.6,TA120-T246187
1660827813000,2022-08-18T13:03:33Z,54.4,TA120-T246191
1660827820000,2022-08-18T13:03:40Z,56.4,TA120-T246183
1660827842000,2022-08-18T13:04:02Z,71,TA120-T246184
1660827860000,2022-08-18T13:04:20Z,53,TA120-T246187
1660827873000,2022-08-18T13:04:33Z,53.7,TA120-T246191
1660827880000,2022-08-18T13:04:40Z,45.6,TA120-T246183
1660827902000,2022-08-18T13:05:02Z,66.9,TA120-T246184
1660827920000,2022-08-18T13:05:20Z,53,TA120-T246187
1660827933000,2022-08-18T13:05:33Z,55.7,TA120-T246191
1660827940000,2022-08-18T13:05:40Z,48,TA120-T246183
1660827962000,2022-08-18T13:06:02Z,67.8,TA120-T246184
1660827980000,2022-08-18T13:06:20Z,54.4,TA120-T246187
1660827993000,2022-08-18T13:06:33Z,58.2,TA120-T246191
1660828000000,2022-08-18T13:06:40Z,47.9,TA120-T246183
1660828022000,2022-08-18T13:07:02Z,68.5,TA120-T246184
1660828040000,2022-08-18T13:07:20Z,53.7,TA120-T246187
1660828053000,2022-08-18T13:07:33Z,57.5,TA120-T246191
1660828060000,2022-08-18T13:07:40Z,48.8,TA120-T246183
1660828082000,2022-08-18T13:08:02Z,68,TA120-T246184
1660828100000,2022-08-18T13:08:20Z,53.9,TA120-T246187
1660828113000,2022-08-18T13:08:33Z,54.9,TA120-T246191
1660828120000,2022-08-18T13:08:40Z,52.1,TA120-T246183
1660828142000,2022-08-18T13:09:02Z,72.5,TA120-T246184
1660828160000,2022-08-18T13:09:20Z,52.8,TA120-T246187
1660828173000,2022-08-18T13:09:33Z,55.6,TA120-T246191
1660828180000,2022-08-18T13:09:40Z,58.6,TA120-T246183
1660828202000,2022-08-18T13:10:02Z,91.1,TA120-T246184
1660828220000,2022-08-18T13:10:20Z,53.7,TA120-T246187
1660828233000,2022-08-18T13:10:33Z,58.9,TA120-T246191
1660828240000,2022-08-18T13:10:40Z,56.6,TA120-T246183
1660828262000,2022-08-18T13:11:02Z,68.1,TA120-T246184
1660828280000,2022-08-18T13:11:20Z,53,TA120-T246187
1660828293000,2022-08-18T13:11:33Z,60.2,TA120-T246191
1660828300000,2022-08-18T13:11:40Z,57.7,TA120-T246183
1660828322000,2022-08-18T13:12:02Z,67.3,TA120-T246184
1660828340000,2022-08-18T13:12:20Z,52.9,TA120-T246187
1660828353000,2022-08-18T13:12:33Z,67.5,TA120-T246191
1660828360000,2022-08-18T13:12:40Z,59.6,TA120-T246183
1660828382000,2022-08-18T13:13:02Z,71,TA120-T246184
1660828400000,2022-08-18T13:13:20Z,57.9,TA120-T246187
1660828413000,2022-08-18T13:13:33Z,56.4,TA120-T246191
1660828420000,2022-08-18T13:13:40Z,58.3,TA120-T246183
1660828442000,2022-08-18T13:14:02Z,65.6,TA120-T246184
1660828460000,2022-08-18T13:14:20Z,54.8,TA120-T246187
1660828473000,2022-08-18T13:14:33Z,55.2,TA120-T246191
1660828480000,2022-08-18T13:14:40Z,60.2,TA120-T246183
1660828502000,2022-08-18T13:15:02Z,69,TA120-T246184
1660828520000,2022-08-18T13:15:20Z,57.2,TA120-T246187
1660828533000,2022-08-18T13:15:33Z,56.8,TA120-T246191
1660828540000,2022-08-18T13:15:40Z,58.8,TA120-T246183
1660828562000,2022-08-18T13:16:02Z,70.5,TA120-T246184
1660828580000,2022-08-18T13:16:20Z,55.4,TA120-T246187
1660828593000,2022-08-18T13:16:33Z,54.6,TA120-T246191
1660828600000,2022-08-18T13:16:40Z,59.6,TA120-T246183
1660828622000,2022-08-18T13:17:02Z,68.1,TA120-T246184
1660828640000,2022-08-18T13:17:20Z,52.6,TA120-T246187
1660828653000,2022-08-18T13:17:33Z,53.6,TA120-T246191
1660828660000,2022-08-18T13:17:40Z,46.3,TA120-T246183
1660828682000,2022-08-18T13:18:02Z,72.2,TA120-T246184
1660828700000,2022-08-18T13:18:20Z,54.6,TA120-T246187
1660828713000,2022-08-18T13:18:33Z,57,TA120-T246191
1660828720000,2022-08-18T13:18:40Z,46.4,TA120-T246183
1660828742000,2022-08-18T13:19:02Z,70.1,TA120-T246184
1660828760000,2022-08-18T13:19:20Z,54.1,TA120-T246187
1660828773000,2022-08-18T13:19:33Z,54.4,TA120-T246191
1660828780000,2022-08-18T13:19:40Z,46,TA120-T246183
1660828802000,2022-08-18T13:20:02Z,67,TA120-T246184
1660828820000,2022-08-18T13:20:20Z,63.2,TA120-T246187
1660828833000,2022-08-18T13:20:33Z,56.6,TA120-T246191
1660828840000,2022-08-18T13:20:40Z,47.4,TA120-T246183
1660828862000,2022-08-18T13:21:02Z,70.8,TA120-T246184
1660828880000,2022-08-18T13:21:20Z,55.9,TA120-T246187
1660828893000,2022-08-18T13:21:33Z,56.6,TA120-T246191
1660828900000,2022-08-18T13:21:40Z,46.3,TA120-T246183
1660828922000,2022-08-18T13:22:02Z,69.1,TA120-T246184
1660828940000,2022-08-18T13:22:20Z,52.7,TA120-T246187
1660828953000,2022-08-18T13:22:33Z,54.8,TA120-T246191
1660828960000,2022-08-18T13:22:40Z,45.3,TA120-T246183
1660828982000,2022-08-18T13:23:02Z,67.1,TA120-T246184
1660829000000,2022-08-18T13:23:20Z,52.7,TA120-T246187
1660829013000,2022-08-18T13:23:33Z,54,TA120-T246191
1660829020000,2022-08-18T13:23:40Z,49.7,TA120-T246183
1660829042000,2022-08-18T13:24:02Z,70.1,TA120-T246184
1660829060000,2022-08-18T13:24:20Z,54.1,TA120-T246187
1660829073000,2022-08-18T13:24:33Z,54.9,TA120-T246191
1660829080000,2022-08-18T13:24:40Z,51.4,TA120-T246183
1660829102000,2022-08-18T13:25:02Z,74.3,TA120-T246184
1660829120000,2022-08-18T13:25:20Z,53,TA120-T246187
1660829133000,2022-08-18T13:25:33Z,54.7,TA120-T246191
1660829140000,2022-08-18T13:25:40Z,48.1,TA120-T246183
1660829162000,2022-08-18T13:26:02Z,68.1,TA120-T246184
1660829180000,2022-08-18T13:26:20Z,54.8,TA120-T246187
1660829193000,2022-08-18T13:26:33Z,55.3,TA120-T246191
1660829200000,2022-08-18T13:26:40Z,57,TA120-T246183
1660829222000,2022-08-18T13:27:02Z,69.4,TA120-T246184
1660829240000,2022-08-18T13:27:20Z,53,TA120-T246187
1660829253000,2022-08-18T13:27:33Z,55,TA120-T246191
1660829260000,2022-08-18T13:27:40Z,57,TA120-T246183
1660829282000,2022-08-18T13:28:02Z,72.5,TA120-T246184
1660829300000,2022-08-18T13:28:20Z,52.7,TA120-T246187
1660829313000,2022-08-18T13:28:33Z,58.2,TA120-T246191
1660829320000,2022-08-18T13:28:40Z,47.1,TA120-T246183
1660829342000,2022-08-18T13:29:02Z,69.8,TA120-T246184
1660829360000,2022-08-18T13:29:20Z,53.5,TA120-T246187
1660829373000,2022-08-18T13:29:33Z,55.8,TA120-T246191
1660829380000,2022-08-18T13:29:40Z,44.5,TA120-T246183
1660829402000,2022-08-18T13:30:02Z,69.6,TA120-T246184
1660829420000,2022-08-18T13:30:20Z,53.9,TA120-T246187
1660829433000,2022-08-18T13:30:33Z,58.4,TA120-T246191
1660829440000,2022-08-18T13:30:40Z,52.4,TA120-T246183
1660829462000,2022-08-18T13:31:02Z,69.6,TA120-T246184
1660829480000,2022-08-18T13:31:20Z,52.5,TA120-T246187
1660829493000,2022-08-18T13:31:33Z,56.9,TA120-T246191
1660829500000,2022-08-18T13:31:40Z,44.2,TA120-T246183
1660829522000,2022-08-18T13:32:02Z,67.3,TA120-T246184
1660829540000,2022-08-18T13:32:20Z,56.1,TA120-T246187
1660829553000,2022-08-18T13:32:33Z,55.5,TA120-T246191
1660829560000,2022-08-18T13:32:40Z,44.2,TA120-T246183
1660829582000,2022-08-18T13:33:02Z,71.4,TA120-T246184
1660829600000,2022-08-18T13:33:20Z,55.2,TA120-T246187
1660829613000,2022-08-18T13:33:33Z,56.2,TA120-T246191
1660829620000,2022-08-18T13:33:40Z,44.2,TA120-T246183
1660829642000,2022-08-18T13:34:02Z,66.7,TA120-T246184
1660829660000,2022-08-18T13:34:20Z,54.9,TA120-T246187
1660829673000,2022-08-18T13:34:33Z,55.3,TA120-T246191
1660829680000,2022-08-18T13:34:40Z,44.2,TA120-T246183
1660829702000,2022-08-18T13:35:02Z,69,TA120-T246184
1660829720000,2022-08-18T13:35:20Z,53.8,TA120-T246187
1660829733000,2022-08-18T13:35:33Z,55.2,TA120-T246191
1660829740000,2022-08-18T13:35:40Z,44.3,TA120-T246183
1660829762000,2022-08-18T13:36:02Z,72.8,TA120-T246184
1660829780000,2022-08-18T13:36:20Z,54.6,TA120-T246187
1660829793000,2022-08-18T13:36:33Z,58.9,TA120-T246191
1660829800000,2022-08-18T13:36:40Z,44.2,TA120-T246183
1660829822000,2022-08-18T13:37:02Z,66.5,TA120-T246184
1660829840000,2022-08-18T13:37:20Z,53.6,TA120-T246187
1660829853000,2022-08-18T13:37:33Z,58.1,TA120-T246191
1660829860000,2022-08-18T13:37:40Z,44.5,TA120-T246183
1660829882000,2022-08-18T13:38:02Z,66.2,TA120-T246184
1660829900000,2022-08-18T13:38:20Z,57.1,TA120-T246187
1660829913000,2022-08-18T13:38:33Z,56.6,TA120-T246191
1660829920000,2022-08-18T13:38:40Z,44.4,TA120-T246183
1660829942000,2022-08-18T13:39:02Z,73.1,TA120-T246184
1660829960000,2022-08-18T13:39:20Z,53.8,TA120-T246187
1660829973000,2022-08-18T13:39:33Z,62.2,TA120-T246191
1660829980000,2022-08-18T13:39:40Z,45.1,TA120-T246183
1660830002000,2022-08-18T13:40:02Z,68.1,TA120-T246184
1660830020000,2022-08-18T13:40:20Z,53.7,TA120-T246187
1660830033000,2022-08-18T13:40:33Z,59.3,TA120-T246191
1660830040000,2022-08-18T13:40:40Z,45.1,TA120-T246183
1660830062000,2022-08-18T13:41:02Z,69.2,TA120-T246184
1660830080000,2022-08-18T13:41:20Z,52.8,TA120-T246187
1660830093000,2022-08-18T13:41:33Z,57.4,TA120-T246191
1660830100000,2022-08-18T13:41:40Z,52.2,TA120-T246183
1660830122000,2022-08-18T13:42:02Z,72.7,TA120-T246184
1660830140000,2022-08-18T13:42:20Z,51.6,TA120-T246187
1660830153000,2022-08-18T13:42:33Z,56.5,TA120-T246191
1660830160000,2022-08-18T13:42:40Z,47.4,TA120-T246183
1660830182000,2022-08-18T13:43:02Z,68.9,TA120-T246184
1660830200000,2022-08-18T13:43:20Z,52.3,TA120-T246187
1660830213000,2022-08-18T13:43:33Z,54.7,TA120-T246191
1660830220000,2022-08-18T13:43:40Z,45.3,TA120-T246183
1660830242000,2022-08-18T13:44:02Z,71.4,TA120-T246184
1660830260000,2022-08-18T13:44:20Z,53.4,TA120-T246187
1660830273000,2022-08-18T13:44:33Z,55.8,TA120-T246191
1660830280000,2022-08-18T13:44:40Z,45.2,TA120-T246183
1660830302000,2022-08-18T13:45:02Z,70.1,TA120-T246184
1660830320000,2022-08-18T13:45:20Z,53.2,TA120-T246187
1660830333000,2022-08-18T13:45:33Z,56.9,TA120-T246191
1660830340000,2022-08-18T13:45:40Z,45.1,TA120-T246183
1660830362000,2022-08-18T13:46:02Z,68.4,TA120-T246184
1660830380000,2022-08-18T13:46:20Z,51.8,TA120-T246187
1660830393000,2022-08-18T13:46:33Z,57.2,TA120-T246191
1660830400000,2022-08-18T13:46:40Z,45.7,TA120-T246183
1660830422000,2022-08-18T13:47:02Z,69.3,TA120-T246184
1660830440000,2022-08-18T13:47:20Z,51.8,TA120-T246187
1660830453000,2022-08-18T13:47:33Z,56.3,TA120-T246191
1660830460000,2022-08-18T13:47:40Z,45.8,TA120-T246183
1660830482000,2022-08-18T13:48:02Z,68.2,TA120-T246184
1660830500000,2022-08-18T13:48:20Z,52.4,TA120-T246187
1660830513000,2022-08-18T13:48:33Z,55.5,TA120-T246191
1660830520000,2022-08-18T13:48:40Z,45.2,TA120-T246183
1660830542000,2022-08-18T13:49:02Z,70,TA120-T246184
1660830560000,2022-08-18T13:49:20Z,53,TA120-T246187
1660830573000,2022-08-18T13:49:33Z,56.1,TA120-T246191
1660830580000,2022-08-18T13:49:40Z,46.1,TA120-T246183
1660830602000,2022-08-18T13:50:02Z,66.5,TA120-T246184
1660830620000,2022-08-18T13:50:20Z,53.7,TA120-T246187
1660830633000,2022-08-18T13:50:33Z,54.9,TA120-T246191
1660830640000,2022-08-18T13:50:40Z,52.7,TA120-T246183
1660830662000,2022-08-18T13:51:02Z,70.7,TA120-T246184
1660830680000,2022-08-18T13:51:20Z,54.7,TA120-T246187
1660830693000,2022-08-18T13:51:33Z,56.1,TA120-T246191
1660830700000,2022-08-18T13:51:40Z,48.3,TA120-T246183
1660830722000,2022-08-18T13:52:02Z,69,TA120-T246184
1660830740000,2022-08-18T13:52:20Z,52.1,TA120-T246187
1660830753000,2022-08-18T13:52:33Z,55.5,TA120-T246191
1660830760000,2022-08-18T13:52:40Z,46.3,TA120-T246183
1660830782000,2022-08-18T13:53:02Z,64.1,TA120-T246184
1660830800000,2022-08-18T13:53:20Z,53.3,TA120-T246187
1660830813000,2022-08-18T13:53:33Z,56.7,TA120-T246191
1660830820000,2022-08-18T13:53:40Z,50.7,TA120-T246183
1660830842000,2022-08-18T13:54:02Z,67.9,TA120-T246184
1660830860000,2022-08-18T13:54:20Z,51.7,TA120-T246187
1660830873000,2022-08-18T13:54:33Z,57,TA120-T246191
1660830880000,2022-08-18T13:54:40Z,52.1,TA120-T246183
1660830902000,2022-08-18T13:55:02Z,68.8,TA120-T246184
1660830920000,2022-08-18T13:55:20Z,53.9,TA120-T246187
1660830933000,2022-08-18T13:55:33Z,55.9,TA120-T246191
1660830940000,2022-08-18T13:55:40Z,54.3,TA120-T246183
1660830962000,2022-08-18T13:56:02Z,67.6,TA120-T246184
1660830980000,2022-08-18T13:56:20Z,54.5,TA120-T246187
1660830993000,2022-08-18T13:56:33Z,55.9,TA120-T246191
1660831000000,2022-08-18T13:56:40Z,51.1,TA120-T246183
1660831022000,2022-08-18T13:57:02Z,71.1,TA120-T246184
1660831040000,2022-08-18T13:57:20Z,54.5,TA120-T246187
1660831053000,2022-08-18T13:57:33Z,55.6,TA120-T246191
1660831060000,2022-08-18T13:57:40Z,51.8,TA120-T246183
1660831082000,2022-08-18T13:58:02Z,67.4,TA120-T246184
1660831100000,2022-08-18T13:58:20Z,53,TA120-T246187
1660831113000,2022-08-18T13:58:33Z,55.3,TA120-T246191
1660831120000,2022-08-18T13:58:40Z,61.8,TA120-T246183
1660831142000,2022-08-18T13:59:02Z,68.3,TA120-T246184
1660831160000,2022-08-18T13:59:20Z,52.9,TA120-T246187
1660831173000,2022-08-18T13:59:33Z,55.6,TA120-T246191
1660831180000,2022-08-18T13:59:40Z,53.1,TA120-T246183
1660831202000,2022-08-18T14:00:02Z,66,TA120-T246184
1660831220000,2022-08-18T14:00:20Z,55,TA120-T246187
1660831233000,2022-08-18T14:00:33Z,56,TA120-T246191
1660831240000,2022-08-18T14:00:40Z,52.7,TA120-T246183
1660831262000,2022-08-18T14:01:02Z,72.5,TA120-T246184
1660831280000,2022-08-18T14:01:20Z,51.8,TA120-T246187
1660831293000,2022-08-18T14:01:33Z,57.7,TA120-T246191
1660831300000,2022-08-18T14:01:40Z,50.9,TA120-T246183
1660831322000,2022-08-18T14:02:02Z,67.5,TA120-T246184
1660831340000,2022-08-18T14:02:20Z,52.3,TA120-T246187
1660831353000,2022-08-18T14:02:33Z,56.9,TA120-T246191
1660831360000,2022-08-18T14:02:40Z,60.8,TA120-T246183
1660831382000,2022-08-18T14:03:02Z,70.2,TA120-T246184
1660831400000,2022-08-18T14:03:20Z,53.7,TA120-T246187
1660831413000,2022-08-18T14:03:33Z,55.1,TA120-T246191
1660831420000,2022-08-18T14:03:40Z,56.9,TA120-T246183
1660831442000,2022-08-18T14:04:02Z,70.7,TA120-T246184
1660831460000,2022-08-18T14:04:20Z,52.8,TA120-T246187
1660831473000,2022-08-18T14:04:33Z,54.7,TA120-T246191
1660831480000,2022-08-18T14:04:40Z,56.2,TA120-T246183
1660831502000,2022-08-18T14:05:02Z,67.6,TA120-T246184
1660831520000,2022-08-18T14:05:20Z,54.9,TA120-T246187
1660831533000,2022-08-18T14:05:33Z,55.8,TA120-T246191
1660831540000,2022-08-18T14:05:40Z,49.8,TA120-T246183
1660831562000,2022-08-18T14:06:02Z,69.8,TA120-T246184
1660831580000,2022-08-18T14:06:20Z,55.1,TA120-T246187
1660831593000,2022-08-18T14:06:33Z,59.5,TA120-T246191
1660831600000,2022-08-18T14:06:40Z,55.4,TA120-T246183
1660831622000,2022-08-18T14:07:02Z,67.9,TA120-T246184
1660831640000,2022-08-18T14:07:20Z,53.1,TA120-T246187
1660831653000,2022-08-18T14:07:33Z,58.6,TA120-T246191
1660831660000,2022-08-18T14:07:40Z,58.4,TA120-T246183
1660831682000,2022-08-18T14:08:02Z,69.5,TA120-T246184
1660831700000,2022-08-18T14:08:20Z,53,TA120-T246187
1660831713000,2022-08-18T14:08:33Z,59.3,TA120-T246191
1660831720000,2022-08-18T14:08:40Z,57.4,TA120-T246183
1660831742000,2022-08-18T14:09:02Z,65.2,TA120-T246184
1660831760000,2022-08-18T14:09:20Z,53.9,TA120-T246187
1660831773000,2022-08-18T14:09:33Z,56.7,TA120-T246191
1660831780000,2022-08-18T14:09:40Z,51.9,TA120-T246183
1660831802000,2022-08-18T14:10:02Z,68.4,TA120-T246184
1660831820000,2022-08-18T14:10:20Z,55.2,TA120-T246187
1660831833000,2022-08-18T14:10:33Z,58.7,TA120-T246191
1660831840000,2022-08-18T14:10:40Z,50.9,TA120-T246183
1660831862000,2022-08-18T14:11:02Z,66.3,TA120-T246184
1660831880000,2022-08-18T14:11:20Z,52.3,TA120-T246187
1660831893000,2022-08-18T14:11:33Z,54.2,TA120-T246191
1660831900000,2022-08-18T14:11:40Z,56.5,TA120-T246183
1660831922000,2022-08-18T14:12:02Z,72.3,TA120-T246184
1660831940000,2022-08-18T14:12:20Z,53.1,TA120-T246187
1660831953000,2022-08-18T14:12:33Z,57.7,TA120-T246191
1660831960000,2022-08-18T14:12:40Z,66.7,TA120-T246183
1660831982000,2022-08-18T14:13:02Z,70.1,TA120-T246184
1660832000000,2022-08-18T14:13:20Z,52.2,TA120-T246187
1660832013000,2022-08-18T14:13:33Z,53.3,TA120-T246191
1660832020000,2022-08-18T14:13:40Z,57.1,TA120-T246183
1660832042000,2022-08-18T14:14:02Z,70.3,TA120-T246184
1660832060000,2022-08-18T14:14:20Z,51.8,TA120-T246187
1660832073000,2022-08-18T14:14:33Z,54.3,TA120-T246191
1660832080000,2022-08-18T14:14:40Z,50,TA120-T246183
1660832102000,2022-08-18T14:15:02Z,70,TA120-T246184
1660832120000,2022-08-18T14:15:20Z,54.2,TA120-T246187
1660832133000,2022-08-18T14:15:33Z,56.6,TA120-T246191
1660832140000,2022-08-18T14:15:40Z,47.5,TA120-T246183
1660832162000,2022-08-18T14:16:02Z,68.5,TA120-T246184
1660832180000,2022-08-18T14:16:20Z,53.1,TA120-T246187
1660832193000,2022-08-18T14:16:33Z,56.3,TA120-T246191
1660832200000,2022-08-18T14:16:40Z,45.3,TA120-T246183
1660832222000,2022-08-18T14:17:02Z,68.1,TA120-T246184
1660832240000,2022-08-18T14:17:20Z,52.9,TA120-T246187
1660832253000,2022-08-18T14:17:33Z,56.4,TA120-T246191
1660832260000,2022-08-18T14:17:40Z,45.4,TA120-T246183
1660832282000,2022-08-18T14:18:02Z,69.7,TA120-T246184
1660832300000,2022-08-18T14:18:20Z,52.9,TA120-T246187
1660832313000,2022-08-18T14:18:33Z,57.6,TA120-T246191
1660832320000,2022-08-18T14:18:40Z,44.8,TA120-T246183
1660832342000,2022-08-18T14:19:02Z,69.1,TA120-T246184
1660832360000,2022-08-18T14:19:20Z,53.6,TA120-T246187
1660832373000,2022-08-18T14:19:33Z,57.4,TA120-T246191
1660832380000,2022-08-18T14:19:40Z,44.7,TA120-T246183
1660832402000,2022-08-18T14:20:02Z,67.3,TA120-T246184
1660832420000,2022-08-18T14:20:20Z,53.9,TA120-T246187
1660832433000,2022-08-18T14:20:33Z,57.7,TA120-T246191
1660832440000,2022-08-18T14:20:40Z,44.9,TA120-T246183
1660832462000,2022-08-18T14:21:02Z,72.7,TA120-T246184
1660832480000,2022-08-18T14:21:20Z,56.6,TA120-T246187
1660832493000,2022-08-18T14:21:33Z,57.5,TA120-T246191
1660832500000,2022-08-18T14:21:40Z,48.7,TA120-T246183
1660832522000,2022-08-18T14:22:02Z,63.5,TA120-T246184
1660832540000,2022-08-18T14:22:20Z,53.8,TA120-T246187
1660832553000,2022-08-18T14:22:33Z,52.7,TA120-T246191
1660832560000,2022-08-18T14:22:40Z,45.1,TA120-T246183
1660832582000,2022-08-18T14:23:02Z,70.1,TA120-T246184
1660832600000,2022-08-18T14:23:20Z,56.3,TA120-T246187
1660832613000,2022-08-18T14:23:33Z,55.1,TA120-T246191
1660832620000,2022-08-18T14:23:40Z,49.5,TA120-T246183
1660832642000,2022-08-18T14:24:02Z,68.1,TA120-T246184
1660832660000,2022-08-18T14:24:20Z,57.6,TA120-T246187
1660832673000,2022-08-18T14:24:33Z,56.1,TA120-T246191
1660832680000,2022-08-18T14:24:40Z,46.3,TA120-T246183
1660832702000,2022-08-18T14:25:02Z,68.7,TA120-T246184
1660832720000,2022-08-18T14:25:20Z,52.9,TA120-T246187
1660832733000,2022-08-18T14:25:33Z,60.8,TA120-T246191
1660832740000,2022-08-18T14:25:40Z,53.6,TA120-T246183
1660832762000,2022-08-18T14:26:02Z,71.4,TA120-T246184
1660832780000,2022-08-18T14:26:20Z,52.7,TA120-T246187
1660832793000,2022-08-18T14:26:33Z,60.3,TA120-T246191
