time,readable_time,dBA,dev-id
1646823718000,2022-03-09T11:01:58Z,66.8,TA120-T246184
1646823718000,2022-03-09T11:01:58Z,53.8,TA120-T246187
1646823736000,2022-03-09T11:02:16Z,56.9,TA120-T246191
1646823763000,2022-03-09T11:02:43Z,36.7,TA120-T246183
1646823778000,2022-03-09T11:02:58Z,73.1,TA120-T246184
1646823778000,2022-03-09T11:02:58Z,51.3,TA120-T246187
1646823796000,2022-03-09T11:03:16Z,58.1,TA120-T246191
1646823823000,2022-03-09T11:03:43Z,36.6,TA120-T246183
1646823838000,2022-03-09T11:03:58Z,70.1,TA120-T246184
1646823838000,2022-03-09T11:03:58Z,53.7,TA120-T246187
1646823856000,2022-03-09T11:04:16Z,57.2,TA120-T246191
1646823883000,2022-03-09T11:04:43Z,36.9,TA120-T246183
1646823898000,2022-03-09T11:04:58Z,72.4,TA120-T246184
1646823898000,2022-03-09T11:04:58Z,52.8,TA120-T246187
1646823916000,2022-03-09T11:05:16Z,58.1,TA120-T246191
1646823943000,2022-03-09T11:05:43Z,36.7,TA120-T246183
1646823958000,2022-03-09T11:05:58Z,74.3,TA120-T246184
1646823958000,2022-03-09T11:05:58Z,53.2,TA120-T246187
1646823976000,2022-03-09T11:06:16Z,59.6,TA120-T246191
1646824003000,2022-03-09T11:06:43Z,38.2,TA120-T246183
1646824018000,2022-03-09T11:06:58Z,70.7,TA120-T246184
1646824018000,2022-03-09T11:06:58Z,53.1,TA120-T246187
1646824036000,2022-03-09T11:07:16Z,59.9,TA120-T246191
1646824063000,2022-03-09T11:07:43Z,40.3,TA120-T246183
1646824078000,2022-03-09T11:07:58Z,70,TA120-T246184
1646824078000,2022-03-09T11:07:58Z,52.3,TA120-T246187
1646824096000,2022-03-09T11:08:16Z,61.3,TA120-T246191
1646824123000,2022-03-09T11:08:43Z,37.6,TA120-T246183
1646824138000,2022-03-09T11:08:58Z,74.1,TA120-T246184
1646824138000,2022-03-09T11:08:58Z,53.2,TA120-T246187
1646824156000,2022-03-09T11:09:16Z,56.4,TA120-T246191
1646824183000,2022-03-09T11:09:43Z,38.7,TA120-T246183
1646824198000,2022-03-09T11:09:58Z,71.5,TA120-T246184
1646824198000,2022-03-09T11:09:58Z,52.1,TA120-T246187
1646824216000,2022-03-09T11:10:16Z,58.9,TA120-T246191
1646824243000,2022-03-09T11:10:43Z,39.2,TA120-T246183
1646824258000,2022-03-09T11:10:58Z,72.5,TA120-T246184
1646824258000,2022-03-09T11:10:58Z,51.3,TA120-T246187
1646824276000,2022-03-09T11:11:16Z,63.6,TA120-T246191
1646824303000,2022-03-09T11:11:43Z,38.5,TA120-T246183
1646824318000,2022-03-09T11:11:58Z,74.4,TA120-T246184
1646824318000,2022-03-09T11:11:58Z,53,TA120-T246187
1646824336000,2022-03-09T11:12:16Z,63.4,TA120-T246191
1646824363000,2022-03-09T11:12:43Z,38.9,TA120-T246183
1646824378000,2022-03-09T11:12:58Z,69.3,TA120-T246184
1646824378000,2022-03-09T11:12:58Z,53.5,TA120-T246187
1646824396000,2022-03-09T11:13:16Z,58.1,TA120-T246191
1646824423000,2022-03-09T11:13:43Z,38.4,TA120-T246183
1646824438000,2022-03-09T11:13:58Z,64.7,TA120-T246184
1646824438000,2022-03-09T11:13:58Z,52,TA120-T246187
1646824456000,2022-03-09T11:14:16Z,58.9,TA120-T246191
1646824483000,2022-03-09T11:14:43Z,38.5,TA120-T246183
1646824498000,2022-03-09T11:14:58Z,72.9,TA120-T246184
1646824498000,2022-03-09T11:14:58Z,51.9,TA120-T246187
1646824516000,2022-03-09T11:15:16Z,57.5,TA120-T246191
1646824543000,2022-03-09T11:15:43Z,47.5,TA120-T246183
1646824558000,2022-03-09T11:15:58Z,71.1,TA120-T246184
1646824558000,2022-03-09T11:15:58Z,52,TA120-T246187
1646824576000,2022-03-09T11:16:16Z,57.3,TA120-T246191
1646824603000,2022-03-09T11:16:43Z,47.4,TA120-T246183
1646824618000,2022-03-09T11:16:58Z,72.5,TA120-T246184
1646824618000,2022-03-09T11:16:58Z,51.8,TA120-T246187
1646824636000,2022-03-09T11:17:16Z,57.1,TA120-T246191
1646824663000,2022-03-09T11:17:43Z,43.5,TA120-T246183
1646824678000,2022-03-09T11:17:58Z,70.5,TA120-T246184
1646824678000,2022-03-09T11:17:58Z,50.5,TA120-T246187
1646824696000,2022-03-09T11:18:16Z,58.9,TA120-T246191
1646824723000,2022-03-09T11:18:43Z,38.9,TA120-T246183
1646824738000,2022-03-09T11:18:58Z,67.6,TA120-T246184
1646824738000,2022-03-09T11:18:58Z,51.1,TA120-T246187
1646824756000,2022-03-09T11:19:16Z,58.5,TA120-T246191
1646824783000,2022-03-09T11:19:43Z,38,TA120-T246183
1646824798000,2022-03-09T11:19:58Z,74.4,TA120-T246184
1646824798000,2022-03-09T11:19:58Z,51.9,TA120-T246187
1646824816000,2022-03-09T11:20:16Z,61.3,TA120-T246191
1646824843000,2022-03-09T11:20:43Z,38.5,TA120-T246183
1646824858000,2022-03-09T11:20:58Z,71.9,TA120-T246184
1646824858000,2022-03-09T11:20:58Z,52.1,TA120-T246187
1646824876000,2022-03-09T11:21:16Z,57.1,TA120-T246191
1646824903000,2022-03-09T11:21:43Z,38.6,TA120-T246183
1646824918000,2022-03-09T11:21:58Z,69.1,TA120-T246184
1646824918000,2022-03-09T11:21:58Z,53,TA120-T246187
1646824936000,2022-03-09T11:22:16Z,56.2,TA120-T246191
1646824963000,2022-03-09T11:22:43Z,38.5,TA120-T246183
1646824978000,2022-03-09T11:22:58Z,73,TA120-T246184
1646824978000,2022-03-09T11:22:58Z,51.8,TA120-T246187
1646824996000,2022-03-09T11:23:16Z,58,TA120-T246191
1646825023000,2022-03-09T11:23:43Z,38.6,TA120-T246183
1646825038000,2022-03-09T11:23:58Z,52.6,TA120-T246187
1646825041000,2022-03-09T11:24:01Z,72.1,TA120-T246184
1646825056000,2022-03-09T11:24:16Z,58.2,TA120-T246191
1646825083000,2022-03-09T11:24:43Z,54.6,TA120-T246183
1646825098000,2022-03-09T11:24:58Z,51.7,TA120-T246187
1646825101000,2022-03-09T11:25:01Z,69.1,TA120-T246184
1646825116000,2022-03-09T11:25:16Z,59.6,TA120-T246191
1646825143000,2022-03-09T11:25:43Z,48.7,TA120-T246183
1646825158000,2022-03-09T11:25:58Z,50,TA120-T246187
1646825161000,2022-03-09T11:26:01Z,68.7,TA120-T246184
1646825176000,2022-03-09T11:26:16Z,58.6,TA120-T246191
1646825203000,2022-03-09T11:26:43Z,39.1,TA120-T246183
1646825218000,2022-03-09T11:26:58Z,50.8,TA120-T246187
1646825221000,2022-03-09T11:27:01Z,75.7,TA120-T246184
1646825236000,2022-03-09T11:27:16Z,61.8,TA120-T246191
1646825263000,2022-03-09T11:27:43Z,38.8,TA120-T246183
1646825278000,2022-03-09T11:27:58Z,51.8,TA120-T246187
1646825281000,2022-03-09T11:28:01Z,64.7,TA120-T246184
1646825296000,2022-03-09T11:28:16Z,60.3,TA120-T246191
1646825323000,2022-03-09T11:28:43Z,38.5,TA120-T246183
1646825338000,2022-03-09T11:28:58Z,51.6,TA120-T246187
1646825341000,2022-03-09T11:29:01Z,71,TA120-T246184
1646825356000,2022-03-09T11:29:16Z,62,TA120-T246191
1646825383000,2022-03-09T11:29:43Z,38.5,TA120-T246183
1646825398000,2022-03-09T11:29:58Z,52.7,TA120-T246187
1646825401000,2022-03-09T11:30:01Z,70.9,TA120-T246184
1646825416000,2022-03-09T11:30:16Z,55.6,TA120-T246191
1646825443000,2022-03-09T11:30:43Z,38.7,TA120-T246183
1646825458000,2022-03-09T11:30:58Z,52.7,TA120-T246187
1646825461000,2022-03-09T11:31:01Z,71.5,TA120-T246184
1646825476000,2022-03-09T11:31:16Z,54.8,TA120-T246191
1646825503000,2022-03-09T11:31:43Z,48.2,TA120-T246183
1646825518000,2022-03-09T11:31:58Z,53.6,TA120-T246187
1646825521000,2022-03-09T11:32:01Z,73.5,TA120-T246184
1646825536000,2022-03-09T11:32:16Z,59.3,TA120-T246191
1646825563000,2022-03-09T11:32:43Z,43.9,TA120-T246183
1646825578000,2022-03-09T11:32:58Z,51.7,TA120-T246187
1646825581000,2022-03-09T11:33:01Z,71.8,TA120-T246184
1646825596000,2022-03-09T11:33:16Z,61.4,TA120-T246191
1646825623000,2022-03-09T11:33:43Z,38.8,TA120-T246183
1646825638000,2022-03-09T11:33:58Z,52.7,TA120-T246187
1646825641000,2022-03-09T11:34:01Z,72.5,TA120-T246184
1646825656000,2022-03-09T11:34:16Z,57.8,TA120-T246191
1646825683000,2022-03-09T11:34:43Z,38.2,TA120-T246183
1646825698000,2022-03-09T11:34:58Z,52.1,TA120-T246187
1646825701000,2022-03-09T11:35:01Z,75.4,TA120-T246184
1646825716000,2022-03-09T11:35:16Z,59.9,TA120-T246191
1646825743000,2022-03-09T11:35:43Z,38.2,TA120-T246183
1646825758000,2022-03-09T11:35:58Z,51.6,TA120-T246187
1646825761000,2022-03-09T11:36:01Z,72.6,TA120-T246184
1646825776000,2022-03-09T11:36:16Z,60.7,TA120-T246191
1646825803000,2022-03-09T11:36:43Z,38.3,TA120-T246183
1646825818000,2022-03-09T11:36:58Z,50.6,TA120-T246187
1646825821000,2022-03-09T11:37:01Z,70.5,TA120-T246184
1646825836000,2022-03-09T11:37:16Z,56.8,TA120-T246191
1646825863000,2022-03-09T11:37:43Z,38.6,TA120-T246183
1646825878000,2022-03-09T11:37:58Z,52.3,TA120-T246187
1646825881000,2022-03-09T11:38:01Z,71.2,TA120-T246184
1646825896000,2022-03-09T11:38:16Z,61.9,TA120-T246191
1646825923000,2022-03-09T11:38:43Z,38.2,TA120-T246183
1646825938000,2022-03-09T11:38:58Z,51.6,TA120-T246187
1646825941000,2022-03-09T11:39:01Z,74.2,TA120-T246184
1646825956000,2022-03-09T11:39:16Z,60,TA120-T246191
1646825983000,2022-03-09T11:39:43Z,38.3,TA120-T246183
1646825998000,2022-03-09T11:39:58Z,53.9,TA120-T246187
1646826001000,2022-03-09T11:40:01Z,68.7,TA120-T246184
1646826016000,2022-03-09T11:40:16Z,56.7,TA120-T246191
1646826043000,2022-03-09T11:40:43Z,39.4,TA120-T246183
1646826058000,2022-03-09T11:40:58Z,53.1,TA120-T246187
1646826061000,2022-03-09T11:41:01Z,72.7,TA120-T246184
1646826076000,2022-03-09T11:41:16Z,60.6,TA120-T246191
1646826103000,2022-03-09T11:41:43Z,39.5,TA120-T246183
1646826118000,2022-03-09T11:41:58Z,54.4,TA120-T246187
1646826121000,2022-03-09T11:42:01Z,73.1,TA120-T246184
1646826136000,2022-03-09T11:42:16Z,59.6,TA120-T246191
1646826163000,2022-03-09T11:42:43Z,38.4,TA120-T246183
1646826178000,2022-03-09T11:42:58Z,51.9,TA120-T246187
1646826181000,2022-03-09T11:43:01Z,67.2,TA120-T246184
1646826196000,2022-03-09T11:43:16Z,60,TA120-T246191
1646826223000,2022-03-09T11:43:43Z,38.8,TA120-T246183
1646826238000,2022-03-09T11:43:58Z,51.4,TA120-T246187
1646826241000,2022-03-09T11:44:01Z,71,TA120-T246184
1646826256000,2022-03-09T11:44:16Z,57.6,TA120-T246191
1646826283000,2022-03-09T11:44:43Z,38.4,TA120-T246183
1646826298000,2022-03-09T11:44:58Z,52.1,TA120-T246187
1646826301000,2022-03-09T11:45:01Z,70.4,TA120-T246184
1646826316000,2022-03-09T11:45:16Z,54.9,TA120-T246191
1646826343000,2022-03-09T11:45:43Z,38.7,TA120-T246183
1646826358000,2022-03-09T11:45:58Z,52.4,TA120-T246187
1646826361000,2022-03-09T11:46:01Z,68.5,TA120-T246184
1646826376000,2022-03-09T11:46:16Z,53.1,TA120-T246191
1646826403000,2022-03-09T11:46:43Z,38.3,TA120-T246183
1646826418000,2022-03-09T11:46:58Z,51.6,TA120-T246187
1646826421000,2022-03-09T11:47:01Z,70.8,TA120-T246184
1646826436000,2022-03-09T11:47:16Z,56.5,TA120-T246191
1646826463000,2022-03-09T11:47:43Z,39,TA120-T246183
1646826478000,2022-03-09T11:47:58Z,51.9,TA120-T246187
1646826481000,2022-03-09T11:48:01Z,69.6,TA120-T246184
1646826496000,2022-03-09T11:48:16Z,55.6,TA120-T246191
1646826523000,2022-03-09T11:48:43Z,39,TA120-T246183
1646826538000,2022-03-09T11:48:58Z,52.5,TA120-T246187
1646826541000,2022-03-09T11:49:01Z,70.1,TA120-T246184
1646826556000,2022-03-09T11:49:16Z,57.4,TA120-T246191
1646826583000,2022-03-09T11:49:43Z,39.2,TA120-T246183
1646826598000,2022-03-09T11:49:58Z,53.1,TA120-T246187
1646826601000,2022-03-09T11:50:01Z,69.6,TA120-T246184
1646826616000,2022-03-09T11:50:16Z,57.6,TA120-T246191
1646826643000,2022-03-09T11:50:43Z,39.2,TA120-T246183
1646826658000,2022-03-09T11:50:58Z,53.3,TA120-T246187
1646826661000,2022-03-09T11:51:01Z,72.1,TA120-T246184
1646826676000,2022-03-09T11:51:16Z,57.8,TA120-T246191
1646826703000,2022-03-09T11:51:43Z,39.6,TA120-T246183
1646826718000,2022-03-09T11:51:58Z,51.7,TA120-T246187
1646826721000,2022-03-09T11:52:01Z,70.8,TA120-T246184
1646826736000,2022-03-09T11:52:16Z,58,TA120-T246191
1646826763000,2022-03-09T11:52:43Z,39.5,TA120-T246183
1646826778000,2022-03-09T11:52:58Z,51.9,TA120-T246187
1646826781000,2022-03-09T11:53:01Z,72.3,TA120-T246184
1646826796000,2022-03-09T11:53:16Z,56.6,TA120-T246191
1646826823000,2022-03-09T11:53:43Z,39.1,TA120-T246183
1646826838000,2022-03-09T11:53:58Z,52.6,TA120-T246187
1646826841000,2022-03-09T11:54:01Z,71.6,TA120-T246184
1646826856000,2022-03-09T11:54:16Z,56.9,TA120-T246191
1646826883000,2022-03-09T11:54:43Z,39.5,TA120-T246183
1646826898000,2022-03-09T11:54:58Z,51.3,TA120-T246187
1646826901000,2022-03-09T11:55:01Z,68.1,TA120-T246184
1646826916000,2022-03-09T11:55:16Z,58.7,TA120-T246191
1646826943000,2022-03-09T11:55:43Z,39.5,TA120-T246183
1646826958000,2022-03-09T11:55:58Z,51.7,TA120-T246187
1646826961000,2022-03-09T11:56:01Z,71.2,TA120-T246184
1646826976000,2022-03-09T11:56:16Z,59.8,TA120-T246191
1646827003000,2022-03-09T11:56:43Z,39.6,TA120-T246183
1646827018000,2022-03-09T11:56:58Z,51.8,TA120-T246187
1646827021000,2022-03-09T11:57:01Z,71.5,TA120-T246184
1646827036000,2022-03-09T11:57:16Z,59.7,TA120-T246191
1646827063000,2022-03-09T11:57:43Z,39.9,TA120-T246183
1646827078000,2022-03-09T11:57:58Z,51.8,TA120-T246187
1646827081000,2022-03-09T11:58:01Z,65.6,TA120-T246184
1646827096000,2022-03-09T11:58:16Z,61.8,TA120-T246191
1646827123000,2022-03-09T11:58:43Z,39.3,TA120-T246183
1646827138000,2022-03-09T11:58:58Z,53.2,TA120-T246187
1646827141000,2022-03-09T11:59:01Z,73.1,TA120-T246184
1646827156000,2022-03-09T11:59:16Z,61.3,TA120-T246191
1646827183000,2022-03-09T11:59:43Z,39.1,TA120-T246183
1646827198000,2022-03-09T11:59:58Z,51.9,TA120-T246187
1646827201000,2022-03-09T12:00:01Z,72.9,TA120-T246184
1646827216000,2022-03-09T12:00:16Z,57.3,TA120-T246191
1646827243000,2022-03-09T12:00:43Z,42,TA120-T246183
1646827258000,2022-03-09T12:00:58Z,51.2,TA120-T246187
1646827261000,2022-03-09T12:01:01Z,71.6,TA120-T246184
1646827276000,2022-03-09T12:01:16Z,57.7,TA120-T246191
1646827303000,2022-03-09T12:01:43Z,40.4,TA120-T246183
1646827318000,2022-03-09T12:01:58Z,52.5,TA120-T246187
1646827321000,2022-03-09T12:02:01Z,74.4,TA120-T246184
1646827336000,2022-03-09T12:02:16Z,59.2,TA120-T246191
1646827363000,2022-03-09T12:02:43Z,44.1,TA120-T246183
1646827378000,2022-03-09T12:02:58Z,54.2,TA120-T246187
1646827381000,2022-03-09T12:03:01Z,69.6,TA120-T246184
1646827396000,2022-03-09T12:03:16Z,60.7,TA120-T246191
1646827423000,2022-03-09T12:03:43Z,41.3,TA120-T246183
1646827438000,2022-03-09T12:03:58Z,52.4,TA120-T246187
1646827441000,2022-03-09T12:04:01Z,70.4,TA120-T246184
1646827456000,2022-03-09T12:04:16Z,57.4,TA120-T246191
1646827483000,2022-03-09T12:04:43Z,39.1,TA120-T246183
1646827498000,2022-03-09T12:04:58Z,51.6,TA120-T246187
1646827501000,2022-03-09T12:05:01Z,69.4,TA120-T246184
1646827516000,2022-03-09T12:05:16Z,58,TA120-T246191
1646827543000,2022-03-09T12:05:43Z,40.1,TA120-T246183
1646827558000,2022-03-09T12:05:58Z,52.6,TA120-T246187
1646827561000,2022-03-09T12:06:01Z,74.2,TA120-T246184
1646827576000,2022-03-09T12:06:16Z,55,TA120-T246191
1646827603000,2022-03-09T12:06:43Z,39.7,TA120-T246183
1646827618000,2022-03-09T12:06:58Z,52.6,TA120-T246187
1646827621000,2022-03-09T12:07:01Z,70.3,TA120-T246184
1646827636000,2022-03-09T12:07:16Z,59.2,TA120-T246191
1646827663000,2022-03-09T12:07:43Z,39.8,TA120-T246183
1646827678000,2022-03-09T12:07:58Z,54.5,TA120-T246187
1646827681000,2022-03-09T12:08:01Z,68.1,TA120-T246184
1646827696000,2022-03-09T12:08:16Z,61,TA120-T246191
1646827723000,2022-03-09T12:08:43Z,38.3,TA120-T246183
1646827738000,2022-03-09T12:08:58Z,52.9,TA120-T246187
1646827741000,2022-03-09T12:09:01Z,71.4,TA120-T246184
1646827756000,2022-03-09T12:09:16Z,60.1,TA120-T246191
1646827783000,2022-03-09T12:09:43Z,38.2,TA120-T246183
1646827798000,2022-03-09T12:09:58Z,53.7,TA120-T246187
1646827801000,2022-03-09T12:10:01Z,71.5,TA120-T246184
1646827816000,2022-03-09T12:10:16Z,59.1,TA120-T246191
1646827843000,2022-03-09T12:10:43Z,50.8,TA120-T246183
1646827858000,2022-03-09T12:10:58Z,53.2,TA120-T246187
1646827861000,2022-03-09T12:11:01Z,69.2,TA120-T246184
1646827876000,2022-03-09T12:11:16Z,57.3,TA120-T246191
1646827903000,2022-03-09T12:11:43Z,56.3,TA120-T246183
1646827918000,2022-03-09T12:11:58Z,52.5,TA120-T246187
1646827921000,2022-03-09T12:12:01Z,75.2,TA120-T246184
1646827936000,2022-03-09T12:12:16Z,58.5,TA120-T246191
1646827963000,2022-03-09T12:12:43Z,56.9,TA120-T246183
1646827978000,2022-03-09T12:12:58Z,52.2,TA120-T246187
1646827981000,2022-03-09T12:13:01Z,71,TA120-T246184
1646827996000,2022-03-09T12:13:16Z,60.4,TA120-T246191
1646828023000,2022-03-09T12:13:43Z,42.8,TA120-T246183
1646828038000,2022-03-09T12:13:58Z,53.5,TA120-T246187
1646828041000,2022-03-09T12:14:01Z,69,TA120-T246184
1646828056000,2022-03-09T12:14:16Z,56.4,TA120-T246191
1646828083000,2022-03-09T12:14:43Z,54.3,TA120-T246183
1646828098000,2022-03-09T12:14:58Z,53.9,TA120-T246187
1646828101000,2022-03-09T12:15:01Z,76.6,TA120-T246184
1646828116000,2022-03-09T12:15:16Z,57.5,TA120-T246191
1646828143000,2022-03-09T12:15:43Z,52.7,TA120-T246183
1646828158000,2022-03-09T12:15:58Z,53,TA120-T246187
1646828161000,2022-03-09T12:16:01Z,69.6,TA120-T246184
1646828176000,2022-03-09T12:16:16Z,55.1,TA120-T246191
1646828203000,2022-03-09T12:16:43Z,55,TA120-T246183
1646828218000,2022-03-09T12:16:58Z,53.8,TA120-T246187
1646828221000,2022-03-09T12:17:01Z,66.9,TA120-T246184
1646828236000,2022-03-09T12:17:16Z,56.6,TA120-T246191
1646828263000,2022-03-09T12:17:43Z,50.6,TA120-T246183
1646828278000,2022-03-09T12:17:58Z,52.7,TA120-T246187
1646828281000,2022-03-09T12:18:01Z,70.8,TA120-T246184
1646828296000,2022-03-09T12:18:16Z,59.1,TA120-T246191
1646828323000,2022-03-09T12:18:43Z,51.2,TA120-T246183
1646828338000,2022-03-09T12:18:58Z,54.2,TA120-T246187
1646828341000,2022-03-09T12:19:01Z,71.4,TA120-T246184
1646828356000,2022-03-09T12:19:16Z,59,TA120-T246191
1646828383000,2022-03-09T12:19:43Z,38.9,TA120-T246183
1646828398000,2022-03-09T12:19:58Z,52.3,TA120-T246187
1646828401000,2022-03-09T12:20:01Z,72.6,TA120-T246184
1646828416000,2022-03-09T12:20:16Z,56.8,TA120-T246191
1646828443000,2022-03-09T12:20:43Z,55.4,TA120-T246183
1646828458000,2022-03-09T12:20:58Z,51.4,TA120-T246187
1646828461000,2022-03-09T12:21:01Z,71.6,TA120-T246184
1646828476000,2022-03-09T12:21:16Z,53.9,TA120-T246191
1646828503000,2022-03-09T12:21:43Z,56.1,TA120-T246183
1646828518000,2022-03-09T12:21:58Z,51.9,TA120-T246187
1646828521000,2022-03-09T12:22:01Z,72.8,TA120-T246184
1646828536000,2022-03-09T12:22:16Z,55.9,TA120-T246191
1646828563000,2022-03-09T12:22:43Z,51.7,TA120-T246183
1646828578000,2022-03-09T12:22:58Z,53.7,TA120-T246187
1646828581000,2022-03-09T12:23:01Z,67.6,TA120-T246184
1646828596000,2022-03-09T12:23:16Z,57.1,TA120-T246191
1646828623000,2022-03-09T12:23:43Z,52.1,TA120-T246183
1646828638000,2022-03-09T12:23:58Z,52.8,TA120-T246187
1646828641000,2022-03-09T12:24:01Z,72.2,TA120-T246184
1646828656000,2022-03-09T12:24:16Z,57.9,TA120-T246191
1646828683000,2022-03-09T12:24:43Z,50.3,TA120-T246183
1646828698000,2022-03-09T12:24:58Z,52.8,TA120-T246187
1646828701000,2022-03-09T12:25:01Z,69.6,TA120-T246184
1646828716000,2022-03-09T12:25:16Z,58.2,TA120-T246191
1646828743000,2022-03-09T12:25:43Z,51.6,TA120-T246183
1646828758000,2022-03-09T12:25:58Z,51.5,TA120-T246187
1646828761000,2022-03-09T12:26:01Z,65.6,TA120-T246184
1646828776000,2022-03-09T12:26:16Z,59.8,TA120-T246191
1646828803000,2022-03-09T12:26:43Z,54,TA120-T246183
1646828818000,2022-03-09T12:26:58Z,51.4,TA120-T246187
1646828821000,2022-03-09T12:27:01Z,74,TA120-T246184
1646828836000,2022-03-09T12:27:16Z,60.5,TA120-T246191
1646828863000,2022-03-09T12:27:43Z,52.7,TA120-T246183
1646828878000,2022-03-09T12:27:58Z,52.8,TA120-T246187
1646828881000,2022-03-09T12:28:01Z,71,TA120-T246184
1646828896000,2022-03-09T12:28:16Z,57.7,TA120-T246191
1646828923000,2022-03-09T12:28:43Z,59.1,TA120-T246183
1646828938000,2022-03-09T12:28:58Z,51.9,TA120-T246187
1646828941000,2022-03-09T12:29:01Z,69.3,TA120-T246184
1646828956000,2022-03-09T12:29:16Z,54.3,TA120-T246191
1646828983000,2022-03-09T12:29:43Z,63.1,TA120-T246183
1646828998000,2022-03-09T12:29:58Z,53.7,TA120-T246187
1646829001000,2022-03-09T12:30:01Z,68.7,TA120-T246184
1646829016000,2022-03-09T12:30:16Z,56,TA120-T246191
1646829043000,2022-03-09T12:30:43Z,62.6,TA120-T246183
1646829058000,2022-03-09T12:30:58Z,51.9,TA120-T246187
1646829061000,2022-03-09T12:31:01Z,69.6,TA120-T246184
1646829076000,2022-03-09T12:31:16Z,55.1,TA120-T246191
1646829103000,2022-03-09T12:31:43Z,52.5,TA120-T246183
1646829118000,2022-03-09T12:31:58Z,52.3,TA120-T246187
1646829121000,2022-03-09T12:32:01Z,70.3,TA120-T246184
1646829136000,2022-03-09T12:32:16Z,55.8,TA120-T246191
1646829163000,2022-03-09T12:32:43Z,55.6,TA120-T246183
1646829178000,2022-03-09T12:32:58Z,53.6,TA120-T246187
1646829181000,2022-03-09T12:33:01Z,71.1,TA120-T246184
1646829196000,2022-03-09T12:33:16Z,58,TA120-T246191
1646829223000,2022-03-09T12:33:43Z,57.5,TA120-T246183
1646829238000,2022-03-09T12:33:58Z,52.5,TA120-T246187
1646829241000,2022-03-09T12:34:01Z,72.7,TA120-T246184
1646829256000,2022-03-09T12:34:16Z,57.4,TA120-T246191
1646829283000,2022-03-09T12:34:43Z,58.8,TA120-T246183
1646829298000,2022-03-09T12:34:58Z,53.8,TA120-T246187
1646829301000,2022-03-09T12:35:01Z,72.2,TA120-T246184
1646829316000,2022-03-09T12:35:16Z,55.3,TA120-T246191
1646829343000,2022-03-09T12:35:43Z,54.8,TA120-T246183
1646829358000,2022-03-09T12:35:58Z,52.1,TA120-T246187
1646829361000,2022-03-09T12:36:01Z,68.8,TA120-T246184
1646829376000,2022-03-09T12:36:16Z,57.2,TA120-T246191
1646829403000,2022-03-09T12:36:43Z,57.5,TA120-T246183
1646829418000,2022-03-09T12:36:58Z,53.8,TA120-T246187
1646829421000,2022-03-09T12:37:01Z,72.4,TA120-T246184
1646829436000,2022-03-09T12:37:16Z,58.2,TA120-T246191
1646829463000,2022-03-09T12:37:43Z,56,TA120-T246183
1646829478000,2022-03-09T12:37:58Z,51.8,TA120-T246187
1646829481000,2022-03-09T12:38:01Z,71.3,TA120-T246184
1646829496000,2022-03-09T12:38:16Z,57.6,TA120-T246191
1646829523000,2022-03-09T12:38:43Z,54.4,TA120-T246183
1646829538000,2022-03-09T12:38:58Z,52.3,TA120-T246187
1646829541000,2022-03-09T12:39:01Z,73.1,TA120-T246184
1646829556000,2022-03-09T12:39:16Z,60.2,TA120-T246191
1646829583000,2022-03-09T12:39:43Z,54.7,TA120-T246183
1646829598000,2022-03-09T12:39:58Z,54,TA120-T246187
1646829601000,2022-03-09T12:40:01Z,70.6,TA120-T246184
1646829616000,2022-03-09T12:40:16Z,57.5,TA120-T246191
1646829643000,2022-03-09T12:40:43Z,53.7,TA120-T246183
1646829658000,2022-03-09T12:40:58Z,53.2,TA120-T246187
1646829661000,2022-03-09T12:41:01Z,70.1,TA120-T246184
1646829676000,2022-03-09T12:41:16Z,59.8,TA120-T246191
1646829703000,2022-03-09T12:41:43Z,57.9,TA120-T246183
1646829718000,2022-03-09T12:41:58Z,52.9,TA120-T246187
1646829721000,2022-03-09T12:42:01Z,71,TA120-T246184
1646829736000,2022-03-09T12:42:16Z,63.9,TA120-T246191
1646829763000,2022-03-09T12:42:43Z,60.4,TA120-T246183
1646829778000,2022-03-09T12:42:58Z,53.6,TA120-T246187
1646829781000,2022-03-09T12:43:01Z,76,TA120-T246184
1646829796000,2022-03-09T12:43:16Z,58.6,TA120-T246191
1646829823000,2022-03-09T12:43:43Z,56.6,TA120-T246183
1646829838000,2022-03-09T12:43:58Z,53.7,TA120-T246187
1646829841000,2022-03-09T12:44:01Z,70.3,TA120-T246184
1646829856000,2022-03-09T12:44:16Z,58.2,TA120-T246191
1646829883000,2022-03-09T12:44:43Z,54.3,TA120-T246183
1646829898000,2022-03-09T12:44:58Z,53,TA120-T246187
1646829901000,2022-03-09T12:45:01Z,71.5,TA120-T246184
1646829916000,2022-03-09T12:45:16Z,55.7,TA120-T246191
1646829943000,2022-03-09T12:45:43Z,53.2,TA120-T246183
1646829958000,2022-03-09T12:45:58Z,55.6,TA120-T246187
1646829961000,2022-03-09T12:46:01Z,68.3,TA120-T246184
1646829976000,2022-03-09T12:46:16Z,53.7,TA120-T246191
1646830003000,2022-03-09T12:46:43Z,48.8,TA120-T246183
1646830018000,2022-03-09T12:46:58Z,52.8,TA120-T246187
1646830021000,2022-03-09T12:47:01Z,68.6,TA120-T246184
1646830036000,2022-03-09T12:47:16Z,55,TA120-T246191
1646830063000,2022-03-09T12:47:43Z,52.4,TA120-T246183
1646830078000,2022-03-09T12:47:58Z,52.5,TA120-T246187
1646830081000,2022-03-09T12:48:01Z,72.4,TA120-T246184
