time,readable_time,dBA,dev-id
1610016580000,2021-01-07T10:49:40Z,53.6,TA120-T246187
1610016588000,2021-01-07T10:49:48Z,72.8,TA120-T246184
1610016593000,2021-01-07T10:49:53Z,45.5,TA120-T246183
1610016598000,2021-01-07T10:49:58Z,55.6,TA120-T246191
1610016640000,2021-01-07T10:50:40Z,53.1,TA120-T246187
1610016648000,2021-01-07T10:50:48Z,74.7,TA120-T246184
1610016653000,2021-01-07T10:50:53Z,48.7,TA120-T246183
1610016658000,2021-01-07T10:50:58Z,63.7,TA120-T246191
1610016700000,2021-01-07T10:51:40Z,55,TA120-T246187
1610016708000,2021-01-07T10:51:48Z,69.6,TA120-T246184
1610016713000,2021-01-07T10:51:53Z,54.7,TA120-T246183
1610016718000,2021-01-07T10:51:58Z,62.4,TA120-T246191
1610016760000,2021-01-07T10:52:40Z,53.5,TA120-T246187
1610016768000,2021-01-07T10:52:48Z,74.4,TA120-T246184
1610016773000,2021-01-07T10:52:53Z,55,TA120-T246183
1610016778000,2021-01-07T10:52:58Z,59.9,TA120-T246191
1610016820000,2021-01-07T10:53:40Z,54.6,TA120-T246187
1610016828000,2021-01-07T10:53:48Z,71.8,TA120-T246184
1610016833000,2021-01-07T10:53:53Z,51.7,TA120-T246183
1610016838000,2021-01-07T10:53:58Z,59.4,TA120-T246191
1610016880000,2021-01-07T10:54:40Z,54.4,TA120-T246187
1610016888000,2021-01-07T10:54:48Z,73.9,TA120-T246184
1610016893000,2021-01-07T10:54:53Z,46.1,TA120-T246183
1610016898000,2021-01-07T10:54:58Z,57.4,TA120-T246191
1610016940000,2021-01-07T10:55:40Z,53,TA120-T246187
1610016948000,2021-01-07T10:55:48Z,72.1,TA120-T246184
1610016953000,2021-01-07T10:55:53Z,47.7,TA120-T246183
1610016958000,2021-01-07T10:55:58Z,62.3,TA120-T246191
1610017000000,2021-01-07T10:56:40Z,53.2,TA120-T246187
1610017008000,2021-01-07T10:56:48Z,71.7,TA120-T246184
1610017013000,2021-01-07T10:56:53Z,49.5,TA120-T246183
1610017018000,2021-01-07T10:56:58Z,59.8,TA120-T246191
1610017060000,2021-01-07T10:57:40Z,53.1,TA120-T246187
1610017068000,2021-01-07T10:57:48Z,69.1,TA120-T246184
1610017073000,2021-01-07T10:57:53Z,45.6,TA120-T246183
1610017078000,2021-01-07T10:57:58Z,57.5,TA120-T246191
1610017120000,2021-01-07T10:58:40Z,53.4,TA120-T246187
1610017128000,2021-01-07T10:58:48Z,73.8,TA120-T246184
1610017133000,2021-01-07T10:58:53Z,45.9,TA120-T246183
1610017138000,2021-01-07T10:58:58Z,57.8,TA120-T246191
1610017180000,2021-01-07T10:59:40Z,53.7,TA120-T246187
1610017188000,2021-01-07T10:59:48Z,72.8,TA120-T246184
1610017193000,2021-01-07T10:59:53Z,45.7,TA120-T246183
1610017198000,2021-01-07T10:59:58Z,58.7,TA120-T246191
1610017240000,2021-01-07T11:00:40Z,52.4,TA120-T246187
1610017248000,2021-01-07T11:00:48Z,71.3,TA120-T246184
1610017253000,2021-01-07T11:00:53Z,45.6,TA120-T246183
1610017258000,2021-01-07T11:00:58Z,58.9,TA120-T246191
1610017300000,2021-01-07T11:01:40Z,52.6,TA120-T246187
1610017308000,2021-01-07T11:01:48Z,73.8,TA120-T246184
1610017313000,2021-01-07T11:01:53Z,45.7,TA120-T246183
1610017318000,2021-01-07T11:01:58Z,59.9,TA120-T246191
1610017360000,2021-01-07T11:02:40Z,52.7,TA120-T246187
1610017368000,2021-01-07T11:02:48Z,75.8,TA120-T246184
1610017373000,2021-01-07T11:02:53Z,45.6,TA120-T246183
1610017378000,2021-01-07T11:02:58Z,57.9,TA120-T246191
1610017420000,2021-01-07T11:03:40Z,50.1,TA120-T246187
1610017428000,2021-01-07T11:03:48Z,68.4,TA120-T246184
1610017433000,2021-01-07T11:03:53Z,45.7,TA120-T246183
1610017438000,2021-01-07T11:03:58Z,59.9,TA120-T246191
1610017480000,2021-01-07T11:04:40Z,51.8,TA120-T246187
1610017488000,2021-01-07T11:04:48Z,74.9,TA120-T246184
1610017493000,2021-01-07T11:04:53Z,45.5,TA120-T246183
1610017498000,2021-01-07T11:04:58Z,57.4,TA120-T246191
1610017540000,2021-01-07T11:05:40Z,52,TA120-T246187
1610017548000,2021-01-07T11:05:48Z,71.9,TA120-T246184
1610017553000,2021-01-07T11:05:53Z,45.6,TA120-T246183
1610017558000,2021-01-07T11:05:58Z,62,TA120-T246191
1610017600000,2021-01-07T11:06:40Z,52.6,TA120-T246187
1610017608000,2021-01-07T11:06:48Z,68.7,TA120-T246184
1610017613000,2021-01-07T11:06:53Z,45.5,TA120-T246183
1610017618000,2021-01-07T11:06:58Z,62.5,TA120-T246191
1610017660000,2021-01-07T11:07:40Z,51.9,TA120-T246187
1610017668000,2021-01-07T11:07:48Z,76.9,TA120-T246184
1610017673000,2021-01-07T11:07:53Z,49.5,TA120-T246183
1610017678000,2021-01-07T11:07:58Z,56.6,TA120-T246191
1610017720000,2021-01-07T11:08:40Z,52.3,TA120-T246187
1610017728000,2021-01-07T11:08:48Z,69.9,TA120-T246184
1610017733000,2021-01-07T11:08:53Z,47.1,TA120-T246183
1610017738000,2021-01-07T11:08:58Z,59.9,TA120-T246191
1610017780000,2021-01-07T11:09:40Z,52.2,TA120-T246187
1610017788000,2021-01-07T11:09:48Z,74,TA120-T246184
1610017793000,2021-01-07T11:09:53Z,60.5,TA120-T246183
1610017798000,2021-01-07T11:09:58Z,60.7,TA120-T246191
1610017840000,2021-01-07T11:10:40Z,51.3,TA120-T246187
1610017848000,2021-01-07T11:10:48Z,76.9,TA120-T246184
1610017853000,2021-01-07T11:10:53Z,45.7,TA120-T246183
1610017858000,2021-01-07T11:10:58Z,63.1,TA120-T246191
1610017900000,2021-01-07T11:11:40Z,54.2,TA120-T246187
1610017908000,2021-01-07T11:11:48Z,74.3,TA120-T246184
1610017913000,2021-01-07T11:11:53Z,45.5,TA120-T246183
1610017918000,2021-01-07T11:11:58Z,59.4,TA120-T246191
1610017960000,2021-01-07T11:12:40Z,52.4,TA120-T246187
1610017968000,2021-01-07T11:12:48Z,67.9,TA120-T246184
1610017973000,2021-01-07T11:12:53Z,45.5,TA120-T246183
1610017978000,2021-01-07T11:12:58Z,60.4,TA120-T246191
1610018020000,2021-01-07T11:13:40Z,51.9,TA120-T246187
1610018028000,2021-01-07T11:13:48Z,76.3,TA120-T246184
1610018033000,2021-01-07T11:13:53Z,45.8,TA120-T246183
1610018038000,2021-01-07T11:13:58Z,61.9,TA120-T246191
1610018080000,2021-01-07T11:14:40Z,51.5,TA120-T246187
1610018088000,2021-01-07T11:14:48Z,69.7,TA120-T246184
1610018093000,2021-01-07T11:14:53Z,53.1,TA120-T246183
1610018098000,2021-01-07T11:14:58Z,59,TA120-T246191
1610018140000,2021-01-07T11:15:40Z,52.5,TA120-T246187
1610018148000,2021-01-07T11:15:48Z,68.5,TA120-T246184
1610018153000,2021-01-07T11:15:53Z,46.4,TA120-T246183
1610018158000,2021-01-07T11:15:58Z,57.3,TA120-T246191
1610018200000,2021-01-07T11:16:40Z,52.4,TA120-T246187
1610018208000,2021-01-07T11:16:48Z,74.4,TA120-T246184
1610018213000,2021-01-07T11:16:53Z,46,TA120-T246183
1610018218000,2021-01-07T11:16:58Z,59.8,TA120-T246191
1610018260000,2021-01-07T11:17:40Z,52,TA120-T246187
1610018268000,2021-01-07T11:17:48Z,75,TA120-T246184
1610018273000,2021-01-07T11:17:53Z,45.6,TA120-T246183
1610018278000,2021-01-07T11:17:58Z,57.9,TA120-T246191
1610018320000,2021-01-07T11:18:40Z,51.1,TA120-T246187
1610018328000,2021-01-07T11:18:48Z,73.6,TA120-T246184
1610018333000,2021-01-07T11:18:53Z,45.5,TA120-T246183
1610018338000,2021-01-07T11:18:58Z,60.7,TA120-T246191
1610018380000,2021-01-07T11:19:40Z,52.7,TA120-T246187
1610018388000,2021-01-07T11:19:48Z,75,TA120-T246184
1610018393000,2021-01-07T11:19:53Z,45.4,TA120-T246183
1610018398000,2021-01-07T11:19:58Z,59.7,TA120-T246191
1610018440000,2021-01-07T11:20:40Z,52.3,TA120-T246187
1610018448000,2021-01-07T11:20:48Z,71.9,TA120-T246184
1610018453000,2021-01-07T11:20:53Z,45.8,TA120-T246183
1610018458000,2021-01-07T11:20:58Z,61.9,TA120-T246191
1610018500000,2021-01-07T11:21:40Z,53.1,TA120-T246187
1610018508000,2021-01-07T11:21:48Z,69.7,TA120-T246184
1610018513000,2021-01-07T11:21:53Z,45.5,TA120-T246183
1610018518000,2021-01-07T11:21:58Z,60.2,TA120-T246191
1610018560000,2021-01-07T11:22:40Z,53.4,TA120-T246187
1610018568000,2021-01-07T11:22:48Z,72.9,TA120-T246184
1610018573000,2021-01-07T11:22:53Z,46.3,TA120-T246183
1610018578000,2021-01-07T11:22:58Z,61,TA120-T246191
1610018620000,2021-01-07T11:23:40Z,51.6,TA120-T246187
1610018628000,2021-01-07T11:23:48Z,73.6,TA120-T246184
1610018633000,2021-01-07T11:23:53Z,54.2,TA120-T246183
1610018638000,2021-01-07T11:23:58Z,58,TA120-T246191
1610018680000,2021-01-07T11:24:40Z,53.2,TA120-T246187
1610018688000,2021-01-07T11:24:48Z,64.6,TA120-T246184
1610018693000,2021-01-07T11:24:53Z,49.1,TA120-T246183
1610018698000,2021-01-07T11:24:58Z,53.4,TA120-T246191
1610018740000,2021-01-07T11:25:40Z,53.8,TA120-T246187
1610018748000,2021-01-07T11:25:48Z,72.6,TA120-T246184
1610018753000,2021-01-07T11:25:53Z,46.3,TA120-T246183
1610018758000,2021-01-07T11:25:58Z,59.8,TA120-T246191
1610018800000,2021-01-07T11:26:40Z,53.9,TA120-T246187
1610018808000,2021-01-07T11:26:48Z,75.7,TA120-T246184
1610018813000,2021-01-07T11:26:53Z,45.5,TA120-T246183
1610018818000,2021-01-07T11:26:58Z,60.2,TA120-T246191
1610018860000,2021-01-07T11:27:40Z,54.3,TA120-T246187
1610018868000,2021-01-07T11:27:48Z,72.6,TA120-T246184
1610018873000,2021-01-07T11:27:53Z,45.5,TA120-T246183
1610018878000,2021-01-07T11:27:58Z,61.5,TA120-T246191
1610018920000,2021-01-07T11:28:40Z,53.2,TA120-T246187
1610018928000,2021-01-07T11:28:48Z,72.6,TA120-T246184
1610018933000,2021-01-07T11:28:53Z,45.5,TA120-T246183
1610018938000,2021-01-07T11:28:58Z,58.7,TA120-T246191
1610018980000,2021-01-07T11:29:40Z,53.5,TA120-T246187
1610018988000,2021-01-07T11:29:48Z,76.7,TA120-T246184
1610018993000,2021-01-07T11:29:53Z,45.5,TA120-T246183
1610018998000,2021-01-07T11:29:58Z,51.8,TA120-T246191
1610019040000,2021-01-07T11:30:40Z,53.4,TA120-T246187
1610019048000,2021-01-07T11:30:48Z,67.6,TA120-T246184
1610019053000,2021-01-07T11:30:53Z,45.6,TA120-T246183
1610019058000,2021-01-07T11:30:58Z,53.3,TA120-T246191
1610019100000,2021-01-07T11:31:40Z,53.6,TA120-T246187
1610019108000,2021-01-07T11:31:48Z,73.5,TA120-T246184
1610019113000,2021-01-07T11:31:53Z,45.5,TA120-T246183
1610019118000,2021-01-07T11:31:58Z,60.6,TA120-T246191
1610019160000,2021-01-07T11:32:40Z,52.9,TA120-T246187
1610019168000,2021-01-07T11:32:48Z,76,TA120-T246184
1610019173000,2021-01-07T11:32:53Z,45.6,TA120-T246183
1610019178000,2021-01-07T11:32:58Z,60.1,TA120-T246191
1610019220000,2021-01-07T11:33:40Z,53.1,TA120-T246187
1610019228000,2021-01-07T11:33:48Z,72,TA120-T246184
1610019233000,2021-01-07T11:33:53Z,45.5,TA120-T246183
1610019238000,2021-01-07T11:33:58Z,61.1,TA120-T246191
1610019280000,2021-01-07T11:34:40Z,51.9,TA120-T246187
1610019288000,2021-01-07T11:34:48Z,74.3,TA120-T246184
1610019293000,2021-01-07T11:34:53Z,45.5,TA120-T246183
1610019298000,2021-01-07T11:34:58Z,62.3,TA120-T246191
1610019340000,2021-01-07T11:35:40Z,52.2,TA120-T246187
1610019348000,2021-01-07T11:35:48Z,73.5,TA120-T246184
1610019353000,2021-01-07T11:35:53Z,45.5,TA120-T246183
1610019358000,2021-01-07T11:35:58Z,59.4,TA120-T246191
1610019400000,2021-01-07T11:36:40Z,51.1,TA120-T246187
1610019408000,2021-01-07T11:36:48Z,69.5,TA120-T246184
1610019413000,2021-01-07T11:36:53Z,45.5,TA120-T246183
1610019418000,2021-01-07T11:36:58Z,59.5,TA120-T246191
1610019460000,2021-01-07T11:37:40Z,52.4,TA120-T246187
1610019468000,2021-01-07T11:37:48Z,74.5,TA120-T246184
1610019473000,2021-01-07T11:37:53Z,45.5,TA120-T246183
1610019478000,2021-01-07T11:37:58Z,59.7,TA120-T246191
1610019520000,2021-01-07T11:38:40Z,51.2,TA120-T246187
1610019528000,2021-01-07T11:38:48Z,73.8,TA120-T246184
1610019533000,2021-01-07T11:38:53Z,45.5,TA120-T246183
1610019538000,2021-01-07T11:38:58Z,58.2,TA120-T246191
1610019580000,2021-01-07T11:39:40Z,51.6,TA120-T246187
1610019588000,2021-01-07T11:39:48Z,73.7,TA120-T246184
1610019593000,2021-01-07T11:39:53Z,45.5,TA120-T246183
1610019598000,2021-01-07T11:39:58Z,58.2,TA120-T246191
1610019640000,2021-01-07T11:40:40Z,52.7,TA120-T246187
1610019648000,2021-01-07T11:40:48Z,74.5,TA120-T246184
1610019653000,2021-01-07T11:40:53Z,45.4,TA120-T246183
1610019658000,2021-01-07T11:40:58Z,54.6,TA120-T246191
1610019700000,2021-01-07T11:41:40Z,52.3,TA120-T246187
1610019708000,2021-01-07T11:41:48Z,71.9,TA120-T246184
1610019713000,2021-01-07T11:41:53Z,45.4,TA120-T246183
1610019718000,2021-01-07T11:41:58Z,57.2,TA120-T246191
1610019760000,2021-01-07T11:42:40Z,51.4,TA120-T246187
1610019768000,2021-01-07T11:42:48Z,65.8,TA120-T246184
1610019773000,2021-01-07T11:42:53Z,45.5,TA120-T246183
1610019778000,2021-01-07T11:42:58Z,58.5,TA120-T246191
1610019820000,2021-01-07T11:43:40Z,51.9,TA120-T246187
1610019828000,2021-01-07T11:43:48Z,73.7,TA120-T246184
1610019833000,2021-01-07T11:43:53Z,45.5,TA120-T246183
1610019838000,2021-01-07T11:43:58Z,55.5,TA120-T246191
1610019880000,2021-01-07T11:44:40Z,52.9,TA120-T246187
1610019888000,2021-01-07T11:44:48Z,72.6,TA120-T246184
1610019893000,2021-01-07T11:44:53Z,45.5,TA120-T246183
1610019898000,2021-01-07T11:44:58Z,58.2,TA120-T246191
1610019940000,2021-01-07T11:45:40Z,53.7,TA120-T246187
1610019948000,2021-01-07T11:45:48Z,70.8,TA120-T246184
1610019953000,2021-01-07T11:45:53Z,45.6,TA120-T246183
1610019958000,2021-01-07T11:45:58Z,63.2,TA120-T246191
1610020000000,2021-01-07T11:46:40Z,52.8,TA120-T246187
1610020008000,2021-01-07T11:46:48Z,70.8,TA120-T246184
1610020013000,2021-01-07T11:46:53Z,45.5,TA120-T246183
1610020018000,2021-01-07T11:46:58Z,63.4,TA120-T246191
1610020060000,2021-01-07T11:47:40Z,54.3,TA120-T246187
1610020068000,2021-01-07T11:47:48Z,77.2,TA120-T246184
1610020073000,2021-01-07T11:47:53Z,45.5,TA120-T246183
1610020078000,2021-01-07T11:47:58Z,60.4,TA120-T246191
1610020120000,2021-01-07T11:48:40Z,51.6,TA120-T246187
1610020128000,2021-01-07T11:48:48Z,67.3,TA120-T246184
1610020133000,2021-01-07T11:48:53Z,45.5,TA120-T246183
1610020138000,2021-01-07T11:48:58Z,60.8,TA120-T246191
1610020180000,2021-01-07T11:49:40Z,52.1,TA120-T246187
1610020188000,2021-01-07T11:49:48Z,76.8,TA120-T246184
1610020193000,2021-01-07T11:49:53Z,45.4,TA120-T246183
1610020198000,2021-01-07T11:49:58Z,59.3,TA120-T246191
1610020240000,2021-01-07T11:50:40Z,56.6,TA120-T246187
1610020248000,2021-01-07T11:50:48Z,71.8,TA120-T246184
1610020253000,2021-01-07T11:50:53Z,45.6,TA120-T246183
1610020258000,2021-01-07T11:50:58Z,60.6,TA120-T246191
1610020300000,2021-01-07T11:51:40Z,52.1,TA120-T246187
1610020308000,2021-01-07T11:51:48Z,71.3,TA120-T246184
1610020313000,2021-01-07T11:51:53Z,45.5,TA120-T246183
1610020318000,2021-01-07T11:51:58Z,60.6,TA120-T246191
1610020360000,2021-01-07T11:52:40Z,52.4,TA120-T246187
1610020368000,2021-01-07T11:52:48Z,71.1,TA120-T246184
1610020373000,2021-01-07T11:52:53Z,45.5,TA120-T246183
1610020378000,2021-01-07T11:52:58Z,64.9,TA120-T246191
1610020420000,2021-01-07T11:53:40Z,52.1,TA120-T246187
1610020428000,2021-01-07T11:53:48Z,74.7,TA120-T246184
1610020433000,2021-01-07T11:53:53Z,45.4,TA120-T246183
1610020438000,2021-01-07T11:53:58Z,58.5,TA120-T246191
1610020480000,2021-01-07T11:54:40Z,53.1,TA120-T246187
1610020488000,2021-01-07T11:54:48Z,73.5,TA120-T246184
1610020493000,2021-01-07T11:54:53Z,45.5,TA120-T246183
1610020498000,2021-01-07T11:54:58Z,58.6,TA120-T246191
1610020540000,2021-01-07T11:55:40Z,54.7,TA120-T246187
1610020548000,2021-01-07T11:55:48Z,74.7,TA120-T246184
1610020553000,2021-01-07T11:55:53Z,45.5,TA120-T246183
1610020558000,2021-01-07T11:55:58Z,60.5,TA120-T246191
1610020600000,2021-01-07T11:56:40Z,53.8,TA120-T246187
1610020608000,2021-01-07T11:56:48Z,76,TA120-T246184
1610020613000,2021-01-07T11:56:53Z,45.6,TA120-T246183
1610020618000,2021-01-07T11:56:58Z,59.7,TA120-T246191
1610020660000,2021-01-07T11:57:40Z,52.1,TA120-T246187
1610020668000,2021-01-07T11:57:48Z,72,TA120-T246184
1610020673000,2021-01-07T11:57:53Z,45.5,TA120-T246183
1610020678000,2021-01-07T11:57:58Z,56.2,TA120-T246191
1610020720000,2021-01-07T11:58:40Z,52.4,TA120-T246187
1610020728000,2021-01-07T11:58:48Z,74.8,TA120-T246184
1610020733000,2021-01-07T11:58:53Z,45.5,TA120-T246183
1610020738000,2021-01-07T11:58:58Z,59.3,TA120-T246191
1610020780000,2021-01-07T11:59:40Z,52.2,TA120-T246187
1610020788000,2021-01-07T11:59:48Z,71.2,TA120-T246184
1610020793000,2021-01-07T11:59:53Z,45.5,TA120-T246183
1610020798000,2021-01-07T11:59:58Z,57.3,TA120-T246191
1610020840000,2021-01-07T12:00:40Z,52,TA120-T246187
1610020848000,2021-01-07T12:00:48Z,61.7,TA120-T246184
1610020853000,2021-01-07T12:00:53Z,45.5,TA120-T246183
1610020858000,2021-01-07T12:00:58Z,60.8,TA120-T246191
1610020900000,2021-01-07T12:01:40Z,52.3,TA120-T246187
1610020908000,2021-01-07T12:01:48Z,76.5,TA120-T246184
1610020913000,2021-01-07T12:01:53Z,45.5,TA120-T246183
1610020918000,2021-01-07T12:01:58Z,58.2,TA120-T246191
1610020960000,2021-01-07T12:02:40Z,52.1,TA120-T246187
1610020968000,2021-01-07T12:02:48Z,72.2,TA120-T246184
1610020973000,2021-01-07T12:02:53Z,45.7,TA120-T246183
1610020978000,2021-01-07T12:02:58Z,57.3,TA120-T246191
1610021020000,2021-01-07T12:03:40Z,53.1,TA120-T246187
1610021028000,2021-01-07T12:03:48Z,71.7,TA120-T246184
1610021033000,2021-01-07T12:03:53Z,45.5,TA120-T246183
1610021038000,2021-01-07T12:03:58Z,60.4,TA120-T246191
1610021080000,2021-01-07T12:04:40Z,52.8,TA120-T246187
1610021088000,2021-01-07T12:04:48Z,74.9,TA120-T246184
1610021093000,2021-01-07T12:04:53Z,45.4,TA120-T246183
1610021098000,2021-01-07T12:04:58Z,54.5,TA120-T246191
1610021140000,2021-01-07T12:05:40Z,53.9,TA120-T246187
1610021148000,2021-01-07T12:05:48Z,71.3,TA120-T246184
1610021153000,2021-01-07T12:05:53Z,45.5,TA120-T246183
1610021158000,2021-01-07T12:05:58Z,60,TA120-T246191
1610021200000,2021-01-07T12:06:40Z,52.3,TA120-T246187
1610021208000,2021-01-07T12:06:48Z,72.3,TA120-T246184
1610021213000,2021-01-07T12:06:53Z,45.5,TA120-T246183
1610021218000,2021-01-07T12:06:58Z,57.8,TA120-T246191
1610021260000,2021-01-07T12:07:40Z,53.2,TA120-T246187
1610021268000,2021-01-07T12:07:48Z,66.4,TA120-T246184
1610021273000,2021-01-07T12:07:53Z,45.5,TA120-T246183
1610021278000,2021-01-07T12:07:58Z,60.5,TA120-T246191
1610021320000,2021-01-07T12:08:40Z,51.9,TA120-T246187
1610021328000,2021-01-07T12:08:48Z,72.7,TA120-T246184
1610021333000,2021-01-07T12:08:53Z,45.5,TA120-T246183
1610021338000,2021-01-07T12:08:58Z,58.7,TA120-T246191
1610021380000,2021-01-07T12:09:40Z,52.4,TA120-T246187
1610021388000,2021-01-07T12:09:48Z,68.7,TA120-T246184
1610021393000,2021-01-07T12:09:53Z,45.4,TA120-T246183
1610021398000,2021-01-07T12:09:58Z,58.7,TA120-T246191
1610021440000,2021-01-07T12:10:40Z,53.7,TA120-T246187
1610021448000,2021-01-07T12:10:48Z,72.1,TA120-T246184
1610021453000,2021-01-07T12:10:53Z,45.5,TA120-T246183
1610021458000,2021-01-07T12:10:58Z,58.5,TA120-T246191
1610021500000,2021-01-07T12:11:40Z,53.8,TA120-T246187
1610021508000,2021-01-07T12:11:48Z,76.8,TA120-T246184
1610021513000,2021-01-07T12:11:53Z,45.5,TA120-T246183
1610021518000,2021-01-07T12:11:58Z,57.4,TA120-T246191
1610021560000,2021-01-07T12:12:40Z,52.5,TA120-T246187
1610021568000,2021-01-07T12:12:48Z,65.8,TA120-T246184
1610021573000,2021-01-07T12:12:53Z,45.5,TA120-T246183
1610021578000,2021-01-07T12:12:58Z,58,TA120-T246191
1610021620000,2021-01-07T12:13:40Z,52.3,TA120-T246187
1610021628000,2021-01-07T12:13:48Z,71,TA120-T246184
1610021633000,2021-01-07T12:13:53Z,47.5,TA120-T246183
1610021638000,2021-01-07T12:13:58Z,58.8,TA120-T246191
1610021680000,2021-01-07T12:14:40Z,54.8,TA120-T246187
1610021688000,2021-01-07T12:14:48Z,76.9,TA120-T246184
1610021693000,2021-01-07T12:14:53Z,51.1,TA120-T246183
1610021698000,2021-01-07T12:14:58Z,55,TA120-T246191
1610021740000,2021-01-07T12:15:40Z,55,TA120-T246187
1610021748000,2021-01-07T12:15:48Z,70,TA120-T246184
1610021753000,2021-01-07T12:15:53Z,47.4,TA120-T246183
1610021758000,2021-01-07T12:15:58Z,57.6,TA120-T246191
1610021800000,2021-01-07T12:16:40Z,51.7,TA120-T246187
1610021808000,2021-01-07T12:16:48Z,74,TA120-T246184
1610021813000,2021-01-07T12:16:53Z,45.6,TA120-T246183
1610021818000,2021-01-07T12:16:58Z,61.8,TA120-T246191
1610021860000,2021-01-07T12:17:40Z,51.9,TA120-T246187
1610021868000,2021-01-07T12:17:48Z,76.1,TA120-T246184
1610021873000,2021-01-07T12:17:53Z,45.5,TA120-T246183
1610021878000,2021-01-07T12:17:58Z,61.2,TA120-T246191
1610021920000,2021-01-07T12:18:40Z,53.3,TA120-T246187
1610021928000,2021-01-07T12:18:48Z,70.9,TA120-T246184
1610021933000,2021-01-07T12:18:53Z,46.8,TA120-T246183
1610021938000,2021-01-07T12:18:58Z,58.7,TA120-T246191
1610021980000,2021-01-07T12:19:40Z,54.1,TA120-T246187
1610021988000,2021-01-07T12:19:48Z,71,TA120-T246184
1610021993000,2021-01-07T12:19:53Z,45.5,TA120-T246183
1610021998000,2021-01-07T12:19:58Z,57.7,TA120-T246191
1610022040000,2021-01-07T12:20:40Z,53.1,TA120-T246187
1610022048000,2021-01-07T12:20:48Z,74.9,TA120-T246184
1610022053000,2021-01-07T12:20:53Z,45.5,TA120-T246183
1610022058000,2021-01-07T12:20:58Z,61.1,TA120-T246191
1610022100000,2021-01-07T12:21:40Z,52.4,TA120-T246187
1610022108000,2021-01-07T12:21:48Z,74.1,TA120-T246184
1610022113000,2021-01-07T12:21:53Z,45.5,TA120-T246183
1610022118000,2021-01-07T12:21:58Z,56.5,TA120-T246191
1610022160000,2021-01-07T12:22:40Z,52.6,TA120-T246187
1610022168000,2021-01-07T12:22:48Z,74.8,TA120-T246184
1610022173000,2021-01-07T12:22:53Z,45.6,TA120-T246183
1610022178000,2021-01-07T12:22:58Z,58.5,TA120-T246191
1610022220000,2021-01-07T12:23:40Z,54.1,TA120-T246187
1610022228000,2021-01-07T12:23:48Z,73.1,TA120-T246184
1610022233000,2021-01-07T12:23:53Z,45.5,TA120-T246183
1610022238000,2021-01-07T12:23:58Z,61.9,TA120-T246191
1610022280000,2021-01-07T12:24:40Z,54.8,TA120-T246187
1610022288000,2021-01-07T12:24:48Z,72.5,TA120-T246184
1610022293000,2021-01-07T12:24:53Z,49.3,TA120-T246183
1610022298000,2021-01-07T12:24:58Z,57.6,TA120-T246191
1610022340000,2021-01-07T12:25:40Z,52.8,TA120-T246187
1610022348000,2021-01-07T12:25:48Z,72,TA120-T246184
1610022353000,2021-01-07T12:25:53Z,46.4,TA120-T246183
1610022358000,2021-01-07T12:25:58Z,56.8,TA120-T246191
1610022400000,2021-01-07T12:26:40Z,54.1,TA120-T246187
1610022408000,2021-01-07T12:26:48Z,75.2,TA120-T246184
1610022413000,2021-01-07T12:26:53Z,56,TA120-T246183
1610022418000,2021-01-07T12:26:58Z,60.4,TA120-T246191
1610022460000,2021-01-07T12:27:40Z,56,TA120-T246187
1610022468000,2021-01-07T12:27:48Z,74.3,TA120-T246184
1610022473000,2021-01-07T12:27:53Z,49.5,TA120-T246183
1610022478000,2021-01-07T12:27:58Z,59.6,TA120-T246191
1610022520000,2021-01-07T12:28:40Z,57.4,TA120-T246187
1610022528000,2021-01-07T12:28:48Z,70.1,TA120-T246184
1610022533000,2021-01-07T12:28:53Z,45.5,TA120-T246183
1610022538000,2021-01-07T12:28:58Z,58,TA120-T246191
1610022580000,2021-01-07T12:29:40Z,54.8,TA120-T246187
1610022588000,2021-01-07T12:29:48Z,75.9,TA120-T246184
1610022593000,2021-01-07T12:29:53Z,47.1,TA120-T246183
1610022598000,2021-01-07T12:29:58Z,62.4,TA120-T246191
1610022640000,2021-01-07T12:30:40Z,53,TA120-T246187
1610022648000,2021-01-07T12:30:48Z,71.5,TA120-T246184
1610022653000,2021-01-07T12:30:53Z,45.6,TA120-T246183
1610022658000,2021-01-07T12:30:58Z,61.6,TA120-T246191
1610022700000,2021-01-07T12:31:40Z,53.7,TA120-T246187
1610022708000,2021-01-07T12:31:48Z,74.5,TA120-T246184
1610022713000,2021-01-07T12:31:53Z,46.1,TA120-T246183
1610022718000,2021-01-07T12:31:58Z,59.5,TA120-T246191
1610022760000,2021-01-07T12:32:40Z,52.6,TA120-T246187
1610022768000,2021-01-07T12:32:48Z,75.4,TA120-T246184
1610022773000,2021-01-07T12:32:53Z,45.5,TA120-T246183
1610022778000,2021-01-07T12:32:58Z,61.2,TA120-T246191
1610022820000,2021-01-07T12:33:40Z,52.6,TA120-T246187
1610022828000,2021-01-07T12:33:48Z,68.2,TA120-T246184
1610022833000,2021-01-07T12:33:53Z,45.6,TA120-T246183
1610022838000,2021-01-07T12:33:58Z,58.6,TA120-T246191
1610022880000,2021-01-07T12:34:40Z,53.8,TA120-T246187
1610022888000,2021-01-07T12:34:48Z,69.6,TA120-T246184
1610022893000,2021-01-07T12:34:53Z,45.5,TA120-T246183
1610022898000,2021-01-07T12:34:58Z,58.8,TA120-T246191
1610022940000,2021-01-07T12:35:40Z,53.2,TA120-T246187
