time,readable_time,dBA,dev-id
1628333513000,2021-08-07T10:51:53Z,68.5,TA120-T246184
1628333529000,2021-08-07T10:52:09Z,57.3,TA120-T246191
1628333566000,2021-08-07T10:52:46Z,45.5,TA120-T246183
1628333570000,2021-08-07T10:52:50Z,51.7,TA120-T246187
1628333573000,2021-08-07T10:52:53Z,72.4,TA120-T246184
1628333589000,2021-08-07T10:53:09Z,53.7,TA120-T246191
1628333626000,2021-08-07T10:53:46Z,45.5,TA120-T246183
1628333630000,2021-08-07T10:53:50Z,51,TA120-T246187
1628333633000,2021-08-07T10:53:53Z,71.3,TA120-T246184
1628333649000,2021-08-07T10:54:09Z,54.8,TA120-T246191
1628333686000,2021-08-07T10:54:46Z,45.5,TA120-T246183
1628333690000,2021-08-07T10:54:50Z,53.1,TA120-T246187
1628333693000,2021-08-07T10:54:53Z,70.5,TA120-T246184
1628333709000,2021-08-07T10:55:09Z,58.6,TA120-T246191
1628333746000,2021-08-07T10:55:46Z,45.6,TA120-T246183
1628333750000,2021-08-07T10:55:50Z,52,TA120-T246187
1628333753000,2021-08-07T10:55:53Z,71.8,TA120-T246184
1628333769000,2021-08-07T10:56:09Z,57.1,TA120-T246191
1628333806000,2021-08-07T10:56:46Z,45.5,TA120-T246183
1628333810000,2021-08-07T10:56:50Z,51.6,TA120-T246187
1628333813000,2021-08-07T10:56:53Z,70.3,TA120-T246184
1628333829000,2021-08-07T10:57:09Z,55.6,TA120-T246191
1628333866000,2021-08-07T10:57:46Z,45.8,TA120-T246183
1628333870000,2021-08-07T10:57:50Z,51.4,TA120-T246187
1628333873000,2021-08-07T10:57:53Z,68,TA120-T246184
1628333889000,2021-08-07T10:58:09Z,55.9,TA120-T246191
1628333926000,2021-08-07T10:58:46Z,41.3,TA120-T246183
1628333930000,2021-08-07T10:58:50Z,51.7,TA120-T246187
1628333933000,2021-08-07T10:58:53Z,70,TA120-T246184
1628333949000,2021-08-07T10:59:09Z,57.4,TA120-T246191
1628333986000,2021-08-07T10:59:46Z,34.7,TA120-T246183
1628333990000,2021-08-07T10:59:50Z,52.5,TA120-T246187
1628333993000,2021-08-07T10:59:53Z,74.1,TA120-T246184
1628334009000,2021-08-07T11:00:09Z,56.1,TA120-T246191
1628334046000,2021-08-07T11:00:46Z,34.9,TA120-T246183
1628334050000,2021-08-07T11:00:50Z,51.8,TA120-T246187
1628334053000,2021-08-07T11:00:53Z,68.5,TA120-T246184
1628334069000,2021-08-07T11:01:09Z,57.1,TA120-T246191
1628334106000,2021-08-07T11:01:46Z,35.4,TA120-T246183
1628334110000,2021-08-07T11:01:50Z,50.8,TA120-T246187
1628334113000,2021-08-07T11:01:53Z,68,TA120-T246184
1628334129000,2021-08-07T11:02:09Z,56.4,TA120-T246191
1628334166000,2021-08-07T11:02:46Z,35.4,TA120-T246183
1628334170000,2021-08-07T11:02:50Z,52.3,TA120-T246187
1628334173000,2021-08-07T11:02:53Z,71.9,TA120-T246184
1628334189000,2021-08-07T11:03:09Z,56.9,TA120-T246191
1628334226000,2021-08-07T11:03:46Z,34.7,TA120-T246183
1628334230000,2021-08-07T11:03:50Z,51.9,TA120-T246187
1628334233000,2021-08-07T11:03:53Z,73.6,TA120-T246184
1628334249000,2021-08-07T11:04:09Z,59.7,TA120-T246191
1628334286000,2021-08-07T11:04:46Z,35.4,TA120-T246183
1628334290000,2021-08-07T11:04:50Z,51.5,TA120-T246187
1628334293000,2021-08-07T11:04:53Z,72.4,TA120-T246184
1628334309000,2021-08-07T11:05:09Z,58.3,TA120-T246191
1628334346000,2021-08-07T11:05:46Z,35.5,TA120-T246183
1628334350000,2021-08-07T11:05:50Z,52.7,TA120-T246187
1628334353000,2021-08-07T11:05:53Z,73.5,TA120-T246184
1628334369000,2021-08-07T11:06:09Z,58.6,TA120-T246191
1628334406000,2021-08-07T11:06:46Z,37.6,TA120-T246183
1628334410000,2021-08-07T11:06:50Z,53.8,TA120-T246187
1628334413000,2021-08-07T11:06:53Z,72.9,TA120-T246184
1628334429000,2021-08-07T11:07:09Z,56.9,TA120-T246191
1628334466000,2021-08-07T11:07:46Z,37.1,TA120-T246183
1628334470000,2021-08-07T11:07:50Z,52.9,TA120-T246187
1628334473000,2021-08-07T11:07:53Z,68.6,TA120-T246184
1628334489000,2021-08-07T11:08:09Z,58.9,TA120-T246191
1628334526000,2021-08-07T11:08:46Z,38.3,TA120-T246183
1628334530000,2021-08-07T11:08:50Z,52.1,TA120-T246187
1628334533000,2021-08-07T11:08:53Z,69.9,TA120-T246184
1628334549000,2021-08-07T11:09:09Z,59.3,TA120-T246191
1628334586000,2021-08-07T11:09:46Z,38.6,TA120-T246183
1628334590000,2021-08-07T11:09:50Z,54.6,TA120-T246187
1628334593000,2021-08-07T11:09:53Z,74.1,TA120-T246184
1628334609000,2021-08-07T11:10:09Z,58.7,TA120-T246191
1628334646000,2021-08-07T11:10:46Z,36.6,TA120-T246183
1628334650000,2021-08-07T11:10:50Z,54.2,TA120-T246187
1628334653000,2021-08-07T11:10:53Z,74.3,TA120-T246184
1628334669000,2021-08-07T11:11:09Z,59.2,TA120-T246191
1628334706000,2021-08-07T11:11:46Z,39.9,TA120-T246183
1628334710000,2021-08-07T11:11:50Z,55.1,TA120-T246187
1628334713000,2021-08-07T11:11:53Z,74.5,TA120-T246184
1628334729000,2021-08-07T11:12:09Z,57.8,TA120-T246191
1628334766000,2021-08-07T11:12:46Z,40.9,TA120-T246183
1628334770000,2021-08-07T11:12:50Z,55.3,TA120-T246187
1628334773000,2021-08-07T11:12:53Z,72.6,TA120-T246184
1628334789000,2021-08-07T11:13:09Z,61,TA120-T246191
1628334826000,2021-08-07T11:13:46Z,42.2,TA120-T246183
1628334830000,2021-08-07T11:13:50Z,55.1,TA120-T246187
1628334833000,2021-08-07T11:13:53Z,72.9,TA120-T246184
1628334849000,2021-08-07T11:14:09Z,60.6,TA120-T246191
1628334886000,2021-08-07T11:14:46Z,42.2,TA120-T246183
1628334890000,2021-08-07T11:14:50Z,54.6,TA120-T246187
1628334893000,2021-08-07T11:14:53Z,75.7,TA120-T246184
1628334909000,2021-08-07T11:15:09Z,61.3,TA120-T246191
1628334946000,2021-08-07T11:15:46Z,45.4,TA120-T246183
1628334950000,2021-08-07T11:15:50Z,55.5,TA120-T246187
1628334953000,2021-08-07T11:15:53Z,73.2,TA120-T246184
1628334969000,2021-08-07T11:16:09Z,60.2,TA120-T246191
1628335006000,2021-08-07T11:16:46Z,43.9,TA120-T246183
1628335010000,2021-08-07T11:16:50Z,55.5,TA120-T246187
1628335013000,2021-08-07T11:16:53Z,76.2,TA120-T246184
1628335029000,2021-08-07T11:17:09Z,63.1,TA120-T246191
1628335066000,2021-08-07T11:17:46Z,46.3,TA120-T246183
1628335070000,2021-08-07T11:17:50Z,55.7,TA120-T246187
1628335073000,2021-08-07T11:17:53Z,75.7,TA120-T246184
1628335089000,2021-08-07T11:18:09Z,62.6,TA120-T246191
1628335126000,2021-08-07T11:18:46Z,43.7,TA120-T246183
1628335130000,2021-08-07T11:18:50Z,58.3,TA120-T246187
1628335133000,2021-08-07T11:18:53Z,75.4,TA120-T246184
1628335149000,2021-08-07T11:19:09Z,63.8,TA120-T246191
1628335186000,2021-08-07T11:19:46Z,42.9,TA120-T246183
1628335190000,2021-08-07T11:19:50Z,57.5,TA120-T246187
1628335193000,2021-08-07T11:19:53Z,77.5,TA120-T246184
1628335209000,2021-08-07T11:20:09Z,63.7,TA120-T246191
1628335246000,2021-08-07T11:20:46Z,42.9,TA120-T246183
1628335250000,2021-08-07T11:20:50Z,58.9,TA120-T246187
1628335253000,2021-08-07T11:20:53Z,74.4,TA120-T246184
1628335269000,2021-08-07T11:21:09Z,63.8,TA120-T246191
1628335306000,2021-08-07T11:21:46Z,45.8,TA120-T246183
1628335310000,2021-08-07T11:21:50Z,58,TA120-T246187
1628335313000,2021-08-07T11:21:53Z,75.5,TA120-T246184
1628335329000,2021-08-07T11:22:09Z,64.3,TA120-T246191
1628335366000,2021-08-07T11:22:46Z,47.2,TA120-T246183
1628335370000,2021-08-07T11:22:50Z,58,TA120-T246187
1628335373000,2021-08-07T11:22:53Z,72.8,TA120-T246184
1628335389000,2021-08-07T11:23:09Z,64.9,TA120-T246191
1628335426000,2021-08-07T11:23:46Z,46.7,TA120-T246183
1628335430000,2021-08-07T11:23:50Z,60.8,TA120-T246187
1628335433000,2021-08-07T11:23:53Z,76.9,TA120-T246184
1628335449000,2021-08-07T11:24:09Z,64.3,TA120-T246191
1628335486000,2021-08-07T11:24:46Z,41.8,TA120-T246183
1628335490000,2021-08-07T11:24:50Z,61.8,TA120-T246187
1628335493000,2021-08-07T11:24:53Z,75.2,TA120-T246184
1628335509000,2021-08-07T11:25:09Z,63.3,TA120-T246191
1628335546000,2021-08-07T11:25:46Z,39.2,TA120-T246183
1628335550000,2021-08-07T11:25:50Z,59.6,TA120-T246187
1628335553000,2021-08-07T11:25:53Z,70,TA120-T246184
1628335569000,2021-08-07T11:26:09Z,60.3,TA120-T246191
1628335606000,2021-08-07T11:26:46Z,38.3,TA120-T246183
1628335610000,2021-08-07T11:26:50Z,59.6,TA120-T246187
1628335613000,2021-08-07T11:26:53Z,75.8,TA120-T246184
1628335629000,2021-08-07T11:27:09Z,58.8,TA120-T246191
1628335666000,2021-08-07T11:27:46Z,36.2,TA120-T246183
1628335670000,2021-08-07T11:27:50Z,57.5,TA120-T246187
1628335673000,2021-08-07T11:27:53Z,74.9,TA120-T246184
1628335689000,2021-08-07T11:28:09Z,60.6,TA120-T246191
1628335726000,2021-08-07T11:28:46Z,37.2,TA120-T246183
1628335730000,2021-08-07T11:28:50Z,56,TA120-T246187
1628335733000,2021-08-07T11:28:53Z,72.8,TA120-T246184
1628335749000,2021-08-07T11:29:09Z,59.3,TA120-T246191
1628335786000,2021-08-07T11:29:46Z,40.1,TA120-T246183
1628335790000,2021-08-07T11:29:50Z,55,TA120-T246187
1628335793000,2021-08-07T11:29:53Z,79.4,TA120-T246184
1628335809000,2021-08-07T11:30:09Z,60.2,TA120-T246191
1628335846000,2021-08-07T11:30:46Z,41,TA120-T246183
1628335850000,2021-08-07T11:30:50Z,53.2,TA120-T246187
1628335853000,2021-08-07T11:30:53Z,78,TA120-T246184
1628335869000,2021-08-07T11:31:09Z,63.1,TA120-T246191
1628335906000,2021-08-07T11:31:46Z,43.6,TA120-T246183
1628335910000,2021-08-07T11:31:50Z,56.5,TA120-T246187
1628335913000,2021-08-07T11:31:53Z,73.5,TA120-T246184
1628335929000,2021-08-07T11:32:09Z,61.9,TA120-T246191
1628335966000,2021-08-07T11:32:46Z,41.3,TA120-T246183
1628335970000,2021-08-07T11:32:50Z,56.9,TA120-T246187
1628335973000,2021-08-07T11:32:53Z,76.6,TA120-T246184
1628335989000,2021-08-07T11:33:09Z,62,TA120-T246191
1628336026000,2021-08-07T11:33:46Z,38.1,TA120-T246183
1628336030000,2021-08-07T11:33:50Z,57.6,TA120-T246187
1628336033000,2021-08-07T11:33:53Z,69.5,TA120-T246184
1628336049000,2021-08-07T11:34:09Z,62.7,TA120-T246191
1628336086000,2021-08-07T11:34:46Z,44.6,TA120-T246183
1628336090000,2021-08-07T11:34:50Z,56.1,TA120-T246187
1628336093000,2021-08-07T11:34:53Z,76.8,TA120-T246184
1628336109000,2021-08-07T11:35:09Z,65.1,TA120-T246191
1628336146000,2021-08-07T11:35:46Z,51.2,TA120-T246183
1628336150000,2021-08-07T11:35:50Z,57.3,TA120-T246187
1628336153000,2021-08-07T11:35:53Z,77,TA120-T246184
1628336169000,2021-08-07T11:36:09Z,66,TA120-T246191
1628336206000,2021-08-07T11:36:46Z,49.1,TA120-T246183
1628336210000,2021-08-07T11:36:50Z,56.3,TA120-T246187
1628336213000,2021-08-07T11:36:53Z,72,TA120-T246184
1628336229000,2021-08-07T11:37:09Z,65.8,TA120-T246191
1628336266000,2021-08-07T11:37:46Z,46.4,TA120-T246183
1628336270000,2021-08-07T11:37:50Z,61.5,TA120-T246187
1628336273000,2021-08-07T11:37:53Z,76,TA120-T246184
1628336289000,2021-08-07T11:38:09Z,66.4,TA120-T246191
1628336326000,2021-08-07T11:38:46Z,45.7,TA120-T246183
1628336330000,2021-08-07T11:38:50Z,61.2,TA120-T246187
1628336333000,2021-08-07T11:38:53Z,76.4,TA120-T246184
1628336349000,2021-08-07T11:39:09Z,65.6,TA120-T246191
1628336386000,2021-08-07T11:39:46Z,43,TA120-T246183
1628336390000,2021-08-07T11:39:50Z,61.8,TA120-T246187
1628336393000,2021-08-07T11:39:53Z,76.2,TA120-T246184
1628336409000,2021-08-07T11:40:09Z,64.9,TA120-T246191
1628336446000,2021-08-07T11:40:46Z,42,TA120-T246183
1628336450000,2021-08-07T11:40:50Z,61.7,TA120-T246187
1628336453000,2021-08-07T11:40:53Z,77.1,TA120-T246184
1628336469000,2021-08-07T11:41:09Z,64.6,TA120-T246191
1628336506000,2021-08-07T11:41:46Z,39,TA120-T246183
1628336510000,2021-08-07T11:41:50Z,61.1,TA120-T246187
1628336513000,2021-08-07T11:41:53Z,75,TA120-T246184
1628336529000,2021-08-07T11:42:09Z,64.6,TA120-T246191
1628336566000,2021-08-07T11:42:46Z,38.7,TA120-T246183
1628336570000,2021-08-07T11:42:50Z,59.6,TA120-T246187
1628336573000,2021-08-07T11:42:53Z,77.8,TA120-T246184
1628336589000,2021-08-07T11:43:09Z,62.9,TA120-T246191
1628336626000,2021-08-07T11:43:46Z,40.9,TA120-T246183
1628336630000,2021-08-07T11:43:50Z,59.7,TA120-T246187
1628336633000,2021-08-07T11:43:53Z,76.4,TA120-T246184
1628336649000,2021-08-07T11:44:09Z,62.2,TA120-T246191
1628336686000,2021-08-07T11:44:46Z,40.8,TA120-T246183
1628336690000,2021-08-07T11:44:50Z,58.4,TA120-T246187
1628336693000,2021-08-07T11:44:53Z,77.4,TA120-T246184
1628336709000,2021-08-07T11:45:09Z,62.7,TA120-T246191
1628336746000,2021-08-07T11:45:46Z,41.7,TA120-T246183
1628336750000,2021-08-07T11:45:50Z,56.4,TA120-T246187
1628336753000,2021-08-07T11:45:53Z,75.1,TA120-T246184
1628336773000,2021-08-07T11:46:13Z,64,TA120-T246191
1628336806000,2021-08-07T11:46:46Z,43.3,TA120-T246183
1628336810000,2021-08-07T11:46:50Z,57.6,TA120-T246187
1628336813000,2021-08-07T11:46:53Z,76.8,TA120-T246184
1628336833000,2021-08-07T11:47:13Z,62.8,TA120-T246191
1628336866000,2021-08-07T11:47:46Z,41,TA120-T246183
1628336870000,2021-08-07T11:47:50Z,57.6,TA120-T246187
1628336873000,2021-08-07T11:47:53Z,76.4,TA120-T246184
1628336893000,2021-08-07T11:48:13Z,62.7,TA120-T246191
1628336926000,2021-08-07T11:48:46Z,41.5,TA120-T246183
1628336930000,2021-08-07T11:48:50Z,58.6,TA120-T246187
1628336933000,2021-08-07T11:48:53Z,75.4,TA120-T246184
1628336953000,2021-08-07T11:49:13Z,64.1,TA120-T246191
1628336986000,2021-08-07T11:49:46Z,46.2,TA120-T246183
1628336990000,2021-08-07T11:49:50Z,58,TA120-T246187
1628336993000,2021-08-07T11:49:53Z,77.5,TA120-T246184
1628337013000,2021-08-07T11:50:13Z,63.5,TA120-T246191
1628337046000,2021-08-07T11:50:46Z,45.2,TA120-T246183
1628337050000,2021-08-07T11:50:50Z,58.8,TA120-T246187
1628337053000,2021-08-07T11:50:53Z,76.7,TA120-T246184
1628337073000,2021-08-07T11:51:13Z,65,TA120-T246191
1628337106000,2021-08-07T11:51:46Z,40.5,TA120-T246183
1628337110000,2021-08-07T11:51:50Z,58.6,TA120-T246187
1628337113000,2021-08-07T11:51:53Z,74.1,TA120-T246184
1628337133000,2021-08-07T11:52:13Z,64.5,TA120-T246191
1628337166000,2021-08-07T11:52:46Z,38.8,TA120-T246183
1628337170000,2021-08-07T11:52:50Z,60.1,TA120-T246187
1628337173000,2021-08-07T11:52:53Z,77.5,TA120-T246184
1628337193000,2021-08-07T11:53:13Z,60.6,TA120-T246191
1628337226000,2021-08-07T11:53:46Z,38.6,TA120-T246183
1628337230000,2021-08-07T11:53:50Z,57.2,TA120-T246187
1628337233000,2021-08-07T11:53:53Z,76.1,TA120-T246184
1628337253000,2021-08-07T11:54:13Z,61.7,TA120-T246191
1628337286000,2021-08-07T11:54:46Z,41.1,TA120-T246183
1628337290000,2021-08-07T11:54:50Z,55.9,TA120-T246187
1628337293000,2021-08-07T11:54:53Z,76.4,TA120-T246184
1628337313000,2021-08-07T11:55:13Z,61.2,TA120-T246191
1628337346000,2021-08-07T11:55:46Z,41.2,TA120-T246183
1628337350000,2021-08-07T11:55:50Z,54.9,TA120-T246187
1628337353000,2021-08-07T11:55:53Z,76.4,TA120-T246184
1628337373000,2021-08-07T11:56:13Z,62.7,TA120-T246191
1628337406000,2021-08-07T11:56:46Z,42,TA120-T246183
1628337410000,2021-08-07T11:56:50Z,54.7,TA120-T246187
1628337413000,2021-08-07T11:56:53Z,76.4,TA120-T246184
1628337433000,2021-08-07T11:57:13Z,60.2,TA120-T246191
1628337466000,2021-08-07T11:57:46Z,42.2,TA120-T246183
1628337470000,2021-08-07T11:57:50Z,55.1,TA120-T246187
1628337473000,2021-08-07T11:57:53Z,71.9,TA120-T246184
1628337493000,2021-08-07T11:58:13Z,60.8,TA120-T246191
1628337526000,2021-08-07T11:58:46Z,39.9,TA120-T246183
1628337530000,2021-08-07T11:58:50Z,55.7,TA120-T246187
1628337533000,2021-08-07T11:58:53Z,75.3,TA120-T246184
1628337553000,2021-08-07T11:59:13Z,62,TA120-T246191
1628337586000,2021-08-07T11:59:46Z,38.3,TA120-T246183
1628337590000,2021-08-07T11:59:50Z,55.8,TA120-T246187
1628337593000,2021-08-07T11:59:53Z,75.6,TA120-T246184
1628337613000,2021-08-07T12:00:13Z,62.3,TA120-T246191
1628337646000,2021-08-07T12:00:46Z,38.9,TA120-T246183
1628337650000,2021-08-07T12:00:50Z,55.9,TA120-T246187
1628337653000,2021-08-07T12:00:53Z,76.2,TA120-T246184
1628337673000,2021-08-07T12:01:13Z,62.4,TA120-T246191
1628337706000,2021-08-07T12:01:46Z,38.9,TA120-T246183
1628337710000,2021-08-07T12:01:50Z,56.4,TA120-T246187
1628337713000,2021-08-07T12:01:53Z,76.5,TA120-T246184
1628337733000,2021-08-07T12:02:13Z,60,TA120-T246191
1628337766000,2021-08-07T12:02:46Z,38.2,TA120-T246183
1628337770000,2021-08-07T12:02:50Z,56.5,TA120-T246187
1628337773000,2021-08-07T12:02:53Z,76.3,TA120-T246184
1628337793000,2021-08-07T12:03:13Z,61.7,TA120-T246191
1628337826000,2021-08-07T12:03:46Z,38.2,TA120-T246183
1628337830000,2021-08-07T12:03:50Z,55,TA120-T246187
1628337833000,2021-08-07T12:03:53Z,76.9,TA120-T246184
1628337853000,2021-08-07T12:04:13Z,61.1,TA120-T246191
1628337886000,2021-08-07T12:04:46Z,38.9,TA120-T246183
1628337890000,2021-08-07T12:04:50Z,54.6,TA120-T246187
1628337893000,2021-08-07T12:04:53Z,78.3,TA120-T246184
1628337913000,2021-08-07T12:05:13Z,60.8,TA120-T246191
1628337946000,2021-08-07T12:05:46Z,38.2,TA120-T246183
1628337950000,2021-08-07T12:05:50Z,53.3,TA120-T246187
1628337953000,2021-08-07T12:05:53Z,75.6,TA120-T246184
1628337973000,2021-08-07T12:06:13Z,61.7,TA120-T246191
1628338006000,2021-08-07T12:06:46Z,37.6,TA120-T246183
1628338010000,2021-08-07T12:06:50Z,53.9,TA120-T246187
1628338013000,2021-08-07T12:06:53Z,74.7,TA120-T246184
1628338033000,2021-08-07T12:07:13Z,59.9,TA120-T246191
1628338066000,2021-08-07T12:07:46Z,37.8,TA120-T246183
1628338070000,2021-08-07T12:07:50Z,55.3,TA120-T246187
1628338073000,2021-08-07T12:07:53Z,72.4,TA120-T246184
1628338093000,2021-08-07T12:08:13Z,61,TA120-T246191
1628338126000,2021-08-07T12:08:46Z,37.7,TA120-T246183
1628338130000,2021-08-07T12:08:50Z,55.3,TA120-T246187
1628338133000,2021-08-07T12:08:53Z,74,TA120-T246184
1628338153000,2021-08-07T12:09:13Z,59.5,TA120-T246191
1628338186000,2021-08-07T12:09:46Z,38.3,TA120-T246183
1628338190000,2021-08-07T12:09:50Z,54.5,TA120-T246187
1628338193000,2021-08-07T12:09:53Z,78.4,TA120-T246184
1628338213000,2021-08-07T12:10:13Z,60.9,TA120-T246191
1628338246000,2021-08-07T12:10:46Z,37,TA120-T246183
1628338250000,2021-08-07T12:10:50Z,54.4,TA120-T246187
1628338253000,2021-08-07T12:10:53Z,77.9,TA120-T246184
1628338273000,2021-08-07T12:11:13Z,61.1,TA120-T246191
1628338306000,2021-08-07T12:11:46Z,38,TA120-T246183
1628338310000,2021-08-07T12:11:50Z,54.5,TA120-T246187
1628338313000,2021-08-07T12:11:53Z,75.5,TA120-T246184
1628338333000,2021-08-07T12:12:13Z,59.5,TA120-T246191
1628338366000,2021-08-07T12:12:46Z,38.2,TA120-T246183
1628338370000,2021-08-07T12:12:50Z,53,TA120-T246187
1628338373000,2021-08-07T12:12:53Z,72.3,TA120-T246184
1628338393000,2021-08-07T12:13:13Z,60.4,TA120-T246191
1628338426000,2021-08-07T12:13:46Z,38.2,TA120-T246183
1628338430000,2021-08-07T12:13:50Z,53,TA120-T246187
1628338433000,2021-08-07T12:13:53Z,77.6,TA120-T246184
1628338453000,2021-08-07T12:14:13Z,61.5,TA120-T246191
1628338486000,2021-08-07T12:14:46Z,38.2,TA120-T246183
1628338490000,2021-08-07T12:14:50Z,53.3,TA120-T246187
1628338493000,2021-08-07T12:14:53Z,75,TA120-T246184
1628338513000,2021-08-07T12:15:13Z,59.8,TA120-T246191
1628338546000,2021-08-07T12:15:46Z,38.9,TA120-T246183
1628338550000,2021-08-07T12:15:50Z,54.1,TA120-T246187
1628338553000,2021-08-07T12:15:53Z,75.6,TA120-T246184
1628338573000,2021-08-07T12:16:13Z,65.8,TA120-T246191
1628338606000,2021-08-07T12:16:46Z,38.3,TA120-T246183
1628338610000,2021-08-07T12:16:50Z,53.3,TA120-T246187
1628338613000,2021-08-07T12:16:53Z,75.5,TA120-T246184
1628338633000,2021-08-07T12:17:13Z,60.3,TA120-T246191
1628338666000,2021-08-07T12:17:46Z,38.4,TA120-T246183
1628338670000,2021-08-07T12:17:50Z,53.6,TA120-T246187
1628338673000,2021-08-07T12:17:53Z,74.4,TA120-T246184
1628338693000,2021-08-07T12:18:13Z,60.7,TA120-T246191
1628338726000,2021-08-07T12:18:46Z,38.1,TA120-T246183
1628338730000,2021-08-07T12:18:50Z,54.1,TA120-T246187
1628338733000,2021-08-07T12:18:53Z,76.3,TA120-T246184
1628338753000,2021-08-07T12:19:13Z,60.5,TA120-T246191
1628338786000,2021-08-07T12:19:46Z,38.4,TA120-T246183
1628338790000,2021-08-07T12:19:50Z,53.8,TA120-T246187
1628338793000,2021-08-07T12:19:53Z,77.5,TA120-T246184
1628338813000,2021-08-07T12:20:13Z,60.1,TA120-T246191
1628338846000,2021-08-07T12:20:46Z,38.7,TA120-T246183
1628338850000,2021-08-07T12:20:50Z,54.4,TA120-T246187
1628338853000,2021-08-07T12:20:53Z,75.8,TA120-T246184
1628338873000,2021-08-07T12:21:13Z,60.5,TA120-T246191
1628338906000,2021-08-07T12:21:46Z,40.2,TA120-T246183
1628338910000,2021-08-07T12:21:50Z,54.1,TA120-T246187
1628338913000,2021-08-07T12:21:53Z,74.9,TA120-T246184
1628338933000,2021-08-07T12:22:13Z,60.2,TA120-T246191
1628338966000,2021-08-07T12:22:46Z,39.9,TA120-T246183
1628338970000,2021-08-07T12:22:50Z,54.2,TA120-T246187
1628338973000,2021-08-07T12:22:53Z,69.4,TA120-T246184
1628338993000,2021-08-07T12:23:13Z,60.3,TA120-T246191
1628339026000,2021-08-07T12:23:46Z,39.8,TA120-T246183
1628339030000,2021-08-07T12:23:50Z,54.1,TA120-T246187
1628339033000,2021-08-07T12:23:53Z,76.3,TA120-T246184
1628339053000,2021-08-07T12:24:13Z,59.6,TA120-T246191
1628339086000,2021-08-07T12:24:46Z,39.7,TA120-T246183
1628339090000,2021-08-07T12:24:50Z,54.1,TA120-T246187
1628339093000,2021-08-07T12:24:53Z,77,TA120-T246184
1628339113000,2021-08-07T12:25:13Z,60.8,TA120-T246191
1628339146000,2021-08-07T12:25:46Z,39.7,TA120-T246183
1628339150000,2021-08-07T12:25:50Z,54.8,TA120-T246187
1628339153000,2021-08-07T12:25:53Z,72.8,TA120-T246184
1628339173000,2021-08-07T12:26:13Z,60.2,TA120-T246191
1628339206000,2021-08-07T12:26:46Z,39.4,TA120-T246183
1628339210000,2021-08-07T12:26:50Z,54.8,TA120-T246187
1628339213000,2021-08-07T12:26:53Z,77.4,TA120-T246184
1628339233000,2021-08-07T12:27:13Z,62.6,TA120-T246191
1628339266000,2021-08-07T12:27:46Z,38.4,TA120-T246183
1628339270000,2021-08-07T12:27:50Z,54.7,TA120-T246187
1628339273000,2021-08-07T12:27:53Z,74.4,TA120-T246184
1628339293000,2021-08-07T12:28:13Z,58.2,TA120-T246191
1628339326000,2021-08-07T12:28:46Z,37.3,TA120-T246183
1628339330000,2021-08-07T12:28:50Z,55.1,TA120-T246187
1628339333000,2021-08-07T12:28:53Z,75.7,TA120-T246184
1628339353000,2021-08-07T12:29:13Z,60.7,TA120-T246191
1628339386000,2021-08-07T12:29:46Z,36.9,TA120-T246183
1628339390000,2021-08-07T12:29:50Z,54.8,TA120-T246187
1628339393000,2021-08-07T12:29:53Z,76.5,TA120-T246184
1628339413000,2021-08-07T12:30:13Z,60.2,TA120-T246191
1628339446000,2021-08-07T12:30:46Z,36.8,TA120-T246183
1628339450000,2021-08-07T12:30:50Z,56.2,TA120-T246187
1628339453000,2021-08-07T12:30:53Z,75.9,TA120-T246184
1628339473000,2021-08-07T12:31:13Z,61.7,TA120-T246191
1628339506000,2021-08-07T12:31:46Z,36.2,TA120-T246183
1628339510000,2021-08-07T12:31:50Z,52.6,TA120-T246187
1628339513000,2021-08-07T12:31:53Z,77.6,TA120-T246184
1628339533000,2021-08-07T12:32:13Z,61.1,TA120-T246191
1628339566000,2021-08-07T12:32:46Z,36.1,TA120-T246183
1628339570000,2021-08-07T12:32:50Z,52.8,TA120-T246187
1628339573000,2021-08-07T12:32:53Z,70.9,TA120-T246184
1628339593000,2021-08-07T12:33:13Z,58.1,TA120-T246191
1628339626000,2021-08-07T12:33:46Z,36.1,TA120-T246183
1628339630000,2021-08-07T12:33:50Z,51.6,TA120-T246187
1628339633000,2021-08-07T12:33:53Z,77.1,TA120-T246184
1628339653000,2021-08-07T12:34:13Z,60.8,TA120-T246191
1628339686000,2021-08-07T12:34:46Z,36,TA120-T246183
1628339690000,2021-08-07T12:34:50Z,52.3,TA120-T246187
1628339693000,2021-08-07T12:34:53Z,76.9,TA120-T246184
1628339713000,2021-08-07T12:35:13Z,61.1,TA120-T246191
1628339746000,2021-08-07T12:35:46Z,36.9,TA120-T246183
1628339750000,2021-08-07T12:35:50Z,53.3,TA120-T246187
1628339753000,2021-08-07T12:35:53Z,75.7,TA120-T246184
1628339773000,2021-08-07T12:36:13Z,59.3,TA120-T246191
1628339806000,2021-08-07T12:36:46Z,36.5,TA120-T246183
1628339810000,2021-08-07T12:36:50Z,52.4,TA120-T246187
1628339813000,2021-08-07T12:36:53Z,76.9,TA120-T246184
1628339833000,2021-08-07T12:37:13Z,60.3,TA120-T246191
1628339866000,2021-08-07T12:37:46Z,36.7,TA120-T246183
1628339870000,2021-08-07T12:37:50Z,51.7,TA120-T246187
1628339873000,2021-08-07T12:37:53Z,72.9,TA120-T246184
1628339893000,2021-08-07T12:38:13Z,57.5,TA120-T246191
