time,readable_time,dBA,dev-id
1621942274000,2021-05-25T11:31:14Z,73.4,TA120-T246184
1621942278000,2021-05-25T11:31:18Z,56.1,TA120-T246191
1621942286000,2021-05-25T11:31:26Z,52.3,TA120-T246187
1621942307000,2021-05-25T11:31:47Z,51.9,TA120-T246183
1621942334000,2021-05-25T11:32:14Z,68.2,TA120-T246184
1621942338000,2021-05-25T11:32:18Z,51.3,TA120-T246191
1621942346000,2021-05-25T11:32:26Z,52.3,TA120-T246187
1621942367000,2021-05-25T11:32:47Z,51,TA120-T246183
1621942394000,2021-05-25T11:33:14Z,66.8,TA120-T246184
1621942398000,2021-05-25T11:33:18Z,55,TA120-T246191
1621942406000,2021-05-25T11:33:26Z,51.2,TA120-T246187
1621942427000,2021-05-25T11:33:47Z,55.2,TA120-T246183
1621942454000,2021-05-25T11:34:14Z,70.1,TA120-T246184
1621942458000,2021-05-25T11:34:18Z,56.4,TA120-T246191
1621942466000,2021-05-25T11:34:26Z,50.5,TA120-T246187
1621942487000,2021-05-25T11:34:47Z,54.7,TA120-T246183
1621942514000,2021-05-25T11:35:14Z,68.5,TA120-T246184
1621942518000,2021-05-25T11:35:18Z,58.2,TA120-T246191
1621942526000,2021-05-25T11:35:26Z,52.8,TA120-T246187
1621942547000,2021-05-25T11:35:47Z,45.3,TA120-T246183
1621942574000,2021-05-25T11:36:14Z,70.3,TA120-T246184
1621942578000,2021-05-25T11:36:18Z,58.3,TA120-T246191
1621942586000,2021-05-25T11:36:26Z,53.5,TA120-T246187
1621942607000,2021-05-25T11:36:47Z,48.6,TA120-T246183
1621942634000,2021-05-25T11:37:14Z,73.1,TA120-T246184
1621942638000,2021-05-25T11:37:18Z,60.8,TA120-T246191
1621942646000,2021-05-25T11:37:26Z,52.2,TA120-T246187
1621942667000,2021-05-25T11:37:47Z,46.4,TA120-T246183
1621942694000,2021-05-25T11:38:14Z,71.4,TA120-T246184
1621942698000,2021-05-25T11:38:18Z,58.2,TA120-T246191
1621942706000,2021-05-25T11:38:26Z,51.8,TA120-T246187
1621942727000,2021-05-25T11:38:47Z,47,TA120-T246183
1621942754000,2021-05-25T11:39:14Z,72.4,TA120-T246184
1621942758000,2021-05-25T11:39:18Z,57.8,TA120-T246191
1621942766000,2021-05-25T11:39:26Z,51.8,TA120-T246187
1621942787000,2021-05-25T11:39:47Z,45.5,TA120-T246183
1621942814000,2021-05-25T11:40:14Z,71.5,TA120-T246184
1621942818000,2021-05-25T11:40:18Z,59.1,TA120-T246191
1621942826000,2021-05-25T11:40:26Z,51.7,TA120-T246187
1621942847000,2021-05-25T11:40:47Z,45.7,TA120-T246183
1621942874000,2021-05-25T11:41:14Z,70.2,TA120-T246184
1621942878000,2021-05-25T11:41:18Z,57.5,TA120-T246191
1621942886000,2021-05-25T11:41:26Z,51.3,TA120-T246187
1621942907000,2021-05-25T11:41:47Z,45.6,TA120-T246183
1621942934000,2021-05-25T11:42:14Z,67.4,TA120-T246184
1621942938000,2021-05-25T11:42:18Z,59.1,TA120-T246191
1621942946000,2021-05-25T11:42:26Z,54.2,TA120-T246187
1621942967000,2021-05-25T11:42:47Z,46.2,TA120-T246183
1621942994000,2021-05-25T11:43:14Z,71.5,TA120-T246184
1621942998000,2021-05-25T11:43:18Z,58.7,TA120-T246191
1621943006000,2021-05-25T11:43:26Z,52.5,TA120-T246187
1621943027000,2021-05-25T11:43:47Z,45.5,TA120-T246183
1621943054000,2021-05-25T11:44:14Z,69.6,TA120-T246184
1621943058000,2021-05-25T11:44:18Z,55.1,TA120-T246191
1621943066000,2021-05-25T11:44:26Z,51.9,TA120-T246187
1621943087000,2021-05-25T11:44:47Z,45.8,TA120-T246183
1621943114000,2021-05-25T11:45:14Z,70.7,TA120-T246184
1621943118000,2021-05-25T11:45:18Z,52.9,TA120-T246191
1621943126000,2021-05-25T11:45:26Z,53.3,TA120-T246187
1621943147000,2021-05-25T11:45:47Z,47.3,TA120-T246183
1621943174000,2021-05-25T11:46:14Z,70.1,TA120-T246184
1621943178000,2021-05-25T11:46:18Z,56.6,TA120-T246191
1621943186000,2021-05-25T11:46:26Z,51.1,TA120-T246187
1621943207000,2021-05-25T11:46:47Z,46.3,TA120-T246183
1621943234000,2021-05-25T11:47:14Z,71,TA120-T246184
1621943238000,2021-05-25T11:47:18Z,55.5,TA120-T246191
1621943246000,2021-05-25T11:47:26Z,54.1,TA120-T246187
1621943267000,2021-05-25T11:47:47Z,45.9,TA120-T246183
1621943294000,2021-05-25T11:48:14Z,68.5,TA120-T246184
1621943298000,2021-05-25T11:48:18Z,52.5,TA120-T246191
1621943306000,2021-05-25T11:48:26Z,53.2,TA120-T246187
1621943327000,2021-05-25T11:48:47Z,46,TA120-T246183
1621943354000,2021-05-25T11:49:14Z,75,TA120-T246184
1621943358000,2021-05-25T11:49:18Z,54.4,TA120-T246191
1621943366000,2021-05-25T11:49:26Z,54.4,TA120-T246187
1621943387000,2021-05-25T11:49:47Z,47.7,TA120-T246183
1621943414000,2021-05-25T11:50:14Z,70.9,TA120-T246184
1621943418000,2021-05-25T11:50:18Z,58.8,TA120-T246191
1621943426000,2021-05-25T11:50:26Z,54.3,TA120-T246187
1621943447000,2021-05-25T11:50:47Z,46.2,TA120-T246183
1621943474000,2021-05-25T11:51:14Z,72.7,TA120-T246184
1621943478000,2021-05-25T11:51:18Z,53.2,TA120-T246191
1621943486000,2021-05-25T11:51:26Z,53.3,TA120-T246187
1621943507000,2021-05-25T11:51:47Z,51.6,TA120-T246183
1621943534000,2021-05-25T11:52:14Z,68,TA120-T246184
1621943538000,2021-05-25T11:52:18Z,57.7,TA120-T246191
1621943546000,2021-05-25T11:52:26Z,52.9,TA120-T246187
1621943567000,2021-05-25T11:52:47Z,46.8,TA120-T246183
1621943594000,2021-05-25T11:53:14Z,68.9,TA120-T246184
1621943598000,2021-05-25T11:53:18Z,56.2,TA120-T246191
1621943606000,2021-05-25T11:53:26Z,53.5,TA120-T246187
1621943627000,2021-05-25T11:53:47Z,45.8,TA120-T246183
1621943654000,2021-05-25T11:54:14Z,73.7,TA120-T246184
1621943658000,2021-05-25T11:54:18Z,54.7,TA120-T246191
1621943666000,2021-05-25T11:54:26Z,53.2,TA120-T246187
1621943687000,2021-05-25T11:54:47Z,45.8,TA120-T246183
1621943714000,2021-05-25T11:55:14Z,73.2,TA120-T246184
1621943718000,2021-05-25T11:55:18Z,56.2,TA120-T246191
1621943726000,2021-05-25T11:55:26Z,51.9,TA120-T246187
1621943747000,2021-05-25T11:55:47Z,45.6,TA120-T246183
1621943774000,2021-05-25T11:56:14Z,71.1,TA120-T246184
1621943778000,2021-05-25T11:56:18Z,53.4,TA120-T246191
1621943786000,2021-05-25T11:56:26Z,53.8,TA120-T246187
1621943807000,2021-05-25T11:56:47Z,52.5,TA120-T246183
1621943834000,2021-05-25T11:57:14Z,70.8,TA120-T246184
1621943838000,2021-05-25T11:57:18Z,53.3,TA120-T246191
1621943846000,2021-05-25T11:57:26Z,54.7,TA120-T246187
1621943867000,2021-05-25T11:57:47Z,59.4,TA120-T246183
1621943894000,2021-05-25T11:58:14Z,69.8,TA120-T246184
1621943898000,2021-05-25T11:58:18Z,56.5,TA120-T246191
1621943906000,2021-05-25T11:58:26Z,52.9,TA120-T246187
1621943927000,2021-05-25T11:58:47Z,53.4,TA120-T246183
1621943954000,2021-05-25T11:59:14Z,70,TA120-T246184
1621943958000,2021-05-25T11:59:18Z,55.7,TA120-T246191
1621943966000,2021-05-25T11:59:26Z,53,TA120-T246187
1621943987000,2021-05-25T11:59:47Z,45.2,TA120-T246183
1621944014000,2021-05-25T12:00:14Z,71.7,TA120-T246184
1621944018000,2021-05-25T12:00:18Z,52.9,TA120-T246191
1621944026000,2021-05-25T12:00:26Z,52.2,TA120-T246187
1621944047000,2021-05-25T12:00:47Z,45.4,TA120-T246183
1621944074000,2021-05-25T12:01:14Z,72.1,TA120-T246184
1621944078000,2021-05-25T12:01:18Z,54.3,TA120-T246191
1621944086000,2021-05-25T12:01:26Z,50.7,TA120-T246187
1621944107000,2021-05-25T12:01:47Z,45.4,TA120-T246183
1621944134000,2021-05-25T12:02:14Z,74.1,TA120-T246184
1621944138000,2021-05-25T12:02:18Z,55.1,TA120-T246191
1621944146000,2021-05-25T12:02:26Z,53.6,TA120-T246187
1621944167000,2021-05-25T12:02:47Z,45.2,TA120-T246183
1621944194000,2021-05-25T12:03:14Z,71.9,TA120-T246184
1621944198000,2021-05-25T12:03:18Z,55.7,TA120-T246191
1621944206000,2021-05-25T12:03:26Z,51.4,TA120-T246187
1621944227000,2021-05-25T12:03:47Z,45.4,TA120-T246183
1621944254000,2021-05-25T12:04:14Z,72.8,TA120-T246184
1621944258000,2021-05-25T12:04:18Z,53.7,TA120-T246191
1621944266000,2021-05-25T12:04:26Z,52.4,TA120-T246187
1621944287000,2021-05-25T12:04:47Z,50.6,TA120-T246183
1621944314000,2021-05-25T12:05:14Z,68.5,TA120-T246184
1621944318000,2021-05-25T12:05:18Z,54.5,TA120-T246191
1621944326000,2021-05-25T12:05:26Z,51.9,TA120-T246187
1621944347000,2021-05-25T12:05:47Z,45.2,TA120-T246183
1621944374000,2021-05-25T12:06:14Z,69.7,TA120-T246184
1621944378000,2021-05-25T12:06:18Z,53.8,TA120-T246191
1621944386000,2021-05-25T12:06:26Z,51.2,TA120-T246187
1621944407000,2021-05-25T12:06:47Z,47.2,TA120-T246183
1621944434000,2021-05-25T12:07:14Z,69.9,TA120-T246184
1621944438000,2021-05-25T12:07:18Z,59.5,TA120-T246191
1621944446000,2021-05-25T12:07:26Z,53.7,TA120-T246187
1621944467000,2021-05-25T12:07:47Z,45.3,TA120-T246183
1621944494000,2021-05-25T12:08:14Z,69.8,TA120-T246184
1621944498000,2021-05-25T12:08:18Z,59.5,TA120-T246191
1621944506000,2021-05-25T12:08:26Z,52.5,TA120-T246187
1621944527000,2021-05-25T12:08:47Z,45.4,TA120-T246183
1621944554000,2021-05-25T12:09:14Z,73.4,TA120-T246184
1621944558000,2021-05-25T12:09:18Z,54.1,TA120-T246191
1621944566000,2021-05-25T12:09:26Z,53.8,TA120-T246187
1621944587000,2021-05-25T12:09:47Z,45.2,TA120-T246183
1621944614000,2021-05-25T12:10:14Z,72.3,TA120-T246184
1621944618000,2021-05-25T12:10:18Z,56.3,TA120-T246191
1621944626000,2021-05-25T12:10:26Z,52.8,TA120-T246187
1621944647000,2021-05-25T12:10:47Z,47.1,TA120-T246183
1621944674000,2021-05-25T12:11:14Z,70.9,TA120-T246184
1621944678000,2021-05-25T12:11:18Z,56,TA120-T246191
1621944686000,2021-05-25T12:11:26Z,53.6,TA120-T246187
1621944707000,2021-05-25T12:11:47Z,52.4,TA120-T246183
1621944734000,2021-05-25T12:12:14Z,70.8,TA120-T246184
1621944738000,2021-05-25T12:12:18Z,57,TA120-T246191
1621944746000,2021-05-25T12:12:26Z,53,TA120-T246187
1621944767000,2021-05-25T12:12:47Z,47.1,TA120-T246183
1621944794000,2021-05-25T12:13:14Z,72.5,TA120-T246184
1621944798000,2021-05-25T12:13:18Z,57.6,TA120-T246191
1621944806000,2021-05-25T12:13:26Z,52.5,TA120-T246187
1621944827000,2021-05-25T12:13:47Z,45.4,TA120-T246183
1621944854000,2021-05-25T12:14:14Z,68.6,TA120-T246184
1621944858000,2021-05-25T12:14:18Z,56.5,TA120-T246191
1621944866000,2021-05-25T12:14:26Z,51.7,TA120-T246187
1621944887000,2021-05-25T12:14:47Z,52.3,TA120-T246183
1621944914000,2021-05-25T12:15:14Z,72.3,TA120-T246184
1621944918000,2021-05-25T12:15:18Z,54.8,TA120-T246191
1621944926000,2021-05-25T12:15:26Z,53.7,TA120-T246187
1621944947000,2021-05-25T12:15:47Z,50.6,TA120-T246183
1621944974000,2021-05-25T12:16:14Z,73.1,TA120-T246184
1621944978000,2021-05-25T12:16:18Z,50.3,TA120-T246191
1621944986000,2021-05-25T12:16:26Z,54.2,TA120-T246187
1621945007000,2021-05-25T12:16:47Z,45.2,TA120-T246183
1621945034000,2021-05-25T12:17:14Z,71.5,TA120-T246184
1621945038000,2021-05-25T12:17:18Z,52.7,TA120-T246191
1621945046000,2021-05-25T12:17:26Z,52.7,TA120-T246187
1621945067000,2021-05-25T12:17:47Z,45.2,TA120-T246183
1621945094000,2021-05-25T12:18:14Z,70.2,TA120-T246184
1621945098000,2021-05-25T12:18:18Z,57.2,TA120-T246191
1621945106000,2021-05-25T12:18:26Z,53.8,TA120-T246187
1621945127000,2021-05-25T12:18:47Z,45.3,TA120-T246183
1621945154000,2021-05-25T12:19:14Z,74,TA120-T246184
1621945158000,2021-05-25T12:19:18Z,57.4,TA120-T246191
1621945166000,2021-05-25T12:19:26Z,52,TA120-T246187
1621945187000,2021-05-25T12:19:47Z,45.2,TA120-T246183
1621945214000,2021-05-25T12:20:14Z,71.4,TA120-T246184
1621945218000,2021-05-25T12:20:18Z,66.8,TA120-T246191
1621945226000,2021-05-25T12:20:26Z,52.2,TA120-T246187
1621945247000,2021-05-25T12:20:47Z,45.3,TA120-T246183
1621945274000,2021-05-25T12:21:14Z,72.1,TA120-T246184
1621945278000,2021-05-25T12:21:18Z,53.1,TA120-T246191
1621945286000,2021-05-25T12:21:26Z,53,TA120-T246187
1621945307000,2021-05-25T12:21:47Z,45.4,TA120-T246183
1621945334000,2021-05-25T12:22:14Z,72.8,TA120-T246184
1621945338000,2021-05-25T12:22:18Z,58.4,TA120-T246191
1621945346000,2021-05-25T12:22:26Z,52.9,TA120-T246187
1621945367000,2021-05-25T12:22:47Z,45.3,TA120-T246183
1621945394000,2021-05-25T12:23:14Z,68.6,TA120-T246184
1621945398000,2021-05-25T12:23:18Z,52.4,TA120-T246191
1621945406000,2021-05-25T12:23:26Z,53.4,TA120-T246187
1621945427000,2021-05-25T12:23:47Z,45.2,TA120-T246183
1621945454000,2021-05-25T12:24:14Z,69.8,TA120-T246184
1621945458000,2021-05-25T12:24:18Z,55.1,TA120-T246191
1621945466000,2021-05-25T12:24:26Z,54.7,TA120-T246187
1621945487000,2021-05-25T12:24:47Z,45.2,TA120-T246183
1621945514000,2021-05-25T12:25:14Z,70.2,TA120-T246184
1621945518000,2021-05-25T12:25:18Z,55.6,TA120-T246191
1621945526000,2021-05-25T12:25:26Z,54.4,TA120-T246187
1621945547000,2021-05-25T12:25:47Z,45.2,TA120-T246183
1621945574000,2021-05-25T12:26:14Z,70.7,TA120-T246184
1621945578000,2021-05-25T12:26:18Z,55.4,TA120-T246191
1621945586000,2021-05-25T12:26:26Z,56.4,TA120-T246187
1621945607000,2021-05-25T12:26:47Z,45.1,TA120-T246183
1621945634000,2021-05-25T12:27:14Z,75.7,TA120-T246184
1621945638000,2021-05-25T12:27:18Z,57.8,TA120-T246191
1621945646000,2021-05-25T12:27:26Z,55.1,TA120-T246187
1621945667000,2021-05-25T12:27:47Z,45.3,TA120-T246183
1621945694000,2021-05-25T12:28:14Z,69.2,TA120-T246184
1621945698000,2021-05-25T12:28:18Z,54.6,TA120-T246191
1621945706000,2021-05-25T12:28:26Z,53.6,TA120-T246187
1621945727000,2021-05-25T12:28:47Z,45.3,TA120-T246183
1621945754000,2021-05-25T12:29:14Z,68.7,TA120-T246184
1621945758000,2021-05-25T12:29:18Z,59.1,TA120-T246191
1621945766000,2021-05-25T12:29:26Z,52.8,TA120-T246187
1621945787000,2021-05-25T12:29:47Z,45.3,TA120-T246183
1621945814000,2021-05-25T12:30:14Z,73.1,TA120-T246184
1621945818000,2021-05-25T12:30:18Z,59.7,TA120-T246191
1621945826000,2021-05-25T12:30:26Z,52.9,TA120-T246187
1621945847000,2021-05-25T12:30:47Z,45.2,TA120-T246183
1621945874000,2021-05-25T12:31:14Z,73.3,TA120-T246184
1621945878000,2021-05-25T12:31:18Z,53.4,TA120-T246191
1621945886000,2021-05-25T12:31:26Z,52.8,TA120-T246187
1621945907000,2021-05-25T12:31:47Z,45.2,TA120-T246183
1621945934000,2021-05-25T12:32:14Z,69.5,TA120-T246184
1621945938000,2021-05-25T12:32:18Z,58,TA120-T246191
1621945946000,2021-05-25T12:32:26Z,51.1,TA120-T246187
1621945967000,2021-05-25T12:32:47Z,45.1,TA120-T246183
1621945994000,2021-05-25T12:33:14Z,71.8,TA120-T246184
1621945998000,2021-05-25T12:33:18Z,54.7,TA120-T246191
1621946006000,2021-05-25T12:33:26Z,53.3,TA120-T246187
1621946027000,2021-05-25T12:33:47Z,45.3,TA120-T246183
1621946054000,2021-05-25T12:34:14Z,72.5,TA120-T246184
1621946058000,2021-05-25T12:34:18Z,55.4,TA120-T246191
1621946066000,2021-05-25T12:34:26Z,55.1,TA120-T246187
1621946087000,2021-05-25T12:34:47Z,45.5,TA120-T246183
1621946114000,2021-05-25T12:35:14Z,67.7,TA120-T246184
1621946118000,2021-05-25T12:35:18Z,58.9,TA120-T246191
1621946126000,2021-05-25T12:35:26Z,54.7,TA120-T246187
1621946147000,2021-05-25T12:35:47Z,45.6,TA120-T246183
1621946174000,2021-05-25T12:36:14Z,71.2,TA120-T246184
1621946178000,2021-05-25T12:36:18Z,55.4,TA120-T246191
1621946186000,2021-05-25T12:36:26Z,57.6,TA120-T246187
1621946207000,2021-05-25T12:36:47Z,45.4,TA120-T246183
1621946234000,2021-05-25T12:37:14Z,70.8,TA120-T246184
1621946238000,2021-05-25T12:37:18Z,54.8,TA120-T246191
1621946246000,2021-05-25T12:37:26Z,52.9,TA120-T246187
1621946267000,2021-05-25T12:37:47Z,45.4,TA120-T246183
1621946294000,2021-05-25T12:38:14Z,70.6,TA120-T246184
1621946298000,2021-05-25T12:38:18Z,55.5,TA120-T246191
1621946306000,2021-05-25T12:38:26Z,53.7,TA120-T246187
1621946327000,2021-05-25T12:38:47Z,45.5,TA120-T246183
1621946354000,2021-05-25T12:39:14Z,71.7,TA120-T246184
1621946358000,2021-05-25T12:39:18Z,56.7,TA120-T246191
1621946366000,2021-05-25T12:39:26Z,52.8,TA120-T246187
1621946387000,2021-05-25T12:39:47Z,45.3,TA120-T246183
1621946414000,2021-05-25T12:40:14Z,71.9,TA120-T246184
1621946418000,2021-05-25T12:40:18Z,51.1,TA120-T246191
1621946426000,2021-05-25T12:40:26Z,53.5,TA120-T246187
1621946447000,2021-05-25T12:40:47Z,45.3,TA120-T246183
1621946474000,2021-05-25T12:41:14Z,69.2,TA120-T246184
1621946478000,2021-05-25T12:41:18Z,50,TA120-T246191
1621946486000,2021-05-25T12:41:26Z,52.3,TA120-T246187
1621946507000,2021-05-25T12:41:47Z,45.2,TA120-T246183
1621946534000,2021-05-25T12:42:14Z,70.1,TA120-T246184
1621946538000,2021-05-25T12:42:18Z,56.3,TA120-T246191
1621946546000,2021-05-25T12:42:26Z,54.3,TA120-T246187
1621946567000,2021-05-25T12:42:47Z,45.2,TA120-T246183
1621946594000,2021-05-25T12:43:14Z,73.6,TA120-T246184
1621946598000,2021-05-25T12:43:18Z,56.2,TA120-T246191
1621946606000,2021-05-25T12:43:26Z,54.1,TA120-T246187
1621946627000,2021-05-25T12:43:47Z,45.2,TA120-T246183
1621946654000,2021-05-25T12:44:14Z,69.4,TA120-T246184
1621946658000,2021-05-25T12:44:18Z,54.3,TA120-T246191
1621946666000,2021-05-25T12:44:26Z,54,TA120-T246187
1621946687000,2021-05-25T12:44:47Z,45.2,TA120-T246183
1621946714000,2021-05-25T12:45:14Z,71.7,TA120-T246184
1621946718000,2021-05-25T12:45:18Z,57.6,TA120-T246191
1621946726000,2021-05-25T12:45:26Z,53.8,TA120-T246187
1621946747000,2021-05-25T12:45:47Z,45.3,TA120-T246183
1621946774000,2021-05-25T12:46:14Z,69,TA120-T246184
1621946778000,2021-05-25T12:46:18Z,56.5,TA120-T246191
1621946786000,2021-05-25T12:46:26Z,54.5,TA120-T246187
1621946807000,2021-05-25T12:46:47Z,45.3,TA120-T246183
1621946834000,2021-05-25T12:47:14Z,69.1,TA120-T246184
1621946838000,2021-05-25T12:47:18Z,56.5,TA120-T246191
1621946846000,2021-05-25T12:47:26Z,55.7,TA120-T246187
1621946867000,2021-05-25T12:47:47Z,45.3,TA120-T246183
1621946894000,2021-05-25T12:48:14Z,74.3,TA120-T246184
1621946898000,2021-05-25T12:48:18Z,55.6,TA120-T246191
1621946906000,2021-05-25T12:48:26Z,54.3,TA120-T246187
1621946927000,2021-05-25T12:48:47Z,45.3,TA120-T246183
1621946954000,2021-05-25T12:49:14Z,72.2,TA120-T246184
1621946958000,2021-05-25T12:49:18Z,54.7,TA120-T246191
1621946966000,2021-05-25T12:49:26Z,54.7,TA120-T246187
1621946987000,2021-05-25T12:49:47Z,45.2,TA120-T246183
1621947014000,2021-05-25T12:50:14Z,70.9,TA120-T246184
1621947018000,2021-05-25T12:50:18Z,55.7,TA120-T246191
1621947026000,2021-05-25T12:50:26Z,54,TA120-T246187
1621947047000,2021-05-25T12:50:47Z,45.3,TA120-T246183
1621947074000,2021-05-25T12:51:14Z,69.4,TA120-T246184
1621947078000,2021-05-25T12:51:18Z,57.9,TA120-T246191
1621947086000,2021-05-25T12:51:26Z,55,TA120-T246187
1621947107000,2021-05-25T12:51:47Z,45.3,TA120-T246183
1621947134000,2021-05-25T12:52:14Z,74.1,TA120-T246184
1621947138000,2021-05-25T12:52:18Z,56.6,TA120-T246191
1621947146000,2021-05-25T12:52:26Z,53.6,TA120-T246187
1621947167000,2021-05-25T12:52:47Z,45.3,TA120-T246183
1621947194000,2021-05-25T12:53:14Z,67.8,TA120-T246184
1621947198000,2021-05-25T12:53:18Z,56.5,TA120-T246191
1621947206000,2021-05-25T12:53:26Z,53.7,TA120-T246187
1621947227000,2021-05-25T12:53:47Z,45.2,TA120-T246183
1621947254000,2021-05-25T12:54:14Z,72.8,TA120-T246184
1621947258000,2021-05-25T12:54:18Z,60.3,TA120-T246191
1621947266000,2021-05-25T12:54:26Z,55.2,TA120-T246187
1621947287000,2021-05-25T12:54:47Z,45.2,TA120-T246183
1621947314000,2021-05-25T12:55:14Z,72.2,TA120-T246184
1621947318000,2021-05-25T12:55:18Z,55.4,TA120-T246191
1621947326000,2021-05-25T12:55:26Z,54.8,TA120-T246187
1621947347000,2021-05-25T12:55:47Z,45.2,TA120-T246183
1621947374000,2021-05-25T12:56:14Z,70.6,TA120-T246184
1621947378000,2021-05-25T12:56:18Z,54.4,TA120-T246191
1621947386000,2021-05-25T12:56:26Z,53.5,TA120-T246187
1621947407000,2021-05-25T12:56:47Z,45.2,TA120-T246183
1621947434000,2021-05-25T12:57:14Z,73.8,TA120-T246184
1621947438000,2021-05-25T12:57:18Z,60.4,TA120-T246191
1621947446000,2021-05-25T12:57:26Z,53.6,TA120-T246187
1621947467000,2021-05-25T12:57:47Z,45.2,TA120-T246183
1621947494000,2021-05-25T12:58:14Z,70.7,TA120-T246184
1621947498000,2021-05-25T12:58:18Z,57.3,TA120-T246191
1621947506000,2021-05-25T12:58:26Z,54.3,TA120-T246187
1621947527000,2021-05-25T12:58:47Z,45.3,TA120-T246183
1621947554000,2021-05-25T12:59:14Z,69,TA120-T246184
1621947558000,2021-05-25T12:59:18Z,55.6,TA120-T246191
1621947566000,2021-05-25T12:59:26Z,54.6,TA120-T246187
1621947587000,2021-05-25T12:59:47Z,45.6,TA120-T246183
1621947614000,2021-05-25T13:00:14Z,74.4,TA120-T246184
1621947618000,2021-05-25T13:00:18Z,56.6,TA120-T246191
1621947626000,2021-05-25T13:00:26Z,54.1,TA120-T246187
1621947647000,2021-05-25T13:00:47Z,45.2,TA120-T246183
1621947674000,2021-05-25T13:01:14Z,65.1,TA120-T246184
1621947678000,2021-05-25T13:01:18Z,54.8,TA120-T246191
1621947686000,2021-05-25T13:01:26Z,55.2,TA120-T246187
1621947707000,2021-05-25T13:01:47Z,45.2,TA120-T246183
1621947734000,2021-05-25T13:02:14Z,72.4,TA120-T246184
1621947738000,2021-05-25T13:02:18Z,54.8,TA120-T246191
1621947746000,2021-05-25T13:02:26Z,53.7,TA120-T246187
1621947767000,2021-05-25T13:02:47Z,46.6,TA120-T246183
1621947794000,2021-05-25T13:03:14Z,73.4,TA120-T246184
1621947798000,2021-05-25T13:03:18Z,55.6,TA120-T246191
1621947806000,2021-05-25T13:03:26Z,53.6,TA120-T246187
1621947827000,2021-05-25T13:03:47Z,63.8,TA120-T246183
1621947854000,2021-05-25T13:04:14Z,72.7,TA120-T246184
1621947858000,2021-05-25T13:04:18Z,58,TA120-T246191
1621947866000,2021-05-25T13:04:26Z,54.3,TA120-T246187
1621947887000,2021-05-25T13:04:47Z,65.9,TA120-T246183
1621947914000,2021-05-25T13:05:14Z,71.1,TA120-T246184
1621947918000,2021-05-25T13:05:18Z,57.1,TA120-T246191
1621947926000,2021-05-25T13:05:26Z,55.4,TA120-T246187
1621947947000,2021-05-25T13:05:47Z,65.3,TA120-T246183
1621947974000,2021-05-25T13:06:14Z,72.7,TA120-T246184
1621947978000,2021-05-25T13:06:18Z,53.5,TA120-T246191
1621947986000,2021-05-25T13:06:26Z,55.3,TA120-T246187
1621948007000,2021-05-25T13:06:47Z,67.4,TA120-T246183
1621948034000,2021-05-25T13:07:14Z,73.4,TA120-T246184
1621948038000,2021-05-25T13:07:18Z,52.2,TA120-T246191
1621948046000,2021-05-25T13:07:26Z,52.7,TA120-T246187
1621948067000,2021-05-25T13:07:47Z,51.5,TA120-T246183
1621948094000,2021-05-25T13:08:14Z,67.3,TA120-T246184
1621948098000,2021-05-25T13:08:18Z,51.7,TA120-T246191
1621948106000,2021-05-25T13:08:26Z,53.5,TA120-T246187
1621948127000,2021-05-25T13:08:47Z,46,TA120-T246183
1621948154000,2021-05-25T13:09:14Z,71.1,TA120-T246184
1621948158000,2021-05-25T13:09:18Z,55.6,TA120-T246191
1621948166000,2021-05-25T13:09:26Z,54.1,TA120-T246187
1621948187000,2021-05-25T13:09:47Z,50.6,TA120-T246183
1621948214000,2021-05-25T13:10:14Z,73.2,TA120-T246184
1621948218000,2021-05-25T13:10:18Z,54.9,TA120-T246191
1621948226000,2021-05-25T13:10:26Z,52.3,TA120-T246187
1621948247000,2021-05-25T13:10:47Z,45.6,TA120-T246183
1621948274000,2021-05-25T13:11:14Z,71.1,TA120-T246184
1621948278000,2021-05-25T13:11:18Z,61.4,TA120-T246191
1621948286000,2021-05-25T13:11:26Z,51.7,TA120-T246187
1621948307000,2021-05-25T13:11:47Z,45.1,TA120-T246183
1621948334000,2021-05-25T13:12:14Z,72.1,TA120-T246184
1621948338000,2021-05-25T13:12:18Z,55,TA120-T246191
1621948346000,2021-05-25T13:12:26Z,53.5,TA120-T246187
1621948367000,2021-05-25T13:12:47Z,45.2,TA120-T246183
1621948394000,2021-05-25T13:13:14Z,72.5,TA120-T246184
1621948398000,2021-05-25T13:13:18Z,55.2,TA120-T246191
1621948406000,2021-05-25T13:13:26Z,52.3,TA120-T246187
1621948427000,2021-05-25T13:13:47Z,45.2,TA120-T246183
1621948454000,2021-05-25T13:14:14Z,70.1,TA120-T246184
1621948458000,2021-05-25T13:14:18Z,53.7,TA120-T246191
1621948466000,2021-05-25T13:14:26Z,52.5,TA120-T246187
1621948487000,2021-05-25T13:14:47Z,45.1,TA120-T246183
1621948514000,2021-05-25T13:15:14Z,67.7,TA120-T246184
1621948518000,2021-05-25T13:15:18Z,54.8,TA120-T246191
1621948526000,2021-05-25T13:15:26Z,54.2,TA120-T246187
1621948547000,2021-05-25T13:15:47Z,45.2,TA120-T246183
1621948574000,2021-05-25T13:16:14Z,73.2,TA120-T246184
1621948578000,2021-05-25T13:16:18Z,58.5,TA120-T246191
1621948586000,2021-05-25T13:16:26Z,51,TA120-T246187
1621948607000,2021-05-25T13:16:47Z,45.1,TA120-T246183
1621948634000,2021-05-25T13:17:14Z,68.1,TA120-T246184
