time,readable_time,dBA,dev-id
1599218589000,2020-09-04T11:23:09Z,44.8,TA120-T246177
1599218592000,2020-09-04T11:23:12Z,69.2,TA120-T246184
1599218595000,2020-09-04T11:23:15Z,57.6,TA120-T246191
1599218596000,2020-09-04T11:23:16Z,35.8,TA120-T246183
1599218614000,2020-09-04T11:23:34Z,62.9,TA120-T246187
1599218649000,2020-09-04T11:24:09Z,43.5,TA120-T246177
1599218652000,2020-09-04T11:24:12Z,75.2,TA120-T246184
1599218655000,2020-09-04T11:24:15Z,58.7,TA120-T246191
1599218656000,2020-09-04T11:24:16Z,35.4,TA120-T246183
1599218674000,2020-09-04T11:24:34Z,61.9,TA120-T246187
1599218709000,2020-09-04T11:25:09Z,41.4,TA120-T246177
1599218712000,2020-09-04T11:25:12Z,73.2,TA120-T246184
1599218715000,2020-09-04T11:25:15Z,56.6,TA120-T246191
1599218716000,2020-09-04T11:25:16Z,36.6,TA120-T246183
1599218734000,2020-09-04T11:25:34Z,62.8,TA120-T246187
1599218769000,2020-09-04T11:26:09Z,43.9,TA120-T246177
1599218772000,2020-09-04T11:26:12Z,68.3,TA120-T246184
1599218775000,2020-09-04T11:26:15Z,61,TA120-T246191
1599218776000,2020-09-04T11:26:16Z,35,TA120-T246183
1599218794000,2020-09-04T11:26:34Z,62.7,TA120-T246187
1599218829000,2020-09-04T11:27:09Z,49.3,TA120-T246177
1599218832000,2020-09-04T11:27:12Z,74.8,TA120-T246184
1599218835000,2020-09-04T11:27:15Z,59.6,TA120-T246191
1599218836000,2020-09-04T11:27:16Z,36,TA120-T246183
1599218854000,2020-09-04T11:27:34Z,63.1,TA120-T246187
1599218889000,2020-09-04T11:28:09Z,55.3,TA120-T246177
1599218892000,2020-09-04T11:28:12Z,74.4,TA120-T246184
1599218895000,2020-09-04T11:28:15Z,57.7,TA120-T246191
1599218896000,2020-09-04T11:28:16Z,35.3,TA120-T246183
1599218914000,2020-09-04T11:28:34Z,63.4,TA120-T246187
1599218949000,2020-09-04T11:29:09Z,57.9,TA120-T246177
1599218952000,2020-09-04T11:29:12Z,70.7,TA120-T246184
1599218955000,2020-09-04T11:29:15Z,61.5,TA120-T246191
1599218956000,2020-09-04T11:29:16Z,35.2,TA120-T246183
1599218974000,2020-09-04T11:29:34Z,62.9,TA120-T246187
1599219009000,2020-09-04T11:30:09Z,52.3,TA120-T246177
1599219012000,2020-09-04T11:30:12Z,75.2,TA120-T246184
1599219015000,2020-09-04T11:30:15Z,63.8,TA120-T246191
1599219016000,2020-09-04T11:30:16Z,35.2,TA120-T246183
1599219034000,2020-09-04T11:30:34Z,63.5,TA120-T246187
1599219069000,2020-09-04T11:31:09Z,54,TA120-T246177
1599219072000,2020-09-04T11:31:12Z,73.1,TA120-T246184
1599219075000,2020-09-04T11:31:15Z,63.4,TA120-T246191
1599219076000,2020-09-04T11:31:16Z,35.4,TA120-T246183
1599219094000,2020-09-04T11:31:34Z,62.7,TA120-T246187
1599219129000,2020-09-04T11:32:09Z,57.3,TA120-T246177
1599219132000,2020-09-04T11:32:12Z,73.5,TA120-T246184
1599219135000,2020-09-04T11:32:15Z,65.4,TA120-T246191
1599219136000,2020-09-04T11:32:16Z,36.1,TA120-T246183
1599219154000,2020-09-04T11:32:34Z,62.4,TA120-T246187
1599219189000,2020-09-04T11:33:09Z,60,TA120-T246177
1599219192000,2020-09-04T11:33:12Z,72,TA120-T246184
1599219195000,2020-09-04T11:33:15Z,63.2,TA120-T246191
1599219196000,2020-09-04T11:33:16Z,39.8,TA120-T246183
1599219214000,2020-09-04T11:33:34Z,61.5,TA120-T246187
1599219249000,2020-09-04T11:34:09Z,60.1,TA120-T246177
1599219252000,2020-09-04T11:34:12Z,75.3,TA120-T246184
1599219255000,2020-09-04T11:34:15Z,62,TA120-T246191
1599219256000,2020-09-04T11:34:16Z,47.1,TA120-T246183
1599219274000,2020-09-04T11:34:34Z,62.9,TA120-T246187
1599219309000,2020-09-04T11:35:09Z,59.3,TA120-T246177
1599219312000,2020-09-04T11:35:12Z,71.3,TA120-T246184
1599219315000,2020-09-04T11:35:15Z,58.8,TA120-T246191
1599219316000,2020-09-04T11:35:16Z,39,TA120-T246183
1599219334000,2020-09-04T11:35:34Z,62.6,TA120-T246187
1599219369000,2020-09-04T11:36:09Z,57.5,TA120-T246177
1599219372000,2020-09-04T11:36:12Z,66.9,TA120-T246184
1599219375000,2020-09-04T11:36:15Z,59.3,TA120-T246191
1599219376000,2020-09-04T11:36:16Z,38,TA120-T246183
1599219394000,2020-09-04T11:36:34Z,62.7,TA120-T246187
1599219429000,2020-09-04T11:37:09Z,53.5,TA120-T246177
1599219432000,2020-09-04T11:37:12Z,74.1,TA120-T246184
1599219435000,2020-09-04T11:37:15Z,58.7,TA120-T246191
1599219436000,2020-09-04T11:37:16Z,43.6,TA120-T246183
1599219454000,2020-09-04T11:37:34Z,62.4,TA120-T246187
1599219489000,2020-09-04T11:38:09Z,51.9,TA120-T246177
1599219492000,2020-09-04T11:38:12Z,74.4,TA120-T246184
1599219495000,2020-09-04T11:38:15Z,58.9,TA120-T246191
1599219496000,2020-09-04T11:38:16Z,36.8,TA120-T246183
1599219514000,2020-09-04T11:38:34Z,60.3,TA120-T246187
1599219549000,2020-09-04T11:39:09Z,50.6,TA120-T246177
1599219552000,2020-09-04T11:39:12Z,74.3,TA120-T246184
1599219555000,2020-09-04T11:39:15Z,61.4,TA120-T246191
1599219556000,2020-09-04T11:39:16Z,37.7,TA120-T246183
1599219574000,2020-09-04T11:39:34Z,60.3,TA120-T246187
1599219609000,2020-09-04T11:40:09Z,47.8,TA120-T246177
1599219612000,2020-09-04T11:40:12Z,75.6,TA120-T246184
1599219615000,2020-09-04T11:40:15Z,55.8,TA120-T246191
1599219616000,2020-09-04T11:40:16Z,44.3,TA120-T246183
1599219634000,2020-09-04T11:40:34Z,62.1,TA120-T246187
1599219669000,2020-09-04T11:41:09Z,45.8,TA120-T246177
1599219672000,2020-09-04T11:41:12Z,71.8,TA120-T246184
1599219675000,2020-09-04T11:41:15Z,60.6,TA120-T246191
1599219676000,2020-09-04T11:41:16Z,45.5,TA120-T246183
1599219694000,2020-09-04T11:41:34Z,60.9,TA120-T246187
1599219729000,2020-09-04T11:42:09Z,44.3,TA120-T246177
1599219732000,2020-09-04T11:42:12Z,72.4,TA120-T246184
1599219735000,2020-09-04T11:42:15Z,62.8,TA120-T246191
1599219736000,2020-09-04T11:42:16Z,39.3,TA120-T246183
1599219754000,2020-09-04T11:42:34Z,61.5,TA120-T246187
1599219789000,2020-09-04T11:43:09Z,43.8,TA120-T246177
1599219792000,2020-09-04T11:43:12Z,75,TA120-T246184
1599219795000,2020-09-04T11:43:15Z,57.6,TA120-T246191
1599219796000,2020-09-04T11:43:16Z,36.2,TA120-T246183
1599219814000,2020-09-04T11:43:34Z,61.7,TA120-T246187
1599219849000,2020-09-04T11:44:09Z,42.7,TA120-T246177
1599219852000,2020-09-04T11:44:12Z,72.6,TA120-T246184
1599219855000,2020-09-04T11:44:15Z,56.8,TA120-T246191
1599219856000,2020-09-04T11:44:16Z,36.4,TA120-T246183
1599219874000,2020-09-04T11:44:34Z,58.5,TA120-T246187
1599219909000,2020-09-04T11:45:09Z,43.5,TA120-T246177
1599219912000,2020-09-04T11:45:12Z,73.2,TA120-T246184
1599219915000,2020-09-04T11:45:15Z,57.5,TA120-T246191
1599219916000,2020-09-04T11:45:16Z,36.2,TA120-T246183
1599219934000,2020-09-04T11:45:34Z,59.9,TA120-T246187
1599219969000,2020-09-04T11:46:09Z,44.2,TA120-T246177
1599219972000,2020-09-04T11:46:12Z,76.8,TA120-T246184
1599219975000,2020-09-04T11:46:15Z,59.6,TA120-T246191
1599219976000,2020-09-04T11:46:16Z,35.7,TA120-T246183
1599219994000,2020-09-04T11:46:34Z,59.7,TA120-T246187
1599220029000,2020-09-04T11:47:09Z,44.9,TA120-T246177
1599220032000,2020-09-04T11:47:12Z,74.7,TA120-T246184
1599220035000,2020-09-04T11:47:15Z,59.2,TA120-T246191
1599220036000,2020-09-04T11:47:16Z,35.9,TA120-T246183
1599220054000,2020-09-04T11:47:34Z,59.9,TA120-T246187
1599220089000,2020-09-04T11:48:09Z,43.5,TA120-T246177
1599220092000,2020-09-04T11:48:12Z,74.9,TA120-T246184
1599220095000,2020-09-04T11:48:15Z,59.7,TA120-T246191
1599220096000,2020-09-04T11:48:16Z,36.6,TA120-T246183
1599220114000,2020-09-04T11:48:34Z,58.8,TA120-T246187
1599220149000,2020-09-04T11:49:09Z,41.6,TA120-T246177
1599220152000,2020-09-04T11:49:12Z,75.2,TA120-T246184
1599220155000,2020-09-04T11:49:15Z,56.9,TA120-T246191
1599220156000,2020-09-04T11:49:16Z,35.8,TA120-T246183
1599220174000,2020-09-04T11:49:34Z,58.7,TA120-T246187
1599220209000,2020-09-04T11:50:09Z,41.3,TA120-T246177
1599220212000,2020-09-04T11:50:12Z,71.1,TA120-T246184
1599220215000,2020-09-04T11:50:15Z,57.7,TA120-T246191
1599220216000,2020-09-04T11:50:16Z,36,TA120-T246183
1599220234000,2020-09-04T11:50:34Z,58.6,TA120-T246187
1599220269000,2020-09-04T11:51:09Z,42.6,TA120-T246177
1599220272000,2020-09-04T11:51:12Z,74.9,TA120-T246184
1599220275000,2020-09-04T11:51:15Z,58.8,TA120-T246191
1599220276000,2020-09-04T11:51:16Z,35.9,TA120-T246183
1599220294000,2020-09-04T11:51:34Z,58.8,TA120-T246187
1599220329000,2020-09-04T11:52:09Z,40.6,TA120-T246177
1599220332000,2020-09-04T11:52:12Z,72.8,TA120-T246184
1599220335000,2020-09-04T11:52:15Z,60.9,TA120-T246191
1599220336000,2020-09-04T11:52:16Z,35.4,TA120-T246183
1599220354000,2020-09-04T11:52:34Z,59.4,TA120-T246187
1599220389000,2020-09-04T11:53:09Z,41.3,TA120-T246177
1599220392000,2020-09-04T11:53:12Z,74.3,TA120-T246184
1599220395000,2020-09-04T11:53:15Z,62.4,TA120-T246191
1599220396000,2020-09-04T11:53:16Z,35.9,TA120-T246183
1599220414000,2020-09-04T11:53:34Z,60.1,TA120-T246187
1599220449000,2020-09-04T11:54:09Z,40.7,TA120-T246177
1599220452000,2020-09-04T11:54:12Z,78.2,TA120-T246184
1599220455000,2020-09-04T11:54:15Z,57.5,TA120-T246191
1599220456000,2020-09-04T11:54:16Z,42.6,TA120-T246183
1599220474000,2020-09-04T11:54:34Z,63,TA120-T246187
1599220509000,2020-09-04T11:55:09Z,42.6,TA120-T246177
1599220512000,2020-09-04T11:55:12Z,76,TA120-T246184
1599220515000,2020-09-04T11:55:15Z,56.9,TA120-T246191
1599220516000,2020-09-04T11:55:16Z,35.3,TA120-T246183
1599220534000,2020-09-04T11:55:34Z,61.7,TA120-T246187
1599220569000,2020-09-04T11:56:09Z,41.1,TA120-T246177
1599220572000,2020-09-04T11:56:12Z,69.7,TA120-T246184
1599220575000,2020-09-04T11:56:15Z,58.4,TA120-T246191
1599220576000,2020-09-04T11:56:16Z,35.7,TA120-T246183
1599220594000,2020-09-04T11:56:34Z,62.1,TA120-T246187
1599220629000,2020-09-04T11:57:09Z,43.4,TA120-T246177
1599220632000,2020-09-04T11:57:12Z,73,TA120-T246184
1599220635000,2020-09-04T11:57:15Z,60.1,TA120-T246191
1599220636000,2020-09-04T11:57:16Z,52.9,TA120-T246183
1599220654000,2020-09-04T11:57:34Z,62.7,TA120-T246187
1599220689000,2020-09-04T11:58:09Z,42.1,TA120-T246177
1599220692000,2020-09-04T11:58:12Z,72.9,TA120-T246184
1599220695000,2020-09-04T11:58:15Z,60.4,TA120-T246191
1599220696000,2020-09-04T11:58:16Z,47.9,TA120-T246183
1599220714000,2020-09-04T11:58:34Z,63.9,TA120-T246187
1599220749000,2020-09-04T11:59:09Z,44.6,TA120-T246177
1599220752000,2020-09-04T11:59:12Z,70.5,TA120-T246184
1599220755000,2020-09-04T11:59:15Z,55.8,TA120-T246191
1599220756000,2020-09-04T11:59:16Z,50.6,TA120-T246183
1599220774000,2020-09-04T11:59:34Z,61,TA120-T246187
1599220809000,2020-09-04T12:00:09Z,44.5,TA120-T246177
1599220812000,2020-09-04T12:00:12Z,70.9,TA120-T246184
1599220815000,2020-09-04T12:00:15Z,57.8,TA120-T246191
1599220816000,2020-09-04T12:00:16Z,35.5,TA120-T246183
1599220834000,2020-09-04T12:00:34Z,61.6,TA120-T246187
1599220869000,2020-09-04T12:01:09Z,43.9,TA120-T246177
1599220872000,2020-09-04T12:01:12Z,74.4,TA120-T246184
1599220875000,2020-09-04T12:01:15Z,58.9,TA120-T246191
1599220876000,2020-09-04T12:01:16Z,40.1,TA120-T246183
1599220894000,2020-09-04T12:01:34Z,60.7,TA120-T246187
1599220929000,2020-09-04T12:02:09Z,44.2,TA120-T246177
1599220932000,2020-09-04T12:02:12Z,73,TA120-T246184
1599220935000,2020-09-04T12:02:15Z,59.6,TA120-T246191
1599220936000,2020-09-04T12:02:16Z,38.5,TA120-T246183
1599220954000,2020-09-04T12:02:34Z,61.2,TA120-T246187
1599220989000,2020-09-04T12:03:09Z,48.3,TA120-T246177
1599220992000,2020-09-04T12:03:12Z,70.1,TA120-T246184
1599220995000,2020-09-04T12:03:15Z,59.1,TA120-T246191
1599220996000,2020-09-04T12:03:16Z,40,TA120-T246183
1599221014000,2020-09-04T12:03:34Z,61.5,TA120-T246187
1599221049000,2020-09-04T12:04:09Z,44.9,TA120-T246177
1599221052000,2020-09-04T12:04:12Z,71.8,TA120-T246184
1599221055000,2020-09-04T12:04:15Z,60.4,TA120-T246191
1599221056000,2020-09-04T12:04:16Z,57.7,TA120-T246183
1599221074000,2020-09-04T12:04:34Z,61.6,TA120-T246187
1599221109000,2020-09-04T12:05:09Z,49.1,TA120-T246177
1599221112000,2020-09-04T12:05:12Z,71.4,TA120-T246184
1599221115000,2020-09-04T12:05:15Z,58.2,TA120-T246191
1599221116000,2020-09-04T12:05:16Z,51,TA120-T246183
1599221134000,2020-09-04T12:05:34Z,62.3,TA120-T246187
1599221169000,2020-09-04T12:06:09Z,48.8,TA120-T246177
1599221172000,2020-09-04T12:06:12Z,74,TA120-T246184
1599221175000,2020-09-04T12:06:15Z,57.4,TA120-T246191
1599221176000,2020-09-04T12:06:16Z,37.8,TA120-T246183
1599221194000,2020-09-04T12:06:34Z,63.5,TA120-T246187
1599221229000,2020-09-04T12:07:09Z,47,TA120-T246177
1599221232000,2020-09-04T12:07:12Z,74.6,TA120-T246184
1599221235000,2020-09-04T12:07:15Z,57.5,TA120-T246191
1599221236000,2020-09-04T12:07:16Z,34.7,TA120-T246183
1599221254000,2020-09-04T12:07:34Z,61.9,TA120-T246187
1599221289000,2020-09-04T12:08:09Z,45.5,TA120-T246177
1599221292000,2020-09-04T12:08:12Z,72.6,TA120-T246184
1599221295000,2020-09-04T12:08:15Z,56.6,TA120-T246191
1599221296000,2020-09-04T12:08:16Z,35.4,TA120-T246183
1599221314000,2020-09-04T12:08:34Z,63.3,TA120-T246187
1599221349000,2020-09-04T12:09:09Z,47.9,TA120-T246177
1599221352000,2020-09-04T12:09:12Z,75,TA120-T246184
1599221355000,2020-09-04T12:09:15Z,55.9,TA120-T246191
1599221356000,2020-09-04T12:09:16Z,40.9,TA120-T246183
1599221374000,2020-09-04T12:09:34Z,61.9,TA120-T246187
1599221409000,2020-09-04T12:10:09Z,46.5,TA120-T246177
1599221412000,2020-09-04T12:10:12Z,75.4,TA120-T246184
1599221415000,2020-09-04T12:10:15Z,56.5,TA120-T246191
1599221416000,2020-09-04T12:10:16Z,37.9,TA120-T246183
1599221434000,2020-09-04T12:10:34Z,62.3,TA120-T246187
1599221469000,2020-09-04T12:11:09Z,46.3,TA120-T246177
1599221472000,2020-09-04T12:11:12Z,67.8,TA120-T246184
1599221475000,2020-09-04T12:11:15Z,58,TA120-T246191
1599221476000,2020-09-04T12:11:16Z,46,TA120-T246183
1599221494000,2020-09-04T12:11:34Z,62.7,TA120-T246187
1599221529000,2020-09-04T12:12:09Z,47.4,TA120-T246177
1599221532000,2020-09-04T12:12:12Z,75.1,TA120-T246184
1599221535000,2020-09-04T12:12:15Z,57.5,TA120-T246191
1599221536000,2020-09-04T12:12:16Z,35.1,TA120-T246183
1599221554000,2020-09-04T12:12:34Z,62.1,TA120-T246187
1599221589000,2020-09-04T12:13:09Z,46.8,TA120-T246177
1599221592000,2020-09-04T12:13:12Z,73.8,TA120-T246184
1599221595000,2020-09-04T12:13:15Z,59.4,TA120-T246191
1599221596000,2020-09-04T12:13:16Z,34.7,TA120-T246183
1599221614000,2020-09-04T12:13:34Z,63.3,TA120-T246187
1599221649000,2020-09-04T12:14:09Z,47.6,TA120-T246177
1599221652000,2020-09-04T12:14:12Z,68.8,TA120-T246184
1599221655000,2020-09-04T12:14:15Z,63.7,TA120-T246191
1599221656000,2020-09-04T12:14:16Z,34.9,TA120-T246183
1599221674000,2020-09-04T12:14:34Z,62.6,TA120-T246187
1599221709000,2020-09-04T12:15:09Z,47,TA120-T246177
1599221712000,2020-09-04T12:15:12Z,74.4,TA120-T246184
1599221715000,2020-09-04T12:15:15Z,56.4,TA120-T246191
1599221716000,2020-09-04T12:15:16Z,34.9,TA120-T246183
1599221734000,2020-09-04T12:15:34Z,63.5,TA120-T246187
1599221769000,2020-09-04T12:16:09Z,49,TA120-T246177
1599221772000,2020-09-04T12:16:12Z,71.5,TA120-T246184
1599221775000,2020-09-04T12:16:15Z,55.1,TA120-T246191
1599221776000,2020-09-04T12:16:16Z,34.9,TA120-T246183
1599221794000,2020-09-04T12:16:34Z,62.2,TA120-T246187
1599221829000,2020-09-04T12:17:09Z,49,TA120-T246177
1599221832000,2020-09-04T12:17:12Z,71,TA120-T246184
1599221835000,2020-09-04T12:17:15Z,59.6,TA120-T246191
1599221836000,2020-09-04T12:17:16Z,35.2,TA120-T246183
1599221854000,2020-09-04T12:17:34Z,63.1,TA120-T246187
1599221889000,2020-09-04T12:18:09Z,45.2,TA120-T246177
1599221892000,2020-09-04T12:18:12Z,75.3,TA120-T246184
1599221895000,2020-09-04T12:18:15Z,59.2,TA120-T246191
1599221896000,2020-09-04T12:18:16Z,35,TA120-T246183
1599221914000,2020-09-04T12:18:34Z,62.6,TA120-T246187
1599221949000,2020-09-04T12:19:09Z,48.3,TA120-T246177
1599221952000,2020-09-04T12:19:12Z,76.2,TA120-T246184
1599221955000,2020-09-04T12:19:15Z,59,TA120-T246191
1599221956000,2020-09-04T12:19:16Z,34.6,TA120-T246183
1599221974000,2020-09-04T12:19:34Z,63.7,TA120-T246187
1599222009000,2020-09-04T12:20:09Z,46,TA120-T246177
1599222012000,2020-09-04T12:20:12Z,70.9,TA120-T246184
1599222015000,2020-09-04T12:20:15Z,58,TA120-T246191
1599222016000,2020-09-04T12:20:16Z,34.9,TA120-T246183
1599222034000,2020-09-04T12:20:34Z,64,TA120-T246187
1599222069000,2020-09-04T12:21:09Z,46.4,TA120-T246177
1599222072000,2020-09-04T12:21:12Z,75.1,TA120-T246184
1599222075000,2020-09-04T12:21:15Z,58.1,TA120-T246191
1599222076000,2020-09-04T12:21:16Z,52.9,TA120-T246183
1599222094000,2020-09-04T12:21:34Z,63.4,TA120-T246187
1599222129000,2020-09-04T12:22:09Z,50.1,TA120-T246177
1599222132000,2020-09-04T12:22:12Z,73.3,TA120-T246184
1599222135000,2020-09-04T12:22:15Z,65.5,TA120-T246191
1599222136000,2020-09-04T12:22:16Z,44.3,TA120-T246183
1599222154000,2020-09-04T12:22:34Z,64.1,TA120-T246187
1599222189000,2020-09-04T12:23:09Z,48.7,TA120-T246177
1599222192000,2020-09-04T12:23:12Z,67.6,TA120-T246184
1599222195000,2020-09-04T12:23:15Z,57,TA120-T246191
1599222196000,2020-09-04T12:23:16Z,37.3,TA120-T246183
1599222214000,2020-09-04T12:23:34Z,63.6,TA120-T246187
1599222249000,2020-09-04T12:24:09Z,49.5,TA120-T246177
1599222252000,2020-09-04T12:24:12Z,74.5,TA120-T246184
1599222255000,2020-09-04T12:24:15Z,57.3,TA120-T246191
1599222256000,2020-09-04T12:24:16Z,44.3,TA120-T246183
1599222274000,2020-09-04T12:24:34Z,64.2,TA120-T246187
1599222309000,2020-09-04T12:25:09Z,48.3,TA120-T246177
1599222312000,2020-09-04T12:25:12Z,77.1,TA120-T246184
1599222315000,2020-09-04T12:25:15Z,55.6,TA120-T246191
1599222316000,2020-09-04T12:25:16Z,34.9,TA120-T246183
1599222334000,2020-09-04T12:25:34Z,63.3,TA120-T246187
1599222369000,2020-09-04T12:26:09Z,49.7,TA120-T246177
1599222372000,2020-09-04T12:26:12Z,73.8,TA120-T246184
1599222375000,2020-09-04T12:26:15Z,58.2,TA120-T246191
1599222376000,2020-09-04T12:26:16Z,35.9,TA120-T246183
1599222394000,2020-09-04T12:26:34Z,63.6,TA120-T246187
1599222429000,2020-09-04T12:27:09Z,49.4,TA120-T246177
1599222432000,2020-09-04T12:27:12Z,69.8,TA120-T246184
1599222435000,2020-09-04T12:27:15Z,57.1,TA120-T246191
1599222436000,2020-09-04T12:27:16Z,35.6,TA120-T246183
1599222454000,2020-09-04T12:27:34Z,64.5,TA120-T246187
1599222489000,2020-09-04T12:28:09Z,49.5,TA120-T246177
1599222492000,2020-09-04T12:28:12Z,74.9,TA120-T246184
1599222495000,2020-09-04T12:28:15Z,57.5,TA120-T246191
1599222496000,2020-09-04T12:28:16Z,35.2,TA120-T246183
1599222514000,2020-09-04T12:28:34Z,63.2,TA120-T246187
1599222549000,2020-09-04T12:29:09Z,49.8,TA120-T246177
1599222552000,2020-09-04T12:29:12Z,70.2,TA120-T246184
1599222555000,2020-09-04T12:29:15Z,56.2,TA120-T246191
1599222556000,2020-09-04T12:29:16Z,52.6,TA120-T246183
1599222574000,2020-09-04T12:29:34Z,63.5,TA120-T246187
1599222609000,2020-09-04T12:30:09Z,49.8,TA120-T246177
1599222612000,2020-09-04T12:30:12Z,74.4,TA120-T246184
1599222615000,2020-09-04T12:30:15Z,58.3,TA120-T246191
1599222616000,2020-09-04T12:30:16Z,38.6,TA120-T246183
1599222634000,2020-09-04T12:30:34Z,62.5,TA120-T246187
1599222669000,2020-09-04T12:31:09Z,49.5,TA120-T246177
1599222672000,2020-09-04T12:31:12Z,76.3,TA120-T246184
1599222675000,2020-09-04T12:31:15Z,56.8,TA120-T246191
1599222676000,2020-09-04T12:31:16Z,40.3,TA120-T246183
1599222694000,2020-09-04T12:31:34Z,63,TA120-T246187
1599222729000,2020-09-04T12:32:09Z,51.6,TA120-T246177
1599222732000,2020-09-04T12:32:12Z,71.5,TA120-T246184
1599222735000,2020-09-04T12:32:15Z,63.6,TA120-T246191
1599222736000,2020-09-04T12:32:16Z,35.5,TA120-T246183
1599222754000,2020-09-04T12:32:34Z,62.4,TA120-T246187
1599222789000,2020-09-04T12:33:09Z,51.3,TA120-T246177
1599222792000,2020-09-04T12:33:12Z,73,TA120-T246184
1599222795000,2020-09-04T12:33:15Z,65,TA120-T246191
1599222796000,2020-09-04T12:33:16Z,35.6,TA120-T246183
1599222814000,2020-09-04T12:33:34Z,63.2,TA120-T246187
1599222849000,2020-09-04T12:34:09Z,52.2,TA120-T246177
1599222852000,2020-09-04T12:34:12Z,72.8,TA120-T246184
1599222855000,2020-09-04T12:34:15Z,66.5,TA120-T246191
1599222856000,2020-09-04T12:34:16Z,34.9,TA120-T246183
1599222874000,2020-09-04T12:34:34Z,62.8,TA120-T246187
1599222909000,2020-09-04T12:35:09Z,52.7,TA120-T246177
1599222912000,2020-09-04T12:35:12Z,69.3,TA120-T246184
1599222915000,2020-09-04T12:35:15Z,62.7,TA120-T246191
1599222916000,2020-09-04T12:35:16Z,36.1,TA120-T246183
1599222934000,2020-09-04T12:35:34Z,63.6,TA120-T246187
1599222969000,2020-09-04T12:36:09Z,53.8,TA120-T246177
1599222972000,2020-09-04T12:36:12Z,73.7,TA120-T246184
1599222975000,2020-09-04T12:36:15Z,63.6,TA120-T246191
1599222976000,2020-09-04T12:36:16Z,35.4,TA120-T246183
1599222994000,2020-09-04T12:36:34Z,62.5,TA120-T246187
1599223029000,2020-09-04T12:37:09Z,52.3,TA120-T246177
1599223032000,2020-09-04T12:37:12Z,74.7,TA120-T246184
1599223035000,2020-09-04T12:37:15Z,63.1,TA120-T246191
1599223036000,2020-09-04T12:37:16Z,34.8,TA120-T246183
1599223054000,2020-09-04T12:37:34Z,62.3,TA120-T246187
1599223089000,2020-09-04T12:38:09Z,51.9,TA120-T246177
1599223092000,2020-09-04T12:38:12Z,70.7,TA120-T246184
1599223095000,2020-09-04T12:38:15Z,65.7,TA120-T246191
1599223096000,2020-09-04T12:38:16Z,36.2,TA120-T246183
1599223114000,2020-09-04T12:38:34Z,61.3,TA120-T246187
1599223149000,2020-09-04T12:39:09Z,53,TA120-T246177
1599223152000,2020-09-04T12:39:12Z,72.1,TA120-T246184
1599223155000,2020-09-04T12:39:15Z,64.1,TA120-T246191
1599223156000,2020-09-04T12:39:16Z,44.2,TA120-T246183
1599223174000,2020-09-04T12:39:34Z,63.1,TA120-T246187
1599223209000,2020-09-04T12:40:09Z,49,TA120-T246177
1599223212000,2020-09-04T12:40:12Z,75.8,TA120-T246184
1599223215000,2020-09-04T12:40:15Z,62.6,TA120-T246191
1599223216000,2020-09-04T12:40:16Z,44.6,TA120-T246183
1599223234000,2020-09-04T12:40:34Z,62.3,TA120-T246187
1599223269000,2020-09-04T12:41:09Z,53.2,TA120-T246177
1599223272000,2020-09-04T12:41:12Z,72.1,TA120-T246184
1599223275000,2020-09-04T12:41:15Z,66.5,TA120-T246191
1599223276000,2020-09-04T12:41:16Z,52.5,TA120-T246183
1599223294000,2020-09-04T12:41:34Z,61.3,TA120-T246187
1599223329000,2020-09-04T12:42:09Z,52.2,TA120-T246177
1599223332000,2020-09-04T12:42:12Z,75,TA120-T246184
1599223335000,2020-09-04T12:42:15Z,65.1,TA120-T246191
1599223336000,2020-09-04T12:42:16Z,53.7,TA120-T246183
1599223354000,2020-09-04T12:42:34Z,63.2,TA120-T246187
1599223389000,2020-09-04T12:43:09Z,54.4,TA120-T246177
1599223392000,2020-09-04T12:43:12Z,73.1,TA120-T246184
1599223395000,2020-09-04T12:43:15Z,64.2,TA120-T246191
1599223396000,2020-09-04T12:43:16Z,36.4,TA120-T246183
1599223414000,2020-09-04T12:43:34Z,63.6,TA120-T246187
1599223449000,2020-09-04T12:44:09Z,51.3,TA120-T246177
1599223452000,2020-09-04T12:44:12Z,71.8,TA120-T246184
1599223455000,2020-09-04T12:44:15Z,63,TA120-T246191
1599223456000,2020-09-04T12:44:16Z,41.2,TA120-T246183
1599223474000,2020-09-04T12:44:34Z,61.5,TA120-T246187
1599223509000,2020-09-04T12:45:09Z,53.5,TA120-T246177
1599223512000,2020-09-04T12:45:12Z,71.6,TA120-T246184
1599223515000,2020-09-04T12:45:15Z,62.8,TA120-T246191
1599223516000,2020-09-04T12:45:16Z,51.4,TA120-T246183
1599223534000,2020-09-04T12:45:34Z,62.4,TA120-T246187
1599223569000,2020-09-04T12:46:09Z,54,TA120-T246177
1599223572000,2020-09-04T12:46:12Z,71.8,TA120-T246184
1599223575000,2020-09-04T12:46:15Z,64.8,TA120-T246191
1599223576000,2020-09-04T12:46:16Z,41.7,TA120-T246183
1599223594000,2020-09-04T12:46:34Z,62.8,TA120-T246187
1599223629000,2020-09-04T12:47:09Z,48.8,TA120-T246177
1599223632000,2020-09-04T12:47:12Z,71.9,TA120-T246184
1599223635000,2020-09-04T12:47:15Z,67.9,TA120-T246191
1599223636000,2020-09-04T12:47:16Z,46.5,TA120-T246183
1599223654000,2020-09-04T12:47:34Z,62.1,TA120-T246187
1599223689000,2020-09-04T12:48:09Z,54.6,TA120-T246177
