time,readable_time,dBA,dev-id
1607501140000,2020-12-09T08:05:40Z,57.1,TA120-T246191
1607501140000,2020-12-09T08:05:40Z,44.8,TA120-T246183
1607501141000,2020-12-09T08:05:41Z,56.6,TA120-T246191
1607501141000,2020-12-09T08:05:41Z,44.9,TA120-T246183
1607501141000,2020-12-09T08:05:41Z,69.7,TA120-T246184
1607501141000,2020-12-09T08:05:41Z,57.4,TA120-T246187
1607501142000,2020-12-09T08:05:42Z,69.4,TA120-T246184
1607501142000,2020-12-09T08:05:42Z,57.1,TA120-T246187
1607501142000,2020-12-09T08:05:42Z,56,TA120-T246191
1607501142000,2020-12-09T08:05:42Z,45,TA120-T246183
1607501143000,2020-12-09T08:05:43Z,56.7,TA120-T246191
1607501143000,2020-12-09T08:05:43Z,44.6,TA120-T246183
1607501143000,2020-12-09T08:05:43Z,66.8,TA120-T246184
1607501143000,2020-12-09T08:05:43Z,57.2,TA120-T246187
1607501144000,2020-12-09T08:05:44Z,67.1,TA120-T246184
1607501144000,2020-12-09T08:05:44Z,57,TA120-T246187
1607501144000,2020-12-09T08:05:44Z,57,TA120-T246191
1607501144000,2020-12-09T08:05:44Z,45.2,TA120-T246183
1607501145000,2020-12-09T08:05:45Z,56.8,TA120-T246191
1607501145000,2020-12-09T08:05:45Z,45,TA120-T246183
1607501145000,2020-12-09T08:05:45Z,65.8,TA120-T246184
1607501145000,2020-12-09T08:05:45Z,57.7,TA120-T246187
1607501146000,2020-12-09T08:05:46Z,65.3,TA120-T246184
1607501146000,2020-12-09T08:05:46Z,57.7,TA120-T246187
1607501146000,2020-12-09T08:05:46Z,57.1,TA120-T246191
1607501146000,2020-12-09T08:05:46Z,45.2,TA120-T246183
1607501147000,2020-12-09T08:05:47Z,57.8,TA120-T246191
1607501147000,2020-12-09T08:05:47Z,44.9,TA120-T246183
1607501147000,2020-12-09T08:05:47Z,64.7,TA120-T246184
1607501147000,2020-12-09T08:05:47Z,58.2,TA120-T246187
1607501148000,2020-12-09T08:05:48Z,64.9,TA120-T246184
1607501148000,2020-12-09T08:05:48Z,58.1,TA120-T246187
1607501148000,2020-12-09T08:05:48Z,58,TA120-T246191
1607501148000,2020-12-09T08:05:48Z,44.8,TA120-T246183
1607501149000,2020-12-09T08:05:49Z,59.3,TA120-T246191
1607501149000,2020-12-09T08:05:49Z,45.3,TA120-T246183
1607501149000,2020-12-09T08:05:49Z,64.9,TA120-T246184
1607501149000,2020-12-09T08:05:49Z,58.6,TA120-T246187
1607501150000,2020-12-09T08:05:50Z,65.6,TA120-T246184
1607501150000,2020-12-09T08:05:50Z,58.8,TA120-T246187
1607501150000,2020-12-09T08:05:50Z,59.4,TA120-T246191
1607501150000,2020-12-09T08:05:50Z,45.2,TA120-T246183
1607501151000,2020-12-09T08:05:51Z,60.1,TA120-T246191
1607501151000,2020-12-09T08:05:51Z,45.2,TA120-T246183
1607501151000,2020-12-09T08:05:51Z,66.8,TA120-T246184
1607501151000,2020-12-09T08:05:51Z,58.8,TA120-T246187
1607501152000,2020-12-09T08:05:52Z,68.4,TA120-T246184
1607501152000,2020-12-09T08:05:52Z,59,TA120-T246187
1607501152000,2020-12-09T08:05:52Z,59.9,TA120-T246191
1607501152000,2020-12-09T08:05:52Z,45.1,TA120-T246183
1607501153000,2020-12-09T08:05:53Z,61.3,TA120-T246191
1607501153000,2020-12-09T08:05:53Z,45,TA120-T246183
1607501153000,2020-12-09T08:05:53Z,71.1,TA120-T246184
1607501153000,2020-12-09T08:05:53Z,59.1,TA120-T246187
1607501154000,2020-12-09T08:05:54Z,73,TA120-T246184
1607501154000,2020-12-09T08:05:54Z,58.9,TA120-T246187
1607501154000,2020-12-09T08:05:54Z,63.4,TA120-T246191
1607501154000,2020-12-09T08:05:54Z,45,TA120-T246183
1607501155000,2020-12-09T08:05:55Z,64.2,TA120-T246191
1607501155000,2020-12-09T08:05:55Z,45.4,TA120-T246183
1607501155000,2020-12-09T08:05:55Z,73.4,TA120-T246184
1607501155000,2020-12-09T08:05:55Z,58.5,TA120-T246187
1607501156000,2020-12-09T08:05:56Z,73.8,TA120-T246184
1607501156000,2020-12-09T08:05:56Z,58,TA120-T246187
1607501156000,2020-12-09T08:05:56Z,64.6,TA120-T246191
1607501156000,2020-12-09T08:05:56Z,45.3,TA120-T246183
1607501157000,2020-12-09T08:05:57Z,64.6,TA120-T246191
1607501157000,2020-12-09T08:05:57Z,45.3,TA120-T246183
1607501157000,2020-12-09T08:05:57Z,74.4,TA120-T246184
1607501157000,2020-12-09T08:05:57Z,58.7,TA120-T246187
1607501158000,2020-12-09T08:05:58Z,74.5,TA120-T246184
1607501158000,2020-12-09T08:05:58Z,57.7,TA120-T246187
1607501158000,2020-12-09T08:05:58Z,63.3,TA120-T246191
1607501158000,2020-12-09T08:05:58Z,45.3,TA120-T246183
1607501159000,2020-12-09T08:05:59Z,63.5,TA120-T246191
1607501159000,2020-12-09T08:05:59Z,45.4,TA120-T246183
1607501159000,2020-12-09T08:05:59Z,74.5,TA120-T246184
1607501159000,2020-12-09T08:05:59Z,57.7,TA120-T246187
1607501160000,2020-12-09T08:06:00Z,75.3,TA120-T246184
1607501160000,2020-12-09T08:06:00Z,57.8,TA120-T246187
1607501160000,2020-12-09T08:06:00Z,62.5,TA120-T246191
1607501160000,2020-12-09T08:06:00Z,45.3,TA120-T246183
1607501161000,2020-12-09T08:06:01Z,62.5,TA120-T246191
1607501161000,2020-12-09T08:06:01Z,45.3,TA120-T246183
1607501161000,2020-12-09T08:06:01Z,75.3,TA120-T246184
1607501161000,2020-12-09T08:06:01Z,58.3,TA120-T246187
1607501162000,2020-12-09T08:06:02Z,74.6,TA120-T246184
1607501162000,2020-12-09T08:06:02Z,58.2,TA120-T246187
1607501162000,2020-12-09T08:06:02Z,61.1,TA120-T246191
1607501162000,2020-12-09T08:06:02Z,45.1,TA120-T246183
1607501163000,2020-12-09T08:06:03Z,60.8,TA120-T246191
1607501163000,2020-12-09T08:06:03Z,45.3,TA120-T246183
1607501163000,2020-12-09T08:06:03Z,74.1,TA120-T246184
1607501163000,2020-12-09T08:06:03Z,58.1,TA120-T246187
1607501164000,2020-12-09T08:06:04Z,72.7,TA120-T246184
1607501164000,2020-12-09T08:06:04Z,57.7,TA120-T246187
1607501164000,2020-12-09T08:06:04Z,61,TA120-T246191
1607501164000,2020-12-09T08:06:04Z,45.2,TA120-T246183
1607501165000,2020-12-09T08:06:05Z,60.5,TA120-T246191
1607501165000,2020-12-09T08:06:05Z,44.9,TA120-T246183
1607501165000,2020-12-09T08:06:05Z,72.5,TA120-T246184
1607501165000,2020-12-09T08:06:05Z,56.5,TA120-T246187
1607501166000,2020-12-09T08:06:06Z,70.9,TA120-T246184
1607501166000,2020-12-09T08:06:06Z,57.7,TA120-T246187
1607501166000,2020-12-09T08:06:06Z,60.4,TA120-T246191
1607501166000,2020-12-09T08:06:06Z,45.1,TA120-T246183
1607501167000,2020-12-09T08:06:07Z,60.9,TA120-T246191
1607501167000,2020-12-09T08:06:07Z,45,TA120-T246183
1607501167000,2020-12-09T08:06:07Z,70.6,TA120-T246184
1607501167000,2020-12-09T08:06:07Z,58.2,TA120-T246187
1607501168000,2020-12-09T08:06:08Z,70.1,TA120-T246184
1607501168000,2020-12-09T08:06:08Z,57.6,TA120-T246187
1607501168000,2020-12-09T08:06:08Z,61.4,TA120-T246191
1607501168000,2020-12-09T08:06:08Z,44.9,TA120-T246183
1607501169000,2020-12-09T08:06:09Z,62.5,TA120-T246191
1607501169000,2020-12-09T08:06:09Z,45.3,TA120-T246183
1607501169000,2020-12-09T08:06:09Z,69.5,TA120-T246184
1607501169000,2020-12-09T08:06:09Z,57.3,TA120-T246187
1607501170000,2020-12-09T08:06:10Z,69.7,TA120-T246184
1607501170000,2020-12-09T08:06:10Z,57.4,TA120-T246187
1607501170000,2020-12-09T08:06:10Z,62.9,TA120-T246191
1607501170000,2020-12-09T08:06:10Z,45,TA120-T246183
1607501171000,2020-12-09T08:06:11Z,62.5,TA120-T246191
1607501171000,2020-12-09T08:06:11Z,45.1,TA120-T246183
1607501171000,2020-12-09T08:06:11Z,69.1,TA120-T246184
1607501171000,2020-12-09T08:06:11Z,58.6,TA120-T246187
1607501172000,2020-12-09T08:06:12Z,69.6,TA120-T246184
1607501172000,2020-12-09T08:06:12Z,57.1,TA120-T246187
1607501172000,2020-12-09T08:06:12Z,61.6,TA120-T246191
1607501172000,2020-12-09T08:06:12Z,45.2,TA120-T246183
1607501173000,2020-12-09T08:06:13Z,62,TA120-T246191
1607501173000,2020-12-09T08:06:13Z,44.8,TA120-T246183
1607501173000,2020-12-09T08:06:13Z,68.9,TA120-T246184
1607501173000,2020-12-09T08:06:13Z,57.4,TA120-T246187
1607501174000,2020-12-09T08:06:14Z,69.6,TA120-T246184
1607501174000,2020-12-09T08:06:14Z,57,TA120-T246187
1607501174000,2020-12-09T08:06:14Z,63.5,TA120-T246191
1607501174000,2020-12-09T08:06:14Z,45.6,TA120-T246183
1607501175000,2020-12-09T08:06:15Z,62.5,TA120-T246191
1607501175000,2020-12-09T08:06:15Z,45,TA120-T246183
1607501175000,2020-12-09T08:06:15Z,70.5,TA120-T246184
1607501175000,2020-12-09T08:06:15Z,57.7,TA120-T246187
1607501176000,2020-12-09T08:06:16Z,70.5,TA120-T246184
1607501176000,2020-12-09T08:06:16Z,57.5,TA120-T246187
1607501176000,2020-12-09T08:06:16Z,61.5,TA120-T246191
1607501176000,2020-12-09T08:06:16Z,44.8,TA120-T246183
1607501177000,2020-12-09T08:06:17Z,61.2,TA120-T246191
1607501177000,2020-12-09T08:06:17Z,45.1,TA120-T246183
1607501177000,2020-12-09T08:06:17Z,69.7,TA120-T246184
1607501177000,2020-12-09T08:06:17Z,57.7,TA120-T246187
1607501178000,2020-12-09T08:06:18Z,69.9,TA120-T246184
1607501178000,2020-12-09T08:06:18Z,57.4,TA120-T246187
1607501178000,2020-12-09T08:06:18Z,59.8,TA120-T246191
1607501178000,2020-12-09T08:06:18Z,44.8,TA120-T246183
1607501179000,2020-12-09T08:06:19Z,59.1,TA120-T246191
1607501179000,2020-12-09T08:06:19Z,45,TA120-T246183
1607501179000,2020-12-09T08:06:19Z,69.8,TA120-T246184
1607501179000,2020-12-09T08:06:19Z,57.9,TA120-T246187
1607501180000,2020-12-09T08:06:20Z,70.2,TA120-T246184
1607501180000,2020-12-09T08:06:20Z,58.9,TA120-T246187
1607501180000,2020-12-09T08:06:20Z,59.5,TA120-T246191
1607501180000,2020-12-09T08:06:20Z,45.2,TA120-T246183
1607501181000,2020-12-09T08:06:21Z,59.2,TA120-T246191
1607501181000,2020-12-09T08:06:21Z,45.3,TA120-T246183
1607501181000,2020-12-09T08:06:21Z,70,TA120-T246184
1607501181000,2020-12-09T08:06:21Z,58.5,TA120-T246187
1607501182000,2020-12-09T08:06:22Z,69.7,TA120-T246184
1607501182000,2020-12-09T08:06:22Z,58.5,TA120-T246187
1607501182000,2020-12-09T08:06:22Z,59.5,TA120-T246191
1607501182000,2020-12-09T08:06:22Z,45,TA120-T246183
1607501183000,2020-12-09T08:06:23Z,60.3,TA120-T246191
1607501183000,2020-12-09T08:06:23Z,45.2,TA120-T246183
1607501183000,2020-12-09T08:06:23Z,69.9,TA120-T246184
1607501183000,2020-12-09T08:06:23Z,58.1,TA120-T246187
1607501184000,2020-12-09T08:06:24Z,69.4,TA120-T246184
1607501184000,2020-12-09T08:06:24Z,56.9,TA120-T246187
1607501184000,2020-12-09T08:06:24Z,59.9,TA120-T246191
1607501184000,2020-12-09T08:06:24Z,45.3,TA120-T246183
1607501185000,2020-12-09T08:06:25Z,58.9,TA120-T246191
1607501185000,2020-12-09T08:06:25Z,45,TA120-T246183
1607501185000,2020-12-09T08:06:25Z,68.6,TA120-T246184
1607501185000,2020-12-09T08:06:25Z,57.5,TA120-T246187
1607501186000,2020-12-09T08:06:26Z,67.7,TA120-T246184
1607501186000,2020-12-09T08:06:26Z,58.1,TA120-T246187
1607501186000,2020-12-09T08:06:26Z,57.5,TA120-T246191
1607501186000,2020-12-09T08:06:26Z,45.5,TA120-T246183
1607501187000,2020-12-09T08:06:27Z,57.6,TA120-T246191
1607501187000,2020-12-09T08:06:27Z,45.2,TA120-T246183
1607501187000,2020-12-09T08:06:27Z,66.1,TA120-T246184
1607501187000,2020-12-09T08:06:27Z,59.4,TA120-T246187
1607501188000,2020-12-09T08:06:28Z,66.1,TA120-T246184
1607501188000,2020-12-09T08:06:28Z,59.3,TA120-T246187
1607501188000,2020-12-09T08:06:28Z,58.6,TA120-T246191
1607501188000,2020-12-09T08:06:28Z,44.6,TA120-T246183
1607501189000,2020-12-09T08:06:29Z,60.2,TA120-T246191
1607501189000,2020-12-09T08:06:29Z,45.1,TA120-T246183
1607501189000,2020-12-09T08:06:29Z,63.9,TA120-T246184
1607501189000,2020-12-09T08:06:29Z,60.5,TA120-T246187
1607501190000,2020-12-09T08:06:30Z,63.3,TA120-T246184
1607501190000,2020-12-09T08:06:30Z,59.1,TA120-T246187
1607501190000,2020-12-09T08:06:30Z,62.2,TA120-T246191
1607501190000,2020-12-09T08:06:30Z,46.6,TA120-T246183
1607501191000,2020-12-09T08:06:31Z,63.2,TA120-T246191
1607501191000,2020-12-09T08:06:31Z,45.2,TA120-T246183
1607501191000,2020-12-09T08:06:31Z,61.6,TA120-T246184
1607501191000,2020-12-09T08:06:31Z,59.6,TA120-T246187
1607501192000,2020-12-09T08:06:32Z,60.4,TA120-T246184
1607501192000,2020-12-09T08:06:32Z,59.7,TA120-T246187
1607501192000,2020-12-09T08:06:32Z,64.7,TA120-T246191
1607501192000,2020-12-09T08:06:32Z,46.4,TA120-T246183
1607501193000,2020-12-09T08:06:33Z,66.1,TA120-T246191
1607501193000,2020-12-09T08:06:33Z,45.6,TA120-T246183
1607501193000,2020-12-09T08:06:33Z,60.1,TA120-T246184
1607501193000,2020-12-09T08:06:33Z,59.6,TA120-T246187
1607501194000,2020-12-09T08:06:34Z,59.6,TA120-T246184
1607501194000,2020-12-09T08:06:34Z,58.8,TA120-T246187
1607501194000,2020-12-09T08:06:34Z,67.9,TA120-T246191
1607501194000,2020-12-09T08:06:34Z,51.8,TA120-T246183
1607501195000,2020-12-09T08:06:35Z,65,TA120-T246191
1607501195000,2020-12-09T08:06:35Z,46.1,TA120-T246183
1607501195000,2020-12-09T08:06:35Z,58.4,TA120-T246184
1607501195000,2020-12-09T08:06:35Z,57.7,TA120-T246187
1607501196000,2020-12-09T08:06:36Z,57.6,TA120-T246184
1607501196000,2020-12-09T08:06:36Z,57.9,TA120-T246187
1607501196000,2020-12-09T08:06:36Z,57.8,TA120-T246191
1607501196000,2020-12-09T08:06:36Z,45.7,TA120-T246183
1607501197000,2020-12-09T08:06:37Z,56.2,TA120-T246191
1607501197000,2020-12-09T08:06:37Z,46.3,TA120-T246183
1607501197000,2020-12-09T08:06:37Z,57,TA120-T246184
1607501197000,2020-12-09T08:06:37Z,58.1,TA120-T246187
1607501198000,2020-12-09T08:06:38Z,57,TA120-T246184
1607501198000,2020-12-09T08:06:38Z,56.6,TA120-T246187
1607501198000,2020-12-09T08:06:38Z,55.6,TA120-T246191
1607501198000,2020-12-09T08:06:38Z,46.3,TA120-T246183
1607501199000,2020-12-09T08:06:39Z,55,TA120-T246191
1607501199000,2020-12-09T08:06:39Z,47.3,TA120-T246183
1607501199000,2020-12-09T08:06:39Z,57.3,TA120-T246184
1607501199000,2020-12-09T08:06:39Z,56.5,TA120-T246187
1607501200000,2020-12-09T08:06:40Z,57.4,TA120-T246184
1607501200000,2020-12-09T08:06:40Z,57.3,TA120-T246187
1607501200000,2020-12-09T08:06:40Z,54.4,TA120-T246191
1607501200000,2020-12-09T08:06:40Z,47.6,TA120-T246183
1607501201000,2020-12-09T08:06:41Z,54.5,TA120-T246191
1607501201000,2020-12-09T08:06:41Z,48.7,TA120-T246183
1607501201000,2020-12-09T08:06:41Z,57.8,TA120-T246184
1607501201000,2020-12-09T08:06:41Z,57.9,TA120-T246187
1607501202000,2020-12-09T08:06:42Z,58.4,TA120-T246184
1607501202000,2020-12-09T08:06:42Z,57.6,TA120-T246187
1607501202000,2020-12-09T08:06:42Z,53.8,TA120-T246191
1607501202000,2020-12-09T08:06:42Z,47.1,TA120-T246183
1607501203000,2020-12-09T08:06:43Z,53.9,TA120-T246191
1607501203000,2020-12-09T08:06:43Z,46.9,TA120-T246183
1607501203000,2020-12-09T08:06:43Z,59.4,TA120-T246184
1607501203000,2020-12-09T08:06:43Z,57.6,TA120-T246187
1607501204000,2020-12-09T08:06:44Z,59.4,TA120-T246184
1607501204000,2020-12-09T08:06:44Z,57.2,TA120-T246187
1607501204000,2020-12-09T08:06:44Z,53.8,TA120-T246191
1607501204000,2020-12-09T08:06:44Z,46.1,TA120-T246183
1607501205000,2020-12-09T08:06:45Z,53.9,TA120-T246191
1607501205000,2020-12-09T08:06:45Z,45,TA120-T246183
1607501205000,2020-12-09T08:06:45Z,60.1,TA120-T246184
1607501205000,2020-12-09T08:06:45Z,57.6,TA120-T246187
1607501206000,2020-12-09T08:06:46Z,61.2,TA120-T246184
1607501206000,2020-12-09T08:06:46Z,58.3,TA120-T246187
1607501206000,2020-12-09T08:06:46Z,53.4,TA120-T246191
1607501206000,2020-12-09T08:06:46Z,46,TA120-T246183
1607501207000,2020-12-09T08:06:47Z,53.8,TA120-T246191
1607501207000,2020-12-09T08:06:47Z,49,TA120-T246183
1607501207000,2020-12-09T08:06:47Z,61.5,TA120-T246184
1607501207000,2020-12-09T08:06:47Z,57.9,TA120-T246187
1607501208000,2020-12-09T08:06:48Z,63.1,TA120-T246184
1607501208000,2020-12-09T08:06:48Z,57.6,TA120-T246187
1607501208000,2020-12-09T08:06:48Z,53.6,TA120-T246191
1607501208000,2020-12-09T08:06:48Z,47.6,TA120-T246183
1607501209000,2020-12-09T08:06:49Z,53.5,TA120-T246191
1607501209000,2020-12-09T08:06:49Z,47.5,TA120-T246183
1607501209000,2020-12-09T08:06:49Z,63.5,TA120-T246184
1607501209000,2020-12-09T08:06:49Z,57.2,TA120-T246187
1607501210000,2020-12-09T08:06:50Z,65.6,TA120-T246184
1607501210000,2020-12-09T08:06:50Z,57.1,TA120-T246187
1607501210000,2020-12-09T08:06:50Z,54.2,TA120-T246191
1607501210000,2020-12-09T08:06:50Z,47,TA120-T246183
1607501211000,2020-12-09T08:06:51Z,53.5,TA120-T246191
1607501211000,2020-12-09T08:06:51Z,47.3,TA120-T246183
1607501211000,2020-12-09T08:06:51Z,66.1,TA120-T246184
1607501211000,2020-12-09T08:06:51Z,57.2,TA120-T246187
1607501212000,2020-12-09T08:06:52Z,67.7,TA120-T246184
1607501212000,2020-12-09T08:06:52Z,56.4,TA120-T246187
1607501212000,2020-12-09T08:06:52Z,53.4,TA120-T246191
1607501212000,2020-12-09T08:06:52Z,47.1,TA120-T246183
1607501213000,2020-12-09T08:06:53Z,53.4,TA120-T246191
1607501213000,2020-12-09T08:06:53Z,46,TA120-T246183
1607501213000,2020-12-09T08:06:53Z,69.4,TA120-T246184
1607501213000,2020-12-09T08:06:53Z,57.2,TA120-T246187
1607501214000,2020-12-09T08:06:54Z,72.2,TA120-T246184
1607501214000,2020-12-09T08:06:54Z,57.3,TA120-T246187
1607501214000,2020-12-09T08:06:54Z,53.4,TA120-T246191
1607501214000,2020-12-09T08:06:54Z,46.4,TA120-T246183
1607501215000,2020-12-09T08:06:55Z,53.1,TA120-T246191
1607501215000,2020-12-09T08:06:55Z,46.6,TA120-T246183
1607501215000,2020-12-09T08:06:55Z,76.3,TA120-T246184
1607501215000,2020-12-09T08:06:55Z,57.3,TA120-T246187
1607501216000,2020-12-09T08:06:56Z,78.7,TA120-T246184
1607501216000,2020-12-09T08:06:56Z,57.6,TA120-T246187
1607501216000,2020-12-09T08:06:56Z,53.6,TA120-T246191
1607501216000,2020-12-09T08:06:56Z,45.1,TA120-T246183
1607501217000,2020-12-09T08:06:57Z,53.5,TA120-T246191
1607501217000,2020-12-09T08:06:57Z,45.1,TA120-T246183
1607501217000,2020-12-09T08:06:57Z,76.6,TA120-T246184
1607501217000,2020-12-09T08:06:57Z,58.4,TA120-T246187
1607501218000,2020-12-09T08:06:58Z,75.1,TA120-T246184
1607501218000,2020-12-09T08:06:58Z,58.3,TA120-T246187
1607501218000,2020-12-09T08:06:58Z,53.2,TA120-T246191
1607501218000,2020-12-09T08:06:58Z,44.7,TA120-T246183
1607501219000,2020-12-09T08:06:59Z,52.8,TA120-T246191
1607501219000,2020-12-09T08:06:59Z,45.4,TA120-T246183
1607501219000,2020-12-09T08:06:59Z,75.2,TA120-T246184
1607501219000,2020-12-09T08:06:59Z,58.7,TA120-T246187
1607501220000,2020-12-09T08:07:00Z,75.9,TA120-T246184
1607501220000,2020-12-09T08:07:00Z,58.8,TA120-T246187
1607501220000,2020-12-09T08:07:00Z,52.8,TA120-T246191
1607501220000,2020-12-09T08:07:00Z,45.1,TA120-T246183
1607501221000,2020-12-09T08:07:01Z,53,TA120-T246191
1607501221000,2020-12-09T08:07:01Z,44.8,TA120-T246183
1607501221000,2020-12-09T08:07:01Z,78.7,TA120-T246184
1607501221000,2020-12-09T08:07:01Z,58.9,TA120-T246187
1607501222000,2020-12-09T08:07:02Z,78.8,TA120-T246184
1607501222000,2020-12-09T08:07:02Z,58.4,TA120-T246187
1607501222000,2020-12-09T08:07:02Z,53.2,TA120-T246191
1607501222000,2020-12-09T08:07:02Z,44.9,TA120-T246183
1607501223000,2020-12-09T08:07:03Z,53.4,TA120-T246191
1607501223000,2020-12-09T08:07:03Z,45,TA120-T246183
1607501223000,2020-12-09T08:07:03Z,78.3,TA120-T246184
1607501223000,2020-12-09T08:07:03Z,59.3,TA120-T246187
1607501224000,2020-12-09T08:07:04Z,78.7,TA120-T246184
1607501224000,2020-12-09T08:07:04Z,60.1,TA120-T246187
1607501224000,2020-12-09T08:07:04Z,54.1,TA120-T246191
1607501224000,2020-12-09T08:07:04Z,44.9,TA120-T246183
1607501225000,2020-12-09T08:07:05Z,54.2,TA120-T246191
1607501225000,2020-12-09T08:07:05Z,44.9,TA120-T246183
1607501225000,2020-12-09T08:07:05Z,79.8,TA120-T246184
1607501225000,2020-12-09T08:07:05Z,59.8,TA120-T246187
1607501226000,2020-12-09T08:07:06Z,80.7,TA120-T246184
1607501226000,2020-12-09T08:07:06Z,59.7,TA120-T246187
1607501226000,2020-12-09T08:07:06Z,54.6,TA120-T246191
1607501226000,2020-12-09T08:07:06Z,45.1,TA120-T246183
1607501227000,2020-12-09T08:07:07Z,55.3,TA120-T246191
1607501227000,2020-12-09T08:07:07Z,45,TA120-T246183
1607501227000,2020-12-09T08:07:07Z,81.2,TA120-T246184
1607501227000,2020-12-09T08:07:07Z,59.8,TA120-T246187
1607501228000,2020-12-09T08:07:08Z,80.2,TA120-T246184
1607501228000,2020-12-09T08:07:08Z,59.8,TA120-T246187
1607501228000,2020-12-09T08:07:08Z,56.2,TA120-T246191
1607501228000,2020-12-09T08:07:08Z,44.7,TA120-T246183
1607501229000,2020-12-09T08:07:09Z,57.2,TA120-T246191
1607501229000,2020-12-09T08:07:09Z,45,TA120-T246183
1607501229000,2020-12-09T08:07:09Z,76.4,TA120-T246184
1607501229000,2020-12-09T08:07:09Z,61.5,TA120-T246187
1607501230000,2020-12-09T08:07:10Z,75.1,TA120-T246184
1607501230000,2020-12-09T08:07:10Z,59.6,TA120-T246187
1607501230000,2020-12-09T08:07:10Z,58.3,TA120-T246191
1607501230000,2020-12-09T08:07:10Z,44.8,TA120-T246183
1607501231000,2020-12-09T08:07:11Z,59.1,TA120-T246191
1607501231000,2020-12-09T08:07:11Z,44.7,TA120-T246183
1607501231000,2020-12-09T08:07:11Z,74.3,TA120-T246184
1607501231000,2020-12-09T08:07:11Z,60.3,TA120-T246187
1607501232000,2020-12-09T08:07:12Z,74.3,TA120-T246184
1607501232000,2020-12-09T08:07:12Z,60.1,TA120-T246187
1607501232000,2020-12-09T08:07:12Z,59.7,TA120-T246191
1607501232000,2020-12-09T08:07:12Z,44.9,TA120-T246183
1607501233000,2020-12-09T08:07:13Z,62.3,TA120-T246191
1607501233000,2020-12-09T08:07:13Z,45.2,TA120-T246183
1607501233000,2020-12-09T08:07:13Z,74.9,TA120-T246184
1607501233000,2020-12-09T08:07:13Z,60.5,TA120-T246187
1607501234000,2020-12-09T08:07:14Z,75.7,TA120-T246184
1607501234000,2020-12-09T08:07:14Z,60.4,TA120-T246187
1607501234000,2020-12-09T08:07:14Z,64.3,TA120-T246191
1607501234000,2020-12-09T08:07:14Z,45.3,TA120-T246183
1607501235000,2020-12-09T08:07:15Z,62,TA120-T246191
1607501235000,2020-12-09T08:07:15Z,44.8,TA120-T246183
1607501235000,2020-12-09T08:07:15Z,77.2,TA120-T246184
1607501235000,2020-12-09T08:07:15Z,59.7,TA120-T246187
1607501236000,2020-12-09T08:07:16Z,77.7,TA120-T246184
1607501236000,2020-12-09T08:07:16Z,60.1,TA120-T246187
1607501236000,2020-12-09T08:07:16Z,60.1,TA120-T246191
1607501236000,2020-12-09T08:07:16Z,45.2,TA120-T246183
1607501237000,2020-12-09T08:07:17Z,59.7,TA120-T246191
1607501237000,2020-12-09T08:07:17Z,45.2,TA120-T246183
1607501237000,2020-12-09T08:07:17Z,78,TA120-T246184
1607501237000,2020-12-09T08:07:17Z,60.5,TA120-T246187
1607501238000,2020-12-09T08:07:18Z,77.1,TA120-T246184
1607501238000,2020-12-09T08:07:18Z,60.9,TA120-T246187
1607501238000,2020-12-09T08:07:18Z,59.3,TA120-T246191
1607501238000,2020-12-09T08:07:18Z,45.1,TA120-T246183
1607501239000,2020-12-09T08:07:19Z,57.6,TA120-T246191
1607501239000,2020-12-09T08:07:19Z,45.2,TA120-T246183
1607501239000,2020-12-09T08:07:19Z,77.9,TA120-T246184
1607501239000,2020-12-09T08:07:19Z,60.9,TA120-T246187
1607501240000,2020-12-09T08:07:20Z,79,TA120-T246184
1607501240000,2020-12-09T08:07:20Z,62.5,TA120-T246187
1607501240000,2020-12-09T08:07:20Z,56.4,TA120-T246191
1607501240000,2020-12-09T08:07:20Z,45.3,TA120-T246183
1607501241000,2020-12-09T08:07:21Z,55.1,TA120-T246191
1607501241000,2020-12-09T08:07:21Z,45.5,TA120-T246183
1607501241000,2020-12-09T08:07:21Z,78.2,TA120-T246184
1607501241000,2020-12-09T08:07:21Z,61.7,TA120-T246187
1607501242000,2020-12-09T08:07:22Z,78.7,TA120-T246184
1607501242000,2020-12-09T08:07:22Z,61.1,TA120-T246187
1607501242000,2020-12-09T08:07:22Z,54.7,TA120-T246191
1607501242000,2020-12-09T08:07:22Z,45.1,TA120-T246183
1607501243000,2020-12-09T08:07:23Z,54.2,TA120-T246191
1607501243000,2020-12-09T08:07:23Z,45,TA120-T246183
1607501243000,2020-12-09T08:07:23Z,77.9,TA120-T246184
1607501243000,2020-12-09T08:07:23Z,62.4,TA120-T246187
1607501244000,2020-12-09T08:07:24Z,74.7,TA120-T246184
1607501244000,2020-12-09T08:07:24Z,61.6,TA120-T246187
1607501244000,2020-12-09T08:07:24Z,54,TA120-T246191
1607501244000,2020-12-09T08:07:24Z,45.4,TA120-T246183
1607501245000,2020-12-09T08:07:25Z,54,TA120-T246191
1607501245000,2020-12-09T08:07:25Z,45.4,TA120-T246183
1607501245000,2020-12-09T08:07:25Z,70.9,TA120-T246184
1607501245000,2020-12-09T08:07:25Z,62.1,TA120-T246187
1607501246000,2020-12-09T08:07:26Z,68.1,TA120-T246184
1607501246000,2020-12-09T08:07:26Z,62.8,TA120-T246187
1607501246000,2020-12-09T08:07:26Z,53.6,TA120-T246191
1607501246000,2020-12-09T08:07:26Z,45.1,TA120-T246183
