time,readable_time,dBA,dev-id
1616761416000,2021-03-26T12:23:36Z,44.9,TA120-T246183
1616761417000,2021-03-26T12:23:37Z,58.8,TA120-T246191
1616761417000,2021-03-26T12:23:37Z,74.8,TA120-T246184
1616761443000,2021-03-26T12:24:03Z,61.7,TA120-T246187
1616761476000,2021-03-26T12:24:36Z,44.9,TA120-T246183
1616761477000,2021-03-26T12:24:37Z,58.7,TA120-T246191
1616761477000,2021-03-26T12:24:37Z,73.4,TA120-T246184
1616761503000,2021-03-26T12:25:03Z,59.9,TA120-T246187
1616761536000,2021-03-26T12:25:36Z,44.9,TA120-T246183
1616761537000,2021-03-26T12:25:37Z,55.5,TA120-T246191
1616761537000,2021-03-26T12:25:37Z,73.9,TA120-T246184
1616761563000,2021-03-26T12:26:03Z,60.3,TA120-T246187
1616761596000,2021-03-26T12:26:36Z,44.9,TA120-T246183
1616761597000,2021-03-26T12:26:37Z,56.4,TA120-T246191
1616761597000,2021-03-26T12:26:37Z,75.1,TA120-T246184
1616761623000,2021-03-26T12:27:03Z,59,TA120-T246187
1616761656000,2021-03-26T12:27:36Z,44.9,TA120-T246183
1616761657000,2021-03-26T12:27:37Z,56.6,TA120-T246191
1616761657000,2021-03-26T12:27:37Z,71.7,TA120-T246184
1616761683000,2021-03-26T12:28:03Z,60.9,TA120-T246187
1616761716000,2021-03-26T12:28:36Z,44.9,TA120-T246183
1616761717000,2021-03-26T12:28:37Z,56.8,TA120-T246191
1616761717000,2021-03-26T12:28:37Z,77.7,TA120-T246184
1616761743000,2021-03-26T12:29:03Z,61,TA120-T246187
1616761776000,2021-03-26T12:29:36Z,44.8,TA120-T246183
1616761777000,2021-03-26T12:29:37Z,56.3,TA120-T246191
1616761777000,2021-03-26T12:29:37Z,75.4,TA120-T246184
1616761803000,2021-03-26T12:30:03Z,60.1,TA120-T246187
1616761836000,2021-03-26T12:30:36Z,45,TA120-T246183
1616761837000,2021-03-26T12:30:37Z,61.5,TA120-T246191
1616761837000,2021-03-26T12:30:37Z,72.6,TA120-T246184
1616761863000,2021-03-26T12:31:03Z,61.2,TA120-T246187
1616761896000,2021-03-26T12:31:36Z,45.6,TA120-T246183
1616761897000,2021-03-26T12:31:37Z,59.1,TA120-T246191
1616761897000,2021-03-26T12:31:37Z,73.6,TA120-T246184
1616761923000,2021-03-26T12:32:03Z,60.9,TA120-T246187
1616761956000,2021-03-26T12:32:36Z,47.6,TA120-T246183
1616761957000,2021-03-26T12:32:37Z,56.2,TA120-T246191
1616761957000,2021-03-26T12:32:37Z,75.8,TA120-T246184
1616761983000,2021-03-26T12:33:03Z,62,TA120-T246187
1616762016000,2021-03-26T12:33:36Z,44.9,TA120-T246183
1616762017000,2021-03-26T12:33:37Z,58.3,TA120-T246191
1616762017000,2021-03-26T12:33:37Z,73.3,TA120-T246184
1616762043000,2021-03-26T12:34:03Z,62.3,TA120-T246187
1616762076000,2021-03-26T12:34:36Z,45,TA120-T246183
1616762077000,2021-03-26T12:34:37Z,55.3,TA120-T246191
1616762077000,2021-03-26T12:34:37Z,72.8,TA120-T246184
1616762103000,2021-03-26T12:35:03Z,60.8,TA120-T246187
1616762136000,2021-03-26T12:35:36Z,44.9,TA120-T246183
1616762137000,2021-03-26T12:35:37Z,59.2,TA120-T246191
1616762137000,2021-03-26T12:35:37Z,72.5,TA120-T246184
1616762163000,2021-03-26T12:36:03Z,62,TA120-T246187
1616762196000,2021-03-26T12:36:36Z,44.9,TA120-T246183
1616762197000,2021-03-26T12:36:37Z,62.3,TA120-T246191
1616762197000,2021-03-26T12:36:37Z,72.9,TA120-T246184
1616762223000,2021-03-26T12:37:03Z,62.1,TA120-T246187
1616762256000,2021-03-26T12:37:36Z,45,TA120-T246183
1616762257000,2021-03-26T12:37:37Z,58.8,TA120-T246191
1616762257000,2021-03-26T12:37:37Z,76.8,TA120-T246184
1616762283000,2021-03-26T12:38:03Z,60.7,TA120-T246187
1616762316000,2021-03-26T12:38:36Z,44.8,TA120-T246183
1616762317000,2021-03-26T12:38:37Z,56,TA120-T246191
1616762317000,2021-03-26T12:38:37Z,74.5,TA120-T246184
1616762343000,2021-03-26T12:39:03Z,62.1,TA120-T246187
1616762376000,2021-03-26T12:39:36Z,44.8,TA120-T246183
1616762377000,2021-03-26T12:39:37Z,57.4,TA120-T246191
1616762377000,2021-03-26T12:39:37Z,73.6,TA120-T246184
1616762403000,2021-03-26T12:40:03Z,60.7,TA120-T246187
1616762436000,2021-03-26T12:40:36Z,46.6,TA120-T246183
1616762437000,2021-03-26T12:40:37Z,57.6,TA120-T246191
1616762437000,2021-03-26T12:40:37Z,75.4,TA120-T246184
1616762463000,2021-03-26T12:41:03Z,61.4,TA120-T246187
1616762496000,2021-03-26T12:41:36Z,52.7,TA120-T246183
1616762497000,2021-03-26T12:41:37Z,57.8,TA120-T246191
1616762497000,2021-03-26T12:41:37Z,75.7,TA120-T246184
1616762523000,2021-03-26T12:42:03Z,62.3,TA120-T246187
1616762556000,2021-03-26T12:42:36Z,44.9,TA120-T246183
1616762557000,2021-03-26T12:42:37Z,59,TA120-T246191
1616762557000,2021-03-26T12:42:37Z,72.3,TA120-T246184
1616762583000,2021-03-26T12:43:03Z,61.4,TA120-T246187
1616762616000,2021-03-26T12:43:36Z,44.9,TA120-T246183
1616762617000,2021-03-26T12:43:37Z,61.5,TA120-T246191
1616762617000,2021-03-26T12:43:37Z,74.4,TA120-T246184
1616762643000,2021-03-26T12:44:03Z,61.3,TA120-T246187
1616762676000,2021-03-26T12:44:36Z,44.8,TA120-T246183
1616762677000,2021-03-26T12:44:37Z,65,TA120-T246191
1616762677000,2021-03-26T12:44:37Z,73.7,TA120-T246184
1616762703000,2021-03-26T12:45:03Z,61.7,TA120-T246187
1616762736000,2021-03-26T12:45:36Z,44.9,TA120-T246183
1616762737000,2021-03-26T12:45:37Z,60.1,TA120-T246191
1616762737000,2021-03-26T12:45:37Z,72.3,TA120-T246184
1616762763000,2021-03-26T12:46:03Z,61.2,TA120-T246187
1616762796000,2021-03-26T12:46:36Z,44.9,TA120-T246183
1616762797000,2021-03-26T12:46:37Z,53,TA120-T246191
1616762797000,2021-03-26T12:46:37Z,74.1,TA120-T246184
1616762823000,2021-03-26T12:47:03Z,61.8,TA120-T246187
1616762856000,2021-03-26T12:47:36Z,44.8,TA120-T246183
1616762857000,2021-03-26T12:47:37Z,54.8,TA120-T246191
1616762857000,2021-03-26T12:47:37Z,73.8,TA120-T246184
1616762883000,2021-03-26T12:48:03Z,60.5,TA120-T246187
1616762916000,2021-03-26T12:48:36Z,44.9,TA120-T246183
1616762917000,2021-03-26T12:48:37Z,56,TA120-T246191
1616762917000,2021-03-26T12:48:37Z,72.7,TA120-T246184
1616762943000,2021-03-26T12:49:03Z,60.6,TA120-T246187
1616762976000,2021-03-26T12:49:36Z,44.9,TA120-T246183
1616762977000,2021-03-26T12:49:37Z,56.3,TA120-T246191
1616762977000,2021-03-26T12:49:37Z,75.5,TA120-T246184
1616763003000,2021-03-26T12:50:03Z,60.7,TA120-T246187
1616763036000,2021-03-26T12:50:36Z,44.8,TA120-T246183
1616763037000,2021-03-26T12:50:37Z,58.8,TA120-T246191
1616763037000,2021-03-26T12:50:37Z,73.4,TA120-T246184
1616763063000,2021-03-26T12:51:03Z,61.3,TA120-T246187
1616763096000,2021-03-26T12:51:36Z,44.9,TA120-T246183
1616763097000,2021-03-26T12:51:37Z,58.5,TA120-T246191
1616763097000,2021-03-26T12:51:37Z,72.6,TA120-T246184
1616763123000,2021-03-26T12:52:03Z,60.6,TA120-T246187
1616763156000,2021-03-26T12:52:36Z,44.8,TA120-T246183
1616763157000,2021-03-26T12:52:37Z,60.3,TA120-T246191
1616763157000,2021-03-26T12:52:37Z,72,TA120-T246184
1616763183000,2021-03-26T12:53:03Z,62.7,TA120-T246187
1616763216000,2021-03-26T12:53:36Z,44.9,TA120-T246183
1616763217000,2021-03-26T12:53:37Z,59.2,TA120-T246191
1616763217000,2021-03-26T12:53:37Z,73.5,TA120-T246184
1616763243000,2021-03-26T12:54:03Z,61.6,TA120-T246187
1616763276000,2021-03-26T12:54:36Z,44.9,TA120-T246183
1616763277000,2021-03-26T12:54:37Z,60.7,TA120-T246191
1616763277000,2021-03-26T12:54:37Z,69.2,TA120-T246184
1616763303000,2021-03-26T12:55:03Z,60.3,TA120-T246187
1616763336000,2021-03-26T12:55:36Z,44.9,TA120-T246183
1616763337000,2021-03-26T12:55:37Z,60.1,TA120-T246191
1616763337000,2021-03-26T12:55:37Z,73.2,TA120-T246184
1616763363000,2021-03-26T12:56:03Z,61.9,TA120-T246187
1616763396000,2021-03-26T12:56:36Z,44.9,TA120-T246183
1616763397000,2021-03-26T12:56:37Z,59.3,TA120-T246191
1616763397000,2021-03-26T12:56:37Z,70.9,TA120-T246184
1616763423000,2021-03-26T12:57:03Z,60.4,TA120-T246187
1616763456000,2021-03-26T12:57:36Z,45.1,TA120-T246183
1616763457000,2021-03-26T12:57:37Z,58.1,TA120-T246191
1616763457000,2021-03-26T12:57:37Z,72.2,TA120-T246184
1616763483000,2021-03-26T12:58:03Z,60.6,TA120-T246187
1616763516000,2021-03-26T12:58:36Z,44.9,TA120-T246183
1616763517000,2021-03-26T12:58:37Z,57.8,TA120-T246191
1616763517000,2021-03-26T12:58:37Z,74.4,TA120-T246184
1616763543000,2021-03-26T12:59:03Z,61,TA120-T246187
1616763576000,2021-03-26T12:59:36Z,44.8,TA120-T246183
1616763577000,2021-03-26T12:59:37Z,57.1,TA120-T246191
1616763577000,2021-03-26T12:59:37Z,72.2,TA120-T246184
1616763603000,2021-03-26T13:00:03Z,61.6,TA120-T246187
1616763636000,2021-03-26T13:00:36Z,44.9,TA120-T246183
1616763637000,2021-03-26T13:00:37Z,60.9,TA120-T246191
1616763637000,2021-03-26T13:00:37Z,74,TA120-T246184
1616763663000,2021-03-26T13:01:03Z,60.8,TA120-T246187
1616763696000,2021-03-26T13:01:36Z,44.9,TA120-T246183
1616763697000,2021-03-26T13:01:37Z,61.5,TA120-T246191
1616763697000,2021-03-26T13:01:37Z,77.1,TA120-T246184
1616763723000,2021-03-26T13:02:03Z,61.4,TA120-T246187
1616763756000,2021-03-26T13:02:36Z,44.9,TA120-T246183
1616763757000,2021-03-26T13:02:37Z,60.3,TA120-T246191
1616763757000,2021-03-26T13:02:37Z,74.7,TA120-T246184
1616763783000,2021-03-26T13:03:03Z,62,TA120-T246187
1616763816000,2021-03-26T13:03:36Z,44.9,TA120-T246183
1616763817000,2021-03-26T13:03:37Z,58.1,TA120-T246191
1616763817000,2021-03-26T13:03:37Z,70.7,TA120-T246184
1616763843000,2021-03-26T13:04:03Z,61.5,TA120-T246187
1616763876000,2021-03-26T13:04:36Z,45,TA120-T246183
1616763877000,2021-03-26T13:04:37Z,57,TA120-T246191
1616763877000,2021-03-26T13:04:37Z,76.6,TA120-T246184
1616763903000,2021-03-26T13:05:03Z,61.2,TA120-T246187
1616763936000,2021-03-26T13:05:36Z,52.6,TA120-T246183
1616763937000,2021-03-26T13:05:37Z,63.1,TA120-T246191
1616763937000,2021-03-26T13:05:37Z,71.7,TA120-T246184
1616763963000,2021-03-26T13:06:03Z,61.9,TA120-T246187
1616763996000,2021-03-26T13:06:36Z,45.2,TA120-T246183
1616763997000,2021-03-26T13:06:37Z,63.3,TA120-T246191
1616763997000,2021-03-26T13:06:37Z,68.5,TA120-T246184
1616764023000,2021-03-26T13:07:03Z,61.7,TA120-T246187
1616764056000,2021-03-26T13:07:36Z,44.9,TA120-T246183
1616764057000,2021-03-26T13:07:37Z,66.6,TA120-T246191
1616764057000,2021-03-26T13:07:37Z,73.5,TA120-T246184
1616764083000,2021-03-26T13:08:03Z,62,TA120-T246187
1616764116000,2021-03-26T13:08:36Z,46.7,TA120-T246183
1616764117000,2021-03-26T13:08:37Z,63.7,TA120-T246191
1616764117000,2021-03-26T13:08:37Z,74.2,TA120-T246184
1616764143000,2021-03-26T13:09:03Z,62,TA120-T246187
1616764176000,2021-03-26T13:09:36Z,45,TA120-T246183
1616764177000,2021-03-26T13:09:37Z,61.8,TA120-T246191
1616764177000,2021-03-26T13:09:37Z,73.2,TA120-T246184
1616764203000,2021-03-26T13:10:03Z,61,TA120-T246187
1616764236000,2021-03-26T13:10:36Z,45,TA120-T246183
1616764237000,2021-03-26T13:10:37Z,60.7,TA120-T246191
1616764237000,2021-03-26T13:10:37Z,81,TA120-T246184
1616764263000,2021-03-26T13:11:03Z,62.8,TA120-T246187
1616764296000,2021-03-26T13:11:36Z,44.8,TA120-T246183
1616764297000,2021-03-26T13:11:37Z,63.7,TA120-T246191
1616764297000,2021-03-26T13:11:37Z,83.4,TA120-T246184
1616764323000,2021-03-26T13:12:03Z,61.9,TA120-T246187
1616764356000,2021-03-26T13:12:36Z,44.9,TA120-T246183
1616764357000,2021-03-26T13:12:37Z,67,TA120-T246191
1616764357000,2021-03-26T13:12:37Z,73.9,TA120-T246184
1616764383000,2021-03-26T13:13:03Z,62,TA120-T246187
1616764416000,2021-03-26T13:13:36Z,44.9,TA120-T246183
1616764417000,2021-03-26T13:13:37Z,68.4,TA120-T246191
1616764417000,2021-03-26T13:13:37Z,74.8,TA120-T246184
1616764443000,2021-03-26T13:14:03Z,61.7,TA120-T246187
1616764476000,2021-03-26T13:14:36Z,44.9,TA120-T246183
1616764477000,2021-03-26T13:14:37Z,59.5,TA120-T246191
1616764477000,2021-03-26T13:14:37Z,74,TA120-T246184
1616764503000,2021-03-26T13:15:03Z,61.3,TA120-T246187
1616764536000,2021-03-26T13:15:36Z,44.9,TA120-T246183
1616764537000,2021-03-26T13:15:37Z,64.5,TA120-T246191
1616764537000,2021-03-26T13:15:37Z,72.7,TA120-T246184
1616764563000,2021-03-26T13:16:03Z,61.9,TA120-T246187
1616764596000,2021-03-26T13:16:36Z,44.9,TA120-T246183
1616764597000,2021-03-26T13:16:37Z,58.7,TA120-T246191
1616764597000,2021-03-26T13:16:37Z,69.5,TA120-T246184
1616764623000,2021-03-26T13:17:03Z,61.9,TA120-T246187
1616764656000,2021-03-26T13:17:36Z,44.8,TA120-T246183
1616764657000,2021-03-26T13:17:37Z,61.2,TA120-T246191
1616764657000,2021-03-26T13:17:37Z,75.3,TA120-T246184
1616764683000,2021-03-26T13:18:03Z,61.3,TA120-T246187
1616764716000,2021-03-26T13:18:36Z,44.8,TA120-T246183
1616764717000,2021-03-26T13:18:37Z,57.1,TA120-T246191
1616764717000,2021-03-26T13:18:37Z,71.2,TA120-T246184
1616764743000,2021-03-26T13:19:03Z,61.9,TA120-T246187
1616764776000,2021-03-26T13:19:36Z,44.8,TA120-T246183
1616764777000,2021-03-26T13:19:37Z,59.5,TA120-T246191
1616764777000,2021-03-26T13:19:37Z,73.9,TA120-T246184
1616764803000,2021-03-26T13:20:03Z,61.7,TA120-T246187
1616764836000,2021-03-26T13:20:36Z,44.8,TA120-T246183
1616764837000,2021-03-26T13:20:37Z,55.5,TA120-T246191
1616764837000,2021-03-26T13:20:37Z,74.6,TA120-T246184
1616764863000,2021-03-26T13:21:03Z,61.7,TA120-T246187
1616764896000,2021-03-26T13:21:36Z,45,TA120-T246183
1616764897000,2021-03-26T13:21:37Z,57.9,TA120-T246191
1616764897000,2021-03-26T13:21:37Z,71.4,TA120-T246184
1616764923000,2021-03-26T13:22:03Z,60.7,TA120-T246187
1616764956000,2021-03-26T13:22:36Z,44.8,TA120-T246183
1616764957000,2021-03-26T13:22:37Z,59.1,TA120-T246191
1616764957000,2021-03-26T13:22:37Z,74.2,TA120-T246184
1616764983000,2021-03-26T13:23:03Z,61.6,TA120-T246187
1616765016000,2021-03-26T13:23:36Z,44.9,TA120-T246183
1616765017000,2021-03-26T13:23:37Z,59.5,TA120-T246191
1616765017000,2021-03-26T13:23:37Z,75.2,TA120-T246184
1616765043000,2021-03-26T13:24:03Z,60,TA120-T246187
1616765076000,2021-03-26T13:24:36Z,44.9,TA120-T246183
1616765077000,2021-03-26T13:24:37Z,58.5,TA120-T246191
1616765077000,2021-03-26T13:24:37Z,73,TA120-T246184
1616765103000,2021-03-26T13:25:03Z,61.5,TA120-T246187
1616765136000,2021-03-26T13:25:36Z,46.1,TA120-T246183
1616765137000,2021-03-26T13:25:37Z,59.4,TA120-T246191
1616765137000,2021-03-26T13:25:37Z,76.2,TA120-T246184
1616765163000,2021-03-26T13:26:03Z,60.8,TA120-T246187
1616765196000,2021-03-26T13:26:36Z,45.1,TA120-T246183
1616765197000,2021-03-26T13:26:37Z,59.2,TA120-T246191
1616765197000,2021-03-26T13:26:37Z,72.8,TA120-T246184
1616765223000,2021-03-26T13:27:03Z,61.7,TA120-T246187
1616765256000,2021-03-26T13:27:36Z,45,TA120-T246183
1616765257000,2021-03-26T13:27:37Z,58.1,TA120-T246191
1616765257000,2021-03-26T13:27:37Z,71.9,TA120-T246184
1616765283000,2021-03-26T13:28:03Z,61.2,TA120-T246187
1616765316000,2021-03-26T13:28:36Z,45,TA120-T246183
1616765317000,2021-03-26T13:28:37Z,61.3,TA120-T246191
1616765317000,2021-03-26T13:28:37Z,75.6,TA120-T246184
1616765343000,2021-03-26T13:29:03Z,60.3,TA120-T246187
1616765376000,2021-03-26T13:29:36Z,44.9,TA120-T246183
1616765377000,2021-03-26T13:29:37Z,60.9,TA120-T246191
1616765377000,2021-03-26T13:29:37Z,72.5,TA120-T246184
1616765403000,2021-03-26T13:30:03Z,61.5,TA120-T246187
1616765436000,2021-03-26T13:30:36Z,45,TA120-T246183
1616765437000,2021-03-26T13:30:37Z,60.4,TA120-T246191
1616765437000,2021-03-26T13:30:37Z,71.1,TA120-T246184
1616765463000,2021-03-26T13:31:03Z,62,TA120-T246187
1616765496000,2021-03-26T13:31:36Z,44.9,TA120-T246183
1616765497000,2021-03-26T13:31:37Z,59.3,TA120-T246191
1616765497000,2021-03-26T13:31:37Z,72.8,TA120-T246184
1616765523000,2021-03-26T13:32:03Z,62.8,TA120-T246187
1616765556000,2021-03-26T13:32:36Z,44.9,TA120-T246183
1616765557000,2021-03-26T13:32:37Z,63.2,TA120-T246191
1616765557000,2021-03-26T13:32:37Z,74.3,TA120-T246184
1616765583000,2021-03-26T13:33:03Z,63.1,TA120-T246187
1616765616000,2021-03-26T13:33:36Z,46.8,TA120-T246183
1616765617000,2021-03-26T13:33:37Z,56.3,TA120-T246191
1616765617000,2021-03-26T13:33:37Z,71.2,TA120-T246184
1616765643000,2021-03-26T13:34:03Z,60.9,TA120-T246187
1616765676000,2021-03-26T13:34:36Z,52.4,TA120-T246183
1616765677000,2021-03-26T13:34:37Z,55.4,TA120-T246191
1616765677000,2021-03-26T13:34:37Z,75.9,TA120-T246184
1616765703000,2021-03-26T13:35:03Z,62,TA120-T246187
1616765736000,2021-03-26T13:35:36Z,45.3,TA120-T246183
1616765737000,2021-03-26T13:35:37Z,58.2,TA120-T246191
1616765737000,2021-03-26T13:35:37Z,73.8,TA120-T246184
1616765763000,2021-03-26T13:36:03Z,62.4,TA120-T246187
1616765796000,2021-03-26T13:36:36Z,44.9,TA120-T246183
1616765797000,2021-03-26T13:36:37Z,61,TA120-T246191
1616765797000,2021-03-26T13:36:37Z,72,TA120-T246184
1616765823000,2021-03-26T13:37:03Z,63.1,TA120-T246187
1616765856000,2021-03-26T13:37:36Z,44.9,TA120-T246183
1616765857000,2021-03-26T13:37:37Z,58.4,TA120-T246191
1616765857000,2021-03-26T13:37:37Z,75.6,TA120-T246184
1616765883000,2021-03-26T13:38:03Z,62.7,TA120-T246187
1616765916000,2021-03-26T13:38:36Z,44.8,TA120-T246183
1616765917000,2021-03-26T13:38:37Z,57.4,TA120-T246191
1616765917000,2021-03-26T13:38:37Z,70.1,TA120-T246184
1616765943000,2021-03-26T13:39:03Z,62,TA120-T246187
1616765976000,2021-03-26T13:39:36Z,44.9,TA120-T246183
1616765977000,2021-03-26T13:39:37Z,54.4,TA120-T246191
1616765977000,2021-03-26T13:39:37Z,72.9,TA120-T246184
1616766003000,2021-03-26T13:40:03Z,62.1,TA120-T246187
1616766036000,2021-03-26T13:40:36Z,45,TA120-T246183
1616766037000,2021-03-26T13:40:37Z,54.8,TA120-T246191
1616766037000,2021-03-26T13:40:37Z,74.8,TA120-T246184
1616766063000,2021-03-26T13:41:03Z,63.3,TA120-T246187
1616766096000,2021-03-26T13:41:36Z,44.9,TA120-T246183
1616766097000,2021-03-26T13:41:37Z,60,TA120-T246191
1616766097000,2021-03-26T13:41:37Z,73.9,TA120-T246184
1616766123000,2021-03-26T13:42:03Z,61.9,TA120-T246187
1616766156000,2021-03-26T13:42:36Z,45,TA120-T246183
1616766157000,2021-03-26T13:42:37Z,60.7,TA120-T246191
1616766157000,2021-03-26T13:42:37Z,73.5,TA120-T246184
1616766183000,2021-03-26T13:43:03Z,62.4,TA120-T246187
1616766216000,2021-03-26T13:43:36Z,44.9,TA120-T246183
1616766217000,2021-03-26T13:43:37Z,64.1,TA120-T246191
1616766217000,2021-03-26T13:43:37Z,75.5,TA120-T246184
1616766243000,2021-03-26T13:44:03Z,62,TA120-T246187
1616766276000,2021-03-26T13:44:36Z,44.9,TA120-T246183
1616766277000,2021-03-26T13:44:37Z,60.9,TA120-T246191
1616766277000,2021-03-26T13:44:37Z,73.8,TA120-T246184
1616766303000,2021-03-26T13:45:03Z,62.2,TA120-T246187
1616766336000,2021-03-26T13:45:36Z,44.9,TA120-T246183
1616766337000,2021-03-26T13:45:37Z,56.8,TA120-T246191
1616766337000,2021-03-26T13:45:37Z,72.6,TA120-T246184
1616766363000,2021-03-26T13:46:03Z,60.6,TA120-T246187
1616766396000,2021-03-26T13:46:36Z,44.9,TA120-T246183
1616766397000,2021-03-26T13:46:37Z,58.6,TA120-T246191
1616766397000,2021-03-26T13:46:37Z,74.5,TA120-T246184
1616766423000,2021-03-26T13:47:03Z,62.8,TA120-T246187
1616766456000,2021-03-26T13:47:36Z,44.9,TA120-T246183
1616766457000,2021-03-26T13:47:37Z,54.3,TA120-T246191
1616766457000,2021-03-26T13:47:37Z,72.3,TA120-T246184
1616766483000,2021-03-26T13:48:03Z,63.3,TA120-T246187
1616766516000,2021-03-26T13:48:36Z,48.7,TA120-T246183
1616766517000,2021-03-26T13:48:37Z,59.2,TA120-T246191
1616766517000,2021-03-26T13:48:37Z,70.3,TA120-T246184
1616766543000,2021-03-26T13:49:03Z,61.4,TA120-T246187
1616766576000,2021-03-26T13:49:36Z,55.7,TA120-T246183
1616766577000,2021-03-26T13:49:37Z,60.5,TA120-T246191
1616766577000,2021-03-26T13:49:37Z,73.9,TA120-T246184
1616766603000,2021-03-26T13:50:03Z,62.7,TA120-T246187
1616766636000,2021-03-26T13:50:36Z,44.9,TA120-T246183
1616766637000,2021-03-26T13:50:37Z,59.8,TA120-T246191
1616766637000,2021-03-26T13:50:37Z,74.6,TA120-T246184
1616766663000,2021-03-26T13:51:03Z,61.8,TA120-T246187
1616766696000,2021-03-26T13:51:36Z,44.9,TA120-T246183
1616766697000,2021-03-26T13:51:37Z,55.7,TA120-T246191
1616766697000,2021-03-26T13:51:37Z,75.8,TA120-T246184
1616766723000,2021-03-26T13:52:03Z,62,TA120-T246187
1616766756000,2021-03-26T13:52:36Z,45,TA120-T246183
1616766757000,2021-03-26T13:52:37Z,59.3,TA120-T246191
1616766757000,2021-03-26T13:52:37Z,75.7,TA120-T246184
1616766783000,2021-03-26T13:53:03Z,62,TA120-T246187
1616766816000,2021-03-26T13:53:36Z,44.9,TA120-T246183
1616766817000,2021-03-26T13:53:37Z,57.5,TA120-T246191
1616766817000,2021-03-26T13:53:37Z,70.3,TA120-T246184
1616766843000,2021-03-26T13:54:03Z,62.2,TA120-T246187
1616766876000,2021-03-26T13:54:36Z,44.9,TA120-T246183
1616766877000,2021-03-26T13:54:37Z,54.7,TA120-T246191
1616766877000,2021-03-26T13:54:37Z,69.8,TA120-T246184
1616766903000,2021-03-26T13:55:03Z,61.6,TA120-T246187
1616766936000,2021-03-26T13:55:36Z,44.9,TA120-T246183
1616766937000,2021-03-26T13:55:37Z,56.9,TA120-T246191
1616766937000,2021-03-26T13:55:37Z,73.9,TA120-T246184
1616766963000,2021-03-26T13:56:03Z,62.5,TA120-T246187
1616766996000,2021-03-26T13:56:36Z,44.9,TA120-T246183
1616766997000,2021-03-26T13:56:37Z,59.1,TA120-T246191
1616766997000,2021-03-26T13:56:37Z,72.8,TA120-T246184
1616767023000,2021-03-26T13:57:03Z,62.2,TA120-T246187
1616767056000,2021-03-26T13:57:36Z,45,TA120-T246183
1616767057000,2021-03-26T13:57:37Z,55.1,TA120-T246191
1616767057000,2021-03-26T13:57:37Z,71.2,TA120-T246184
1616767083000,2021-03-26T13:58:03Z,62.6,TA120-T246187
1616767116000,2021-03-26T13:58:36Z,44.9,TA120-T246183
1616767117000,2021-03-26T13:58:37Z,58.9,TA120-T246191
1616767117000,2021-03-26T13:58:37Z,72.5,TA120-T246184
1616767143000,2021-03-26T13:59:03Z,61.3,TA120-T246187
1616767176000,2021-03-26T13:59:36Z,44.9,TA120-T246183
1616767177000,2021-03-26T13:59:37Z,61.1,TA120-T246191
1616767177000,2021-03-26T13:59:37Z,75.3,TA120-T246184
1616767203000,2021-03-26T14:00:03Z,62.8,TA120-T246187
1616767236000,2021-03-26T14:00:36Z,44.9,TA120-T246183
1616767237000,2021-03-26T14:00:37Z,58.8,TA120-T246191
1616767237000,2021-03-26T14:00:37Z,73.4,TA120-T246184
1616767263000,2021-03-26T14:01:03Z,62.4,TA120-T246187
1616767296000,2021-03-26T14:01:36Z,44.9,TA120-T246183
1616767297000,2021-03-26T14:01:37Z,56.3,TA120-T246191
1616767297000,2021-03-26T14:01:37Z,73.3,TA120-T246184
1616767323000,2021-03-26T14:02:03Z,61.8,TA120-T246187
1616767356000,2021-03-26T14:02:36Z,44.8,TA120-T246183
1616767357000,2021-03-26T14:02:37Z,54.7,TA120-T246191
1616767357000,2021-03-26T14:02:37Z,70.6,TA120-T246184
1616767383000,2021-03-26T14:03:03Z,61.4,TA120-T246187
1616767416000,2021-03-26T14:03:36Z,44.9,TA120-T246183
1616767417000,2021-03-26T14:03:37Z,57.9,TA120-T246191
1616767417000,2021-03-26T14:03:37Z,73,TA120-T246184
1616767443000,2021-03-26T14:04:03Z,63.1,TA120-T246187
1616767476000,2021-03-26T14:04:36Z,44.9,TA120-T246183
1616767477000,2021-03-26T14:04:37Z,58.2,TA120-T246191
1616767477000,2021-03-26T14:04:37Z,73.5,TA120-T246184
1616767503000,2021-03-26T14:05:03Z,62.6,TA120-T246187
1616767536000,2021-03-26T14:05:36Z,44.8,TA120-T246183
1616767537000,2021-03-26T14:05:37Z,58.4,TA120-T246191
1616767537000,2021-03-26T14:05:37Z,72.9,TA120-T246184
1616767563000,2021-03-26T14:06:03Z,61.6,TA120-T246187
1616767596000,2021-03-26T14:06:36Z,45,TA120-T246183
1616767597000,2021-03-26T14:06:37Z,58.2,TA120-T246191
1616767597000,2021-03-26T14:06:37Z,70.1,TA120-T246184
1616767623000,2021-03-26T14:07:03Z,62.2,TA120-T246187
1616767656000,2021-03-26T14:07:36Z,44.9,TA120-T246183
1616767657000,2021-03-26T14:07:37Z,58,TA120-T246191
1616767657000,2021-03-26T14:07:37Z,73.5,TA120-T246184
1616767683000,2021-03-26T14:08:03Z,61.3,TA120-T246187
1616767716000,2021-03-26T14:08:36Z,44.9,TA120-T246183
1616767717000,2021-03-26T14:08:37Z,57.5,TA120-T246191
1616767717000,2021-03-26T14:08:37Z,74.3,TA120-T246184
1616767743000,2021-03-26T14:09:03Z,62.3,TA120-T246187
1616767776000,2021-03-26T14:09:36Z,44.9,TA120-T246183
1616767777000,2021-03-26T14:09:37Z,59.9,TA120-T246191
