time,readable_time,dBA,dev-id
1637664028000,2021-11-23T10:40:28Z,46.3,TA120-T246183
1637664029000,2021-11-23T10:40:29Z,74.1,TA120-T246184
1637664050000,2021-11-23T10:40:50Z,61.3,TA120-T246191
1637664060000,2021-11-23T10:41:00Z,58,TA120-T246187
1637664088000,2021-11-23T10:41:28Z,53.4,TA120-T246183
1637664089000,2021-11-23T10:41:29Z,73.7,TA120-T246184
1637664110000,2021-11-23T10:41:50Z,61.8,TA120-T246191
1637664120000,2021-11-23T10:42:00Z,56,TA120-T246187
1637664148000,2021-11-23T10:42:28Z,63.1,TA120-T246183
1637664149000,2021-11-23T10:42:29Z,73.9,TA120-T246184
1637664170000,2021-11-23T10:42:50Z,62,TA120-T246191
1637664180000,2021-11-23T10:43:00Z,56.7,TA120-T246187
1637664208000,2021-11-23T10:43:28Z,59.7,TA120-T246183
1637664209000,2021-11-23T10:43:29Z,73.2,TA120-T246184
1637664230000,2021-11-23T10:43:50Z,63.8,TA120-T246191
1637664240000,2021-11-23T10:44:00Z,57.1,TA120-T246187
1637664268000,2021-11-23T10:44:28Z,59,TA120-T246183
1637664269000,2021-11-23T10:44:29Z,74.4,TA120-T246184
1637664290000,2021-11-23T10:44:50Z,58.3,TA120-T246191
1637664300000,2021-11-23T10:45:00Z,57.7,TA120-T246187
1637664328000,2021-11-23T10:45:28Z,62.1,TA120-T246183
1637664329000,2021-11-23T10:45:29Z,75.2,TA120-T246184
1637664350000,2021-11-23T10:45:50Z,60.2,TA120-T246191
1637664360000,2021-11-23T10:46:00Z,54.3,TA120-T246187
1637664388000,2021-11-23T10:46:28Z,62.8,TA120-T246183
1637664389000,2021-11-23T10:46:29Z,78.4,TA120-T246184
1637664410000,2021-11-23T10:46:50Z,60.6,TA120-T246191
1637664420000,2021-11-23T10:47:00Z,56.3,TA120-T246187
1637664448000,2021-11-23T10:47:28Z,57.7,TA120-T246183
1637664449000,2021-11-23T10:47:29Z,77.9,TA120-T246184
1637664470000,2021-11-23T10:47:50Z,62.7,TA120-T246191
1637664480000,2021-11-23T10:48:00Z,58.3,TA120-T246187
1637664508000,2021-11-23T10:48:28Z,59.1,TA120-T246183
1637664509000,2021-11-23T10:48:29Z,82.3,TA120-T246184
1637664530000,2021-11-23T10:48:50Z,61.9,TA120-T246191
1637664540000,2021-11-23T10:49:00Z,58.5,TA120-T246187
1637664568000,2021-11-23T10:49:28Z,56.6,TA120-T246183
1637664569000,2021-11-23T10:49:29Z,79.8,TA120-T246184
1637664590000,2021-11-23T10:49:50Z,60.5,TA120-T246191
1637664600000,2021-11-23T10:50:00Z,57.7,TA120-T246187
1637664628000,2021-11-23T10:50:28Z,54.9,TA120-T246183
1637664629000,2021-11-23T10:50:29Z,75,TA120-T246184
1637664650000,2021-11-23T10:50:50Z,61.5,TA120-T246191
1637664660000,2021-11-23T10:51:00Z,58.9,TA120-T246187
1637664688000,2021-11-23T10:51:28Z,54.1,TA120-T246183
1637664689000,2021-11-23T10:51:29Z,72.6,TA120-T246184
1637664710000,2021-11-23T10:51:50Z,58.7,TA120-T246191
1637664720000,2021-11-23T10:52:00Z,58.9,TA120-T246187
1637664748000,2021-11-23T10:52:28Z,58.4,TA120-T246183
1637664749000,2021-11-23T10:52:29Z,72.5,TA120-T246184
1637664770000,2021-11-23T10:52:50Z,62.1,TA120-T246191
1637664780000,2021-11-23T10:53:00Z,57.9,TA120-T246187
1637664808000,2021-11-23T10:53:28Z,55.5,TA120-T246183
1637664809000,2021-11-23T10:53:29Z,75.3,TA120-T246184
1637664830000,2021-11-23T10:53:50Z,62.5,TA120-T246191
1637664840000,2021-11-23T10:54:00Z,58.1,TA120-T246187
1637664868000,2021-11-23T10:54:28Z,56.8,TA120-T246183
1637664869000,2021-11-23T10:54:29Z,73.2,TA120-T246184
1637664890000,2021-11-23T10:54:50Z,59.4,TA120-T246191
1637664900000,2021-11-23T10:55:00Z,59.1,TA120-T246187
1637664928000,2021-11-23T10:55:28Z,57.1,TA120-T246183
1637664929000,2021-11-23T10:55:29Z,72.6,TA120-T246184
1637664950000,2021-11-23T10:55:50Z,57.8,TA120-T246191
1637664960000,2021-11-23T10:56:00Z,58,TA120-T246187
1637664988000,2021-11-23T10:56:28Z,57.6,TA120-T246183
1637664989000,2021-11-23T10:56:29Z,70.9,TA120-T246184
1637665010000,2021-11-23T10:56:50Z,59.3,TA120-T246191
1637665020000,2021-11-23T10:57:00Z,57.5,TA120-T246187
1637665048000,2021-11-23T10:57:28Z,62.1,TA120-T246183
1637665049000,2021-11-23T10:57:29Z,73.4,TA120-T246184
1637665070000,2021-11-23T10:57:50Z,61.2,TA120-T246191
1637665080000,2021-11-23T10:58:00Z,57.3,TA120-T246187
1637665108000,2021-11-23T10:58:28Z,58.6,TA120-T246183
1637665109000,2021-11-23T10:58:29Z,77.1,TA120-T246184
1637665130000,2021-11-23T10:58:50Z,61.1,TA120-T246191
1637665140000,2021-11-23T10:59:00Z,56.9,TA120-T246187
1637665168000,2021-11-23T10:59:28Z,54.1,TA120-T246183
1637665169000,2021-11-23T10:59:29Z,71.8,TA120-T246184
1637665190000,2021-11-23T10:59:50Z,59.8,TA120-T246191
1637665200000,2021-11-23T11:00:00Z,58.6,TA120-T246187
1637665228000,2021-11-23T11:00:28Z,56.8,TA120-T246183
1637665229000,2021-11-23T11:00:29Z,73.8,TA120-T246184
1637665250000,2021-11-23T11:00:50Z,57.5,TA120-T246191
1637665260000,2021-11-23T11:01:00Z,57.8,TA120-T246187
1637665288000,2021-11-23T11:01:28Z,59.5,TA120-T246183
1637665289000,2021-11-23T11:01:29Z,75.7,TA120-T246184
1637665310000,2021-11-23T11:01:50Z,59.7,TA120-T246191
1637665320000,2021-11-23T11:02:00Z,57.3,TA120-T246187
1637665348000,2021-11-23T11:02:28Z,62.6,TA120-T246183
1637665349000,2021-11-23T11:02:29Z,69.2,TA120-T246184
1637665370000,2021-11-23T11:02:50Z,59.8,TA120-T246191
1637665380000,2021-11-23T11:03:00Z,56.1,TA120-T246187
1637665408000,2021-11-23T11:03:28Z,56.3,TA120-T246183
1637665409000,2021-11-23T11:03:29Z,73.9,TA120-T246184
1637665430000,2021-11-23T11:03:50Z,60,TA120-T246191
1637665440000,2021-11-23T11:04:00Z,58.3,TA120-T246187
1637665468000,2021-11-23T11:04:28Z,52.8,TA120-T246183
1637665469000,2021-11-23T11:04:29Z,73.1,TA120-T246184
1637665490000,2021-11-23T11:04:50Z,57.3,TA120-T246191
1637665500000,2021-11-23T11:05:00Z,57.6,TA120-T246187
1637665528000,2021-11-23T11:05:28Z,48.1,TA120-T246183
1637665529000,2021-11-23T11:05:29Z,72,TA120-T246184
1637665550000,2021-11-23T11:05:50Z,56,TA120-T246191
1637665560000,2021-11-23T11:06:00Z,57.2,TA120-T246187
1637665588000,2021-11-23T11:06:28Z,51.1,TA120-T246183
1637665589000,2021-11-23T11:06:29Z,75.2,TA120-T246184
1637665610000,2021-11-23T11:06:50Z,61.1,TA120-T246191
1637665620000,2021-11-23T11:07:00Z,57.7,TA120-T246187
1637665648000,2021-11-23T11:07:28Z,51.5,TA120-T246183
1637665649000,2021-11-23T11:07:29Z,76.6,TA120-T246184
1637665670000,2021-11-23T11:07:50Z,62,TA120-T246191
1637665680000,2021-11-23T11:08:00Z,58.7,TA120-T246187
1637665708000,2021-11-23T11:08:28Z,50.9,TA120-T246183
1637665709000,2021-11-23T11:08:29Z,73,TA120-T246184
1637665730000,2021-11-23T11:08:50Z,59.1,TA120-T246191
1637665740000,2021-11-23T11:09:00Z,58.8,TA120-T246187
1637665768000,2021-11-23T11:09:28Z,52.2,TA120-T246183
1637665769000,2021-11-23T11:09:29Z,74.6,TA120-T246184
1637665790000,2021-11-23T11:09:50Z,59.6,TA120-T246191
1637665800000,2021-11-23T11:10:00Z,59.1,TA120-T246187
1637665828000,2021-11-23T11:10:28Z,48.4,TA120-T246183
1637665829000,2021-11-23T11:10:29Z,75.3,TA120-T246184
1637665850000,2021-11-23T11:10:50Z,61.8,TA120-T246191
1637665860000,2021-11-23T11:11:00Z,57.2,TA120-T246187
1637665888000,2021-11-23T11:11:28Z,49.8,TA120-T246183
1637665889000,2021-11-23T11:11:29Z,75.1,TA120-T246184
1637665910000,2021-11-23T11:11:50Z,59.4,TA120-T246191
1637665920000,2021-11-23T11:12:00Z,57.8,TA120-T246187
1637665948000,2021-11-23T11:12:28Z,50.6,TA120-T246183
1637665949000,2021-11-23T11:12:29Z,74.3,TA120-T246184
1637665970000,2021-11-23T11:12:50Z,61.7,TA120-T246191
1637665980000,2021-11-23T11:13:00Z,57.6,TA120-T246187
1637666008000,2021-11-23T11:13:28Z,51.3,TA120-T246183
1637666009000,2021-11-23T11:13:29Z,72.4,TA120-T246184
1637666030000,2021-11-23T11:13:50Z,59.9,TA120-T246191
1637666040000,2021-11-23T11:14:00Z,59.7,TA120-T246187
1637666068000,2021-11-23T11:14:28Z,54.2,TA120-T246183
1637666069000,2021-11-23T11:14:29Z,68.4,TA120-T246184
1637666090000,2021-11-23T11:14:50Z,58.5,TA120-T246191
1637666100000,2021-11-23T11:15:00Z,57.7,TA120-T246187
1637666128000,2021-11-23T11:15:28Z,53.4,TA120-T246183
1637666129000,2021-11-23T11:15:29Z,73.6,TA120-T246184
1637666150000,2021-11-23T11:15:50Z,58.6,TA120-T246191
1637666160000,2021-11-23T11:16:00Z,58,TA120-T246187
1637666188000,2021-11-23T11:16:28Z,55.7,TA120-T246183
1637666192000,2021-11-23T11:16:32Z,77,TA120-T246184
1637666210000,2021-11-23T11:16:50Z,59.6,TA120-T246191
1637666220000,2021-11-23T11:17:00Z,58.7,TA120-T246187
1637666248000,2021-11-23T11:17:28Z,53.1,TA120-T246183
1637666252000,2021-11-23T11:17:32Z,71.5,TA120-T246184
1637666270000,2021-11-23T11:17:50Z,62.4,TA120-T246191
1637666280000,2021-11-23T11:18:00Z,57.7,TA120-T246187
1637666308000,2021-11-23T11:18:28Z,51.3,TA120-T246183
1637666312000,2021-11-23T11:18:32Z,74.7,TA120-T246184
1637666330000,2021-11-23T11:18:50Z,58.6,TA120-T246191
1637666340000,2021-11-23T11:19:00Z,58,TA120-T246187
1637666368000,2021-11-23T11:19:28Z,50.9,TA120-T246183
1637666372000,2021-11-23T11:19:32Z,73.1,TA120-T246184
1637666390000,2021-11-23T11:19:50Z,62.7,TA120-T246191
1637666400000,2021-11-23T11:20:00Z,57.5,TA120-T246187
1637666428000,2021-11-23T11:20:28Z,48.9,TA120-T246183
1637666432000,2021-11-23T11:20:32Z,71,TA120-T246184
1637666450000,2021-11-23T11:20:50Z,55.1,TA120-T246191
1637666460000,2021-11-23T11:21:00Z,54.9,TA120-T246187
1637666488000,2021-11-23T11:21:28Z,45.9,TA120-T246183
1637666492000,2021-11-23T11:21:32Z,71,TA120-T246184
1637666510000,2021-11-23T11:21:50Z,60.7,TA120-T246191
1637666520000,2021-11-23T11:22:00Z,56.5,TA120-T246187
1637666548000,2021-11-23T11:22:28Z,50,TA120-T246183
1637666552000,2021-11-23T11:22:32Z,73.4,TA120-T246184
1637666570000,2021-11-23T11:22:50Z,60.2,TA120-T246191
1637666580000,2021-11-23T11:23:00Z,56.8,TA120-T246187
1637666608000,2021-11-23T11:23:28Z,57.8,TA120-T246183
1637666612000,2021-11-23T11:23:32Z,71,TA120-T246184
1637666630000,2021-11-23T11:23:50Z,59.6,TA120-T246191
1637666640000,2021-11-23T11:24:00Z,56.1,TA120-T246187
1637666668000,2021-11-23T11:24:28Z,53.8,TA120-T246183
1637666672000,2021-11-23T11:24:32Z,71.6,TA120-T246184
1637666690000,2021-11-23T11:24:50Z,58.5,TA120-T246191
1637666700000,2021-11-23T11:25:00Z,58,TA120-T246187
1637666728000,2021-11-23T11:25:28Z,61,TA120-T246183
1637666732000,2021-11-23T11:25:32Z,76.9,TA120-T246184
1637666750000,2021-11-23T11:25:50Z,59.6,TA120-T246191
1637666760000,2021-11-23T11:26:00Z,57.5,TA120-T246187
1637666788000,2021-11-23T11:26:28Z,59.5,TA120-T246183
1637666792000,2021-11-23T11:26:32Z,68.5,TA120-T246184
1637666810000,2021-11-23T11:26:50Z,63.3,TA120-T246191
1637666820000,2021-11-23T11:27:00Z,56,TA120-T246187
1637666848000,2021-11-23T11:27:28Z,56.4,TA120-T246183
1637666852000,2021-11-23T11:27:32Z,73.5,TA120-T246184
1637666870000,2021-11-23T11:27:50Z,62.4,TA120-T246191
1637666880000,2021-11-23T11:28:00Z,58.2,TA120-T246187
1637666908000,2021-11-23T11:28:28Z,65,TA120-T246183
1637666912000,2021-11-23T11:28:32Z,77,TA120-T246184
1637666930000,2021-11-23T11:28:50Z,60.6,TA120-T246191
1637666940000,2021-11-23T11:29:00Z,57.3,TA120-T246187
1637666968000,2021-11-23T11:29:28Z,61.8,TA120-T246183
1637666972000,2021-11-23T11:29:32Z,75.1,TA120-T246184
1637666990000,2021-11-23T11:29:50Z,60.4,TA120-T246191
1637667000000,2021-11-23T11:30:00Z,56.1,TA120-T246187
1637667028000,2021-11-23T11:30:28Z,63.7,TA120-T246183
1637667032000,2021-11-23T11:30:32Z,68.6,TA120-T246184
1637667050000,2021-11-23T11:30:50Z,54.2,TA120-T246191
1637667060000,2021-11-23T11:31:00Z,56.3,TA120-T246187
1637667088000,2021-11-23T11:31:28Z,65.5,TA120-T246183
1637667092000,2021-11-23T11:31:32Z,76.1,TA120-T246184
1637667110000,2021-11-23T11:31:50Z,63.3,TA120-T246191
1637667120000,2021-11-23T11:32:00Z,56.2,TA120-T246187
1637667148000,2021-11-23T11:32:28Z,59.9,TA120-T246183
1637667152000,2021-11-23T11:32:32Z,74.1,TA120-T246184
1637667170000,2021-11-23T11:32:50Z,61.1,TA120-T246191
1637667180000,2021-11-23T11:33:00Z,57,TA120-T246187
1637667208000,2021-11-23T11:33:28Z,61,TA120-T246183
1637667212000,2021-11-23T11:33:32Z,74.6,TA120-T246184
1637667230000,2021-11-23T11:33:50Z,61.1,TA120-T246191
1637667240000,2021-11-23T11:34:00Z,57.7,TA120-T246187
1637667268000,2021-11-23T11:34:28Z,64.5,TA120-T246183
1637667272000,2021-11-23T11:34:32Z,75,TA120-T246184
1637667290000,2021-11-23T11:34:50Z,57.3,TA120-T246191
1637667300000,2021-11-23T11:35:00Z,58.2,TA120-T246187
1637667328000,2021-11-23T11:35:28Z,58.7,TA120-T246183
1637667332000,2021-11-23T11:35:32Z,69.9,TA120-T246184
1637667350000,2021-11-23T11:35:50Z,56.4,TA120-T246191
1637667360000,2021-11-23T11:36:00Z,56.8,TA120-T246187
1637667388000,2021-11-23T11:36:28Z,57.5,TA120-T246183
1637667392000,2021-11-23T11:36:32Z,73.7,TA120-T246184
1637667410000,2021-11-23T11:36:50Z,60.6,TA120-T246191
1637667420000,2021-11-23T11:37:00Z,58.8,TA120-T246187
1637667448000,2021-11-23T11:37:28Z,57.1,TA120-T246183
1637667452000,2021-11-23T11:37:32Z,72.8,TA120-T246184
1637667470000,2021-11-23T11:37:50Z,59.8,TA120-T246191
1637667480000,2021-11-23T11:38:00Z,57.9,TA120-T246187
1637667508000,2021-11-23T11:38:28Z,53.2,TA120-T246183
1637667512000,2021-11-23T11:38:32Z,77.1,TA120-T246184
1637667530000,2021-11-23T11:38:50Z,58.1,TA120-T246191
1637667540000,2021-11-23T11:39:00Z,57.2,TA120-T246187
1637667568000,2021-11-23T11:39:28Z,55.6,TA120-T246183
1637667572000,2021-11-23T11:39:32Z,74.5,TA120-T246184
1637667590000,2021-11-23T11:39:50Z,60.8,TA120-T246191
1637667600000,2021-11-23T11:40:00Z,56.5,TA120-T246187
1637667628000,2021-11-23T11:40:28Z,53.6,TA120-T246183
1637667632000,2021-11-23T11:40:32Z,72.8,TA120-T246184
1637667650000,2021-11-23T11:40:50Z,62.3,TA120-T246191
1637667660000,2021-11-23T11:41:00Z,57.3,TA120-T246187
1637667688000,2021-11-23T11:41:28Z,53.4,TA120-T246183
1637667692000,2021-11-23T11:41:32Z,74.3,TA120-T246184
1637667710000,2021-11-23T11:41:50Z,56.7,TA120-T246191
1637667720000,2021-11-23T11:42:00Z,58.1,TA120-T246187
1637667748000,2021-11-23T11:42:28Z,54.4,TA120-T246183
1637667752000,2021-11-23T11:42:32Z,75.1,TA120-T246184
1637667770000,2021-11-23T11:42:50Z,59.8,TA120-T246191
1637667780000,2021-11-23T11:43:00Z,56.2,TA120-T246187
1637667808000,2021-11-23T11:43:28Z,55.8,TA120-T246183
1637667812000,2021-11-23T11:43:32Z,76.2,TA120-T246184
1637667830000,2021-11-23T11:43:50Z,62.4,TA120-T246191
1637667840000,2021-11-23T11:44:00Z,56.6,TA120-T246187
1637667868000,2021-11-23T11:44:28Z,57.3,TA120-T246183
1637667872000,2021-11-23T11:44:32Z,69,TA120-T246184
1637667890000,2021-11-23T11:44:50Z,59.1,TA120-T246191
1637667900000,2021-11-23T11:45:00Z,56.4,TA120-T246187
1637667928000,2021-11-23T11:45:28Z,56.3,TA120-T246183
1637667932000,2021-11-23T11:45:32Z,68.6,TA120-T246184
1637667950000,2021-11-23T11:45:50Z,57.1,TA120-T246191
1637667960000,2021-11-23T11:46:00Z,57.2,TA120-T246187
1637667988000,2021-11-23T11:46:28Z,57.3,TA120-T246183
1637667992000,2021-11-23T11:46:32Z,75.9,TA120-T246184
1637668010000,2021-11-23T11:46:50Z,61.5,TA120-T246191
1637668020000,2021-11-23T11:47:00Z,57.9,TA120-T246187
1637668048000,2021-11-23T11:47:28Z,51.5,TA120-T246183
1637668052000,2021-11-23T11:47:32Z,74,TA120-T246184
1637668070000,2021-11-23T11:47:50Z,59.8,TA120-T246191
1637668080000,2021-11-23T11:48:00Z,55.8,TA120-T246187
1637668108000,2021-11-23T11:48:28Z,60,TA120-T246183
1637668112000,2021-11-23T11:48:32Z,73.2,TA120-T246184
1637668130000,2021-11-23T11:48:50Z,59,TA120-T246191
1637668140000,2021-11-23T11:49:00Z,55.5,TA120-T246187
1637668168000,2021-11-23T11:49:28Z,52.6,TA120-T246183
1637668172000,2021-11-23T11:49:32Z,74.9,TA120-T246184
1637668190000,2021-11-23T11:49:50Z,58.2,TA120-T246191
1637668200000,2021-11-23T11:50:00Z,56.9,TA120-T246187
1637668228000,2021-11-23T11:50:28Z,57.6,TA120-T246183
1637668232000,2021-11-23T11:50:32Z,71.8,TA120-T246184
1637668250000,2021-11-23T11:50:50Z,61.5,TA120-T246191
1637668263000,2021-11-23T11:51:03Z,56.1,TA120-T246187
1637668288000,2021-11-23T11:51:28Z,49.2,TA120-T246183
1637668292000,2021-11-23T11:51:32Z,70.9,TA120-T246184
1637668310000,2021-11-23T11:51:50Z,63.7,TA120-T246191
1637668323000,2021-11-23T11:52:03Z,56.8,TA120-T246187
1637668348000,2021-11-23T11:52:28Z,58.2,TA120-T246183
1637668352000,2021-11-23T11:52:32Z,76.4,TA120-T246184
1637668370000,2021-11-23T11:52:50Z,63.2,TA120-T246191
1637668383000,2021-11-23T11:53:03Z,56.8,TA120-T246187
1637668408000,2021-11-23T11:53:28Z,52.1,TA120-T246183
1637668412000,2021-11-23T11:53:32Z,73.3,TA120-T246184
1637668430000,2021-11-23T11:53:50Z,60.6,TA120-T246191
1637668443000,2021-11-23T11:54:03Z,57.2,TA120-T246187
1637668468000,2021-11-23T11:54:28Z,57.7,TA120-T246183
1637668472000,2021-11-23T11:54:32Z,75.6,TA120-T246184
1637668490000,2021-11-23T11:54:50Z,61.9,TA120-T246191
1637668503000,2021-11-23T11:55:03Z,57.1,TA120-T246187
1637668528000,2021-11-23T11:55:28Z,55.5,TA120-T246183
1637668532000,2021-11-23T11:55:32Z,73.6,TA120-T246184
1637668550000,2021-11-23T11:55:50Z,59.5,TA120-T246191
1637668563000,2021-11-23T11:56:03Z,56.3,TA120-T246187
1637668588000,2021-11-23T11:56:28Z,53.9,TA120-T246183
1637668592000,2021-11-23T11:56:32Z,74,TA120-T246184
1637668610000,2021-11-23T11:56:50Z,61.6,TA120-T246191
1637668623000,2021-11-23T11:57:03Z,57.6,TA120-T246187
1637668648000,2021-11-23T11:57:28Z,56.9,TA120-T246183
1637668652000,2021-11-23T11:57:32Z,75.7,TA120-T246184
1637668670000,2021-11-23T11:57:50Z,58.6,TA120-T246191
1637668683000,2021-11-23T11:58:03Z,59.6,TA120-T246187
1637668708000,2021-11-23T11:58:28Z,55.6,TA120-T246183
1637668712000,2021-11-23T11:58:32Z,76,TA120-T246184
1637668730000,2021-11-23T11:58:50Z,57.9,TA120-T246191
1637668743000,2021-11-23T11:59:03Z,58.6,TA120-T246187
1637668768000,2021-11-23T11:59:28Z,56.8,TA120-T246183
1637668772000,2021-11-23T11:59:32Z,68.7,TA120-T246184
1637668790000,2021-11-23T11:59:50Z,61,TA120-T246191
1637668803000,2021-11-23T12:00:03Z,58.3,TA120-T246187
1637668828000,2021-11-23T12:00:28Z,52,TA120-T246183
1637668832000,2021-11-23T12:00:32Z,74,TA120-T246184
1637668850000,2021-11-23T12:00:50Z,59.5,TA120-T246191
1637668863000,2021-11-23T12:01:03Z,58.6,TA120-T246187
1637668888000,2021-11-23T12:01:28Z,55.4,TA120-T246183
1637668892000,2021-11-23T12:01:32Z,75.7,TA120-T246184
1637668910000,2021-11-23T12:01:50Z,61.5,TA120-T246191
1637668923000,2021-11-23T12:02:03Z,57.4,TA120-T246187
1637668948000,2021-11-23T12:02:28Z,54.9,TA120-T246183
1637668952000,2021-11-23T12:02:32Z,74.5,TA120-T246184
1637668970000,2021-11-23T12:02:50Z,58.3,TA120-T246191
1637668983000,2021-11-23T12:03:03Z,56.3,TA120-T246187
1637669008000,2021-11-23T12:03:28Z,57.7,TA120-T246183
1637669012000,2021-11-23T12:03:32Z,71.8,TA120-T246184
1637669030000,2021-11-23T12:03:50Z,57.2,TA120-T246191
1637669043000,2021-11-23T12:04:03Z,56.9,TA120-T246187
1637669068000,2021-11-23T12:04:28Z,53.7,TA120-T246183
1637669072000,2021-11-23T12:04:32Z,76.2,TA120-T246184
1637669090000,2021-11-23T12:04:50Z,58.3,TA120-T246191
1637669103000,2021-11-23T12:05:03Z,57.6,TA120-T246187
1637669128000,2021-11-23T12:05:28Z,53.6,TA120-T246183
1637669132000,2021-11-23T12:05:32Z,75.6,TA120-T246184
1637669150000,2021-11-23T12:05:50Z,61.6,TA120-T246191
1637669163000,2021-11-23T12:06:03Z,56.8,TA120-T246187
1637669188000,2021-11-23T12:06:28Z,59.2,TA120-T246183
1637669192000,2021-11-23T12:06:32Z,77.7,TA120-T246184
1637669210000,2021-11-23T12:06:50Z,60.3,TA120-T246191
1637669223000,2021-11-23T12:07:03Z,57.2,TA120-T246187
1637669248000,2021-11-23T12:07:28Z,61.2,TA120-T246183
1637669252000,2021-11-23T12:07:32Z,75.8,TA120-T246184
1637669270000,2021-11-23T12:07:50Z,57,TA120-T246191
1637669283000,2021-11-23T12:08:03Z,56.8,TA120-T246187
1637669308000,2021-11-23T12:08:28Z,58.6,TA120-T246183
1637669312000,2021-11-23T12:08:32Z,73.5,TA120-T246184
1637669330000,2021-11-23T12:08:50Z,56.1,TA120-T246191
1637669343000,2021-11-23T12:09:03Z,56.7,TA120-T246187
1637669368000,2021-11-23T12:09:28Z,58.3,TA120-T246183
1637669372000,2021-11-23T12:09:32Z,70.2,TA120-T246184
1637669390000,2021-11-23T12:09:50Z,58,TA120-T246191
1637669403000,2021-11-23T12:10:03Z,59,TA120-T246187
1637669428000,2021-11-23T12:10:28Z,59,TA120-T246183
1637669432000,2021-11-23T12:10:32Z,71.6,TA120-T246184
1637669450000,2021-11-23T12:10:50Z,56.8,TA120-T246191
1637669463000,2021-11-23T12:11:03Z,58.4,TA120-T246187
1637669488000,2021-11-23T12:11:28Z,59.2,TA120-T246183
1637669492000,2021-11-23T12:11:32Z,75.9,TA120-T246184
1637669510000,2021-11-23T12:11:50Z,57.9,TA120-T246191
1637669523000,2021-11-23T12:12:03Z,58,TA120-T246187
1637669548000,2021-11-23T12:12:28Z,61.9,TA120-T246183
1637669552000,2021-11-23T12:12:32Z,70.7,TA120-T246184
1637669570000,2021-11-23T12:12:50Z,56.8,TA120-T246191
1637669583000,2021-11-23T12:13:03Z,58.5,TA120-T246187
1637669608000,2021-11-23T12:13:28Z,62.7,TA120-T246183
1637669612000,2021-11-23T12:13:32Z,75.3,TA120-T246184
1637669630000,2021-11-23T12:13:50Z,58.5,TA120-T246191
1637669643000,2021-11-23T12:14:03Z,58.8,TA120-T246187
1637669668000,2021-11-23T12:14:28Z,57.8,TA120-T246183
1637669672000,2021-11-23T12:14:32Z,74.4,TA120-T246184
1637669690000,2021-11-23T12:14:50Z,59.2,TA120-T246191
1637669703000,2021-11-23T12:15:03Z,57.4,TA120-T246187
1637669728000,2021-11-23T12:15:28Z,54.3,TA120-T246183
1637669732000,2021-11-23T12:15:32Z,67.8,TA120-T246184
1637669750000,2021-11-23T12:15:50Z,62.2,TA120-T246191
1637669763000,2021-11-23T12:16:03Z,56.1,TA120-T246187
1637669788000,2021-11-23T12:16:28Z,53.5,TA120-T246183
1637669792000,2021-11-23T12:16:32Z,76.3,TA120-T246184
1637669810000,2021-11-23T12:16:50Z,63.1,TA120-T246191
1637669823000,2021-11-23T12:17:03Z,59.4,TA120-T246187
1637669848000,2021-11-23T12:17:28Z,53.2,TA120-T246183
1637669852000,2021-11-23T12:17:32Z,73,TA120-T246184
1637669870000,2021-11-23T12:17:50Z,59.2,TA120-T246191
1637669883000,2021-11-23T12:18:03Z,58.5,TA120-T246187
1637669908000,2021-11-23T12:18:28Z,54.9,TA120-T246183
1637669912000,2021-11-23T12:18:32Z,76,TA120-T246184
1637669930000,2021-11-23T12:18:50Z,60.5,TA120-T246191
1637669943000,2021-11-23T12:19:03Z,56.8,TA120-T246187
1637669968000,2021-11-23T12:19:28Z,53.1,TA120-T246183
1637669972000,2021-11-23T12:19:32Z,75.5,TA120-T246184
1637669990000,2021-11-23T12:19:50Z,59.3,TA120-T246191
1637670003000,2021-11-23T12:20:03Z,58.7,TA120-T246187
1637670028000,2021-11-23T12:20:28Z,55.5,TA120-T246183
1637670032000,2021-11-23T12:20:32Z,74.8,TA120-T246184
1637670050000,2021-11-23T12:20:50Z,59.1,TA120-T246191
1637670063000,2021-11-23T12:21:03Z,57.6,TA120-T246187
1637670088000,2021-11-23T12:21:28Z,55.5,TA120-T246183
1637670092000,2021-11-23T12:21:32Z,72.7,TA120-T246184
1637670110000,2021-11-23T12:21:50Z,57,TA120-T246191
1637670123000,2021-11-23T12:22:03Z,57.5,TA120-T246187
1637670148000,2021-11-23T12:22:28Z,56.4,TA120-T246183
1637670152000,2021-11-23T12:22:32Z,74,TA120-T246184
1637670170000,2021-11-23T12:22:50Z,62,TA120-T246191
1637670183000,2021-11-23T12:23:03Z,59.2,TA120-T246187
1637670208000,2021-11-23T12:23:28Z,52.3,TA120-T246183
1637670212000,2021-11-23T12:23:32Z,75.4,TA120-T246184
1637670230000,2021-11-23T12:23:50Z,60,TA120-T246191
1637670243000,2021-11-23T12:24:03Z,59.2,TA120-T246187
1637670268000,2021-11-23T12:24:28Z,53.7,TA120-T246183
1637670272000,2021-11-23T12:24:32Z,68.2,TA120-T246184
1637670290000,2021-11-23T12:24:50Z,60.7,TA120-T246191
1637670303000,2021-11-23T12:25:03Z,56.8,TA120-T246187
1637670328000,2021-11-23T12:25:28Z,52.6,TA120-T246183
1637670332000,2021-11-23T12:25:32Z,75.6,TA120-T246184
1637670350000,2021-11-23T12:25:50Z,58.2,TA120-T246191
1637670363000,2021-11-23T12:26:03Z,56.7,TA120-T246187
1637670388000,2021-11-23T12:26:28Z,52.8,TA120-T246183
1637670392000,2021-11-23T12:26:32Z,73.5,TA120-T246184
