time,readable_time,dBA,dev-id
1645881261000,2022-02-26T13:14:21Z,54.3,TA120-T246187
1645881262000,2022-02-26T13:14:22Z,66.6,TA120-T246184
1645881301000,2022-02-26T13:15:01Z,35.5,TA120-T246183
1645881321000,2022-02-26T13:15:21Z,53.3,TA120-T246191
1645881321000,2022-02-26T13:15:21Z,55.3,TA120-T246187
1645881322000,2022-02-26T13:15:22Z,74,TA120-T246184
1645881361000,2022-02-26T13:16:01Z,35.9,TA120-T246183
1645881381000,2022-02-26T13:16:21Z,54.4,TA120-T246191
1645881381000,2022-02-26T13:16:21Z,56.1,TA120-T246187
1645881382000,2022-02-26T13:16:22Z,69.7,TA120-T246184
1645881421000,2022-02-26T13:17:01Z,42.9,TA120-T246183
1645881441000,2022-02-26T13:17:21Z,54.9,TA120-T246191
1645881441000,2022-02-26T13:17:21Z,54.9,TA120-T246187
1645881442000,2022-02-26T13:17:22Z,71.5,TA120-T246184
1645881481000,2022-02-26T13:18:01Z,36.1,TA120-T246183
1645881501000,2022-02-26T13:18:21Z,52.2,TA120-T246191
1645881501000,2022-02-26T13:18:21Z,53.6,TA120-T246187
1645881502000,2022-02-26T13:18:22Z,71.5,TA120-T246184
1645881541000,2022-02-26T13:19:01Z,51.4,TA120-T246183
1645881561000,2022-02-26T13:19:21Z,54.4,TA120-T246191
1645881561000,2022-02-26T13:19:21Z,54.5,TA120-T246187
1645881562000,2022-02-26T13:19:22Z,67,TA120-T246184
1645881601000,2022-02-26T13:20:01Z,37.6,TA120-T246183
1645881621000,2022-02-26T13:20:21Z,56.6,TA120-T246191
1645881621000,2022-02-26T13:20:21Z,54.2,TA120-T246187
1645881622000,2022-02-26T13:20:22Z,71.7,TA120-T246184
1645881661000,2022-02-26T13:21:01Z,38,TA120-T246183
1645881681000,2022-02-26T13:21:21Z,56.7,TA120-T246191
1645881681000,2022-02-26T13:21:21Z,56.5,TA120-T246187
1645881682000,2022-02-26T13:21:22Z,73.6,TA120-T246184
1645881721000,2022-02-26T13:22:01Z,36.4,TA120-T246183
1645881741000,2022-02-26T13:22:21Z,54,TA120-T246191
1645881741000,2022-02-26T13:22:21Z,56.7,TA120-T246187
1645881742000,2022-02-26T13:22:22Z,71.4,TA120-T246184
1645881781000,2022-02-26T13:23:01Z,37.5,TA120-T246183
1645881801000,2022-02-26T13:23:21Z,57.7,TA120-T246191
1645881801000,2022-02-26T13:23:21Z,56.4,TA120-T246187
1645881802000,2022-02-26T13:23:22Z,72,TA120-T246184
1645881841000,2022-02-26T13:24:01Z,36.2,TA120-T246183
1645881861000,2022-02-26T13:24:21Z,55.9,TA120-T246191
1645881861000,2022-02-26T13:24:21Z,55.8,TA120-T246187
1645881862000,2022-02-26T13:24:22Z,69.7,TA120-T246184
1645881901000,2022-02-26T13:25:01Z,35.2,TA120-T246183
1645881921000,2022-02-26T13:25:21Z,57.6,TA120-T246191
1645881921000,2022-02-26T13:25:21Z,55.3,TA120-T246187
1645881922000,2022-02-26T13:25:22Z,72.1,TA120-T246184
1645881961000,2022-02-26T13:26:01Z,35.5,TA120-T246183
1645881981000,2022-02-26T13:26:21Z,58.1,TA120-T246191
1645881981000,2022-02-26T13:26:21Z,54.8,TA120-T246187
1645881982000,2022-02-26T13:26:22Z,69.4,TA120-T246184
1645882021000,2022-02-26T13:27:01Z,36.3,TA120-T246183
1645882041000,2022-02-26T13:27:21Z,54.5,TA120-T246191
1645882041000,2022-02-26T13:27:21Z,54.8,TA120-T246187
1645882042000,2022-02-26T13:27:22Z,71.5,TA120-T246184
1645882081000,2022-02-26T13:28:01Z,35.6,TA120-T246183
1645882101000,2022-02-26T13:28:21Z,54.1,TA120-T246191
1645882101000,2022-02-26T13:28:21Z,55.3,TA120-T246187
1645882102000,2022-02-26T13:28:22Z,71,TA120-T246184
1645882141000,2022-02-26T13:29:01Z,35.6,TA120-T246183
1645882161000,2022-02-26T13:29:21Z,55.4,TA120-T246191
1645882161000,2022-02-26T13:29:21Z,56.6,TA120-T246187
1645882162000,2022-02-26T13:29:22Z,70.3,TA120-T246184
1645882201000,2022-02-26T13:30:01Z,35.4,TA120-T246183
1645882221000,2022-02-26T13:30:21Z,49.5,TA120-T246191
1645882221000,2022-02-26T13:30:21Z,56.6,TA120-T246187
1645882222000,2022-02-26T13:30:22Z,72.3,TA120-T246184
1645882261000,2022-02-26T13:31:01Z,36.7,TA120-T246183
1645882281000,2022-02-26T13:31:21Z,54.6,TA120-T246191
1645882281000,2022-02-26T13:31:21Z,56.9,TA120-T246187
1645882282000,2022-02-26T13:31:22Z,71.2,TA120-T246184
1645882321000,2022-02-26T13:32:01Z,35.6,TA120-T246183
1645882341000,2022-02-26T13:32:21Z,55,TA120-T246191
1645882341000,2022-02-26T13:32:21Z,56.3,TA120-T246187
1645882342000,2022-02-26T13:32:22Z,72.8,TA120-T246184
1645882381000,2022-02-26T13:33:01Z,35.6,TA120-T246183
1645882401000,2022-02-26T13:33:21Z,56.5,TA120-T246191
1645882401000,2022-02-26T13:33:21Z,54.9,TA120-T246187
1645882402000,2022-02-26T13:33:22Z,70.5,TA120-T246184
1645882441000,2022-02-26T13:34:01Z,36.8,TA120-T246183
1645882461000,2022-02-26T13:34:21Z,59.8,TA120-T246191
1645882461000,2022-02-26T13:34:21Z,55.9,TA120-T246187
1645882462000,2022-02-26T13:34:22Z,69.3,TA120-T246184
1645882501000,2022-02-26T13:35:01Z,44.6,TA120-T246183
1645882521000,2022-02-26T13:35:21Z,52.9,TA120-T246191
1645882521000,2022-02-26T13:35:21Z,54.5,TA120-T246187
1645882522000,2022-02-26T13:35:22Z,70.5,TA120-T246184
1645882561000,2022-02-26T13:36:01Z,35.8,TA120-T246183
1645882581000,2022-02-26T13:36:21Z,55.9,TA120-T246191
1645882581000,2022-02-26T13:36:21Z,53.4,TA120-T246187
1645882582000,2022-02-26T13:36:22Z,73.4,TA120-T246184
1645882621000,2022-02-26T13:37:01Z,35.8,TA120-T246183
1645882641000,2022-02-26T13:37:21Z,52.7,TA120-T246191
1645882641000,2022-02-26T13:37:21Z,53.6,TA120-T246187
1645882642000,2022-02-26T13:37:22Z,72.8,TA120-T246184
1645882681000,2022-02-26T13:38:01Z,35.7,TA120-T246183
1645882701000,2022-02-26T13:38:21Z,57,TA120-T246191
1645882701000,2022-02-26T13:38:21Z,55.3,TA120-T246187
1645882702000,2022-02-26T13:38:22Z,70.3,TA120-T246184
1645882741000,2022-02-26T13:39:01Z,36,TA120-T246183
1645882761000,2022-02-26T13:39:21Z,57.5,TA120-T246191
1645882761000,2022-02-26T13:39:21Z,55.4,TA120-T246187
1645882762000,2022-02-26T13:39:22Z,69,TA120-T246184
1645882801000,2022-02-26T13:40:01Z,35.6,TA120-T246183
1645882821000,2022-02-26T13:40:21Z,55.5,TA120-T246191
1645882821000,2022-02-26T13:40:21Z,55.5,TA120-T246187
1645882822000,2022-02-26T13:40:22Z,71.3,TA120-T246184
1645882861000,2022-02-26T13:41:01Z,35.7,TA120-T246183
1645882881000,2022-02-26T13:41:21Z,57.6,TA120-T246191
1645882881000,2022-02-26T13:41:21Z,55.8,TA120-T246187
1645882882000,2022-02-26T13:41:22Z,71.4,TA120-T246184
1645882921000,2022-02-26T13:42:01Z,35.6,TA120-T246183
1645882941000,2022-02-26T13:42:21Z,56.8,TA120-T246191
1645882941000,2022-02-26T13:42:21Z,56.5,TA120-T246187
1645882942000,2022-02-26T13:42:22Z,69.4,TA120-T246184
1645882981000,2022-02-26T13:43:01Z,35.6,TA120-T246183
1645883001000,2022-02-26T13:43:21Z,54,TA120-T246191
1645883001000,2022-02-26T13:43:21Z,56.6,TA120-T246187
1645883002000,2022-02-26T13:43:22Z,69.4,TA120-T246184
1645883041000,2022-02-26T13:44:01Z,35.6,TA120-T246183
1645883061000,2022-02-26T13:44:21Z,57.5,TA120-T246191
1645883061000,2022-02-26T13:44:21Z,57.6,TA120-T246187
1645883062000,2022-02-26T13:44:22Z,66.7,TA120-T246184
1645883101000,2022-02-26T13:45:01Z,35.5,TA120-T246183
1645883121000,2022-02-26T13:45:21Z,54.6,TA120-T246191
1645883121000,2022-02-26T13:45:21Z,56.5,TA120-T246187
1645883122000,2022-02-26T13:45:22Z,70.3,TA120-T246184
1645883161000,2022-02-26T13:46:01Z,35.7,TA120-T246183
1645883181000,2022-02-26T13:46:21Z,55.9,TA120-T246191
1645883181000,2022-02-26T13:46:21Z,57.6,TA120-T246187
1645883182000,2022-02-26T13:46:22Z,72.2,TA120-T246184
1645883221000,2022-02-26T13:47:01Z,35.6,TA120-T246183
1645883241000,2022-02-26T13:47:21Z,52.9,TA120-T246191
1645883241000,2022-02-26T13:47:21Z,55.4,TA120-T246187
1645883242000,2022-02-26T13:47:22Z,72.7,TA120-T246184
1645883281000,2022-02-26T13:48:01Z,35.8,TA120-T246183
1645883301000,2022-02-26T13:48:21Z,55.1,TA120-T246191
1645883301000,2022-02-26T13:48:21Z,57.8,TA120-T246187
1645883302000,2022-02-26T13:48:22Z,68,TA120-T246184
1645883341000,2022-02-26T13:49:01Z,35.8,TA120-T246183
1645883361000,2022-02-26T13:49:21Z,56.5,TA120-T246191
1645883361000,2022-02-26T13:49:21Z,57.5,TA120-T246187
1645883362000,2022-02-26T13:49:22Z,70.5,TA120-T246184
1645883401000,2022-02-26T13:50:01Z,35.5,TA120-T246183
1645883421000,2022-02-26T13:50:21Z,55.9,TA120-T246191
1645883421000,2022-02-26T13:50:21Z,57,TA120-T246187
1645883422000,2022-02-26T13:50:22Z,71.3,TA120-T246184
1645883461000,2022-02-26T13:51:01Z,35.7,TA120-T246183
1645883481000,2022-02-26T13:51:21Z,52.5,TA120-T246191
1645883481000,2022-02-26T13:51:21Z,56.8,TA120-T246187
1645883482000,2022-02-26T13:51:22Z,69.9,TA120-T246184
1645883521000,2022-02-26T13:52:01Z,35.4,TA120-T246183
1645883541000,2022-02-26T13:52:21Z,58.5,TA120-T246191
1645883541000,2022-02-26T13:52:21Z,57.5,TA120-T246187
1645883542000,2022-02-26T13:52:22Z,73.8,TA120-T246184
1645883581000,2022-02-26T13:53:01Z,35.2,TA120-T246183
1645883601000,2022-02-26T13:53:21Z,58.6,TA120-T246191
1645883601000,2022-02-26T13:53:21Z,57.2,TA120-T246187
1645883602000,2022-02-26T13:53:22Z,71.1,TA120-T246184
1645883641000,2022-02-26T13:54:01Z,35.4,TA120-T246183
1645883661000,2022-02-26T13:54:21Z,55,TA120-T246191
1645883661000,2022-02-26T13:54:21Z,57.1,TA120-T246187
1645883662000,2022-02-26T13:54:22Z,70.1,TA120-T246184
1645883701000,2022-02-26T13:55:01Z,35.4,TA120-T246183
1645883721000,2022-02-26T13:55:21Z,57.1,TA120-T246191
1645883721000,2022-02-26T13:55:21Z,58.1,TA120-T246187
1645883722000,2022-02-26T13:55:22Z,70.9,TA120-T246184
1645883761000,2022-02-26T13:56:01Z,35.7,TA120-T246183
1645883781000,2022-02-26T13:56:21Z,54.3,TA120-T246191
1645883781000,2022-02-26T13:56:21Z,57.5,TA120-T246187
1645883782000,2022-02-26T13:56:22Z,68.2,TA120-T246184
1645883821000,2022-02-26T13:57:01Z,39.1,TA120-T246183
1645883841000,2022-02-26T13:57:21Z,57.1,TA120-T246191
1645883841000,2022-02-26T13:57:21Z,57.5,TA120-T246187
1645883842000,2022-02-26T13:57:22Z,71.5,TA120-T246184
1645883881000,2022-02-26T13:58:01Z,35.6,TA120-T246183
1645883901000,2022-02-26T13:58:21Z,52.2,TA120-T246191
1645883901000,2022-02-26T13:58:21Z,58.1,TA120-T246187
1645883902000,2022-02-26T13:58:22Z,70.9,TA120-T246184
1645883941000,2022-02-26T13:59:01Z,35.5,TA120-T246183
1645883961000,2022-02-26T13:59:21Z,54.9,TA120-T246191
1645883961000,2022-02-26T13:59:21Z,57.5,TA120-T246187
1645883962000,2022-02-26T13:59:22Z,69.3,TA120-T246184
1645884001000,2022-02-26T14:00:01Z,35.4,TA120-T246183
1645884021000,2022-02-26T14:00:21Z,58.6,TA120-T246191
1645884021000,2022-02-26T14:00:21Z,56.4,TA120-T246187
1645884022000,2022-02-26T14:00:22Z,74,TA120-T246184
1645884061000,2022-02-26T14:01:01Z,35.3,TA120-T246183
1645884081000,2022-02-26T14:01:21Z,53.2,TA120-T246191
1645884081000,2022-02-26T14:01:21Z,55.8,TA120-T246187
1645884082000,2022-02-26T14:01:22Z,71.1,TA120-T246184
1645884121000,2022-02-26T14:02:01Z,35.3,TA120-T246183
1645884141000,2022-02-26T14:02:21Z,57.7,TA120-T246191
1645884141000,2022-02-26T14:02:21Z,54.1,TA120-T246187
1645884142000,2022-02-26T14:02:22Z,68.5,TA120-T246184
1645884181000,2022-02-26T14:03:01Z,35.7,TA120-T246183
1645884201000,2022-02-26T14:03:21Z,56.7,TA120-T246191
1645884201000,2022-02-26T14:03:21Z,55.8,TA120-T246187
1645884202000,2022-02-26T14:03:22Z,72.4,TA120-T246184
1645884241000,2022-02-26T14:04:01Z,35.2,TA120-T246183
1645884261000,2022-02-26T14:04:21Z,58.4,TA120-T246191
1645884261000,2022-02-26T14:04:21Z,56.9,TA120-T246187
1645884262000,2022-02-26T14:04:22Z,67.4,TA120-T246184
1645884301000,2022-02-26T14:05:01Z,35.3,TA120-T246183
1645884321000,2022-02-26T14:05:21Z,59.5,TA120-T246191
1645884321000,2022-02-26T14:05:21Z,56.4,TA120-T246187
1645884322000,2022-02-26T14:05:22Z,72.2,TA120-T246184
1645884361000,2022-02-26T14:06:01Z,35.4,TA120-T246183
1645884381000,2022-02-26T14:06:21Z,57.4,TA120-T246191
1645884381000,2022-02-26T14:06:21Z,55.7,TA120-T246187
1645884382000,2022-02-26T14:06:22Z,73.5,TA120-T246184
1645884421000,2022-02-26T14:07:01Z,35.7,TA120-T246183
1645884441000,2022-02-26T14:07:21Z,57.3,TA120-T246191
1645884441000,2022-02-26T14:07:21Z,56.1,TA120-T246187
1645884442000,2022-02-26T14:07:22Z,65.8,TA120-T246184
1645884481000,2022-02-26T14:08:01Z,35.6,TA120-T246183
1645884501000,2022-02-26T14:08:21Z,57.1,TA120-T246191
1645884501000,2022-02-26T14:08:21Z,56.3,TA120-T246187
1645884502000,2022-02-26T14:08:22Z,67.7,TA120-T246184
1645884541000,2022-02-26T14:09:01Z,35.6,TA120-T246183
1645884561000,2022-02-26T14:09:21Z,56.6,TA120-T246191
1645884561000,2022-02-26T14:09:21Z,54.8,TA120-T246187
1645884562000,2022-02-26T14:09:22Z,66.9,TA120-T246184
1645884601000,2022-02-26T14:10:01Z,35.7,TA120-T246183
1645884621000,2022-02-26T14:10:21Z,52.1,TA120-T246191
1645884621000,2022-02-26T14:10:21Z,54.9,TA120-T246187
1645884622000,2022-02-26T14:10:22Z,71.1,TA120-T246184
1645884661000,2022-02-26T14:11:01Z,35.4,TA120-T246183
1645884681000,2022-02-26T14:11:21Z,55,TA120-T246191
1645884681000,2022-02-26T14:11:21Z,55.3,TA120-T246187
1645884682000,2022-02-26T14:11:22Z,73.7,TA120-T246184
1645884721000,2022-02-26T14:12:01Z,35.4,TA120-T246183
1645884741000,2022-02-26T14:12:21Z,55.9,TA120-T246191
1645884741000,2022-02-26T14:12:21Z,55.6,TA120-T246187
1645884742000,2022-02-26T14:12:22Z,72.3,TA120-T246184
1645884781000,2022-02-26T14:13:01Z,35.9,TA120-T246183
1645884801000,2022-02-26T14:13:21Z,54.3,TA120-T246191
1645884801000,2022-02-26T14:13:21Z,56.2,TA120-T246187
1645884802000,2022-02-26T14:13:22Z,68.8,TA120-T246184
1645884841000,2022-02-26T14:14:01Z,40.1,TA120-T246183
1645884861000,2022-02-26T14:14:21Z,56.7,TA120-T246191
1645884861000,2022-02-26T14:14:21Z,55.6,TA120-T246187
1645884862000,2022-02-26T14:14:22Z,66.8,TA120-T246184
1645884901000,2022-02-26T14:15:01Z,36.2,TA120-T246183
1645884921000,2022-02-26T14:15:21Z,53.4,TA120-T246191
1645884921000,2022-02-26T14:15:21Z,55.8,TA120-T246187
1645884922000,2022-02-26T14:15:22Z,72.9,TA120-T246184
1645884961000,2022-02-26T14:16:01Z,35.4,TA120-T246183
1645884981000,2022-02-26T14:16:21Z,57,TA120-T246191
1645884981000,2022-02-26T14:16:21Z,55.5,TA120-T246187
1645884982000,2022-02-26T14:16:22Z,69,TA120-T246184
1645885021000,2022-02-26T14:17:01Z,35.4,TA120-T246183
1645885041000,2022-02-26T14:17:21Z,55.4,TA120-T246191
1645885041000,2022-02-26T14:17:21Z,56.3,TA120-T246187
1645885042000,2022-02-26T14:17:22Z,72.4,TA120-T246184
1645885081000,2022-02-26T14:18:01Z,35.4,TA120-T246183
1645885101000,2022-02-26T14:18:21Z,55.6,TA120-T246191
1645885101000,2022-02-26T14:18:21Z,57.1,TA120-T246187
1645885102000,2022-02-26T14:18:22Z,70.1,TA120-T246184
1645885141000,2022-02-26T14:19:01Z,35.5,TA120-T246183
1645885161000,2022-02-26T14:19:21Z,54.6,TA120-T246191
1645885161000,2022-02-26T14:19:21Z,57.4,TA120-T246187
1645885162000,2022-02-26T14:19:22Z,71.4,TA120-T246184
1645885201000,2022-02-26T14:20:01Z,35.2,TA120-T246183
1645885221000,2022-02-26T14:20:21Z,56.4,TA120-T246191
1645885221000,2022-02-26T14:20:21Z,56.2,TA120-T246187
1645885222000,2022-02-26T14:20:22Z,67.6,TA120-T246184
1645885261000,2022-02-26T14:21:01Z,35.7,TA120-T246183
1645885281000,2022-02-26T14:21:21Z,56.6,TA120-T246191
1645885281000,2022-02-26T14:21:21Z,55.1,TA120-T246187
1645885282000,2022-02-26T14:21:22Z,72.3,TA120-T246184
1645885321000,2022-02-26T14:22:01Z,35.3,TA120-T246183
1645885341000,2022-02-26T14:22:21Z,54.7,TA120-T246191
1645885341000,2022-02-26T14:22:21Z,54.4,TA120-T246187
1645885342000,2022-02-26T14:22:22Z,70.4,TA120-T246184
1645885381000,2022-02-26T14:23:01Z,35.5,TA120-T246183
1645885401000,2022-02-26T14:23:21Z,52.7,TA120-T246191
1645885401000,2022-02-26T14:23:21Z,56.5,TA120-T246187
1645885402000,2022-02-26T14:23:22Z,68.3,TA120-T246184
1645885441000,2022-02-26T14:24:01Z,35.4,TA120-T246183
1645885461000,2022-02-26T14:24:21Z,58.2,TA120-T246191
1645885461000,2022-02-26T14:24:21Z,57.1,TA120-T246187
1645885462000,2022-02-26T14:24:22Z,67,TA120-T246184
1645885501000,2022-02-26T14:25:01Z,35.3,TA120-T246183
1645885521000,2022-02-26T14:25:21Z,57.4,TA120-T246191
1645885521000,2022-02-26T14:25:21Z,56,TA120-T246187
1645885522000,2022-02-26T14:25:22Z,67.2,TA120-T246184
1645885561000,2022-02-26T14:26:01Z,35.3,TA120-T246183
1645885581000,2022-02-26T14:26:21Z,51.8,TA120-T246191
1645885581000,2022-02-26T14:26:21Z,55.6,TA120-T246187
1645885582000,2022-02-26T14:26:22Z,73.1,TA120-T246184
1645885621000,2022-02-26T14:27:01Z,35.3,TA120-T246183
1645885641000,2022-02-26T14:27:21Z,55.1,TA120-T246191
1645885641000,2022-02-26T14:27:21Z,55.9,TA120-T246187
1645885642000,2022-02-26T14:27:22Z,70.1,TA120-T246184
1645885681000,2022-02-26T14:28:01Z,36.8,TA120-T246183
1645885701000,2022-02-26T14:28:21Z,56.2,TA120-T246191
1645885701000,2022-02-26T14:28:21Z,54.9,TA120-T246187
1645885702000,2022-02-26T14:28:22Z,70.2,TA120-T246184
1645885741000,2022-02-26T14:29:01Z,36.6,TA120-T246183
1645885761000,2022-02-26T14:29:21Z,57.3,TA120-T246191
1645885761000,2022-02-26T14:29:21Z,55.3,TA120-T246187
1645885762000,2022-02-26T14:29:22Z,70,TA120-T246184
1645885801000,2022-02-26T14:30:01Z,36.6,TA120-T246183
1645885821000,2022-02-26T14:30:21Z,58.9,TA120-T246191
1645885821000,2022-02-26T14:30:21Z,55.1,TA120-T246187
1645885822000,2022-02-26T14:30:22Z,70,TA120-T246184
1645885861000,2022-02-26T14:31:01Z,35.5,TA120-T246183
1645885881000,2022-02-26T14:31:21Z,55.1,TA120-T246191
1645885881000,2022-02-26T14:31:21Z,56.1,TA120-T246187
1645885882000,2022-02-26T14:31:22Z,69.2,TA120-T246184
1645885921000,2022-02-26T14:32:01Z,35.5,TA120-T246183
1645885941000,2022-02-26T14:32:21Z,54.6,TA120-T246191
1645885941000,2022-02-26T14:32:21Z,55.7,TA120-T246187
1645885942000,2022-02-26T14:32:22Z,70.2,TA120-T246184
1645885981000,2022-02-26T14:33:01Z,38.3,TA120-T246183
1645886001000,2022-02-26T14:33:21Z,53.9,TA120-T246191
1645886001000,2022-02-26T14:33:21Z,55.7,TA120-T246187
1645886002000,2022-02-26T14:33:22Z,69.8,TA120-T246184
1645886041000,2022-02-26T14:34:01Z,37.9,TA120-T246183
1645886061000,2022-02-26T14:34:21Z,55.6,TA120-T246191
1645886061000,2022-02-26T14:34:21Z,56.4,TA120-T246187
1645886062000,2022-02-26T14:34:22Z,69.4,TA120-T246184
1645886101000,2022-02-26T14:35:01Z,39,TA120-T246183
1645886121000,2022-02-26T14:35:21Z,57.3,TA120-T246191
1645886121000,2022-02-26T14:35:21Z,55.8,TA120-T246187
1645886122000,2022-02-26T14:35:22Z,72.7,TA120-T246184
1645886161000,2022-02-26T14:36:01Z,36.9,TA120-T246183
1645886181000,2022-02-26T14:36:21Z,59.5,TA120-T246191
1645886181000,2022-02-26T14:36:21Z,54.3,TA120-T246187
1645886182000,2022-02-26T14:36:22Z,73.5,TA120-T246184
1645886221000,2022-02-26T14:37:01Z,36.3,TA120-T246183
1645886241000,2022-02-26T14:37:21Z,55.5,TA120-T246191
1645886241000,2022-02-26T14:37:21Z,55.6,TA120-T246187
1645886242000,2022-02-26T14:37:22Z,67.6,TA120-T246184
1645886281000,2022-02-26T14:38:01Z,37.8,TA120-T246183
1645886301000,2022-02-26T14:38:21Z,54.8,TA120-T246191
1645886301000,2022-02-26T14:38:21Z,56.5,TA120-T246187
1645886302000,2022-02-26T14:38:22Z,73.4,TA120-T246184
1645886341000,2022-02-26T14:39:01Z,37.2,TA120-T246183
1645886361000,2022-02-26T14:39:21Z,53.9,TA120-T246191
1645886361000,2022-02-26T14:39:21Z,57.1,TA120-T246187
1645886362000,2022-02-26T14:39:22Z,66.6,TA120-T246184
1645886401000,2022-02-26T14:40:01Z,36.1,TA120-T246183
1645886421000,2022-02-26T14:40:21Z,54.9,TA120-T246191
1645886421000,2022-02-26T14:40:21Z,55.4,TA120-T246187
1645886422000,2022-02-26T14:40:22Z,71.5,TA120-T246184
1645886461000,2022-02-26T14:41:01Z,35.4,TA120-T246183
1645886481000,2022-02-26T14:41:21Z,55.2,TA120-T246191
1645886481000,2022-02-26T14:41:21Z,56.3,TA120-T246187
1645886482000,2022-02-26T14:41:22Z,67.6,TA120-T246184
1645886521000,2022-02-26T14:42:01Z,35.5,TA120-T246183
1645886541000,2022-02-26T14:42:21Z,55.7,TA120-T246191
1645886541000,2022-02-26T14:42:21Z,55.3,TA120-T246187
1645886542000,2022-02-26T14:42:22Z,80.7,TA120-T246184
1645886581000,2022-02-26T14:43:01Z,35.5,TA120-T246183
1645886601000,2022-02-26T14:43:21Z,53.4,TA120-T246191
1645886601000,2022-02-26T14:43:21Z,55.2,TA120-T246187
1645886602000,2022-02-26T14:43:22Z,70.4,TA120-T246184
1645886641000,2022-02-26T14:44:01Z,35.1,TA120-T246183
1645886661000,2022-02-26T14:44:21Z,56.7,TA120-T246191
1645886661000,2022-02-26T14:44:21Z,56.8,TA120-T246187
1645886662000,2022-02-26T14:44:22Z,70.4,TA120-T246184
1645886701000,2022-02-26T14:45:01Z,35.2,TA120-T246183
1645886721000,2022-02-26T14:45:21Z,54,TA120-T246191
1645886721000,2022-02-26T14:45:21Z,56.5,TA120-T246187
1645886722000,2022-02-26T14:45:22Z,69.1,TA120-T246184
1645886761000,2022-02-26T14:46:01Z,35.3,TA120-T246183
1645886781000,2022-02-26T14:46:21Z,59,TA120-T246191
1645886781000,2022-02-26T14:46:21Z,56.5,TA120-T246187
1645886782000,2022-02-26T14:46:22Z,71.9,TA120-T246184
1645886821000,2022-02-26T14:47:01Z,35.9,TA120-T246183
1645886841000,2022-02-26T14:47:21Z,60.5,TA120-T246191
1645886841000,2022-02-26T14:47:21Z,57.1,TA120-T246187
1645886842000,2022-02-26T14:47:22Z,70.3,TA120-T246184
1645886881000,2022-02-26T14:48:01Z,35.6,TA120-T246183
1645886901000,2022-02-26T14:48:21Z,58.3,TA120-T246191
1645886901000,2022-02-26T14:48:21Z,55.8,TA120-T246187
1645886902000,2022-02-26T14:48:22Z,71.5,TA120-T246184
1645886941000,2022-02-26T14:49:01Z,35.9,TA120-T246183
1645886961000,2022-02-26T14:49:21Z,56.3,TA120-T246191
1645886961000,2022-02-26T14:49:21Z,56.7,TA120-T246187
1645886962000,2022-02-26T14:49:22Z,66,TA120-T246184
1645887001000,2022-02-26T14:50:01Z,35.3,TA120-T246183
1645887021000,2022-02-26T14:50:21Z,55.2,TA120-T246191
1645887021000,2022-02-26T14:50:21Z,55.4,TA120-T246187
1645887022000,2022-02-26T14:50:22Z,66.1,TA120-T246184
1645887061000,2022-02-26T14:51:01Z,35.4,TA120-T246183
1645887081000,2022-02-26T14:51:21Z,55.3,TA120-T246191
1645887081000,2022-02-26T14:51:21Z,55.7,TA120-T246187
1645887082000,2022-02-26T14:51:22Z,68.6,TA120-T246184
1645887121000,2022-02-26T14:52:01Z,35.8,TA120-T246183
1645887141000,2022-02-26T14:52:21Z,55.6,TA120-T246191
1645887141000,2022-02-26T14:52:21Z,54.8,TA120-T246187
1645887142000,2022-02-26T14:52:22Z,71.8,TA120-T246184
1645887181000,2022-02-26T14:53:01Z,35.5,TA120-T246183
1645887201000,2022-02-26T14:53:21Z,54.5,TA120-T246191
1645887201000,2022-02-26T14:53:21Z,56.3,TA120-T246187
1645887202000,2022-02-26T14:53:22Z,69.9,TA120-T246184
1645887241000,2022-02-26T14:54:01Z,39,TA120-T246183
1645887261000,2022-02-26T14:54:21Z,56.7,TA120-T246191
1645887261000,2022-02-26T14:54:21Z,55.1,TA120-T246187
1645887262000,2022-02-26T14:54:22Z,71.4,TA120-T246184
1645887301000,2022-02-26T14:55:01Z,35.3,TA120-T246183
1645887321000,2022-02-26T14:55:21Z,55,TA120-T246191
1645887321000,2022-02-26T14:55:21Z,55.8,TA120-T246187
1645887322000,2022-02-26T14:55:22Z,70.5,TA120-T246184
1645887361000,2022-02-26T14:56:01Z,35,TA120-T246183
1645887381000,2022-02-26T14:56:21Z,56.4,TA120-T246191
1645887381000,2022-02-26T14:56:21Z,55.9,TA120-T246187
1645887382000,2022-02-26T14:56:22Z,69.8,TA120-T246184
1645887421000,2022-02-26T14:57:01Z,35.5,TA120-T246183
1645887441000,2022-02-26T14:57:21Z,53.1,TA120-T246191
1645887441000,2022-02-26T14:57:21Z,56.2,TA120-T246187
1645887442000,2022-02-26T14:57:22Z,66.5,TA120-T246184
1645887481000,2022-02-26T14:58:01Z,35.6,TA120-T246183
1645887501000,2022-02-26T14:58:21Z,56.4,TA120-T246191
1645887501000,2022-02-26T14:58:21Z,55.8,TA120-T246187
1645887502000,2022-02-26T14:58:22Z,68.9,TA120-T246184
1645887541000,2022-02-26T14:59:01Z,35.6,TA120-T246183
1645887561000,2022-02-26T14:59:21Z,56.3,TA120-T246191
1645887561000,2022-02-26T14:59:21Z,56.9,TA120-T246187
1645887562000,2022-02-26T14:59:22Z,68.1,TA120-T246184
1645887601000,2022-02-26T15:00:01Z,35.5,TA120-T246183
1645887621000,2022-02-26T15:00:21Z,55.1,TA120-T246191
1645887621000,2022-02-26T15:00:21Z,55.4,TA120-T246187
