time,readable_time,dBA,dev-id
1629282075000,2021-08-18T10:21:15Z,45.8,TA120-T246183
1629282089000,2021-08-18T10:21:29Z,61.2,TA120-T246187
1629282094000,2021-08-18T10:21:34Z,70.2,TA120-T246184
1629282112000,2021-08-18T10:21:52Z,57.9,TA120-T246191
1629282135000,2021-08-18T10:22:15Z,45.8,TA120-T246183
1629282149000,2021-08-18T10:22:29Z,60.6,TA120-T246187
1629282154000,2021-08-18T10:22:34Z,73.8,TA120-T246184
1629282172000,2021-08-18T10:22:52Z,60.6,TA120-T246191
1629282195000,2021-08-18T10:23:15Z,45.8,TA120-T246183
1629282209000,2021-08-18T10:23:29Z,60.9,TA120-T246187
1629282214000,2021-08-18T10:23:34Z,72,TA120-T246184
1629282232000,2021-08-18T10:23:52Z,55.4,TA120-T246191
1629282255000,2021-08-18T10:24:15Z,45.7,TA120-T246183
1629282269000,2021-08-18T10:24:29Z,61.1,TA120-T246187
1629282274000,2021-08-18T10:24:34Z,68.8,TA120-T246184
1629282292000,2021-08-18T10:24:52Z,56.6,TA120-T246191
1629282315000,2021-08-18T10:25:15Z,45.8,TA120-T246183
1629282329000,2021-08-18T10:25:29Z,61.2,TA120-T246187
1629282334000,2021-08-18T10:25:34Z,74.6,TA120-T246184
1629282352000,2021-08-18T10:25:52Z,54.5,TA120-T246191
1629282375000,2021-08-18T10:26:15Z,45.7,TA120-T246183
1629282389000,2021-08-18T10:26:29Z,62.3,TA120-T246187
1629282394000,2021-08-18T10:26:34Z,71.4,TA120-T246184
1629282412000,2021-08-18T10:26:52Z,56.9,TA120-T246191
1629282435000,2021-08-18T10:27:15Z,45.8,TA120-T246183
1629282449000,2021-08-18T10:27:29Z,61.5,TA120-T246187
1629282454000,2021-08-18T10:27:34Z,71,TA120-T246184
1629282472000,2021-08-18T10:27:52Z,56.3,TA120-T246191
1629282495000,2021-08-18T10:28:15Z,45.7,TA120-T246183
1629282509000,2021-08-18T10:28:29Z,62,TA120-T246187
1629282514000,2021-08-18T10:28:34Z,71.8,TA120-T246184
1629282532000,2021-08-18T10:28:52Z,53.9,TA120-T246191
1629282555000,2021-08-18T10:29:15Z,45.8,TA120-T246183
1629282569000,2021-08-18T10:29:29Z,61.6,TA120-T246187
1629282574000,2021-08-18T10:29:34Z,73,TA120-T246184
1629282592000,2021-08-18T10:29:52Z,56.1,TA120-T246191
1629282615000,2021-08-18T10:30:15Z,45.7,TA120-T246183
1629282629000,2021-08-18T10:30:29Z,61.7,TA120-T246187
1629282634000,2021-08-18T10:30:34Z,74.2,TA120-T246184
1629282652000,2021-08-18T10:30:52Z,55.1,TA120-T246191
1629282675000,2021-08-18T10:31:15Z,45.7,TA120-T246183
1629282689000,2021-08-18T10:31:29Z,61.7,TA120-T246187
1629282694000,2021-08-18T10:31:34Z,70.9,TA120-T246184
1629282712000,2021-08-18T10:31:52Z,54.5,TA120-T246191
1629282735000,2021-08-18T10:32:15Z,45.7,TA120-T246183
1629282749000,2021-08-18T10:32:29Z,62.1,TA120-T246187
1629282754000,2021-08-18T10:32:34Z,69.6,TA120-T246184
1629282772000,2021-08-18T10:32:52Z,56.6,TA120-T246191
1629282795000,2021-08-18T10:33:15Z,45.7,TA120-T246183
1629282809000,2021-08-18T10:33:29Z,61.3,TA120-T246187
1629282814000,2021-08-18T10:33:34Z,70,TA120-T246184
1629282832000,2021-08-18T10:33:52Z,57.1,TA120-T246191
1629282855000,2021-08-18T10:34:15Z,45.8,TA120-T246183
1629282869000,2021-08-18T10:34:29Z,60.6,TA120-T246187
1629282874000,2021-08-18T10:34:34Z,69.9,TA120-T246184
1629282892000,2021-08-18T10:34:52Z,53.5,TA120-T246191
1629282915000,2021-08-18T10:35:15Z,45.7,TA120-T246183
1629282929000,2021-08-18T10:35:29Z,62.5,TA120-T246187
1629282934000,2021-08-18T10:35:34Z,71.5,TA120-T246184
1629282952000,2021-08-18T10:35:52Z,55.8,TA120-T246191
1629282975000,2021-08-18T10:36:15Z,45.8,TA120-T246183
1629282989000,2021-08-18T10:36:29Z,62.1,TA120-T246187
1629282994000,2021-08-18T10:36:34Z,69.7,TA120-T246184
1629283012000,2021-08-18T10:36:52Z,56.7,TA120-T246191
1629283035000,2021-08-18T10:37:15Z,45.8,TA120-T246183
1629283049000,2021-08-18T10:37:29Z,61.8,TA120-T246187
1629283054000,2021-08-18T10:37:34Z,72.8,TA120-T246184
1629283072000,2021-08-18T10:37:52Z,55.1,TA120-T246191
1629283095000,2021-08-18T10:38:15Z,45.7,TA120-T246183
1629283109000,2021-08-18T10:38:29Z,61.9,TA120-T246187
1629283114000,2021-08-18T10:38:34Z,70.1,TA120-T246184
1629283132000,2021-08-18T10:38:52Z,54,TA120-T246191
1629283155000,2021-08-18T10:39:15Z,45.7,TA120-T246183
1629283169000,2021-08-18T10:39:29Z,63.6,TA120-T246187
1629283174000,2021-08-18T10:39:34Z,70.5,TA120-T246184
1629283192000,2021-08-18T10:39:52Z,56.2,TA120-T246191
1629283215000,2021-08-18T10:40:15Z,45.8,TA120-T246183
1629283229000,2021-08-18T10:40:29Z,62,TA120-T246187
1629283234000,2021-08-18T10:40:34Z,73.2,TA120-T246184
1629283252000,2021-08-18T10:40:52Z,62.2,TA120-T246191
1629283275000,2021-08-18T10:41:15Z,45.7,TA120-T246183
1629283289000,2021-08-18T10:41:29Z,61.3,TA120-T246187
1629283294000,2021-08-18T10:41:34Z,70.9,TA120-T246184
1629283312000,2021-08-18T10:41:52Z,54.3,TA120-T246191
1629283335000,2021-08-18T10:42:15Z,45.7,TA120-T246183
1629283349000,2021-08-18T10:42:29Z,62.2,TA120-T246187
1629283354000,2021-08-18T10:42:34Z,69.8,TA120-T246184
1629283372000,2021-08-18T10:42:52Z,57.4,TA120-T246191
1629283395000,2021-08-18T10:43:15Z,45.8,TA120-T246183
1629283409000,2021-08-18T10:43:29Z,61,TA120-T246187
1629283414000,2021-08-18T10:43:34Z,71.2,TA120-T246184
1629283432000,2021-08-18T10:43:52Z,53,TA120-T246191
1629283455000,2021-08-18T10:44:15Z,45.8,TA120-T246183
1629283469000,2021-08-18T10:44:29Z,61.5,TA120-T246187
1629283474000,2021-08-18T10:44:34Z,71.1,TA120-T246184
1629283492000,2021-08-18T10:44:52Z,62.8,TA120-T246191
1629283515000,2021-08-18T10:45:15Z,45.7,TA120-T246183
1629283529000,2021-08-18T10:45:29Z,61,TA120-T246187
1629283534000,2021-08-18T10:45:34Z,71.3,TA120-T246184
1629283552000,2021-08-18T10:45:52Z,58.1,TA120-T246191
1629283575000,2021-08-18T10:46:15Z,45.7,TA120-T246183
1629283589000,2021-08-18T10:46:29Z,60.9,TA120-T246187
1629283594000,2021-08-18T10:46:34Z,70,TA120-T246184
1629283612000,2021-08-18T10:46:52Z,53.5,TA120-T246191
1629283635000,2021-08-18T10:47:15Z,45.7,TA120-T246183
1629283649000,2021-08-18T10:47:29Z,61,TA120-T246187
1629283654000,2021-08-18T10:47:34Z,68.5,TA120-T246184
1629283672000,2021-08-18T10:47:52Z,55.6,TA120-T246191
1629283695000,2021-08-18T10:48:15Z,45.7,TA120-T246183
1629283709000,2021-08-18T10:48:29Z,61.1,TA120-T246187
1629283714000,2021-08-18T10:48:34Z,70.2,TA120-T246184
1629283732000,2021-08-18T10:48:52Z,56.7,TA120-T246191
1629283755000,2021-08-18T10:49:15Z,45.7,TA120-T246183
1629283769000,2021-08-18T10:49:29Z,61.2,TA120-T246187
1629283774000,2021-08-18T10:49:34Z,72.5,TA120-T246184
1629283792000,2021-08-18T10:49:52Z,56.1,TA120-T246191
1629283815000,2021-08-18T10:50:15Z,45.7,TA120-T246183
1629283829000,2021-08-18T10:50:29Z,60.9,TA120-T246187
1629283834000,2021-08-18T10:50:34Z,69.7,TA120-T246184
1629283852000,2021-08-18T10:50:52Z,55.9,TA120-T246191
1629283875000,2021-08-18T10:51:15Z,45.7,TA120-T246183
1629283889000,2021-08-18T10:51:29Z,61,TA120-T246187
1629283894000,2021-08-18T10:51:34Z,73.7,TA120-T246184
1629283912000,2021-08-18T10:51:52Z,56.7,TA120-T246191
1629283935000,2021-08-18T10:52:15Z,45.7,TA120-T246183
1629283949000,2021-08-18T10:52:29Z,61,TA120-T246187
1629283954000,2021-08-18T10:52:34Z,71.4,TA120-T246184
1629283972000,2021-08-18T10:52:52Z,61.4,TA120-T246191
1629283995000,2021-08-18T10:53:15Z,45.7,TA120-T246183
1629284009000,2021-08-18T10:53:29Z,60.7,TA120-T246187
1629284014000,2021-08-18T10:53:34Z,70.5,TA120-T246184
1629284032000,2021-08-18T10:53:52Z,56.3,TA120-T246191
1629284055000,2021-08-18T10:54:15Z,45.8,TA120-T246183
1629284069000,2021-08-18T10:54:29Z,61.7,TA120-T246187
1629284074000,2021-08-18T10:54:34Z,69.3,TA120-T246184
1629284092000,2021-08-18T10:54:52Z,58,TA120-T246191
1629284115000,2021-08-18T10:55:15Z,45.7,TA120-T246183
1629284129000,2021-08-18T10:55:29Z,61.3,TA120-T246187
1629284134000,2021-08-18T10:55:34Z,73.4,TA120-T246184
1629284152000,2021-08-18T10:55:52Z,57.2,TA120-T246191
1629284175000,2021-08-18T10:56:15Z,45.7,TA120-T246183
1629284189000,2021-08-18T10:56:29Z,62.1,TA120-T246187
1629284194000,2021-08-18T10:56:34Z,73.4,TA120-T246184
1629284212000,2021-08-18T10:56:52Z,55.9,TA120-T246191
1629284235000,2021-08-18T10:57:15Z,45.7,TA120-T246183
1629284249000,2021-08-18T10:57:29Z,60.6,TA120-T246187
1629284254000,2021-08-18T10:57:34Z,71.1,TA120-T246184
1629284272000,2021-08-18T10:57:52Z,55.8,TA120-T246191
1629284295000,2021-08-18T10:58:15Z,45.7,TA120-T246183
1629284309000,2021-08-18T10:58:29Z,61.5,TA120-T246187
1629284314000,2021-08-18T10:58:34Z,70.9,TA120-T246184
1629284332000,2021-08-18T10:58:52Z,57.2,TA120-T246191
1629284355000,2021-08-18T10:59:15Z,45.7,TA120-T246183
1629284369000,2021-08-18T10:59:29Z,62.2,TA120-T246187
1629284374000,2021-08-18T10:59:34Z,73.5,TA120-T246184
1629284392000,2021-08-18T10:59:52Z,59.7,TA120-T246191
1629284415000,2021-08-18T11:00:15Z,45.7,TA120-T246183
1629284429000,2021-08-18T11:00:29Z,61.5,TA120-T246187
1629284434000,2021-08-18T11:00:34Z,71.7,TA120-T246184
1629284452000,2021-08-18T11:00:52Z,56.4,TA120-T246191
1629284475000,2021-08-18T11:01:15Z,45.7,TA120-T246183
1629284489000,2021-08-18T11:01:29Z,62.3,TA120-T246187
1629284494000,2021-08-18T11:01:34Z,73.9,TA120-T246184
1629284512000,2021-08-18T11:01:52Z,56.7,TA120-T246191
1629284535000,2021-08-18T11:02:15Z,45.7,TA120-T246183
1629284549000,2021-08-18T11:02:29Z,62,TA120-T246187
1629284554000,2021-08-18T11:02:34Z,72.7,TA120-T246184
1629284572000,2021-08-18T11:02:52Z,54.8,TA120-T246191
1629284595000,2021-08-18T11:03:15Z,45.7,TA120-T246183
1629284609000,2021-08-18T11:03:29Z,62.6,TA120-T246187
1629284614000,2021-08-18T11:03:34Z,66.1,TA120-T246184
1629284632000,2021-08-18T11:03:52Z,57.4,TA120-T246191
1629284655000,2021-08-18T11:04:15Z,45.6,TA120-T246183
1629284669000,2021-08-18T11:04:29Z,62.4,TA120-T246187
1629284674000,2021-08-18T11:04:34Z,74.1,TA120-T246184
1629284692000,2021-08-18T11:04:52Z,61,TA120-T246191
1629284715000,2021-08-18T11:05:15Z,45.7,TA120-T246183
1629284729000,2021-08-18T11:05:29Z,61.3,TA120-T246187
1629284734000,2021-08-18T11:05:34Z,71.9,TA120-T246184
1629284752000,2021-08-18T11:05:52Z,56.2,TA120-T246191
1629284775000,2021-08-18T11:06:15Z,45.7,TA120-T246183
1629284789000,2021-08-18T11:06:29Z,62.4,TA120-T246187
1629284794000,2021-08-18T11:06:34Z,67.4,TA120-T246184
1629284812000,2021-08-18T11:06:52Z,57.2,TA120-T246191
1629284835000,2021-08-18T11:07:15Z,45.7,TA120-T246183
1629284849000,2021-08-18T11:07:29Z,63.1,TA120-T246187
1629284854000,2021-08-18T11:07:34Z,70.2,TA120-T246184
1629284872000,2021-08-18T11:07:52Z,56.3,TA120-T246191
1629284895000,2021-08-18T11:08:15Z,45.8,TA120-T246183
1629284909000,2021-08-18T11:08:29Z,61.9,TA120-T246187
1629284914000,2021-08-18T11:08:34Z,68.1,TA120-T246184
1629284932000,2021-08-18T11:08:52Z,57.4,TA120-T246191
1629284955000,2021-08-18T11:09:15Z,45.8,TA120-T246183
1629284969000,2021-08-18T11:09:29Z,60.5,TA120-T246187
1629284974000,2021-08-18T11:09:34Z,69.4,TA120-T246184
1629284992000,2021-08-18T11:09:52Z,57.9,TA120-T246191
1629285015000,2021-08-18T11:10:15Z,46.1,TA120-T246183
1629285029000,2021-08-18T11:10:29Z,61.7,TA120-T246187
1629285034000,2021-08-18T11:10:34Z,73.7,TA120-T246184
1629285052000,2021-08-18T11:10:52Z,55.1,TA120-T246191
1629285075000,2021-08-18T11:11:15Z,45.8,TA120-T246183
1629285089000,2021-08-18T11:11:29Z,61.1,TA120-T246187
1629285094000,2021-08-18T11:11:34Z,72.8,TA120-T246184
1629285112000,2021-08-18T11:11:52Z,53.4,TA120-T246191
1629285135000,2021-08-18T11:12:15Z,45.8,TA120-T246183
1629285149000,2021-08-18T11:12:29Z,62.2,TA120-T246187
1629285154000,2021-08-18T11:12:34Z,64.2,TA120-T246184
1629285172000,2021-08-18T11:12:52Z,56.5,TA120-T246191
1629285195000,2021-08-18T11:13:15Z,45.8,TA120-T246183
1629285209000,2021-08-18T11:13:29Z,63,TA120-T246187
1629285214000,2021-08-18T11:13:34Z,68.8,TA120-T246184
1629285232000,2021-08-18T11:13:52Z,56.4,TA120-T246191
1629285255000,2021-08-18T11:14:15Z,45.7,TA120-T246183
1629285269000,2021-08-18T11:14:29Z,62.7,TA120-T246187
1629285274000,2021-08-18T11:14:34Z,72.3,TA120-T246184
1629285292000,2021-08-18T11:14:52Z,57.6,TA120-T246191
1629285315000,2021-08-18T11:15:15Z,45.8,TA120-T246183
1629285329000,2021-08-18T11:15:29Z,61.6,TA120-T246187
1629285334000,2021-08-18T11:15:34Z,67.9,TA120-T246184
1629285352000,2021-08-18T11:15:52Z,57.2,TA120-T246191
1629285375000,2021-08-18T11:16:15Z,46.1,TA120-T246183
1629285389000,2021-08-18T11:16:29Z,62.3,TA120-T246187
1629285394000,2021-08-18T11:16:34Z,72.7,TA120-T246184
1629285412000,2021-08-18T11:16:52Z,56.9,TA120-T246191
1629285435000,2021-08-18T11:17:15Z,45.8,TA120-T246183
1629285449000,2021-08-18T11:17:29Z,61.5,TA120-T246187
1629285454000,2021-08-18T11:17:34Z,72.4,TA120-T246184
1629285472000,2021-08-18T11:17:52Z,55.1,TA120-T246191
1629285495000,2021-08-18T11:18:15Z,45.7,TA120-T246183
1629285509000,2021-08-18T11:18:29Z,62.2,TA120-T246187
1629285514000,2021-08-18T11:18:34Z,71.8,TA120-T246184
1629285532000,2021-08-18T11:18:52Z,58.4,TA120-T246191
1629285555000,2021-08-18T11:19:15Z,45.8,TA120-T246183
1629285569000,2021-08-18T11:19:29Z,63.4,TA120-T246187
1629285574000,2021-08-18T11:19:34Z,69.7,TA120-T246184
1629285592000,2021-08-18T11:19:52Z,57.4,TA120-T246191
1629285615000,2021-08-18T11:20:15Z,45.8,TA120-T246183
1629285629000,2021-08-18T11:20:29Z,62.5,TA120-T246187
1629285634000,2021-08-18T11:20:34Z,72.4,TA120-T246184
1629285652000,2021-08-18T11:20:52Z,55,TA120-T246191
1629285675000,2021-08-18T11:21:15Z,45.7,TA120-T246183
1629285689000,2021-08-18T11:21:29Z,63.8,TA120-T246187
1629285694000,2021-08-18T11:21:34Z,70.6,TA120-T246184
1629285712000,2021-08-18T11:21:52Z,57.8,TA120-T246191
1629285735000,2021-08-18T11:22:15Z,45.9,TA120-T246183
1629285749000,2021-08-18T11:22:29Z,62.6,TA120-T246187
1629285754000,2021-08-18T11:22:34Z,71.5,TA120-T246184
1629285772000,2021-08-18T11:22:52Z,58.9,TA120-T246191
1629285795000,2021-08-18T11:23:15Z,45.8,TA120-T246183
1629285809000,2021-08-18T11:23:29Z,63.2,TA120-T246187
1629285814000,2021-08-18T11:23:34Z,72.2,TA120-T246184
1629285832000,2021-08-18T11:23:52Z,58.3,TA120-T246191
1629285855000,2021-08-18T11:24:15Z,45.8,TA120-T246183
1629285869000,2021-08-18T11:24:29Z,63.7,TA120-T246187
1629285874000,2021-08-18T11:24:34Z,67.1,TA120-T246184
1629285892000,2021-08-18T11:24:52Z,57,TA120-T246191
1629285915000,2021-08-18T11:25:15Z,45.9,TA120-T246183
1629285929000,2021-08-18T11:25:29Z,63.3,TA120-T246187
1629285934000,2021-08-18T11:25:34Z,72.8,TA120-T246184
1629285952000,2021-08-18T11:25:52Z,55.7,TA120-T246191
1629285975000,2021-08-18T11:26:15Z,45.8,TA120-T246183
1629285989000,2021-08-18T11:26:29Z,64.9,TA120-T246187
1629285994000,2021-08-18T11:26:34Z,70.9,TA120-T246184
1629286012000,2021-08-18T11:26:52Z,59.7,TA120-T246191
1629286035000,2021-08-18T11:27:15Z,45.7,TA120-T246183
1629286049000,2021-08-18T11:27:29Z,64.5,TA120-T246187
1629286054000,2021-08-18T11:27:34Z,66.6,TA120-T246184
1629286072000,2021-08-18T11:27:52Z,57.3,TA120-T246191
1629286095000,2021-08-18T11:28:15Z,45.8,TA120-T246183
1629286109000,2021-08-18T11:28:29Z,64.9,TA120-T246187
1629286114000,2021-08-18T11:28:34Z,73.1,TA120-T246184
1629286132000,2021-08-18T11:28:52Z,62.4,TA120-T246191
1629286155000,2021-08-18T11:29:15Z,45.8,TA120-T246183
1629286169000,2021-08-18T11:29:29Z,64.5,TA120-T246187
1629286174000,2021-08-18T11:29:34Z,69.8,TA120-T246184
1629286192000,2021-08-18T11:29:52Z,58.1,TA120-T246191
1629286215000,2021-08-18T11:30:15Z,50.5,TA120-T246183
1629286229000,2021-08-18T11:30:29Z,65.2,TA120-T246187
1629286234000,2021-08-18T11:30:34Z,69.4,TA120-T246184
1629286252000,2021-08-18T11:30:52Z,61.8,TA120-T246191
1629286275000,2021-08-18T11:31:15Z,45.9,TA120-T246183
1629286289000,2021-08-18T11:31:29Z,67,TA120-T246187
1629286294000,2021-08-18T11:31:34Z,70.7,TA120-T246184
1629286312000,2021-08-18T11:31:52Z,56.9,TA120-T246191
1629286335000,2021-08-18T11:32:15Z,46.2,TA120-T246183
1629286349000,2021-08-18T11:32:29Z,65.2,TA120-T246187
1629286354000,2021-08-18T11:32:34Z,73.1,TA120-T246184
1629286372000,2021-08-18T11:32:52Z,60.3,TA120-T246191
1629286395000,2021-08-18T11:33:15Z,46.3,TA120-T246183
1629286409000,2021-08-18T11:33:29Z,65.6,TA120-T246187
1629286414000,2021-08-18T11:33:34Z,70,TA120-T246184
1629286432000,2021-08-18T11:33:52Z,60.9,TA120-T246191
1629286455000,2021-08-18T11:34:15Z,46.7,TA120-T246183
1629286469000,2021-08-18T11:34:29Z,65.3,TA120-T246187
1629286474000,2021-08-18T11:34:34Z,71.9,TA120-T246184
1629286492000,2021-08-18T11:34:52Z,60.8,TA120-T246191
1629286515000,2021-08-18T11:35:15Z,46.9,TA120-T246183
1629286529000,2021-08-18T11:35:29Z,66.8,TA120-T246187
1629286534000,2021-08-18T11:35:34Z,73.8,TA120-T246184
1629286552000,2021-08-18T11:35:52Z,61.8,TA120-T246191
1629286575000,2021-08-18T11:36:15Z,46.9,TA120-T246183
1629286589000,2021-08-18T11:36:29Z,65.5,TA120-T246187
1629286594000,2021-08-18T11:36:34Z,68.8,TA120-T246184
1629286612000,2021-08-18T11:36:52Z,63.9,TA120-T246191
1629286635000,2021-08-18T11:37:15Z,48.1,TA120-T246183
1629286649000,2021-08-18T11:37:29Z,64.4,TA120-T246187
1629286654000,2021-08-18T11:37:34Z,74.6,TA120-T246184
1629286672000,2021-08-18T11:37:52Z,64,TA120-T246191
1629286695000,2021-08-18T11:38:15Z,47.3,TA120-T246183
1629286709000,2021-08-18T11:38:29Z,64.3,TA120-T246187
1629286714000,2021-08-18T11:38:34Z,75.2,TA120-T246184
1629286732000,2021-08-18T11:38:52Z,61.1,TA120-T246191
1629286755000,2021-08-18T11:39:15Z,46.5,TA120-T246183
1629286769000,2021-08-18T11:39:29Z,64.2,TA120-T246187
1629286774000,2021-08-18T11:39:34Z,71.1,TA120-T246184
1629286792000,2021-08-18T11:39:52Z,63,TA120-T246191
1629286815000,2021-08-18T11:40:15Z,46.3,TA120-T246183
1629286829000,2021-08-18T11:40:29Z,63.8,TA120-T246187
1629286834000,2021-08-18T11:40:34Z,78.3,TA120-T246184
1629286852000,2021-08-18T11:40:52Z,63.2,TA120-T246191
1629286875000,2021-08-18T11:41:15Z,45.9,TA120-T246183
1629286889000,2021-08-18T11:41:29Z,64.2,TA120-T246187
1629286894000,2021-08-18T11:41:34Z,77.5,TA120-T246184
1629286912000,2021-08-18T11:41:52Z,60.7,TA120-T246191
1629286935000,2021-08-18T11:42:15Z,45.8,TA120-T246183
1629286949000,2021-08-18T11:42:29Z,62.2,TA120-T246187
1629286954000,2021-08-18T11:42:34Z,72.6,TA120-T246184
1629286972000,2021-08-18T11:42:52Z,58.9,TA120-T246191
1629286995000,2021-08-18T11:43:15Z,45.7,TA120-T246183
1629287009000,2021-08-18T11:43:29Z,62.7,TA120-T246187
1629287014000,2021-08-18T11:43:34Z,75.3,TA120-T246184
1629287032000,2021-08-18T11:43:52Z,59.8,TA120-T246191
1629287055000,2021-08-18T11:44:15Z,45.9,TA120-T246183
1629287069000,2021-08-18T11:44:29Z,63.3,TA120-T246187
1629287074000,2021-08-18T11:44:34Z,77.5,TA120-T246184
1629287092000,2021-08-18T11:44:52Z,59,TA120-T246191
1629287115000,2021-08-18T11:45:15Z,45.8,TA120-T246183
1629287129000,2021-08-18T11:45:29Z,61.8,TA120-T246187
1629287134000,2021-08-18T11:45:34Z,70.8,TA120-T246184
1629287152000,2021-08-18T11:45:52Z,61.7,TA120-T246191
1629287175000,2021-08-18T11:46:15Z,45.7,TA120-T246183
1629287189000,2021-08-18T11:46:29Z,63.7,TA120-T246187
1629287194000,2021-08-18T11:46:34Z,78.4,TA120-T246184
1629287215000,2021-08-18T11:46:55Z,60.3,TA120-T246191
1629287235000,2021-08-18T11:47:15Z,45.8,TA120-T246183
1629287249000,2021-08-18T11:47:29Z,63.1,TA120-T246187
1629287254000,2021-08-18T11:47:34Z,76.7,TA120-T246184
1629287275000,2021-08-18T11:47:55Z,58.3,TA120-T246191
1629287295000,2021-08-18T11:48:15Z,45.8,TA120-T246183
1629287309000,2021-08-18T11:48:29Z,64.9,TA120-T246187
1629287314000,2021-08-18T11:48:34Z,71.4,TA120-T246184
1629287335000,2021-08-18T11:48:55Z,58.3,TA120-T246191
1629287355000,2021-08-18T11:49:15Z,46.3,TA120-T246183
1629287369000,2021-08-18T11:49:29Z,64.1,TA120-T246187
1629287374000,2021-08-18T11:49:34Z,78.2,TA120-T246184
1629287395000,2021-08-18T11:49:55Z,59.6,TA120-T246191
1629287415000,2021-08-18T11:50:15Z,46,TA120-T246183
1629287429000,2021-08-18T11:50:29Z,64.8,TA120-T246187
1629287434000,2021-08-18T11:50:34Z,76,TA120-T246184
1629287455000,2021-08-18T11:50:55Z,57.9,TA120-T246191
1629287475000,2021-08-18T11:51:15Z,45.8,TA120-T246183
1629287489000,2021-08-18T11:51:29Z,63.8,TA120-T246187
1629287494000,2021-08-18T11:51:34Z,71.3,TA120-T246184
1629287515000,2021-08-18T11:51:55Z,58.1,TA120-T246191
1629287535000,2021-08-18T11:52:15Z,45.8,TA120-T246183
1629287549000,2021-08-18T11:52:29Z,63.8,TA120-T246187
1629287554000,2021-08-18T11:52:34Z,77.6,TA120-T246184
1629287575000,2021-08-18T11:52:55Z,57.7,TA120-T246191
1629287595000,2021-08-18T11:53:15Z,45.8,TA120-T246183
1629287609000,2021-08-18T11:53:29Z,63.4,TA120-T246187
1629287614000,2021-08-18T11:53:34Z,76.7,TA120-T246184
1629287635000,2021-08-18T11:53:55Z,58.9,TA120-T246191
1629287655000,2021-08-18T11:54:15Z,46,TA120-T246183
1629287669000,2021-08-18T11:54:29Z,64.6,TA120-T246187
1629287674000,2021-08-18T11:54:34Z,73.4,TA120-T246184
1629287695000,2021-08-18T11:54:55Z,60,TA120-T246191
1629287715000,2021-08-18T11:55:15Z,46.3,TA120-T246183
1629287729000,2021-08-18T11:55:29Z,64.1,TA120-T246187
1629287734000,2021-08-18T11:55:34Z,75.9,TA120-T246184
1629287755000,2021-08-18T11:55:55Z,61.7,TA120-T246191
1629287775000,2021-08-18T11:56:15Z,45.9,TA120-T246183
1629287789000,2021-08-18T11:56:29Z,63.8,TA120-T246187
1629287794000,2021-08-18T11:56:34Z,75.6,TA120-T246184
1629287815000,2021-08-18T11:56:55Z,62,TA120-T246191
1629287835000,2021-08-18T11:57:15Z,45.9,TA120-T246183
1629287849000,2021-08-18T11:57:29Z,63.8,TA120-T246187
1629287854000,2021-08-18T11:57:34Z,76,TA120-T246184
1629287875000,2021-08-18T11:57:55Z,60.6,TA120-T246191
1629287895000,2021-08-18T11:58:15Z,45.8,TA120-T246183
1629287909000,2021-08-18T11:58:29Z,64.7,TA120-T246187
1629287914000,2021-08-18T11:58:34Z,75.8,TA120-T246184
1629287935000,2021-08-18T11:58:55Z,57.3,TA120-T246191
1629287955000,2021-08-18T11:59:15Z,45.8,TA120-T246183
1629287969000,2021-08-18T11:59:29Z,64.1,TA120-T246187
1629287974000,2021-08-18T11:59:34Z,77.9,TA120-T246184
1629287995000,2021-08-18T11:59:55Z,61.1,TA120-T246191
1629288015000,2021-08-18T12:00:15Z,45.9,TA120-T246183
1629288029000,2021-08-18T12:00:29Z,63.6,TA120-T246187
1629288034000,2021-08-18T12:00:34Z,74.8,TA120-T246184
1629288055000,2021-08-18T12:00:55Z,56.4,TA120-T246191
1629288075000,2021-08-18T12:01:15Z,45.8,TA120-T246183
1629288089000,2021-08-18T12:01:29Z,64,TA120-T246187
1629288094000,2021-08-18T12:01:34Z,76.1,TA120-T246184
1629288115000,2021-08-18T12:01:55Z,59.5,TA120-T246191
1629288135000,2021-08-18T12:02:15Z,45.9,TA120-T246183
1629288149000,2021-08-18T12:02:29Z,63.9,TA120-T246187
1629288154000,2021-08-18T12:02:34Z,78.6,TA120-T246184
1629288175000,2021-08-18T12:02:55Z,62.5,TA120-T246191
1629288195000,2021-08-18T12:03:15Z,46.1,TA120-T246183
1629288209000,2021-08-18T12:03:29Z,64.3,TA120-T246187
1629288214000,2021-08-18T12:03:34Z,76.1,TA120-T246184
1629288235000,2021-08-18T12:03:55Z,60.6,TA120-T246191
1629288255000,2021-08-18T12:04:15Z,45.8,TA120-T246183
1629288269000,2021-08-18T12:04:29Z,63.5,TA120-T246187
1629288274000,2021-08-18T12:04:34Z,76.7,TA120-T246184
1629288295000,2021-08-18T12:04:55Z,59.6,TA120-T246191
1629288315000,2021-08-18T12:05:15Z,46.1,TA120-T246183
1629288329000,2021-08-18T12:05:29Z,63.4,TA120-T246187
1629288334000,2021-08-18T12:05:34Z,77.1,TA120-T246184
1629288355000,2021-08-18T12:05:55Z,59.7,TA120-T246191
1629288375000,2021-08-18T12:06:15Z,46.1,TA120-T246183
1629288389000,2021-08-18T12:06:29Z,64.9,TA120-T246187
1629288394000,2021-08-18T12:06:34Z,72.6,TA120-T246184
1629288415000,2021-08-18T12:06:55Z,59.7,TA120-T246191
1629288435000,2021-08-18T12:07:15Z,45.8,TA120-T246183
