time,readable_time,dBA,dev-id
1620649956000,2021-05-10T12:32:36Z,61.1,TA120-T246187
1620649970000,2021-05-10T12:32:50Z,54.6,TA120-T246183
1620649997000,2021-05-10T12:33:17Z,72.9,TA120-T246184
1620650001000,2021-05-10T12:33:21Z,55.7,TA120-T246191
1620650016000,2021-05-10T12:33:36Z,61.3,TA120-T246187
1620650030000,2021-05-10T12:33:50Z,47,TA120-T246183
1620650057000,2021-05-10T12:34:17Z,74.9,TA120-T246184
1620650061000,2021-05-10T12:34:21Z,59.5,TA120-T246191
1620650076000,2021-05-10T12:34:36Z,59.9,TA120-T246187
1620650090000,2021-05-10T12:34:50Z,58.7,TA120-T246183
1620650117000,2021-05-10T12:35:17Z,69.5,TA120-T246184
1620650121000,2021-05-10T12:35:21Z,56.6,TA120-T246191
1620650136000,2021-05-10T12:35:36Z,60.1,TA120-T246187
1620650150000,2021-05-10T12:35:50Z,45.4,TA120-T246183
1620650177000,2021-05-10T12:36:17Z,73.9,TA120-T246184
1620650181000,2021-05-10T12:36:21Z,57.4,TA120-T246191
1620650196000,2021-05-10T12:36:36Z,61.2,TA120-T246187
1620650210000,2021-05-10T12:36:50Z,45.4,TA120-T246183
1620650237000,2021-05-10T12:37:17Z,71.2,TA120-T246184
1620650241000,2021-05-10T12:37:21Z,54.2,TA120-T246191
1620650256000,2021-05-10T12:37:36Z,60.2,TA120-T246187
1620650270000,2021-05-10T12:37:50Z,45.4,TA120-T246183
1620650297000,2021-05-10T12:38:17Z,72.9,TA120-T246184
1620650301000,2021-05-10T12:38:21Z,55.9,TA120-T246191
1620650316000,2021-05-10T12:38:36Z,60.3,TA120-T246187
1620650330000,2021-05-10T12:38:50Z,45.4,TA120-T246183
1620650357000,2021-05-10T12:39:17Z,73,TA120-T246184
1620650361000,2021-05-10T12:39:21Z,56.4,TA120-T246191
1620650376000,2021-05-10T12:39:36Z,60.4,TA120-T246187
1620650390000,2021-05-10T12:39:50Z,58.7,TA120-T246183
1620650417000,2021-05-10T12:40:17Z,72.1,TA120-T246184
1620650421000,2021-05-10T12:40:21Z,51.9,TA120-T246191
1620650436000,2021-05-10T12:40:36Z,61.5,TA120-T246187
1620650450000,2021-05-10T12:40:50Z,55.2,TA120-T246183
1620650477000,2021-05-10T12:41:17Z,72.6,TA120-T246184
1620650481000,2021-05-10T12:41:21Z,56.7,TA120-T246191
1620650496000,2021-05-10T12:41:36Z,59.6,TA120-T246187
1620650510000,2021-05-10T12:41:50Z,47.6,TA120-T246183
1620650537000,2021-05-10T12:42:17Z,72.4,TA120-T246184
1620650541000,2021-05-10T12:42:21Z,54.6,TA120-T246191
1620650556000,2021-05-10T12:42:36Z,58.7,TA120-T246187
1620650570000,2021-05-10T12:42:50Z,46,TA120-T246183
1620650597000,2021-05-10T12:43:17Z,73.8,TA120-T246184
1620650601000,2021-05-10T12:43:21Z,53.6,TA120-T246191
1620650616000,2021-05-10T12:43:36Z,57.9,TA120-T246187
1620650630000,2021-05-10T12:43:50Z,46.2,TA120-T246183
1620650657000,2021-05-10T12:44:17Z,71.8,TA120-T246184
1620650661000,2021-05-10T12:44:21Z,53.1,TA120-T246191
1620650676000,2021-05-10T12:44:36Z,58.6,TA120-T246187
1620650690000,2021-05-10T12:44:50Z,46.3,TA120-T246183
1620650717000,2021-05-10T12:45:17Z,72.7,TA120-T246184
1620650721000,2021-05-10T12:45:21Z,56,TA120-T246191
1620650736000,2021-05-10T12:45:36Z,58.9,TA120-T246187
1620650750000,2021-05-10T12:45:50Z,45.5,TA120-T246183
1620650777000,2021-05-10T12:46:17Z,71.4,TA120-T246184
1620650781000,2021-05-10T12:46:21Z,54.5,TA120-T246191
1620650796000,2021-05-10T12:46:36Z,58.3,TA120-T246187
1620650810000,2021-05-10T12:46:50Z,45.4,TA120-T246183
1620650837000,2021-05-10T12:47:17Z,69.4,TA120-T246184
1620650841000,2021-05-10T12:47:21Z,53.3,TA120-T246191
1620650856000,2021-05-10T12:47:36Z,59.5,TA120-T246187
1620650870000,2021-05-10T12:47:50Z,45.4,TA120-T246183
1620650897000,2021-05-10T12:48:17Z,73,TA120-T246184
1620650901000,2021-05-10T12:48:21Z,60.9,TA120-T246191
1620650916000,2021-05-10T12:48:36Z,59.8,TA120-T246187
1620650930000,2021-05-10T12:48:50Z,45.4,TA120-T246183
1620650957000,2021-05-10T12:49:17Z,68.8,TA120-T246184
1620650961000,2021-05-10T12:49:21Z,54.1,TA120-T246191
1620650976000,2021-05-10T12:49:36Z,59.2,TA120-T246187
1620650990000,2021-05-10T12:49:50Z,45.4,TA120-T246183
1620651017000,2021-05-10T12:50:17Z,71.7,TA120-T246184
1620651021000,2021-05-10T12:50:21Z,54,TA120-T246191
1620651036000,2021-05-10T12:50:36Z,59.4,TA120-T246187
1620651050000,2021-05-10T12:50:50Z,45.4,TA120-T246183
1620651077000,2021-05-10T12:51:17Z,74.4,TA120-T246184
1620651081000,2021-05-10T12:51:21Z,55.9,TA120-T246191
1620651096000,2021-05-10T12:51:36Z,58.7,TA120-T246187
1620651110000,2021-05-10T12:51:50Z,45.5,TA120-T246183
1620651137000,2021-05-10T12:52:17Z,72.8,TA120-T246184
1620651141000,2021-05-10T12:52:21Z,56.2,TA120-T246191
1620651156000,2021-05-10T12:52:36Z,65.4,TA120-T246187
1620651170000,2021-05-10T12:52:50Z,45.4,TA120-T246183
1620651197000,2021-05-10T12:53:17Z,69.8,TA120-T246184
1620651201000,2021-05-10T12:53:21Z,55.7,TA120-T246191
1620651216000,2021-05-10T12:53:36Z,59.1,TA120-T246187
1620651230000,2021-05-10T12:53:50Z,45.9,TA120-T246183
1620651257000,2021-05-10T12:54:17Z,69.1,TA120-T246184
1620651261000,2021-05-10T12:54:21Z,58.7,TA120-T246191
1620651276000,2021-05-10T12:54:36Z,59.2,TA120-T246187
1620651290000,2021-05-10T12:54:50Z,47.3,TA120-T246183
1620651317000,2021-05-10T12:55:17Z,74.6,TA120-T246184
1620651321000,2021-05-10T12:55:21Z,55.9,TA120-T246191
1620651336000,2021-05-10T12:55:36Z,59.5,TA120-T246187
1620651350000,2021-05-10T12:55:50Z,45.8,TA120-T246183
1620651377000,2021-05-10T12:56:17Z,70.9,TA120-T246184
1620651381000,2021-05-10T12:56:21Z,53,TA120-T246191
1620651396000,2021-05-10T12:56:36Z,59.5,TA120-T246187
1620651410000,2021-05-10T12:56:50Z,54.9,TA120-T246183
1620651437000,2021-05-10T12:57:17Z,67.3,TA120-T246184
1620651441000,2021-05-10T12:57:21Z,58.7,TA120-T246191
1620651456000,2021-05-10T12:57:36Z,60.5,TA120-T246187
1620651470000,2021-05-10T12:57:50Z,45.3,TA120-T246183
1620651497000,2021-05-10T12:58:17Z,74.6,TA120-T246184
1620651501000,2021-05-10T12:58:21Z,61.5,TA120-T246191
1620651516000,2021-05-10T12:58:36Z,60,TA120-T246187
1620651530000,2021-05-10T12:58:50Z,48,TA120-T246183
1620651557000,2021-05-10T12:59:17Z,68,TA120-T246184
1620651561000,2021-05-10T12:59:21Z,62,TA120-T246191
1620651576000,2021-05-10T12:59:36Z,60.5,TA120-T246187
1620651590000,2021-05-10T12:59:50Z,45.3,TA120-T246183
1620651617000,2021-05-10T13:00:17Z,71.6,TA120-T246184
1620651621000,2021-05-10T13:00:21Z,60.2,TA120-T246191
1620651636000,2021-05-10T13:00:36Z,60,TA120-T246187
1620651650000,2021-05-10T13:00:50Z,47,TA120-T246183
1620651677000,2021-05-10T13:01:17Z,71.6,TA120-T246184
1620651681000,2021-05-10T13:01:21Z,59.3,TA120-T246191
1620651696000,2021-05-10T13:01:36Z,58.9,TA120-T246187
1620651710000,2021-05-10T13:01:50Z,45.4,TA120-T246183
1620651737000,2021-05-10T13:02:17Z,70.5,TA120-T246184
1620651741000,2021-05-10T13:02:21Z,55.8,TA120-T246191
1620651756000,2021-05-10T13:02:36Z,59.2,TA120-T246187
1620651770000,2021-05-10T13:02:50Z,45.3,TA120-T246183
1620651797000,2021-05-10T13:03:17Z,71.1,TA120-T246184
1620651801000,2021-05-10T13:03:21Z,55,TA120-T246191
1620651816000,2021-05-10T13:03:36Z,58.3,TA120-T246187
1620651830000,2021-05-10T13:03:50Z,45.3,TA120-T246183
1620651861000,2021-05-10T13:04:21Z,54.9,TA120-T246191
1620651861000,2021-05-10T13:04:21Z,74.5,TA120-T246184
1620651876000,2021-05-10T13:04:36Z,58.4,TA120-T246187
1620651890000,2021-05-10T13:04:50Z,45.4,TA120-T246183
1620651921000,2021-05-10T13:05:21Z,54.9,TA120-T246191
1620651921000,2021-05-10T13:05:21Z,73.4,TA120-T246184
1620651936000,2021-05-10T13:05:36Z,57.8,TA120-T246187
1620651950000,2021-05-10T13:05:50Z,45.4,TA120-T246183
1620651981000,2021-05-10T13:06:21Z,59.3,TA120-T246191
1620651981000,2021-05-10T13:06:21Z,73.3,TA120-T246184
1620651996000,2021-05-10T13:06:36Z,58.3,TA120-T246187
1620652010000,2021-05-10T13:06:50Z,45.3,TA120-T246183
1620652041000,2021-05-10T13:07:21Z,58.8,TA120-T246191
1620652041000,2021-05-10T13:07:21Z,70.9,TA120-T246184
1620652056000,2021-05-10T13:07:36Z,58.1,TA120-T246187
1620652070000,2021-05-10T13:07:50Z,45.4,TA120-T246183
1620652101000,2021-05-10T13:08:21Z,60.1,TA120-T246191
1620652101000,2021-05-10T13:08:21Z,72.3,TA120-T246184
1620652116000,2021-05-10T13:08:36Z,58.3,TA120-T246187
1620652130000,2021-05-10T13:08:50Z,45.3,TA120-T246183
1620652161000,2021-05-10T13:09:21Z,56.7,TA120-T246191
1620652161000,2021-05-10T13:09:21Z,71,TA120-T246184
1620652176000,2021-05-10T13:09:36Z,58.9,TA120-T246187
1620652190000,2021-05-10T13:09:50Z,45.3,TA120-T246183
1620652221000,2021-05-10T13:10:21Z,54.4,TA120-T246191
1620652221000,2021-05-10T13:10:21Z,73.3,TA120-T246184
1620652236000,2021-05-10T13:10:36Z,59,TA120-T246187
1620652250000,2021-05-10T13:10:50Z,45.3,TA120-T246183
1620652281000,2021-05-10T13:11:21Z,56.7,TA120-T246191
1620652281000,2021-05-10T13:11:21Z,68.7,TA120-T246184
1620652296000,2021-05-10T13:11:36Z,58.1,TA120-T246187
1620652310000,2021-05-10T13:11:50Z,45.4,TA120-T246183
1620652341000,2021-05-10T13:12:21Z,56.5,TA120-T246191
1620652341000,2021-05-10T13:12:21Z,73.2,TA120-T246184
1620652356000,2021-05-10T13:12:36Z,59.5,TA120-T246187
1620652370000,2021-05-10T13:12:50Z,45.5,TA120-T246183
1620652401000,2021-05-10T13:13:21Z,58.5,TA120-T246191
1620652401000,2021-05-10T13:13:21Z,74.5,TA120-T246184
1620652416000,2021-05-10T13:13:36Z,59.4,TA120-T246187
1620652430000,2021-05-10T13:13:50Z,45.4,TA120-T246183
1620652461000,2021-05-10T13:14:21Z,55.7,TA120-T246191
1620652461000,2021-05-10T13:14:21Z,65,TA120-T246184
1620652476000,2021-05-10T13:14:36Z,59.8,TA120-T246187
1620652490000,2021-05-10T13:14:50Z,45.7,TA120-T246183
1620652521000,2021-05-10T13:15:21Z,55.1,TA120-T246191
1620652521000,2021-05-10T13:15:21Z,74,TA120-T246184
1620652536000,2021-05-10T13:15:36Z,59.3,TA120-T246187
1620652550000,2021-05-10T13:15:50Z,49,TA120-T246183
1620652581000,2021-05-10T13:16:21Z,55.6,TA120-T246191
1620652581000,2021-05-10T13:16:21Z,70.6,TA120-T246184
1620652596000,2021-05-10T13:16:36Z,58.4,TA120-T246187
1620652610000,2021-05-10T13:16:50Z,45.5,TA120-T246183
1620652641000,2021-05-10T13:17:21Z,55.6,TA120-T246191
1620652641000,2021-05-10T13:17:21Z,71.5,TA120-T246184
1620652656000,2021-05-10T13:17:36Z,59.6,TA120-T246187
1620652670000,2021-05-10T13:17:50Z,45.4,TA120-T246183
1620652701000,2021-05-10T13:18:21Z,56.3,TA120-T246191
1620652701000,2021-05-10T13:18:21Z,72.7,TA120-T246184
1620652716000,2021-05-10T13:18:36Z,59.2,TA120-T246187
1620652730000,2021-05-10T13:18:50Z,45.5,TA120-T246183
1620652761000,2021-05-10T13:19:21Z,57.2,TA120-T246191
1620652761000,2021-05-10T13:19:21Z,70.7,TA120-T246184
1620652776000,2021-05-10T13:19:36Z,59.6,TA120-T246187
1620652790000,2021-05-10T13:19:50Z,45.9,TA120-T246183
1620652821000,2021-05-10T13:20:21Z,56.9,TA120-T246191
1620652821000,2021-05-10T13:20:21Z,72.2,TA120-T246184
1620652836000,2021-05-10T13:20:36Z,60.4,TA120-T246187
1620652850000,2021-05-10T13:20:50Z,46.5,TA120-T246183
1620652881000,2021-05-10T13:21:21Z,57.4,TA120-T246191
1620652881000,2021-05-10T13:21:21Z,74,TA120-T246184
1620652896000,2021-05-10T13:21:36Z,59.1,TA120-T246187
1620652910000,2021-05-10T13:21:50Z,51.5,TA120-T246183
1620652941000,2021-05-10T13:22:21Z,56.1,TA120-T246191
1620652941000,2021-05-10T13:22:21Z,72.5,TA120-T246184
1620652956000,2021-05-10T13:22:36Z,59.1,TA120-T246187
1620652970000,2021-05-10T13:22:50Z,49.1,TA120-T246183
1620653001000,2021-05-10T13:23:21Z,55.5,TA120-T246191
1620653001000,2021-05-10T13:23:21Z,70.9,TA120-T246184
1620653016000,2021-05-10T13:23:36Z,59.6,TA120-T246187
1620653030000,2021-05-10T13:23:50Z,45.3,TA120-T246183
1620653061000,2021-05-10T13:24:21Z,55,TA120-T246191
1620653061000,2021-05-10T13:24:21Z,72.1,TA120-T246184
1620653076000,2021-05-10T13:24:36Z,60.5,TA120-T246187
1620653090000,2021-05-10T13:24:50Z,45.5,TA120-T246183
1620653121000,2021-05-10T13:25:21Z,55.9,TA120-T246191
1620653121000,2021-05-10T13:25:21Z,72.4,TA120-T246184
1620653136000,2021-05-10T13:25:36Z,62,TA120-T246187
1620653150000,2021-05-10T13:25:50Z,45.5,TA120-T246183
1620653181000,2021-05-10T13:26:21Z,51.5,TA120-T246191
1620653181000,2021-05-10T13:26:21Z,65.3,TA120-T246184
1620653196000,2021-05-10T13:26:36Z,59.8,TA120-T246187
1620653210000,2021-05-10T13:26:50Z,54.2,TA120-T246183
1620653241000,2021-05-10T13:27:21Z,55.3,TA120-T246191
1620653241000,2021-05-10T13:27:21Z,71.4,TA120-T246184
1620653256000,2021-05-10T13:27:36Z,61.6,TA120-T246187
1620653270000,2021-05-10T13:27:50Z,48.4,TA120-T246183
1620653301000,2021-05-10T13:28:21Z,57.5,TA120-T246191
1620653301000,2021-05-10T13:28:21Z,75.3,TA120-T246184
1620653316000,2021-05-10T13:28:36Z,60.2,TA120-T246187
1620653330000,2021-05-10T13:28:50Z,49.9,TA120-T246183
1620653361000,2021-05-10T13:29:21Z,55.4,TA120-T246191
1620653361000,2021-05-10T13:29:21Z,69.9,TA120-T246184
1620653376000,2021-05-10T13:29:36Z,58.4,TA120-T246187
1620653390000,2021-05-10T13:29:50Z,46.1,TA120-T246183
1620653421000,2021-05-10T13:30:21Z,55.1,TA120-T246191
1620653421000,2021-05-10T13:30:21Z,73.6,TA120-T246184
1620653436000,2021-05-10T13:30:36Z,58.8,TA120-T246187
1620653450000,2021-05-10T13:30:50Z,47.6,TA120-T246183
1620653481000,2021-05-10T13:31:21Z,56.1,TA120-T246191
1620653481000,2021-05-10T13:31:21Z,72.4,TA120-T246184
1620653496000,2021-05-10T13:31:36Z,58.7,TA120-T246187
1620653510000,2021-05-10T13:31:50Z,50.2,TA120-T246183
1620653541000,2021-05-10T13:32:21Z,56.9,TA120-T246191
1620653541000,2021-05-10T13:32:21Z,70.3,TA120-T246184
1620653556000,2021-05-10T13:32:36Z,58.3,TA120-T246187
1620653570000,2021-05-10T13:32:50Z,45.4,TA120-T246183
1620653601000,2021-05-10T13:33:21Z,54.5,TA120-T246191
1620653601000,2021-05-10T13:33:21Z,72.6,TA120-T246184
1620653616000,2021-05-10T13:33:36Z,58.2,TA120-T246187
1620653630000,2021-05-10T13:33:50Z,45.4,TA120-T246183
1620653661000,2021-05-10T13:34:21Z,56.7,TA120-T246191
1620653661000,2021-05-10T13:34:21Z,71.9,TA120-T246184
1620653676000,2021-05-10T13:34:36Z,56.9,TA120-T246187
1620653690000,2021-05-10T13:34:50Z,45.3,TA120-T246183
1620653721000,2021-05-10T13:35:21Z,56,TA120-T246191
1620653721000,2021-05-10T13:35:21Z,67.9,TA120-T246184
1620653736000,2021-05-10T13:35:36Z,58.4,TA120-T246187
1620653750000,2021-05-10T13:35:50Z,45.3,TA120-T246183
1620653781000,2021-05-10T13:36:21Z,54.5,TA120-T246191
1620653781000,2021-05-10T13:36:21Z,73.4,TA120-T246184
1620653796000,2021-05-10T13:36:36Z,57.6,TA120-T246187
1620653810000,2021-05-10T13:36:50Z,45.3,TA120-T246183
1620653841000,2021-05-10T13:37:21Z,57.9,TA120-T246191
1620653841000,2021-05-10T13:37:21Z,76,TA120-T246184
1620653856000,2021-05-10T13:37:36Z,57.3,TA120-T246187
1620653870000,2021-05-10T13:37:50Z,45.5,TA120-T246183
1620653901000,2021-05-10T13:38:21Z,53.3,TA120-T246191
1620653901000,2021-05-10T13:38:21Z,73,TA120-T246184
1620653916000,2021-05-10T13:38:36Z,56.3,TA120-T246187
1620653930000,2021-05-10T13:38:50Z,45.4,TA120-T246183
1620653961000,2021-05-10T13:39:21Z,57.1,TA120-T246191
1620653961000,2021-05-10T13:39:21Z,76,TA120-T246184
1620653976000,2021-05-10T13:39:36Z,58.2,TA120-T246187
1620653990000,2021-05-10T13:39:50Z,45.4,TA120-T246183
1620654021000,2021-05-10T13:40:21Z,57.1,TA120-T246191
1620654021000,2021-05-10T13:40:21Z,71.2,TA120-T246184
1620654036000,2021-05-10T13:40:36Z,56.8,TA120-T246187
1620654050000,2021-05-10T13:40:50Z,45.3,TA120-T246183
1620654081000,2021-05-10T13:41:21Z,59.3,TA120-T246191
1620654081000,2021-05-10T13:41:21Z,69.6,TA120-T246184
1620654096000,2021-05-10T13:41:36Z,57.5,TA120-T246187
1620654110000,2021-05-10T13:41:50Z,45.4,TA120-T246183
1620654141000,2021-05-10T13:42:21Z,54.7,TA120-T246191
1620654141000,2021-05-10T13:42:21Z,71.3,TA120-T246184
1620654156000,2021-05-10T13:42:36Z,57.8,TA120-T246187
1620654170000,2021-05-10T13:42:50Z,45.4,TA120-T246183
1620654201000,2021-05-10T13:43:21Z,56.1,TA120-T246191
1620654201000,2021-05-10T13:43:21Z,74.3,TA120-T246184
1620654216000,2021-05-10T13:43:36Z,58.6,TA120-T246187
1620654230000,2021-05-10T13:43:50Z,45.6,TA120-T246183
1620654261000,2021-05-10T13:44:21Z,56.9,TA120-T246191
1620654261000,2021-05-10T13:44:21Z,70.4,TA120-T246184
1620654276000,2021-05-10T13:44:36Z,56.4,TA120-T246187
1620654290000,2021-05-10T13:44:50Z,45.3,TA120-T246183
1620654321000,2021-05-10T13:45:21Z,59.9,TA120-T246191
1620654321000,2021-05-10T13:45:21Z,71.8,TA120-T246184
1620654336000,2021-05-10T13:45:36Z,57,TA120-T246187
1620654350000,2021-05-10T13:45:50Z,45.5,TA120-T246183
1620654381000,2021-05-10T13:46:21Z,60,TA120-T246191
1620654381000,2021-05-10T13:46:21Z,76,TA120-T246184
1620654396000,2021-05-10T13:46:36Z,56.7,TA120-T246187
1620654410000,2021-05-10T13:46:50Z,45.4,TA120-T246183
1620654441000,2021-05-10T13:47:21Z,53.7,TA120-T246191
1620654441000,2021-05-10T13:47:21Z,70.4,TA120-T246184
1620654456000,2021-05-10T13:47:36Z,56.9,TA120-T246187
1620654470000,2021-05-10T13:47:50Z,45.3,TA120-T246183
1620654501000,2021-05-10T13:48:21Z,54.6,TA120-T246191
1620654501000,2021-05-10T13:48:21Z,72.7,TA120-T246184
1620654516000,2021-05-10T13:48:36Z,59.5,TA120-T246187
1620654530000,2021-05-10T13:48:50Z,45.4,TA120-T246183
1620654561000,2021-05-10T13:49:21Z,56.1,TA120-T246191
1620654561000,2021-05-10T13:49:21Z,74.2,TA120-T246184
1620654576000,2021-05-10T13:49:36Z,57.5,TA120-T246187
1620654590000,2021-05-10T13:49:50Z,45.4,TA120-T246183
1620654621000,2021-05-10T13:50:21Z,54.6,TA120-T246191
1620654621000,2021-05-10T13:50:21Z,69.6,TA120-T246184
1620654636000,2021-05-10T13:50:36Z,58.4,TA120-T246187
1620654650000,2021-05-10T13:50:50Z,45.4,TA120-T246183
1620654681000,2021-05-10T13:51:21Z,57.9,TA120-T246191
1620654681000,2021-05-10T13:51:21Z,71.9,TA120-T246184
1620654696000,2021-05-10T13:51:36Z,58.3,TA120-T246187
1620654710000,2021-05-10T13:51:50Z,45.4,TA120-T246183
1620654741000,2021-05-10T13:52:21Z,57.8,TA120-T246191
1620654741000,2021-05-10T13:52:21Z,68.8,TA120-T246184
1620654756000,2021-05-10T13:52:36Z,58.2,TA120-T246187
1620654770000,2021-05-10T13:52:50Z,45.5,TA120-T246183
1620654801000,2021-05-10T13:53:21Z,56.2,TA120-T246191
1620654801000,2021-05-10T13:53:21Z,71.5,TA120-T246184
1620654816000,2021-05-10T13:53:36Z,58,TA120-T246187
1620654830000,2021-05-10T13:53:50Z,45.4,TA120-T246183
1620654861000,2021-05-10T13:54:21Z,57.1,TA120-T246191
1620654861000,2021-05-10T13:54:21Z,70.9,TA120-T246184
1620654876000,2021-05-10T13:54:36Z,60.4,TA120-T246187
1620654890000,2021-05-10T13:54:50Z,45.4,TA120-T246183
1620654921000,2021-05-10T13:55:21Z,56.4,TA120-T246191
1620654921000,2021-05-10T13:55:21Z,73.7,TA120-T246184
1620654936000,2021-05-10T13:55:36Z,58.1,TA120-T246187
1620654950000,2021-05-10T13:55:50Z,45.4,TA120-T246183
1620654981000,2021-05-10T13:56:21Z,53.7,TA120-T246191
1620654981000,2021-05-10T13:56:21Z,70.8,TA120-T246184
1620654996000,2021-05-10T13:56:36Z,59.3,TA120-T246187
1620655010000,2021-05-10T13:56:50Z,45.4,TA120-T246183
1620655041000,2021-05-10T13:57:21Z,56.7,TA120-T246191
1620655041000,2021-05-10T13:57:21Z,72.1,TA120-T246184
1620655056000,2021-05-10T13:57:36Z,59.4,TA120-T246187
1620655070000,2021-05-10T13:57:50Z,45.4,TA120-T246183
1620655101000,2021-05-10T13:58:21Z,54.8,TA120-T246191
1620655101000,2021-05-10T13:58:21Z,70.5,TA120-T246184
1620655116000,2021-05-10T13:58:36Z,58.9,TA120-T246187
1620655130000,2021-05-10T13:58:50Z,45.5,TA120-T246183
1620655161000,2021-05-10T13:59:21Z,54.1,TA120-T246191
1620655161000,2021-05-10T13:59:21Z,69.8,TA120-T246184
1620655176000,2021-05-10T13:59:36Z,58.2,TA120-T246187
1620655190000,2021-05-10T13:59:50Z,45.4,TA120-T246183
1620655221000,2021-05-10T14:00:21Z,55.6,TA120-T246191
1620655221000,2021-05-10T14:00:21Z,72.4,TA120-T246184
1620655236000,2021-05-10T14:00:36Z,57.5,TA120-T246187
1620655250000,2021-05-10T14:00:50Z,45.4,TA120-T246183
1620655281000,2021-05-10T14:01:21Z,55,TA120-T246191
1620655281000,2021-05-10T14:01:21Z,72.9,TA120-T246184
1620655296000,2021-05-10T14:01:36Z,56.8,TA120-T246187
1620655310000,2021-05-10T14:01:50Z,45.4,TA120-T246183
1620655341000,2021-05-10T14:02:21Z,51.7,TA120-T246191
1620655341000,2021-05-10T14:02:21Z,67.8,TA120-T246184
1620655356000,2021-05-10T14:02:36Z,60,TA120-T246187
1620655370000,2021-05-10T14:02:50Z,45.4,TA120-T246183
1620655401000,2021-05-10T14:03:21Z,56.1,TA120-T246191
1620655401000,2021-05-10T14:03:21Z,70.9,TA120-T246184
1620655416000,2021-05-10T14:03:36Z,59.7,TA120-T246187
1620655430000,2021-05-10T14:03:50Z,45.5,TA120-T246183
1620655461000,2021-05-10T14:04:21Z,55,TA120-T246191
1620655461000,2021-05-10T14:04:21Z,70,TA120-T246184
1620655476000,2021-05-10T14:04:36Z,60,TA120-T246187
1620655490000,2021-05-10T14:04:50Z,45.4,TA120-T246183
1620655521000,2021-05-10T14:05:21Z,57.3,TA120-T246191
1620655521000,2021-05-10T14:05:21Z,72.2,TA120-T246184
1620655536000,2021-05-10T14:05:36Z,59.5,TA120-T246187
1620655550000,2021-05-10T14:05:50Z,45.4,TA120-T246183
1620655581000,2021-05-10T14:06:21Z,56.6,TA120-T246191
1620655581000,2021-05-10T14:06:21Z,73.5,TA120-T246184
1620655596000,2021-05-10T14:06:36Z,58.9,TA120-T246187
1620655610000,2021-05-10T14:06:50Z,45.5,TA120-T246183
1620655641000,2021-05-10T14:07:21Z,58.5,TA120-T246191
1620655641000,2021-05-10T14:07:21Z,75.1,TA120-T246184
1620655656000,2021-05-10T14:07:36Z,60.3,TA120-T246187
1620655670000,2021-05-10T14:07:50Z,45.5,TA120-T246183
1620655701000,2021-05-10T14:08:21Z,56.3,TA120-T246191
1620655701000,2021-05-10T14:08:21Z,70.5,TA120-T246184
1620655716000,2021-05-10T14:08:36Z,60.4,TA120-T246187
1620655730000,2021-05-10T14:08:50Z,45.4,TA120-T246183
1620655761000,2021-05-10T14:09:21Z,58.6,TA120-T246191
1620655761000,2021-05-10T14:09:21Z,72.4,TA120-T246184
1620655776000,2021-05-10T14:09:36Z,60.2,TA120-T246187
1620655790000,2021-05-10T14:09:50Z,45.5,TA120-T246183
1620655821000,2021-05-10T14:10:21Z,58.1,TA120-T246191
1620655821000,2021-05-10T14:10:21Z,74.4,TA120-T246184
1620655836000,2021-05-10T14:10:36Z,58.5,TA120-T246187
1620655850000,2021-05-10T14:10:50Z,47.5,TA120-T246183
1620655881000,2021-05-10T14:11:21Z,56,TA120-T246191
1620655881000,2021-05-10T14:11:21Z,68.8,TA120-T246184
1620655896000,2021-05-10T14:11:36Z,60.7,TA120-T246187
1620655910000,2021-05-10T14:11:50Z,46,TA120-T246183
1620655941000,2021-05-10T14:12:21Z,54.3,TA120-T246191
1620655941000,2021-05-10T14:12:21Z,69.4,TA120-T246184
1620655956000,2021-05-10T14:12:36Z,61.4,TA120-T246187
1620655970000,2021-05-10T14:12:50Z,45.6,TA120-T246183
1620656001000,2021-05-10T14:13:21Z,55.1,TA120-T246191
1620656001000,2021-05-10T14:13:21Z,74.1,TA120-T246184
1620656016000,2021-05-10T14:13:36Z,60.1,TA120-T246187
1620656030000,2021-05-10T14:13:50Z,50,TA120-T246183
1620656061000,2021-05-10T14:14:21Z,56.1,TA120-T246191
1620656061000,2021-05-10T14:14:21Z,69.7,TA120-T246184
1620656076000,2021-05-10T14:14:36Z,59.9,TA120-T246187
1620656090000,2021-05-10T14:14:50Z,45.4,TA120-T246183
1620656121000,2021-05-10T14:15:21Z,55.8,TA120-T246191
1620656121000,2021-05-10T14:15:21Z,68.2,TA120-T246184
1620656136000,2021-05-10T14:15:36Z,60.5,TA120-T246187
1620656150000,2021-05-10T14:15:50Z,45.4,TA120-T246183
1620656181000,2021-05-10T14:16:21Z,53.9,TA120-T246191
1620656181000,2021-05-10T14:16:21Z,73.8,TA120-T246184
1620656196000,2021-05-10T14:16:36Z,60.1,TA120-T246187
1620656210000,2021-05-10T14:16:50Z,45.4,TA120-T246183
1620656241000,2021-05-10T14:17:21Z,54.9,TA120-T246191
1620656241000,2021-05-10T14:17:21Z,65.4,TA120-T246184
1620656256000,2021-05-10T14:17:36Z,58.6,TA120-T246187
1620656270000,2021-05-10T14:17:50Z,45.3,TA120-T246183
1620656301000,2021-05-10T14:18:21Z,55,TA120-T246191
1620656301000,2021-05-10T14:18:21Z,73.8,TA120-T246184
1620656316000,2021-05-10T14:18:36Z,60.5,TA120-T246187
1620656330000,2021-05-10T14:18:50Z,39.1,TA120-T246183
