time,readable_time,dBA,dev-id
1671535331000,2022-12-20T11:22:11Z,48.1,TA120-T246183
1671535346000,2022-12-20T11:22:26Z,62.9,TA120-T246187
1671535357000,2022-12-20T11:22:37Z,69.1,TA120-T246184
1671535387000,2022-12-20T11:23:07Z,61.4,TA120-T246191
1671535391000,2022-12-20T11:23:11Z,47.2,TA120-T246183
1671535406000,2022-12-20T11:23:26Z,61.7,TA120-T246187
1671535417000,2022-12-20T11:23:37Z,69.7,TA120-T246184
1671535447000,2022-12-20T11:24:07Z,63.7,TA120-T246191
1671535451000,2022-12-20T11:24:11Z,47.1,TA120-T246183
1671535466000,2022-12-20T11:24:26Z,61.5,TA120-T246187
1671535477000,2022-12-20T11:24:37Z,70.1,TA120-T246184
1671535507000,2022-12-20T11:25:07Z,56.6,TA120-T246191
1671535511000,2022-12-20T11:25:11Z,48.2,TA120-T246183
1671535526000,2022-12-20T11:25:26Z,61,TA120-T246187
1671535537000,2022-12-20T11:25:37Z,69.8,TA120-T246184
1671535567000,2022-12-20T11:26:07Z,55.3,TA120-T246191
1671535571000,2022-12-20T11:26:11Z,49.3,TA120-T246183
1671535586000,2022-12-20T11:26:26Z,61.2,TA120-T246187
1671535597000,2022-12-20T11:26:37Z,70.3,TA120-T246184
1671535627000,2022-12-20T11:27:07Z,62.7,TA120-T246191
1671535631000,2022-12-20T11:27:11Z,49.3,TA120-T246183
1671535646000,2022-12-20T11:27:26Z,60.3,TA120-T246187
1671535657000,2022-12-20T11:27:37Z,70.4,TA120-T246184
1671535687000,2022-12-20T11:28:07Z,60.8,TA120-T246191
1671535691000,2022-12-20T11:28:11Z,50.2,TA120-T246183
1671535706000,2022-12-20T11:28:26Z,61.2,TA120-T246187
1671535717000,2022-12-20T11:28:37Z,70.8,TA120-T246184
1671535747000,2022-12-20T11:29:07Z,58.5,TA120-T246191
1671535751000,2022-12-20T11:29:11Z,47.4,TA120-T246183
1671535766000,2022-12-20T11:29:26Z,59.8,TA120-T246187
1671535777000,2022-12-20T11:29:37Z,71.1,TA120-T246184
1671535807000,2022-12-20T11:30:07Z,59.3,TA120-T246191
1671535811000,2022-12-20T11:30:11Z,47.7,TA120-T246183
1671535826000,2022-12-20T11:30:26Z,60.3,TA120-T246187
1671535837000,2022-12-20T11:30:37Z,66.6,TA120-T246184
1671535867000,2022-12-20T11:31:07Z,60.1,TA120-T246191
1671535871000,2022-12-20T11:31:11Z,47.4,TA120-T246183
1671535886000,2022-12-20T11:31:26Z,61.2,TA120-T246187
1671535897000,2022-12-20T11:31:37Z,68.8,TA120-T246184
1671535927000,2022-12-20T11:32:07Z,59.9,TA120-T246191
1671535931000,2022-12-20T11:32:11Z,47.7,TA120-T246183
1671535946000,2022-12-20T11:32:26Z,61.1,TA120-T246187
1671535957000,2022-12-20T11:32:37Z,71,TA120-T246184
1671535987000,2022-12-20T11:33:07Z,56,TA120-T246191
1671535991000,2022-12-20T11:33:11Z,47.3,TA120-T246183
1671536006000,2022-12-20T11:33:26Z,60.9,TA120-T246187
1671536017000,2022-12-20T11:33:37Z,73.8,TA120-T246184
1671536047000,2022-12-20T11:34:07Z,58.7,TA120-T246191
1671536051000,2022-12-20T11:34:11Z,47.3,TA120-T246183
1671536066000,2022-12-20T11:34:26Z,62,TA120-T246187
1671536077000,2022-12-20T11:34:37Z,69.6,TA120-T246184
1671536107000,2022-12-20T11:35:07Z,56.9,TA120-T246191
1671536111000,2022-12-20T11:35:11Z,47.3,TA120-T246183
1671536126000,2022-12-20T11:35:26Z,60.3,TA120-T246187
1671536137000,2022-12-20T11:35:37Z,70.7,TA120-T246184
1671536167000,2022-12-20T11:36:07Z,57,TA120-T246191
1671536171000,2022-12-20T11:36:11Z,48.1,TA120-T246183
1671536186000,2022-12-20T11:36:26Z,61,TA120-T246187
1671536197000,2022-12-20T11:36:37Z,70.8,TA120-T246184
1671536227000,2022-12-20T11:37:07Z,58,TA120-T246191
1671536231000,2022-12-20T11:37:11Z,51.8,TA120-T246183
1671536246000,2022-12-20T11:37:26Z,60.3,TA120-T246187
1671536257000,2022-12-20T11:37:37Z,71.7,TA120-T246184
1671536287000,2022-12-20T11:38:07Z,56,TA120-T246191
1671536291000,2022-12-20T11:38:11Z,58.5,TA120-T246183
1671536306000,2022-12-20T11:38:26Z,61.3,TA120-T246187
1671536317000,2022-12-20T11:38:37Z,71.9,TA120-T246184
1671536347000,2022-12-20T11:39:07Z,60.1,TA120-T246191
1671536351000,2022-12-20T11:39:11Z,59.1,TA120-T246183
1671536366000,2022-12-20T11:39:26Z,62,TA120-T246187
1671536377000,2022-12-20T11:39:37Z,71,TA120-T246184
1671536407000,2022-12-20T11:40:07Z,57.7,TA120-T246191
1671536411000,2022-12-20T11:40:11Z,47.3,TA120-T246183
1671536426000,2022-12-20T11:40:26Z,60.1,TA120-T246187
1671536437000,2022-12-20T11:40:37Z,72.1,TA120-T246184
1671536467000,2022-12-20T11:41:07Z,59.8,TA120-T246191
1671536471000,2022-12-20T11:41:11Z,47.3,TA120-T246183
1671536486000,2022-12-20T11:41:26Z,61.8,TA120-T246187
1671536497000,2022-12-20T11:41:37Z,72.9,TA120-T246184
1671536527000,2022-12-20T11:42:07Z,59.8,TA120-T246191
1671536531000,2022-12-20T11:42:11Z,47.4,TA120-T246183
1671536546000,2022-12-20T11:42:26Z,61.2,TA120-T246187
1671536557000,2022-12-20T11:42:37Z,70,TA120-T246184
1671536587000,2022-12-20T11:43:07Z,59.6,TA120-T246191
1671536591000,2022-12-20T11:43:11Z,47.2,TA120-T246183
1671536606000,2022-12-20T11:43:26Z,60.3,TA120-T246187
1671536617000,2022-12-20T11:43:37Z,69.3,TA120-T246184
1671536647000,2022-12-20T11:44:07Z,56.7,TA120-T246191
1671536651000,2022-12-20T11:44:11Z,47.4,TA120-T246183
1671536666000,2022-12-20T11:44:26Z,59.8,TA120-T246187
1671536677000,2022-12-20T11:44:37Z,72.5,TA120-T246184
1671536707000,2022-12-20T11:45:07Z,60.3,TA120-T246191
1671536711000,2022-12-20T11:45:11Z,50.5,TA120-T246183
1671536726000,2022-12-20T11:45:26Z,60.5,TA120-T246187
1671536737000,2022-12-20T11:45:37Z,71.5,TA120-T246184
1671536767000,2022-12-20T11:46:07Z,59.9,TA120-T246191
1671536771000,2022-12-20T11:46:11Z,47.4,TA120-T246183
1671536786000,2022-12-20T11:46:26Z,62.4,TA120-T246187
1671536797000,2022-12-20T11:46:37Z,68.7,TA120-T246184
1671536827000,2022-12-20T11:47:07Z,58.9,TA120-T246191
1671536831000,2022-12-20T11:47:11Z,67.2,TA120-T246183
1671536846000,2022-12-20T11:47:26Z,63.3,TA120-T246187
1671536857000,2022-12-20T11:47:37Z,69.6,TA120-T246184
1671536887000,2022-12-20T11:48:07Z,64.9,TA120-T246191
1671536891000,2022-12-20T11:48:11Z,57.9,TA120-T246183
1671536906000,2022-12-20T11:48:26Z,61.7,TA120-T246187
1671536917000,2022-12-20T11:48:37Z,72,TA120-T246184
1671536947000,2022-12-20T11:49:07Z,61.1,TA120-T246191
1671536951000,2022-12-20T11:49:11Z,63.3,TA120-T246183
1671536966000,2022-12-20T11:49:26Z,62,TA120-T246187
1671536977000,2022-12-20T11:49:37Z,74.6,TA120-T246184
1671537007000,2022-12-20T11:50:07Z,61.3,TA120-T246191
1671537011000,2022-12-20T11:50:11Z,60.4,TA120-T246183
1671537026000,2022-12-20T11:50:26Z,61.9,TA120-T246187
1671537037000,2022-12-20T11:50:37Z,68.9,TA120-T246184
1671537067000,2022-12-20T11:51:07Z,58.5,TA120-T246191
1671537071000,2022-12-20T11:51:11Z,58.7,TA120-T246183
1671537086000,2022-12-20T11:51:26Z,62.2,TA120-T246187
1671537097000,2022-12-20T11:51:37Z,72.4,TA120-T246184
1671537127000,2022-12-20T11:52:07Z,59.1,TA120-T246191
1671537131000,2022-12-20T11:52:11Z,60.1,TA120-T246183
1671537146000,2022-12-20T11:52:26Z,61.4,TA120-T246187
1671537157000,2022-12-20T11:52:37Z,81.5,TA120-T246184
1671537187000,2022-12-20T11:53:07Z,62.6,TA120-T246191
1671537191000,2022-12-20T11:53:11Z,56.8,TA120-T246183
1671537206000,2022-12-20T11:53:26Z,61.7,TA120-T246187
1671537217000,2022-12-20T11:53:37Z,71.3,TA120-T246184
1671537247000,2022-12-20T11:54:07Z,60.4,TA120-T246191
1671537251000,2022-12-20T11:54:11Z,59.7,TA120-T246183
1671537266000,2022-12-20T11:54:26Z,61.2,TA120-T246187
1671537277000,2022-12-20T11:54:37Z,69.1,TA120-T246184
1671537307000,2022-12-20T11:55:07Z,60,TA120-T246191
1671537311000,2022-12-20T11:55:11Z,58.5,TA120-T246183
1671537326000,2022-12-20T11:55:26Z,59.9,TA120-T246187
1671537337000,2022-12-20T11:55:37Z,69.2,TA120-T246184
1671537367000,2022-12-20T11:56:07Z,56.2,TA120-T246191
1671537371000,2022-12-20T11:56:11Z,55,TA120-T246183
1671537386000,2022-12-20T11:56:26Z,61.5,TA120-T246187
1671537397000,2022-12-20T11:56:37Z,70.4,TA120-T246184
1671537427000,2022-12-20T11:57:07Z,59.6,TA120-T246191
1671537431000,2022-12-20T11:57:11Z,54.8,TA120-T246183
1671537446000,2022-12-20T11:57:26Z,61.5,TA120-T246187
1671537457000,2022-12-20T11:57:37Z,69.9,TA120-T246184
1671537487000,2022-12-20T11:58:07Z,63.3,TA120-T246191
1671537491000,2022-12-20T11:58:11Z,55,TA120-T246183
1671537506000,2022-12-20T11:58:26Z,60.2,TA120-T246187
1671537517000,2022-12-20T11:58:37Z,73,TA120-T246184
1671537547000,2022-12-20T11:59:07Z,56.3,TA120-T246191
1671537551000,2022-12-20T11:59:11Z,58.1,TA120-T246183
1671537566000,2022-12-20T11:59:26Z,60.9,TA120-T246187
1671537577000,2022-12-20T11:59:37Z,67.4,TA120-T246184
1671537607000,2022-12-20T12:00:07Z,58.8,TA120-T246191
1671537611000,2022-12-20T12:00:11Z,60.3,TA120-T246183
1671537626000,2022-12-20T12:00:26Z,62.1,TA120-T246187
1671537637000,2022-12-20T12:00:37Z,71.7,TA120-T246184
1671537667000,2022-12-20T12:01:07Z,60.6,TA120-T246191
1671537671000,2022-12-20T12:01:11Z,63,TA120-T246183
1671537686000,2022-12-20T12:01:26Z,61.1,TA120-T246187
1671537697000,2022-12-20T12:01:37Z,70.7,TA120-T246184
1671537727000,2022-12-20T12:02:07Z,63.8,TA120-T246191
1671537731000,2022-12-20T12:02:11Z,65.2,TA120-T246183
1671537746000,2022-12-20T12:02:26Z,61.5,TA120-T246187
1671537757000,2022-12-20T12:02:37Z,68.2,TA120-T246184
1671537787000,2022-12-20T12:03:07Z,60.1,TA120-T246191
1671537791000,2022-12-20T12:03:11Z,71.1,TA120-T246183
1671537806000,2022-12-20T12:03:26Z,61.8,TA120-T246187
1671537817000,2022-12-20T12:03:37Z,66.9,TA120-T246184
1671537847000,2022-12-20T12:04:07Z,60.8,TA120-T246191
1671537851000,2022-12-20T12:04:11Z,66.2,TA120-T246183
1671537866000,2022-12-20T12:04:26Z,63.2,TA120-T246187
1671537877000,2022-12-20T12:04:37Z,73,TA120-T246184
1671537907000,2022-12-20T12:05:07Z,57.5,TA120-T246191
1671537914000,2022-12-20T12:05:14Z,58.4,TA120-T246183
1671537926000,2022-12-20T12:05:26Z,62.4,TA120-T246187
1671537937000,2022-12-20T12:05:37Z,72.1,TA120-T246184
1671537967000,2022-12-20T12:06:07Z,63.3,TA120-T246191
1671537974000,2022-12-20T12:06:14Z,59,TA120-T246183
1671537986000,2022-12-20T12:06:26Z,60.2,TA120-T246187
1671537997000,2022-12-20T12:06:37Z,69.8,TA120-T246184
1671538027000,2022-12-20T12:07:07Z,60.8,TA120-T246191
1671538034000,2022-12-20T12:07:14Z,63.4,TA120-T246183
1671538046000,2022-12-20T12:07:26Z,62.9,TA120-T246187
1671538057000,2022-12-20T12:07:37Z,70.6,TA120-T246184
1671538087000,2022-12-20T12:08:07Z,61.3,TA120-T246191
1671538094000,2022-12-20T12:08:14Z,60.8,TA120-T246183
1671538106000,2022-12-20T12:08:26Z,61.9,TA120-T246187
1671538117000,2022-12-20T12:08:37Z,71.1,TA120-T246184
1671538147000,2022-12-20T12:09:07Z,69.6,TA120-T246191
1671538154000,2022-12-20T12:09:14Z,63,TA120-T246183
1671538166000,2022-12-20T12:09:26Z,61.5,TA120-T246187
1671538177000,2022-12-20T12:09:37Z,67.6,TA120-T246184
1671538207000,2022-12-20T12:10:07Z,66.5,TA120-T246191
1671538214000,2022-12-20T12:10:14Z,65.1,TA120-T246183
1671538226000,2022-12-20T12:10:26Z,61.2,TA120-T246187
1671538237000,2022-12-20T12:10:37Z,67.9,TA120-T246184
1671538267000,2022-12-20T12:11:07Z,60.1,TA120-T246191
1671538274000,2022-12-20T12:11:14Z,66.1,TA120-T246183
1671538286000,2022-12-20T12:11:26Z,63,TA120-T246187
1671538297000,2022-12-20T12:11:37Z,71.1,TA120-T246184
1671538327000,2022-12-20T12:12:07Z,59.5,TA120-T246191
1671538334000,2022-12-20T12:12:14Z,65.2,TA120-T246183
1671538346000,2022-12-20T12:12:26Z,62.5,TA120-T246187
1671538357000,2022-12-20T12:12:37Z,79,TA120-T246184
1671538387000,2022-12-20T12:13:07Z,63.8,TA120-T246191
1671538394000,2022-12-20T12:13:14Z,57.6,TA120-T246183
1671538406000,2022-12-20T12:13:26Z,61.3,TA120-T246187
1671538417000,2022-12-20T12:13:37Z,72.7,TA120-T246184
1671538447000,2022-12-20T12:14:07Z,59.6,TA120-T246191
1671538454000,2022-12-20T12:14:14Z,53.3,TA120-T246183
1671538466000,2022-12-20T12:14:26Z,62.8,TA120-T246187
1671538477000,2022-12-20T12:14:37Z,71.8,TA120-T246184
1671538507000,2022-12-20T12:15:07Z,58.5,TA120-T246191
1671538514000,2022-12-20T12:15:14Z,57.2,TA120-T246183
1671538526000,2022-12-20T12:15:26Z,63,TA120-T246187
1671538537000,2022-12-20T12:15:37Z,68.9,TA120-T246184
1671538567000,2022-12-20T12:16:07Z,57.9,TA120-T246191
1671538574000,2022-12-20T12:16:14Z,64.1,TA120-T246183
1671538586000,2022-12-20T12:16:26Z,62.6,TA120-T246187
1671538597000,2022-12-20T12:16:37Z,70.4,TA120-T246184
1671538627000,2022-12-20T12:17:07Z,62.7,TA120-T246191
1671538634000,2022-12-20T12:17:14Z,54,TA120-T246183
1671538646000,2022-12-20T12:17:26Z,61.5,TA120-T246187
1671538657000,2022-12-20T12:17:37Z,69.9,TA120-T246184
1671538687000,2022-12-20T12:18:07Z,59.5,TA120-T246191
1671538694000,2022-12-20T12:18:14Z,57.5,TA120-T246183
1671538706000,2022-12-20T12:18:26Z,62.6,TA120-T246187
1671538717000,2022-12-20T12:18:37Z,70.2,TA120-T246184
1671538747000,2022-12-20T12:19:07Z,57.4,TA120-T246191
1671538754000,2022-12-20T12:19:14Z,57.1,TA120-T246183
1671538766000,2022-12-20T12:19:26Z,62.4,TA120-T246187
1671538777000,2022-12-20T12:19:37Z,69.7,TA120-T246184
1671538807000,2022-12-20T12:20:07Z,57.6,TA120-T246191
1671538814000,2022-12-20T12:20:14Z,51.7,TA120-T246183
1671538826000,2022-12-20T12:20:26Z,61.6,TA120-T246187
1671538837000,2022-12-20T12:20:37Z,70.7,TA120-T246184
1671538867000,2022-12-20T12:21:07Z,56.8,TA120-T246191
1671538874000,2022-12-20T12:21:14Z,55,TA120-T246183
1671538886000,2022-12-20T12:21:26Z,62.6,TA120-T246187
1671538897000,2022-12-20T12:21:37Z,69.7,TA120-T246184
1671538927000,2022-12-20T12:22:07Z,59.3,TA120-T246191
1671538934000,2022-12-20T12:22:14Z,60.2,TA120-T246183
1671538946000,2022-12-20T12:22:26Z,62.4,TA120-T246187
1671538957000,2022-12-20T12:22:37Z,71.1,TA120-T246184
1671538987000,2022-12-20T12:23:07Z,58.5,TA120-T246191
1671538994000,2022-12-20T12:23:14Z,62,TA120-T246183
1671539006000,2022-12-20T12:23:26Z,62.3,TA120-T246187
1671539017000,2022-12-20T12:23:37Z,74.3,TA120-T246184
1671539047000,2022-12-20T12:24:07Z,59,TA120-T246191
1671539054000,2022-12-20T12:24:14Z,60.9,TA120-T246183
1671539066000,2022-12-20T12:24:26Z,63.2,TA120-T246187
1671539077000,2022-12-20T12:24:37Z,69.4,TA120-T246184
1671539107000,2022-12-20T12:25:07Z,59.2,TA120-T246191
1671539114000,2022-12-20T12:25:14Z,57.2,TA120-T246183
1671539126000,2022-12-20T12:25:26Z,62.8,TA120-T246187
1671539137000,2022-12-20T12:25:37Z,68.7,TA120-T246184
1671539167000,2022-12-20T12:26:07Z,58.2,TA120-T246191
1671539174000,2022-12-20T12:26:14Z,61,TA120-T246183
1671539186000,2022-12-20T12:26:26Z,62.5,TA120-T246187
1671539197000,2022-12-20T12:26:37Z,71.4,TA120-T246184
1671539227000,2022-12-20T12:27:07Z,61.7,TA120-T246191
1671539234000,2022-12-20T12:27:14Z,61.5,TA120-T246183
1671539246000,2022-12-20T12:27:26Z,63.6,TA120-T246187
1671539257000,2022-12-20T12:27:37Z,70.4,TA120-T246184
1671539287000,2022-12-20T12:28:07Z,60.6,TA120-T246191
1671539294000,2022-12-20T12:28:14Z,62.5,TA120-T246183
1671539306000,2022-12-20T12:28:26Z,63.3,TA120-T246187
1671539317000,2022-12-20T12:28:37Z,70.4,TA120-T246184
1671539347000,2022-12-20T12:29:07Z,58.3,TA120-T246191
1671539354000,2022-12-20T12:29:14Z,66,TA120-T246183
1671539366000,2022-12-20T12:29:26Z,62,TA120-T246187
1671539377000,2022-12-20T12:29:37Z,71.8,TA120-T246184
1671539407000,2022-12-20T12:30:07Z,58.2,TA120-T246191
1671539414000,2022-12-20T12:30:14Z,65.5,TA120-T246183
1671539426000,2022-12-20T12:30:26Z,62.5,TA120-T246187
1671539437000,2022-12-20T12:30:37Z,70.5,TA120-T246184
1671539467000,2022-12-20T12:31:07Z,58,TA120-T246191
1671539474000,2022-12-20T12:31:14Z,61.9,TA120-T246183
1671539486000,2022-12-20T12:31:26Z,63.2,TA120-T246187
1671539497000,2022-12-20T12:31:37Z,69.6,TA120-T246184
1671539527000,2022-12-20T12:32:07Z,57.2,TA120-T246191
1671539534000,2022-12-20T12:32:14Z,62.5,TA120-T246183
1671539546000,2022-12-20T12:32:26Z,62.8,TA120-T246187
1671539557000,2022-12-20T12:32:37Z,70.4,TA120-T246184
1671539587000,2022-12-20T12:33:07Z,57.3,TA120-T246191
1671539594000,2022-12-20T12:33:14Z,61.3,TA120-T246183
1671539606000,2022-12-20T12:33:26Z,65.4,TA120-T246187
1671539617000,2022-12-20T12:33:37Z,70.4,TA120-T246184
1671539647000,2022-12-20T12:34:07Z,65.3,TA120-T246191
1671539654000,2022-12-20T12:34:14Z,63.8,TA120-T246183
1671539666000,2022-12-20T12:34:26Z,62.9,TA120-T246187
1671539677000,2022-12-20T12:34:37Z,67.9,TA120-T246184
1671539707000,2022-12-20T12:35:07Z,57.2,TA120-T246191
1671539714000,2022-12-20T12:35:14Z,67.9,TA120-T246183
1671539726000,2022-12-20T12:35:26Z,63.9,TA120-T246187
1671539737000,2022-12-20T12:35:37Z,70.9,TA120-T246184
1671539767000,2022-12-20T12:36:07Z,56.5,TA120-T246191
1671539774000,2022-12-20T12:36:14Z,68.6,TA120-T246183
1671539786000,2022-12-20T12:36:26Z,63.6,TA120-T246187
1671539797000,2022-12-20T12:36:37Z,68.2,TA120-T246184
1671539827000,2022-12-20T12:37:07Z,60.4,TA120-T246191
1671539834000,2022-12-20T12:37:14Z,61.6,TA120-T246183
1671539846000,2022-12-20T12:37:26Z,64.1,TA120-T246187
1671539857000,2022-12-20T12:37:37Z,72.1,TA120-T246184
1671539887000,2022-12-20T12:38:07Z,57.6,TA120-T246191
1671539894000,2022-12-20T12:38:14Z,60,TA120-T246183
1671539906000,2022-12-20T12:38:26Z,63.2,TA120-T246187
1671539917000,2022-12-20T12:38:37Z,72.7,TA120-T246184
1671539947000,2022-12-20T12:39:07Z,57.8,TA120-T246191
1671539954000,2022-12-20T12:39:14Z,62,TA120-T246183
1671539966000,2022-12-20T12:39:26Z,63.7,TA120-T246187
1671539977000,2022-12-20T12:39:37Z,71.8,TA120-T246184
1671540007000,2022-12-20T12:40:07Z,57,TA120-T246191
1671540014000,2022-12-20T12:40:14Z,67,TA120-T246183
1671540026000,2022-12-20T12:40:26Z,63.7,TA120-T246187
1671540037000,2022-12-20T12:40:37Z,73.7,TA120-T246184
1671540067000,2022-12-20T12:41:07Z,57.2,TA120-T246191
1671540074000,2022-12-20T12:41:14Z,59.9,TA120-T246183
1671540086000,2022-12-20T12:41:26Z,62.6,TA120-T246187
1671540097000,2022-12-20T12:41:37Z,69.9,TA120-T246184
1671540127000,2022-12-20T12:42:07Z,57.9,TA120-T246191
1671540134000,2022-12-20T12:42:14Z,65.7,TA120-T246183
1671540146000,2022-12-20T12:42:26Z,62.6,TA120-T246187
1671540157000,2022-12-20T12:42:37Z,66.6,TA120-T246184
1671540187000,2022-12-20T12:43:07Z,59.4,TA120-T246191
1671540194000,2022-12-20T12:43:14Z,58.8,TA120-T246183
1671540206000,2022-12-20T12:43:26Z,62,TA120-T246187
1671540217000,2022-12-20T12:43:37Z,71,TA120-T246184
1671540247000,2022-12-20T12:44:07Z,60.6,TA120-T246191
1671540254000,2022-12-20T12:44:14Z,66.8,TA120-T246183
1671540266000,2022-12-20T12:44:26Z,62.5,TA120-T246187
1671540277000,2022-12-20T12:44:37Z,71.8,TA120-T246184
1671540307000,2022-12-20T12:45:07Z,57.9,TA120-T246191
1671540314000,2022-12-20T12:45:14Z,67,TA120-T246183
1671540326000,2022-12-20T12:45:26Z,62.8,TA120-T246187
1671540337000,2022-12-20T12:45:37Z,71.3,TA120-T246184
1671540367000,2022-12-20T12:46:07Z,63.4,TA120-T246191
1671540374000,2022-12-20T12:46:14Z,63.3,TA120-T246183
1671540386000,2022-12-20T12:46:26Z,63,TA120-T246187
1671540397000,2022-12-20T12:46:37Z,71.5,TA120-T246184
1671540427000,2022-12-20T12:47:07Z,65.2,TA120-T246191
1671540434000,2022-12-20T12:47:14Z,62.3,TA120-T246183
1671540446000,2022-12-20T12:47:26Z,61.6,TA120-T246187
1671540457000,2022-12-20T12:47:37Z,71.1,TA120-T246184
1671540487000,2022-12-20T12:48:07Z,60.9,TA120-T246191
1671540494000,2022-12-20T12:48:14Z,61.5,TA120-T246183
1671540506000,2022-12-20T12:48:26Z,61.6,TA120-T246187
1671540517000,2022-12-20T12:48:37Z,70.6,TA120-T246184
1671540547000,2022-12-20T12:49:07Z,57.6,TA120-T246191
1671540554000,2022-12-20T12:49:14Z,63.6,TA120-T246183
1671540566000,2022-12-20T12:49:26Z,64.1,TA120-T246187
1671540577000,2022-12-20T12:49:37Z,71.2,TA120-T246184
1671540607000,2022-12-20T12:50:07Z,59.7,TA120-T246191
1671540614000,2022-12-20T12:50:14Z,61.2,TA120-T246183
1671540626000,2022-12-20T12:50:26Z,61.6,TA120-T246187
1671540637000,2022-12-20T12:50:37Z,73.4,TA120-T246184
1671540667000,2022-12-20T12:51:07Z,60.4,TA120-T246191
1671540674000,2022-12-20T12:51:14Z,61.8,TA120-T246183
1671540686000,2022-12-20T12:51:26Z,62,TA120-T246187
1671540697000,2022-12-20T12:51:37Z,68.5,TA120-T246184
1671540727000,2022-12-20T12:52:07Z,56.4,TA120-T246191
1671540734000,2022-12-20T12:52:14Z,63.8,TA120-T246183
1671540746000,2022-12-20T12:52:26Z,62.4,TA120-T246187
1671540757000,2022-12-20T12:52:37Z,72.5,TA120-T246184
1671540787000,2022-12-20T12:53:07Z,63.8,TA120-T246191
1671540794000,2022-12-20T12:53:14Z,61.7,TA120-T246183
1671540806000,2022-12-20T12:53:26Z,61.9,TA120-T246187
1671540817000,2022-12-20T12:53:37Z,71.9,TA120-T246184
1671540847000,2022-12-20T12:54:07Z,62.1,TA120-T246191
1671540854000,2022-12-20T12:54:14Z,61.7,TA120-T246183
1671540866000,2022-12-20T12:54:26Z,61.8,TA120-T246187
1671540877000,2022-12-20T12:54:37Z,70.7,TA120-T246184
1671540907000,2022-12-20T12:55:07Z,60.1,TA120-T246191
1671540914000,2022-12-20T12:55:14Z,61.9,TA120-T246183
1671540926000,2022-12-20T12:55:26Z,62.3,TA120-T246187
1671540937000,2022-12-20T12:55:37Z,74.2,TA120-T246184
1671540967000,2022-12-20T12:56:07Z,58.3,TA120-T246191
1671540974000,2022-12-20T12:56:14Z,61.6,TA120-T246183
1671540986000,2022-12-20T12:56:26Z,62.1,TA120-T246187
1671540997000,2022-12-20T12:56:37Z,67.5,TA120-T246184
1671541027000,2022-12-20T12:57:07Z,58.5,TA120-T246191
1671541034000,2022-12-20T12:57:14Z,62.2,TA120-T246183
1671541046000,2022-12-20T12:57:26Z,61.3,TA120-T246187
1671541057000,2022-12-20T12:57:37Z,70.3,TA120-T246184
1671541087000,2022-12-20T12:58:07Z,59.9,TA120-T246191
1671541094000,2022-12-20T12:58:14Z,63.7,TA120-T246183
1671541106000,2022-12-20T12:58:26Z,62.8,TA120-T246187
1671541117000,2022-12-20T12:58:37Z,71.6,TA120-T246184
1671541147000,2022-12-20T12:59:07Z,60.6,TA120-T246191
1671541154000,2022-12-20T12:59:14Z,65.1,TA120-T246183
1671541166000,2022-12-20T12:59:26Z,63.1,TA120-T246187
1671541177000,2022-12-20T12:59:37Z,71.4,TA120-T246184
1671541207000,2022-12-20T13:00:07Z,60.1,TA120-T246191
1671541214000,2022-12-20T13:00:14Z,68.2,TA120-T246183
1671541226000,2022-12-20T13:00:26Z,63.1,TA120-T246187
1671541237000,2022-12-20T13:00:37Z,69.9,TA120-T246184
1671541267000,2022-12-20T13:01:07Z,58.7,TA120-T246191
1671541274000,2022-12-20T13:01:14Z,70.1,TA120-T246183
1671541286000,2022-12-20T13:01:26Z,61.5,TA120-T246187
1671541297000,2022-12-20T13:01:37Z,74.7,TA120-T246184
1671541327000,2022-12-20T13:02:07Z,60.6,TA120-T246191
1671541334000,2022-12-20T13:02:14Z,68.8,TA120-T246183
1671541346000,2022-12-20T13:02:26Z,62.2,TA120-T246187
1671541357000,2022-12-20T13:02:37Z,77.1,TA120-T246184
1671541387000,2022-12-20T13:03:07Z,62,TA120-T246191
1671541394000,2022-12-20T13:03:14Z,59.9,TA120-T246183
1671541406000,2022-12-20T13:03:26Z,62.3,TA120-T246187
1671541417000,2022-12-20T13:03:37Z,70.5,TA120-T246184
1671541447000,2022-12-20T13:04:07Z,60.5,TA120-T246191
1671541454000,2022-12-20T13:04:14Z,71.5,TA120-T246183
1671541466000,2022-12-20T13:04:26Z,60.9,TA120-T246187
1671541477000,2022-12-20T13:04:37Z,74.5,TA120-T246184
1671541507000,2022-12-20T13:05:07Z,60.3,TA120-T246191
1671541514000,2022-12-20T13:05:14Z,66.9,TA120-T246183
1671541526000,2022-12-20T13:05:26Z,62.6,TA120-T246187
1671541537000,2022-12-20T13:05:37Z,71.1,TA120-T246184
1671541567000,2022-12-20T13:06:07Z,60.2,TA120-T246191
1671541574000,2022-12-20T13:06:14Z,66.8,TA120-T246183
1671541586000,2022-12-20T13:06:26Z,64.3,TA120-T246187
1671541597000,2022-12-20T13:06:37Z,72.1,TA120-T246184
1671541627000,2022-12-20T13:07:07Z,61.4,TA120-T246191
1671541634000,2022-12-20T13:07:14Z,61.7,TA120-T246183
1671541646000,2022-12-20T13:07:26Z,62.1,TA120-T246187
1671541657000,2022-12-20T13:07:37Z,68.9,TA120-T246184
1671541687000,2022-12-20T13:08:07Z,58.5,TA120-T246191
1671541694000,2022-12-20T13:08:14Z,70.8,TA120-T246183
1671541706000,2022-12-20T13:08:26Z,63.1,TA120-T246187
