time,readable_time,dBA,dev-id
1624626744000,2021-06-25T13:12:24Z,46.1,TA120-T246183
1624626791000,2021-06-25T13:13:11Z,67.4,TA120-T246184
1624626795000,2021-06-25T13:13:15Z,54.1,TA120-T246187
1624626800000,2021-06-25T13:13:20Z,60.5,TA120-T246191
1624626804000,2021-06-25T13:13:24Z,46.2,TA120-T246183
1624626851000,2021-06-25T13:14:11Z,66.4,TA120-T246184
1624626855000,2021-06-25T13:14:15Z,55,TA120-T246187
1624626860000,2021-06-25T13:14:20Z,51.9,TA120-T246191
1624626864000,2021-06-25T13:14:24Z,45.9,TA120-T246183
1624626911000,2021-06-25T13:15:11Z,69.1,TA120-T246184
1624626915000,2021-06-25T13:15:15Z,54.1,TA120-T246187
1624626920000,2021-06-25T13:15:20Z,52.3,TA120-T246191
1624626924000,2021-06-25T13:15:24Z,46,TA120-T246183
1624626971000,2021-06-25T13:16:11Z,67,TA120-T246184
1624626975000,2021-06-25T13:16:15Z,56.6,TA120-T246187
1624626980000,2021-06-25T13:16:20Z,51.2,TA120-T246191
1624626984000,2021-06-25T13:16:24Z,45.9,TA120-T246183
1624627031000,2021-06-25T13:17:11Z,70.9,TA120-T246184
1624627035000,2021-06-25T13:17:15Z,55.8,TA120-T246187
1624627040000,2021-06-25T13:17:20Z,50.3,TA120-T246191
1624627044000,2021-06-25T13:17:24Z,45.9,TA120-T246183
1624627091000,2021-06-25T13:18:11Z,70.6,TA120-T246184
1624627095000,2021-06-25T13:18:15Z,53.8,TA120-T246187
1624627100000,2021-06-25T13:18:20Z,55,TA120-T246191
1624627104000,2021-06-25T13:18:24Z,45.9,TA120-T246183
1624627151000,2021-06-25T13:19:11Z,66,TA120-T246184
1624627155000,2021-06-25T13:19:15Z,55,TA120-T246187
1624627160000,2021-06-25T13:19:20Z,51.7,TA120-T246191
1624627164000,2021-06-25T13:19:24Z,45.9,TA120-T246183
1624627211000,2021-06-25T13:20:11Z,66.3,TA120-T246184
1624627215000,2021-06-25T13:20:15Z,54.2,TA120-T246187
1624627220000,2021-06-25T13:20:20Z,51,TA120-T246191
1624627224000,2021-06-25T13:20:24Z,46,TA120-T246183
1624627271000,2021-06-25T13:21:11Z,69.8,TA120-T246184
1624627275000,2021-06-25T13:21:15Z,57.2,TA120-T246187
1624627280000,2021-06-25T13:21:20Z,52.3,TA120-T246191
1624627284000,2021-06-25T13:21:24Z,45.9,TA120-T246183
1624627331000,2021-06-25T13:22:11Z,70,TA120-T246184
1624627335000,2021-06-25T13:22:15Z,56.1,TA120-T246187
1624627340000,2021-06-25T13:22:20Z,54.8,TA120-T246191
1624627344000,2021-06-25T13:22:24Z,45.9,TA120-T246183
1624627391000,2021-06-25T13:23:11Z,69,TA120-T246184
1624627395000,2021-06-25T13:23:15Z,59.5,TA120-T246187
1624627400000,2021-06-25T13:23:20Z,53,TA120-T246191
1624627404000,2021-06-25T13:23:24Z,46,TA120-T246183
1624627451000,2021-06-25T13:24:11Z,59.1,TA120-T246184
1624627455000,2021-06-25T13:24:15Z,56.3,TA120-T246187
1624627460000,2021-06-25T13:24:20Z,52.8,TA120-T246191
1624627464000,2021-06-25T13:24:24Z,45.9,TA120-T246183
1624627511000,2021-06-25T13:25:11Z,67.2,TA120-T246184
1624627515000,2021-06-25T13:25:15Z,55.9,TA120-T246187
1624627520000,2021-06-25T13:25:20Z,54.3,TA120-T246191
1624627524000,2021-06-25T13:25:24Z,46,TA120-T246183
1624627571000,2021-06-25T13:26:11Z,65.2,TA120-T246184
1624627575000,2021-06-25T13:26:15Z,55.6,TA120-T246187
1624627580000,2021-06-25T13:26:20Z,53.2,TA120-T246191
1624627584000,2021-06-25T13:26:24Z,45.9,TA120-T246183
1624627631000,2021-06-25T13:27:11Z,70.5,TA120-T246184
1624627635000,2021-06-25T13:27:15Z,56.9,TA120-T246187
1624627640000,2021-06-25T13:27:20Z,53,TA120-T246191
1624627644000,2021-06-25T13:27:24Z,45.9,TA120-T246183
1624627691000,2021-06-25T13:28:11Z,67.3,TA120-T246184
1624627695000,2021-06-25T13:28:15Z,54.9,TA120-T246187
1624627700000,2021-06-25T13:28:20Z,53.3,TA120-T246191
1624627704000,2021-06-25T13:28:24Z,45.9,TA120-T246183
1624627751000,2021-06-25T13:29:11Z,65.8,TA120-T246184
1624627755000,2021-06-25T13:29:15Z,57,TA120-T246187
1624627760000,2021-06-25T13:29:20Z,53.3,TA120-T246191
1624627764000,2021-06-25T13:29:24Z,45.9,TA120-T246183
1624627811000,2021-06-25T13:30:11Z,62,TA120-T246184
1624627815000,2021-06-25T13:30:15Z,57.7,TA120-T246187
1624627820000,2021-06-25T13:30:20Z,52.2,TA120-T246191
1624627824000,2021-06-25T13:30:24Z,45.9,TA120-T246183
1624627871000,2021-06-25T13:31:11Z,69.6,TA120-T246184
1624627875000,2021-06-25T13:31:15Z,55.4,TA120-T246187
1624627880000,2021-06-25T13:31:20Z,54.4,TA120-T246191
1624627884000,2021-06-25T13:31:24Z,45.8,TA120-T246183
1624627931000,2021-06-25T13:32:11Z,68.7,TA120-T246184
1624627935000,2021-06-25T13:32:15Z,57.1,TA120-T246187
1624627940000,2021-06-25T13:32:20Z,58.5,TA120-T246191
1624627944000,2021-06-25T13:32:24Z,45.9,TA120-T246183
1624627991000,2021-06-25T13:33:11Z,66,TA120-T246184
1624627995000,2021-06-25T13:33:15Z,56.4,TA120-T246187
1624628000000,2021-06-25T13:33:20Z,53.5,TA120-T246191
1624628004000,2021-06-25T13:33:24Z,46,TA120-T246183
1624628051000,2021-06-25T13:34:11Z,62.5,TA120-T246184
1624628055000,2021-06-25T13:34:15Z,54.9,TA120-T246187
1624628060000,2021-06-25T13:34:20Z,53.8,TA120-T246191
1624628064000,2021-06-25T13:34:24Z,45.9,TA120-T246183
1624628111000,2021-06-25T13:35:11Z,67.1,TA120-T246184
1624628115000,2021-06-25T13:35:15Z,54.6,TA120-T246187
1624628120000,2021-06-25T13:35:20Z,54.6,TA120-T246191
1624628124000,2021-06-25T13:35:24Z,45.9,TA120-T246183
1624628171000,2021-06-25T13:36:11Z,68,TA120-T246184
1624628175000,2021-06-25T13:36:15Z,56.6,TA120-T246187
1624628180000,2021-06-25T13:36:20Z,55.6,TA120-T246191
1624628184000,2021-06-25T13:36:24Z,45.9,TA120-T246183
1624628231000,2021-06-25T13:37:11Z,66.8,TA120-T246184
1624628235000,2021-06-25T13:37:15Z,56.4,TA120-T246187
1624628240000,2021-06-25T13:37:20Z,53.4,TA120-T246191
1624628244000,2021-06-25T13:37:24Z,46,TA120-T246183
1624628291000,2021-06-25T13:38:11Z,66.2,TA120-T246184
1624628295000,2021-06-25T13:38:15Z,56,TA120-T246187
1624628300000,2021-06-25T13:38:20Z,51.8,TA120-T246191
1624628304000,2021-06-25T13:38:24Z,45.9,TA120-T246183
1624628351000,2021-06-25T13:39:11Z,68.7,TA120-T246184
1624628355000,2021-06-25T13:39:15Z,54,TA120-T246187
1624628360000,2021-06-25T13:39:20Z,53.5,TA120-T246191
1624628364000,2021-06-25T13:39:24Z,45.9,TA120-T246183
1624628411000,2021-06-25T13:40:11Z,63.9,TA120-T246184
1624628415000,2021-06-25T13:40:15Z,55.3,TA120-T246187
1624628420000,2021-06-25T13:40:20Z,57.3,TA120-T246191
1624628424000,2021-06-25T13:40:24Z,45.9,TA120-T246183
1624628471000,2021-06-25T13:41:11Z,70.9,TA120-T246184
1624628475000,2021-06-25T13:41:15Z,53.9,TA120-T246187
1624628480000,2021-06-25T13:41:20Z,55.8,TA120-T246191
1624628484000,2021-06-25T13:41:24Z,45.9,TA120-T246183
1624628531000,2021-06-25T13:42:11Z,69.2,TA120-T246184
1624628535000,2021-06-25T13:42:15Z,53.5,TA120-T246187
1624628540000,2021-06-25T13:42:20Z,54,TA120-T246191
1624628544000,2021-06-25T13:42:24Z,46.2,TA120-T246183
1624628591000,2021-06-25T13:43:11Z,65.5,TA120-T246184
1624628595000,2021-06-25T13:43:15Z,53.3,TA120-T246187
1624628600000,2021-06-25T13:43:20Z,54.8,TA120-T246191
1624628604000,2021-06-25T13:43:24Z,45.9,TA120-T246183
1624628651000,2021-06-25T13:44:11Z,67.6,TA120-T246184
1624628655000,2021-06-25T13:44:15Z,54.9,TA120-T246187
1624628660000,2021-06-25T13:44:20Z,54.6,TA120-T246191
1624628664000,2021-06-25T13:44:24Z,45.9,TA120-T246183
1624628711000,2021-06-25T13:45:11Z,68.9,TA120-T246184
1624628715000,2021-06-25T13:45:15Z,54.9,TA120-T246187
1624628720000,2021-06-25T13:45:20Z,53.4,TA120-T246191
1624628724000,2021-06-25T13:45:24Z,45.8,TA120-T246183
1624628771000,2021-06-25T13:46:11Z,68.9,TA120-T246184
1624628775000,2021-06-25T13:46:15Z,57.9,TA120-T246187
1624628780000,2021-06-25T13:46:20Z,55.5,TA120-T246191
1624628784000,2021-06-25T13:46:24Z,45.9,TA120-T246183
1624628831000,2021-06-25T13:47:11Z,68.6,TA120-T246184
1624628835000,2021-06-25T13:47:15Z,54.4,TA120-T246187
1624628840000,2021-06-25T13:47:20Z,55.8,TA120-T246191
1624628844000,2021-06-25T13:47:24Z,45.9,TA120-T246183
1624628891000,2021-06-25T13:48:11Z,67.4,TA120-T246184
1624628895000,2021-06-25T13:48:15Z,55.4,TA120-T246187
1624628900000,2021-06-25T13:48:20Z,52.1,TA120-T246191
1624628904000,2021-06-25T13:48:24Z,45.9,TA120-T246183
1624628951000,2021-06-25T13:49:11Z,66.8,TA120-T246184
1624628955000,2021-06-25T13:49:15Z,54.7,TA120-T246187
1624628960000,2021-06-25T13:49:20Z,54.7,TA120-T246191
1624628964000,2021-06-25T13:49:24Z,45.9,TA120-T246183
1624629011000,2021-06-25T13:50:11Z,66.3,TA120-T246184
1624629015000,2021-06-25T13:50:15Z,55,TA120-T246187
1624629020000,2021-06-25T13:50:20Z,57,TA120-T246191
1624629024000,2021-06-25T13:50:24Z,46.5,TA120-T246183
1624629071000,2021-06-25T13:51:11Z,68.8,TA120-T246184
1624629075000,2021-06-25T13:51:15Z,52.5,TA120-T246187
1624629080000,2021-06-25T13:51:20Z,52.2,TA120-T246191
1624629084000,2021-06-25T13:51:24Z,45.9,TA120-T246183
1624629131000,2021-06-25T13:52:11Z,69.7,TA120-T246184
1624629135000,2021-06-25T13:52:15Z,52.7,TA120-T246187
1624629140000,2021-06-25T13:52:20Z,53.1,TA120-T246191
1624629144000,2021-06-25T13:52:24Z,46.2,TA120-T246183
1624629191000,2021-06-25T13:53:11Z,64,TA120-T246184
1624629195000,2021-06-25T13:53:15Z,53,TA120-T246187
1624629200000,2021-06-25T13:53:20Z,54.9,TA120-T246191
1624629204000,2021-06-25T13:53:24Z,46.7,TA120-T246183
1624629251000,2021-06-25T13:54:11Z,66.2,TA120-T246184
1624629255000,2021-06-25T13:54:15Z,53.3,TA120-T246187
1624629260000,2021-06-25T13:54:20Z,51.5,TA120-T246191
1624629264000,2021-06-25T13:54:24Z,46,TA120-T246183
1624629311000,2021-06-25T13:55:11Z,66.1,TA120-T246184
1624629315000,2021-06-25T13:55:15Z,53.3,TA120-T246187
1624629320000,2021-06-25T13:55:20Z,52.8,TA120-T246191
1624629324000,2021-06-25T13:55:24Z,45.9,TA120-T246183
1624629371000,2021-06-25T13:56:11Z,61.1,TA120-T246184
1624629375000,2021-06-25T13:56:15Z,53.8,TA120-T246187
1624629380000,2021-06-25T13:56:20Z,53.1,TA120-T246191
1624629384000,2021-06-25T13:56:24Z,45.9,TA120-T246183
1624629431000,2021-06-25T13:57:11Z,68.4,TA120-T246184
1624629435000,2021-06-25T13:57:15Z,53.1,TA120-T246187
1624629440000,2021-06-25T13:57:20Z,51.5,TA120-T246191
1624629444000,2021-06-25T13:57:24Z,45.9,TA120-T246183
1624629491000,2021-06-25T13:58:11Z,68.2,TA120-T246184
1624629495000,2021-06-25T13:58:15Z,50.7,TA120-T246187
1624629500000,2021-06-25T13:58:20Z,50.7,TA120-T246191
1624629504000,2021-06-25T13:58:24Z,45.9,TA120-T246183
1624629551000,2021-06-25T13:59:11Z,70.4,TA120-T246184
1624629555000,2021-06-25T13:59:15Z,51.3,TA120-T246187
1624629560000,2021-06-25T13:59:20Z,52.2,TA120-T246191
1624629564000,2021-06-25T13:59:24Z,46.2,TA120-T246183
1624629611000,2021-06-25T14:00:11Z,69,TA120-T246184
1624629615000,2021-06-25T14:00:15Z,50.7,TA120-T246187
1624629620000,2021-06-25T14:00:20Z,53.6,TA120-T246191
1624629624000,2021-06-25T14:00:24Z,45.9,TA120-T246183
1624629671000,2021-06-25T14:01:11Z,65.1,TA120-T246184
1624629675000,2021-06-25T14:01:15Z,52,TA120-T246187
1624629680000,2021-06-25T14:01:20Z,54.8,TA120-T246191
1624629684000,2021-06-25T14:01:24Z,45.8,TA120-T246183
1624629731000,2021-06-25T14:02:11Z,68.1,TA120-T246184
1624629735000,2021-06-25T14:02:15Z,55.5,TA120-T246187
1624629740000,2021-06-25T14:02:20Z,55.4,TA120-T246191
1624629744000,2021-06-25T14:02:24Z,45.8,TA120-T246183
1624629791000,2021-06-25T14:03:11Z,67,TA120-T246184
1624629795000,2021-06-25T14:03:15Z,53.3,TA120-T246187
1624629800000,2021-06-25T14:03:20Z,52,TA120-T246191
1624629804000,2021-06-25T14:03:24Z,46,TA120-T246183
1624629851000,2021-06-25T14:04:11Z,71.9,TA120-T246184
1624629855000,2021-06-25T14:04:15Z,52.1,TA120-T246187
1624629860000,2021-06-25T14:04:20Z,56.3,TA120-T246191
1624629864000,2021-06-25T14:04:24Z,45.9,TA120-T246183
1624629911000,2021-06-25T14:05:11Z,69.6,TA120-T246184
1624629915000,2021-06-25T14:05:15Z,52.3,TA120-T246187
1624629920000,2021-06-25T14:05:20Z,55.1,TA120-T246191
1624629924000,2021-06-25T14:05:24Z,46,TA120-T246183
1624629971000,2021-06-25T14:06:11Z,59.3,TA120-T246184
1624629975000,2021-06-25T14:06:15Z,52.7,TA120-T246187
1624629980000,2021-06-25T14:06:20Z,55.8,TA120-T246191
1624629984000,2021-06-25T14:06:24Z,45.9,TA120-T246183
1624630031000,2021-06-25T14:07:11Z,72.6,TA120-T246184
1624630035000,2021-06-25T14:07:15Z,52.6,TA120-T246187
1624630040000,2021-06-25T14:07:20Z,55.3,TA120-T246191
1624630044000,2021-06-25T14:07:24Z,45.8,TA120-T246183
1624630091000,2021-06-25T14:08:11Z,67.4,TA120-T246184
1624630095000,2021-06-25T14:08:15Z,53,TA120-T246187
1624630100000,2021-06-25T14:08:20Z,54.2,TA120-T246191
1624630104000,2021-06-25T14:08:24Z,38.5,TA120-T246183
1624630151000,2021-06-25T14:09:11Z,67,TA120-T246184
1624630155000,2021-06-25T14:09:15Z,50.9,TA120-T246187
1624630160000,2021-06-25T14:09:20Z,56.9,TA120-T246191
1624630164000,2021-06-25T14:09:24Z,36.5,TA120-T246183
1624630211000,2021-06-25T14:10:11Z,65.4,TA120-T246184
1624630215000,2021-06-25T14:10:15Z,53.2,TA120-T246187
1624630220000,2021-06-25T14:10:20Z,56.3,TA120-T246191
1624630224000,2021-06-25T14:10:24Z,36.2,TA120-T246183
1624630271000,2021-06-25T14:11:11Z,70.7,TA120-T246184
1624630275000,2021-06-25T14:11:15Z,54.1,TA120-T246187
1624630280000,2021-06-25T14:11:20Z,54,TA120-T246191
1624630284000,2021-06-25T14:11:24Z,36.2,TA120-T246183
1624630331000,2021-06-25T14:12:11Z,62.4,TA120-T246184
1624630335000,2021-06-25T14:12:15Z,53.8,TA120-T246187
1624630340000,2021-06-25T14:12:20Z,56.3,TA120-T246191
1624630344000,2021-06-25T14:12:24Z,37.3,TA120-T246183
1624630391000,2021-06-25T14:13:11Z,68.7,TA120-T246184
1624630395000,2021-06-25T14:13:15Z,51.8,TA120-T246187
1624630400000,2021-06-25T14:13:20Z,54.2,TA120-T246191
1624630404000,2021-06-25T14:13:24Z,36.3,TA120-T246183
1624630451000,2021-06-25T14:14:11Z,63.3,TA120-T246184
1624630455000,2021-06-25T14:14:15Z,55,TA120-T246187
1624630460000,2021-06-25T14:14:20Z,54.5,TA120-T246191
1624630464000,2021-06-25T14:14:24Z,36.5,TA120-T246183
1624630511000,2021-06-25T14:15:11Z,68.9,TA120-T246184
1624630515000,2021-06-25T14:15:15Z,53.9,TA120-T246187
1624630520000,2021-06-25T14:15:20Z,53.3,TA120-T246191
1624630524000,2021-06-25T14:15:24Z,35.9,TA120-T246183
1624630571000,2021-06-25T14:16:11Z,68.2,TA120-T246184
1624630575000,2021-06-25T14:16:15Z,54.2,TA120-T246187
1624630580000,2021-06-25T14:16:20Z,54.2,TA120-T246191
1624630584000,2021-06-25T14:16:24Z,36.4,TA120-T246183
1624630631000,2021-06-25T14:17:11Z,63.5,TA120-T246184
1624630635000,2021-06-25T14:17:15Z,53.9,TA120-T246187
1624630640000,2021-06-25T14:17:20Z,54,TA120-T246191
1624630644000,2021-06-25T14:17:24Z,39.7,TA120-T246183
1624630691000,2021-06-25T14:18:11Z,68.9,TA120-T246184
1624630695000,2021-06-25T14:18:15Z,56.9,TA120-T246187
1624630700000,2021-06-25T14:18:20Z,60,TA120-T246191
1624630704000,2021-06-25T14:18:24Z,36.5,TA120-T246183
1624630751000,2021-06-25T14:19:11Z,67.1,TA120-T246184
1624630755000,2021-06-25T14:19:15Z,56.5,TA120-T246187
1624630760000,2021-06-25T14:19:20Z,54.4,TA120-T246191
1624630764000,2021-06-25T14:19:24Z,36.8,TA120-T246183
1624630811000,2021-06-25T14:20:11Z,64.6,TA120-T246184
1624630815000,2021-06-25T14:20:15Z,54.1,TA120-T246187
1624630820000,2021-06-25T14:20:20Z,52,TA120-T246191
1624630824000,2021-06-25T14:20:24Z,36.6,TA120-T246183
1624630871000,2021-06-25T14:21:11Z,66.3,TA120-T246184
1624630875000,2021-06-25T14:21:15Z,54.7,TA120-T246187
1624630880000,2021-06-25T14:21:20Z,55.3,TA120-T246191
1624630884000,2021-06-25T14:21:24Z,39.6,TA120-T246183
1624630931000,2021-06-25T14:22:11Z,65.7,TA120-T246184
1624630935000,2021-06-25T14:22:15Z,54.9,TA120-T246187
1624630940000,2021-06-25T14:22:20Z,52.1,TA120-T246191
1624630944000,2021-06-25T14:22:24Z,36.3,TA120-T246183
1624630991000,2021-06-25T14:23:11Z,70.5,TA120-T246184
1624630995000,2021-06-25T14:23:15Z,54.7,TA120-T246187
1624631000000,2021-06-25T14:23:20Z,56,TA120-T246191
1624631004000,2021-06-25T14:23:24Z,36.2,TA120-T246183
1624631051000,2021-06-25T14:24:11Z,70.2,TA120-T246184
1624631055000,2021-06-25T14:24:15Z,55.6,TA120-T246187
1624631060000,2021-06-25T14:24:20Z,59.6,TA120-T246191
1624631064000,2021-06-25T14:24:24Z,36.5,TA120-T246183
1624631111000,2021-06-25T14:25:11Z,69,TA120-T246184
1624631115000,2021-06-25T14:25:15Z,53.5,TA120-T246187
1624631120000,2021-06-25T14:25:20Z,57.2,TA120-T246191
1624631124000,2021-06-25T14:25:24Z,36.4,TA120-T246183
1624631171000,2021-06-25T14:26:11Z,64.3,TA120-T246184
1624631175000,2021-06-25T14:26:15Z,52.8,TA120-T246187
1624631180000,2021-06-25T14:26:20Z,52.6,TA120-T246191
1624631184000,2021-06-25T14:26:24Z,36,TA120-T246183
1624631231000,2021-06-25T14:27:11Z,66.5,TA120-T246184
1624631235000,2021-06-25T14:27:15Z,51.2,TA120-T246187
1624631240000,2021-06-25T14:27:20Z,50.7,TA120-T246191
1624631244000,2021-06-25T14:27:24Z,35.9,TA120-T246183
1624631291000,2021-06-25T14:28:11Z,69.4,TA120-T246184
1624631295000,2021-06-25T14:28:15Z,53.9,TA120-T246187
1624631300000,2021-06-25T14:28:20Z,50.9,TA120-T246191
1624631304000,2021-06-25T14:28:24Z,36.2,TA120-T246183
1624631351000,2021-06-25T14:29:11Z,65,TA120-T246184
1624631355000,2021-06-25T14:29:15Z,55.3,TA120-T246187
1624631360000,2021-06-25T14:29:20Z,56.2,TA120-T246191
1624631364000,2021-06-25T14:29:24Z,37.1,TA120-T246183
1624631411000,2021-06-25T14:30:11Z,60,TA120-T246184
1624631415000,2021-06-25T14:30:15Z,52.7,TA120-T246187
1624631420000,2021-06-25T14:30:20Z,52.8,TA120-T246191
1624631424000,2021-06-25T14:30:24Z,37.2,TA120-T246183
1624631471000,2021-06-25T14:31:11Z,70.7,TA120-T246184
1624631475000,2021-06-25T14:31:15Z,51.7,TA120-T246187
1624631480000,2021-06-25T14:31:20Z,54,TA120-T246191
1624631484000,2021-06-25T14:31:24Z,43.9,TA120-T246183
1624631531000,2021-06-25T14:32:11Z,68.4,TA120-T246184
1624631535000,2021-06-25T14:32:15Z,52.6,TA120-T246187
1624631540000,2021-06-25T14:32:20Z,57.9,TA120-T246191
1624631544000,2021-06-25T14:32:24Z,36.8,TA120-T246183
1624631591000,2021-06-25T14:33:11Z,69.2,TA120-T246184
1624631595000,2021-06-25T14:33:15Z,53.5,TA120-T246187
1624631600000,2021-06-25T14:33:20Z,54,TA120-T246191
1624631604000,2021-06-25T14:33:24Z,36.8,TA120-T246183
1624631651000,2021-06-25T14:34:11Z,68.5,TA120-T246184
1624631655000,2021-06-25T14:34:15Z,55.5,TA120-T246187
1624631660000,2021-06-25T14:34:20Z,54.8,TA120-T246191
1624631664000,2021-06-25T14:34:24Z,39.2,TA120-T246183
1624631711000,2021-06-25T14:35:11Z,72.7,TA120-T246184
1624631715000,2021-06-25T14:35:15Z,50.7,TA120-T246187
1624631720000,2021-06-25T14:35:20Z,54.6,TA120-T246191
1624631724000,2021-06-25T14:35:24Z,36.9,TA120-T246183
1624631771000,2021-06-25T14:36:11Z,68.2,TA120-T246184
1624631775000,2021-06-25T14:36:15Z,53.7,TA120-T246187
1624631780000,2021-06-25T14:36:20Z,54.3,TA120-T246191
1624631784000,2021-06-25T14:36:24Z,36.4,TA120-T246183
1624631831000,2021-06-25T14:37:11Z,67.5,TA120-T246184
1624631835000,2021-06-25T14:37:15Z,52.7,TA120-T246187
1624631840000,2021-06-25T14:37:20Z,54.9,TA120-T246191
1624631844000,2021-06-25T14:37:24Z,36.2,TA120-T246183
1624631891000,2021-06-25T14:38:11Z,68.2,TA120-T246184
1624631895000,2021-06-25T14:38:15Z,55,TA120-T246187
1624631900000,2021-06-25T14:38:20Z,53.6,TA120-T246191
1624631904000,2021-06-25T14:38:24Z,36.5,TA120-T246183
1624631951000,2021-06-25T14:39:11Z,66.2,TA120-T246184
1624631955000,2021-06-25T14:39:15Z,54.9,TA120-T246187
1624631960000,2021-06-25T14:39:20Z,54.1,TA120-T246191
1624631964000,2021-06-25T14:39:24Z,37.2,TA120-T246183
1624632011000,2021-06-25T14:40:11Z,64.7,TA120-T246184
1624632015000,2021-06-25T14:40:15Z,53.7,TA120-T246187
1624632020000,2021-06-25T14:40:20Z,52.7,TA120-T246191
1624632024000,2021-06-25T14:40:24Z,36.7,TA120-T246183
1624632071000,2021-06-25T14:41:11Z,67.1,TA120-T246184
1624632075000,2021-06-25T14:41:15Z,52.2,TA120-T246187
1624632080000,2021-06-25T14:41:20Z,51.3,TA120-T246191
1624632084000,2021-06-25T14:41:24Z,44.5,TA120-T246183
1624632131000,2021-06-25T14:42:11Z,69.8,TA120-T246184
1624632135000,2021-06-25T14:42:15Z,55.3,TA120-T246187
1624632140000,2021-06-25T14:42:20Z,58.8,TA120-T246191
1624632144000,2021-06-25T14:42:24Z,37.9,TA120-T246183
1624632191000,2021-06-25T14:43:11Z,69.4,TA120-T246184
1624632199000,2021-06-25T14:43:19Z,54.4,TA120-T246187
1624632200000,2021-06-25T14:43:20Z,53.7,TA120-T246191
1624632204000,2021-06-25T14:43:24Z,37.2,TA120-T246183
1624632251000,2021-06-25T14:44:11Z,70.2,TA120-T246184
1624632259000,2021-06-25T14:44:19Z,56,TA120-T246187
1624632260000,2021-06-25T14:44:20Z,53.3,TA120-T246191
1624632264000,2021-06-25T14:44:24Z,40.3,TA120-T246183
1624632311000,2021-06-25T14:45:11Z,62.3,TA120-T246184
1624632319000,2021-06-25T14:45:19Z,53.5,TA120-T246187
1624632320000,2021-06-25T14:45:20Z,54.2,TA120-T246191
1624632324000,2021-06-25T14:45:24Z,37.2,TA120-T246183
1624632371000,2021-06-25T14:46:11Z,67.4,TA120-T246184
1624632379000,2021-06-25T14:46:19Z,53.5,TA120-T246187
1624632380000,2021-06-25T14:46:20Z,56.9,TA120-T246191
1624632384000,2021-06-25T14:46:24Z,37.4,TA120-T246183
1624632431000,2021-06-25T14:47:11Z,70.1,TA120-T246184
1624632439000,2021-06-25T14:47:19Z,53.2,TA120-T246187
1624632440000,2021-06-25T14:47:20Z,54.5,TA120-T246191
1624632444000,2021-06-25T14:47:24Z,38.5,TA120-T246183
1624632491000,2021-06-25T14:48:11Z,66.2,TA120-T246184
1624632499000,2021-06-25T14:48:19Z,54,TA120-T246187
1624632500000,2021-06-25T14:48:20Z,52.1,TA120-T246191
1624632504000,2021-06-25T14:48:24Z,41.4,TA120-T246183
1624632551000,2021-06-25T14:49:11Z,59.5,TA120-T246184
1624632559000,2021-06-25T14:49:19Z,53.8,TA120-T246187
1624632560000,2021-06-25T14:49:20Z,55.7,TA120-T246191
1624632564000,2021-06-25T14:49:24Z,37.4,TA120-T246183
1624632611000,2021-06-25T14:50:11Z,68.4,TA120-T246184
1624632619000,2021-06-25T14:50:19Z,55,TA120-T246187
1624632620000,2021-06-25T14:50:20Z,56.1,TA120-T246191
1624632624000,2021-06-25T14:50:24Z,37.2,TA120-T246183
1624632671000,2021-06-25T14:51:11Z,65.7,TA120-T246184
1624632679000,2021-06-25T14:51:19Z,56.1,TA120-T246187
1624632680000,2021-06-25T14:51:20Z,54,TA120-T246191
1624632684000,2021-06-25T14:51:24Z,37,TA120-T246183
1624632731000,2021-06-25T14:52:11Z,70.4,TA120-T246184
1624632739000,2021-06-25T14:52:19Z,55,TA120-T246187
1624632740000,2021-06-25T14:52:20Z,57.4,TA120-T246191
1624632744000,2021-06-25T14:52:24Z,36.7,TA120-T246183
1624632791000,2021-06-25T14:53:11Z,65.7,TA120-T246184
1624632799000,2021-06-25T14:53:19Z,54.3,TA120-T246187
1624632800000,2021-06-25T14:53:20Z,53.4,TA120-T246191
1624632804000,2021-06-25T14:53:24Z,37.2,TA120-T246183
1624632851000,2021-06-25T14:54:11Z,59,TA120-T246184
1624632859000,2021-06-25T14:54:19Z,55.4,TA120-T246187
1624632860000,2021-06-25T14:54:20Z,52.7,TA120-T246191
1624632864000,2021-06-25T14:54:24Z,41.9,TA120-T246183
1624632911000,2021-06-25T14:55:11Z,66.2,TA120-T246184
1624632919000,2021-06-25T14:55:19Z,52.3,TA120-T246187
1624632920000,2021-06-25T14:55:20Z,53.4,TA120-T246191
1624632924000,2021-06-25T14:55:24Z,37.2,TA120-T246183
1624632971000,2021-06-25T14:56:11Z,69.7,TA120-T246184
1624632979000,2021-06-25T14:56:19Z,54.9,TA120-T246187
1624632980000,2021-06-25T14:56:20Z,51.3,TA120-T246191
1624632984000,2021-06-25T14:56:24Z,37.8,TA120-T246183
1624633031000,2021-06-25T14:57:11Z,64.1,TA120-T246184
1624633039000,2021-06-25T14:57:19Z,53.9,TA120-T246187
1624633040000,2021-06-25T14:57:20Z,53.6,TA120-T246191
1624633044000,2021-06-25T14:57:24Z,43,TA120-T246183
1624633091000,2021-06-25T14:58:11Z,64,TA120-T246184
1624633099000,2021-06-25T14:58:19Z,56,TA120-T246187
1624633100000,2021-06-25T14:58:20Z,52.3,TA120-T246191
1624633104000,2021-06-25T14:58:24Z,37.6,TA120-T246183
1624633151000,2021-06-25T14:59:11Z,65.9,TA120-T246184
1624633159000,2021-06-25T14:59:19Z,56.4,TA120-T246187
