time,readable_time,dBA,dev-id
1615719863000,2021-03-14T11:04:23Z,48.9,TA120-T246187
1615719892000,2021-03-14T11:04:52Z,58.6,TA120-T246191
1615719893000,2021-03-14T11:04:53Z,66,TA120-T246184
1615719901000,2021-03-14T11:05:01Z,45,TA120-T246183
1615719923000,2021-03-14T11:05:23Z,48.7,TA120-T246187
1615719952000,2021-03-14T11:05:52Z,58.4,TA120-T246191
1615719953000,2021-03-14T11:05:53Z,72.1,TA120-T246184
1615719961000,2021-03-14T11:06:01Z,44.9,TA120-T246183
1615719983000,2021-03-14T11:06:23Z,49.1,TA120-T246187
1615720012000,2021-03-14T11:06:52Z,62.6,TA120-T246191
1615720013000,2021-03-14T11:06:53Z,66.4,TA120-T246184
1615720021000,2021-03-14T11:07:01Z,44.9,TA120-T246183
1615720043000,2021-03-14T11:07:23Z,47.9,TA120-T246187
1615720072000,2021-03-14T11:07:52Z,58.6,TA120-T246191
1615720073000,2021-03-14T11:07:53Z,71.5,TA120-T246184
1615720081000,2021-03-14T11:08:01Z,44.9,TA120-T246183
1615720103000,2021-03-14T11:08:23Z,49.7,TA120-T246187
1615720132000,2021-03-14T11:08:52Z,60.5,TA120-T246191
1615720133000,2021-03-14T11:08:53Z,71.5,TA120-T246184
1615720141000,2021-03-14T11:09:01Z,44.9,TA120-T246183
1615720163000,2021-03-14T11:09:23Z,50.1,TA120-T246187
1615720192000,2021-03-14T11:09:52Z,60.3,TA120-T246191
1615720193000,2021-03-14T11:09:53Z,73.1,TA120-T246184
1615720201000,2021-03-14T11:10:01Z,52.6,TA120-T246183
1615720223000,2021-03-14T11:10:23Z,49.5,TA120-T246187
1615720252000,2021-03-14T11:10:52Z,60.5,TA120-T246191
1615720253000,2021-03-14T11:10:53Z,72.9,TA120-T246184
1615720261000,2021-03-14T11:11:01Z,49.9,TA120-T246183
1615720283000,2021-03-14T11:11:23Z,50.3,TA120-T246187
1615720312000,2021-03-14T11:11:52Z,60.1,TA120-T246191
1615720313000,2021-03-14T11:11:53Z,73.9,TA120-T246184
1615720321000,2021-03-14T11:12:01Z,49.3,TA120-T246183
1615720343000,2021-03-14T11:12:23Z,52,TA120-T246187
1615720372000,2021-03-14T11:12:52Z,56.2,TA120-T246191
1615720373000,2021-03-14T11:12:53Z,72.6,TA120-T246184
1615720381000,2021-03-14T11:13:01Z,45.8,TA120-T246183
1615720403000,2021-03-14T11:13:23Z,50.8,TA120-T246187
1615720432000,2021-03-14T11:13:52Z,63.3,TA120-T246191
1615720433000,2021-03-14T11:13:53Z,70.8,TA120-T246184
1615720441000,2021-03-14T11:14:01Z,50.3,TA120-T246183
1615720463000,2021-03-14T11:14:23Z,49.7,TA120-T246187
1615720492000,2021-03-14T11:14:52Z,60.9,TA120-T246191
1615720493000,2021-03-14T11:14:53Z,71.4,TA120-T246184
1615720501000,2021-03-14T11:15:01Z,46.7,TA120-T246183
1615720523000,2021-03-14T11:15:23Z,50.8,TA120-T246187
1615720552000,2021-03-14T11:15:52Z,61,TA120-T246191
1615720553000,2021-03-14T11:15:53Z,70.5,TA120-T246184
1615720561000,2021-03-14T11:16:01Z,54.9,TA120-T246183
1615720583000,2021-03-14T11:16:23Z,50.7,TA120-T246187
1615720612000,2021-03-14T11:16:52Z,59.8,TA120-T246191
1615720613000,2021-03-14T11:16:53Z,69,TA120-T246184
1615720621000,2021-03-14T11:17:01Z,46.9,TA120-T246183
1615720643000,2021-03-14T11:17:23Z,50.8,TA120-T246187
1615720672000,2021-03-14T11:17:52Z,57.2,TA120-T246191
1615720673000,2021-03-14T11:17:53Z,73.3,TA120-T246184
1615720681000,2021-03-14T11:18:01Z,47.4,TA120-T246183
1615720703000,2021-03-14T11:18:23Z,50.9,TA120-T246187
1615720732000,2021-03-14T11:18:52Z,58.5,TA120-T246191
1615720733000,2021-03-14T11:18:53Z,71.3,TA120-T246184
1615720741000,2021-03-14T11:19:01Z,48.9,TA120-T246183
1615720763000,2021-03-14T11:19:23Z,49.9,TA120-T246187
1615720792000,2021-03-14T11:19:52Z,62.6,TA120-T246191
1615720793000,2021-03-14T11:19:53Z,76.3,TA120-T246184
1615720801000,2021-03-14T11:20:01Z,51.5,TA120-T246183
1615720823000,2021-03-14T11:20:23Z,50.5,TA120-T246187
1615720852000,2021-03-14T11:20:52Z,61.8,TA120-T246191
1615720853000,2021-03-14T11:20:53Z,74.3,TA120-T246184
1615720861000,2021-03-14T11:21:01Z,45.6,TA120-T246183
1615720883000,2021-03-14T11:21:23Z,50.1,TA120-T246187
1615720912000,2021-03-14T11:21:52Z,58.7,TA120-T246191
1615720913000,2021-03-14T11:21:53Z,71.1,TA120-T246184
1615720921000,2021-03-14T11:22:01Z,45.4,TA120-T246183
1615720943000,2021-03-14T11:22:23Z,50.6,TA120-T246187
1615720972000,2021-03-14T11:22:52Z,58.2,TA120-T246191
1615720973000,2021-03-14T11:22:53Z,76.1,TA120-T246184
1615720981000,2021-03-14T11:23:01Z,47.7,TA120-T246183
1615721003000,2021-03-14T11:23:23Z,50,TA120-T246187
1615721032000,2021-03-14T11:23:52Z,65.5,TA120-T246191
1615721033000,2021-03-14T11:23:53Z,60.9,TA120-T246184
1615721041000,2021-03-14T11:24:01Z,54.1,TA120-T246183
1615721063000,2021-03-14T11:24:23Z,50.9,TA120-T246187
1615721092000,2021-03-14T11:24:52Z,62.3,TA120-T246191
1615721093000,2021-03-14T11:24:53Z,75,TA120-T246184
1615721101000,2021-03-14T11:25:01Z,49.2,TA120-T246183
1615721123000,2021-03-14T11:25:23Z,48.7,TA120-T246187
1615721152000,2021-03-14T11:25:52Z,57,TA120-T246191
1615721153000,2021-03-14T11:25:53Z,74.4,TA120-T246184
1615721161000,2021-03-14T11:26:01Z,50.9,TA120-T246183
1615721183000,2021-03-14T11:26:23Z,48.7,TA120-T246187
1615721212000,2021-03-14T11:26:52Z,61.5,TA120-T246191
1615721213000,2021-03-14T11:26:53Z,73.4,TA120-T246184
1615721221000,2021-03-14T11:27:01Z,45.6,TA120-T246183
1615721243000,2021-03-14T11:27:23Z,50.2,TA120-T246187
1615721272000,2021-03-14T11:27:52Z,58.4,TA120-T246191
1615721273000,2021-03-14T11:27:53Z,72.5,TA120-T246184
1615721281000,2021-03-14T11:28:01Z,46.3,TA120-T246183
1615721303000,2021-03-14T11:28:23Z,49.3,TA120-T246187
1615721332000,2021-03-14T11:28:52Z,63.9,TA120-T246191
1615721333000,2021-03-14T11:28:53Z,71.5,TA120-T246184
1615721341000,2021-03-14T11:29:01Z,48.8,TA120-T246183
1615721363000,2021-03-14T11:29:23Z,49.1,TA120-T246187
1615721392000,2021-03-14T11:29:52Z,59.2,TA120-T246191
1615721393000,2021-03-14T11:29:53Z,75.8,TA120-T246184
1615721401000,2021-03-14T11:30:01Z,49.8,TA120-T246183
1615721423000,2021-03-14T11:30:23Z,49.6,TA120-T246187
1615721452000,2021-03-14T11:30:52Z,64.3,TA120-T246191
1615721453000,2021-03-14T11:30:53Z,75.6,TA120-T246184
1615721461000,2021-03-14T11:31:01Z,48.3,TA120-T246183
1615721483000,2021-03-14T11:31:23Z,49.5,TA120-T246187
1615721512000,2021-03-14T11:31:52Z,64.3,TA120-T246191
1615721513000,2021-03-14T11:31:53Z,74.2,TA120-T246184
1615721521000,2021-03-14T11:32:01Z,51.4,TA120-T246183
1615721543000,2021-03-14T11:32:23Z,56,TA120-T246187
1615721572000,2021-03-14T11:32:52Z,65.9,TA120-T246191
1615721573000,2021-03-14T11:32:53Z,66.5,TA120-T246184
1615721581000,2021-03-14T11:33:01Z,55.1,TA120-T246183
1615721603000,2021-03-14T11:33:23Z,50.1,TA120-T246187
1615721632000,2021-03-14T11:33:52Z,61,TA120-T246191
1615721633000,2021-03-14T11:33:53Z,67.8,TA120-T246184
1615721641000,2021-03-14T11:34:01Z,54.2,TA120-T246183
1615721663000,2021-03-14T11:34:23Z,49.5,TA120-T246187
1615721692000,2021-03-14T11:34:52Z,58.4,TA120-T246191
1615721693000,2021-03-14T11:34:53Z,72.2,TA120-T246184
1615721701000,2021-03-14T11:35:01Z,59,TA120-T246183
1615721723000,2021-03-14T11:35:23Z,48.7,TA120-T246187
1615721752000,2021-03-14T11:35:52Z,57.5,TA120-T246191
1615721753000,2021-03-14T11:35:53Z,72.2,TA120-T246184
1615721761000,2021-03-14T11:36:01Z,59.6,TA120-T246183
1615721783000,2021-03-14T11:36:23Z,50.6,TA120-T246187
1615721812000,2021-03-14T11:36:52Z,60.5,TA120-T246191
1615721813000,2021-03-14T11:36:53Z,75.7,TA120-T246184
1615721821000,2021-03-14T11:37:01Z,48.5,TA120-T246183
1615721843000,2021-03-14T11:37:23Z,49.9,TA120-T246187
1615721872000,2021-03-14T11:37:52Z,65.5,TA120-T246191
1615721873000,2021-03-14T11:37:53Z,74.5,TA120-T246184
1615721881000,2021-03-14T11:38:01Z,57,TA120-T246183
1615721903000,2021-03-14T11:38:23Z,52,TA120-T246187
1615721932000,2021-03-14T11:38:52Z,62.5,TA120-T246191
1615721933000,2021-03-14T11:38:53Z,73.7,TA120-T246184
1615721941000,2021-03-14T11:39:01Z,49.6,TA120-T246183
1615721963000,2021-03-14T11:39:23Z,49.7,TA120-T246187
1615721992000,2021-03-14T11:39:52Z,65,TA120-T246191
1615721993000,2021-03-14T11:39:53Z,78.5,TA120-T246184
1615722001000,2021-03-14T11:40:01Z,48.8,TA120-T246183
1615722023000,2021-03-14T11:40:23Z,50.3,TA120-T246187
1615722052000,2021-03-14T11:40:52Z,60.9,TA120-T246191
1615722053000,2021-03-14T11:40:53Z,74.6,TA120-T246184
1615722061000,2021-03-14T11:41:01Z,49.2,TA120-T246183
1615722083000,2021-03-14T11:41:23Z,50.2,TA120-T246187
1615722112000,2021-03-14T11:41:52Z,64.3,TA120-T246191
1615722113000,2021-03-14T11:41:53Z,69.8,TA120-T246184
1615722121000,2021-03-14T11:42:01Z,48,TA120-T246183
1615722143000,2021-03-14T11:42:23Z,50.7,TA120-T246187
1615722172000,2021-03-14T11:42:52Z,63.8,TA120-T246191
1615722173000,2021-03-14T11:42:53Z,79.1,TA120-T246184
1615722181000,2021-03-14T11:43:01Z,49.4,TA120-T246183
1615722203000,2021-03-14T11:43:23Z,52,TA120-T246187
1615722232000,2021-03-14T11:43:52Z,62.9,TA120-T246191
1615722233000,2021-03-14T11:43:53Z,72.5,TA120-T246184
1615722241000,2021-03-14T11:44:01Z,48.5,TA120-T246183
1615722263000,2021-03-14T11:44:23Z,51.3,TA120-T246187
1615722292000,2021-03-14T11:44:52Z,61.9,TA120-T246191
1615722293000,2021-03-14T11:44:53Z,72.2,TA120-T246184
1615722301000,2021-03-14T11:45:01Z,49.9,TA120-T246183
1615722323000,2021-03-14T11:45:23Z,51,TA120-T246187
1615722352000,2021-03-14T11:45:52Z,62.5,TA120-T246191
1615722353000,2021-03-14T11:45:53Z,73.4,TA120-T246184
1615722361000,2021-03-14T11:46:01Z,53.3,TA120-T246183
1615722383000,2021-03-14T11:46:23Z,49.4,TA120-T246187
1615722412000,2021-03-14T11:46:52Z,60.7,TA120-T246191
1615722413000,2021-03-14T11:46:53Z,77.3,TA120-T246184
1615722421000,2021-03-14T11:47:01Z,54.5,TA120-T246183
1615722443000,2021-03-14T11:47:23Z,50.1,TA120-T246187
1615722472000,2021-03-14T11:47:52Z,61.9,TA120-T246191
1615722473000,2021-03-14T11:47:53Z,68.4,TA120-T246184
1615722481000,2021-03-14T11:48:01Z,54.6,TA120-T246183
1615722503000,2021-03-14T11:48:23Z,50.4,TA120-T246187
1615722532000,2021-03-14T11:48:52Z,58.3,TA120-T246191
1615722533000,2021-03-14T11:48:53Z,78.8,TA120-T246184
1615722541000,2021-03-14T11:49:01Z,55.7,TA120-T246183
1615722563000,2021-03-14T11:49:23Z,49.4,TA120-T246187
1615722592000,2021-03-14T11:49:52Z,64,TA120-T246191
1615722593000,2021-03-14T11:49:53Z,77,TA120-T246184
1615722601000,2021-03-14T11:50:01Z,52.9,TA120-T246183
1615722623000,2021-03-14T11:50:23Z,50,TA120-T246187
1615722652000,2021-03-14T11:50:52Z,58,TA120-T246191
1615722653000,2021-03-14T11:50:53Z,75.1,TA120-T246184
1615722661000,2021-03-14T11:51:01Z,49.4,TA120-T246183
1615722683000,2021-03-14T11:51:23Z,50.7,TA120-T246187
1615722712000,2021-03-14T11:51:52Z,62.3,TA120-T246191
1615722713000,2021-03-14T11:51:53Z,72.9,TA120-T246184
1615722721000,2021-03-14T11:52:01Z,48.7,TA120-T246183
1615722743000,2021-03-14T11:52:23Z,49.9,TA120-T246187
1615722772000,2021-03-14T11:52:52Z,59.1,TA120-T246191
1615722773000,2021-03-14T11:52:53Z,73.4,TA120-T246184
1615722781000,2021-03-14T11:53:01Z,45.9,TA120-T246183
1615722803000,2021-03-14T11:53:23Z,49.7,TA120-T246187
1615722832000,2021-03-14T11:53:52Z,58.6,TA120-T246191
1615722833000,2021-03-14T11:53:53Z,77,TA120-T246184
1615722841000,2021-03-14T11:54:01Z,45.7,TA120-T246183
1615722863000,2021-03-14T11:54:23Z,48.9,TA120-T246187
1615722892000,2021-03-14T11:54:52Z,63.9,TA120-T246191
1615722893000,2021-03-14T11:54:53Z,77.8,TA120-T246184
1615722901000,2021-03-14T11:55:01Z,46.3,TA120-T246183
1615722923000,2021-03-14T11:55:23Z,50.3,TA120-T246187
1615722952000,2021-03-14T11:55:52Z,60.8,TA120-T246191
1615722953000,2021-03-14T11:55:53Z,77.5,TA120-T246184
1615722961000,2021-03-14T11:56:01Z,45.9,TA120-T246183
1615722983000,2021-03-14T11:56:23Z,50.7,TA120-T246187
1615723012000,2021-03-14T11:56:52Z,61.1,TA120-T246191
1615723013000,2021-03-14T11:56:53Z,73.7,TA120-T246184
1615723021000,2021-03-14T11:57:01Z,50,TA120-T246183
1615723043000,2021-03-14T11:57:23Z,50.8,TA120-T246187
1615723072000,2021-03-14T11:57:52Z,60.2,TA120-T246191
1615723073000,2021-03-14T11:57:53Z,74.6,TA120-T246184
1615723081000,2021-03-14T11:58:01Z,48.6,TA120-T246183
1615723103000,2021-03-14T11:58:23Z,50.2,TA120-T246187
1615723132000,2021-03-14T11:58:52Z,58.5,TA120-T246191
1615723133000,2021-03-14T11:58:53Z,76.4,TA120-T246184
1615723141000,2021-03-14T11:59:01Z,50.3,TA120-T246183
1615723163000,2021-03-14T11:59:23Z,50,TA120-T246187
1615723192000,2021-03-14T11:59:52Z,58.2,TA120-T246191
1615723193000,2021-03-14T11:59:53Z,72.9,TA120-T246184
1615723201000,2021-03-14T12:00:01Z,50,TA120-T246183
1615723223000,2021-03-14T12:00:23Z,50.3,TA120-T246187
1615723252000,2021-03-14T12:00:52Z,61.7,TA120-T246191
1615723253000,2021-03-14T12:00:53Z,72,TA120-T246184
1615723261000,2021-03-14T12:01:01Z,45.7,TA120-T246183
1615723283000,2021-03-14T12:01:23Z,50.4,TA120-T246187
1615723312000,2021-03-14T12:01:52Z,62.1,TA120-T246191
1615723313000,2021-03-14T12:01:53Z,75.9,TA120-T246184
1615723321000,2021-03-14T12:02:01Z,45.9,TA120-T246183
1615723343000,2021-03-14T12:02:23Z,50.6,TA120-T246187
1615723372000,2021-03-14T12:02:52Z,60.5,TA120-T246191
1615723373000,2021-03-14T12:02:53Z,73.7,TA120-T246184
1615723381000,2021-03-14T12:03:01Z,45.8,TA120-T246183
1615723403000,2021-03-14T12:03:23Z,50.3,TA120-T246187
1615723432000,2021-03-14T12:03:52Z,59.7,TA120-T246191
1615723433000,2021-03-14T12:03:53Z,72.5,TA120-T246184
1615723441000,2021-03-14T12:04:01Z,47.5,TA120-T246183
1615723463000,2021-03-14T12:04:23Z,50.9,TA120-T246187
1615723492000,2021-03-14T12:04:52Z,58.9,TA120-T246191
1615723493000,2021-03-14T12:04:53Z,72.6,TA120-T246184
1615723501000,2021-03-14T12:05:01Z,46.4,TA120-T246183
1615723523000,2021-03-14T12:05:23Z,51.7,TA120-T246187
1615723552000,2021-03-14T12:05:52Z,60.8,TA120-T246191
1615723553000,2021-03-14T12:05:53Z,70.8,TA120-T246184
1615723561000,2021-03-14T12:06:01Z,47.2,TA120-T246183
1615723583000,2021-03-14T12:06:23Z,51.3,TA120-T246187
1615723612000,2021-03-14T12:06:52Z,64.5,TA120-T246191
1615723613000,2021-03-14T12:06:53Z,72.4,TA120-T246184
1615723621000,2021-03-14T12:07:01Z,46.7,TA120-T246183
1615723643000,2021-03-14T12:07:23Z,50.7,TA120-T246187
1615723672000,2021-03-14T12:07:52Z,58.6,TA120-T246191
1615723673000,2021-03-14T12:07:53Z,72.1,TA120-T246184
1615723681000,2021-03-14T12:08:01Z,47.1,TA120-T246183
1615723703000,2021-03-14T12:08:23Z,50.9,TA120-T246187
1615723732000,2021-03-14T12:08:52Z,61.5,TA120-T246191
1615723733000,2021-03-14T12:08:53Z,73.4,TA120-T246184
1615723741000,2021-03-14T12:09:01Z,47.6,TA120-T246183
1615723763000,2021-03-14T12:09:23Z,51,TA120-T246187
1615723792000,2021-03-14T12:09:52Z,64.6,TA120-T246191
1615723793000,2021-03-14T12:09:53Z,71.6,TA120-T246184
1615723801000,2021-03-14T12:10:01Z,48.2,TA120-T246183
1615723823000,2021-03-14T12:10:23Z,51,TA120-T246187
1615723852000,2021-03-14T12:10:52Z,61.7,TA120-T246191
1615723853000,2021-03-14T12:10:53Z,75.6,TA120-T246184
1615723861000,2021-03-14T12:11:01Z,49.6,TA120-T246183
1615723883000,2021-03-14T12:11:23Z,50.4,TA120-T246187
1615723912000,2021-03-14T12:11:52Z,62.7,TA120-T246191
1615723913000,2021-03-14T12:11:53Z,69.6,TA120-T246184
1615723921000,2021-03-14T12:12:01Z,46.2,TA120-T246183
1615723943000,2021-03-14T12:12:23Z,50.3,TA120-T246187
1615723972000,2021-03-14T12:12:52Z,63.5,TA120-T246191
1615723973000,2021-03-14T12:12:53Z,73.2,TA120-T246184
1615723981000,2021-03-14T12:13:01Z,45.5,TA120-T246183
1615724003000,2021-03-14T12:13:23Z,50.7,TA120-T246187
1615724032000,2021-03-14T12:13:52Z,56.7,TA120-T246191
1615724033000,2021-03-14T12:13:53Z,72.3,TA120-T246184
1615724041000,2021-03-14T12:14:01Z,45.5,TA120-T246183
1615724063000,2021-03-14T12:14:23Z,50.8,TA120-T246187
1615724092000,2021-03-14T12:14:52Z,64.4,TA120-T246191
1615724093000,2021-03-14T12:14:53Z,75.6,TA120-T246184
1615724101000,2021-03-14T12:15:01Z,46.2,TA120-T246183
1615724123000,2021-03-14T12:15:23Z,49.8,TA120-T246187
1615724152000,2021-03-14T12:15:52Z,58.9,TA120-T246191
1615724153000,2021-03-14T12:15:53Z,73.5,TA120-T246184
1615724161000,2021-03-14T12:16:01Z,46.7,TA120-T246183
1615724183000,2021-03-14T12:16:23Z,50.1,TA120-T246187
1615724212000,2021-03-14T12:16:52Z,62.2,TA120-T246191
1615724213000,2021-03-14T12:16:53Z,68.7,TA120-T246184
1615724221000,2021-03-14T12:17:01Z,46.4,TA120-T246183
1615724243000,2021-03-14T12:17:23Z,49.2,TA120-T246187
1615724272000,2021-03-14T12:17:52Z,60.8,TA120-T246191
1615724273000,2021-03-14T12:17:53Z,70.6,TA120-T246184
1615724281000,2021-03-14T12:18:01Z,46.2,TA120-T246183
1615724303000,2021-03-14T12:18:23Z,51.2,TA120-T246187
1615724332000,2021-03-14T12:18:52Z,63.3,TA120-T246191
1615724333000,2021-03-14T12:18:53Z,78.7,TA120-T246184
1615724341000,2021-03-14T12:19:01Z,45.7,TA120-T246183
1615724363000,2021-03-14T12:19:23Z,50.6,TA120-T246187
1615724392000,2021-03-14T12:19:52Z,63.4,TA120-T246191
1615724393000,2021-03-14T12:19:53Z,75.6,TA120-T246184
1615724401000,2021-03-14T12:20:01Z,45.5,TA120-T246183
1615724423000,2021-03-14T12:20:23Z,50.8,TA120-T246187
1615724452000,2021-03-14T12:20:52Z,63.5,TA120-T246191
1615724453000,2021-03-14T12:20:53Z,73.5,TA120-T246184
1615724461000,2021-03-14T12:21:01Z,46.1,TA120-T246183
1615724483000,2021-03-14T12:21:23Z,51.8,TA120-T246187
1615724512000,2021-03-14T12:21:52Z,63.9,TA120-T246191
1615724513000,2021-03-14T12:21:53Z,74.7,TA120-T246184
1615724521000,2021-03-14T12:22:01Z,45.1,TA120-T246183
1615724543000,2021-03-14T12:22:23Z,51.3,TA120-T246187
1615724572000,2021-03-14T12:22:52Z,58.2,TA120-T246191
1615724573000,2021-03-14T12:22:53Z,73.5,TA120-T246184
1615724581000,2021-03-14T12:23:01Z,46.8,TA120-T246183
1615724603000,2021-03-14T12:23:23Z,52.3,TA120-T246187
1615724632000,2021-03-14T12:23:52Z,59,TA120-T246191
1615724633000,2021-03-14T12:23:53Z,74,TA120-T246184
1615724641000,2021-03-14T12:24:01Z,45.3,TA120-T246183
1615724663000,2021-03-14T12:24:23Z,52.4,TA120-T246187
1615724692000,2021-03-14T12:24:52Z,63.9,TA120-T246191
1615724693000,2021-03-14T12:24:53Z,76.6,TA120-T246184
1615724701000,2021-03-14T12:25:01Z,52.9,TA120-T246183
1615724723000,2021-03-14T12:25:23Z,52.9,TA120-T246187
1615724752000,2021-03-14T12:25:52Z,61.6,TA120-T246191
1615724753000,2021-03-14T12:25:53Z,74.1,TA120-T246184
1615724761000,2021-03-14T12:26:01Z,46.8,TA120-T246183
1615724783000,2021-03-14T12:26:23Z,50.6,TA120-T246187
1615724812000,2021-03-14T12:26:52Z,62,TA120-T246191
1615724813000,2021-03-14T12:26:53Z,73.9,TA120-T246184
1615724821000,2021-03-14T12:27:01Z,52,TA120-T246183
1615724843000,2021-03-14T12:27:23Z,55.5,TA120-T246187
1615724872000,2021-03-14T12:27:52Z,63.8,TA120-T246191
1615724873000,2021-03-14T12:27:53Z,76,TA120-T246184
1615724881000,2021-03-14T12:28:01Z,47.9,TA120-T246183
1615724903000,2021-03-14T12:28:23Z,54.4,TA120-T246187
1615724932000,2021-03-14T12:28:52Z,60.4,TA120-T246191
1615724933000,2021-03-14T12:28:53Z,74.2,TA120-T246184
1615724941000,2021-03-14T12:29:01Z,46.6,TA120-T246183
1615724963000,2021-03-14T12:29:23Z,53.9,TA120-T246187
1615724992000,2021-03-14T12:29:52Z,63,TA120-T246191
1615724993000,2021-03-14T12:29:53Z,72,TA120-T246184
1615725001000,2021-03-14T12:30:01Z,46.8,TA120-T246183
1615725023000,2021-03-14T12:30:23Z,52.6,TA120-T246187
1615725052000,2021-03-14T12:30:52Z,60.6,TA120-T246191
1615725053000,2021-03-14T12:30:53Z,76.5,TA120-T246184
1615725061000,2021-03-14T12:31:01Z,41.4,TA120-T246183
1615725083000,2021-03-14T12:31:23Z,51.9,TA120-T246187
1615725112000,2021-03-14T12:31:52Z,61.5,TA120-T246191
1615725113000,2021-03-14T12:31:53Z,74.2,TA120-T246184
1615725121000,2021-03-14T12:32:01Z,34.1,TA120-T246183
1615725143000,2021-03-14T12:32:23Z,53.7,TA120-T246187
1615725172000,2021-03-14T12:32:52Z,60.9,TA120-T246191
1615725173000,2021-03-14T12:32:53Z,74.3,TA120-T246184
1615725181000,2021-03-14T12:33:01Z,35.3,TA120-T246183
1615725203000,2021-03-14T12:33:23Z,52.6,TA120-T246187
1615725232000,2021-03-14T12:33:52Z,60,TA120-T246191
1615725233000,2021-03-14T12:33:53Z,76.6,TA120-T246184
1615725241000,2021-03-14T12:34:01Z,35.3,TA120-T246183
1615725263000,2021-03-14T12:34:23Z,51.7,TA120-T246187
1615725292000,2021-03-14T12:34:52Z,65,TA120-T246191
1615725293000,2021-03-14T12:34:53Z,75.6,TA120-T246184
1615725301000,2021-03-14T12:35:01Z,41,TA120-T246183
1615725323000,2021-03-14T12:35:23Z,52.2,TA120-T246187
1615725352000,2021-03-14T12:35:52Z,61,TA120-T246191
1615725353000,2021-03-14T12:35:53Z,75.2,TA120-T246184
1615725361000,2021-03-14T12:36:01Z,35.3,TA120-T246183
1615725383000,2021-03-14T12:36:23Z,51.9,TA120-T246187
1615725412000,2021-03-14T12:36:52Z,59.1,TA120-T246191
1615725413000,2021-03-14T12:36:53Z,75.7,TA120-T246184
1615725421000,2021-03-14T12:37:01Z,36.7,TA120-T246183
1615725443000,2021-03-14T12:37:23Z,50.6,TA120-T246187
1615725472000,2021-03-14T12:37:52Z,60.1,TA120-T246191
1615725473000,2021-03-14T12:37:53Z,70.7,TA120-T246184
1615725481000,2021-03-14T12:38:01Z,35.3,TA120-T246183
1615725503000,2021-03-14T12:38:23Z,51.5,TA120-T246187
1615725532000,2021-03-14T12:38:52Z,62.2,TA120-T246191
1615725533000,2021-03-14T12:38:53Z,77.1,TA120-T246184
1615725541000,2021-03-14T12:39:01Z,35.1,TA120-T246183
1615725563000,2021-03-14T12:39:23Z,51.7,TA120-T246187
1615725592000,2021-03-14T12:39:52Z,62.1,TA120-T246191
1615725593000,2021-03-14T12:39:53Z,76.4,TA120-T246184
1615725601000,2021-03-14T12:40:01Z,33.7,TA120-T246183
1615725623000,2021-03-14T12:40:23Z,51.1,TA120-T246187
1615725652000,2021-03-14T12:40:52Z,60.1,TA120-T246191
1615725653000,2021-03-14T12:40:53Z,74.9,TA120-T246184
1615725661000,2021-03-14T12:41:01Z,36.8,TA120-T246183
1615725683000,2021-03-14T12:41:23Z,50.9,TA120-T246187
1615725712000,2021-03-14T12:41:52Z,64.9,TA120-T246191
1615725713000,2021-03-14T12:41:53Z,76.2,TA120-T246184
1615725721000,2021-03-14T12:42:01Z,49.9,TA120-T246183
1615725743000,2021-03-14T12:42:23Z,51.6,TA120-T246187
1615725772000,2021-03-14T12:42:52Z,63.1,TA120-T246191
1615725773000,2021-03-14T12:42:53Z,73.2,TA120-T246184
1615725781000,2021-03-14T12:43:01Z,36.5,TA120-T246183
1615725803000,2021-03-14T12:43:23Z,50.9,TA120-T246187
1615725832000,2021-03-14T12:43:52Z,61.6,TA120-T246191
1615725833000,2021-03-14T12:43:53Z,78.4,TA120-T246184
1615725841000,2021-03-14T12:44:01Z,39.7,TA120-T246183
1615725863000,2021-03-14T12:44:23Z,51.7,TA120-T246187
1615725892000,2021-03-14T12:44:52Z,62.6,TA120-T246191
1615725893000,2021-03-14T12:44:53Z,77.2,TA120-T246184
1615725901000,2021-03-14T12:45:01Z,38.2,TA120-T246183
1615725923000,2021-03-14T12:45:23Z,53.3,TA120-T246187
1615725952000,2021-03-14T12:45:52Z,61,TA120-T246191
1615725953000,2021-03-14T12:45:53Z,71.7,TA120-T246184
1615725961000,2021-03-14T12:46:01Z,40.1,TA120-T246183
1615725983000,2021-03-14T12:46:23Z,51.2,TA120-T246187
1615726012000,2021-03-14T12:46:52Z,64.8,TA120-T246191
1615726013000,2021-03-14T12:46:53Z,75.3,TA120-T246184
1615726021000,2021-03-14T12:47:01Z,35.1,TA120-T246183
1615726043000,2021-03-14T12:47:23Z,49.8,TA120-T246187
1615726072000,2021-03-14T12:47:52Z,63.8,TA120-T246191
1615726073000,2021-03-14T12:47:53Z,74.6,TA120-T246184
1615726081000,2021-03-14T12:48:01Z,37.1,TA120-T246183
1615726103000,2021-03-14T12:48:23Z,49.8,TA120-T246187
1615726132000,2021-03-14T12:48:52Z,61.3,TA120-T246191
1615726133000,2021-03-14T12:48:53Z,76.5,TA120-T246184
1615726141000,2021-03-14T12:49:01Z,37.2,TA120-T246183
1615726163000,2021-03-14T12:49:23Z,49.6,TA120-T246187
1615726192000,2021-03-14T12:49:52Z,56.7,TA120-T246191
1615726193000,2021-03-14T12:49:53Z,75.9,TA120-T246184
1615726201000,2021-03-14T12:50:01Z,41.3,TA120-T246183
1615726223000,2021-03-14T12:50:23Z,50.5,TA120-T246187
1615726252000,2021-03-14T12:50:52Z,59.2,TA120-T246191
