time,readable_time,dBA,dev-id
1606744306000,2020-11-30T13:51:46Z,79,TA120-T246184
1606744306000,2020-11-30T13:51:46Z,44.5,TA120-T246183
1606744306000,2020-11-30T13:51:46Z,63.5,TA120-T246187
1606744306000,2020-11-30T13:51:46Z,58.7,TA120-T246191
1606744307000,2020-11-30T13:51:47Z,63.3,TA120-T246187
1606744307000,2020-11-30T13:51:47Z,59.6,TA120-T246191
1606744307000,2020-11-30T13:51:47Z,79.7,TA120-T246184
1606744307000,2020-11-30T13:51:47Z,44.8,TA120-T246183
1606744308000,2020-11-30T13:51:48Z,80.6,TA120-T246184
1606744308000,2020-11-30T13:51:48Z,45,TA120-T246183
1606744308000,2020-11-30T13:51:48Z,62.7,TA120-T246187
1606744308000,2020-11-30T13:51:48Z,58.8,TA120-T246191
1606744309000,2020-11-30T13:51:49Z,62.8,TA120-T246187
1606744309000,2020-11-30T13:51:49Z,58.8,TA120-T246191
1606744309000,2020-11-30T13:51:49Z,80.7,TA120-T246184
1606744309000,2020-11-30T13:51:49Z,44.9,TA120-T246183
1606744310000,2020-11-30T13:51:50Z,80.9,TA120-T246184
1606744310000,2020-11-30T13:51:50Z,44.8,TA120-T246183
1606744310000,2020-11-30T13:51:50Z,62.4,TA120-T246187
1606744310000,2020-11-30T13:51:50Z,58.1,TA120-T246191
1606744311000,2020-11-30T13:51:51Z,62.2,TA120-T246187
1606744311000,2020-11-30T13:51:51Z,57.9,TA120-T246191
1606744311000,2020-11-30T13:51:51Z,80.1,TA120-T246184
1606744311000,2020-11-30T13:51:51Z,44.9,TA120-T246183
1606744312000,2020-11-30T13:51:52Z,79,TA120-T246184
1606744312000,2020-11-30T13:51:52Z,44.9,TA120-T246183
1606744312000,2020-11-30T13:51:52Z,62.5,TA120-T246187
1606744312000,2020-11-30T13:51:52Z,56.6,TA120-T246191
1606744313000,2020-11-30T13:51:53Z,61.9,TA120-T246187
1606744313000,2020-11-30T13:51:53Z,56.4,TA120-T246191
1606744313000,2020-11-30T13:51:53Z,79.5,TA120-T246184
1606744313000,2020-11-30T13:51:53Z,44.8,TA120-T246183
1606744314000,2020-11-30T13:51:54Z,80.1,TA120-T246184
1606744314000,2020-11-30T13:51:54Z,44.8,TA120-T246183
1606744314000,2020-11-30T13:51:54Z,62,TA120-T246187
1606744314000,2020-11-30T13:51:54Z,56.1,TA120-T246191
1606744315000,2020-11-30T13:51:55Z,63,TA120-T246187
1606744315000,2020-11-30T13:51:55Z,55.2,TA120-T246191
1606744315000,2020-11-30T13:51:55Z,81.6,TA120-T246184
1606744315000,2020-11-30T13:51:55Z,45.1,TA120-T246183
1606744316000,2020-11-30T13:51:56Z,83,TA120-T246184
1606744316000,2020-11-30T13:51:56Z,45,TA120-T246183
1606744316000,2020-11-30T13:51:56Z,63.1,TA120-T246187
1606744316000,2020-11-30T13:51:56Z,53.8,TA120-T246191
1606744317000,2020-11-30T13:51:57Z,61.5,TA120-T246187
1606744317000,2020-11-30T13:51:57Z,53.6,TA120-T246191
1606744317000,2020-11-30T13:51:57Z,81.9,TA120-T246184
1606744317000,2020-11-30T13:51:57Z,45.2,TA120-T246183
1606744318000,2020-11-30T13:51:58Z,83.9,TA120-T246184
1606744318000,2020-11-30T13:51:58Z,44.9,TA120-T246183
1606744318000,2020-11-30T13:51:58Z,61,TA120-T246187
1606744318000,2020-11-30T13:51:58Z,54.1,TA120-T246191
1606744319000,2020-11-30T13:51:59Z,60.3,TA120-T246187
1606744319000,2020-11-30T13:51:59Z,55,TA120-T246191
1606744319000,2020-11-30T13:51:59Z,83.3,TA120-T246184
1606744319000,2020-11-30T13:51:59Z,45,TA120-T246183
1606744320000,2020-11-30T13:52:00Z,79.8,TA120-T246184
1606744320000,2020-11-30T13:52:00Z,44.9,TA120-T246183
1606744320000,2020-11-30T13:52:00Z,60,TA120-T246187
1606744320000,2020-11-30T13:52:00Z,55.7,TA120-T246191
1606744321000,2020-11-30T13:52:01Z,60.4,TA120-T246187
1606744321000,2020-11-30T13:52:01Z,56.1,TA120-T246191
1606744321000,2020-11-30T13:52:01Z,79.3,TA120-T246184
1606744321000,2020-11-30T13:52:01Z,44.7,TA120-T246183
1606744322000,2020-11-30T13:52:02Z,79.4,TA120-T246184
1606744322000,2020-11-30T13:52:02Z,44.8,TA120-T246183
1606744322000,2020-11-30T13:52:02Z,60.1,TA120-T246187
1606744322000,2020-11-30T13:52:02Z,55.7,TA120-T246191
1606744323000,2020-11-30T13:52:03Z,60,TA120-T246187
1606744323000,2020-11-30T13:52:03Z,56,TA120-T246191
1606744323000,2020-11-30T13:52:03Z,79.1,TA120-T246184
1606744323000,2020-11-30T13:52:03Z,44.9,TA120-T246183
1606744324000,2020-11-30T13:52:04Z,79.6,TA120-T246184
1606744324000,2020-11-30T13:52:04Z,44.8,TA120-T246183
1606744324000,2020-11-30T13:52:04Z,60.4,TA120-T246187
1606744324000,2020-11-30T13:52:04Z,56.7,TA120-T246191
1606744325000,2020-11-30T13:52:05Z,60.4,TA120-T246187
1606744325000,2020-11-30T13:52:05Z,58.1,TA120-T246191
1606744325000,2020-11-30T13:52:05Z,79.5,TA120-T246184
1606744325000,2020-11-30T13:52:05Z,45,TA120-T246183
1606744326000,2020-11-30T13:52:06Z,77.5,TA120-T246184
1606744326000,2020-11-30T13:52:06Z,44.5,TA120-T246183
1606744326000,2020-11-30T13:52:06Z,60.7,TA120-T246187
1606744326000,2020-11-30T13:52:06Z,59.5,TA120-T246191
1606744327000,2020-11-30T13:52:07Z,59.8,TA120-T246187
1606744327000,2020-11-30T13:52:07Z,59.3,TA120-T246191
1606744327000,2020-11-30T13:52:07Z,74.9,TA120-T246184
1606744327000,2020-11-30T13:52:07Z,44.6,TA120-T246183
1606744328000,2020-11-30T13:52:08Z,72.1,TA120-T246184
1606744328000,2020-11-30T13:52:08Z,45,TA120-T246183
1606744328000,2020-11-30T13:52:08Z,60.1,TA120-T246187
1606744328000,2020-11-30T13:52:08Z,60.8,TA120-T246191
1606744329000,2020-11-30T13:52:09Z,60.8,TA120-T246187
1606744329000,2020-11-30T13:52:09Z,59.8,TA120-T246191
1606744329000,2020-11-30T13:52:09Z,70.9,TA120-T246184
1606744329000,2020-11-30T13:52:09Z,45.4,TA120-T246183
1606744330000,2020-11-30T13:52:10Z,69.4,TA120-T246184
1606744330000,2020-11-30T13:52:10Z,45,TA120-T246183
1606744330000,2020-11-30T13:52:10Z,60.5,TA120-T246187
1606744330000,2020-11-30T13:52:10Z,59.1,TA120-T246191
1606744331000,2020-11-30T13:52:11Z,59.8,TA120-T246187
1606744331000,2020-11-30T13:52:11Z,60.4,TA120-T246191
1606744331000,2020-11-30T13:52:11Z,68.7,TA120-T246184
1606744331000,2020-11-30T13:52:11Z,44.9,TA120-T246183
1606744332000,2020-11-30T13:52:12Z,70.4,TA120-T246184
1606744332000,2020-11-30T13:52:12Z,44.7,TA120-T246183
1606744332000,2020-11-30T13:52:12Z,59.7,TA120-T246187
1606744332000,2020-11-30T13:52:12Z,61.4,TA120-T246191
1606744333000,2020-11-30T13:52:13Z,59.8,TA120-T246187
1606744333000,2020-11-30T13:52:13Z,62.8,TA120-T246191
1606744333000,2020-11-30T13:52:13Z,71.8,TA120-T246184
1606744333000,2020-11-30T13:52:13Z,44.8,TA120-T246183
1606744334000,2020-11-30T13:52:14Z,72.4,TA120-T246184
1606744334000,2020-11-30T13:52:14Z,44.9,TA120-T246183
1606744334000,2020-11-30T13:52:14Z,60.4,TA120-T246187
1606744334000,2020-11-30T13:52:14Z,65.3,TA120-T246191
1606744335000,2020-11-30T13:52:15Z,61.6,TA120-T246187
1606744335000,2020-11-30T13:52:15Z,66,TA120-T246191
1606744335000,2020-11-30T13:52:15Z,71.5,TA120-T246184
1606744335000,2020-11-30T13:52:15Z,44.8,TA120-T246183
1606744336000,2020-11-30T13:52:16Z,69.6,TA120-T246184
1606744336000,2020-11-30T13:52:16Z,44.8,TA120-T246183
1606744336000,2020-11-30T13:52:16Z,62.1,TA120-T246187
1606744336000,2020-11-30T13:52:16Z,61.9,TA120-T246191
1606744337000,2020-11-30T13:52:17Z,62,TA120-T246187
1606744337000,2020-11-30T13:52:17Z,58.7,TA120-T246191
1606744337000,2020-11-30T13:52:17Z,67.7,TA120-T246184
1606744337000,2020-11-30T13:52:17Z,44.6,TA120-T246183
1606744338000,2020-11-30T13:52:18Z,65.4,TA120-T246184
1606744338000,2020-11-30T13:52:18Z,44.8,TA120-T246183
1606744338000,2020-11-30T13:52:18Z,62.1,TA120-T246187
1606744338000,2020-11-30T13:52:18Z,57.9,TA120-T246191
1606744339000,2020-11-30T13:52:19Z,63.2,TA120-T246187
1606744339000,2020-11-30T13:52:19Z,56.5,TA120-T246191
1606744339000,2020-11-30T13:52:19Z,63.5,TA120-T246184
1606744339000,2020-11-30T13:52:19Z,45.1,TA120-T246183
1606744340000,2020-11-30T13:52:20Z,61.5,TA120-T246184
1606744340000,2020-11-30T13:52:20Z,44.6,TA120-T246183
1606744340000,2020-11-30T13:52:20Z,63.3,TA120-T246187
1606744340000,2020-11-30T13:52:20Z,56.4,TA120-T246191
1606744341000,2020-11-30T13:52:21Z,63.5,TA120-T246187
1606744341000,2020-11-30T13:52:21Z,56.6,TA120-T246191
1606744341000,2020-11-30T13:52:21Z,60.3,TA120-T246184
1606744341000,2020-11-30T13:52:21Z,45,TA120-T246183
1606744342000,2020-11-30T13:52:22Z,59,TA120-T246184
1606744342000,2020-11-30T13:52:22Z,44.9,TA120-T246183
1606744342000,2020-11-30T13:52:22Z,62.3,TA120-T246187
1606744342000,2020-11-30T13:52:22Z,55.7,TA120-T246191
1606744343000,2020-11-30T13:52:23Z,61.5,TA120-T246187
1606744343000,2020-11-30T13:52:23Z,57,TA120-T246191
1606744343000,2020-11-30T13:52:23Z,61.1,TA120-T246184
1606744343000,2020-11-30T13:52:23Z,45,TA120-T246183
1606744344000,2020-11-30T13:52:24Z,59,TA120-T246184
1606744344000,2020-11-30T13:52:24Z,45.2,TA120-T246183
1606744344000,2020-11-30T13:52:24Z,61.6,TA120-T246187
1606744344000,2020-11-30T13:52:24Z,57.7,TA120-T246191
1606744345000,2020-11-30T13:52:25Z,61.8,TA120-T246187
1606744345000,2020-11-30T13:52:25Z,58.3,TA120-T246191
1606744345000,2020-11-30T13:52:25Z,58.6,TA120-T246184
1606744345000,2020-11-30T13:52:25Z,44.9,TA120-T246183
1606744346000,2020-11-30T13:52:26Z,58.9,TA120-T246184
1606744346000,2020-11-30T13:52:26Z,44.9,TA120-T246183
1606744346000,2020-11-30T13:52:26Z,61.7,TA120-T246187
1606744346000,2020-11-30T13:52:26Z,59.5,TA120-T246191
1606744347000,2020-11-30T13:52:27Z,61.9,TA120-T246187
1606744347000,2020-11-30T13:52:27Z,60,TA120-T246191
1606744347000,2020-11-30T13:52:27Z,58.6,TA120-T246184
1606744347000,2020-11-30T13:52:27Z,45.1,TA120-T246183
1606744348000,2020-11-30T13:52:28Z,58.7,TA120-T246184
1606744348000,2020-11-30T13:52:28Z,45,TA120-T246183
1606744348000,2020-11-30T13:52:28Z,62,TA120-T246187
1606744348000,2020-11-30T13:52:28Z,60.5,TA120-T246191
1606744349000,2020-11-30T13:52:29Z,61.6,TA120-T246187
1606744349000,2020-11-30T13:52:29Z,61.2,TA120-T246191
1606744349000,2020-11-30T13:52:29Z,58,TA120-T246184
1606744349000,2020-11-30T13:52:29Z,45.2,TA120-T246183
1606744350000,2020-11-30T13:52:30Z,57.8,TA120-T246184
1606744350000,2020-11-30T13:52:30Z,45.1,TA120-T246183
1606744350000,2020-11-30T13:52:30Z,61.8,TA120-T246187
1606744350000,2020-11-30T13:52:30Z,60.8,TA120-T246191
1606744351000,2020-11-30T13:52:31Z,61.4,TA120-T246187
1606744351000,2020-11-30T13:52:31Z,62,TA120-T246191
1606744351000,2020-11-30T13:52:31Z,57.6,TA120-T246184
1606744351000,2020-11-30T13:52:31Z,45.3,TA120-T246183
1606744352000,2020-11-30T13:52:32Z,58.1,TA120-T246184
1606744352000,2020-11-30T13:52:32Z,45.5,TA120-T246183
1606744352000,2020-11-30T13:52:32Z,62,TA120-T246187
1606744352000,2020-11-30T13:52:32Z,62.1,TA120-T246191
1606744353000,2020-11-30T13:52:33Z,62.8,TA120-T246187
1606744353000,2020-11-30T13:52:33Z,61.8,TA120-T246191
1606744353000,2020-11-30T13:52:33Z,58.2,TA120-T246184
1606744353000,2020-11-30T13:52:33Z,47.8,TA120-T246183
1606744354000,2020-11-30T13:52:34Z,57.7,TA120-T246184
1606744354000,2020-11-30T13:52:34Z,47.3,TA120-T246183
1606744354000,2020-11-30T13:52:34Z,63.6,TA120-T246187
1606744354000,2020-11-30T13:52:34Z,59.7,TA120-T246191
1606744355000,2020-11-30T13:52:35Z,63.1,TA120-T246187
1606744355000,2020-11-30T13:52:35Z,59.4,TA120-T246191
1606744355000,2020-11-30T13:52:35Z,57.9,TA120-T246184
1606744355000,2020-11-30T13:52:35Z,48.1,TA120-T246183
1606744356000,2020-11-30T13:52:36Z,57.7,TA120-T246184
1606744356000,2020-11-30T13:52:36Z,46.6,TA120-T246183
1606744356000,2020-11-30T13:52:36Z,62.5,TA120-T246187
1606744356000,2020-11-30T13:52:36Z,61.3,TA120-T246191
1606744357000,2020-11-30T13:52:37Z,63,TA120-T246187
1606744357000,2020-11-30T13:52:37Z,61.7,TA120-T246191
1606744357000,2020-11-30T13:52:37Z,57.1,TA120-T246184
1606744357000,2020-11-30T13:52:37Z,65.3,TA120-T246183
1606744358000,2020-11-30T13:52:38Z,57.2,TA120-T246184
1606744358000,2020-11-30T13:52:38Z,48.4,TA120-T246183
1606744358000,2020-11-30T13:52:38Z,63.7,TA120-T246187
1606744358000,2020-11-30T13:52:38Z,65.6,TA120-T246191
1606744359000,2020-11-30T13:52:39Z,64.7,TA120-T246187
1606744359000,2020-11-30T13:52:39Z,63.2,TA120-T246191
1606744359000,2020-11-30T13:52:39Z,56.5,TA120-T246184
1606744359000,2020-11-30T13:52:39Z,49.7,TA120-T246183
1606744360000,2020-11-30T13:52:40Z,56.6,TA120-T246184
1606744360000,2020-11-30T13:52:40Z,48.2,TA120-T246183
1606744360000,2020-11-30T13:52:40Z,64,TA120-T246187
1606744360000,2020-11-30T13:52:40Z,67.7,TA120-T246191
1606744361000,2020-11-30T13:52:41Z,64.4,TA120-T246187
1606744361000,2020-11-30T13:52:41Z,68.3,TA120-T246191
1606744361000,2020-11-30T13:52:41Z,57.6,TA120-T246184
1606744361000,2020-11-30T13:52:41Z,49.2,TA120-T246183
1606744362000,2020-11-30T13:52:42Z,58.1,TA120-T246184
1606744362000,2020-11-30T13:52:42Z,48.2,TA120-T246183
1606744362000,2020-11-30T13:52:42Z,64.1,TA120-T246187
1606744362000,2020-11-30T13:52:42Z,64.1,TA120-T246191
1606744363000,2020-11-30T13:52:43Z,63.7,TA120-T246187
1606744363000,2020-11-30T13:52:43Z,59.9,TA120-T246191
1606744363000,2020-11-30T13:52:43Z,58.4,TA120-T246184
1606744363000,2020-11-30T13:52:43Z,47.7,TA120-T246183
1606744364000,2020-11-30T13:52:44Z,58.6,TA120-T246184
1606744364000,2020-11-30T13:52:44Z,49.9,TA120-T246183
1606744364000,2020-11-30T13:52:44Z,63.9,TA120-T246187
1606744364000,2020-11-30T13:52:44Z,57.6,TA120-T246191
1606744365000,2020-11-30T13:52:45Z,63.5,TA120-T246187
1606744365000,2020-11-30T13:52:45Z,56.4,TA120-T246191
1606744365000,2020-11-30T13:52:45Z,58.1,TA120-T246184
1606744365000,2020-11-30T13:52:45Z,49.3,TA120-T246183
1606744366000,2020-11-30T13:52:46Z,57.6,TA120-T246184
1606744366000,2020-11-30T13:52:46Z,53,TA120-T246183
1606744366000,2020-11-30T13:52:46Z,63.2,TA120-T246187
1606744366000,2020-11-30T13:52:46Z,55.8,TA120-T246191
1606744367000,2020-11-30T13:52:47Z,63.2,TA120-T246187
1606744367000,2020-11-30T13:52:47Z,54.9,TA120-T246191
1606744367000,2020-11-30T13:52:47Z,57.5,TA120-T246184
1606744367000,2020-11-30T13:52:47Z,49,TA120-T246183
1606744368000,2020-11-30T13:52:48Z,58,TA120-T246184
1606744368000,2020-11-30T13:52:48Z,48.2,TA120-T246183
1606744368000,2020-11-30T13:52:48Z,63.2,TA120-T246187
1606744368000,2020-11-30T13:52:48Z,54.5,TA120-T246191
1606744369000,2020-11-30T13:52:49Z,63.5,TA120-T246187
1606744369000,2020-11-30T13:52:49Z,58.3,TA120-T246191
1606744369000,2020-11-30T13:52:49Z,58.2,TA120-T246184
1606744369000,2020-11-30T13:52:49Z,48,TA120-T246183
1606744370000,2020-11-30T13:52:50Z,59.3,TA120-T246184
1606744370000,2020-11-30T13:52:50Z,47.9,TA120-T246183
1606744370000,2020-11-30T13:52:50Z,63.3,TA120-T246187
1606744370000,2020-11-30T13:52:50Z,54,TA120-T246191
1606744371000,2020-11-30T13:52:51Z,62.9,TA120-T246187
1606744371000,2020-11-30T13:52:51Z,53.8,TA120-T246191
1606744371000,2020-11-30T13:52:51Z,60.8,TA120-T246184
1606744371000,2020-11-30T13:52:51Z,47.7,TA120-T246183
1606744372000,2020-11-30T13:52:52Z,62.7,TA120-T246184
1606744372000,2020-11-30T13:52:52Z,46.7,TA120-T246183
1606744372000,2020-11-30T13:52:52Z,62.6,TA120-T246187
1606744372000,2020-11-30T13:52:52Z,54.4,TA120-T246191
1606744373000,2020-11-30T13:52:53Z,62.1,TA120-T246187
1606744373000,2020-11-30T13:52:53Z,55.1,TA120-T246191
1606744373000,2020-11-30T13:52:53Z,64.4,TA120-T246184
1606744373000,2020-11-30T13:52:53Z,46.2,TA120-T246183
1606744374000,2020-11-30T13:52:54Z,65.7,TA120-T246184
1606744374000,2020-11-30T13:52:54Z,45.5,TA120-T246183
1606744374000,2020-11-30T13:52:54Z,62.6,TA120-T246187
1606744374000,2020-11-30T13:52:54Z,54.3,TA120-T246191
1606744375000,2020-11-30T13:52:55Z,63.5,TA120-T246187
1606744375000,2020-11-30T13:52:55Z,55.4,TA120-T246191
1606744375000,2020-11-30T13:52:55Z,67.5,TA120-T246184
1606744375000,2020-11-30T13:52:55Z,45.1,TA120-T246183
1606744376000,2020-11-30T13:52:56Z,68.4,TA120-T246184
1606744376000,2020-11-30T13:52:56Z,44.9,TA120-T246183
1606744376000,2020-11-30T13:52:56Z,63.4,TA120-T246187
1606744376000,2020-11-30T13:52:56Z,54.1,TA120-T246191
1606744377000,2020-11-30T13:52:57Z,62.9,TA120-T246187
1606744377000,2020-11-30T13:52:57Z,53.9,TA120-T246191
1606744377000,2020-11-30T13:52:57Z,68.8,TA120-T246184
1606744377000,2020-11-30T13:52:57Z,45,TA120-T246183
1606744378000,2020-11-30T13:52:58Z,69.7,TA120-T246184
1606744378000,2020-11-30T13:52:58Z,45.2,TA120-T246183
1606744378000,2020-11-30T13:52:58Z,63.2,TA120-T246187
1606744378000,2020-11-30T13:52:58Z,52.8,TA120-T246191
1606744379000,2020-11-30T13:52:59Z,63.7,TA120-T246187
1606744379000,2020-11-30T13:52:59Z,52.1,TA120-T246191
1606744379000,2020-11-30T13:52:59Z,70.4,TA120-T246184
1606744379000,2020-11-30T13:52:59Z,44.9,TA120-T246183
1606744380000,2020-11-30T13:53:00Z,70.6,TA120-T246184
1606744380000,2020-11-30T13:53:00Z,45.4,TA120-T246183
1606744380000,2020-11-30T13:53:00Z,63.2,TA120-T246187
1606744380000,2020-11-30T13:53:00Z,51.5,TA120-T246191
1606744381000,2020-11-30T13:53:01Z,63.4,TA120-T246187
1606744381000,2020-11-30T13:53:01Z,52.1,TA120-T246191
1606744381000,2020-11-30T13:53:01Z,71.2,TA120-T246184
1606744381000,2020-11-30T13:53:01Z,44.9,TA120-T246183
1606744382000,2020-11-30T13:53:02Z,70.9,TA120-T246184
1606744382000,2020-11-30T13:53:02Z,44.9,TA120-T246183
1606744382000,2020-11-30T13:53:02Z,64,TA120-T246187
1606744382000,2020-11-30T13:53:02Z,52.6,TA120-T246191
1606744383000,2020-11-30T13:53:03Z,63.9,TA120-T246187
1606744383000,2020-11-30T13:53:03Z,52.3,TA120-T246191
1606744383000,2020-11-30T13:53:03Z,70.6,TA120-T246184
1606744383000,2020-11-30T13:53:03Z,44.9,TA120-T246183
1606744384000,2020-11-30T13:53:04Z,70,TA120-T246184
1606744384000,2020-11-30T13:53:04Z,45,TA120-T246183
1606744384000,2020-11-30T13:53:04Z,62.9,TA120-T246187
1606744384000,2020-11-30T13:53:04Z,51.5,TA120-T246191
1606744385000,2020-11-30T13:53:05Z,63.3,TA120-T246187
1606744385000,2020-11-30T13:53:05Z,53.5,TA120-T246191
1606744385000,2020-11-30T13:53:05Z,69.5,TA120-T246184
1606744385000,2020-11-30T13:53:05Z,45.2,TA120-T246183
1606744386000,2020-11-30T13:53:06Z,69.6,TA120-T246184
1606744386000,2020-11-30T13:53:06Z,45.1,TA120-T246183
1606744386000,2020-11-30T13:53:06Z,63.8,TA120-T246187
1606744386000,2020-11-30T13:53:06Z,54.4,TA120-T246191
1606744387000,2020-11-30T13:53:07Z,64.2,TA120-T246187
1606744387000,2020-11-30T13:53:07Z,56.9,TA120-T246191
1606744387000,2020-11-30T13:53:07Z,68.8,TA120-T246184
1606744387000,2020-11-30T13:53:07Z,44.7,TA120-T246183
1606744388000,2020-11-30T13:53:08Z,68.5,TA120-T246184
1606744388000,2020-11-30T13:53:08Z,44.6,TA120-T246183
1606744388000,2020-11-30T13:53:08Z,63.4,TA120-T246187
1606744388000,2020-11-30T13:53:08Z,55.8,TA120-T246191
1606744389000,2020-11-30T13:53:09Z,62.8,TA120-T246187
1606744389000,2020-11-30T13:53:09Z,54.7,TA120-T246191
1606744389000,2020-11-30T13:53:09Z,69.5,TA120-T246184
1606744389000,2020-11-30T13:53:09Z,45.4,TA120-T246183
1606744390000,2020-11-30T13:53:10Z,70.2,TA120-T246184
1606744390000,2020-11-30T13:53:10Z,45.6,TA120-T246183
1606744390000,2020-11-30T13:53:10Z,63.6,TA120-T246187
1606744390000,2020-11-30T13:53:10Z,53.5,TA120-T246191
1606744391000,2020-11-30T13:53:11Z,63.5,TA120-T246187
1606744391000,2020-11-30T13:53:11Z,54.5,TA120-T246191
1606744391000,2020-11-30T13:53:11Z,71.3,TA120-T246184
1606744391000,2020-11-30T13:53:11Z,46.2,TA120-T246183
1606744392000,2020-11-30T13:53:12Z,72.5,TA120-T246184
1606744392000,2020-11-30T13:53:12Z,46,TA120-T246183
1606744392000,2020-11-30T13:53:12Z,63.1,TA120-T246187
1606744392000,2020-11-30T13:53:12Z,53.8,TA120-T246191
1606744393000,2020-11-30T13:53:13Z,62.1,TA120-T246187
1606744393000,2020-11-30T13:53:13Z,54,TA120-T246191
1606744393000,2020-11-30T13:53:13Z,75.6,TA120-T246184
1606744393000,2020-11-30T13:53:13Z,45.1,TA120-T246183
1606744394000,2020-11-30T13:53:14Z,78.6,TA120-T246184
1606744394000,2020-11-30T13:53:14Z,45.2,TA120-T246183
1606744394000,2020-11-30T13:53:14Z,62.5,TA120-T246187
1606744394000,2020-11-30T13:53:14Z,53.2,TA120-T246191
1606744395000,2020-11-30T13:53:15Z,62.8,TA120-T246187
1606744395000,2020-11-30T13:53:15Z,53,TA120-T246191
1606744395000,2020-11-30T13:53:15Z,80.9,TA120-T246184
1606744395000,2020-11-30T13:53:15Z,44.8,TA120-T246183
1606744396000,2020-11-30T13:53:16Z,80.5,TA120-T246184
1606744396000,2020-11-30T13:53:16Z,45,TA120-T246183
1606744396000,2020-11-30T13:53:16Z,62.5,TA120-T246187
1606744396000,2020-11-30T13:53:16Z,53.8,TA120-T246191
1606744397000,2020-11-30T13:53:17Z,63,TA120-T246187
1606744397000,2020-11-30T13:53:17Z,56,TA120-T246191
1606744397000,2020-11-30T13:53:17Z,81.2,TA120-T246184
1606744397000,2020-11-30T13:53:17Z,45.7,TA120-T246183
1606744398000,2020-11-30T13:53:18Z,82.2,TA120-T246184
1606744398000,2020-11-30T13:53:18Z,44.6,TA120-T246183
1606744398000,2020-11-30T13:53:18Z,63.5,TA120-T246187
1606744398000,2020-11-30T13:53:18Z,54,TA120-T246191
1606744399000,2020-11-30T13:53:19Z,63.6,TA120-T246187
1606744399000,2020-11-30T13:53:19Z,53.1,TA120-T246191
1606744399000,2020-11-30T13:53:19Z,82.1,TA120-T246184
1606744399000,2020-11-30T13:53:19Z,44.8,TA120-T246183
1606744400000,2020-11-30T13:53:20Z,82.8,TA120-T246184
1606744400000,2020-11-30T13:53:20Z,44.8,TA120-T246183
1606744400000,2020-11-30T13:53:20Z,63.5,TA120-T246187
1606744400000,2020-11-30T13:53:20Z,53.2,TA120-T246191
1606744401000,2020-11-30T13:53:21Z,63.1,TA120-T246187
1606744401000,2020-11-30T13:53:21Z,53.1,TA120-T246191
1606744401000,2020-11-30T13:53:21Z,82.5,TA120-T246184
1606744401000,2020-11-30T13:53:21Z,44.7,TA120-T246183
1606744402000,2020-11-30T13:53:22Z,82,TA120-T246184
1606744402000,2020-11-30T13:53:22Z,44.8,TA120-T246183
1606744402000,2020-11-30T13:53:22Z,62.3,TA120-T246187
1606744402000,2020-11-30T13:53:22Z,53,TA120-T246191
1606744403000,2020-11-30T13:53:23Z,62,TA120-T246187
1606744403000,2020-11-30T13:53:23Z,53.7,TA120-T246191
1606744403000,2020-11-30T13:53:23Z,80.7,TA120-T246184
1606744403000,2020-11-30T13:53:23Z,44.7,TA120-T246183
1606744404000,2020-11-30T13:53:24Z,79.3,TA120-T246184
1606744404000,2020-11-30T13:53:24Z,44.7,TA120-T246183
1606744404000,2020-11-30T13:53:24Z,61.9,TA120-T246187
1606744404000,2020-11-30T13:53:24Z,53.5,TA120-T246191
1606744405000,2020-11-30T13:53:25Z,62.9,TA120-T246187
1606744405000,2020-11-30T13:53:25Z,53.6,TA120-T246191
1606744405000,2020-11-30T13:53:25Z,77.8,TA120-T246184
1606744405000,2020-11-30T13:53:25Z,44.6,TA120-T246183
1606744406000,2020-11-30T13:53:26Z,77.7,TA120-T246184
1606744406000,2020-11-30T13:53:26Z,44.7,TA120-T246183
1606744406000,2020-11-30T13:53:26Z,62.8,TA120-T246187
1606744406000,2020-11-30T13:53:26Z,54.1,TA120-T246191
1606744407000,2020-11-30T13:53:27Z,62.8,TA120-T246187
1606744407000,2020-11-30T13:53:27Z,55.1,TA120-T246191
1606744407000,2020-11-30T13:53:27Z,77.3,TA120-T246184
1606744407000,2020-11-30T13:53:27Z,44.5,TA120-T246183
1606744408000,2020-11-30T13:53:28Z,76.8,TA120-T246184
1606744408000,2020-11-30T13:53:28Z,44.7,TA120-T246183
1606744408000,2020-11-30T13:53:28Z,62.4,TA120-T246187
1606744408000,2020-11-30T13:53:28Z,55.7,TA120-T246191
1606744409000,2020-11-30T13:53:29Z,62.8,TA120-T246187
1606744409000,2020-11-30T13:53:29Z,56.4,TA120-T246191
1606744409000,2020-11-30T13:53:29Z,77.1,TA120-T246184
1606744409000,2020-11-30T13:53:29Z,44.7,TA120-T246183
1606744410000,2020-11-30T13:53:30Z,78,TA120-T246184
1606744410000,2020-11-30T13:53:30Z,44.8,TA120-T246183
1606744410000,2020-11-30T13:53:30Z,62.1,TA120-T246187
1606744410000,2020-11-30T13:53:30Z,57,TA120-T246191
1606744411000,2020-11-30T13:53:31Z,63,TA120-T246187
1606744411000,2020-11-30T13:53:31Z,58.6,TA120-T246191
1606744411000,2020-11-30T13:53:31Z,77.8,TA120-T246184
1606744411000,2020-11-30T13:53:31Z,44.9,TA120-T246183
1606744412000,2020-11-30T13:53:32Z,78.9,TA120-T246184
1606744412000,2020-11-30T13:53:32Z,45,TA120-T246183
1606744412000,2020-11-30T13:53:32Z,64.2,TA120-T246187
