time,readable_time,dBA,dev-id
1627814851000,2021-08-01T10:47:31Z,71.8,TA120-T246184
1627814865000,2021-08-01T10:47:45Z,56.4,TA120-T246191
1627814868000,2021-08-01T10:47:48Z,45.7,TA120-T246183
1627814909000,2021-08-01T10:48:29Z,60,TA120-T246187
1627814911000,2021-08-01T10:48:31Z,70.5,TA120-T246184
1627814925000,2021-08-01T10:48:45Z,53.1,TA120-T246191
1627814928000,2021-08-01T10:48:48Z,45.5,TA120-T246183
1627814969000,2021-08-01T10:49:29Z,60.4,TA120-T246187
1627814971000,2021-08-01T10:49:31Z,68.1,TA120-T246184
1627814985000,2021-08-01T10:49:45Z,54.3,TA120-T246191
1627814988000,2021-08-01T10:49:48Z,45.5,TA120-T246183
1627815029000,2021-08-01T10:50:29Z,60.3,TA120-T246187
1627815031000,2021-08-01T10:50:31Z,68.3,TA120-T246184
1627815045000,2021-08-01T10:50:45Z,51.5,TA120-T246191
1627815048000,2021-08-01T10:50:48Z,45.5,TA120-T246183
1627815089000,2021-08-01T10:51:29Z,60,TA120-T246187
1627815091000,2021-08-01T10:51:31Z,66.6,TA120-T246184
1627815105000,2021-08-01T10:51:45Z,52.2,TA120-T246191
1627815108000,2021-08-01T10:51:48Z,45.7,TA120-T246183
1627815149000,2021-08-01T10:52:29Z,61,TA120-T246187
1627815151000,2021-08-01T10:52:31Z,69.6,TA120-T246184
1627815165000,2021-08-01T10:52:45Z,53.3,TA120-T246191
1627815168000,2021-08-01T10:52:48Z,48.9,TA120-T246183
1627815209000,2021-08-01T10:53:29Z,61.5,TA120-T246187
1627815211000,2021-08-01T10:53:31Z,70.4,TA120-T246184
1627815225000,2021-08-01T10:53:45Z,58.2,TA120-T246191
1627815228000,2021-08-01T10:53:48Z,45.6,TA120-T246183
1627815269000,2021-08-01T10:54:29Z,60.7,TA120-T246187
1627815271000,2021-08-01T10:54:31Z,72.6,TA120-T246184
1627815285000,2021-08-01T10:54:45Z,51.3,TA120-T246191
1627815288000,2021-08-01T10:54:48Z,45.6,TA120-T246183
1627815329000,2021-08-01T10:55:29Z,58.8,TA120-T246187
1627815331000,2021-08-01T10:55:31Z,71.7,TA120-T246184
1627815345000,2021-08-01T10:55:45Z,53.1,TA120-T246191
1627815348000,2021-08-01T10:55:48Z,45.6,TA120-T246183
1627815389000,2021-08-01T10:56:29Z,60,TA120-T246187
1627815391000,2021-08-01T10:56:31Z,64.7,TA120-T246184
1627815405000,2021-08-01T10:56:45Z,58.2,TA120-T246191
1627815408000,2021-08-01T10:56:48Z,45.6,TA120-T246183
1627815449000,2021-08-01T10:57:29Z,60.2,TA120-T246187
1627815451000,2021-08-01T10:57:31Z,72.8,TA120-T246184
1627815465000,2021-08-01T10:57:45Z,54.8,TA120-T246191
1627815468000,2021-08-01T10:57:48Z,45.5,TA120-T246183
1627815509000,2021-08-01T10:58:29Z,58.7,TA120-T246187
1627815511000,2021-08-01T10:58:31Z,70.4,TA120-T246184
1627815525000,2021-08-01T10:58:45Z,56.6,TA120-T246191
1627815528000,2021-08-01T10:58:48Z,45.5,TA120-T246183
1627815569000,2021-08-01T10:59:29Z,60.4,TA120-T246187
1627815571000,2021-08-01T10:59:31Z,66.8,TA120-T246184
1627815585000,2021-08-01T10:59:45Z,54.1,TA120-T246191
1627815588000,2021-08-01T10:59:48Z,43.7,TA120-T246183
1627815629000,2021-08-01T11:00:29Z,59.4,TA120-T246187
1627815631000,2021-08-01T11:00:31Z,70.5,TA120-T246184
1627815645000,2021-08-01T11:00:45Z,52.2,TA120-T246191
1627815648000,2021-08-01T11:00:48Z,34.2,TA120-T246183
1627815689000,2021-08-01T11:01:29Z,59.7,TA120-T246187
1627815691000,2021-08-01T11:01:31Z,69,TA120-T246184
1627815705000,2021-08-01T11:01:45Z,50.8,TA120-T246191
1627815708000,2021-08-01T11:01:48Z,36,TA120-T246183
1627815749000,2021-08-01T11:02:29Z,59.5,TA120-T246187
1627815751000,2021-08-01T11:02:31Z,67.8,TA120-T246184
1627815765000,2021-08-01T11:02:45Z,57.3,TA120-T246191
1627815768000,2021-08-01T11:02:48Z,34.4,TA120-T246183
1627815809000,2021-08-01T11:03:29Z,60.7,TA120-T246187
1627815811000,2021-08-01T11:03:31Z,70.7,TA120-T246184
1627815825000,2021-08-01T11:03:45Z,54.9,TA120-T246191
1627815828000,2021-08-01T11:03:48Z,34.4,TA120-T246183
1627815869000,2021-08-01T11:04:29Z,59.4,TA120-T246187
1627815871000,2021-08-01T11:04:31Z,69.9,TA120-T246184
1627815885000,2021-08-01T11:04:45Z,54.3,TA120-T246191
1627815888000,2021-08-01T11:04:48Z,34.3,TA120-T246183
1627815929000,2021-08-01T11:05:29Z,59.4,TA120-T246187
1627815931000,2021-08-01T11:05:31Z,67.5,TA120-T246184
1627815945000,2021-08-01T11:05:45Z,56,TA120-T246191
1627815948000,2021-08-01T11:05:48Z,34,TA120-T246183
1627815989000,2021-08-01T11:06:29Z,60.5,TA120-T246187
1627815991000,2021-08-01T11:06:31Z,68.6,TA120-T246184
1627816005000,2021-08-01T11:06:45Z,55.6,TA120-T246191
1627816008000,2021-08-01T11:06:48Z,35.7,TA120-T246183
1627816049000,2021-08-01T11:07:29Z,60.7,TA120-T246187
1627816051000,2021-08-01T11:07:31Z,71.6,TA120-T246184
1627816065000,2021-08-01T11:07:45Z,52.8,TA120-T246191
1627816068000,2021-08-01T11:07:48Z,34,TA120-T246183
1627816109000,2021-08-01T11:08:29Z,60.6,TA120-T246187
1627816111000,2021-08-01T11:08:31Z,72.4,TA120-T246184
1627816125000,2021-08-01T11:08:45Z,55.4,TA120-T246191
1627816128000,2021-08-01T11:08:48Z,34,TA120-T246183
1627816169000,2021-08-01T11:09:29Z,61.3,TA120-T246187
1627816171000,2021-08-01T11:09:31Z,69,TA120-T246184
1627816185000,2021-08-01T11:09:45Z,53,TA120-T246191
1627816188000,2021-08-01T11:09:48Z,34.1,TA120-T246183
1627816229000,2021-08-01T11:10:29Z,60.4,TA120-T246187
1627816231000,2021-08-01T11:10:31Z,66.9,TA120-T246184
1627816245000,2021-08-01T11:10:45Z,51.8,TA120-T246191
1627816248000,2021-08-01T11:10:48Z,34.1,TA120-T246183
1627816289000,2021-08-01T11:11:29Z,61.2,TA120-T246187
1627816291000,2021-08-01T11:11:31Z,73.1,TA120-T246184
1627816305000,2021-08-01T11:11:45Z,56.1,TA120-T246191
1627816308000,2021-08-01T11:11:48Z,35.7,TA120-T246183
1627816349000,2021-08-01T11:12:29Z,61.6,TA120-T246187
1627816351000,2021-08-01T11:12:31Z,73.2,TA120-T246184
1627816365000,2021-08-01T11:12:45Z,52.9,TA120-T246191
1627816368000,2021-08-01T11:12:48Z,34.4,TA120-T246183
1627816409000,2021-08-01T11:13:29Z,61.6,TA120-T246187
1627816411000,2021-08-01T11:13:31Z,71,TA120-T246184
1627816425000,2021-08-01T11:13:45Z,50,TA120-T246191
1627816428000,2021-08-01T11:13:48Z,34.4,TA120-T246183
1627816469000,2021-08-01T11:14:29Z,60.6,TA120-T246187
1627816471000,2021-08-01T11:14:31Z,69.1,TA120-T246184
1627816485000,2021-08-01T11:14:45Z,53.8,TA120-T246191
1627816488000,2021-08-01T11:14:48Z,34.7,TA120-T246183
1627816529000,2021-08-01T11:15:29Z,61.2,TA120-T246187
1627816531000,2021-08-01T11:15:31Z,69.3,TA120-T246184
1627816545000,2021-08-01T11:15:45Z,54.6,TA120-T246191
1627816548000,2021-08-01T11:15:48Z,35.1,TA120-T246183
1627816589000,2021-08-01T11:16:29Z,62.2,TA120-T246187
1627816591000,2021-08-01T11:16:31Z,67.7,TA120-T246184
1627816605000,2021-08-01T11:16:45Z,55,TA120-T246191
1627816608000,2021-08-01T11:16:48Z,34.8,TA120-T246183
1627816649000,2021-08-01T11:17:29Z,62.2,TA120-T246187
1627816651000,2021-08-01T11:17:31Z,71.9,TA120-T246184
1627816665000,2021-08-01T11:17:45Z,54.8,TA120-T246191
1627816668000,2021-08-01T11:17:48Z,34.4,TA120-T246183
1627816709000,2021-08-01T11:18:29Z,59.6,TA120-T246187
1627816711000,2021-08-01T11:18:31Z,71.5,TA120-T246184
1627816725000,2021-08-01T11:18:45Z,54.2,TA120-T246191
1627816728000,2021-08-01T11:18:48Z,34.4,TA120-T246183
1627816769000,2021-08-01T11:19:29Z,60.1,TA120-T246187
1627816771000,2021-08-01T11:19:31Z,69.4,TA120-T246184
1627816785000,2021-08-01T11:19:45Z,54.1,TA120-T246191
1627816788000,2021-08-01T11:19:48Z,34.8,TA120-T246183
1627816829000,2021-08-01T11:20:29Z,59.3,TA120-T246187
1627816831000,2021-08-01T11:20:31Z,63.9,TA120-T246184
1627816845000,2021-08-01T11:20:45Z,53.7,TA120-T246191
1627816848000,2021-08-01T11:20:48Z,37.2,TA120-T246183
1627816889000,2021-08-01T11:21:29Z,60.5,TA120-T246187
1627816891000,2021-08-01T11:21:31Z,72.2,TA120-T246184
1627816905000,2021-08-01T11:21:45Z,53.9,TA120-T246191
1627816908000,2021-08-01T11:21:48Z,35.8,TA120-T246183
1627816949000,2021-08-01T11:22:29Z,59.7,TA120-T246187
1627816951000,2021-08-01T11:22:31Z,70.7,TA120-T246184
1627816965000,2021-08-01T11:22:45Z,54.6,TA120-T246191
1627816968000,2021-08-01T11:22:48Z,35.3,TA120-T246183
1627817009000,2021-08-01T11:23:29Z,60.6,TA120-T246187
1627817011000,2021-08-01T11:23:31Z,72,TA120-T246184
1627817025000,2021-08-01T11:23:45Z,50.1,TA120-T246191
1627817028000,2021-08-01T11:23:48Z,35.1,TA120-T246183
1627817069000,2021-08-01T11:24:29Z,60.9,TA120-T246187
1627817071000,2021-08-01T11:24:31Z,72.1,TA120-T246184
1627817085000,2021-08-01T11:24:45Z,54.2,TA120-T246191
1627817088000,2021-08-01T11:24:48Z,35.6,TA120-T246183
1627817129000,2021-08-01T11:25:29Z,60.3,TA120-T246187
1627817131000,2021-08-01T11:25:31Z,65.2,TA120-T246184
1627817145000,2021-08-01T11:25:45Z,55.4,TA120-T246191
1627817148000,2021-08-01T11:25:48Z,35.3,TA120-T246183
1627817189000,2021-08-01T11:26:29Z,60.3,TA120-T246187
1627817191000,2021-08-01T11:26:31Z,69.3,TA120-T246184
1627817205000,2021-08-01T11:26:45Z,54.4,TA120-T246191
1627817208000,2021-08-01T11:26:48Z,35.4,TA120-T246183
1627817249000,2021-08-01T11:27:29Z,59.4,TA120-T246187
1627817251000,2021-08-01T11:27:31Z,68.8,TA120-T246184
1627817265000,2021-08-01T11:27:45Z,55.9,TA120-T246191
1627817268000,2021-08-01T11:27:48Z,35.1,TA120-T246183
1627817309000,2021-08-01T11:28:29Z,60.8,TA120-T246187
1627817311000,2021-08-01T11:28:31Z,69.8,TA120-T246184
1627817325000,2021-08-01T11:28:45Z,55.6,TA120-T246191
1627817328000,2021-08-01T11:28:48Z,34.9,TA120-T246183
1627817369000,2021-08-01T11:29:29Z,61.9,TA120-T246187
1627817371000,2021-08-01T11:29:31Z,70.3,TA120-T246184
1627817385000,2021-08-01T11:29:45Z,50.6,TA120-T246191
1627817388000,2021-08-01T11:29:48Z,35.2,TA120-T246183
1627817429000,2021-08-01T11:30:29Z,60.7,TA120-T246187
1627817431000,2021-08-01T11:30:31Z,68.8,TA120-T246184
1627817445000,2021-08-01T11:30:45Z,56.4,TA120-T246191
1627817448000,2021-08-01T11:30:48Z,35.1,TA120-T246183
1627817489000,2021-08-01T11:31:29Z,61.8,TA120-T246187
1627817491000,2021-08-01T11:31:31Z,72.1,TA120-T246184
1627817505000,2021-08-01T11:31:45Z,53,TA120-T246191
1627817508000,2021-08-01T11:31:48Z,34.4,TA120-T246183
1627817549000,2021-08-01T11:32:29Z,61.2,TA120-T246187
1627817551000,2021-08-01T11:32:31Z,73.4,TA120-T246184
1627817565000,2021-08-01T11:32:45Z,53.8,TA120-T246191
1627817568000,2021-08-01T11:32:48Z,34,TA120-T246183
1627817609000,2021-08-01T11:33:29Z,61.3,TA120-T246187
1627817611000,2021-08-01T11:33:31Z,69.7,TA120-T246184
1627817625000,2021-08-01T11:33:45Z,52.2,TA120-T246191
1627817628000,2021-08-01T11:33:48Z,34,TA120-T246183
1627817669000,2021-08-01T11:34:29Z,61.3,TA120-T246187
1627817671000,2021-08-01T11:34:31Z,69.3,TA120-T246184
1627817685000,2021-08-01T11:34:45Z,54,TA120-T246191
1627817688000,2021-08-01T11:34:48Z,35,TA120-T246183
1627817729000,2021-08-01T11:35:29Z,62.9,TA120-T246187
1627817731000,2021-08-01T11:35:31Z,67.9,TA120-T246184
1627817745000,2021-08-01T11:35:45Z,54.2,TA120-T246191
1627817748000,2021-08-01T11:35:48Z,33.8,TA120-T246183
1627817789000,2021-08-01T11:36:29Z,60.9,TA120-T246187
1627817791000,2021-08-01T11:36:31Z,71.6,TA120-T246184
1627817805000,2021-08-01T11:36:45Z,54.8,TA120-T246191
1627817808000,2021-08-01T11:36:48Z,34.7,TA120-T246183
1627817849000,2021-08-01T11:37:29Z,61.2,TA120-T246187
1627817851000,2021-08-01T11:37:31Z,71.9,TA120-T246184
1627817865000,2021-08-01T11:37:45Z,55.7,TA120-T246191
1627817868000,2021-08-01T11:37:48Z,33.7,TA120-T246183
1627817909000,2021-08-01T11:38:29Z,61.6,TA120-T246187
1627817911000,2021-08-01T11:38:31Z,69.3,TA120-T246184
1627817925000,2021-08-01T11:38:45Z,54.9,TA120-T246191
1627817928000,2021-08-01T11:38:48Z,34.9,TA120-T246183
1627817969000,2021-08-01T11:39:29Z,60.6,TA120-T246187
1627817971000,2021-08-01T11:39:31Z,68.2,TA120-T246184
1627817985000,2021-08-01T11:39:45Z,52.8,TA120-T246191
1627817988000,2021-08-01T11:39:48Z,33.6,TA120-T246183
1627818029000,2021-08-01T11:40:29Z,60.2,TA120-T246187
1627818031000,2021-08-01T11:40:31Z,70.7,TA120-T246184
1627818045000,2021-08-01T11:40:45Z,59.6,TA120-T246191
1627818048000,2021-08-01T11:40:48Z,36.4,TA120-T246183
1627818089000,2021-08-01T11:41:29Z,59.8,TA120-T246187
1627818091000,2021-08-01T11:41:31Z,67.4,TA120-T246184
1627818105000,2021-08-01T11:41:45Z,56.9,TA120-T246191
1627818108000,2021-08-01T11:41:48Z,33.8,TA120-T246183
1627818149000,2021-08-01T11:42:29Z,59.4,TA120-T246187
1627818151000,2021-08-01T11:42:31Z,73.4,TA120-T246184
1627818165000,2021-08-01T11:42:45Z,55.2,TA120-T246191
1627818168000,2021-08-01T11:42:48Z,33.9,TA120-T246183
1627818209000,2021-08-01T11:43:29Z,62.1,TA120-T246187
1627818211000,2021-08-01T11:43:31Z,69.8,TA120-T246184
1627818225000,2021-08-01T11:43:45Z,54.4,TA120-T246191
1627818228000,2021-08-01T11:43:48Z,33.6,TA120-T246183
1627818269000,2021-08-01T11:44:29Z,61.4,TA120-T246187
1627818271000,2021-08-01T11:44:31Z,73,TA120-T246184
1627818285000,2021-08-01T11:44:45Z,60.6,TA120-T246191
1627818288000,2021-08-01T11:44:48Z,34.1,TA120-T246183
1627818329000,2021-08-01T11:45:29Z,59.8,TA120-T246187
1627818331000,2021-08-01T11:45:31Z,72.1,TA120-T246184
1627818348000,2021-08-01T11:45:48Z,34.5,TA120-T246183
1627818349000,2021-08-01T11:45:49Z,53.6,TA120-T246191
1627818389000,2021-08-01T11:46:29Z,61.8,TA120-T246187
1627818391000,2021-08-01T11:46:31Z,69.3,TA120-T246184
1627818408000,2021-08-01T11:46:48Z,33.6,TA120-T246183
1627818409000,2021-08-01T11:46:49Z,54.9,TA120-T246191
1627818449000,2021-08-01T11:47:29Z,60.2,TA120-T246187
1627818451000,2021-08-01T11:47:31Z,70,TA120-T246184
1627818468000,2021-08-01T11:47:48Z,33.8,TA120-T246183
1627818469000,2021-08-01T11:47:49Z,53,TA120-T246191
1627818509000,2021-08-01T11:48:29Z,60.5,TA120-T246187
1627818511000,2021-08-01T11:48:31Z,72.1,TA120-T246184
1627818528000,2021-08-01T11:48:48Z,33.6,TA120-T246183
1627818529000,2021-08-01T11:48:49Z,51,TA120-T246191
1627818569000,2021-08-01T11:49:29Z,62,TA120-T246187
1627818571000,2021-08-01T11:49:31Z,66.9,TA120-T246184
1627818588000,2021-08-01T11:49:48Z,34,TA120-T246183
1627818589000,2021-08-01T11:49:49Z,55.3,TA120-T246191
1627818629000,2021-08-01T11:50:29Z,61.2,TA120-T246187
1627818631000,2021-08-01T11:50:31Z,65.9,TA120-T246184
1627818648000,2021-08-01T11:50:48Z,34.3,TA120-T246183
1627818649000,2021-08-01T11:50:49Z,56.2,TA120-T246191
1627818689000,2021-08-01T11:51:29Z,60.9,TA120-T246187
1627818691000,2021-08-01T11:51:31Z,68.3,TA120-T246184
1627818708000,2021-08-01T11:51:48Z,39.5,TA120-T246183
1627818709000,2021-08-01T11:51:49Z,53.2,TA120-T246191
1627818749000,2021-08-01T11:52:29Z,60.9,TA120-T246187
1627818751000,2021-08-01T11:52:31Z,70.4,TA120-T246184
1627818768000,2021-08-01T11:52:48Z,34.3,TA120-T246183
1627818769000,2021-08-01T11:52:49Z,50.9,TA120-T246191
1627818809000,2021-08-01T11:53:29Z,61.8,TA120-T246187
1627818811000,2021-08-01T11:53:31Z,71.7,TA120-T246184
1627818828000,2021-08-01T11:53:48Z,33.6,TA120-T246183
1627818829000,2021-08-01T11:53:49Z,54.8,TA120-T246191
1627818869000,2021-08-01T11:54:29Z,59.9,TA120-T246187
1627818871000,2021-08-01T11:54:31Z,72.1,TA120-T246184
1627818888000,2021-08-01T11:54:48Z,37.7,TA120-T246183
1627818889000,2021-08-01T11:54:49Z,54.6,TA120-T246191
1627818929000,2021-08-01T11:55:29Z,63.6,TA120-T246187
1627818931000,2021-08-01T11:55:31Z,66,TA120-T246184
1627818948000,2021-08-01T11:55:48Z,33.4,TA120-T246183
1627818949000,2021-08-01T11:55:49Z,56.8,TA120-T246191
1627818989000,2021-08-01T11:56:29Z,62.8,TA120-T246187
1627818991000,2021-08-01T11:56:31Z,68.5,TA120-T246184
1627819008000,2021-08-01T11:56:48Z,34,TA120-T246183
1627819009000,2021-08-01T11:56:49Z,54.9,TA120-T246191
1627819049000,2021-08-01T11:57:29Z,62.5,TA120-T246187
1627819051000,2021-08-01T11:57:31Z,66,TA120-T246184
1627819068000,2021-08-01T11:57:48Z,33.8,TA120-T246183
1627819069000,2021-08-01T11:57:49Z,53.1,TA120-T246191
1627819109000,2021-08-01T11:58:29Z,61,TA120-T246187
1627819111000,2021-08-01T11:58:31Z,70.2,TA120-T246184
1627819128000,2021-08-01T11:58:48Z,34,TA120-T246183
1627819129000,2021-08-01T11:58:49Z,56.1,TA120-T246191
1627819169000,2021-08-01T11:59:29Z,60.5,TA120-T246187
1627819171000,2021-08-01T11:59:31Z,68.9,TA120-T246184
1627819188000,2021-08-01T11:59:48Z,34.2,TA120-T246183
1627819189000,2021-08-01T11:59:49Z,52.6,TA120-T246191
1627819229000,2021-08-01T12:00:29Z,61.2,TA120-T246187
1627819231000,2021-08-01T12:00:31Z,68.4,TA120-T246184
1627819248000,2021-08-01T12:00:48Z,34.1,TA120-T246183
1627819249000,2021-08-01T12:00:49Z,54.1,TA120-T246191
1627819289000,2021-08-01T12:01:29Z,61.1,TA120-T246187
1627819291000,2021-08-01T12:01:31Z,71.3,TA120-T246184
1627819308000,2021-08-01T12:01:48Z,34.1,TA120-T246183
1627819309000,2021-08-01T12:01:49Z,53.4,TA120-T246191
1627819349000,2021-08-01T12:02:29Z,60.2,TA120-T246187
1627819351000,2021-08-01T12:02:31Z,66.4,TA120-T246184
1627819368000,2021-08-01T12:02:48Z,34,TA120-T246183
1627819369000,2021-08-01T12:02:49Z,51.4,TA120-T246191
1627819409000,2021-08-01T12:03:29Z,60.7,TA120-T246187
1627819411000,2021-08-01T12:03:31Z,72,TA120-T246184
1627819428000,2021-08-01T12:03:48Z,33.9,TA120-T246183
1627819429000,2021-08-01T12:03:49Z,53.3,TA120-T246191
1627819469000,2021-08-01T12:04:29Z,58,TA120-T246187
1627819471000,2021-08-01T12:04:31Z,70.2,TA120-T246184
1627819488000,2021-08-01T12:04:48Z,34.1,TA120-T246183
1627819489000,2021-08-01T12:04:49Z,56.9,TA120-T246191
1627819529000,2021-08-01T12:05:29Z,59,TA120-T246187
1627819531000,2021-08-01T12:05:31Z,69.3,TA120-T246184
1627819548000,2021-08-01T12:05:48Z,33.9,TA120-T246183
1627819549000,2021-08-01T12:05:49Z,54.8,TA120-T246191
1627819589000,2021-08-01T12:06:29Z,58.7,TA120-T246187
1627819591000,2021-08-01T12:06:31Z,72.3,TA120-T246184
1627819608000,2021-08-01T12:06:48Z,33.8,TA120-T246183
1627819609000,2021-08-01T12:06:49Z,55.6,TA120-T246191
1627819649000,2021-08-01T12:07:29Z,60.6,TA120-T246187
1627819651000,2021-08-01T12:07:31Z,71.6,TA120-T246184
1627819668000,2021-08-01T12:07:48Z,33.8,TA120-T246183
1627819669000,2021-08-01T12:07:49Z,56,TA120-T246191
1627819709000,2021-08-01T12:08:29Z,61,TA120-T246187
1627819711000,2021-08-01T12:08:31Z,71.8,TA120-T246184
1627819728000,2021-08-01T12:08:48Z,33.9,TA120-T246183
1627819729000,2021-08-01T12:08:49Z,51.9,TA120-T246191
1627819769000,2021-08-01T12:09:29Z,60.3,TA120-T246187
1627819771000,2021-08-01T12:09:31Z,68.4,TA120-T246184
1627819788000,2021-08-01T12:09:48Z,33.8,TA120-T246183
1627819789000,2021-08-01T12:09:49Z,53.6,TA120-T246191
1627819829000,2021-08-01T12:10:29Z,60.4,TA120-T246187
1627819831000,2021-08-01T12:10:31Z,70.7,TA120-T246184
1627819848000,2021-08-01T12:10:48Z,34,TA120-T246183
1627819849000,2021-08-01T12:10:49Z,57,TA120-T246191
1627819889000,2021-08-01T12:11:29Z,59.9,TA120-T246187
1627819891000,2021-08-01T12:11:31Z,70.7,TA120-T246184
1627819908000,2021-08-01T12:11:48Z,34.4,TA120-T246183
1627819909000,2021-08-01T12:11:49Z,54,TA120-T246191
1627819949000,2021-08-01T12:12:29Z,59.8,TA120-T246187
1627819951000,2021-08-01T12:12:31Z,70.6,TA120-T246184
1627819968000,2021-08-01T12:12:48Z,34.8,TA120-T246183
1627819969000,2021-08-01T12:12:49Z,53.9,TA120-T246191
1627820009000,2021-08-01T12:13:29Z,61.3,TA120-T246187
1627820011000,2021-08-01T12:13:31Z,69.9,TA120-T246184
1627820028000,2021-08-01T12:13:48Z,33.7,TA120-T246183
1627820029000,2021-08-01T12:13:49Z,52.9,TA120-T246191
1627820069000,2021-08-01T12:14:29Z,60.2,TA120-T246187
1627820071000,2021-08-01T12:14:31Z,69.6,TA120-T246184
1627820088000,2021-08-01T12:14:48Z,34.1,TA120-T246183
1627820089000,2021-08-01T12:14:49Z,55.2,TA120-T246191
1627820129000,2021-08-01T12:15:29Z,60.2,TA120-T246187
1627820131000,2021-08-01T12:15:31Z,70.9,TA120-T246184
1627820148000,2021-08-01T12:15:48Z,33.6,TA120-T246183
1627820149000,2021-08-01T12:15:49Z,57,TA120-T246191
1627820189000,2021-08-01T12:16:29Z,60.3,TA120-T246187
1627820191000,2021-08-01T12:16:31Z,67.3,TA120-T246184
1627820208000,2021-08-01T12:16:48Z,39,TA120-T246183
1627820209000,2021-08-01T12:16:49Z,54.4,TA120-T246191
1627820249000,2021-08-01T12:17:29Z,60.3,TA120-T246187
1627820251000,2021-08-01T12:17:31Z,72.1,TA120-T246184
1627820268000,2021-08-01T12:17:48Z,36.7,TA120-T246183
1627820269000,2021-08-01T12:17:49Z,51.9,TA120-T246191
1627820309000,2021-08-01T12:18:29Z,60.3,TA120-T246187
1627820311000,2021-08-01T12:18:31Z,72,TA120-T246184
1627820328000,2021-08-01T12:18:48Z,33.6,TA120-T246183
1627820329000,2021-08-01T12:18:49Z,52.6,TA120-T246191
1627820369000,2021-08-01T12:19:29Z,62.9,TA120-T246187
1627820371000,2021-08-01T12:19:31Z,67.5,TA120-T246184
1627820388000,2021-08-01T12:19:48Z,34.1,TA120-T246183
1627820389000,2021-08-01T12:19:49Z,55,TA120-T246191
1627820429000,2021-08-01T12:20:29Z,60.2,TA120-T246187
1627820431000,2021-08-01T12:20:31Z,71.6,TA120-T246184
1627820448000,2021-08-01T12:20:48Z,34.5,TA120-T246183
1627820449000,2021-08-01T12:20:49Z,55,TA120-T246191
1627820489000,2021-08-01T12:21:29Z,59.6,TA120-T246187
1627820491000,2021-08-01T12:21:31Z,71.6,TA120-T246184
1627820508000,2021-08-01T12:21:48Z,34.9,TA120-T246183
1627820509000,2021-08-01T12:21:49Z,57.1,TA120-T246191
1627820549000,2021-08-01T12:22:29Z,60.9,TA120-T246187
1627820551000,2021-08-01T12:22:31Z,71.7,TA120-T246184
1627820568000,2021-08-01T12:22:48Z,34.1,TA120-T246183
1627820569000,2021-08-01T12:22:49Z,54.1,TA120-T246191
1627820609000,2021-08-01T12:23:29Z,60.2,TA120-T246187
1627820611000,2021-08-01T12:23:31Z,72,TA120-T246184
1627820628000,2021-08-01T12:23:48Z,33.7,TA120-T246183
1627820629000,2021-08-01T12:23:49Z,55.5,TA120-T246191
1627820669000,2021-08-01T12:24:29Z,60.8,TA120-T246187
1627820671000,2021-08-01T12:24:31Z,67.7,TA120-T246184
1627820688000,2021-08-01T12:24:48Z,34.2,TA120-T246183
1627820689000,2021-08-01T12:24:49Z,58.6,TA120-T246191
1627820729000,2021-08-01T12:25:29Z,60.5,TA120-T246187
1627820731000,2021-08-01T12:25:31Z,67.1,TA120-T246184
1627820748000,2021-08-01T12:25:48Z,34,TA120-T246183
1627820749000,2021-08-01T12:25:49Z,54.9,TA120-T246191
1627820789000,2021-08-01T12:26:29Z,60.6,TA120-T246187
1627820791000,2021-08-01T12:26:31Z,69.1,TA120-T246184
1627820808000,2021-08-01T12:26:48Z,33.7,TA120-T246183
1627820809000,2021-08-01T12:26:49Z,55.1,TA120-T246191
1627820849000,2021-08-01T12:27:29Z,60.2,TA120-T246187
1627820851000,2021-08-01T12:27:31Z,69.4,TA120-T246184
1627820868000,2021-08-01T12:27:48Z,33.6,TA120-T246183
1627820869000,2021-08-01T12:27:49Z,52.8,TA120-T246191
1627820909000,2021-08-01T12:28:29Z,60,TA120-T246187
1627820911000,2021-08-01T12:28:31Z,66.7,TA120-T246184
1627820928000,2021-08-01T12:28:48Z,33.9,TA120-T246183
1627820929000,2021-08-01T12:28:49Z,51.7,TA120-T246191
1627820969000,2021-08-01T12:29:29Z,59.3,TA120-T246187
1627820971000,2021-08-01T12:29:31Z,70.4,TA120-T246184
1627820988000,2021-08-01T12:29:48Z,33.9,TA120-T246183
1627820989000,2021-08-01T12:29:49Z,54,TA120-T246191
1627821029000,2021-08-01T12:30:29Z,59.8,TA120-T246187
1627821031000,2021-08-01T12:30:31Z,69,TA120-T246184
1627821048000,2021-08-01T12:30:48Z,34.4,TA120-T246183
1627821049000,2021-08-01T12:30:49Z,55,TA120-T246191
1627821089000,2021-08-01T12:31:29Z,59.4,TA120-T246187
1627821091000,2021-08-01T12:31:31Z,69.2,TA120-T246184
1627821108000,2021-08-01T12:31:48Z,33.7,TA120-T246183
1627821109000,2021-08-01T12:31:49Z,55.7,TA120-T246191
1627821149000,2021-08-01T12:32:29Z,59.9,TA120-T246187
1627821151000,2021-08-01T12:32:31Z,72,TA120-T246184
1627821168000,2021-08-01T12:32:48Z,33.9,TA120-T246183
1627821169000,2021-08-01T12:32:49Z,52.4,TA120-T246191
1627821209000,2021-08-01T12:33:29Z,59,TA120-T246187
1627821211000,2021-08-01T12:33:31Z,69.8,TA120-T246184
1627821228000,2021-08-01T12:33:48Z,34.1,TA120-T246183
1627821229000,2021-08-01T12:33:49Z,53.4,TA120-T246191
