time,readable_time,dBA,dev-id
1662632988000,2022-09-08T10:29:48Z,40.7,TA120-T246183
1662632992000,2022-09-08T10:29:52Z,57.7,TA120-T246191
1662633020000,2022-09-08T10:30:20Z,69.4,TA120-T246184
1662633035000,2022-09-08T10:30:35Z,56.4,TA120-T246187
1662633048000,2022-09-08T10:30:48Z,40.4,TA120-T246183
1662633052000,2022-09-08T10:30:52Z,52.9,TA120-T246191
1662633080000,2022-09-08T10:31:20Z,70,TA120-T246184
1662633095000,2022-09-08T10:31:35Z,57,TA120-T246187
1662633108000,2022-09-08T10:31:48Z,48.2,TA120-T246183
1662633112000,2022-09-08T10:31:52Z,56.3,TA120-T246191
1662633140000,2022-09-08T10:32:20Z,68.8,TA120-T246184
1662633155000,2022-09-08T10:32:35Z,55.9,TA120-T246187
1662633168000,2022-09-08T10:32:48Z,39.9,TA120-T246183
1662633172000,2022-09-08T10:32:52Z,54.9,TA120-T246191
1662633200000,2022-09-08T10:33:20Z,69,TA120-T246184
1662633215000,2022-09-08T10:33:35Z,55.1,TA120-T246187
1662633228000,2022-09-08T10:33:48Z,45.2,TA120-T246183
1662633232000,2022-09-08T10:33:52Z,55.3,TA120-T246191
1662633260000,2022-09-08T10:34:20Z,71.9,TA120-T246184
1662633275000,2022-09-08T10:34:35Z,59,TA120-T246187
1662633288000,2022-09-08T10:34:48Z,53,TA120-T246183
1662633292000,2022-09-08T10:34:52Z,56.3,TA120-T246191
1662633320000,2022-09-08T10:35:20Z,67.6,TA120-T246184
1662633335000,2022-09-08T10:35:35Z,57.6,TA120-T246187
1662633348000,2022-09-08T10:35:48Z,56.5,TA120-T246183
1662633352000,2022-09-08T10:35:52Z,53.4,TA120-T246191
1662633380000,2022-09-08T10:36:20Z,68.6,TA120-T246184
1662633395000,2022-09-08T10:36:35Z,56.2,TA120-T246187
1662633408000,2022-09-08T10:36:48Z,52,TA120-T246183
1662633412000,2022-09-08T10:36:52Z,51.8,TA120-T246191
1662633440000,2022-09-08T10:37:20Z,69.3,TA120-T246184
1662633455000,2022-09-08T10:37:35Z,56.1,TA120-T246187
1662633468000,2022-09-08T10:37:48Z,49.5,TA120-T246183
1662633472000,2022-09-08T10:37:52Z,56.3,TA120-T246191
1662633500000,2022-09-08T10:38:20Z,68.3,TA120-T246184
1662633515000,2022-09-08T10:38:35Z,55.4,TA120-T246187
1662633528000,2022-09-08T10:38:48Z,47.7,TA120-T246183
1662633532000,2022-09-08T10:38:52Z,56.1,TA120-T246191
1662633560000,2022-09-08T10:39:20Z,67.6,TA120-T246184
1662633575000,2022-09-08T10:39:35Z,54,TA120-T246187
1662633588000,2022-09-08T10:39:48Z,51.3,TA120-T246183
1662633592000,2022-09-08T10:39:52Z,55.3,TA120-T246191
1662633620000,2022-09-08T10:40:20Z,71.2,TA120-T246184
1662633635000,2022-09-08T10:40:35Z,56.2,TA120-T246187
1662633648000,2022-09-08T10:40:48Z,42.2,TA120-T246183
1662633652000,2022-09-08T10:40:52Z,53.9,TA120-T246191
1662633680000,2022-09-08T10:41:20Z,67.1,TA120-T246184
1662633695000,2022-09-08T10:41:35Z,57.1,TA120-T246187
1662633708000,2022-09-08T10:41:48Z,36.4,TA120-T246183
1662633712000,2022-09-08T10:41:52Z,58.3,TA120-T246191
1662633740000,2022-09-08T10:42:20Z,69.6,TA120-T246184
1662633755000,2022-09-08T10:42:35Z,58.9,TA120-T246187
1662633768000,2022-09-08T10:42:48Z,45.6,TA120-T246183
1662633772000,2022-09-08T10:42:52Z,56.2,TA120-T246191
1662633800000,2022-09-08T10:43:20Z,69.6,TA120-T246184
1662633815000,2022-09-08T10:43:35Z,58.6,TA120-T246187
1662633828000,2022-09-08T10:43:48Z,43.3,TA120-T246183
1662633832000,2022-09-08T10:43:52Z,56.5,TA120-T246191
1662633860000,2022-09-08T10:44:20Z,66,TA120-T246184
1662633875000,2022-09-08T10:44:35Z,59,TA120-T246187
1662633888000,2022-09-08T10:44:48Z,36.5,TA120-T246183
1662633892000,2022-09-08T10:44:52Z,53.9,TA120-T246191
1662633920000,2022-09-08T10:45:20Z,67.7,TA120-T246184
1662633935000,2022-09-08T10:45:35Z,56.9,TA120-T246187
1662633948000,2022-09-08T10:45:48Z,36.3,TA120-T246183
1662633952000,2022-09-08T10:45:52Z,57.1,TA120-T246191
1662633980000,2022-09-08T10:46:20Z,66.9,TA120-T246184
1662633995000,2022-09-08T10:46:35Z,55.2,TA120-T246187
1662634008000,2022-09-08T10:46:48Z,37.8,TA120-T246183
1662634012000,2022-09-08T10:46:52Z,57.5,TA120-T246191
1662634040000,2022-09-08T10:47:20Z,68.3,TA120-T246184
1662634055000,2022-09-08T10:47:35Z,55.6,TA120-T246187
1662634068000,2022-09-08T10:47:48Z,36.2,TA120-T246183
1662634072000,2022-09-08T10:47:52Z,55.4,TA120-T246191
1662634100000,2022-09-08T10:48:20Z,70.6,TA120-T246184
1662634115000,2022-09-08T10:48:35Z,56.6,TA120-T246187
1662634128000,2022-09-08T10:48:48Z,41.9,TA120-T246183
1662634132000,2022-09-08T10:48:52Z,55.9,TA120-T246191
1662634160000,2022-09-08T10:49:20Z,67.3,TA120-T246184
1662634175000,2022-09-08T10:49:35Z,57.9,TA120-T246187
1662634188000,2022-09-08T10:49:48Z,45,TA120-T246183
1662634192000,2022-09-08T10:49:52Z,52.6,TA120-T246191
1662634220000,2022-09-08T10:50:20Z,68.7,TA120-T246184
1662634235000,2022-09-08T10:50:35Z,57,TA120-T246187
1662634248000,2022-09-08T10:50:48Z,35.9,TA120-T246183
1662634252000,2022-09-08T10:50:52Z,54.6,TA120-T246191
1662634280000,2022-09-08T10:51:20Z,67.1,TA120-T246184
1662634295000,2022-09-08T10:51:35Z,57.6,TA120-T246187
1662634308000,2022-09-08T10:51:48Z,51.7,TA120-T246183
1662634312000,2022-09-08T10:51:52Z,59,TA120-T246191
1662634340000,2022-09-08T10:52:20Z,67.4,TA120-T246184
1662634355000,2022-09-08T10:52:35Z,55.4,TA120-T246187
1662634368000,2022-09-08T10:52:48Z,51.2,TA120-T246183
1662634372000,2022-09-08T10:52:52Z,53.7,TA120-T246191
1662634400000,2022-09-08T10:53:20Z,64.9,TA120-T246184
1662634415000,2022-09-08T10:53:35Z,56.9,TA120-T246187
1662634428000,2022-09-08T10:53:48Z,49.7,TA120-T246183
1662634432000,2022-09-08T10:53:52Z,54.6,TA120-T246191
1662634460000,2022-09-08T10:54:20Z,68.2,TA120-T246184
1662634475000,2022-09-08T10:54:35Z,54.1,TA120-T246187
1662634488000,2022-09-08T10:54:48Z,52.8,TA120-T246183
1662634492000,2022-09-08T10:54:52Z,55.4,TA120-T246191
1662634520000,2022-09-08T10:55:20Z,71.8,TA120-T246184
1662634535000,2022-09-08T10:55:35Z,54.9,TA120-T246187
1662634548000,2022-09-08T10:55:48Z,61.2,TA120-T246183
1662634552000,2022-09-08T10:55:52Z,55.4,TA120-T246191
1662634580000,2022-09-08T10:56:20Z,68.7,TA120-T246184
1662634595000,2022-09-08T10:56:35Z,57.7,TA120-T246187
1662634608000,2022-09-08T10:56:48Z,49.2,TA120-T246183
1662634612000,2022-09-08T10:56:52Z,54.4,TA120-T246191
1662634640000,2022-09-08T10:57:20Z,71.8,TA120-T246184
1662634655000,2022-09-08T10:57:35Z,57.4,TA120-T246187
1662634668000,2022-09-08T10:57:48Z,61,TA120-T246183
1662634672000,2022-09-08T10:57:52Z,52.8,TA120-T246191
1662634700000,2022-09-08T10:58:20Z,72.5,TA120-T246184
1662634715000,2022-09-08T10:58:35Z,57.7,TA120-T246187
1662634728000,2022-09-08T10:58:48Z,54.8,TA120-T246183
1662634732000,2022-09-08T10:58:52Z,54,TA120-T246191
1662634760000,2022-09-08T10:59:20Z,64.7,TA120-T246184
1662634775000,2022-09-08T10:59:35Z,56.5,TA120-T246187
1662634788000,2022-09-08T10:59:48Z,49.6,TA120-T246183
1662634792000,2022-09-08T10:59:52Z,53.2,TA120-T246191
1662634820000,2022-09-08T11:00:20Z,69.5,TA120-T246184
1662634835000,2022-09-08T11:00:35Z,56.9,TA120-T246187
1662634848000,2022-09-08T11:00:48Z,69.5,TA120-T246183
1662634852000,2022-09-08T11:00:52Z,57.6,TA120-T246191
1662634880000,2022-09-08T11:01:20Z,70,TA120-T246184
1662634895000,2022-09-08T11:01:35Z,56.8,TA120-T246187
1662634908000,2022-09-08T11:01:48Z,48.2,TA120-T246183
1662634912000,2022-09-08T11:01:52Z,54,TA120-T246191
1662634940000,2022-09-08T11:02:20Z,66.6,TA120-T246184
1662634955000,2022-09-08T11:02:35Z,55.1,TA120-T246187
1662634968000,2022-09-08T11:02:48Z,54.9,TA120-T246183
1662634972000,2022-09-08T11:02:52Z,55,TA120-T246191
1662635000000,2022-09-08T11:03:20Z,65.5,TA120-T246184
1662635015000,2022-09-08T11:03:35Z,55.2,TA120-T246187
1662635028000,2022-09-08T11:03:48Z,46.8,TA120-T246183
1662635032000,2022-09-08T11:03:52Z,53.9,TA120-T246191
1662635060000,2022-09-08T11:04:20Z,69.2,TA120-T246184
1662635075000,2022-09-08T11:04:35Z,56,TA120-T246187
1662635088000,2022-09-08T11:04:48Z,47.5,TA120-T246183
1662635092000,2022-09-08T11:04:52Z,54.7,TA120-T246191
1662635120000,2022-09-08T11:05:20Z,69.4,TA120-T246184
1662635135000,2022-09-08T11:05:35Z,54.7,TA120-T246187
1662635148000,2022-09-08T11:05:48Z,52.6,TA120-T246183
1662635152000,2022-09-08T11:05:52Z,55.2,TA120-T246191
1662635180000,2022-09-08T11:06:20Z,69.9,TA120-T246184
1662635195000,2022-09-08T11:06:35Z,55.9,TA120-T246187
1662635208000,2022-09-08T11:06:48Z,55.5,TA120-T246183
1662635212000,2022-09-08T11:06:52Z,52.4,TA120-T246191
1662635240000,2022-09-08T11:07:20Z,68.1,TA120-T246184
1662635255000,2022-09-08T11:07:35Z,59.8,TA120-T246187
1662635268000,2022-09-08T11:07:48Z,50,TA120-T246183
1662635272000,2022-09-08T11:07:52Z,54.1,TA120-T246191
1662635300000,2022-09-08T11:08:20Z,68.7,TA120-T246184
1662635315000,2022-09-08T11:08:35Z,58.6,TA120-T246187
1662635328000,2022-09-08T11:08:48Z,48.6,TA120-T246183
1662635332000,2022-09-08T11:08:52Z,53.7,TA120-T246191
1662635360000,2022-09-08T11:09:20Z,68.7,TA120-T246184
1662635375000,2022-09-08T11:09:35Z,58.5,TA120-T246187
1662635388000,2022-09-08T11:09:48Z,46.9,TA120-T246183
1662635392000,2022-09-08T11:09:52Z,53.9,TA120-T246191
1662635420000,2022-09-08T11:10:20Z,69.7,TA120-T246184
1662635435000,2022-09-08T11:10:35Z,59.8,TA120-T246187
1662635448000,2022-09-08T11:10:48Z,45.8,TA120-T246183
1662635452000,2022-09-08T11:10:52Z,56.2,TA120-T246191
1662635480000,2022-09-08T11:11:20Z,68.8,TA120-T246184
1662635495000,2022-09-08T11:11:35Z,58.3,TA120-T246187
1662635508000,2022-09-08T11:11:48Z,52.6,TA120-T246183
1662635512000,2022-09-08T11:11:52Z,56.3,TA120-T246191
1662635540000,2022-09-08T11:12:20Z,68.5,TA120-T246184
1662635555000,2022-09-08T11:12:35Z,56.5,TA120-T246187
1662635568000,2022-09-08T11:12:48Z,55.4,TA120-T246183
1662635572000,2022-09-08T11:12:52Z,54.3,TA120-T246191
1662635600000,2022-09-08T11:13:20Z,69.8,TA120-T246184
1662635615000,2022-09-08T11:13:35Z,58.1,TA120-T246187
1662635628000,2022-09-08T11:13:48Z,51.3,TA120-T246183
1662635632000,2022-09-08T11:13:52Z,53.4,TA120-T246191
1662635660000,2022-09-08T11:14:20Z,69.4,TA120-T246184
1662635675000,2022-09-08T11:14:35Z,59,TA120-T246187
1662635688000,2022-09-08T11:14:48Z,45.4,TA120-T246183
1662635692000,2022-09-08T11:14:52Z,52,TA120-T246191
1662635720000,2022-09-08T11:15:20Z,70.9,TA120-T246184
1662635735000,2022-09-08T11:15:35Z,57.1,TA120-T246187
1662635748000,2022-09-08T11:15:48Z,58.9,TA120-T246183
1662635752000,2022-09-08T11:15:52Z,55.4,TA120-T246191
1662635780000,2022-09-08T11:16:20Z,68.3,TA120-T246184
1662635795000,2022-09-08T11:16:35Z,57.3,TA120-T246187
1662635808000,2022-09-08T11:16:48Z,61.1,TA120-T246183
1662635812000,2022-09-08T11:16:52Z,54.6,TA120-T246191
1662635840000,2022-09-08T11:17:20Z,69.1,TA120-T246184
1662635855000,2022-09-08T11:17:35Z,58.3,TA120-T246187
1662635868000,2022-09-08T11:17:48Z,59.6,TA120-T246183
1662635872000,2022-09-08T11:17:52Z,52.8,TA120-T246191
1662635900000,2022-09-08T11:18:20Z,68.6,TA120-T246184
1662635915000,2022-09-08T11:18:35Z,59,TA120-T246187
1662635928000,2022-09-08T11:18:48Z,62.7,TA120-T246183
1662635932000,2022-09-08T11:18:52Z,55.2,TA120-T246191
1662635960000,2022-09-08T11:19:20Z,71.3,TA120-T246184
1662635975000,2022-09-08T11:19:35Z,58.8,TA120-T246187
1662635988000,2022-09-08T11:19:48Z,60.4,TA120-T246183
1662635992000,2022-09-08T11:19:52Z,55.3,TA120-T246191
1662636020000,2022-09-08T11:20:20Z,68.7,TA120-T246184
1662636035000,2022-09-08T11:20:35Z,55,TA120-T246187
1662636048000,2022-09-08T11:20:48Z,53.8,TA120-T246183
1662636052000,2022-09-08T11:20:52Z,55.9,TA120-T246191
1662636080000,2022-09-08T11:21:20Z,67.6,TA120-T246184
1662636095000,2022-09-08T11:21:35Z,54.6,TA120-T246187
1662636108000,2022-09-08T11:21:48Z,47.1,TA120-T246183
1662636112000,2022-09-08T11:21:52Z,58,TA120-T246191
1662636140000,2022-09-08T11:22:20Z,70.3,TA120-T246184
1662636155000,2022-09-08T11:22:35Z,55.1,TA120-T246187
1662636168000,2022-09-08T11:22:48Z,59.4,TA120-T246183
1662636172000,2022-09-08T11:22:52Z,54.4,TA120-T246191
1662636200000,2022-09-08T11:23:20Z,69.7,TA120-T246184
1662636215000,2022-09-08T11:23:35Z,56.4,TA120-T246187
1662636228000,2022-09-08T11:23:48Z,58.8,TA120-T246183
1662636232000,2022-09-08T11:23:52Z,50.8,TA120-T246191
1662636260000,2022-09-08T11:24:20Z,69.4,TA120-T246184
1662636275000,2022-09-08T11:24:35Z,56.4,TA120-T246187
1662636288000,2022-09-08T11:24:48Z,58.3,TA120-T246183
1662636292000,2022-09-08T11:24:52Z,54,TA120-T246191
1662636320000,2022-09-08T11:25:20Z,69.1,TA120-T246184
1662636335000,2022-09-08T11:25:35Z,57.6,TA120-T246187
1662636348000,2022-09-08T11:25:48Z,55,TA120-T246183
1662636352000,2022-09-08T11:25:52Z,51.6,TA120-T246191
1662636380000,2022-09-08T11:26:20Z,69.2,TA120-T246184
1662636395000,2022-09-08T11:26:35Z,56.5,TA120-T246187
1662636408000,2022-09-08T11:26:48Z,55.9,TA120-T246183
1662636412000,2022-09-08T11:26:52Z,52.8,TA120-T246191
1662636440000,2022-09-08T11:27:20Z,69.8,TA120-T246184
1662636455000,2022-09-08T11:27:35Z,58,TA120-T246187
1662636468000,2022-09-08T11:27:48Z,58.4,TA120-T246183
1662636472000,2022-09-08T11:27:52Z,53.5,TA120-T246191
1662636500000,2022-09-08T11:28:20Z,71.3,TA120-T246184
1662636515000,2022-09-08T11:28:35Z,58,TA120-T246187
1662636528000,2022-09-08T11:28:48Z,61.5,TA120-T246183
1662636532000,2022-09-08T11:28:52Z,55.2,TA120-T246191
1662636560000,2022-09-08T11:29:20Z,68.3,TA120-T246184
1662636575000,2022-09-08T11:29:35Z,55.9,TA120-T246187
1662636588000,2022-09-08T11:29:48Z,53.1,TA120-T246183
1662636592000,2022-09-08T11:29:52Z,50.7,TA120-T246191
1662636620000,2022-09-08T11:30:20Z,70.6,TA120-T246184
1662636635000,2022-09-08T11:30:35Z,57.7,TA120-T246187
1662636648000,2022-09-08T11:30:48Z,55.3,TA120-T246183
1662636652000,2022-09-08T11:30:52Z,55.4,TA120-T246191
1662636680000,2022-09-08T11:31:20Z,69.6,TA120-T246184
1662636695000,2022-09-08T11:31:35Z,57.8,TA120-T246187
1662636708000,2022-09-08T11:31:48Z,54.9,TA120-T246183
1662636712000,2022-09-08T11:31:52Z,57.2,TA120-T246191
1662636740000,2022-09-08T11:32:20Z,69.8,TA120-T246184
1662636755000,2022-09-08T11:32:35Z,55.1,TA120-T246187
1662636768000,2022-09-08T11:32:48Z,54.6,TA120-T246183
1662636772000,2022-09-08T11:32:52Z,54.8,TA120-T246191
1662636800000,2022-09-08T11:33:20Z,67.8,TA120-T246184
1662636815000,2022-09-08T11:33:35Z,57.3,TA120-T246187
1662636828000,2022-09-08T11:33:48Z,53.2,TA120-T246183
1662636832000,2022-09-08T11:33:52Z,53.6,TA120-T246191
1662636860000,2022-09-08T11:34:20Z,69.6,TA120-T246184
1662636875000,2022-09-08T11:34:35Z,57.1,TA120-T246187
1662636888000,2022-09-08T11:34:48Z,56.8,TA120-T246183
1662636892000,2022-09-08T11:34:52Z,56.5,TA120-T246191
1662636920000,2022-09-08T11:35:20Z,64.1,TA120-T246184
1662636935000,2022-09-08T11:35:35Z,57,TA120-T246187
1662636948000,2022-09-08T11:35:48Z,56.7,TA120-T246183
1662636952000,2022-09-08T11:35:52Z,55.8,TA120-T246191
1662636980000,2022-09-08T11:36:20Z,69.7,TA120-T246184
1662636995000,2022-09-08T11:36:35Z,59.4,TA120-T246187
1662637008000,2022-09-08T11:36:48Z,55,TA120-T246183
1662637012000,2022-09-08T11:36:52Z,57.1,TA120-T246191
1662637040000,2022-09-08T11:37:20Z,70.7,TA120-T246184
1662637055000,2022-09-08T11:37:35Z,57.5,TA120-T246187
1662637068000,2022-09-08T11:37:48Z,55.7,TA120-T246183
1662637072000,2022-09-08T11:37:52Z,52.7,TA120-T246191
1662637100000,2022-09-08T11:38:20Z,66.6,TA120-T246184
1662637115000,2022-09-08T11:38:35Z,59,TA120-T246187
1662637128000,2022-09-08T11:38:48Z,56.7,TA120-T246183
1662637132000,2022-09-08T11:38:52Z,53.2,TA120-T246191
1662637160000,2022-09-08T11:39:20Z,68.2,TA120-T246184
1662637175000,2022-09-08T11:39:35Z,57.3,TA120-T246187
1662637188000,2022-09-08T11:39:48Z,51.9,TA120-T246183
1662637192000,2022-09-08T11:39:52Z,55.4,TA120-T246191
1662637220000,2022-09-08T11:40:20Z,71.2,TA120-T246184
1662637235000,2022-09-08T11:40:35Z,59.3,TA120-T246187
1662637248000,2022-09-08T11:40:48Z,61.1,TA120-T246183
1662637252000,2022-09-08T11:40:52Z,56.5,TA120-T246191
1662637280000,2022-09-08T11:41:20Z,69.5,TA120-T246184
1662637295000,2022-09-08T11:41:35Z,58.2,TA120-T246187
1662637308000,2022-09-08T11:41:48Z,49.5,TA120-T246183
1662637312000,2022-09-08T11:41:52Z,53.8,TA120-T246191
1662637340000,2022-09-08T11:42:20Z,68.1,TA120-T246184
1662637355000,2022-09-08T11:42:35Z,57.8,TA120-T246187
1662637368000,2022-09-08T11:42:48Z,51.2,TA120-T246183
1662637372000,2022-09-08T11:42:52Z,54,TA120-T246191
1662637400000,2022-09-08T11:43:20Z,71.3,TA120-T246184
1662637415000,2022-09-08T11:43:35Z,58.1,TA120-T246187
1662637428000,2022-09-08T11:43:48Z,39.6,TA120-T246183
1662637432000,2022-09-08T11:43:52Z,55.9,TA120-T246191
1662637460000,2022-09-08T11:44:20Z,68.5,TA120-T246184
1662637475000,2022-09-08T11:44:35Z,59.5,TA120-T246187
1662637488000,2022-09-08T11:44:48Z,40.4,TA120-T246183
1662637492000,2022-09-08T11:44:52Z,54.5,TA120-T246191
1662637520000,2022-09-08T11:45:20Z,66.1,TA120-T246184
1662637535000,2022-09-08T11:45:35Z,58.1,TA120-T246187
1662637548000,2022-09-08T11:45:48Z,39.7,TA120-T246183
1662637552000,2022-09-08T11:45:52Z,53.9,TA120-T246191
1662637580000,2022-09-08T11:46:20Z,69.8,TA120-T246184
1662637595000,2022-09-08T11:46:35Z,59.2,TA120-T246187
1662637608000,2022-09-08T11:46:48Z,40.8,TA120-T246183
1662637612000,2022-09-08T11:46:52Z,53.5,TA120-T246191
1662637640000,2022-09-08T11:47:20Z,68.2,TA120-T246184
1662637655000,2022-09-08T11:47:35Z,56.5,TA120-T246187
1662637668000,2022-09-08T11:47:48Z,41.3,TA120-T246183
1662637672000,2022-09-08T11:47:52Z,54,TA120-T246191
1662637700000,2022-09-08T11:48:20Z,70.5,TA120-T246184
1662637715000,2022-09-08T11:48:35Z,57.4,TA120-T246187
1662637728000,2022-09-08T11:48:48Z,45.3,TA120-T246183
1662637732000,2022-09-08T11:48:52Z,51.5,TA120-T246191
1662637760000,2022-09-08T11:49:20Z,71.6,TA120-T246184
1662637775000,2022-09-08T11:49:35Z,59.4,TA120-T246187
1662637788000,2022-09-08T11:49:48Z,37.8,TA120-T246183
1662637792000,2022-09-08T11:49:52Z,54.1,TA120-T246191
1662637820000,2022-09-08T11:50:20Z,68.3,TA120-T246184
1662637835000,2022-09-08T11:50:35Z,57.2,TA120-T246187
1662637848000,2022-09-08T11:50:48Z,50.9,TA120-T246183
1662637852000,2022-09-08T11:50:52Z,56.7,TA120-T246191
1662637880000,2022-09-08T11:51:20Z,71.3,TA120-T246184
1662637895000,2022-09-08T11:51:35Z,56.4,TA120-T246187
1662637908000,2022-09-08T11:51:48Z,38.3,TA120-T246183
1662637912000,2022-09-08T11:51:52Z,56.6,TA120-T246191
1662637940000,2022-09-08T11:52:20Z,69.8,TA120-T246184
1662637955000,2022-09-08T11:52:35Z,58.5,TA120-T246187
1662637968000,2022-09-08T11:52:48Z,50.5,TA120-T246183
1662637972000,2022-09-08T11:52:52Z,53.5,TA120-T246191
1662638000000,2022-09-08T11:53:20Z,70.5,TA120-T246184
1662638015000,2022-09-08T11:53:35Z,55.7,TA120-T246187
1662638028000,2022-09-08T11:53:48Z,59.2,TA120-T246183
1662638032000,2022-09-08T11:53:52Z,56.8,TA120-T246191
1662638060000,2022-09-08T11:54:20Z,68.5,TA120-T246184
1662638075000,2022-09-08T11:54:35Z,56.8,TA120-T246187
1662638088000,2022-09-08T11:54:48Z,52.7,TA120-T246183
1662638092000,2022-09-08T11:54:52Z,52.8,TA120-T246191
1662638120000,2022-09-08T11:55:20Z,68.3,TA120-T246184
1662638135000,2022-09-08T11:55:35Z,56.5,TA120-T246187
1662638148000,2022-09-08T11:55:48Z,52.5,TA120-T246183
1662638152000,2022-09-08T11:55:52Z,51.5,TA120-T246191
1662638180000,2022-09-08T11:56:20Z,69.7,TA120-T246184
1662638195000,2022-09-08T11:56:35Z,58.4,TA120-T246187
1662638208000,2022-09-08T11:56:48Z,59,TA120-T246183
1662638212000,2022-09-08T11:56:52Z,54.6,TA120-T246191
1662638240000,2022-09-08T11:57:20Z,69.7,TA120-T246184
1662638255000,2022-09-08T11:57:35Z,57.1,TA120-T246187
1662638268000,2022-09-08T11:57:48Z,58.4,TA120-T246183
1662638272000,2022-09-08T11:57:52Z,55.2,TA120-T246191
1662638300000,2022-09-08T11:58:20Z,70,TA120-T246184
1662638315000,2022-09-08T11:58:35Z,58.7,TA120-T246187
1662638328000,2022-09-08T11:58:48Z,48.9,TA120-T246183
1662638332000,2022-09-08T11:58:52Z,57.8,TA120-T246191
1662638360000,2022-09-08T11:59:20Z,70.5,TA120-T246184
1662638375000,2022-09-08T11:59:35Z,56.1,TA120-T246187
1662638388000,2022-09-08T11:59:48Z,50.6,TA120-T246183
1662638392000,2022-09-08T11:59:52Z,52.8,TA120-T246191
1662638420000,2022-09-08T12:00:20Z,69,TA120-T246184
1662638435000,2022-09-08T12:00:35Z,58.5,TA120-T246187
1662638448000,2022-09-08T12:00:48Z,52.8,TA120-T246183
1662638452000,2022-09-08T12:00:52Z,52.9,TA120-T246191
1662638480000,2022-09-08T12:01:20Z,71.2,TA120-T246184
1662638495000,2022-09-08T12:01:35Z,57.5,TA120-T246187
1662638508000,2022-09-08T12:01:48Z,49.4,TA120-T246183
1662638512000,2022-09-08T12:01:52Z,53.3,TA120-T246191
1662638540000,2022-09-08T12:02:20Z,69.9,TA120-T246184
1662638555000,2022-09-08T12:02:35Z,56.6,TA120-T246187
1662638568000,2022-09-08T12:02:48Z,57,TA120-T246183
1662638572000,2022-09-08T12:02:52Z,54.7,TA120-T246191
1662638600000,2022-09-08T12:03:20Z,69.6,TA120-T246184
1662638615000,2022-09-08T12:03:35Z,56.2,TA120-T246187
1662638628000,2022-09-08T12:03:48Z,49.1,TA120-T246183
1662638632000,2022-09-08T12:03:52Z,53.9,TA120-T246191
1662638660000,2022-09-08T12:04:20Z,72.2,TA120-T246184
1662638675000,2022-09-08T12:04:35Z,58.4,TA120-T246187
1662638688000,2022-09-08T12:04:48Z,54.7,TA120-T246183
1662638692000,2022-09-08T12:04:52Z,51.4,TA120-T246191
1662638720000,2022-09-08T12:05:20Z,68.2,TA120-T246184
1662638735000,2022-09-08T12:05:35Z,57.2,TA120-T246187
1662638748000,2022-09-08T12:05:48Z,57.6,TA120-T246183
1662638752000,2022-09-08T12:05:52Z,57.3,TA120-T246191
1662638780000,2022-09-08T12:06:20Z,69.6,TA120-T246184
1662638795000,2022-09-08T12:06:35Z,57.9,TA120-T246187
1662638808000,2022-09-08T12:06:48Z,55,TA120-T246183
1662638812000,2022-09-08T12:06:52Z,59.1,TA120-T246191
1662638840000,2022-09-08T12:07:20Z,70.3,TA120-T246184
1662638855000,2022-09-08T12:07:35Z,56.9,TA120-T246187
1662638868000,2022-09-08T12:07:48Z,62.4,TA120-T246183
1662638872000,2022-09-08T12:07:52Z,52.6,TA120-T246191
1662638900000,2022-09-08T12:08:20Z,70.4,TA120-T246184
1662638915000,2022-09-08T12:08:35Z,55.4,TA120-T246187
1662638928000,2022-09-08T12:08:48Z,63,TA120-T246183
1662638932000,2022-09-08T12:08:52Z,58.5,TA120-T246191
1662638960000,2022-09-08T12:09:20Z,67.5,TA120-T246184
1662638975000,2022-09-08T12:09:35Z,57.5,TA120-T246187
1662638988000,2022-09-08T12:09:48Z,61.5,TA120-T246183
1662638992000,2022-09-08T12:09:52Z,55.3,TA120-T246191
1662639020000,2022-09-08T12:10:20Z,70.3,TA120-T246184
1662639035000,2022-09-08T12:10:35Z,57.6,TA120-T246187
1662639048000,2022-09-08T12:10:48Z,50.9,TA120-T246183
1662639052000,2022-09-08T12:10:52Z,56.1,TA120-T246191
1662639080000,2022-09-08T12:11:20Z,67.7,TA120-T246184
1662639095000,2022-09-08T12:11:35Z,57.4,TA120-T246187
1662639108000,2022-09-08T12:11:48Z,63.3,TA120-T246183
1662639112000,2022-09-08T12:11:52Z,54.1,TA120-T246191
1662639140000,2022-09-08T12:12:20Z,67.3,TA120-T246184
1662639155000,2022-09-08T12:12:35Z,58.8,TA120-T246187
1662639168000,2022-09-08T12:12:48Z,64.7,TA120-T246183
1662639172000,2022-09-08T12:12:52Z,50.5,TA120-T246191
1662639200000,2022-09-08T12:13:20Z,71.8,TA120-T246184
1662639215000,2022-09-08T12:13:35Z,59.7,TA120-T246187
1662639228000,2022-09-08T12:13:48Z,56.1,TA120-T246183
1662639232000,2022-09-08T12:13:52Z,53.1,TA120-T246191
1662639260000,2022-09-08T12:14:20Z,69.8,TA120-T246184
1662639275000,2022-09-08T12:14:35Z,58.4,TA120-T246187
1662639288000,2022-09-08T12:14:48Z,60,TA120-T246183
1662639292000,2022-09-08T12:14:52Z,50.5,TA120-T246191
1662639320000,2022-09-08T12:15:20Z,72.4,TA120-T246184
1662639335000,2022-09-08T12:15:35Z,58.5,TA120-T246187
1662639348000,2022-09-08T12:15:48Z,63.4,TA120-T246183
1662639352000,2022-09-08T12:15:52Z,55.9,TA120-T246191
