time,readable_time,dBA,dev-id
1671014356000,2022-12-14T10:39:16Z,57.8,TA120-T246184
1671014386000,2022-12-14T10:39:46Z,51.3,TA120-T246191
1671014388000,2022-12-14T10:39:48Z,56.7,TA120-T246183
1671014406000,2022-12-14T10:40:06Z,51.2,TA120-T246187
1671014416000,2022-12-14T10:40:16Z,58.3,TA120-T246184
1671014446000,2022-12-14T10:40:46Z,53.3,TA120-T246191
1671014448000,2022-12-14T10:40:48Z,61.2,TA120-T246183
1671014466000,2022-12-14T10:41:06Z,52.6,TA120-T246187
1671014476000,2022-12-14T10:41:16Z,58,TA120-T246184
1671014506000,2022-12-14T10:41:46Z,49.7,TA120-T246191
1671014508000,2022-12-14T10:41:48Z,60.4,TA120-T246183
1671014526000,2022-12-14T10:42:06Z,53.3,TA120-T246187
1671014536000,2022-12-14T10:42:16Z,58.4,TA120-T246184
1671014566000,2022-12-14T10:42:46Z,56.7,TA120-T246191
1671014568000,2022-12-14T10:42:48Z,59.3,TA120-T246183
1671014586000,2022-12-14T10:43:06Z,52.9,TA120-T246187
1671014596000,2022-12-14T10:43:16Z,62.4,TA120-T246184
1671014626000,2022-12-14T10:43:46Z,49.6,TA120-T246191
1671014628000,2022-12-14T10:43:48Z,59.2,TA120-T246183
1671014646000,2022-12-14T10:44:06Z,52.6,TA120-T246187
1671014656000,2022-12-14T10:44:16Z,56.7,TA120-T246184
1671014686000,2022-12-14T10:44:46Z,49.2,TA120-T246191
1671014688000,2022-12-14T10:44:48Z,60.5,TA120-T246183
1671014706000,2022-12-14T10:45:06Z,52.2,TA120-T246187
1671014716000,2022-12-14T10:45:16Z,57.8,TA120-T246184
1671014746000,2022-12-14T10:45:46Z,50.4,TA120-T246191
1671014748000,2022-12-14T10:45:48Z,57.6,TA120-T246183
1671014766000,2022-12-14T10:46:06Z,52.9,TA120-T246187
1671014776000,2022-12-14T10:46:16Z,57.9,TA120-T246184
1671014806000,2022-12-14T10:46:46Z,50.7,TA120-T246191
1671014808000,2022-12-14T10:46:48Z,59.6,TA120-T246183
1671014826000,2022-12-14T10:47:06Z,52.7,TA120-T246187
1671014836000,2022-12-14T10:47:16Z,64.5,TA120-T246184
1671014866000,2022-12-14T10:47:46Z,47.7,TA120-T246191
1671014868000,2022-12-14T10:47:48Z,53.9,TA120-T246183
1671014886000,2022-12-14T10:48:06Z,51.8,TA120-T246187
1671014896000,2022-12-14T10:48:16Z,60.7,TA120-T246184
1671014926000,2022-12-14T10:48:46Z,49.6,TA120-T246191
1671014928000,2022-12-14T10:48:48Z,48.5,TA120-T246183
1671014946000,2022-12-14T10:49:06Z,53.2,TA120-T246187
1671014956000,2022-12-14T10:49:16Z,61.3,TA120-T246184
1671014986000,2022-12-14T10:49:46Z,53.6,TA120-T246191
1671014988000,2022-12-14T10:49:48Z,48.5,TA120-T246183
1671015006000,2022-12-14T10:50:06Z,54,TA120-T246187
1671015016000,2022-12-14T10:50:16Z,61.6,TA120-T246184
1671015046000,2022-12-14T10:50:46Z,48.2,TA120-T246191
1671015048000,2022-12-14T10:50:48Z,48.6,TA120-T246183
1671015066000,2022-12-14T10:51:06Z,54.5,TA120-T246187
1671015076000,2022-12-14T10:51:16Z,59.5,TA120-T246184
1671015106000,2022-12-14T10:51:46Z,49.2,TA120-T246191
1671015108000,2022-12-14T10:51:48Z,48.5,TA120-T246183
1671015126000,2022-12-14T10:52:06Z,53.3,TA120-T246187
1671015136000,2022-12-14T10:52:16Z,58.1,TA120-T246184
1671015166000,2022-12-14T10:52:46Z,50.4,TA120-T246191
1671015168000,2022-12-14T10:52:48Z,48.5,TA120-T246183
1671015186000,2022-12-14T10:53:06Z,53.8,TA120-T246187
1671015196000,2022-12-14T10:53:16Z,55.8,TA120-T246184
1671015226000,2022-12-14T10:53:46Z,49.9,TA120-T246191
1671015228000,2022-12-14T10:53:48Z,48.3,TA120-T246183
1671015246000,2022-12-14T10:54:06Z,54.9,TA120-T246187
1671015256000,2022-12-14T10:54:16Z,57.6,TA120-T246184
1671015286000,2022-12-14T10:54:46Z,52.2,TA120-T246191
1671015288000,2022-12-14T10:54:48Z,55.9,TA120-T246183
1671015306000,2022-12-14T10:55:06Z,54.5,TA120-T246187
1671015316000,2022-12-14T10:55:16Z,59.5,TA120-T246184
1671015346000,2022-12-14T10:55:46Z,50.6,TA120-T246191
1671015348000,2022-12-14T10:55:48Z,61.3,TA120-T246183
1671015366000,2022-12-14T10:56:06Z,54.3,TA120-T246187
1671015376000,2022-12-14T10:56:16Z,63.1,TA120-T246184
1671015406000,2022-12-14T10:56:46Z,57.3,TA120-T246191
1671015408000,2022-12-14T10:56:48Z,59.3,TA120-T246183
1671015426000,2022-12-14T10:57:06Z,54.3,TA120-T246187
1671015436000,2022-12-14T10:57:16Z,64.5,TA120-T246184
1671015466000,2022-12-14T10:57:46Z,55.4,TA120-T246191
1671015468000,2022-12-14T10:57:48Z,57.1,TA120-T246183
1671015486000,2022-12-14T10:58:06Z,53.4,TA120-T246187
1671015496000,2022-12-14T10:58:16Z,57,TA120-T246184
1671015526000,2022-12-14T10:58:46Z,49.1,TA120-T246191
1671015528000,2022-12-14T10:58:48Z,56.6,TA120-T246183
1671015546000,2022-12-14T10:59:06Z,53.1,TA120-T246187
1671015556000,2022-12-14T10:59:16Z,59.4,TA120-T246184
1671015586000,2022-12-14T10:59:46Z,47.5,TA120-T246191
1671015588000,2022-12-14T10:59:48Z,53.6,TA120-T246183
1671015606000,2022-12-14T11:00:06Z,54.3,TA120-T246187
1671015616000,2022-12-14T11:00:16Z,63.4,TA120-T246184
1671015646000,2022-12-14T11:00:46Z,49,TA120-T246191
1671015648000,2022-12-14T11:00:48Z,48.7,TA120-T246183
1671015666000,2022-12-14T11:01:06Z,54.7,TA120-T246187
1671015676000,2022-12-14T11:01:16Z,59.8,TA120-T246184
1671015706000,2022-12-14T11:01:46Z,48.8,TA120-T246191
1671015708000,2022-12-14T11:01:48Z,48.5,TA120-T246183
1671015726000,2022-12-14T11:02:06Z,53.7,TA120-T246187
1671015736000,2022-12-14T11:02:16Z,58.7,TA120-T246184
1671015766000,2022-12-14T11:02:46Z,50.8,TA120-T246191
1671015768000,2022-12-14T11:02:48Z,49,TA120-T246183
1671015786000,2022-12-14T11:03:06Z,53,TA120-T246187
1671015796000,2022-12-14T11:03:16Z,63.9,TA120-T246184
1671015826000,2022-12-14T11:03:46Z,52.8,TA120-T246191
1671015828000,2022-12-14T11:03:48Z,48.9,TA120-T246183
1671015846000,2022-12-14T11:04:06Z,54.4,TA120-T246187
1671015856000,2022-12-14T11:04:16Z,60.1,TA120-T246184
1671015886000,2022-12-14T11:04:46Z,48.6,TA120-T246191
1671015888000,2022-12-14T11:04:48Z,48.6,TA120-T246183
1671015906000,2022-12-14T11:05:06Z,53.8,TA120-T246187
1671015916000,2022-12-14T11:05:16Z,56,TA120-T246184
1671015946000,2022-12-14T11:05:46Z,48,TA120-T246191
1671015948000,2022-12-14T11:05:48Z,48.4,TA120-T246183
1671015966000,2022-12-14T11:06:06Z,54.3,TA120-T246187
1671015976000,2022-12-14T11:06:16Z,57.1,TA120-T246184
1671016006000,2022-12-14T11:06:46Z,49.1,TA120-T246191
1671016008000,2022-12-14T11:06:48Z,48.3,TA120-T246183
1671016026000,2022-12-14T11:07:06Z,54.4,TA120-T246187
1671016036000,2022-12-14T11:07:16Z,58.9,TA120-T246184
1671016066000,2022-12-14T11:07:46Z,50.3,TA120-T246191
1671016068000,2022-12-14T11:07:48Z,54.4,TA120-T246183
1671016086000,2022-12-14T11:08:06Z,53.7,TA120-T246187
1671016096000,2022-12-14T11:08:16Z,56.3,TA120-T246184
1671016126000,2022-12-14T11:08:46Z,50.3,TA120-T246191
1671016128000,2022-12-14T11:08:48Z,51.5,TA120-T246183
1671016146000,2022-12-14T11:09:06Z,53.7,TA120-T246187
1671016156000,2022-12-14T11:09:16Z,55,TA120-T246184
1671016186000,2022-12-14T11:09:46Z,54,TA120-T246191
1671016188000,2022-12-14T11:09:48Z,50.5,TA120-T246183
1671016206000,2022-12-14T11:10:06Z,53.8,TA120-T246187
1671016216000,2022-12-14T11:10:16Z,62.3,TA120-T246184
1671016246000,2022-12-14T11:10:46Z,49.7,TA120-T246191
1671016248000,2022-12-14T11:10:48Z,48.9,TA120-T246183
1671016266000,2022-12-14T11:11:06Z,54.2,TA120-T246187
1671016276000,2022-12-14T11:11:16Z,56.2,TA120-T246184
1671016306000,2022-12-14T11:11:46Z,48.7,TA120-T246191
1671016308000,2022-12-14T11:11:48Z,49.9,TA120-T246183
1671016326000,2022-12-14T11:12:06Z,53.3,TA120-T246187
1671016336000,2022-12-14T11:12:16Z,57.2,TA120-T246184
1671016366000,2022-12-14T11:12:46Z,47.8,TA120-T246191
1671016368000,2022-12-14T11:12:48Z,50.6,TA120-T246183
1671016386000,2022-12-14T11:13:06Z,54,TA120-T246187
1671016396000,2022-12-14T11:13:16Z,63.1,TA120-T246184
1671016426000,2022-12-14T11:13:46Z,47.4,TA120-T246191
1671016428000,2022-12-14T11:13:48Z,50.4,TA120-T246183
1671016446000,2022-12-14T11:14:06Z,54,TA120-T246187
1671016456000,2022-12-14T11:14:16Z,59.8,TA120-T246184
1671016486000,2022-12-14T11:14:46Z,50.4,TA120-T246191
1671016488000,2022-12-14T11:14:48Z,50.3,TA120-T246183
1671016506000,2022-12-14T11:15:06Z,53.2,TA120-T246187
1671016516000,2022-12-14T11:15:16Z,58,TA120-T246184
1671016546000,2022-12-14T11:15:46Z,50.6,TA120-T246191
1671016548000,2022-12-14T11:15:48Z,51.4,TA120-T246183
1671016566000,2022-12-14T11:16:06Z,53.5,TA120-T246187
1671016576000,2022-12-14T11:16:16Z,55.6,TA120-T246184
1671016606000,2022-12-14T11:16:46Z,48.9,TA120-T246191
1671016608000,2022-12-14T11:16:48Z,54.9,TA120-T246183
1671016626000,2022-12-14T11:17:06Z,54.9,TA120-T246187
1671016636000,2022-12-14T11:17:16Z,57.2,TA120-T246184
1671016666000,2022-12-14T11:17:46Z,47.2,TA120-T246191
1671016668000,2022-12-14T11:17:48Z,50.1,TA120-T246183
1671016686000,2022-12-14T11:18:06Z,53.6,TA120-T246187
1671016696000,2022-12-14T11:18:16Z,59.3,TA120-T246184
1671016726000,2022-12-14T11:18:46Z,48.9,TA120-T246191
1671016728000,2022-12-14T11:18:48Z,52.9,TA120-T246183
1671016746000,2022-12-14T11:19:06Z,52.3,TA120-T246187
1671016756000,2022-12-14T11:19:16Z,60.2,TA120-T246184
1671016786000,2022-12-14T11:19:46Z,57.4,TA120-T246191
1671016788000,2022-12-14T11:19:48Z,50.2,TA120-T246183
1671016806000,2022-12-14T11:20:06Z,52.2,TA120-T246187
1671016816000,2022-12-14T11:20:16Z,59.9,TA120-T246184
1671016846000,2022-12-14T11:20:46Z,50.1,TA120-T246191
1671016848000,2022-12-14T11:20:48Z,48.5,TA120-T246183
1671016866000,2022-12-14T11:21:06Z,52.9,TA120-T246187
1671016876000,2022-12-14T11:21:16Z,58.9,TA120-T246184
1671016906000,2022-12-14T11:21:46Z,48.7,TA120-T246191
1671016908000,2022-12-14T11:21:48Z,48.3,TA120-T246183
1671016926000,2022-12-14T11:22:06Z,52.9,TA120-T246187
1671016936000,2022-12-14T11:22:16Z,60.9,TA120-T246184
1671016966000,2022-12-14T11:22:46Z,48.4,TA120-T246191
1671016968000,2022-12-14T11:22:48Z,48.5,TA120-T246183
1671016986000,2022-12-14T11:23:06Z,53.1,TA120-T246187
1671016996000,2022-12-14T11:23:16Z,58.7,TA120-T246184
1671017026000,2022-12-14T11:23:46Z,48.2,TA120-T246191
1671017028000,2022-12-14T11:23:48Z,48.3,TA120-T246183
1671017046000,2022-12-14T11:24:06Z,52.9,TA120-T246187
1671017056000,2022-12-14T11:24:16Z,60.2,TA120-T246184
1671017086000,2022-12-14T11:24:46Z,51.7,TA120-T246191
1671017088000,2022-12-14T11:24:48Z,48.3,TA120-T246183
1671017106000,2022-12-14T11:25:06Z,51.9,TA120-T246187
1671017116000,2022-12-14T11:25:16Z,54.1,TA120-T246184
1671017146000,2022-12-14T11:25:46Z,49.1,TA120-T246191
1671017148000,2022-12-14T11:25:48Z,48.4,TA120-T246183
1671017166000,2022-12-14T11:26:06Z,52.2,TA120-T246187
1671017176000,2022-12-14T11:26:16Z,56.2,TA120-T246184
1671017206000,2022-12-14T11:26:46Z,47.9,TA120-T246191
1671017208000,2022-12-14T11:26:48Z,48.2,TA120-T246183
1671017226000,2022-12-14T11:27:06Z,52.2,TA120-T246187
1671017236000,2022-12-14T11:27:16Z,65.1,TA120-T246184
1671017266000,2022-12-14T11:27:46Z,50.4,TA120-T246191
1671017268000,2022-12-14T11:27:48Z,48.3,TA120-T246183
1671017286000,2022-12-14T11:28:06Z,52.9,TA120-T246187
1671017296000,2022-12-14T11:28:16Z,59.9,TA120-T246184
1671017326000,2022-12-14T11:28:46Z,50.6,TA120-T246191
1671017328000,2022-12-14T11:28:48Z,48.3,TA120-T246183
1671017346000,2022-12-14T11:29:06Z,52.4,TA120-T246187
1671017356000,2022-12-14T11:29:16Z,56.5,TA120-T246184
1671017386000,2022-12-14T11:29:46Z,49.3,TA120-T246191
1671017388000,2022-12-14T11:29:48Z,48.9,TA120-T246183
1671017406000,2022-12-14T11:30:06Z,53.2,TA120-T246187
1671017416000,2022-12-14T11:30:16Z,57.3,TA120-T246184
1671017446000,2022-12-14T11:30:46Z,47.7,TA120-T246191
1671017448000,2022-12-14T11:30:48Z,48.7,TA120-T246183
1671017466000,2022-12-14T11:31:06Z,52.4,TA120-T246187
1671017476000,2022-12-14T11:31:16Z,58.4,TA120-T246184
1671017506000,2022-12-14T11:31:46Z,51.4,TA120-T246191
1671017508000,2022-12-14T11:31:48Z,48.6,TA120-T246183
1671017526000,2022-12-14T11:32:06Z,50.9,TA120-T246187
1671017536000,2022-12-14T11:32:16Z,63.4,TA120-T246184
1671017566000,2022-12-14T11:32:46Z,48.6,TA120-T246191
1671017568000,2022-12-14T11:32:48Z,48.9,TA120-T246183
1671017586000,2022-12-14T11:33:06Z,50.7,TA120-T246187
1671017596000,2022-12-14T11:33:16Z,58.9,TA120-T246184
1671017626000,2022-12-14T11:33:46Z,48.5,TA120-T246191
1671017628000,2022-12-14T11:33:48Z,49.5,TA120-T246183
1671017646000,2022-12-14T11:34:06Z,52.2,TA120-T246187
1671017656000,2022-12-14T11:34:16Z,56.1,TA120-T246184
1671017686000,2022-12-14T11:34:46Z,49.9,TA120-T246191
1671017688000,2022-12-14T11:34:48Z,49.2,TA120-T246183
1671017706000,2022-12-14T11:35:06Z,52.2,TA120-T246187
1671017716000,2022-12-14T11:35:16Z,54.3,TA120-T246184
1671017746000,2022-12-14T11:35:46Z,47.9,TA120-T246191
1671017748000,2022-12-14T11:35:48Z,51.8,TA120-T246183
1671017766000,2022-12-14T11:36:06Z,51.7,TA120-T246187
1671017776000,2022-12-14T11:36:16Z,62.5,TA120-T246184
1671017806000,2022-12-14T11:36:46Z,58.1,TA120-T246191
1671017808000,2022-12-14T11:36:48Z,57.6,TA120-T246183
1671017826000,2022-12-14T11:37:06Z,51.6,TA120-T246187
1671017836000,2022-12-14T11:37:16Z,58.7,TA120-T246184
1671017866000,2022-12-14T11:37:46Z,47.1,TA120-T246191
1671017868000,2022-12-14T11:37:48Z,58.7,TA120-T246183
1671017886000,2022-12-14T11:38:06Z,50.9,TA120-T246187
1671017896000,2022-12-14T11:38:16Z,53.3,TA120-T246184
1671017926000,2022-12-14T11:38:46Z,46.8,TA120-T246191
1671017928000,2022-12-14T11:38:48Z,53.7,TA120-T246183
1671017946000,2022-12-14T11:39:06Z,51.1,TA120-T246187
1671017956000,2022-12-14T11:39:16Z,60.5,TA120-T246184
1671017986000,2022-12-14T11:39:46Z,57.9,TA120-T246191
1671017988000,2022-12-14T11:39:48Z,53.3,TA120-T246183
1671018006000,2022-12-14T11:40:06Z,51.7,TA120-T246187
1671018016000,2022-12-14T11:40:16Z,59.4,TA120-T246184
1671018046000,2022-12-14T11:40:46Z,47.3,TA120-T246191
1671018048000,2022-12-14T11:40:48Z,51,TA120-T246183
1671018066000,2022-12-14T11:41:06Z,52.7,TA120-T246187
1671018076000,2022-12-14T11:41:16Z,59.3,TA120-T246184
1671018106000,2022-12-14T11:41:46Z,50.5,TA120-T246191
1671018108000,2022-12-14T11:41:48Z,49.5,TA120-T246183
1671018126000,2022-12-14T11:42:06Z,51.5,TA120-T246187
1671018136000,2022-12-14T11:42:16Z,57.2,TA120-T246184
1671018166000,2022-12-14T11:42:46Z,50.1,TA120-T246191
1671018168000,2022-12-14T11:42:48Z,48.8,TA120-T246183
1671018186000,2022-12-14T11:43:06Z,52.5,TA120-T246187
1671018196000,2022-12-14T11:43:16Z,61.4,TA120-T246184
1671018226000,2022-12-14T11:43:46Z,52.5,TA120-T246191
1671018228000,2022-12-14T11:43:48Z,56.5,TA120-T246183
1671018246000,2022-12-14T11:44:06Z,53.2,TA120-T246187
1671018256000,2022-12-14T11:44:16Z,58.2,TA120-T246184
1671018286000,2022-12-14T11:44:46Z,49.7,TA120-T246191
1671018288000,2022-12-14T11:44:48Z,48.5,TA120-T246183
1671018306000,2022-12-14T11:45:06Z,51.5,TA120-T246187
1671018316000,2022-12-14T11:45:16Z,58.4,TA120-T246184
1671018346000,2022-12-14T11:45:46Z,51.2,TA120-T246191
1671018348000,2022-12-14T11:45:48Z,50.1,TA120-T246183
1671018366000,2022-12-14T11:46:06Z,50.5,TA120-T246187
1671018376000,2022-12-14T11:46:16Z,57.9,TA120-T246184
1671018406000,2022-12-14T11:46:46Z,50.7,TA120-T246191
1671018408000,2022-12-14T11:46:48Z,50.9,TA120-T246183
1671018426000,2022-12-14T11:47:06Z,51.1,TA120-T246187
1671018436000,2022-12-14T11:47:16Z,61.2,TA120-T246184
1671018466000,2022-12-14T11:47:46Z,48.2,TA120-T246191
1671018468000,2022-12-14T11:47:48Z,48.8,TA120-T246183
1671018486000,2022-12-14T11:48:06Z,54.1,TA120-T246187
1671018496000,2022-12-14T11:48:16Z,59.8,TA120-T246184
1671018526000,2022-12-14T11:48:46Z,48.1,TA120-T246191
1671018528000,2022-12-14T11:48:48Z,48.3,TA120-T246183
1671018546000,2022-12-14T11:49:06Z,50.3,TA120-T246187
1671018556000,2022-12-14T11:49:16Z,55.4,TA120-T246184
1671018586000,2022-12-14T11:49:46Z,47.9,TA120-T246191
1671018588000,2022-12-14T11:49:48Z,54.8,TA120-T246183
1671018606000,2022-12-14T11:50:06Z,50.3,TA120-T246187
1671018616000,2022-12-14T11:50:16Z,65.3,TA120-T246184
1671018646000,2022-12-14T11:50:46Z,53.4,TA120-T246191
1671018648000,2022-12-14T11:50:48Z,56.7,TA120-T246183
1671018666000,2022-12-14T11:51:06Z,49.8,TA120-T246187
1671018676000,2022-12-14T11:51:16Z,63.3,TA120-T246184
1671018706000,2022-12-14T11:51:46Z,48.1,TA120-T246191
1671018708000,2022-12-14T11:51:48Z,52.7,TA120-T246183
1671018726000,2022-12-14T11:52:06Z,49.8,TA120-T246187
1671018736000,2022-12-14T11:52:16Z,59.4,TA120-T246184
1671018766000,2022-12-14T11:52:46Z,54.1,TA120-T246191
1671018768000,2022-12-14T11:52:48Z,49,TA120-T246183
1671018786000,2022-12-14T11:53:06Z,49.9,TA120-T246187
1671018796000,2022-12-14T11:53:16Z,59,TA120-T246184
1671018826000,2022-12-14T11:53:46Z,48.9,TA120-T246191
1671018828000,2022-12-14T11:53:48Z,54,TA120-T246183
1671018846000,2022-12-14T11:54:06Z,50,TA120-T246187
1671018856000,2022-12-14T11:54:16Z,61.3,TA120-T246184
1671018886000,2022-12-14T11:54:46Z,50.3,TA120-T246191
1671018888000,2022-12-14T11:54:48Z,53.8,TA120-T246183
1671018906000,2022-12-14T11:55:06Z,51,TA120-T246187
1671018916000,2022-12-14T11:55:16Z,60.9,TA120-T246184
1671018946000,2022-12-14T11:55:46Z,47.6,TA120-T246191
1671018948000,2022-12-14T11:55:48Z,51.5,TA120-T246183
1671018966000,2022-12-14T11:56:06Z,49.6,TA120-T246187
1671018976000,2022-12-14T11:56:16Z,57.5,TA120-T246184
1671019006000,2022-12-14T11:56:46Z,49.5,TA120-T246191
1671019008000,2022-12-14T11:56:48Z,59.4,TA120-T246183
1671019026000,2022-12-14T11:57:06Z,49.7,TA120-T246187
1671019036000,2022-12-14T11:57:16Z,57,TA120-T246184
1671019066000,2022-12-14T11:57:46Z,47.1,TA120-T246191
1671019068000,2022-12-14T11:57:48Z,59.5,TA120-T246183
1671019086000,2022-12-14T11:58:06Z,51,TA120-T246187
1671019096000,2022-12-14T11:58:16Z,56.7,TA120-T246184
1671019126000,2022-12-14T11:58:46Z,46.9,TA120-T246191
1671019128000,2022-12-14T11:58:48Z,57.5,TA120-T246183
1671019146000,2022-12-14T11:59:06Z,50.5,TA120-T246187
1671019156000,2022-12-14T11:59:16Z,56.9,TA120-T246184
1671019186000,2022-12-14T11:59:46Z,47.3,TA120-T246191
1671019188000,2022-12-14T11:59:48Z,56.5,TA120-T246183
1671019206000,2022-12-14T12:00:06Z,51.9,TA120-T246187
1671019216000,2022-12-14T12:00:16Z,61.3,TA120-T246184
1671019246000,2022-12-14T12:00:46Z,48.1,TA120-T246191
1671019248000,2022-12-14T12:00:48Z,47.4,TA120-T246183
1671019266000,2022-12-14T12:01:06Z,51.5,TA120-T246187
1671019276000,2022-12-14T12:01:16Z,74.4,TA120-T246184
1671019306000,2022-12-14T12:01:46Z,52.8,TA120-T246191
1671019308000,2022-12-14T12:01:48Z,48.7,TA120-T246183
1671019326000,2022-12-14T12:02:06Z,53.1,TA120-T246187
1671019336000,2022-12-14T12:02:16Z,59.4,TA120-T246184
1671019366000,2022-12-14T12:02:46Z,47.1,TA120-T246191
1671019368000,2022-12-14T12:02:48Z,49.4,TA120-T246183
1671019386000,2022-12-14T12:03:06Z,52,TA120-T246187
1671019396000,2022-12-14T12:03:16Z,59.8,TA120-T246184
1671019426000,2022-12-14T12:03:46Z,46,TA120-T246191
1671019428000,2022-12-14T12:03:48Z,48.9,TA120-T246183
1671019446000,2022-12-14T12:04:06Z,52.6,TA120-T246187
1671019456000,2022-12-14T12:04:16Z,63.5,TA120-T246184
1671019486000,2022-12-14T12:04:46Z,45.4,TA120-T246191
1671019492000,2022-12-14T12:04:52Z,51.6,TA120-T246183
1671019506000,2022-12-14T12:05:06Z,51.4,TA120-T246187
1671019516000,2022-12-14T12:05:16Z,59.1,TA120-T246184
1671019546000,2022-12-14T12:05:46Z,49.7,TA120-T246191
1671019552000,2022-12-14T12:05:52Z,53.6,TA120-T246183
1671019566000,2022-12-14T12:06:06Z,51,TA120-T246187
1671019576000,2022-12-14T12:06:16Z,59,TA120-T246184
1671019606000,2022-12-14T12:06:46Z,54.5,TA120-T246191
1671019612000,2022-12-14T12:06:52Z,47.6,TA120-T246183
1671019626000,2022-12-14T12:07:06Z,51.6,TA120-T246187
1671019636000,2022-12-14T12:07:16Z,54.7,TA120-T246184
1671019666000,2022-12-14T12:07:46Z,48.2,TA120-T246191
1671019672000,2022-12-14T12:07:52Z,47.6,TA120-T246183
1671019686000,2022-12-14T12:08:06Z,53.4,TA120-T246187
1671019696000,2022-12-14T12:08:16Z,61.1,TA120-T246184
1671019726000,2022-12-14T12:08:46Z,47.9,TA120-T246191
1671019732000,2022-12-14T12:08:52Z,47.8,TA120-T246183
1671019746000,2022-12-14T12:09:06Z,52.2,TA120-T246187
1671019756000,2022-12-14T12:09:16Z,62.5,TA120-T246184
1671019786000,2022-12-14T12:09:46Z,51.3,TA120-T246191
1671019792000,2022-12-14T12:09:52Z,48.1,TA120-T246183
1671019806000,2022-12-14T12:10:06Z,51.6,TA120-T246187
1671019816000,2022-12-14T12:10:16Z,59.9,TA120-T246184
1671019846000,2022-12-14T12:10:46Z,48.3,TA120-T246191
1671019852000,2022-12-14T12:10:52Z,48.5,TA120-T246183
1671019866000,2022-12-14T12:11:06Z,51.9,TA120-T246187
1671019876000,2022-12-14T12:11:16Z,55.3,TA120-T246184
1671019906000,2022-12-14T12:11:46Z,47.7,TA120-T246191
1671019912000,2022-12-14T12:11:52Z,49.5,TA120-T246183
1671019926000,2022-12-14T12:12:06Z,51.6,TA120-T246187
1671019936000,2022-12-14T12:12:16Z,60.5,TA120-T246184
1671019966000,2022-12-14T12:12:46Z,46.9,TA120-T246191
1671019972000,2022-12-14T12:12:52Z,47.6,TA120-T246183
1671019986000,2022-12-14T12:13:06Z,52.2,TA120-T246187
1671019996000,2022-12-14T12:13:16Z,70.2,TA120-T246184
1671020026000,2022-12-14T12:13:46Z,48,TA120-T246191
1671020032000,2022-12-14T12:13:52Z,47.7,TA120-T246183
1671020046000,2022-12-14T12:14:06Z,51.8,TA120-T246187
1671020056000,2022-12-14T12:14:16Z,58.2,TA120-T246184
1671020086000,2022-12-14T12:14:46Z,48.4,TA120-T246191
1671020092000,2022-12-14T12:14:52Z,49.8,TA120-T246183
1671020106000,2022-12-14T12:15:06Z,52.2,TA120-T246187
1671020116000,2022-12-14T12:15:16Z,60,TA120-T246184
1671020146000,2022-12-14T12:15:46Z,49.2,TA120-T246191
1671020152000,2022-12-14T12:15:52Z,59.2,TA120-T246183
1671020166000,2022-12-14T12:16:06Z,53.2,TA120-T246187
1671020176000,2022-12-14T12:16:16Z,57.2,TA120-T246184
1671020206000,2022-12-14T12:16:46Z,47.5,TA120-T246191
1671020212000,2022-12-14T12:16:52Z,64.8,TA120-T246183
1671020226000,2022-12-14T12:17:06Z,52.5,TA120-T246187
1671020236000,2022-12-14T12:17:16Z,56.8,TA120-T246184
1671020266000,2022-12-14T12:17:46Z,50.6,TA120-T246191
1671020272000,2022-12-14T12:17:52Z,64.5,TA120-T246183
1671020286000,2022-12-14T12:18:06Z,53.8,TA120-T246187
1671020296000,2022-12-14T12:18:16Z,76.8,TA120-T246184
1671020326000,2022-12-14T12:18:46Z,48.7,TA120-T246191
1671020332000,2022-12-14T12:18:52Z,64.2,TA120-T246183
1671020346000,2022-12-14T12:19:06Z,52.4,TA120-T246187
1671020356000,2022-12-14T12:19:16Z,62.5,TA120-T246184
1671020386000,2022-12-14T12:19:46Z,52.8,TA120-T246191
1671020392000,2022-12-14T12:19:52Z,60.9,TA120-T246183
1671020406000,2022-12-14T12:20:06Z,50.3,TA120-T246187
1671020416000,2022-12-14T12:20:16Z,65.9,TA120-T246184
1671020446000,2022-12-14T12:20:46Z,49.2,TA120-T246191
1671020452000,2022-12-14T12:20:52Z,60.5,TA120-T246183
1671020466000,2022-12-14T12:21:06Z,50.9,TA120-T246187
1671020476000,2022-12-14T12:21:16Z,58.6,TA120-T246184
1671020506000,2022-12-14T12:21:46Z,48,TA120-T246191
1671020512000,2022-12-14T12:21:52Z,64.1,TA120-T246183
1671020526000,2022-12-14T12:22:06Z,51.7,TA120-T246187
1671020536000,2022-12-14T12:22:16Z,64.1,TA120-T246184
1671020566000,2022-12-14T12:22:46Z,47.8,TA120-T246191
1671020572000,2022-12-14T12:22:52Z,64.4,TA120-T246183
1671020586000,2022-12-14T12:23:06Z,51.8,TA120-T246187
1671020596000,2022-12-14T12:23:16Z,56.7,TA120-T246184
1671020626000,2022-12-14T12:23:46Z,48.9,TA120-T246191
1671020632000,2022-12-14T12:23:52Z,56.8,TA120-T246183
1671020646000,2022-12-14T12:24:06Z,52.6,TA120-T246187
1671020656000,2022-12-14T12:24:16Z,59.1,TA120-T246184
1671020686000,2022-12-14T12:24:46Z,48.9,TA120-T246191
1671020692000,2022-12-14T12:24:52Z,58.5,TA120-T246183
1671020706000,2022-12-14T12:25:06Z,52.8,TA120-T246187
1671020716000,2022-12-14T12:25:16Z,59,TA120-T246184
