time,readable_time,dBA,dev-id
1637244793000,2021-11-18T14:13:13Z,58.9,TA120-T246191
1637244793000,2021-11-18T14:13:13Z,63.8,TA120-T246187
1637244793000,2021-11-18T14:13:13Z,77.4,TA120-T246184
1637244794000,2021-11-18T14:13:14Z,63.5,TA120-T246187
1637244794000,2021-11-18T14:13:14Z,76.2,TA120-T246184
1637244794000,2021-11-18T14:13:14Z,47.6,TA120-T246183
1637244794000,2021-11-18T14:13:14Z,58,TA120-T246191
1637244795000,2021-11-18T14:13:15Z,46.3,TA120-T246183
1637244795000,2021-11-18T14:13:15Z,57.3,TA120-T246191
1637244795000,2021-11-18T14:13:15Z,63.8,TA120-T246187
1637244795000,2021-11-18T14:13:15Z,76,TA120-T246184
1637244796000,2021-11-18T14:13:16Z,63.4,TA120-T246187
1637244796000,2021-11-18T14:13:16Z,76.1,TA120-T246184
1637244796000,2021-11-18T14:13:16Z,46,TA120-T246183
1637244796000,2021-11-18T14:13:16Z,57.3,TA120-T246191
1637244797000,2021-11-18T14:13:17Z,46.4,TA120-T246183
1637244797000,2021-11-18T14:13:17Z,57.7,TA120-T246191
1637244797000,2021-11-18T14:13:17Z,63.4,TA120-T246187
1637244797000,2021-11-18T14:13:17Z,76,TA120-T246184
1637244798000,2021-11-18T14:13:18Z,63.7,TA120-T246187
1637244798000,2021-11-18T14:13:18Z,76.8,TA120-T246184
1637244798000,2021-11-18T14:13:18Z,46.3,TA120-T246183
1637244798000,2021-11-18T14:13:18Z,57.3,TA120-T246191
1637244799000,2021-11-18T14:13:19Z,46.1,TA120-T246183
1637244799000,2021-11-18T14:13:19Z,56,TA120-T246191
1637244799000,2021-11-18T14:13:19Z,63.2,TA120-T246187
1637244799000,2021-11-18T14:13:19Z,77.8,TA120-T246184
1637244800000,2021-11-18T14:13:20Z,63,TA120-T246187
1637244800000,2021-11-18T14:13:20Z,76.7,TA120-T246184
1637244800000,2021-11-18T14:13:20Z,45.7,TA120-T246183
1637244800000,2021-11-18T14:13:20Z,56,TA120-T246191
1637244801000,2021-11-18T14:13:21Z,46.8,TA120-T246183
1637244801000,2021-11-18T14:13:21Z,56.6,TA120-T246191
1637244801000,2021-11-18T14:13:21Z,63.1,TA120-T246187
1637244801000,2021-11-18T14:13:21Z,75.9,TA120-T246184
1637244802000,2021-11-18T14:13:22Z,63.3,TA120-T246187
1637244802000,2021-11-18T14:13:22Z,74.5,TA120-T246184
1637244802000,2021-11-18T14:13:22Z,46.5,TA120-T246183
1637244802000,2021-11-18T14:13:22Z,58,TA120-T246191
1637244803000,2021-11-18T14:13:23Z,46.3,TA120-T246183
1637244803000,2021-11-18T14:13:23Z,59,TA120-T246191
1637244803000,2021-11-18T14:13:23Z,63.5,TA120-T246187
1637244803000,2021-11-18T14:13:23Z,72.5,TA120-T246184
1637244804000,2021-11-18T14:13:24Z,63.7,TA120-T246187
1637244804000,2021-11-18T14:13:24Z,71.4,TA120-T246184
1637244804000,2021-11-18T14:13:24Z,45.9,TA120-T246183
1637244804000,2021-11-18T14:13:24Z,59.8,TA120-T246191
1637244805000,2021-11-18T14:13:25Z,45.8,TA120-T246183
1637244805000,2021-11-18T14:13:25Z,60.8,TA120-T246191
1637244805000,2021-11-18T14:13:25Z,64,TA120-T246187
1637244805000,2021-11-18T14:13:25Z,71.3,TA120-T246184
1637244806000,2021-11-18T14:13:26Z,63.3,TA120-T246187
1637244806000,2021-11-18T14:13:26Z,70.9,TA120-T246184
1637244806000,2021-11-18T14:13:26Z,46.8,TA120-T246183
1637244806000,2021-11-18T14:13:26Z,62.2,TA120-T246191
1637244807000,2021-11-18T14:13:27Z,45.8,TA120-T246183
1637244807000,2021-11-18T14:13:27Z,62.7,TA120-T246191
1637244807000,2021-11-18T14:13:27Z,63.5,TA120-T246187
1637244807000,2021-11-18T14:13:27Z,70.5,TA120-T246184
1637244808000,2021-11-18T14:13:28Z,64.2,TA120-T246187
1637244808000,2021-11-18T14:13:28Z,69.9,TA120-T246184
1637244808000,2021-11-18T14:13:28Z,46.2,TA120-T246183
1637244808000,2021-11-18T14:13:28Z,65.3,TA120-T246191
1637244809000,2021-11-18T14:13:29Z,46.6,TA120-T246183
1637244809000,2021-11-18T14:13:29Z,66,TA120-T246191
1637244809000,2021-11-18T14:13:29Z,63.6,TA120-T246187
1637244809000,2021-11-18T14:13:29Z,69.9,TA120-T246184
1637244810000,2021-11-18T14:13:30Z,63.9,TA120-T246187
1637244810000,2021-11-18T14:13:30Z,70.6,TA120-T246184
1637244810000,2021-11-18T14:13:30Z,47.3,TA120-T246183
1637244810000,2021-11-18T14:13:30Z,63.8,TA120-T246191
1637244811000,2021-11-18T14:13:31Z,49.4,TA120-T246183
1637244811000,2021-11-18T14:13:31Z,62.5,TA120-T246191
1637244811000,2021-11-18T14:13:31Z,64.1,TA120-T246187
1637244811000,2021-11-18T14:13:31Z,70.2,TA120-T246184
1637244812000,2021-11-18T14:13:32Z,64.4,TA120-T246187
1637244812000,2021-11-18T14:13:32Z,70.1,TA120-T246184
1637244812000,2021-11-18T14:13:32Z,46.7,TA120-T246183
1637244812000,2021-11-18T14:13:32Z,62.5,TA120-T246191
1637244813000,2021-11-18T14:13:33Z,46.7,TA120-T246183
1637244813000,2021-11-18T14:13:33Z,63.8,TA120-T246191
1637244813000,2021-11-18T14:13:33Z,64.9,TA120-T246187
1637244813000,2021-11-18T14:13:33Z,69.9,TA120-T246184
1637244814000,2021-11-18T14:13:34Z,64.9,TA120-T246187
1637244814000,2021-11-18T14:13:34Z,69.5,TA120-T246184
1637244814000,2021-11-18T14:13:34Z,48.6,TA120-T246183
1637244814000,2021-11-18T14:13:34Z,64.1,TA120-T246191
1637244815000,2021-11-18T14:13:35Z,46.1,TA120-T246183
1637244815000,2021-11-18T14:13:35Z,63,TA120-T246191
1637244815000,2021-11-18T14:13:35Z,64.6,TA120-T246187
1637244815000,2021-11-18T14:13:35Z,69.8,TA120-T246184
1637244816000,2021-11-18T14:13:36Z,64.9,TA120-T246187
1637244816000,2021-11-18T14:13:36Z,69.7,TA120-T246184
1637244816000,2021-11-18T14:13:36Z,46.4,TA120-T246183
1637244816000,2021-11-18T14:13:36Z,61.8,TA120-T246191
1637244817000,2021-11-18T14:13:37Z,47.1,TA120-T246183
1637244817000,2021-11-18T14:13:37Z,62.1,TA120-T246191
1637244817000,2021-11-18T14:13:37Z,64.5,TA120-T246187
1637244817000,2021-11-18T14:13:37Z,69.9,TA120-T246184
1637244818000,2021-11-18T14:13:38Z,64.4,TA120-T246187
1637244818000,2021-11-18T14:13:38Z,70,TA120-T246184
1637244818000,2021-11-18T14:13:38Z,47.2,TA120-T246183
1637244818000,2021-11-18T14:13:38Z,62.2,TA120-T246191
1637244819000,2021-11-18T14:13:39Z,49.1,TA120-T246183
1637244819000,2021-11-18T14:13:39Z,61.6,TA120-T246191
1637244819000,2021-11-18T14:13:39Z,64.1,TA120-T246187
1637244819000,2021-11-18T14:13:39Z,70.4,TA120-T246184
1637244820000,2021-11-18T14:13:40Z,64,TA120-T246187
1637244820000,2021-11-18T14:13:40Z,70.7,TA120-T246184
1637244820000,2021-11-18T14:13:40Z,47.2,TA120-T246183
1637244820000,2021-11-18T14:13:40Z,61.2,TA120-T246191
1637244821000,2021-11-18T14:13:41Z,46,TA120-T246183
1637244821000,2021-11-18T14:13:41Z,62.1,TA120-T246191
1637244821000,2021-11-18T14:13:41Z,63.6,TA120-T246187
1637244821000,2021-11-18T14:13:41Z,70.3,TA120-T246184
1637244822000,2021-11-18T14:13:42Z,64,TA120-T246187
1637244822000,2021-11-18T14:13:42Z,70.3,TA120-T246184
1637244822000,2021-11-18T14:13:42Z,47.2,TA120-T246183
1637244822000,2021-11-18T14:13:42Z,60.8,TA120-T246191
1637244823000,2021-11-18T14:13:43Z,48.1,TA120-T246183
1637244823000,2021-11-18T14:13:43Z,60.6,TA120-T246191
1637244823000,2021-11-18T14:13:43Z,65.2,TA120-T246187
1637244823000,2021-11-18T14:13:43Z,70.4,TA120-T246184
1637244824000,2021-11-18T14:13:44Z,65.6,TA120-T246187
1637244824000,2021-11-18T14:13:44Z,70.8,TA120-T246184
1637244824000,2021-11-18T14:13:44Z,48.9,TA120-T246183
1637244824000,2021-11-18T14:13:44Z,58.7,TA120-T246191
1637244825000,2021-11-18T14:13:45Z,48.8,TA120-T246183
1637244825000,2021-11-18T14:13:45Z,57.7,TA120-T246191
1637244825000,2021-11-18T14:13:45Z,65.6,TA120-T246187
1637244825000,2021-11-18T14:13:45Z,70,TA120-T246184
1637244826000,2021-11-18T14:13:46Z,66,TA120-T246187
1637244826000,2021-11-18T14:13:46Z,69.7,TA120-T246184
1637244826000,2021-11-18T14:13:46Z,47.5,TA120-T246183
1637244826000,2021-11-18T14:13:46Z,57.4,TA120-T246191
1637244827000,2021-11-18T14:13:47Z,48.4,TA120-T246183
1637244827000,2021-11-18T14:13:47Z,56.5,TA120-T246191
1637244827000,2021-11-18T14:13:47Z,66.8,TA120-T246187
1637244827000,2021-11-18T14:13:47Z,69.8,TA120-T246184
1637244828000,2021-11-18T14:13:48Z,66,TA120-T246187
1637244828000,2021-11-18T14:13:48Z,69.9,TA120-T246184
1637244828000,2021-11-18T14:13:48Z,47.6,TA120-T246183
1637244828000,2021-11-18T14:13:48Z,55.7,TA120-T246191
1637244829000,2021-11-18T14:13:49Z,49.8,TA120-T246183
1637244829000,2021-11-18T14:13:49Z,57.6,TA120-T246191
1637244829000,2021-11-18T14:13:49Z,66.2,TA120-T246187
1637244829000,2021-11-18T14:13:49Z,69.7,TA120-T246184
1637244830000,2021-11-18T14:13:50Z,67,TA120-T246187
1637244830000,2021-11-18T14:13:50Z,69.7,TA120-T246184
1637244830000,2021-11-18T14:13:50Z,48.3,TA120-T246183
1637244830000,2021-11-18T14:13:50Z,57.6,TA120-T246191
1637244831000,2021-11-18T14:13:51Z,46.7,TA120-T246183
1637244831000,2021-11-18T14:13:51Z,57.3,TA120-T246191
1637244831000,2021-11-18T14:13:51Z,67.9,TA120-T246187
1637244831000,2021-11-18T14:13:51Z,69.5,TA120-T246184
1637244832000,2021-11-18T14:13:52Z,66.4,TA120-T246187
1637244832000,2021-11-18T14:13:52Z,69.7,TA120-T246184
1637244832000,2021-11-18T14:13:52Z,47.8,TA120-T246183
1637244832000,2021-11-18T14:13:52Z,59.5,TA120-T246191
1637244833000,2021-11-18T14:13:53Z,46.9,TA120-T246183
1637244833000,2021-11-18T14:13:53Z,58.7,TA120-T246191
1637244833000,2021-11-18T14:13:53Z,66.3,TA120-T246187
1637244833000,2021-11-18T14:13:53Z,69.5,TA120-T246184
1637244834000,2021-11-18T14:13:54Z,66.5,TA120-T246187
1637244834000,2021-11-18T14:13:54Z,69.3,TA120-T246184
1637244834000,2021-11-18T14:13:54Z,46.8,TA120-T246183
1637244834000,2021-11-18T14:13:54Z,58.7,TA120-T246191
1637244835000,2021-11-18T14:13:55Z,48.8,TA120-T246183
1637244835000,2021-11-18T14:13:55Z,58.9,TA120-T246191
1637244835000,2021-11-18T14:13:55Z,65.8,TA120-T246187
1637244835000,2021-11-18T14:13:55Z,69.7,TA120-T246184
1637244836000,2021-11-18T14:13:56Z,65.1,TA120-T246187
1637244836000,2021-11-18T14:13:56Z,68.9,TA120-T246184
1637244836000,2021-11-18T14:13:56Z,48.4,TA120-T246183
1637244836000,2021-11-18T14:13:56Z,58.1,TA120-T246191
1637244837000,2021-11-18T14:13:57Z,48.4,TA120-T246183
1637244837000,2021-11-18T14:13:57Z,57.9,TA120-T246191
1637244837000,2021-11-18T14:13:57Z,66.3,TA120-T246187
1637244837000,2021-11-18T14:13:57Z,69,TA120-T246184
1637244838000,2021-11-18T14:13:58Z,66,TA120-T246187
1637244838000,2021-11-18T14:13:58Z,70.6,TA120-T246184
1637244838000,2021-11-18T14:13:58Z,48.4,TA120-T246183
1637244838000,2021-11-18T14:13:58Z,57.1,TA120-T246191
1637244839000,2021-11-18T14:13:59Z,46.9,TA120-T246183
1637244839000,2021-11-18T14:13:59Z,57,TA120-T246191
1637244839000,2021-11-18T14:13:59Z,65.6,TA120-T246187
1637244839000,2021-11-18T14:13:59Z,68.9,TA120-T246184
1637244840000,2021-11-18T14:14:00Z,66,TA120-T246187
1637244840000,2021-11-18T14:14:00Z,67.9,TA120-T246184
1637244840000,2021-11-18T14:14:00Z,47.5,TA120-T246183
1637244840000,2021-11-18T14:14:00Z,56.6,TA120-T246191
1637244841000,2021-11-18T14:14:01Z,46.6,TA120-T246183
1637244841000,2021-11-18T14:14:01Z,58.1,TA120-T246191
1637244841000,2021-11-18T14:14:01Z,65.9,TA120-T246187
1637244841000,2021-11-18T14:14:01Z,68.9,TA120-T246184
1637244842000,2021-11-18T14:14:02Z,65.1,TA120-T246187
1637244842000,2021-11-18T14:14:02Z,68.4,TA120-T246184
1637244842000,2021-11-18T14:14:02Z,48.8,TA120-T246183
1637244842000,2021-11-18T14:14:02Z,58.2,TA120-T246191
1637244843000,2021-11-18T14:14:03Z,48.7,TA120-T246183
1637244843000,2021-11-18T14:14:03Z,56.5,TA120-T246191
1637244843000,2021-11-18T14:14:03Z,65.6,TA120-T246187
1637244843000,2021-11-18T14:14:03Z,68.5,TA120-T246184
1637244844000,2021-11-18T14:14:04Z,64.7,TA120-T246187
1637244844000,2021-11-18T14:14:04Z,68.4,TA120-T246184
1637244844000,2021-11-18T14:14:04Z,47.5,TA120-T246183
1637244844000,2021-11-18T14:14:04Z,55.4,TA120-T246191
1637244845000,2021-11-18T14:14:05Z,46.7,TA120-T246183
1637244845000,2021-11-18T14:14:05Z,55.1,TA120-T246191
1637244845000,2021-11-18T14:14:05Z,64.7,TA120-T246187
1637244845000,2021-11-18T14:14:05Z,68.1,TA120-T246184
1637244846000,2021-11-18T14:14:06Z,63.5,TA120-T246187
1637244846000,2021-11-18T14:14:06Z,68.2,TA120-T246184
1637244846000,2021-11-18T14:14:06Z,46.4,TA120-T246183
1637244846000,2021-11-18T14:14:06Z,64.2,TA120-T246191
1637244847000,2021-11-18T14:14:07Z,47.2,TA120-T246183
1637244847000,2021-11-18T14:14:07Z,55.7,TA120-T246191
1637244847000,2021-11-18T14:14:07Z,65.1,TA120-T246187
1637244847000,2021-11-18T14:14:07Z,68.4,TA120-T246184
1637244848000,2021-11-18T14:14:08Z,64.9,TA120-T246187
1637244848000,2021-11-18T14:14:08Z,68.7,TA120-T246184
1637244848000,2021-11-18T14:14:08Z,45.8,TA120-T246183
1637244848000,2021-11-18T14:14:08Z,54.5,TA120-T246191
1637244849000,2021-11-18T14:14:09Z,47.3,TA120-T246183
1637244849000,2021-11-18T14:14:09Z,54.8,TA120-T246191
1637244849000,2021-11-18T14:14:09Z,64.3,TA120-T246187
1637244849000,2021-11-18T14:14:09Z,68.7,TA120-T246184
1637244850000,2021-11-18T14:14:10Z,63.8,TA120-T246187
1637244850000,2021-11-18T14:14:10Z,69.7,TA120-T246184
1637244850000,2021-11-18T14:14:10Z,46.4,TA120-T246183
1637244850000,2021-11-18T14:14:10Z,54.3,TA120-T246191
1637244851000,2021-11-18T14:14:11Z,46.3,TA120-T246183
1637244851000,2021-11-18T14:14:11Z,54.5,TA120-T246191
1637244851000,2021-11-18T14:14:11Z,63.6,TA120-T246187
1637244851000,2021-11-18T14:14:11Z,70.9,TA120-T246184
1637244852000,2021-11-18T14:14:12Z,63.3,TA120-T246187
1637244852000,2021-11-18T14:14:12Z,72.9,TA120-T246184
1637244852000,2021-11-18T14:14:12Z,46.1,TA120-T246183
1637244852000,2021-11-18T14:14:12Z,55.1,TA120-T246191
1637244853000,2021-11-18T14:14:13Z,46.4,TA120-T246183
1637244853000,2021-11-18T14:14:13Z,56.7,TA120-T246191
1637244853000,2021-11-18T14:14:13Z,62.4,TA120-T246187
1637244853000,2021-11-18T14:14:13Z,75.8,TA120-T246184
1637244854000,2021-11-18T14:14:14Z,62.9,TA120-T246187
1637244854000,2021-11-18T14:14:14Z,78.8,TA120-T246184
1637244854000,2021-11-18T14:14:14Z,46.4,TA120-T246183
1637244854000,2021-11-18T14:14:14Z,56.9,TA120-T246191
1637244855000,2021-11-18T14:14:15Z,46.6,TA120-T246183
1637244855000,2021-11-18T14:14:15Z,55.1,TA120-T246191
1637244855000,2021-11-18T14:14:15Z,63.8,TA120-T246187
1637244855000,2021-11-18T14:14:15Z,79.8,TA120-T246184
1637244856000,2021-11-18T14:14:16Z,63.9,TA120-T246187
1637244856000,2021-11-18T14:14:16Z,78.4,TA120-T246184
1637244856000,2021-11-18T14:14:16Z,46.3,TA120-T246183
1637244856000,2021-11-18T14:14:16Z,55,TA120-T246191
1637244857000,2021-11-18T14:14:17Z,46.3,TA120-T246183
1637244857000,2021-11-18T14:14:17Z,54.4,TA120-T246191
1637244857000,2021-11-18T14:14:17Z,63.5,TA120-T246187
1637244857000,2021-11-18T14:14:17Z,76,TA120-T246184
1637244858000,2021-11-18T14:14:18Z,64.1,TA120-T246187
1637244858000,2021-11-18T14:14:18Z,73.7,TA120-T246184
1637244858000,2021-11-18T14:14:18Z,46.1,TA120-T246183
1637244858000,2021-11-18T14:14:18Z,54.2,TA120-T246191
1637244859000,2021-11-18T14:14:19Z,46.8,TA120-T246183
1637244859000,2021-11-18T14:14:19Z,54,TA120-T246191
1637244859000,2021-11-18T14:14:19Z,63.7,TA120-T246187
1637244859000,2021-11-18T14:14:19Z,73.3,TA120-T246184
1637244860000,2021-11-18T14:14:20Z,62.8,TA120-T246187
1637244860000,2021-11-18T14:14:20Z,74.7,TA120-T246184
1637244860000,2021-11-18T14:14:20Z,46.3,TA120-T246183
1637244860000,2021-11-18T14:14:20Z,53.4,TA120-T246191
1637244861000,2021-11-18T14:14:21Z,46.3,TA120-T246183
1637244861000,2021-11-18T14:14:21Z,57.1,TA120-T246191
1637244861000,2021-11-18T14:14:21Z,62.9,TA120-T246187
1637244861000,2021-11-18T14:14:21Z,77.6,TA120-T246184
1637244862000,2021-11-18T14:14:22Z,63.5,TA120-T246187
1637244862000,2021-11-18T14:14:22Z,78.9,TA120-T246184
1637244862000,2021-11-18T14:14:22Z,46,TA120-T246183
1637244862000,2021-11-18T14:14:22Z,54.5,TA120-T246191
1637244863000,2021-11-18T14:14:23Z,45.8,TA120-T246183
1637244863000,2021-11-18T14:14:23Z,56.4,TA120-T246191
1637244863000,2021-11-18T14:14:23Z,64.4,TA120-T246187
1637244863000,2021-11-18T14:14:23Z,80.4,TA120-T246184
1637244864000,2021-11-18T14:14:24Z,64.1,TA120-T246187
1637244864000,2021-11-18T14:14:24Z,79.7,TA120-T246184
1637244864000,2021-11-18T14:14:24Z,46,TA120-T246183
1637244864000,2021-11-18T14:14:24Z,55.4,TA120-T246191
1637244865000,2021-11-18T14:14:25Z,45.6,TA120-T246183
1637244865000,2021-11-18T14:14:25Z,56.2,TA120-T246191
1637244865000,2021-11-18T14:14:25Z,65.8,TA120-T246187
1637244865000,2021-11-18T14:14:25Z,78.7,TA120-T246184
1637244866000,2021-11-18T14:14:26Z,65,TA120-T246187
1637244866000,2021-11-18T14:14:26Z,76.2,TA120-T246184
1637244866000,2021-11-18T14:14:26Z,46,TA120-T246183
1637244866000,2021-11-18T14:14:26Z,56.8,TA120-T246191
1637244867000,2021-11-18T14:14:27Z,47.6,TA120-T246183
1637244867000,2021-11-18T14:14:27Z,55.6,TA120-T246191
1637244867000,2021-11-18T14:14:27Z,64.9,TA120-T246187
1637244867000,2021-11-18T14:14:27Z,75.6,TA120-T246184
1637244868000,2021-11-18T14:14:28Z,64.9,TA120-T246187
1637244868000,2021-11-18T14:14:28Z,74.6,TA120-T246184
1637244868000,2021-11-18T14:14:28Z,46.5,TA120-T246183
1637244868000,2021-11-18T14:14:28Z,56.8,TA120-T246191
1637244869000,2021-11-18T14:14:29Z,46.4,TA120-T246183
1637244869000,2021-11-18T14:14:29Z,55.8,TA120-T246191
1637244869000,2021-11-18T14:14:29Z,65.6,TA120-T246187
1637244869000,2021-11-18T14:14:29Z,74.4,TA120-T246184
1637244870000,2021-11-18T14:14:30Z,65,TA120-T246187
1637244870000,2021-11-18T14:14:30Z,75.6,TA120-T246184
1637244870000,2021-11-18T14:14:30Z,46.4,TA120-T246183
1637244870000,2021-11-18T14:14:30Z,56.1,TA120-T246191
1637244871000,2021-11-18T14:14:31Z,46.6,TA120-T246183
1637244871000,2021-11-18T14:14:31Z,58.5,TA120-T246191
1637244871000,2021-11-18T14:14:31Z,65.1,TA120-T246187
1637244871000,2021-11-18T14:14:31Z,75.4,TA120-T246184
1637244872000,2021-11-18T14:14:32Z,64.8,TA120-T246187
1637244872000,2021-11-18T14:14:32Z,76,TA120-T246184
1637244872000,2021-11-18T14:14:32Z,46,TA120-T246183
1637244872000,2021-11-18T14:14:32Z,58.5,TA120-T246191
1637244873000,2021-11-18T14:14:33Z,46.3,TA120-T246183
1637244873000,2021-11-18T14:14:33Z,57.9,TA120-T246191
1637244873000,2021-11-18T14:14:33Z,64.8,TA120-T246187
1637244873000,2021-11-18T14:14:33Z,73.8,TA120-T246184
1637244874000,2021-11-18T14:14:34Z,64.7,TA120-T246187
1637244874000,2021-11-18T14:14:34Z,73.3,TA120-T246184
1637244874000,2021-11-18T14:14:34Z,46.2,TA120-T246183
1637244874000,2021-11-18T14:14:34Z,58.8,TA120-T246191
1637244875000,2021-11-18T14:14:35Z,45.8,TA120-T246183
1637244875000,2021-11-18T14:14:35Z,58.2,TA120-T246191
1637244875000,2021-11-18T14:14:35Z,64,TA120-T246187
1637244875000,2021-11-18T14:14:35Z,74.9,TA120-T246184
1637244876000,2021-11-18T14:14:36Z,64.4,TA120-T246187
1637244876000,2021-11-18T14:14:36Z,75.5,TA120-T246184
1637244876000,2021-11-18T14:14:36Z,47.5,TA120-T246183
1637244876000,2021-11-18T14:14:36Z,60,TA120-T246191
1637244877000,2021-11-18T14:14:37Z,46.7,TA120-T246183
1637244877000,2021-11-18T14:14:37Z,60.8,TA120-T246191
1637244877000,2021-11-18T14:14:37Z,65,TA120-T246187
1637244877000,2021-11-18T14:14:37Z,74.8,TA120-T246184
1637244878000,2021-11-18T14:14:38Z,65.5,TA120-T246187
1637244878000,2021-11-18T14:14:38Z,74.2,TA120-T246184
1637244878000,2021-11-18T14:14:38Z,46.8,TA120-T246183
1637244878000,2021-11-18T14:14:38Z,60.7,TA120-T246191
1637244879000,2021-11-18T14:14:39Z,46.8,TA120-T246183
1637244879000,2021-11-18T14:14:39Z,59.7,TA120-T246191
1637244879000,2021-11-18T14:14:39Z,65.5,TA120-T246187
1637244879000,2021-11-18T14:14:39Z,74.1,TA120-T246184
1637244880000,2021-11-18T14:14:40Z,65.1,TA120-T246187
1637244880000,2021-11-18T14:14:40Z,74.1,TA120-T246184
1637244880000,2021-11-18T14:14:40Z,46.1,TA120-T246183
1637244880000,2021-11-18T14:14:40Z,58.1,TA120-T246191
1637244881000,2021-11-18T14:14:41Z,46.3,TA120-T246183
1637244881000,2021-11-18T14:14:41Z,57.6,TA120-T246191
1637244881000,2021-11-18T14:14:41Z,65.4,TA120-T246187
1637244881000,2021-11-18T14:14:41Z,74.2,TA120-T246184
1637244882000,2021-11-18T14:14:42Z,66.6,TA120-T246187
1637244882000,2021-11-18T14:14:42Z,74.1,TA120-T246184
1637244882000,2021-11-18T14:14:42Z,46.6,TA120-T246183
1637244882000,2021-11-18T14:14:42Z,56.4,TA120-T246191
1637244883000,2021-11-18T14:14:43Z,46,TA120-T246183
1637244883000,2021-11-18T14:14:43Z,59.4,TA120-T246191
1637244883000,2021-11-18T14:14:43Z,66.3,TA120-T246187
1637244883000,2021-11-18T14:14:43Z,72.3,TA120-T246184
1637244884000,2021-11-18T14:14:44Z,65.5,TA120-T246187
1637244884000,2021-11-18T14:14:44Z,70,TA120-T246184
1637244884000,2021-11-18T14:14:44Z,48.3,TA120-T246183
1637244884000,2021-11-18T14:14:44Z,60.2,TA120-T246191
1637244885000,2021-11-18T14:14:45Z,47.4,TA120-T246183
1637244885000,2021-11-18T14:14:45Z,59.3,TA120-T246191
1637244885000,2021-11-18T14:14:45Z,64.4,TA120-T246187
1637244885000,2021-11-18T14:14:45Z,67.8,TA120-T246184
1637244886000,2021-11-18T14:14:46Z,64.2,TA120-T246187
1637244886000,2021-11-18T14:14:46Z,65.8,TA120-T246184
1637244886000,2021-11-18T14:14:46Z,46.6,TA120-T246183
1637244886000,2021-11-18T14:14:46Z,58.2,TA120-T246191
1637244887000,2021-11-18T14:14:47Z,45.9,TA120-T246183
1637244887000,2021-11-18T14:14:47Z,57.6,TA120-T246191
1637244887000,2021-11-18T14:14:47Z,64.2,TA120-T246187
1637244887000,2021-11-18T14:14:47Z,64.9,TA120-T246184
1637244888000,2021-11-18T14:14:48Z,64.5,TA120-T246187
1637244888000,2021-11-18T14:14:48Z,64.6,TA120-T246184
1637244888000,2021-11-18T14:14:48Z,46.1,TA120-T246183
1637244888000,2021-11-18T14:14:48Z,56.8,TA120-T246191
1637244889000,2021-11-18T14:14:49Z,48.3,TA120-T246183
1637244889000,2021-11-18T14:14:49Z,57.1,TA120-T246191
1637244889000,2021-11-18T14:14:49Z,64.9,TA120-T246187
1637244889000,2021-11-18T14:14:49Z,64.3,TA120-T246184
1637244890000,2021-11-18T14:14:50Z,65.2,TA120-T246187
1637244890000,2021-11-18T14:14:50Z,63.8,TA120-T246184
1637244890000,2021-11-18T14:14:50Z,46.8,TA120-T246183
1637244890000,2021-11-18T14:14:50Z,56.9,TA120-T246191
1637244891000,2021-11-18T14:14:51Z,47.3,TA120-T246183
1637244891000,2021-11-18T14:14:51Z,58,TA120-T246191
1637244891000,2021-11-18T14:14:51Z,65.6,TA120-T246187
1637244891000,2021-11-18T14:14:51Z,63.3,TA120-T246184
1637244892000,2021-11-18T14:14:52Z,65.4,TA120-T246187
1637244892000,2021-11-18T14:14:52Z,63.7,TA120-T246184
1637244892000,2021-11-18T14:14:52Z,47.6,TA120-T246183
1637244892000,2021-11-18T14:14:52Z,58.5,TA120-T246191
1637244893000,2021-11-18T14:14:53Z,46.7,TA120-T246183
1637244893000,2021-11-18T14:14:53Z,58.8,TA120-T246191
1637244893000,2021-11-18T14:14:53Z,65.1,TA120-T246187
1637244893000,2021-11-18T14:14:53Z,63.6,TA120-T246184
1637244894000,2021-11-18T14:14:54Z,64.5,TA120-T246187
1637244894000,2021-11-18T14:14:54Z,62.1,TA120-T246184
1637244894000,2021-11-18T14:14:54Z,46.6,TA120-T246183
1637244894000,2021-11-18T14:14:54Z,57.7,TA120-T246191
1637244895000,2021-11-18T14:14:55Z,48.6,TA120-T246183
1637244895000,2021-11-18T14:14:55Z,59.8,TA120-T246191
1637244895000,2021-11-18T14:14:55Z,64.4,TA120-T246187
1637244895000,2021-11-18T14:14:55Z,61.5,TA120-T246184
1637244896000,2021-11-18T14:14:56Z,65.3,TA120-T246187
1637244896000,2021-11-18T14:14:56Z,62.4,TA120-T246184
1637244896000,2021-11-18T14:14:56Z,47.1,TA120-T246183
1637244896000,2021-11-18T14:14:56Z,57.5,TA120-T246191
1637244897000,2021-11-18T14:14:57Z,46.9,TA120-T246183
1637244897000,2021-11-18T14:14:57Z,56.4,TA120-T246191
1637244897000,2021-11-18T14:14:57Z,65.5,TA120-T246187
1637244897000,2021-11-18T14:14:57Z,62.7,TA120-T246184
1637244898000,2021-11-18T14:14:58Z,65.4,TA120-T246187
1637244898000,2021-11-18T14:14:58Z,62.7,TA120-T246184
1637244898000,2021-11-18T14:14:58Z,46.4,TA120-T246183
1637244898000,2021-11-18T14:14:58Z,57.7,TA120-T246191
1637244899000,2021-11-18T14:14:59Z,46.3,TA120-T246183
1637244899000,2021-11-18T14:14:59Z,57.9,TA120-T246191
1637244899000,2021-11-18T14:14:59Z,64.6,TA120-T246187
