time,readable_time,dBA,dev-id
1625917343000,2021-07-10T11:42:23Z,38.9,TA120-T246183
1625917388000,2021-07-10T11:43:08Z,69.4,TA120-T246184
1625917391000,2021-07-10T11:43:11Z,48.9,TA120-T246187
1625917400000,2021-07-10T11:43:20Z,55.1,TA120-T246191
1625917403000,2021-07-10T11:43:23Z,37.1,TA120-T246183
1625917448000,2021-07-10T11:44:08Z,69.8,TA120-T246184
1625917451000,2021-07-10T11:44:11Z,52.9,TA120-T246187
1625917460000,2021-07-10T11:44:20Z,52.4,TA120-T246191
1625917463000,2021-07-10T11:44:23Z,38.1,TA120-T246183
1625917508000,2021-07-10T11:45:08Z,66.7,TA120-T246184
1625917511000,2021-07-10T11:45:11Z,53.4,TA120-T246187
1625917520000,2021-07-10T11:45:20Z,54.4,TA120-T246191
1625917523000,2021-07-10T11:45:23Z,37.3,TA120-T246183
1625917568000,2021-07-10T11:46:08Z,70.8,TA120-T246184
1625917571000,2021-07-10T11:46:11Z,51.7,TA120-T246187
1625917580000,2021-07-10T11:46:20Z,57.3,TA120-T246191
1625917583000,2021-07-10T11:46:23Z,37.6,TA120-T246183
1625917628000,2021-07-10T11:47:08Z,69.3,TA120-T246184
1625917631000,2021-07-10T11:47:11Z,55.1,TA120-T246187
1625917640000,2021-07-10T11:47:20Z,55.6,TA120-T246191
1625917643000,2021-07-10T11:47:23Z,36.9,TA120-T246183
1625917688000,2021-07-10T11:48:08Z,69.8,TA120-T246184
1625917691000,2021-07-10T11:48:11Z,51.5,TA120-T246187
1625917700000,2021-07-10T11:48:20Z,55.3,TA120-T246191
1625917703000,2021-07-10T11:48:23Z,37,TA120-T246183
1625917748000,2021-07-10T11:49:08Z,71.1,TA120-T246184
1625917751000,2021-07-10T11:49:11Z,50.4,TA120-T246187
1625917760000,2021-07-10T11:49:20Z,56.4,TA120-T246191
1625917763000,2021-07-10T11:49:23Z,37.8,TA120-T246183
1625917808000,2021-07-10T11:50:08Z,70.2,TA120-T246184
1625917811000,2021-07-10T11:50:11Z,57.8,TA120-T246187
1625917820000,2021-07-10T11:50:20Z,54.1,TA120-T246191
1625917823000,2021-07-10T11:50:23Z,37.9,TA120-T246183
1625917868000,2021-07-10T11:51:08Z,71.5,TA120-T246184
1625917871000,2021-07-10T11:51:11Z,58.5,TA120-T246187
1625917880000,2021-07-10T11:51:20Z,58,TA120-T246191
1625917883000,2021-07-10T11:51:23Z,37.2,TA120-T246183
1625917928000,2021-07-10T11:52:08Z,64.6,TA120-T246184
1625917931000,2021-07-10T11:52:11Z,57.8,TA120-T246187
1625917940000,2021-07-10T11:52:20Z,56.3,TA120-T246191
1625917943000,2021-07-10T11:52:23Z,37.3,TA120-T246183
1625917988000,2021-07-10T11:53:08Z,69.5,TA120-T246184
1625917991000,2021-07-10T11:53:11Z,51.7,TA120-T246187
1625918000000,2021-07-10T11:53:20Z,54.4,TA120-T246191
1625918003000,2021-07-10T11:53:23Z,37.1,TA120-T246183
1625918048000,2021-07-10T11:54:08Z,63.7,TA120-T246184
1625918051000,2021-07-10T11:54:11Z,50.5,TA120-T246187
1625918060000,2021-07-10T11:54:20Z,56.6,TA120-T246191
1625918063000,2021-07-10T11:54:23Z,37.8,TA120-T246183
1625918108000,2021-07-10T11:55:08Z,68.7,TA120-T246184
1625918111000,2021-07-10T11:55:11Z,51,TA120-T246187
1625918120000,2021-07-10T11:55:20Z,51.2,TA120-T246191
1625918123000,2021-07-10T11:55:23Z,37.4,TA120-T246183
1625918168000,2021-07-10T11:56:08Z,69,TA120-T246184
1625918171000,2021-07-10T11:56:11Z,50.5,TA120-T246187
1625918180000,2021-07-10T11:56:20Z,54.6,TA120-T246191
1625918183000,2021-07-10T11:56:23Z,37.3,TA120-T246183
1625918228000,2021-07-10T11:57:08Z,69.2,TA120-T246184
1625918231000,2021-07-10T11:57:11Z,51.1,TA120-T246187
1625918240000,2021-07-10T11:57:20Z,56.3,TA120-T246191
1625918243000,2021-07-10T11:57:23Z,38,TA120-T246183
1625918288000,2021-07-10T11:58:08Z,70.3,TA120-T246184
1625918291000,2021-07-10T11:58:11Z,54,TA120-T246187
1625918300000,2021-07-10T11:58:20Z,54.5,TA120-T246191
1625918303000,2021-07-10T11:58:23Z,37.3,TA120-T246183
1625918348000,2021-07-10T11:59:08Z,66.3,TA120-T246184
1625918351000,2021-07-10T11:59:11Z,56.3,TA120-T246187
1625918360000,2021-07-10T11:59:20Z,56.2,TA120-T246191
1625918363000,2021-07-10T11:59:23Z,37.4,TA120-T246183
1625918408000,2021-07-10T12:00:08Z,71.3,TA120-T246184
1625918411000,2021-07-10T12:00:11Z,53.8,TA120-T246187
1625918420000,2021-07-10T12:00:20Z,55.2,TA120-T246191
1625918423000,2021-07-10T12:00:23Z,37.4,TA120-T246183
1625918468000,2021-07-10T12:01:08Z,65.8,TA120-T246184
1625918471000,2021-07-10T12:01:11Z,55.1,TA120-T246187
1625918480000,2021-07-10T12:01:20Z,56.3,TA120-T246191
1625918483000,2021-07-10T12:01:23Z,38,TA120-T246183
1625918528000,2021-07-10T12:02:08Z,70.5,TA120-T246184
1625918531000,2021-07-10T12:02:11Z,55.6,TA120-T246187
1625918540000,2021-07-10T12:02:20Z,55.4,TA120-T246191
1625918543000,2021-07-10T12:02:23Z,37.6,TA120-T246183
1625918588000,2021-07-10T12:03:08Z,63.3,TA120-T246184
1625918591000,2021-07-10T12:03:11Z,63.2,TA120-T246187
1625918600000,2021-07-10T12:03:20Z,54.5,TA120-T246191
1625918603000,2021-07-10T12:03:23Z,38.2,TA120-T246183
1625918648000,2021-07-10T12:04:08Z,65.7,TA120-T246184
1625918651000,2021-07-10T12:04:11Z,59.8,TA120-T246187
1625918660000,2021-07-10T12:04:20Z,55,TA120-T246191
1625918663000,2021-07-10T12:04:23Z,37.6,TA120-T246183
1625918708000,2021-07-10T12:05:08Z,69.2,TA120-T246184
1625918711000,2021-07-10T12:05:11Z,57.5,TA120-T246187
1625918720000,2021-07-10T12:05:20Z,53.4,TA120-T246191
1625918723000,2021-07-10T12:05:23Z,37.6,TA120-T246183
1625918768000,2021-07-10T12:06:08Z,68.3,TA120-T246184
1625918771000,2021-07-10T12:06:11Z,62.4,TA120-T246187
1625918780000,2021-07-10T12:06:20Z,50.5,TA120-T246191
1625918783000,2021-07-10T12:06:23Z,37.6,TA120-T246183
1625918828000,2021-07-10T12:07:08Z,68.9,TA120-T246184
1625918831000,2021-07-10T12:07:11Z,60.9,TA120-T246187
1625918840000,2021-07-10T12:07:20Z,51.6,TA120-T246191
1625918843000,2021-07-10T12:07:23Z,37.8,TA120-T246183
1625918888000,2021-07-10T12:08:08Z,80.1,TA120-T246184
1625918891000,2021-07-10T12:08:11Z,55.5,TA120-T246187
1625918900000,2021-07-10T12:08:20Z,50.2,TA120-T246191
1625918903000,2021-07-10T12:08:23Z,37.7,TA120-T246183
1625918948000,2021-07-10T12:09:08Z,69,TA120-T246184
1625918951000,2021-07-10T12:09:11Z,61.5,TA120-T246187
1625918960000,2021-07-10T12:09:20Z,54.2,TA120-T246191
1625918963000,2021-07-10T12:09:23Z,38.8,TA120-T246183
1625919008000,2021-07-10T12:10:08Z,68,TA120-T246184
1625919011000,2021-07-10T12:10:11Z,55.7,TA120-T246187
1625919020000,2021-07-10T12:10:20Z,55.7,TA120-T246191
1625919023000,2021-07-10T12:10:23Z,37.8,TA120-T246183
1625919068000,2021-07-10T12:11:08Z,70.3,TA120-T246184
1625919071000,2021-07-10T12:11:11Z,51.1,TA120-T246187
1625919080000,2021-07-10T12:11:20Z,54.6,TA120-T246191
1625919083000,2021-07-10T12:11:23Z,38.9,TA120-T246183
1625919128000,2021-07-10T12:12:08Z,70.8,TA120-T246184
1625919131000,2021-07-10T12:12:11Z,61.1,TA120-T246187
1625919140000,2021-07-10T12:12:20Z,56.8,TA120-T246191
1625919143000,2021-07-10T12:12:23Z,37.1,TA120-T246183
1625919188000,2021-07-10T12:13:08Z,65.1,TA120-T246184
1625919191000,2021-07-10T12:13:11Z,64.3,TA120-T246187
1625919200000,2021-07-10T12:13:20Z,55.6,TA120-T246191
1625919203000,2021-07-10T12:13:23Z,38.5,TA120-T246183
1625919248000,2021-07-10T12:14:08Z,67.3,TA120-T246184
1625919251000,2021-07-10T12:14:11Z,64.9,TA120-T246187
1625919260000,2021-07-10T12:14:20Z,51.5,TA120-T246191
1625919263000,2021-07-10T12:14:23Z,37.9,TA120-T246183
1625919308000,2021-07-10T12:15:08Z,68.8,TA120-T246184
1625919311000,2021-07-10T12:15:11Z,63.5,TA120-T246187
1625919320000,2021-07-10T12:15:20Z,54.9,TA120-T246191
1625919323000,2021-07-10T12:15:23Z,37.4,TA120-T246183
1625919368000,2021-07-10T12:16:08Z,66.6,TA120-T246184
1625919371000,2021-07-10T12:16:11Z,63.1,TA120-T246187
1625919380000,2021-07-10T12:16:20Z,59.2,TA120-T246191
1625919383000,2021-07-10T12:16:23Z,39.6,TA120-T246183
1625919428000,2021-07-10T12:17:08Z,71.1,TA120-T246184
1625919431000,2021-07-10T12:17:11Z,65.4,TA120-T246187
1625919440000,2021-07-10T12:17:20Z,58.5,TA120-T246191
1625919443000,2021-07-10T12:17:23Z,38,TA120-T246183
1625919488000,2021-07-10T12:18:08Z,66.3,TA120-T246184
1625919491000,2021-07-10T12:18:11Z,65.4,TA120-T246187
1625919500000,2021-07-10T12:18:20Z,53.9,TA120-T246191
1625919503000,2021-07-10T12:18:23Z,37.1,TA120-T246183
1625919548000,2021-07-10T12:19:08Z,71.1,TA120-T246184
1625919551000,2021-07-10T12:19:11Z,63.1,TA120-T246187
1625919560000,2021-07-10T12:19:20Z,57.1,TA120-T246191
1625919563000,2021-07-10T12:19:23Z,36.9,TA120-T246183
1625919608000,2021-07-10T12:20:08Z,73.6,TA120-T246184
1625919611000,2021-07-10T12:20:11Z,64.7,TA120-T246187
1625919620000,2021-07-10T12:20:20Z,58,TA120-T246191
1625919623000,2021-07-10T12:20:23Z,37.1,TA120-T246183
1625919668000,2021-07-10T12:21:08Z,65.1,TA120-T246184
1625919671000,2021-07-10T12:21:11Z,67.7,TA120-T246187
1625919680000,2021-07-10T12:21:20Z,55.7,TA120-T246191
1625919683000,2021-07-10T12:21:23Z,36.6,TA120-T246183
1625919728000,2021-07-10T12:22:08Z,69.4,TA120-T246184
1625919731000,2021-07-10T12:22:11Z,66.4,TA120-T246187
1625919740000,2021-07-10T12:22:20Z,53.7,TA120-T246191
1625919743000,2021-07-10T12:22:23Z,36.9,TA120-T246183
1625919788000,2021-07-10T12:23:08Z,69.7,TA120-T246184
1625919791000,2021-07-10T12:23:11Z,57.6,TA120-T246187
1625919800000,2021-07-10T12:23:20Z,56.5,TA120-T246191
1625919803000,2021-07-10T12:23:23Z,37,TA120-T246183
1625919848000,2021-07-10T12:24:08Z,67.6,TA120-T246184
1625919851000,2021-07-10T12:24:11Z,63,TA120-T246187
1625919860000,2021-07-10T12:24:20Z,54.8,TA120-T246191
1625919863000,2021-07-10T12:24:23Z,37.1,TA120-T246183
1625919908000,2021-07-10T12:25:08Z,68.7,TA120-T246184
1625919911000,2021-07-10T12:25:11Z,65.2,TA120-T246187
1625919920000,2021-07-10T12:25:20Z,54.6,TA120-T246191
1625919923000,2021-07-10T12:25:23Z,37,TA120-T246183
1625919968000,2021-07-10T12:26:08Z,69.5,TA120-T246184
1625919971000,2021-07-10T12:26:11Z,55.3,TA120-T246187
1625919980000,2021-07-10T12:26:20Z,52.8,TA120-T246191
1625919983000,2021-07-10T12:26:23Z,37.2,TA120-T246183
1625920028000,2021-07-10T12:27:08Z,69.8,TA120-T246184
1625920031000,2021-07-10T12:27:11Z,59.5,TA120-T246187
1625920040000,2021-07-10T12:27:20Z,56.3,TA120-T246191
1625920043000,2021-07-10T12:27:23Z,45.2,TA120-T246183
1625920088000,2021-07-10T12:28:08Z,65.9,TA120-T246184
1625920091000,2021-07-10T12:28:11Z,61.1,TA120-T246187
1625920100000,2021-07-10T12:28:20Z,55.2,TA120-T246191
1625920103000,2021-07-10T12:28:23Z,37,TA120-T246183
1625920148000,2021-07-10T12:29:08Z,67.1,TA120-T246184
1625920151000,2021-07-10T12:29:11Z,64,TA120-T246187
1625920160000,2021-07-10T12:29:20Z,56.3,TA120-T246191
1625920163000,2021-07-10T12:29:23Z,37.1,TA120-T246183
1625920208000,2021-07-10T12:30:08Z,71.8,TA120-T246184
1625920211000,2021-07-10T12:30:11Z,62.8,TA120-T246187
1625920220000,2021-07-10T12:30:20Z,55,TA120-T246191
1625920223000,2021-07-10T12:30:23Z,37,TA120-T246183
1625920268000,2021-07-10T12:31:08Z,70.8,TA120-T246184
1625920271000,2021-07-10T12:31:11Z,53.8,TA120-T246187
1625920280000,2021-07-10T12:31:20Z,55.1,TA120-T246191
1625920283000,2021-07-10T12:31:23Z,37.8,TA120-T246183
1625920328000,2021-07-10T12:32:08Z,65.8,TA120-T246184
1625920331000,2021-07-10T12:32:11Z,53,TA120-T246187
1625920340000,2021-07-10T12:32:20Z,56.1,TA120-T246191
1625920343000,2021-07-10T12:32:23Z,36.9,TA120-T246183
1625920388000,2021-07-10T12:33:08Z,68.4,TA120-T246184
1625920391000,2021-07-10T12:33:11Z,62.1,TA120-T246187
1625920400000,2021-07-10T12:33:20Z,54.2,TA120-T246191
1625920403000,2021-07-10T12:33:23Z,42.2,TA120-T246183
1625920448000,2021-07-10T12:34:08Z,66,TA120-T246184
1625920451000,2021-07-10T12:34:11Z,70.9,TA120-T246187
1625920460000,2021-07-10T12:34:20Z,54,TA120-T246191
1625920463000,2021-07-10T12:34:23Z,39.3,TA120-T246183
1625920508000,2021-07-10T12:35:08Z,69.3,TA120-T246184
1625920511000,2021-07-10T12:35:11Z,67.8,TA120-T246187
1625920520000,2021-07-10T12:35:20Z,58.2,TA120-T246191
1625920523000,2021-07-10T12:35:23Z,38.5,TA120-T246183
1625920568000,2021-07-10T12:36:08Z,68.3,TA120-T246184
1625920571000,2021-07-10T12:36:11Z,69.6,TA120-T246187
1625920580000,2021-07-10T12:36:20Z,54.1,TA120-T246191
1625920583000,2021-07-10T12:36:23Z,37.2,TA120-T246183
1625920628000,2021-07-10T12:37:08Z,70.1,TA120-T246184
1625920631000,2021-07-10T12:37:11Z,65.6,TA120-T246187
1625920640000,2021-07-10T12:37:20Z,52.2,TA120-T246191
1625920643000,2021-07-10T12:37:23Z,37.1,TA120-T246183
1625920688000,2021-07-10T12:38:08Z,69.6,TA120-T246184
1625920691000,2021-07-10T12:38:11Z,53.4,TA120-T246187
1625920700000,2021-07-10T12:38:20Z,53.2,TA120-T246191
1625920703000,2021-07-10T12:38:23Z,36.9,TA120-T246183
1625920748000,2021-07-10T12:39:08Z,70,TA120-T246184
1625920751000,2021-07-10T12:39:11Z,62.5,TA120-T246187
1625920760000,2021-07-10T12:39:20Z,55.3,TA120-T246191
1625920763000,2021-07-10T12:39:23Z,37.4,TA120-T246183
1625920808000,2021-07-10T12:40:08Z,70.5,TA120-T246184
1625920811000,2021-07-10T12:40:11Z,65.4,TA120-T246187
1625920820000,2021-07-10T12:40:20Z,54.5,TA120-T246191
1625920823000,2021-07-10T12:40:23Z,36.9,TA120-T246183
1625920868000,2021-07-10T12:41:08Z,69.2,TA120-T246184
1625920871000,2021-07-10T12:41:11Z,68.5,TA120-T246187
1625920880000,2021-07-10T12:41:20Z,55.7,TA120-T246191
1625920883000,2021-07-10T12:41:23Z,37.1,TA120-T246183
1625920928000,2021-07-10T12:42:08Z,68.4,TA120-T246184
1625920931000,2021-07-10T12:42:11Z,58.7,TA120-T246187
1625920940000,2021-07-10T12:42:20Z,54.7,TA120-T246191
1625920943000,2021-07-10T12:42:23Z,36.8,TA120-T246183
1625920988000,2021-07-10T12:43:08Z,69.6,TA120-T246184
1625920991000,2021-07-10T12:43:11Z,53,TA120-T246187
1625921000000,2021-07-10T12:43:20Z,56,TA120-T246191
1625921003000,2021-07-10T12:43:23Z,37.7,TA120-T246183
1625921048000,2021-07-10T12:44:08Z,70.3,TA120-T246184
1625921051000,2021-07-10T12:44:11Z,55,TA120-T246187
1625921060000,2021-07-10T12:44:20Z,55.7,TA120-T246191
1625921063000,2021-07-10T12:44:23Z,37,TA120-T246183
1625921108000,2021-07-10T12:45:08Z,74.7,TA120-T246184
1625921111000,2021-07-10T12:45:11Z,57.7,TA120-T246187
1625921120000,2021-07-10T12:45:20Z,54,TA120-T246191
1625921123000,2021-07-10T12:45:23Z,37,TA120-T246183
1625921168000,2021-07-10T12:46:08Z,71.1,TA120-T246184
1625921171000,2021-07-10T12:46:11Z,57.5,TA120-T246187
1625921180000,2021-07-10T12:46:20Z,53.7,TA120-T246191
1625921183000,2021-07-10T12:46:23Z,37.4,TA120-T246183
1625921228000,2021-07-10T12:47:08Z,67.2,TA120-T246184
1625921231000,2021-07-10T12:47:11Z,60.7,TA120-T246187
1625921240000,2021-07-10T12:47:20Z,51.2,TA120-T246191
1625921243000,2021-07-10T12:47:23Z,36.9,TA120-T246183
1625921288000,2021-07-10T12:48:08Z,71.6,TA120-T246184
1625921291000,2021-07-10T12:48:11Z,65,TA120-T246187
1625921300000,2021-07-10T12:48:20Z,51.9,TA120-T246191
1625921303000,2021-07-10T12:48:23Z,36.8,TA120-T246183
1625921348000,2021-07-10T12:49:08Z,71.4,TA120-T246184
1625921351000,2021-07-10T12:49:11Z,59.7,TA120-T246187
1625921360000,2021-07-10T12:49:20Z,52.5,TA120-T246191
1625921363000,2021-07-10T12:49:23Z,37.1,TA120-T246183
1625921408000,2021-07-10T12:50:08Z,69,TA120-T246184
1625921411000,2021-07-10T12:50:11Z,57.8,TA120-T246187
1625921420000,2021-07-10T12:50:20Z,53.6,TA120-T246191
1625921423000,2021-07-10T12:50:23Z,37.1,TA120-T246183
1625921468000,2021-07-10T12:51:08Z,69.1,TA120-T246184
1625921471000,2021-07-10T12:51:11Z,55.2,TA120-T246187
1625921480000,2021-07-10T12:51:20Z,55.3,TA120-T246191
1625921483000,2021-07-10T12:51:23Z,37,TA120-T246183
1625921528000,2021-07-10T12:52:08Z,70.9,TA120-T246184
1625921531000,2021-07-10T12:52:11Z,59.9,TA120-T246187
1625921540000,2021-07-10T12:52:20Z,57.5,TA120-T246191
1625921543000,2021-07-10T12:52:23Z,37.3,TA120-T246183
1625921588000,2021-07-10T12:53:08Z,68.1,TA120-T246184
1625921591000,2021-07-10T12:53:11Z,60.3,TA120-T246187
1625921600000,2021-07-10T12:53:20Z,55,TA120-T246191
1625921603000,2021-07-10T12:53:23Z,37.4,TA120-T246183
1625921648000,2021-07-10T12:54:08Z,68.1,TA120-T246184
1625921651000,2021-07-10T12:54:11Z,59.9,TA120-T246187
1625921660000,2021-07-10T12:54:20Z,58.1,TA120-T246191
1625921663000,2021-07-10T12:54:23Z,38.3,TA120-T246183
1625921708000,2021-07-10T12:55:08Z,69.1,TA120-T246184
1625921711000,2021-07-10T12:55:11Z,60,TA120-T246187
1625921720000,2021-07-10T12:55:20Z,52.8,TA120-T246191
1625921723000,2021-07-10T12:55:23Z,37.1,TA120-T246183
1625921768000,2021-07-10T12:56:08Z,67,TA120-T246184
1625921771000,2021-07-10T12:56:11Z,57.3,TA120-T246187
1625921780000,2021-07-10T12:56:20Z,53.3,TA120-T246191
1625921783000,2021-07-10T12:56:23Z,37,TA120-T246183
1625921828000,2021-07-10T12:57:08Z,68.3,TA120-T246184
1625921831000,2021-07-10T12:57:11Z,54.4,TA120-T246187
1625921840000,2021-07-10T12:57:20Z,55.5,TA120-T246191
1625921843000,2021-07-10T12:57:23Z,37.1,TA120-T246183
1625921888000,2021-07-10T12:58:08Z,69.6,TA120-T246184
1625921891000,2021-07-10T12:58:11Z,58,TA120-T246187
1625921900000,2021-07-10T12:58:20Z,53.8,TA120-T246191
1625921903000,2021-07-10T12:58:23Z,37,TA120-T246183
1625921948000,2021-07-10T12:59:08Z,61.7,TA120-T246184
1625921951000,2021-07-10T12:59:11Z,66,TA120-T246187
1625921960000,2021-07-10T12:59:20Z,53.9,TA120-T246191
1625921963000,2021-07-10T12:59:23Z,38.5,TA120-T246183
1625922008000,2021-07-10T13:00:08Z,72.4,TA120-T246184
1625922011000,2021-07-10T13:00:11Z,65.2,TA120-T246187
1625922020000,2021-07-10T13:00:20Z,55.7,TA120-T246191
1625922023000,2021-07-10T13:00:23Z,37.1,TA120-T246183
1625922068000,2021-07-10T13:01:08Z,70.3,TA120-T246184
1625922071000,2021-07-10T13:01:11Z,63.9,TA120-T246187
1625922080000,2021-07-10T13:01:20Z,53.7,TA120-T246191
1625922083000,2021-07-10T13:01:23Z,37,TA120-T246183
1625922128000,2021-07-10T13:02:08Z,69.1,TA120-T246184
1625922131000,2021-07-10T13:02:11Z,62.5,TA120-T246187
1625922140000,2021-07-10T13:02:20Z,54.8,TA120-T246191
1625922143000,2021-07-10T13:02:23Z,37.1,TA120-T246183
1625922188000,2021-07-10T13:03:08Z,69.5,TA120-T246184
1625922191000,2021-07-10T13:03:11Z,63.7,TA120-T246187
1625922200000,2021-07-10T13:03:20Z,55.3,TA120-T246191
1625922203000,2021-07-10T13:03:23Z,37,TA120-T246183
1625922248000,2021-07-10T13:04:08Z,63.2,TA120-T246184
1625922251000,2021-07-10T13:04:11Z,64.8,TA120-T246187
1625922260000,2021-07-10T13:04:20Z,55.7,TA120-T246191
1625922263000,2021-07-10T13:04:23Z,37.3,TA120-T246183
1625922308000,2021-07-10T13:05:08Z,69.7,TA120-T246184
1625922311000,2021-07-10T13:05:11Z,62.1,TA120-T246187
1625922320000,2021-07-10T13:05:20Z,56.6,TA120-T246191
1625922323000,2021-07-10T13:05:23Z,37,TA120-T246183
1625922368000,2021-07-10T13:06:08Z,69.6,TA120-T246184
1625922371000,2021-07-10T13:06:11Z,63.9,TA120-T246187
1625922380000,2021-07-10T13:06:20Z,57.3,TA120-T246191
1625922383000,2021-07-10T13:06:23Z,39.2,TA120-T246183
1625922428000,2021-07-10T13:07:08Z,71.1,TA120-T246184
1625922431000,2021-07-10T13:07:11Z,62.4,TA120-T246187
1625922440000,2021-07-10T13:07:20Z,51.7,TA120-T246191
1625922443000,2021-07-10T13:07:23Z,37.1,TA120-T246183
1625922488000,2021-07-10T13:08:08Z,65.9,TA120-T246184
1625922491000,2021-07-10T13:08:11Z,62.6,TA120-T246187
1625922500000,2021-07-10T13:08:20Z,56.2,TA120-T246191
1625922503000,2021-07-10T13:08:23Z,37.2,TA120-T246183
1625922548000,2021-07-10T13:09:08Z,65.1,TA120-T246184
1625922551000,2021-07-10T13:09:11Z,65.6,TA120-T246187
1625922560000,2021-07-10T13:09:20Z,55.7,TA120-T246191
1625922563000,2021-07-10T13:09:23Z,37.2,TA120-T246183
1625922608000,2021-07-10T13:10:08Z,70.1,TA120-T246184
1625922611000,2021-07-10T13:10:11Z,64.9,TA120-T246187
1625922620000,2021-07-10T13:10:20Z,54.6,TA120-T246191
1625922623000,2021-07-10T13:10:23Z,37,TA120-T246183
1625922668000,2021-07-10T13:11:08Z,66.9,TA120-T246184
1625922671000,2021-07-10T13:11:11Z,63.3,TA120-T246187
1625922680000,2021-07-10T13:11:20Z,54.1,TA120-T246191
1625922683000,2021-07-10T13:11:23Z,37.1,TA120-T246183
1625922728000,2021-07-10T13:12:08Z,71.5,TA120-T246184
1625922731000,2021-07-10T13:12:11Z,64.6,TA120-T246187
1625922740000,2021-07-10T13:12:20Z,53.6,TA120-T246191
1625922743000,2021-07-10T13:12:23Z,37.2,TA120-T246183
1625922788000,2021-07-10T13:13:08Z,64.8,TA120-T246184
1625922791000,2021-07-10T13:13:11Z,64.6,TA120-T246187
1625922800000,2021-07-10T13:13:20Z,56.7,TA120-T246191
1625922803000,2021-07-10T13:13:23Z,37.3,TA120-T246183
1625922848000,2021-07-10T13:14:08Z,67.7,TA120-T246184
1625922851000,2021-07-10T13:14:11Z,65.1,TA120-T246187
1625922860000,2021-07-10T13:14:20Z,56.8,TA120-T246191
1625922863000,2021-07-10T13:14:23Z,37.2,TA120-T246183
1625922908000,2021-07-10T13:15:08Z,70,TA120-T246184
1625922911000,2021-07-10T13:15:11Z,58.4,TA120-T246187
1625922920000,2021-07-10T13:15:20Z,56.2,TA120-T246191
1625922923000,2021-07-10T13:15:23Z,37.3,TA120-T246183
1625922968000,2021-07-10T13:16:08Z,70.9,TA120-T246184
1625922971000,2021-07-10T13:16:11Z,57,TA120-T246187
1625922980000,2021-07-10T13:16:20Z,56.1,TA120-T246191
1625922983000,2021-07-10T13:16:23Z,37,TA120-T246183
1625923028000,2021-07-10T13:17:08Z,68.4,TA120-T246184
1625923031000,2021-07-10T13:17:11Z,54.1,TA120-T246187
1625923040000,2021-07-10T13:17:20Z,57.5,TA120-T246191
1625923043000,2021-07-10T13:17:23Z,39,TA120-T246183
1625923088000,2021-07-10T13:18:08Z,67.6,TA120-T246184
1625923091000,2021-07-10T13:18:11Z,53.7,TA120-T246187
1625923100000,2021-07-10T13:18:20Z,57.1,TA120-T246191
1625923103000,2021-07-10T13:18:23Z,36.9,TA120-T246183
1625923148000,2021-07-10T13:19:08Z,65.5,TA120-T246184
1625923151000,2021-07-10T13:19:11Z,54.2,TA120-T246187
1625923160000,2021-07-10T13:19:20Z,57.4,TA120-T246191
1625923163000,2021-07-10T13:19:23Z,36.9,TA120-T246183
1625923208000,2021-07-10T13:20:08Z,70.7,TA120-T246184
1625923211000,2021-07-10T13:20:11Z,53.8,TA120-T246187
1625923220000,2021-07-10T13:20:20Z,52.7,TA120-T246191
1625923223000,2021-07-10T13:20:23Z,37.1,TA120-T246183
1625923268000,2021-07-10T13:21:08Z,68.3,TA120-T246184
1625923271000,2021-07-10T13:21:11Z,52.6,TA120-T246187
1625923280000,2021-07-10T13:21:20Z,54.1,TA120-T246191
1625923283000,2021-07-10T13:21:23Z,37.2,TA120-T246183
1625923328000,2021-07-10T13:22:08Z,69.8,TA120-T246184
1625923331000,2021-07-10T13:22:11Z,53,TA120-T246187
1625923340000,2021-07-10T13:22:20Z,56.7,TA120-T246191
1625923343000,2021-07-10T13:22:23Z,37.2,TA120-T246183
1625923388000,2021-07-10T13:23:08Z,66.6,TA120-T246184
1625923391000,2021-07-10T13:23:11Z,52.8,TA120-T246187
1625923400000,2021-07-10T13:23:20Z,53.4,TA120-T246191
1625923403000,2021-07-10T13:23:23Z,37.3,TA120-T246183
1625923448000,2021-07-10T13:24:08Z,68,TA120-T246184
1625923451000,2021-07-10T13:24:11Z,53.7,TA120-T246187
1625923460000,2021-07-10T13:24:20Z,52.5,TA120-T246191
1625923463000,2021-07-10T13:24:23Z,37.5,TA120-T246183
1625923508000,2021-07-10T13:25:08Z,67.8,TA120-T246184
1625923511000,2021-07-10T13:25:11Z,54.7,TA120-T246187
1625923520000,2021-07-10T13:25:20Z,55.2,TA120-T246191
1625923523000,2021-07-10T13:25:23Z,37.7,TA120-T246183
1625923568000,2021-07-10T13:26:08Z,67.8,TA120-T246184
1625923571000,2021-07-10T13:26:11Z,53.8,TA120-T246187
1625923580000,2021-07-10T13:26:20Z,56.5,TA120-T246191
1625923583000,2021-07-10T13:26:23Z,37.4,TA120-T246183
1625923628000,2021-07-10T13:27:08Z,68,TA120-T246184
1625923631000,2021-07-10T13:27:11Z,54,TA120-T246187
1625923640000,2021-07-10T13:27:20Z,55.1,TA120-T246191
1625923643000,2021-07-10T13:27:23Z,37.7,TA120-T246183
1625923688000,2021-07-10T13:28:08Z,71.1,TA120-T246184
1625923691000,2021-07-10T13:28:11Z,53,TA120-T246187
1625923700000,2021-07-10T13:28:20Z,53.3,TA120-T246191
1625923703000,2021-07-10T13:28:23Z,37.4,TA120-T246183
1625923748000,2021-07-10T13:29:08Z,68.1,TA120-T246184
