time,readable_time,dBA,dev-id
1623239865000,2021-06-09T11:57:45Z,48.5,TA120-T246183
1623239865000,2021-06-09T11:57:45Z,52.6,TA120-T246191
1623239866000,2021-06-09T11:57:46Z,56.6,TA120-T246183
1623239866000,2021-06-09T11:57:46Z,51.4,TA120-T246191
1623239866000,2021-06-09T11:57:46Z,75.5,TA120-T246184
1623239866000,2021-06-09T11:57:46Z,55.1,TA120-T246187
1623239867000,2021-06-09T11:57:47Z,73.9,TA120-T246184
1623239867000,2021-06-09T11:57:47Z,55.2,TA120-T246187
1623239867000,2021-06-09T11:57:47Z,46.6,TA120-T246183
1623239867000,2021-06-09T11:57:47Z,50.9,TA120-T246191
1623239868000,2021-06-09T11:57:48Z,46.7,TA120-T246183
1623239868000,2021-06-09T11:57:48Z,49.8,TA120-T246191
1623239868000,2021-06-09T11:57:48Z,73.4,TA120-T246184
1623239868000,2021-06-09T11:57:48Z,55.8,TA120-T246187
1623239869000,2021-06-09T11:57:49Z,74.4,TA120-T246184
1623239869000,2021-06-09T11:57:49Z,55.1,TA120-T246187
1623239869000,2021-06-09T11:57:49Z,46.4,TA120-T246183
1623239869000,2021-06-09T11:57:49Z,50.4,TA120-T246191
1623239870000,2021-06-09T11:57:50Z,46,TA120-T246183
1623239870000,2021-06-09T11:57:50Z,49.7,TA120-T246191
1623239870000,2021-06-09T11:57:50Z,75,TA120-T246184
1623239870000,2021-06-09T11:57:50Z,55.2,TA120-T246187
1623239871000,2021-06-09T11:57:51Z,73.5,TA120-T246184
1623239871000,2021-06-09T11:57:51Z,56.1,TA120-T246187
1623239871000,2021-06-09T11:57:51Z,46.2,TA120-T246183
1623239871000,2021-06-09T11:57:51Z,49.7,TA120-T246191
1623239872000,2021-06-09T11:57:52Z,45.9,TA120-T246183
1623239872000,2021-06-09T11:57:52Z,50.5,TA120-T246191
1623239872000,2021-06-09T11:57:52Z,72.1,TA120-T246184
1623239872000,2021-06-09T11:57:52Z,55.8,TA120-T246187
1623239873000,2021-06-09T11:57:53Z,72.4,TA120-T246184
1623239873000,2021-06-09T11:57:53Z,55.8,TA120-T246187
1623239873000,2021-06-09T11:57:53Z,45.5,TA120-T246183
1623239873000,2021-06-09T11:57:53Z,50.2,TA120-T246191
1623239874000,2021-06-09T11:57:54Z,45.3,TA120-T246183
1623239874000,2021-06-09T11:57:54Z,50.5,TA120-T246191
1623239874000,2021-06-09T11:57:54Z,74.8,TA120-T246184
1623239874000,2021-06-09T11:57:54Z,54.4,TA120-T246187
1623239875000,2021-06-09T11:57:55Z,76.8,TA120-T246184
1623239875000,2021-06-09T11:57:55Z,54.4,TA120-T246187
1623239875000,2021-06-09T11:57:55Z,45.7,TA120-T246183
1623239875000,2021-06-09T11:57:55Z,51.5,TA120-T246191
1623239876000,2021-06-09T11:57:56Z,45.3,TA120-T246183
1623239876000,2021-06-09T11:57:56Z,52.2,TA120-T246191
1623239876000,2021-06-09T11:57:56Z,76.8,TA120-T246184
1623239876000,2021-06-09T11:57:56Z,54.8,TA120-T246187
1623239877000,2021-06-09T11:57:57Z,73.3,TA120-T246184
1623239877000,2021-06-09T11:57:57Z,55.2,TA120-T246187
1623239877000,2021-06-09T11:57:57Z,45.4,TA120-T246183
1623239877000,2021-06-09T11:57:57Z,52.3,TA120-T246191
1623239878000,2021-06-09T11:57:58Z,46.7,TA120-T246183
1623239878000,2021-06-09T11:57:58Z,52.8,TA120-T246191
1623239878000,2021-06-09T11:57:58Z,71.4,TA120-T246184
1623239878000,2021-06-09T11:57:58Z,54.7,TA120-T246187
1623239879000,2021-06-09T11:57:59Z,70.9,TA120-T246184
1623239879000,2021-06-09T11:57:59Z,54.7,TA120-T246187
1623239879000,2021-06-09T11:57:59Z,45.7,TA120-T246183
1623239879000,2021-06-09T11:57:59Z,53.9,TA120-T246191
1623239880000,2021-06-09T11:58:00Z,45.4,TA120-T246183
1623239880000,2021-06-09T11:58:00Z,54.9,TA120-T246191
1623239880000,2021-06-09T11:58:00Z,72.6,TA120-T246184
1623239880000,2021-06-09T11:58:00Z,54.5,TA120-T246187
1623239881000,2021-06-09T11:58:01Z,73.3,TA120-T246184
1623239881000,2021-06-09T11:58:01Z,54.3,TA120-T246187
1623239881000,2021-06-09T11:58:01Z,45.6,TA120-T246183
1623239881000,2021-06-09T11:58:01Z,60.9,TA120-T246191
1623239882000,2021-06-09T11:58:02Z,45.4,TA120-T246183
1623239882000,2021-06-09T11:58:02Z,62.1,TA120-T246191
1623239882000,2021-06-09T11:58:02Z,73.2,TA120-T246184
1623239882000,2021-06-09T11:58:02Z,54,TA120-T246187
1623239883000,2021-06-09T11:58:03Z,74.4,TA120-T246184
1623239883000,2021-06-09T11:58:03Z,54.3,TA120-T246187
1623239883000,2021-06-09T11:58:03Z,45.5,TA120-T246183
1623239883000,2021-06-09T11:58:03Z,60.2,TA120-T246191
1623239884000,2021-06-09T11:58:04Z,45.4,TA120-T246183
1623239884000,2021-06-09T11:58:04Z,57.6,TA120-T246191
1623239884000,2021-06-09T11:58:04Z,73.3,TA120-T246184
1623239884000,2021-06-09T11:58:04Z,54.8,TA120-T246187
1623239885000,2021-06-09T11:58:05Z,70.8,TA120-T246184
1623239885000,2021-06-09T11:58:05Z,55,TA120-T246187
1623239885000,2021-06-09T11:58:05Z,45.6,TA120-T246183
1623239885000,2021-06-09T11:58:05Z,55,TA120-T246191
1623239886000,2021-06-09T11:58:06Z,45.3,TA120-T246183
1623239886000,2021-06-09T11:58:06Z,52.4,TA120-T246191
1623239886000,2021-06-09T11:58:06Z,67.1,TA120-T246184
1623239886000,2021-06-09T11:58:06Z,54.8,TA120-T246187
1623239887000,2021-06-09T11:58:07Z,65.2,TA120-T246184
1623239887000,2021-06-09T11:58:07Z,55.1,TA120-T246187
1623239887000,2021-06-09T11:58:07Z,45.6,TA120-T246183
1623239887000,2021-06-09T11:58:07Z,51,TA120-T246191
1623239888000,2021-06-09T11:58:08Z,46.1,TA120-T246183
1623239888000,2021-06-09T11:58:08Z,50.2,TA120-T246191
1623239888000,2021-06-09T11:58:08Z,62.8,TA120-T246184
1623239888000,2021-06-09T11:58:08Z,55.6,TA120-T246187
1623239889000,2021-06-09T11:58:09Z,60.8,TA120-T246184
1623239889000,2021-06-09T11:58:09Z,55.8,TA120-T246187
1623239889000,2021-06-09T11:58:09Z,45.3,TA120-T246183
1623239889000,2021-06-09T11:58:09Z,49.3,TA120-T246191
1623239890000,2021-06-09T11:58:10Z,45.8,TA120-T246183
1623239890000,2021-06-09T11:58:10Z,49.3,TA120-T246191
1623239890000,2021-06-09T11:58:10Z,60,TA120-T246184
1623239890000,2021-06-09T11:58:10Z,55.1,TA120-T246187
1623239891000,2021-06-09T11:58:11Z,58.7,TA120-T246184
1623239891000,2021-06-09T11:58:11Z,56.2,TA120-T246187
1623239891000,2021-06-09T11:58:11Z,45.7,TA120-T246183
1623239891000,2021-06-09T11:58:11Z,49.7,TA120-T246191
1623239892000,2021-06-09T11:58:12Z,45.8,TA120-T246183
1623239892000,2021-06-09T11:58:12Z,49.6,TA120-T246191
1623239892000,2021-06-09T11:58:12Z,57.4,TA120-T246184
1623239892000,2021-06-09T11:58:12Z,56.7,TA120-T246187
1623239893000,2021-06-09T11:58:13Z,56.6,TA120-T246184
1623239893000,2021-06-09T11:58:13Z,55.9,TA120-T246187
1623239893000,2021-06-09T11:58:13Z,45.9,TA120-T246183
1623239893000,2021-06-09T11:58:13Z,51,TA120-T246191
1623239894000,2021-06-09T11:58:14Z,45.7,TA120-T246183
1623239894000,2021-06-09T11:58:14Z,50.1,TA120-T246191
1623239894000,2021-06-09T11:58:14Z,55,TA120-T246184
1623239894000,2021-06-09T11:58:14Z,56,TA120-T246187
1623239895000,2021-06-09T11:58:15Z,54.3,TA120-T246184
1623239895000,2021-06-09T11:58:15Z,56.5,TA120-T246187
1623239895000,2021-06-09T11:58:15Z,45.5,TA120-T246183
1623239895000,2021-06-09T11:58:15Z,50.2,TA120-T246191
1623239896000,2021-06-09T11:58:16Z,45.7,TA120-T246183
1623239896000,2021-06-09T11:58:16Z,50.5,TA120-T246191
1623239896000,2021-06-09T11:58:16Z,54.1,TA120-T246184
1623239896000,2021-06-09T11:58:16Z,56.5,TA120-T246187
1623239897000,2021-06-09T11:58:17Z,53.8,TA120-T246184
1623239897000,2021-06-09T11:58:17Z,55,TA120-T246187
1623239897000,2021-06-09T11:58:17Z,45.7,TA120-T246183
1623239897000,2021-06-09T11:58:17Z,51.3,TA120-T246191
1623239898000,2021-06-09T11:58:18Z,45.7,TA120-T246183
1623239898000,2021-06-09T11:58:18Z,51.5,TA120-T246191
1623239898000,2021-06-09T11:58:18Z,52.9,TA120-T246184
1623239898000,2021-06-09T11:58:18Z,55.8,TA120-T246187
1623239899000,2021-06-09T11:58:19Z,53.9,TA120-T246184
1623239899000,2021-06-09T11:58:19Z,55.9,TA120-T246187
1623239899000,2021-06-09T11:58:19Z,45.8,TA120-T246183
1623239899000,2021-06-09T11:58:19Z,52.1,TA120-T246191
1623239900000,2021-06-09T11:58:20Z,46.8,TA120-T246183
1623239900000,2021-06-09T11:58:20Z,52.8,TA120-T246191
1623239900000,2021-06-09T11:58:20Z,53.6,TA120-T246184
1623239900000,2021-06-09T11:58:20Z,56.6,TA120-T246187
1623239901000,2021-06-09T11:58:21Z,53,TA120-T246184
1623239901000,2021-06-09T11:58:21Z,56.7,TA120-T246187
1623239901000,2021-06-09T11:58:21Z,46.6,TA120-T246183
1623239901000,2021-06-09T11:58:21Z,52.7,TA120-T246191
1623239902000,2021-06-09T11:58:22Z,45.9,TA120-T246183
1623239902000,2021-06-09T11:58:22Z,52.4,TA120-T246191
1623239902000,2021-06-09T11:58:22Z,53.1,TA120-T246184
1623239902000,2021-06-09T11:58:22Z,56.3,TA120-T246187
1623239903000,2021-06-09T11:58:23Z,54.6,TA120-T246184
1623239903000,2021-06-09T11:58:23Z,57.4,TA120-T246187
1623239903000,2021-06-09T11:58:23Z,46.3,TA120-T246183
1623239903000,2021-06-09T11:58:23Z,53,TA120-T246191
1623239904000,2021-06-09T11:58:24Z,45.7,TA120-T246183
1623239904000,2021-06-09T11:58:24Z,53.9,TA120-T246191
1623239904000,2021-06-09T11:58:24Z,53.1,TA120-T246184
1623239904000,2021-06-09T11:58:24Z,56.7,TA120-T246187
1623239905000,2021-06-09T11:58:25Z,52.7,TA120-T246184
1623239905000,2021-06-09T11:58:25Z,55.8,TA120-T246187
1623239905000,2021-06-09T11:58:25Z,46,TA120-T246183
1623239905000,2021-06-09T11:58:25Z,55.5,TA120-T246191
1623239906000,2021-06-09T11:58:26Z,47,TA120-T246183
1623239906000,2021-06-09T11:58:26Z,57.5,TA120-T246191
1623239906000,2021-06-09T11:58:26Z,53.6,TA120-T246184
1623239906000,2021-06-09T11:58:26Z,55.6,TA120-T246187
1623239907000,2021-06-09T11:58:27Z,54,TA120-T246184
1623239907000,2021-06-09T11:58:27Z,55.8,TA120-T246187
1623239907000,2021-06-09T11:58:27Z,46.3,TA120-T246183
1623239907000,2021-06-09T11:58:27Z,59.2,TA120-T246191
1623239908000,2021-06-09T11:58:28Z,45.6,TA120-T246183
1623239908000,2021-06-09T11:58:28Z,58.5,TA120-T246191
1623239908000,2021-06-09T11:58:28Z,53.4,TA120-T246184
1623239908000,2021-06-09T11:58:28Z,56,TA120-T246187
1623239909000,2021-06-09T11:58:29Z,54.2,TA120-T246184
1623239909000,2021-06-09T11:58:29Z,55.6,TA120-T246187
1623239909000,2021-06-09T11:58:29Z,45.5,TA120-T246183
1623239909000,2021-06-09T11:58:29Z,56.9,TA120-T246191
1623239910000,2021-06-09T11:58:30Z,45.6,TA120-T246183
1623239910000,2021-06-09T11:58:30Z,56,TA120-T246191
1623239910000,2021-06-09T11:58:30Z,54.1,TA120-T246184
1623239910000,2021-06-09T11:58:30Z,56.7,TA120-T246187
1623239911000,2021-06-09T11:58:31Z,53.9,TA120-T246184
1623239911000,2021-06-09T11:58:31Z,56,TA120-T246187
1623239911000,2021-06-09T11:58:31Z,46.1,TA120-T246183
1623239911000,2021-06-09T11:58:31Z,55.6,TA120-T246191
1623239912000,2021-06-09T11:58:32Z,46.4,TA120-T246183
1623239912000,2021-06-09T11:58:32Z,55.4,TA120-T246191
1623239912000,2021-06-09T11:58:32Z,54.7,TA120-T246184
1623239912000,2021-06-09T11:58:32Z,57.2,TA120-T246187
1623239913000,2021-06-09T11:58:33Z,54.6,TA120-T246184
1623239913000,2021-06-09T11:58:33Z,56.9,TA120-T246187
1623239913000,2021-06-09T11:58:33Z,47.7,TA120-T246183
1623239913000,2021-06-09T11:58:33Z,53,TA120-T246191
1623239914000,2021-06-09T11:58:34Z,49.3,TA120-T246183
1623239914000,2021-06-09T11:58:34Z,51.7,TA120-T246191
1623239914000,2021-06-09T11:58:34Z,53.4,TA120-T246184
1623239914000,2021-06-09T11:58:34Z,56.8,TA120-T246187
1623239915000,2021-06-09T11:58:35Z,54.2,TA120-T246184
1623239915000,2021-06-09T11:58:35Z,57.6,TA120-T246187
1623239915000,2021-06-09T11:58:35Z,48.8,TA120-T246183
1623239915000,2021-06-09T11:58:35Z,51.9,TA120-T246191
1623239916000,2021-06-09T11:58:36Z,46.7,TA120-T246183
1623239916000,2021-06-09T11:58:36Z,51.4,TA120-T246191
1623239916000,2021-06-09T11:58:36Z,55,TA120-T246184
1623239916000,2021-06-09T11:58:36Z,57,TA120-T246187
1623239917000,2021-06-09T11:58:37Z,54.6,TA120-T246184
1623239917000,2021-06-09T11:58:37Z,57.4,TA120-T246187
1623239917000,2021-06-09T11:58:37Z,46.5,TA120-T246183
1623239917000,2021-06-09T11:58:37Z,51.2,TA120-T246191
1623239918000,2021-06-09T11:58:38Z,46.1,TA120-T246183
1623239918000,2021-06-09T11:58:38Z,51.9,TA120-T246191
1623239918000,2021-06-09T11:58:38Z,54.8,TA120-T246184
1623239918000,2021-06-09T11:58:38Z,57.9,TA120-T246187
1623239919000,2021-06-09T11:58:39Z,54.6,TA120-T246184
1623239919000,2021-06-09T11:58:39Z,58.1,TA120-T246187
1623239919000,2021-06-09T11:58:39Z,45.7,TA120-T246183
1623239919000,2021-06-09T11:58:39Z,53,TA120-T246191
1623239920000,2021-06-09T11:58:40Z,46.3,TA120-T246183
1623239920000,2021-06-09T11:58:40Z,52,TA120-T246191
1623239920000,2021-06-09T11:58:40Z,55.2,TA120-T246184
1623239920000,2021-06-09T11:58:40Z,57.4,TA120-T246187
1623239921000,2021-06-09T11:58:41Z,55.9,TA120-T246184
1623239921000,2021-06-09T11:58:41Z,56.7,TA120-T246187
1623239921000,2021-06-09T11:58:41Z,45.7,TA120-T246183
1623239921000,2021-06-09T11:58:41Z,54,TA120-T246191
1623239922000,2021-06-09T11:58:42Z,45.6,TA120-T246183
1623239922000,2021-06-09T11:58:42Z,52.9,TA120-T246191
1623239922000,2021-06-09T11:58:42Z,54.2,TA120-T246184
1623239922000,2021-06-09T11:58:42Z,56.5,TA120-T246187
1623239923000,2021-06-09T11:58:43Z,56,TA120-T246184
1623239923000,2021-06-09T11:58:43Z,56.9,TA120-T246187
1623239923000,2021-06-09T11:58:43Z,45.8,TA120-T246183
1623239923000,2021-06-09T11:58:43Z,52,TA120-T246191
1623239924000,2021-06-09T11:58:44Z,45.9,TA120-T246183
1623239924000,2021-06-09T11:58:44Z,52.6,TA120-T246191
1623239924000,2021-06-09T11:58:44Z,54.7,TA120-T246184
1623239924000,2021-06-09T11:58:44Z,56.3,TA120-T246187
1623239925000,2021-06-09T11:58:45Z,57.2,TA120-T246184
1623239925000,2021-06-09T11:58:45Z,56.2,TA120-T246187
1623239925000,2021-06-09T11:58:45Z,45.8,TA120-T246183
1623239925000,2021-06-09T11:58:45Z,52.5,TA120-T246191
1623239926000,2021-06-09T11:58:46Z,46,TA120-T246183
1623239926000,2021-06-09T11:58:46Z,52.9,TA120-T246191
1623239926000,2021-06-09T11:58:46Z,56.4,TA120-T246184
1623239926000,2021-06-09T11:58:46Z,56.4,TA120-T246187
1623239927000,2021-06-09T11:58:47Z,56.1,TA120-T246184
1623239927000,2021-06-09T11:58:47Z,55,TA120-T246187
1623239927000,2021-06-09T11:58:47Z,45.6,TA120-T246183
1623239927000,2021-06-09T11:58:47Z,52.9,TA120-T246191
1623239928000,2021-06-09T11:58:48Z,45.8,TA120-T246183
1623239928000,2021-06-09T11:58:48Z,52.7,TA120-T246191
1623239928000,2021-06-09T11:58:48Z,57.1,TA120-T246184
1623239928000,2021-06-09T11:58:48Z,54.4,TA120-T246187
1623239929000,2021-06-09T11:58:49Z,58,TA120-T246184
1623239929000,2021-06-09T11:58:49Z,54.7,TA120-T246187
1623239929000,2021-06-09T11:58:49Z,45.4,TA120-T246183
1623239929000,2021-06-09T11:58:49Z,53.1,TA120-T246191
1623239930000,2021-06-09T11:58:50Z,45.8,TA120-T246183
1623239930000,2021-06-09T11:58:50Z,53.2,TA120-T246191
1623239930000,2021-06-09T11:58:50Z,59.8,TA120-T246184
1623239930000,2021-06-09T11:58:50Z,54.3,TA120-T246187
1623239931000,2021-06-09T11:58:51Z,60.6,TA120-T246184
1623239931000,2021-06-09T11:58:51Z,54.6,TA120-T246187
1623239931000,2021-06-09T11:58:51Z,45.9,TA120-T246183
1623239931000,2021-06-09T11:58:51Z,55.1,TA120-T246191
1623239932000,2021-06-09T11:58:52Z,45.9,TA120-T246183
1623239932000,2021-06-09T11:58:52Z,55.7,TA120-T246191
1623239932000,2021-06-09T11:58:52Z,62.4,TA120-T246184
1623239932000,2021-06-09T11:58:52Z,54.4,TA120-T246187
1623239933000,2021-06-09T11:58:53Z,63.6,TA120-T246184
1623239933000,2021-06-09T11:58:53Z,54.1,TA120-T246187
1623239933000,2021-06-09T11:58:53Z,45.7,TA120-T246183
1623239933000,2021-06-09T11:58:53Z,54.8,TA120-T246191
1623239934000,2021-06-09T11:58:54Z,45.3,TA120-T246183
1623239934000,2021-06-09T11:58:54Z,56.3,TA120-T246191
1623239934000,2021-06-09T11:58:54Z,64.1,TA120-T246184
1623239934000,2021-06-09T11:58:54Z,54,TA120-T246187
1623239935000,2021-06-09T11:58:55Z,64.4,TA120-T246184
1623239935000,2021-06-09T11:58:55Z,54.2,TA120-T246187
1623239935000,2021-06-09T11:58:55Z,45.6,TA120-T246183
1623239935000,2021-06-09T11:58:55Z,57.7,TA120-T246191
1623239936000,2021-06-09T11:58:56Z,45.5,TA120-T246183
1623239936000,2021-06-09T11:58:56Z,59.7,TA120-T246191
1623239936000,2021-06-09T11:58:56Z,64.8,TA120-T246184
1623239936000,2021-06-09T11:58:56Z,53.4,TA120-T246187
1623239937000,2021-06-09T11:58:57Z,66.5,TA120-T246184
1623239937000,2021-06-09T11:58:57Z,53.4,TA120-T246187
1623239937000,2021-06-09T11:58:57Z,45.5,TA120-T246183
1623239937000,2021-06-09T11:58:57Z,58.8,TA120-T246191
1623239938000,2021-06-09T11:58:58Z,45.5,TA120-T246183
1623239938000,2021-06-09T11:58:58Z,56.6,TA120-T246191
1623239938000,2021-06-09T11:58:58Z,66.2,TA120-T246184
1623239938000,2021-06-09T11:58:58Z,54.1,TA120-T246187
1623239939000,2021-06-09T11:58:59Z,66.1,TA120-T246184
1623239939000,2021-06-09T11:58:59Z,54.2,TA120-T246187
1623239939000,2021-06-09T11:58:59Z,45.6,TA120-T246183
1623239939000,2021-06-09T11:58:59Z,55,TA120-T246191
1623239940000,2021-06-09T11:59:00Z,45.6,TA120-T246183
1623239940000,2021-06-09T11:59:00Z,55,TA120-T246191
1623239940000,2021-06-09T11:59:00Z,66.9,TA120-T246184
1623239940000,2021-06-09T11:59:00Z,53.1,TA120-T246187
1623239941000,2021-06-09T11:59:01Z,66.7,TA120-T246184
1623239941000,2021-06-09T11:59:01Z,54.1,TA120-T246187
1623239941000,2021-06-09T11:59:01Z,45.4,TA120-T246183
1623239941000,2021-06-09T11:59:01Z,55.8,TA120-T246191
1623239942000,2021-06-09T11:59:02Z,45.6,TA120-T246183
1623239942000,2021-06-09T11:59:02Z,56.9,TA120-T246191
1623239942000,2021-06-09T11:59:02Z,65.5,TA120-T246184
1623239942000,2021-06-09T11:59:02Z,54.3,TA120-T246187
1623239943000,2021-06-09T11:59:03Z,64.6,TA120-T246184
1623239943000,2021-06-09T11:59:03Z,54.8,TA120-T246187
1623239943000,2021-06-09T11:59:03Z,45.6,TA120-T246183
1623239943000,2021-06-09T11:59:03Z,57.2,TA120-T246191
1623239944000,2021-06-09T11:59:04Z,45.7,TA120-T246183
1623239944000,2021-06-09T11:59:04Z,57.1,TA120-T246191
1623239944000,2021-06-09T11:59:04Z,63.5,TA120-T246184
1623239944000,2021-06-09T11:59:04Z,54.3,TA120-T246187
1623239945000,2021-06-09T11:59:05Z,62.4,TA120-T246184
1623239945000,2021-06-09T11:59:05Z,52.7,TA120-T246187
1623239945000,2021-06-09T11:59:05Z,45.4,TA120-T246183
1623239945000,2021-06-09T11:59:05Z,57.5,TA120-T246191
1623239946000,2021-06-09T11:59:06Z,45.5,TA120-T246183
1623239946000,2021-06-09T11:59:06Z,56.8,TA120-T246191
1623239946000,2021-06-09T11:59:06Z,61.4,TA120-T246184
1623239946000,2021-06-09T11:59:06Z,52.4,TA120-T246187
1623239947000,2021-06-09T11:59:07Z,61.2,TA120-T246184
1623239947000,2021-06-09T11:59:07Z,52.8,TA120-T246187
1623239947000,2021-06-09T11:59:07Z,45.5,TA120-T246183
1623239947000,2021-06-09T11:59:07Z,56.9,TA120-T246191
1623239948000,2021-06-09T11:59:08Z,45.9,TA120-T246183
1623239948000,2021-06-09T11:59:08Z,54.5,TA120-T246191
1623239948000,2021-06-09T11:59:08Z,61.2,TA120-T246184
1623239948000,2021-06-09T11:59:08Z,52.7,TA120-T246187
1623239949000,2021-06-09T11:59:09Z,61.8,TA120-T246184
1623239949000,2021-06-09T11:59:09Z,53.5,TA120-T246187
1623239949000,2021-06-09T11:59:09Z,45.6,TA120-T246183
1623239949000,2021-06-09T11:59:09Z,52.3,TA120-T246191
1623239950000,2021-06-09T11:59:10Z,45.6,TA120-T246183
1623239950000,2021-06-09T11:59:10Z,53,TA120-T246191
1623239950000,2021-06-09T11:59:10Z,62.5,TA120-T246184
1623239950000,2021-06-09T11:59:10Z,53.5,TA120-T246187
1623239951000,2021-06-09T11:59:11Z,64.4,TA120-T246184
1623239951000,2021-06-09T11:59:11Z,54.1,TA120-T246187
1623239951000,2021-06-09T11:59:11Z,45.6,TA120-T246183
1623239951000,2021-06-09T11:59:11Z,54.2,TA120-T246191
1623239952000,2021-06-09T11:59:12Z,45.8,TA120-T246183
1623239952000,2021-06-09T11:59:12Z,53,TA120-T246191
1623239952000,2021-06-09T11:59:12Z,66.3,TA120-T246184
1623239952000,2021-06-09T11:59:12Z,54.8,TA120-T246187
1623239953000,2021-06-09T11:59:13Z,70.7,TA120-T246184
1623239953000,2021-06-09T11:59:13Z,55.5,TA120-T246187
1623239953000,2021-06-09T11:59:13Z,45,TA120-T246183
1623239953000,2021-06-09T11:59:13Z,51.5,TA120-T246191
1623239954000,2021-06-09T11:59:14Z,45.4,TA120-T246183
1623239954000,2021-06-09T11:59:14Z,50.3,TA120-T246191
1623239954000,2021-06-09T11:59:14Z,74,TA120-T246184
1623239954000,2021-06-09T11:59:14Z,55.4,TA120-T246187
1623239955000,2021-06-09T11:59:15Z,76.7,TA120-T246184
1623239955000,2021-06-09T11:59:15Z,55.2,TA120-T246187
1623239955000,2021-06-09T11:59:15Z,45.6,TA120-T246183
1623239955000,2021-06-09T11:59:15Z,50.5,TA120-T246191
1623239956000,2021-06-09T11:59:16Z,45.5,TA120-T246183
1623239956000,2021-06-09T11:59:16Z,50.2,TA120-T246191
1623239956000,2021-06-09T11:59:16Z,75.2,TA120-T246184
1623239956000,2021-06-09T11:59:16Z,55.1,TA120-T246187
1623239957000,2021-06-09T11:59:17Z,76.3,TA120-T246184
1623239957000,2021-06-09T11:59:17Z,54.8,TA120-T246187
1623239957000,2021-06-09T11:59:17Z,45.6,TA120-T246183
1623239957000,2021-06-09T11:59:17Z,49.2,TA120-T246191
1623239958000,2021-06-09T11:59:18Z,45.6,TA120-T246183
1623239958000,2021-06-09T11:59:18Z,49.5,TA120-T246191
1623239958000,2021-06-09T11:59:18Z,76.8,TA120-T246184
1623239958000,2021-06-09T11:59:18Z,55.1,TA120-T246187
1623239959000,2021-06-09T11:59:19Z,74.6,TA120-T246184
1623239959000,2021-06-09T11:59:19Z,55.2,TA120-T246187
1623239959000,2021-06-09T11:59:19Z,45.6,TA120-T246183
1623239959000,2021-06-09T11:59:19Z,49.6,TA120-T246191
1623239960000,2021-06-09T11:59:20Z,45.7,TA120-T246183
1623239960000,2021-06-09T11:59:20Z,49.1,TA120-T246191
1623239960000,2021-06-09T11:59:20Z,72.5,TA120-T246184
1623239960000,2021-06-09T11:59:20Z,55.4,TA120-T246187
1623239961000,2021-06-09T11:59:21Z,71.8,TA120-T246184
1623239961000,2021-06-09T11:59:21Z,55,TA120-T246187
1623239961000,2021-06-09T11:59:21Z,45.6,TA120-T246183
1623239961000,2021-06-09T11:59:21Z,49.1,TA120-T246191
1623239962000,2021-06-09T11:59:22Z,45.6,TA120-T246183
1623239962000,2021-06-09T11:59:22Z,49.3,TA120-T246191
1623239962000,2021-06-09T11:59:22Z,70.6,TA120-T246184
1623239962000,2021-06-09T11:59:22Z,55.4,TA120-T246187
1623239963000,2021-06-09T11:59:23Z,70.5,TA120-T246184
1623239963000,2021-06-09T11:59:23Z,55.2,TA120-T246187
1623239963000,2021-06-09T11:59:23Z,45.4,TA120-T246183
1623239963000,2021-06-09T11:59:23Z,49.7,TA120-T246191
1623239964000,2021-06-09T11:59:24Z,45.5,TA120-T246183
1623239964000,2021-06-09T11:59:24Z,49.7,TA120-T246191
1623239964000,2021-06-09T11:59:24Z,70.9,TA120-T246184
1623239964000,2021-06-09T11:59:24Z,54.9,TA120-T246187
1623239965000,2021-06-09T11:59:25Z,72.3,TA120-T246184
1623239965000,2021-06-09T11:59:25Z,54.9,TA120-T246187
1623239965000,2021-06-09T11:59:25Z,45.6,TA120-T246183
1623239965000,2021-06-09T11:59:25Z,49.9,TA120-T246191
1623239966000,2021-06-09T11:59:26Z,45.8,TA120-T246183
1623239966000,2021-06-09T11:59:26Z,50.1,TA120-T246191
1623239966000,2021-06-09T11:59:26Z,73.1,TA120-T246184
1623239966000,2021-06-09T11:59:26Z,54.8,TA120-T246187
1623239967000,2021-06-09T11:59:27Z,73.9,TA120-T246184
1623239967000,2021-06-09T11:59:27Z,54.9,TA120-T246187
1623239967000,2021-06-09T11:59:27Z,45.5,TA120-T246183
1623239967000,2021-06-09T11:59:27Z,50.8,TA120-T246191
1623239968000,2021-06-09T11:59:28Z,45.5,TA120-T246183
1623239968000,2021-06-09T11:59:28Z,51.2,TA120-T246191
1623239968000,2021-06-09T11:59:28Z,73.7,TA120-T246184
1623239968000,2021-06-09T11:59:28Z,55.1,TA120-T246187
1623239969000,2021-06-09T11:59:29Z,72.8,TA120-T246184
1623239969000,2021-06-09T11:59:29Z,54.7,TA120-T246187
1623239969000,2021-06-09T11:59:29Z,45.2,TA120-T246183
1623239969000,2021-06-09T11:59:29Z,50.2,TA120-T246191
1623239970000,2021-06-09T11:59:30Z,45.1,TA120-T246183
1623239970000,2021-06-09T11:59:30Z,50.4,TA120-T246191
1623239970000,2021-06-09T11:59:30Z,72.2,TA120-T246184
1623239970000,2021-06-09T11:59:30Z,54.1,TA120-T246187
1623239971000,2021-06-09T11:59:31Z,71.7,TA120-T246184
1623239971000,2021-06-09T11:59:31Z,53.8,TA120-T246187
1623239971000,2021-06-09T11:59:31Z,45.4,TA120-T246183
1623239971000,2021-06-09T11:59:31Z,50.2,TA120-T246191
